Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:17;;;;;;;4.35;2.80;;;13.70;95.10;;;;;;1924749;74;21098;-47
2024/04/14 00:02:46;;;;;;;5.03;2.92;;;13.70;95.30;;;;;;1924916;74;21027;-48
2024/04/14 00:05:15;;;;;;;5.15;3.15;;;13.60;95.10;;;;;;1924870;74;21058;-48
2024/04/14 00:07:44;;;;;;;4.40;3.00;;;13.60;95.10;;;;;;1924915;74;21023;-47
2024/04/14 00:10:13;;;;;;;4.87;3.17;;;13.60;95.20;;;;;;1924831;74;21026;-48
2024/04/14 00:12:41;;;;;;;3.25;2.77;;;13.60;95.20;;;;;;1924793;74;21093;-48
2024/04/14 00:15:10;;;;;;;3.47;2.83;;;13.60;95.20;;;;;;1924646;74;21019;-47
2024/04/14 00:17:39;;;;;;;5.28;3.33;;;13.60;95.30;;;;;;1924895;74;21042;-47
2024/04/14 00:20:11;;;;;;;5.85;3.22;;;13.60;95.30;;;;;;1924806;74;21078;-48
2024/04/14 00:22:39;;;;;;;4.67;3.22;;;13.60;95.30;;;;;;1924821;74;21030;-48
2024/04/14 00:25:08;;;;;;;4.30;2.65;;;13.60;95.40;;;;;;1924805;74;21045;-47
2024/04/14 00:27:37;;;;;;;4.33;2.83;;;13.60;95.40;;;;;;1924721;74;21041;-47
2024/04/14 00:30:07;;;;;;;7.28;3.02;;;13.60;95.30;;;;;;1924849;74;21024;-47
2024/04/14 00:32:36;;;;;;;3.83;2.95;;;13.60;95.30;;;;;;1924793;74;21006;-47
2024/04/14 00:35:05;;;;;;;3.42;2.90;;;13.60;95.30;;;;;;1924857;74;21120;-48
2024/04/14 00:37:33;;;;;;;5.28;3.15;;;13.60;95.40;;;;;;1924912;74;21092;-51
2024/04/14 00:40:03;;;;;;;4.30;2.98;;;13.60;95.50;;;;;;1924885;74;21035;-50
2024/04/14 00:42:32;;;;;;;6.10;3.20;;;13.60;95.50;;;;;;1924683;74;21027;-50
2024/04/14 00:45:02;;;;;;;4.08;3.55;;;13.60;95.50;;;;;;1908136;74;21039;-51
2024/04/14 00:47:31;;;;;;;6.28;3.35;;;13.60;95.50;;;;;;1905243;75;20984;-50
2024/04/14 00:50:00;;;;;;;5.92;2.95;;;13.60;95.50;;;;;;1905318;74;21039;-51
2024/04/14 00:52:29;;;;;;;3.45;3.15;;;13.60;95.60;;;;;;1905335;74;21036;-48
2024/04/14 00:54:58;;;;;;;3.60;3.10;;;13.60;95.50;;;;;;1905510;75;21038;-49
2024/04/14 00:57:27;;;;;;;4.22;3.12;;;13.60;95.50;;;;;;1905293;75;21004;-49
2024/04/14 00:59:57;;;;;;;4.53;3.15;;;13.60;95.60;;;;;;1905191;75;21504;-48
2024/04/14 01:02:26;;;;;;;4.05;3.30;;;13.60;95.70;;;;;;1905298;75;21016;-48
2024/04/14 01:04:54;;;;;;;4.40;3.15;;;13.60;95.60;;;;;;1905413;74;21040;-48
2024/04/14 01:07:24;;;;;;;4.80;3.52;;;13.50;95.60;;;;;;1905395;75;21034;-48
2024/04/14 01:09:53;;;;;;;4.72;3.27;;;13.50;95.70;;;;;;1905449;75;21039;-48
2024/04/14 01:12:22;;;;;;;7.00;3.00;;;13.50;95.60;;;;;;1905200;75;21152;-48
2024/04/14 01:14:52;;;;;;;4.53;3.12;;;13.60;95.70;;;;;;1905242;75;21023;-48
2024/04/14 01:17:20;;;;;;;3.92;3.45;;;13.60;95.90;;;;;;1905208;75;21108;-48
2024/04/14 01:19:49;;;;;;;3.67;3.35;;;13.60;96.00;;;;;;1905255;75;21031;-49
2024/04/14 01:22:19;;;;;;;3.85;3.10;;;13.60;95.80;;;;;;1905308;75;21053;-48
2024/04/14 01:24:50;;;;;;;6.35;3.22;;;13.60;95.80;;;;;;1905285;75;21145;-48
2024/04/14 01:27:19;;;;;;;3.37;3.05;;;13.60;95.90;;;;;;1905475;75;21027;-48
2024/04/14 01:29:48;;;;;;;6.25;3.17;;;13.60;96.00;;;;;;1905500;75;21075;-48
2024/04/14 01:32:17;;;;;;;4.10;3.20;;;13.50;96.10;;;;;;1905304;75;21000;-48
2024/04/14 01:34:46;;;;;;;3.67;2.90;;;13.50;95.90;;;;;;1905322;75;21390;-48
2024/04/14 01:37:16;;;;;;;4.10;2.70;;;13.50;96.00;;;;;;1905351;75;21043;-48
2024/04/14 01:39:45;;;;;;;3.30;2.70;;;13.50;96.00;;;;;;1905281;74;21101;-48
2024/04/14 01:42:14;;;;;;;3.35;2.67;;;13.50;96.00;;;;;;1905354;75;21027;-48
2024/04/14 01:44:43;;;;;;;3.70;2.75;;;13.50;96.00;;;;;;1905207;74;21050;-48
2024/04/14 01:47:12;;;;;;;6.97;3.10;;;13.50;96.00;;;;;;1905246;74;21097;-48
2024/04/14 01:49:41;;;;;;;4.00;2.90;;;13.50;96.10;;;;;;1905369;75;20996;-47
2024/04/14 01:52:10;;;;;;;5.47;2.98;;;13.50;96.10;;;;;;1905542;75;21015;-48
2024/04/14 01:54:39;;;;;;;5.87;2.70;;;13.50;96.10;;;;;;1905459;74;21564;-48
2024/04/14 01:57:09;;;;;;;4.62;3.52;;;13.50;96.00;;;;;;1905301;74;21090;-47
2024/04/14 01:59:39;;;;;;;3.50;2.47;;;13.40;96.10;;;;;;1905373;75;21019;-48
2024/04/14 02:02:08;;;;;;;3.72;2.80;;;13.40;96.10;;;;;;1905472;75;21011;-48
2024/04/14 02:04:37;;;;;;;5.65;3.20;;;13.40;95.90;;;;;;1905388;75;20984;-48
2024/04/14 02:07:06;;;;;;;4.20;2.95;;;13.50;96.00;;;;;;1905508;74;20991;-48
2024/04/14 02:09:35;;;;;;;5.80;3.83;;;13.50;96.10;;;;;;1905324;75;21101;-47
2024/04/14 02:12:05;;;;;;;4.75;2.75;;;13.50;96.10;;;;;;1905314;75;21039;-48
2024/04/14 02:14:34;;;;;;;4.60;3.15;;;13.50;96.10;;;;;;1905522;75;21023;-48
2024/04/14 02:17:03;;;;;;;4.33;2.90;;;13.50;96.10;;;;;;1905303;75;21078;-47
2024/04/14 02:19:32;;;;;;;3.60;3.00;;;13.50;96.10;;;;;;1905402;75;21000;-48
2024/04/14 02:22:01;;;;;;;5.47;3.70;;;13.50;96.20;;;;;;1905260;75;21368;-48
2024/04/14 02:24:32;;;;;;;5.08;3.45;;;13.50;96.10;;;;;;1905362;75;21085;-48
2024/04/14 02:27:01;;;;;;;4.00;2.98;;;13.50;96.10;;;;;;1905325;74;21101;-47
2024/04/14 02:29:31;;;;;;;6.62;3.30;;;13.50;96.10;;;;;;1905492;75;21140;-48
2024/04/14 02:31:59;;;;;;;5.08;3.22;;;13.50;96.10;;;;;;1905328;75;21063;-47
2024/04/14 02:34:28;;;;;;;4.83;3.50;;;13.50;96.10;;;;;;1905438;75;21085;-47
2024/04/14 02:36:57;;;;;;;5.65;3.60;;;13.50;96.10;;;;;;1905343;74;21590;-48
2024/04/14 02:39:27;;;;;;;5.45;3.10;;;13.50;96.10;;;;;;1905446;75;21027;-47
2024/04/14 02:41:56;;;;;;;4.17;3.00;;;13.50;96.20;;;;;;1905376;75;21004;-48
2024/04/14 02:44:24;;;;;;;3.95;2.80;;;;;;;;;;1905322;74;21040;-47
2024/04/14 02:46:53;;;;;;;4.53;2.98;;;;;;;;;;1905368;75;21003;-48
2024/04/14 02:49:22;;;;;;;3.37;3.00;;;;;;;;;;1905305;75;21035;-47
2024/04/14 02:51:51;;;;;;;3.35;3.05;;;;;;;;;;1905312;75;21007;-47
2024/04/14 02:54:19;;;;;;;4.85;3.22;;;;;;;;;;1905276;75;21128;-48
2024/04/14 02:56:48;;;;;;;3.67;3.05;;;;;;;;;;1905315;75;21028;-48
2024/04/14 02:59:17;;;;;;;3.52;3.20;;;;;;;;;;1905333;75;21075;-47
2024/04/14 03:01:47;;;;;;;6.08;3.30;;;;;;;;;;1905282;75;21160;-47
2024/04/14 03:04:15;;;;;;;4.53;3.42;;;;;;;;;;1905348;75;21000;-48
2024/04/14 03:06:44;;;;;;;6.08;3.33;;;;;;;;;;1905435;75;21004;-48
2024/04/14 03:09:13;;;;;;;3.55;2.72;;;;;;;;;;1905627;75;21028;-48
2024/04/14 03:11:42;;;;;;;4.80;3.30;;;;;;;;;;1905375;75;21028;-48
2024/04/14 03:14:10;;;;;;;5.45;3.62;;;;;;;;;;1905401;75;21003;-47
2024/04/14 03:16:39;;;;;;;3.72;3.08;;;;;;;;;;1905464;75;21080;-48
2024/04/14 03:19:07;;;;;;;6.67;4.20;;;;;;;;;;1905448;75;21027;-47
2024/04/14 03:21:35;;;;;;;3.45;3.08;;;;;;;;;;1905329;75;20976;-48
2024/04/14 03:24:04;;;;;;;5.05;3.25;;;;;;;;;;1905316;75;21012;-47
2024/04/14 03:26:33;;;;;;;4.87;3.50;;;;;;;;;;1905422;75;21003;-48
2024/04/14 03:29:02;;;;;;;3.47;2.92;;;;;;;;;;1905282;75;21168;-47
2024/04/14 03:31:30;;;;;;;4.72;2.70;;;;;;;;;;1905316;75;21596;-48
2024/04/14 03:33:59;;;;;;;4.05;2.70;;;;;;;;;;1905282;75;21113;-48
2024/04/14 03:36:27;;;;;;;8.00;4.47;;;;;;;;;;1905254;75;21015;-48
2024/04/14 03:38:56;;;;;;;2.75;2.33;;;;;;;;;;1905315;75;21031;-47
2024/04/14 03:41:24;;;;;;;4.55;3.17;;;;;;;;;;1905257;75;21023;-48
2024/04/14 03:43:53;;;;;;;3.45;2.90;;;;;;;;;;1905343;75;21012;-47
2024/04/14 03:46:22;;;;;;;4.80;3.33;;;;;;;;;;1905204;74;21129;-47
2024/04/14 03:48:51;;;;;;;6.10;3.50;;;;;;;;;;1905318;75;21031;-48
2024/04/14 03:51:20;;;;;;;4.10;2.98;;;;;;;;;;1905307;75;21082;-47
2024/04/14 03:53:49;;;;;;;3.42;2.77;;;;;;;;;;1905364;75;21024;-47
2024/04/14 03:56:17;;;;;;;4.92;3.08;;;;;;;;;;1905387;75;21273;-47
2024/04/14 03:58:49;;;;;;;3.58;2.72;;;;;;;;;;1905286;75;21031;-47
2024/04/14 04:01:16;;;;;;;4.15;3.17;;;;;;;;;;1905255;75;21477;-47
2024/04/14 04:03:45;;;;;;;6.50;2.83;;;;;;;;;;1905380;75;21031;-48
2024/04/14 04:06:13;;;;;;;8.20;3.98;;;;;;;;;;1905298;75;21011;-47
2024/04/14 04:08:42;;;;;;;7.42;3.80;;;;;;;;;;1905283;75;21024;-47
2024/04/14 04:11:10;;;;;;;8.18;3.62;;;;;;;;;;1905352;75;21042;-47
2024/04/14 04:13:39;;;;;;;10.93;4.03;;;;;;;;;;1905256;75;21109;-47
2024/04/14 04:16:07;;;;;;;24.05;5.33;;;;;;;;;;1905351;75;21023;-48
2024/04/14 04:18:36;;;;;;;4.97;3.35;;;;;;;;;;1905279;75;21031;-47
2024/04/14 04:21:09;;;;;;;11.10;3.85;;;;;;;;;;1905183;75;21089;-48
2024/04/14 04:23:37;;;;;;;10.25;4.47;;;;;;;;;;1905297;75;21466;-48
2024/04/14 04:26:06;;;;;;;4.92;2.92;;;;;;;;;;1905210;74;21012;-48
2024/04/14 04:28:35;;;;;;;4.42;2.87;;;;;;;;;;1905268;75;21012;-48
2024/04/14 04:31:13;;;;;;;3.12;2.83;;;;;;;;;;1905305;75;21023;-48
2024/04/14 04:33:42;;;;;;;5.87;2.75;;;;;;;;;;1905222;75;21033;-47
2024/04/14 04:36:13;;;;;;;6.55;3.02;;;;;;;;;;1905294;75;21095;-48
2024/04/14 04:38:46;;;;;;;10.45;4.75;;;;;;;;;;1905272;75;21461;-48
2024/04/14 04:41:12;;;;;;;5.10;3.10;;;;;;;;;;1904037;74;21559;-51
2024/04/14 04:43:41;;;;;;;11.73;3.20;;;;;;;;;;1905243;75;21071;-51
2024/04/14 04:46:09;;;;;;;3.30;2.87;;;;;;;;;;1912696;74;21051;-49
2024/04/14 04:48:38;;;;;;;4.80;3.33;;;;;;;;;;1924963;74;21018;-51
2024/04/14 04:51:07;;;;;;;4.20;3.08;;;;;;;;;;1924762;74;20972;-50
2024/04/14 04:53:35;;;;;;;3.42;2.50;;;;;;;;;;1924819;74;21031;-50
2024/04/14 04:56:04;;;;;;;6.03;3.02;;;;;;;;;;1924721;74;21030;-48
2024/04/14 04:58:33;;;;;;;6.10;2.67;;;;;;;;;;1924640;74;21179;-48
2024/04/14 05:01:02;;;;;;;5.72;3.55;;;;;;;;;;1924723;74;21104;-48
2024/04/14 05:03:30;;;;;;;7.87;3.00;;;;;;;;;;1924608;74;21148;-48
2024/04/14 05:06:00;;;;;;;11.78;3.25;;;;;;;;;;1924617;74;21139;-50
2024/04/14 05:08:29;;;;;;;3.45;3.02;;;;;;;;;;1924596;74;21116;-49
2024/04/14 05:10:58;;;;;;;4.50;3.30;;;;;;;;;;1924539;74;21046;-50
2024/04/14 05:13:27;;;;;;;11.45;6.20;;;;;;;;;;1924591;74;21092;-49
2024/04/14 05:15:56;;;;;;;8.20;3.62;;;;;;;;;;1924579;74;21027;-49
2024/04/14 05:18:25;;;;;;;3.83;3.08;;;;;;;;;;1924703;74;20993;-48
2024/04/14 05:20:53;;;;;;;4.37;2.67;;;;;;;;;;1924775;74;21006;-48
2024/04/14 05:23:22;;;;;;;3.40;3.10;;;;;;;;;;1924761;74;21026;-48
2024/04/14 05:25:50;;;;;;;5.12;2.87;;;;;;;;;;1924699;74;21097;-48
2024/04/14 05:28:20;;;;;;;6.60;3.00;;;;;;;;;;1924894;74;21148;-48
2024/04/14 05:30:48;;;;;;;7.28;3.72;;;;;;;;;;1924722;74;21089;-48
2024/04/14 05:33:17;;;;;;;4.95;3.02;;;;;;;;;;1924694;74;21014;-48
2024/04/14 05:35:55;;;;;;;5.15;3.35;;;;;;;;;;1924802;74;21108;-47
2024/04/14 05:38:24;;;;;;;3.85;3.00;;;;;;;;;;1924736;74;21098;-48
2024/04/14 05:40:52;;;;;;;15.98;4.50;;;;;;;;;;1924712;74;21043;-48
2024/04/14 05:43:21;;;;;;;5.08;2.92;;;;;;;;;;1924747;74;21038;-47
2024/04/14 05:45:51;;;;;;;4.67;3.02;;;;;;;;;;1924043;74;21074;-48
2024/04/14 05:48:20;;;;;;;4.60;3.27;;;;;;;;;;1905472;75;21035;-48
2024/04/14 05:50:48;;;;;;;5.75;3.42;;;;;;;;;;1905331;75;21031;-48
2024/04/14 05:53:17;;;;;;;5.00;3.30;;;;;;;;;;1905441;75;21114;-48
2024/04/14 05:55:46;;;;;;;4.08;3.52;;;;;;;;;;1905345;75;21031;-47
2024/04/14 05:58:14;;;;;;;5.50;3.30;;;;;;;;;;1905359;74;21007;-47
2024/04/14 06:00:43;;;;;;;5.20;3.50;;;;;;;;;;1905271;75;21024;-48
2024/04/14 06:03:12;;;;;;;8.08;3.37;;;;;;;;;;1905337;75;21031;-48
2024/04/14 06:05:41;;;;;;;8.65;4.75;;;;;;;;;;1905302;75;21071;-48
2024/04/14 06:08:09;;;;;;;5.00;3.15;;;;;;;;;;1905326;75;21157;-48
2024/04/14 06:10:38;;;;;;;3.45;2.83;;;;;;;;;;1905295;75;21130;-48
2024/04/14 06:13:07;;;;;;;4.47;3.02;;;;;;;;;;1905309;75;21086;-48
2024/04/14 06:15:35;;;;;;;7.67;3.45;;;;;;;;;;1905242;75;21032;-48
2024/04/14 06:18:04;;;;;;;4.80;3.20;;;;;;;;;;1905384;75;21059;-48
2024/04/14 06:20:32;;;;;;;3.62;2.65;;;;;;;;;;1905304;75;21003;-48
2024/04/14 06:23:01;;;;;;;5.05;3.00;;;;;;;;;;1905229;75;21059;-48
2024/04/14 06:25:30;;;;;;;6.45;3.50;;;;;;;;;;1905318;75;21101;-48
2024/04/14 06:27:59;;;;;;;14.25;3.60;;;;;;;;;;1905304;75;21024;-49
2024/04/14 06:30:27;;;;;;;6.47;3.45;;;;;;;;;;1905342;74;21035;-48
2024/04/14 06:32:55;;;;;;;10.72;3.70;;;;;;;;;;1905324;75;21020;-48
2024/04/14 06:35:24;;;;;;;8.25;3.80;;;;;;;;;;1905218;75;21098;-48
2024/04/14 06:37:53;;;;;;;4.62;2.98;;;;;;;;;;1905372;75;21105;-47
2024/04/14 06:40:21;;;;;;;8.13;3.00;;;;;;;;;;1905326;75;21016;-48
2024/04/14 06:42:50;;;;;;;4.25;2.98;;;;;;;;;;1905451;75;21089;-48
2024/04/14 06:45:19;;;;;;;5.08;2.92;;;;;;;;;;1905426;75;21114;-50
2024/04/14 06:47:48;;;;;;;8.38;3.72;;;;;;;;;;1917178;74;21112;-48
2024/04/14 06:50:17;;;;;;;10.98;4.78;;;;;;;;;;1924754;74;21019;-49
2024/04/14 06:52:46;;;;;;;4.10;2.90;;;;;;;;;;1924956;74;21101;-48
2024/04/14 06:55:15;;;;;;;5.28;2.70;;;;;;;;;;1924573;74;21023;-48
2024/04/14 06:57:44;;;;;;;4.78;2.60;;;;;;;;;;1924831;74;21003;-48
2024/04/14 07:00:13;;;;;;;3.90;2.83;;;;;;;;;;1924822;74;21003;-48
2024/04/14 07:02:41;;;;;;;6.60;3.15;;;;;;;;;;1924866;74;21058;-48
2024/04/14 07:05:10;;;;;;;4.67;2.90;;;;;;;;;;1924882;74;21520;-48
2024/04/14 07:07:38;;;;;;;3.45;2.60;;;;;;;;;;1924747;74;21006;-48
2024/04/14 07:10:07;;;;;;;7.95;3.17;;;;;;;;;;1924792;74;21026;-48
2024/04/14 07:12:36;;;;;;;4.20;2.60;;;;;;;;;;1924921;74;21101;-48
2024/04/14 07:15:05;;;;;;;2.72;2.30;;;;;;;;;;1924822;74;21023;-48
2024/04/14 07:17:34;;;;;;;9.35;3.75;;;;;;;;;;1924821;74;21117;-48
2024/04/14 07:20:04;;;;;;;4.08;2.62;;;;;;;;;;1924909;74;21034;-48
2024/04/14 07:22:32;;;;;;;17.87;3.00;;;;;;;;;;1924663;74;21081;-48
2024/04/14 07:25:01;;;;;;;4.28;2.55;;;;;;;;;;1924679;74;21156;-48
2024/04/14 07:27:30;;;;;;;11.08;3.77;;;;;;;;;;1924652;74;21144;-48
2024/04/14 07:29:58;;;;;;;5.37;2.55;;;;;;;;;;1924712;74;21031;-48
2024/04/14 07:32:27;;;;;;;2.58;2.17;;;;;;;;;;1924806;74;21027;-48
2024/04/14 07:34:56;;;;;;;7.95;2.75;;;;;;;;;;1924748;74;21019;-48
2024/04/14 07:37:24;;;;;;;2.67;2.47;;;;;;;;;;1924763;74;21027;-48
2024/04/14 07:39:53;;;;;;;4.67;2.87;;;;;;;;;;1924696;74;21038;-49
2024/04/14 07:42:21;;;;;;;4.67;2.67;;;;;;;;;;1924729;74;21074;-48
2024/04/14 07:44:50;;;;;;;5.67;2.90;;;;;;;;;;1924694;74;21035;-49
2024/04/14 07:47:18;;;;;;;4.83;2.75;;;;;;;;;;1924595;74;21051;-49
2024/04/14 07:49:48;;;;;;;4.53;2.70;;;;;;;;;;1924708;74;21034;-49
2024/04/14 07:52:17;;;;;;;5.72;2.92;;;;;;;;;;1924713;74;21108;-48
2024/04/14 07:54:45;;;;;;;6.20;2.55;;;;;;;;;;1924637;74;21031;-49
2024/04/14 07:57:14;;;;;;;3.92;2.20;;;;;;;;;;1924589;74;21026;-48
2024/04/14 07:59:43;;;;;;;5.33;2.65;;;;;;;;;;1924517;74;20999;-47
2024/04/14 08:02:11;;;;;;;6.25;2.40;;;;;;;;;;1924657;74;20998;-48
2024/04/14 08:04:40;;;;;;;8.35;2.45;;;;;;;;;;1924724;74;21003;-48
2024/04/14 08:07:08;;;;;;;6.40;2.42;;;;;;;;;;1924712;74;21042;-47
2024/04/14 08:09:37;;;;;;;6.15;2.85;;;;;;;;;;1924729;74;21062;-48
2024/04/14 08:12:06;;;;;;;5.12;2.70;;;;;;;;;;1924703;74;21104;-48
2024/04/14 08:14:34;;;;;;;4.67;2.77;;;;;;;;;;1924787;74;20999;-47
2024/04/14 08:17:03;;;;;;;6.33;2.83;;;;;;;;;;1924672;74;21031;-48
2024/04/14 08:19:32;;;;;;;6.47;2.75;;;;;;;;;;1924702;74;21104;-48
2024/04/14 08:22:00;;;;;;;6.53;2.75;;;;;;;;;;1924702;74;21175;-48
2024/04/14 08:24:29;;;;;;;5.97;3.20;;;;;;;;;;1924808;74;21100;-48
2024/04/14 08:26:57;;;;;;;8.23;2.60;;;;;;;;;;1924878;74;21017;-48
2024/04/14 08:29:26;;;;;;;4.90;2.50;;;;;;;;;;1924821;74;21019;-49
2024/04/14 08:31:56;;;;;;;6.15;3.00;;;;;;;;;;1924886;74;21116;-51
2024/04/14 08:34:24;;;;;;;5.22;2.83;;;;;;;;;;1924839;74;20995;-48
2024/04/14 08:36:53;;;;;;;3.67;2.05;;;;;;;;;;1924745;74;21128;-48
2024/04/14 08:39:21;;;;;;;6.75;2.35;;;;;;;;;;1924642;74;21180;-51
2024/04/14 08:41:50;;;;;;;6.80;2.50;;;;;;;;;;1924684;74;21031;-51
2024/04/14 08:44:19;;;;;;;9.78;2.47;;;;;;;;;;1924836;74;21098;-50
2024/04/14 08:46:48;;;;;;;8.48;2.70;;;;;;;;;;1924701;74;21082;-49
2024/04/14 08:49:17;;;;;;;12.55;2.80;;;;;;;;;;1924668;74;21046;-51
2024/04/14 08:51:47;;;;;;;10.85;3.90;;;;;;;;;;1924720;74;21027;-50
2024/04/14 08:54:16;;;;;;;13.53;4.70;;;;;;;;;;1924697;74;21538;-51
2024/04/14 08:56:45;;;;;;;7.78;3.27;;;;;;;;;;1924701;74;21030;-49
2024/04/14 08:59:15;;;;;;;2.42;2.10;;;;;;;;;;1924772;74;21084;-49
2024/04/14 09:01:43;;;;;;;8.50;2.70;;;;;;;;;;1924647;74;21108;-48
2024/04/14 09:04:13;;;;;;;8.48;2.70;;;;;;;;;;1924685;74;21112;-48
2024/04/14 09:06:44;;;;;;;4.42;2.30;;;;;;;;;;1924649;74;21144;-48
2024/04/14 09:09:14;;;;;;;4.67;2.30;;;;;;;;;;1924675;74;21042;-48
2024/04/14 09:11:53;;;;;;;6.83;3.40;;;;;;;;;;1924736;74;20999;-50
2024/04/14 09:14:27;;;;;;;5.75;2.75;;;;;;;;;;1924693;74;21152;-49
2024/04/14 09:16:52;;;;;;;6.65;2.60;;;;;;;;;;1922357;74;21550;-49
2024/04/14 09:19:21;;;;;;;7.00;3.05;;;;;;;;;;1924985;74;21042;-48
2024/04/14 09:21:50;;;;;;;5.55;2.70;;;;;;;;;;1924902;74;21019;-49
2024/04/14 09:24:18;;;;;;;3.55;2.17;;;;;;;;;;1924860;74;21007;-48
2024/04/14 09:26:47;;;;;;;4.55;2.60;;;;;;;;;;1924798;74;21104;-49
2024/04/14 09:29:16;;;;;;;6.87;2.62;;;;;;;;;;1924843;74;21027;-48
2024/04/14 09:31:45;;;;;;;8.18;3.00;;;;;;;;;;1924749;74;21002;-48
2024/04/14 09:34:13;;;;;;;7.97;2.42;;;;;;;;;;1925042;74;21034;-48
2024/04/14 09:36:42;;;;;;;3.95;2.10;;;;;;;;;;1924782;74;21022;-49
2024/04/14 09:39:11;;;;;;;5.12;3.00;;;;;;;;;;1924791;74;21281;-48
2024/04/14 09:41:40;;;;;;;4.28;2.10;;;;;;;;;;1924807;74;21007;-49
2024/04/14 09:44:09;;;;;;;4.28;2.35;;;;;;;;;;1924650;74;21100;-48
2024/04/14 09:46:38;;;;;;;6.72;3.05;;;;;;;;;;1924782;74;21084;-48
2024/04/14 09:49:07;;;;;;;5.28;2.90;;;;;;;;;;1924599;74;21103;-49
2024/04/14 09:51:36;;;;;;;6.40;2.92;;;;;;;;;;1924708;74;21093;-49
2024/04/14 09:54:05;;;;;;;11.43;4.15;;;;;;;;;;1924710;74;21027;-50
2024/04/14 09:56:34;;;;;;;7.65;2.83;;;;;;;;;;1924627;74;21019;-49
2024/04/14 09:59:02;;;;;;;6.20;3.75;;;;;;;;;;1924718;74;21042;-51
2024/04/14 10:01:32;;;;;;;8.08;3.27;;;;;;;;;;1924589;74;21222;-50
2024/04/14 10:04:02;;;;;;;11.10;4.05;;;;;;;;;;1924708;74;21019;-49
2024/04/14 10:06:31;;;;;;;5.35;2.80;;;;;;;;;;1924814;74;20987;-51
2024/04/14 10:09:00;;;;;;;5.45;2.25;;;;;;;;;;1924665;74;21030;-49
2024/04/14 10:11:30;;;;;;;11.80;3.40;;;;;;;;;;1924679;74;21116;-49
2024/04/14 10:13:59;;;;;;;9.78;2.95;;;;;;;;;;1924646;74;21105;-50
2024/04/14 10:16:28;;;;;;;4.60;2.12;;;;;;;;;;1924695;74;21116;-51
2024/04/14 10:18:58;;;;;;;4.00;3.22;;;;;;;;;;1924694;74;21108;-49
2024/04/14 10:21:28;;;;;;;9.83;2.95;;;;;;;;;;1924251;74;21011;-49
2024/04/14 10:23:57;;;;;;;4.30;2.60;;;;;;;;;;1924841;74;21117;-49
2024/04/14 10:26:26;;;;;;;3.20;2.27;;;;;;;;;;1924567;74;21068;-51
2024/04/14 10:28:57;;;;;;;7.70;2.85;;;;;;;;;;1924724;74;21092;-49
2024/04/14 10:31:35;;;;;;;6.50;3.17;;;;;;;;;;1924722;74;21125;-52
2024/04/14 10:34:11;;;;;;;7.75;2.55;;;;;;;;;;1924692;74;21317;-49
2024/04/14 10:36:41;;;;;;;3.87;2.58;;;;;;;;;;1924664;74;21027;-49
2024/04/14 10:39:10;;;;;;;8.85;2.80;;;;;;;;;;1924734;74;21003;-51
2024/04/14 10:41:39;;;;;;;5.15;2.30;;;;;;;;;;1924445;74;21011;-51
2024/04/14 10:44:17;;;;;;;5.45;2.15;;;;;;;;;;1924667;74;21031;-51
2024/04/14 10:46:47;;;;;;;4.20;3.12;;;;;;;;;;1924704;74;21011;-49
2024/04/14 10:49:17;;;;;;;5.87;2.22;;;;;;;;;;1916507;74;21051;-51
2024/04/14 10:51:45;;;;;;;2.50;2.10;;;;;;;;;;1905335;75;21016;-49
2024/04/14 10:54:14;;;;;;;7.33;2.77;;;;;;;;;;1905351;75;21027;-49
2024/04/14 10:56:43;;;;;;;10.58;2.60;;;;;;;;;;1905236;75;21110;-49
2024/04/14 10:59:13;;;;;;;3.85;2.20;;;;;;;;;;1905419;75;21130;-49
2024/04/14 11:01:41;;;;;;;3.20;2.17;;;;;;;;;;1905309;75;21023;-49
2024/04/14 11:04:16;;;;;;;3.12;2.30;;;;;;;;;;1905325;75;21040;-52
2024/04/14 11:06:44;;;;;;;5.15;3.50;;;;;;;;;;1905346;75;21506;-53
2024/04/14 11:09:13;;;;;;;7.28;2.90;;;;;;;;;;1905398;75;21093;-52
2024/04/14 11:11:42;;;;;;;3.00;1.98;;;;;;;;;;1905244;75;21082;-52
2024/04/14 11:14:17;;;;;;;14.30;2.52;;;;;;;;;;1905276;75;21011;-53
2024/04/14 11:16:41;;;;;;;9.48;2.92;;;;;;;;;;1904829;74;21549;-53
2024/04/14 11:19:10;;;;;;;3.15;2.30;;;;;;;;;;1905220;75;21085;-52
2024/04/14 11:21:39;;;;;;;6.85;2.27;;;;;;;;;;1905302;75;21031;-52
2024/04/14 11:24:10;;;;;;;4.05;2.47;;;;;;;;;;1905246;74;21031;-51
2024/04/14 11:26:41;;;;;;;5.62;3.52;;;;;;;;;;1905397;75;21031;-52
2024/04/14 11:29:10;;;;;;;3.92;2.47;;;;;;;;;;1904806;75;21016;-52
2024/04/14 11:31:38;;;;;;;6.92;2.25;;;;;;;;;;1905382;75;21011;-53
2024/04/14 11:34:07;;;;;;;4.80;2.62;;;;;;;;;;1905267;75;21102;-53
2024/04/14 11:36:38;;;;;;;2.85;2.25;;;;;;;;;;1905386;75;21478;-53
2024/04/14 11:39:06;;;;;;;6.65;2.40;;;;;;;;;;1905325;75;21015;-51
2024/04/14 11:41:35;;;;;;;6.58;2.45;;;;;;;;;;1905280;75;21158;-52
2024/04/14 11:44:03;;;;;;;4.35;2.50;;;;;;;;;;1905300;75;21012;-51
2024/04/14 11:46:32;;;;;;;4.97;2.45;;;;;;;;;;1905250;74;21098;-53
2024/04/14 11:49:01;;;;;;;7.08;2.10;;;;;;;;;;1905232;75;21011;-52
2024/04/14 11:51:30;;;;;;;3.20;2.10;;;;;;;;;;1905149;75;21015;-49
2024/04/14 11:53:58;;;;;;;9.65;2.45;;;;;;;;;;1905163;75;21032;-51
2024/04/14 11:56:27;;;;;;;2.60;1.98;;;;;;;;;;1905197;75;21008;-52
2024/04/14 11:58:55;;;;;;;4.53;2.42;;;;;;;;;;1905198;75;21113;-52
2024/04/14 12:01:24;;;;;;;3.47;2.12;;;;;;;;;;1905372;75;21028;-53
2024/04/14 12:03:53;;;;;;;8.18;2.40;;;;;;;;;;1905191;74;21032;-53
2024/04/14 12:06:22;;;;;;;2.77;1.98;;;;;;;;;;1905258;74;21141;-54
2024/04/14 12:08:51;;;;;;;6.87;2.20;;;;;;;;;;1905277;75;21035;-52
2024/04/14 12:11:19;;;;;;;5.45;2.50;;;;;;;;;;1905265;75;21031;-53
2024/04/14 12:13:49;;;;;;;3.50;2.27;;;;;;;;;;1905325;75;21032;-51
2024/04/14 12:16:17;;;;;;;2.20;1.75;;;;;;;;;;1905207;75;21031;-52
2024/04/14 12:18:46;;;;;;;3.20;2.00;;;;;;;;;;1905478;75;21024;-54
2024/04/14 12:21:15;;;;;;;6.17;2.20;;;;;;;;;;1905369;75;21012;-53
2024/04/14 12:23:44;;;;;;;3.45;2.17;;;;;;;;;;1905346;75;21485;-47
2024/04/14 12:26:15;;;;;;;7.33;2.55;;;;;;;;;;1905221;75;21035;-48
2024/04/14 12:28:42;;;;;;;2.45;2.10;;;;;;;;;;1905245;75;21445;-48
2024/04/14 12:31:11;;;;;;;3.62;2.12;;;;;;;;;;1905196;75;21055;-49
2024/04/14 12:33:43;;;;;;;6.30;2.83;;;;;;;;;;1905239;75;21040;-50
2024/04/14 12:36:12;;;;;;;4.83;2.25;;;;;;;;;;1905175;75;21132;-48
2024/04/14 12:38:41;;;;;;;2.42;1.95;;;;;;;;;;1905301;75;21027;-51
2024/04/14 12:41:10;;;;;;;2.85;1.95;;;;;;;;;;1905348;75;21525;-50
2024/04/14 12:43:39;;;;;;;6.78;2.20;;;;;;;;;;1905226;75;21027;-50
2024/04/14 12:46:07;;;;;;;5.53;2.20;;;;;;;;;;1905221;74;21101;-48
2024/04/14 12:48:36;;;;;;;6.70;2.20;;;;;;;;;;1905368;75;21027;-47
2024/04/14 12:51:05;;;;;;;4.15;2.08;;;;;;;;;;1919689;74;21124;-48
2024/04/14 12:53:33;;;;;;;2.20;1.98;;;;;;;;;;1924503;74;21104;-47
2024/04/14 12:56:02;;;;;;;2.20;1.95;;;;;;;;;;1924399;74;21085;-49
2024/04/14 12:58:31;;;;;;;7.45;2.05;;;;;;;;;;1924542;74;21006;-48
2024/04/14 13:01:00;;;;;;;6.40;3.12;;;;;;;;;;1924487;74;21034;-48
2024/04/14 13:03:31;;;;;;;4.60;2.58;;;;;;;;;;1924577;74;21023;-48
2024/04/14 13:05:59;;;;;;;5.15;2.00;;;;;;;;;;1924607;74;21445;-48
2024/04/14 13:08:28;;;;;;;5.75;2.90;;;;;;;;;;1924516;74;21101;-49
2024/04/14 13:10:56;;;;;;;5.62;2.22;;;;;;;;;;1924534;74;21100;-48
2024/04/14 13:13:25;;;;;;;5.25;1.98;;;;;;;;;;1924808;74;21117;-48
2024/04/14 13:15:54;;;;;;;2.50;2.30;;;;;;;;;;1924498;74;21099;-48
2024/04/14 13:18:23;;;;;;;5.87;2.50;;;;;;;;;;1924759;74;21010;-48
2024/04/14 13:20:51;;;;;;;4.95;2.17;;;;;;;;;;1924575;74;21104;-48
2024/04/14 13:23:20;;;;;;;3.85;2.40;;;;;;;;;;1924644;74;21015;-48
2024/04/14 13:25:49;;;;;;;3.62;1.80;;;;;;;;;;1924628;74;21042;-47
2024/04/14 13:28:18;;;;;;;6.03;2.52;;;;;;;;;;1922603;74;21112;-47
2024/04/14 15:31:36;;;;;;;6.83;4.47;;;19.40;74.60;;;;;;1959058;72;25500;-53
2024/04/14 15:34:06;;;;;;;6.67;4.15;;;19.30;74.50;;;;;;1918425;75;21116;-54
2024/04/14 15:36:35;;;;;;;5.65;3.95;;;19.20;74.90;;;;;;1918467;74;21105;-54
2024/04/14 15:39:05;;;;;;;6.47;5.05;;;19.20;75.30;;;;;;1918398;75;21085;-54
2024/04/14 15:41:35;;;;;;;8.63;5.30;;;19.20;75.40;;;;;;1918383;75;21011;-54
2024/04/14 15:44:04;;;;;;;16.10;4.65;;;19.10;75.80;;;;;;1918381;74;21105;-55
2024/04/14 15:46:33;;;;;;;7.90;4.10;;;19.10;76.00;;;;;;1918539;75;21100;-54
2024/04/14 15:49:02;;;;;;;5.10;3.83;;;18.90;76.10;;;;;;1918362;74;21011;-54
2024/04/14 15:51:31;;;;;;;4.67;3.85;;;18.80;76.40;;;;;;1918399;75;21152;-54
2024/04/14 15:53:59;;;;;;;8.50;4.47;;;18.70;76.80;;;;;;1918388;75;21027;-53
2024/04/14 15:56:28;;;;;;;4.65;3.72;;;18.60;77.10;;;;;;1918484;75;21003;-54
2024/04/14 15:58:58;;;;;;;5.12;3.65;;;18.60;77.40;;;;;;1918533;75;21054;-54
2024/04/14 16:01:27;;;;;;;5.87;3.67;;;18.50;77.60;;;;;;1918332;75;21092;-54
2024/04/14 16:03:56;;;;;;;5.47;4.20;;;18.40;77.80;;;;;;1918397;75;20999;-54
2024/04/14 16:06:27;;;;;;;7.70;5.45;;;18.30;78.00;;;;;;1918406;74;21465;-54
2024/04/14 16:08:56;;;;;;;12.43;5.25;;;18.30;78.10;;;;;;1918357;75;21035;-54
2024/04/14 16:11:25;;;;;;;12.07;4.33;;;18.20;78.30;;;;;;1918393;75;21023;-54
2024/04/14 16:13:55;;;;;;;10.78;6.65;;;18.10;78.40;;;;;;1918328;74;21034;-54
2024/04/14 16:16:27;;;;;;;6.72;4.85;;;18.00;78.60;;;;;;1918547;75;21092;-54
2024/04/14 16:18:55;;;;;;;5.85;4.33;;;17.90;78.80;;;;;;1918332;75;21019;-54