Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:00;;;;;;;3.83;0.82;;;7.20;99.90;;;;;;4959057;28;20051;-71
2023/04/12 00:02:26;;;;;;;4.78;0.68;;;7.10;99.90;;;;;;4957802;28;20421;-70
2023/04/12 00:04:56;;;;;;;5.35;1.15;;;7.10;99.90;;;;;;4975225;28;20050;-70
2023/04/12 00:07:26;;;;;;;3.03;0.80;;;7.20;99.90;;;;;;4959426;28;20069;-70
2023/04/12 00:09:51;;;;;;;2.38;0.70;;;7.20;99.90;;;;;;4974530;28;20112;-70
2023/04/12 00:12:18;;;;;;;4.70;0.90;;;7.20;99.90;;;;;;4974923;28;20135;-70
2023/04/12 00:14:44;;;;;;;3.78;0.68;;;7.20;99.90;;;;;;4975622;28;20043;-71
2023/04/12 00:17:10;;;;;;;4.43;0.80;;;7.20;99.90;;;;;;4957765;28;20061;-70
2023/04/12 00:19:40;;;;;;;3.33;0.70;;;7.20;99.90;;;;;;4975609;28;20109;-70
2023/04/12 00:22:09;;;;;;;6.00;1.08;;;7.30;99.90;;;;;;4975625;28;20090;-71
2023/04/12 00:24:38;;;;;;;4.90;1.42;;;7.20;99.90;;;;;;4974980;28;20050;-71
2023/04/12 00:27:05;;;;;;;3.83;0.70;;;7.30;99.90;;;;;;4975492;28;20043;-70
2023/04/12 00:29:31;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;4974848;28;20051;-71
2023/04/12 00:31:58;;;;;;;3.55;0.80;;;7.30;99.90;;;;;;4974949;28;20117;-71
2023/04/12 00:34:24;;;;;;;4.22;0.90;;;7.30;99.90;;;;;;4957628;28;20054;-71
2023/04/12 00:36:50;;;;;;;3.17;1.00;;;7.30;99.90;;;;;;4974803;28;20053;-71
2023/04/12 00:39:15;;;;;;;2.28;0.90;;;7.60;99.90;;;;;;4957818;28;20058;-71
2023/04/12 00:41:41;;;;;;;3.38;0.70;;;7.50;99.90;;;;;;4974403;28;20043;-71
2023/04/12 00:44:07;;;;;;;4.00;0.82;;;7.40;99.90;;;;;;4974373;28;20051;-71
2023/04/12 00:46:33;;;;;;;3.40;0.70;;;7.30;99.90;;;;;;4974310;28;20059;-71
2023/04/12 00:48:59;;;;;;;4.38;0.90;;;7.50;99.90;;;;;;4974950;28;20054;-71
2023/04/12 00:51:25;;;;;;;3.72;0.70;;;7.40;99.90;;;;;;4974579;28;20108;-71
2023/04/12 00:53:58;;;;;;;3.33;0.80;;;7.50;99.90;;;;;;4975159;28;20050;-71
2023/04/12 00:56:26;;;;;;;3.22;1.00;;;7.40;99.90;;;;;;4974680;28;20137;-70
2023/04/12 00:58:53;;;;;;;2.35;0.80;;;7.40;99.90;;;;;;4957616;28;20564;-71
2023/04/12 01:01:20;;;;;;;4.05;0.90;;;7.40;99.90;;;;;;4974539;28;20185;-71
2023/04/12 01:03:47;;;;;;;4.43;0.77;;;7.60;99.90;;;;;;4974351;28;20059;-71
2023/04/12 01:06:25;;;;;;;2.60;0.70;;;7.40;99.90;;;;;;4957511;28;20098;-71
2023/04/12 01:09:12;;;;;;;7.38;0.93;;;7.60;99.90;;;;;;4943260;28;20057;-71
2023/04/12 01:11:45;;;;;;;3.63;0.85;;;7.40;99.90;;;;;;4957239;28;20038;-71
2023/04/12 01:14:21;;;;;;;3.90;1.13;;;7.50;99.90;;;;;;4975262;28;20130;-71
2023/04/12 01:16:52;;;;;;;5.40;0.88;;;7.50;99.90;;;;;;4974435;28;20104;-71
2023/04/12 01:19:52;;;;;;;5.00;0.90;;;7.40;99.90;;;;;;4974382;28;20050;-72
2023/04/12 01:22:47;;;;;;;3.80;1.15;;;7.50;99.90;;;;;;4976422;28;20047;-71
2023/04/12 01:25:40;;;;;;;2.70;0.70;;;7.40;99.90;;;;;;4961996;28;20436;-71
2023/04/12 01:28:13;;;;;;;5.03;1.10;;;7.50;99.90;;;;;;4978494;28;20105;-71
2023/04/12 01:30:41;;;;;;;3.28;1.52;;;7.90;99.90;;;;;;4978059;28;20093;-71
2023/04/12 01:33:10;;;;;;;5.65;0.93;;;7.60;99.90;;;;;;4978074;28;20050;-71
2023/04/12 01:35:38;;;;;;;3.45;1.02;;;7.50;99.90;;;;;;4978008;28;20054;-71
2023/04/12 01:38:05;;;;;;;4.30;1.00;;;7.70;99.90;;;;;;4977967;28;20055;-71
2023/04/12 01:40:31;;;;;;;4.10;1.13;;;7.50;99.90;;;;;;4978675;28;20043;-71
2023/04/12 01:43:10;;;;;;;10.10;1.30;;;7.50;99.90;;;;;;4977887;28;20050;-71
2023/04/12 01:45:37;;;;;;;4.00;0.93;;;7.60;99.90;;;;;;4978318;28;20050;-71
2023/04/12 01:48:06;;;;;;;5.93;1.23;;;7.50;99.90;;;;;;4977767;28;20123;-71
2023/04/12 01:50:59;;;;;;;4.30;1.23;;;7.60;99.90;;;;;;4944928;28;20042;-71
2023/04/12 01:53:49;;;;;;;4.60;1.10;;;7.60;99.90;;;;;;4977794;28;20050;-71
2023/04/12 01:56:17;;;;;;;5.60;1.05;;;7.60;99.90;;;;;;4977975;28;20055;-71
2023/04/12 01:58:46;;;;;;;1.65;0.93;;;7.80;99.90;;;;;;4978298;28;20450;-71
2023/04/12 02:01:14;;;;;;;4.38;1.10;;;7.60;99.90;;;;;;4979594;28;20117;-72
2023/04/12 02:03:41;;;;;;;7.63;1.30;;;7.60;99.90;;;;;;4978505;28;20082;-71
2023/04/12 02:06:08;;;;;;;3.35;1.02;;;7.70;99.90;;;;;;4978510;28;20417;-71
2023/04/12 02:08:34;;;;;;;3.75;1.00;;;7.60;99.90;;;;;;4977453;28;20061;-72
2023/04/12 02:11:00;;;;;;;4.70;0.93;;;7.60;99.90;;;;;;4977764;28;20042;-71
2023/04/12 02:13:26;;;;;;;5.65;1.20;;;7.80;99.90;;;;;;4977308;28;20050;-71
2023/04/12 02:15:53;;;;;;;4.28;0.95;;;7.80;99.90;;;;;;4959965;28;20047;-71
2023/04/12 02:18:19;;;;;;;4.88;1.00;;;7.70;99.90;;;;;;4977177;28;20051;-71
2023/04/12 02:20:45;;;;;;;3.50;1.17;;;7.70;99.90;;;;;;4959890;28;20039;-71
2023/04/12 02:23:11;;;;;;;3.50;0.93;;;7.70;99.90;;;;;;4977391;28;20401;-72
2023/04/12 02:25:40;;;;;;;6.15;1.20;;;7.70;99.90;;;;;;4944019;28;20062;-71
2023/04/12 02:28:05;;;;;;;4.20;1.20;;;7.60;99.90;;;;;;4977007;28;20378;-71
2023/04/12 02:30:31;;;;;;;4.28;1.20;;;7.70;99.90;;;;;;4976952;28;20053;-72
2023/04/12 02:32:57;;;;;;;5.40;1.27;;;7.90;99.90;;;;;;4976831;28;20102;-71
2023/04/12 02:35:23;;;;;;;4.35;1.38;;;7.70;99.90;;;;;;4977353;28;20428;-71
2023/04/12 02:37:50;;;;;;;3.40;1.40;;;7.70;99.90;;;;;;4960601;28;20106;-72
2023/04/12 02:40:16;;;;;;;4.13;1.25;;;7.70;99.90;;;;;;4959739;28;20138;-71
2023/04/12 02:42:42;;;;;;;3.30;1.30;;;7.70;99.90;;;;;;4976930;28;20050;-71
2023/04/12 02:45:09;;;;;;;6.25;1.80;;;7.80;99.90;;;;;;4959571;28;20055;-71
2023/04/12 02:47:35;;;;;;;4.97;1.25;;;7.70;99.90;;;;;;4977269;28;20050;-71
2023/04/12 02:50:01;;;;;;;3.63;1.58;;;7.70;99.90;;;;;;4977148;28;20098;-71
2023/04/12 02:52:28;;;;;;;4.50;1.33;;;7.70;99.90;;;;;;4977100;28;20053;-72
2023/04/12 02:54:54;;;;;;;5.63;1.70;;;7.80;99.90;;;;;;4977416;28;20066;-71
2023/04/12 02:57:22;;;;;;;5.20;1.50;;;7.80;99.90;;;;;;4977058;28;20437;-72
2023/04/12 02:59:54;;;;;;;3.80;1.40;;;7.80;99.90;;;;;;4977016;28;20050;-71
2023/04/12 03:02:20;;;;;;;6.18;1.50;;;7.80;99.90;;;;;;4976333;28;20141;-71
2023/04/12 03:04:49;;;;;;;4.13;1.20;;;7.90;99.90;;;;;;4959379;28;20057;-72
2023/04/12 03:07:19;;;;;;;4.30;1.40;;;7.80;99.90;;;;;;4959441;28;20053;-71
2023/04/12 03:09:49;;;;;;;5.57;2.10;;;7.90;99.90;;;;;;4976209;28;20047;-71
2023/04/12 03:12:15;;;;;;;5.03;1.10;;;7.80;99.90;;;;;;4976223;28;20047;-71
2023/04/12 03:14:41;;;;;;;9.13;1.55;;;7.90;99.90;;;;;;4943175;28;20086;-71
2023/04/12 03:17:07;;;;;;;4.45;1.52;;;7.90;99.90;;;;;;4976077;28;20097;-71
2023/04/12 03:19:35;;;;;;;6.03;1.63;;;8.00;99.90;;;;;;4976076;28;20100;-71
2023/04/12 03:22:02;;;;;;;5.40;1.40;;;7.80;99.90;;;;;;4959011;28;20046;-71
2023/04/12 03:24:28;;;;;;;5.50;1.80;;;7.90;99.90;;;;;;4958797;28;20043;-71
2023/04/12 03:26:54;;;;;;;4.57;1.52;;;7.90;99.90;;;;;;4975947;28;20054;-71
2023/04/12 03:29:20;;;;;;;4.55;1.60;;;7.80;99.90;;;;;;4976410;28;20047;-71
2023/04/12 03:31:46;;;;;;;5.53;1.90;;;7.90;99.90;;;;;;4943338;28;20069;-71
2023/04/12 03:34:12;;;;;;;4.95;1.33;;;7.90;99.90;;;;;;4975527;28;20497;-71
2023/04/12 03:36:38;;;;;;;3.63;1.60;;;7.90;99.90;;;;;;4975785;28;20047;-71
2023/04/12 03:39:04;;;;;;;4.95;1.50;;;7.90;99.90;;;;;;4975980;28;20393;-71
2023/04/12 03:41:29;;;;;;;3.25;1.75;;;7.90;99.90;;;;;;4975646;28;20038;-71
2023/04/12 03:43:55;;;;;;;3.72;1.77;;;7.90;99.90;;;;;;4959192;28;20152;-71
2023/04/12 03:46:21;;;;;;;5.93;1.30;;;8.00;99.90;;;;;;4958118;28;20445;-71
2023/04/12 03:48:48;;;;;;;3.42;1.27;;;7.90;99.90;;;;;;4975527;28;20049;-71
2023/04/12 03:51:14;;;;;;;5.45;1.30;;;7.90;99.90;;;;;;4975388;28;20053;-71
2023/04/12 03:53:40;;;;;;;4.75;1.70;;;7.90;99.90;;;;;;4975438;28;20046;-70
2023/04/12 03:56:06;;;;;;;4.93;1.45;;;7.90;99.90;;;;;;4975330;28;20086;-71
2023/04/12 03:58:35;;;;;;;4.15;1.30;;;7.90;99.90;;;;;;4975905;28;20105;-71
2023/04/12 04:01:04;;;;;;;5.03;1.30;;;8.10;99.90;;;;;;4975346;28;20054;-71
2023/04/12 04:03:33;;;;;;;4.60;1.50;;;8.00;99.90;;;;;;4974765;28;20063;-71
2023/04/12 04:06:00;;;;;;;2.83;1.30;;;8.00;99.90;;;;;;4975296;28;20061;-71
2023/04/12 04:08:27;;;;;;;4.93;1.55;;;8.00;99.90;;;;;;4975189;28;20050;-71
2023/04/12 04:10:53;;;;;;;4.55;1.23;;;8.00;99.90;;;;;;4975348;28;20047;-72
2023/04/12 04:13:19;;;;;;;6.85;1.67;;;8.10;99.90;;;;;;4975906;28;20058;-72
2023/04/12 04:15:45;;;;;;;8.02;1.60;;;8.10;99.90;;;;;;4957867;28;20508;-71
2023/04/12 04:18:10;;;;;;;3.72;1.40;;;8.10;99.90;;;;;;4957634;28;20046;-72
2023/04/12 04:20:36;;;;;;;6.65;1.52;;;8.00;99.90;;;;;;4975928;28;20125;-72
2023/04/12 04:23:02;;;;;;;4.25;1.60;;;8.10;99.90;;;;;;4975546;28;20042;-71
2023/04/12 04:25:30;;;;;;;4.28;1.38;;;8.10;99.90;;;;;;4957768;28;20047;-71
2023/04/12 04:27:58;;;;;;;3.72;1.52;;;8.10;99.90;;;;;;4975466;28;20057;-72
2023/04/12 04:30:25;;;;;;;7.90;1.80;;;8.00;99.90;;;;;;4957762;28;20046;-71
2023/04/12 04:32:51;;;;;;;5.75;1.52;;;8.10;99.90;;;;;;4975390;28;20097;-72
2023/04/12 04:35:17;;;;;;;3.38;1.52;;;8.10;99.90;;;;;;4957823;28;20094;-71
2023/04/12 04:37:43;;;;;;;4.82;1.50;;;8.00;99.90;;;;;;4975049;28;20126;-71
2023/04/12 04:40:12;;;;;;;7.93;1.80;;;8.00;99.90;;;;;;4975277;28;20090;-71
2023/04/12 04:42:38;;;;;;;5.78;1.60;;;8.00;99.90;;;;;;4974710;28;20086;-71
2023/04/12 04:45:11;;;;;;;5.75;1.73;;;8.00;99.90;;;;;;4974695;28;20093;-71
2023/04/12 04:47:38;;;;;;;6.72;1.60;;;8.00;99.90;;;;;;4958788;28;20047;-71
2023/04/12 04:50:05;;;;;;;5.70;1.65;;;7.90;99.90;;;;;;4957274;28;20053;-71
2023/04/12 04:52:31;;;;;;;3.45;1.40;;;7.90;99.90;;;;;;4975118;28;20126;-70
2023/04/12 04:54:56;;;;;;;3.97;1.65;;;7.90;99.90;;;;;;4974633;28;20082;-70
2023/04/12 04:57:23;;;;;;;5.75;1.88;;;7.90;99.90;;;;;;4978831;28;20065;-70
2023/04/12 04:59:49;;;;;;;3.08;1.23;;;7.90;99.90;;;;;;4981054;28;20460;-70
2023/04/12 05:02:15;;;;;;;4.55;1.40;;;7.90;99.90;;;;;;4980707;28;20105;-71
2023/04/12 05:04:41;;;;;;;4.30;1.40;;;7.80;99.90;;;;;;4981755;28;20457;-70
2023/04/12 05:07:08;;;;;;;4.90;1.45;;;7.90;99.90;;;;;;4980642;28;20456;-70
2023/04/12 05:09:33;;;;;;;4.95;1.30;;;7.80;99.90;;;;;;4980850;28;20062;-70
2023/04/12 05:11:59;;;;;;;5.22;1.33;;;7.70;99.90;;;;;;4980808;28;20043;-70
2023/04/12 05:14:25;;;;;;;4.60;1.40;;;7.90;99.90;;;;;;4963625;28;20093;-71
2023/04/12 05:16:51;;;;;;;5.45;1.92;;;7.80;99.90;;;;;;4980768;28;20046;-70
2023/04/12 05:19:16;;;;;;;6.18;1.38;;;7.70;99.90;;;;;;4964041;28;20114;-70
2023/04/12 05:21:42;;;;;;;5.30;1.35;;;7.70;99.90;;;;;;4981064;28;20043;-70
2023/04/12 05:24:08;;;;;;;4.85;1.30;;;7.70;99.90;;;;;;4980857;28;20509;-69
2023/04/12 05:26:33;;;;;;;1.95;1.10;;;7.20;99.90;;;;;;4963962;28;20055;-69
2023/04/12 05:29:00;;;;;;;6.30;1.30;;;7.70;99.90;;;;;;4963633;28;20469;-70
2023/04/12 05:31:27;;;;;;;4.40;1.40;;;7.70;99.90;;;;;;4980579;28;20541;-69
2023/04/12 05:33:56;;;;;;;5.38;1.15;;;7.60;99.90;;;;;;4980686;28;20096;-69
2023/04/12 05:36:21;;;;;;;3.28;1.10;;;7.70;99.90;;;;;;4963746;28;20188;-69
2023/04/12 05:38:47;;;;;;;5.93;1.00;;;7.70;99.90;;;;;;4980669;28;20094;-69
2023/04/12 05:41:13;;;;;;;3.72;0.95;;;7.60;99.90;;;;;;4980588;28;20129;-69
2023/04/12 05:43:38;;;;;;;2.80;1.17;;;7.80;99.90;;;;;;4948313;28;20557;-69
2023/04/12 05:46:06;;;;;;;3.53;1.08;;;7.70;99.90;;;;;;4980852;28;20047;-70
2023/04/12 05:48:32;;;;;;;4.13;1.10;;;8.00;99.90;;;;;;4981878;28;20058;-71
2023/04/12 05:50:58;;;;;;;4.50;1.13;;;7.70;99.90;;;;;;4983442;28;20105;-70
2023/04/12 05:53:24;;;;;;;3.13;1.13;;;7.70;99.90;;;;;;4965054;28;20094;-70
2023/04/12 05:55:50;;;;;;;5.15;0.95;;;7.70;99.90;;;;;;4981407;28;20051;-71
2023/04/12 05:58:16;;;;;;;1.60;0.90;;;7.90;99.90;;;;;;4980559;28;20129;-70
2023/04/12 06:00:42;;;;;;;3.53;1.00;;;7.70;99.90;;;;;;4980495;28;20126;-70
2023/04/12 06:03:10;;;;;;;3.13;0.90;;;7.70;99.90;;;;;;4981094;28;20109;-70
2023/04/12 06:05:36;;;;;;;5.10;1.02;;;7.80;99.90;;;;;;4980429;28;20054;-70
2023/04/12 06:08:04;;;;;;;2.58;1.00;;;8.00;99.90;;;;;;4961611;28;20047;-69
2023/04/12 06:10:30;;;;;;;4.32;0.90;;;7.70;99.90;;;;;;4944259;28;20121;-72
2023/04/12 06:12:56;;;;;;;3.17;1.00;;;7.70;99.90;;;;;;4977351;28;20138;-70
2023/04/12 06:15:21;;;;;;;2.97;1.05;;;7.70;99.90;;;;;;4977218;28;20050;-71
2023/04/12 06:17:49;;;;;;;3.70;1.08;;;7.70;99.90;;;;;;4977237;28;20497;-71
2023/04/12 06:20:15;;;;;;;3.70;1.00;;;7.80;99.90;;;;;;4960689;28;20058;-70
2023/04/12 06:22:41;;;;;;;3.55;1.02;;;7.70;99.90;;;;;;4977628;28;20047;-69
2023/04/12 06:25:07;;;;;;;5.28;1.00;;;7.90;99.90;;;;;;4977340;28;20043;-70
2023/04/12 06:27:32;;;;;;;4.03;1.10;;;7.80;99.90;;;;;;4960765;28;20122;-70
2023/04/12 06:29:58;;;;;;;2.95;0.90;;;7.80;99.90;;;;;;4977016;28;20544;-70
2023/04/12 06:32:24;;;;;;;3.60;1.05;;;7.80;99.90;;;;;;4976988;28;20046;-69
2023/04/12 06:34:50;;;;;;;2.92;0.98;;;8.00;99.90;;;;;;4959746;28;20053;-70
2023/04/12 06:37:16;;;;;;;6.35;1.67;;;7.90;99.90;;;;;;4976863;28;20055;-70
2023/04/12 06:39:42;;;;;;;8.90;4.38;;;8.00;99.90;;;;;;4944605;28;20050;-69
2023/04/12 06:42:07;;;;;;;4.85;1.38;;;7.80;99.90;;;;;;4976801;28;20050;-70
2023/04/12 06:44:33;;;;;;;2.35;1.80;;;8.00;99.90;;;;;;4976989;28;20047;-69
2023/04/12 06:46:59;;;;;;;6.72;1.30;;;8.00;99.90;;;;;;4976669;28;20046;-71
2023/04/12 06:49:25;;;;;;;4.90;1.40;;;8.10;99.90;;;;;;4976655;28;20058;-69
2023/04/12 06:51:50;;;;;;;4.88;1.05;;;8.00;99.90;;;;;;4976493;28;20134;-69
2023/04/12 06:54:16;;;;;;;4.65;1.00;;;7.80;99.90;;;;;;4976673;28;20051;-69
2023/04/12 06:56:42;;;;;;;1.75;0.90;;;7.90;99.90;;;;;;4977641;28;20087;-69
2023/04/12 06:59:08;;;;;;;2.83;0.80;;;7.80;99.90;;;;;;4976164;28;20134;-69
2023/04/12 07:01:34;;;;;;;4.43;2.30;;;7.80;99.90;;;;;;4958916;28;20121;-69
2023/04/12 07:04:00;;;;;;;5.30;1.70;;;7.80;99.90;;;;;;4976690;28;20124;-69
2023/04/12 07:06:27;;;;;;;3.38;0.90;;;7.80;99.90;;;;;;4958990;28;20128;-69
2023/04/12 07:08:52;;;;;;;5.30;1.13;;;7.80;99.90;;;;;;4976339;28;20417;-68
2023/04/12 07:11:21;;;;;;;2.22;0.90;;;8.10;99.90;;;;;;4976165;28;20043;-68
2023/04/12 07:13:46;;;;;;;2.83;1.00;;;7.90;99.90;;;;;;4976795;28;20051;-68
2023/04/12 07:16:12;;;;;;;6.15;1.10;;;7.80;99.90;;;;;;4976848;28;20444;-68
2023/04/12 07:18:38;;;;;;;6.45;1.23;;;7.80;99.90;;;;;;4959122;28;20058;-70
2023/04/12 07:21:04;;;;;;;4.85;1.20;;;7.80;99.90;;;;;;4975681;28;20393;-68
2023/04/12 07:23:30;;;;;;;4.40;1.00;;;7.80;99.90;;;;;;4976042;28;20043;-68
2023/04/12 07:26:00;;;;;;;4.40;1.30;;;7.80;99.90;;;;;;4975953;28;20057;-68
2023/04/12 07:28:26;;;;;;;5.25;1.17;;;8.00;99.90;;;;;;4975648;28;20560;-68
2023/04/12 07:30:52;;;;;;;5.88;1.60;;;7.80;99.90;;;;;;4975813;28;20043;-67
2023/04/12 07:33:18;;;;;;;2.10;1.40;;;7.80;99.90;;;;;;4975876;28;20059;-68
2023/04/12 07:35:44;;;;;;;5.47;1.85;;;7.80;99.90;;;;;;4976550;28;20050;-68
2023/04/12 07:38:09;;;;;;;4.20;1.27;;;7.80;99.90;;;;;;4958470;28;20086;-67
2023/04/12 07:40:35;;;;;;;4.13;1.40;;;7.80;99.90;;;;;;4975670;28;20050;-67
2023/04/12 07:43:01;;;;;;;5.07;1.20;;;7.90;99.90;;;;;;4959020;28;20046;-67
2023/04/12 07:45:27;;;;;;;2.38;1.00;;;7.80;99.90;;;;;;4975877;28;20047;-67
2023/04/12 07:47:52;;;;;;;3.45;1.20;;;7.90;99.90;;;;;;4975491;28;20046;-68
2023/04/12 07:50:18;;;;;;;2.83;1.23;;;7.90;99.90;;;;;;4958667;28;20504;-67
2023/04/12 07:52:44;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;4958247;28;20133;-68
2023/04/12 07:55:09;;;;;;;3.25;1.10;;;7.90;99.90;;;;;;4958468;28;20043;-68
2023/04/12 07:57:35;;;;;;;3.63;1.00;;;8.00;99.90;;;;;;4975608;28;20047;-68
2023/04/12 08:00:01;;;;;;;3.90;1.10;;;7.90;99.90;;;;;;4977395;28;20496;-69
2023/04/12 08:02:27;;;;;;;2.58;1.20;;;8.20;99.90;;;;;;4976154;28;20197;-68
2023/04/12 08:04:53;;;;;;;4.38;1.40;;;7.90;99.90;;;;;;4975283;28;20473;-69
2023/04/12 08:07:20;;;;;;;3.72;1.20;;;7.90;99.90;;;;;;4958161;28;20050;-69
2023/04/12 08:09:47;;;;;;;2.55;1.10;;;7.90;99.90;;;;;;4975262;28;20488;-68
2023/04/12 08:12:14;;;;;;;4.78;1.25;;;8.00;99.90;;;;;;4975262;28;20043;-68
2023/04/12 08:14:39;;;;;;;2.60;1.17;;;8.00;99.90;;;;;;4958027;28;20050;-69
2023/04/12 08:17:05;;;;;;;3.88;1.20;;;8.00;99.90;;;;;;4975093;28;20125;-67
2023/04/12 08:19:31;;;;;;;2.78;1.02;;;8.00;99.90;;;;;;4975133;28;20047;-67
2023/04/12 08:21:56;;;;;;;2.65;1.48;;;8.00;99.90;;;;;;4975658;28;20086;-68
2023/04/12 08:24:22;;;;;;;3.97;1.50;;;7.90;99.90;;;;;;4975074;28;20050;-67
2023/04/12 08:26:50;;;;;;;3.70;1.40;;;7.90;99.90;;;;;;4975033;28;20126;-67
2023/04/12 08:29:15;;;;;;;6.22;2.33;;;8.00;99.90;;;;;;4975015;28;20057;-68
2023/04/12 08:31:41;;;;;;;5.68;3.13;;;8.00;99.90;;;;;;4974826;28;20043;-68
2023/04/12 08:34:07;;;;;;;2.60;1.45;;;8.00;99.90;;;;;;4975524;28;20096;-68
2023/04/12 08:36:33;;;;;;;4.63;1.65;;;8.00;99.90;;;;;;4975512;28;20051;-68
2023/04/12 08:38:59;;;;;;;2.33;1.40;;;8.00;99.90;;;;;;4974913;28;20050;-68
2023/04/12 08:41:26;;;;;;;3.97;1.50;;;8.10;99.90;;;;;;4974802;28;20043;-68
2023/04/12 08:43:54;;;;;;;2.50;1.50;;;8.10;99.90;;;;;;4975605;28;20362;-68
2023/04/12 08:46:20;;;;;;;2.58;1.70;;;8.10;99.90;;;;;;4975281;28;20051;-68
2023/04/12 08:48:47;;;;;;;7.38;2.95;;;8.10;99.90;;;;;;4974746;28;20054;-68
2023/04/12 08:51:19;;;;;;;4.85;3.17;;;8.20;99.90;;;;;;4958224;28;20150;-67
2023/04/12 08:53:45;;;;;;;3.45;1.80;;;8.20;99.90;;;;;;4974976;28;20432;-68
2023/04/12 08:56:12;;;;;;;1.80;1.50;;;8.30;99.90;;;;;;4974664;28;20046;-68
2023/04/12 08:58:44;;;;;;;2.38;1.30;;;8.30;99.90;;;;;;4974619;28;20051;-68
2023/04/12 09:01:19;;;;;;;2.38;1.48;;;8.30;99.90;;;;;;4974943;28;20046;-67
2023/04/12 09:03:45;;;;;;;1.88;1.50;;;8.50;99.90;;;;;;4975491;28;20058;-68
2023/04/12 09:06:14;;;;;;;3.47;1.50;;;8.50;99.90;;;;;;4975353;28;20130;-68
2023/04/12 09:08:53;;;;;;;2.22;1.20;;;8.50;99.90;;;;;;4974808;28;20532;-68
2023/04/12 09:11:27;;;;;;;1.60;1.20;;;8.50;99.90;;;;;;4974457;28;20061;-68
2023/04/12 09:13:53;;;;;;;;;;;8.80;99.90;;;;;;4974992;28;20097;-68
2023/04/12 09:16:48;;;;;;;2.67;1.20;;;8.70;99.90;;;;;;4975170;28;19926;-68
2023/04/12 09:19:15;;;;;;;2.85;1.38;;;8.70;99.90;;;;;;4948104;28;20404;-68
2023/04/12 09:21:55;;;;;;;2.25;1.40;;;8.80;99.90;;;;;;4974385;28;20082;-68
2023/04/12 09:24:23;;;;;;;2.00;1.15;;;8.80;99.90;;;;;;4974078;28;20536;-68
2023/04/12 09:27:09;;;;;;;1.65;1.00;;;8.80;99.90;;;;;;4974888;28;20051;-68
2023/04/12 09:29:35;;;;;;;3.15;1.25;;;8.80;99.90;;;;;;4958137;28;20081;-68
2023/04/12 09:32:03;;;;;;;2.10;1.10;;;8.80;99.90;;;;;;4974238;28;20477;-68
2023/04/12 09:34:29;;;;;;;3.38;1.98;;;8.80;99.90;;;;;;4974805;28;20097;-68
2023/04/12 09:36:56;;;;;;;3.83;2.38;;;8.90;99.90;;;;;;4974307;28;20050;-68
2023/04/12 09:39:34;;;;;;;1.65;1.30;;;8.90;99.90;;;;;;4974336;28;20453;-68
2023/04/12 09:42:04;;;;;;;1.95;1.10;;;8.70;99.90;;;;;;4974271;28;20125;-68
2023/04/12 09:44:29;;;;;;;3.13;1.05;;;8.70;99.90;;;;;;4978739;28;20043;-69
2023/04/12 09:46:55;;;;;;;2.42;1.33;;;8.70;99.90;;;;;;4977774;28;20477;-68
2023/04/12 09:49:39;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4977820;28;20042;-68
2023/04/12 09:52:06;;;;;;;3.75;2.15;;;8.60;99.90;;;;;;4961469;28;20051;-68
2023/04/12 09:54:37;;;;;;;6.63;3.25;;;8.60;99.90;;;;;;4960860;28;20496;-68
2023/04/12 09:57:05;;;;;;;1.90;1.25;;;8.60;99.90;;;;;;4977866;28;20056;-68
2023/04/12 09:59:34;;;;;;;1.92;1.10;;;8.70;99.90;;;;;;4960464;28;20058;-68
2023/04/12 10:02:01;;;;;;;2.00;1.15;;;8.80;99.90;;;;;;4977497;28;20077;-68
2023/04/12 10:04:28;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;4978417;28;20061;-68
2023/04/12 10:06:54;;;;;;;1.45;1.23;;;8.70;99.90;;;;;;4978619;28;20058;-68
2023/04/12 10:09:20;;;;;;;1.95;1.20;;;8.80;99.90;;;;;;4977645;28;20488;-68
2023/04/12 10:11:47;;;;;;;2.20;1.33;;;8.80;99.90;;;;;;4960189;28;20047;-68
2023/04/12 10:14:13;;;;;;;2.03;1.50;;;8.90;99.90;;;;;;4977530;28;20052;-68
2023/04/12 10:16:40;;;;;;;2.55;1.40;;;8.90;99.90;;;;;;4977632;28;20059;-68
2023/04/12 10:19:08;;;;;;;2.65;1.30;;;9.00;99.90;;;;;;4977418;28;20062;-69
2023/04/12 10:21:35;;;;;;;1.75;1.45;;;9.10;99.90;;;;;;4977227;28;20050;-68
2023/04/12 10:24:01;;;;;;;2.13;1.58;;;9.10;99.90;;;;;;4977062;28;20069;-68
2023/04/12 10:26:27;;;;;;;2.10;1.67;;;9.20;99.90;;;;;;4960348;28;20054;-68
2023/04/12 10:29:25;;;;;;;2.03;1.52;;;9.30;99.90;;;;;;4977057;28;20050;-69
2023/04/12 10:31:52;;;;;;;1.88;1.60;;;9.50;99.90;;;;;;4977045;28;20054;-68
2023/04/12 10:34:22;;;;;;;2.15;1.70;;;9.60;99.90;;;;;;4960200;28;20473;-67
2023/04/12 10:36:58;;;;;;;3.00;1.80;;;9.70;99.90;;;;;;4977550;28;20129;-68
2023/04/12 10:39:46;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;4959891;28;20469;-68
2023/04/12 10:42:28;;;;;;;2.70;1.98;;;10.00;99.90;;;;;;4959707;28;20047;-68
2023/04/12 10:45:22;;;;;;;2.15;1.95;;;10.10;99.90;;;;;;4976528;28;20493;-67
2023/04/12 10:47:48;;;;;;;2.40;2.08;;;10.30;99.90;;;;;;4976845;28;20047;-68
2023/04/12 10:50:23;;;;;;;3.92;2.40;;;10.30;99.90;;;;;;4976641;28;20073;-68
2023/04/12 10:53:24;;;;;;;2.08;1.85;;;10.40;99.90;;;;;;4977718;28;20058;-69
2023/04/12 10:55:50;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;4976449;28;20473;-67
2023/04/12 10:58:46;;;;;;;2.65;2.20;;;10.60;99.90;;;;;;4976635;28;20055;-68
2023/04/12 11:01:12;;;;;;;3.53;2.58;;;10.70;99.90;;;;;;4960319;28;20424;-67
2023/04/12 11:04:07;;;;;;;3.17;2.45;;;10.70;99.90;;;;;;4977408;28;20058;-67
2023/04/12 11:06:56;;;;;;;3.42;2.75;;;10.80;99.90;;;;;;4977281;28;20047;-70
2023/04/12 11:09:26;;;;;;;2.97;2.40;;;10.90;99.90;;;;;;4976447;28;20527;-67
2023/04/12 11:11:56;;;;;;;2.88;2.58;;;10.90;99.90;;;;;;4976295;28;20051;-67
2023/04/12 11:14:29;;;;;;;3.47;2.47;;;11.00;99.90;;;;;;4976817;28;20051;-67
2023/04/12 11:17:07;;;;;;;2.70;2.03;;;11.10;99.90;;;;;;4976104;28;20055;-67
2023/04/12 11:19:35;;;;;;;2.97;2.28;;;11.10;99.90;;;;;;4976182;28;20051;-67
2023/04/12 11:22:06;;;;;;;4.90;2.13;;;11.10;99.90;;;;;;4976352;28;20035;-68
2023/04/12 11:24:32;;;;;;;3.30;2.10;;;11.10;99.90;;;;;;4958759;28;20046;-67
2023/04/12 11:26:59;;;;;;;4.78;2.22;;;11.10;99.90;;;;;;4976007;28;20101;-67
2023/04/12 11:29:31;;;;;;;4.68;2.30;;;11.10;99.90;;;;;;4976055;28;20054;-68
2023/04/12 11:31:57;;;;;;;3.88;2.40;;;11.20;99.90;;;;;;4975789;28;20051;-67
2023/04/12 11:34:24;;;;;;;5.82;2.85;;;11.20;99.90;;;;;;4958601;28;20050;-67
2023/04/12 11:36:59;;;;;;;3.92;2.20;;;11.30;99.90;;;;;;4975624;28;20054;-67
2023/04/12 11:39:27;;;;;;;4.65;2.40;;;11.40;99.90;;;;;;4958745;28;20050;-68
2023/04/12 11:41:53;;;;;;;3.25;2.30;;;11.50;99.90;;;;;;4976030;28;20120;-66
2023/04/12 11:44:21;;;;;;;4.70;2.53;;;11.60;99.90;;;;;;4975679;28;20090;-67
2023/04/12 11:46:47;;;;;;;4.82;2.40;;;11.60;99.90;;;;;;4976270;28;20055;-67
2023/04/12 11:49:15;;;;;;;5.45;2.10;;;11.60;99.90;;;;;;4975557;28;20050;-67
2023/04/12 11:51:41;;;;;;;5.75;2.13;;;11.60;99.90;;;;;;4975492;28;20043;-67
2023/04/12 11:54:07;;;;;;;5.80;2.00;;;11.60;99.90;;;;;;4975607;28;20404;-67
2023/04/12 11:56:33;;;;;;;6.28;1.88;;;11.70;99.90;;;;;;4958840;28;20134;-68
2023/04/12 11:58:58;;;;;;;6.63;2.05;;;11.70;99.90;;;;;;4958749;28;20046;-67
2023/04/12 12:01:26;;;;;;;5.47;2.00;;;11.70;99.90;;;;;;4958154;28;20392;-68
2023/04/12 12:03:52;;;;;;;3.85;1.65;;;11.80;99.90;;;;;;4975672;28;20054;-67
2023/04/12 12:06:19;;;;;;;3.53;1.92;;;11.80;99.90;;;;;;4974463;28;20067;-68
2023/04/12 12:08:45;;;;;;;4.13;1.85;;;11.80;99.90;;;;;;4975347;28;20492;-67
2023/04/12 12:11:11;;;;;;;6.85;2.30;;;11.80;99.90;;;;;;4958026;28;20050;-68
2023/04/12 12:13:51;;;;;;;11.23;3.33;;;11.80;99.90;;;;;;4975270;28;20042;-68
2023/04/12 12:16:22;;;;;;;4.55;2.15;;;11.80;99.90;;;;;;4975714;28;20098;-67
2023/04/12 12:18:48;;;;;;;6.00;2.30;;;11.80;99.90;;;;;;4958219;28;20050;-67
2023/04/12 12:21:15;;;;;;;7.28;2.25;;;11.80;99.90;;;;;;4975106;28;20110;-68
2023/04/12 12:23:44;;;;;;;5.53;2.20;;;11.90;99.90;;;;;;4975025;28;20059;-67
2023/04/12 12:26:22;;;;;;;5.07;2.15;;;11.90;99.90;;;;;;4958006;28;20120;-68
2023/04/12 12:28:53;;;;;;;6.95;2.17;;;12.00;99.90;;;;;;4975819;28;20437;-67
2023/04/12 12:31:27;;;;;;;7.80;1.98;;;12.10;99.90;;;;;;4975747;28;20051;-68
2023/04/12 12:34:00;;;;;;;5.03;1.90;;;12.10;99.90;;;;;;4975752;28;20050;-68
2023/04/12 12:36:34;;;;;;;4.43;1.92;;;12.20;99.90;;;;;;4974966;28;20050;-68
2023/04/12 12:39:05;;;;;;;5.15;1.98;;;12.20;99.90;;;;;;4975480;28;20054;-67
2023/04/12 12:41:31;;;;;;;4.82;1.73;;;12.30;99.90;;;;;;4974888;28;20055;-68
2023/04/12 12:43:57;;;;;;;5.78;2.20;;;12.30;99.90;;;;;;4974772;28;20043;-68
2023/04/12 12:46:23;;;;;;;5.53;1.90;;;12.40;99.90;;;;;;4975431;28;20046;-68
2023/04/12 12:48:48;;;;;;;4.05;1.60;;;12.30;99.90;;;;;;4974715;28;20390;-67
2023/04/12 12:51:18;;;;;;;3.83;1.67;;;12.30;99.90;;;;;;4974600;28;20050;-67
2023/04/12 12:53:45;;;;;;;7.65;1.88;;;12.30;99.90;;;;;;4958523;28;20467;-68
2023/04/12 12:56:12;;;;;;;6.43;2.45;;;12.30;99.90;;;;;;4974664;28;20133;-68
2023/04/12 12:58:39;;;;;;;6.30;1.48;;;12.30;99.90;;;;;;4957444;28;20054;-68
2023/04/12 13:01:05;;;;;;;5.05;1.63;;;12.20;99.90;;;;;;4958348;28;20425;-68