Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:05;;;;;;;0.30;0.30;;;;;;;21.93;6.90;100806.59;5056429;28;20112;-72
2022/01/02 00:02:32;;;;;;;0.25;0.25;;;;;;;21.97;6.93;100795.22;5055198;28;20040;-73
2022/01/02 00:05:11;;;;;;;0.40;0.40;;;;;;;21.97;7.06;100797.94;5056357;28;20033;-73
2022/01/02 00:07:43;;;;;;;0.30;0.30;;;;;;;21.94;6.93;100791.13;5055989;28;20522;-72
2022/01/02 00:10:09;;;;;;;0.28;0.28;;;;;;;21.98;6.80;100797.69;5056045;28;20112;-72
2022/01/02 00:12:35;;;;;;;0.22;0.22;;;;;;;21.97;6.98;100803.38;5056106;28;20025;-72
2022/01/02 00:15:05;;;;;;;0.30;0.30;;;;;;;21.93;6.78;100803.88;5055390;28;20079;-72
2022/01/02 00:17:30;;;;;;;0.28;0.28;;;;;;;21.94;6.77;100802.00;5063746;28;20033;-72
2022/01/02 00:19:57;;;;;;;0.30;0.30;;;;;;;21.98;6.78;100807.75;5075902;28;20051;-72
2022/01/02 00:22:30;;;;;;;0.20;0.20;;;;;;;21.94;6.77;100807.44;5074460;28;20025;-72
2022/01/02 00:24:55;;;;;;;0.30;0.30;;;;;;;21.93;6.77;100806.59;5075920;28;20021;-72
2022/01/02 00:27:21;;;;;;;0.30;0.30;;;;;;;21.94;6.75;100793.84;5058086;28;20036;-72
2022/01/02 00:29:46;;;;;;;0.30;0.30;;;;;;;21.92;6.77;100793.25;5074083;28;20463;-73
2022/01/02 00:32:12;;;;;;;0.38;0.38;;;;;;;21.93;6.84;100784.84;5074256;28;20031;-72
2022/01/02 00:34:38;;;;;;;0.40;0.40;;;;;;;21.89;6.92;100794.59;5075810;28;20028;-73
2022/01/02 00:37:04;;;;;;;0.38;0.38;;;;;;;21.90;6.92;100789.97;5075941;28;20375;-72
2022/01/02 00:39:30;;;;;;;0.35;0.35;;;;;;;21.94;6.88;100789.22;5075313;28;20099;-72
2022/01/02 00:42:09;;;;;;;0.20;0.20;;;;;;;21.97;7.06;100789.78;5075387;28;20033;-73
2022/01/02 00:44:48;;;;;;;0.30;0.30;;;;;;;21.94;6.96;100791.94;5075349;28;20024;-73
2022/01/02 00:47:27;;;;;;;0.28;0.28;;;;;;;21.96;6.80;100790.88;5075463;28;20037;-73
2022/01/02 00:50:02;;;;;;;0.28;0.28;;;;;;;21.92;6.81;100780.50;5073903;28;20394;-72
2022/01/02 00:52:28;;;;;;;0.73;0.40;;;;;;;21.91;6.81;100775.31;5074291;28;20028;-73
2022/01/02 00:54:54;;;;;;;0.30;0.30;;;;;;;21.92;6.61;100772.31;5074139;28;20046;-72
2022/01/02 00:57:19;;;;;;;0.20;0.20;;;;;;;21.89;6.64;100767.38;5073782;28;20463;-73
2022/01/02 00:59:50;;;;;;;0.30;0.30;;;;;;;21.92;6.67;100766.03;5057745;28;20025;-72
2022/01/02 01:02:18;;;;;;;0.20;0.20;;;;;;;21.93;6.60;100757.63;5075171;28;20494;-72
2022/01/02 01:04:46;;;;;;;0.30;0.30;;;;;;;21.92;6.50;100744.28;5075015;28;20103;-73
2022/01/02 01:07:12;;;;;;;0.20;0.20;;;;;;;21.90;6.45;100732.84;5075009;28;20074;-73
2022/01/02 01:09:37;;;;;;;0.30;0.30;;;;;;;21.92;6.41;100728.78;5073861;28;20025;-74
2022/01/02 01:12:03;;;;;;;0.30;0.30;;;;;;;21.95;6.29;100727.44;5073747;28;20021;-73
2022/01/02 01:14:29;;;;;;;0.30;0.30;;;;;;;21.91;6.43;100727.13;5075063;28;20047;-73
2022/01/02 01:16:54;;;;;;;0.22;0.22;;;;;;;21.93;6.37;100726.88;5072459;28;20045;-72
2022/01/02 01:19:20;;;;;;;0.30;0.30;;;;;;;21.95;6.41;100727.44;5054646;28;20029;-73
2022/01/02 01:21:46;;;;;;;0.30;0.30;;;;;;;21.91;6.34;100721.69;5055053;28;20029;-72
2022/01/02 01:24:11;;;;;;;0.20;0.20;;;;;;;21.91;6.43;100713.53;5054971;28;20056;-72
2022/01/02 01:26:38;;;;;;;0.30;0.30;;;;;;;21.93;6.23;100708.66;5054645;28;20375;-72
2022/01/02 01:29:03;;;;;;;0.30;0.30;;;;;;;21.88;6.31;100711.31;5054547;28;20472;-72
2022/01/02 01:31:32;;;;;;;0.30;0.30;;;;;;;21.92;6.13;100707.03;5054878;28;20017;-73
2022/01/02 01:33:57;;;;;;;0.25;0.25;;;;;;;21.91;6.50;100710.00;5055032;28;20048;-72
2022/01/02 01:36:22;;;;;;;0.32;0.32;;;;;;;21.89;6.39;100707.53;5053864;28;20463;-73
2022/01/02 01:38:48;;;;;;;0.30;0.30;;;;;;;21.91;6.41;100710.81;5054186;28;20021;-73
2022/01/02 01:41:28;;;;;;;0.30;0.30;;;;;;;21.92;6.41;100717.91;5054434;28;20029;-72
2022/01/02 01:44:09;;;;;;;0.30;0.30;;;;;;;21.91;6.43;100710.00;5054474;28;20103;-73
2022/01/02 01:46:35;;;;;;;0.35;0.35;;;;;;;21.90;6.45;100713.78;5052838;28;20475;-73
2022/01/02 01:49:01;;;;;;;0.30;0.30;;;;;;;21.90;6.44;100714.63;5054122;28;20021;-73
2022/01/02 01:51:26;;;;;;;0.30;0.30;;;;;;;21.87;6.25;100714.28;5054406;28;20083;-73
2022/01/02 01:53:52;;;;;;;0.30;0.30;;;;;;;21.90;6.30;100703.75;5054158;28;20024;-73
2022/01/02 01:56:17;;;;;;;0.47;0.40;;;;;;;21.89;6.32;100691.22;5054164;28;20094;-73
2022/01/02 01:58:43;;;;;;;0.30;0.30;;;;;;;21.87;6.27;100685.19;5054174;28;20032;-73
2022/01/02 02:01:08;;;;;;;0.20;0.20;;;;;;;21.88;6.32;100700.44;5035999;28;20033;-73
2022/01/02 02:03:34;;;;;;;0.20;0.20;;;;;;;21.88;6.23;100684.09;5054008;28;20041;-73
2022/01/02 02:05:59;;;;;;;0.30;0.30;;;;;;;21.87;6.18;100682.47;5053460;28;20383;-72
2022/01/02 02:08:27;;;;;;;0.30;0.30;;;;;;;21.93;6.21;100676.00;5053416;28;20029;-72
2022/01/02 02:10:57;;;;;;;0.20;0.20;;;;;;;21.88;6.22;100666.97;5053939;28;20029;-73
2022/01/02 02:13:23;;;;;;;0.40;0.40;;;;;;;21.90;6.18;100662.09;5053487;28;20021;-73
2022/01/02 02:15:49;;;;;;;0.30;0.30;;;;;;;21.91;6.19;100670.00;5053581;28;20479;-73
2022/01/02 02:18:15;;;;;;;0.38;0.32;;;;;;;21.87;6.21;100666.16;5048074;28;20510;-73
2022/01/02 02:20:40;;;;;;;0.30;0.30;;;;;;;21.89;6.23;100666.72;5073515;28;20029;-73
2022/01/02 02:23:06;;;;;;;0.40;0.40;;;;;;;21.88;6.06;100662.34;5073695;28;20017;-72
2022/01/02 02:25:36;;;;;;;0.30;0.30;;;;;;;21.86;6.19;100659.06;5073644;28;20033;-73
2022/01/02 02:28:07;;;;;;;0.30;0.30;;;;;;;21.87;6.20;100654.44;5073596;28;20172;-73
2022/01/02 02:30:33;;;;;;;0.32;0.30;;;;;;;21.88;6.10;100656.91;5073279;28;20031;-74
2022/01/02 02:33:00;;;;;;;0.30;0.30;;;;;;;21.85;6.06;100656.59;5073640;28;20039;-73
2022/01/02 02:35:26;;;;;;;0.30;0.30;;;;;;;21.86;6.10;100652.81;5073188;28;20032;-73
2022/01/02 02:37:51;;;;;;;0.28;0.28;;;;;;;21.89;6.21;100647.69;5073756;28;20044;-73
2022/01/02 02:40:19;;;;;;;0.30;0.30;;;;;;;21.86;5.86;100648.19;5073208;28;20070;-73
2022/01/02 02:42:55;;;;;;;0.30;0.30;;;;;;;21.84;6.04;100644.91;5073409;28;20033;-72
2022/01/02 02:51:05;;;;;;;0.40;0.40;;;;;;;21.83;6.08;100635.09;5073220;28;20170;-73
2022/01/02 02:53:35;;;;;;;0.30;0.30;;;;;;;21.85;6.17;100624.78;5073461;28;20037;-73
2022/01/02 02:56:00;;;;;;;0.20;0.20;;;;;;;21.87;6.19;100622.63;5073262;28;20039;-73
2022/01/02 03:01:00;;;;;;;0.30;0.30;;;;;;;21.86;6.19;100618.25;5073516;28;20404;-72
2022/01/02 03:03:25;;;;;;;0.30;0.30;;;;;;;21.90;6.27;100615.84;5073232;28;20031;-73
2022/01/02 03:05:51;;;;;;;0.32;0.32;;;;;;;21.85;6.24;100624.78;5071720;28;20032;-73
2022/01/02 03:08:16;;;;;;;0.30;0.30;;;;;;;21.87;6.30;100621.78;5073185;28;20027;-73
2022/01/02 03:10:42;;;;;;;0.30;0.30;;;;;;;21.85;6.31;100627.50;5073152;28;20024;-73
2022/01/02 03:13:07;;;;;;;0.40;0.40;;;;;;;21.86;6.11;100623.69;5073279;28;20025;-73
2022/01/02 03:15:32;;;;;;;0.32;0.30;;;;;;;21.89;6.21;100606.84;5072988;28;20040;-73
2022/01/02 03:17:58;;;;;;;0.20;0.20;;;;;;;21.86;6.21;100603.84;5063708;28;20036;-74
2022/01/02 03:20:23;;;;;;;0.40;0.40;;;;;;;21.82;6.33;100598.09;5057150;28;20037;-73
2022/01/02 03:22:49;;;;;;;0.38;0.38;;;;;;;21.84;6.38;100600.56;5056938;28;20104;-73
2022/01/02 03:25:14;;;;;;;0.22;0.22;;;;;;;21.86;6.15;100599.22;5058547;28;20036;-73
2022/01/02 03:27:40;;;;;;;0.38;0.38;;;;;;;21.85;6.26;100591.31;5059139;28;20032;-73
2022/01/02 03:30:07;;;;;;;0.50;0.50;;;;;;;21.82;6.33;100592.66;5059114;28;20115;-73
2022/01/02 03:32:32;;;;;;;0.30;0.30;;;;;;;21.87;6.24;100594.56;5060302;28;20021;-73
2022/01/02 03:34:58;;;;;;;0.30;0.30;;;;;;;21.83;6.37;100590.75;5059968;28;20048;-73
2022/01/02 03:37:28;;;;;;;0.30;0.30;;;;;;;21.84;6.44;100593.22;5061002;28;20021;-73
2022/01/02 03:39:55;;;;;;;0.30;0.30;;;;;;;21.83;6.44;100593.47;5058593;28;20041;-73
2022/01/02 03:42:20;;;;;;;0.30;0.30;;;;;;;21.82;6.51;100581.78;5055452;28;20463;-73
2022/01/02 03:44:46;;;;;;;0.30;0.30;;;;;;;21.90;6.38;100589.47;5056354;28;20033;-72
2022/01/02 03:47:11;;;;;;;0.22;0.22;;;;;;;21.84;6.38;100579.59;5057049;28;20071;-73
2022/01/02 03:49:37;;;;;;;0.38;0.38;;;;;;;21.83;6.46;100577.13;5056524;28;20029;-73
2022/01/02 03:52:03;;;;;;;0.40;0.40;;;;;;;21.84;6.34;100567.91;5056553;28;20483;-73
2022/01/02 03:54:28;;;;;;;0.30;0.30;;;;;;;21.86;6.33;100571.19;5056520;28;20372;-72
2022/01/02 03:56:54;;;;;;;0.32;0.32;;;;;;;21.84;6.40;100571.44;5056074;28;20021;-72
2022/01/02 03:59:19;;;;;;;0.30;0.30;;;;;;;21.88;6.47;100574.47;5056425;28;20033;-72
2022/01/02 04:01:45;;;;;;;0.30;0.30;;;;;;;21.85;6.45;100564.94;5056259;28;20119;-72
2022/01/02 04:04:10;;;;;;;0.30;0.30;;;;;;;21.87;6.59;100568.22;5056212;28;20025;-72
2022/01/02 04:06:36;;;;;;;0.30;0.30;;;;;;;21.88;6.48;100548.06;5056016;28;20365;-72
2022/01/02 04:09:01;;;;;;;0.20;0.20;;;;;;;21.86;6.52;100550.25;5056162;28;20029;-72
2022/01/02 04:11:26;;;;;;;0.28;0.28;;;;;;;21.86;6.55;100552.97;5055780;28;20021;-72
2022/01/02 04:13:52;;;;;;;0.30;0.30;;;;;;;21.86;6.55;100538.53;5056075;28;20024;-73
2022/01/02 04:16:17;;;;;;;0.30;0.30;;;;;;;21.85;6.57;100542.34;5055613;28;20033;-73
2022/01/02 04:18:43;;;;;;;0.40;0.40;;;;;;;21.88;6.59;100531.75;5070309;28;20437;-72
2022/01/02 04:21:08;;;;;;;0.30;0.30;;;;;;;21.85;6.65;100540.44;5075947;28;20025;-73
2022/01/02 04:23:33;;;;;;;0.38;0.38;;;;;;;21.87;6.72;100541.00;5075677;28;20101;-73
2022/01/02 04:25:59;;;;;;;0.30;0.30;;;;;;;21.85;6.66;100540.44;5075831;28;20031;-72
2022/01/02 04:28:24;;;;;;;0.30;0.30;;;;;;;21.82;6.69;100543.69;5075815;28;20024;-72
2022/01/02 04:30:50;;;;;;;0.30;0.30;;;;;;;21.84;6.68;100533.34;5074217;28;20459;-72
2022/01/02 04:33:15;;;;;;;0.30;0.30;;;;;;;21.83;6.72;100528.16;5074706;28;20024;-72
2022/01/02 04:35:40;;;;;;;0.38;0.38;;;;;;;21.85;6.65;100526.84;5074132;28;20025;-72
2022/01/02 04:38:06;;;;;;;0.40;0.40;;;;;;;21.83;6.73;100517.28;5075658;28;20107;-72
2022/01/02 04:40:31;;;;;;;0.30;0.30;;;;;;;21.83;6.62;100518.09;5075432;28;20074;-72
2022/01/02 04:42:57;;;;;;;0.43;0.32;;;;;;;21.84;6.75;100518.94;5076120;28;20112;-72
2022/01/02 04:45:22;;;;;;;0.20;0.20;;;;;;;21.82;6.72;100516.47;5075522;28;20450;-72
2022/01/02 04:47:47;;;;;;;0.40;0.40;;;;;;;21.87;6.71;100511.09;5074247;28;20455;-72
2022/01/02 04:50:13;;;;;;;0.40;0.40;;;;;;;21.84;6.81;100514.31;5074997;28;20379;-72
2022/01/02 04:52:38;;;;;;;0.30;0.30;;;;;;;21.89;6.74;100500.75;5075320;28;20030;-73
2022/01/02 04:55:04;;;;;;;0.30;0.30;;;;;;;21.86;6.70;100506.72;5074093;28;20024;-72
2022/01/02 04:57:29;;;;;;;0.40;0.40;;;;;;;21.84;6.87;100500.72;5075282;28;20028;-73
2022/01/02 04:59:55;;;;;;;0.30;0.30;;;;;;;21.85;6.81;100499.66;5075370;28;20315;-73
2022/01/02 05:02:20;;;;;;;0.40;0.40;;;;;;;21.86;6.86;100490.38;5075339;28;20036;-73
2022/01/02 05:04:46;;;;;;;0.85;0.40;;;;;;;21.83;6.79;100485.47;5074942;28;20035;-73
2022/01/02 05:07:13;;;;;;;0.30;0.30;;;;;;;21.85;6.81;100483.31;5075112;28;20028;-72
2022/01/02 05:09:39;;;;;;;0.40;0.40;;;;;;;21.82;6.76;100483.00;5075079;28;20029;-73
2022/01/02 05:12:04;;;;;;;0.30;0.30;;;;;;;21.81;6.87;100482.19;5074694;28;20355;-72
2022/01/02 05:14:30;;;;;;;0.30;0.30;;;;;;;21.85;6.78;100483.31;5074933;28;20081;-72
2022/01/02 05:16:55;;;;;;;0.40;0.40;;;;;;;21.83;6.81;100471.84;5074694;28;20040;-73
2022/01/02 05:19:20;;;;;;;0.30;0.30;;;;;;;21.85;6.87;100472.44;5055733;28;20033;-73
2022/01/02 05:21:46;;;;;;;0.30;0.30;;;;;;;21.87;6.80;100464.00;5055090;28;20025;-73
2022/01/02 05:24:12;;;;;;;0.30;0.30;;;;;;;21.82;6.85;100461.22;5055520;28;20063;-73
2022/01/02 05:26:38;;;;;;;0.30;0.30;;;;;;;21.81;6.96;100454.97;5053563;28;20024;-73
2022/01/02 05:29:03;;;;;;;0.35;0.35;;;;;;;21.82;6.94;100453.91;5054805;28;20100;-73
2022/01/02 05:31:29;;;;;;;0.40;0.40;;;;;;;21.81;6.92;100444.09;5054317;28;20447;-73
2022/01/02 05:33:54;;;;;;;0.30;0.30;;;;;;;21.84;6.92;100438.16;5054288;28;20071;-73
2022/01/02 05:36:19;;;;;;;0.40;0.40;;;;;;;21.82;6.93;100436.75;5054300;28;20073;-73
2022/01/02 05:38:45;;;;;;;0.30;0.30;;;;;;;21.82;7.07;100431.31;5054255;28;20029;-73
2022/01/02 05:41:10;;;;;;;0.40;0.40;;;;;;;21.82;7.02;100415.81;5054049;28;20464;-73
2022/01/02 05:43:36;;;;;;;0.30;0.30;;;;;;;21.80;6.80;100415.28;5054103;28;20079;-72
2022/01/02 05:46:05;;;;;;;0.40;0.40;;;;;;;21.80;6.85;100418.00;5054459;28;20028;-72
2022/01/02 05:48:31;;;;;;;0.45;0.45;;;;;;;21.80;7.00;100414.44;5054305;28;20048;-72
2022/01/02 05:50:59;;;;;;;0.40;0.40;;;;;;;21.79;7.06;100396.50;5053932;28;20495;-72
2022/01/02 05:53:24;;;;;;;0.38;0.38;;;;;;;21.79;7.04;100389.13;5054129;28;20032;-73
2022/01/02 05:55:50;;;;;;;0.30;0.30;;;;;;;21.82;7.07;100385.91;5054233;28;20380;-72
2022/01/02 05:58:15;;;;;;;0.43;0.43;;;;;;;21.82;7.12;100383.19;5054097;28;20035;-73
2022/01/02 06:00:40;;;;;;;0.35;0.35;;;;;;;21.83;7.11;100387.53;5053989;28;20484;-72
2022/01/02 06:03:06;;;;;;;0.55;0.45;;;;;;;21.80;7.18;100387.22;5054194;28;20036;-72
2022/01/02 06:05:31;;;;;;;0.40;0.40;;;;;;;21.79;7.11;100386.41;5054193;28;20036;-72
2022/01/02 06:07:57;;;;;;;0.45;0.38;;;;;;;21.82;7.17;100380.47;5057597;28;20400;-72
2022/01/02 06:10:22;;;;;;;0.30;0.30;;;;;;;21.80;7.18;100379.91;5060831;28;20032;-73
2022/01/02 06:12:47;;;;;;;0.35;0.35;;;;;;;21.81;7.17;100392.41;5062719;28;20023;-73
2022/01/02 06:15:13;;;;;;;0.40;0.40;;;;;;;21.84;7.12;100383.72;5070635;28;20028;-73
2022/01/02 06:17:38;;;;;;;0.40;0.40;;;;;;;21.85;7.08;100379.09;5078834;28;20008;-73
2022/01/02 06:20:05;;;;;;;0.30;0.30;;;;;;;21.80;7.16;100374.47;5094810;28;20044;-73
2022/01/02 06:22:30;;;;;;;0.30;0.30;;;;;;;21.84;7.18;100372.03;5093049;28;20090;-72
2022/01/02 06:24:56;;;;;;;0.40;0.40;;;;;;;21.82;7.25;100361.41;5084516;28;20093;-73
2022/01/02 06:27:22;;;;;;;0.32;0.32;;;;;;;21.80;7.21;100360.88;5084433;28;20032;-73
2022/01/02 06:29:47;;;;;;;0.50;0.50;;;;;;;21.82;7.25;100357.84;5080068;28;20039;-73
2022/01/02 06:32:13;;;;;;;0.43;0.43;;;;;;;21.80;7.22;100355.44;5077425;28;20032;-73
2022/01/02 06:34:38;;;;;;;0.40;0.40;;;;;;;21.82;7.20;100347.81;5074537;28;20031;-73
2022/01/02 06:37:03;;;;;;;0.40;0.40;;;;;;;21.81;7.21;100350.81;5075119;28;20474;-73
2022/01/02 06:39:29;;;;;;;0.45;0.45;;;;;;;21.81;7.29;100359.78;5073608;28;20040;-73
2022/01/02 06:41:54;;;;;;;0.30;0.30;;;;;;;21.82;7.33;100358.69;5055577;28;20074;-73
2022/01/02 06:44:19;;;;;;;0.40;0.40;;;;;;;21.84;7.21;100361.97;5073284;28;20474;-73
2022/01/02 06:46:45;;;;;;;0.43;0.43;;;;;;;21.82;7.28;100341.53;5073628;28;20028;-73
2022/01/02 06:49:10;;;;;;;0.40;0.40;;;;;;;21.85;7.28;100344.56;5073497;28;20024;-73
2022/01/02 06:51:36;;;;;;;0.50;0.50;;;;;;;21.81;7.32;100338.00;5073586;28;20021;-73
2022/01/02 06:54:01;;;;;;;0.40;0.40;;;;;;;21.79;7.25;100345.63;5072625;28;20382;-73
2022/01/02 06:56:27;;;;;;;0.40;0.40;;;;;;;21.83;7.25;100338.56;5073377;28;20017;-72
2022/01/02 06:58:52;;;;;;;0.30;0.30;;;;;;;21.81;7.38;100329.84;5073005;28;20364;-72
2022/01/02 07:01:17;;;;;;;0.32;0.32;;;;;;;21.79;7.34;100325.78;5073310;28;20074;-72
2022/01/02 07:03:43;;;;;;;0.50;0.50;;;;;;;21.82;7.36;100315.19;5073904;28;20076;-74
2022/01/02 07:06:08;;;;;;;0.40;0.40;;;;;;;21.76;7.35;100311.59;5073465;28;20479;-72
2022/01/02 07:08:33;;;;;;;0.40;0.40;;;;;;;21.83;7.22;100307.81;5073329;28;20025;-72
2022/01/02 07:11:00;;;;;;;0.38;0.38;;;;;;;21.81;7.33;100296.41;5073209;28;20028;-72
2022/01/02 07:13:25;;;;;;;0.40;0.40;;;;;;;21.82;7.33;100293.41;5073180;28;20021;-72
2022/01/02 07:15:51;;;;;;;0.38;0.38;;;;;;;21.80;7.41;100286.59;5072843;28;20048;-72
2022/01/02 07:18:16;;;;;;;0.32;0.32;;;;;;;21.80;7.46;100284.72;5065286;28;20029;-72
2022/01/02 07:20:42;;;;;;;0.40;0.40;;;;;;;21.82;7.34;100287.97;5053123;28;20451;-72
2022/01/02 07:23:07;;;;;;;0.40;0.40;;;;;;;21.82;7.45;100282.53;5053084;28;20471;-73
2022/01/02 07:25:32;;;;;;;0.50;0.50;;;;;;;21.78;7.41;100286.03;5052786;28;20482;-73
2022/01/02 07:27:58;;;;;;;0.30;0.30;;;;;;;21.79;7.41;100283.06;5052998;28;20033;-73
2022/01/02 07:30:23;;;;;;;0.40;0.40;;;;;;;21.79;7.45;100282.25;5053047;28;20102;-73
2022/01/02 07:32:49;;;;;;;0.50;0.50;;;;;;;21.79;7.67;100283.06;5052757;28;20086;-73
2022/01/02 07:35:14;;;;;;;0.50;0.50;;;;;;;21.81;7.46;100280.88;5052964;28;20104;-73
2022/01/02 07:37:39;;;;;;;0.40;0.40;;;;;;;21.79;7.52;100274.09;5052862;28;20125;-73
2022/01/02 07:40:05;;;;;;;0.40;0.40;;;;;;;21.79;7.53;100279.53;5051689;28;20036;-72
2022/01/02 07:42:31;;;;;;;0.50;0.50;;;;;;;21.82;7.45;100271.66;5052661;28;20028;-73
2022/01/02 07:44:57;;;;;;;0.40;0.40;;;;;;;21.81;7.43;100285.50;5053011;28;20025;-73
2022/01/02 07:47:23;;;;;;;0.50;0.50;;;;;;;21.83;7.39;100283.34;5052975;28;20022;-73
2022/01/02 07:49:48;;;;;;;0.40;0.40;;;;;;;21.80;7.43;100279.25;5051253;28;20021;-72
2022/01/02 07:52:14;;;;;;;0.40;0.40;;;;;;;21.81;7.43;100270.00;5052740;28;20031;-72
2022/01/02 07:54:39;;;;;;;0.60;0.60;;;;;;;21.81;7.51;100259.13;5052872;28;20092;-72
2022/01/02 07:57:05;;;;;;;0.50;0.50;;;;;;;21.79;7.59;100253.13;5052711;28;20021;-73
2022/01/02 07:59:31;;;;;;;0.60;0.40;;;;;;;21.79;7.50;100253.13;5053056;28;20033;-73
2022/01/02 08:01:56;;;;;;;0.40;0.40;;;;;;;21.79;7.62;100242.25;5052758;28;20119;-73
2022/01/02 08:04:22;;;;;;;0.47;0.40;;;;;;;21.78;7.59;100243.31;5053434;28;20478;-73
2022/01/02 08:06:47;;;;;;;0.50;0.50;;;;;;;21.80;7.58;100234.91;5056347;28;20025;-73
2022/01/02 08:09:13;;;;;;;0.65;0.65;;;;;;;21.78;7.56;100229.72;5056124;28;20467;-73
2022/01/02 08:11:38;;;;;;;0.50;0.43;;;;;;;21.78;7.60;100229.72;5054727;28;20090;-73
2022/01/02 08:14:03;;;;;;;0.60;0.50;;;;;;;21.80;7.56;100233.03;5056163;28;20025;-73
2022/01/02 08:16:29;;;;;;;0.75;0.70;;;;;;;21.75;7.68;100222.94;5055652;28;20041;-73
2022/01/02 08:18:54;;;;;;;0.70;0.70;;;;;;;21.75;7.61;100227.56;5068289;28;20029;-73
2022/01/02 08:21:20;;;;;;;0.50;0.50;;;;;;;21.80;7.62;100230.31;5076092;28;20029;-73
2022/01/02 08:23:45;;;;;;;0.70;0.70;;;;;;;21.79;7.79;100228.66;5076342;28;20033;-72
2022/01/02 08:26:10;;;;;;;0.70;0.70;;;;;;;21.82;7.59;100236.28;5075966;28;20526;-73
2022/01/02 08:28:36;;;;;;;0.50;0.50;;;;;;;21.83;7.61;100232.47;5075612;28;20036;-72
2022/01/02 08:31:01;;;;;;;0.60;0.60;;;;;;;21.82;7.69;100227.28;5074720;28;20490;-72
2022/01/02 08:33:27;;;;;;;0.52;0.52;;;;;;;21.84;7.72;100231.41;5075745;28;20024;-72
2022/01/02 08:35:52;;;;;;;0.63;0.63;;;;;;;21.82;7.72;100225.41;5075848;28;20375;-73
2022/01/02 08:38:17;;;;;;;0.60;0.60;;;;;;;21.82;7.79;100222.69;5076102;28;20482;-73
2022/01/02 08:40:43;;;;;;;0.60;0.60;;;;;;;21.84;7.86;100217.78;5076021;28;20028;-73
2022/01/02 08:43:09;;;;;;;0.60;0.60;;;;;;;21.79;7.82;100206.91;5075917;28;20467;-72
2022/01/02 08:45:35;;;;;;;0.60;0.60;;;;;;;21.78;7.78;100199.00;5074739;28;20481;-72
2022/01/02 08:48:00;;;;;;;0.50;0.50;;;;;;;21.81;7.91;100210.16;5075698;28;20032;-72
2022/01/02 08:50:26;;;;;;;0.60;0.60;;;;;;;21.79;7.94;100204.16;5075342;28;20431;-72
2022/01/02 08:52:51;;;;;;;0.80;0.68;;;;;;;21.83;7.87;100199.00;5075715;28;20074;-72
2022/01/02 08:55:16;;;;;;;0.73;0.73;;;;;;;21.82;7.93;100183.75;5075444;28;20029;-72
2022/01/02 08:57:42;;;;;;;0.90;0.90;;;;;;;21.80;8.01;100172.34;5075149;28;20491;-72
2022/01/02 09:00:08;;;;;;;0.75;0.68;;;;;;;21.81;7.96;100165.81;5075769;28;20047;-72
2022/01/02 09:02:34;;;;;;;0.70;0.70;;;;;;;21.77;8.02;100157.38;5074743;28;20025;-73
2022/01/02 09:04:59;;;;;;;0.50;0.50;;;;;;;21.81;8.10;100154.94;5076815;28;20025;-73
2022/01/02 09:07:25;;;;;;;0.60;0.60;;;;;;;21.80;8.10;100154.13;5076807;28;20031;-73
2022/01/02 09:09:50;;;;;;;0.55;0.55;;;;;;;21.78;8.08;100150.84;5076935;28;20028;-73
2022/01/02 09:12:15;;;;;;;0.60;0.60;;;;;;;21.83;8.19;100142.69;5076570;28;20467;-73
2022/01/02 09:14:42;;;;;;;0.50;0.50;;;;;;;21.83;8.27;100131.00;5077522;28;20020;-73
2022/01/02 09:17:07;;;;;;;0.60;0.60;;;;;;;21.78;8.22;100139.16;5077886;28;20094;-73
2022/01/02 09:19:33;;;;;;;0.60;0.60;;;;;;;21.82;8.32;100142.97;5061781;28;20024;-73
2022/01/02 09:21:58;;;;;;;0.73;0.73;;;;;;;21.78;8.36;100137.25;5058608;28;20434;-73
2022/01/02 09:24:23;;;;;;;0.60;0.60;;;;;;;21.81;8.29;100135.91;5059227;28;20097;-72
2022/01/02 09:26:49;;;;;;;0.60;0.60;;;;;;;21.84;8.30;100128.03;5061178;28;20096;-73
2022/01/02 09:29:14;;;;;;;0.75;0.70;;;;;;;21.81;8.35;100122.31;5060234;28;20541;-73
2022/01/02 09:31:40;;;;;;;0.70;0.70;;;;;;;21.82;8.30;100122.03;5060609;28;20333;-73
2022/01/02 09:34:06;;;;;;;0.90;0.80;;;;;;;21.80;8.26;100107.91;5060920;28;20036;-73
2022/01/02 09:36:31;;;;;;;0.60;0.60;;;;;;;21.84;8.30;100106.25;5059362;28;20038;-73
2022/01/02 09:38:57;;;;;;;0.60;0.60;;;;;;;21.85;8.33;100096.19;5058283;28;20032;-72
2022/01/02 09:41:23;;;;;;;0.65;0.65;;;;;;;21.83;8.41;100082.84;5054666;28;20021;-72
2022/01/02 09:43:48;;;;;;;0.60;0.60;;;;;;;21.85;8.40;100078.00;5053337;28;20036;-72
2022/01/02 09:46:25;;;;;;;0.68;0.68;;;;;;;21.87;8.36;100083.13;5054857;28;20033;-72
2022/01/02 09:48:51;;;;;;;0.50;0.50;;;;;;;21.82;8.39;100074.97;5054793;28;20108;-73
2022/01/02 09:51:17;;;;;;;0.60;0.60;;;;;;;21.85;8.39;100077.16;5054828;28;20108;-73
2022/01/02 09:53:44;;;;;;;0.80;0.80;;;;;;;21.82;8.47;100075.81;5054814;28;20459;-72
2022/01/02 09:56:11;;;;;;;0.60;0.60;;;;;;;21.82;8.43;100073.06;5053461;28;20033;-72
2022/01/02 09:58:36;;;;;;;0.70;0.70;;;;;;;21.82;8.50;100074.97;5055326;28;20032;-73
2022/01/02 10:01:02;;;;;;;0.50;0.50;;;;;;;21.81;8.55;100060.56;5056437;28;20421;-72
2022/01/02 10:03:40;;;;;;;0.70;0.70;;;;;;;21.84;8.40;100061.94;5055399;28;20024;-72
2022/01/02 10:06:06;;;;;;;0.70;0.70;;;;;;;21.82;8.56;100053.19;5053020;28;20375;-72
2022/01/02 10:08:35;;;;;;;0.60;0.60;;;;;;;21.79;8.67;100046.41;5052700;28;20029;-72
2022/01/02 10:11:11;;;;;;;0.70;0.70;;;;;;;21.85;8.71;100037.19;5053766;28;20025;-72
2022/01/02 10:13:38;;;;;;;0.70;0.70;;;;;;;21.86;8.58;100036.06;5053459;28;20467;-72
2022/01/02 10:16:04;;;;;;;0.60;0.60;;;;;;;21.80;8.75;100018.13;5053437;28;20121;-72
2022/01/02 10:18:30;;;;;;;0.68;0.68;;;;;;;21.80;8.79;100023.56;5059178;28;20024;-73
2022/01/02 10:20:55;;;;;;;0.70;0.70;;;;;;;21.79;8.80;100016.50;5072074;28;20025;-72
2022/01/02 10:23:21;;;;;;;0.60;0.60;;;;;;;21.85;8.81;100009.97;5055652;28;20040;-72
2022/01/02 10:25:48;;;;;;;0.55;0.55;;;;;;;21.79;8.87;100005.63;5073367;28;20427;-73
2022/01/02 10:28:18;;;;;;;0.60;0.60;;;;;;;21.81;8.82;99998.00;5072074;28;20039;-73
2022/01/02 10:30:47;;;;;;;0.63;0.63;;;;;;;21.82;8.94;99994.19;5073414;28;20044;-72
2022/01/02 10:33:13;;;;;;;0.52;0.52;;;;;;;21.83;8.88;99989.56;5073619;28;20028;-72
2022/01/02 10:35:40;;;;;;;0.57;0.57;;;;;;;21.79;8.95;99980.31;5074195;28;20025;-73
2022/01/02 10:38:06;;;;;;;0.50;0.50;;;;;;;21.78;8.99;99968.63;5073784;28;20040;-73
2022/01/02 10:40:35;;;;;;;0.70;0.70;;;;;;;21.81;9.08;99961.81;5072162;28;20028;-73
2022/01/02 10:43:03;;;;;;;0.60;0.60;;;;;;;21.83;9.02;99954.19;5073173;28;20021;-73
2022/01/02 10:45:38;;;;;;;0.60;0.60;;;;;;;21.82;9.19;99950.69;5073118;28;20020;-73
2022/01/02 10:48:07;;;;;;;0.60;0.60;;;;;;;21.80;9.16;99931.09;5073397;28;20025;-72
2022/01/02 10:50:33;;;;;;;0.60;0.60;;;;;;;21.83;9.19;99927.81;5072021;28;20025;-73
2022/01/02 10:53:13;;;;;;;0.50;0.50;;;;;;;21.84;9.23;99910.41;5074196;28;20028;-73
2022/01/02 10:55:39;;;;;;;0.60;0.60;;;;;;;21.86;9.17;99902.78;5073143;28;20462;-73
2022/01/02 10:58:06;;;;;;;0.70;0.70;;;;;;;21.83;9.28;99900.59;5072978;28;20020;-72
2022/01/02 11:00:32;;;;;;;0.50;0.50;;;;;;;21.84;9.20;99899.53;5071939;28;20108;-72
2022/01/02 11:02:57;;;;;;;0.55;0.55;;;;;;;21.87;9.28;99888.13;5071952;28;20033;-72
2022/01/02 11:05:22;;;;;;;0.43;0.43;;;;;;;21.83;9.42;99876.13;5072206;28;20017;-72
2022/01/02 11:07:54;;;;;;;0.50;0.50;;;;;;;21.85;9.37;99878.56;5073025;28;20020;-72
2022/01/02 11:10:22;;;;;;;0.50;0.50;;;;;;;21.87;9.45;99879.94;5073230;28;20020;-72
2022/01/02 11:12:48;;;;;;;0.50;0.50;;;;;;;21.84;9.55;99866.91;5073333;28;20044;-72
2022/01/02 11:15:18;;;;;;;0.50;0.50;;;;;;;21.85;9.60;99862.25;5072509;28;20474;-72
2022/01/02 11:17:43;;;;;;;0.50;0.50;;;;;;;21.83;9.55;99859.81;5071620;28;20037;-72
2022/01/02 11:20:11;;;;;;;0.70;0.70;;;;;;;21.85;9.54;99854.94;5053870;28;20032;-72
2022/01/02 11:22:49;;;;;;;0.43;0.43;;;;;;;21.88;9.76;99854.34;5051941;28;20040;-73
2022/01/02 11:25:25;;;;;;;0.60;0.60;;;;;;;21.88;9.65;99848.91;5051558;28;20391;-72
2022/01/02 11:27:52;;;;;;;0.50;0.50;;;;;;;21.88;9.72;99839.94;5052659;28;20036;-73
2022/01/02 11:30:30;;;;;;;0.40;0.40;;;;;;;21.87;9.68;99833.72;5051697;28;20021;-73
2022/01/02 11:33:08;;;;;;;0.65;0.65;;;;;;;21.82;9.82;99830.16;5053052;28;20033;-73
2022/01/02 11:35:35;;;;;;;0.40;0.40;;;;;;;21.85;9.89;99830.44;5052932;28;20029;-72
2022/01/02 11:38:02;;;;;;;0.50;0.50;;;;;;;21.83;9.93;99824.44;5052922;28;20118;-73