Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:24;;;;;;;14.18;3.97;;;5.90;99.90;;;;;;5041884;28;20527;-69
2022/02/08 00:04:50;;;;;;;16.48;4.03;;;5.90;99.90;;;;;;5043056;28;20488;-69
2022/02/08 00:07:16;;;;;;;20.23;3.95;;;5.90;99.90;;;;;;5042235;28;20043;-69
2022/02/08 00:09:41;;;;;;;25.50;5.68;;;5.90;99.90;;;;;;5027166;28;20083;-69
2022/02/08 00:12:08;;;;;;;25.20;4.50;;;5.90;99.90;;;;;;5043076;28;20061;-69
2022/02/08 00:14:34;;;;;;;19.42;4.13;;;6.00;99.90;;;;;;5040447;28;20532;-69
2022/02/08 00:16:59;;;;;;;14.27;3.78;;;6.00;99.90;;;;;;5041205;28;20340;-69
2022/02/08 00:19:25;;;;;;;19.92;5.05;;;6.00;99.90;;;;;;5027299;28;20114;-69
2022/02/08 00:21:51;;;;;;;20.67;4.15;;;6.00;99.90;;;;;;5039552;28;20111;-69
2022/02/08 00:24:16;;;;;;;16.90;3.97;;;6.00;99.90;;;;;;5026599;28;20045;-69
2022/02/08 00:26:42;;;;;;;20.38;4.57;;;6.00;99.90;;;;;;5040102;28;20417;-69
2022/02/08 00:29:08;;;;;;;16.05;4.10;;;6.00;99.90;;;;;;5039766;28;20112;-69
2022/02/08 00:31:34;;;;;;;20.00;5.13;;;6.00;99.90;;;;;;5041150;28;20100;-69
2022/02/08 00:33:59;;;;;;;19.20;4.88;;;6.00;99.90;;;;;;5042495;28;20115;-69
2022/02/08 00:36:25;;;;;;;22.17;4.72;;;6.00;99.90;;;;;;5022470;28;20401;-69
2022/02/08 00:38:53;;;;;;;20.35;4.22;;;6.00;99.90;;;;;;5042545;28;20044;-69
2022/02/08 00:41:18;;;;;;;25.55;6.00;;;6.10;99.90;;;;;;5043317;28;20045;-69
2022/02/08 00:43:53;;;;;;;20.35;4.22;;;6.00;99.90;;;;;;5042827;28;20040;-69
2022/02/08 00:46:29;;;;;;;19.40;4.85;;;6.00;99.90;;;;;;5040298;28;20486;-69
2022/02/08 00:48:58;;;;;;;28.58;5.75;;;6.00;99.90;;;;;;5042052;28;20043;-69
2022/02/08 00:51:26;;;;;;;22.83;5.55;;;6.00;99.90;;;;;;5023925;28;20068;-69
2022/02/08 00:53:53;;;;;;;21.85;5.32;;;6.00;99.90;;;;;;5041537;28;20045;-69
2022/02/08 00:56:19;;;;;;;28.98;5.90;;;6.10;99.90;;;;;;5043598;28;20044;-69
2022/02/08 00:58:45;;;;;;;20.83;4.50;;;6.10;99.90;;;;;;5042829;28;20083;-69
2022/02/08 01:01:11;;;;;;;30.75;5.65;;;6.10;99.90;;;;;;5037848;28;21463;-70
2022/02/08 01:03:37;;;;;;;28.35;5.82;;;6.20;99.90;;;;;;5037088;28;20049;-70
2022/02/08 01:06:07;;;;;;;26.27;5.53;;;6.20;99.90;;;;;;5039792;28;20131;-70
2022/02/08 01:08:36;;;;;;;23.80;5.72;;;6.20;99.90;;;;;;5041295;28;20528;-69
2022/02/08 01:11:03;;;;;;;22.38;5.65;;;6.20;99.90;;;;;;5039765;28;20087;-70
2022/02/08 01:13:30;;;;;;;29.40;5.63;;;6.20;99.90;;;;;;5040982;28;20129;-70
2022/02/08 01:15:57;;;;;;;25.73;6.03;;;6.20;99.90;;;;;;5035745;28;20045;-70
2022/02/08 01:18:23;;;;;;;20.95;5.72;;;6.30;99.90;;;;;;5040424;28;20098;-70
2022/02/08 01:20:50;;;;;;;26.05;6.05;;;6.30;99.90;;;;;;5041498;28;20044;-69
2022/02/08 01:23:16;;;;;;;32.88;6.75;;;6.30;99.90;;;;;;5042492;28;20155;-69
2022/02/08 01:25:56;;;;;;;27.73;6.97;;;6.30;99.90;;;;;;5024094;28;20056;-69
2022/02/08 01:28:32;;;;;;;30.20;6.78;;;6.30;99.90;;;;;;5042348;28;20138;-69
2022/02/08 01:31:01;;;;;;;28.35;6.90;;;6.40;99.90;;;;;;5042217;28;20045;-69
2022/02/08 01:39:13;;;;;;;26.25;7.57;;;6.40;99.90;;;;;;5041426;28;20741;-69
2022/02/08 01:44:32;;;;;;;25.02;8.07;;;6.50;99.90;;;;;;5039663;28;20048;-69
2022/02/08 01:47:19;;;;;;;21.23;7.07;;;6.50;99.90;;;;;;5038895;28;20073;-69
2022/02/08 01:50:10;;;;;;;23.45;7.03;;;6.50;99.90;;;;;;5043792;28;20067;-69
2022/02/08 01:52:36;;;;;;;21.63;7.65;;;6.50;99.90;;;;;;5039759;28;20060;-69
2022/02/08 01:55:03;;;;;;;18.77;7.13;;;6.60;99.90;;;;;;5040302;28;20028;-69
2022/02/08 01:57:29;;;;;;;22.52;7.90;;;6.60;99.90;;;;;;5035831;28;20095;-69
2022/02/08 01:59:54;;;;;;;22.20;7.40;;;6.60;99.90;;;;;;5042758;28;20055;-69
2022/02/08 02:02:20;;;;;;;19.60;8.18;;;6.60;99.90;;;;;;5039045;28;20390;-69
2022/02/08 02:04:47;;;;;;;23.38;8.82;;;6.70;99.90;;;;;;5037621;28;20047;-70
2022/02/08 02:07:15;;;;;;;26.95;8.48;;;6.70;99.90;;;;;;5039353;28;20069;-70
2022/02/08 02:09:45;;;;;;;26.27;8.60;;;6.80;99.90;;;;;;5024713;28;20084;-70
2022/02/08 02:12:11;;;;;;;21.00;8.25;;;6.70;99.90;;;;;;5038999;28;20045;-70
2022/02/08 02:14:39;;;;;;;26.60;10.20;;;6.80;99.90;;;;;;5037902;28;20073;-70
2022/02/08 02:17:05;;;;;;;24.63;9.35;;;6.80;99.90;;;;;;5040077;28;20056;-70
2022/02/08 02:19:31;;;;;;;23.38;9.23;;;6.80;99.90;;;;;;5037342;28;20434;-70
2022/02/08 02:21:58;;;;;;;23.80;10.40;;;6.90;99.90;;;;;;5040240;28;20064;-70
2022/02/08 02:24:24;;;;;;;27.30;10.73;;;6.90;99.90;;;;;;5039346;28;20060;-70
2022/02/08 02:26:50;;;;;;;26.88;10.00;;;7.00;99.90;;;;;;5039203;28;20037;-70
2022/02/08 02:29:21;;;;;;;25.75;11.57;;;7.00;99.90;;;;;;5039172;28;20079;-70
2022/02/08 02:31:47;;;;;;;29.60;11.48;;;7.00;99.90;;;;;;5041542;28;20116;-70
2022/02/08 02:34:16;;;;;;;33.28;12.05;;;7.10;99.90;;;;;;5056601;28;20105;-70
2022/02/08 02:36:42;;;;;;;27.58;11.10;;;7.10;99.90;;;;;;5037472;28;20033;-70
2022/02/08 02:39:07;;;;;;;31.73;12.30;;;7.20;99.90;;;;;;5038869;28;20052;-70
2022/02/08 02:41:41;;;;;;;36.22;12.40;;;7.20;99.90;;;;;;5039055;28;20128;-70
2022/02/08 02:44:09;;;;;;;30.47;12.47;;;7.20;99.90;;;;;;5038013;28;20048;-70
2022/02/08 02:46:36;;;;;;;27.80;12.40;;;7.30;99.90;;;;;;5037416;28;20335;-69
2022/02/08 02:49:03;;;;;;;33.58;12.13;;;7.30;99.90;;;;;;5021479;28;20534;-70
2022/02/08 02:51:29;;;;;;;27.27;10.90;;;7.30;99.90;;;;;;5038173;28;20036;-70
2022/02/08 02:53:56;;;;;;;33.35;11.80;;;7.40;99.90;;;;;;5038028;28;20037;-69
2022/02/08 02:56:21;;;;;;;39.88;11.25;;;7.40;99.90;;;;;;5040494;28;20095;-69
2022/02/08 02:58:48;;;;;;;35.60;11.27;;;7.50;99.90;;;;;;5037002;28;20033;-69
2022/02/08 03:01:39;;;;;;;35.50;11.60;;;7.50;99.90;;;;;;5037107;28;20118;-69
2022/02/08 03:04:27;;;;;;;24.88;11.05;;;7.60;99.90;;;;;;5037847;28;20401;-69
2022/02/08 03:20:16;;;;;;;27.35;8.48;;;7.80;99.90;;;;;;5037707;28;20997;-69
2022/02/08 03:22:42;;;;;;;28.65;9.05;;;7.80;99.90;;;;;;5036614;28;20044;-69
2022/02/08 03:25:08;;;;;;;34.15;9.20;;;7.80;99.90;;;;;;5039053;28;20358;-70
2022/02/08 03:27:33;;;;;;;32.03;9.73;;;7.80;99.90;;;;;;5037244;28;20033;-69
2022/02/08 03:29:59;;;;;;;28.90;9.40;;;7.80;99.90;;;;;;5035039;28;20042;-69
2022/02/08 03:32:25;;;;;;;36.67;10.32;;;7.90;99.90;;;;;;5040584;28;20055;-69
2022/02/08 03:34:51;;;;;;;22.30;8.00;;;7.90;99.90;;;;;;5040370;28;20029;-69
2022/02/08 03:37:17;;;;;;;29.48;9.50;;;7.90;99.90;;;;;;5041199;28;20048;-69
2022/02/08 03:39:46;;;;;;;45.28;9.48;;;8.00;99.90;;;;;;5042368;28;20042;-70
2022/02/08 03:42:18;;;;;;;30.30;9.38;;;8.10;99.90;;;;;;5042636;28;20375;-69
2022/02/08 03:44:46;;;;;;;31.15;8.90;;;8.00;99.90;;;;;;5037608;28;20055;-69
2022/02/08 03:47:12;;;;;;;28.85;8.18;;;8.00;99.90;;;;;;5027000;28;20041;-69
2022/02/08 03:49:40;;;;;;;29.75;7.97;;;8.10;99.90;;;;;;5042082;28;20048;-69
2022/02/08 03:52:06;;;;;;;25.42;8.23;;;8.10;99.90;;;;;;5026122;28;20045;-69
2022/02/08 03:54:33;;;;;;;34.05;7.80;;;8.10;99.90;;;;;;5042916;28;20382;-69
2022/02/08 03:56:59;;;;;;;31.95;7.72;;;8.10;99.90;;;;;;5044078;28;20044;-69
2022/02/08 03:59:24;;;;;;;23.38;7.55;;;8.10;99.90;;;;;;5039607;28;20041;-69
2022/02/08 04:06:44;;;;;;;25.08;7.13;;;8.30;99.90;;;;;;5040259;28;20284;-69
2022/02/08 04:09:10;;;;;;;21.70;7.70;;;8.30;99.90;;;;;;5037778;28;20075;-69
2022/02/08 04:11:49;;;;;;;31.83;7.90;;;8.30;99.90;;;;;;5044292;28;20033;-69
2022/02/08 04:14:27;;;;;;;30.52;8.80;;;8.30;99.90;;;;;;5043539;28;20033;-69
2022/02/08 04:16:56;;;;;;;32.78;7.45;;;8.30;99.90;;;;;;5022327;28;20045;-69
2022/02/08 04:19:29;;;;;;;26.55;7.40;;;8.30;99.90;;;;;;5043107;28;20048;-69
2022/02/08 04:43:25;;;;;;;26.30;7.20;;;8.40;99.90;;;;;;5041762;28;20068;-69
2022/02/08 04:45:59;;;;;;;20.95;6.13;;;8.40;99.90;;;;;;5038440;28;20132;-69
2022/02/08 04:51:03;;;;;;;22.33;6.47;;;8.50;99.90;;;;;;5042587;28;20115;-69
2022/02/08 04:53:36;;;;;;;19.73;7.05;;;8.50;99.90;;;;;;5026046;28;20045;-70
2022/02/08 04:56:19;;;;;;;21.63;6.07;;;8.50;99.90;;;;;;5024761;28;20440;-70
2022/02/08 04:58:56;;;;;;;22.60;6.10;;;8.50;99.90;;;;;;5039800;28;20388;-69
2022/02/08 05:01:33;;;;;;;24.50;5.85;;;8.50;99.90;;;;;;5038832;28;20512;-69
2022/02/08 05:37:15;;;;;;;21.67;5.28;;;8.50;99.90;;;;;;5039613;28;20118;-70
2022/02/08 05:45:01;;;;;;;18.67;5.40;;;8.50;99.90;;;;;;5046274;28;20037;-69
2022/02/08 05:47:27;;;;;;;18.17;3.85;;;8.50;99.90;;;;;;5039049;28;20045;-69
2022/02/08 05:53:03;;;;;;;18.23;4.18;;;8.50;99.90;;;;;;5039287;28;20049;-69
2022/02/08 05:55:30;;;;;;;22.95;4.88;;;8.50;99.90;;;;;;5038192;28;20045;-69
2022/02/08 05:57:57;;;;;;;16.88;3.33;;;8.60;99.90;;;;;;5022647;28;20124;-69
2022/02/08 06:00:27;;;;;;;16.38;4.10;;;8.40;99.90;;;;;;5037213;28;20075;-70
2022/02/08 06:03:01;;;;;;;17.70;3.67;;;8.50;99.90;;;;;;5039986;28;20394;-70
2022/02/08 06:05:27;;;;;;;21.27;4.43;;;8.50;99.90;;;;;;5039959;28;20484;-70
2022/02/08 06:07:52;;;;;;;19.70;3.55;;;8.60;99.90;;;;;;5038551;28;20140;-70
2022/02/08 06:10:18;;;;;;;17.98;3.97;;;8.50;99.90;;;;;;5035337;28;20055;-70
2022/02/08 06:12:53;;;;;;;16.75;3.85;;;8.60;99.90;;;;;;5036537;28;20116;-69
2022/02/08 06:15:23;;;;;;;17.52;3.40;;;8.60;99.90;;;;;;5036478;28;20025;-69
2022/02/08 06:17:55;;;;;;;24.42;3.53;;;8.60;99.90;;;;;;5040074;28;20516;-69
2022/02/08 06:20:21;;;;;;;17.25;3.25;;;8.60;99.90;;;;;;5059727;28;20086;-69
2022/02/08 06:22:47;;;;;;;23.00;3.40;;;8.60;99.90;;;;;;5034771;28;20067;-69
2022/02/08 06:25:16;;;;;;;17.83;2.80;;;8.60;99.90;;;;;;5027418;28;20048;-70
2022/02/08 06:27:43;;;;;;;19.88;2.85;;;8.60;99.90;;;;;;5040059;28;20120;-70
2022/02/08 06:30:10;;;;;;;21.25;3.30;;;8.60;99.90;;;;;;5039928;28;20037;-70
2022/02/08 06:32:36;;;;;;;15.15;3.30;;;8.60;99.90;;;;;;5022281;28;20049;-70
2022/02/08 06:35:11;;;;;;;19.38;3.30;;;8.60;99.90;;;;;;5036181;28;20045;-69
2022/02/08 06:37:39;;;;;;;15.68;2.83;;;8.60;99.90;;;;;;5037605;28;20061;-69
2022/02/08 06:40:06;;;;;;;19.95;3.03;;;8.60;99.90;;;;;;5037632;28;20037;-69
2022/02/08 06:42:32;;;;;;;17.63;3.58;;;8.70;99.90;;;;;;5038458;28;20131;-69
2022/02/08 06:44:57;;;;;;;17.45;3.00;;;8.70;99.90;;;;;;5028081;28;20141;-69
2022/02/08 06:47:23;;;;;;;16.60;2.80;;;8.70;99.90;;;;;;5036414;28;20075;-69
2022/02/08 06:49:50;;;;;;;19.05;2.72;;;8.60;99.90;;;;;;5040734;28;20348;-69
2022/02/08 06:52:16;;;;;;;15.85;2.88;;;8.60;99.90;;;;;;5035226;28;20517;-70
2022/02/08 06:54:42;;;;;;;16.63;2.63;;;8.70;99.90;;;;;;5038858;28;20040;-71
2022/02/08 06:57:08;;;;;;;15.98;3.28;;;8.70;99.90;;;;;;5040780;28;20677;-68
2022/02/08 06:59:38;;;;;;;13.43;2.42;;;8.70;99.90;;;;;;5033009;28;20049;-70
2022/02/08 07:02:05;;;;;;;15.80;2.60;;;8.70;99.90;;;;;;5051629;28;20037;-69
2022/02/08 07:04:31;;;;;;;20.77;3.13;;;8.70;99.90;;;;;;5039440;28;20112;-70
2022/02/08 07:06:57;;;;;;;16.83;2.75;;;8.70;99.90;;;;;;5033800;28;20045;-70
2022/02/08 07:09:24;;;;;;;12.15;2.75;;;8.70;99.90;;;;;;5040087;28;20049;-70
2022/02/08 07:11:50;;;;;;;18.83;2.88;;;8.70;99.90;;;;;;5040545;28;20045;-69
2022/02/08 07:14:16;;;;;;;12.98;2.60;;;8.70;99.90;;;;;;5039952;28;20456;-69
2022/02/08 07:16:44;;;;;;;16.95;2.47;;;8.70;99.90;;;;;;5025266;28;20044;-69
2022/02/08 07:19:09;;;;;;;12.90;2.10;;;8.70;99.90;;;;;;5041410;28;20049;-69
2022/02/08 07:21:36;;;;;;;12.75;2.53;;;8.70;99.90;;;;;;5038647;28;20102;-69
2022/02/08 07:24:02;;;;;;;13.70;2.83;;;8.70;99.90;;;;;;5040833;28;20093;-69
2022/02/08 07:26:28;;;;;;;16.48;3.22;;;8.70;99.90;;;;;;5041324;28;20057;-69
2022/02/08 07:28:53;;;;;;;15.43;2.60;;;8.80;99.90;;;;;;5041463;28;20171;-69
2022/02/08 07:31:22;;;;;;;21.70;2.75;;;8.80;99.90;;;;;;5040106;28;20502;-69
2022/02/08 07:34:04;;;;;;;13.60;2.67;;;8.80;99.90;;;;;;5045930;28;20147;-69
2022/02/08 07:36:40;;;;;;;12.82;2.85;;;8.80;99.90;;;;;;5045980;28;20401;-69
2022/02/08 07:39:09;;;;;;;15.82;2.85;;;8.70;99.90;;;;;;5029479;28;20045;-69
2022/02/08 07:41:36;;;;;;;13.57;2.30;;;8.80;99.90;;;;;;5043797;28;20063;-69
2022/02/08 07:44:11;;;;;;;12.30;2.50;;;8.80;99.90;;;;;;5043659;28;20037;-69
2022/02/08 07:46:36;;;;;;;;;;;8.80;99.90;;;;;;5041241;28;20528;-69
2022/02/08 07:49:04;;;;;;;17.20;2.38;;;8.80;99.90;;;;;;5043542;28;19925;-69
2022/02/08 07:51:32;;;;;;;12.23;2.42;;;8.80;99.90;;;;;;5055823;28;20151;-69
2022/02/08 07:54:03;;;;;;;14.95;2.33;;;8.80;99.90;;;;;;5040905;28;20065;-69
2022/02/08 07:56:28;;;;;;;13.32;2.63;;;8.80;99.90;;;;;;5024586;28;20049;-69
2022/02/08 07:58:54;;;;;;;10.88;1.90;;;8.90;99.90;;;;;;5038775;28;20378;-69
2022/02/08 08:01:20;;;;;;;12.27;2.10;;;8.80;99.90;;;;;;5035175;28;20568;-69
2022/02/08 08:03:46;;;;;;;18.85;2.75;;;8.90;99.90;;;;;;5041154;28;20379;-69
2022/02/08 08:06:16;;;;;;;13.10;3.22;;;8.90;99.90;;;;;;5043199;28;20099;-69
2022/02/08 08:08:43;;;;;;;13.20;2.60;;;8.90;99.90;;;;;;5039695;28;20069;-69
2022/02/08 08:11:14;;;;;;;15.98;3.47;;;8.90;99.90;;;;;;5039451;28;20045;-69
2022/02/08 08:13:47;;;;;;;14.52;2.45;;;8.90;99.90;;;;;;5039588;28;20063;-69
2022/02/08 08:16:59;;;;;;;10.98;1.90;;;9.00;99.90;;;;;;5042677;28;20029;-69
2022/02/08 08:21:40;;;;;;;14.85;2.58;;;9.00;99.90;;;;;;5039853;28;20491;-69
2022/02/08 08:24:06;;;;;;;16.67;3.05;;;9.00;99.90;;;;;;5042612;28;20040;-69
2022/02/08 08:26:32;;;;;;;17.30;2.40;;;9.00;99.90;;;;;;5041899;28;20048;-69
2022/02/08 08:28:58;;;;;;;15.68;2.22;;;9.00;99.90;;;;;;5037951;28;20099;-69
2022/02/08 08:31:24;;;;;;;14.70;2.78;;;9.10;99.90;;;;;;5038040;28;20473;-69
2022/02/08 08:33:50;;;;;;;19.83;3.33;;;9.10;99.90;;;;;;5041097;28;20073;-69
2022/02/08 08:36:19;;;;;;;11.05;2.13;;;9.10;99.90;;;;;;5037185;28;20045;-69
2022/02/08 08:38:52;;;;;;;12.80;1.98;;;9.20;99.90;;;;;;5025091;28;20501;-69
2022/02/08 08:41:43;;;;;;;16.40;2.55;;;9.20;99.90;;;;;;5041034;28;20140;-69
2022/02/08 08:52:32;;;;;;;15.00;2.77;;;9.30;99.90;;;;;;5041399;28;20118;-69
2022/02/08 08:54:58;;;;;;;16.10;2.50;;;9.40;99.90;;;;;;5023729;28;20407;-69
2022/02/08 08:57:25;;;;;;;16.75;2.50;;;9.40;99.90;;;;;;5025796;28;20051;-69
2022/02/08 08:59:51;;;;;;;16.17;2.60;;;9.50;99.90;;;;;;5041783;28;20053;-69
2022/02/08 09:02:17;;;;;;;17.48;3.70;;;9.60;99.90;;;;;;5041941;28;20043;-69
2022/02/08 09:04:44;;;;;;;12.88;2.15;;;9.60;99.90;;;;;;5026022;28;20052;-69
2022/02/08 09:07:11;;;;;;;15.80;2.63;;;9.60;99.90;;;;;;5041922;28;20047;-69
2022/02/08 09:09:41;;;;;;;14.52;2.55;;;9.60;99.90;;;;;;5040674;28;20061;-69
2022/02/08 09:12:40;;;;;;;16.13;2.42;;;9.60;99.90;;;;;;5040202;28;20059;-69
2022/02/08 09:15:28;;;;;;;16.60;2.70;;;9.60;99.90;;;;;;5037941;28;20132;-69
2022/02/08 09:21:04;;;;;;;15.30;2.70;;;9.60;99.90;;;;;;5040118;28;20041;-69
2022/02/08 09:27:04;;;;;;;17.35;2.65;;;9.60;99.90;;;;;;5039994;28;20106;-69
2022/02/08 09:29:39;;;;;;;18.17;3.00;;;9.60;99.90;;;;;;5039251;28;20139;-69
2022/02/08 09:32:16;;;;;;;12.63;2.60;;;9.60;99.90;;;;;;5036460;28;20053;-68
2022/02/08 09:34:43;;;;;;;11.52;2.65;;;9.60;99.90;;;;;;5041568;28;20044;-69
2022/02/08 09:37:11;;;;;;;13.82;2.53;;;9.60;99.90;;;;;;5039335;28;20046;-69
2022/02/08 09:39:38;;;;;;;15.88;2.63;;;9.60;99.90;;;;;;5022471;28;20098;-69
2022/02/08 09:42:05;;;;;;;15.13;2.97;;;9.60;99.90;;;;;;5037696;28;20511;-68
2022/02/08 09:44:33;;;;;;;13.60;2.00;;;9.70;99.90;;;;;;5039897;28;20029;-69
2022/02/08 09:47:01;;;;;;;13.10;2.33;;;9.80;99.90;;;;;;5037130;28;20044;-69
2022/02/08 09:49:28;;;;;;;11.13;1.83;;;9.80;99.90;;;;;;5022612;28;20493;-69
2022/02/08 09:51:55;;;;;;;15.45;2.50;;;9.90;99.90;;;;;;5039624;28;20033;-70
2022/02/08 09:54:22;;;;;;;11.68;1.95;;;9.90;99.90;;;;;;5038910;28;20422;-70
2022/02/08 09:56:48;;;;;;;9.85;1.80;;;10.00;99.90;;;;;;5038997;28;20103;-70
2022/02/08 09:59:14;;;;;;;10.98;2.03;;;10.00;99.90;;;;;;5035902;28;20507;-70
2022/02/08 10:01:55;;;;;;;10.00;1.52;;;10.00;99.90;;;;;;5031978;28;20076;-70
2022/02/08 10:04:20;;;;;;;13.70;2.30;;;10.10;99.90;;;;;;5039551;28;20473;-69
2022/02/08 10:06:46;;;;;;;14.52;2.25;;;10.00;99.90;;;;;;5039132;28;20040;-69
2022/02/08 10:09:12;;;;;;;13.30;2.10;;;10.10;99.90;;;;;;5035508;28;20095;-70
2022/02/08 10:11:46;;;;;;;8.00;1.75;;;10.10;99.90;;;;;;5054297;28;20680;-70
2022/02/08 10:14:38;;;;;;;15.10;2.00;;;10.10;99.90;;;;;;5020912;28;20053;-69
2022/02/08 10:22:18;;;;;;;12.13;2.95;;;10.10;99.90;;;;;;5041219;28;20049;-69
2022/02/08 10:24:49;;;;;;;11.00;1.58;;;10.10;99.90;;;;;;5039107;28;20134;-69
2022/02/08 10:27:30;;;;;;;8.60;1.55;;;10.10;99.90;;;;;;5039739;28;20528;-69
2022/02/08 10:38:08;;;;;;;8.88;1.60;;;10.30;99.90;;;;;;5038918;28;20094;-69
2022/02/08 10:40:38;;;;;;;7.78;1.55;;;10.30;99.90;;;;;;5002442;28;20038;-68
2022/02/08 10:43:07;;;;;;;10.20;1.70;;;10.30;99.90;;;;;;5024564;28;20052;-68
2022/02/08 10:45:36;;;;;;;9.40;1.92;;;10.30;99.90;;;;;;5035189;28;20118;-68
2022/02/08 10:48:03;;;;;;;13.60;2.13;;;10.40;99.90;;;;;;5036700;28;20057;-69
2022/02/08 10:50:32;;;;;;;12.45;1.92;;;10.40;99.90;;;;;;5042037;28;20040;-69
2022/02/08 10:53:00;;;;;;;6.82;1.27;;;10.50;99.90;;;;;;5037688;28;20133;-69
2022/02/08 11:00:28;;;;;;;13.52;1.65;;;10.40;99.90;;;;;;5036735;28;20033;-69
2022/02/08 11:02:57;;;;;;;11.20;1.90;;;10.40;99.90;;;;;;5036040;28;20144;-69
2022/02/08 11:05:44;;;;;;;11.82;1.63;;;10.40;99.90;;;;;;5040947;28;20468;-68
2022/02/08 11:08:40;;;;;;;11.25;1.83;;;10.40;99.90;;;;;;5026298;28;20148;-69
2022/02/08 11:16:43;;;;;;;12.52;2.30;;;10.50;99.90;;;;;;5034832;28;20041;-69
2022/02/08 11:22:12;;;;;;;10.98;2.05;;;10.50;99.90;;;;;;5037865;28;20367;-69
2022/02/08 11:24:45;;;;;;;14.35;1.77;;;10.50;99.90;;;;;;5034387;28;20080;-70
2022/02/08 11:27:15;;;;;;;14.05;1.90;;;10.60;99.90;;;;;;5031558;28;20100;-68
2022/02/08 11:29:54;;;;;;;11.85;1.48;;;10.50;99.90;;;;;;5038038;28;20102;-70
2022/02/08 11:44:05;;;;;;;11.70;1.80;;;10.60;99.90;;;;;;5039349;28;20052;-69
2022/02/08 11:48:51;;;;;;;10.57;1.58;;;10.50;99.90;;;;;;5033594;28;20045;-69
2022/02/08 11:51:46;;;;;;;13.13;2.03;;;10.50;99.90;;;;;;5039034;28;20053;-69
2022/02/08 11:57:41;;;;;;;6.25;1.13;;;10.50;99.90;;;;;;5039177;28;20045;-69
2022/02/08 12:05:30;;;;;;;11.27;1.98;;;10.50;99.90;;;;;;5041781;28;20084;-70
2022/02/08 12:08:00;;;;;;;9.52;1.33;;;10.50;99.90;;;;;;5057352;28;20122;-70
2022/02/08 12:10:48;;;;;;;13.15;2.28;;;10.50;99.90;;;;;;5043952;28;20056;-70
2022/02/08 12:28:32;;;;;;;13.13;1.92;;;10.70;99.90;;;;;;5042723;28;20049;-69
2022/02/08 12:30:53;;;;;;;9.27;1.85;;;10.60;99.90;;;;;;5045248;28;20045;-69
2022/02/08 12:33:07;;;;;;;11.02;1.67;;;10.60;99.90;;;;;;5040898;28;20041;-69
2022/02/08 12:35:42;;;;;;;7.05;1.13;;;10.60;99.90;;;;;;5039934;28;20123;-71
2022/02/08 12:54:42;;;;;;;13.05;2.15;;;10.80;99.90;;;;;;5038402;28;20063;-70
2022/02/08 12:57:28;;;;;;;13.65;2.28;;;10.80;99.90;;;;;;5038488;28;20328;-70
2022/02/08 14:07:57;;;;;;;14.02;2.00;;;10.50;99.90;;;;;;5035134;28;20102;-70
2022/02/08 14:36:40;;;;;;;11.35;1.83;;;10.50;99.90;;;;;;5034458;28;20497;-69
2022/02/08 15:08:50;;;;;;;10.25;1.63;;;10.40;99.90;;;;;;5039742;28;20339;-66
2022/02/08 15:11:16;;;;;;;7.68;1.58;;;10.40;99.90;;;;;;5038027;28;20045;-66
2022/02/08 15:13:48;;;;;;;11.70;2.13;;;10.40;99.90;;;;;;5039607;28;20090;-66
2022/02/08 15:16:27;;;;;;;14.80;1.98;;;10.40;99.90;;;;;;5038088;28;20071;-66
2022/02/08 15:18:53;;;;;;;16.67;2.33;;;10.40;99.90;;;;;;5037198;28;20033;-66
2022/02/08 15:21:27;;;;;;;13.07;1.60;;;10.40;99.90;;;;;;5035299;28;20029;-65
2022/02/08 15:23:52;;;;;;;9.25;1.55;;;10.40;99.90;;;;;;5040516;28;20127;-65
2022/02/08 15:26:19;;;;;;;14.30;2.22;;;10.40;99.90;;;;;;5038503;28;20044;-65
2022/02/08 15:28:44;;;;;;;10.43;1.73;;;10.40;99.90;;;;;;5042278;28;20127;-65
2022/02/08 15:31:10;;;;;;;12.70;1.42;;;10.40;99.90;;;;;;5043596;28;20178;-66
2022/02/08 15:33:36;;;;;;;9.88;1.60;;;10.40;99.90;;;;;;5043214;28;20095;-66
2022/02/08 15:36:02;;;;;;;10.85;1.80;;;10.30;99.90;;;;;;5041034;28;20044;-69
2022/02/08 15:38:29;;;;;;;11.70;1.92;;;10.30;99.90;;;;;;5041160;28;20124;-69
2022/02/08 15:41:00;;;;;;;15.25;1.92;;;10.30;99.90;;;;;;5038777;28;20068;-69
2022/02/08 15:43:27;;;;;;;8.55;1.48;;;10.20;99.90;;;;;;5044164;28;20425;-69
2022/02/08 15:45:59;;;;;;;10.73;1.55;;;10.30;99.90;;;;;;5040695;28;20098;-69
2022/02/08 15:48:25;;;;;;;10.93;1.60;;;10.20;99.90;;;;;;5041792;28;20072;-69
2022/02/08 15:53:33;;;;;;;10.43;1.90;;;10.20;99.90;;;;;;5040721;28;20124;-69
2022/02/08 16:00:05;;;;;;;12.00;1.60;;;10.20;99.90;;;;;;5045602;28;20056;-69
2022/02/08 16:01:39;;;;;;;11.18;1.63;;;10.20;99.90;;;;;;5039001;28;20044;-69
2022/02/08 16:07:04;;;;;;;11.85;2.42;;;10.10;99.90;;;;;;5043461;28;20064;-69
2022/02/08 16:49:31;;;;;;;13.00;3.08;;;10.00;99.90;;;;;;5038752;28;20056;-70
2022/02/08 16:52:28;;;;;;;15.30;2.05;;;10.00;99.90;;;;;;5038642;28;20057;-69
2022/02/08 16:54:55;;;;;;;12.07;1.80;;;10.00;99.90;;;;;;5035811;28;20080;-69
2022/02/08 16:57:33;;;;;;;11.95;1.75;;;10.00;99.90;;;;;;5038713;28;20045;-69
2022/02/08 17:00:03;;;;;;;12.00;1.92;;;10.00;99.90;;;;;;5043993;28;20113;-70
2022/02/08 17:02:31;;;;;;;13.10;1.95;;;10.00;99.90;;;;;;5037027;28;20130;-70
2022/02/08 17:05:00;;;;;;;10.15;1.75;;;10.00;99.90;;;;;;5040491;28;20134;-69
2022/02/08 17:07:26;;;;;;;9.63;1.58;;;10.00;99.90;;;;;;5023587;28;20199;-70
2022/02/08 17:09:59;;;;;;;13.73;1.92;;;10.00;99.90;;;;;;5038701;28;20057;-70
2022/02/08 17:47:15;;;;;;;12.40;2.10;;;10.00;99.90;;;;;;5033347;28;20180;-70
2022/02/08 17:49:41;;;;;;;15.68;2.03;;;9.90;99.90;;;;;;5031920;28;20083;-70
2022/02/08 17:52:07;;;;;;;11.52;1.98;;;9.80;99.90;;;;;;5036047;28;20466;-70
2022/02/08 17:54:32;;;;;;;8.88;1.83;;;9.90;99.90;;;;;;5028170;28;20405;-70
2022/02/08 17:56:59;;;;;;;10.32;1.83;;;9.80;99.90;;;;;;5029410;28;20045;-70
2022/02/08 17:59:25;;;;;;;12.00;2.15;;;9.80;99.90;;;;;;5035570;28;20431;-70
2022/02/08 18:01:54;;;;;;;11.13;1.58;;;9.90;99.90;;;;;;5048571;28;20045;-70
2022/02/08 18:04:20;;;;;;;9.80;2.05;;;9.90;99.90;;;;;;5033258;28;20076;-70
2022/02/08 18:06:46;;;;;;;10.15;1.85;;;9.80;99.90;;;;;;5035411;28;20131;-70
2022/02/08 18:09:18;;;;;;;11.50;1.77;;;9.90;99.90;;;;;;5027261;28;20053;-70
2022/02/08 18:11:44;;;;;;;13.70;1.48;;;9.90;99.90;;;;;;5032001;28;20056;-71
2022/02/08 18:14:15;;;;;;;8.57;1.77;;;9.90;99.90;;;;;;5025775;28;20451;-70
2022/02/08 18:16:41;;;;;;;7.18;1.10;;;10.00;99.90;;;;;;5020958;28;20709;-70
2022/02/08 18:19:14;;;;;;;9.57;1.65;;;10.00;99.90;;;;;;5031468;28;20163;-70
2022/02/08 18:21:50;;;;;;;8.48;1.48;;;10.00;99.90;;;;;;5013404;28;20036;-70
2022/02/08 18:24:29;;;;;;;8.05;1.30;;;10.00;99.90;;;;;;5032450;28;20082;-70
2022/02/08 18:27:24;;;;;;;9.52;1.48;;;10.00;99.90;;;;;;5033340;28;20033;-70
2022/02/08 19:18:28;;;;;;;7.35;1.80;;;9.60;99.90;;;;;;5044788;28;20095;-70
2022/02/08 19:23:35;;;;;;;12.82;2.50;;;9.60;99.90;;;;;;5040709;28;20048;-69
2022/02/08 19:26:03;;;;;;;13.00;2.08;;;9.60;99.90;;;;;;5044756;28;20128;-69
2022/02/08 19:28:29;;;;;;;12.63;2.75;;;9.60;99.90;;;;;;5040903;28;20045;-70
2022/02/08 19:30:55;;;;;;;10.40;2.78;;;9.50;99.90;;;;;;5041032;28;20056;-70
2022/02/08 19:33:25;;;;;;;11.18;2.60;;;9.40;99.90;;;;;;5042039;28;20091;-70
2022/02/08 19:35:54;;;;;;;10.23;2.47;;;9.40;99.90;;;;;;5043223;28;20049;-70
2022/02/08 19:38:22;;;;;;;13.13;3.15;;;9.30;99.90;;;;;;5041690;28;20036;-70
2022/02/08 19:40:49;;;;;;;9.35;2.75;;;9.40;99.90;;;;;;5038951;28;20539;-70
2022/02/08 19:43:15;;;;;;;11.20;2.53;;;9.30;99.90;;;;;;5047654;28;20040;-69
2022/02/08 19:45:43;;;;;;;11.27;2.50;;;9.30;99.90;;;;;;5040540;28;20136;-69
2022/02/08 19:48:09;;;;;;;9.35;2.67;;;9.30;99.90;;;;;;5039342;28;20061;-69
2022/02/08 19:50:36;;;;;;;9.38;2.67;;;9.30;99.90;;;;;;5042882;28;20075;-69
2022/02/08 19:53:06;;;;;;;14.07;3.15;;;9.20;99.90;;;;;;5040461;28;20103;-69
2022/02/08 19:56:07;;;;;;;9.10;2.97;;;9.30;99.90;;;;;;5038203;28;20077;-69
2022/02/08 19:58:23;;;;;;;11.38;2.92;;;9.30;99.90;;;;;;5037502;28;20445;-69
2022/02/08 20:01:25;;;;;;;9.30;3.00;;;9.20;99.90;;;;;;5042986;28;20053;-69
2022/02/08 20:03:43;;;;;;;6.57;2.90;;;9.20;99.90;;;;;;5039901;28;20060;-69
2022/02/08 20:06:09;;;;;;;11.60;3.67;;;9.20;99.90;;;;;;5025089;28;20567;-69
2022/02/08 20:08:35;;;;;;;9.73;3.78;;;9.10;99.90;;;;;;5024996;28;20053;-69
2022/02/08 20:11:01;;;;;;;11.52;3.45;;;9.10;99.90;;;;;;5042164;28;20114;-69
2022/02/08 20:13:28;;;;;;;12.35;4.00;;;9.10;99.90;;;;;;5037816;28;20053;-70
2022/02/08 20:15:56;;;;;;;11.32;3.85;;;9.10;99.90;;;;;;5025145;28;20037;-70
2022/02/08 20:18:22;;;;;;;9.35;4.32;;;9.10;99.90;;;;;;5026832;28;20107;-69
2022/02/08 20:20:48;;;;;;;13.25;4.45;;;9.10;99.90;;;;;;5045865;28;20037;-69
2022/02/08 20:23:16;;;;;;;14.30;4.80;;;9.00;99.90;;;;;;5045330;28;20037;-69
2022/02/08 20:25:51;;;;;;;14.88;5.25;;;9.00;99.90;;;;;;5024000;28;20037;-69
2022/02/08 20:28:23;;;;;;;11.50;5.25;;;9.00;99.90;;;;;;5043557;28;20116;-69