Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:20;;;;;;;10.15;5.95;;;1.50;99.90;;;;;;5090347;28;20039;-75
2022/11/14 00:04:49;;;;;;;16.08;7.70;;;2.30;99.90;;;;;;5089350;28;20118;-74
2022/11/14 00:07:15;;;;;;;11.45;6.32;;;1.10;99.90;;;;;;5090055;28;20047;-74
2022/11/14 00:09:43;;;;;;;13.77;5.68;;;2.30;99.90;;;;;;5090033;28;20466;-73
2022/11/14 00:12:10;;;;;;;14.25;7.25;;;1.10;99.90;;;;;;5089861;28;20084;-74
2022/11/14 00:14:36;;;;;;;8.90;5.72;;;2.30;99.90;;;;;;5089701;28;20335;-74
2022/11/14 00:17:02;;;;;;;11.85;5.25;;;1.00;99.90;;;;;;5089548;28;20244;-74
2022/11/14 00:19:28;;;;;;;6.97;4.78;;;1.00;99.90;;;;;;5089171;28;20048;-74
2022/11/14 00:21:54;;;;;;;7.15;4.50;;;1.00;99.90;;;;;;5089552;28;20052;-75
2022/11/14 00:24:20;;;;;;;10.57;5.18;;;1.00;99.90;;;;;;5089229;28;20406;-74
2022/11/14 00:26:45;;;;;;;10.77;5.22;;;0.90;99.90;;;;;;5089055;28;20536;-74
2022/11/14 00:29:15;;;;;;;8.75;5.05;;;2.70;99.90;;;;;;5089508;28;20032;-74
2022/11/14 00:31:41;;;;;;;;;;;0.90;99.90;;;;;;5089392;28;20035;-74
2022/11/14 00:34:07;;;;;;;13.52;5.07;;;2.00;99.90;;;;;;5088941;28;19911;-73
2022/11/14 00:36:33;;;;;;;15.25;7.80;;;1.50;99.90;;;;;;5087755;28;20388;-74
2022/11/14 00:38:59;;;;;;;8.60;5.13;;;1.20;99.90;;;;;;5089477;28;20036;-74
2022/11/14 00:41:25;;;;;;;10.30;5.85;;;1.30;99.90;;;;;;5088763;28;20060;-73
2022/11/14 00:43:51;;;;;;;9.77;5.38;;;1.10;99.90;;;;;;5088613;28;20028;-73
2022/11/14 00:46:16;;;;;;;11.20;5.68;;;1.00;99.90;;;;;;5103789;28;20057;-73
2022/11/14 00:48:42;;;;;;;8.45;5.78;;;1.10;99.90;;;;;;5088548;28;20073;-73
2022/11/14 00:51:08;;;;;;;11.50;5.65;;;2.20;99.90;;;;;;5088854;28;20237;-74
2022/11/14 00:53:34;;;;;;;9.20;5.22;;;1.70;99.90;;;;;;5088510;28;20028;-74
2022/11/14 00:56:00;;;;;;;8.57;5.25;;;1.30;99.90;;;;;;5088373;28;20039;-74
2022/11/14 00:58:26;;;;;;;17.35;6.93;;;2.30;99.90;;;;;;5088951;28;20024;-73
2022/11/14 01:00:52;;;;;;;6.13;4.60;;;0.80;99.90;;;;;;5087077;28;20111;-74
2022/11/14 01:03:17;;;;;;;7.25;5.25;;;0.90;99.90;;;;;;5087977;28;20024;-75
2022/11/14 01:05:46;;;;;;;11.63;6.13;;;0.90;99.90;;;;;;5088090;28;20032;-73
2022/11/14 01:08:13;;;;;;;7.17;4.57;;;3.00;99.90;;;;;;5088510;28;20035;-74
2022/11/14 01:10:48;;;;;;;15.20;7.00;;;1.00;99.90;;;;;;5088400;28;20031;-74
2022/11/14 01:13:15;;;;;;;9.30;4.97;;;0.90;99.90;;;;;;5087086;28;20039;-74
2022/11/14 01:15:46;;;;;;;8.07;5.25;;;1.00;99.90;;;;;;5088194;28;20032;-73
2022/11/14 01:18:18;;;;;;;8.82;5.47;;;1.00;99.90;;;;;;5088521;28;20186;-73
2022/11/14 01:20:45;;;;;;;10.80;6.28;;;0.90;99.90;;;;;;5086774;28;20028;-74
2022/11/14 01:23:12;;;;;;;13.23;6.78;;;1.00;99.90;;;;;;5088765;28;20059;-74
2022/11/14 01:25:39;;;;;;;9.77;5.03;;;1.90;99.90;;;;;;5086781;28;20277;-74
2022/11/14 01:28:10;;;;;;;9.80;6.78;;;0.80;99.90;;;;;;5088010;28;20135;-73
2022/11/14 01:30:36;;;;;;;10.95;5.10;;;0.90;99.90;;;;;;5086733;28;20085;-74
2022/11/14 01:33:02;;;;;;;7.95;5.25;;;1.20;99.90;;;;;;5087831;28;20281;-74
2022/11/14 01:35:29;;;;;;;8.98;5.18;;;0.90;99.90;;;;;;5087512;28;20052;-74
2022/11/14 01:37:54;;;;;;;13.55;5.45;;;2.30;99.90;;;;;;5088709;28;20024;-74
2022/11/14 01:40:20;;;;;;;10.07;4.60;;;0.90;99.90;;;;;;5088049;28;20035;-73
2022/11/14 01:43:20;;;;;;;10.23;5.53;;;0.90;99.90;;;;;;5087722;28;20091;-74
2022/11/14 01:45:46;;;;;;;8.60;4.72;;;1.00;99.90;;;;;;5087832;28;20016;-75
2022/11/14 01:48:52;;;;;;;9.45;4.93;;;1.10;99.90;;;;;;5087999;28;20082;-74
2022/11/14 01:51:39;;;;;;;13.45;6.80;;;1.10;99.90;;;;;;5079131;28;20110;-74
2022/11/14 01:54:22;;;;;;;13.15;6.30;;;1.00;99.90;;;;;;5086521;28;20269;-74
2022/11/14 01:56:53;;;;;;;14.27;6.30;;;1.00;99.90;;;;;;5084874;28;20510;-74
2022/11/14 01:59:24;;;;;;;13.73;6.18;;;1.10;99.90;;;;;;5087665;28;20020;-74
2022/11/14 02:01:52;;;;;;;10.38;5.28;;;1.70;99.90;;;;;;5085819;28;20484;-74
2022/11/14 02:04:26;;;;;;;8.95;5.90;;;1.20;99.90;;;;;;5087051;28;20039;-74
2022/11/14 02:06:56;;;;;;;10.50;4.65;;;1.10;99.90;;;;;;5087259;28;20456;-74
2022/11/14 02:09:22;;;;;;;9.18;5.80;;;1.10;99.90;;;;;;5087266;28;20113;-74
2022/11/14 02:11:49;;;;;;;6.50;4.72;;;1.20;99.90;;;;;;5087125;28;20059;-74
2022/11/14 02:14:15;;;;;;;10.93;6.15;;;1.10;99.90;;;;;;5086112;28;20028;-74
2022/11/14 02:16:42;;;;;;;14.88;7.38;;;1.10;99.90;;;;;;5103093;28;20051;-74
2022/11/14 02:19:08;;;;;;;12.32;7.72;;;1.90;99.90;;;;;;5087472;28;20016;-74
2022/11/14 02:21:34;;;;;;;10.50;6.07;;;1.20;99.90;;;;;;5087048;28;20039;-74
2022/11/14 02:24:00;;;;;;;12.02;5.38;;;2.80;99.90;;;;;;5086813;28;20024;-74
2022/11/14 02:26:26;;;;;;;10.15;6.55;;;1.10;99.90;;;;;;5086640;28;20027;-76
2022/11/14 02:28:52;;;;;;;9.55;5.38;;;2.20;99.90;;;;;;5086756;28;20044;-73
2022/11/14 02:31:17;;;;;;;15.00;6.57;;;1.10;99.90;;;;;;5086760;28;20105;-74
2022/11/14 02:33:43;;;;;;;10.98;5.47;;;1.20;99.90;;;;;;5086696;28;20058;-74
2022/11/14 02:36:09;;;;;;;15.80;7.68;;;1.10;99.90;;;;;;5086609;28;20052;-74
2022/11/14 02:38:35;;;;;;;12.00;5.88;;;3.20;99.90;;;;;;5086938;28;20484;-73
2022/11/14 02:41:01;;;;;;;12.18;6.07;;;2.40;99.90;;;;;;5086418;28;20444;-74
2022/11/14 02:43:27;;;;;;;11.75;6.40;;;2.10;99.90;;;;;;5086562;28;20081;-74
2022/11/14 02:45:52;;;;;;;12.13;6.45;;;1.20;99.90;;;;;;5086713;28;20059;-74
2022/11/14 02:48:18;;;;;;;13.40;5.95;;;1.20;99.90;;;;;;5086326;28;20032;-74
2022/11/14 02:50:47;;;;;;;10.52;5.05;;;1.10;99.90;;;;;;5085446;28;20092;-74
2022/11/14 02:53:12;;;;;;;8.93;5.35;;;1.10;99.90;;;;;;5086691;28;20110;-74
2022/11/14 02:55:38;;;;;;;9.40;4.30;;;1.10;99.90;;;;;;5086790;28;20153;-73
2022/11/14 02:58:03;;;;;;;9.77;6.22;;;1.10;99.90;;;;;;5086732;28;20073;-74
2022/11/14 03:00:29;;;;;;;11.43;5.72;;;3.10;99.90;;;;;;5086698;28;20020;-74
2022/11/14 03:02:55;;;;;;;13.82;6.65;;;2.40;99.90;;;;;;5086412;28;20102;-74
2022/11/14 03:05:20;;;;;;;10.73;5.60;;;1.10;99.90;;;;;;5086417;28;20058;-74
2022/11/14 03:07:46;;;;;;;10.02;5.80;;;1.10;99.90;;;;;;5086881;28;20109;-74
2022/11/14 03:10:12;;;;;;;8.60;6.03;;;2.00;99.90;;;;;;5090575;28;20027;-74
2022/11/14 03:12:39;;;;;;;11.77;6.32;;;1.00;99.90;;;;;;5090671;28;20488;-74
2022/11/14 03:15:06;;;;;;;11.52;5.88;;;1.10;99.90;;;;;;5090563;28;20042;-74
2022/11/14 03:17:33;;;;;;;15.18;6.53;;;1.10;99.90;;;;;;5090634;28;20032;-74
2022/11/14 03:19:59;;;;;;;13.15;7.47;;;3.20;99.90;;;;;;5090702;28;20107;-74
2022/11/14 03:22:25;;;;;;;10.75;6.00;;;;;;;;;;5090789;28;20490;-74
2022/11/14 03:24:51;;;;;;;15.45;8.32;;;1.10;99.90;;;;;;5089416;28;20028;-74
2022/11/14 03:27:16;;;;;;;18.40;7.22;;;1.20;99.90;;;;;;5090379;28;20035;-73
2022/11/14 03:29:42;;;;;;;14.38;7.25;;;1.20;99.90;;;;;;5090447;28;20611;-74
2022/11/14 03:32:07;;;;;;;15.00;7.47;;;1.50;99.90;;;;;;5090187;28;20450;-74
2022/11/14 03:34:33;;;;;;;11.13;7.07;;;2.00;99.90;;;;;;5090510;28;20056;-74
2022/11/14 03:36:59;;;;;;;13.70;7.50;;;1.40;99.90;;;;;;5090845;28;20488;-74
2022/11/14 03:39:25;;;;;;;13.00;5.93;;;1.90;99.90;;;;;;5089696;28;20817;-74
2022/11/14 03:41:51;;;;;;;17.77;8.48;;;1.60;99.90;;;;;;5090547;28;20032;-75
2022/11/14 03:44:17;;;;;;;12.88;6.30;;;1.70;99.90;;;;;;5090279;28;20409;-74
2022/11/14 03:46:42;;;;;;;14.70;7.95;;;1.90;99.90;;;;;;5090432;28;20508;-74
2022/11/14 03:49:08;;;;;;;18.27;8.80;;;2.00;99.90;;;;;;5090044;28;20028;-74
2022/11/14 03:51:34;;;;;;;12.77;6.78;;;2.10;99.90;;;;;;5089660;28;20028;-74
2022/11/14 03:53:59;;;;;;;12.63;7.55;;;2.90;99.90;;;;;;5088631;28;20446;-74
2022/11/14 03:56:31;;;;;;;14.85;7.35;;;2.70;99.90;;;;;;5090125;28;20071;-74
2022/11/14 03:58:57;;;;;;;17.15;7.05;;;2.20;99.90;;;;;;5090202;28;20036;-73
2022/11/14 04:01:23;;;;;;;13.90;7.82;;;;;;;;;;5089254;28;20035;-73
2022/11/14 04:03:48;;;;;;;11.40;6.53;;;2.40;99.90;;;;;;5089367;28;20027;-74
2022/11/14 04:06:14;;;;;;;12.02;7.03;;;2.90;99.90;;;;;;5105122;28;20034;-73
2022/11/14 04:08:40;;;;;;;13.43;7.43;;;2.60;99.90;;;;;;5089593;28;20028;-74
2022/11/14 04:11:06;;;;;;;24.35;7.45;;;3.20;99.90;;;;;;5089154;28;20028;-74
2022/11/14 04:13:31;;;;;;;12.68;7.05;;;2.80;99.90;;;;;;5089638;28;20084;-73
2022/11/14 04:15:57;;;;;;;13.75;6.85;;;2.90;99.90;;;;;;5089161;28;20040;-74
2022/11/14 04:18:24;;;;;;;16.23;7.75;;;2.90;99.90;;;;;;5088798;28;20034;-74
2022/11/14 04:20:50;;;;;;;18.75;9.05;;;2.90;99.90;;;;;;5087999;28;20016;-73
2022/11/14 04:23:16;;;;;;;13.02;7.03;;;3.10;99.90;;;;;;5088917;28;20028;-74
2022/11/14 04:25:43;;;;;;;17.58;7.68;;;3.20;99.90;;;;;;5089483;28;20032;-73
2022/11/14 04:28:08;;;;;;;15.02;7.72;;;4.60;99.90;;;;;;5089860;28;20039;-74
2022/11/14 04:30:34;;;;;;;12.63;6.90;;;3.40;99.90;;;;;;5089311;28;20024;-74
2022/11/14 04:33:00;;;;;;;15.00;7.60;;;3.50;99.90;;;;;;5087845;28;20504;-74
2022/11/14 04:35:26;;;;;;;11.43;6.57;;;3.60;99.90;;;;;;5105488;28;20526;-73
2022/11/14 04:37:51;;;;;;;16.65;7.10;;;3.70;99.90;;;;;;5104808;28;20136;-73
2022/11/14 04:40:17;;;;;;;9.95;6.40;;;4.20;99.90;;;;;;5087773;28;20036;-74
2022/11/14 04:42:43;;;;;;;16.55;7.85;;;3.90;99.90;;;;;;5103119;28;20028;-73
2022/11/14 04:45:09;;;;;;;16.15;8.93;;;3.90;99.90;;;;;;5088346;28;20035;-73
2022/11/14 04:47:34;;;;;;;14.65;6.28;;;4.00;99.90;;;;;;5088423;28;20358;-74
2022/11/14 04:50:00;;;;;;;19.10;9.43;;;4.00;99.90;;;;;;5087215;28;20024;-74
2022/11/14 04:52:26;;;;;;;15.32;7.75;;;4.10;99.90;;;;;;5086851;28;20024;-73
2022/11/14 04:54:51;;;;;;;15.05;7.10;;;4.10;99.90;;;;;;5088333;28;20046;-74
2022/11/14 04:57:17;;;;;;;15.07;8.43;;;4.20;99.90;;;;;;5087540;28;20044;-74
2022/11/14 04:59:43;;;;;;;14.88;6.95;;;5.50;99.90;;;;;;5088948;28;20020;-74
2022/11/14 05:02:08;;;;;;;11.80;6.53;;;6.00;99.90;;;;;;5087694;28;20032;-74
2022/11/14 05:04:34;;;;;;;12.15;7.80;;;6.10;99.90;;;;;;5088568;28;20115;-74
2022/11/14 05:07:00;;;;;;;12.13;7.72;;;4.40;99.90;;;;;;5088680;28;20620;-74
2022/11/14 05:09:26;;;;;;;13.95;8.55;;;5.50;99.90;;;;;;5088558;28;20078;-74
2022/11/14 05:11:51;;;;;;;12.15;7.22;;;4.30;99.90;;;;;;5088453;28;20024;-74
2022/11/14 05:14:17;;;;;;;10.73;6.10;;;4.40;99.90;;;;;;5088292;28;20587;-74
2022/11/14 05:16:42;;;;;;;13.85;7.38;;;4.40;99.90;;;;;;5087852;28;20124;-74
2022/11/14 05:19:08;;;;;;;15.90;7.00;;;6.00;99.90;;;;;;5087972;28;20028;-74
2022/11/14 05:21:34;;;;;;;15.43;6.50;;;6.10;99.90;;;;;;5088077;28;20040;-74
2022/11/14 05:23:59;;;;;;;20.52;9.73;;;4.50;99.90;;;;;;5088669;28;20027;-74
2022/11/14 05:26:25;;;;;;;15.63;7.03;;;5.40;99.90;;;;;;5089409;28;20032;-74
2022/11/14 05:28:51;;;;;;;13.05;6.30;;;4.50;99.90;;;;;;5086953;28;20532;-74
2022/11/14 05:31:17;;;;;;;15.13;7.95;;;5.50;99.90;;;;;;5088439;28;20070;-74
2022/11/14 05:33:43;;;;;;;14.18;7.78;;;5.00;99.90;;;;;;5087832;28;20115;-74
2022/11/14 05:36:12;;;;;;;22.05;8.18;;;5.30;99.90;;;;;;5087975;28;20059;-74
2022/11/14 05:38:38;;;;;;;15.48;8.52;;;6.00;99.90;;;;;;5087995;28;20024;-73
2022/11/14 05:41:13;;;;;;;13.10;7.70;;;4.70;99.90;;;;;;5087584;28;20016;-74
2022/11/14 05:43:39;;;;;;;13.60;8.60;;;4.70;99.90;;;;;;5087829;28;20647;-74
2022/11/14 05:46:08;;;;;;;15.40;7.35;;;4.70;99.90;;;;;;5086071;28;20035;-74
2022/11/14 05:48:33;;;;;;;11.90;6.50;;;5.80;99.90;;;;;;5087339;28;20424;-74
2022/11/14 05:51:02;;;;;;;13.90;7.00;;;6.50;99.90;;;;;;5087386;28;20032;-74
2022/11/14 05:53:29;;;;;;;11.60;7.10;;;4.70;99.90;;;;;;5086828;28;20501;-74
2022/11/14 05:55:54;;;;;;;11.38;6.35;;;5.20;99.90;;;;;;5087240;28;20424;-74
2022/11/14 05:58:20;;;;;;;11.98;6.63;;;5.90;99.90;;;;;;5087505;28;20032;-74
2022/11/14 06:00:47;;;;;;;13.13;7.40;;;5.70;99.90;;;;;;5087235;28;20032;-74
2022/11/14 06:03:13;;;;;;;11.32;6.82;;;4.80;99.90;;;;;;5087792;28;20622;-74
2022/11/14 06:05:39;;;;;;;11.82;5.97;;;4.90;99.90;;;;;;5085724;28;20024;-74
2022/11/14 06:08:05;;;;;;;12.68;6.63;;;4.90;99.90;;;;;;5086121;28;20032;-74
2022/11/14 06:10:33;;;;;;;12.73;6.80;;;5.90;99.90;;;;;;5087009;28;20024;-74
2022/11/14 06:12:59;;;;;;;10.95;5.90;;;5.00;99.90;;;;;;5086755;28;20020;-74
2022/11/14 06:15:25;;;;;;;12.85;6.55;;;5.00;99.90;;;;;;5086827;28;20023;-74
2022/11/14 06:17:54;;;;;;;10.40;7.07;;;5.00;99.90;;;;;;5085838;28;20036;-74
2022/11/14 06:20:20;;;;;;;10.75;6.55;;;5.00;99.90;;;;;;5087521;28;20026;-74
2022/11/14 06:22:46;;;;;;;10.88;6.75;;;5.00;99.90;;;;;;5087549;28;20036;-74
2022/11/14 06:25:11;;;;;;;11.60;6.55;;;5.90;99.90;;;;;;5086862;28;20016;-74
2022/11/14 06:27:37;;;;;;;14.40;6.90;;;5.00;99.90;;;;;;5086864;28;20051;-74
2022/11/14 06:30:03;;;;;;;8.15;4.78;;;5.10;99.90;;;;;;5091051;28;20470;-74
2022/11/14 06:32:29;;;;;;;12.88;7.55;;;5.00;99.90;;;;;;5086557;28;20024;-74
2022/11/14 06:34:54;;;;;;;15.88;7.65;;;2.70;99.90;;;;;;5086907;28;20489;-74
2022/11/14 06:37:20;;;;;;;13.65;6.32;;;5.10;99.90;;;;;;5087940;28;20039;-75
2022/11/14 06:39:46;;;;;;;15.98;6.40;;;5.10;99.90;;;;;;5086821;28;20376;-74
2022/11/14 06:42:11;;;;;;;10.73;6.10;;;6.50;99.90;;;;;;5086665;28;20071;-74
2022/11/14 06:44:37;;;;;;;9.95;7.53;;;5.10;99.90;;;;;;5086341;28;20024;-74
2022/11/14 06:47:02;;;;;;;14.55;7.22;;;5.50;99.90;;;;;;5085270;28;20024;-74
2022/11/14 06:49:28;;;;;;;11.77;6.63;;;5.20;99.90;;;;;;5086793;28;20286;-74
2022/11/14 06:51:54;;;;;;;15.02;6.97;;;5.20;99.90;;;;;;5091930;28;20106;-74
2022/11/14 06:54:19;;;;;;;11.40;6.43;;;5.60;99.90;;;;;;5090344;28;20032;-74
2022/11/14 06:56:45;;;;;;;10.75;6.63;;;5.20;99.90;;;;;;5086102;28;20106;-74
2022/11/14 06:59:11;;;;;;;11.77;7.35;;;5.20;99.90;;;;;;5086958;28;20529;-74
2022/11/14 07:01:36;;;;;;;9.38;6.38;;;6.00;99.90;;;;;;5086335;28;20107;-74
2022/11/14 07:04:02;;;;;;;11.00;6.55;;;5.20;99.90;;;;;;5086401;28;20099;-75
2022/11/14 07:06:29;;;;;;;13.05;5.93;;;5.40;99.90;;;;;;5086804;28;20448;-75
2022/11/14 07:08:56;;;;;;;13.85;6.32;;;5.40;99.90;;;;;;5085163;28;20119;-73
2022/11/14 07:11:28;;;;;;;8.73;7.03;;;6.10;99.90;;;;;;5086337;28;20024;-73
2022/11/14 07:13:59;;;;;;;13.82;6.13;;;5.40;99.90;;;;;;5086615;28;20020;-74
2022/11/14 07:16:29;;;;;;;14.25;7.22;;;6.00;99.90;;;;;;5085018;28;20115;-74
2022/11/14 07:18:56;;;;;;;13.30;6.22;;;5.50;99.90;;;;;;5086331;28;20499;-74
2022/11/14 07:21:23;;;;;;;14.40;8.95;;;5.50;99.90;;;;;;5085014;28;20032;-74
2022/11/14 07:23:49;;;;;;;10.73;6.13;;;5.50;99.90;;;;;;5086189;28;20020;-74
2022/11/14 07:26:14;;;;;;;14.38;6.82;;;5.50;99.90;;;;;;5086248;28;20039;-75
2022/11/14 07:28:42;;;;;;;10.57;5.47;;;5.60;99.90;;;;;;5086688;28;20028;-74
2022/11/14 07:31:13;;;;;;;12.50;7.28;;;5.60;99.90;;;;;;5086649;28;20059;-74
2022/11/14 07:33:39;;;;;;;12.88;6.82;;;6.40;99.90;;;;;;5086213;28;20024;-75
2022/11/14 07:36:06;;;;;;;10.85;5.72;;;5.60;99.90;;;;;;5086573;28;20043;-74
2022/11/14 07:38:33;;;;;;;13.68;6.57;;;5.70;99.90;;;;;;5086391;28;20028;-74
2022/11/14 07:41:05;;;;;;;11.80;6.90;;;5.70;99.90;;;;;;5085076;28;20032;-75
2022/11/14 07:43:31;;;;;;;10.30;5.80;;;5.80;99.90;;;;;;5086055;28;20107;-74
2022/11/14 07:46:01;;;;;;;16.13;6.72;;;5.80;99.90;;;;;;5085872;28;20111;-75
2022/11/14 07:48:27;;;;;;;12.25;6.50;;;5.80;99.90;;;;;;5086158;28;20052;-75
2022/11/14 07:51:00;;;;;;;13.55;6.43;;;5.90;99.90;;;;;;5086585;28;20465;-75
2022/11/14 07:53:27;;;;;;;10.20;5.70;;;6.10;99.90;;;;;;5086267;28;20040;-74
2022/11/14 07:55:53;;;;;;;11.18;5.53;;;6.10;99.90;;;;;;5087359;28;20028;-74
2022/11/14 07:58:19;;;;;;;11.18;5.88;;;6.20;99.90;;;;;;5089871;28;20021;-74
2022/11/14 08:00:44;;;;;;;13.15;6.45;;;6.50;99.90;;;;;;5089455;28;20032;-75
2022/11/14 08:03:10;;;;;;;10.15;5.75;;;6.40;99.90;;;;;;5088647;28;20461;-74
2022/11/14 08:05:36;;;;;;;10.13;5.95;;;6.40;99.90;;;;;;5090036;28;20465;-74
2022/11/14 08:08:02;;;;;;;14.00;6.15;;;5.40;99.90;;;;;;5089813;28;20071;-74
2022/11/14 08:10:27;;;;;;;9.80;5.80;;;6.50;99.90;;;;;;5090331;28;20078;-74
2022/11/14 08:13:01;;;;;;;11.07;6.05;;;6.40;99.90;;;;;;5089685;28;20020;-74
2022/11/14 08:15:27;;;;;;;17.63;5.78;;;6.40;99.90;;;;;;5089066;28;20033;-74
2022/11/14 08:17:57;;;;;;;12.75;6.55;;;6.50;99.90;;;;;;5088734;28;20028;-74
2022/11/14 08:20:23;;;;;;;11.40;7.13;;;6.60;99.90;;;;;;5089605;28;20074;-74
2022/11/14 08:22:48;;;;;;;9.80;4.32;;;6.60;99.90;;;;;;5087547;28;20060;-74
2022/11/14 08:25:14;;;;;;;11.85;6.07;;;6.60;99.90;;;;;;5089319;28;20117;-74
2022/11/14 08:27:40;;;;;;;11.98;5.15;;;6.60;99.90;;;;;;5089064;28;20059;-74
2022/11/14 08:30:06;;;;;;;8.90;5.47;;;6.60;99.90;;;;;;5087771;28;20024;-74
2022/11/14 08:32:32;;;;;;;7.85;5.45;;;6.60;99.90;;;;;;5087642;28;20028;-74
2022/11/14 08:34:58;;;;;;;11.23;4.90;;;4.30;99.90;;;;;;5087724;28;20050;-76
2022/11/14 08:37:23;;;;;;;7.40;4.78;;;6.70;99.90;;;;;;5088723;28;20058;-76
2022/11/14 08:39:49;;;;;;;9.07;6.07;;;6.70;99.90;;;;;;5089616;28;20482;-76
2022/11/14 08:42:15;;;;;;;9.45;5.13;;;7.70;99.90;;;;;;5089335;28;20020;-75
2022/11/14 08:44:40;;;;;;;13.32;6.60;;;6.80;99.90;;;;;;5089081;28;20183;-75
2022/11/14 08:47:06;;;;;;;9.93;5.25;;;6.80;99.90;;;;;;5089063;28;20198;-76
2022/11/14 08:49:32;;;;;;;9.70;4.80;;;6.90;99.90;;;;;;5088286;28;20043;-76
2022/11/14 08:51:57;;;;;;;14.68;7.70;;;7.00;99.90;;;;;;5088920;28;20361;-76
2022/11/14 08:54:23;;;;;;;11.93;6.05;;;7.10;99.90;;;;;;5087378;28;20104;-77
2022/11/14 08:56:49;;;;;;;12.65;6.35;;;7.20;99.90;;;;;;5089479;28;20032;-75
2022/11/14 08:59:14;;;;;;;12.52;6.30;;;7.20;99.90;;;;;;5089251;28;20507;-75
2022/11/14 09:01:40;;;;;;;12.63;6.72;;;7.30;99.90;;;;;;5089102;28;20032;-75
2022/11/14 09:04:07;;;;;;;10.40;5.43;;;7.30;99.90;;;;;;5087897;28;20447;-76
2022/11/14 09:06:33;;;;;;;11.40;5.68;;;7.40;99.90;;;;;;5087957;28;20614;-76
2022/11/14 09:08:59;;;;;;;10.25;5.28;;;7.50;99.90;;;;;;5089472;28;20454;-75
2022/11/14 09:11:25;;;;;;;16.30;5.35;;;7.50;99.90;;;;;;5088512;28;20054;-75
2022/11/14 09:13:50;;;;;;;10.90;6.18;;;5.40;99.90;;;;;;5088833;28;20082;-76
2022/11/14 09:16:16;;;;;;;8.73;5.50;;;7.80;99.90;;;;;;5091216;28;20089;-74
2022/11/14 09:18:41;;;;;;;13.63;6.03;;;7.80;99.90;;;;;;5091066;28;20024;-75
2022/11/14 09:21:08;;;;;;;10.88;5.50;;;7.90;99.90;;;;;;5091164;28;20020;-74
2022/11/14 09:23:34;;;;;;;9.63;5.18;;;8.00;99.90;;;;;;5091666;28;20028;-75
2022/11/14 09:26:05;;;;;;;11.95;5.47;;;8.00;99.90;;;;;;5091134;28;20095;-75
2022/11/14 09:28:31;;;;;;;10.88;5.85;;;8.10;99.90;;;;;;5089702;28;20282;-75
2022/11/14 09:31:08;;;;;;;9.93;5.68;;;8.10;99.90;;;;;;5091045;28;20021;-75
2022/11/14 09:33:35;;;;;;;8.73;5.60;;;8.20;99.90;;;;;;5090825;28;20054;-75
2022/11/14 09:36:04;;;;;;;10.25;5.80;;;8.20;99.90;;;;;;5090679;28;20544;-76
2022/11/14 09:38:29;;;;;;;11.20;5.35;;;8.20;99.90;;;;;;5090921;28;20055;-76
2022/11/14 09:41:03;;;;;;;8.60;4.70;;;8.20;99.90;;;;;;5090883;28;20440;-75
2022/11/14 09:43:41;;;;;;;8.45;5.55;;;8.40;99.90;;;;;;5089513;28;20032;-75
2022/11/14 09:46:37;;;;;;;11.77;6.45;;;8.40;99.90;;;;;;5089385;28;20031;-75
2022/11/14 09:49:13;;;;;;;15.32;8.40;;;8.60;99.90;;;;;;5089306;28;20036;-75
2022/11/14 09:51:48;;;;;;;10.80;5.22;;;8.60;99.90;;;;;;5090967;28;20050;-76
2022/11/14 09:54:33;;;;;;;8.27;4.70;;;8.60;99.90;;;;;;5090711;28;20210;-76
2022/11/14 09:56:59;;;;;;;7.35;5.10;;;8.50;99.90;;;;;;5090582;28;20485;-75
2022/11/14 09:59:26;;;;;;;12.45;4.55;;;8.60;99.90;;;;;;5090458;28;20102;-76
2022/11/14 10:02:29;;;;;;;9.23;5.72;;;8.70;99.90;;;;;;5090408;28;20556;-76
2022/11/14 10:05:24;;;;;;;7.88;4.43;;;8.80;99.90;;;;;;5089177;28;20122;-76
2022/11/14 10:08:36;;;;;;;5.38;4.15;;;9.00;99.90;;;;;;5048667;28;20115;-75
2022/11/14 10:11:40;;;;;;;6.60;4.60;;;9.00;99.90;;;;;;5069716;28;20074;-77
2022/11/14 10:14:20;;;;;;;7.15;3.83;;;9.10;99.90;;;;;;5067984;28;20060;-77
2022/11/14 10:17:11;;;;;;;9.35;5.22;;;9.10;99.90;;;;;;5067669;28;20123;-75
2022/11/14 10:19:46;;;;;;;6.95;5.15;;;9.10;99.90;;;;;;5068691;28;20469;-75
2022/11/14 10:22:30;;;;;;;8.52;4.72;;;9.20;99.90;;;;;;5068934;28;20067;-76
2022/11/14 10:25:21;;;;;;;7.93;5.53;;;9.20;99.90;;;;;;5080321;28;20031;-75
2022/11/14 10:27:56;;;;;;;9.30;4.30;;;9.40;99.90;;;;;;5089565;28;20047;-77
2022/11/14 10:30:22;;;;;;;9.82;5.10;;;9.40;99.90;;;;;;5089234;28;20032;-75
2022/11/14 10:33:06;;;;;;;8.73;5.22;;;9.50;99.90;;;;;;5088921;28;20491;-76
2022/11/14 10:35:41;;;;;;;8.38;4.40;;;9.50;99.90;;;;;;5087769;28;20032;-76
2022/11/14 10:38:20;;;;;;;8.07;3.85;;;9.50;99.90;;;;;;5088627;28;20089;-76
2022/11/14 10:40:57;;;;;;;6.90;4.40;;;9.80;99.90;;;;;;5087847;28;20044;-75
2022/11/14 10:43:38;;;;;;;6.90;3.78;;;9.80;99.90;;;;;;5087504;28;20017;-75
2022/11/14 10:46:33;;;;;;;7.32;4.25;;;10.00;99.90;;;;;;5086656;28;20062;-79
2022/11/14 10:48:59;;;;;;;8.68;4.15;;;10.10;99.90;;;;;;5078015;28;20392;-75
2022/11/14 10:51:46;;;;;;;5.72;4.20;;;10.30;99.90;;;;;;5086807;28;20451;-75
2022/11/14 10:54:33;;;;;;;7.55;4.63;;;10.30;99.90;;;;;;5085480;28;20021;-76
2022/11/14 10:56:59;;;;;;;5.63;3.35;;;10.40;99.90;;;;;;5086465;28;20039;-76
2022/11/14 10:59:26;;;;;;;4.50;3.60;;;10.50;99.90;;;;;;5087007;28;20012;-76
2022/11/14 11:01:58;;;;;;;7.28;4.43;;;10.80;99.90;;;;;;5086794;28;20113;-75
2022/11/14 11:04:26;;;;;;;17.17;7.13;;;;;;;;;;5086193;28;20020;-74
2022/11/14 11:11:28;;;;;;;8.98;4.90;;;11.50;99.90;;;;;;5086084;28;20231;-74
2022/11/14 11:12:52;;;;;;;7.43;4.18;;;12.00;99.90;;;;;;5086692;28;20027;-76
2022/11/14 11:15:23;;;;;;;6.10;3.47;;;12.00;99.90;;;;;;5086641;28;20081;-76
2022/11/14 11:18:02;;;;;;;7.90;5.07;;;12.10;99.90;;;;;;5086381;28;20119;-76
2022/11/14 11:20:32;;;;;;;11.15;3.83;;;12.40;99.90;;;;;;5086507;28;20148;-76
2022/11/14 11:23:23;;;;;;;9.25;3.78;;;12.60;99.90;;;;;;5086300;28;20028;-76
2022/11/14 11:26:07;;;;;;;11.57;4.25;;;12.90;99.90;;;;;;5079008;28;20035;-76
2022/11/14 11:28:35;;;;;;;7.45;3.78;;;12.80;99.90;;;;;;5086126;28;20024;-76
2022/11/14 11:31:01;;;;;;;7.93;4.22;;;12.90;99.90;;;;;;5089468;28;20020;-76
2022/11/14 11:33:32;;;;;;;12.85;4.90;;;12.90;99.90;;;;;;5090052;28;20024;-75
2022/11/14 11:36:19;;;;;;;6.97;4.30;;;12.90;99.90;;;;;;5089653;28;20115;-77
2022/11/14 11:38:46;;;;;;;6.75;4.18;;;13.00;99.90;;;;;;5089024;28;20031;-76
2022/11/14 11:41:24;;;;;;;8.23;4.20;;;13.00;99.90;;;;;;5089839;28;20020;-76
2022/11/14 11:43:53;;;;;;;8.15;4.50;;;13.10;99.90;;;;;;5088850;28;20142;-76
2022/11/14 11:46:41;;;;;;;8.63;4.87;;;13.00;99.90;;;;;;5090043;28;20035;-76
2022/11/14 11:49:33;;;;;;;9.07;5.40;;;13.00;99.90;;;;;;5089098;28;20227;-75
2022/11/14 11:52:14;;;;;;;13.07;4.90;;;12.90;99.90;;;;;;5087763;28;20039;-75
2022/11/14 11:54:59;;;;;;;10.65;4.25;;;12.90;99.90;;;;;;5088440;28;20477;-75
2022/11/14 11:57:33;;;;;;;7.22;3.65;;;15.20;99.90;;;;;;5088973;28;20020;-75
2022/11/14 12:00:20;;;;;;;5.68;4.00;;;12.60;99.90;;;;;;5089591;28;20020;-76
2022/11/14 12:02:49;;;;;;;15.13;4.97;;;12.40;99.90;;;;;;5088512;28;20082;-75
2022/11/14 12:05:40;;;;;;;5.18;3.25;;;12.20;99.90;;;;;;5088942;28;20376;-75
2022/11/14 12:08:27;;;;;;;5.70;3.33;;;12.00;99.90;;;;;;5089843;28;20023;-76
2022/11/14 12:10:54;;;;;;;5.65;3.75;;;12.00;99.90;;;;;;5089454;28;20017;-75
2022/11/14 12:13:57;;;;;;;6.22;3.47;;;11.90;99.90;;;;;;5087836;28;20481;-76
2022/11/14 12:16:49;;;;;;;6.57;3.63;;;11.80;99.90;;;;;;5083883;28;20144;-75
2022/11/14 12:19:33;;;;;;;4.80;3.33;;;11.70;99.90;;;;;;5084684;28;20035;-74
2022/11/14 12:22:10;;;;;;;9.00;4.18;;;11.50;99.90;;;;;;5069179;28;20035;-75
2022/11/14 12:24:53;;;;;;;5.10;2.78;;;11.50;99.90;;;;;;5067197;28;20024;-77
2022/11/14 12:27:53;;;;;;;6.50;3.00;;;11.50;99.90;;;;;;5067442;28;20090;-74
2022/11/14 12:30:22;;;;;;;4.22;2.83;;;11.50;99.90;;;;;;5074713;28;20020;-75
2022/11/14 12:33:02;;;;;;;4.03;2.85;;;11.50;99.90;;;;;;5088384;28;20501;-75
2022/11/14 12:35:36;;;;;;;5.35;3.00;;;11.50;99.90;;;;;;5087492;28;20211;-75
2022/11/14 12:38:13;;;;;;;4.90;2.42;;;11.60;99.90;;;;;;5088903;28;20043;-74
2022/11/14 12:40:41;;;;;;;5.18;2.97;;;11.60;99.90;;;;;;5088756;28;20059;-76
2022/11/14 12:43:43;;;;;;;6.20;3.35;;;11.50;99.90;;;;;;5088622;28;20101;-75
2022/11/14 12:46:11;;;;;;;5.80;2.75;;;11.60;99.90;;;;;;5055885;28;20508;-75
2022/11/14 12:48:44;;;;;;;6.32;3.55;;;9.70;99.90;;;;;;5089003;28;20365;-75
2022/11/14 12:51:28;;;;;;;7.43;3.38;;;11.70;99.90;;;;;;5089205;28;20499;-74
2022/11/14 12:53:57;;;;;;;4.57;2.63;;;11.80;99.90;;;;;;5089185;28;20469;-75
2022/11/14 12:56:48;;;;;;;7.30;4.20;;;11.80;99.90;;;;;;5104864;28;20027;-75
2022/11/14 12:59:48;;;;;;;6.35;3.22;;;11.80;99.90;;;;;;5087245;28;20064;-74
2022/11/14 13:02:23;;;;;;;5.85;3.67;;;11.70;99.90;;;;;;5086389;28;20074;-76
2022/11/14 13:05:45;;;;;;;5.28;3.78;;;11.70;99.90;;;;;;5088232;28;20477;-75
2022/11/14 13:08:38;;;;;;;9.93;6.43;;;11.70;99.90;;;;;;5025042;28;20025;-75
2022/11/14 13:23:42;;;;;;;13.10;6.00;;;11.40;99.90;;;;;;5070199;28;20051;-75