Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:15;;;;;;;9.27;8.63;;;;;;;3.92;100.00;36175.19;6183833;23;20162;-61
2023/12/16 00:02:42;;;;;;;9.47;8.87;;;;;;;3.85;100.00;36482.75;6183400;23;20163;-62
2023/12/16 00:05:10;;;;;;;8.70;8.20;;;;;;;3.76;100.00;37375.66;6183678;23;20220;-64
2023/12/16 00:07:40;;;;;;;9.07;8.50;;;;;;;3.72;100.00;38406.78;6183358;23;20664;-61
2023/12/16 00:10:09;;;;;;;8.57;7.97;;;;;;;3.75;100.00;40075.19;6185213;23;20182;-62
2023/12/16 00:12:36;;;;;;;8.70;7.87;;;;;;;3.72;100.00;40257.97;6186309;23;20158;-62
2023/12/16 00:15:04;;;;;;;8.13;7.60;;;;;;;3.68;100.00;41742.19;6185069;23;20161;-62
2023/12/16 00:17:32;;;;;;;9.07;8.23;;;;;;;3.64;100.00;42429.22;6185250;23;20162;-63
2023/12/16 00:19:59;;;;;;;8.73;8.10;;;;;;;3.62;100.00;43225.72;6185431;23;20201;-62
2023/12/16 00:22:26;;;;;;;9.87;8.97;;;;;;;3.48;100.00;43512.56;6185468;23;20158;-61
2023/12/16 00:24:54;;;;;;;8.63;7.93;;;;;;;3.53;100.00;42096.00;6185114;23;20244;-62
2023/12/16 00:27:22;;;;;;;8.40;7.80;;;;;;;3.46;100.00;43823.19;6185471;23;20197;-63
2023/12/16 00:29:49;;;;;;;9.37;8.50;;;;;;;3.45;100.00;43965.31;6185437;23;20565;-61
2023/12/16 00:32:16;;;;;;;9.17;8.27;;;;;;;3.38;100.00;46225.50;6185805;23;20533;-63
2023/12/16 00:34:43;;;;;;;9.33;8.57;;;;;;;3.39;100.00;45979.03;6185543;23;20609;-63
2023/12/16 00:37:10;;;;;;;8.70;8.00;;;;;;;3.08;100.00;46949.72;6184990;23;20162;-63
2023/12/16 00:39:37;;;;;;;9.47;8.87;;;;;;;3.33;100.00;48108.25;6185477;23;20606;-61
2023/12/16 00:42:07;;;;;;;10.10;9.17;;;;;;;3.31;100.00;48897.63;6184979;23;20224;-63
2023/12/16 00:44:34;;;;;;;9.23;8.53;;;;;;;3.06;100.00;47706.00;6185268;23;20161;-61
2023/12/16 00:47:01;;;;;;;10.07;9.33;;;;;;;3.20;100.00;50120.84;6185820;23;20221;-62
2023/12/16 00:49:28;;;;;;;10.27;9.40;;;;;;;3.21;100.00;49030.09;6184931;23;20557;-62
2023/12/16 00:51:56;;;;;;;10.03;9.17;;;;;;;3.23;100.00;47998.03;6185376;23;20174;-61
2023/12/16 00:54:23;;;;;;;11.00;9.90;;;;;;;3.19;100.00;48750.50;6185042;23;20165;-62
2023/12/16 00:56:50;;;;;;;9.87;8.90;;;;;;;3.13;100.00;49856.81;6184997;23;20197;-62
2023/12/16 00:59:21;;;;;;;11.67;9.27;;;;;;;3.01;100.00;50674.53;6184869;23;20164;-61
2023/12/16 01:01:48;;;;;;;10.67;9.77;;;;;;;3.15;100.00;49495.53;6185320;23;20166;-62
2023/12/16 01:04:15;;;;;;;8.30;7.70;;;;;;;3.09;100.00;50446.25;6185253;23;20166;-62
2023/12/16 01:06:42;;;;;;;11.57;8.93;;;;;;;3.13;100.00;50300.00;6184776;23;20166;-61
2023/12/16 01:09:10;;;;;;;8.77;8.17;;;;;;;3.06;100.00;51590.53;6184891;23;20173;-61
2023/12/16 01:11:37;;;;;;;9.53;8.83;;;;;;;3.05;100.00;51647.25;6185389;23;20181;-62
2023/12/16 01:14:04;;;;;;;9.10;8.50;;;;;;;2.99;100.00;51178.97;6184905;23;20227;-60
2023/12/16 01:16:33;;;;;;;8.57;8.07;;;;;;;3.02;100.00;53391.06;6184842;23;20169;-60
2023/12/16 01:19:00;;;;;;;8.30;7.73;;;;;;;2.89;100.00;54306.00;6184880;23;20163;-61
2023/12/16 01:21:27;;;;;;;7.90;7.27;;;;;;;2.94;100.00;54889.72;6184503;23;20161;-60
2023/12/16 01:23:54;;;;;;;7.23;6.83;;;;;;;2.84;100.00;55015.50;6185179;23;20162;-61
2023/12/16 01:26:21;;;;;;;7.40;7.00;;;;;;;2.92;100.00;54448.72;6185008;23;20562;-62
2023/12/16 01:28:48;;;;;;;7.43;7.03;;;;;;;2.92;100.00;53389.25;6184607;23;20197;-62
2023/12/16 01:31:15;;;;;;;7.43;7.03;;;;;;;2.80;100.00;52987.31;6184673;23;20185;-61
2023/12/16 01:33:44;;;;;;;7.87;7.37;;;;;;;2.96;100.00;52593.34;6185928;23;20502;-61
2023/12/16 01:36:11;;;;;;;7.63;7.13;;;;;;;2.92;100.00;54428.69;6184664;23;20224;-61
2023/12/16 01:38:38;;;;;;;7.47;7.07;;;;;;;2.95;100.00;55615.19;6185541;23;20590;-61
2023/12/16 01:41:05;;;;;;;8.27;7.07;;;;;;;2.89;100.00;56750.19;6185395;23;20537;-61
2023/12/16 01:43:32;;;;;;;6.93;6.53;;;;;;;2.87;100.00;56955.88;6184670;23;20162;-62
2023/12/16 01:46:04;;;;;;;7.30;6.90;;;;;;;2.89;100.00;56140.38;6184571;23;20221;-61
2023/12/16 01:48:31;;;;;;;6.57;5.97;;;;;;;2.90;100.00;56076.66;6185237;23;20609;-62
2023/12/16 01:51:01;;;;;;;6.57;6.07;;;;;;;2.79;100.00;56441.94;6184591;23;20181;-62
2023/12/16 01:53:30;;;;;;;6.57;6.17;;;;;;;2.83;100.00;55954.50;6184620;23;20198;-62
2023/12/16 01:55:58;;;;;;;7.20;6.60;;;;;;;2.90;100.00;55073.88;6184956;23;20212;-63
2023/12/16 01:58:25;;;;;;;7.20;6.70;;;;;;;2.77;100.00;56189.28;6184443;23;20217;-62
2023/12/16 02:00:53;;;;;;;6.30;5.80;;;;;;;2.87;100.00;55955.91;6184325;23;20162;-62
2023/12/16 02:03:21;;;;;;;6.77;6.37;;;;;;;2.71;100.00;56444.59;6185281;23;20600;-62
2023/12/16 02:05:48;;;;;;;6.23;5.93;;;;;;;2.73;100.00;55684.56;6184396;23;20160;-63
2023/12/16 02:08:17;;;;;;;6.40;6.00;;;;;;;2.64;100.00;56111.38;6184578;23;20158;-63
2023/12/16 02:10:44;;;;;;;6.53;6.03;;;;;;;2.72;100.00;57170.13;6184320;23;20188;-62
2023/12/16 02:13:12;;;;;;;6.17;5.63;;;;;;;2.69;100.00;56309.28;6184187;23;20166;-62
2023/12/16 02:15:39;;;;;;;6.73;6.23;;;;;;;2.64;100.00;57540.75;6184248;23;20159;-63
2023/12/16 02:18:06;;;;;;;7.57;7.07;;;;;;;2.53;100.00;57917.81;6184861;23;20174;-63
2023/12/16 02:20:33;;;;;;;7.17;6.67;;;;;;;2.67;100.00;56921.47;6184932;23;20593;-62
2023/12/16 02:23:02;;;;;;;5.53;5.23;;;;;;;2.48;100.00;56985.31;6184938;23;20236;-63
2023/12/16 02:25:31;;;;;;;6.50;6.07;;;;;;;2.58;100.00;56494.47;6184075;23;20163;-62
2023/12/16 02:27:58;;;;;;;5.47;5.17;;;;;;;2.49;100.00;56041.59;6184091;23;20159;-62
2023/12/16 02:30:25;;;;;;;5.33;5.03;;;;;;;2.51;100.00;57344.72;6183834;23;20240;-62
2023/12/16 02:32:55;;;;;;;5.60;5.30;;;;;;;2.52;100.00;57846.59;6184607;23;20213;-62
2023/12/16 02:35:22;;;;;;;6.10;5.80;;;;;;;2.56;100.00;55740.22;6184543;23;20260;-62
2023/12/16 02:37:49;;;;;;;5.83;5.37;;;;;;;2.60;100.00;56307.97;6184759;23;20162;-62
2023/12/16 02:40:16;;;;;;;5.50;5.20;;;;;;;2.50;100.00;55469.31;6184113;23;20159;-63
2023/12/16 02:42:45;;;;;;;5.90;5.50;;;;;;;2.53;100.00;54895.53;6184477;23;20594;-62
2023/12/16 02:45:12;;;;;;;5.93;5.63;;;;;;;2.46;100.00;54588.75;6184750;23;20162;-61
2023/12/16 02:47:39;;;;;;;6.20;5.90;;;;;;;2.38;100.00;55304.91;6184327;23;20544;-62
2023/12/16 02:50:08;;;;;;;5.27;4.97;;;;;;;2.45;100.00;55389.31;6184248;23;20160;-62
2023/12/16 02:52:35;;;;;;;6.00;5.70;;;;;;;2.47;100.00;54078.38;6185134;23;20253;-62
2023/12/16 02:55:02;;;;;;;5.37;5.00;;;;;;;2.43;100.00;54748.69;6183832;23;20164;-60
2023/12/16 02:57:29;;;;;;;5.00;4.80;;;;;;;2.50;100.00;56438.97;6184193;23;20166;-60
2023/12/16 02:59:58;;;;;;;6.27;5.00;;;;;;;2.59;100.00;54991.50;6184092;23;20240;-61
2023/12/16 03:02:25;;;;;;;6.07;5.77;;;;;;;2.49;100.00;55846.16;6184113;23;20222;-61
2023/12/16 03:04:52;;;;;;;5.47;5.17;;;;;;;2.43;100.00;55369.84;6184014;23;20514;-61
2023/12/16 03:07:19;;;;;;;6.07;5.60;;;;;;;2.37;100.00;55145.69;6184384;23;20154;-61
2023/12/16 03:09:46;;;;;;;6.30;6.00;;;;;;;2.51;100.00;54721.28;6184110;23;20631;-61
2023/12/16 03:12:13;;;;;;;5.77;5.47;;;;;;;2.44;100.00;54379.00;6183819;23;20240;-61
2023/12/16 03:14:41;;;;;;;6.27;5.93;;;;;;;2.37;100.00;54276.75;6183759;23;20170;-60
2023/12/16 03:17:10;;;;;;;5.67;5.37;;;;;;;2.42;100.00;54384.63;6184023;23;20549;-61
2023/12/16 03:19:37;;;;;;;6.83;6.33;;;;;;;2.32;100.00;54615.00;6184624;23;20597;-61
2023/12/16 03:22:04;;;;;;;5.60;5.30;;;;;;;2.28;100.00;56602.69;6184065;23;20225;-61
2023/12/16 03:24:31;;;;;;;5.70;5.40;;;;;;;2.37;100.00;54289.25;6183913;23;20213;-61
2023/12/16 03:26:58;;;;;;;6.37;6.07;;;;;;;2.32;100.00;53521.00;6184806;23;20598;-62
2023/12/16 03:29:25;;;;;;;6.53;6.23;;;;;;;2.42;100.00;53159.88;6183959;23;20185;-61
2023/12/16 03:31:53;;;;;;;5.80;5.30;;;;;;;2.36;100.00;54596.28;6183947;23;20649;-61
2023/12/16 03:34:22;;;;;;;5.77;5.37;;;;;;;2.33;100.00;53742.22;6183607;23;20220;-62
2023/12/16 03:36:49;;;;;;;6.20;5.70;;;;;;;2.26;100.00;54422.47;6183545;23;20158;-61
2023/12/16 03:39:16;;;;;;;5.73;5.43;;;;;;;2.26;100.00;52597.91;6184178;23;20232;-61
2023/12/16 03:41:43;;;;;;;5.80;5.53;;;;;;;2.36;100.00;52350.97;6183680;23;20156;-62
2023/12/16 03:44:11;;;;;;;5.63;5.23;;;;;;;2.33;100.00;52716.06;6184644;23;20249;-60
2023/12/16 03:46:38;;;;;;;5.30;5.00;;;;;;;2.25;100.00;53945.41;6186066;23;20162;-61
2023/12/16 03:49:05;;;;;;;6.47;6.07;;;;;;;2.20;100.00;53420.63;6185901;23;20162;-60
2023/12/16 03:51:33;;;;;;;6.03;5.73;;;;;;;2.27;100.00;52296.09;6185675;23;20259;-60
2023/12/16 03:54:00;;;;;;;6.00;5.60;;;;;;;2.22;100.00;53074.19;6185313;23;20209;-60
2023/12/16 03:56:28;;;;;;;5.70;5.40;;;;;;;2.23;100.00;52257.41;6185665;23;20220;-62
2023/12/16 03:58:55;;;;;;;6.03;5.73;;;;;;;2.12;100.00;51186.94;6185694;23;20222;-60
2023/12/16 04:01:23;;;;;;;6.40;6.00;;;;;;;2.23;100.00;50471.63;6185631;23;20163;-60
2023/12/16 04:03:50;;;;;;;5.40;4.90;;;;;;;2.39;100.00;50152.25;6185395;23;20158;-60
2023/12/16 04:06:17;;;;;;;5.57;5.27;;;;;;;2.24;100.00;52000.19;6185468;23;20174;-60
2023/12/16 04:08:45;;;;;;;5.90;5.60;;;;;;;2.25;100.00;52321.78;6185713;23;20166;-60
2023/12/16 04:11:12;;;;;;;6.23;5.90;;;;;;;2.22;100.00;51993.81;6185454;23;20190;-60
2023/12/16 04:13:40;;;;;;;5.30;5.00;;;;;;;2.26;100.00;52087.53;6185408;23;20274;-59
2023/12/16 04:16:07;;;;;;;6.90;6.40;;;;;;;2.29;100.00;51186.75;6185607;23;20166;-59
2023/12/16 04:18:36;;;;;;;5.70;5.40;;;;;;;2.32;100.00;50414.13;6186223;23;20197;-60
2023/12/16 04:21:03;;;;;;;6.27;5.70;;;;;;;2.41;100.00;50106.50;6185693;23;20158;-59
2023/12/16 04:23:30;;;;;;;6.30;5.90;;;;;;;2.40;100.00;50228.63;6185540;23;20475;-59
2023/12/16 04:25:59;;;;;;;5.63;5.33;;;;;;;2.42;100.00;50717.66;6185360;23;20158;-60
2023/12/16 04:28:26;;;;;;;5.90;5.33;;;;;;;2.44;100.00;51412.41;6185437;23;20593;-59
2023/12/16 04:30:53;;;;;;;5.67;5.37;;;;;;;2.45;100.00;50140.47;6184931;23;20178;-59
2023/12/16 04:33:20;;;;;;;4.90;4.70;;;;;;;2.49;100.00;51106.66;6185612;23;20228;-60
2023/12/16 04:35:47;;;;;;;6.00;5.70;;;;;;;2.50;100.00;51125.53;6185241;23;20176;-60
2023/12/16 04:38:14;;;;;;;6.30;5.80;;;;;;;2.50;100.00;52266.63;6185481;23;20555;-60
2023/12/16 04:40:41;;;;;;;5.93;5.63;;;;;;;2.47;100.00;52776.97;6185439;23;20162;-60
2023/12/16 04:43:10;;;;;;;6.03;5.73;;;;;;;2.45;100.00;50668.25;6184998;23;20162;-59
2023/12/16 04:45:37;;;;;;;6.17;5.77;;;;;;;2.48;100.00;51448.53;6185032;23;20158;-59
2023/12/16 04:48:05;;;;;;;6.40;6.10;;;;;;;2.56;100.00;49964.59;6185073;23;20215;-60
2023/12/16 04:50:32;;;;;;;6.07;5.77;;;;;;;2.63;100.00;49065.25;6185768;23;20160;-59
2023/12/16 04:52:58;;;;;;;6.97;6.37;;;;;;;2.44;100.00;50169.16;6184919;23;20737;-60
2023/12/16 04:55:25;;;;;;;6.07;5.77;;;;;;;2.48;100.00;48974.81;6184694;23;20162;-60
2023/12/16 04:57:52;;;;;;;6.33;5.93;;;;;;;2.50;100.00;50367.06;6184717;23;20198;-59
2023/12/16 05:00:20;;;;;;;6.30;6.00;;;;;;;2.55;100.00;49698.59;6185299;23;20158;-59
2023/12/16 05:02:47;;;;;;;6.50;6.00;;;;;;;2.68;100.00;48461.81;6185423;23;20541;-58
2023/12/16 05:05:15;;;;;;;6.53;6.20;;;;;;;2.66;100.00;48682.69;6185190;23;20162;-60
2023/12/16 05:07:42;;;;;;;6.87;6.47;;;;;;;2.71;100.00;48414.34;6184894;23;20497;-60
2023/12/16 05:10:10;;;;;;;6.50;6.10;;;;;;;2.70;100.00;49446.50;6185091;23;20162;-60
2023/12/16 05:12:40;;;;;;;6.37;6.07;;;;;;;2.74;100.00;49115.19;6184525;23;20181;-61
2023/12/16 05:15:08;;;;;;;6.43;6.13;;;;;;;2.79;100.00;48880.97;6185289;23;20558;-59
2023/12/16 05:17:36;;;;;;;7.10;6.70;;;;;;;2.77;100.00;49845.38;6184936;23;20221;-59
2023/12/16 05:20:04;;;;;;;6.73;6.43;;;;;;;2.74;100.00;49515.44;6184820;23;20597;-60
2023/12/16 05:22:33;;;;;;;7.57;7.07;;;;;;;2.87;100.00;48778.19;6185524;23;20154;-59
2023/12/16 05:25:01;;;;;;;7.67;7.27;;;;;;;2.90;100.00;48588.09;6184557;23;20166;-59
2023/12/16 05:27:28;;;;;;;8.23;7.43;;;;;;;2.92;100.00;48980.13;6185073;23;20501;-60
2023/12/16 05:29:55;;;;;;;7.50;7.07;;;;;;;2.87;100.00;50136.91;6184370;23;20158;-59
2023/12/16 05:32:22;;;;;;;7.53;7.03;;;;;;;2.86;100.00;48632.22;6184723;23;20240;-60
2023/12/16 05:34:52;;;;;;;8.73;8.00;;;;;;;2.76;100.00;49982.56;6184785;23;20169;-60
2023/12/16 05:37:19;;;;;;;7.67;7.07;;;;;;;2.67;100.00;49548.94;6185194;23;20617;-60
2023/12/16 05:39:47;;;;;;;8.77;8.27;;;;;;;2.92;100.00;48845.03;6184430;23;20165;-60
2023/12/16 05:42:15;;;;;;;8.30;7.80;;;;;;;2.99;100.00;49418.66;6184214;23;20158;-60
2023/12/16 05:44:42;;;;;;;9.03;8.33;;;;;;;3.01;100.00;50094.16;6184656;23;20685;-61
2023/12/16 05:47:09;;;;;;;8.27;7.67;;;;;;;3.03;100.00;49712.47;6185098;23;20548;-60
2023/12/16 05:49:36;;;;;;;8.43;7.60;;;;;;;2.90;100.00;49864.25;6184622;23;20463;-60
2023/12/16 05:52:06;;;;;;;8.73;8.20;;;;;;;3.05;100.00;49544.00;6184520;23;20276;-59
2023/12/16 05:54:33;;;;;;;8.83;8.00;;;;;;;3.03;100.00;50168.50;6184183;23;20173;-60
2023/12/16 05:57:00;;;;;;;8.53;7.87;;;;;;;2.98;100.00;50547.13;6184080;23;20253;-59
2023/12/16 05:59:28;;;;;;;10.23;8.20;;;;;;;2.98;100.00;48421.88;6184436;23;20158;-59
2023/12/16 06:01:55;;;;;;;8.30;7.63;;;;;;;3.01;100.00;48149.63;6184778;23;20487;-59
2023/12/16 06:04:22;;;;;;;9.53;8.83;;;;;;;2.98;100.00;47951.94;6184456;23;20563;-59
2023/12/16 06:06:49;;;;;;;9.33;8.50;;;;;;;2.98;100.00;47369.13;6184279;23;20212;-60
2023/12/16 06:09:18;;;;;;;8.63;8.00;;;;;;;2.98;100.00;47439.16;6184685;23;20158;-61
2023/12/16 06:11:45;;;;;;;8.17;7.63;;;;;;;2.97;100.00;46683.06;6184222;23;20178;-59
2023/12/16 06:14:12;;;;;;;9.17;8.47;;;;;;;3.02;100.00;45499.06;6184890;23;20624;-61
2023/12/16 06:16:39;;;;;;;8.50;7.77;;;;;;;3.05;100.00;45054.00;6184066;23;20170;-61
2023/12/16 06:19:06;;;;;;;8.73;8.03;;;;;;;2.96;100.00;44300.00;6184410;23;20189;-61
2023/12/16 06:21:33;;;;;;;9.00;8.40;;;;;;;2.89;100.00;46416.47;6184597;23;20208;-60
2023/12/16 06:24:00;;;;;;;8.07;7.50;;;;;;;3.09;100.00;46807.97;6184437;23;20621;-61
2023/12/16 06:26:29;;;;;;;8.27;7.70;;;;;;;3.05;100.00;47539.66;6184130;23;20158;-61
2023/12/16 06:28:56;;;;;;;9.10;8.20;;;;;;;3.08;100.00;45821.81;6183859;23;20220;-60
2023/12/16 06:31:23;;;;;;;9.17;8.20;;;;;;;3.08;100.00;46371.97;6184393;23;20172;-61
2023/12/16 06:33:50;;;;;;;8.40;7.70;;;;;;;3.11;100.00;47482.53;6184217;23;20162;-61
2023/12/16 06:36:17;;;;;;;7.80;7.23;;;;;;;3.01;100.00;46871.41;6184014;23;20162;-62
2023/12/16 06:38:44;;;;;;;8.13;7.57;;;;;;;3.12;100.00;46375.22;6184448;23;20242;-59
2023/12/16 06:41:11;;;;;;;8.47;7.87;;;;;;;2.93;100.00;46811.91;6184182;23;20197;-60
2023/12/16 06:43:40;;;;;;;8.07;7.57;;;;;;;3.13;100.00;46813.75;6184116;23;20205;-62
2023/12/16 06:46:07;;;;;;;7.67;7.23;;;;;;;3.02;100.00;46316.66;6183994;23;20166;-60
2023/12/16 06:48:35;;;;;;;7.70;7.30;;;;;;;3.10;100.00;45350.47;6184500;23;20570;-60
2023/12/16 06:51:03;;;;;;;7.03;6.43;;;;;;;2.98;100.00;45255.88;6184389;23;20537;-61
2023/12/16 06:53:30;;;;;;;9.27;8.67;;;;;;;3.03;100.00;44890.31;6183722;23;20206;-61
2023/12/16 06:55:57;;;;;;;8.33;7.90;;;;;;;3.05;100.00;46379.53;6184721;23;20610;-61
2023/12/16 06:58:24;;;;;;;8.47;7.93;;;;;;;3.16;100.00;43375.91;6183958;23;20166;-60
2023/12/16 07:00:53;;;;;;;8.17;7.43;;;;;;;3.16;100.00;43191.00;6184797;23;20170;-61
2023/12/16 07:03:20;;;;;;;7.60;7.13;;;;;;;3.12;100.00;43162.94;6184190;23;20248;-60
2023/12/16 07:05:47;;;;;;;8.50;7.67;;;;;;;3.11;100.00;43179.69;6183830;23;20261;-61
2023/12/16 07:08:14;;;;;;;6.97;6.50;;;;;;;3.21;100.00;43012.00;6184173;23;20166;-61
2023/12/16 07:10:41;;;;;;;7.47;6.97;;;;;;;3.24;100.00;44019.03;6184328;23;20601;-61
2023/12/16 07:13:08;;;;;;;7.80;7.30;;;;;;;3.21;100.00;41983.00;6183641;23;20715;-61
2023/12/16 07:15:35;;;;;;;8.03;7.53;;;;;;;3.22;100.00;41973.38;6183867;23;20220;-61
2023/12/16 07:18:04;;;;;;;7.80;7.13;;;;;;;3.13;100.00;40234.03;6183624;23;20158;-62
2023/12/16 07:20:32;;;;;;;7.70;7.20;;;;;;;3.08;100.00;39978.00;6183818;23;20162;-60
2023/12/16 07:22:59;;;;;;;8.53;7.97;;;;;;;3.16;100.00;39302.56;6183532;23;20245;-60
2023/12/16 07:25:26;;;;;;;8.20;7.60;;;;;;;3.28;100.00;39060.63;6184074;23;20556;-60
2023/12/16 07:27:54;;;;;;;7.70;7.20;;;;;;;3.28;100.00;40276.50;6183747;23;20172;-61
2023/12/16 07:30:21;;;;;;;8.07;7.67;;;;;;;3.21;100.00;41275.72;6184122;23;20601;-60
2023/12/16 07:32:48;;;;;;;8.87;8.27;;;;;;;3.21;100.00;40359.25;6183714;23;20237;-61
2023/12/16 07:35:16;;;;;;;9.03;8.43;;;;;;;3.08;100.00;41006.91;6183692;23;20240;-61
2023/12/16 07:37:44;;;;;;;8.90;8.30;;;;;;;3.22;100.00;42081.16;6183697;23;20158;-61
2023/12/16 07:40:12;;;;;;;9.43;8.73;;;;;;;3.22;100.00;40639.97;6183910;23;20162;-60
2023/12/16 07:42:40;;;;;;;9.30;8.60;;;;;;;3.27;100.00;41817.19;6183857;23;20165;-61
2023/12/16 07:45:10;;;;;;;9.83;8.83;;;;;;;3.17;100.00;41804.78;6183878;23;20166;-61
2023/12/16 07:47:38;;;;;;;8.97;8.37;;;;;;;3.25;100.00;41185.88;6183711;23;20159;-61
2023/12/16 07:50:06;;;;;;;10.43;9.53;;;;;;;3.29;100.00;40309.66;6183867;23;20164;-61
2023/12/16 07:52:35;;;;;;;11.17;10.07;;;;;;;3.28;100.00;40206.56;6183697;23;20204;-60
2023/12/16 07:55:02;;;;;;;11.40;10.30;;;;;;;3.35;100.00;40733.56;6184081;23;20166;-60
2023/12/16 07:57:29;;;;;;;12.30;10.97;;;;;;;3.35;100.00;40119.19;6183998;23;20166;-60
2023/12/16 07:59:56;;;;;;;10.47;9.60;;;;;;;3.30;100.00;40425.63;6183581;23;20166;-59
2023/12/16 08:02:24;;;;;;;10.93;10.13;;;;;;;3.37;100.00;41724.28;6183374;23;20189;-60
2023/12/16 08:04:53;;;;;;;11.20;10.20;;;;;;;3.35;100.00;41787.78;6183899;23;20498;-60
2023/12/16 08:07:20;;;;;;;11.53;10.53;;;;;;;3.37;100.00;40962.31;6183642;23;20166;-60
2023/12/16 08:09:49;;;;;;;10.77;9.83;;;;;;;3.35;100.00;42200.44;6183143;23;20165;-60
2023/12/16 08:12:16;;;;;;;11.23;10.23;;;;;;;3.38;100.00;41490.53;6183694;23;20239;-60
2023/12/16 08:14:43;;;;;;;13.03;11.67;;;;;;;3.30;100.00;40457.72;6183307;23;20165;-60
2023/12/16 08:17:10;;;;;;;11.73;10.67;;;;;;;3.42;100.00;38783.22;6184065;23;20169;-59
2023/12/16 08:19:37;;;;;;;11.63;10.43;;;;;;;3.42;100.00;38925.88;6183835;23;20162;-61
2023/12/16 08:22:04;;;;;;;11.73;10.70;;;;;;;3.05;100.00;41516.22;6183783;23;20159;-61
2023/12/16 08:24:32;;;;;;;13.70;10.60;;;;;;;3.43;100.00;39920.06;6183381;23;20557;-60
2023/12/16 08:27:00;;;;;;;12.87;11.30;;;;;;;3.48;100.00;39391.66;6183438;23;20165;-60
2023/12/16 08:29:27;;;;;;;19.20;11.33;;;;;;;3.55;100.00;37616.59;6184556;23;20578;-60
2023/12/16 08:31:54;;;;;;;12.43;11.23;;;;;;;3.50;100.00;39703.09;6185480;23;20162;-61
2023/12/16 08:34:22;;;;;;;12.60;11.30;;;;;;;3.46;100.00;39897.22;6185823;23;20162;-60
2023/12/16 08:36:49;;;;;;;14.97;11.17;;;;;;;3.58;100.00;38344.78;6184947;23;20162;-60
2023/12/16 08:39:16;;;;;;;12.43;11.30;;;;;;;3.61;100.00;36938.81;6185269;23;20170;-61
2023/12/16 08:41:43;;;;;;;13.37;11.60;;;;;;;3.59;100.00;37908.53;6185157;23;20553;-61
2023/12/16 08:44:13;;;;;;;13.50;11.90;;;;;;;3.58;100.00;37533.41;6185972;23;20167;-60
2023/12/16 08:46:43;;;;;;;12.47;11.17;;;;;;;3.58;100.00;38489.63;6184851;23;20165;-61
2023/12/16 08:49:10;;;;;;;12.77;11.47;;;;;;;3.64;100.00;37192.91;6184663;23;20193;-61
2023/12/16 08:51:37;;;;;;;13.03;11.60;;;;;;;3.69;100.00;37096.69;6185122;23;20178;-60
2023/12/16 08:54:04;;;;;;;13.53;11.40;;;;;;;3.72;100.00;38021.88;6184665;23;20604;-60
2023/12/16 08:56:31;;;;;;;13.10;11.80;;;;;;;3.68;100.00;38054.78;6184976;23;20162;-60
2023/12/16 08:58:59;;;;;;;14.73;11.43;;;;;;;3.81;100.00;36105.38;6185604;23;20163;-60
2023/12/16 09:01:27;;;;;;;12.57;11.33;;;;;;;3.87;100.00;36556.13;6185467;23;20572;-60
2023/12/16 09:03:54;;;;;;;14.93;12.00;;;;;;;3.88;100.00;35516.09;6185420;23;20208;-60
2023/12/16 09:06:21;;;;;;;13.70;11.47;;;;;;;4.01;100.00;35601.44;6185329;23;20224;-61
2023/12/16 09:08:48;;;;;;;11.90;10.83;;;;;;;3.94;100.00;36523.25;6185203;23;20498;-61
2023/12/16 09:11:16;;;;;;;11.90;10.83;;;;;;;3.81;100.00;36784.38;6185053;23;20166;-60
2023/12/16 09:13:44;;;;;;;12.27;11.17;;;;;;;3.86;100.00;35624.66;6184913;23;20182;-61
2023/12/16 09:16:11;;;;;;;13.23;11.97;;;;;;;3.91;100.00;36531.59;6184624;23;20189;-61
2023/12/16 09:18:39;;;;;;;13.53;12.13;;;;;;;4.05;100.00;31449.44;6184601;23;20162;-60
2023/12/16 09:21:08;;;;;;;13.43;12.13;;;;;;;4.04;100.00;30992.84;6184970;23;20233;-61
2023/12/16 09:23:36;;;;;;;13.23;11.93;;;;;;;4.09;100.00;29841.38;6184919;23;20232;-60
2023/12/16 09:26:05;;;;;;;13.63;12.10;;;;;;;4.05;100.00;30726.38;6185093;23;20162;-60
2023/12/16 09:28:32;;;;;;;15.27;11.77;;;;;;;4.14;100.00;30260.13;6184405;23;20166;-60
2023/12/16 09:30:59;;;;;;;13.27;11.93;;;;;;;4.08;100.00;32117.06;6184737;23;20162;-60
2023/12/16 09:33:26;;;;;;;13.27;11.80;;;;;;;4.03;100.00;31560.53;6184578;23;20186;-61
2023/12/16 09:35:54;;;;;;;13.83;12.27;;;;;;;4.14;100.00;30888.47;6184792;23;20169;-61
2023/12/16 09:38:21;;;;;;;13.20;11.83;;;;;;;4.07;100.00;31914.75;6185061;23;20221;-61
2023/12/16 09:40:48;;;;;;;12.37;11.20;;;;;;;4.12;100.00;29912.78;6185403;23;20162;-61
2023/12/16 09:43:17;;;;;;;12.23;11.03;;;;;;;4.18;100.00;28629.34;6184503;23;20220;-62
2023/12/16 09:45:47;;;;;;;13.27;11.90;;;;;;;4.20;100.00;28757.50;6184859;23;20513;-61
2023/12/16 09:48:19;;;;;;;13.40;12.10;;;;;;;4.30;100.00;28446.19;6184269;23;20162;-61
2023/12/16 09:50:46;;;;;;;13.37;12.13;;;;;;;4.00;100.00;26428.81;6184158;23;20198;-60
2023/12/16 09:53:15;;;;;;;13.90;12.50;;;;;;;4.33;100.00;24725.94;6184285;23;20209;-62
2023/12/16 09:55:42;;;;;;;12.33;11.13;;;;;;;4.28;100.00;24661.66;6184872;23;20162;-62
2023/12/16 09:58:13;;;;;;;12.67;11.57;;;;;;;4.35;100.00;24537.63;6184766;23;20595;-60
2023/12/16 10:00:46;;;;;;;15.53;11.83;;;;;;;4.40;100.00;24923.38;6184243;23;20163;-62
2023/12/16 10:03:14;;;;;;;14.43;11.90;;;;;;;4.47;100.00;25524.34;6184309;23;20212;-60
2023/12/16 10:05:43;;;;;;;13.10;11.80;;;;;;;4.55;100.00;24743.47;6184928;23;20162;-61
2023/12/16 10:08:10;;;;;;;13.57;12.17;;;;;;;4.62;100.00;22184.47;6184476;23;20159;-60
2023/12/16 10:10:39;;;;;;;15.07;13.43;;;;;;;4.67;100.00;20892.38;6184815;23;20162;-61
2023/12/16 10:13:06;;;;;;;14.80;12.50;;;;;;;4.72;100.00;20003.56;6184478;23;20182;-61
2023/12/16 10:15:34;;;;;;;17.77;13.20;;;;;;;4.73;100.00;21571.69;6184819;23;20604;-62
2023/12/16 10:18:02;;;;;;;14.40;12.63;;;;;;;4.76;100.00;19487.63;6184563;23;20220;-62
2023/12/16 10:20:30;;;;;;;15.23;12.57;;;;;;;4.80;100.00;17559.16;6184610;23;20186;-62
2023/12/16 10:23:00;;;;;;;13.00;11.70;;;;;;;4.75;100.00;14972.78;6184229;23;20162;-61
2023/12/16 10:25:27;;;;;;;13.47;12.23;;;;;;;4.76;100.00;13065.91;6185654;23;20605;-61
2023/12/16 10:28:00;;;;;;;15.20;13.20;;;;;;;4.73;100.00;10841.28;6184833;23;20490;-62
2023/12/16 10:30:27;;;;;;;18.87;13.77;;;;;;;4.79;100.00;9890.13;6184019;23;20168;-62
2023/12/16 10:32:56;;;;;;;15.03;13.20;;;;;;;4.82;100.00;8620.81;6184593;23;20517;-60
2023/12/16 10:35:23;;;;;;;17.70;13.87;;;;;;;4.79;100.00;7351.06;6184267;23;20169;-61
2023/12/16 10:37:51;;;;;;;14.47;13.03;;;;;;;4.94;100.00;6718.91;6184317;23;20162;-62
2023/12/16 10:40:19;;;;;;;14.43;13.03;;;;;;;5.04;100.00;5451.53;6184515;23;20232;-61
2023/12/16 10:42:46;;;;;;;15.20;13.60;;;;;;;5.07;100.00;5769.09;6183963;23;20209;-62
2023/12/16 10:45:14;;;;;;;13.80;12.50;;;;;;;4.95;100.00;7353.78;6184308;23;20230;-61
2023/12/16 10:47:42;;;;;;;15.10;13.50;;;;;;;5.03;100.00;8942.47;6183986;23;20578;-62
2023/12/16 10:50:13;;;;;;;15.10;12.60;;;;;;;5.13;100.00;7991.72;6184184;23;20158;-62
2023/12/16 10:52:42;;;;;;;17.30;12.77;;;;;;;5.17;100.00;9262.66;6183682;23;20202;-62
2023/12/16 10:55:14;;;;;;;12.70;11.50;;;;;;;5.17;100.00;21036.38;6184637;23;20594;-62
2023/12/16 10:57:49;;;;;;;12.60;11.10;;;;;;;5.17;100.00;28376.22;6183652;23;20237;-62
2023/12/16 11:00:24;;;;;;;12.30;11.10;;;;;;;5.18;100.00;33812.03;6183928;23;20166;-62
2023/12/16 11:02:59;;;;;;;10.53;9.63;;;;;;;5.29;100.00;36060.19;6184441;23;20545;-62
2023/12/16 11:05:31;;;;;;;12.00;10.90;;;;;;;5.35;100.00;30623.00;6183875;23;20244;-61
2023/12/16 11:08:01;;;;;;;13.57;11.83;;;;;;;5.41;100.00;28388.38;6183926;23;20162;-62
2023/12/16 11:10:29;;;;;;;11.67;10.67;;;;;;;5.62;100.00;31597.88;6184037;23;20542;-61
2023/12/16 11:12:58;;;;;;;14.13;11.03;;;;;;;5.71;100.00;32563.34;6183608;23;20269;-61
2023/12/16 11:15:27;;;;;;;10.57;9.67;;;;;;;5.88;100.00;36739.13;6184503;23;20664;-62
2023/12/16 11:17:58;;;;;;;11.57;10.40;;;;;;;5.76;100.00;44433.66;6184895;23;20166;-61
2023/12/16 11:20:33;;;;;;;11.40;10.20;;;;;;;5.60;100.00;57940.28;6184646;23;20188;-64
2023/12/16 11:23:00;;;;;;;11.63;10.53;;;;;;;5.64;100.00;62139.97;6183720;23;20153;-62
2023/12/16 11:25:28;;;;;;;10.00;9.20;;;;;;;5.56;100.00;62776.66;6183846;23;20545;-61
2023/12/16 11:27:58;;;;;;;10.30;9.43;;;;;;;5.61;100.00;58263.34;6183360;23;20194;-62
2023/12/16 11:30:29;;;;;;;10.07;9.03;;;;;;;5.50;100.00;66324.69;6183679;23;20470;-62