Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:51;;;;;;;0.00;0.00;;;16.40;99.90;;;15.36;92.97;100194.69;9832742;29;98494;-89
2022/06/17 00:05:57;;;;;;;0.63;0.30;;;16.40;99.90;;;15.39;93.37;100204.97;9849319;29;96590;-89
2022/06/17 00:11:00;;;;;;;0.50;0.10;;;16.50;99.90;;;15.36;93.13;100213.41;9826739;29;96611;-88
2022/06/17 00:16:04;;;;;;;0.30;0.20;;;16.50;99.90;;;15.25;91.82;100212.94;9832187;29;98456;-89
2022/06/17 00:21:34;;;;;;;0.10;0.10;;;16.30;99.90;;;15.19;91.00;100219.09;9864549;29;97021;-84
2022/06/17 00:26:37;;;;;;;0.40;0.17;;;16.20;99.90;;;15.19;91.05;100219.09;9854021;29;96547;-86
2022/06/17 00:31:40;;;;;;;0.55;0.30;;;16.10;99.90;;;15.20;91.22;100218.06;9846913;29;98300;-87
2022/06/17 00:36:44;;;;;;;0.75;0.38;;;16.10;99.90;;;15.20;91.49;100230.63;9847608;29;96716;-86
2022/06/17 00:41:53;;;;;;;0.30;0.20;;;16.10;99.90;;;15.18;92.03;100221.97;9812442;29;98614;-85
2022/06/17 00:47:07;;;;;;;0.00;0.00;;;16.10;99.90;;;15.16;92.48;100224.00;9807946;29;97192;-83
2022/06/17 00:52:31;;;;;;;0.75;0.32;;;16.00;99.90;;;15.15;92.71;100222.34;9845506;29;96633;-84
2022/06/17 00:57:38;;;;;;;0.30;0.20;;;16.00;99.90;;;15.15;92.88;100217.00;9845498;29;97295;-83
2022/06/17 01:02:51;;;;;;;2.95;0.10;;;16.10;99.90;;;15.17;92.91;100229.19;9844343;29;99237;-85
2022/06/17 01:08:12;;;;;;;0.10;0.10;;;16.10;99.90;;;15.22;93.46;100228.56;9857924;29;96514;-84
2022/06/17 01:13:16;;;;;;;0.57;0.30;;;16.20;99.90;;;15.27;93.60;100236.84;9828896;29;96726;-84
2022/06/17 01:18:19;;;;;;;0.20;0.20;;;16.30;99.90;;;15.25;93.51;100238.88;9842548;29;97063;-84
2022/06/17 01:23:23;;;;;;;0.40;0.30;;;16.30;99.90;;;15.22;93.50;100242.78;9863047;29;97584;-84
2022/06/17 01:28:26;;;;;;;0.28;0.08;;;16.30;99.90;;;15.17;93.16;100241.69;9842365;29;96697;-85
2022/06/17 01:33:37;;;;;;;0.57;0.40;;;16.30;99.90;;;15.07;93.11;100238.56;9807530;29;98317;-84
2022/06/17 01:38:42;;;;;;;;;;;16.20;99.90;;;14.95;93.19;100243.63;9816204;29;96771;-84
2022/06/17 01:43:57;;;;;;;0.40;0.35;;;16.10;99.90;;;14.86;93.32;100256.31;9845231;29;96684;-87
2022/06/17 01:49:11;;;;;;;0.32;0.20;;;16.00;99.90;;;14.77;93.38;100259.34;9841267;29;96709;-87
2022/06/17 01:54:23;;;;;;;0.22;0.10;;;15.90;99.90;;;14.73;93.51;100265.06;9830739;29;96687;-87
2022/06/17 01:59:34;;;;;;;0.50;0.28;;;15.90;99.90;;;14.73;93.88;100280.28;9822393;29;96863;-87
2022/06/17 02:04:44;;;;;;;0.77;0.38;;;15.80;99.90;;;14.72;93.74;100273.28;9816317;29;97176;-87
2022/06/17 02:09:49;;;;;;;0.55;0.38;;;15.80;99.90;;;14.67;93.80;100273.88;9808961;29;96589;-87
2022/06/17 02:14:53;;;;;;;0.20;0.10;;;15.80;99.90;;;14.64;93.98;100273.44;9861774;29;97032;-87
2022/06/17 02:19:57;;;;;;;0.75;0.40;;;15.80;99.90;;;14.66;94.46;100271.38;9830395;29;97388;-87
2022/06/17 02:25:23;;;;;;;0.10;0.10;;;15.80;99.90;;;14.70;94.59;100276.16;9832819;29;96622;-87
2022/06/17 02:30:28;;;;;;;1.42;0.50;;;15.80;99.90;;;14.73;94.69;100278.44;9846820;29;96589;-86
2022/06/17 02:35:57;;;;;;;0.13;0.13;;;15.90;99.90;;;14.73;94.26;100278.44;9809190;29;96725;-86
2022/06/17 02:41:08;;;;;;;0.73;0.38;;;15.80;99.90;;;14.67;94.32;100276.53;9812420;29;96764;-84
2022/06/17 02:46:28;;;;;;;0.13;0.13;;;15.80;99.90;;;14.65;94.06;100273.25;9845171;29;96678;-85
2022/06/17 02:51:36;;;;;;;0.08;0.08;;;15.80;99.90;;;14.86;93.02;100277.72;9847139;29;96508;-84
2022/06/17 02:56:50;;;;;;;0.20;0.10;;;15.90;99.90;;;15.09;91.72;100282.00;9842864;29;96630;-84
2022/06/17 03:02:09;;;;;;;0.30;0.13;;;16.00;99.90;;;15.21;90.57;100280.44;9819474;29;96643;-84
2022/06/17 03:07:18;;;;;;;0.00;0.00;;;16.20;99.90;;;15.31;90.15;100274.75;9825152;29;97764;-84
2022/06/17 03:12:29;;;;;;;0.20;0.20;;;16.30;99.90;;;15.40;89.10;100268.19;9808153;29;96793;-84
2022/06/17 03:17:41;;;;;;;0.20;0.20;;;16.40;99.90;;;15.51;88.47;100264.97;9816678;29;97630;-84
2022/06/17 03:22:49;;;;;;;0.10;0.10;;;16.50;99.90;;;15.60;88.67;100271.84;9850310;29;96625;-84
2022/06/17 03:27:58;;;;;;;0.35;0.30;;;16.60;99.90;;;15.59;88.77;100275.50;9839963;29;96989;-84
2022/06/17 03:33:18;;;;;;;0.43;0.40;;;16.60;99.90;;;15.56;89.08;100281.28;9836393;29;96572;-84
2022/06/17 03:38:49;;;;;;;0.10;0.10;;;16.70;99.90;;;15.61;89.49;100291.41;9827251;29;96611;-84
2022/06/17 03:44:08;;;;;;;0.10;0.10;;;16.70;99.90;;;15.66;89.81;100297.03;9857905;29;97462;-84
2022/06/17 03:49:24;;;;;;;0.43;0.28;;;16.70;99.90;;;15.75;90.07;100296.66;9843017;29;97411;-84
2022/06/17 03:54:27;;;;;;;2.40;0.45;;;16.80;99.90;;;15.89;90.32;100310.09;9812625;29;97353;-84
2022/06/17 03:59:33;;;;;;;0.30;0.00;;;16.90;99.90;;;16.03;90.65;100311.81;9847928;29;96622;-84
2022/06/17 04:04:43;;;;;;;0.10;0.10;;;17.10;99.90;;;16.20;90.52;100317.66;9808660;29;96919;-84
2022/06/17 04:09:48;;;;;;;1.52;0.28;;;17.20;99.90;;;16.37;90.68;100323.47;9823709;29;96725;-85
2022/06/17 04:15:17;;;;;;;0.00;0.00;;;17.40;99.90;;;16.51;90.58;100323.31;9825158;29;96775;-83
2022/06/17 04:20:26;;;;;;;0.45;0.28;;;17.50;99.90;;;16.68;90.40;100323.75;9845410;29;96882;-84
2022/06/17 04:25:44;;;;;;;0.93;0.35;;;17.70;99.90;;;16.82;88.96;100327.28;9852547;29;98214;-84
2022/06/17 04:30:56;;;;;;;1.10;0.55;;;17.80;99.90;;;16.99;89.02;100333.91;9837886;29;98519;-84
2022/06/17 04:36:14;;;;;;;0.57;0.32;;;18.00;99.90;;;17.12;88.84;100333.91;9841292;29;96540;-84
2022/06/17 04:41:19;;;;;;;0.90;0.52;;;18.20;99.90;;;17.30;89.33;100325.22;9827596;29;97624;-84
2022/06/17 04:46:38;;;;;;;0.88;0.47;;;18.30;99.90;;;17.48;89.32;100326.44;9817799;29;98226;-84
2022/06/17 04:51:42;;;;;;;0.87;0.40;;;18.50;99.90;;;17.66;88.07;100318.53;9840645;29;96679;-84
2022/06/17 04:56:50;;;;;;;0.50;0.25;;;18.70;99.90;;;17.82;86.70;100326.16;9823040;29;96626;-83
2022/06/17 05:01:53;;;;;;;0.10;0.10;;;18.80;99.90;;;17.98;85.98;100318.66;9841460;29;98286;-84
2022/06/17 05:06:57;;;;;;;0.28;0.10;;;18.90;99.90;;;18.11;85.97;100327.50;9847188;29;96690;-88
2022/06/17 05:12:29;;;;;;;0.95;0.52;;;19.10;99.90;;;18.24;85.09;100334.69;9862423;29;96641;-83
2022/06/17 05:17:33;;;;;;;5.15;0.57;;;19.20;99.90;;;18.36;84.71;100334.81;9829912;29;98139;-84
2022/06/17 05:23:03;;;;;;;0.35;0.13;;;19.40;99.90;;;18.51;84.61;100338.03;9861715;29;96787;-83
2022/06/17 05:28:10;;;;;;;0.50;0.35;;;19.50;99.90;;;18.66;83.41;100340.44;9853357;29;97402;-85
2022/06/17 05:33:15;;;;;;;0.50;0.30;;;19.70;99.90;;;18.79;82.95;100339.56;9834390;29;98489;-85
2022/06/17 05:38:18;;;;;;;0.80;0.40;;;19.80;99.90;;;18.95;82.77;100339.84;9845204;29;96702;-84
2022/06/17 05:43:21;;;;;;;0.52;0.28;;;20.00;99.90;;;19.10;80.52;100339.50;9830848;29;96630;-84
2022/06/17 05:48:24;;;;;;;1.33;0.25;;;20.10;99.90;;;19.23;78.41;100350.16;9846817;29;96581;-85
2022/06/17 05:53:27;;;;;;;0.10;0.10;;;20.20;99.90;;;19.34;76.67;100351.31;9860361;29;96635;-85
2022/06/17 05:58:30;;;;;;;0.45;0.20;;;20.30;99.90;;;19.47;75.55;100361.97;9860861;29;96546;-85
2022/06/17 06:03:33;;;;;;;0.60;0.40;;;20.40;99.90;;;19.58;73.98;100368.53;9857041;29;96590;-85
2022/06/17 06:08:36;;;;;;;0.17;0.17;;;20.50;99.90;;;19.72;74.37;100367.31;9842676;29;96570;-85
2022/06/17 06:13:39;;;;;;;0.20;0.13;;;20.60;99.90;;;19.91;73.67;100370.03;9844256;29;96593;-85
2022/06/17 06:18:45;;;;;;;0.17;0.13;;;20.80;99.90;;;20.18;73.34;100370.56;9860873;29;96525;-85
2022/06/17 06:23:48;;;;;;;0.40;0.32;;;21.00;99.90;;;20.42;70.18;100374.19;9849043;29;96809;-86
2022/06/17 06:28:51;;;;;;;0.77;0.60;;;21.30;99.90;;;20.52;67.95;100378.03;9850246;29;96405;-85
2022/06/17 06:33:55;;;;;;;0.32;0.30;;;21.40;99.90;;;20.62;66.12;100382.88;9838873;29;97649;-85
2022/06/17 06:38:58;;;;;;;0.70;0.30;;;21.50;99.90;;;20.65;64.76;100389.69;9856031;29;96531;-86
2022/06/17 06:44:02;;;;;;;0.40;0.20;;;21.60;99.90;;;20.76;65.32;100399.72;9807777;29;96687;-86
2022/06/17 06:49:05;;;;;;;0.40;0.30;;;21.70;99.90;;;20.81;63.63;100402.53;9793646;29;96556;-86
2022/06/17 06:54:08;;;;;;;0.63;0.15;;;21.70;99.90;;;20.89;63.35;100399.53;9838355;29;96680;-85
2022/06/17 06:59:14;;;;;;;0.50;0.30;;;21.80;99.00;;;20.90;61.13;100386.84;9830576;29;96567;-85
2022/06/17 07:04:17;;;;;;;0.30;0.22;;;21.90;95.60;;;20.92;59.78;100390.94;9841463;29;96602;-86
2022/06/17 07:09:22;;;;;;;1.55;0.55;;;21.90;94.80;;;21.03;59.96;100390.16;9837029;29;96698;-87
2022/06/17 07:14:25;;;;;;;0.43;0.30;;;22.00;94.80;;;21.17;59.54;100392.63;9837285;29;96605;-85
2022/06/17 07:19:27;;;;;;;0.20;0.20;;;22.10;94.70;;;21.34;59.59;100394.44;9854633;29;96646;-86
2022/06/17 07:24:30;;;;;;;0.35;0.30;;;22.20;95.20;;;21.49;58.08;100396.72;9858381;29;98394;-86
2022/06/17 07:29:34;;;;;;;0.40;0.25;;;22.40;94.10;;;21.57;58.12;100396.34;9819354;29;97685;-86
2022/06/17 07:34:37;;;;;;;0.50;0.32;;;22.50;94.00;;;21.64;58.64;100405.16;9806608;29;96706;-87
2022/06/17 07:39:55;;;;;;;1.15;0.65;;;22.60;93.90;;;21.78;58.56;100402.22;9812869;29;98364;-86
2022/06/17 07:44:58;;;;;;;0.38;0.30;;;22.70;93.90;;;22.03;57.98;100401.97;9842626;29;96701;-86
2022/06/17 07:50:01;;;;;;;0.28;0.20;;;22.90;92.80;;;22.20;56.33;100399.38;9819954;29;96672;-86
2022/06/17 07:55:06;;;;;;;0.17;0.15;;;23.10;91.40;;;22.33;55.72;100396.38;9834977;29;96989;-85
2022/06/17 08:00:41;;;;;;;0.50;0.20;;;23.20;91.00;;;22.46;54.28;100398.81;9836197;29;96558;-85
2022/06/17 08:05:51;;;;;;;0.43;0.20;;;23.40;87.10;;;22.58;54.31;100402.28;9814777;29;96793;-86
2022/06/17 08:10:58;;;;;;;0.20;0.10;;;23.40;88.00;;;22.77;52.65;100397.47;9817462;29;96891;-85
2022/06/17 08:16:06;;;;;;;0.43;0.30;;;23.60;88.00;;;22.98;51.49;100396.00;9850383;29;96508;-88
2022/06/17 08:21:11;;;;;;;0.43;0.30;;;23.90;87.80;;;23.17;51.80;100394.69;9834950;29;96974;-87
2022/06/17 08:26:14;;;;;;;0.75;0.30;;;24.10;86.60;;;23.34;52.29;100399.31;9839650;29;96645;-87
2022/06/17 08:31:17;;;;;;;0.28;0.25;;;24.30;84.40;;;23.49;50.45;100394.09;9835383;29;97693;-86
2022/06/17 08:36:24;;;;;;;0.55;0.20;;;24.50;77.90;;;23.57;50.08;100387.44;9816211;29;96668;-87
2022/06/17 08:41:32;;;;;;;0.40;0.20;;;24.60;82.40;;;23.69;49.73;100391.75;9840604;29;96633;-87
2022/06/17 08:47:09;;;;;;;0.70;0.30;;;24.70;77.90;;;23.84;49.57;100391.13;9826576;29;96810;-85
2022/06/17 08:52:43;;;;;;;0.75;0.63;;;24.80;76.00;;;24.03;49.22;100391.63;9848918;29;96607;-86
2022/06/17 08:58:09;;;;;;;0.95;0.45;;;25.00;76.60;;;24.18;49.92;100407.31;9847326;29;96561;-87
2022/06/17 09:03:33;;;;;;;0.32;0.25;;;25.10;79.40;;;24.39;49.88;100401.06;9848272;29;97440;-85
2022/06/17 09:09:09;;;;;;;0.40;0.22;;;25.30;79.10;;;24.58;48.62;100406.97;9846017;29;96620;-86
2022/06/17 09:14:21;;;;;;;0.63;0.50;;;25.50;77.10;;;24.85;47.82;100411.63;9864039;29;96536;-87
2022/06/17 09:19:33;;;;;;;0.98;0.43;;;25.80;75.20;;;25.08;48.12;100403.16;9848607;29;96525;-87
2022/06/17 09:24:44;;;;;;;2.45;1.08;;;26.00;76.10;;;25.27;45.51;100401.69;9842846;29;96723;-86
2022/06/17 09:29:56;;;;;;;1.83;0.60;;;26.30;70.90;;;25.42;46.07;100413.75;9847280;29;96609;-85
2022/06/17 09:35:23;;;;;;;0.73;0.50;;;26.40;70.90;;;25.48;44.85;100424.41;9797353;29;96615;-86
2022/06/17 09:40:35;;;;;;;1.95;0.57;;;26.50;68.40;;;25.47;44.71;100428.22;9811359;29;96546;-84
2022/06/17 09:45:50;;;;;;;0.82;0.57;;;26.40;64.70;;;25.47;43.67;100439.09;9810639;29;96553;-83
2022/06/17 09:51:01;;;;;;;0.50;0.40;;;26.40;66.00;;;25.42;43.70;100449.94;9830229;29;96897;-86
2022/06/17 09:56:25;;;;;;;0.57;0.40;;;26.30;66.00;;;25.50;44.32;100448.66;9831788;29;96697;-86
2022/06/17 10:01:28;;;;;;;0.50;0.17;;;26.40;67.10;;;25.53;43.28;100459.00;9862267;29;96555;-86
2022/06/17 10:07:22;;;;;;;0.50;0.50;;;26.50;64.30;;;25.42;44.51;100457.28;9798721;29;96464;-87
2022/06/17 10:12:59;;;;;;;0.85;0.35;;;26.40;66.10;;;25.41;46.04;100463.81;9849320;29;97925;-87
2022/06/17 10:18:32;;;;;;;0.50;0.50;;;26.30;69.00;;;25.54;48.33;100460.63;9846845;29;96520;-88
2022/06/17 10:23:56;;;;;;;2.80;0.50;;;26.50;71.90;;;25.65;46.20;100470.53;9823391;29;96715;-86
2022/06/17 10:29:32;;;;;;;1.13;0.40;;;26.60;68.30;;;25.65;45.64;100462.34;9823320;29;96595;-87
2022/06/17 10:34:41;;;;;;;0.55;0.50;;;26.60;67.90;;;25.83;42.70;100472.84;9821034;29;97045;-86
2022/06/17 10:39:45;;;;;;;0.50;0.50;;;26.80;62.80;;;25.93;41.58;100469.41;9839334;29;96788;-87
2022/06/17 10:45:01;;;;;;;0.43;0.43;;;26.80;62.00;;;25.99;42.61;100464.81;9837159;29;96714;-86
2022/06/17 10:50:23;;;;;;;0.93;0.40;;;26.90;64.10;;;26.14;44.23;100473.03;9812039;29;98242;-87
2022/06/17 10:55:51;;;;;;;1.15;0.82;;;27.10;67.60;;;26.00;42.85;100466.44;9859403;29;97043;-83
2022/06/17 11:01:01;;;;;;;0.50;0.40;;;27.00;63.80;;;25.73;42.99;100486.41;9847689;29;96830;-86
2022/06/17 11:06:21;;;;;;;0.57;0.40;;;26.70;63.30;;;25.47;43.46;100470.94;9842649;29;96541;-87
2022/06/17 11:12:06;;;;;;;0.47;0.47;;;26.40;64.20;;;25.31;44.48;100472.72;9808617;29;96983;-84
2022/06/17 11:17:32;;;;;;;0.75;0.70;;;26.30;66.00;;;25.34;43.33;100466.75;9831733;29;96805;-85
2022/06/17 11:22:38;;;;;;;0.77;0.50;;;26.30;64.40;;;25.35;43.06;100471.91;9843703;29;96566;-84
2022/06/17 11:27:43;;;;;;;1.48;0.82;;;26.30;63.00;;;25.54;44.54;100468.81;9844939;29;96547;-84
2022/06/17 11:32:56;;;;;;;0.70;0.50;;;26.30;65.70;;;25.73;43.15;100459.19;9846233;29;96502;-84
2022/06/17 11:38:03;;;;;;;0.98;0.70;;;26.50;63.60;;;25.89;41.99;100457.38;9813300;29;98427;-86
2022/06/17 11:43:22;;;;;;;0.75;0.60;;;26.70;62.70;;;26.21;42.13;100464.63;9845918;29;96705;-85
2022/06/17 11:48:25;;;;;;;0.77;0.50;;;27.00;61.30;;;26.39;41.13;100447.84;9852614;29;96951;-84
2022/06/17 11:53:30;;;;;;;0.43;0.40;;;27.20;61.30;;;26.17;39.21;100448.00;9814117;29;98834;-86
2022/06/17 11:58:33;;;;;;;0.90;0.60;;;27.00;58.20;;;25.91;40.06;100438.91;9838202;29;96710;-86
2022/06/17 12:03:45;;;;;;;1.05;0.60;;;26.70;60.00;;;25.68;39.72;100429.19;9835684;29;96785;-85
2022/06/17 12:09:29;;;;;;;0.67;0.50;;;26.50;57.70;;;25.58;39.56;100420.94;9834903;29;97470;-82
2022/06/17 12:14:50;;;;;;;0.90;0.38;;;26.40;57.30;;;26.17;39.39;100407.16;9853017;29;96460;-83
2022/06/17 12:19:54;;;;;;;0.50;0.40;;;26.80;57.50;;;26.72;38.89;100392.09;9848465;29;96542;-84
2022/06/17 12:25:37;;;;;;;0.60;0.30;;;27.40;58.40;;;26.82;39.42;100403.03;9834693;29;96645;-82
2022/06/17 12:30:56;;;;;;;0.45;0.38;;;27.60;59.30;;;26.50;38.90;100397.75;9802438;29;97327;-82
2022/06/17 12:36:20;;;;;;;0.63;0.50;;;27.40;58.00;;;26.67;40.38;100400.25;9819453;29;98084;-85
2022/06/17 12:41:46;;;;;;;1.15;0.60;;;27.50;60.40;;;26.79;37.61;100400.81;9830923;29;96712;-86
2022/06/17 12:47:06;;;;;;;0.90;0.50;;;27.70;55.30;;;26.88;35.38;100407.38;9841915;29;96555;-88
2022/06/17 12:58:28;;;;;;;0.30;0.28;;;27.60;45.10;;;26.82;32.71;100411.19;9824889;29;97532;-86
2022/06/17 13:04:07;;;;;;;0.45;0.38;;;27.60;50.80;;;26.87;32.95;100403.03;9833637;29;96664;-83
2022/06/17 13:15:41;;;;;;;0.40;0.35;;;27.70;49.30;;;26.89;32.30;100400.84;9795948;29;96725;-85
2022/06/17 13:21:23;;;;;;;0.68;0.50;;;27.70;49.80;;;27.11;33.70;100392.44;9819402;29;96615;-86
2022/06/17 13:26:45;;;;;;;0.47;0.30;;;27.80;52.60;;;27.04;33.46;100408.22;9829196;29;96741;-82
2022/06/17 13:31:56;;;;;;;0.50;0.32;;;27.80;51.50;;;27.05;34.83;100403.56;9849317;29;97288;-87
2022/06/17 13:37:16;;;;;;;2.17;1.05;;;27.80;53.20;;;27.15;34.24;100393.50;9818587;29;96875;-86
2022/06/17 13:42:21;;;;;;;0.45;0.35;;;27.90;52.30;;;27.07;34.10;100393.25;9832108;29;96654;-86
2022/06/17 13:47:43;;;;;;;0.47;0.40;;;27.70;52.00;;;27.16;33.58;100388.88;9810241;29;96519;-84
2022/06/17 13:53:17;;;;;;;0.43;0.32;;;27.80;50.40;;;27.22;34.20;100393.25;9858530;29;97379;-86
2022/06/17 13:58:56;;;;;;;0.20;0.20;;;27.80;51.90;;;27.31;33.30;100388.06;9833857;29;96469;-86
2022/06/17 14:04:04;;;;;;;1.33;0.50;;;27.90;51.00;;;27.47;34.85;100374.13;9825161;29;98768;-84
2022/06/17 14:09:27;;;;;;;0.47;0.40;;;28.10;53.30;;;27.61;33.72;100373.56;9846321;29;96626;-86
2022/06/17 14:14:31;;;;;;;0.60;0.50;;;28.30;52.50;;;27.59;32.27;100381.19;9832089;29;96574;-86
2022/06/17 14:19:48;;;;;;;0.80;0.45;;;28.30;49.10;;;27.40;33.15;100373.56;9859777;29;96823;-86
2022/06/17 14:24:54;;;;;;;0.85;0.40;;;28.10;50.10;;;27.33;32.95;100380.41;9856356;29;96721;-86
2022/06/17 14:30:16;;;;;;;0.82;0.30;;;28.00;50.70;;;27.36;33.51;100379.88;9862403;29;97673;-85
2022/06/17 14:35:27;;;;;;;0.45;0.35;;;28.00;51.20;;;27.39;33.86;100387.50;9858522;29;96719;-87
2022/06/17 14:42:01;;;;;;;0.40;0.30;;;28.00;51.20;;;27.47;33.28;100390.50;9840249;29;97394;-90
2022/06/17 14:46:02;;;;;;;0.17;0.17;;;28.10;51.10;;;27.41;32.35;100388.88;9847334;29;96687;-96
2022/06/17 14:51:44;;;;;;;0.20;0.20;;;28.10;49.80;;;27.29;31.80;100382.88;9833051;29;96501;-91
2022/06/17 14:57:19;;;;;;;0.75;0.20;;;28.00;49.20;;;27.21;32.37;100375.22;9827693;29;96690;-95
2022/06/17 15:02:45;;;;;;;0.20;0.20;;;27.80;48.80;;;27.04;32.28;100380.94;9826935;29;99690;-96
2022/06/17 15:07:50;;;;;;;0.52;0.38;;;27.70;49.30;;;26.92;31.80;100374.94;9830894;29;96724;-93
2022/06/17 15:12:57;;;;;;;0.38;0.20;;;27.50;48.50;;;26.79;32.27;100379.00;9857320;29;96694;-89
2022/06/17 15:18:17;;;;;;;0.20;0.20;;;27.40;48.80;;;26.71;32.71;100365.13;9876385;29;96651;-89
2022/06/17 15:23:46;;;;;;;0.32;0.20;;;27.30;50.00;;;26.50;32.33;100375.97;9830671;29;96663;-91
2022/06/17 15:28:54;;;;;;;0.32;0.20;;;27.20;49.20;;;26.45;31.96;100372.41;9824725;29;96524;-89
2022/06/17 15:34:13;;;;;;;0.40;0.22;;;27.10;48.60;;;26.45;32.59;100365.06;9865386;29;96742;-88
2022/06/17 15:39:29;;;;;;;0.40;0.20;;;27.10;49.00;;;26.39;31.87;100377.00;9818641;29;96955;-88
2022/06/17 15:44:36;;;;;;;0.15;0.10;;;27.10;48.20;;;26.24;31.17;100383.22;9832689;29;98000;-89
2022/06/17 15:49:53;;;;;;;0.20;0.17;;;26.90;47.20;;;26.13;31.07;100386.97;9813778;29;98268;-87
2022/06/17 15:55:14;;;;;;;0.73;0.55;;;26.80;47.40;;;26.24;31.80;100375.03;9845675;29;97007;-88
2022/06/17 16:00:38;;;;;;;0.05;0.05;;;26.90;48.60;;;26.11;31.92;100389.16;9845206;29;97010;-86
2022/06/17 16:05:46;;;;;;;0.20;0.20;;;26.80;48.30;;;26.08;32.78;100382.31;9837852;29;96687;-86
2022/06/17 16:11:17;;;;;;;0.20;0.20;;;26.70;49.70;;;26.09;33.04;100389.44;9856183;29;98303;-87
2022/06/17 16:16:38;;;;;;;0.28;0.10;;;26.70;49.50;;;26.02;32.80;100393.47;9844839;29;98477;-91
2022/06/17 16:21:58;;;;;;;0.65;0.20;;;26.70;49.20;;;25.98;33.31;100398.63;9838368;29;96883;-91
2022/06/17 16:27:14;;;;;;;;;;;26.60;50.00;;;25.83;32.98;100379.50;9837747;29;96601;-87
2022/06/17 16:32:24;;;;;;;0.20;0.20;;;26.50;49.20;;;25.73;33.75;100385.72;9826968;29;98392;-88
2022/06/17 16:37:34;;;;;;;0.10;0.10;;;26.30;50.30;;;25.68;32.72;100390.28;9822154;29;96732;-86
2022/06/17 16:48:10;;;;;;;0.10;0.10;;;26.20;49.40;;;25.43;33.19;100389.03;9846823;29;96756;-88
2022/06/17 16:53:13;;;;;;;0.52;0.28;;;26.10;49.00;;;25.20;33.10;100395.66;9826178;29;96642;-84
2022/06/17 16:58:16;;;;;;;0.08;0.08;;;25.90;48.60;;;25.11;33.49;100399.91;9845279;29;96608;-84
2022/06/17 17:03:22;;;;;;;0.10;0.10;;;25.80;49.30;;;25.01;33.67;100403.34;9831130;29;97192;-88
2022/06/17 17:08:26;;;;;;;0.15;0.10;;;25.80;49.70;;;24.79;32.90;100400.69;9824056;29;97426;-90
2022/06/17 17:13:29;;;;;;;0.25;0.20;;;25.60;48.90;;;24.72;33.66;100410.94;9848831;29;96774;-88
2022/06/17 17:18:32;;;;;;;0.10;0.00;;;25.50;49.50;;;24.67;33.55;100415.50;9812230;29;96671;-86
2022/06/17 17:23:40;;;;;;;0.30;0.10;;;25.50;49.20;;;24.47;33.71;100430.50;9816429;29;96804;-88
2022/06/17 17:28:43;;;;;;;0.00;0.00;;;25.30;49.20;;;24.37;34.06;100435.00;9797684;29;96991;-88
2022/06/17 17:33:46;;;;;;;0.10;0.10;;;25.20;49.90;;;24.16;34.13;100433.88;9836026;29;96822;-89
2022/06/17 17:38:49;;;;;;;0.00;0.00;;;25.00;49.40;;;23.94;34.51;100431.16;9824668;29;96649;-89
2022/06/17 17:44:02;;;;;;;0.00;0.00;;;24.80;49.70;;;23.66;34.51;100429.38;9803875;29;96684;-86
2022/06/17 17:49:07;;;;;;;0.00;0.00;;;24.60;50.00;;;23.35;34.96;100433.50;9797661;29;96558;-87
2022/06/17 17:54:11;;;;;;;0.10;0.10;;;24.30;50.60;;;23.08;35.75;100433.28;9808311;29;97369;-88
2022/06/17 17:59:26;;;;;;;0.30;0.08;;;24.00;51.00;;;22.87;36.15;100456.50;9808320;29;96631;-87
2022/06/17 18:04:30;;;;;;;0.00;0.00;;;23.80;51.70;;;22.63;36.71;100451.13;9821181;29;97307;-89
2022/06/17 18:09:36;;;;;;;0.00;0.00;;;23.60;52.10;;;22.45;37.48;100451.31;9806058;29;96635;-89
2022/06/17 18:14:40;;;;;;;0.32;0.22;;;23.40;53.10;;;22.30;37.81;100464.53;9801035;29;96647;-83
2022/06/17 18:19:43;;;;;;;0.00;0.00;;;23.20;53.40;;;22.16;37.79;100463.97;9787025;29;97174;-87
2022/06/17 18:24:47;;;;;;;0.08;0.03;;;23.10;53.20;;;22.01;38.17;100463.59;9810924;29;96800;-90
2022/06/17 18:29:50;;;;;;;0.20;0.20;;;22.90;53.60;;;21.84;38.96;100471.63;9797370;29;99091;-89
2022/06/17 18:34:53;;;;;;;0.30;0.20;;;22.80;54.20;;;21.62;39.46;100480.28;9789348;29;96778;-86
2022/06/17 18:39:56;;;;;;;0.00;0.00;;;22.60;54.70;;;21.43;40.47;100486.84;9812947;29;96650;-89
2022/06/17 18:44:59;;;;;;;0.30;0.20;;;22.40;56.00;;;21.21;40.94;100485.72;9809457;29;96740;-87
2022/06/17 18:50:03;;;;;;;0.00;0.00;;;22.20;56.30;;;20.97;41.59;100495.59;9822915;29;96657;-88
2022/06/17 18:55:11;;;;;;;0.73;0.00;;;22.00;57.50;;;20.76;42.11;100494.25;9834771;29;96685;-89
2022/06/17 19:00:20;;;;;;;0.10;0.05;;;21.80;57.60;;;20.52;42.84;100502.22;9849019;29;98822;-90
2022/06/17 19:05:37;;;;;;;1.05;0.20;;;21.50;58.40;;;20.34;43.29;100515.69;9840655;29;96611;-90
2022/06/17 19:21:40;;;;;;;0.10;0.10;;;21.10;57.40;;;20.25;42.10;100538.59;9831421;29;96704;-87
2022/06/17 19:26:43;;;;;;;0.40;0.17;;;21.20;56.70;;;20.34;41.66;100553.47;9845253;29;97780;-88
2022/06/17 19:31:45;;;;;;;0.20;0.10;;;21.20;56.30;;;20.42;41.68;100566.66;9823706;29;96722;-89
2022/06/17 19:36:48;;;;;;;0.10;0.00;;;21.30;56.10;;;20.45;41.56;100568.06;9825448;29;96809;-90
2022/06/17 19:41:56;;;;;;;0.10;0.10;;;21.40;56.40;;;20.46;41.52;100577.88;9842326;29;96610;-88
2022/06/17 19:47:11;;;;;;;0.32;0.13;;;21.40;56.00;;;20.46;41.29;100583.28;9842230;29;96752;-88
2022/06/17 19:52:38;;;;;;;0.00;0.00;;;21.40;56.40;;;20.44;41.38;100599.63;9824611;29;96696;-87
2022/06/17 19:57:41;;;;;;;0.10;0.10;;;21.40;56.60;;;20.39;41.66;100607.59;9828668;29;97861;-91
2022/06/17 20:02:45;;;;;;;0.00;0.00;;;21.30;56.50;;;20.34;41.94;100612.84;9827857;29;96735;-90
2022/06/17 20:07:49;;;;;;;0.20;0.20;;;21.30;57.00;;;20.31;41.80;100610.56;9833188;29;96612;-90
2022/06/17 20:12:54;;;;;;;0.10;0.10;;;21.30;57.20;;;20.23;41.88;100621.66;9846742;29;96599;-88
2022/06/17 20:17:59;;;;;;;0.52;0.52;;;21.20;56.60;;;20.15;42.18;100613.81;9846345;29;96687;-89
2022/06/17 20:23:03;;;;;;;0.10;0.10;;;21.10;57.10;;;20.10;42.07;100621.78;9799649;29;98422;-88
2022/06/17 20:28:09;;;;;;;0.30;0.20;;;21.00;57.00;;;20.04;42.41;100612.69;9848290;29;96555;-88
2022/06/17 20:33:14;;;;;;;0.43;0.05;;;21.00;57.40;;;20.02;42.94;100615.56;9846135;29;97635;-88
2022/06/17 20:38:20;;;;;;;0.13;0.10;;;21.00;57.60;;;19.98;42.76;100630.56;9812955;29;96647;-89
2022/06/17 20:43:23;;;;;;;0.10;0.10;;;21.00;57.30;;;19.96;42.75;100638.03;9812866;29;96578;-84
2022/06/17 20:53:49;;;;;;;0.45;0.13;;;20.90;57.50;;;19.84;44.12;100661.34;9830619;29;99283;-88
2022/06/17 20:58:53;;;;;;;0.10;0.10;;;21.00;58.00;;;19.73;44.04;100675.53;9827288;29;96858;-88
2022/06/17 21:03:56;;;;;;;0.20;0.20;;;20.90;57.90;;;19.67;44.49;100689.88;9843860;29;97659;-91
2022/06/17 21:08:59;;;;;;;0.98;0.20;;;20.80;58.20;;;19.64;44.80;100699.22;9848919;29;96568;-90
2022/06/17 21:14:03;;;;;;;0.20;0.17;;;20.80;58.50;;;19.57;45.29;100708.38;9833589;29;97063;-88
2022/06/17 21:19:06;;;;;;;0.30;0.10;;;20.80;59.40;;;19.40;45.00;100719.63;9846530;29;96666;-88
2022/06/17 21:24:10;;;;;;;0.28;0.10;;;20.60;59.50;;;19.18;46.62;100726.31;9861899;29;98119;-90
2022/06/17 21:29:12;;;;;;;0.10;0.10;;;20.40;61.30;;;18.94;47.97;100728.66;9856500;29;97813;-89
2022/06/17 21:34:15;;;;;;;0.40;0.35;;;20.10;62.90;;;18.75;48.40;100724.13;9825004;29;96746;-88
2022/06/17 21:39:28;;;;;;;0.10;0.08;;;19.90;63.00;;;18.53;48.87;100723.50;9830087;29;96791;-88
2022/06/17 21:44:31;;;;;;;0.08;0.08;;;19.70;63.70;;;18.29;48.98;100722.25;9850654;29;96810;-85
2022/06/17 21:49:35;;;;;;;0.10;0.10;;;19.60;62.80;;;18.20;49.53;100723.47;9853579;29;96709;-84
2022/06/17 21:54:42;;;;;;;0.20;0.20;;;19.40;63.20;;;18.06;49.27;100728.00;9841797;29;98809;-82
2022/06/17 21:59:49;;;;;;;0.55;0.52;;;19.40;62.70;;;17.91;49.89;100720.09;9826523;29;99253;-82
2022/06/17 22:04:52;;;;;;;0.00;0.00;;;19.20;63.10;;;17.78;50.77;100719.22;9829695;29;96585;-82
2022/06/17 22:09:59;;;;;;;0.45;0.45;;;19.10;64.10;;;17.66;50.89;100718.97;9825761;29;96526;-82