Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:18;;;;;;;36.65;23.67;;;;;;;7.18;70.18;101255.23;1749554;80;21142;-60
2021/03/30 00:04:46;;;;;;;39.13;23.57;;;;;;;7.21;69.95;101257.52;1756356;80;21137;-63
2021/03/30 00:07:15;;;;;;;40.58;23.57;;;;;;;7.22;69.77;101257.34;1779940;80;21380;-61
2021/03/30 00:09:43;;;;;;;36.98;22.82;;;;;;;7.25;69.65;101252.09;1765754;80;21205;-62
2021/03/30 00:12:12;;;;;;;33.78;19.85;;;;;;;7.25;69.58;101258.78;1755868;80;21141;-61
2021/03/30 00:14:41;;;;;;;31.17;18.87;;;;;;;7.25;69.49;101256.95;1758322;80;20995;-63
2021/03/30 00:17:09;;;;;;;25.20;16.87;;;;;;;7.27;69.36;101254.09;1779926;80;21177;-60
2021/03/30 00:19:37;;;;;;;29.10;19.12;;;;;;;7.28;69.31;101255.75;1732287;82;21482;-62
2021/03/30 00:22:05;;;;;;;26.40;18.77;;;;;;;7.26;69.15;101259.95;1749364;80;21196;-61
2021/03/30 00:24:33;;;;;;;26.57;19.42;;;;;;;7.23;69.23;101251.48;1779848;80;21137;-61
2021/03/30 00:27:01;;;;;;;30.57;19.20;;;;;;;7.20;69.32;101259.86;1779889;80;21003;-61
2021/03/30 00:29:28;;;;;;;29.67;18.60;;;;;;;7.19;69.43;101255.05;1774744;80;21117;-61
2021/03/30 00:31:56;;;;;;;25.77;16.82;;;;;;;7.21;69.47;101256.18;1759136;81;21386;-59
2021/03/30 00:34:24;;;;;;;28.35;16.73;;;;;;;7.21;69.49;101258.34;1750780;81;21092;-63
2021/03/30 00:36:52;;;;;;;31.85;22.10;;;;;;;7.23;69.49;101258.17;1702365;84;21136;-60
2021/03/30 00:39:20;;;;;;;31.80;21.52;;;;;;;7.27;69.45;101258.10;1674647;84;21789;-60
2021/03/30 00:41:47;;;;;;;34.43;22.65;;;;;;;7.30;69.37;101262.56;1724140;82;21161;-61
2021/03/30 00:44:15;;;;;;;38.08;25.35;;;;;;;7.32;69.40;101270.41;1777332;80;21380;-61
2021/03/30 00:46:44;;;;;;;40.28;28.57;;;;;;;7.33;69.24;101265.38;1753138;81;21078;-59
2021/03/30 00:49:15;;;;;;;42.20;28.12;;;;;;;7.38;69.14;101265.64;1771852;80;21059;-61
2021/03/30 00:51:44;;;;;;;49.48;31.62;;;;;;;7.40;68.99;101260.91;1753151;81;21175;-60
2021/03/30 00:54:26;;;;;;;51.63;33.92;;;;;;;7.39;68.96;101260.08;1889211;76;26622;-61
2021/03/30 00:56:55;;;;;;;39.38;27.27;;;;;;;7.30;69.02;101261.22;1858487;77;21504;-61
2021/03/30 00:59:23;;;;;;;36.25;23.65;;;;;;;7.26;69.14;101254.59;1860043;77;21399;-59
2021/03/30 01:01:51;;;;;;;44.00;26.25;;;;;;;7.24;69.22;101258.49;1839505;77;21062;-61
2021/03/30 01:04:19;;;;;;;36.58;26.12;;;;;;;7.21;69.28;101265.03;1860125;77;20960;-61
2021/03/30 01:06:48;;;;;;;41.75;24.50;;;;;;;7.18;69.33;101264.59;1858612;77;21650;-61
2021/03/30 01:09:41;;;;;;;37.95;25.08;;;;;;;7.17;69.35;101268.28;1817601;77;20959;-61
2021/03/30 01:12:35;;;;;;;38.78;25.85;;;;;;;7.16;69.32;101271.46;1781420;80;21392;-60
2021/03/30 01:15:26;;;;;;;33.75;25.80;;;;;;;7.12;69.33;101266.17;1736387;80;21070;-60
2021/03/30 01:18:18;;;;;;;38.30;25.02;;;;;;;7.08;69.36;101267.57;1781414;80;21042;-60
2021/03/30 01:21:27;;;;;;;34.58;23.07;;;;;;;7.06;69.39;101266.92;1794098;80;21122;-64
2021/03/30 01:24:12;;;;;;;40.15;27.90;;;;;;;7.08;69.29;101266.23;1789539;79;21190;-62
2021/03/30 01:26:58;;;;;;;35.75;26.33;;;;;;;7.07;69.20;101265.91;1813154;78;21394;-61
2021/03/30 01:29:51;;;;;;;30.43;21.35;;;;;;;7.06;69.16;101267.42;1784867;80;21134;-61
2021/03/30 01:32:40;;;;;;;43.02;28.15;;;;;;;7.06;69.09;101273.61;1754580;80;21184;-60
2021/03/30 01:35:11;;;;;;;42.38;28.65;;;;;;;7.09;69.16;101275.09;1753823;81;21122;-62
2021/03/30 01:37:42;;;;;;;41.25;26.70;;;;;;;7.13;68.98;101277.20;1753903;80;21201;-60
2021/03/30 01:40:11;;;;;;;48.42;37.03;;;;;;;7.18;68.79;101279.31;1753491;81;21367;-63
2021/03/30 01:42:39;;;;;;;48.63;36.68;;;;;;;7.18;68.65;101276.12;1760926;80;21058;-62
2021/03/30 01:45:09;;;;;;;47.80;35.23;;;;;;;7.20;68.59;101275.92;1762218;79;21638;-59
2021/03/30 01:47:37;;;;;;;53.10;38.58;;;;;;;7.22;68.51;101276.58;1776467;80;21121;-61
2021/03/30 01:50:06;;;;;;;58.92;39.03;;;;;;;7.25;68.51;101278.86;1780489;80;21130;-60
2021/03/30 01:52:34;;;;;;;37.63;29.27;;;;;;;7.24;68.43;101282.58;1781153;80;21342;-60
2021/03/30 01:55:06;;;;;;;44.10;34.25;;;;;;;7.21;68.19;101281.09;1763928;80;21018;-59
2021/03/30 01:57:35;;;;;;;40.92;29.23;;;;;;;7.20;68.22;101281.27;1753849;81;21154;-61
2021/03/30 02:00:11;;;;;;;47.85;28.10;;;;;;;7.20;68.20;101281.27;1753873;81;20994;-59
2021/03/30 02:02:43;;;;;;;31.73;22.70;;;;;;;7.15;68.29;101287.19;1771009;80;21109;-60
2021/03/30 02:05:16;;;;;;;32.08;23.77;;;;;;;7.15;68.29;101285.02;1784506;80;21197;-60
2021/03/30 02:07:44;;;;;;;33.53;23.95;;;;;;;7.09;68.18;101285.29;1782119;80;21153;-60
2021/03/30 02:10:18;;;;;;;34.45;22.45;;;;;;;7.07;68.23;101285.14;1764169;80;21634;-59
2021/03/30 02:12:46;;;;;;;33.53;21.52;;;;;;;7.08;67.97;101284.13;1773898;80;21054;-60
2021/03/30 02:15:16;;;;;;;32.63;20.62;;;;;;;7.10;67.62;101286.92;1784419;80;21014;-60
2021/03/30 02:17:53;;;;;;;28.57;20.62;;;;;;;7.08;67.16;101290.31;1784339;80;21435;-60
2021/03/30 02:20:31;;;;;;;34.13;21.25;;;;;;;7.09;66.79;101289.81;1783176;80;21164;-59
2021/03/30 02:23:09;;;;;;;34.08;21.95;;;;;;;7.06;66.51;101289.66;1770644;80;21151;-60
2021/03/30 02:25:37;;;;;;;38.33;22.67;;;;;;;7.04;66.32;101289.54;1775363;80;21053;-60
2021/03/30 02:28:10;;;;;;;43.02;26.37;;;;;;;7.04;66.21;101286.87;1784484;80;21207;-59
2021/03/30 02:30:38;;;;;;;30.97;21.62;;;;;;;7.07;66.16;101283.30;1766163;80;22106;-60
2021/03/30 02:33:07;;;;;;;35.38;23.55;;;;;;;7.08;65.89;101282.80;1750502;81;21050;-60
2021/03/30 02:35:36;;;;;;;40.67;26.70;;;;;;;7.07;65.66;101275.77;1755411;80;21579;-61
2021/03/30 02:38:06;;;;;;;40.65;29.42;;;;;;;7.05;65.39;101274.62;1753492;80;21077;-60
2021/03/30 02:40:35;;;;;;;39.00;27.98;;;;;;;7.04;65.15;101278.34;1753256;81;21111;-60
2021/03/30 02:43:02;;;;;;;44.63;29.30;;;;;;;7.03;65.11;101281.19;1777612;80;21209;-60
2021/03/30 02:45:31;;;;;;;46.68;30.75;;;;;;;7.04;65.26;101281.52;1782517;80;20998;-62
2021/03/30 02:48:02;;;;;;;46.63;30.48;;;;;;;7.01;65.11;101281.36;1781563;80;21205;-59
2021/03/30 02:50:30;;;;;;;38.85;25.15;;;;;;;6.96;64.67;101281.09;1779007;80;21204;-60
2021/03/30 02:52:58;;;;;;;41.65;28.27;;;;;;;6.95;64.68;101279.47;1779906;80;21204;-60
2021/03/30 02:55:26;;;;;;;50.33;29.27;;;;;;;6.95;64.45;101280.80;1784150;80;21400;-60
2021/03/30 02:57:54;;;;;;;52.95;32.53;;;;;;;6.95;64.30;101285.61;1783950;80;21158;-59
2021/03/30 03:00:23;;;;;;;49.60;31.95;;;;;;;6.96;64.16;101283.77;1751679;81;21130;-61
2021/03/30 03:02:51;;;;;;;53.33;29.65;;;;;;;6.98;63.51;101283.09;1766367;81;21669;-60
2021/03/30 03:05:19;;;;;;;66.20;36.83;;;;;;;6.98;62.87;101291.11;1767324;81;21113;-61
2021/03/30 03:07:48;;;;;;;53.92;32.45;;;;;;;7.00;62.78;101285.08;1759555;81;21407;-61
2021/03/30 03:10:17;;;;;;;40.45;26.62;;;;;;;7.03;62.79;101282.52;1716133;81;21131;-60
2021/03/30 03:12:44;;;;;;;43.33;25.60;;;;;;;7.04;62.11;101286.36;1768297;81;21159;-59
2021/03/30 03:15:16;;;;;;;36.05;24.60;;;;;;;7.04;61.12;101282.34;1746213;81;21140;-61
2021/03/30 03:17:43;;;;;;;34.33;21.73;;;;;;;7.06;61.03;101291.00;1756083;81;21160;-60
2021/03/30 03:20:12;;;;;;;32.73;20.32;;;;;;;7.08;60.52;101282.28;1729544;83;21262;-59
2021/03/30 03:22:42;;;;;;;38.40;22.25;;;;;;;7.09;60.02;101287.97;1776065;80;21647;-60
2021/03/30 03:25:15;;;;;;;31.73;20.62;;;;;;;7.08;59.82;101281.45;1753528;81;21095;-63
2021/03/30 03:27:42;;;;;;;37.70;19.77;;;;;;;7.10;59.36;101285.59;1759080;80;21190;-62
2021/03/30 03:30:12;;;;;;;32.28;18.05;;;;;;;7.11;58.86;101289.09;1740569;81;21146;-63
2021/03/30 03:32:40;;;;;;;34.05;21.73;;;;;;;7.10;58.61;101284.78;1749899;81;22292;-61
2021/03/30 03:35:13;;;;;;;27.58;17.17;;;;;;;7.07;58.46;101284.64;1763293;81;21132;-62
2021/03/30 03:37:44;;;;;;;30.60;17.90;;;;;;;7.09;58.42;101291.15;1756205;81;21144;-61
2021/03/30 03:40:14;;;;;;;32.50;16.90;;;;;;;7.11;58.26;101290.43;1729791;82;21201;-62
2021/03/30 03:42:42;;;;;;;27.93;17.70;;;;;;;7.10;57.61;101289.59;1753802;81;21858;-61
2021/03/30 03:45:13;;;;;;;28.35;17.98;;;;;;;7.09;57.41;101295.99;1782862;80;21369;-63
2021/03/30 03:47:41;;;;;;;23.42;16.05;;;;;;;7.10;57.24;101290.94;1782692;80;21129;-63
2021/03/30 03:50:11;;;;;;;21.52;15.50;;;;;;;7.08;56.95;101294.33;1782702;80;21663;-61
2021/03/30 03:52:44;;;;;;;20.20;14.05;;;;;;;7.08;57.04;101290.82;1782318;80;22246;-64
2021/03/30 03:55:13;;;;;;;27.90;14.38;;;;;;;7.08;56.72;101297.00;1770664;80;26778;-62
2021/03/30 03:57:50;;;;;;;24.32;18.10;;;;;;;7.07;56.65;101303.87;1766215;80;21605;-62
2021/03/30 04:00:20;;;;;;;28.57;17.32;;;;;;;7.07;56.71;101299.35;1742743;81;21006;-63
2021/03/30 04:02:56;;;;;;;23.15;16.30;;;;;;;7.05;56.46;101303.25;1760827;81;21181;-61
2021/03/30 04:05:28;;;;;;;22.22;16.75;;;;;;;7.04;56.47;101305.59;1760964;81;21164;-60
2021/03/30 04:08:02;;;;;;;21.90;14.40;;;;;;;7.03;56.34;101302.09;1773767;80;21050;-60
2021/03/30 04:10:30;;;;;;;25.23;15.30;;;;;;;7.05;56.41;101308.06;1747278;81;21641;-61
2021/03/30 04:12:59;;;;;;;24.00;15.28;;;;;;;7.06;56.30;101306.22;1757221;81;21224;-61
2021/03/30 04:15:27;;;;;;;25.35;14.90;;;;;;;7.07;56.27;101303.87;1776825;79;21185;-62
2021/03/30 04:17:56;;;;;;;26.07;17.92;;;;;;;7.08;56.21;101317.07;1815641;79;21150;-61
2021/03/30 04:20:25;;;;;;;31.65;16.55;;;;;;;7.08;56.16;101310.88;1816410;79;21591;-61
2021/03/30 04:22:57;;;;;;;20.37;13.00;;;;;;;7.08;56.00;101314.89;1766482;78;21390;-63
2021/03/30 04:25:25;;;;;;;23.67;15.30;;;;;;;7.07;55.81;101314.06;1777524;80;21110;-61
2021/03/30 04:27:53;;;;;;;20.62;15.23;;;;;;;7.07;55.65;101313.23;1777215;80;21804;-62
2021/03/30 04:30:24;;;;;;;19.02;13.75;;;;;;;7.07;55.44;101324.77;1777262;80;21197;-61
2021/03/30 04:32:51;;;;;;;20.68;13.60;;;;;;;7.05;55.32;101320.09;1777157;80;21201;-62
2021/03/30 04:35:19;;;;;;;26.20;14.10;;;;;;;7.04;55.35;101330.50;1782895;79;21387;-61
2021/03/30 04:37:47;;;;;;;23.32;14.13;;;;;;;7.05;55.32;101325.98;1777712;80;21627;-61
2021/03/30 04:40:17;;;;;;;20.15;12.10;;;;;;;7.03;55.12;101326.66;1777487;80;21209;-61
2021/03/30 04:42:45;;;;;;;23.27;13.25;;;;;;;7.05;55.02;101328.13;1777965;80;21652;-62
2021/03/30 04:45:14;;;;;;;25.05;13.05;;;;;;;7.05;55.22;101331.34;1760416;80;21213;-61
2021/03/30 04:47:42;;;;;;;17.75;11.90;;;;;;;7.07;55.18;101337.31;1758864;81;21747;-62
2021/03/30 04:50:13;;;;;;;21.52;13.80;;;;;;;7.10;55.16;101336.95;1758017;81;21035;-61
2021/03/30 04:52:40;;;;;;;18.73;11.73;;;;;;;7.10;55.05;101338.30;1757910;81;21059;-62
2021/03/30 04:55:10;;;;;;;19.15;13.68;;;;;;;7.13;55.08;101337.91;1788158;78;21105;-62
2021/03/30 04:57:37;;;;;;;29.37;16.93;;;;;;;7.14;55.02;101336.39;1799927;78;21136;-63
2021/03/30 05:00:07;;;;;;;25.68;15.98;;;;;;;7.16;54.92;101335.69;1781870;80;21377;-60
2021/03/30 05:02:35;;;;;;;24.20;15.68;;;;;;;7.19;54.74;101338.51;1781948;80;21105;-61
2021/03/30 05:05:04;;;;;;;25.92;16.10;;;;;;;7.18;54.79;101336.34;1784270;80;21058;-61
2021/03/30 05:07:32;;;;;;;22.67;15.53;;;;;;;7.21;54.70;101345.82;1787201;80;21007;-61
2021/03/30 05:10:01;;;;;;;21.15;14.50;;;;;;;7.24;54.68;101340.91;1787256;80;21164;-62
2021/03/30 05:12:29;;;;;;;20.97;14.05;;;;;;;7.28;54.58;101338.72;1787056;80;21214;-63
2021/03/30 05:14:56;;;;;;;19.87;13.80;;;;;;;7.30;54.48;101340.68;1786147;78;21070;-61
2021/03/30 05:17:26;;;;;;;24.90;15.43;;;;;;;7.34;54.43;101343.30;1781870;80;20987;-61
2021/03/30 05:19:54;;;;;;;25.12;14.73;;;;;;;7.37;54.35;101345.61;1769450;80;21156;-62
2021/03/30 05:22:22;;;;;;;23.95;16.23;;;;;;;7.39;54.30;101347.58;1762765;80;21072;-62
2021/03/30 05:24:50;;;;;;;21.45;13.25;;;;;;;7.40;54.12;101355.42;1790792;80;21583;-61
2021/03/30 05:27:17;;;;;;;22.42;13.93;;;;;;;7.39;54.05;101348.92;1790894;80;20990;-61
2021/03/30 05:29:45;;;;;;;21.07;15.98;;;;;;;7.37;54.18;101346.95;1790833;80;21615;-61
2021/03/30 05:32:15;;;;;;;20.80;14.60;;;;;;;7.34;54.27;101352.16;1787704;80;21185;-64
2021/03/30 05:34:50;;;;;;;22.13;17.15;;;;;;;7.34;54.36;101352.66;1785895;78;21666;-61
2021/03/30 05:37:18;;;;;;;29.02;14.23;;;;;;;7.34;54.42;101349.48;1789301;80;21447;-60
2021/03/30 05:39:45;;;;;;;20.25;13.58;;;;;;;7.30;54.58;101346.86;1766475;81;21183;-61
2021/03/30 05:42:18;;;;;;;23.15;13.55;;;;;;;7.24;54.73;101354.30;1766696;81;21133;-62
2021/03/30 05:44:46;;;;;;;33.30;15.38;;;;;;;7.20;55.01;101358.38;1766849;81;20998;-63
2021/03/30 05:47:16;;;;;;;21.33;13.13;;;;;;;7.22;55.21;101362.20;1766773;81;21165;-63
2021/03/30 05:49:44;;;;;;;18.35;12.20;;;;;;;7.28;55.21;101357.45;1766613;81;22130;-63
2021/03/30 05:52:22;;;;;;;24.37;14.58;;;;;;;7.33;55.15;101355.87;1767272;81;21236;-60
2021/03/30 05:54:48;;;;;;;24.27;13.03;;;;;;;7.34;54.98;101358.02;1764537;81;21170;-62
2021/03/30 05:57:17;;;;;;;22.90;11.88;;;;;;;7.33;55.10;101358.55;1762153;81;21135;-63
2021/03/30 05:59:51;;;;;;;14.30;10.20;;;;;;;7.36;55.13;101356.83;1762262;81;21136;-61
2021/03/30 06:02:25;;;;;;;17.82;11.65;;;;;;;7.39;54.98;101359.12;1761904;81;22764;-62
2021/03/30 06:04:53;;;;;;;20.92;12.18;;;;;;;7.40;55.07;101357.27;1735839;80;21604;-62
2021/03/30 06:07:21;;;;;;;22.87;14.63;;;;;;;7.42;55.00;101357.92;1786270;80;21173;-61
2021/03/30 06:09:49;;;;;;;19.67;12.90;;;;;;;7.41;54.84;101358.94;1752206;81;21049;-62
2021/03/30 06:12:18;;;;;;;23.00;15.10;;;;;;;7.41;55.02;101358.44;1750662;82;21154;-63
2021/03/30 06:14:48;;;;;;;19.42;12.63;;;;;;;7.42;55.08;101354.75;1762334;80;21372;-61
2021/03/30 06:17:16;;;;;;;20.65;13.40;;;;;;;7.43;55.28;101359.59;1785916;80;21235;-63
2021/03/30 06:19:53;;;;;;;26.00;13.85;;;;;;;7.45;55.12;101360.22;1785997;80;21545;-62
2021/03/30 06:22:25;;;;;;;31.15;13.25;;;;;;;7.46;55.07;101361.88;1783184;80;21062;-63
2021/03/30 06:24:53;;;;;;;15.43;11.63;;;;;;;7.47;54.88;101361.38;1753288;81;21141;-64
2021/03/30 06:27:27;;;;;;;16.50;11.22;;;;;;;7.49;54.85;101356.64;1753247;81;21624;-63
2021/03/30 06:29:59;;;;;;;20.77;12.10;;;;;;;7.53;54.64;101356.08;1750620;81;21350;-65
2021/03/30 06:32:27;;;;;;;20.75;13.68;;;;;;;7.58;54.51;101364.91;1750012;82;22303;-61
2021/03/30 06:35:12;;;;;;;20.68;13.62;;;;;;;7.59;54.45;101360.69;1752315;80;21165;-62
2021/03/30 06:37:41;;;;;;;22.58;14.28;;;;;;;7.61;54.47;101360.50;1731938;82;21161;-60
2021/03/30 06:40:20;;;;;;;18.07;13.15;;;;;;;7.66;54.37;101365.62;1732015;82;22246;-62
2021/03/30 06:42:49;;;;;;;24.95;15.55;;;;;;;7.72;54.41;101372.07;1755022;81;21112;-63
2021/03/30 06:45:21;;;;;;;21.62;14.10;;;;;;;7.73;54.21;101370.52;1761944;81;21011;-61
2021/03/30 06:47:54;;;;;;;21.82;12.73;;;;;;;7.76;54.29;101374.68;1762091;81;21165;-61
2021/03/30 06:50:32;;;;;;;22.10;14.53;;;;;;;7.77;54.27;101377.69;1759565;81;21105;-64
2021/03/30 06:53:18;;;;;;;21.45;12.90;;;;;;;7.75;54.16;101371.68;1759852;81;21377;-61
2021/03/30 06:55:50;;;;;;;21.27;14.95;;;;;;;7.80;54.24;101378.12;1721380;83;21213;-61
2021/03/30 06:58:19;;;;;;;25.62;14.98;;;;;;;7.85;54.20;101382.41;1723747;81;21855;-62
2021/03/30 07:00:46;;;;;;;20.65;13.30;;;;;;;7.93;54.19;101384.62;1703937;84;21487;-62
2021/03/30 07:03:19;;;;;;;25.48;12.68;;;;;;;8.00;53.98;101385.53;1709840;83;21599;-64
2021/03/30 07:05:50;;;;;;;22.65;13.58;;;;;;;8.02;53.41;101384.81;1690904;84;21441;-60
2021/03/30 07:08:22;;;;;;;21.77;13.72;;;;;;;8.05;53.49;101392.48;1708902;83;21156;-60
2021/03/30 07:10:53;;;;;;;19.52;12.05;;;;;;;8.08;53.27;101396.11;1709043;84;21161;-62
2021/03/30 07:13:22;;;;;;;20.65;11.75;;;;;;;8.13;53.03;101393.19;1708808;84;21144;-62
2021/03/30 07:16:20;;;;;;;21.75;14.05;;;;;;;8.20;53.03;101386.55;1684073;82;21168;-63
2021/03/30 07:18:50;;;;;;;17.75;11.40;;;;;;;8.28;52.84;101390.43;1708104;84;21364;-62
2021/03/30 07:21:31;;;;;;;21.30;11.25;;;;;;;8.42;52.48;101392.73;1690768;84;21181;-61
2021/03/30 07:24:14;;;;;;;17.57;12.18;;;;;;;8.52;52.12;101391.38;1709624;83;21173;-61
2021/03/30 07:27:03;;;;;;;18.15;11.70;;;;;;;8.63;51.84;101394.85;1721482;83;21201;-61
2021/03/30 07:29:39;;;;;;;22.00;12.30;;;;;;;8.75;51.92;101386.59;1722587;83;21169;-65
2021/03/30 07:32:18;;;;;;;22.03;12.60;;;;;;;8.91;51.89;101384.12;1723373;83;21274;-62
2021/03/30 07:35:15;;;;;;;18.32;12.05;;;;;;;9.07;50.90;101388.32;1716169;82;21034;-62
2021/03/30 07:38:06;;;;;;;17.40;9.85;;;;;;;9.22;50.09;101390.88;1708315;84;21156;-62
2021/03/30 07:40:37;;;;;;;10.25;8.43;;;;;;;9.39;48.95;101390.36;1720968;83;20994;-63
2021/03/30 07:43:08;;;;;;;15.90;8.05;;;;;;;9.57;46.57;101395.16;1703968;84;21125;-62
2021/03/30 07:45:43;;;;;;;10.75;8.73;;;;;;;9.73;45.02;101381.89;1703785;83;21171;-63
2021/03/30 07:48:15;;;;;;;8.43;6.83;;;;;;;9.85;43.10;101375.71;1710653;83;21158;-62
2021/03/30 07:51:03;;;;;;;11.57;7.12;;;;;;;9.95;40.08;101378.00;1680318;84;21034;-63
2021/03/30 07:53:54;;;;;;;8.40;5.55;;;;;;;10.04;39.51;101380.29;1709038;82;21156;-63
2021/03/30 07:56:30;;;;;;;11.57;6.65;;;;;;;10.12;37.56;101387.31;1688191;83;21168;-61
2021/03/30 07:58:58;;;;;;;11.75;7.17;;;;;;;10.16;37.88;101391.31;1681659;85;21290;-64
2021/03/30 08:01:31;;;;;;;6.85;5.10;;;;;;;10.22;38.37;101386.43;1682200;84;21192;-62
2021/03/30 08:04:00;;;;;;;9.75;6.10;;;;;;;10.29;35.99;101394.52;1680205;85;21164;-63
2021/03/30 08:06:31;;;;;;;15.93;6.67;;;;;;;10.32;36.37;101394.92;1652378;85;21239;-62
2021/03/30 08:09:08;;;;;;;7.65;5.62;;;;;;;10.40;37.10;101389.87;1676171;85;21188;-64
2021/03/30 08:11:51;;;;;;;8.95;5.37;;;;;;;10.47;36.71;101386.13;1678377;85;21129;-63
2021/03/30 08:14:36;;;;;;;10.32;6.05;;;;;;;10.54;35.54;101387.48;1691221;84;21209;-63
2021/03/30 08:17:06;;;;;;;9.65;6.12;;;;;;;10.58;34.46;101383.34;1703791;83;21219;-62
2021/03/30 08:19:34;;;;;;;8.00;5.05;;;;;;;10.63;34.53;101380.02;1682068;84;21173;-63
2021/03/30 08:22:07;;;;;;;12.25;5.50;;;;;;;10.64;34.50;101378.99;1680064;85;21140;-63
2021/03/30 08:24:49;;;;;;;7.25;5.35;;;;;;;10.69;34.43;101380.54;1694053;84;21430;-64
2021/03/30 08:27:38;;;;;;;7.97;5.55;;;;;;;10.73;33.98;101374.53;1690643;84;21164;-62
2021/03/30 08:30:32;;;;;;;9.25;6.45;;;;;;;10.78;33.95;101372.03;1663502;86;21157;-63
2021/03/30 08:32:59;;;;;;;8.23;6.53;;;;;;;10.83;34.46;101376.27;1656957;86;21181;-65
2021/03/30 08:35:39;;;;;;;7.05;5.30;;;;;;;10.91;34.29;101381.94;1685995;84;21209;-63
2021/03/30 08:38:07;;;;;;;8.48;6.28;;;;;;;10.99;34.08;101379.01;1718562;83;21831;-65
2021/03/30 08:40:39;;;;;;;8.50;6.53;;;;;;;11.03;34.20;101382.13;1681646;84;21210;-63
2021/03/30 08:43:20;;;;;;;8.45;6.35;;;;;;;11.06;34.54;101370.41;1718486;83;20988;-62
2021/03/30 08:46:07;;;;;;;7.08;5.22;;;;;;;11.10;34.74;101370.29;1682270;84;21204;-62
2021/03/30 08:48:48;;;;;;;7.03;6.12;;;;;;;11.17;34.30;101372.97;1654385;86;21129;-63
2021/03/30 08:51:19;;;;;;;;;;;;;;;11.19;33.92;101367.66;1657078;86;21286;-60
2021/03/30 08:53:47;;;;;;;10.78;6.83;;;;;;;11.20;34.06;101370.67;1664430;84;20245;-62
2021/03/30 08:56:26;;;;;;;8.68;6.95;;;;;;;11.26;34.40;101370.34;1722224;82;21209;-63
2021/03/30 08:58:59;;;;;;;8.50;6.90;;;;;;;11.31;34.04;101365.14;1745145;82;21161;-62
2021/03/30 09:01:27;;;;;;;7.67;5.70;;;;;;;11.35;33.80;101369.89;1735920;82;21161;-65
2021/03/30 09:03:55;;;;;;;8.43;5.45;;;;;;;11.38;34.20;101369.45;1728448;82;21598;-64
2021/03/30 09:06:29;;;;;;;8.13;6.58;;;;;;;11.45;34.34;101378.86;1704434;83;21611;-61
2021/03/30 09:08:57;;;;;;;6.50;5.60;;;;;;;11.55;34.46;101376.54;1745133;82;21611;-62
2021/03/30 09:11:28;;;;;;;7.60;4.83;;;;;;;11.62;33.59;101379.18;1724563;82;21164;-63
2021/03/30 09:14:06;;;;;;;8.25;6.60;;;;;;;11.61;33.20;101380.22;1700459;83;21606;-64
2021/03/30 09:16:36;;;;;;;7.30;6.10;;;;;;;11.60;33.57;101382.11;1712128;83;21619;-64
2021/03/30 09:19:18;;;;;;;10.45;7.17;;;;;;;11.53;33.36;101371.88;1712064;83;21531;-63
2021/03/30 09:21:49;;;;;;;9.73;6.55;;;;;;;11.55;33.83;101383.80;1708045;83;21208;-63
2021/03/30 09:24:33;;;;;;;7.37;5.97;;;;;;;11.63;33.80;101373.59;1704338;83;21128;-64
2021/03/30 09:26:55;;;;;;;12.13;6.58;;;;;;;11.73;33.94;101371.80;1700874;83;21220;-64
2021/03/30 09:29:23;;;;;;;7.87;5.85;;;;;;;11.81;34.18;101368.84;1686944;83;22029;-63
2021/03/30 09:31:51;;;;;;;9.58;7.45;;;;;;;11.92;33.63;101368.67;1711966;82;21737;-66
2021/03/30 09:34:19;;;;;;;12.18;8.53;;;;;;;11.93;33.34;101367.12;1704816;82;21065;-62
2021/03/30 09:36:48;;;;;;;8.68;6.83;;;;;;;11.87;33.54;101362.59;1715492;82;21137;-62
2021/03/30 09:39:21;;;;;;;10.88;7.72;;;;;;;11.88;33.89;101364.25;1700396;83;21193;-63
2021/03/30 09:41:51;;;;;;;10.82;6.65;;;;;;;11.88;33.95;101359.37;1707948;83;21353;-61
2021/03/30 09:44:18;;;;;;;10.18;7.37;;;;;;;11.91;34.46;101358.41;1710566;83;21662;-62
2021/03/30 09:46:48;;;;;;;8.15;6.55;;;;;;;12.02;34.57;101356.38;1710038;83;21602;-63
2021/03/30 09:49:20;;;;;;;9.30;6.95;;;;;;;12.16;34.22;101353.05;1695781;82;21189;-60
2021/03/30 09:51:50;;;;;;;8.38;6.80;;;;;;;12.27;34.16;101349.65;1681310;83;21204;-63
2021/03/30 09:54:31;;;;;;;12.37;9.28;;;;;;;12.34;33.82;101345.52;1686336;83;21632;-62
2021/03/30 09:57:16;;;;;;;9.18;7.83;;;;;;;12.28;33.78;101347.78;1680780;85;21151;-65
2021/03/30 09:59:46;;;;;;;11.05;7.37;;;;;;;12.30;34.14;101341.63;1711278;83;21133;-64
2021/03/30 10:02:16;;;;;;;11.20;7.30;;;;;;;12.36;34.08;101342.92;1717087;83;21137;-62
2021/03/30 10:04:44;;;;;;;11.97;8.55;;;;;;;12.43;34.50;101348.24;1715645;83;21206;-64
2021/03/30 10:07:17;;;;;;;12.25;6.72;;;;;;;12.54;33.92;101343.48;1732737;82;21391;-61
2021/03/30 10:10:07;;;;;;;11.85;7.47;;;;;;;12.57;33.99;101337.63;1694622;84;21173;-63
2021/03/30 10:12:57;;;;;;;11.30;6.85;;;;;;;12.60;34.18;101333.15;1675718;84;21634;-63
2021/03/30 10:15:39;;;;;;;9.23;7.45;;;;;;;12.70;34.29;101333.47;1708300;83;21146;-60
2021/03/30 10:18:09;;;;;;;10.93;7.92;;;;;;;12.83;34.38;101327.92;1690026;83;21172;-64
2021/03/30 10:20:46;;;;;;;11.65;7.67;;;;;;;12.93;33.85;101330.09;1712705;83;21107;-65
2021/03/30 10:23:22;;;;;;;11.73;7.05;;;;;;;13.03;33.62;101320.94;1710505;82;21140;-65
2021/03/30 10:25:51;;;;;;;10.28;7.47;;;;;;;13.10;33.12;101313.05;1719796;83;21193;-62
2021/03/30 10:28:27;;;;;;;7.87;6.97;;;;;;;13.14;32.87;101313.99;1710270;83;21196;-67
2021/03/30 10:31:03;;;;;;;9.50;7.35;;;;;;;13.10;32.58;101323.85;1693355;83;21192;-60
2021/03/30 10:33:48;;;;;;;10.95;7.25;;;;;;;13.08;32.99;101317.03;1713773;83;21263;-61
2021/03/30 10:36:14;;;;;;;8.08;6.78;;;;;;;13.11;32.63;101313.91;1707512;82;21190;-64
2021/03/30 10:39:05;;;;;;;9.00;6.67;;;;;;;13.05;32.81;101309.36;1696253;83;21165;-64
2021/03/30 10:41:44;;;;;;;17.32;9.65;;;;;;;13.03;33.02;101306.08;1704383;84;21637;-66
2021/03/30 10:44:17;;;;;;;16.23;6.95;;;;;;;13.06;33.34;101302.39;1703109;84;21589;-65
2021/03/30 10:46:48;;;;;;;10.25;7.62;;;;;;;13.24;33.47;101288.06;1703255;84;21300;-65
2021/03/30 10:49:18;;;;;;;14.75;7.83;;;;;;;13.35;32.99;101295.40;1706761;83;21133;-66
2021/03/30 10:51:46;;;;;;;10.45;7.87;;;;;;;13.47;32.95;101293.59;1721110;83;21129;-64
2021/03/30 10:54:15;;;;;;;12.50;8.30;;;;;;;13.58;32.62;101291.13;1709227;83;21569;-66
2021/03/30 10:56:44;;;;;;;19.42;8.30;;;;;;;13.58;32.24;101289.25;1701379;82;21157;-65
2021/03/30 10:59:15;;;;;;;13.85;8.63;;;;;;;13.53;32.47;101283.70;1701791;84;21649;-66
2021/03/30 11:01:44;;;;;;;10.60;8.03;;;;;;;13.54;32.73;101284.84;1701256;84;21160;-64
2021/03/30 11:04:12;;;;;;;10.82;7.45;;;;;;;13.58;32.35;101282.48;1707138;83;20995;-67
2021/03/30 11:06:42;;;;;;;12.55;8.68;;;;;;;13.66;32.40;101284.88;1700308;84;21168;-67
2021/03/30 11:09:10;;;;;;;10.88;8.28;;;;;;;13.74;32.51;101275.08;1701956;84;21204;-66
2021/03/30 11:11:39;;;;;;;15.98;8.78;;;;;;;13.83;32.64;101276.91;1703707;84;21216;-62
2021/03/30 11:14:08;;;;;;;19.27;8.40;;;;;;;13.97;32.58;101281.05;1703721;84;21153;-62
2021/03/30 11:16:38;;;;;;;10.25;7.53;;;;;;;14.05;31.80;101276.67;1728048;83;21030;-63
2021/03/30 11:19:06;;;;;;;18.55;8.38;;;;;;;14.11;32.35;101277.59;1731730;82;21137;-65
2021/03/30 11:21:35;;;;;;;9.45;6.40;;;;;;;14.16;31.80;101278.54;1698704;83;21589;-64
2021/03/30 11:24:05;;;;;;;17.00;7.67;;;;;;;14.20;31.75;101279.72;1711426;83;21925;-60
2021/03/30 11:26:34;;;;;;;17.92;8.88;;;;;;;14.20;31.92;101273.47;1710084;83;21131;-62
2021/03/30 11:29:03;;;;;;;13.40;8.65;;;;;;;14.27;31.88;101271.48;1710083;83;21597;-63
2021/03/30 11:36:42;;;;;;;10.63;7.20;;;;;;;14.38;31.86;101258.52;1884207;74;22401;-63
2021/03/30 11:39:12;;;;;;;13.45;7.75;;;;;;;14.45;31.89;101254.32;1783555;80;21078;-62
2021/03/30 11:41:40;;;;;;;11.45;7.58;;;;;;;14.59;31.37;101263.31;1768520;80;21413;-62
2021/03/30 11:44:09;;;;;;;9.35;7.75;;;;;;;14.68;31.18;101249.69;1792950;78;21000;-62
2021/03/30 11:46:37;;;;;;;10.88;7.20;;;;;;;14.65;30.97;101258.30;1792226;79;21031;-62
2021/03/30 11:49:06;;;;;;;8.63;6.37;;;;;;;14.56;31.42;101258.91;1813324;79;21096;-60