Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:23;;;;;;;13.48;7.78;;;23.20;37.90;;;;;;6210430;28;81885;-65
2021/04/30 00:04:24;;;;;;;13.73;8.10;;;23.20;38.00;;;;;;6225067;28;81955;-65
2021/04/30 00:07:24;;;;;;;12.95;8.07;;;23.20;38.00;;;;;;6217051;28;80413;-64
2021/04/30 00:10:25;;;;;;;11.88;7.97;;;23.20;38.40;;;;;;6223625;28;81141;-65
2021/04/30 00:13:25;;;;;;;11.30;7.75;;;23.20;38.30;;;;;;6226569;28;80086;-65
2021/04/30 00:16:26;;;;;;;13.05;8.15;;;23.20;38.40;;;;;;6227327;28;80786;-65
2021/04/30 00:19:27;;;;;;;11.88;8.27;;;23.20;38.30;;;;;;6229992;28;80521;-66
2021/04/30 00:22:27;;;;;;;11.00;7.35;;;23.20;38.30;;;;;;6225118;28;81573;-65
2021/04/30 00:25:28;;;;;;;12.85;8.00;;;23.20;38.20;;;;;;6227136;28;85503;-65
2021/04/30 00:28:28;;;;;;;11.95;7.88;;;23.20;38.30;;;;;;6226161;28;80517;-65
2021/04/30 00:31:29;;;;;;;13.52;8.02;;;23.20;38.20;;;;;;6226790;28;83098;-65
2021/04/30 00:34:29;;;;;;;13.27;7.93;;;23.20;38.50;;;;;;6226954;28;80554;-64
2021/04/30 00:37:30;;;;;;;11.10;7.90;;;23.10;38.30;;;;;;6225985;28;82016;-64
2021/04/30 00:40:31;;;;;;;12.80;8.38;;;23.20;38.40;;;;;;6226062;28;80401;-64
2021/04/30 00:43:31;;;;;;;11.23;8.02;;;23.20;38.30;;;;;;6227767;28;80454;-64
2021/04/30 00:46:32;;;;;;;12.50;8.45;;;23.20;38.30;;;;;;6222945;28;80165;-64
2021/04/30 00:49:32;;;;;;;12.98;7.75;;;23.20;38.30;;;;;;6227100;28;81508;-64
2021/04/30 00:52:33;;;;;;;12.02;7.80;;;23.20;38.20;;;;;;6211449;28;82291;-65
2021/04/30 00:55:33;;;;;;;12.07;7.30;;;23.20;38.10;;;;;;6206594;28;81523;-64
2021/04/30 00:58:34;;;;;;;10.70;8.10;;;23.20;38.40;;;;;;6229127;28;81443;-64
2021/04/30 01:01:34;;;;;;;12.38;8.35;;;23.20;38.40;;;;;;6228567;28;80643;-65
2021/04/30 01:04:35;;;;;;;14.48;9.63;;;23.20;38.30;;;;;;6226141;28;81258;-65
2021/04/30 01:07:36;;;;;;;12.43;7.93;;;23.20;38.30;;;;;;6222262;28;81687;-65
2021/04/30 01:10:36;;;;;;;12.45;8.70;;;23.10;38.20;;;;;;6227363;28;81242;-66
2021/04/30 01:13:37;;;;;;;12.00;7.88;;;23.10;38.20;;;;;;6225200;28;80683;-65
2021/04/30 01:16:37;;;;;;;12.43;7.80;;;23.20;38.10;;;;;;6228977;28;81302;-65
2021/04/30 01:19:38;;;;;;;11.00;7.38;;;23.20;38.20;;;;;;6225193;28;80494;-65
2021/04/30 01:22:38;;;;;;;11.43;7.43;;;23.10;38.00;;;;;;6226992;28;80637;-64
2021/04/30 01:25:39;;;;;;;14.82;8.80;;;23.20;38.30;;;;;;6226578;28;80367;-65
2021/04/30 01:28:39;;;;;;;12.48;8.68;;;23.10;38.20;;;;;;6226488;28;81702;-64
2021/04/30 01:31:40;;;;;;;12.63;8.50;;;23.10;38.10;;;;;;6226958;28;80571;-65
2021/04/30 01:34:40;;;;;;;13.68;8.80;;;23.20;38.20;;;;;;6226776;28;80662;-65
2021/04/30 01:37:41;;;;;;;12.35;8.45;;;23.20;38.10;;;;;;6226396;28;83194;-65
2021/04/30 01:40:42;;;;;;;13.43;8.90;;;23.20;38.20;;;;;;6224873;28;81776;-64
2021/04/30 01:43:42;;;;;;;15.10;8.77;;;23.20;38.00;;;;;;6227951;28;81732;-64
2021/04/30 01:46:43;;;;;;;12.20;8.20;;;23.20;38.20;;;;;;6227818;28;80943;-64
2021/04/30 01:49:43;;;;;;;12.32;8.68;;;23.20;38.30;;;;;;6224510;28;80606;-64
2021/04/30 01:52:44;;;;;;;15.45;8.55;;;23.10;38.70;;;;;;6231889;28;80556;-65
2021/04/30 01:55:44;;;;;;;11.90;8.40;;;23.10;38.70;;;;;;6232459;28;81918;-64
2021/04/30 01:58:45;;;;;;;13.30;9.05;;;23.10;38.50;;;;;;6230313;28;81280;-65
2021/04/30 02:01:45;;;;;;;15.77;9.68;;;23.10;38.70;;;;;;6223424;28;80985;-65
2021/04/30 02:04:46;;;;;;;17.52;9.38;;;23.10;38.80;;;;;;6231653;28;81573;-64
2021/04/30 02:07:46;;;;;;;15.00;9.13;;;23.10;40.00;;;;;;6230290;28;81185;-65
2021/04/30 02:10:47;;;;;;;14.32;8.90;;;23.10;38.90;;;;;;6228315;28;88304;-66
2021/04/30 02:13:47;;;;;;;12.48;8.77;;;23.10;39.30;;;;;;6226812;28;81696;-66
2021/04/30 02:16:48;;;;;;;14.48;8.50;;;23.10;38.90;;;;;;6218267;28;80664;-67
2021/04/30 02:19:48;;;;;;;14.02;8.57;;;23.10;39.80;;;;;;6225523;28;80766;-67
2021/04/30 02:22:49;;;;;;;13.63;8.85;;;23.20;39.70;;;;;;6225057;28;80530;-67
2021/04/30 02:25:50;;;;;;;11.40;7.80;;;23.20;39.60;;;;;;6230565;28;80556;-67
2021/04/30 02:28:50;;;;;;;13.95;7.85;;;23.10;38.90;;;;;;6228271;28;80409;-67
2021/04/30 02:31:51;;;;;;;12.07;7.75;;;23.10;39.40;;;;;;6230857;28;80905;-67
2021/04/30 02:34:54;;;;;;;10.63;7.25;;;23.10;39.50;;;;;;6226427;28;80342;-67
2021/04/30 02:37:54;;;;;;;15.50;8.68;;;23.10;39.00;;;;;;6222640;28;80634;-67
2021/04/30 02:40:55;;;;;;;12.73;7.35;;;23.10;39.60;;;;;;6229658;28;80577;-64
2021/04/30 02:43:55;;;;;;;14.25;7.68;;;23.10;40.10;;;;;;6226727;28;80759;-65
2021/04/30 02:46:56;;;;;;;10.80;7.00;;;23.10;40.00;;;;;;6223669;28;80404;-65
2021/04/30 02:49:57;;;;;;;11.80;7.90;;;23.10;39.80;;;;;;6230379;28;80418;-66
2021/04/30 02:52:57;;;;;;;13.20;7.05;;;23.10;39.90;;;;;;6222934;28;80324;-66
2021/04/30 02:55:58;;;;;;;11.55;7.38;;;23.10;39.50;;;;;;6224923;28;81399;-65
2021/04/30 02:59:01;;;;;;;11.20;7.38;;;23.10;39.50;;;;;;6228744;28;81138;-66
2021/04/30 03:02:05;;;;;;;10.15;6.85;;;23.00;39.50;;;;;;6232177;28;80856;-65
2021/04/30 03:05:05;;;;;;;10.82;6.93;;;23.00;40.60;;;;;;6230149;28;80362;-65
2021/04/30 03:08:06;;;;;;;10.73;6.97;;;23.10;40.70;;;;;;6227893;28;80443;-65
2021/04/30 03:11:06;;;;;;;9.20;6.40;;;23.10;40.30;;;;;;6228306;28;81156;-64
2021/04/30 03:14:07;;;;;;;9.32;6.13;;;23.20;39.90;;;;;;6213762;28;81699;-65
2021/04/30 03:17:07;;;;;;;10.85;6.25;;;23.20;41.00;;;;;;6226383;28;81168;-65
2021/04/30 03:20:08;;;;;;;10.98;6.30;;;23.10;39.50;;;;;;6192577;28;81693;-64
2021/04/30 03:23:08;;;;;;;9.82;5.90;;;23.10;39.80;;;;;;6221385;28;80710;-64
2021/04/30 03:26:09;;;;;;;8.73;5.72;;;23.10;39.90;;;;;;6230437;28;82322;-64
2021/04/30 03:29:09;;;;;;;12.07;6.65;;;23.10;39.90;;;;;;6228352;28;81015;-64
2021/04/30 03:32:10;;;;;;;9.55;6.30;;;23.10;39.90;;;;;;6219699;28;81024;-65
2021/04/30 03:35:15;;;;;;;9.90;6.50;;;23.10;40.50;;;;;;6229632;28;82727;-65
2021/04/30 03:38:16;;;;;;;8.65;6.30;;;23.10;40.10;;;;;;6228122;28;81460;-64
2021/04/30 03:41:17;;;;;;;9.35;6.47;;;23.10;40.10;;;;;;6228445;28;80751;-64
2021/04/30 03:44:17;;;;;;;10.40;5.85;;;23.00;39.60;;;;;;6229414;28;80491;-64
2021/04/30 03:47:18;;;;;;;9.52;6.47;;;23.00;39.80;;;;;;6227223;28;81608;-65
2021/04/30 03:50:18;;;;;;;9.60;6.47;;;23.10;40.20;;;;;;6229259;28;80883;-64
2021/04/30 03:53:20;;;;;;;10.65;6.55;;;23.10;41.20;;;;;;6209586;28;81624;-64
2021/04/30 03:56:21;;;;;;;7.97;5.47;;;23.10;41.60;;;;;;6228999;28;81690;-64
2021/04/30 03:59:21;;;;;;;8.88;5.28;;;23.20;41.50;;;;;;6229933;28;81160;-64
2021/04/30 04:02:22;;;;;;;9.05;6.03;;;23.20;41.20;;;;;;6228107;28;80353;-64
2021/04/30 04:05:22;;;;;;;10.65;6.07;;;23.10;40.50;;;;;;6226587;28;81234;-64
2021/04/30 04:08:23;;;;;;;9.05;6.13;;;23.10;40.90;;;;;;6226031;28;80671;-64
2021/04/30 04:11:24;;;;;;;11.43;5.95;;;23.10;40.40;;;;;;6228796;28;81156;-65
2021/04/30 04:14:24;;;;;;;9.20;5.93;;;23.10;40.60;;;;;;6230281;28;80505;-65
2021/04/30 04:17:25;;;;;;;12.52;6.15;;;23.10;41.50;;;;;;6224004;28;80994;-61
2021/04/30 04:20:25;;;;;;;10.52;6.00;;;23.10;41.30;;;;;;6209162;28;81608;-65
2021/04/30 04:23:26;;;;;;;7.43;5.40;;;23.10;41.00;;;;;;6226190;28;82374;-64
2021/04/30 04:26:26;;;;;;;9.88;5.93;;;23.10;41.30;;;;;;6225895;28;80871;-63
2021/04/30 04:29:27;;;;;;;14.30;6.07;;;23.00;41.50;;;;;;6208612;28;81866;-64
2021/04/30 04:32:27;;;;;;;8.00;5.50;;;23.10;41.90;;;;;;6216928;28;80511;-64
2021/04/30 04:35:28;;;;;;;8.25;5.45;;;23.10;42.00;;;;;;6227414;28;81583;-64
2021/04/30 04:38:28;;;;;;;10.00;5.38;;;23.00;42.10;;;;;;6229974;28;80702;-64
2021/04/30 04:41:29;;;;;;;7.78;5.25;;;23.10;41.70;;;;;;6212023;28;81732;-64
2021/04/30 04:44:29;;;;;;;7.47;5.57;;;23.20;42.10;;;;;;6212550;28;83238;-64
2021/04/30 04:47:30;;;;;;;13.82;6.07;;;23.20;42.40;;;;;;6229050;28;80818;-62
2021/04/30 04:50:30;;;;;;;14.48;6.18;;;23.20;42.30;;;;;;6229705;28;81978;-63
2021/04/30 04:53:31;;;;;;;12.73;6.47;;;23.10;44.00;;;;;;6222919;28;80490;-64
2021/04/30 04:56:32;;;;;;;13.35;6.10;;;23.20;43.80;;;;;;6236959;28;81803;-64
2021/04/30 04:59:32;;;;;;;11.05;5.85;;;23.10;44.80;;;;;;6228703;28;80790;-63
2021/04/30 05:02:33;;;;;;;10.23;5.90;;;23.10;44.90;;;;;;6231250;28;81662;-63
2021/04/30 05:05:33;;;;;;;8.90;5.93;;;23.10;44.80;;;;;;6215283;28;80468;-63
2021/04/30 05:08:34;;;;;;;10.77;6.10;;;23.20;45.50;;;;;;6222142;28;81799;-62
2021/04/30 05:11:34;;;;;;;10.35;5.03;;;23.20;44.70;;;;;;6231515;28;80251;-62
2021/04/30 05:14:35;;;;;;;9.35;5.75;;;23.20;44.60;;;;;;6225886;28;80529;-63
2021/04/30 05:17:36;;;;;;;9.27;5.63;;;23.20;44.20;;;;;;6224957;28;81638;-64
2021/04/30 05:20:37;;;;;;;9.30;6.18;;;23.30;44.10;;;;;;6228583;28;81600;-63
2021/04/30 05:23:37;;;;;;;11.02;5.50;;;23.20;44.70;;;;;;6228603;28;80471;-62
2021/04/30 05:26:38;;;;;;;14.13;6.88;;;23.30;44.60;;;;;;6230794;28;80419;-62
2021/04/30 05:29:38;;;;;;;13.48;6.68;;;23.30;44.80;;;;;;6216904;28;83395;-60
2021/04/30 05:32:39;;;;;;;9.07;6.38;;;23.30;45.10;;;;;;6234029;28;80232;-65
2021/04/30 05:35:40;;;;;;;10.60;6.72;;;23.30;45.00;;;;;;6238432;28;81952;-63
2021/04/30 05:38:40;;;;;;;14.75;6.63;;;23.30;44.70;;;;;;6230671;28;80926;-65
2021/04/30 05:41:41;;;;;;;15.75;6.07;;;23.30;45.60;;;;;;6237512;28;81469;-65
2021/04/30 05:44:41;;;;;;;11.13;6.03;;;23.30;45.50;;;;;;6232117;28;80399;-62
2021/04/30 05:47:42;;;;;;;9.95;6.63;;;23.30;44.80;;;;;;6236460;28;80547;-65
2021/04/30 05:50:42;;;;;;;9.43;6.38;;;23.30;44.30;;;;;;6215810;28;80426;-66
2021/04/30 05:53:43;;;;;;;9.73;6.03;;;23.30;44.30;;;;;;6233436;28;80948;-63
2021/04/30 05:56:43;;;;;;;13.60;7.15;;;23.30;43.70;;;;;;6231435;28;81215;-65
2021/04/30 05:59:44;;;;;;;11.32;6.35;;;23.30;44.10;;;;;;6237914;28;84237;-65
2021/04/30 06:02:44;;;;;;;10.18;5.97;;;23.30;44.00;;;;;;6228897;28;83648;-66
2021/04/30 06:05:45;;;;;;;8.60;5.85;;;23.30;44.00;;;;;;6235563;28;80714;-66
2021/04/30 06:08:46;;;;;;;11.02;6.50;;;23.30;43.70;;;;;;6233617;28;81777;-65
2021/04/30 06:11:48;;;;;;;9.27;5.50;;;23.30;43.90;;;;;;6213860;28;81652;-65
2021/04/30 06:14:48;;;;;;;14.18;6.07;;;23.30;43.60;;;;;;6231097;28;81737;-66
2021/04/30 06:17:49;;;;;;;8.20;5.47;;;23.30;43.70;;;;;;6223082;28;81105;-65
2021/04/30 06:20:49;;;;;;;8.75;5.30;;;23.20;43.60;;;;;;6216831;28;80566;-64
2021/04/30 06:23:50;;;;;;;7.90;5.60;;;23.20;43.60;;;;;;6233250;28;83051;-63
2021/04/30 06:26:50;;;;;;;13.75;6.18;;;23.20;43.50;;;;;;6214161;28;81741;-62
2021/04/30 06:29:51;;;;;;;9.73;5.22;;;23.20;43.40;;;;;;6244733;28;80678;-63
2021/04/30 06:32:52;;;;;;;7.88;5.60;;;23.20;43.50;;;;;;6218952;28;81630;-63
2021/04/30 06:35:52;;;;;;;8.55;5.25;;;23.20;43.80;;;;;;6224182;28;80636;-62
2021/04/30 06:38:53;;;;;;;7.00;5.10;;;23.20;43.80;;;;;;6232841;28;80526;-62
2021/04/30 06:41:54;;;;;;;8.88;5.78;;;23.20;43.60;;;;;;6232611;28;80401;-62
2021/04/30 06:44:54;;;;;;;15.18;4.93;;;23.30;43.60;;;;;;6238897;28;81314;-63
2021/04/30 06:47:55;;;;;;;8.18;5.25;;;23.30;43.50;;;;;;6212235;28;83370;-64
2021/04/30 06:50:55;;;;;;;6.95;4.97;;;23.30;43.50;;;;;;6233355;28;80837;-63
2021/04/30 06:53:56;;;;;;;7.28;5.00;;;23.30;43.20;;;;;;6217454;28;83058;-64
2021/04/30 06:56:56;;;;;;;14.38;5.50;;;23.30;43.60;;;;;;6228647;28;80707;-64
2021/04/30 06:59:57;;;;;;;7.97;5.32;;;23.30;43.30;;;;;;6229396;28;88297;-64
2021/04/30 07:02:57;;;;;;;7.75;5.30;;;23.30;43.70;;;;;;6231782;28;81463;-64
2021/04/30 07:05:58;;;;;;;9.50;5.10;;;23.30;43.70;;;;;;6236672;28;80596;-64
2021/04/30 07:08:58;;;;;;;11.10;5.10;;;23.30;43.40;;;;;;6233623;28;80624;-65
2021/04/30 07:11:59;;;;;;;10.75;6.05;;;23.30;43.30;;;;;;6210919;28;82890;-64
2021/04/30 07:15:01;;;;;;;7.88;4.85;;;23.30;43.50;;;;;;6232842;28;80637;-64
2021/04/30 07:18:01;;;;;;;7.53;4.88;;;23.30;43.40;;;;;;6233764;28;80800;-64
2021/04/30 07:21:02;;;;;;;7.43;4.53;;;23.30;43.70;;;;;;6231584;28;80141;-64
2021/04/30 07:24:02;;;;;;;8.23;5.18;;;23.30;43.70;;;;;;6214316;28;80330;-64
2021/04/30 07:27:03;;;;;;;7.03;5.22;;;23.30;43.60;;;;;;6236977;28;80384;-62
2021/04/30 07:30:03;;;;;;;10.30;5.50;;;23.30;43.70;;;;;;6227151;28;80890;-67
2021/04/30 07:33:04;;;;;;;11.00;5.20;;;23.30;43.40;;;;;;6224252;28;80620;-66
2021/04/30 07:36:05;;;;;;;8.45;5.55;;;23.40;44.50;;;;;;6232158;28;80599;-65
2021/04/30 07:39:05;;;;;;;10.38;6.07;;;23.30;45.20;;;;;;6226933;28;81492;-65
2021/04/30 07:42:06;;;;;;;8.40;5.15;;;23.30;44.60;;;;;;6228556;28;80940;-65
2021/04/30 07:45:06;;;;;;;9.50;5.57;;;23.40;45.00;;;;;;6221968;28;81359;-66
2021/04/30 07:48:07;;;;;;;12.00;5.65;;;23.40;44.90;;;;;;6229985;28;80662;-64
2021/04/30 07:51:07;;;;;;;8.82;4.70;;;23.40;44.40;;;;;;6236478;28;80514;-65
2021/04/30 07:54:08;;;;;;;9.82;5.93;;;23.50;44.40;;;;;;6234378;28;80497;-64
2021/04/30 07:57:09;;;;;;;11.10;4.85;;;23.40;44.40;;;;;;6229832;28;80644;-65
2021/04/30 08:00:09;;;;;;;7.40;5.20;;;23.40;44.30;;;;;;6220857;28;80311;-66
2021/04/30 08:03:13;;;;;;;10.95;5.28;;;23.40;44.30;;;;;;6230818;28;80426;-67
2021/04/30 08:06:13;;;;;;;8.68;5.18;;;23.40;44.30;;;;;;6232250;28;81790;-65
2021/04/30 08:09:14;;;;;;;6.30;4.82;;;23.40;44.40;;;;;;6226883;28;80420;-66
2021/04/30 08:12:16;;;;;;;9.35;4.70;;;23.40;44.30;;;;;;6235697;28;80552;-65
2021/04/30 08:15:17;;;;;;;9.73;5.15;;;23.40;44.50;;;;;;6236647;28;80563;-65
2021/04/30 08:18:17;;;;;;;7.78;4.80;;;23.40;44.50;;;;;;6234670;28;80900;-65
2021/04/30 08:21:18;;;;;;;6.90;4.45;;;23.40;44.50;;;;;;6230115;28;80506;-65
2021/04/30 08:24:20;;;;;;;7.15;4.57;;;23.50;44.60;;;;;;6221092;28;81701;-65
2021/04/30 08:27:20;;;;;;;7.45;4.60;;;23.50;44.50;;;;;;6231263;28;80722;-65
2021/04/30 08:30:21;;;;;;;7.82;4.60;;;23.50;44.40;;;;;;6228632;28;80783;-65
2021/04/30 08:33:25;;;;;;;8.45;4.47;;;23.50;44.00;;;;;;6232621;28;82819;-65
2021/04/30 08:36:25;;;;;;;6.28;4.03;;;23.50;43.70;;;;;;6230735;28;82045;-62
2021/04/30 08:39:26;;;;;;;9.43;4.85;;;23.50;43.70;;;;;;6213067;28;83388;-65
2021/04/30 08:42:27;;;;;;;11.02;5.00;;;23.50;43.60;;;;;;6231622;28;83381;-64
2021/04/30 08:45:27;;;;;;;12.25;4.72;;;23.50;43.60;;;;;;6229307;28;81095;-64
2021/04/30 08:48:28;;;;;;;13.20;5.10;;;23.40;44.30;;;;;;6229270;28;81063;-63
2021/04/30 08:51:29;;;;;;;12.45;4.60;;;23.50;43.60;;;;;;6229191;28;81407;-64
2021/04/30 08:54:29;;;;;;;15.75;4.72;;;23.50;43.80;;;;;;6223003;28;80373;-63
2021/04/30 08:57:30;;;;;;;9.68;5.18;;;23.40;43.60;;;;;;6218144;28;81435;-63
2021/04/30 09:00:30;;;;;;;11.60;5.43;;;23.50;43.20;;;;;;6228977;28;81728;-63
2021/04/30 09:03:31;;;;;;;8.05;4.78;;;23.50;43.20;;;;;;6235751;28;80731;-63
2021/04/30 09:06:31;;;;;;;10.07;5.85;;;23.40;42.70;;;;;;6231149;28;80447;-63
2021/04/30 09:09:32;;;;;;;7.80;4.72;;;23.40;42.80;;;;;;6226384;28;81007;-63
2021/04/30 09:12:33;;;;;;;8.27;5.10;;;23.50;42.40;;;;;;6236363;28;80834;-63
2021/04/30 09:15:33;;;;;;;7.28;5.15;;;23.40;42.00;;;;;;6214391;28;80399;-61
2021/04/30 09:18:34;;;;;;;7.10;4.50;;;23.40;42.00;;;;;;6240885;28;81330;-63
2021/04/30 09:21:34;;;;;;;9.20;4.45;;;23.40;41.50;;;;;;6233138;28;80702;-63
2021/04/30 09:24:35;;;;;;;9.27;4.20;;;23.40;41.40;;;;;;6231816;28;82418;-63
2021/04/30 09:27:35;;;;;;;8.40;4.35;;;23.40;41.50;;;;;;6213790;28;83370;-63
2021/04/30 09:30:36;;;;;;;9.95;4.78;;;23.40;41.10;;;;;;6238953;28;80453;-63
2021/04/30 09:33:36;;;;;;;8.45;4.90;;;23.40;41.20;;;;;;6240181;28;80833;-63
2021/04/30 09:36:37;;;;;;;6.45;4.13;;;23.40;41.40;;;;;;6239858;28;80483;-63
2021/04/30 09:39:37;;;;;;;9.38;4.07;;;23.40;41.40;;;;;;6236242;28;81175;-63
2021/04/30 09:42:40;;;;;;;5.10;3.95;;;23.40;41.40;;;;;;6197110;28;80469;-63
2021/04/30 09:45:40;;;;;;;9.70;4.38;;;23.40;41.20;;;;;;6231776;28;80329;-63
2021/04/30 09:48:41;;;;;;;5.72;3.90;;;23.40;41.00;;;;;;6221465;28;80384;-63
2021/04/30 09:51:42;;;;;;;6.80;3.80;;;23.40;41.60;;;;;;6235352;28;81056;-63
2021/04/30 09:54:42;;;;;;;5.40;3.72;;;23.50;41.30;;;;;;6234483;28;80250;-63
2021/04/30 09:57:43;;;;;;;14.48;3.95;;;23.50;41.50;;;;;;6230441;28;80582;-63
2021/04/30 10:00:44;;;;;;;8.38;3.65;;;23.50;41.50;;;;;;6225986;28;81579;-63
2021/04/30 10:03:44;;;;;;;6.75;4.10;;;23.50;41.00;;;;;;6235464;28;80684;-63
2021/04/30 10:06:45;;;;;;;9.93;4.45;;;23.50;41.30;;;;;;6230633;28;80457;-63
2021/04/30 10:09:45;;;;;;;7.05;3.88;;;23.50;41.60;;;;;;6233079;28;80517;-64
2021/04/30 10:12:46;;;;;;;7.07;3.58;;;23.50;42.30;;;;;;6204981;28;83091;-64
2021/04/30 10:15:46;;;;;;;10.77;3.72;;;23.50;42.10;;;;;;6231277;28;80384;-64
2021/04/30 10:18:47;;;;;;;6.10;3.90;;;23.50;42.20;;;;;;6233985;28;80218;-65
2021/04/30 10:21:47;;;;;;;7.35;3.90;;;23.50;42.10;;;;;;6233620;28;81768;-66
2021/04/30 10:24:48;;;;;;;7.00;4.05;;;23.50;42.20;;;;;;6223016;28;82999;-65
2021/04/30 10:27:48;;;;;;;18.00;5.00;;;23.50;42.10;;;;;;6234916;28;81436;-66
2021/04/30 10:30:49;;;;;;;10.18;4.35;;;23.50;41.90;;;;;;6233693;28;80338;-67
2021/04/30 10:33:49;;;;;;;11.38;3.75;;;23.60;41.80;;;;;;6227157;28;81708;-65
2021/04/30 10:36:50;;;;;;;6.18;3.63;;;23.60;41.50;;;;;;6231370;28;80449;-66
2021/04/30 10:39:51;;;;;;;6.20;3.78;;;23.60;40.90;;;;;;6230861;28;80513;-67
2021/04/30 10:42:51;;;;;;;6.65;3.28;;;23.60;40.40;;;;;;6227099;28;80560;-64
2021/04/30 10:45:52;;;;;;;5.57;3.53;;;23.60;40.10;;;;;;6230366;28;82527;-66
2021/04/30 10:48:52;;;;;;;12.40;3.78;;;23.60;39.90;;;;;;6228005;28;81601;-67
2021/04/30 10:51:53;;;;;;;7.10;3.40;;;23.60;39.60;;;;;;6234104;28;80608;-65
2021/04/30 10:54:53;;;;;;;3.58;2.88;;;23.60;39.60;;;;;;6234254;28;80430;-66
2021/04/30 10:57:54;;;;;;;9.60;2.83;;;23.60;39.10;;;;;;6228168;28;80609;-66
2021/04/30 11:00:54;;;;;;;4.82;3.08;;;23.60;38.80;;;;;;6222608;28;81504;-68
2021/04/30 11:03:55;;;;;;;6.43;3.72;;;23.60;38.80;;;;;;6227109;28;80506;-68
2021/04/30 11:06:55;;;;;;;4.40;2.95;;;23.60;38.40;;;;;;6229197;28;80369;-68
2021/04/30 11:09:56;;;;;;;4.03;2.72;;;23.60;38.90;;;;;;6231255;28;80214;-67
2021/04/30 11:12:56;;;;;;;4.90;3.28;;;23.60;38.70;;;;;;6225514;28;80683;-67
2021/04/30 11:15:57;;;;;;;6.07;2.85;;;23.70;38.70;;;;;;6229486;28;80104;-66
2021/04/30 11:18:57;;;;;;;3.85;2.80;;;23.70;38.60;;;;;;6229001;28;80363;-68
2021/04/30 11:21:58;;;;;;;5.30;2.95;;;23.70;38.30;;;;;;6229284;28;80725;-65
2021/04/30 11:24:58;;;;;;;3.53;2.88;;;23.80;38.10;;;;;;6228926;28;81719;-67
2021/04/30 11:27:59;;;;;;;6.75;3.45;;;23.70;38.00;;;;;;6229222;28;81051;-68
2021/04/30 11:30:59;;;;;;;5.97;2.85;;;23.70;38.00;;;;;;6219301;28;81188;-68
2021/04/30 11:34:00;;;;;;;5.95;3.47;;;23.70;38.10;;;;;;6206116;28;81706;-68
2021/04/30 11:37:03;;;;;;;6.30;3.00;;;23.70;37.80;;;;;;6229102;28;80921;-68
2021/04/30 11:40:03;;;;;;;9.23;3.22;;;23.70;37.70;;;;;;6208368;28;80723;-68
2021/04/30 11:43:06;;;;;;;3.72;2.80;;;23.80;37.70;;;;;;6226683;28;80682;-68
2021/04/30 11:46:07;;;;;;;6.85;3.13;;;23.80;37.60;;;;;;6227338;28;81368;-68
2021/04/30 11:49:07;;;;;;;4.15;3.10;;;23.80;37.40;;;;;;6206613;28;81835;-67
2021/04/30 11:52:08;;;;;;;5.65;2.65;;;23.80;37.60;;;;;;6227085;28;80484;-66
2021/04/30 11:55:09;;;;;;;4.95;2.55;;;23.80;37.90;;;;;;6231283;28;86934;-64
2021/04/30 11:58:09;;;;;;;3.92;2.92;;;23.80;37.60;;;;;;6224881;28;80536;-65
2021/04/30 12:01:10;;;;;;;3.58;2.70;;;23.80;37.40;;;;;;6213654;28;81254;-65
2021/04/30 12:04:10;;;;;;;5.35;3.22;;;23.80;37.10;;;;;;6234171;28;80853;-65
2021/04/30 12:07:11;;;;;;;12.32;3.53;;;23.80;36.80;;;;;;6231476;28;80567;-64
2021/04/30 12:10:11;;;;;;;4.93;2.78;;;23.80;36.50;;;;;;6228278;28;81232;-66
2021/04/30 12:13:12;;;;;;;4.13;3.00;;;23.80;36.60;;;;;;6230136;28;80041;-66
2021/04/30 12:16:12;;;;;;;5.53;2.47;;;23.80;36.30;;;;;;6208215;28;80541;-65
2021/04/30 12:19:13;;;;;;;3.65;2.60;;;23.80;36.20;;;;;;6221157;28;80332;-66
2021/04/30 12:22:13;;;;;;;3.15;2.40;;;23.80;36.30;;;;;;6232316;28;80620;-66
2021/04/30 12:25:14;;;;;;;3.28;2.58;;;23.80;36.10;;;;;;6214680;28;81438;-66
2021/04/30 12:28:15;;;;;;;5.57;3.03;;;23.70;36.00;;;;;;6225081;28;80832;-65
2021/04/30 12:31:16;;;;;;;4.55;2.65;;;23.70;36.10;;;;;;6233387;28;80899;-64
2021/04/30 12:34:17;;;;;;;6.15;2.75;;;23.70;36.10;;;;;;6228795;28;81448;-65
2021/04/30 12:37:17;;;;;;;5.40;2.55;;;23.80;36.30;;;;;;6217763;28;81080;-63
2021/04/30 12:40:18;;;;;;;4.28;2.67;;;23.70;36.60;;;;;;6230925;28;80391;-64
2021/04/30 12:43:18;;;;;;;4.65;2.58;;;23.80;36.50;;;;;;6226866;28;81255;-64
2021/04/30 12:46:19;;;;;;;8.02;2.90;;;23.80;36.90;;;;;;6226501;28;82144;-66
2021/04/30 12:49:19;;;;;;;2.45;2.15;;;23.80;36.90;;;;;;6234245;28;80596;-66
2021/04/30 12:52:20;;;;;;;5.07;3.00;;;23.80;37.10;;;;;;6209907;28;82296;-65
2021/04/30 12:55:20;;;;;;;5.38;2.60;;;23.80;37.70;;;;;;6213893;28;80798;-63
2021/04/30 12:58:21;;;;;;;2.65;2.13;;;23.70;37.30;;;;;;6217562;28;81924;-63
2021/04/30 13:01:22;;;;;;;3.17;2.30;;;23.80;37.60;;;;;;6227021;28;80494;-63
2021/04/30 13:04:22;;;;;;;4.47;2.28;;;23.80;37.60;;;;;;6227415;28;82856;-66
2021/04/30 13:07:23;;;;;;;4.80;2.83;;;23.80;37.60;;;;;;6227201;28;80315;-65
2021/04/30 13:10:23;;;;;;;5.18;2.28;;;23.80;37.80;;;;;;6224754;28;81840;-67
2021/04/30 13:13:24;;;;;;;3.92;2.53;;;23.80;37.50;;;;;;6226240;28;80431;-66
2021/04/30 13:16:24;;;;;;;4.78;2.70;;;23.80;37.20;;;;;;6231910;28;80508;-66
2021/04/30 13:19:25;;;;;;;6.05;2.80;;;23.70;36.90;;;;;;6232967;28;80274;-67
2021/04/30 13:22:26;;;;;;;3.20;2.47;;;23.70;36.00;;;;;;6228457;28;80492;-65
2021/04/30 13:25:26;;;;;;;4.00;2.70;;;23.70;33.60;;;;;;6230092;28;80408;-65
2021/04/30 13:28:27;;;;;;;5.50;2.70;;;23.60;34.10;;;;;;6224680;28;80675;-66
2021/04/30 13:31:27;;;;;;;3.85;2.60;;;23.60;32.50;;;;;;6229717;28;81429;-66
2021/04/30 13:34:28;;;;;;;2.50;2.30;;;23.50;32.30;;;;;;6226187;28;81433;-65
2021/04/30 13:37:28;;;;;;;7.70;2.92;;;23.50;32.50;;;;;;6236097;28;80877;-65
2021/04/30 13:40:29;;;;;;;3.88;2.50;;;23.50;32.60;;;;;;6219557;28;80265;-66
2021/04/30 13:43:29;;;;;;;7.43;2.90;;;23.50;33.50;;;;;;6234650;28;83358;-65
2021/04/30 13:46:31;;;;;;;2.55;2.08;;;23.50;32.60;;;;;;6237257;28;81547;-66
2021/04/30 13:49:32;;;;;;;5.38;2.72;;;23.50;32.70;;;;;;6229668;28;80343;-65
2021/04/30 13:52:32;;;;;;;7.45;3.20;;;23.50;33.30;;;;;;6235078;28;80900;-66
2021/04/30 13:55:33;;;;;;;7.72;3.08;;;23.50;33.70;;;;;;6226071;28;80237;-66
2021/04/30 13:58:33;;;;;;;4.00;3.25;;;23.50;32.70;;;;;;6233274;28;81080;-66
2021/04/30 14:01:34;;;;;;;9.88;3.20;;;23.50;32.80;;;;;;6233497;28;80314;-65
2021/04/30 14:04:35;;;;;;;4.00;2.50;;;23.50;33.00;;;;;;6231065;28;80320;-62
2021/04/30 14:07:36;;;;;;;4.45;2.85;;;23.60;33.10;;;;;;6233387;28;87967;-64
2021/04/30 14:10:37;;;;;;;5.38;2.80;;;23.60;33.10;;;;;;6233077;28;80314;-64
2021/04/30 14:13:37;;;;;;;10.30;2.75;;;23.60;32.80;;;;;;6232199;28;80286;-64
2021/04/30 14:16:38;;;;;;;5.07;2.30;;;23.60;33.40;;;;;;6231226;28;80571;-66
2021/04/30 14:19:38;;;;;;;4.40;2.50;;;23.60;33.20;;;;;;6227147;28;80467;-65
2021/04/30 14:22:39;;;;;;;9.25;2.63;;;23.60;33.70;;;;;;6232134;28;80511;-65
2021/04/30 14:25:39;;;;;;;7.40;2.85;;;23.60;33.60;;;;;;6231123;28;80369;-66
2021/04/30 14:28:40;;;;;;;3.40;2.65;;;23.60;33.40;;;;;;6235072;28;81662;-65
2021/04/30 14:31:40;;;;;;;7.10;2.70;;;23.60;33.50;;;;;;6233022;28;80394;-65
2021/04/30 14:34:41;;;;;;;4.05;2.90;;;23.60;33.30;;;;;;6229898;28;81372;-64
2021/04/30 14:37:41;;;;;;;5.28;2.70;;;23.60;33.40;;;;;;6233328;28;80386;-65
2021/04/30 14:40:42;;;;;;;5.32;2.63;;;23.60;33.70;;;;;;6236492;28;80784;-63
2021/04/30 14:43:42;;;;;;;4.10;2.63;;;23.60;34.00;;;;;;6229182;28;81443;-65
2021/04/30 14:46:43;;;;;;;3.58;2.83;;;23.60;33.60;;;;;;6230583;28;81140;-63
2021/04/30 14:49:44;;;;;;;4.53;3.03;;;23.60;35.00;;;;;;6226885;28;80455;-63
2021/04/30 14:52:45;;;;;;;5.82;2.40;;;23.60;34.20;;;;;;6230731;28;81069;-64
2021/04/30 14:55:47;;;;;;;3.65;2.80;;;23.70;34.30;;;;;;6232515;28;81028;-64
2021/04/30 14:58:48;;;;;;;4.28;2.88;;;23.60;33.50;;;;;;6234654;28;81734;-64
2021/04/30 15:01:48;;;;;;;4.35;2.55;;;23.60;33.10;;;;;;6212934;28;84123;-64
2021/04/30 15:04:49;;;;;;;4.47;2.45;;;23.60;32.90;;;;;;6228192;28;81632;-64
2021/04/30 15:07:49;;;;;;;4.93;2.35;;;23.60;33.20;;;;;;6232852;28;81813;-64
2021/04/30 15:10:54;;;;;;;3.05;2.33;;;23.60;33.10;;;;;;6227208;28;80747;-64
2021/04/30 15:13:54;;;;;;;4.68;2.40;;;23.60;33.10;;;;;;6231549;28;81510;-63
2021/04/30 15:17:00;;;;;;;4.65;2.47;;;23.60;33.40;;;;;;6236167;28;81585;-63
2021/04/30 15:20:00;;;;;;;3.30;2.35;;;23.60;33.60;;;;;;6237980;28;80472;-63
2021/04/30 15:23:01;;;;;;;4.20;2.38;;;23.60;33.70;;;;;;6230666;28;81609;-64
2021/04/30 15:26:01;;;;;;;5.32;2.17;;;23.60;33.50;;;;;;6228321;28;80503;-64
2021/04/30 15:29:02;;;;;;;4.93;2.85;;;23.60;33.60;;;;;;6230584;28;80640;-64
2021/04/30 15:32:02;;;;;;;5.63;2.85;;;23.60;33.50;;;;;;6236758;28;81398;-64
2021/04/30 15:35:03;;;;;;;4.82;2.60;;;23.60;33.70;;;;;;6236320;28;80273;-63