Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:00;;;;;;;32.35;9.25;;;;;;;24.82;63.73;100394.14;1776055;79;20929;-65
2021/07/17 00:04:29;;;;;;;32.78;9.78;;;;;;;24.78;63.97;100394.95;1775176;79;20952;-64
2021/07/17 00:06:57;;;;;;;34.90;9.90;;;;;;;24.75;64.11;100388.41;1780455;79;20850;-64
2021/07/17 00:09:24;;;;;;;36.58;9.80;;;;;;;24.72;64.29;100392.28;1777033;79;20941;-66
2021/07/17 00:11:50;;;;;;;31.12;9.70;;;;;;;24.72;64.38;100396.92;1781131;79;21446;-64
2021/07/17 00:14:17;;;;;;;28.17;9.15;;;;;;;24.69;64.49;100393.97;1776220;79;21452;-65
2021/07/17 00:16:45;;;;;;;25.40;8.63;;;;;;;24.66;64.72;100397.02;1784128;79;20894;-65
2021/07/17 00:19:11;;;;;;;25.90;9.33;;;;;;;24.63;65.00;100397.33;1775754;79;20938;-65
2021/07/17 00:21:38;;;;;;;27.13;9.90;;;;;;;24.62;65.16;100395.61;1770213;78;20886;-65
2021/07/17 00:24:05;;;;;;;29.05;9.83;;;;;;;24.60;65.50;100402.60;1770481;79;21123;-66
2021/07/17 00:26:31;;;;;;;37.35;10.63;;;;;;;24.56;65.82;100394.87;1769176;78;20948;-65
2021/07/17 00:28:58;;;;;;;35.08;9.90;;;;;;;24.51;66.12;100392.58;1767732;79;21319;-65
2021/07/17 00:31:24;;;;;;;38.05;10.13;;;;;;;24.45;66.46;100389.09;1768113;79;20913;-65
2021/07/17 00:33:51;;;;;;;32.38;9.60;;;;;;;24.41;66.70;100388.53;1766037;78;20944;-65
2021/07/17 00:36:17;;;;;;;33.25;9.25;;;;;;;24.39;66.93;100375.98;1769738;79;21125;-66
2021/07/17 00:38:44;;;;;;;19.60;9.13;;;;;;;24.36;67.16;100381.28;1767209;79;20882;-65
2021/07/17 00:41:10;;;;;;;23.80;9.25;;;;;;;24.34;67.29;100380.58;1765918;79;21454;-65
2021/07/17 00:43:38;;;;;;;27.82;8.63;;;;;;;24.34;67.42;100373.73;1767842;78;20960;-65
2021/07/17 00:46:05;;;;;;;23.18;8.33;;;;;;;24.34;67.50;100377.84;1769788;79;20925;-66
2021/07/17 00:48:31;;;;;;;25.80;8.68;;;;;;;24.35;67.56;100382.80;1769895;79;21419;-65
2021/07/17 00:50:58;;;;;;;23.45;8.75;;;;;;;24.32;67.71;100373.02;1769018;79;21263;-65
2021/07/17 00:53:24;;;;;;;17.52;8.65;;;;;;;24.30;68.00;100380.01;1766480;79;21375;-65
2021/07/17 00:55:52;;;;;;;30.32;9.25;;;;;;;24.30;68.37;100375.02;1772034;79;20961;-67
2021/07/17 00:58:22;;;;;;;28.70;8.25;;;;;;;24.29;68.52;100379.66;1770461;79;20968;-66
2021/07/17 01:00:52;;;;;;;26.17;8.73;;;;;;;24.27;68.58;100377.58;1738873;79;21932;-66
2021/07/17 01:03:20;;;;;;;28.85;10.10;;;;;;;24.28;68.59;100375.69;1768130;79;21344;-67
2021/07/17 01:05:48;;;;;;;36.35;9.78;;;;;;;24.27;68.74;100372.11;1769590;79;20893;-66
2021/07/17 01:08:16;;;;;;;31.45;8.68;;;;;;;24.29;68.74;100374.18;1762656;79;20894;-65
2021/07/17 01:10:44;;;;;;;30.88;9.33;;;;;;;24.25;68.85;100370.03;1737168;80;21514;-65
2021/07/17 01:13:10;;;;;;;32.15;9.13;;;;;;;24.25;69.17;100373.26;1768655;79;20937;-64
2021/07/17 01:15:37;;;;;;;23.83;8.15;;;;;;;24.22;69.52;100374.45;1766284;79;21380;-64
2021/07/17 01:18:07;;;;;;;26.45;8.40;;;;;;;24.19;69.71;100373.35;1736910;80;21733;-65
2021/07/17 01:20:33;;;;;;;36.93;9.15;;;;;;;24.13;69.96;100359.79;1770730;79;21513;-64
2021/07/17 01:23:00;;;;;;;26.62;9.48;;;;;;;24.08;70.02;100374.41;1782746;79;21426;-64
2021/07/17 01:25:29;;;;;;;26.93;9.88;;;;;;;24.03;70.09;100372.16;1781641;79;21534;-64
2021/07/17 01:27:56;;;;;;;27.55;8.90;;;;;;;23.98;70.29;100365.37;1783091;79;20917;-65
2021/07/17 01:30:33;;;;;;;31.73;8.00;;;;;;;23.95;70.38;100365.67;1784128;79;20898;-65
2021/07/17 01:33:00;;;;;;;21.85;8.50;;;;;;;23.90;70.68;100364.75;1781596;79;21444;-66
2021/07/17 01:35:26;;;;;;;28.50;9.73;;;;;;;23.86;70.91;100367.44;1785429;79;21430;-65
2021/07/17 01:37:53;;;;;;;29.95;11.18;;;;;;;23.83;71.13;100367.73;1780123;79;21457;-65
2021/07/17 01:40:21;;;;;;;37.53;13.70;;;;;;;23.79;71.29;100359.48;1787512;79;21422;-65
2021/07/17 01:42:50;;;;;;;43.38;14.40;;;;;;;23.69;71.59;100356.25;1790726;79;21224;-65
2021/07/17 01:45:25;;;;;;;37.53;13.80;;;;;;;23.63;71.80;100354.12;1789661;79;20858;-64
2021/07/17 01:47:52;;;;;;;46.18;13.32;;;;;;;23.58;72.09;100349.61;1784014;79;21387;-65
2021/07/17 01:50:18;;;;;;;33.65;13.20;;;;;;;23.52;72.35;100354.28;1783079;79;20949;-65
2021/07/17 01:52:49;;;;;;;27.13;12.18;;;;;;;23.46;72.69;100353.88;1782003;79;21585;-65
2021/07/17 01:55:16;;;;;;;34.60;13.22;;;;;;;23.43;72.91;100352.80;1790566;79;21410;-65
2021/07/17 01:57:45;;;;;;;33.40;13.72;;;;;;;23.42;73.09;100355.18;1785558;79;20949;-65
2021/07/17 02:00:12;;;;;;;39.60;13.35;;;;;;;23.39;73.29;100354.11;1782079;79;20917;-65
2021/07/17 02:02:39;;;;;;;35.17;13.50;;;;;;;23.35;73.56;100358.16;1778555;79;21743;-65
2021/07/17 02:05:06;;;;;;;34.20;13.70;;;;;;;23.31;73.90;100363.53;1783345;79;20949;-64
2021/07/17 02:07:33;;;;;;;31.42;13.28;;;;;;;23.25;74.31;100361.36;1785468;79;21338;-63
2021/07/17 02:10:02;;;;;;;32.83;12.13;;;;;;;23.22;74.50;100357.56;1781673;79;21376;-64
2021/07/17 02:12:28;;;;;;;36.75;13.45;;;;;;;23.16;74.76;100360.36;1776443;79;20914;-64
2021/07/17 02:14:55;;;;;;;32.60;11.60;;;;;;;23.11;75.19;100353.99;1784778;79;21527;-63
2021/07/17 02:17:21;;;;;;;32.48;11.78;;;;;;;23.07;75.42;100356.63;1783277;79;21398;-64
2021/07/17 02:19:48;;;;;;;24.18;10.00;;;;;;;23.04;75.55;100356.92;1783976;79;21415;-65
2021/07/17 02:22:14;;;;;;;24.82;9.63;;;;;;;23.01;75.80;100351.75;1783517;79;20874;-64
2021/07/17 02:24:41;;;;;;;26.82;9.78;;;;;;;23.01;75.84;100354.00;1785361;79;20905;-63
2021/07/17 02:27:07;;;;;;;29.32;9.60;;;;;;;23.03;76.01;100349.73;1788940;79;21316;-64
2021/07/17 02:29:34;;;;;;;24.12;9.20;;;;;;;23.04;75.98;100356.92;1786671;78;20985;-63
2021/07/17 02:32:01;;;;;;;24.07;9.18;;;;;;;23.03;75.99;100363.40;1783855;79;21378;-63
2021/07/17 02:34:28;;;;;;;22.73;8.65;;;;;;;23.06;76.04;100359.00;1786622;79;21270;-62
2021/07/17 02:36:55;;;;;;;22.13;8.73;;;;;;;23.11;75.96;100359.45;1783788;79;21340;-62
2021/07/17 02:39:21;;;;;;;21.20;9.08;;;;;;;23.15;75.83;100358.64;1782800;79;21327;-62
2021/07/17 02:41:49;;;;;;;25.45;9.88;;;;;;;23.14;75.80;100363.27;1780052;79;20942;-62
2021/07/17 02:44:15;;;;;;;27.32;9.10;;;;;;;23.16;75.93;100359.00;1780345;79;20910;-61
2021/07/17 02:46:41;;;;;;;34.53;9.23;;;;;;;23.17;76.00;100361.60;1778214;79;21474;-61
2021/07/17 02:49:08;;;;;;;23.07;9.08;;;;;;;23.18;75.92;100370.16;1778356;79;20910;-62
2021/07/17 02:51:34;;;;;;;25.75;8.73;;;;;;;23.17;75.98;100365.70;1765694;79;21572;-62
2021/07/17 02:54:01;;;;;;;24.87;9.08;;;;;;;23.16;76.03;100368.56;1781535;79;20890;-61
2021/07/17 02:56:28;;;;;;;21.85;9.33;;;;;;;23.17;75.96;100368.44;1779926;79;21326;-62
2021/07/17 02:58:54;;;;;;;35.25;9.45;;;;;;;23.20;75.91;100363.69;1785226;79;21712;-62
2021/07/17 03:01:20;;;;;;;19.37;8.50;;;;;;;23.20;75.91;100367.27;1778746;79;20911;-62
2021/07/17 03:03:47;;;;;;;27.80;9.00;;;;;;;23.22;75.77;100368.50;1788355;79;21240;-63
2021/07/17 03:06:14;;;;;;;19.73;8.88;;;;;;;23.26;75.47;100369.47;1786852;79;20876;-62
2021/07/17 03:08:41;;;;;;;21.87;9.35;;;;;;;23.31;75.04;100368.52;1786908;79;20905;-63
2021/07/17 03:11:08;;;;;;;21.70;8.83;;;;;;;23.39;74.63;100368.28;1783005;79;21251;-62
2021/07/17 03:13:34;;;;;;;18.42;8.28;;;;;;;23.42;74.31;100366.13;1784461;79;21346;-62
2021/07/17 03:16:00;;;;;;;21.02;8.33;;;;;;;23.48;73.91;100369.27;1782508;79;21920;-62
2021/07/17 03:18:27;;;;;;;37.53;8.70;;;;;;;23.54;73.64;100369.55;1791328;79;21442;-63
2021/07/17 03:20:53;;;;;;;28.42;9.78;;;;;;;23.60;73.29;100364.00;1787420;79;20906;-63
2021/07/17 03:23:20;;;;;;;26.20;9.10;;;;;;;23.64;72.97;100358.58;1789400;79;21454;-62
2021/07/17 03:25:46;;;;;;;27.85;8.70;;;;;;;23.73;72.73;100368.62;1784453;79;20949;-62
2021/07/17 03:28:13;;;;;;;23.25;8.68;;;;;;;23.82;72.37;100364.12;1788672;79;21082;-62
2021/07/17 03:30:39;;;;;;;21.25;8.38;;;;;;;23.90;71.85;100363.38;1785822;78;21798;-63
2021/07/17 03:33:05;;;;;;;24.75;8.48;;;;;;;23.94;71.60;100365.32;1785867;79;20953;-62
2021/07/17 03:35:32;;;;;;;23.05;8.53;;;;;;;23.98;71.26;100356.63;1785591;79;21439;-63
2021/07/17 03:37:59;;;;;;;25.35;8.18;;;;;;;24.08;71.12;100368.09;1784923;79;21435;-62
2021/07/17 03:40:26;;;;;;;24.85;8.08;;;;;;;24.16;70.78;100357.23;1781100;79;21510;-63
2021/07/17 03:42:52;;;;;;;26.93;9.58;;;;;;;24.24;70.47;100355.10;1787595;79;20890;-62
2021/07/17 03:45:19;;;;;;;30.70;9.63;;;;;;;24.32;70.38;100359.33;1789265;79;21493;-63
2021/07/17 03:47:45;;;;;;;27.27;8.40;;;;;;;24.44;70.11;100367.67;1785463;79;21465;-62
2021/07/17 03:50:13;;;;;;;31.50;8.80;;;;;;;24.53;69.84;100359.03;1784056;79;21395;-62
2021/07/17 03:52:40;;;;;;;19.87;8.80;;;;;;;24.64;69.49;100359.31;1787632;79;21042;-63
2021/07/17 03:55:08;;;;;;;30.17;7.62;;;;;;;24.73;69.09;100358.89;1787569;79;20937;-62
2021/07/17 03:57:35;;;;;;;30.10;9.08;;;;;;;24.84;68.94;100350.45;1790234;79;21482;-62
2021/07/17 04:00:05;;;;;;;16.40;8.15;;;;;;;24.99;68.24;100352.65;1787095;79;20961;-62
2021/07/17 04:02:40;;;;;;;30.00;9.33;;;;;;;25.15;67.57;100364.26;1722123;81;20919;-63
2021/07/17 04:05:03;;;;;;;23.02;9.18;;;;;;;25.26;67.10;100356.29;1728102;80;21766;-62
2021/07/17 04:07:29;;;;;;;41.15;9.70;;;;;;;25.31;67.03;100357.54;1748244;80;21501;-63
2021/07/17 04:09:55;;;;;;;49.77;9.55;;;;;;;25.42;66.96;100361.91;1726702;80;20942;-62
2021/07/17 04:12:22;;;;;;;26.80;8.78;;;;;;;25.54;66.59;100353.45;1725874;81;21759;-62
2021/07/17 04:14:48;;;;;;;26.70;9.30;;;;;;;25.63;66.16;100345.61;1748694;80;20965;-62
2021/07/17 04:17:15;;;;;;;39.53;10.08;;;;;;;25.71;65.89;100351.12;1748093;80;21390;-62
2021/07/17 04:19:42;;;;;;;29.95;10.25;;;;;;;25.79;65.79;100350.84;1744355;80;20951;-63
2021/07/17 04:22:09;;;;;;;34.15;10.88;;;;;;;25.87;65.57;100342.64;1744236;80;20909;-62
2021/07/17 04:24:35;;;;;;;27.70;10.88;;;;;;;25.96;65.45;100349.88;1746266;81;21414;-62
2021/07/17 04:27:03;;;;;;;25.88;11.73;;;;;;;26.08;65.40;100349.60;1726569;80;20961;-62
2021/07/17 04:29:29;;;;;;;47.62;10.70;;;;;;;26.15;64.95;100353.39;1740138;81;21625;-62
2021/07/17 04:31:56;;;;;;;36.28;10.88;;;;;;;26.20;65.00;100348.31;1735114;81;21308;-62
2021/07/17 04:34:23;;;;;;;36.98;11.43;;;;;;;26.28;65.15;100352.45;1787784;79;20980;-63
2021/07/17 04:36:53;;;;;;;44.33;11.97;;;;;;;26.38;64.90;100351.44;1785815;79;20883;-63
2021/07/17 04:39:20;;;;;;;32.85;12.85;;;;;;;26.48;64.95;100356.30;1790515;79;20957;-62
2021/07/17 04:41:46;;;;;;;33.80;11.75;;;;;;;26.58;64.90;100351.49;1787690;79;21577;-64
2021/07/17 04:44:14;;;;;;;28.70;12.45;;;;;;;26.69;64.46;100353.59;1787413;79;20921;-62
2021/07/17 04:46:41;;;;;;;29.77;12.47;;;;;;;26.73;64.11;100348.93;1788103;79;20869;-63
2021/07/17 04:49:07;;;;;;;25.92;12.43;;;;;;;26.82;64.32;100355.30;1780213;79;20988;-62
2021/07/17 04:51:34;;;;;;;37.60;13.15;;;;;;;26.91;64.25;100349.86;1790396;79;20934;-62
2021/07/17 04:54:01;;;;;;;37.98;12.93;;;;;;;27.03;64.03;100353.98;1786526;79;21524;-63
2021/07/17 04:56:27;;;;;;;29.72;12.68;;;;;;;27.14;63.73;100353.65;1781702;79;20950;-63
2021/07/17 04:58:54;;;;;;;34.08;12.00;;;;;;;27.22;63.59;100354.66;1788059;79;21839;-63
2021/07/17 05:01:21;;;;;;;22.02;10.03;;;;;;;27.30;63.62;100357.40;1788862;79;20890;-62
2021/07/17 05:03:48;;;;;;;25.60;9.83;;;;;;;27.40;63.49;100354.47;1780566;79;20866;-62
2021/07/17 05:06:14;;;;;;;34.05;10.28;;;;;;;27.51;63.23;100349.11;1785605;79;21526;-62
2021/07/17 05:08:41;;;;;;;23.12;9.68;;;;;;;27.62;62.84;100352.92;1784257;79;21215;-63
2021/07/17 05:11:08;;;;;;;25.95;10.00;;;;;;;27.72;62.73;100344.47;1782728;79;20903;-63
2021/07/17 05:13:34;;;;;;;33.33;10.08;;;;;;;27.84;62.71;100351.83;1785235;79;20902;-63
2021/07/17 05:16:01;;;;;;;29.63;9.18;;;;;;;27.96;62.49;100357.81;1782863;79;21304;-62
2021/07/17 05:18:28;;;;;;;29.32;9.95;;;;;;;28.06;61.67;100363.11;1781191;79;21386;-62
2021/07/17 05:20:54;;;;;;;35.03;9.85;;;;;;;28.15;61.65;100369.82;1791786;79;21356;-62
2021/07/17 05:23:22;;;;;;;27.25;8.85;;;;;;;28.29;61.30;100364.58;1790628;78;20873;-62
2021/07/17 05:25:50;;;;;;;22.22;9.83;;;;;;;28.45;60.98;100374.68;1800204;79;20937;-63
2021/07/17 05:28:17;;;;;;;19.52;9.60;;;;;;;28.53;61.70;100366.35;1795312;79;21453;-62
2021/07/17 05:30:44;;;;;;;27.30;11.20;;;;;;;28.60;62.11;100372.84;1796780;78;22262;-63
2021/07/17 05:33:11;;;;;;;33.48;11.40;;;;;;;28.68;63.08;100365.05;1793884;78;21477;-64
2021/07/17 05:35:37;;;;;;;26.77;10.40;;;;;;;28.77;63.36;100358.95;1792011;78;21111;-63
2021/07/17 05:38:04;;;;;;;22.70;11.38;;;;;;;28.89;62.88;100370.45;1800803;78;21733;-63
2021/07/17 05:40:32;;;;;;;31.07;11.73;;;;;;;29.01;62.18;100370.88;1758249;80;22018;-63
2021/07/17 05:42:59;;;;;;;28.65;10.80;;;;;;;29.15;62.27;100376.98;1796009;78;21452;-63
2021/07/17 05:45:25;;;;;;;25.43;11.30;;;;;;;29.25;62.11;100373.09;1794209;79;20968;-62
2021/07/17 05:47:52;;;;;;;20.05;11.22;;;;;;;29.33;61.96;100368.89;1791633;78;21066;-62
2021/07/17 05:50:19;;;;;;;28.65;11.15;;;;;;;29.44;62.10;100373.14;1757098;80;21044;-61
2021/07/17 05:52:47;;;;;;;24.47;11.85;;;;;;;29.61;61.93;100376.58;1794355;78;20983;-61
2021/07/17 05:55:13;;;;;;;22.95;11.38;;;;;;;29.78;61.19;100380.56;1794156;78;21727;-61
2021/07/17 05:57:40;;;;;;;25.23;10.95;;;;;;;29.87;60.34;100383.04;1796181;78;20866;-61
2021/07/17 06:00:08;;;;;;;25.72;12.00;;;;;;;29.92;60.25;100382.98;1794677;78;20984;-62
2021/07/17 06:02:41;;;;;;;23.15;11.90;;;;;;;30.03;59.71;100383.06;1798958;79;20925;-62
2021/07/17 06:05:09;;;;;;;25.88;11.50;;;;;;;30.14;59.12;100385.33;1797828;79;20926;-62
2021/07/17 06:07:37;;;;;;;22.98;12.00;;;;;;;30.11;59.04;100382.95;1801473;78;21429;-62
2021/07/17 06:10:04;;;;;;;23.05;12.65;;;;;;;30.03;59.18;100395.50;1752343;80;21062;-62
2021/07/17 06:12:30;;;;;;;29.40;13.28;;;;;;;29.93;59.71;100388.30;1788644;79;21131;-61
2021/07/17 06:14:58;;;;;;;26.65;12.95;;;;;;;29.84;60.61;100379.28;1794746;78;21051;-62
2021/07/17 06:17:24;;;;;;;28.27;12.93;;;;;;;29.81;61.25;100387.08;1800884;79;21007;-62
2021/07/17 06:22:37;;;;;;;31.12;12.70;;;;;;;29.79;61.97;100380.89;1811637;77;22640;-62
2021/07/17 06:25:05;;;;;;;20.35;12.70;;;;;;;29.69;62.48;100375.64;1772326;79;20932;-62
2021/07/17 06:27:31;;;;;;;26.00;13.68;;;;;;;29.68;62.81;100383.59;1778153;79;21839;-62
2021/07/17 06:29:57;;;;;;;33.45;14.10;;;;;;;29.69;63.02;100382.01;1774790;79;20980;-62
2021/07/17 06:32:24;;;;;;;29.40;13.55;;;;;;;29.72;63.38;100377.48;1774351;79;21230;-62
2021/07/17 06:34:51;;;;;;;23.90;13.58;;;;;;;29.78;63.52;100389.69;1773288;79;21551;-61
2021/07/17 06:37:17;;;;;;;24.57;14.23;;;;;;;29.78;63.63;100387.47;1776256;79;20980;-62
2021/07/17 06:39:44;;;;;;;26.93;14.85;;;;;;;29.77;63.74;100384.37;1774404;79;21105;-61
2021/07/17 06:42:10;;;;;;;24.23;15.10;;;;;;;29.74;63.86;100389.73;1769971;79;20944;-61
2021/07/17 06:44:38;;;;;;;32.98;15.58;;;;;;;29.71;64.17;100395.64;1765835;79;20894;-62
2021/07/17 06:47:04;;;;;;;22.70;15.00;;;;;;;29.64;64.65;100384.48;1773347;78;20888;-62
2021/07/17 06:49:32;;;;;;;21.60;14.87;;;;;;;29.60;64.81;100390.06;1777243;78;20906;-63
2021/07/17 06:51:59;;;;;;;26.42;15.25;;;;;;;29.56;65.19;100391.48;1775394;79;21103;-62
2021/07/17 06:54:26;;;;;;;24.47;15.32;;;;;;;29.57;65.12;100398.72;1771153;79;21063;-63
2021/07/17 06:56:53;;;;;;;28.67;15.18;;;;;;;29.54;65.59;100399.10;1770390;79;20996;-63
2021/07/17 06:59:20;;;;;;;31.20;15.23;;;;;;;29.52;65.72;100392.91;1776528;79;20969;-63
2021/07/17 07:01:48;;;;;;;26.02;15.88;;;;;;;29.53;66.05;100394.62;1778091;79;20960;-63
2021/07/17 07:04:15;;;;;;;26.10;16.67;;;;;;;29.49;65.83;100413.46;1779443;79;21106;-64
2021/07/17 07:06:41;;;;;;;27.45;16.17;;;;;;;29.40;66.19;100397.45;1736333;80;21483;-63
2021/07/17 07:09:08;;;;;;;28.20;17.07;;;;;;;29.40;66.53;100397.45;1725674;80;22256;-63
2021/07/17 07:11:39;;;;;;;21.95;15.25;;;;;;;29.40;66.87;100389.17;1728144;80;21056;-63
2021/07/17 07:14:03;;;;;;;27.60;15.55;;;;;;;29.45;67.28;100393.64;1729997;80;21477;-64
2021/07/17 07:16:29;;;;;;;21.10;15.68;;;;;;;29.47;67.18;100396.73;1723209;81;21160;-62
2021/07/17 07:18:56;;;;;;;24.70;15.32;;;;;;;29.46;67.41;100401.42;1725386;81;21064;-62
2021/07/17 07:21:22;;;;;;;23.42;16.17;;;;;;;29.48;67.17;100403.97;1729356;81;21080;-61
2021/07/17 07:23:49;;;;;;;31.68;16.27;;;;;;;29.50;67.49;100407.40;1730481;81;20911;-62
2021/07/17 07:26:15;;;;;;;23.42;15.78;;;;;;;29.51;67.54;100394.80;1733320;81;20989;-62
2021/07/17 07:28:42;;;;;;;20.75;15.95;;;;;;;29.57;67.72;100408.39;1686132;83;21116;-62
2021/07/17 07:31:08;;;;;;;23.83;15.85;;;;;;;29.59;67.92;100403.53;1728241;81;20942;-62
2021/07/17 07:33:35;;;;;;;22.60;15.28;;;;;;;29.70;67.68;100408.58;1729371;81;21274;-62
2021/07/17 07:36:01;;;;;;;26.48;16.55;;;;;;;29.83;67.38;100405.70;1727187;81;20918;-62
2021/07/17 07:38:28;;;;;;;27.50;16.55;;;;;;;29.89;67.05;100413.22;1733407;81;21541;-62
2021/07/17 07:40:54;;;;;;;30.35;15.98;;;;;;;29.88;66.93;100410.13;1731941;81;21545;-62
2021/07/17 07:43:20;;;;;;;26.48;14.68;;;;;;;29.87;67.22;100403.77;1726720;81;20901;-62
2021/07/17 07:45:47;;;;;;;26.00;16.67;;;;;;;29.86;67.08;100414.48;1725387;81;21388;-62
2021/07/17 07:48:13;;;;;;;25.45;15.83;;;;;;;29.80;67.77;100406.09;1729354;81;20934;-62
2021/07/17 07:50:40;;;;;;;22.93;15.10;;;;;;;29.78;68.00;100408.18;1721741;81;20914;-64
2021/07/17 07:53:06;;;;;;;27.80;16.25;;;;;;;29.83;68.33;100407.92;1728546;81;20932;-64
2021/07/17 07:55:32;;;;;;;20.55;14.60;;;;;;;29.85;68.20;100405.86;1691158;83;21403;-63
2021/07/17 07:57:59;;;;;;;20.30;14.13;;;;;;;29.82;67.99;100403.98;1733806;81;21335;-63
2021/07/17 08:00:25;;;;;;;21.37;14.15;;;;;;;29.79;68.49;100414.88;1692883;83;21798;-64
2021/07/17 08:02:52;;;;;;;21.52;15.00;;;;;;;29.83;68.60;100412.61;1716313;81;21024;-63
2021/07/17 08:05:18;;;;;;;23.18;15.03;;;;;;;29.87;68.17;100402.89;1731243;81;21119;-63
2021/07/17 08:07:45;;;;;;;23.32;15.23;;;;;;;29.88;67.95;100412.89;1727298;81;21382;-63
2021/07/17 08:10:11;;;;;;;27.73;15.60;;;;;;;29.89;68.25;100407.70;1728396;81;21069;-63
2021/07/17 08:12:38;;;;;;;19.55;14.75;;;;;;;29.92;67.94;100405.09;1728096;81;21038;-64
2021/07/17 08:15:08;;;;;;;20.05;15.38;;;;;;;29.95;67.38;100404.70;1726779;81;21021;-63
2021/07/17 08:17:34;;;;;;;18.85;13.90;;;;;;;29.96;67.44;100397.63;1725680;81;21196;-64
2021/07/17 08:20:01;;;;;;;20.37;14.98;;;;;;;29.90;67.68;100396.14;1725077;81;21132;-63
2021/07/17 08:22:27;;;;;;;24.10;13.80;;;;;;;29.89;67.41;100400.80;1696240;81;21019;-64
2021/07/17 08:24:53;;;;;;;23.92;14.53;;;;;;;29.85;67.55;100395.31;1722943;81;21079;-64
2021/07/17 08:27:20;;;;;;;23.75;14.38;;;;;;;29.85;67.20;100399.46;1726770;81;21151;-64
2021/07/17 08:29:46;;;;;;;23.87;14.47;;;;;;;29.89;67.31;100395.27;1728315;81;21078;-62
2021/07/17 08:32:12;;;;;;;19.80;13.72;;;;;;;29.99;67.37;100395.85;1739894;80;21177;-63
2021/07/17 08:34:39;;;;;;;23.42;13.93;;;;;;;30.14;67.06;100387.58;1707362;82;20998;-63
2021/07/17 08:37:05;;;;;;;24.50;14.95;;;;;;;30.28;66.60;100394.14;1739234;80;21091;-62
2021/07/17 08:39:34;;;;;;;21.48;14.05;;;;;;;30.44;65.83;100400.52;1736139;80;21422;-62
2021/07/17 08:42:03;;;;;;;18.80;13.95;;;;;;;30.47;65.05;100396.48;1742492;80;21130;-62
2021/07/17 08:44:30;;;;;;;18.15;14.28;;;;;;;30.40;64.62;100396.42;1742075;80;20920;-62
2021/07/17 08:46:57;;;;;;;25.80;14.80;;;;;;;30.42;64.53;100399.85;1710000;81;20900;-63
2021/07/17 08:49:24;;;;;;;19.55;14.30;;;;;;;30.48;64.27;100392.66;1744325;80;20928;-63
2021/07/17 08:51:52;;;;;;;29.05;14.83;;;;;;;30.55;64.38;100402.76;1740268;80;20928;-62
2021/07/17 08:54:18;;;;;;;31.35;14.15;;;;;;;30.61;64.36;100398.40;1713126;82;21099;-63
2021/07/17 08:56:45;;;;;;;26.62;14.53;;;;;;;30.68;63.99;100399.32;1735454;81;21040;-63
2021/07/17 08:59:12;;;;;;;26.17;14.85;;;;;;;30.75;64.09;100396.64;1742570;80;21559;-63
2021/07/17 09:01:38;;;;;;;23.05;14.70;;;;;;;30.77;63.63;100396.45;1726057;81;21064;-63
2021/07/17 09:04:07;;;;;;;21.93;14.50;;;;;;;30.67;63.54;100405.07;1725009;81;21056;-63
2021/07/17 09:06:34;;;;;;;24.00;14.28;;;;;;;30.63;63.84;100402.37;1717452;82;21119;-63
2021/07/17 09:09:02;;;;;;;21.97;13.90;;;;;;;30.66;63.96;100409.73;1726300;81;20934;-63
2021/07/17 09:11:37;;;;;;;22.70;14.75;;;;;;;30.63;63.91;100398.22;1720396;81;21051;-63
2021/07/17 09:14:04;;;;;;;23.27;14.33;;;;;;;30.64;64.13;100394.40;1739041;80;21087;-65
2021/07/17 09:16:31;;;;;;;20.80;14.28;;;;;;;30.68;64.25;100397.09;1719383;81;21043;-63
2021/07/17 09:18:58;;;;;;;21.68;13.28;;;;;;;30.71;63.77;100389.78;1722975;82;21724;-63
2021/07/17 09:21:30;;;;;;;23.98;13.75;;;;;;;30.79;64.12;100392.42;1720842;82;20953;-64
2021/07/17 09:24:02;;;;;;;22.15;14.60;;;;;;;30.89;63.63;100385.72;1717437;82;20989;-64
2021/07/17 09:26:33;;;;;;;21.77;14.23;;;;;;;30.91;62.44;100389.14;1723154;81;22194;-65
2021/07/17 09:29:08;;;;;;;28.75;14.03;;;;;;;30.87;62.20;100385.39;1773084;79;20914;-64
2021/07/17 09:31:52;;;;;;;24.67;13.72;;;;;;;30.88;62.40;100380.70;1770193;79;22148;-62
2021/07/17 09:34:22;;;;;;;26.87;13.80;;;;;;;30.93;62.06;100381.50;1766379;79;21106;-63
2021/07/17 09:37:07;;;;;;;27.60;13.32;;;;;;;31.04;61.54;100380.11;1775531;79;20881;-63
2021/07/17 09:39:35;;;;;;;23.67;13.43;;;;;;;31.12;60.52;100386.37;1738069;80;20948;-63
2021/07/17 09:42:14;;;;;;;31.33;14.25;;;;;;;31.16;59.65;100382.14;1774563;79;20867;-63
2021/07/17 09:44:41;;;;;;;32.80;13.68;;;;;;;31.20;58.82;100378.50;1778162;79;21411;-63
2021/07/17 09:47:25;;;;;;;25.20;14.07;;;;;;;31.25;60.21;100377.36;1778006;79;21383;-63
2021/07/17 09:50:12;;;;;;;18.07;13.08;;;;;;;31.29;59.18;100379.22;1771097;79;20928;-62
2021/07/17 09:52:45;;;;;;;25.30;12.13;;;;;;;31.27;58.91;100376.63;1767673;79;20901;-62
2021/07/17 09:55:16;;;;;;;22.00;12.40;;;;;;;31.33;58.41;100376.36;1774557;79;20909;-61
2021/07/17 09:57:43;;;;;;;19.17;12.47;;;;;;;31.39;57.43;100374.69;1774519;79;21681;-61
2021/07/17 10:00:15;;;;;;;17.40;12.33;;;;;;;31.39;57.44;100383.86;1763256;79;21256;-62
2021/07/17 10:02:41;;;;;;;19.10;13.03;;;;;;;31.40;57.73;100373.66;1768414;79;21352;-62
2021/07/17 10:05:10;;;;;;;21.90;12.73;;;;;;;31.49;57.25;100368.80;1771034;79;21414;-64
2021/07/17 10:07:37;;;;;;;23.85;12.78;;;;;;;31.57;57.46;100373.66;1770399;79;20929;-64
2021/07/17 10:10:05;;;;;;;18.10;12.45;;;;;;;31.58;56.53;100364.83;1764300;79;21446;-64
2021/07/17 10:12:33;;;;;;;16.62;12.30;;;;;;;31.57;57.28;100370.89;1769033;79;20933;-63
2021/07/17 10:15:02;;;;;;;15.58;12.15;;;;;;;31.54;57.55;100366.30;1764053;79;21032;-62
2021/07/17 10:17:40;;;;;;;16.00;12.33;;;;;;;31.56;58.20;100369.72;1770030;79;21024;-62
2021/07/17 10:20:09;;;;;;;13.43;10.95;;;;;;;31.57;57.13;100363.96;1774540;79;20964;-62
2021/07/17 10:22:37;;;;;;;15.60;12.30;;;;;;;31.58;57.92;100370.38;1768942;79;21793;-63
2021/07/17 10:25:06;;;;;;;18.35;12.53;;;;;;;31.58;56.49;100359.30;1755084;79;20928;-62
2021/07/17 10:27:34;;;;;;;19.73;11.85;;;;;;;31.62;57.13;100363.36;1760222;79;21565;-62
2021/07/17 10:30:03;;;;;;;18.37;11.85;;;;;;;31.68;56.72;100359.77;1745800;79;21035;-62
2021/07/17 10:32:30;;;;;;;15.50;12.23;;;;;;;31.75;57.12;100356.21;1769134;79;21316;-62
2021/07/17 10:34:57;;;;;;;18.17;12.03;;;;;;;31.79;56.01;100349.23;1763891;79;21131;-62
2021/07/17 10:37:33;;;;;;;20.52;11.55;;;;;;;31.83;55.96;100358.33;1769027;78;20953;-62
2021/07/17 10:40:08;;;;;;;17.12;11.73;;;;;;;31.88;56.24;100351.30;1758842;79;20929;-62
2021/07/17 10:42:34;;;;;;;;;;;;;;;31.94;55.83;100348.55;1765832;79;20932;-62
2021/07/17 10:45:01;;;;;;;17.57;11.85;;;;;;;31.96;55.21;100353.38;1752785;80;20158;-62
2021/07/17 10:47:39;;;;;;;17.45;11.35;;;;;;;31.94;54.99;100352.70;1763047;79;21092;-63
2021/07/17 10:50:08;;;;;;;16.75;11.73;;;;;;;31.90;54.79;100336.16;1754710;79;20980;-61
2021/07/17 10:52:38;;;;;;;18.65;11.68;;;;;;;31.84;55.11;100343.92;1758378;79;21146;-62
2021/07/17 10:55:32;;;;;;;19.05;11.48;;;;;;;31.81;54.80;100347.94;1762208;79;20889;-62
2021/07/17 10:58:14;;;;;;;21.52;12.93;;;;;;;31.77;53.92;100337.49;1773831;79;20972;-62
2021/07/17 11:00:51;;;;;;;17.75;11.95;;;;;;;31.72;54.72;100336.68;1766438;79;21783;-62
2021/07/17 11:03:30;;;;;;;20.23;11.50;;;;;;;31.70;55.55;100329.11;1759993;79;21420;-63
2021/07/17 11:06:18;;;;;;;14.47;11.28;;;;;;;31.75;55.72;100335.43;1772129;79;20894;-63
2021/07/17 11:08:46;;;;;;;17.23;11.93;;;;;;;31.76;55.14;100333.82;1763865;79;21351;-64
2021/07/17 11:11:34;;;;;;;23.38;11.70;;;;;;;31.71;55.33;100330.81;1770175;79;21525;-62
2021/07/17 11:14:16;;;;;;;19.27;11.85;;;;;;;31.70;55.21;100328.55;1760920;79;21072;-62
2021/07/17 11:16:48;;;;;;;18.52;11.90;;;;;;;31.69;54.97;100326.01;1761929;79;20993;-62
2021/07/17 11:19:27;;;;;;;19.70;11.75;;;;;;;31.68;54.95;100323.75;1758094;79;21006;-62