Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:28;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5011317;28;20208;-70
2022/10/30 00:04:16;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5012571;28;20199;-70
2022/10/30 00:07:04;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5013114;28;20281;-72
2022/10/30 00:09:52;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5010769;28;20223;-72
2022/10/30 00:12:40;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;5011418;28;20203;-71
2022/10/30 00:15:28;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5012014;28;20265;-71
2022/10/30 00:18:19;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5011064;28;20341;-71
2022/10/30 00:21:09;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5010787;28;20234;-72
2022/10/30 00:23:57;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5011006;28;20230;-71
2022/10/30 00:26:45;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5011079;28;20627;-71
2022/10/30 00:29:33;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5010829;28;20414;-70
2022/10/30 00:32:21;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5011009;28;20620;-72
2022/10/30 00:35:11;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5011523;28;20289;-70
2022/10/30 00:38:00;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5011393;28;20199;-74
2022/10/30 00:40:49;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5011221;28;20230;-70
2022/10/30 00:43:40;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5011124;28;20282;-71
2022/10/30 00:46:32;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5011430;28;20530;-70
2022/10/30 00:49:20;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5010196;28;20222;-71
2022/10/30 00:52:10;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5010740;28;20203;-73
2022/10/30 00:55:03;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5010700;28;20303;-71
2022/10/30 00:57:52;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5026213;28;20691;-71
2022/10/30 01:00:43;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5031578;28;20268;-70
2022/10/30 01:03:32;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5032026;28;20328;-71
2022/10/30 01:06:21;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5034271;28;20212;-70
2022/10/30 01:09:10;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5034521;28;20230;-72
2022/10/30 01:11:59;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5034597;28;20198;-72
2022/10/30 01:14:50;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5034162;28;20281;-70
2022/10/30 01:18:01;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5033260;28;20260;-73
2022/10/30 01:21:12;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5030100;28;20346;-72
2022/10/30 01:24:15;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5030630;28;20344;-71
2022/10/30 01:27:16;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5030559;28;20311;-72
2022/10/30 01:30:14;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5033567;28;20336;-69
2022/10/30 01:33:16;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5033789;28;20229;-70
2022/10/30 01:36:09;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5034704;28;20350;-70
2022/10/30 01:39:02;;;;;;;0.93;0.93;;;14.90;99.90;;;;;;5034992;28;20225;-68
2022/10/30 01:41:52;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5034191;28;20326;-72
2022/10/30 01:44:40;;;;;;;4.72;4.32;;;14.90;99.90;;;;;;5034447;28;20202;-71
2022/10/30 01:47:36;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5033980;28;20229;-69
2022/10/30 01:50:32;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5034774;28;20253;-71
2022/10/30 01:53:31;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5033542;28;20285;-71
2022/10/30 01:56:32;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5034924;28;20661;-73
2022/10/30 01:59:29;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5034064;28;20708;-70
2022/10/30 02:02:18;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5034114;28;20206;-71
2022/10/30 02:05:08;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5033491;28;20674;-70
2022/10/30 02:07:56;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5033443;28;20245;-71
2022/10/30 02:10:47;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5033313;28;20218;-73
2022/10/30 02:13:36;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5034275;28;20281;-70
2022/10/30 02:16:26;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033505;28;20672;-71
2022/10/30 02:19:14;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5032970;28;20558;-73
2022/10/30 02:22:04;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033295;28;20206;-74
2022/10/30 02:24:52;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5033772;28;20237;-73
2022/10/30 02:27:40;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033683;28;20205;-70
2022/10/30 02:30:28;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033297;28;20802;-71
2022/10/30 02:33:16;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033597;28;20890;-71
2022/10/30 02:36:09;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033549;28;20281;-72
2022/10/30 02:38:59;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033300;28;20222;-71
2022/10/30 02:41:48;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033294;28;20702;-75
2022/10/30 02:44:36;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033479;28;20237;-73
2022/10/30 02:47:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033331;28;20233;-72
2022/10/30 02:50:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032638;28;20218;-71
2022/10/30 02:53:00;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033383;28;20198;-71
2022/10/30 02:55:50;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5030397;28;20217;-70
2022/10/30 02:58:38;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5030734;28;20224;-74
2022/10/30 03:01:26;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033468;28;20232;-71
2022/10/30 03:04:15;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033243;28;20210;-70
2022/10/30 03:07:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033649;28;20207;-73
2022/10/30 03:09:53;;;;;;;2.60;2.50;;;14.60;99.90;;;;;;5033086;28;20301;-69
2022/10/30 03:12:42;;;;;;;1.03;1.03;;;14.60;99.90;;;;;;5033563;28;20805;-70
2022/10/30 03:15:30;;;;;;;0.53;0.53;;;14.70;99.90;;;;;;5033482;28;20285;-68
2022/10/30 03:18:18;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5033625;28;20259;-71
2022/10/30 03:21:08;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032472;28;20469;-70
2022/10/30 03:23:56;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5033128;28;20293;-71
2022/10/30 03:26:44;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5033182;28;20216;-72
2022/10/30 03:29:34;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5031177;28;21041;-74
2022/10/30 03:32:22;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033046;28;20726;-73
2022/10/30 03:35:13;;;;;;;1.17;1.17;;;14.60;99.90;;;;;;5032846;28;20209;-72
2022/10/30 03:38:01;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032043;28;20225;-72
2022/10/30 03:40:49;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032488;28;20637;-70
2022/10/30 03:43:37;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032749;28;20197;-72
2022/10/30 03:46:26;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032912;28;20670;-74
2022/10/30 03:49:14;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5032019;28;21028;-71
2022/10/30 03:52:02;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032020;28;20277;-71
2022/10/30 03:54:50;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033250;28;20285;-72
2022/10/30 03:57:38;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033271;28;20289;-71
2022/10/30 04:00:26;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032019;28;20232;-70
2022/10/30 04:03:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5030956;28;20206;-74
2022/10/30 04:06:05;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032209;28;20671;-71
2022/10/30 04:08:54;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031077;28;20250;-72
2022/10/30 04:11:43;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031304;28;20838;-72
2022/10/30 04:14:31;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031441;28;20210;-72
2022/10/30 04:17:19;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031192;28;20461;-73
2022/10/30 04:20:10;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5066986;22;20319;-67
2022/10/30 04:22:59;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5051579;28;20197;-67
2022/10/30 04:25:48;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5052062;28;20733;-67
2022/10/30 04:28:36;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5051274;28;20443;-67
2022/10/30 04:31:24;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5031535;28;20204;-67
2022/10/30 04:34:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032469;28;20429;-67
2022/10/30 04:37:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032532;28;20270;-67
2022/10/30 04:39:51;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032294;28;20710;-67
2022/10/30 04:42:39;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032351;28;20213;-67
2022/10/30 04:45:27;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032433;28;20206;-67
2022/10/30 04:48:17;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032211;28;20369;-67
2022/10/30 04:51:06;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5031905;28;20228;-68
2022/10/30 04:53:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032411;28;20296;-67
2022/10/30 04:56:43;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5030769;28;20285;-67
2022/10/30 04:59:31;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031559;28;20233;-67
2022/10/30 05:02:20;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031684;28;20568;-68
2022/10/30 05:05:08;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5036628;28;20425;-68
2022/10/30 05:07:56;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5036440;28;20193;-69
2022/10/30 05:10:46;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5035572;28;20217;-68
2022/10/30 05:13:34;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5036280;28;20282;-69
2022/10/30 05:16:22;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5035037;28;20280;-67
2022/10/30 05:19:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5035515;28;20669;-70
2022/10/30 05:21:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5035141;28;20233;-69
2022/10/30 05:24:46;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5035178;28;20234;-68
2022/10/30 05:27:36;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5036642;28;20285;-69
2022/10/30 05:30:24;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5034726;28;20403;-69
2022/10/30 05:33:16;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5035886;28;20281;-68
2022/10/30 05:36:05;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5035324;28;20281;-68
2022/10/30 05:38:53;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5034787;28;20714;-69
2022/10/30 05:41:41;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5035003;28;20218;-68
2022/10/30 05:44:30;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034741;28;20703;-68
2022/10/30 05:47:38;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5035550;28;20194;-68
2022/10/30 05:50:28;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034592;28;20473;-68
2022/10/30 05:53:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5034641;28;20256;-68
2022/10/30 05:56:04;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035826;28;20281;-68
2022/10/30 05:58:52;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035152;28;20645;-68
2022/10/30 06:01:42;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034395;28;20232;-68
2022/10/30 06:04:35;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035309;28;20210;-68
2022/10/30 06:07:23;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035353;28;20276;-69
2022/10/30 06:10:11;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035774;28;20293;-68
2022/10/30 06:13:01;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5036585;28;20197;-68
2022/10/30 06:15:49;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035524;28;20226;-68
2022/10/30 06:18:39;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5036796;28;20198;-68
2022/10/30 06:21:27;;;;;;;6.27;2.00;;;14.40;99.90;;;;;;5035371;28;20425;-68
2022/10/30 06:24:15;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034599;28;20201;-68
2022/10/30 06:27:03;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5033393;28;20209;-68
2022/10/30 06:29:53;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034262;28;20222;-68
2022/10/30 06:32:41;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034205;28;20257;-68
2022/10/30 06:35:31;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032839;28;20577;-68
2022/10/30 06:38:19;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5034067;28;20559;-68
2022/10/30 06:41:07;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034231;28;20234;-68
2022/10/30 06:43:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5034326;28;20226;-68
2022/10/30 06:46:43;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5034633;28;20641;-68
2022/10/30 06:49:31;;;;;;;1.93;1.83;;;14.60;99.90;;;;;;5033889;28;20253;-68
2022/10/30 06:52:21;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033907;28;20283;-68
2022/10/30 06:55:10;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5033848;28;20198;-68
2022/10/30 06:57:58;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5034149;28;20285;-68
2022/10/30 07:00:47;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5033247;28;20228;-69
2022/10/30 07:03:40;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5032409;28;20221;-69
2022/10/30 07:06:28;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5033922;28;20277;-68
2022/10/30 07:09:17;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5033517;28;20218;-68
2022/10/30 07:12:06;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5033447;28;20202;-69
2022/10/30 07:14:54;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5034321;28;20226;-68
2022/10/30 07:17:42;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5034428;28;20198;-68
2022/10/30 07:20:32;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5033035;28;20312;-68
2022/10/30 07:23:20;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5034351;28;20224;-68
2022/10/30 07:26:09;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5033295;28;20206;-68
2022/10/30 07:28:57;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5032352;28;20202;-68
2022/10/30 07:31:46;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5033417;28;20285;-68
2022/10/30 07:34:48;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5033367;28;20198;-69
2022/10/30 07:37:36;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5034051;28;20305;-68
2022/10/30 07:40:25;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5033059;28;20214;-68
2022/10/30 07:43:14;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5033566;28;20225;-68
2022/10/30 07:46:02;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5033158;28;20201;-68
2022/10/30 07:48:50;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5033838;28;20289;-68
2022/10/30 07:51:39;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5033210;28;20252;-68
2022/10/30 07:54:27;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033254;28;20291;-68
2022/10/30 07:57:15;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033668;28;20205;-69
2022/10/30 08:00:07;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5032796;28;20352;-69
2022/10/30 08:02:56;;;;;;;9.20;6.87;;;15.60;99.90;;;;;;5033280;28;20344;-69
2022/10/30 08:05:45;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5031980;28;20202;-68
2022/10/30 08:08:33;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5032942;28;20331;-68
2022/10/30 08:11:29;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5032892;28;20198;-70
2022/10/30 08:14:17;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5033143;28;20202;-69
2022/10/30 08:17:09;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5032673;28;20212;-69
2022/10/30 08:19:57;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5031979;28;20222;-69
2022/10/30 08:22:46;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5031199;28;20202;-69
2022/10/30 08:25:34;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5032472;28;20553;-68
2022/10/30 08:28:23;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5032781;28;20210;-68
2022/10/30 08:31:18;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5032137;28;20200;-68
2022/10/30 08:34:08;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5032877;28;20198;-68
2022/10/30 08:36:56;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5033165;28;20319;-68
2022/10/30 08:39:44;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5037070;28;20779;-68
2022/10/30 08:42:32;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;5035412;28;20284;-68
2022/10/30 08:45:20;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5035653;28;20206;-68
2022/10/30 08:48:17;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5036320;28;20693;-68
2022/10/30 08:51:07;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5035853;28;20311;-68
2022/10/30 08:53:55;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5036824;28;20281;-68
2022/10/30 08:56:43;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5037220;28;20194;-68
2022/10/30 08:59:31;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5036179;28;20222;-68
2022/10/30 09:02:19;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5036352;28;20327;-68
2022/10/30 09:05:08;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5035872;28;20221;-68
2022/10/30 09:07:59;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5036831;28;20629;-68
2022/10/30 09:10:54;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5035292;28;20222;-68
2022/10/30 09:13:42;;;;;;;1.38;1.38;;;17.10;99.90;;;;;;5036645;28;20273;-68
2022/10/30 09:16:30;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5037136;28;20237;-68
2022/10/30 09:19:18;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5035326;28;20372;-68
2022/10/30 09:22:06;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5035863;28;20793;-68
2022/10/30 09:24:55;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5035720;28;20213;-68
2022/10/30 09:27:44;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5035287;28;20237;-68
2022/10/30 09:30:32;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5035727;28;20308;-67
2022/10/30 09:33:20;;;;;;;2.45;2.25;;;17.50;99.90;;;;;;5034985;28;20343;-69
2022/10/30 09:36:09;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5035124;28;20679;-68
2022/10/30 09:38:57;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5034484;28;20320;-68
2022/10/30 09:42:16;;;;;;;1.13;0.88;;;17.80;99.90;;;;;;5034982;28;20285;-68
2022/10/30 09:45:18;;;;;;;1.40;0.50;;;17.90;99.90;;;;;;5035003;28;20222;-68
2022/10/30 09:48:47;;;;;;;0.98;0.57;;;18.00;99.90;;;;;;5034213;28;20283;-70
2022/10/30 09:52:05;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5037368;28;20205;-68
2022/10/30 09:55:05;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5041044;28;20676;-68
2022/10/30 09:58:02;;;;;;;1.85;1.05;;;18.40;99.90;;;;;;5035050;28;20773;-68
2022/10/30 10:00:53;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5033850;28;20312;-69
2022/10/30 10:03:57;;;;;;;1.38;1.33;;;18.60;99.90;;;;;;5034573;28;20309;-71
2022/10/30 10:06:50;;;;;;;1.85;1.75;;;18.60;99.90;;;;;;5035218;28;20204;-68
2022/10/30 10:09:40;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5034504;28;20304;-69
2022/10/30 10:12:33;;;;;;;1.67;1.55;;;18.80;99.90;;;;;;5034874;28;20576;-69
2022/10/30 10:15:34;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5033928;28;20259;-68
2022/10/30 10:18:27;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5035362;28;20202;-68
2022/10/30 10:21:23;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5076576;22;20225;-68
2022/10/30 10:24:15;;;;;;;1.35;1.25;;;19.20;99.90;;;;;;5053012;28;20257;-73
2022/10/30 10:27:14;;;;;;;1.17;1.08;;;19.20;99.90;;;;;;5053101;28;20666;-69
2022/10/30 10:30:08;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5051821;28;20221;-71
2022/10/30 10:33:26;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5054033;28;20641;-69
2022/10/30 10:36:24;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5053495;28;20201;-69
2022/10/30 10:39:26;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5053228;28;20209;-68
2022/10/30 10:42:24;;;;;;;1.40;0.95;;;19.50;99.90;;;;;;5053684;28;20223;-69
2022/10/30 10:45:25;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5053323;28;20247;-68
2022/10/30 10:48:35;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5053228;28;20200;-69
2022/10/30 10:51:26;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5052848;28;20336;-69
2022/10/30 10:54:18;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5053082;28;20198;-68
2022/10/30 10:57:11;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5052827;28;20662;-71
2022/10/30 11:00:04;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5053136;28;20225;-68
2022/10/30 11:02:59;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5052506;28;20276;-69
2022/10/30 11:05:52;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5052796;28;20228;-69
2022/10/30 11:08:40;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5052467;28;20276;-70
2022/10/30 11:11:28;;;;;;;1.02;1.02;;;19.90;99.90;;;;;;5053134;28;20225;-70
2022/10/30 11:14:19;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5053740;28;20275;-69
2022/10/30 11:17:19;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5052230;28;20300;-69
2022/10/30 11:20:17;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5052059;28;20245;-68
2022/10/30 11:23:33;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5052173;28;20335;-69
2022/10/30 11:26:31;;;;;;;0.88;0.88;;;20.00;99.90;;;;;;5052456;28;20225;-69
2022/10/30 11:29:24;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5052105;28;20587;-68
2022/10/30 11:32:21;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5052094;28;20280;-67
2022/10/30 11:35:13;;;;;;;2.58;2.45;;;20.20;99.90;;;;;;5052768;28;20197;-68
2022/10/30 11:38:18;;;;;;;2.28;1.30;;;20.20;99.90;;;;;;5051875;28;20453;-68
2022/10/30 11:41:09;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5052615;28;20654;-68
2022/10/30 11:43:57;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5051934;28;20285;-68
2022/10/30 11:46:45;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5052767;28;20201;-69
2022/10/30 11:49:44;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;5052495;28;20272;-68
2022/10/30 11:52:40;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5053540;28;20314;-67
2022/10/30 11:55:35;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5054019;28;20203;-67
2022/10/30 11:58:28;;;;;;;0.55;0.55;;;20.50;99.90;;;;;;5035867;28;20277;-67
2022/10/30 12:01:25;;;;;;;1.13;1.13;;;20.50;99.90;;;;;;5034560;28;20278;-69
2022/10/30 12:04:16;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5033467;28;20210;-68
2022/10/30 12:07:09;;;;;;;1.30;0.50;;;20.50;99.90;;;;;;5034795;28;20691;-69
2022/10/30 12:10:00;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5033273;28;20225;-68
2022/10/30 12:12:51;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5034425;28;20285;-69
2022/10/30 12:15:39;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5033419;28;20198;-68
2022/10/30 12:18:28;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;5033909;28;20210;-68
2022/10/30 12:21:21;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;5033086;28;20225;-69
2022/10/30 12:24:17;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5033205;28;20820;-68
2022/10/30 12:27:12;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5034382;28;20280;-67
2022/10/30 12:30:17;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5033309;28;20540;-68
2022/10/30 12:33:14;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5034186;28;20650;-67
2022/10/30 12:36:06;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5034222;28;20208;-68
2022/10/30 12:38:59;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5034378;28;20329;-68
2022/10/30 12:41:56;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5033947;28;20281;-67
2022/10/30 12:44:47;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5032819;28;20230;-67
2022/10/30 12:47:45;;;;;;;0.90;0.60;;;21.00;99.90;;;;;;5032590;28;20640;-67
2022/10/30 12:50:40;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5033682;28;20280;-67
2022/10/30 12:53:35;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5033215;28;20285;-68
2022/10/30 12:56:28;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5037352;28;20281;-67
2022/10/30 12:59:27;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5052703;28;20276;-67
2022/10/30 13:02:32;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5051789;28;20201;-67
2022/10/30 13:05:28;;;;;;;0.73;0.73;;;21.30;99.90;;;;;;5051516;28;20299;-67
2022/10/30 13:08:24;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5052607;28;20212;-67
2022/10/30 13:11:20;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5051463;28;20301;-67
2022/10/30 13:14:15;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5052193;28;20201;-68
2022/10/30 13:17:04;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5051316;28;20269;-67
2022/10/30 13:19:52;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5051678;28;20719;-68
2022/10/30 13:22:47;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5051736;28;20627;-67
2022/10/30 13:25:42;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5053840;28;20307;-67
2022/10/30 13:28:37;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5055307;28;20755;-67
2022/10/30 13:31:32;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5055348;28;20267;-67
2022/10/30 13:34:33;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5055297;28;20282;-68
2022/10/30 13:37:29;;;;;;;3.80;2.28;;;21.90;99.90;;;;;;5055451;28;20197;-67
2022/10/30 13:40:27;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5054361;28;20304;-68
2022/10/30 13:43:25;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5054225;28;20280;-67
2022/10/30 13:46:30;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5054013;28;20351;-68
2022/10/30 13:49:31;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5053958;28;20350;-68
2022/10/30 13:52:22;;;;;;;0.47;0.47;;;22.90;99.90;;;;;;5054697;28;20556;-67
2022/10/30 13:55:19;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5053912;28;20202;-67
2022/10/30 13:58:16;;;;;;;0.82;0.82;;;23.40;99.90;;;;;;5054355;28;20208;-68
2022/10/30 14:01:12;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5054306;28;20276;-68
2022/10/30 14:04:05;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5054539;28;20202;-67
2022/10/30 14:07:05;;;;;;;0.80;0.75;;;23.70;99.90;;;;;;5054351;28;20221;-67
2022/10/30 14:10:00;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5054390;28;20247;-67
2022/10/30 14:13:05;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5054710;28;20205;-67
2022/10/30 14:16:01;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5054413;28;20201;-68
2022/10/30 14:19:00;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5054813;28;20205;-68
2022/10/30 14:21:53;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5054688;28;20242;-67
2022/10/30 14:24:44;;;;;;;8.77;8.02;;;24.10;99.90;;;;;;5054061;28;20207;-66
2022/10/30 14:27:34;;;;;;;1.65;1.15;;;23.70;99.90;;;;;;5053495;28;20292;-68
2022/10/30 14:30:22;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5053574;28;20315;-68
2022/10/30 14:33:34;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5053727;28;20200;-67
2022/10/30 14:36:24;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5053397;28;20279;-67
2022/10/30 14:39:29;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5052666;28;20276;-68
2022/10/30 14:42:24;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5052710;28;20282;-67
2022/10/30 14:45:16;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5053549;28;20201;-67
2022/10/30 14:48:15;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5052783;28;20257;-67
2022/10/30 14:51:12;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5053131;28;20776;-67
2022/10/30 14:54:05;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5053579;28;20342;-67
2022/10/30 14:56:53;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5052810;28;20618;-68