Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:59;;;;;;;35.20;24.53;;;14.80;99.90;;;;;;5074479;28;20290;-75
2021/09/19 00:04:25;;;;;;;36.70;24.37;;;14.70;99.90;;;;;;5074570;28;20229;-75
2021/09/19 00:06:52;;;;;;;35.07;23.90;;;14.70;99.90;;;;;;5074163;28;20604;-75
2021/09/19 00:09:19;;;;;;;36.60;23.60;;;14.60;99.90;;;;;;5074069;28;20294;-76
2021/09/19 00:11:46;;;;;;;35.40;24.87;;;14.60;99.90;;;;;;5074162;28;20299;-75
2021/09/19 00:14:16;;;;;;;37.60;24.77;;;14.60;99.90;;;;;;5074242;28;20294;-75
2021/09/19 00:16:43;;;;;;;33.37;23.73;;;14.60;99.90;;;;;;5074076;28;20207;-75
2021/09/19 00:19:10;;;;;;;34.97;24.37;;;14.50;99.90;;;;;;5073920;28;20219;-76
2021/09/19 00:21:37;;;;;;;40.63;25.17;;;14.50;99.90;;;;;;5065881;28;20208;-76
2021/09/19 00:24:04;;;;;;;37.77;25.37;;;14.40;99.90;;;;;;5061244;28;20303;-75
2021/09/19 00:26:30;;;;;;;36.73;24.87;;;14.40;99.90;;;;;;5067058;28;20611;-75
2021/09/19 00:28:58;;;;;;;40.07;27.07;;;14.40;99.90;;;;;;5061823;28;20196;-75
2021/09/19 00:31:26;;;;;;;38.23;24.80;;;14.40;99.90;;;;;;5065615;28;20638;-75
2021/09/19 00:33:53;;;;;;;43.47;26.53;;;14.40;99.90;;;;;;5063185;28;20302;-75
2021/09/19 00:36:19;;;;;;;42.73;27.07;;;14.30;99.90;;;;;;5063776;28;20212;-75
2021/09/19 00:38:46;;;;;;;40.83;26.30;;;14.30;99.90;;;;;;5064359;28;20204;-75
2021/09/19 00:41:13;;;;;;;42.33;25.90;;;14.30;99.90;;;;;;5062419;28;20294;-75
2021/09/19 00:43:40;;;;;;;38.47;25.27;;;14.30;99.90;;;;;;5073763;28;20282;-75
2021/09/19 00:46:07;;;;;;;36.97;26.33;;;14.30;99.90;;;;;;5073635;28;20203;-75
2021/09/19 00:48:35;;;;;;;43.47;27.50;;;14.30;99.90;;;;;;5073264;28;20211;-76
2021/09/19 00:51:03;;;;;;;39.80;26.63;;;14.30;99.90;;;;;;5073662;28;20229;-75
2021/09/19 00:53:32;;;;;;;38.03;24.90;;;14.20;99.90;;;;;;5073324;28;20226;-75
2021/09/19 00:56:03;;;;;;;36.53;25.43;;;14.30;99.90;;;;;;5073400;28;20203;-75
2021/09/19 00:58:31;;;;;;;36.60;25.70;;;14.30;99.90;;;;;;5073277;28;20747;-75
2021/09/19 01:00:58;;;;;;;36.97;25.27;;;14.30;99.90;;;;;;5059813;28;20203;-75
2021/09/19 01:03:26;;;;;;;40.23;25.23;;;14.30;99.90;;;;;;5073104;28;20208;-75
2021/09/19 01:05:55;;;;;;;35.77;23.70;;;14.40;99.90;;;;;;5073296;28;20217;-75
2021/09/19 01:08:22;;;;;;;38.77;25.50;;;14.40;99.90;;;;;;5073054;28;20700;-75
2021/09/19 01:10:50;;;;;;;38.70;24.10;;;14.40;99.90;;;;;;5073144;28;20198;-75
2021/09/19 01:13:16;;;;;;;34.70;24.27;;;14.40;99.90;;;;;;5073408;28;20204;-75
2021/09/19 01:15:44;;;;;;;32.80;23.53;;;14.40;99.90;;;;;;5072741;28;20655;-75
2021/09/19 01:18:11;;;;;;;37.77;25.03;;;14.40;99.90;;;;;;5073218;28;20199;-75
2021/09/19 01:20:38;;;;;;;38.40;24.30;;;14.30;99.90;;;;;;5072969;28;20221;-76
2021/09/19 01:23:09;;;;;;;33.40;23.53;;;14.30;99.90;;;;;;5073150;28;20739;-75
2021/09/19 01:25:38;;;;;;;36.10;24.63;;;14.30;99.90;;;;;;5072897;28;20652;-75
2021/09/19 01:28:06;;;;;;;35.37;24.00;;;14.20;99.90;;;;;;5072635;28;20223;-75
2021/09/19 01:30:33;;;;;;;37.77;24.50;;;14.20;99.90;;;;;;5072838;28;20686;-74
2021/09/19 01:33:00;;;;;;;36.83;24.00;;;14.10;99.90;;;;;;5072754;28;20211;-75
2021/09/19 01:35:27;;;;;;;36.60;23.57;;;14.10;99.90;;;;;;5072790;28;20622;-75
2021/09/19 01:37:56;;;;;;;38.70;25.50;;;14.10;99.90;;;;;;5072612;28;20204;-75
2021/09/19 01:40:23;;;;;;;36.73;25.57;;;14.10;99.90;;;;;;5073020;28;20238;-75
2021/09/19 01:42:51;;;;;;;36.93;25.20;;;14.10;99.90;;;;;;5072674;28;20203;-75
2021/09/19 01:45:18;;;;;;;38.70;25.20;;;14.10;99.90;;;;;;5072485;28;20311;-75
2021/09/19 01:47:45;;;;;;;35.70;25.10;;;14.10;99.90;;;;;;5073129;28;20707;-75
2021/09/19 01:50:12;;;;;;;37.40;26.07;;;14.10;99.90;;;;;;5079132;28;20207;-76
2021/09/19 01:52:39;;;;;;;39.17;24.60;;;14.00;99.90;;;;;;5080011;28;20203;-76
2021/09/19 01:55:07;;;;;;;36.97;25.20;;;14.00;99.90;;;;;;5079235;28;20689;-75
2021/09/19 01:57:34;;;;;;;36.93;24.23;;;14.00;99.90;;;;;;5079518;28;20199;-75
2021/09/19 02:00:03;;;;;;;37.27;25.50;;;13.90;99.90;;;;;;5079432;28;20288;-76
2021/09/19 02:02:33;;;;;;;37.20;24.90;;;14.00;99.90;;;;;;5079273;28;20209;-76
2021/09/19 02:05:00;;;;;;;39.67;27.10;;;13.90;99.90;;;;;;5079219;28;20565;-76
2021/09/19 02:07:27;;;;;;;44.87;27.80;;;13.80;99.90;;;;;;5079065;28;20223;-76
2021/09/19 02:09:54;;;;;;;44.73;29.83;;;14.00;99.90;;;;;;5079387;28;20310;-76
2021/09/19 02:12:21;;;;;;;48.53;30.37;;;14.00;99.90;;;;;;5070861;28;20299;-75
2021/09/19 02:14:48;;;;;;;45.40;30.57;;;14.00;99.90;;;;;;5079197;28;20203;-76
2021/09/19 02:17:17;;;;;;;43.57;29.40;;;14.00;99.90;;;;;;5079163;28;20199;-76
2021/09/19 02:19:44;;;;;;;45.50;29.97;;;14.00;99.90;;;;;;5078961;28;20233;-76
2021/09/19 02:22:12;;;;;;;40.57;28.60;;;14.10;99.90;;;;;;5078859;28;20388;-76
2021/09/19 02:24:40;;;;;;;44.00;29.20;;;14.10;99.90;;;;;;5078964;28;20649;-76
2021/09/19 02:27:07;;;;;;;41.97;28.80;;;14.10;99.90;;;;;;5078686;28;20276;-76
2021/09/19 02:29:34;;;;;;;40.83;27.83;;;14.00;99.90;;;;;;5078555;28;20206;-75
2021/09/19 02:32:01;;;;;;;38.87;27.63;;;14.20;99.90;;;;;;5079110;28;20211;-76
2021/09/19 02:34:29;;;;;;;40.93;26.93;;;14.30;99.90;;;;;;5078926;28;20576;-76
2021/09/19 02:36:56;;;;;;;43.70;29.23;;;14.50;99.90;;;;;;5079293;28;20222;-76
2021/09/19 02:39:23;;;;;;;42.20;28.13;;;14.60;99.90;;;;;;5079064;28;20396;-75
2021/09/19 02:41:49;;;;;;;46.33;29.83;;;14.40;99.90;;;;;;5078707;28;20235;-75
2021/09/19 02:44:16;;;;;;;42.20;28.77;;;14.40;99.90;;;;;;5078774;28;20203;-75
2021/09/19 02:46:43;;;;;;;43.97;27.93;;;14.30;99.90;;;;;;5078693;28;20210;-76
2021/09/19 02:49:10;;;;;;;39.83;27.33;;;14.10;99.90;;;;;;5078799;28;20207;-76
2021/09/19 02:51:38;;;;;;;40.43;27.37;;;14.00;99.90;;;;;;5078336;28;20645;-76
2021/09/19 02:54:05;;;;;;;43.10;29.03;;;13.90;99.90;;;;;;5075589;28;20735;-76
2021/09/19 02:56:32;;;;;;;38.70;26.83;;;13.80;99.90;;;;;;5071710;28;20575;-76
2021/09/19 02:58:59;;;;;;;45.37;29.40;;;13.90;99.90;;;;;;5063664;28;20622;-76
2021/09/19 03:01:26;;;;;;;46.67;29.93;;;14.00;99.90;;;;;;5061231;28;20291;-76
2021/09/19 03:03:53;;;;;;;45.07;29.63;;;13.90;99.90;;;;;;5062793;28;20290;-76
2021/09/19 03:06:21;;;;;;;45.17;30.23;;;13.80;99.90;;;;;;5062404;28;20210;-76
2021/09/19 03:08:50;;;;;;;46.67;30.67;;;13.70;99.90;;;;;;5063249;28;20640;-76
2021/09/19 03:11:17;;;;;;;47.77;31.03;;;13.70;99.90;;;;;;5058754;28;20603;-76
2021/09/19 03:13:45;;;;;;;48.57;30.43;;;13.70;99.90;;;;;;5061815;28;20231;-76
2021/09/19 03:16:12;;;;;;;49.13;31.87;;;13.70;99.90;;;;;;5060744;28;20211;-76
2021/09/19 03:18:39;;;;;;;48.93;32.23;;;13.70;99.90;;;;;;5065663;28;20202;-76
2021/09/19 03:21:06;;;;;;;48.70;32.17;;;13.60;99.90;;;;;;5066095;28;20213;-75
2021/09/19 03:23:33;;;;;;;47.67;31.40;;;13.70;99.90;;;;;;5066142;28;20200;-75
2021/09/19 03:26:01;;;;;;;51.97;32.40;;;13.60;99.90;;;;;;5065991;28;20287;-75
2021/09/19 03:28:28;;;;;;;51.80;33.10;;;13.50;99.90;;;;;;5060332;28;20226;-75
2021/09/19 03:30:54;;;;;;;52.13;33.40;;;13.50;99.90;;;;;;5065527;28;20290;-75
2021/09/19 03:33:21;;;;;;;54.27;33.57;;;13.50;99.90;;;;;;5060506;28;20234;-75
2021/09/19 03:35:48;;;;;;;49.57;32.70;;;13.40;99.90;;;;;;5063762;28;20203;-76
2021/09/19 03:38:15;;;;;;;52.17;32.13;;;13.40;99.90;;;;;;5062110;28;20203;-75
2021/09/19 03:40:43;;;;;;;56.93;31.93;;;13.40;99.90;;;;;;5059400;28;20234;-75
2021/09/19 03:43:11;;;;;;;46.27;30.50;;;13.40;99.90;;;;;;5075210;28;20282;-76
2021/09/19 03:45:37;;;;;;;51.80;30.90;;;13.40;99.90;;;;;;5067704;28;20206;-76
2021/09/19 03:48:06;;;;;;;49.43;30.90;;;13.50;99.90;;;;;;5061554;28;20233;-76
2021/09/19 03:50:33;;;;;;;47.13;30.53;;;13.40;99.90;;;;;;5057265;28;20200;-76
2021/09/19 03:53:00;;;;;;;47.50;30.60;;;13.40;99.90;;;;;;5061289;28;20651;-76
2021/09/19 03:55:28;;;;;;;50.97;30.93;;;13.40;99.90;;;;;;5063772;28;20218;-76
2021/09/19 03:57:55;;;;;;;50.17;30.17;;;13.40;99.90;;;;;;5066611;28;20199;-76
2021/09/19 04:00:23;;;;;;;46.10;30.07;;;13.40;99.90;;;;;;5068046;28;20210;-76
2021/09/19 04:02:50;;;;;;;50.67;30.10;;;13.40;99.90;;;;;;5067597;28;21605;-76
2021/09/19 04:05:17;;;;;;;49.57;30.57;;;13.30;99.90;;;;;;5067016;28;20204;-76
2021/09/19 04:07:44;;;;;;;47.70;30.30;;;13.30;99.90;;;;;;5068645;28;20654;-76
2021/09/19 04:10:12;;;;;;;50.47;31.70;;;13.30;99.90;;;;;;5069584;28;20211;-76
2021/09/19 04:12:39;;;;;;;51.17;30.33;;;13.30;99.90;;;;;;5068534;28;20208;-76
2021/09/19 04:15:07;;;;;;;50.77;30.50;;;13.20;99.90;;;;;;5067519;28;20218;-76
2021/09/19 04:17:35;;;;;;;49.77;30.57;;;13.20;99.90;;;;;;5068188;28;20692;-76
2021/09/19 04:20:03;;;;;;;49.70;30.37;;;13.10;99.90;;;;;;5069203;28;20206;-76
2021/09/19 04:22:29;;;;;;;50.40;30.43;;;13.10;99.90;;;;;;5069704;28;20210;-76
2021/09/19 04:24:57;;;;;;;49.10;29.60;;;13.10;99.90;;;;;;5069408;28;20342;-76
2021/09/19 04:27:23;;;;;;;50.73;31.30;;;13.00;99.90;;;;;;5070115;28;20211;-76
2021/09/19 04:29:50;;;;;;;51.60;31.57;;;13.00;99.90;;;;;;5070946;28;20199;-75
2021/09/19 04:32:18;;;;;;;48.47;29.87;;;13.00;99.90;;;;;;5069255;28;20589;-76
2021/09/19 04:34:46;;;;;;;49.30;29.33;;;13.00;99.90;;;;;;5069607;28;20928;-76
2021/09/19 04:37:16;;;;;;;47.13;29.47;;;13.00;99.90;;;;;;5069408;28;20202;-75
2021/09/19 04:39:43;;;;;;;46.20;29.27;;;13.10;99.90;;;;;;5069314;28;20199;-75
2021/09/19 04:42:10;;;;;;;48.33;29.03;;;13.10;99.90;;;;;;5069015;28;20763;-75
2021/09/19 04:44:37;;;;;;;48.20;29.67;;;13.00;99.90;;;;;;5069602;28;20318;-76
2021/09/19 04:47:04;;;;;;;52.57;29.10;;;13.00;99.90;;;;;;5070062;28;20203;-75
2021/09/19 04:49:31;;;;;;;48.53;28.73;;;13.00;99.90;;;;;;5069347;28;20216;-75
2021/09/19 04:51:59;;;;;;;51.73;29.40;;;13.00;99.90;;;;;;5069760;28;20214;-75
2021/09/19 04:54:26;;;;;;;49.37;28.97;;;12.90;99.90;;;;;;5069741;28;20303;-75
2021/09/19 04:56:53;;;;;;;48.60;29.77;;;12.90;99.90;;;;;;5069453;28;20301;-75
2021/09/19 04:59:20;;;;;;;50.83;29.97;;;12.80;99.90;;;;;;5068811;28;20208;-75
2021/09/19 05:01:47;;;;;;;50.57;30.23;;;12.80;99.90;;;;;;5070256;28;20286;-75
2021/09/19 05:04:14;;;;;;;50.63;30.53;;;12.70;99.90;;;;;;5072044;28;20226;-75
2021/09/19 05:06:41;;;;;;;51.80;31.03;;;12.70;99.90;;;;;;5068776;28;20294;-75
2021/09/19 05:09:09;;;;;;;54.20;31.57;;;12.80;99.90;;;;;;5067742;28;20219;-75
2021/09/19 05:11:35;;;;;;;50.90;30.33;;;12.80;99.90;;;;;;5068310;28;21632;-75
2021/09/19 05:14:03;;;;;;;52.80;31.30;;;12.80;99.90;;;;;;5069174;28;20199;-75
2021/09/19 05:16:30;;;;;;;49.40;31.07;;;12.80;99.90;;;;;;5068493;28;20199;-75
2021/09/19 05:18:57;;;;;;;51.40;31.20;;;12.80;99.90;;;;;;5068899;28;20199;-75
2021/09/19 05:21:24;;;;;;;48.37;29.80;;;12.80;99.90;;;;;;5068837;28;20668;-75
2021/09/19 05:23:51;;;;;;;50.37;30.33;;;12.80;99.90;;;;;;5067703;28;20592;-76
2021/09/19 05:26:19;;;;;;;44.97;28.03;;;12.80;99.90;;;;;;5069099;28;20648;-76
2021/09/19 05:28:46;;;;;;;46.80;28.50;;;12.90;99.90;;;;;;5069363;28;20242;-76
2021/09/19 05:31:13;;;;;;;48.90;28.77;;;13.00;99.90;;;;;;5069720;28;20290;-76
2021/09/19 05:33:41;;;;;;;46.67;29.97;;;12.90;99.90;;;;;;5068440;28;20227;-75
2021/09/19 05:36:08;;;;;;;46.67;29.17;;;12.80;99.90;;;;;;5068323;28;20201;-76
2021/09/19 05:38:36;;;;;;;51.80;30.57;;;12.90;99.90;;;;;;5068565;28;20202;-76
2021/09/19 05:41:03;;;;;;;48.10;29.77;;;12.90;99.90;;;;;;5069376;28;20199;-76
2021/09/19 05:43:31;;;;;;;50.30;30.27;;;12.90;99.90;;;;;;5068084;28;20539;-76
2021/09/19 05:45:58;;;;;;;47.87;30.67;;;12.80;99.90;;;;;;5069860;28;20286;-76
2021/09/19 05:48:25;;;;;;;49.20;30.97;;;12.80;99.90;;;;;;5068045;28;20219;-76
2021/09/19 05:50:53;;;;;;;52.20;32.00;;;12.80;99.90;;;;;;5067895;28;20275;-76
2021/09/19 05:53:19;;;;;;;50.40;32.37;;;12.70;99.90;;;;;;5068519;28;20249;-76
2021/09/19 05:55:46;;;;;;;54.03;33.60;;;12.80;99.90;;;;;;5068915;28;20227;-75
2021/09/19 05:58:13;;;;;;;54.77;33.57;;;12.80;99.90;;;;;;5069106;28;20294;-76
2021/09/19 06:00:41;;;;;;;57.23;33.43;;;12.80;99.90;;;;;;5068823;28;20202;-75
2021/09/19 06:03:08;;;;;;;53.73;32.90;;;12.90;99.90;;;;;;5069487;28;20227;-75
2021/09/19 06:05:35;;;;;;;55.50;34.17;;;12.90;99.90;;;;;;5068790;28;20594;-75
2021/09/19 06:08:02;;;;;;;50.50;33.60;;;12.80;99.90;;;;;;5068579;28;20306;-75
2021/09/19 06:10:29;;;;;;;52.80;33.20;;;12.80;99.90;;;;;;5068026;28;20286;-76
2021/09/19 06:12:55;;;;;;;55.23;32.60;;;12.80;99.90;;;;;;5068901;28;20198;-75
2021/09/19 06:15:22;;;;;;;54.47;33.87;;;12.80;99.90;;;;;;5069741;28;20249;-75
2021/09/19 06:17:50;;;;;;;53.40;32.33;;;12.90;99.90;;;;;;5069373;28;20204;-75
2021/09/19 06:20:17;;;;;;;53.70;32.30;;;12.90;99.90;;;;;;5070520;28;20211;-75
2021/09/19 06:22:44;;;;;;;56.43;32.37;;;12.90;99.90;;;;;;5069519;28;20200;-75
2021/09/19 06:25:12;;;;;;;49.40;31.60;;;12.90;99.90;;;;;;5069261;28;20222;-75
2021/09/19 06:27:39;;;;;;;50.07;31.47;;;12.90;99.90;;;;;;5068171;28;20290;-75
2021/09/19 06:30:07;;;;;;;49.23;30.63;;;12.90;99.90;;;;;;5067955;28;20225;-75
2021/09/19 06:32:34;;;;;;;48.73;30.80;;;13.00;99.90;;;;;;5068163;28;21845;-76
2021/09/19 06:35:03;;;;;;;49.47;29.70;;;13.00;99.90;;;;;;5068331;28;20196;-76
2021/09/19 06:37:30;;;;;;;47.27;29.63;;;13.10;99.90;;;;;;5072221;28;20238;-76
2021/09/19 06:39:57;;;;;;;46.80;28.87;;;13.10;99.90;;;;;;5073748;28;20199;-76
2021/09/19 06:42:23;;;;;;;44.47;29.13;;;13.10;99.90;;;;;;5073855;28;20223;-76
2021/09/19 06:44:50;;;;;;;42.43;28.70;;;13.20;99.90;;;;;;5072642;28;20290;-76
2021/09/19 06:47:17;;;;;;;46.97;28.73;;;13.30;99.90;;;;;;5072758;28;20573;-76
2021/09/19 06:49:44;;;;;;;41.73;28.57;;;13.30;99.90;;;;;;5072193;28;20219;-76
2021/09/19 06:52:12;;;;;;;47.57;29.33;;;13.40;99.90;;;;;;5072712;28;20200;-76
2021/09/19 06:54:41;;;;;;;41.90;28.57;;;13.50;99.90;;;;;;5084426;28;20205;-76
2021/09/19 06:57:08;;;;;;;44.90;28.87;;;13.60;99.90;;;;;;5080451;28;20192;-76
2021/09/19 06:59:35;;;;;;;44.43;29.73;;;13.70;99.90;;;;;;5077638;28;20195;-76
2021/09/19 07:02:02;;;;;;;43.00;29.97;;;13.80;99.90;;;;;;5072050;28;20223;-76
2021/09/19 07:04:29;;;;;;;48.57;30.70;;;13.90;99.90;;;;;;5070651;28;20208;-76
2021/09/19 07:06:55;;;;;;;43.20;29.37;;;14.10;99.90;;;;;;5070545;28;20254;-76
2021/09/19 07:09:24;;;;;;;39.73;27.67;;;14.20;99.90;;;;;;5068175;28;20224;-76
2021/09/19 07:11:51;;;;;;;38.40;26.03;;;14.30;99.90;;;;;;5070575;28;20206;-76
2021/09/19 07:14:17;;;;;;;37.53;25.47;;;14.40;99.90;;;;;;5072123;28;20203;-76
2021/09/19 07:16:44;;;;;;;41.47;26.03;;;14.40;99.90;;;;;;5070921;28;20210;-76
2021/09/19 07:19:11;;;;;;;39.77;25.33;;;14.50;99.90;;;;;;5071262;28;20248;-76
2021/09/19 07:21:38;;;;;;;41.87;25.80;;;14.50;99.90;;;;;;5070457;28;20559;-76
2021/09/19 07:24:05;;;;;;;38.07;26.00;;;14.50;99.90;;;;;;5071649;28;20304;-76
2021/09/19 07:26:33;;;;;;;37.47;26.27;;;14.70;99.90;;;;;;5071198;28;20205;-76
2021/09/19 07:29:01;;;;;;;36.27;25.27;;;14.80;99.90;;;;;;5071495;28;20224;-76
2021/09/19 07:31:28;;;;;;;35.60;24.60;;;14.60;99.90;;;;;;5070331;28;20203;-76
2021/09/19 07:33:55;;;;;;;34.97;24.40;;;14.70;99.90;;;;;;5069905;28;20658;-76
2021/09/19 07:36:27;;;;;;;38.23;25.10;;;14.70;99.90;;;;;;5070423;28;20219;-76
2021/09/19 07:38:54;;;;;;;36.57;24.10;;;14.80;99.90;;;;;;5070853;28;20188;-76
2021/09/19 07:41:21;;;;;;;36.30;24.33;;;14.70;99.90;;;;;;5070780;28;20286;-76
2021/09/19 07:43:50;;;;;;;39.07;24.37;;;14.60;99.90;;;;;;5069764;28;20307;-76
2021/09/19 07:46:19;;;;;;;37.40;24.90;;;14.60;99.90;;;;;;5069742;28;20294;-73
2021/09/19 07:48:46;;;;;;;35.60;24.03;;;14.80;99.90;;;;;;5069746;28;20220;-75
2021/09/19 07:51:14;;;;;;;33.87;23.47;;;14.90;99.90;;;;;;5070258;28;20227;-75
2021/09/19 07:53:41;;;;;;;37.23;23.93;;;15.00;99.90;;;;;;5070027;28;20203;-76
2021/09/19 07:56:08;;;;;;;32.60;22.70;;;15.20;99.90;;;;;;5070136;28;20660;-75
2021/09/19 07:58:34;;;;;;;37.47;25.50;;;15.20;99.90;;;;;;5069901;28;21531;-75
2021/09/19 08:01:03;;;;;;;34.47;23.30;;;15.40;99.90;;;;;;5070129;28;20540;-75
2021/09/19 08:03:30;;;;;;;36.03;22.20;;;15.50;99.90;;;;;;5069725;28;20200;-75
2021/09/19 08:05:56;;;;;;;37.30;23.47;;;15.50;99.90;;;;;;5069451;28;20207;-75
2021/09/19 08:08:23;;;;;;;33.73;22.47;;;15.60;99.90;;;;;;5064852;28;20209;-76
2021/09/19 08:10:51;;;;;;;34.07;23.40;;;15.90;99.90;;;;;;5067901;28;20226;-76
2021/09/19 08:13:18;;;;;;;30.83;22.70;;;16.00;99.90;;;;;;5069395;28;20605;-76
2021/09/19 08:15:44;;;;;;;30.40;21.63;;;16.00;99.90;;;;;;5069638;28;20211;-75
2021/09/19 08:18:13;;;;;;;33.17;22.97;;;16.20;99.90;;;;;;5069132;28;20302;-76
2021/09/19 08:20:39;;;;;;;31.07;21.70;;;16.40;99.90;;;;;;5069111;28;20210;-76
2021/09/19 08:23:06;;;;;;;31.20;22.80;;;16.70;99.90;;;;;;5069353;28;20206;-78
2021/09/19 08:25:34;;;;;;;33.93;21.77;;;16.90;99.90;;;;;;5069414;28;20330;-76
2021/09/19 08:28:01;;;;;;;31.90;20.93;;;17.10;99.90;;;;;;5069423;28;20199;-76
2021/09/19 08:30:28;;;;;;;36.70;22.30;;;17.30;99.90;;;;;;5069816;28;20764;-76
2021/09/19 08:32:55;;;;;;;27.93;20.87;;;17.20;99.90;;;;;;5068529;28;20302;-76
2021/09/19 08:35:23;;;;;;;26.77;20.67;;;17.40;99.90;;;;;;5069910;28;20195;-76
2021/09/19 08:37:50;;;;;;;27.13;20.33;;;17.60;99.90;;;;;;5068201;28;20219;-76
2021/09/19 08:40:17;;;;;;;29.33;20.00;;;17.80;99.90;;;;;;5069050;28;20200;-76
2021/09/19 08:42:44;;;;;;;27.80;21.53;;;17.90;99.90;;;;;;5067604;28;20248;-76
2021/09/19 08:45:13;;;;;;;29.00;21.33;;;18.10;99.90;;;;;;5071847;28;20290;-75
2021/09/19 08:47:40;;;;;;;27.00;20.50;;;17.90;99.90;;;;;;5074834;28;20223;-76
2021/09/19 08:50:09;;;;;;;26.40;19.57;;;17.90;99.90;;;;;;5073610;28;20220;-76
2021/09/19 08:52:38;;;;;;;23.63;18.13;;;18.10;99.90;;;;;;5055304;28;20231;-75
2021/09/19 08:55:05;;;;;;;26.63;19.37;;;18.20;99.90;;;;;;5061890;28;20290;-76
2021/09/19 08:57:32;;;;;;;24.43;18.30;;;18.30;99.90;;;;;;5075125;28;20574;-76
2021/09/19 09:00:02;;;;;;;23.47;18.50;;;18.40;99.90;;;;;;5061295;28;20200;-76
2021/09/19 09:02:29;;;;;;;24.03;18.63;;;18.70;99.90;;;;;;5059740;28;20208;-76
2021/09/19 09:04:58;;;;;;;24.03;17.20;;;19.10;99.90;;;;;;5071269;28;20211;-76
2021/09/19 09:07:26;;;;;;;22.67;18.13;;;19.30;99.90;;;;;;5068303;28;20196;-76
2021/09/19 09:09:56;;;;;;;23.37;18.27;;;19.70;99.90;;;;;;5068229;28;20219;-76
2021/09/19 09:12:24;;;;;;;24.50;18.97;;;19.70;99.90;;;;;;5063441;28;20203;-76
2021/09/19 09:14:54;;;;;;;21.73;16.80;;;19.70;99.90;;;;;;5064238;28;20212;-76
2021/09/19 09:17:22;;;;;;;21.23;17.13;;;20.20;99.90;;;;;;5061671;28;20257;-76
2021/09/19 09:19:52;;;;;;;21.10;16.40;;;20.60;99.90;;;;;;5060107;28;20211;-76
2021/09/19 09:22:23;;;;;;;23.40;17.50;;;20.70;99.90;;;;;;5069195;28;20199;-75
2021/09/19 09:25:07;;;;;;;21.37;16.03;;;21.00;99.90;;;;;;5069385;28;20211;-76
2021/09/19 09:27:38;;;;;;;18.53;15.50;;;21.00;99.90;;;;;;5067378;28;20196;-75
2021/09/19 09:30:07;;;;;;;21.27;15.83;;;21.00;99.90;;;;;;5068992;28;20273;-76
2021/09/19 09:32:52;;;;;;;18.83;15.40;;;21.00;99.90;;;;;;5070539;28;20211;-75
2021/09/19 09:35:20;;;;;;;20.63;15.43;;;21.20;99.90;;;;;;5057846;28;20571;-76
2021/09/19 09:37:47;;;;;;;19.80;15.40;;;21.30;99.90;;;;;;5057690;28;20555;-76
2021/09/19 09:40:18;;;;;;;18.40;14.43;;;21.40;99.90;;;;;;5056067;28;20215;-76
2021/09/19 09:43:09;;;;;;;19.65;14.80;;;21.80;99.90;;;;;;5054532;28;20650;-76
2021/09/19 09:45:37;;;;;;;17.15;13.20;;;21.90;99.90;;;;;;5053649;28;20196;-76
2021/09/19 09:48:23;;;;;;;18.13;14.50;;;22.10;99.90;;;;;;5056286;28;20204;-74
2021/09/19 09:50:51;;;;;;;17.02;13.65;;;21.80;99.90;;;;;;5056459;28;20212;-75
2021/09/19 09:53:21;;;;;;;16.33;13.03;;;21.30;99.90;;;;;;5059142;28;20298;-74
2021/09/19 09:55:51;;;;;;;15.70;13.13;;;21.20;99.90;;;;;;5054031;28;20258;-75
2021/09/19 09:58:20;;;;;;;16.30;13.50;;;21.80;99.90;;;;;;5054568;28;20646;-76
2021/09/19 10:00:47;;;;;;;15.95;13.25;;;22.10;99.90;;;;;;5057030;28;20254;-76
2021/09/19 10:03:15;;;;;;;15.75;13.05;;;22.20;99.90;;;;;;5055022;28;20199;-75
2021/09/19 10:05:42;;;;;;;15.55;12.95;;;22.20;99.90;;;;;;5065614;28;20557;-75
2021/09/19 10:08:09;;;;;;;16.15;13.30;;;21.90;99.90;;;;;;5055096;28;20205;-75
2021/09/19 10:10:41;;;;;;;13.60;11.88;;;22.30;99.90;;;;;;5062529;28;20315;-75
2021/09/19 10:13:10;;;;;;;12.60;10.23;;;23.10;99.90;;;;;;5058563;28;20838;-75
2021/09/19 10:15:37;;;;;;;11.15;9.32;;;23.50;99.90;;;;;;5061744;28;20199;-76
2021/09/19 10:18:05;;;;;;;11.07;9.65;;;23.90;99.90;;;;;;5067217;28;20294;-75
2021/09/19 10:20:39;;;;;;;13.13;10.00;;;24.20;99.90;;;;;;5061363;28;20661;-75
2021/09/19 10:23:10;;;;;;;10.65;8.63;;;24.10;99.90;;;;;;5059347;28;20493;-75
2021/09/19 10:25:39;;;;;;;10.82;8.82;;;23.90;99.90;;;;;;5074570;28;20203;-75
2021/09/19 10:28:26;;;;;;;9.25;8.07;;;23.90;99.90;;;;;;5066057;28;20606;-75
2021/09/19 10:31:22;;;;;;;10.30;8.50;;;24.30;99.90;;;;;;5061559;28;20224;-76
2021/09/19 10:33:52;;;;;;;11.05;9.52;;;24.60;99.90;;;;;;5058716;28;20266;-75
2021/09/19 10:36:32;;;;;;;12.10;8.73;;;23.90;99.90;;;;;;5068594;28;20282;-75
2021/09/19 10:39:20;;;;;;;10.45;9.35;;;23.60;99.90;;;;;;5070725;28;20244;-75
2021/09/19 10:42:13;;;;;;;10.48;9.38;;;23.00;99.90;;;;;;5064191;28;20664;-75
2021/09/19 10:45:06;;;;;;;11.93;8.88;;;23.20;99.90;;;;;;5057566;28;20208;-75
2021/09/19 10:47:37;;;;;;;10.32;8.68;;;23.80;99.90;;;;;;5062811;28;20199;-74
2021/09/19 10:50:21;;;;;;;9.05;8.10;;;23.60;99.90;;;;;;5061811;28;20230;-75
2021/09/19 10:52:48;;;;;;;9.30;8.25;;;24.30;99.90;;;;;;5061526;28;20200;-75
2021/09/19 10:55:25;;;;;;;10.77;8.32;;;24.10;99.90;;;;;;5063691;28;20662;-75
2021/09/19 10:58:01;;;;;;;10.48;8.57;;;23.80;99.90;;;;;;5068434;28;20194;-75
2021/09/19 11:00:31;;;;;;;8.73;7.57;;;23.70;99.90;;;;;;5065688;28;20285;-74
2021/09/19 11:03:13;;;;;;;9.90;8.85;;;23.70;99.90;;;;;;5060393;28;20214;-75
2021/09/19 11:05:45;;;;;;;11.10;8.25;;;24.20;99.90;;;;;;5073989;28;20196;-75
2021/09/19 11:08:36;;;;;;;10.80;8.75;;;24.60;99.90;;;;;;5066123;28;20512;-74
2021/09/19 11:11:24;;;;;;;9.52;8.30;;;24.90;99.90;;;;;;5071483;28;20227;-75
2021/09/19 11:13:55;;;;;;;10.60;8.30;;;24.90;99.90;;;;;;5076810;28;20198;-74
2021/09/19 11:16:30;;;;;;;9.82;8.35;;;24.70;99.90;;;;;;5073046;28;20214;-75
2021/09/19 11:19:00;;;;;;;9.57;7.45;;;25.30;99.90;;;;;;5071460;28;20195;-76
2021/09/19 11:21:49;;;;;;;9.57;7.38;;;26.00;99.90;;;;;;5070523;28;20199;-75
2021/09/19 11:24:21;;;;;;;9.00;7.32;;;26.20;99.90;;;;;;5070162;28;20235;-75
2021/09/19 11:26:50;;;;;;;9.48;8.25;;;25.60;99.90;;;;;;5065862;28;20224;-76
2021/09/19 11:29:19;;;;;;;11.07;8.93;;;25.30;99.90;;;;;;5060887;28;20206;-75
2021/09/19 11:31:48;;;;;;;8.95;7.60;;;24.40;99.90;;;;;;5070386;28;20361;-75
2021/09/19 11:34:18;;;;;;;8.02;7.22;;;24.50;99.90;;;;;;5069562;28;20652;-75
2021/09/19 11:36:46;;;;;;;8.25;7.22;;;25.50;99.90;;;;;;5069758;28;20286;-76
2021/09/19 11:39:14;;;;;;;10.65;7.60;;;24.90;99.90;;;;;;5071776;28;20202;-75
2021/09/19 11:41:41;;;;;;;8.30;7.50;;;24.90;99.90;;;;;;5068258;28;20218;-74
2021/09/19 11:44:11;;;;;;;9.35;7.30;;;24.50;99.90;;;;;;5072262;28;20298;-74
2021/09/19 11:46:43;;;;;;;7.18;6.47;;;25.70;99.90;;;;;;5073389;28;20191;-74
2021/09/19 11:49:12;;;;;;;8.13;7.15;;;26.40;99.90;;;;;;5069941;28;20200;-75
2021/09/19 11:51:41;;;;;;;8.20;7.18;;;27.10;99.90;;;;;;5068991;28;20223;-75
2021/09/19 11:54:11;;;;;;;7.90;7.10;;;26.90;99.90;;;;;;5072522;28;20211;-75
2021/09/19 11:56:40;;;;;;;8.20;7.38;;;27.00;99.90;;;;;;5071220;28;20286;-75
2021/09/19 11:59:11;;;;;;;8.43;7.47;;;26.90;99.90;;;;;;5066209;28;20300;-75
2021/09/19 12:01:40;;;;;;;9.80;7.35;;;26.60;99.90;;;;;;5068300;28;20304;-75
2021/09/19 12:04:08;;;;;;;7.70;6.90;;;26.40;99.90;;;;;;5069355;28;20203;-79
2021/09/19 12:06:37;;;;;;;8.45;7.25;;;26.90;99.90;;;;;;5070917;28;20253;-75
2021/09/19 12:09:09;;;;;;;8.18;7.40;;;27.00;99.90;;;;;;5062485;28;20594;-76
2021/09/19 12:11:45;;;;;;;7.95;6.60;;;27.10;99.90;;;;;;5065146;28;20229;-75
2021/09/19 12:14:14;;;;;;;10.20;7.28;;;26.60;99.90;;;;;;5072340;28;20203;-75
2021/09/19 12:16:41;;;;;;;10.05;7.55;;;26.00;99.90;;;;;;5067184;28;20204;-75
2021/09/19 12:19:20;;;;;;;8.25;7.53;;;25.30;99.90;;;;;;5061705;28;20235;-75
2021/09/19 12:21:57;;;;;;;9.85;6.80;;;25.50;99.90;;;;;;5065694;28;20195;-75
2021/09/19 12:24:24;;;;;;;8.43;6.80;;;26.00;99.90;;;;;;5077062;28;20205;-75
2021/09/19 12:26:52;;;;;;;7.63;6.90;;;25.40;99.90;;;;;;5073465;28;20287;-75
2021/09/19 12:29:20;;;;;;;9.10;6.80;;;24.70;99.90;;;;;;5068766;28;20296;-75
2021/09/19 12:31:49;;;;;;;7.63;6.85;;;24.20;99.90;;;;;;5072977;28;20310;-74
2021/09/19 12:34:18;;;;;;;8.27;6.55;;;24.20;99.90;;;;;;5063667;28;20219;-74
2021/09/19 12:36:48;;;;;;;6.60;6.00;;;24.00;99.90;;;;;;5071555;28;20204;-74
2021/09/19 12:39:17;;;;;;;7.65;6.47;;;24.30;99.90;;;;;;5074175;28;20635;-75