Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:48;;;;;;;5.72;1.80;;;14.70;99.90;;;;;;5048660;28;20098;-60
2023/07/25 00:04:15;;;;;;;8.40;2.10;;;14.70;99.90;;;;;;5053618;28;20141;-60
2023/07/25 00:06:41;;;;;;;5.38;1.92;;;14.60;99.90;;;;;;5039972;28;20045;-60
2023/07/25 00:09:08;;;;;;;9.52;2.17;;;14.70;99.90;;;;;;5043331;28;20053;-60
2023/07/25 00:11:35;;;;;;;6.70;2.97;;;14.70;99.90;;;;;;5051337;28;20094;-60
2023/07/25 00:14:02;;;;;;;7.03;2.45;;;14.60;99.90;;;;;;5053704;28;20045;-60
2023/07/25 00:16:29;;;;;;;7.88;2.00;;;14.60;99.90;;;;;;5033416;28;20045;-60
2023/07/25 00:18:55;;;;;;;3.97;1.63;;;14.60;99.90;;;;;;5048588;28;20052;-60
2023/07/25 00:21:23;;;;;;;7.30;2.15;;;14.60;99.90;;;;;;5048119;28;20045;-60
2023/07/25 00:23:50;;;;;;;9.35;2.10;;;14.60;99.90;;;;;;5044214;28;20049;-58
2023/07/25 00:26:16;;;;;;;9.43;2.47;;;14.60;99.90;;;;;;5048014;28;20114;-59
2023/07/25 00:28:43;;;;;;;8.05;2.60;;;14.60;99.90;;;;;;5044855;28;20224;-59
2023/07/25 00:31:10;;;;;;;6.65;2.55;;;14.70;99.90;;;;;;5041913;28;20094;-59
2023/07/25 00:33:37;;;;;;;5.60;2.30;;;14.70;99.90;;;;;;5050224;28;20519;-59
2023/07/25 00:36:04;;;;;;;9.57;2.00;;;14.70;99.90;;;;;;5045401;28;20060;-59
2023/07/25 00:38:30;;;;;;;4.63;2.70;;;14.70;99.90;;;;;;5045466;28;20060;-59
2023/07/25 00:40:57;;;;;;;5.75;2.10;;;14.60;99.90;;;;;;5049350;28;20385;-57
2023/07/25 00:43:24;;;;;;;4.97;1.92;;;14.60;99.90;;;;;;5046483;28;20393;-59
2023/07/25 00:45:51;;;;;;;7.80;2.17;;;14.60;99.90;;;;;;5041189;28;20149;-59
2023/07/25 00:48:18;;;;;;;6.15;1.85;;;14.50;99.90;;;;;;5026538;28;20045;-59
2023/07/25 00:50:45;;;;;;;6.93;2.10;;;14.40;99.90;;;;;;5040799;28;20080;-59
2023/07/25 00:53:12;;;;;;;8.90;2.63;;;14.40;99.90;;;;;;5050135;28;20495;-59
2023/07/25 00:55:39;;;;;;;7.05;2.30;;;14.40;99.90;;;;;;5048174;28;20052;-59
2023/07/25 00:58:06;;;;;;;9.10;2.03;;;14.50;99.90;;;;;;5049156;28;20041;-58
2023/07/25 01:00:32;;;;;;;6.63;2.58;;;14.40;99.90;;;;;;5048590;28;20060;-59
2023/07/25 01:02:59;;;;;;;7.80;2.55;;;14.30;99.90;;;;;;5050298;28;20045;-58
2023/07/25 01:05:27;;;;;;;6.88;1.92;;;14.20;99.90;;;;;;5045442;28;20104;-58
2023/07/25 01:07:54;;;;;;;4.00;1.83;;;14.10;99.90;;;;;;5053801;28;20049;-59
2023/07/25 01:10:21;;;;;;;5.70;2.10;;;14.10;99.90;;;;;;5047684;28;20144;-59
2023/07/25 01:12:48;;;;;;;5.20;2.03;;;14.10;99.90;;;;;;5046843;28;20126;-59
2023/07/25 01:15:14;;;;;;;5.88;2.58;;;14.10;99.90;;;;;;5050206;28;20735;-59
2023/07/25 01:17:41;;;;;;;8.68;3.67;;;14.10;99.90;;;;;;5058174;28;20045;-59
2023/07/25 01:20:10;;;;;;;6.35;2.13;;;14.10;99.90;;;;;;5048480;28;20049;-59
2023/07/25 01:22:37;;;;;;;12.32;2.70;;;14.10;99.90;;;;;;4669584;28;10000565;-59
2023/07/25 01:25:04;;;;;;;7.63;2.10;;;14.10;99.90;;;;;;5045707;28;20087;-58
2023/07/25 01:27:31;;;;;;;7.57;2.00;;;14.10;99.90;;;;;;5045869;28;20041;-59
2023/07/25 01:29:58;;;;;;;7.75;2.42;;;14.00;99.90;;;;;;5062662;28;20506;-59
2023/07/25 01:32:24;;;;;;;8.15;3.00;;;14.00;99.90;;;;;;5044204;28;20053;-59
2023/07/25 01:34:51;;;;;;;5.18;2.22;;;14.00;99.90;;;;;;5041018;28;20070;-58
2023/07/25 01:37:18;;;;;;;4.13;1.98;;;14.00;99.90;;;;;;5045371;28;20045;-60
2023/07/25 01:39:45;;;;;;;4.28;1.88;;;14.10;99.90;;;;;;5050380;28;20049;-60
2023/07/25 01:42:12;;;;;;;5.43;2.28;;;14.10;99.90;;;;;;5053358;28;20407;-60
2023/07/25 01:44:38;;;;;;;4.28;2.33;;;14.10;99.90;;;;;;5052887;28;20492;-60
2023/07/25 01:47:05;;;;;;;12.85;3.08;;;14.20;99.90;;;;;;5045671;28;20075;-60
2023/07/25 01:49:32;;;;;;;6.35;2.53;;;14.10;99.90;;;;;;5048653;28;20044;-60
2023/07/25 01:51:59;;;;;;;6.28;2.00;;;14.10;99.90;;;;;;5051385;28;20075;-60
2023/07/25 01:54:26;;;;;;;6.65;3.00;;;14.10;99.90;;;;;;5050178;28;20056;-60
2023/07/25 01:56:52;;;;;;;5.18;2.83;;;14.10;99.90;;;;;;5039707;28;20045;-60
2023/07/25 01:59:19;;;;;;;4.22;2.13;;;14.00;99.90;;;;;;5039676;28;20049;-60
2023/07/25 02:01:46;;;;;;;6.60;2.38;;;14.00;99.90;;;;;;5034811;28;20051;-60
2023/07/25 02:04:13;;;;;;;7.18;2.13;;;14.00;99.90;;;;;;5048493;28;20049;-60
2023/07/25 02:06:40;;;;;;;8.13;1.98;;;14.10;99.90;;;;;;5047803;28;20037;-60
2023/07/25 02:09:07;;;;;;;12.43;2.42;;;14.00;99.90;;;;;;5054301;28;20128;-59
2023/07/25 02:11:33;;;;;;;6.30;2.33;;;14.00;99.90;;;;;;5050931;28;20103;-62
2023/07/25 02:14:00;;;;;;;5.63;2.17;;;14.00;99.90;;;;;;5049761;28;20053;-60
2023/07/25 02:16:27;;;;;;;5.40;2.17;;;14.00;99.90;;;;;;5058425;28;20056;-60
2023/07/25 02:18:54;;;;;;;5.15;1.88;;;14.00;99.90;;;;;;5050406;28;20499;-60
2023/07/25 02:21:21;;;;;;;10.93;3.15;;;13.90;99.90;;;;;;5058846;28;20050;-60
2023/07/25 02:23:47;;;;;;;6.40;2.25;;;13.90;99.90;;;;;;5049340;28;20041;-60
2023/07/25 02:26:14;;;;;;;4.60;2.97;;;13.80;99.90;;;;;;5065853;28;20063;-60
2023/07/25 02:28:41;;;;;;;7.90;2.28;;;13.80;99.90;;;;;;5048727;28;20051;-60
2023/07/25 02:31:08;;;;;;;4.80;2.15;;;13.80;99.90;;;;;;5052729;28;20045;-60
2023/07/25 02:33:35;;;;;;;8.38;2.47;;;13.80;99.90;;;;;;5045184;28;20055;-59
2023/07/25 02:36:02;;;;;;;7.75;2.50;;;13.70;99.90;;;;;;5052510;28;20048;-60
2023/07/25 02:38:29;;;;;;;9.85;2.85;;;13.50;99.90;;;;;;5051502;28;20049;-60
2023/07/25 02:40:55;;;;;;;7.22;2.88;;;13.30;99.90;;;;;;5048678;28;20049;-58
2023/07/25 02:43:22;;;;;;;5.90;2.38;;;13.20;99.90;;;;;;5045243;28;20492;-58
2023/07/25 02:45:52;;;;;;;7.88;2.70;;;13.30;99.90;;;;;;5053816;28;20044;-58
2023/07/25 02:48:19;;;;;;;4.57;2.47;;;13.40;99.90;;;;;;5045042;28;20061;-58
2023/07/25 02:50:46;;;;;;;8.70;2.30;;;13.50;99.90;;;;;;5051290;28;20056;-58
2023/07/25 02:53:13;;;;;;;5.07;2.42;;;13.50;99.90;;;;;;5046803;28;20045;-58
2023/07/25 02:55:40;;;;;;;4.43;2.38;;;13.60;99.90;;;;;;5041877;28;20050;-60
2023/07/25 02:58:07;;;;;;;8.50;2.30;;;13.60;99.90;;;;;;5062861;28;20132;-60
2023/07/25 03:00:34;;;;;;;9.27;2.47;;;13.70;99.90;;;;;;5038222;28;20103;-60
2023/07/25 03:03:00;;;;;;;6.60;2.45;;;13.60;99.90;;;;;;5051477;28;20464;-61
2023/07/25 03:05:28;;;;;;;8.57;2.20;;;13.70;99.90;;;;;;5041375;28;20500;-58
2023/07/25 03:07:56;;;;;;;5.20;2.47;;;13.70;99.90;;;;;;5063981;28;20097;-58
2023/07/25 03:10:22;;;;;;;7.07;2.97;;;13.70;99.90;;;;;;5049435;28;20071;-58
2023/07/25 03:12:49;;;;;;;5.72;2.17;;;13.70;99.90;;;;;;5048012;28;20037;-61
2023/07/25 03:15:16;;;;;;;5.03;2.17;;;13.70;99.90;;;;;;5044795;28;20496;-59
2023/07/25 03:17:43;;;;;;;6.22;3.15;;;13.70;99.90;;;;;;5048643;28;20060;-58
2023/07/25 03:20:12;;;;;;;6.95;2.35;;;13.70;99.90;;;;;;5043146;28;20106;-58
2023/07/25 03:22:39;;;;;;;5.68;2.42;;;13.80;99.90;;;;;;5051833;28;20041;-58
2023/07/25 03:25:06;;;;;;;7.13;2.50;;;13.80;99.90;;;;;;5040983;28;20049;-61
2023/07/25 03:27:33;;;;;;;8.05;3.15;;;13.90;99.90;;;;;;5041513;28;20495;-58
2023/07/25 03:30:00;;;;;;;6.93;2.38;;;13.90;99.90;;;;;;5044526;28;20045;-59
2023/07/25 03:32:27;;;;;;;10.75;2.35;;;13.90;99.90;;;;;;5037423;28;20103;-58
2023/07/25 03:34:54;;;;;;;10.43;3.15;;;14.00;99.90;;;;;;5043794;28;20076;-59
2023/07/25 03:37:20;;;;;;;5.40;2.38;;;14.00;99.90;;;;;;5044724;28;20048;-58
2023/07/25 03:39:47;;;;;;;6.22;2.50;;;13.90;99.90;;;;;;5045948;28;20044;-59
2023/07/25 03:42:14;;;;;;;5.13;2.40;;;13.90;99.90;;;;;;5053151;28;20474;-59
2023/07/25 03:44:41;;;;;;;4.78;2.28;;;13.90;99.90;;;;;;5046007;28;20041;-59
2023/07/25 03:47:08;;;;;;;6.75;2.03;;;13.90;99.90;;;;;;5044993;28;20506;-60
2023/07/25 03:49:34;;;;;;;4.50;2.22;;;13.90;99.90;;;;;;5063196;28;20053;-59
2023/07/25 03:52:01;;;;;;;12.27;2.90;;;13.90;99.90;;;;;;5042943;28;20056;-59
2023/07/25 03:54:28;;;;;;;3.97;2.20;;;13.90;99.90;;;;;;5050353;28;20052;-59
2023/07/25 03:56:55;;;;;;;6.35;2.42;;;13.90;99.90;;;;;;5044345;28;20056;-59
2023/07/25 03:59:22;;;;;;;8.80;2.65;;;13.80;99.90;;;;;;5048037;28;20425;-59
2023/07/25 04:01:48;;;;;;;4.38;1.88;;;13.80;99.90;;;;;;5042362;28;20053;-59
2023/07/25 04:04:15;;;;;;;7.50;2.55;;;13.80;99.90;;;;;;5045708;28;20041;-59
2023/07/25 04:06:42;;;;;;;9.32;2.55;;;13.80;99.90;;;;;;5037362;28;20045;-59
2023/07/25 04:09:09;;;;;;;6.10;2.53;;;13.80;99.90;;;;;;5048855;28;20044;-59
2023/07/25 04:11:36;;;;;;;11.77;2.58;;;13.80;99.90;;;;;;5041927;28;20041;-59
2023/07/25 04:14:03;;;;;;;6.78;2.08;;;13.80;99.90;;;;;;5035003;28;20123;-59
2023/07/25 04:16:29;;;;;;;8.32;2.40;;;13.80;99.90;;;;;;5034910;28;20048;-59
2023/07/25 04:18:56;;;;;;;5.85;3.13;;;13.80;99.90;;;;;;5044194;28;20048;-59
2023/07/25 04:21:23;;;;;;;7.75;2.88;;;13.90;99.90;;;;;;5049019;28;21358;-59
2023/07/25 04:23:50;;;;;;;9.60;3.15;;;13.80;99.90;;;;;;5046761;28;20045;-60
2023/07/25 04:26:17;;;;;;;6.40;3.22;;;13.80;99.90;;;;;;5043080;28;20130;-59
2023/07/25 04:28:44;;;;;;;6.07;3.08;;;13.80;99.90;;;;;;5044145;28;20515;-60
2023/07/25 04:31:10;;;;;;;6.63;2.80;;;13.90;99.90;;;;;;5032771;28;20053;-59
2023/07/25 04:33:37;;;;;;;5.43;2.33;;;13.90;99.90;;;;;;5035220;28;20053;-59
2023/07/25 04:36:05;;;;;;;3.80;2.80;;;13.90;99.90;;;;;;5054537;28;20048;-59
2023/07/25 04:38:32;;;;;;;7.72;2.90;;;13.90;99.90;;;;;;5034240;28;20045;-59
2023/07/25 04:40:58;;;;;;;4.53;2.47;;;13.90;99.90;;;;;;5047008;28;20095;-59
2023/07/25 04:43:25;;;;;;;5.88;3.63;;;13.90;99.90;;;;;;5041168;28;20048;-59
2023/07/25 04:45:52;;;;;;;11.15;2.67;;;13.90;99.90;;;;;;5047320;28;20488;-60
2023/07/25 04:48:20;;;;;;;6.45;2.53;;;13.90;99.90;;;;;;5036664;28;20124;-59
2023/07/25 04:50:47;;;;;;;6.75;2.72;;;13.90;99.90;;;;;;5057586;28;20060;-59
2023/07/25 04:53:14;;;;;;;6.43;2.85;;;14.00;99.90;;;;;;5052416;28;20057;-59
2023/07/25 04:55:41;;;;;;;6.78;2.63;;;14.00;99.90;;;;;;5036350;28;20045;-60
2023/07/25 04:58:08;;;;;;;12.55;3.58;;;14.00;99.90;;;;;;5049637;28;20052;-59
2023/07/25 05:00:34;;;;;;;8.48;3.08;;;14.00;99.90;;;;;;5038927;28;20064;-59
2023/07/25 05:03:01;;;;;;;7.82;2.67;;;14.10;99.90;;;;;;5043265;28;20041;-60
2023/07/25 05:05:28;;;;;;;4.97;2.25;;;14.10;99.90;;;;;;5040777;28;20049;-60
2023/07/25 05:07:55;;;;;;;3.22;2.33;;;14.10;99.90;;;;;;5041664;28;20491;-59
2023/07/25 05:10:22;;;;;;;9.30;3.13;;;14.10;99.90;;;;;;5051393;28;20045;-59
2023/07/25 05:12:48;;;;;;;7.97;3.03;;;14.10;99.90;;;;;;5062449;28;20051;-60
2023/07/25 05:15:15;;;;;;;10.32;2.95;;;14.10;99.90;;;;;;5043233;28;20048;-59
2023/07/25 05:17:42;;;;;;;11.98;3.38;;;14.10;99.90;;;;;;5056115;28;20078;-59
2023/07/25 05:20:09;;;;;;;8.60;2.72;;;14.10;99.90;;;;;;5049749;28;20060;-59
2023/07/25 05:22:36;;;;;;;9.02;3.00;;;14.10;99.90;;;;;;5050892;28;20049;-60
2023/07/25 05:25:03;;;;;;;10.57;3.28;;;14.20;99.90;;;;;;5043949;28;20504;-59
2023/07/25 05:27:30;;;;;;;4.32;2.47;;;14.20;99.90;;;;;;5029587;28;20137;-59
2023/07/25 05:29:57;;;;;;;6.97;2.65;;;14.30;99.90;;;;;;5042579;28;20574;-59
2023/07/25 05:32:24;;;;;;;14.82;4.30;;;14.30;99.90;;;;;;5064116;28;20487;-59
2023/07/25 05:34:50;;;;;;;6.80;2.50;;;14.30;99.90;;;;;;5049725;28;20050;-60
2023/07/25 05:37:18;;;;;;;8.18;3.05;;;14.30;99.90;;;;;;5050440;28;20107;-59
2023/07/25 05:39:45;;;;;;;10.45;2.35;;;14.30;99.90;;;;;;5046972;28;20036;-59
2023/07/25 05:42:12;;;;;;;11.63;2.85;;;14.40;99.90;;;;;;5048810;28;20049;-59
2023/07/25 05:44:38;;;;;;;10.98;3.78;;;14.40;99.90;;;;;;4698372;28;10000705;-59
2023/07/25 05:47:05;;;;;;;8.02;2.50;;;14.40;99.90;;;;;;5047663;28;20052;-60
2023/07/25 05:49:32;;;;;;;8.38;2.88;;;14.40;99.90;;;;;;5042665;28;20112;-59
2023/07/25 05:51:59;;;;;;;8.75;2.85;;;14.50;99.90;;;;;;5047084;28;20055;-60
2023/07/25 05:54:27;;;;;;;10.70;3.67;;;14.50;99.90;;;;;;5044392;28;20072;-59
2023/07/25 05:56:53;;;;;;;6.50;3.03;;;14.50;99.90;;;;;;5041346;28;20048;-60
2023/07/25 05:59:20;;;;;;;6.78;3.22;;;14.60;99.90;;;;;;5047171;28;20052;-61
2023/07/25 06:01:47;;;;;;;10.45;2.92;;;14.60;99.90;;;;;;5042760;28;20106;-60
2023/07/25 06:04:15;;;;;;;8.52;3.75;;;14.60;99.90;;;;;;5055608;28;20482;-60
2023/07/25 06:06:42;;;;;;;8.75;3.42;;;14.70;99.90;;;;;;5039678;28;20049;-61
2023/07/25 06:09:09;;;;;;;10.07;3.78;;;14.70;99.90;;;;;;5045303;28;20053;-61
2023/07/25 06:11:36;;;;;;;10.43;3.75;;;14.70;99.90;;;;;;5041103;28;20045;-61
2023/07/25 06:14:02;;;;;;;6.10;3.13;;;14.60;99.90;;;;;;5044300;28;20424;-61
2023/07/25 06:16:29;;;;;;;6.93;3.60;;;14.60;99.90;;;;;;5038985;28;20059;-60
2023/07/25 06:18:56;;;;;;;7.72;3.63;;;14.60;99.90;;;;;;5048469;28;20396;-59
2023/07/25 06:21:23;;;;;;;12.48;3.92;;;14.60;99.90;;;;;;5045045;28;20711;-59
2023/07/25 06:23:50;;;;;;;9.30;3.97;;;14.70;99.90;;;;;;5045235;28;20143;-61
2023/07/25 06:26:17;;;;;;;10.00;4.30;;;14.70;99.90;;;;;;5042693;28;20495;-59
2023/07/25 06:28:44;;;;;;;9.05;3.75;;;14.80;99.90;;;;;;5036995;28;20056;-59
2023/07/25 06:31:11;;;;;;;7.28;3.97;;;14.80;99.90;;;;;;5049251;28;20539;-59
2023/07/25 06:33:38;;;;;;;16.17;3.80;;;14.90;99.90;;;;;;5040908;28;20056;-59
2023/07/25 06:36:05;;;;;;;10.63;4.15;;;14.80;99.90;;;;;;5044952;28;20111;-59
2023/07/25 06:38:32;;;;;;;7.88;4.00;;;14.90;99.90;;;;;;5039620;28;20060;-59
2023/07/25 06:40:58;;;;;;;13.60;3.97;;;15.00;99.90;;;;;;5044690;28;20535;-60
2023/07/25 06:43:25;;;;;;;17.55;3.65;;;15.10;99.90;;;;;;5040698;28;20053;-59
2023/07/25 06:45:56;;;;;;;15.30;3.35;;;15.10;99.90;;;;;;5048468;28;20096;-62
2023/07/25 06:48:24;;;;;;;15.20;5.20;;;15.20;99.90;;;;;;5042411;28;20069;-59
2023/07/25 06:50:50;;;;;;;13.75;4.28;;;15.20;99.90;;;;;;5046752;28;20059;-59
2023/07/25 06:53:17;;;;;;;10.73;3.80;;;15.30;99.90;;;;;;5042893;28;20045;-60
2023/07/25 06:55:44;;;;;;;8.38;3.75;;;15.40;99.90;;;;;;5046632;28;20043;-60
2023/07/25 06:58:11;;;;;;;10.73;3.30;;;15.40;99.90;;;;;;5046621;28;20045;-59
2023/07/25 07:00:40;;;;;;;11.60;3.78;;;15.40;99.90;;;;;;5048492;28;20143;-59
2023/07/25 07:03:07;;;;;;;9.88;3.83;;;15.40;99.90;;;;;;5047055;28;20052;-59
2023/07/25 07:05:34;;;;;;;12.88;3.20;;;15.40;99.90;;;;;;5048680;28;20045;-60
2023/07/25 07:08:03;;;;;;;7.95;3.08;;;15.50;99.90;;;;;;5047629;28;20425;-60
2023/07/25 07:10:32;;;;;;;9.95;3.33;;;15.60;99.90;;;;;;5047332;28;20053;-60
2023/07/25 07:12:59;;;;;;;13.15;3.67;;;15.60;99.90;;;;;;5040187;28;20076;-59
2023/07/25 07:15:26;;;;;;;10.45;3.30;;;15.70;99.90;;;;;;5043717;28;20049;-60
2023/07/25 07:17:53;;;;;;;9.65;2.90;;;15.70;99.90;;;;;;5043400;28;20415;-59
2023/07/25 07:20:20;;;;;;;13.27;2.72;;;15.70;99.90;;;;;;5045135;28;20048;-58
2023/07/25 07:22:47;;;;;;;8.38;2.58;;;15.70;99.90;;;;;;5045620;28;20045;-59
2023/07/25 07:25:14;;;;;;;9.43;3.63;;;15.70;99.90;;;;;;5044502;28;20408;-59
2023/07/25 07:27:41;;;;;;;13.82;3.55;;;15.70;99.90;;;;;;5046180;28;20044;-60
2023/07/25 07:30:08;;;;;;;15.23;3.78;;;15.70;99.90;;;;;;5047649;28;20057;-58
2023/07/25 07:32:35;;;;;;;11.50;3.13;;;15.80;99.90;;;;;;5046503;28;20049;-59
2023/07/25 07:35:02;;;;;;;8.93;2.40;;;15.80;99.90;;;;;;5037544;28;20080;-58
2023/07/25 07:37:29;;;;;;;9.13;3.42;;;15.80;99.90;;;;;;5046408;28;20068;-56
2023/07/25 07:39:58;;;;;;;11.70;3.10;;;15.80;99.90;;;;;;5037593;28;20087;-61
2023/07/25 07:42:25;;;;;;;12.52;3.53;;;15.90;99.90;;;;;;5048262;28;20072;-58
2023/07/25 07:44:52;;;;;;;15.82;3.20;;;16.00;99.90;;;;;;5041822;28;20045;-59
2023/07/25 07:47:19;;;;;;;6.47;2.33;;;16.00;99.90;;;;;;5048019;28;20114;-61
2023/07/25 07:49:46;;;;;;;9.10;2.67;;;16.00;99.90;;;;;;4692414;28;9999717;-58
2023/07/25 07:52:13;;;;;;;13.68;2.50;;;16.10;99.90;;;;;;5026583;28;20639;-60
2023/07/25 07:54:51;;;;;;;9.55;2.08;;;16.20;99.90;;;;;;5039749;28;20053;-60
2023/07/25 07:57:18;;;;;;;11.48;2.78;;;16.30;99.90;;;;;;5036757;28;20068;-58
2023/07/25 07:59:45;;;;;;;9.27;2.72;;;16.40;99.90;;;;;;5037581;28;20469;-60
2023/07/25 08:02:12;;;;;;;9.23;2.75;;;16.60;99.90;;;;;;5027303;28;20340;-60
2023/07/25 08:04:39;;;;;;;10.10;3.00;;;16.70;99.90;;;;;;5037678;28;20052;-59
2023/07/25 08:07:06;;;;;;;8.75;3.03;;;16.80;99.90;;;;;;5042841;28;20136;-60
2023/07/25 08:09:34;;;;;;;7.15;3.08;;;16.80;99.90;;;;;;5043758;28;20056;-59
2023/07/25 08:12:03;;;;;;;7.63;2.53;;;16.70;99.90;;;;;;5050523;28;20044;-59
2023/07/25 08:14:30;;;;;;;6.88;2.47;;;16.70;99.90;;;;;;5044792;28;20107;-60
2023/07/25 08:16:57;;;;;;;6.50;2.63;;;16.60;99.90;;;;;;5045702;28;20111;-59
2023/07/25 08:19:23;;;;;;;12.30;3.65;;;16.60;99.90;;;;;;5042913;28;20503;-59
2023/07/25 08:21:53;;;;;;;12.57;2.35;;;16.50;99.90;;;;;;5034618;28;20452;-60
2023/07/25 08:24:20;;;;;;;7.20;2.20;;;16.60;99.90;;;;;;5039754;28;20049;-59
2023/07/25 08:26:46;;;;;;;11.45;3.15;;;16.60;99.90;;;;;;5043168;28;20055;-61
2023/07/25 08:29:13;;;;;;;5.43;1.77;;;16.60;99.90;;;;;;5044107;28;20128;-59
2023/07/25 08:31:40;;;;;;;12.02;2.97;;;16.60;99.90;;;;;;5044596;28;20044;-59
2023/07/25 08:34:07;;;;;;;9.43;3.30;;;16.80;99.90;;;;;;5045132;28;20539;-59
2023/07/25 08:36:34;;;;;;;5.32;2.25;;;16.80;99.90;;;;;;5031816;28;20053;-60
2023/07/25 08:39:00;;;;;;;6.13;1.92;;;16.90;99.90;;;;;;5045549;28;20485;-59
2023/07/25 08:41:30;;;;;;;12.32;2.58;;;16.80;99.90;;;;;;5035780;28;20049;-59
2023/07/25 08:43:57;;;;;;;4.50;2.00;;;16.80;99.90;;;;;;5008851;28;20140;-59
2023/07/25 08:46:24;;;;;;;9.45;2.53;;;16.60;99.90;;;;;;5033294;28;20045;-60
2023/07/25 08:48:51;;;;;;;10.90;2.83;;;16.50;99.90;;;;;;5026809;28;20081;-60
2023/07/25 08:51:22;;;;;;;10.48;3.17;;;16.50;99.90;;;;;;5035157;28;20061;-59
2023/07/25 08:54:02;;;;;;;10.60;3.53;;;16.50;99.90;;;;;;5043140;28;20068;-60
2023/07/25 08:56:28;;;;;;;7.10;2.58;;;16.50;99.90;;;;;;5036098;28;20049;-59
2023/07/25 08:58:55;;;;;;;7.35;2.97;;;16.50;99.90;;;;;;5058760;28;20041;-59
2023/07/25 09:01:22;;;;;;;10.93;2.83;;;16.50;99.90;;;;;;5047390;28;20041;-60
2023/07/25 09:03:49;;;;;;;5.22;2.83;;;16.60;99.90;;;;;;5032148;28;20050;-59
2023/07/25 09:06:16;;;;;;;7.22;2.33;;;16.70;99.90;;;;;;5030567;28;20045;-59
2023/07/25 09:08:43;;;;;;;8.63;2.45;;;16.80;99.90;;;;;;5041432;28;20045;-58
2023/07/25 09:11:10;;;;;;;6.40;2.22;;;16.80;99.90;;;;;;5042560;28;20382;-59
2023/07/25 09:13:37;;;;;;;9.50;3.47;;;16.90;99.90;;;;;;5046373;28;20151;-59
2023/07/25 09:16:04;;;;;;;14.30;3.08;;;17.00;99.90;;;;;;5043341;28;20058;-59
2023/07/25 09:18:31;;;;;;;10.80;2.30;;;17.10;99.90;;;;;;5036734;28;20072;-59
2023/07/25 09:20:58;;;;;;;4.90;2.00;;;17.30;99.90;;;;;;5045159;28;20045;-59
2023/07/25 09:23:24;;;;;;;9.27;3.25;;;17.40;99.90;;;;;;5034375;28;20555;-59
2023/07/25 09:25:51;;;;;;;14.00;2.78;;;17.60;99.90;;;;;;5046849;28;20408;-60
2023/07/25 09:28:18;;;;;;;5.22;1.90;;;17.60;99.90;;;;;;5028003;28;20045;-59
2023/07/25 09:30:48;;;;;;;5.82;1.80;;;17.90;99.90;;;;;;5047568;28;20048;-60
2023/07/25 09:33:25;;;;;;;3.60;1.55;;;18.10;99.90;;;;;;5041699;28;20041;-59
2023/07/25 09:35:52;;;;;;;4.05;1.45;;;18.10;99.90;;;;;;5027363;28;20063;-59
2023/07/25 09:38:19;;;;;;;4.60;1.50;;;18.10;99.90;;;;;;5040853;28;20072;-61
2023/07/25 09:40:46;;;;;;;5.80;1.33;;;18.10;99.90;;;;;;5051251;28;20041;-59
2023/07/25 09:43:26;;;;;;;3.47;1.23;;;18.30;99.90;;;;;;5039088;28;20045;-60
2023/07/25 09:45:54;;;;;;;5.72;1.42;;;18.40;99.90;;;;;;5050488;28;20052;-59
2023/07/25 09:48:21;;;;;;;5.43;1.50;;;18.50;99.90;;;;;;5039917;28;20129;-59
2023/07/25 09:50:48;;;;;;;3.10;1.50;;;18.60;99.90;;;;;;5048236;28;20504;-59
2023/07/25 09:53:15;;;;;;;3.22;1.10;;;18.70;99.90;;;;;;5042326;28;20049;-60
2023/07/25 09:55:42;;;;;;;4.15;1.20;;;18.90;99.90;;;;;;5045999;28;20053;-59
2023/07/25 09:58:10;;;;;;;6.00;2.08;;;18.70;99.90;;;;;;5043963;28;20546;-60
2023/07/25 10:00:40;;;;;;;4.30;1.27;;;18.60;99.90;;;;;;5043664;28;20049;-60
2023/07/25 10:03:10;;;;;;;5.05;1.20;;;18.30;99.90;;;;;;5044582;28;20060;-59
2023/07/25 10:05:46;;;;;;;1.83;1.00;;;18.10;99.90;;;;;;5041867;28;20045;-60
2023/07/25 10:08:13;;;;;;;2.92;1.60;;;18.30;99.90;;;;;;5047508;28;20056;-59
2023/07/25 10:10:40;;;;;;;4.32;1.60;;;18.40;99.90;;;;;;5039091;28;20076;-60
2023/07/25 10:13:08;;;;;;;2.75;1.10;;;18.70;99.90;;;;;;5031880;28;20037;-60
2023/07/25 10:15:35;;;;;;;3.70;1.27;;;19.10;99.90;;;;;;5053629;28;20071;-60
2023/07/25 10:18:18;;;;;;;3.78;1.17;;;19.60;99.90;;;;;;5045989;28;20147;-60
2023/07/25 10:20:45;;;;;;;3.42;1.15;;;19.40;99.90;;;;;;5037664;28;20073;-60
2023/07/25 10:23:12;;;;;;;3.83;1.35;;;19.40;99.90;;;;;;5046949;28;20103;-60
2023/07/25 10:25:39;;;;;;;4.70;1.38;;;19.40;99.90;;;;;;5039056;28;20049;-61
2023/07/25 10:28:06;;;;;;;5.18;1.38;;;19.30;99.90;;;;;;5047346;28;20060;-61
2023/07/25 10:30:41;;;;;;;5.57;1.10;;;19.00;99.90;;;;;;5059276;28;20451;-60
2023/07/25 10:33:07;;;;;;;6.15;1.92;;;18.80;99.90;;;;;;5049083;28;20045;-61
2023/07/25 10:35:40;;;;;;;2.90;1.27;;;19.00;99.90;;;;;;5036502;28;20071;-59
2023/07/25 10:38:12;;;;;;;5.40;1.23;;;19.20;99.90;;;;;;5051948;28;20072;-59
2023/07/25 10:40:57;;;;;;;3.44;1.22;;;19.40;99.90;;;;;;4696305;28;10001208;-60
2023/07/25 10:43:46;;;;;;;4.30;1.27;;;19.80;99.90;;;;;;5046862;28;20091;-60
2023/07/25 10:46:20;;;;;;;3.58;1.58;;;19.70;99.90;;;;;;5044770;28;20057;-60
2023/07/25 10:48:52;;;;;;;4.43;1.17;;;19.90;99.90;;;;;;5031439;28;20087;-60
2023/07/25 10:51:19;;;;;;;2.35;1.02;;;20.00;99.90;;;;;;5043454;28;20045;-60
2023/07/25 10:54:07;;;;;;;3.78;1.63;;;20.00;99.90;;;;;;5040701;28;20224;-60
2023/07/25 10:56:34;;;;;;;2.22;1.30;;;19.80;99.90;;;;;;5040795;28;20133;-59
2023/07/25 10:59:14;;;;;;;6.05;1.77;;;19.70;99.90;;;;;;5030749;28;20049;-61
2023/07/25 11:01:45;;;;;;;7.72;1.30;;;19.60;99.90;;;;;;5044094;28;20052;-59
2023/07/25 11:04:21;;;;;;;5.22;1.67;;;19.60;99.90;;;;;;5030639;28;20712;-59
2023/07/25 11:06:48;;;;;;;2.53;1.45;;;19.40;99.90;;;;;;5037895;28;20049;-59
2023/07/25 11:09:15;;;;;;;9.13;1.98;;;18.90;99.90;;;;;;5047236;28;20045;-59
2023/07/25 11:11:46;;;;;;;4.47;1.40;;;18.90;99.90;;;;;;5041110;28;20049;-62
2023/07/25 11:14:17;;;;;;;2.65;1.50;;;19.00;99.90;;;;;;5028360;28;20099;-59
2023/07/25 11:16:49;;;;;;;4.45;1.58;;;19.20;99.90;;;;;;5043293;28;20352;-60
2023/07/25 11:19:16;;;;;;;5.22;1.90;;;19.40;99.90;;;;;;5049679;28;20377;-59
2023/07/25 11:21:44;;;;;;;15.10;1.80;;;19.60;99.90;;;;;;5044139;28;20051;-58
2023/07/25 11:24:12;;;;;;;3.53;1.25;;;19.50;98.90;;;;;;5029458;28;20075;-59
2023/07/25 11:26:38;;;;;;;4.20;1.80;;;19.40;98.30;;;;;;5039376;28;20060;-59
2023/07/25 11:29:10;;;;;;;4.18;1.85;;;19.30;95.90;;;;;;5048318;28;20049;-59
2023/07/25 11:31:41;;;;;;;7.45;2.83;;;19.30;97.90;;;;;;5043587;28;20045;-59
2023/07/25 11:34:09;;;;;;;4.75;1.63;;;19.40;97.00;;;;;;5031121;28;20049;-59
2023/07/25 11:36:38;;;;;;;3.30;1.50;;;19.40;97.60;;;;;;5038478;28;20052;-61
2023/07/25 11:39:06;;;;;;;3.42;1.98;;;19.70;99.00;;;;;;5032307;28;20045;-59
2023/07/25 11:41:33;;;;;;;4.63;1.90;;;20.00;99.50;;;;;;5033981;28;20040;-59
2023/07/25 11:44:04;;;;;;;3.47;2.10;;;20.30;98.30;;;;;;5036237;28;20045;-59
2023/07/25 11:46:30;;;;;;;4.72;2.20;;;20.50;96.20;;;;;;5031061;28;20049;-61
2023/07/25 11:48:57;;;;;;;4.00;2.15;;;20.40;96.40;;;;;;5046789;28;20083;-60
2023/07/25 11:51:24;;;;;;;3.10;1.65;;;20.30;97.50;;;;;;5055666;28;20053;-59
2023/07/25 11:53:51;;;;;;;3.15;2.15;;;20.20;96.60;;;;;;5026235;28;20057;-59
2023/07/25 11:56:18;;;;;;;6.30;3.92;;;19.90;98.30;;;;;;5028688;28;20045;-59
2023/07/25 11:58:51;;;;;;;5.47;2.80;;;19.90;98.20;;;;;;5036974;28;20107;-59
2023/07/25 12:01:18;;;;;;;7.50;2.30;;;19.50;97.00;;;;;;5029621;28;20037;-59
2023/07/25 12:03:48;;;;;;;6.55;3.40;;;19.30;98.70;;;;;;5038514;28;20045;-59
2023/07/25 12:06:16;;;;;;;4.85;2.30;;;19.30;98.30;;;;;;5057549;28;20049;-60
2023/07/25 12:08:44;;;;;;;5.28;2.03;;;19.10;98.70;;;;;;5040774;28;20049;-60
2023/07/25 12:11:12;;;;;;;4.50;2.17;;;19.20;99.10;;;;;;5028165;28;20496;-59
2023/07/25 12:13:47;;;;;;;2.92;1.80;;;19.30;98.40;;;;;;5031519;28;20107;-60
2023/07/25 12:16:36;;;;;;;7.47;2.28;;;19.20;97.50;;;;;;5048525;28;20447;-59
2023/07/25 12:19:11;;;;;;;9.18;2.10;;;19.00;97.60;;;;;;5041007;28;20061;-60
2023/07/25 12:21:39;;;;;;;3.88;2.33;;;19.00;98.40;;;;;;5026667;28;20056;-60
2023/07/25 12:24:08;;;;;;;5.22;2.55;;;18.90;98.80;;;;;;5052272;28;20518;-60
2023/07/25 12:26:51;;;;;;;5.07;2.38;;;18.90;99.00;;;;;;5047899;28;20055;-60
2023/07/25 12:29:21;;;;;;;;;;;19.00;97.90;;;;;;5043169;28;20041;-59
2023/07/25 12:31:48;;;;;;;4.22;2.50;;;18.90;96.50;;;;;;5036616;28;19920;-59
2023/07/25 12:34:20;;;;;;;4.45;2.53;;;18.90;98.30;;;;;;5033857;28;20305;-59
2023/07/25 12:36:48;;;;;;;7.28;2.50;;;19.30;97.90;;;;;;5048859;28;20060;-60
2023/07/25 12:39:15;;;;;;;4.15;2.33;;;19.40;97.10;;;;;;5046767;28;20045;-60
2023/07/25 12:41:45;;;;;;;6.57;2.47;;;19.60;97.70;;;;;;5027842;28;20057;-60
2023/07/25 12:44:12;;;;;;;6.10;2.53;;;19.80;96.90;;;;;;5041009;28;20045;-60
2023/07/25 12:46:39;;;;;;;5.38;2.42;;;19.90;96.60;;;;;;5028605;28;20076;-60
2023/07/25 12:49:07;;;;;;;5.07;2.20;;;20.20;96.40;;;;;;5037217;28;20045;-60