Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:12;;;;;;;;;;;;;;;;;;;;;
2022/11/19 00:02:38;;;;;;;7.68;4.03;;;0.60;99.90;;;;;;6295470;22;20459;-87
2022/11/19 00:05:03;;;;;;;6.13;3.63;;;1.80;99.90;;;;;;6296494;22;20486;-87
2022/11/19 00:07:41;;;;;;;;;;;;;;;;;;;;;
2022/11/19 00:10:25;;;;;;;7.05;4.05;;;0.50;99.90;;;;;;6296162;22;20065;-86
2022/11/19 00:13:00;;;;;;;;;;;1.10;99.90;;;;;;6245216;22;20103;-87
2022/11/19 00:15:27;;;;;;;6.60;3.97;;;0.40;99.90;;;;;;6269725;22;19923;-87
2022/11/19 00:17:55;;;;;;;7.57;3.80;;;0.50;99.90;;;;;;6269278;22;20015;-87
2022/11/19 00:20:28;;;;;;;6.68;3.90;;;0.30;99.90;;;;;;6295559;22;20182;-86
2022/11/19 00:23:15;;;;;;;;;;;;;;;;;;;;;
2022/11/19 00:25:48;;;;;;;6.40;4.22;;;0.60;99.90;;;;;;6296000;22;20022;-87
2022/11/19 00:28:29;;;;;;;6.32;4.10;;;0.70;99.90;;;;;;6269450;22;20030;-86
2022/11/19 00:31:04;;;;;;;5.57;3.92;;;0.20;99.90;;;;;;6243399;22;20332;-86
2022/11/19 00:33:32;;;;;;;7.18;4.00;;;0.30;99.90;;;;;;6296220;22;20422;-85
2022/11/19 00:36:01;;;;;;;6.80;4.32;;;1.00;99.90;;;;;;6293863;22;20008;-86
2022/11/19 00:38:28;;;;;;;8.32;4.72;;;-0.10;99.90;;;;;;6244853;22;20058;-85
2022/11/19 00:40:54;;;;;;;6.60;4.25;;;0.30;99.90;;;;;;6243508;22;20043;-85
2022/11/19 00:46:04;;;;;;;6.40;4.25;;;0.30;99.90;;;;;;6268813;22;20388;-85
2022/11/19 00:48:30;;;;;;;9.40;5.32;;;0.10;99.90;;;;;;6295270;22;20012;-86
2022/11/19 00:50:56;;;;;;;7.18;4.20;;;0.30;99.90;;;;;;6243540;22;20467;-86
2022/11/19 00:53:22;;;;;;;7.15;4.55;;;-0.60;99.90;;;;;;6295920;22;20339;-85
2022/11/19 00:55:47;;;;;;;6.97;4.88;;;1.20;99.90;;;;;;6242805;22;20585;-85
2022/11/19 00:58:13;;;;;;;7.57;4.72;;;0.20;99.90;;;;;;6295808;22;20014;-85
2022/11/19 01:00:39;;;;;;;6.70;4.53;;;0.30;99.90;;;;;;6243582;22;20023;-85
2022/11/19 01:03:05;;;;;;;6.63;4.70;;;-0.10;99.90;;;;;;6294187;22;20456;-85
2022/11/19 01:05:30;;;;;;;8.57;4.78;;;0.00;99.90;;;;;;6295680;22;20022;-85
2022/11/19 01:07:56;;;;;;;9.38;5.40;;;-0.10;99.90;;;;;;6294824;22;20015;-85
2022/11/19 01:10:22;;;;;;;8.75;5.00;;;0.10;99.90;;;;;;6294681;22;20016;-85
2022/11/19 01:15:32;;;;;;;6.95;4.57;;;0.30;99.90;;;;;;6269337;22;20031;-85
2022/11/19 01:17:58;;;;;;;7.57;4.97;;;-0.20;99.90;;;;;;6242299;22;20016;-85
2022/11/19 01:20:23;;;;;;;7.70;4.82;;;0.90;99.90;;;;;;6295697;22;20024;-85
2022/11/19 01:22:49;;;;;;;8.02;4.75;;;0.00;99.90;;;;;;6294932;22;20102;-86
2022/11/19 01:25:15;;;;;;;12.65;5.28;;;0.00;99.90;;;;;;6294877;22;20100;-85
2022/11/19 01:27:40;;;;;;;8.50;5.40;;;-0.10;99.90;;;;;;6244089;22;20398;-85
2022/11/19 01:30:07;;;;;;;7.93;4.97;;;0.70;99.90;;;;;;6294842;22;20418;-86
2022/11/19 01:32:33;;;;;;;8.02;5.15;;;-0.10;99.90;;;;;;6293695;22;20293;-85
2022/11/19 01:34:59;;;;;;;10.75;5.53;;;-0.20;99.90;;;;;;6243436;22;20020;-85
2022/11/19 01:37:25;;;;;;;7.97;4.72;;;0.70;99.90;;;;;;6295332;22;20012;-85
2022/11/19 01:39:51;;;;;;;8.45;5.43;;;-0.40;99.90;;;;;;6294434;22;20490;-85
2022/11/19 01:45:29;;;;;;;9.07;5.35;;;-0.20;99.90;;;;;;6268769;22;20085;-85
2022/11/19 01:48:02;;;;;;;7.95;5.07;;;-0.10;99.90;;;;;;6294364;22;20019;-85
2022/11/19 01:50:32;;;;;;;8.88;5.60;;;-0.20;99.90;;;;;;6295547;22;20004;-86
2022/11/19 01:52:58;;;;;;;8.60;5.57;;;0.20;99.90;;;;;;6293920;22;20513;-84
2022/11/19 01:55:29;;;;;;;8.80;6.00;;;0.60;99.90;;;;;;6295640;22;20016;-86
2022/11/19 01:57:58;;;;;;;8.35;5.60;;;0.10;99.90;;;;;;6269283;22;20436;-86
2022/11/19 02:00:25;;;;;;;8.80;5.65;;;0.90;99.90;;;;;;6296697;22;20051;-86
2022/11/19 02:02:51;;;;;;;9.82;5.93;;;0.30;99.90;;;;;;6244979;22;20023;-86
2022/11/19 02:05:18;;;;;;;8.55;5.40;;;0.80;99.90;;;;;;6246351;22;20099;-85
2022/11/19 02:07:52;;;;;;;8.60;5.55;;;-0.50;99.90;;;;;;6296396;22;20024;-86
2022/11/19 02:10:18;;;;;;;13.95;5.45;;;-0.40;99.90;;;;;;6297544;22;20012;-86
2022/11/19 02:12:57;;;;;;;9.77;6.20;;;-0.50;99.90;;;;;;6245728;22;20030;-87
2022/11/19 02:15:35;;;;;;;9.82;6.43;;;-0.50;99.90;;;;;;6297421;22;20023;-86
2022/11/19 02:18:18;;;;;;;10.07;6.18;;;-0.60;99.90;;;;;;6297051;22;20039;-86
2022/11/19 02:21:10;;;;;;;9.20;5.90;;;-0.60;99.90;;;;;;6244923;22;20039;-86
2022/11/19 02:24:08;;;;;;;8.60;5.80;;;-0.70;99.90;;;;;;6272839;22;20019;-88
2022/11/19 02:27:11;;;;;;;9.73;6.05;;;-0.60;99.90;;;;;;6247181;22;20015;-86
2022/11/19 02:29:57;;;;;;;9.63;6.00;;;-0.70;99.90;;;;;;6246629;22;20321;-86
2022/11/19 02:32:31;;;;;;;10.50;6.53;;;-0.80;99.90;;;;;;6296414;22;20026;-86
2022/11/19 02:35:09;;;;;;;12.95;6.65;;;-0.80;99.90;;;;;;6295898;22;20023;-87
2022/11/19 02:37:43;;;;;;;9.20;6.40;;;-0.80;99.90;;;;;;6296614;22;20016;-87
2022/11/19 02:40:18;;;;;;;7.63;5.30;;;-0.80;99.90;;;;;;6297090;22;20022;-87
2022/11/19 02:43:08;;;;;;;9.25;6.30;;;-0.90;99.90;;;;;;6295924;22;20015;-88
2022/11/19 02:45:42;;;;;;;10.15;7.15;;;-0.90;99.90;;;;;;6245224;22;20019;-87
2022/11/19 02:48:11;;;;;;;10.18;6.70;;;-0.10;99.90;;;;;;6245051;22;20019;-86
2022/11/19 02:50:43;;;;;;;9.50;5.93;;;-1.00;99.90;;;;;;6296671;22;20069;-86
2022/11/19 02:53:10;;;;;;;9.40;6.25;;;-1.10;99.90;;;;;;6297705;22;20494;-87
2022/11/19 02:55:37;;;;;;;8.82;6.07;;;-0.90;99.90;;;;;;6269987;22;20024;-87
2022/11/19 03:04:28;;;;;;;10.52;6.05;;;-1.20;99.90;;;;;;6297460;22;20049;-86
2022/11/19 03:06:37;;;;;;;9.13;5.83;;;-1.20;99.90;;;;;;6271203;22;20020;-87
2022/11/19 03:09:03;;;;;;;9.77;6.05;;;-0.90;99.90;;;;;;6270331;22;20304;-87
2022/11/19 03:11:31;;;;;;;9.23;6.05;;;-1.20;99.90;;;;;;6245063;22;20011;-87
2022/11/19 03:17:10;;;;;;;9.27;5.80;;;-1.20;99.90;;;;;;6269398;22;20027;-87
2022/11/19 03:19:43;;;;;;;9.07;5.80;;;-1.20;99.90;;;;;;6297693;22;20012;-88
2022/11/19 03:22:23;;;;;;;11.00;5.80;;;-0.70;99.90;;;;;;6245087;22;20459;-88
2022/11/19 03:25:01;;;;;;;10.00;6.30;;;-1.20;99.90;;;;;;6244779;22;20016;-87
2022/11/19 03:27:37;;;;;;;9.05;5.38;;;-1.50;99.90;;;;;;6245877;22;20015;-88
2022/11/19 03:30:04;;;;;;;9.32;6.22;;;-0.80;99.90;;;;;;6246418;22;20094;-87
2022/11/19 03:32:41;;;;;;;9.15;5.75;;;-1.30;99.90;;;;;;6244887;22;20007;-88
2022/11/19 03:35:14;;;;;;;10.07;6.25;;;0.10;99.90;;;;;;6245710;22;20016;-87
2022/11/19 03:37:42;;;;;;;11.32;6.60;;;-1.30;99.90;;;;;;6296536;22;20015;-87
2022/11/19 03:40:13;;;;;;;10.57;5.97;;;-1.10;99.90;;;;;;6245729;22;20078;-89
2022/11/19 03:42:42;;;;;;;10.18;6.35;;;-1.30;99.90;;;;;;6245465;22;20093;-87
2022/11/19 03:45:17;;;;;;;9.27;6.07;;;-1.30;99.90;;;;;;6244218;22;20098;-88
2022/11/19 03:47:45;;;;;;;11.30;6.03;;;-1.40;99.90;;;;;;6245111;22;20015;-88
2022/11/19 03:50:57;;;;;;;9.70;6.43;;;-1.40;99.90;;;;;;6297249;22;20015;-87
2022/11/19 03:53:24;;;;;;;9.05;6.53;;;-1.30;99.90;;;;;;6244853;22;20013;-88
2022/11/19 03:56:03;;;;;;;8.35;5.60;;;-1.40;99.90;;;;;;6296301;22;20074;-88
2022/11/19 03:58:28;;;;;;;11.07;6.50;;;-1.40;99.90;;;;;;6245249;22;20098;-88
2022/11/19 04:00:55;;;;;;;9.43;6.25;;;-1.60;99.90;;;;;;6243968;22;20117;-87
2022/11/19 04:03:23;;;;;;;9.40;6.38;;;-1.60;99.90;;;;;;6246604;22;20063;-88
2022/11/19 04:05:51;;;;;;;9.18;6.40;;;-1.10;99.90;;;;;;6244622;22;20450;-88
2022/11/19 04:08:17;;;;;;;9.10;6.43;;;-1.60;99.90;;;;;;6246338;22;20081;-88
2022/11/19 04:10:43;;;;;;;9.30;6.50;;;;;;;;;;6296900;22;20012;-88
2022/11/19 04:13:09;;;;;;;10.05;6.47;;;-1.60;99.90;;;;;;6270783;22;20020;-88
2022/11/19 04:15:35;;;;;;;8.15;5.80;;;-1.60;99.90;;;;;;6245518;22;20018;-88
2022/11/19 04:18:03;;;;;;;9.57;5.57;;;-1.00;99.90;;;;;;6245874;22;20047;-88
2022/11/19 04:20:31;;;;;;;9.10;5.75;;;-0.70;99.90;;;;;;6297730;22;20038;-88
2022/11/19 04:23:04;;;;;;;9.15;5.93;;;-0.40;99.90;;;;;;6245986;22;20020;-88
2022/11/19 04:25:32;;;;;;;10.85;6.85;;;-1.60;99.90;;;;;;6246442;22;20027;-89
2022/11/19 04:28:00;;;;;;;10.88;6.32;;;-1.60;99.90;;;;;;6245471;22;20016;-88
2022/11/19 04:30:26;;;;;;;11.65;6.38;;;-1.70;99.90;;;;;;6297231;22;20016;-88
2022/11/19 04:32:54;;;;;;;12.82;6.32;;;-1.60;99.90;;;;;;6244948;22;20481;-89
2022/11/19 04:35:20;;;;;;;12.95;6.47;;;-1.60;99.90;;;;;;6245767;22;20069;-88
2022/11/19 04:37:47;;;;;;;9.32;6.03;;;-1.70;99.90;;;;;;6245364;22;20012;-88
2022/11/19 04:40:16;;;;;;;9.73;6.22;;;-0.10;99.90;;;;;;6298271;22;20034;-88
2022/11/19 04:42:42;;;;;;;10.10;6.22;;;-1.60;99.90;;;;;;6245099;22;20113;-87
2022/11/19 04:45:08;;;;;;;10.38;6.65;;;-1.70;99.90;;;;;;6297587;22;20611;-88
2022/11/19 04:47:34;;;;;;;8.27;5.60;;;-1.70;99.90;;;;;;6244950;22;20015;-88
2022/11/19 04:50:00;;;;;;;8.90;6.10;;;-2.40;99.90;;;;;;6297569;22;20031;-88
2022/11/19 04:52:26;;;;;;;9.25;5.78;;;-1.80;99.90;;;;;;6246721;22;20055;-88
2022/11/19 04:54:51;;;;;;;12.38;6.18;;;-1.80;99.90;;;;;;6270420;22;20340;-88
2022/11/19 04:57:17;;;;;;;9.82;6.20;;;-1.60;99.90;;;;;;6297218;22;20020;-87
2022/11/19 04:59:43;;;;;;;12.95;7.10;;;-1.80;99.90;;;;;;6245693;22;20016;-88
2022/11/19 05:02:11;;;;;;;9.10;5.53;;;-1.40;99.90;;;;;;6294767;22;20016;-88
2022/11/19 05:04:36;;;;;;;10.18;6.28;;;0.00;99.90;;;;;;6245892;22;20020;-87
2022/11/19 05:07:03;;;;;;;9.02;5.88;;;-1.40;99.90;;;;;;6295955;22;20012;-88
2022/11/19 05:09:31;;;;;;;10.90;5.57;;;-2.00;99.90;;;;;;6296307;22;20092;-88
2022/11/19 05:11:57;;;;;;;10.10;6.50;;;-1.70;99.90;;;;;;6296242;22;20521;-88
2022/11/19 05:14:22;;;;;;;10.10;6.25;;;-0.80;99.90;;;;;;6297588;22;20016;-88
2022/11/19 05:16:48;;;;;;;9.07;5.70;;;-1.80;99.90;;;;;;6243340;22;20043;-87
2022/11/19 05:19:14;;;;;;;8.38;5.63;;;-1.60;99.90;;;;;;6244950;22;20008;-91
2022/11/19 05:21:39;;;;;;;9.80;5.47;;;-1.70;99.90;;;;;;6246858;22;20099;-90
2022/11/19 05:24:05;;;;;;;9.93;6.07;;;-1.90;99.90;;;;;;6246414;22;20483;-91
2022/11/19 05:26:31;;;;;;;8.63;5.82;;;-1.80;99.90;;;;;;6245144;22;20044;-87
2022/11/19 05:28:57;;;;;;;10.63;6.70;;;-1.80;99.90;;;;;;6244937;22;20043;-87
2022/11/19 05:31:23;;;;;;;10.30;6.30;;;-1.50;99.90;;;;;;6242854;22;20027;-86
2022/11/19 05:33:48;;;;;;;9.60;6.47;;;-0.50;99.90;;;;;;6270265;22;20004;-87
2022/11/19 05:36:14;;;;;;;9.85;6.13;;;-1.20;99.90;;;;;;6269855;22;20081;-88
2022/11/19 05:38:40;;;;;;;13.00;6.18;;;-1.60;99.90;;;;;;6244002;22;20327;-87
2022/11/19 05:41:05;;;;;;;11.18;6.60;;;-1.00;99.90;;;;;;6269854;22;20051;-86
2022/11/19 05:43:31;;;;;;;10.63;6.65;;;-2.00;99.90;;;;;;6244365;22;20098;-87
2022/11/19 05:46:00;;;;;;;9.38;6.03;;;-1.90;99.90;;;;;;6243313;22;20534;-87
2022/11/19 05:48:25;;;;;;;11.50;7.10;;;-2.00;99.90;;;;;;6245438;22;20019;-87
2022/11/19 05:50:51;;;;;;;10.45;6.43;;;-0.60;99.90;;;;;;6244318;22;20489;-87
2022/11/19 05:53:17;;;;;;;10.13;6.32;;;-1.90;99.90;;;;;;6244888;22;20008;-87
2022/11/19 05:55:42;;;;;;;10.13;6.80;;;-2.00;99.90;;;;;;6295283;22;20027;-86
2022/11/19 05:58:08;;;;;;;9.18;6.15;;;-2.00;99.90;;;;;;6243410;22;20095;-86
2022/11/19 06:00:34;;;;;;;10.27;6.30;;;-1.90;99.90;;;;;;6268950;22;20043;-87
2022/11/19 06:02:59;;;;;;;10.73;6.22;;;-1.10;99.90;;;;;;6295393;22;20463;-87
2022/11/19 06:05:25;;;;;;;12.45;6.63;;;-2.00;99.90;;;;;;6243764;22;20023;-87
2022/11/19 06:07:51;;;;;;;10.65;6.72;;;-2.10;99.90;;;;;;6243689;22;20458;-87
2022/11/19 06:10:17;;;;;;;10.65;6.50;;;-2.20;99.90;;;;;;6270381;22;20051;-86
2022/11/19 06:12:43;;;;;;;10.55;6.15;;;-2.00;99.90;;;;;;6294339;22;20090;-87
2022/11/19 06:15:09;;;;;;;10.88;6.68;;;-1.40;99.90;;;;;;6245181;22;20019;-87
2022/11/19 06:17:35;;;;;;;12.07;6.60;;;-1.00;99.90;;;;;;6270107;22;20016;-87
2022/11/19 06:20:01;;;;;;;8.57;5.90;;;-1.10;99.90;;;;;;6268580;22;20024;-87
2022/11/19 06:22:26;;;;;;;9.98;6.90;;;-1.60;99.90;;;;;;6270145;22;20016;-86
2022/11/19 06:24:52;;;;;;;9.93;6.65;;;-1.70;99.90;;;;;;6295170;22;20020;-87
2022/11/19 06:27:18;;;;;;;10.82;6.35;;;-2.00;99.90;;;;;;6268932;22;20020;-86
2022/11/19 06:29:44;;;;;;;10.15;6.40;;;-2.00;99.90;;;;;;6244494;22;20325;-86
2022/11/19 06:32:09;;;;;;;9.60;6.30;;;-2.00;99.90;;;;;;6242892;22;20440;-85
2022/11/19 06:34:35;;;;;;;9.80;6.63;;;-1.60;99.90;;;;;;6269080;22;20395;-86
2022/11/19 06:37:01;;;;;;;10.55;6.88;;;-1.90;99.90;;;;;;6243629;22;20450;-86
2022/11/19 06:39:26;;;;;;;10.27;6.70;;;-2.10;99.90;;;;;;6295481;22;20066;-86
2022/11/19 06:41:52;;;;;;;9.77;6.35;;;-2.10;99.90;;;;;;6298200;22;20398;-86
2022/11/19 06:44:18;;;;;;;12.35;7.00;;;-2.30;99.90;;;;;;6249017;22;20015;-86
2022/11/19 06:46:43;;;;;;;9.15;6.07;;;-1.60;99.90;;;;;;6250234;22;20016;-86
2022/11/19 06:49:09;;;;;;;12.25;5.97;;;-1.70;99.90;;;;;;6249997;22;20012;-86
2022/11/19 06:51:35;;;;;;;9.50;6.32;;;-2.10;99.90;;;;;;6275994;22;20019;-85
2022/11/19 06:54:01;;;;;;;10.50;6.43;;;-1.90;99.90;;;;;;6250979;22;20019;-86
2022/11/19 06:56:26;;;;;;;9.65;6.90;;;-2.30;99.90;;;;;;6249200;22;20386;-85
2022/11/19 06:58:57;;;;;;;9.77;6.60;;;-1.00;99.90;;;;;;6249517;22;20089;-86
2022/11/19 07:01:22;;;;;;;10.38;6.35;;;-2.00;99.90;;;;;;6299643;22;20329;-84
2022/11/19 07:03:48;;;;;;;9.25;6.43;;;-1.90;99.90;;;;;;6301642;22;20109;-85
2022/11/19 07:06:14;;;;;;;10.80;6.93;;;-2.20;99.90;;;;;;6250804;22;20137;-85
2022/11/19 07:08:39;;;;;;;10.57;6.25;;;-2.20;99.90;;;;;;6251646;22;20328;-85
2022/11/19 07:11:24;;;;;;;9.50;6.15;;;-1.30;99.90;;;;;;6250247;22;20022;-85
2022/11/19 07:13:57;;;;;;;9.13;6.65;;;-2.20;99.90;;;;;;6276098;22;20467;-86
2022/11/19 07:16:24;;;;;;;9.02;6.10;;;-1.70;99.90;;;;;;6274363;22;20076;-85
2022/11/19 07:18:50;;;;;;;10.50;6.80;;;-2.20;99.90;;;;;;6276145;22;20023;-86
2022/11/19 07:21:15;;;;;;;11.57;6.72;;;-2.10;99.90;;;;;;6249811;22;20015;-86
2022/11/19 07:23:41;;;;;;;10.75;6.53;;;-2.30;99.90;;;;;;6301661;22;20093;-86
2022/11/19 07:26:07;;;;;;;13.35;7.32;;;-2.20;99.90;;;;;;6252386;22;20444;-86
2022/11/19 07:28:33;;;;;;;11.10;7.20;;;-2.30;99.90;;;;;;6304577;22;20101;-85
2022/11/19 07:31:04;;;;;;;14.48;7.25;;;-2.30;99.90;;;;;;6273561;22;20023;-85
2022/11/19 07:33:29;;;;;;;9.68;6.82;;;0.00;99.90;;;;;;6250547;22;20022;-85
2022/11/19 07:35:55;;;;;;;11.27;6.72;;;-1.90;99.90;;;;;;6249707;22;20098;-85
2022/11/19 07:38:21;;;;;;;9.48;6.68;;;-2.00;99.90;;;;;;6274415;22;20029;-86
2022/11/19 07:40:52;;;;;;;9.48;6.82;;;-2.00;99.90;;;;;;6300961;22;20463;-85
2022/11/19 07:43:18;;;;;;;12.27;7.50;;;-1.90;99.90;;;;;;6250078;22;20026;-85
2022/11/19 07:45:44;;;;;;;11.07;6.65;;;-1.60;99.90;;;;;;6250656;22;20019;-86
2022/11/19 07:48:09;;;;;;;9.63;6.10;;;-0.70;99.90;;;;;;6249947;22;20023;-85
2022/11/19 07:50:35;;;;;;;11.88;6.80;;;-0.60;99.90;;;;;;6274329;22;20090;-85
2022/11/19 07:53:01;;;;;;;9.45;6.82;;;-2.20;99.90;;;;;;6301445;22;20015;-86
2022/11/19 07:55:27;;;;;;;9.95;6.45;;;-1.10;99.90;;;;;;6275228;22;20501;-86
2022/11/19 07:57:53;;;;;;;9.82;6.70;;;-2.00;99.90;;;;;;6248990;22;20015;-86
2022/11/19 08:00:19;;;;;;;10.50;6.95;;;-1.20;99.90;;;;;;6250177;22;20053;-86
2022/11/19 08:02:45;;;;;;;9.63;6.65;;;-1.80;99.90;;;;;;6248755;22;20019;-86
2022/11/19 08:05:10;;;;;;;9.50;6.68;;;-1.40;99.90;;;;;;6301033;22;20022;-85
2022/11/19 08:07:37;;;;;;;10.73;6.40;;;-1.80;99.90;;;;;;6274708;22;20141;-86
2022/11/19 08:10:05;;;;;;;8.80;6.05;;;-0.50;99.90;;;;;;6301052;22;20339;-86
2022/11/19 08:12:31;;;;;;;9.63;6.55;;;-1.70;99.90;;;;;;6248562;22;20015;-87
2022/11/19 08:14:57;;;;;;;10.10;6.20;;;0.20;99.90;;;;;;6301229;22;20015;-86
2022/11/19 08:20:08;;;;;;;10.43;6.45;;;-0.10;99.90;;;;;;6274058;22;20034;-85
2022/11/19 08:22:35;;;;;;;9.88;6.63;;;-1.60;99.90;;;;;;6249630;22;20015;-87
2022/11/19 08:25:02;;;;;;;10.85;6.85;;;-1.60;99.90;;;;;;6277506;22;20019;-86
2022/11/19 08:27:28;;;;;;;11.80;6.80;;;-1.50;99.90;;;;;;6248750;22;20027;-86
2022/11/19 08:29:54;;;;;;;12.27;6.47;;;-0.80;99.90;;;;;;6249343;22;20370;-85
2022/11/19 08:32:20;;;;;;;13.38;7.25;;;-0.20;99.90;;;;;;6248253;22;20016;-86
2022/11/19 08:34:46;;;;;;;11.35;7.82;;;;;;;;;;6299689;22;20073;-86
2022/11/19 08:37:12;;;;;;;10.88;7.13;;;-1.50;99.90;;;;;;6275035;22;20556;-85
2022/11/19 08:39:40;;;;;;;11.05;7.72;;;-1.60;99.90;;;;;;6250715;22;20469;-86
2022/11/19 08:44:53;;;;;;;11.80;7.70;;;-1.50;99.90;;;;;;6274609;22;20019;-86
2022/11/19 08:47:19;;;;;;;13.65;7.78;;;-1.50;99.90;;;;;;6247630;22;20344;-86
2022/11/19 08:49:45;;;;;;;11.38;7.45;;;-0.50;99.90;;;;;;6300739;22;20016;-86
2022/11/19 08:52:12;;;;;;;12.50;8.13;;;-1.50;99.90;;;;;;6248848;22;20026;-85
2022/11/19 08:54:38;;;;;;;10.52;7.22;;;-1.70;99.90;;;;;;6300028;22;20074;-86
2022/11/19 08:57:03;;;;;;;12.98;7.50;;;-1.20;99.90;;;;;;6273691;22;20403;-85
2022/11/19 08:59:29;;;;;;;9.88;6.82;;;-0.50;99.90;;;;;;6249607;22;20021;-86
2022/11/19 09:01:55;;;;;;;11.07;7.47;;;-1.20;99.90;;;;;;6298682;22;20032;-85
2022/11/19 09:04:20;;;;;;;12.43;7.75;;;-1.20;99.90;;;;;;6274918;22;20034;-85
2022/11/19 09:06:46;;;;;;;11.98;7.20;;;-1.10;99.90;;;;;;6249200;22;20019;-86
2022/11/19 09:09:12;;;;;;;11.75;7.18;;;-1.20;99.90;;;;;;6248026;22;20020;-87
2022/11/19 09:11:40;;;;;;;11.95;7.43;;;-1.10;99.90;;;;;;6300531;22;20019;-86
2022/11/19 09:14:06;;;;;;;12.13;7.38;;;-1.10;99.90;;;;;;6300687;22;20458;-86
2022/11/19 09:16:31;;;;;;;10.35;7.10;;;-0.10;99.90;;;;;;6247097;22;20050;-87
2022/11/19 09:18:57;;;;;;;10.55;7.50;;;-0.10;99.90;;;;;;6300656;22;20051;-87
2022/11/19 09:21:23;;;;;;;10.80;6.97;;;-0.80;99.90;;;;;;6274002;22;20409;-86
2022/11/19 09:23:48;;;;;;;11.25;7.57;;;-1.00;99.90;;;;;;6247932;22;20026;-86
2022/11/19 09:26:17;;;;;;;12.60;7.10;;;-0.30;99.90;;;;;;6300627;22;20011;-86
2022/11/19 09:28:43;;;;;;;12.50;7.40;;;-0.90;99.90;;;;;;6274521;22;20019;-86
2022/11/19 09:31:12;;;;;;;13.63;8.25;;;0.00;99.90;;;;;;6246938;22;20086;-85
2022/11/19 09:33:41;;;;;;;11.55;7.43;;;0.60;99.90;;;;;;6248831;22;20041;-85
2022/11/19 09:36:08;;;;;;;11.70;7.47;;;-0.60;99.90;;;;;;6273582;22;20086;-86
2022/11/19 09:38:34;;;;;;;13.35;7.45;;;-0.70;99.90;;;;;;6274429;22;20015;-87
2022/11/19 09:41:16;;;;;;;12.90;7.28;;;-0.60;99.90;;;;;;6274546;22;20086;-87
2022/11/19 09:43:58;;;;;;;11.15;7.47;;;-0.60;99.90;;;;;;6248303;22;20102;-87
2022/11/19 09:46:51;;;;;;;13.18;6.93;;;-0.60;99.90;;;;;;6300029;22;20011;-86
2022/11/19 09:49:26;;;;;;;13.05;7.07;;;-0.50;99.90;;;;;;6274412;22;20469;-86
2022/11/19 09:52:00;;;;;;;10.57;7.13;;;-0.50;99.90;;;;;;6247724;22;20459;-86
2022/11/19 09:54:26;;;;;;;11.27;7.10;;;0.80;99.90;;;;;;6249191;22;20458;-86
2022/11/19 09:56:54;;;;;;;10.65;7.47;;;0.80;99.90;;;;;;6248359;22;20343;-86
2022/11/19 09:59:29;;;;;;;10.55;6.78;;;-0.50;99.90;;;;;;6248709;22;20023;-86
2022/11/19 10:01:55;;;;;;;9.27;6.30;;;-0.30;99.90;;;;;;6272657;22;20015;-86
2022/11/19 10:04:25;;;;;;;10.15;6.55;;;0.10;99.90;;;;;;6273980;22;20018;-87
2022/11/19 10:07:16;;;;;;;11.15;6.22;;;-0.20;99.90;;;;;;6248065;22;20015;-87
2022/11/19 10:09:52;;;;;;;10.50;6.82;;;-0.20;99.90;;;;;;6249166;22;20099;-87
2022/11/19 10:12:44;;;;;;;11.13;7.13;;;-0.10;99.90;;;;;;6247659;22;20026;-87
2022/11/19 10:15:26;;;;;;;10.85;6.85;;;-0.10;99.90;;;;;;6249658;22;20019;-87
2022/11/19 10:18:06;;;;;;;12.02;7.07;;;0.00;99.90;;;;;;6247833;22;20015;-88
2022/11/19 10:20:44;;;;;;;10.60;6.88;;;0.00;99.90;;;;;;6250108;22;20019;-87
2022/11/19 10:23:39;;;;;;;9.13;6.55;;;0.10;99.90;;;;;;6250779;22;20051;-87
2022/11/19 10:26:12;;;;;;;9.95;6.40;;;0.00;99.90;;;;;;6301125;22;20015;-88
2022/11/19 10:28:40;;;;;;;9.35;6.22;;;0.00;99.90;;;;;;6251964;22;20057;-88
2022/11/19 10:31:11;;;;;;;13.68;6.88;;;1.40;99.90;;;;;;6300891;22;20094;-88
2022/11/19 10:33:50;;;;;;;11.10;6.80;;;0.10;99.90;;;;;;6250095;22;20019;-88
2022/11/19 10:36:31;;;;;;;10.73;6.78;;;1.60;99.90;;;;;;6302522;22;20344;-88
2022/11/19 10:39:03;;;;;;;11.10;6.32;;;1.30;99.90;;;;;;6251070;22;20091;-87
2022/11/19 10:41:46;;;;;;;8.85;6.15;;;1.60;99.90;;;;;;6300814;22;20026;-87
2022/11/19 10:44:36;;;;;;;9.52;6.00;;;1.30;99.90;;;;;;6250834;22;20023;-87
2022/11/19 10:47:06;;;;;;;8.20;5.90;;;0.50;99.90;;;;;;6299992;22;20102;-87
2022/11/19 10:49:37;;;;;;;9.15;6.25;;;0.60;99.90;;;;;;6250966;22;20069;-88
2022/11/19 10:52:04;;;;;;;9.40;6.63;;;1.90;99.90;;;;;;6250326;22;20068;-88
2022/11/19 10:54:33;;;;;;;8.82;5.75;;;0.60;99.90;;;;;;6301348;22;20471;-88
2022/11/19 10:57:02;;;;;;;8.75;5.63;;;1.90;99.90;;;;;;6250620;22;20085;-87
2022/11/19 10:59:31;;;;;;;10.40;5.85;;;1.90;99.90;;;;;;6276727;22;20023;-87
2022/11/19 11:02:02;;;;;;;8.88;5.75;;;0.80;99.90;;;;;;6248604;22;20022;-86
2022/11/19 11:04:29;;;;;;;10.55;5.25;;;0.30;99.90;;;;;;6275563;22;20045;-86
2022/11/19 11:06:59;;;;;;;9.27;5.28;;;0.80;99.90;;;;;;6275675;22;20019;-86
2022/11/19 11:09:40;;;;;;;7.68;4.88;;;2.10;99.90;;;;;;6274950;22;20427;-85
2022/11/19 11:15:15;;;;;;;7.07;4.78;;;1.00;99.90;;;;;;6274839;22;20465;-86
2022/11/19 11:17:43;;;;;;;8.07;5.45;;;2.20;99.90;;;;;;6249942;22;20023;-86
2022/11/19 11:20:16;;;;;;;7.15;4.53;;;1.90;99.90;;;;;;6301545;22;20320;-87
2022/11/19 11:22:42;;;;;;;9.05;5.30;;;1.20;99.90;;;;;;6249067;22;20126;-87
2022/11/19 11:25:19;;;;;;;7.22;4.80;;;2.50;99.90;;;;;;6275676;22;20363;-87
2022/11/19 11:27:45;;;;;;;8.63;4.43;;;1.20;99.90;;;;;;6250294;22;20019;-87
2022/11/19 11:30:10;;;;;;;7.38;4.70;;;0.70;99.90;;;;;;6300101;22;20073;-87
2022/11/19 11:32:40;;;;;;;7.55;5.18;;;2.60;99.90;;;;;;6249394;22;20404;-87
2022/11/19 11:35:29;;;;;;;8.10;4.75;;;1.30;99.90;;;;;;6300779;22;20061;-86
2022/11/19 11:37:55;;;;;;;6.35;4.10;;;1.40;99.90;;;;;;6249424;22;20049;-85
2022/11/19 11:40:22;;;;;;;9.98;4.47;;;2.30;99.90;;;;;;6250193;22;20019;-86
2022/11/19 11:42:50;;;;;;;7.63;4.40;;;2.10;99.90;;;;;;6273577;22;20023;-86
2022/11/19 11:45:28;;;;;;;8.15;4.90;;;1.40;99.90;;;;;;6275751;22;20324;-86
2022/11/19 11:47:56;;;;;;;9.43;4.50;;;1.50;99.90;;;;;;6274195;22;20068;-86
2022/11/19 11:50:26;;;;;;;7.97;4.38;;;2.60;99.90;;;;;;6274354;22;20019;-86
2022/11/19 11:52:54;;;;;;;7.90;4.55;;;2.20;99.90;;;;;;6249886;22;20019;-87
2022/11/19 11:55:23;;;;;;;7.20;4.65;;;1.60;99.90;;;;;;6249504;22;20015;-85
2022/11/19 11:57:51;;;;;;;7.65;4.57;;;2.10;99.90;;;;;;6300085;22;20084;-85
2022/11/19 12:00:36;;;;;;;9.00;4.68;;;1.20;99.90;;;;;;6275022;22;20015;-86
2022/11/19 12:03:04;;;;;;;10.30;4.88;;;2.40;99.90;;;;;;6300777;22;20062;-86
2022/11/19 12:05:39;;;;;;;7.82;4.65;;;2.30;99.90;;;;;;6274355;22;20451;-86
2022/11/19 12:08:10;;;;;;;7.28;4.40;;;2.90;99.90;;;;;;6249723;22;20052;-85
2022/11/19 12:10:42;;;;;;;7.10;4.38;;;1.70;99.90;;;;;;6301119;22;20007;-86
2022/11/19 12:13:41;;;;;;;7.45;4.50;;;1.60;99.90;;;;;;6275953;22;20023;-85
2022/11/19 12:16:42;;;;;;;7.28;4.65;;;1.80;99.90;;;;;;6273666;22;20107;-85
2022/11/19 12:19:23;;;;;;;7.18;4.53;;;1.80;99.90;;;;;;6274462;22;20019;-85
2022/11/19 12:22:04;;;;;;;7.60;4.88;;;1.70;99.90;;;;;;6300653;22;20023;-86
2022/11/19 12:24:43;;;;;;;9.93;4.65;;;1.70;99.90;;;;;;6301595;22;20069;-86
2022/11/19 12:27:20;;;;;;;10.70;5.72;;;1.70;99.90;;;;;;6249467;22;20439;-86
2022/11/19 12:30:01;;;;;;;8.27;4.82;;;1.80;99.90;;;;;;6301200;22;20023;-85
2022/11/19 12:32:46;;;;;;;6.85;4.13;;;1.70;99.90;;;;;;6273540;22;20011;-86
2022/11/19 12:35:31;;;;;;;10.02;5.07;;;1.80;99.90;;;;;;6249788;22;20019;-86
2022/11/19 12:38:22;;;;;;;8.57;4.82;;;1.70;99.90;;;;;;6275118;22;20051;-87
2022/11/19 12:41:02;;;;;;;7.35;4.80;;;1.80;99.90;;;;;;6299236;22;20485;-86
2022/11/19 12:43:45;;;;;;;8.82;5.35;;;1.80;99.90;;;;;;6269287;22;20094;-86
2022/11/19 12:46:41;;;;;;;7.65;4.97;;;2.10;99.90;;;;;;6242440;22;20015;-86
2022/11/19 12:49:18;;;;;;;10.10;4.72;;;1.80;99.90;;;;;;6244461;22;20082;-86
2022/11/19 12:52:08;;;;;;;8.02;4.82;;;1.90;99.90;;;;;;6295451;22;20051;-85
2022/11/19 12:54:56;;;;;;;7.65;5.00;;;1.90;99.90;;;;;;6269136;22;20014;-86
2022/11/19 12:57:39;;;;;;;9.02;5.03;;;1.90;99.90;;;;;;6295383;22;20087;-86
2022/11/19 13:00:18;;;;;;;7.45;4.45;;;3.20;99.90;;;;;;6294429;22;20053;-86
2022/11/19 13:03:05;;;;;;;7.45;4.60;;;2.00;99.90;;;;;;6243684;22;20028;-86
2022/11/19 13:05:56;;;;;;;8.48;4.60;;;1.90;99.90;;;;;;6295524;22;20019;-86
2022/11/19 13:08:38;;;;;;;7.80;4.50;;;2.00;99.90;;;;;;6242813;22;20069;-86
2022/11/19 13:11:17;;;;;;;6.70;3.95;;;2.00;99.90;;;;;;6294577;22;20343;-85
2022/11/19 13:13:53;;;;;;;11.23;4.72;;;2.00;99.90;;;;;;6269232;22;20471;-86
2022/11/19 13:16:23;;;;;;;6.15;4.20;;;2.00;99.90;;;;;;6293527;22;20016;-86
2022/11/19 13:18:52;;;;;;;7.88;4.35;;;2.00;99.90;;;;;;6244015;22;20336;-86
2022/11/19 13:21:44;;;;;;;7.00;4.45;;;2.00;99.90;;;;;;6294723;22;20117;-86
2022/11/19 13:24:35;;;;;;;7.25;4.40;;;2.00;99.90;;;;;;6270073;22;20439;-86
2022/11/19 13:27:05;;;;;;;8.48;4.60;;;1.20;99.90;;;;;;6243740;22;20026;-86
2022/11/19 13:29:49;;;;;;;7.32;4.65;;;3.00;99.90;;;;;;6242738;22;20026;-87
2022/11/19 13:32:24;;;;;;;10.15;4.20;;;2.00;99.90;;;;;;6294177;22;20011;-86
2022/11/19 13:35:23;;;;;;;8.75;4.25;;;2.00;99.90;;;;;;6243326;22;20051;-85