Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:34;;;;;;;19.65;15.32;;;;;;;2.91;96.72;100282.84;6308565;22;20022;-77
2022/12/21 00:04:38;;;;;;;20.10;15.43;;;;;;;2.88;96.47;100285.50;6308434;22;20404;-76
2022/12/21 00:07:41;;;;;;;19.73;15.70;;;;;;;2.93;95.86;100288.81;6308625;22;20038;-76
2022/12/21 00:10:44;;;;;;;18.95;16.58;;;;;;;2.89;96.39;100282.88;6308958;22;20026;-76
2022/12/21 00:13:49;;;;;;;19.52;16.23;;;;;;;3.07;95.76;100285.91;6308245;22;20045;-77
2022/12/21 00:16:52;;;;;;;21.08;16.58;;;;;;;3.00;96.28;100280.03;6307892;22;20346;-77
2022/12/21 00:19:55;;;;;;;23.00;18.08;;;;;;;3.02;95.78;100280.81;6308058;22;20057;-76
2022/12/21 00:22:59;;;;;;;20.17;16.00;;;;;;;3.01;96.14;100272.25;6308396;22;20343;-77
2022/12/21 00:26:04;;;;;;;;;;;;;;;3.09;95.69;100279.78;6308983;22;20073;-77
2022/12/21 00:29:07;;;;;;;22.48;17.05;;;;;;;3.00;96.02;100278.31;6308435;22;20349;-77
2022/12/21 00:32:10;;;;;;;18.58;15.00;;;;;;;2.98;96.39;100271.47;6308286;22;20076;-77
2022/12/21 00:35:13;;;;;;;20.55;15.90;;;;;;;3.03;95.93;100275.63;6290323;22;20022;-77
2022/12/21 00:38:18;;;;;;;17.10;14.00;;;;;;;3.02;96.44;100273.09;6309062;22;20077;-77
2022/12/21 00:41:23;;;;;;;17.45;14.15;;;;;;;2.98;96.79;100268.88;6309243;22;20025;-77
2022/12/21 00:44:26;;;;;;;16.67;12.93;;;;;;;2.96;96.96;100275.81;6308117;22;20060;-77
2022/12/21 00:47:29;;;;;;;15.57;12.95;;;;;;;2.90;96.56;100278.53;6289245;22;20080;-77
2022/12/21 00:50:33;;;;;;;23.00;15.77;;;;;;;3.19;95.09;100276.09;6289193;22;20075;-77
2022/12/21 00:53:37;;;;;;;17.55;13.52;;;;;;;3.00;95.67;100275.72;6308026;22;20077;-77
2022/12/21 00:56:40;;;;;;;16.73;14.25;;;;;;;2.89;97.70;100282.88;6289141;22;20026;-77
2022/12/21 00:59:43;;;;;;;17.00;12.52;;;;;;;2.96;96.93;100273.22;6307606;22;20042;-76
2022/12/21 01:02:47;;;;;;;17.55;13.82;;;;;;;2.99;97.50;100279.16;6307811;22;20045;-77
2022/12/21 01:05:54;;;;;;;17.35;13.55;;;;;;;3.14;96.06;100277.09;6289195;22;20065;-76
2022/12/21 01:08:57;;;;;;;20.60;17.23;;;;;;;3.18;95.69;100278.69;6307852;22;20045;-76
2022/12/21 01:12:00;;;;;;;16.23;13.27;;;;;;;3.07;96.38;100283.31;6308109;22;20347;-76
2022/12/21 01:15:04;;;;;;;13.95;11.70;;;;;;;3.02;97.14;100281.66;6307493;22;20050;-77
2022/12/21 01:18:08;;;;;;;17.02;13.82;;;;;;;2.92;96.90;100277.63;6307744;22;20078;-76
2022/12/21 01:21:26;;;;;;;18.27;14.30;;;;;;;3.06;96.14;100273.84;6307783;22;20428;-76
2022/12/21 01:24:29;;;;;;;17.75;12.38;;;;;;;3.13;96.64;100281.41;6288843;22;20508;-76
2022/12/21 01:27:32;;;;;;;17.33;12.90;;;;;;;3.05;97.41;100287.66;6307594;22;20022;-76
2022/12/21 01:30:38;;;;;;;;;;;;;;;3.02;97.49;100284.25;6308296;22;20551;-77
2022/12/21 01:33:41;;;;;;;15.68;12.93;;;;;;;3.07;97.58;100302.25;6288475;22;19953;-77
2022/12/21 01:36:47;;;;;;;17.65;13.45;;;;;;;3.24;96.73;100299.22;6289084;22;20504;-77
2022/12/21 01:39:51;;;;;;;15.65;13.05;;;;;;;3.28;96.27;100298.25;6288576;22;20350;-77
2022/12/21 01:42:54;;;;;;;18.77;13.63;;;;;;;3.25;96.33;100299.19;6288583;22;20449;-77
2022/12/21 01:45:57;;;;;;;17.75;13.95;;;;;;;3.25;95.80;100298.31;6288380;22;20049;-76
2022/12/21 01:49:11;;;;;;;17.40;14.50;;;;;;;3.26;95.51;100297.47;6307604;22;20405;-77
2022/12/21 01:52:15;;;;;;;19.70;15.90;;;;;;;3.16;96.28;100294.25;6307329;22;20030;-76
2022/12/21 01:55:18;;;;;;;20.75;14.32;;;;;;;3.31;96.37;100294.75;6307604;22;20030;-76
2022/12/21 01:58:26;;;;;;;19.75;14.45;;;;;;;3.18;96.51;100286.47;6307319;22;20351;-76
2022/12/21 02:01:30;;;;;;;21.17;15.88;;;;;;;3.37;95.99;100279.91;6288398;22;20085;-76
2022/12/21 02:04:34;;;;;;;15.02;11.80;;;;;;;3.28;96.76;100277.56;6288114;22;20019;-76
2022/12/21 02:07:39;;;;;;;16.25;12.77;;;;;;;3.15;96.46;100276.19;6288600;22;20030;-76
2022/12/21 02:10:43;;;;;;;17.25;15.02;;;;;;;3.27;96.04;100278.47;6307343;22;20084;-76
2022/12/21 02:13:46;;;;;;;;;;;;;;;3.18;97.46;100276.13;6288560;22;20022;-76
2022/12/21 02:17:08;;;;;;;15.90;12.88;;;;;;;3.13;97.46;100280.56;6307299;22;19953;-76
2022/12/21 02:20:46;;;;;;;17.30;12.57;;;;;;;3.27;96.90;100275.88;6307258;22;20349;-74
2022/12/21 02:23:58;;;;;;;17.10;14.02;;;;;;;3.29;96.95;100281.00;6288279;22;20477;-74
2022/12/21 02:27:33;;;;;;;14.93;12.93;;;;;;;3.31;96.76;100282.66;6307012;22;20456;-74
2022/12/21 02:31:09;;;;;;;12.50;10.55;;;;;;;3.25;97.32;100282.81;6293757;22;20021;-74
2022/12/21 02:34:28;;;;;;;10.65;9.45;;;;;;;3.17;97.46;100282.19;6277901;22;20050;-74
2022/12/21 02:37:47;;;;;;;11.05;9.45;;;;;;;3.24;97.73;100273.38;6305426;22;20346;-74
2022/12/21 02:41:10;;;;;;;14.38;11.25;;;;;;;3.28;97.21;100285.31;6306449;22;20080;-75
2022/12/21 02:44:33;;;;;;;12.75;10.57;;;;;;;3.40;97.24;100266.91;6306961;22;20019;-75
2022/12/21 02:47:47;;;;;;;12.07;10.45;;;;;;;3.30;97.16;100273.22;6288073;22;20046;-75
2022/12/21 02:50:56;;;;;;;12.77;11.48;;;;;;;3.48;96.10;100274.47;6270262;22;20026;-75
2022/12/21 02:54:00;;;;;;;14.68;12.02;;;;;;;3.40;96.24;100279.84;6306795;22;20026;-75
2022/12/21 02:57:06;;;;;;;17.52;12.82;;;;;;;3.48;96.40;100282.22;6287782;22;20461;-75
2022/12/21 03:00:18;;;;;;;16.60;12.27;;;;;;;3.45;96.56;100277.16;6288329;22;20054;-74
2022/12/21 03:03:48;;;;;;;11.90;9.98;;;;;;;3.49;96.98;100269.25;6287736;22;20099;-74
2022/12/21 03:07:07;;;;;;;13.82;10.48;;;;;;;3.52;96.26;100267.47;6288003;22;20026;-74
2022/12/21 03:10:21;;;;;;;14.57;11.45;;;;;;;3.25;97.33;100268.19;6287750;22;20026;-75
2022/12/21 03:13:42;;;;;;;13.82;12.00;;;;;;;3.40;96.89;100266.91;6287454;22;20084;-75
2022/12/21 03:16:51;;;;;;;12.73;11.40;;;;;;;3.44;97.03;100270.25;6288070;22;20022;-75
2022/12/21 03:20:05;;;;;;;15.13;10.98;;;;;;;3.37;97.01;100264.41;6288055;22;20072;-75
2022/12/21 03:23:34;;;;;;;14.10;11.38;;;;;;;3.53;95.79;100266.59;6289140;22;20022;-75
2022/12/21 03:26:46;;;;;;;13.15;11.70;;;;;;;3.50;95.66;100263.19;6308814;22;20220;-75
2022/12/21 03:29:59;;;;;;;13.48;10.70;;;;;;;3.54;96.58;100250.19;6308923;22;20394;-74
2022/12/21 03:33:06;;;;;;;10.90;9.75;;;;;;;3.37;97.12;100254.06;6308752;22;20409;-74
2022/12/21 03:36:23;;;;;;;12.25;9.68;;;;;;;3.35;97.88;100253.28;6308901;22;20470;-74
2022/12/21 03:39:30;;;;;;;13.75;10.57;;;;;;;3.46;97.78;100258.16;6308530;22;20022;-75
2022/12/21 03:42:37;;;;;;;13.20;10.73;;;;;;;3.45;95.99;100249.56;6289666;22;20418;-74
2022/12/21 03:45:49;;;;;;;12.65;10.30;;;;;;;3.33;97.92;100241.28;6308507;22;20096;-74
2022/12/21 03:48:57;;;;;;;16.85;13.38;;;;;;;3.43;97.32;100248.75;6309246;22;20076;-74
2022/12/21 03:52:10;;;;;;;14.95;11.60;;;;;;;3.49;96.56;100246.00;6308603;22;20026;-74
2022/12/21 03:55:20;;;;;;;10.98;9.77;;;;;;;3.38;97.40;100237.69;6308622;22;20029;-74
2022/12/21 03:58:23;;;;;;;12.27;10.40;;;;;;;3.38;97.79;100245.44;6308345;22;20025;-74
2022/12/21 04:01:45;;;;;;;12.32;11.02;;;;;;;3.47;97.51;100239.16;6308692;22;20477;-74
2022/12/21 04:04:55;;;;;;;15.20;12.07;;;;;;;3.37;97.89;100232.56;6308239;22;20022;-74
2022/12/21 04:08:01;;;;;;;12.18;10.70;;;;;;;3.46;97.15;100242.66;6307155;22;20355;-74
2022/12/21 04:11:05;;;;;;;11.75;10.13;;;;;;;3.43;97.99;100233.22;6308008;22;20397;-74
2022/12/21 04:14:08;;;;;;;14.30;10.57;;;;;;;3.54;96.82;100229.50;6276204;22;20058;-74
2022/12/21 04:17:11;;;;;;;17.27;12.60;;;;;;;3.49;97.31;100224.47;6277467;22;20038;-74
2022/12/21 04:20:23;;;;;;;11.65;10.40;;;;;;;3.54;96.39;100225.16;6277642;22;20037;-74
2022/12/21 04:30:13;;;;;;;17.35;12.75;;;;;;;3.53;97.58;100222.63;6277411;22;20038;-74
2022/12/21 04:33:18;;;;;;;12.70;11.27;;;;;;;3.68;96.36;100222.22;6277093;22;20427;-74
2022/12/21 04:39:43;;;;;;;14.02;12.30;;;;;;;3.71;97.12;100227.28;6277125;22;20054;-73
2022/12/21 04:42:47;;;;;;;;;;;;;;;3.53;96.79;100233.81;6277796;22;20021;-74
2022/12/21 04:45:58;;;;;;;14.15;10.93;;;;;;;3.33;97.92;100236.97;6277133;22;19961;-74
2022/12/21 04:49:01;;;;;;;13.30;11.45;;;;;;;3.62;97.42;100227.56;6277298;22;20038;-74
2022/12/21 04:52:05;;;;;;;16.52;11.10;;;;;;;3.67;96.92;100236.00;6276879;22;20400;-73
2022/12/21 04:55:09;;;;;;;13.20;10.35;;;;;;;3.63;97.23;100235.25;6276994;22;20077;-73
2022/12/21 04:58:15;;;;;;;16.15;12.43;;;;;;;3.72;97.25;100223.81;6276962;22;20501;-75
2022/12/21 05:01:21;;;;;;;13.02;9.68;;;;;;;3.64;97.71;100226.63;6277258;22;20080;-75
2022/12/21 05:04:24;;;;;;;12.23;10.02;;;;;;;3.78;96.90;100223.63;6276958;22;20069;-75
2022/12/21 05:07:27;;;;;;;12.13;10.75;;;;;;;3.69;97.97;100218.72;6277026;22;20109;-74
2022/12/21 05:10:31;;;;;;;14.27;10.95;;;;;;;3.70;97.18;100221.28;6276718;22;20546;-74
2022/12/21 05:13:35;;;;;;;18.55;13.55;;;;;;;3.64;97.75;100231.78;6279760;22;20050;-74
2022/12/21 05:16:40;;;;;;;16.90;13.35;;;;;;;3.51;98.03;100233.03;6307861;22;20126;-74
2022/12/21 05:19:46;;;;;;;11.57;9.93;;;;;;;3.67;98.02;100223.09;6307893;22;20460;-75
2022/12/21 05:22:49;;;;;;;15.13;11.60;;;;;;;3.65;96.93;100225.72;6307582;22;20019;-74
2022/12/21 05:25:53;;;;;;;13.13;11.48;;;;;;;3.73;97.27;100215.16;6307797;22;20026;-74
2022/12/21 05:28:56;;;;;;;13.55;12.15;;;;;;;3.74;97.42;100222.03;6299899;22;20080;-74
2022/12/21 05:32:00;;;;;;;14.77;10.80;;;;;;;3.59;97.64;100219.88;6300527;22;20509;-76
2022/12/21 05:35:04;;;;;;;24.60;19.10;;;;;;;3.69;97.81;100211.81;6300884;22;20076;-74
2022/12/21 05:38:08;;;;;;;16.58;13.85;;;;;;;3.62;98.47;100209.47;6300382;22;20473;-75
2022/12/21 05:41:32;;;;;;;26.52;21.52;;;;;;;3.73;97.23;100204.81;6301104;22;20053;-76
2022/12/21 05:44:35;;;;;;;44.53;35.13;;;;;;;3.63;97.23;100200.81;6298189;22;20076;-75
2022/12/21 05:47:38;;;;;;;;;;;;;;;3.63;97.81;100199.06;6299488;22;20026;-75
2022/12/21 05:50:41;;;;;;;15.95;11.35;;;;;;;3.55;97.85;100195.84;6280146;22;20248;-76
2022/12/21 05:53:45;;;;;;;12.10;10.70;;;;;;;3.60;97.53;100196.56;6299996;22;20042;-75
2022/12/21 05:56:48;;;;;;;12.40;10.90;;;;;;;3.77;97.49;100205.59;6301417;22;20025;-75
2022/12/21 05:59:52;;;;;;;12.30;10.25;;;;;;;3.72;97.88;100213.47;6301565;22;20052;-75
2022/12/21 06:02:55;;;;;;;;;;;;;;;3.84;96.94;100213.09;6301392;22;20053;-75
2022/12/21 06:06:11;;;;;;;16.73;12.57;;;;;;;3.83;97.51;100213.13;6282093;22;20241;-76
2022/12/21 06:09:14;;;;;;;15.15;12.52;;;;;;;3.79;97.89;100212.38;6299736;22;20022;-74
2022/12/21 06:12:18;;;;;;;;;;;;;;;3.72;97.16;100218.63;6301503;22;20080;-74
2022/12/21 06:15:21;;;;;;;8.68;7.78;;;;;;;3.81;96.79;100225.28;6300978;22;19995;-74
2022/12/21 06:18:25;;;;;;;12.00;9.80;;;;;;;3.76;97.21;100225.41;6282458;22;20025;-73
2022/12/21 06:21:28;;;;;;;;;;;;;;;3.73;97.44;100230.66;6284400;22;20025;-74
2022/12/21 06:24:31;;;;;;;9.10;8.20;;;;;;;3.74;97.64;100232.38;6301593;22;20032;-73
2022/12/21 06:27:35;;;;;;;10.48;8.45;;;;;;;3.66;98.70;100226.56;6283783;22;20015;-73
2022/12/21 06:30:38;;;;;;;;;;;;;;;3.70;98.55;100228.16;6303179;22;20366;-74
2022/12/21 06:33:42;;;;;;;10.75;9.07;;;;;;;3.74;98.22;100232.38;6284085;22;19964;-74
2022/12/21 06:36:47;;;;;;;;;;;;;;;3.81;97.14;100228.72;6285103;22;20034;-73
2022/12/21 06:39:49;;;;;;;9.77;8.70;;;;;;;3.76;97.58;100233.16;6302364;22;19957;-73
2022/12/21 06:42:53;;;;;;;11.90;9.88;;;;;;;3.82;97.37;100233.00;6302651;22;20055;-73
2022/12/21 06:45:59;;;;;;;9.20;8.05;;;;;;;3.69;97.90;100231.66;6300325;22;20560;-73
2022/12/21 06:49:05;;;;;;;14.70;10.50;;;;;;;3.87;97.44;100232.88;6300101;22;20098;-73
2022/12/21 06:52:11;;;;;;;10.73;8.43;;;;;;;3.84;97.12;100232.97;6298938;22;20025;-73
2022/12/21 06:55:15;;;;;;;10.13;8.10;;;;;;;3.90;96.28;100233.63;6300856;22;20042;-73
2022/12/21 06:58:18;;;;;;;12.52;8.05;;;;;;;3.69;97.30;100229.91;6282354;22;20045;-73
2022/12/21 07:01:25;;;;;;;9.20;8.18;;;;;;;3.69;97.44;100227.31;6282491;22;20486;-74
2022/12/21 07:04:28;;;;;;;8.65;7.50;;;;;;;3.68;98.04;100241.16;6300837;22;20245;-73
2022/12/21 07:07:32;;;;;;;10.57;9.32;;;;;;;3.78;97.80;100233.97;6299463;22;20030;-73
2022/12/21 07:10:37;;;;;;;12.00;8.63;;;;;;;3.80;97.97;100234.78;6299813;22;20349;-73
2022/12/21 07:13:42;;;;;;;13.05;9.80;;;;;;;3.74;97.61;100232.38;6300486;22;20022;-73
2022/12/21 07:16:45;;;;;;;10.75;9.00;;;;;;;3.81;97.53;100223.53;6300588;22;20034;-73
2022/12/21 07:19:49;;;;;;;;;;;;;;;3.62;97.45;100230.13;6301956;22;20095;-73
2022/12/21 07:22:52;;;;;;;14.57;9.13;;;;;;;3.79;97.67;100240.84;6301899;22;20518;-74
2022/12/21 07:25:56;;;;;;;12.40;9.30;;;;;;;3.72;97.89;100242.75;6301347;22;20100;-73
2022/12/21 07:28:59;;;;;;;13.77;8.20;;;;;;;3.70;97.78;100248.84;6300392;22;20032;-71
2022/12/21 07:32:03;;;;;;;10.57;8.55;;;;;;;3.76;96.96;100251.25;6300170;22;20022;-71
2022/12/21 07:35:06;;;;;;;13.75;9.30;;;;;;;3.72;97.33;100252.25;6299893;22;20042;-71
2022/12/21 07:38:11;;;;;;;9.65;7.68;;;;;;;3.74;97.59;100253.06;6301526;22;20241;-71
2022/12/21 07:41:20;;;;;;;9.23;7.38;;;;;;;3.75;97.30;100256.50;6297953;22;20034;-71
2022/12/21 07:44:23;;;;;;;10.05;8.02;;;;;;;3.74;96.69;100276.34;6292389;22;20088;-71
2022/12/21 07:47:26;;;;;;;14.20;9.23;;;;;;;3.84;96.10;100267.44;6300641;22;20072;-71
2022/12/21 07:50:30;;;;;;;;;;;;;;;3.86;96.86;100270.81;6300464;22;20072;-71
2022/12/21 07:53:37;;;;;;;11.00;7.18;;;;;;;3.78;97.05;100267.59;6295170;22;19918;-71
2022/12/21 07:56:43;;;;;;;8.75;7.07;;;;;;;3.75;96.94;100270.25;6297704;22;20022;-71
2022/12/21 07:59:50;;;;;;;9.38;7.22;;;;;;;3.73;97.26;100272.03;6290729;22;20038;-71
2022/12/21 08:02:54;;;;;;;9.70;8.70;;;;;;;3.87;96.53;100264.75;6298417;22;20038;-71
2022/12/21 08:06:46;;;;;;;8.35;6.65;;;;;;;3.81;96.80;100261.50;6283141;22;20053;-71
2022/12/21 08:11:22;;;;;;;;;;;;;;;;;;;;;
2022/12/21 08:19:00;;;;;;;16.23;12.70;;;;;;;3.85;97.53;100265.69;6302140;22;20346;-71
2022/12/21 08:26:17;;;;;;;15.63;13.07;;;;;;;4.01;95.98;100260.91;6301826;22;20136;-71
2022/12/21 08:33:43;;;;;;;15.95;14.15;;;;;;;3.91;97.60;100260.34;6301200;22;20103;-71
2022/12/21 08:40:47;;;;;;;15.50;12.73;;;;;;;4.03;97.40;100264.31;6301481;22;20022;-71
2022/12/21 08:43:54;;;;;;;13.57;11.00;;;;;;;3.93;98.57;100269.75;6300607;22;20069;-71
2022/12/21 08:56:11;;;;;;;13.70;11.55;;;;;;;4.13;97.98;100284.69;6302861;22;20069;-69
2022/12/21 08:59:18;;;;;;;20.63;15.57;;;;;;;4.21;97.34;100289.63;6302227;22;20128;-69
2022/12/21 09:02:22;;;;;;;18.65;13.57;;;;;;;4.25;98.27;100286.06;6300560;22;20030;-69
2022/12/21 09:05:32;;;;;;;17.08;13.75;;;;;;;4.28;97.66;100293.75;6302006;22;20040;-69
2022/12/21 09:08:37;;;;;;;21.02;18.83;;;;;;;4.41;96.98;100279.53;6300825;22;20022;-69
2022/12/21 09:11:54;;;;;;;16.90;15.02;;;;;;;4.56;97.85;100280.81;6302113;22;20065;-70
2022/12/21 15:58:59;;;;;;;5.45;2.00;;;;;;;6.85;92.12;100260.41;6243702;22;20574;-74
2022/12/21 16:40:53;;;;;;;10.60;7.03;;;;;;;5.82;94.01;100240.19;6094728;23;20386;-73
2022/12/21 16:56:26;;;;;;;11.00;6.95;;;;;;;5.43;94.24;100245.09;6213751;23;20079;-75
2022/12/21 17:45:19;;;;;;;5.13;1.80;;;;;;;4.80;90.26;100232.53;6339297;22;20453;-73
2022/12/21 18:00:18;;;;;;;;;;;;;;;;;;;;;
2022/12/21 18:27:40;;;;;;;3.75;1.80;;;;;;;4.60;91.37;100193.50;6213952;22;20381;-72
2022/12/21 18:40:23;;;;;;;6.35;2.60;;;;;;;4.62;92.03;100176.16;6242887;23;20336;-74
2022/12/21 19:06:47;;;;;;;24.10;16.20;;;;;;;4.78;91.53;100164.38;6243087;22;20028;-73
2022/12/21 19:09:56;;;;;;;21.85;12.75;;;;;;;4.84;90.87;100169.34;6244246;23;20046;-73
2022/12/21 19:55:28;;;;;;;7.40;4.20;;;;;;;4.95;92.02;100100.78;6233428;22;20097;-77
2022/12/21 19:58:36;;;;;;;4.90;3.25;;;;;;;4.72;93.50;100093.81;6215380;23;20047;-76
2022/12/21 20:01:40;;;;;;;4.90;2.72;;;;;;;4.80;92.64;100092.66;6215339;23;20070;-78
2022/12/21 20:04:44;;;;;;;8.93;5.88;;;;;;;4.88;92.67;100090.66;6214718;23;20066;-76
2022/12/21 20:07:48;;;;;;;6.38;4.03;;;;;;;4.64;93.13;100091.50;6216689;23;20050;-77
2022/12/21 20:10:56;;;;;;;6.25;2.50;;;;;;;4.68;92.47;100080.13;6215527;23;20027;-77
2022/12/21 20:14:00;;;;;;;4.13;1.70;;;;;;;4.80;92.18;100078.84;6216415;23;20019;-76
2022/12/21 20:17:18;;;;;;;;;;;;;;;4.60;93.52;100079.56;6216988;23;20036;-77
2022/12/21 20:20:22;;;;;;;14.73;9.77;;;;;;;4.82;92.63;100075.31;6215513;23;19938;-78
2022/12/21 20:23:25;;;;;;;10.15;7.40;;;;;;;4.70;93.42;100069.72;6215773;23;20397;-76
2022/12/21 20:26:30;;;;;;;;;;;;;;;4.78;92.44;100053.00;6214351;23;20031;-77
2022/12/21 20:29:39;;;;;;;7.47;5.30;;;;;;;4.70;93.55;100056.78;6212200;23;19923;-76
2022/12/21 20:32:44;;;;;;;12.57;9.43;;;;;;;4.77;93.33;100053.91;6215898;23;20043;-77
2022/12/21 20:36:07;;;;;;;17.98;12.20;;;;;;;4.78;93.69;100050.41;6197492;23;20358;-77
2022/12/21 20:39:36;;;;;;;9.23;4.50;;;;;;;4.80;93.59;100043.44;6216289;23;20055;-78
2022/12/21 20:46:01;;;;;;;6.60;4.00;;;;;;;4.86;93.28;100027.66;6216044;23;20074;-77
2022/12/21 20:49:05;;;;;;;10.38;5.40;;;;;;;4.95;93.17;100029.09;6215855;23;20051;-78
2022/12/21 20:52:35;;;;;;;10.18;5.38;;;;;;;4.93;93.74;100035.22;6215620;23;20024;-78
2022/12/21 20:59:03;;;;;;;3.97;1.80;;;;;;;4.85;93.13;100022.53;6246361;23;20039;-77
2022/12/21 21:02:21;;;;;;;5.75;2.70;;;;;;;4.83;94.08;100034.72;6246387;23;20158;-78
2022/12/21 21:05:25;;;;;;;5.35;3.20;;;;;;;4.89;93.75;100018.94;6246339;23;20023;-77
2022/12/21 21:08:30;;;;;;;5.55;2.40;;;;;;;4.81;93.81;100015.78;6246326;23;20050;-77
2022/12/21 21:11:51;;;;;;;16.92;11.55;;;;;;;4.83;94.45;100020.00;6246171;23;20022;-77
2022/12/21 21:14:54;;;;;;;14.05;8.48;;;;;;;4.76;95.14;100023.72;6246073;23;20027;-78
2022/12/21 21:17:58;;;;;;;;;;;;;;;4.95;95.12;100025.66;6246545;23;20026;-78
2022/12/21 21:24:23;;;;;;;13.02;8.68;;;;;;;4.97;96.94;100029.00;6246101;23;20531;-78
2022/12/21 21:27:26;;;;;;;17.85;10.05;;;;;;;4.95;96.94;100023.06;6246141;23;20023;-78
2022/12/21 21:30:30;;;;;;;15.40;8.35;;;;;;;5.03;95.52;100021.84;6246017;23;20074;-78
2022/12/21 21:33:33;;;;;;;;;;;;;;;4.77;97.00;100020.22;6246342;23;20027;-78
2022/12/21 21:36:37;;;;;;;18.27;10.13;;;;;;;4.93;96.42;100019.69;6245041;23;20378;-78
2022/12/21 21:43:02;;;;;;;18.05;12.30;;;;;;;5.13;96.26;100012.00;6245925;23;20058;-78
2022/12/21 21:46:16;;;;;;;;;;;;;;;5.09;96.04;100007.84;6245261;23;20027;-78
2022/12/21 21:49:24;;;;;;;17.27;8.07;;;;;;;5.15;95.32;100005.00;6245750;23;19973;-78
2022/12/21 21:52:29;;;;;;;13.70;8.75;;;;;;;5.20;95.75;99991.84;6245818;23;20468;-78
2022/12/21 21:55:33;;;;;;;11.48;8.02;;;;;;;4.96;97.74;99983.28;6245415;22;20027;-78
2022/12/21 21:58:36;;;;;;;7.43;5.85;;;;;;;5.06;97.14;99979.44;6245608;23;20027;-78
2022/12/21 22:01:41;;;;;;;9.48;5.72;;;;;;;5.17;96.58;99977.28;6245704;23;20397;-78
2022/12/21 22:04:46;;;;;;;8.20;4.15;;;;;;;5.20;95.82;99969.41;6245730;23;20035;-78
2022/12/21 22:07:50;;;;;;;7.00;3.92;;;;;;;5.05;96.66;99962.22;6245674;23;20456;-78
2022/12/21 22:10:54;;;;;;;6.22;3.97;;;;;;;5.17;96.81;99966.06;6226992;23;20023;-78
2022/12/21 22:13:59;;;;;;;8.45;4.43;;;;;;;5.23;96.59;99958.91;6245169;23;20023;-78
2022/12/21 22:17:07;;;;;;;11.18;5.78;;;;;;;5.26;96.12;99945.81;6243840;23;20034;-77
2022/12/21 22:33:59;;;;;;;13.50;7.43;;;;;;;5.26;95.38;99925.06;6245240;23;20022;-78
2022/12/21 22:44:15;;;;;;;4.25;3.13;;;;;;;5.32;95.77;99917.06;6243825;23;20095;-78
2022/12/21 22:47:19;;;;;;;7.35;3.80;;;;;;;5.09;96.40;99905.00;6245289;23;20086;-77
2022/12/21 22:50:22;;;;;;;;;;;;;;;5.05;96.95;99905.22;6245154;23;20039;-77
2022/12/21 22:53:40;;;;;;;7.43;3.60;;;;;;;5.23;96.43;99901.91;6245162;23;20245;-76
2022/12/21 22:56:43;;;;;;;7.93;4.50;;;;;;;5.31;96.49;99902.41;6244868;23;20081;-77
2022/12/21 22:59:50;;;;;;;;;;;;;;;5.26;96.45;99896.56;6245681;23;20456;-77
2022/12/21 23:02:54;;;;;;;5.25;3.63;;;;;;;5.30;95.96;99880.00;6244232;23;20041;-77
2022/12/21 23:05:57;;;;;;;6.32;4.15;;;;;;;5.30;96.27;99884.34;6244999;23;20553;-77
2022/12/21 23:09:00;;;;;;;;;;;;;;;5.39;96.52;99872.72;6245559;23;20059;-76
2022/12/21 23:15:32;;;;;;;6.32;3.65;;;;;;;5.22;96.92;99855.28;6245059;23;20047;-77
2022/12/21 23:18:36;;;;;;;;;;;;;;;5.17;96.96;99852.91;6245877;23;20098;-77
2022/12/21 23:28:31;;;;;;;6.20;3.13;;;;;;;5.19;97.76;99853.66;6244895;23;20081;-77
2022/12/21 23:45:14;;;;;;;8.10;3.53;;;;;;;5.24;97.17;99833.59;6245102;23;20019;-77
