Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:42;;;;;;;3.58;0.60;;;4.20;99.90;;;;;;6249700;22;20386;-80
2023/03/15 00:03:08;;;;;;;5.68;1.08;;;4.20;99.90;;;;;;6277084;22;20008;-80
2023/03/15 00:05:34;;;;;;;7.28;1.05;;;4.20;99.90;;;;;;6277047;22;20015;-80
2023/03/15 00:08:00;;;;;;;5.18;0.77;;;4.20;99.90;;;;;;6249483;22;20519;-80
2023/03/15 00:10:28;;;;;;;4.75;1.20;;;4.20;99.90;;;;;;6249619;22;20019;-80
2023/03/15 00:12:55;;;;;;;9.07;1.50;;;4.20;99.90;;;;;;6251457;22;20020;-80
2023/03/15 00:15:21;;;;;;;6.53;1.30;;;4.20;99.90;;;;;;6251742;22;20066;-80
2023/03/15 00:17:46;;;;;;;10.88;1.15;;;4.20;99.90;;;;;;6251767;22;20007;-80
2023/03/15 00:20:16;;;;;;;9.88;1.10;;;4.20;99.90;;;;;;6278700;22;20094;-80
2023/03/15 00:22:42;;;;;;;11.23;3.00;;;4.20;99.90;;;;;;6252261;22;20094;-80
2023/03/15 00:25:08;;;;;;;9.40;2.30;;;4.30;99.90;;;;;;6251649;22;20124;-80
2023/03/15 00:27:33;;;;;;;10.43;1.67;;;4.40;99.90;;;;;;6251670;22;20016;-80
2023/03/15 00:29:59;;;;;;;9.73;1.00;;;4.40;99.90;;;;;;6279383;22;20022;-80
2023/03/15 00:32:25;;;;;;;7.30;1.50;;;4.30;99.90;;;;;;6278637;22;20015;-80
2023/03/15 00:34:53;;;;;;;5.93;1.10;;;4.40;99.90;;;;;;6251468;22;20027;-80
2023/03/15 00:37:20;;;;;;;41.72;3.13;;;4.30;99.90;;;;;;6251481;22;20057;-80
2023/03/15 00:39:46;;;;;;;9.13;1.15;;;4.30;99.90;;;;;;6251037;22;20340;-80
2023/03/15 00:42:16;;;;;;;5.07;0.90;;;4.30;99.90;;;;;;6251562;22;20094;-80
2023/03/15 00:44:43;;;;;;;11.65;1.63;;;4.30;99.90;;;;;;6251332;22;20049;-80
2023/03/15 00:47:10;;;;;;;10.77;1.65;;;4.30;99.90;;;;;;6251401;22;20020;-80
2023/03/15 00:49:36;;;;;;;7.65;1.27;;;4.30;99.90;;;;;;6251281;22;20016;-80
2023/03/15 00:52:01;;;;;;;9.48;1.55;;;4.30;99.90;;;;;;6251340;22;20016;-80
2023/03/15 00:54:27;;;;;;;12.43;1.50;;;4.30;99.90;;;;;;6278865;22;20340;-80
2023/03/15 00:56:52;;;;;;;6.10;0.93;;;4.30;99.90;;;;;;6251160;22;20015;-80
2023/03/15 00:59:18;;;;;;;9.70;1.00;;;4.30;99.90;;;;;;6251255;22;20027;-80
2023/03/15 01:01:44;;;;;;;9.35;1.98;;;4.30;99.90;;;;;;6251249;22;20023;-80
2023/03/15 01:04:13;;;;;;;7.60;0.73;;;4.30;99.90;;;;;;6251104;22;20078;-80
2023/03/15 01:06:41;;;;;;;14.45;1.38;;;4.40;99.90;;;;;;6278650;22;20011;-80
2023/03/15 01:09:08;;;;;;;12.65;1.20;;;4.30;99.90;;;;;;6250903;22;20047;-80
2023/03/15 01:11:34;;;;;;;7.80;0.95;;;4.30;99.90;;;;;;6251156;22;20055;-80
2023/03/15 01:13:59;;;;;;;7.20;1.30;;;4.30;99.90;;;;;;6251125;22;20018;-80
2023/03/15 01:16:26;;;;;;;9.90;0.77;;;4.30;99.90;;;;;;6251124;22;20019;-81
2023/03/15 01:18:52;;;;;;;15.18;1.48;;;4.20;99.90;;;;;;6278054;22;20436;-80
2023/03/15 01:21:19;;;;;;;7.80;0.60;;;4.30;99.90;;;;;;6251024;22;20020;-80
2023/03/15 01:23:45;;;;;;;5.35;0.90;;;4.30;99.90;;;;;;6277948;22;20317;-80
2023/03/15 01:26:16;;;;;;;8.05;1.00;;;4.30;99.90;;;;;;6251044;22;20020;-81
2023/03/15 01:28:41;;;;;;;6.50;1.00;;;4.30;99.90;;;;;;6251084;22;20030;-80
2023/03/15 01:31:15;;;;;;;6.20;0.80;;;4.30;99.90;;;;;;6251068;22;20020;-80
2023/03/15 01:33:41;;;;;;;8.98;1.52;;;4.30;99.90;;;;;;6251054;22;20023;-80
2023/03/15 01:36:07;;;;;;;4.70;0.70;;;4.30;99.90;;;;;;6251787;22;20452;-80
2023/03/15 01:38:33;;;;;;;3.47;0.75;;;4.30;99.90;;;;;;6250806;22;20023;-81
2023/03/15 01:40:59;;;;;;;6.05;0.73;;;4.30;99.90;;;;;;6250946;22;20016;-81
2023/03/15 01:43:27;;;;;;;6.15;1.23;;;4.30;99.90;;;;;;6250792;22;20012;-80
2023/03/15 01:45:58;;;;;;;5.05;0.85;;;4.30;99.90;;;;;;6277937;22;20026;-80
2023/03/15 01:48:59;;;;;;;7.10;1.13;;;4.30;99.90;;;;;;6278292;22;20016;-80
2023/03/15 01:51:46;;;;;;;7.10;0.70;;;4.30;99.90;;;;;;6168995;22;20027;-80
2023/03/15 01:54:14;;;;;;;7.82;1.30;;;4.30;99.90;;;;;;6250790;22;20012;-80
2023/03/15 01:56:47;;;;;;;7.88;1.27;;;4.20;99.90;;;;;;6250786;22;20027;-81
2023/03/15 01:59:22;;;;;;;3.17;0.57;;;4.10;99.90;;;;;;6250713;22;20022;-80
2023/03/15 02:01:49;;;;;;;7.13;1.05;;;4.10;99.90;;;;;;6250801;22;20022;-80
2023/03/15 02:04:23;;;;;;;4.82;0.63;;;4.10;99.90;;;;;;6250548;22;20163;-81
2023/03/15 02:06:57;;;;;;;7.15;1.02;;;4.00;99.90;;;;;;6250650;22;20069;-81
2023/03/15 02:09:31;;;;;;;5.90;1.35;;;4.00;99.90;;;;;;6250516;22;20059;-80
2023/03/15 02:11:57;;;;;;;3.53;0.68;;;4.00;99.90;;;;;;6250494;22;20073;-80
2023/03/15 02:14:24;;;;;;;8.23;1.48;;;3.90;99.90;;;;;;6250641;22;20043;-80
2023/03/15 02:16:52;;;;;;;6.65;0.98;;;3.90;99.90;;;;;;6250605;22;20023;-80
2023/03/15 02:19:51;;;;;;;7.25;2.00;;;3.80;99.90;;;;;;6250478;22;20038;-81
2023/03/15 02:22:32;;;;;;;11.70;1.17;;;3.80;99.90;;;;;;6201895;22;20023;-80
2023/03/15 02:25:03;;;;;;;13.98;1.33;;;3.80;99.90;;;;;;6250475;22;20403;-80
2023/03/15 02:27:33;;;;;;;10.73;1.60;;;3.80;99.90;;;;;;6250589;22;20008;-80
2023/03/15 02:30:02;;;;;;;8.10;1.58;;;3.70;99.90;;;;;;6250371;22;20016;-80
2023/03/15 02:32:29;;;;;;;5.97;0.82;;;3.70;99.90;;;;;;6250408;22;20043;-80
2023/03/15 02:34:55;;;;;;;5.90;0.55;;;3.80;99.90;;;;;;6277379;22;20011;-81
2023/03/15 02:37:20;;;;;;;10.75;0.98;;;3.80;99.90;;;;;;6250424;22;20057;-81
2023/03/15 02:39:46;;;;;;;7.90;0.80;;;3.70;99.90;;;;;;6250251;22;20015;-81
2023/03/15 02:42:12;;;;;;;8.15;1.00;;;3.80;99.90;;;;;;6250229;22;20022;-81
2023/03/15 02:44:42;;;;;;;4.30;0.88;;;3.80;99.90;;;;;;6250250;22;20014;-81
2023/03/15 02:47:15;;;;;;;6.93;0.80;;;3.90;99.90;;;;;;6250256;22;20015;-81
2023/03/15 02:49:49;;;;;;;5.45;1.40;;;3.90;99.90;;;;;;6250262;22;20154;-80
2023/03/15 02:52:14;;;;;;;4.32;0.50;;;4.00;99.90;;;;;;6250127;22;20007;-81
2023/03/15 02:54:42;;;;;;;7.05;0.75;;;3.90;99.90;;;;;;6250273;22;20051;-81
2023/03/15 02:57:18;;;;;;;26.25;1.02;;;3.80;99.90;;;;;;6250296;22;20030;-80
2023/03/15 02:59:43;;;;;;;5.10;0.50;;;3.70;99.90;;;;;;6250031;22;20020;-81
2023/03/15 03:02:10;;;;;;;3.13;0.20;;;3.70;99.90;;;;;;6250157;22;20019;-81
2023/03/15 03:04:40;;;;;;;6.57;0.50;;;3.70;99.90;;;;;;6250100;22;20015;-80
2023/03/15 03:07:06;;;;;;;5.63;0.93;;;3.60;99.90;;;;;;6249986;22;20091;-81
2023/03/15 03:09:32;;;;;;;4.63;0.70;;;3.50;99.90;;;;;;6250086;22;20019;-81
2023/03/15 03:11:59;;;;;;;8.10;1.08;;;3.50;99.90;;;;;;6250166;22;20046;-80
2023/03/15 03:14:24;;;;;;;4.82;0.80;;;3.50;99.90;;;;;;6250081;22;20015;-81
2023/03/15 03:16:51;;;;;;;3.55;0.73;;;3.50;99.90;;;;;;6249981;22;20299;-80
2023/03/15 03:19:17;;;;;;;8.50;0.70;;;3.50;99.90;;;;;;6249890;22;20043;-81
2023/03/15 03:21:43;;;;;;;1.73;0.47;;;3.60;99.90;;;;;;6249959;22;20070;-80
2023/03/15 03:24:10;;;;;;;6.05;0.60;;;3.60;99.90;;;;;;6249984;22;20023;-80
2023/03/15 03:26:36;;;;;;;7.32;1.05;;;3.50;99.90;;;;;;6249960;22;20047;-80
2023/03/15 03:29:04;;;;;;;8.35;0.90;;;3.60;99.90;;;;;;6249894;22;20047;-81
2023/03/15 03:31:32;;;;;;;4.35;0.77;;;3.60;99.90;;;;;;6249861;22;20340;-80
2023/03/15 03:33:58;;;;;;;3.85;0.77;;;3.60;99.90;;;;;;6249879;22;20450;-81
2023/03/15 03:36:25;;;;;;;3.15;0.52;;;3.60;99.90;;;;;;6249946;22;20554;-81
2023/03/15 03:38:52;;;;;;;6.32;0.57;;;3.70;99.90;;;;;;6249673;22;20077;-81
2023/03/15 03:41:18;;;;;;;5.07;1.20;;;3.70;99.90;;;;;;6249804;22;20015;-81
2023/03/15 03:43:45;;;;;;;7.38;0.88;;;3.70;99.90;;;;;;6249779;22;20012;-81
2023/03/15 03:46:10;;;;;;;7.60;0.75;;;3.70;99.90;;;;;;6249652;22;20398;-80
2023/03/15 03:48:36;;;;;;;4.68;0.60;;;3.70;99.90;;;;;;6249873;22;20015;-81
2023/03/15 03:51:02;;;;;;;7.22;0.95;;;3.60;99.90;;;;;;6277734;22;20030;-81
2023/03/15 03:53:28;;;;;;;5.00;0.70;;;3.60;99.90;;;;;;6249770;22;20018;-81
2023/03/15 03:55:53;;;;;;;4.65;0.77;;;3.60;99.90;;;;;;6249868;22;20020;-81
2023/03/15 03:58:20;;;;;;;5.13;0.73;;;3.60;99.90;;;;;;6249820;22;20018;-81
2023/03/15 04:00:45;;;;;;;5.82;0.90;;;3.60;99.90;;;;;;6277045;22;20042;-81
2023/03/15 04:03:11;;;;;;;16.20;1.33;;;3.50;99.90;;;;;;6277150;22;20320;-81
2023/03/15 04:05:37;;;;;;;8.80;1.00;;;3.50;99.90;;;;;;6249769;22;20015;-81
2023/03/15 04:08:03;;;;;;;9.73;0.98;;;3.50;99.90;;;;;;6249373;22;20051;-81
2023/03/15 04:10:28;;;;;;;11.75;1.20;;;3.40;99.90;;;;;;6249704;22;20093;-81
2023/03/15 04:12:55;;;;;;;9.38;1.23;;;3.40;99.90;;;;;;6249680;22;20102;-80
2023/03/15 04:15:23;;;;;;;11.10;2.03;;;3.30;99.90;;;;;;6249668;22;20016;-80
2023/03/15 04:17:54;;;;;;;7.03;0.93;;;3.30;99.90;;;;;;6249539;22;20016;-81
2023/03/15 04:20:21;;;;;;;12.93;1.20;;;3.30;99.90;;;;;;6249742;22;20022;-81
2023/03/15 04:22:48;;;;;;;5.28;1.00;;;3.20;99.90;;;;;;6249671;22;20467;-81
2023/03/15 04:25:20;;;;;;;7.05;1.10;;;3.20;99.90;;;;;;6249689;22;20094;-80
2023/03/15 04:27:57;;;;;;;6.68;1.23;;;3.30;99.90;;;;;;6249662;22;20016;-81
2023/03/15 04:30:27;;;;;;;8.23;1.40;;;3.30;99.90;;;;;;6249689;22;20012;-81
2023/03/15 04:33:02;;;;;;;7.18;1.00;;;3.30;99.90;;;;;;6249509;22;20039;-81
2023/03/15 04:35:30;;;;;;;9.43;1.70;;;3.30;99.90;;;;;;6249436;22;20054;-81
2023/03/15 04:37:56;;;;;;;4.07;0.82;;;3.40;99.90;;;;;;6249533;22;20019;-81
2023/03/15 04:40:23;;;;;;;4.93;1.00;;;3.60;99.90;;;;;;6249531;22;20020;-81
2023/03/15 04:42:50;;;;;;;7.57;1.35;;;3.70;99.90;;;;;;6249567;22;20043;-81
2023/03/15 04:45:30;;;;;;;4.53;1.25;;;3.90;99.90;;;;;;6249457;22;20066;-81
2023/03/15 04:47:56;;;;;;;4.50;0.80;;;4.00;99.90;;;;;;6249489;22;20083;-81
2023/03/15 04:50:22;;;;;;;8.50;1.00;;;4.00;99.90;;;;;;6249547;22;20062;-81
2023/03/15 04:52:48;;;;;;;4.82;1.10;;;4.00;99.90;;;;;;6249609;22;20023;-81
2023/03/15 04:55:14;;;;;;;8.40;1.90;;;4.10;99.90;;;;;;6276523;22;20367;-81
2023/03/15 04:57:40;;;;;;;6.28;1.58;;;4.10;99.90;;;;;;6250258;22;20317;-81
2023/03/15 05:00:08;;;;;;;5.28;1.30;;;4.00;99.90;;;;;;6251324;22;20470;-81
2023/03/15 05:02:38;;;;;;;3.75;0.63;;;4.00;99.90;;;;;;6278449;22;20054;-81
2023/03/15 05:05:09;;;;;;;4.78;1.08;;;4.10;99.90;;;;;;6251368;22;20134;-81
2023/03/15 05:07:37;;;;;;;5.45;0.70;;;4.10;99.90;;;;;;6251065;22;20077;-81
2023/03/15 05:10:04;;;;;;;6.15;0.80;;;4.10;99.90;;;;;;6251270;22;20031;-81
2023/03/15 05:12:30;;;;;;;8.90;0.98;;;4.20;99.90;;;;;;6251240;22;20028;-80
2023/03/15 05:14:56;;;;;;;4.38;0.95;;;4.20;99.90;;;;;;6251184;22;20015;-81
2023/03/15 05:17:22;;;;;;;8.48;2.03;;;4.20;99.90;;;;;;6278617;22;20061;-81
2023/03/15 05:19:48;;;;;;;7.20;0.88;;;4.20;99.90;;;;;;6251004;22;20023;-81
2023/03/15 05:22:14;;;;;;;6.85;0.85;;;4.20;99.90;;;;;;6251080;22;20027;-81
2023/03/15 05:24:40;;;;;;;9.40;1.40;;;4.20;99.90;;;;;;6251088;22;20012;-81
2023/03/15 05:27:06;;;;;;;4.75;0.63;;;4.10;99.90;;;;;;6278530;22;20101;-81
2023/03/15 05:29:31;;;;;;;6.05;1.10;;;4.10;99.90;;;;;;6251116;22;20091;-81
2023/03/15 05:31:57;;;;;;;8.98;1.42;;;4.10;99.90;;;;;;6251131;22;20028;-80
2023/03/15 05:34:23;;;;;;;8.57;0.85;;;4.00;99.90;;;;;;6278070;22;20018;-81
2023/03/15 05:36:51;;;;;;;13.05;1.85;;;4.10;99.90;;;;;;6278468;22;20018;-81
2023/03/15 05:39:18;;;;;;;9.38;1.50;;;4.00;99.90;;;;;;6250903;22;20012;-81
2023/03/15 05:41:44;;;;;;;5.05;0.63;;;4.00;99.90;;;;;;6250887;22;20073;-81
2023/03/15 05:44:09;;;;;;;4.80;1.00;;;4.00;99.90;;;;;;6250872;22;20008;-81
2023/03/15 05:46:35;;;;;;;8.40;1.40;;;4.00;99.90;;;;;;6249936;22;20157;-81
2023/03/15 05:49:00;;;;;;;4.85;1.17;;;4.00;99.90;;;;;;6250595;22;20387;-81
2023/03/15 05:51:26;;;;;;;5.05;0.80;;;4.00;99.90;;;;;;6250855;22;20026;-81
2023/03/15 05:53:52;;;;;;;8.90;1.15;;;4.00;99.90;;;;;;6250810;22;20069;-81
2023/03/15 05:56:17;;;;;;;6.47;1.20;;;4.00;99.90;;;;;;6250907;22;20042;-81
2023/03/15 05:58:43;;;;;;;6.90;1.15;;;4.00;99.90;;;;;;6250691;22;20016;-81
2023/03/15 06:01:08;;;;;;;15.07;1.35;;;4.00;99.90;;;;;;6251099;22;20016;-81
2023/03/15 06:03:34;;;;;;;10.18;2.38;;;4.00;99.90;;;;;;6277812;22;20024;-81
2023/03/15 06:06:00;;;;;;;7.93;1.30;;;4.00;99.90;;;;;;6250617;22;20038;-81
2023/03/15 06:08:26;;;;;;;5.93;1.10;;;4.00;99.90;;;;;;6250029;22;20448;-81
2023/03/15 06:10:51;;;;;;;8.90;1.23;;;4.00;99.90;;;;;;6277823;22;20016;-81
2023/03/15 06:13:17;;;;;;;4.07;0.93;;;4.00;99.90;;;;;;6250680;22;20357;-81
2023/03/15 06:15:46;;;;;;;5.28;1.30;;;4.00;99.90;;;;;;6250486;22;20020;-81
2023/03/15 06:18:12;;;;;;;2.83;0.68;;;4.10;99.90;;;;;;6250527;22;20012;-81
2023/03/15 06:20:39;;;;;;;7.03;1.00;;;4.10;99.90;;;;;;6250417;22;20015;-81
2023/03/15 06:23:04;;;;;;;3.80;0.70;;;4.10;99.90;;;;;;6250443;22;20051;-81
2023/03/15 06:25:30;;;;;;;9.15;2.47;;;4.20;99.90;;;;;;6250526;22;20045;-81
2023/03/15 06:27:56;;;;;;;5.13;0.82;;;4.20;99.90;;;;;;6250494;22;20012;-81
2023/03/15 06:30:21;;;;;;;7.82;1.17;;;4.10;99.90;;;;;;6277897;22;20012;-81
2023/03/15 06:32:47;;;;;;;13.73;1.45;;;4.10;99.90;;;;;;6250496;22;20013;-81
2023/03/15 06:35:12;;;;;;;10.27;1.50;;;4.10;99.90;;;;;;6277327;22;20122;-81
2023/03/15 06:37:38;;;;;;;11.65;1.42;;;4.10;99.90;;;;;;6277736;22;20020;-81
2023/03/15 06:40:09;;;;;;;7.53;1.40;;;4.10;99.90;;;;;;6250158;22;20081;-81
2023/03/15 06:42:36;;;;;;;15.05;1.63;;;4.10;99.90;;;;;;6250374;22;20044;-81
2023/03/15 06:45:02;;;;;;;9.18;1.35;;;4.10;99.90;;;;;;6250230;22;20019;-81
2023/03/15 06:47:27;;;;;;;9.25;1.85;;;4.10;99.90;;;;;;6250707;22;20019;-81
2023/03/15 06:49:53;;;;;;;8.68;1.20;;;4.10;99.90;;;;;;6250187;22;20012;-81
2023/03/15 06:52:19;;;;;;;14.23;1.42;;;4.20;99.90;;;;;;6250112;22;20020;-81
2023/03/15 06:54:45;;;;;;;6.15;0.88;;;4.30;99.90;;;;;;6249962;22;20059;-80
2023/03/15 06:57:10;;;;;;;8.18;1.52;;;4.30;99.90;;;;;;6250303;22;20347;-80
2023/03/15 06:59:36;;;;;;;8.82;1.20;;;4.30;99.90;;;;;;6250194;22;20024;-81
2023/03/15 07:02:02;;;;;;;13.32;1.77;;;4.40;99.90;;;;;;6250194;22;20043;-80
2023/03/15 07:04:28;;;;;;;8.30;2.13;;;4.40;99.90;;;;;;6250532;22;20023;-80
2023/03/15 07:06:54;;;;;;;7.95;0.80;;;4.50;99.90;;;;;;6277702;22;20019;-80
2023/03/15 07:09:22;;;;;;;6.35;0.93;;;4.60;99.90;;;;;;6277029;22;20063;-80
2023/03/15 07:11:48;;;;;;;8.38;1.13;;;4.60;99.90;;;;;;6277523;22;20015;-81
2023/03/15 07:14:13;;;;;;;8.30;1.10;;;4.70;99.90;;;;;;6250128;22;20095;-80
2023/03/15 07:16:39;;;;;;;8.18;1.40;;;4.80;99.90;;;;;;6250180;22;20026;-81
2023/03/15 07:19:05;;;;;;;6.60;1.20;;;4.80;99.90;;;;;;6249879;22;20022;-81
2023/03/15 07:21:30;;;;;;;6.97;1.02;;;4.80;99.90;;;;;;6249804;22;20019;-81
2023/03/15 07:23:56;;;;;;;11.27;1.52;;;4.90;99.90;;;;;;6277132;22;20439;-85
2023/03/15 07:26:22;;;;;;;9.60;1.42;;;5.00;99.90;;;;;;6249947;22;20015;-81
2023/03/15 07:28:47;;;;;;;4.75;1.75;;;5.00;99.90;;;;;;6249922;22;20061;-81
2023/03/15 07:31:13;;;;;;;7.57;1.30;;;5.00;99.90;;;;;;6248859;22;20019;-86
2023/03/15 07:33:39;;;;;;;9.85;2.70;;;5.10;99.90;;;;;;6249932;22;20313;-85
2023/03/15 07:36:06;;;;;;;13.90;2.95;;;5.20;99.90;;;;;;6249776;22;20471;-81
2023/03/15 07:38:33;;;;;;;4.15;1.05;;;5.20;99.90;;;;;;6249547;22;20516;-86
2023/03/15 07:41:01;;;;;;;7.72;1.10;;;5.20;99.90;;;;;;6249490;22;20042;-81
2023/03/15 07:43:28;;;;;;;11.15;2.10;;;5.30;99.90;;;;;;6249689;22;20019;-81
2023/03/15 07:45:54;;;;;;;8.68;1.33;;;5.40;99.90;;;;;;6249641;22;20023;-81
2023/03/15 07:48:19;;;;;;;11.55;1.48;;;5.40;99.90;;;;;;6249585;22;20077;-85
2023/03/15 07:50:45;;;;;;;13.60;2.00;;;5.50;99.90;;;;;;6249742;22;20463;-81
2023/03/15 07:53:11;;;;;;;12.60;1.50;;;5.60;99.90;;;;;;6249467;22;20016;-80
2023/03/15 07:55:36;;;;;;;13.20;1.52;;;5.60;99.90;;;;;;6249647;22;20020;-84
2023/03/15 07:58:02;;;;;;;7.07;1.50;;;5.60;99.90;;;;;;6249534;22;20011;-85
2023/03/15 08:00:28;;;;;;;5.38;1.08;;;5.80;99.90;;;;;;6276949;22;20023;-84
2023/03/15 08:02:54;;;;;;;4.63;1.30;;;5.80;99.90;;;;;;6276467;22;20055;-83
2023/03/15 08:05:20;;;;;;;11.40;2.10;;;5.90;99.90;;;;;;6277152;22;20012;-82
2023/03/15 08:07:50;;;;;;;4.82;0.68;;;6.00;99.90;;;;;;6249463;22;20065;-82
2023/03/15 08:10:16;;;;;;;7.95;0.82;;;5.90;99.90;;;;;;6277196;22;20012;-82
2023/03/15 08:12:42;;;;;;;9.35;1.23;;;6.00;99.90;;;;;;6249668;22;20053;-81
2023/03/15 08:15:15;;;;;;;9.10;1.60;;;6.10;99.90;;;;;;6249588;22;20069;-80
2023/03/15 08:17:41;;;;;;;6.97;1.15;;;6.10;99.90;;;;;;6276716;22;20345;-81
2023/03/15 08:20:19;;;;;;;8.35;1.17;;;6.20;99.90;;;;;;6249560;22;20073;-80
2023/03/15 08:22:47;;;;;;;8.32;1.27;;;6.20;99.90;;;;;;6249660;22;20015;-80
2023/03/15 08:25:16;;;;;;;9.10;1.70;;;6.30;99.90;;;;;;6249624;22;20027;-80
2023/03/15 08:27:42;;;;;;;8.52;1.10;;;6.30;99.90;;;;;;6249607;22;20022;-80
2023/03/15 08:30:12;;;;;;;7.38;1.10;;;6.40;99.90;;;;;;6249515;22;20019;-80
2023/03/15 08:32:43;;;;;;;9.80;1.27;;;6.40;99.90;;;;;;6250750;22;20138;-80
2023/03/15 08:35:11;;;;;;;6.93;0.88;;;6.40;99.90;;;;;;6251545;22;20020;-80
2023/03/15 08:37:37;;;;;;;7.25;1.13;;;6.50;99.90;;;;;;6251591;22;20043;-80
2023/03/15 08:40:08;;;;;;;7.05;1.20;;;6.70;99.90;;;;;;6251476;22;20107;-80
2023/03/15 08:42:37;;;;;;;5.03;0.80;;;6.70;99.90;;;;;;6278522;22;20088;-80
2023/03/15 08:45:05;;;;;;;11.15;1.13;;;6.80;99.90;;;;;;6251520;22;20012;-80
2023/03/15 08:47:35;;;;;;;5.78;1.05;;;6.90;99.90;;;;;;6278123;22;20403;-80
2023/03/15 08:50:07;;;;;;;6.40;1.33;;;6.90;99.90;;;;;;6278942;22;20015;-80
2023/03/15 08:52:32;;;;;;;7.80;1.08;;;7.00;99.90;;;;;;6251156;22;20011;-79
2023/03/15 08:54:58;;;;;;;7.22;0.80;;;7.00;99.90;;;;;;6251096;22;20026;-80
2023/03/15 08:57:28;;;;;;;10.57;1.05;;;7.10;99.90;;;;;;6251410;22;20091;-80
2023/03/15 08:59:54;;;;;;;8.00;1.40;;;7.10;99.90;;;;;;6278767;22;20069;-80
2023/03/15 09:02:21;;;;;;;7.93;1.27;;;7.20;99.90;;;;;;6251341;22;20095;-80
2023/03/15 09:04:47;;;;;;;10.20;1.08;;;7.30;99.90;;;;;;6251169;22;20391;-80
2023/03/15 09:07:14;;;;;;;6.63;1.13;;;7.40;99.90;;;;;;6278395;22;20015;-80
2023/03/15 09:09:47;;;;;;;8.40;1.20;;;7.50;99.90;;;;;;6278762;22;20038;-80
2023/03/15 09:12:14;;;;;;;5.05;1.08;;;7.60;99.90;;;;;;6251392;22;20022;-80
2023/03/15 09:14:40;;;;;;;10.68;1.73;;;7.60;99.90;;;;;;6278437;22;20015;-80
2023/03/15 09:17:06;;;;;;;7.88;1.75;;;7.70;99.90;;;;;;6278634;22;20019;-80
2023/03/15 09:19:31;;;;;;;5.28;1.73;;;7.80;99.90;;;;;;6251141;22;20011;-80
2023/03/15 09:21:57;;;;;;;10.10;1.20;;;7.90;99.90;;;;;;6278532;22;20007;-80
2023/03/15 09:24:22;;;;;;;6.60;1.77;;;8.00;99.90;;;;;;6251142;22;20008;-80
2023/03/15 09:26:48;;;;;;;8.50;1.05;;;8.10;99.90;;;;;;6250989;22;20015;-79
2023/03/15 09:29:14;;;;;;;5.78;1.17;;;8.10;99.90;;;;;;6251093;22;20023;-79
2023/03/15 09:31:39;;;;;;;7.32;1.10;;;8.20;99.90;;;;;;6251110;22;20015;-80
2023/03/15 09:34:05;;;;;;;9.65;1.23;;;8.30;99.90;;;;;;6251086;22;20035;-80
2023/03/15 09:36:32;;;;;;;8.70;1.00;;;8.30;99.90;;;;;;6278382;22;20011;-80
2023/03/15 09:38:57;;;;;;;7.35;1.10;;;8.40;99.90;;;;;;6250816;22;20500;-80
2023/03/15 09:41:44;;;;;;;7.93;1.38;;;8.60;99.90;;;;;;6250927;22;20094;-80
2023/03/15 09:44:49;;;;;;;8.15;1.33;;;8.60;99.90;;;;;;6278210;22;20018;-79
2023/03/15 09:47:50;;;;;;;5.18;1.30;;;8.60;99.90;;;;;;6195407;22;20019;-79
2023/03/15 09:50:24;;;;;;;11.82;1.52;;;8.50;99.90;;;;;;6277942;22;20391;-80
2023/03/15 09:53:25;;;;;;;7.25;1.25;;;8.50;99.90;;;;;;6250898;22;20023;-80
2023/03/15 09:55:51;;;;;;;8.38;1.27;;;8.60;99.90;;;;;;6168912;22;20432;-80
2023/03/15 09:58:31;;;;;;;12.00;1.70;;;8.50;99.90;;;;;;6250901;22;20451;-80
2023/03/15 10:01:01;;;;;;;8.05;1.75;;;8.60;99.90;;;;;;6250756;22;20344;-80
2023/03/15 10:03:45;;;;;;;7.43;1.98;;;8.70;99.90;;;;;;6250538;22;20016;-79
2023/03/15 10:06:18;;;;;;;6.03;1.50;;;8.80;99.90;;;;;;6250662;22;20023;-80
2023/03/15 10:08:52;;;;;;;12.30;1.55;;;8.80;99.90;;;;;;6250388;22;20042;-79
2023/03/15 10:11:35;;;;;;;5.40;0.82;;;8.60;99.90;;;;;;6277626;22;20028;-79
2023/03/15 10:14:07;;;;;;;8.73;1.45;;;8.50;99.90;;;;;;6250144;22;20016;-79
2023/03/15 10:16:40;;;;;;;7.43;1.00;;;8.70;99.90;;;;;;6250523;22;20016;-79
2023/03/15 10:19:19;;;;;;;6.45;1.15;;;8.80;99.90;;;;;;6277771;22;20015;-79
2023/03/15 10:21:52;;;;;;;10.40;1.45;;;8.90;99.90;;;;;;6250414;22;20083;-80
2023/03/15 10:24:27;;;;;;;8.95;1.38;;;9.00;99.90;;;;;;6250400;22;20054;-79
2023/03/15 10:26:53;;;;;;;11.00;1.58;;;8.90;99.90;;;;;;6277759;22;20056;-79
2023/03/15 10:29:20;;;;;;;6.15;1.58;;;8.90;99.90;;;;;;6277648;22;20046;-79
2023/03/15 10:31:46;;;;;;;9.55;1.40;;;9.00;99.90;;;;;;6250444;22;20435;-79
2023/03/15 10:34:14;;;;;;;7.88;1.17;;;9.00;99.90;;;;;;6250331;22;20011;-79
2023/03/15 10:36:48;;;;;;;5.72;0.95;;;9.10;99.90;;;;;;6250331;22;20443;-79
2023/03/15 10:39:15;;;;;;;7.07;1.00;;;9.20;99.90;;;;;;6276353;22;20012;-79
2023/03/15 10:41:43;;;;;;;7.38;1.30;;;9.10;99.90;;;;;;6250232;22;20019;-79
2023/03/15 10:44:17;;;;;;;6.43;1.30;;;9.10;99.90;;;;;;6277429;22;20020;-79
2023/03/15 10:46:59;;;;;;;8.63;1.85;;;9.10;99.90;;;;;;6250363;22;20066;-79
2023/03/15 10:49:34;;;;;;;8.35;1.23;;;9.10;99.90;;;;;;6277743;22;20020;-79
2023/03/15 10:51:59;;;;;;;5.55;0.90;;;9.00;99.90;;;;;;6250203;22;20011;-79
2023/03/15 10:54:26;;;;;;;7.82;1.38;;;9.10;99.90;;;;;;6277620;22;20451;-79
2023/03/15 10:57:05;;;;;;;6.65;1.05;;;9.20;99.90;;;;;;6250029;22;20065;-79
2023/03/15 10:59:34;;;;;;;3.58;0.77;;;9.20;99.90;;;;;;6250081;22;20069;-79
2023/03/15 11:02:12;;;;;;;6.25;1.13;;;9.30;99.90;;;;;;6277568;22;20008;-79
2023/03/15 11:05:03;;;;;;;4.00;0.85;;;9.40;99.90;;;;;;6250004;22;20015;-79
2023/03/15 11:07:34;;;;;;;9.02;1.15;;;9.20;99.90;;;;;;6232376;22;20081;-79
2023/03/15 11:10:01;;;;;;;4.65;1.10;;;9.20;99.90;;;;;;6249750;22;20026;-79
2023/03/15 11:12:29;;;;;;;6.72;1.10;;;9.30;99.90;;;;;;6276990;22;20107;-79
2023/03/15 11:15:12;;;;;;;7.63;0.88;;;9.20;99.90;;;;;;6249874;22;20031;-79
2023/03/15 11:17:46;;;;;;;7.75;1.00;;;9.30;99.90;;;;;;6249879;22;20011;-79
2023/03/15 11:20:29;;;;;;;8.18;1.17;;;9.50;99.90;;;;;;6249985;22;20027;-79
2023/03/15 11:22:55;;;;;;;7.35;1.02;;;9.30;99.90;;;;;;6249994;22;20035;-79
2023/03/15 11:25:27;;;;;;;5.82;1.10;;;9.20;99.90;;;;;;6249949;22;20012;-79
2023/03/15 11:27:53;;;;;;;6.85;0.82;;;9.20;99.90;;;;;;6249917;22;20101;-79
2023/03/15 11:30:27;;;;;;;6.10;1.45;;;9.00;99.90;;;;;;6249967;22;20011;-79
2023/03/15 11:32:54;;;;;;;8.32;0.90;;;8.90;99.90;;;;;;6277316;22;20015;-79
2023/03/15 11:35:29;;;;;;;9.23;1.45;;;9.10;99.90;;;;;;6249727;22;20019;-79
2023/03/15 11:38:02;;;;;;;7.40;1.08;;;9.00;99.90;;;;;;6277237;22;20069;-79
2023/03/15 11:40:41;;;;;;;15.88;1.58;;;9.00;99.90;;;;;;6249689;22;20026;-79
2023/03/15 11:43:20;;;;;;;4.30;1.10;;;9.20;99.90;;;;;;6277174;22;20015;-79
2023/03/15 11:46:30;;;;;;;8.13;1.52;;;9.20;99.90;;;;;;6249603;22;20332;-79
2023/03/15 11:49:16;;;;;;;4.70;0.77;;;9.40;99.90;;;;;;6181029;22;20027;-79
2023/03/15 11:51:42;;;;;;;6.72;1.00;;;9.50;99.90;;;;;;6249741;22;20019;-79
2023/03/15 11:54:17;;;;;;;7.55;1.10;;;9.60;99.90;;;;;;6249488;22;20018;-79
2023/03/15 11:56:42;;;;;;;10.70;1.75;;;9.60;99.90;;;;;;6249600;22;20016;-79
2023/03/15 11:59:11;;;;;;;7.32;1.35;;;9.60;99.90;;;;;;6276676;22;20026;-79
2023/03/15 12:01:48;;;;;;;9.20;1.10;;;9.60;99.90;;;;;;6276877;22;20103;-79
2023/03/15 12:04:32;;;;;;;6.43;1.30;;;9.50;99.90;;;;;;6276878;22;20015;-79
2023/03/15 12:07:02;;;;;;;7.03;1.42;;;9.50;99.90;;;;;;6250767;22;20015;-79
2023/03/15 12:09:31;;;;;;;6.88;1.20;;;9.40;99.90;;;;;;6251662;22;20020;-79
2023/03/15 12:12:20;;;;;;;6.45;1.13;;;9.30;99.90;;;;;;6252170;22;20336;-79
2023/03/15 12:14:46;;;;;;;6.35;1.23;;;9.40;99.90;;;;;;6225704;22;20016;-79
2023/03/15 12:17:38;;;;;;;6.00;0.82;;;9.50;99.90;;;;;;6251736;22;20012;-79
2023/03/15 12:20:18;;;;;;;8.52;1.05;;;9.50;99.90;;;;;;6251622;22;20034;-79
2023/03/15 12:22:53;;;;;;;6.93;1.40;;;9.60;99.90;;;;;;6251756;22;20019;-79
2023/03/15 12:25:30;;;;;;;7.80;1.08;;;9.90;99.90;;;;;;6251111;22;20497;-79
2023/03/15 12:27:57;;;;;;;6.53;1.10;;;10.00;99.90;;;;;;6251566;22;20016;-79
2023/03/15 12:30:32;;;;;;;7.00;1.00;;;9.90;99.90;;;;;;6251511;22;20313;-79
2023/03/15 12:33:00;;;;;;;6.43;1.13;;;10.00;99.90;;;;;;6251532;22;20012;-79
2023/03/15 12:35:39;;;;;;;8.50;1.27;;;10.00;99.90;;;;;;6278569;22;20509;-79
2023/03/15 12:38:21;;;;;;;5.97;0.90;;;10.00;99.90;;;;;;6278896;22;20061;-79
2023/03/15 12:40:53;;;;;;;7.20;2.25;;;10.00;99.90;;;;;;6278765;22;20020;-79
2023/03/15 12:44:14;;;;;;;7.78;0.98;;;9.90;99.90;;;;;;6251502;22;20015;-79
2023/03/15 12:46:40;;;;;;;6.63;1.00;;;9.90;99.90;;;;;;6101074;23;20076;-79
2023/03/15 12:49:31;;;;;;;6.70;0.98;;;9.90;99.90;;;;;;6241591;22;20024;-79
2023/03/15 12:52:01;;;;;;;9.40;0.95;;;9.90;99.90;;;;;;6251394;22;20103;-79
2023/03/15 12:54:43;;;;;;;7.75;1.23;;;10.00;99.90;;;;;;6251388;22;20026;-79
2023/03/15 12:57:11;;;;;;;5.35;0.70;;;10.00;99.90;;;;;;6251318;22;20019;-79
2023/03/15 12:59:44;;;;;;;4.68;0.80;;;10.00;99.90;;;;;;6251263;22;20016;-79
2023/03/15 13:02:28;;;;;;;6.20;0.82;;;10.10;99.90;;;;;;6251286;22;20026;-78
2023/03/15 13:05:45;;;;;;;4.13;0.68;;;10.10;99.90;;;;;;6278394;22;20094;-79
2023/03/15 13:08:20;;;;;;;7.22;1.33;;;10.00;99.90;;;;;;6188094;22;20012;-79