Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:51;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4993885;28;20387;-76
2022/09/11 00:03:22;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4991904;28;20440;-76
2022/09/11 00:05:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4987695;28;20018;-76
2022/09/11 00:08:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4976389;28;20014;-77
2022/09/11 00:10:42;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4987041;28;20060;-76
2022/09/11 00:13:11;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4993621;28;20054;-76
2022/09/11 00:15:42;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4993575;28;20025;-77
2022/09/11 00:18:12;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4990400;28;20037;-78
2022/09/11 00:20:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4976114;28;20034;-76
2022/09/11 00:23:04;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4993371;28;20030;-76
2022/09/11 00:25:34;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;4993363;28;20101;-77
2022/09/11 00:28:01;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4993527;28;20390;-77
2022/09/11 00:30:27;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;4993452;28;20034;-80
2022/09/11 00:32:53;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4987978;28;20037;-76
2022/09/11 00:35:19;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4975624;28;20022;-77
2022/09/11 00:37:47;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;4986998;28;20033;-77
2022/09/11 00:40:14;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4992145;28;20100;-77
2022/09/11 00:42:40;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4993208;28;20585;-77
2022/09/11 00:45:15;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4989366;28;20602;-77
2022/09/11 00:47:42;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4993309;28;20057;-76
2022/09/11 00:50:18;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;4993017;28;20026;-77
2022/09/11 00:52:53;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;4992922;28;20026;-76
2022/09/11 00:55:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4992717;28;20030;-77
2022/09/11 00:57:57;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4987017;28;20478;-76
2022/09/11 01:00:23;;;;;;;0.17;0.13;;;13.70;99.90;;;;;;4991610;28;20031;-79
2022/09/11 01:02:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4992605;28;20037;-77
2022/09/11 01:05:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4974467;28;20058;-77
2022/09/11 01:07:49;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4992759;28;20060;-77
2022/09/11 01:10:16;;;;;;;1.10;0.30;;;13.60;99.90;;;;;;4974493;28;20027;-77
2022/09/11 01:12:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4985578;28;20034;-77
2022/09/11 01:15:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4991264;28;20105;-77
2022/09/11 01:18:22;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;4992738;28;20026;-78
2022/09/11 01:21:03;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4991542;28;20023;-77
2022/09/11 01:24:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4984062;28;20050;-77
2022/09/11 01:26:51;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4990573;28;20673;-77
2022/09/11 01:29:29;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;4992571;28;20026;-77
2022/09/11 01:32:03;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4992400;28;20541;-76
2022/09/11 01:34:56;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4984156;28;20022;-77
2022/09/11 01:37:34;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;4986637;28;20046;-78
2022/09/11 01:40:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4992580;28;20022;-77
2022/09/11 01:42:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4968570;28;20064;-77
2022/09/11 01:45:05;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4991166;28;20443;-77
2022/09/11 01:47:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4984261;28;20073;-77
2022/09/11 01:50:09;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4992465;28;20029;-77
2022/09/11 01:52:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4984705;28;20030;-77
2022/09/11 01:55:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4992189;28;20054;-76
2022/09/11 01:58:09;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4995434;28;20389;-77
2022/09/11 02:00:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4988895;28;20026;-77
2022/09/11 02:03:24;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5011313;28;20034;-77
2022/09/11 02:05:59;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4996150;28;20026;-77
2022/09/11 02:08:36;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;4978667;28;20030;-77
2022/09/11 02:11:06;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4996209;28;20398;-77
2022/09/11 02:13:40;;;;;;;0.85;0.20;;;13.80;99.90;;;;;;4995696;28;20022;-77
2022/09/11 02:16:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4976250;28;20019;-76
2022/09/11 02:18:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4990055;28;20033;-78
2022/09/11 02:21:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4996062;28;20026;-77
2022/09/11 02:23:44;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4995908;28;20508;-76
2022/09/11 02:26:12;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;4992745;28;20064;-77
2022/09/11 02:28:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4995821;28;20033;-77
2022/09/11 02:31:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4991939;28;20031;-77
2022/09/11 02:33:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4995638;28;20026;-76
2022/09/11 02:36:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4991654;28;20102;-77
2022/09/11 02:39:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4995671;28;20022;-76
2022/09/11 02:42:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4956818;28;20035;-77
2022/09/11 02:45:22;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4995335;28;20042;-79
2022/09/11 02:48:23;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4989523;28;20032;-77
2022/09/11 02:50:58;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;4990805;28;20022;-76
2022/09/11 02:53:46;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4995201;28;20479;-77
2022/09/11 02:56:35;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4994985;28;20023;-77
2022/09/11 02:59:09;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4991148;28;20018;-77
2022/09/11 03:01:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4995191;28;20053;-76
2022/09/11 03:04:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4995201;28;20026;-77
2022/09/11 03:06:49;;;;;;;0.57;0.45;;;13.40;99.90;;;;;;4988970;28;20497;-76
2022/09/11 03:09:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4977475;28;20034;-77
2022/09/11 03:11:42;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4988004;28;20026;-77
2022/09/11 03:14:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4994961;28;20065;-75
2022/09/11 03:16:35;;;;;;;0.32;0.22;;;13.40;99.90;;;;;;4994670;28;20058;-75
2022/09/11 03:19:02;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5007112;28;20022;-75
2022/09/11 03:21:28;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4986111;28;20061;-75
2022/09/11 03:23:53;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5009823;28;20030;-75
2022/09/11 03:26:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994638;28;20509;-75
2022/09/11 03:28:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4988499;28;20058;-75
2022/09/11 03:31:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4994554;28;20022;-75
2022/09/11 03:33:38;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;4987399;28;20646;-75
2022/09/11 03:36:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4993200;28;20462;-76
2022/09/11 03:38:31;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4994630;28;20050;-78
2022/09/11 03:40:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994488;28;20105;-75
2022/09/11 03:43:23;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4985098;28;20108;-76
2022/09/11 03:45:50;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;4994267;28;20040;-76
2022/09/11 03:48:17;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;4992241;28;20022;-75
2022/09/11 03:50:46;;;;;;;0.35;0.20;;;13.10;99.90;;;;;;4994333;28;20069;-78
2022/09/11 03:53:13;;;;;;;0.63;0.43;;;12.90;99.90;;;;;;4994120;28;20390;-75
2022/09/11 03:55:39;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4994135;28;20042;-76
2022/09/11 03:58:06;;;;;;;0.95;0.55;;;12.90;99.90;;;;;;4994251;28;20497;-76
2022/09/11 04:00:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4994106;28;20478;-76
2022/09/11 04:02:59;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4993990;28;20385;-76
2022/09/11 04:05:25;;;;;;;2.25;0.32;;;13.00;99.90;;;;;;4984830;28;20053;-76
2022/09/11 04:07:51;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;4994052;28;20105;-76
2022/09/11 04:10:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4992022;28;20432;-77
2022/09/11 04:12:45;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4993518;28;20018;-76
2022/09/11 04:15:11;;;;;;;0.82;0.15;;;13.10;99.90;;;;;;4990912;28;20483;-78
2022/09/11 04:17:37;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4993776;28;20022;-76
2022/09/11 04:20:04;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;4993293;28;20094;-76
2022/09/11 04:22:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4985189;28;20072;-76
2022/09/11 04:24:56;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4992210;28;20046;-76
2022/09/11 04:27:23;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4992449;28;20447;-78
2022/09/11 04:29:49;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;4993605;28;20030;-76
2022/09/11 04:32:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5007377;28;20027;-75
2022/09/11 04:34:41;;;;;;;0.40;0.08;;;13.10;99.90;;;;;;4986603;28;20418;-76
2022/09/11 04:37:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4993297;28;20033;-76
2022/09/11 04:39:33;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4993325;28;20446;-76
2022/09/11 04:41:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4993341;28;20030;-76
2022/09/11 04:44:25;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4993245;28;20474;-76
2022/09/11 04:46:51;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4971379;28;20029;-76
2022/09/11 04:49:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4993247;28;20026;-76
2022/09/11 04:51:43;;;;;;;0.65;0.30;;;12.90;99.90;;;;;;4993079;28;20057;-76
2022/09/11 04:54:14;;;;;;;0.32;0.30;;;12.90;99.90;;;;;;4989998;28;20073;-76
2022/09/11 04:56:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4985843;28;20035;-76
2022/09/11 04:59:18;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;4991954;28;20019;-75
2022/09/11 05:01:45;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4993114;28;20022;-76
2022/09/11 05:04:12;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4990066;28;20478;-77
2022/09/11 05:06:38;;;;;;;0.57;0.50;;;12.90;99.90;;;;;;4969397;28;20026;-76
2022/09/11 05:09:06;;;;;;;1.35;0.43;;;12.80;99.90;;;;;;4991717;28;20076;-76
2022/09/11 05:11:33;;;;;;;1.77;0.43;;;12.80;99.90;;;;;;4992627;28;20049;-76
2022/09/11 05:13:59;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4992736;28;20030;-76
2022/09/11 05:16:27;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;4967548;28;20022;-76
2022/09/11 05:18:53;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5007993;28;20029;-76
2022/09/11 05:21:21;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4992803;28;20393;-76
2022/09/11 05:23:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4992629;28;20026;-80
2022/09/11 05:26:17;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;4986335;28;20030;-76
2022/09/11 05:28:44;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;4965641;28;20185;-78
2022/09/11 05:31:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4997409;28;20033;-80
2022/09/11 05:33:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4999637;28;20030;-79
2022/09/11 05:36:09;;;;;;;0.25;0.20;;;13.40;99.90;;;;;;4999994;28;20287;-81
2022/09/11 05:38:35;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4999077;28;20026;-78
2022/09/11 05:41:05;;;;;;;3.20;0.68;;;13.20;99.90;;;;;;4992737;28;20027;-77
2022/09/11 05:43:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4998456;28;20030;-78
2022/09/11 05:46:01;;;;;;;0.75;0.57;;;13.10;99.90;;;;;;4996862;28;20034;-76
2022/09/11 05:48:28;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5000469;28;20084;-77
2022/09/11 05:51:02;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;4965036;28;20792;-82
2022/09/11 05:53:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4999818;28;20026;-77
2022/09/11 05:56:16;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;4999939;28;20080;-78
2022/09/11 05:58:43;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4999175;28;20057;-81
2022/09/11 06:01:15;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4982429;28;20022;-83
2022/09/11 06:03:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4982833;28;20053;-79
2022/09/11 06:06:09;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4999624;28;20088;-77
2022/09/11 06:08:36;;;;;;;0.10;0.00;;;13.20;99.90;;;;;;4999996;28;20053;-76
2022/09/11 06:11:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4996517;28;20038;-79
2022/09/11 06:13:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4982170;28;20084;-81
2022/09/11 06:16:06;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;4999079;28;20034;-77
2022/09/11 06:18:32;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5000299;28;20030;-76
2022/09/11 06:20:59;;;;;;;2.85;1.98;;;13.30;99.90;;;;;;4997942;28;20297;-77
2022/09/11 06:23:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4991527;28;20049;-81
2022/09/11 06:25:53;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4998994;28;20692;-79
2022/09/11 06:28:22;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4999124;28;20041;-75
2022/09/11 06:30:49;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;4981811;28;20026;-75
2022/09/11 06:33:19;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4999952;28;20410;-76
2022/09/11 06:35:57;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;4981748;28;20026;-75
2022/09/11 06:38:24;;;;;;;1.77;0.57;;;13.40;99.90;;;;;;4999118;28;20034;-77
2022/09/11 06:40:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4982516;28;20034;-75
2022/09/11 06:43:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5000892;28;20037;-75
2022/09/11 06:45:43;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5001694;28;20053;-77
2022/09/11 06:48:09;;;;;;;0.30;0.28;;;13.70;99.90;;;;;;4985738;28;20380;-77
2022/09/11 06:50:39;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5002720;28;20092;-79
2022/09/11 06:53:05;;;;;;;1.35;0.50;;;13.70;99.90;;;;;;5003669;28;20030;-78
2022/09/11 06:55:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4984909;28;20569;-79
2022/09/11 06:57:58;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5002775;28;20763;-76
2022/09/11 07:00:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5000958;28;20060;-76
2022/09/11 07:02:53;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4985339;28;20113;-76
2022/09/11 07:05:24;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5001502;28;20038;-77
2022/09/11 07:07:54;;;;;;;1.10;0.30;;;13.70;99.90;;;;;;5002380;28;20109;-76
2022/09/11 07:10:20;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;4984843;28;20391;-76
2022/09/11 07:12:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4983816;28;20379;-81
2022/09/11 07:15:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4998633;28;20029;-79
2022/09/11 07:17:38;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;4983978;28;20034;-76
2022/09/11 07:20:05;;;;;;;9.13;0.38;;;13.90;99.90;;;;;;5003250;28;20494;-77
2022/09/11 07:22:30;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;4984662;28;20034;-77
2022/09/11 07:24:56;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5000980;28;20034;-79
2022/09/11 07:27:22;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4983876;28;20091;-76
2022/09/11 07:29:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4999160;28;20060;-76
2022/09/11 07:32:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4982913;28;20032;-75
2022/09/11 07:34:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4984392;28;20029;-79
2022/09/11 07:37:06;;;;;;;2.25;0.20;;;13.90;99.90;;;;;;5001597;28;21270;-78
2022/09/11 07:39:32;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5001653;28;20041;-77
2022/09/11 07:41:58;;;;;;;2.90;0.93;;;14.00;99.90;;;;;;4981893;28;20398;-76
2022/09/11 07:44:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4983264;28;20034;-78
2022/09/11 07:46:50;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4999924;28;20032;-76
2022/09/11 07:49:16;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4968015;28;20036;-75
2022/09/11 07:51:42;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4983070;28;20065;-77
2022/09/11 07:54:09;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;4983301;28;20782;-77
2022/09/11 07:56:35;;;;;;;0.45;0.20;;;13.90;99.90;;;;;;4982998;28;20067;-80
2022/09/11 07:59:01;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5002113;28;20054;-76
2022/09/11 08:01:29;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5000302;28;20720;-76
2022/09/11 08:04:00;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5000433;28;20824;-80
2022/09/11 08:06:29;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5000438;28;20391;-78
2022/09/11 08:08:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5001445;28;20030;-76
2022/09/11 08:11:24;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4982453;28;20249;-75
2022/09/11 08:13:52;;;;;;;1.13;0.40;;;14.00;99.90;;;;;;5000192;28;20561;-76
2022/09/11 08:16:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4999841;28;20045;-78
2022/09/11 08:18:47;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5000920;28;20053;-76
2022/09/11 08:21:13;;;;;;;0.63;0.35;;;14.20;99.90;;;;;;4999637;28;20026;-76
2022/09/11 08:23:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4981433;28;20784;-77
2022/09/11 08:26:08;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5000245;28;20030;-77
2022/09/11 08:28:35;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4992526;28;20037;-76
2022/09/11 08:31:02;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5001235;28;20049;-76
2022/09/11 08:33:29;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5000054;28;20651;-76
2022/09/11 08:35:57;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4999712;28;20037;-78
2022/09/11 08:38:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4998426;28;20034;-77
2022/09/11 08:40:49;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;4982998;28;20106;-77
2022/09/11 08:43:26;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;4999393;28;20092;-76
2022/09/11 08:45:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4982876;28;20037;-77
2022/09/11 08:48:34;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;4990412;28;20061;-77
2022/09/11 08:51:00;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4982826;28;20038;-77
2022/09/11 08:53:29;;;;;;;0.40;0.38;;;14.70;99.90;;;;;;4980744;28;20105;-78
2022/09/11 08:56:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4997706;28;20038;-76
2022/09/11 08:59:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4998624;28;20506;-76
2022/09/11 09:01:42;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4999197;28;20585;-76
2022/09/11 09:04:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4997376;28;20038;-76
2022/09/11 09:07:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4997368;28;20033;-76
2022/09/11 09:09:52;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4995228;28;20081;-78
2022/09/11 09:12:48;;;;;;;0.38;0.30;;;14.70;99.90;;;;;;4981882;28;20076;-77
2022/09/11 09:15:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5000419;28;20045;-77
2022/09/11 09:18:42;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4999520;28;20026;-78
2022/09/11 09:21:14;;;;;;;0.38;0.15;;;14.80;99.90;;;;;;4970811;28;20034;-76
2022/09/11 09:23:53;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4965983;28;20033;-76
2022/09/11 09:26:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4997537;28;20038;-76
2022/09/11 09:28:49;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4998838;28;20080;-76
2022/09/11 09:31:19;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5000137;28;20029;-76
2022/09/11 09:33:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4981215;28;20030;-76
2022/09/11 09:36:58;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4983039;28;20041;-76
2022/09/11 09:39:24;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;4939457;29;20046;-76
2022/09/11 09:41:56;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4970767;28;20046;-76
2022/09/11 09:44:31;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;4965709;28;20113;-78
2022/09/11 09:46:58;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4982156;28;20042;-78
2022/09/11 09:49:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4998957;28;20038;-76
2022/09/11 09:51:55;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;4981933;28;20040;-76
2022/09/11 09:54:25;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4998127;28;20033;-75
2022/09/11 09:57:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4982083;28;20041;-76
2022/09/11 09:59:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4998078;28;20401;-76
2022/09/11 10:02:53;;;;;;;12.07;0.75;;;16.20;99.90;;;;;;4981824;28;20042;-75
2022/09/11 10:05:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4995771;28;20498;-77
2022/09/11 10:07:58;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4997919;28;20033;-77
2022/09/11 10:10:24;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;4997203;28;20038;-76
2022/09/11 10:12:50;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;4999777;28;20034;-76
2022/09/11 10:15:21;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;4997093;28;20030;-78
2022/09/11 10:17:49;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;4981736;28;20084;-77
2022/09/11 10:20:17;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5001940;28;20784;-79
2022/09/11 10:22:46;;;;;;;0.85;0.32;;;15.50;99.90;;;;;;4968049;28;20141;-79
2022/09/11 10:25:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4968313;28;20486;-77
2022/09/11 10:27:48;;;;;;;1.27;1.02;;;16.10;99.90;;;;;;5001025;28;20049;-78
2022/09/11 10:30:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5002669;28;20044;-77
2022/09/11 10:33:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4984988;28;20034;-77
2022/09/11 10:36:04;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4984506;28;20061;-78
2022/09/11 10:38:35;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4967234;28;20030;-78
2022/09/11 10:41:04;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5001864;28;20887;-79
2022/09/11 10:43:41;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5002420;28;20058;-77
2022/09/11 10:46:35;;;;;;;2.33;1.23;;;15.80;99.90;;;;;;4968171;28;20967;-79
2022/09/11 10:49:04;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5002319;28;20508;-77
2022/09/11 10:51:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4983850;28;20037;-77
2022/09/11 10:54:33;;;;;;;0.38;0.30;;;15.80;99.90;;;;;;4967658;28;20457;-78
2022/09/11 10:57:04;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;4983221;28;20041;-78
2022/09/11 10:59:58;;;;;;;1.88;1.75;;;16.00;99.90;;;;;;5002056;28;20034;-78
2022/09/11 11:02:33;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5001003;28;20061;-77
2022/09/11 11:05:16;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5001626;28;20049;-77
2022/09/11 11:08:11;;;;;;;2.20;0.82;;;16.90;99.90;;;;;;5002704;28;20225;-79
2022/09/11 11:11:02;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;4999434;28;20477;-80
2022/09/11 11:13:53;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5002305;28;20041;-82
2022/09/11 11:16:47;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4999344;28;20034;-79
2022/09/11 11:19:40;;;;;;;0.52;0.40;;;16.50;99.90;;;;;;4967458;28;20030;-79
2022/09/11 11:22:35;;;;;;;1.38;0.38;;;16.50;99.90;;;;;;4983850;28;20045;-80
2022/09/11 11:25:09;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;4998483;28;20103;-80
2022/09/11 11:28:06;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;4982936;28;20064;-76
2022/09/11 11:30:40;;;;;;;4.22;0.88;;;17.20;99.90;;;;;;5000309;28;20033;-77
2022/09/11 11:33:12;;;;;;;8.10;1.05;;;17.00;99.90;;;;;;5002007;28;20030;-75
2022/09/11 11:35:44;;;;;;;;;;;17.00;99.90;;;;;;5001675;28;20080;-78
2022/09/11 11:38:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4984481;28;19953;-82
2022/09/11 11:40:54;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5000594;28;20049;-77
2022/09/11 11:43:26;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5000664;28;20038;-77
2022/09/11 11:46:01;;;;;;;1.25;0.63;;;16.80;99.90;;;;;;4999048;28;20033;-81
2022/09/11 11:48:43;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4999083;28;20513;-79
2022/09/11 11:51:16;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;5001379;28;20044;-77
2022/09/11 11:53:58;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;4978714;28;20040;-77
2022/09/11 11:56:41;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4979218;28;20501;-78
2022/09/11 11:59:19;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5001911;28;20085;-78
2022/09/11 12:01:48;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4999636;28;20030;-79
2022/09/11 12:04:32;;;;;;;2.13;0.82;;;19.30;99.90;;;;;;5001943;28;20033;-77
2022/09/11 12:06:58;;;;;;;1.25;0.88;;;20.00;99.90;;;;;;4983134;28;21396;-77
2022/09/11 12:09:26;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;4984275;28;20061;-76
2022/09/11 12:11:54;;;;;;;6.40;1.40;;;19.70;99.90;;;;;;4981367;28;20088;-79
2022/09/11 12:14:32;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;4967240;28;20061;-78
2022/09/11 12:17:24;;;;;;;2.75;2.08;;;19.70;99.90;;;;;;4999241;28;20037;-76
2022/09/11 12:20:08;;;;;;;1.05;0.95;;;19.50;99.90;;;;;;5001775;28;20037;-79
2022/09/11 12:22:37;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5001303;28;20405;-78
2022/09/11 12:25:24;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5001954;28;20069;-80
2022/09/11 12:28:09;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5000192;28;20486;-82
2022/09/11 12:30:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5001185;28;20037;-78
2022/09/11 12:33:40;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4999747;28;20041;-77
2022/09/11 12:36:30;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;4982834;28;20026;-77
2022/09/11 12:39:21;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;4967412;28;20034;-80
2022/09/11 12:41:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4999465;28;20049;-80
2022/09/11 12:44:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5000215;28;20038;-78
2022/09/11 12:47:19;;;;;;;3.92;1.42;;;17.00;99.90;;;;;;4982608;28;20061;-76
2022/09/11 12:49:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4999965;28;20054;-76
2022/09/11 12:52:32;;;;;;;0.57;0.55;;;16.90;99.90;;;;;;4998065;28;20509;-81
2022/09/11 12:55:03;;;;;;;1.83;1.55;;;17.10;99.90;;;;;;4982723;28;20050;-78
2022/09/11 12:57:34;;;;;;;0.63;0.43;;;17.10;99.90;;;;;;5000023;28;20703;-78
2022/09/11 13:00:09;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5000962;28;20026;-77
2022/09/11 13:02:40;;;;;;;2.83;2.58;;;17.30;99.90;;;;;;4997475;28;20034;-77
2022/09/11 13:05:22;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5000034;28;20033;-77
2022/09/11 13:07:53;;;;;;;0.93;0.88;;;18.10;99.90;;;;;;4998219;28;20061;-80
2022/09/11 13:10:32;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5000752;28;20033;-76
2022/09/11 13:13:01;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;4998427;28;20049;-77
2022/09/11 13:15:37;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4983048;28;20105;-82