Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:45;;;;;;;206.23;84.15;;;;;;;-1.45;59.04;100580.56;4423059;32;20150;-74
2022/03/03 00:04:12;;;;;;;96.32;42.85;;;;;;;-1.55;59.50;100579.34;4422993;32;20086;-74
2022/03/03 00:06:40;;;;;;;81.80;39.55;;;;;;;-1.52;60.51;100591.50;4423030;32;20163;-74
2022/03/03 00:09:16;;;;;;;64.00;29.83;;;;;;;-1.50;59.23;100583.00;4423041;32;20077;-74
2022/03/03 00:11:59;;;;;;;67.15;31.70;;;;;;;-1.62;61.23;100582.50;4422921;32;20090;-74
2022/03/03 00:14:26;;;;;;;57.38;28.67;;;;;;;-1.56;59.78;100582.72;4423029;32;20173;-74
2022/03/03 00:16:53;;;;;;;58.58;27.65;;;;;;;-1.55;59.76;100588.81;4422816;32;20148;-74
2022/03/03 00:19:20;;;;;;;64.25;30.62;;;;;;;-1.54;60.61;100581.09;4423011;32;20151;-74
2022/03/03 00:21:53;;;;;;;55.63;27.60;;;;;;;-1.48;59.23;100575.31;4422837;32;20093;-74
2022/03/03 00:24:21;;;;;;;123.15;61.15;;;;;;;-1.58;60.35;100583.50;4422707;32;20448;-74
2022/03/03 00:26:48;;;;;;;87.53;46.28;;;;;;;-1.75;60.79;100580.25;4422818;32;20152;-74
2022/03/03 00:29:15;;;;;;;87.22;42.33;;;;;;;-1.91;63.29;100578.72;4422868;32;20093;-74
2022/03/03 00:31:43;;;;;;;76.68;37.33;;;;;;;-2.17;64.90;100581.09;4422757;32;20147;-74
2022/03/03 00:34:10;;;;;;;67.97;34.30;;;;;;;-2.23;63.26;100578.25;4422636;32;20094;-74
2022/03/03 00:36:41;;;;;;;59.72;31.08;;;;;;;-2.19;63.88;100568.94;4422689;32;20127;-74
2022/03/03 00:39:11;;;;;;;71.18;32.03;;;;;;;-2.28;63.53;100578.91;4422707;32;20082;-74
2022/03/03 00:41:38;;;;;;;44.83;21.60;;;;;;;-2.42;65.45;100586.03;4422489;32;20456;-74
2022/03/03 00:44:06;;;;;;;47.28;24.80;;;;;;;-2.52;64.36;100584.75;4408148;32;20133;-74
2022/03/03 00:46:34;;;;;;;46.58;22.80;;;;;;;-2.57;65.27;100578.53;4422446;32;20475;-74
2022/03/03 00:49:02;;;;;;;36.92;19.37;;;;;;;-2.65;66.17;100580.78;4422357;32;20082;-74
2022/03/03 00:51:29;;;;;;;34.05;16.58;;;;;;;-2.67;65.90;100571.19;4422361;32;20162;-74
2022/03/03 00:53:57;;;;;;;35.25;16.48;;;;;;;-2.59;64.26;100572.41;4422431;32;20102;-74
2022/03/03 00:56:24;;;;;;;34.72;17.67;;;;;;;-2.65;64.99;100570.44;4422226;32;20574;-74
2022/03/03 00:58:52;;;;;;;38.15;18.52;;;;;;;-2.63;64.85;100567.03;4422279;32;20115;-74
2022/03/03 01:01:19;;;;;;;59.38;25.08;;;;;;;-2.67;66.37;100559.19;4422957;32;20097;-74
2022/03/03 01:03:47;;;;;;;67.85;29.80;;;;;;;-2.52;65.69;100566.69;4424356;32;20105;-74
2022/03/03 01:06:17;;;;;;;67.05;28.70;;;;;;;-2.33;65.27;100563.22;4424377;32;20123;-74
2022/03/03 01:08:44;;;;;;;73.15;28.92;;;;;;;-2.40;66.09;100556.03;4424404;32;20497;-74
2022/03/03 01:11:12;;;;;;;96.57;42.90;;;;;;;-2.63;66.71;100559.31;4424246;32;20123;-74
2022/03/03 01:13:39;;;;;;;137.52;58.72;;;;;;;-2.77;67.66;100550.97;4424132;32;20766;-74
2022/03/03 01:16:06;;;;;;;116.22;51.92;;;;;;;-2.94;68.44;100558.81;4424407;32;20464;-74
2022/03/03 01:18:34;;;;;;;83.45;37.25;;;;;;;-3.05;69.38;100556.59;4424254;32;20157;-74
2022/03/03 01:21:01;;;;;;;77.62;34.25;;;;;;;-3.08;70.22;100557.31;4424239;32;20085;-74
2022/03/03 01:23:29;;;;;;;61.40;28.45;;;;;;;-3.03;69.68;100555.84;4424503;32;20104;-74
2022/03/03 01:25:56;;;;;;;58.30;26.80;;;;;;;-2.75;67.54;100542.50;4424310;32;20105;-74
2022/03/03 01:28:23;;;;;;;55.10;25.40;;;;;;;-2.54;66.13;100545.13;4424260;32;20101;-74
2022/03/03 01:30:50;;;;;;;57.83;25.50;;;;;;;-2.39;64.98;100537.16;4424182;32;20097;-74
2022/03/03 01:33:17;;;;;;;49.20;24.52;;;;;;;-2.45;66.49;100534.31;4424103;32;20140;-74
2022/03/03 01:35:45;;;;;;;43.00;20.17;;;;;;;-2.71;67.84;100526.31;4424490;32;20132;-75
2022/03/03 01:38:12;;;;;;;36.75;18.00;;;;;;;-2.79;67.77;100530.28;4424223;32;20089;-74
2022/03/03 01:40:39;;;;;;;37.15;19.23;;;;;;;-2.86;67.96;100520.50;4424096;32;20094;-74
2022/03/03 01:43:07;;;;;;;34.17;16.10;;;;;;;-2.78;67.74;100526.00;4424107;32;20094;-74
2022/03/03 01:45:34;;;;;;;39.03;18.42;;;;;;;-2.62;67.32;100524.94;4409798;32;20457;-74
2022/03/03 01:48:01;;;;;;;35.22;15.48;;;;;;;-2.74;68.64;100517.56;4424233;32;20369;-74
2022/03/03 01:50:28;;;;;;;41.80;17.08;;;;;;;-2.71;68.39;100523.75;4424001;32;20786;-75
2022/03/03 01:52:56;;;;;;;36.72;16.17;;;;;;;-2.72;68.21;100515.94;4424097;32;20587;-74
2022/03/03 01:55:24;;;;;;;28.02;14.40;;;;;;;-2.55;67.40;100522.69;4409571;32;20117;-74
2022/03/03 01:57:52;;;;;;;30.35;14.45;;;;;;;-2.46;66.37;100517.94;4423952;32;20086;-74
2022/03/03 02:00:19;;;;;;;28.17;13.30;;;;;;;-2.34;65.07;100516.69;4424140;32;20085;-74
2022/03/03 02:02:47;;;;;;;28.50;14.35;;;;;;;-2.31;64.79;100515.13;4424182;32;20124;-74
2022/03/03 02:05:15;;;;;;;32.67;15.07;;;;;;;-2.46;65.82;100520.53;4424007;32;20112;-74
2022/03/03 02:07:42;;;;;;;31.17;15.65;;;;;;;-2.64;67.99;100512.00;4423946;32;20104;-74
2022/03/03 02:10:09;;;;;;;28.48;14.57;;;;;;;-2.83;68.74;100505.16;4423955;32;20149;-74
2022/03/03 02:12:37;;;;;;;35.10;15.70;;;;;;;-2.82;68.02;100508.63;4423219;32;20438;-74
2022/03/03 02:15:05;;;;;;;37.28;17.35;;;;;;;-2.82;68.24;100513.78;4424001;32;20120;-74
2022/03/03 02:17:33;;;;;;;34.13;15.00;;;;;;;-2.84;68.51;100507.69;4423870;32;20144;-74
2022/03/03 02:20:06;;;;;;;35.35;16.65;;;;;;;-3.02;69.62;100503.47;4423782;32;20119;-74
2022/03/03 02:22:35;;;;;;;30.88;14.90;;;;;;;-3.07;69.68;100502.41;4423963;32;20500;-74
2022/03/03 02:25:03;;;;;;;31.10;15.82;;;;;;;-2.69;67.02;100501.47;4423830;32;20401;-74
2022/03/03 02:27:31;;;;;;;31.85;16.83;;;;;;;-2.78;69.08;100505.37;4423964;32;20808;-74
2022/03/03 02:30:00;;;;;;;34.78;16.58;;;;;;;-3.09;70.94;100498.84;4423781;32;20119;-74
2022/03/03 02:32:27;;;;;;;33.63;16.80;;;;;;;-3.23;71.41;100494.78;4423670;32;20435;-75
2022/03/03 02:34:54;;;;;;;36.35;16.12;;;;;;;-3.34;72.38;100501.16;4423858;32;20116;-74
2022/03/03 02:37:22;;;;;;;31.67;14.63;;;;;;;-3.44;72.94;100498.13;4409534;32;20452;-74
2022/03/03 02:39:49;;;;;;;33.28;14.65;;;;;;;-3.35;71.54;100499.41;4423746;32;20981;-74
2022/03/03 02:42:16;;;;;;;32.67;15.70;;;;;;;-3.08;70.03;100503.19;4423646;32;20555;-75
2022/03/03 02:44:43;;;;;;;31.20;15.68;;;;;;;-3.16;70.98;100501.97;4423630;32;20157;-75
2022/03/03 02:47:11;;;;;;;36.10;17.45;;;;;;;-2.99;69.40;100500.16;4423798;32;20089;-74
2022/03/03 02:49:38;;;;;;;32.95;16.00;;;;;;;-3.07;70.18;100498.91;4423868;32;20101;-74
2022/03/03 02:52:05;;;;;;;36.08;16.77;;;;;;;-3.17;70.17;100501.09;4423560;32;20116;-74
2022/03/03 02:54:32;;;;;;;35.17;17.37;;;;;;;-3.35;73.18;100502.84;4423602;32;20089;-75
2022/03/03 02:59:45;;;;;;;40.72;17.80;;;;;;;-3.76;75.41;100493.19;4423653;32;20525;-74
2022/03/03 03:02:12;;;;;;;38.20;17.90;;;;;;;-3.78;75.14;100493.12;4423560;32;20518;-75
2022/03/03 03:04:40;;;;;;;30.65;16.30;;;;;;;-3.64;74.99;100488.59;4423565;32;20101;-74
2022/03/03 03:07:08;;;;;;;29.08;15.38;;;;;;;-3.38;71.94;100485.53;4423751;32;20160;-74
2022/03/03 03:09:35;;;;;;;32.75;16.20;;;;;;;-3.42;72.41;100483.66;4423538;32;20155;-74
2022/03/03 03:12:03;;;;;;;29.20;15.07;;;;;;;-3.43;73.01;100481.91;4423461;32;20128;-74
2022/03/03 03:14:30;;;;;;;32.95;16.67;;;;;;;-3.66;74.30;100485.97;4423446;32;20127;-74
2022/03/03 03:16:57;;;;;;;34.22;16.67;;;;;;;-3.82;76.10;100474.87;4423543;32;20207;-74
2022/03/03 03:19:26;;;;;;;32.70;16.48;;;;;;;-3.65;73.82;100487.72;4423513;32;20098;-74
2022/03/03 03:21:53;;;;;;;30.62;15.68;;;;;;;-3.62;74.03;100484.41;4423483;32;20101;-75
2022/03/03 03:24:20;;;;;;;30.55;15.80;;;;;;;-3.35;71.83;100489.09;4422571;32;20147;-75
2022/03/03 03:26:47;;;;;;;36.03;16.55;;;;;;;-3.44;73.56;100485.25;4423468;32;20462;-75
2022/03/03 03:29:14;;;;;;;37.00;16.92;;;;;;;-3.58;74.23;100488.91;4423490;32;20121;-74
2022/03/03 03:31:41;;;;;;;31.70;15.18;;;;;;;-3.68;74.62;100490.16;4423358;32;20097;-74
2022/03/03 03:34:09;;;;;;;35.80;16.95;;;;;;;-3.66;74.83;100492.81;4409104;32;20124;-74
2022/03/03 03:36:36;;;;;;;30.20;15.05;;;;;;;-3.55;73.62;100491.63;4423378;32;20485;-74
2022/03/03 03:39:03;;;;;;;36.67;16.27;;;;;;;-3.27;72.05;100483.44;4423307;32;20094;-75
2022/03/03 03:41:31;;;;;;;37.33;16.58;;;;;;;-3.50;74.27;100482.41;4423259;32;20179;-74
2022/03/03 03:43:58;;;;;;;36.78;17.48;;;;;;;-3.73;75.88;100483.91;4423314;32;20094;-74
2022/03/03 03:46:25;;;;;;;35.75;18.98;;;;;;;-3.76;75.51;100491.50;4423281;32;20089;-74
2022/03/03 03:48:52;;;;;;;36.53;18.02;;;;;;;-3.68;74.84;100484.13;4423197;32;20085;-75
2022/03/03 03:51:20;;;;;;;36.55;19.48;;;;;;;-3.70;75.49;100483.19;4423088;32;20153;-74
2022/03/03 03:53:47;;;;;;;41.60;18.35;;;;;;;-3.77;75.95;100483.72;4423223;32;20442;-74
2022/03/03 03:56:14;;;;;;;33.38;17.27;;;;;;;-3.61;74.24;100486.19;4423221;32;20097;-74
2022/03/03 03:58:42;;;;;;;41.28;22.98;;;;;;;-3.48;73.59;100487.63;4423369;32;20521;-74
2022/03/03 04:01:09;;;;;;;46.60;22.10;;;;;;;-3.63;75.37;100492.97;4423176;32;20089;-74
2022/03/03 04:03:37;;;;;;;42.45;19.85;;;;;;;-3.54;75.47;100489.91;4423171;32;20126;-74
2022/03/03 04:06:05;;;;;;;40.58;20.55;;;;;;;-3.79;76.66;100491.34;4423040;32;20386;-74
2022/03/03 04:08:32;;;;;;;36.92;18.58;;;;;;;-3.57;74.28;100485.50;4422945;32;20498;-74
2022/03/03 04:11:01;;;;;;;40.80;19.92;;;;;;;-3.62;74.05;100485.28;4423058;32;20140;-74
2022/03/03 04:13:28;;;;;;;36.17;19.33;;;;;;;-3.55;73.62;100483.88;4422815;32;20166;-74
2022/03/03 04:15:55;;;;;;;35.33;17.95;;;;;;;-3.53;74.12;100487.44;4422945;32;20089;-75
2022/03/03 04:18:23;;;;;;;34.25;17.55;;;;;;;-3.73;75.97;100480.47;4423080;32;20558;-74
2022/03/03 04:20:50;;;;;;;36.83;16.95;;;;;;;-3.88;76.60;100480.63;4422902;32;20102;-75
2022/03/03 04:23:19;;;;;;;35.03;17.65;;;;;;;-3.75;75.39;100472.66;4422899;32;20128;-75
2022/03/03 04:25:46;;;;;;;43.08;18.48;;;;;;;-3.80;76.19;100470.69;4422888;32;20135;-74
2022/03/03 04:28:14;;;;;;;38.78;18.17;;;;;;;-3.95;77.16;100461.44;4422661;32;20489;-74
2022/03/03 04:30:41;;;;;;;39.00;17.20;;;;;;;-3.59;74.44;100470.81;4422634;32;20537;-74
2022/03/03 04:33:08;;;;;;;38.45;18.02;;;;;;;-3.59;74.82;100469.12;4422601;32;20496;-74
2022/03/03 04:35:35;;;;;;;33.78;16.17;;;;;;;-3.46;73.54;100460.25;4423728;32;20093;-74
2022/03/03 04:38:02;;;;;;;37.95;17.87;;;;;;;-3.41;73.19;100457.06;4424436;32;20136;-74
2022/03/03 04:40:30;;;;;;;43.38;19.00;;;;;;;-3.57;75.04;100459.75;4424654;32;20097;-74
2022/03/03 04:42:57;;;;;;;40.20;17.23;;;;;;;-3.95;77.41;100464.03;4424686;32;20123;-74
2022/03/03 04:45:25;;;;;;;33.55;17.77;;;;;;;-3.92;77.04;100456.44;4424471;32;20085;-74
2022/03/03 04:47:52;;;;;;;35.00;16.45;;;;;;;-4.10;77.52;100464.19;4424586;32;20545;-74
2022/03/03 04:50:20;;;;;;;35.30;17.27;;;;;;;-4.11;77.80;100461.50;4424215;32;20090;-74
2022/03/03 04:52:47;;;;;;;35.85;17.62;;;;;;;-4.22;79.14;100460.13;4424337;32;20096;-74
2022/03/03 04:55:14;;;;;;;41.88;18.10;;;;;;;-4.40;79.81;100463.56;4424822;32;20128;-75
2022/03/03 04:57:41;;;;;;;38.40;19.65;;;;;;;-4.47;80.26;100466.63;4425334;32;20164;-74
2022/03/03 05:00:09;;;;;;;37.38;18.92;;;;;;;-4.38;80.20;100463.63;4425211;32;20534;-74
2022/03/03 05:02:37;;;;;;;41.78;18.83;;;;;;;-4.30;79.63;100461.44;4427830;32;20172;-75
2022/03/03 05:05:05;;;;;;;38.83;17.85;;;;;;;-4.29;78.98;100452.91;4440620;32;20090;-75
2022/03/03 05:07:33;;;;;;;35.78;17.52;;;;;;;-4.31;79.13;100458.00;4440626;32;20105;-75
2022/03/03 05:10:01;;;;;;;39.72;18.50;;;;;;;-4.38;80.00;100450.75;4440711;32;20162;-75
2022/03/03 05:12:28;;;;;;;43.92;19.70;;;;;;;-4.40;79.61;100449.81;4440358;32;20174;-75
2022/03/03 05:14:56;;;;;;;63.67;26.35;;;;;;;-4.36;79.33;100452.59;4440602;32;20073;-75
2022/03/03 05:17:24;;;;;;;127.70;42.45;;;;;;;-4.18;77.99;100460.31;4440628;32;20080;-75
2022/03/03 05:19:51;;;;;;;93.55;34.53;;;;;;;-4.09;77.50;100465.06;4440526;32;20565;-76
2022/03/03 05:22:18;;;;;;;59.13;27.27;;;;;;;-4.25;78.48;100465.97;4440493;32;20776;-76
2022/03/03 05:24:50;;;;;;;74.07;27.62;;;;;;;-4.29;78.79;100469.22;4440133;32;20108;-76
2022/03/03 05:27:17;;;;;;;56.50;23.00;;;;;;;-4.27;79.24;100466.75;4440516;32;20443;-76
2022/03/03 05:29:44;;;;;;;61.30;24.58;;;;;;;-4.11;79.35;100471.81;4440221;32;20093;-75
2022/03/03 05:32:12;;;;;;;50.03;21.42;;;;;;;-4.01;78.38;100463.72;4440377;32;20100;-75
2022/03/03 05:34:39;;;;;;;57.03;20.98;;;;;;;-3.92;77.74;100460.72;4440476;32;20709;-75
2022/03/03 05:37:06;;;;;;;64.00;23.70;;;;;;;-3.95;78.50;100468.28;4440475;32;20098;-74
2022/03/03 05:39:37;;;;;;;48.70;23.20;;;;;;;-3.80;77.13;100458.69;4440505;32;20112;-75
2022/03/03 05:42:05;;;;;;;59.78;25.62;;;;;;;-3.92;77.84;100460.72;4440427;32;20089;-75
2022/03/03 05:44:33;;;;;;;58.28;26.37;;;;;;;-3.79;77.24;100464.72;4439525;32;20077;-76
2022/03/03 05:47:01;;;;;;;72.87;29.30;;;;;;;-3.86;78.03;100469.56;4439059;32;20154;-74
2022/03/03 05:49:30;;;;;;;79.30;28.38;;;;;;;-3.88;78.02;100465.19;4440333;32;20113;-74
2022/03/03 05:51:57;;;;;;;72.72;28.67;;;;;;;-3.82;78.30;100464.56;4440362;32;20093;-74
2022/03/03 05:54:25;;;;;;;71.40;30.88;;;;;;;-3.74;77.13;100463.25;4440419;32;20111;-75
2022/03/03 05:56:53;;;;;;;68.07;29.67;;;;;;;-3.76;77.80;100465.75;4440463;32;20097;-74
2022/03/03 05:59:23;;;;;;;77.45;31.10;;;;;;;-3.71;76.75;100469.44;4440228;32;20475;-74
2022/03/03 06:01:51;;;;;;;66.68;31.00;;;;;;;-3.59;76.79;100470.81;4440231;32;20089;-74
2022/03/03 06:04:22;;;;;;;82.53;30.52;;;;;;;-3.74;77.94;100469.28;4440243;32;20152;-75
2022/03/03 06:06:56;;;;;;;73.60;31.70;;;;;;;-3.76;78.23;100481.19;4439979;32;20730;-74
2022/03/03 06:09:30;;;;;;;78.32;30.15;;;;;;;-3.66;77.80;100474.78;4440113;32;20137;-75
2022/03/03 06:11:57;;;;;;;62.75;28.67;;;;;;;-3.43;76.98;100481.91;4437285;32;20158;-75
2022/03/03 06:14:41;;;;;;;67.75;28.50;;;;;;;-3.27;75.65;100475.72;4433868;32;20772;-76
2022/03/03 06:17:09;;;;;;;70.47;31.00;;;;;;;-3.21;75.65;100482.88;4424577;32;20112;-75
2022/03/03 06:19:42;;;;;;;68.10;27.45;;;;;;;-3.00;73.39;100481.22;4438089;32;20093;-74
2022/03/03 06:22:10;;;;;;;69.07;30.73;;;;;;;-2.91;72.89;100486.78;4439694;32;20093;-75
2022/03/03 06:24:38;;;;;;;77.03;31.17;;;;;;;-2.91;73.62;100484.19;4440051;32;20808;-74
2022/03/03 06:27:06;;;;;;;70.35;28.15;;;;;;;-3.01;74.53;100476.88;4439561;32;20138;-75
2022/03/03 06:29:34;;;;;;;65.55;27.85;;;;;;;-3.03;75.96;100472.47;4439933;32;20093;-75
2022/03/03 06:32:03;;;;;;;55.75;26.80;;;;;;;-2.97;75.87;100478.78;4439167;32;20170;-75
2022/03/03 06:34:30;;;;;;;59.65;26.35;;;;;;;-2.77;75.34;100481.34;4439066;32;20085;-75
2022/03/03 06:36:57;;;;;;;66.07;27.77;;;;;;;-2.73;75.13;100478.94;4439360;32;20166;-74
2022/03/03 06:39:24;;;;;;;65.45;27.83;;;;;;;-2.62;75.45;100487.13;4439595;32;20150;-74
2022/03/03 06:41:52;;;;;;;77.68;30.17;;;;;;;-2.45;73.98;100477.53;4438652;32;20173;-75
2022/03/03 06:44:19;;;;;;;72.80;29.25;;;;;;;-2.36;75.34;100489.97;4439370;32;20097;-76
2022/03/03 06:46:47;;;;;;;75.05;30.25;;;;;;;-2.31;76.03;100494.47;4439901;32;20146;-74
2022/03/03 06:49:15;;;;;;;104.30;39.03;;;;;;;-2.26;76.25;100492.97;4439468;32;20105;-75
2022/03/03 06:51:45;;;;;;;130.12;50.53;;;;;;;-1.93;74.97;100501.19;4439596;32;20108;-75
2022/03/03 06:54:15;;;;;;;124.57;48.00;;;;;;;-1.76;74.39;100495.84;4439985;32;20152;-76
2022/03/03 06:56:48;;;;;;;101.12;40.83;;;;;;;-1.75;74.49;100495.00;4439693;32;20109;-75
2022/03/03 06:59:23;;;;;;;86.53;32.50;;;;;;;-1.83;75.57;100499.88;4439793;32;20113;-75
2022/03/03 07:01:52;;;;;;;83.00;34.42;;;;;;;-1.72;75.44;100489.97;4439885;32;20088;-75
2022/03/03 07:04:20;;;;;;;73.07;30.58;;;;;;;-1.61;75.06;100496.41;4439521;32;20093;-75
2022/03/03 07:06:49;;;;;;;79.28;30.08;;;;;;;-1.53;74.28;100495.00;4439937;32;20089;-75
2022/03/03 07:09:18;;;;;;;64.95;29.87;;;;;;;-1.43;74.31;100504.00;4412923;32;20135;-75
2022/03/03 07:11:47;;;;;;;73.45;31.52;;;;;;;-1.39;73.62;100507.56;4439456;32;20558;-75
2022/03/03 07:14:14;;;;;;;67.07;29.83;;;;;;;-1.32;74.27;100497.53;4439659;32;20085;-76
2022/03/03 07:17:00;;;;;;;66.85;30.35;;;;;;;-1.04;72.62;100491.66;4439424;32;20097;-76
2022/03/03 07:19:37;;;;;;;70.65;29.55;;;;;;;-1.11;73.66;100499.16;4439716;32;20120;-74
2022/03/03 07:22:31;;;;;;;70.45;28.87;;;;;;;-0.91;73.37;100492.13;4439622;32;20431;-76
2022/03/03 07:24:59;;;;;;;77.03;29.45;;;;;;;-0.77;71.22;100502.13;4439710;32;20393;-76
2022/03/03 07:27:27;;;;;;;70.28;27.95;;;;;;;-0.59;70.74;100501.03;4439620;32;20097;-75
2022/03/03 07:29:57;;;;;;;69.03;29.92;;;;;;;-0.40;69.56;100502.53;4439606;32;20101;-76
2022/03/03 07:33:05;;;;;;;66.70;27.70;;;;;;;-0.31;68.74;100502.84;4439673;32;20097;-75
2022/03/03 07:35:34;;;;;;;67.80;28.75;;;;;;;-0.19;68.98;100495.47;4439510;32;20770;-76
2022/03/03 07:38:18;;;;;;;64.30;28.55;;;;;;;-0.17;68.46;100499.00;4433435;32;20147;-76
2022/03/03 07:40:48;;;;;;;62.88;28.62;;;;;;;0.13;66.96;100485.28;4423953;32;20119;-77
2022/03/03 07:43:17;;;;;;;69.57;29.40;;;;;;;0.14;67.30;100494.81;4424163;32;20093;-78
2022/03/03 07:45:46;;;;;;;69.75;29.25;;;;;;;0.24;67.03;100484.78;4424353;32;20085;-78
2022/03/03 07:48:14;;;;;;;64.30;29.55;;;;;;;0.25;66.50;100485.69;4425818;32;20115;-77
2022/03/03 07:50:42;;;;;;;65.22;27.90;;;;;;;0.49;66.10;100475.16;4410581;32;20090;-75
2022/03/03 07:53:11;;;;;;;66.87;31.00;;;;;;;1.13;70.93;100481.31;4410107;32;20117;-75
2022/03/03 07:55:43;;;;;;;63.72;29.05;;;;;;;1.31;63.41;100475.78;4424876;32;20107;-77
2022/03/03 07:58:16;;;;;;;71.65;29.77;;;;;;;1.31;64.89;100468.00;4431366;32;20085;-75
2022/03/03 08:00:48;;;;;;;72.60;31.58;;;;;;;1.36;63.17;100463.78;4431043;32;20218;-75
2022/03/03 08:03:19;;;;;;;68.87;29.83;;;;;;;1.37;64.30;100471.63;4432628;32;20177;-76
2022/03/03 08:05:55;;;;;;;60.33;28.65;;;;;;;1.55;61.99;100466.03;4430454;32;20173;-76
2022/03/03 08:08:26;;;;;;;79.47;28.92;;;;;;;1.69;62.95;100468.97;4433118;32;20094;-76
2022/03/03 08:11:05;;;;;;;67.68;29.12;;;;;;;1.86;63.64;100464.19;4429938;32;20102;-74
2022/03/03 08:13:35;;;;;;;76.20;29.48;;;;;;;2.04;64.55;100458.56;4431838;32;20135;-75
2022/03/03 08:16:03;;;;;;;69.25;29.40;;;;;;;2.09;60.60;100462.16;4428542;32;20733;-74
2022/03/03 08:18:35;;;;;;;81.22;28.87;;;;;;;2.13;60.26;100459.66;4431208;32;20174;-75
2022/03/03 08:21:05;;;;;;;63.13;29.37;;;;;;;2.26;59.41;100463.44;4428607;32;20815;-76
2022/03/03 08:23:34;;;;;;;51.83;24.67;;;;;;;2.47;58.22;100460.41;4426163;32;20105;-77
2022/03/03 08:26:03;;;;;;;60.17;26.27;;;;;;;2.53;57.68;100459.69;4409436;32;20076;-77
2022/03/03 08:28:32;;;;;;;52.50;24.27;;;;;;;2.70;57.83;100447.91;4423503;32;20108;-76
2022/03/03 08:31:04;;;;;;;57.58;24.65;;;;;;;2.95;56.95;100454.50;4409266;32;20101;-76
2022/03/03 08:33:39;;;;;;;60.95;25.15;;;;;;;3.01;56.91;100449.44;4423338;32;20093;-75
2022/03/03 08:36:15;;;;;;;57.60;25.45;;;;;;;3.20;56.07;100454.97;4423289;32;20081;-76
2022/03/03 08:38:50;;;;;;;57.38;23.38;;;;;;;3.27;55.42;100449.91;4423814;32;20077;-75
2022/03/03 08:41:22;;;;;;;54.28;22.58;;;;;;;3.16;55.17;100446.22;4423733;32;20544;-76
2022/03/03 08:43:52;;;;;;;51.63;22.70;;;;;;;3.32;54.87;100448.28;4423910;32;20235;-75
2022/03/03 08:46:24;;;;;;;49.05;22.95;;;;;;;3.50;54.75;100441.66;4409692;32;20127;-74
2022/03/03 08:48:56;;;;;;;52.78;22.77;;;;;;;3.77;54.93;100436.87;4424758;32;20086;-74
2022/03/03 08:51:24;;;;;;;53.40;22.90;;;;;;;3.94;53.58;100436.28;4439064;32;20089;-75
2022/03/03 08:53:51;;;;;;;68.90;22.52;;;;;;;4.24;52.13;100434.16;4438922;32;20482;-74
2022/03/03 08:56:19;;;;;;;46.05;20.05;;;;;;;4.25;52.79;100428.09;4438302;32;20445;-75
2022/03/03 08:58:46;;;;;;;44.60;19.33;;;;;;;4.29;52.43;100421.19;4438363;32;20372;-75
2022/03/03 09:01:13;;;;;;;33.90;16.40;;;;;;;4.41;52.08;100430.91;4438530;32;20677;-75
2022/03/03 09:03:43;;;;;;;37.67;16.12;;;;;;;4.67;51.37;100433.87;4438340;32;20101;-76
2022/03/03 09:06:14;;;;;;;34.35;14.50;;;;;;;4.72;51.56;100433.06;4438518;32;20085;-78
2022/03/03 09:08:42;;;;;;;32.30;14.85;;;;;;;4.82;50.28;100441.00;4438543;32;20073;-76
2022/03/03 09:11:10;;;;;;;34.42;14.02;;;;;;;5.08;49.85;100436.97;4437990;32;20085;-76
2022/03/03 09:13:37;;;;;;;29.12;12.80;;;;;;;5.32;49.16;100440.69;4438176;32;20105;-74
2022/03/03 09:16:05;;;;;;;33.05;13.95;;;;;;;5.26;48.75;100445.03;4437967;32;20085;-76
2022/03/03 09:18:33;;;;;;;32.88;14.05;;;;;;;5.50;48.83;100441.75;4434385;32;20180;-75
2022/03/03 09:21:01;;;;;;;32.70;13.75;;;;;;;5.73;49.00;100436.75;4438144;32;20102;-74
2022/03/03 09:23:28;;;;;;;30.80;13.68;;;;;;;5.72;47.32;100444.56;4440045;32;20093;-73
2022/03/03 09:25:56;;;;;;;29.65;12.82;;;;;;;5.76;47.38;100448.97;4425928;32;20089;-75
2022/03/03 09:28:23;;;;;;;25.27;12.20;;;;;;;5.52;47.01;100452.25;4440654;32;20089;-76
2022/03/03 09:30:51;;;;;;;28.27;13.20;;;;;;;5.54;47.41;100447.88;4440478;32;20162;-76
2022/03/03 09:33:18;;;;;;;26.85;12.35;;;;;;;5.48;47.45;100451.34;4432501;32;20124;-75
2022/03/03 09:35:45;;;;;;;25.52;12.00;;;;;;;5.80;47.16;100437.69;4440304;32;20528;-75
2022/03/03 09:38:13;;;;;;;25.60;12.45;;;;;;;5.91;46.57;100440.37;4413531;32;20140;-76
2022/03/03 09:40:41;;;;;;;25.00;11.30;;;;;;;6.04;46.43;100431.78;4440232;32;20119;-77
2022/03/03 09:43:08;;;;;;;24.85;10.85;;;;;;;5.85;46.59;100433.34;4440134;32;20781;-77
2022/03/03 09:45:37;;;;;;;23.35;9.27;;;;;;;6.23;45.84;100431.06;4440122;32;20146;-75
2022/03/03 09:48:07;;;;;;;26.30;10.20;;;;;;;6.33;45.28;100441.59;4440137;32;20488;-74
2022/03/03 09:50:37;;;;;;;28.15;11.18;;;;;;;6.49;45.49;100425.09;4440419;32;20698;-75
2022/03/03 09:53:15;;;;;;;18.58;10.50;;;;;;;6.82;50.15;100426.09;4440144;32;20097;-76
2022/03/03 09:55:44;;;;;;;18.58;9.00;;;;;;;6.48;45.33;100428.59;4437493;32;20085;-76
2022/03/03 09:58:12;;;;;;;18.55;9.18;;;;;;;6.90;44.22;100420.03;4431964;32;20090;-76
2022/03/03 10:00:40;;;;;;;29.87;9.40;;;;;;;7.06;44.03;100415.72;4436092;32;20093;-75
2022/03/03 10:03:12;;;;;;;23.48;9.75;;;;;;;7.01;43.41;100424.44;4424568;32;20120;-75
2022/03/03 10:05:47;;;;;;;17.83;9.10;;;;;;;7.28;44.81;100421.00;4424688;32;20082;-76
2022/03/03 10:08:18;;;;;;;21.92;10.65;;;;;;;7.35;43.03;100421.06;4410680;32;20069;-76
2022/03/03 10:10:47;;;;;;;21.27;10.18;;;;;;;7.36;43.45;100419.31;4430365;32;20217;-76
2022/03/03 10:13:19;;;;;;;21.00;10.35;;;;;;;7.58;42.70;100423.69;4438875;32;20531;-76
2022/03/03 10:15:52;;;;;;;20.12;9.55;;;;;;;7.54;43.08;100413.19;4438972;32;20111;-76
2022/03/03 10:18:20;;;;;;;25.77;10.60;;;;;;;7.53;43.05;100411.47;4425089;32;20093;-76
2022/03/03 10:20:54;;;;;;;19.08;9.80;;;;;;;7.45;42.50;100413.19;4439098;32;20101;-77
2022/03/03 10:23:31;;;;;;;24.40;9.00;;;;;;;7.80;42.19;100411.44;4424550;32;20163;-79
2022/03/03 10:25:59;;;;;;;20.77;10.30;;;;;;;8.46;45.13;100411.41;4423669;32;20093;-79
2022/03/03 10:28:30;;;;;;;18.73;8.80;;;;;;;8.47;41.34;100412.25;4438155;32;20173;-78
2022/03/03 10:31:06;;;;;;;22.67;10.10;;;;;;;8.12;41.15;100406.16;4439577;32;20167;-79
2022/03/03 10:33:39;;;;;;;45.88;10.80;;;;;;;8.17;41.37;100405.31;4429003;32;20105;-81
2022/03/03 10:36:10;;;;;;;21.20;10.85;;;;;;;8.51;44.51;100403.50;4423849;32;20822;-80
2022/03/03 10:38:51;;;;;;;20.55;9.98;;;;;;;8.89;39.56;100407.72;4409486;32;20094;-80
2022/03/03 10:41:36;;;;;;;23.73;11.35;;;;;;;9.15;46.00;100410.22;4423352;32;20101;-79
2022/03/03 10:44:06;;;;;;;16.00;9.27;;;;;;;8.92;40.01;100408.59;4430287;32;20093;-79
2022/03/03 10:46:35;;;;;;;21.25;10.00;;;;;;;9.17;40.60;100400.56;4437498;32;20074;-79
2022/03/03 10:49:23;;;;;;;17.45;10.25;;;;;;;10.19;42.43;100391.00;4423289;32;20163;-78
2022/03/03 10:51:50;;;;;;;;;;;;;;;11.36;40.19;100383.37;4423988;32;20098;-78
2022/03/03 10:54:19;;;;;;;24.27;10.73;;;;;;;10.62;36.05;100382.63;4423412;32;20008;-77
2022/03/03 10:57:06;;;;;;;21.65;10.88;;;;;;;9.46;38.06;100388.09;4424564;32;20480;-79
2022/03/03 10:59:35;;;;;;;16.45;9.80;;;;;;;9.52;37.53;100377.53;4417819;32;20757;-77
2022/03/03 11:02:03;;;;;;;25.05;10.43;;;;;;;10.40;37.04;100374.12;4432301;32;20128;-77
2022/03/03 11:04:30;;;;;;;20.15;10.43;;;;;;;11.63;33.82;100366.25;4436178;32;20595;-77
2022/03/03 11:06:58;;;;;;;20.45;10.70;;;;;;;10.63;35.46;100368.56;4430227;32;20089;-75
2022/03/03 11:09:25;;;;;;;22.02;10.40;;;;;;;11.96;34.45;100359.53;4438115;32;20484;-75
2022/03/03 11:11:53;;;;;;;17.65;11.07;;;;;;;13.27;31.94;100362.19;4439593;32;20089;-74
2022/03/03 11:14:20;;;;;;;25.40;11.55;;;;;;;13.82;31.40;100353.78;4436547;32;20468;-76
2022/03/03 11:17:10;;;;;;;22.08;11.55;;;;;;;13.99;31.93;100352.44;4428215;32;20107;-76
2022/03/03 11:19:41;;;;;;;25.25;11.05;;;;;;;14.18;29.72;100353.69;4424160;32;20120;-76
2022/03/03 11:22:08;;;;;;;19.90;11.18;;;;;;;13.03;31.09;100356.50;4424106;32;20445;-74
2022/03/03 11:24:39;;;;;;;31.92;11.85;;;;;;;12.60;33.08;100341.56;4424069;32;20101;-75