Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:18;;;;;;;5.13;2.45;;;;;;;18.70;46.74;101278.44;4998057;28;20052;-67
2021/01/08 00:03:43;;;;;;;4.05;2.75;;;;;;;18.69;46.73;101277.63;5030595;28;20040;-67
2021/01/08 00:06:09;;;;;;;7.70;2.80;;;;;;;18.69;46.71;101279.34;5017393;28;20171;-67
2021/01/08 00:08:34;;;;;;;6.93;3.35;;;;;;;18.69;46.67;101276.75;5001734;28;20037;-67
2021/01/08 00:11:00;;;;;;;4.15;2.60;;;;;;;18.61;46.67;101268.84;5030344;28;20045;-67
2021/01/08 00:13:25;;;;;;;3.78;2.20;;;;;;;18.66;46.68;101271.47;5018897;28;20037;-68
2021/01/08 00:15:50;;;;;;;7.72;2.53;;;;;;;18.65;46.59;101267.13;5023243;28;20026;-67
2021/01/08 00:18:16;;;;;;;4.45;2.35;;;;;;;18.65;46.48;101273.22;5006495;28;20116;-67
2021/01/08 00:20:41;;;;;;;4.38;2.47;;;;;;;18.63;46.70;101271.47;5033552;28;20064;-68
2021/01/08 00:23:06;;;;;;;5.72;2.47;;;;;;;18.62;46.42;101270.59;5017291;28;20137;-67
2021/01/08 00:25:32;;;;;;;4.00;2.03;;;;;;;18.62;46.52;101269.72;5019540;28;20071;-68
2021/01/08 00:27:57;;;;;;;3.25;2.38;;;;;;;18.61;46.64;101265.34;5016394;28;20060;-67
2021/01/08 00:30:22;;;;;;;5.28;2.42;;;;;;;18.62;46.98;101270.59;5034606;28;20033;-67
2021/01/08 00:32:48;;;;;;;3.70;2.42;;;;;;;18.59;46.65;101267.09;5032440;28;20033;-68
2021/01/08 00:35:13;;;;;;;4.00;2.10;;;;;;;18.58;46.65;101266.22;4992103;28;20116;-67
2021/01/08 00:37:39;;;;;;;3.70;2.00;;;;;;;18.58;46.86;101271.47;5004931;28;20030;-67
2021/01/08 00:40:05;;;;;;;4.20;2.13;;;;;;;18.57;46.69;101269.66;5020637;28;20108;-67
2021/01/08 00:42:33;;;;;;;4.47;2.47;;;;;;;18.56;46.63;101271.41;5026483;28;20404;-68
2021/01/08 00:44:58;;;;;;;5.25;2.35;;;;;;;18.57;46.68;101272.28;5031402;28;20113;-76
2021/01/08 00:47:23;;;;;;;4.78;2.50;;;;;;;18.56;46.39;101267.97;5018935;28;20452;-77
2021/01/08 00:49:49;;;;;;;4.88;2.58;;;;;;;18.54;46.67;101270.56;5022655;28;20116;-76
2021/01/08 00:52:14;;;;;;;3.55;1.98;;;;;;;18.57;46.68;101269.66;5017231;28;20037;-76
2021/01/08 00:54:41;;;;;;;3.53;1.83;;;;;;;18.56;46.62;101275.81;5016395;28;21612;-76
2021/01/08 00:57:06;;;;;;;4.60;1.85;;;;;;;18.55;46.62;101272.31;5000385;28;20415;-76
2021/01/08 00:59:31;;;;;;;2.80;1.80;;;;;;;18.56;46.96;101278.44;5018376;28;20104;-76
2021/01/08 01:01:57;;;;;;;4.63;1.95;;;;;;;18.54;46.56;101274.94;5034637;28;20116;-77
2021/01/08 01:04:22;;;;;;;4.85;1.95;;;;;;;18.55;46.58;101279.31;5023901;28;20056;-76
2021/01/08 01:06:47;;;;;;;2.83;1.70;;;;;;;18.50;46.65;101274.03;5031057;28;20032;-76
2021/01/08 01:09:13;;;;;;;2.63;1.75;;;;;;;18.52;46.62;101276.66;5054558;28;20036;-76
2021/01/08 01:11:39;;;;;;;4.38;2.13;;;;;;;18.48;46.61;101269.66;5060602;28;20035;-76
2021/01/08 01:14:05;;;;;;;3.03;1.88;;;;;;;18.51;46.64;101275.78;5055245;28;20098;-76
2021/01/08 01:16:30;;;;;;;3.80;1.73;;;;;;;18.51;46.52;101278.41;5064500;28;20029;-76
2021/01/08 01:18:57;;;;;;;3.72;1.85;;;;;;;18.51;46.58;101277.53;5050831;28;20043;-76
2021/01/08 01:21:24;;;;;;;4.20;1.90;;;;;;;18.49;46.46;101280.16;5044481;28;20086;-76
2021/01/08 01:23:49;;;;;;;3.15;1.30;;;;;;;18.51;46.59;101282.78;5044411;28;20116;-68
2021/01/08 01:26:15;;;;;;;4.95;1.80;;;;;;;18.50;46.64;101276.66;5037296;28;20127;-68
2021/01/08 01:28:41;;;;;;;3.70;1.70;;;;;;;18.45;46.75;101275.75;5023772;28;20032;-67
2021/01/08 01:31:07;;;;;;;2.42;1.27;;;;;;;18.45;46.54;101275.75;5002252;28;20033;-68
2021/01/08 01:33:33;;;;;;;3.97;1.83;;;;;;;18.46;46.98;101284.50;5038738;28;20394;-67
2021/01/08 01:36:02;;;;;;;2.53;1.30;;;;;;;18.45;46.59;101281.00;5036748;28;20029;-67
2021/01/08 01:38:27;;;;;;;2.50;1.40;;;;;;;18.45;46.62;101282.75;5038993;28;20032;-67
2021/01/08 01:40:53;;;;;;;3.35;1.65;;;;;;;18.44;46.76;101281.00;5036874;28;20025;-68
2021/01/08 01:43:18;;;;;;;3.67;1.75;;;;;;;18.47;46.46;101291.47;5034457;28;20033;-68
2021/01/08 01:45:44;;;;;;;3.92;1.50;;;;;;;18.45;46.52;101285.38;5052219;28;20032;-68
2021/01/08 01:48:10;;;;;;;3.05;1.73;;;;;;;18.44;46.87;101291.47;5051784;28;20051;-67
2021/01/08 01:50:37;;;;;;;2.78;1.60;;;;;;;18.42;46.82;101286.25;5060369;28;20070;-67
2021/01/08 01:53:03;;;;;;;2.60;1.40;;;;;;;18.44;46.61;101291.47;5041642;28;20424;-67
2021/01/08 01:55:30;;;;;;;2.95;1.58;;;;;;;18.40;46.39;101288.00;5040874;28;20111;-67
2021/01/08 01:57:56;;;;;;;3.17;1.63;;;;;;;18.42;46.68;101298.47;5041460;28;20093;-67
2021/01/08 02:00:21;;;;;;;4.00;1.75;;;;;;;18.41;46.65;101305.47;5035709;28;20032;-67
2021/01/08 02:02:52;;;;;;;2.33;1.25;;;;;;;18.41;46.42;101301.97;5022838;28;20139;-67
2021/01/08 02:05:19;;;;;;;1.70;1.10;;;;;;;18.42;46.63;101306.34;5035188;28;20124;-67
2021/01/08 02:08:03;;;;;;;3.42;1.52;;;;;;;18.42;46.78;101306.34;5034484;28;20039;-67
2021/01/08 02:10:36;;;;;;;3.15;1.38;;;;;;;18.43;46.60;101314.19;5051117;28;20021;-67
2021/01/08 02:13:02;;;;;;;1.73;1.05;;;;;;;18.40;46.69;101314.19;5058824;28;20032;-76
2021/01/08 02:15:28;;;;;;;3.88;1.30;;;;;;;18.39;46.64;101303.69;5068169;28;20181;-76
2021/01/08 02:17:54;;;;;;;2.33;1.63;;;;;;;18.36;46.94;101303.69;5018021;28;20029;-76
2021/01/08 02:20:21;;;;;;;2.72;1.45;;;;;;;18.36;46.74;101307.19;5034876;28;20099;-76
2021/01/08 02:22:50;;;;;;;2.33;1.05;;;;;;;18.37;46.63;101315.91;5050921;28;20435;-76
2021/01/08 02:25:30;;;;;;;2.53;1.00;;;;;;;18.36;46.85;101309.78;5056827;28;20029;-76
2021/01/08 02:28:04;;;;;;;2.78;1.20;;;;;;;18.37;46.78;101316.78;5050296;28;20104;-77
2021/01/08 02:30:34;;;;;;;2.75;1.77;;;;;;;18.37;46.46;101313.28;5061391;28;20029;-67
2021/01/08 02:33:01;;;;;;;1.85;1.20;;;;;;;18.36;46.96;101311.53;5046303;28;20082;-67
2021/01/08 02:35:28;;;;;;;2.25;1.15;;;;;;;18.25;46.85;101295.78;5023991;28;20033;-68
2021/01/08 02:37:56;;;;;;;2.63;1.38;;;;;;;18.32;46.64;101310.63;5055311;28;20053;-67
2021/01/08 02:40:21;;;;;;;2.15;1.15;;;;;;;18.34;46.74;101316.75;5032131;28;20107;-66
2021/01/08 02:42:49;;;;;;;2.53;1.35;;;;;;;18.35;47.06;101322.88;5042239;28;20119;-67
2021/01/08 02:45:15;;;;;;;3.72;1.42;;;;;;;18.33;46.69;101316.75;5059936;28;20116;-67
2021/01/08 02:47:40;;;;;;;2.05;1.00;;;;;;;18.30;46.59;101311.53;5025505;28;20543;-67
2021/01/08 02:50:07;;;;;;;2.13;1.30;;;;;;;18.32;46.56;101315.88;5038401;28;20033;-67
2021/01/08 02:52:35;;;;;;;3.60;1.13;;;;;;;18.29;46.77;101312.41;5041184;28;20553;-67
2021/01/08 02:55:05;;;;;;;2.72;1.35;;;;;;;18.31;46.76;101318.50;5064564;28;20380;-67
2021/01/08 02:57:31;;;;;;;2.75;1.48;;;;;;;18.28;46.79;101315.88;5042855;28;20028;-67
2021/01/08 02:59:58;;;;;;;2.38;1.20;;;;;;;18.29;46.77;101315.91;5039768;28;20359;-67
2021/01/08 03:02:24;;;;;;;1.60;1.17;;;;;;;18.29;46.73;101309.78;5039851;28;20032;-68
2021/01/08 03:04:50;;;;;;;4.25;1.25;;;;;;;18.30;46.82;101316.78;5051082;28;20065;-68
2021/01/08 03:07:23;;;;;;;2.70;1.20;;;;;;;18.27;46.78;101319.38;5027879;28;20071;-67
2021/01/08 03:09:49;;;;;;;2.65;1.40;;;;;;;18.24;46.92;101301.91;5006427;28;20431;-67
2021/01/08 03:12:16;;;;;;;1.80;1.27;;;;;;;18.27;46.73;101314.13;5014500;28;20034;-68
2021/01/08 03:14:45;;;;;;;2.90;1.10;;;;;;;18.28;46.91;101322.00;5022430;28;20052;-67
2021/01/08 03:17:15;;;;;;;1.63;1.08;;;;;;;18.25;46.74;101321.09;5034245;28;20491;-68
2021/01/08 03:19:40;;;;;;;1.50;1.00;;;;;;;18.24;46.86;101321.97;5009503;28;20078;-67
2021/01/08 03:22:06;;;;;;;2.00;0.90;;;;;;;18.17;46.71;101308.00;5024918;28;20518;-67
2021/01/08 03:24:31;;;;;;;1.58;0.90;;;;;;;18.27;46.70;101329.84;5020134;28;20060;-68
2021/01/08 03:26:57;;;;;;;2.08;1.35;;;;;;;18.26;46.97;101320.25;5033509;28;20113;-67
2021/01/08 03:29:22;;;;;;;1.35;0.80;;;;;;;18.25;46.63;101318.47;5018239;28;20053;-67
2021/01/08 03:31:48;;;;;;;1.58;0.90;;;;;;;18.26;46.87;101330.72;5017435;28;20034;-67
2021/01/08 03:34:13;;;;;;;2.38;0.90;;;;;;;18.25;46.75;101323.72;5032336;28;20067;-67
2021/01/08 03:36:39;;;;;;;1.55;0.93;;;;;;;18.22;46.82;101321.97;5018812;28;20464;-67
2021/01/08 03:39:04;;;;;;;1.98;1.25;;;;;;;18.23;46.93;101322.84;5033946;28;20119;-68
2021/01/08 03:41:30;;;;;;;1.42;0.75;;;;;;;18.19;46.61;101321.94;5022645;28;20098;-67
2021/01/08 03:43:55;;;;;;;2.60;1.40;;;;;;;18.21;46.69;101321.09;5005284;28;20540;-67
2021/01/08 03:46:20;;;;;;;2.08;1.08;;;;;;;18.21;46.96;101323.69;5018695;28;20029;-67
2021/01/08 03:48:46;;;;;;;2.22;0.90;;;;;;;18.15;46.71;101315.84;5033478;28;20025;-67
2021/01/08 03:51:11;;;;;;;2.05;0.90;;;;;;;18.18;46.84;101325.41;5034888;28;20380;-76
2021/01/08 03:53:37;;;;;;;1.60;1.00;;;;;;;18.20;46.63;101321.06;5001118;28;20483;-77
2021/01/08 03:56:02;;;;;;;1.55;1.25;;;;;;;18.17;46.85;101321.97;5035660;28;20388;-77
2021/01/08 03:58:28;;;;;;;2.35;0.98;;;;;;;18.15;46.90;101320.19;5017422;28;20037;-67
2021/01/08 04:00:53;;;;;;;1.75;1.00;;;;;;;18.15;47.06;101325.44;4985492;28;20044;-67
2021/01/08 04:03:18;;;;;;;1.90;0.95;;;;;;;18.16;46.84;101328.06;5028063;28;20029;-67
2021/01/08 04:05:44;;;;;;;1.52;0.90;;;;;;;18.17;46.62;101318.47;5032861;28;20488;-67
2021/01/08 04:08:09;;;;;;;3.35;1.25;;;;;;;18.16;46.72;101324.56;5006982;28;20033;-67
2021/01/08 04:10:35;;;;;;;1.23;0.73;;;;;;;18.14;46.81;101328.91;5034949;28;20037;-67
2021/01/08 04:13:00;;;;;;;1.27;0.80;;;;;;;18.15;46.88;101323.69;5021900;28;20018;-67
2021/01/08 04:15:25;;;;;;;1.42;0.93;;;;;;;18.19;46.64;101321.94;5021233;28;20423;-68
2021/01/08 04:17:51;;;;;;;1.42;0.88;;;;;;;18.35;46.34;101322.88;5021882;28;20025;-67
2021/01/08 04:20:16;;;;;;;1.98;0.88;;;;;;;18.38;46.31;101322.91;5017322;28;20080;-66
2021/01/08 04:22:42;;;;;;;1.83;0.90;;;;;;;18.39;46.33;101327.25;5022076;28;20029;-67
2021/01/08 04:25:07;;;;;;;3.28;1.23;;;;;;;18.40;46.37;101323.78;5032547;28;20044;-67
2021/01/08 04:27:33;;;;;;;1.50;0.82;;;;;;;18.49;46.17;101323.78;5033113;28;20118;-67
2021/01/08 04:29:58;;;;;;;1.33;0.82;;;;;;;18.50;46.08;101320.31;5032730;28;20059;-67
2021/01/08 04:32:23;;;;;;;1.30;0.95;;;;;;;18.49;46.41;101323.78;5015553;28;20065;-67
2021/01/08 04:34:49;;;;;;;2.05;1.00;;;;;;;18.49;46.18;101323.78;5016701;28;20021;-67
2021/01/08 04:37:14;;;;;;;1.50;0.80;;;;;;;18.58;46.13;101323.84;5023377;28;20072;-67
2021/01/08 04:39:39;;;;;;;1.88;0.90;;;;;;;18.57;46.06;101330.78;5020668;28;20068;-67
2021/01/08 04:42:05;;;;;;;1.70;0.70;;;;;;;18.55;46.35;101329.94;5019606;28;20033;-67
2021/01/08 04:44:31;;;;;;;1.98;0.90;;;;;;;18.61;46.00;101329.09;5033689;28;20098;-67
2021/01/08 04:46:57;;;;;;;2.53;1.05;;;;;;;18.63;46.09;101329.97;5017727;28;20033;-67
2021/01/08 04:49:23;;;;;;;5.07;0.88;;;;;;;18.60;46.18;101329.97;4985195;28;20032;-66
2021/01/08 04:51:50;;;;;;;1.00;0.70;;;;;;;18.61;46.20;101333.47;5032327;28;20484;-67
2021/01/08 04:54:15;;;;;;;1.58;0.80;;;;;;;18.65;46.10;101328.25;5032386;28;20018;-67
2021/01/08 04:56:45;;;;;;;1.52;0.85;;;;;;;18.63;46.09;101327.34;5031102;28;20349;-67
2021/01/08 04:59:11;;;;;;;1.05;0.73;;;;;;;18.61;46.41;101336.06;5032413;28;20434;-66
2021/01/08 05:01:36;;;;;;;1.80;0.70;;;;;;;18.64;46.21;101343.94;5011297;28;20089;-67
2021/01/08 05:04:02;;;;;;;1.63;0.85;;;;;;;18.69;46.16;101337.88;5027214;28;20077;-67
2021/01/08 05:06:28;;;;;;;1.55;0.80;;;;;;;18.65;46.28;101340.47;5049556;28;20041;-66
2021/01/08 05:08:54;;;;;;;1.73;1.05;;;;;;;18.67;46.17;101351.81;5024947;28;20047;-76
2021/01/08 05:11:27;;;;;;;1.83;0.80;;;;;;;18.73;45.92;101347.47;5045919;28;20098;-76
2021/01/08 05:13:58;;;;;;;1.42;0.63;;;;;;;18.71;46.14;101345.69;5034076;28;20124;-76
2021/01/08 05:16:29;;;;;;;1.42;0.80;;;;;;;18.70;46.24;101350.06;5050034;28;20040;-76
2021/01/08 05:18:56;;;;;;;2.25;1.02;;;;;;;18.69;46.06;101348.34;5051671;28;20056;-67
2021/01/08 05:21:25;;;;;;;0.95;0.57;;;;;;;18.73;46.06;101352.69;5058579;28;20052;-67
2021/01/08 05:23:52;;;;;;;1.45;0.95;;;;;;;18.71;46.14;101349.19;5051984;28;20032;-67
2021/01/08 05:26:18;;;;;;;1.67;0.73;;;;;;;18.69;46.19;101348.34;5053084;28;20040;-76
2021/01/08 05:29:03;;;;;;;0.90;0.60;;;;;;;18.75;46.12;101353.56;5051848;28;20028;-76
2021/01/08 05:31:31;;;;;;;0.90;0.65;;;;;;;18.71;46.20;101351.81;5033902;28;20029;-76
2021/01/08 05:33:57;;;;;;;0.65;0.50;;;;;;;18.73;46.10;101352.69;5052219;28;20360;-75
2021/01/08 05:36:24;;;;;;;1.00;0.40;;;;;;;18.81;45.99;101364.09;5052647;28;20029;-76
2021/01/08 05:38:55;;;;;;;2.05;0.93;;;;;;;18.83;45.93;101361.44;5050909;28;20024;-76
2021/01/08 05:41:23;;;;;;;1.25;0.75;;;;;;;18.83;45.68;101359.69;5051642;28;20030;-76
2021/01/08 05:43:48;;;;;;;1.13;0.57;;;;;;;18.90;45.81;101361.47;5047622;28;20021;-76
2021/01/08 05:46:24;;;;;;;1.95;0.57;;;;;;;19.00;45.81;101351.88;5053377;28;20090;-74
2021/01/08 05:48:57;;;;;;;1.00;0.55;;;;;;;18.98;45.83;101366.72;5053988;28;20025;-76
2021/01/08 05:51:25;;;;;;;1.40;0.47;;;;;;;18.96;45.93;101367.56;5048225;28;20037;-76
2021/01/08 05:53:52;;;;;;;0.98;0.60;;;;;;;19.00;45.90;101359.72;5053479;28;20117;-75
2021/01/08 05:56:19;;;;;;;1.02;0.65;;;;;;;19.01;45.67;101371.09;5052981;28;20427;-77
2021/01/08 05:58:46;;;;;;;0.98;0.52;;;;;;;18.96;45.78;101367.56;5054396;28;20028;-77
2021/01/08 06:01:12;;;;;;;1.05;0.77;;;;;;;18.99;45.90;101375.44;5058694;28;20024;-78
2021/01/08 06:03:39;;;;;;;0.63;0.45;;;;;;;19.05;45.72;101383.34;5040731;28;20028;-76
2021/01/08 06:06:05;;;;;;;1.15;0.65;;;;;;;19.04;45.63;101377.22;5069481;28;20521;-77
2021/01/08 06:08:43;;;;;;;1.85;0.57;;;;;;;19.02;45.69;101383.31;5044803;28;20052;-77
2021/01/08 06:11:27;;;;;;;0.88;0.65;;;;;;;19.00;45.52;101385.94;5043648;28;20033;-77
2021/01/08 06:13:54;;;;;;;;;;;;;;;19.09;45.55;101385.06;5041640;28;20025;-73
2021/01/08 06:16:23;;;;;;;2.72;1.23;;;;;;;19.02;45.40;101389.44;5058838;28;19920;-73
2021/01/08 06:18:55;;;;;;;4.55;1.42;;;;;;;18.98;45.64;101389.44;5042348;28;20043;-74
2021/01/08 06:21:34;;;;;;;6.97;1.67;;;;;;;19.01;45.65;101392.94;5054894;28;20029;-73
2021/01/08 06:23:59;;;;;;;2.88;1.67;;;;;;;19.05;45.42;101394.69;5039359;28;20051;-74
2021/01/08 06:26:27;;;;;;;4.90;1.90;;;;;;;18.99;45.46;101388.56;5057475;28;20032;-74
2021/01/08 06:28:59;;;;;;;5.72;2.28;;;;;;;19.01;45.69;101399.94;5043617;28;20025;-73
2021/01/08 06:31:34;;;;;;;5.78;2.13;;;;;;;19.07;46.01;101395.59;5064548;28;20071;-75
2021/01/08 06:34:02;;;;;;;5.03;2.13;;;;;;;19.09;45.45;101409.53;5040866;28;20025;-76
2021/01/08 06:36:30;;;;;;;4.47;2.10;;;;;;;19.05;45.74;101406.94;5042482;28;20044;-76
2021/01/08 06:39:01;;;;;;;6.78;2.15;;;;;;;19.10;45.60;101402.56;5071702;28;20606;-76
2021/01/08 06:41:27;;;;;;;4.45;2.38;;;;;;;19.12;45.50;101412.16;5067158;28;20029;-76
2021/01/08 06:44:04;;;;;;;4.55;1.90;;;;;;;19.05;45.65;101407.81;5067776;28;20029;-76
2021/01/08 06:46:38;;;;;;;5.65;2.35;;;;;;;19.12;45.44;101414.78;5081170;28;20032;-75
2021/01/08 06:49:08;;;;;;;2.40;1.50;;;;;;;19.12;45.48;101412.16;5036767;28;20150;-75
2021/01/08 06:51:36;;;;;;;3.25;1.80;;;;;;;19.09;45.44;101416.53;5061541;28;20033;-75
2021/01/08 06:54:04;;;;;;;4.22;2.10;;;;;;;19.08;45.72;101418.31;5042932;28;20037;-74
2021/01/08 06:56:33;;;;;;;3.42;1.65;;;;;;;19.13;45.70;101420.91;5049583;28;20662;-75
2021/01/08 06:59:00;;;;;;;6.70;2.30;;;;;;;19.10;45.26;101432.25;5057269;28;20021;-76
2021/01/08 07:01:40;;;;;;;3.97;1.80;;;;;;;19.12;45.43;101433.16;5043796;28;20033;-76
2021/01/08 07:04:06;;;;;;;3.80;1.52;;;;;;;19.16;45.42;101426.16;5055247;28;20036;-75
2021/01/08 07:06:36;;;;;;;2.85;1.52;;;;;;;19.11;45.28;101425.28;5060210;28;20052;-76
2021/01/08 07:09:05;;;;;;;4.30;1.92;;;;;;;19.10;45.53;101434.00;5044956;28;20082;-76
2021/01/08 07:11:31;;;;;;;3.72;1.50;;;;;;;19.17;45.59;101430.53;5055527;28;20030;-76
2021/01/08 07:14:14;;;;;;;2.70;1.40;;;;;;;19.14;45.34;101430.53;5036481;28;20028;-77
2021/01/08 07:16:47;;;;;;;3.08;1.45;;;;;;;19.13;45.38;101440.13;5050452;28;20390;-76
2021/01/08 07:19:15;;;;;;;4.10;1.50;;;;;;;19.11;45.46;101433.13;5049172;28;20079;-74
2021/01/08 07:21:49;;;;;;;3.30;1.60;;;;;;;19.17;45.42;101441.91;5060324;28;20033;-75
2021/01/08 07:24:18;;;;;;;;;;;;;;;19.15;45.63;101448.88;5050723;28;20021;-76
2021/01/08 07:26:44;;;;;;;2.83;1.42;;;;;;;19.19;45.50;101455.03;5053467;28;20295;-76
2021/01/08 07:29:10;;;;;;;4.20;2.13;;;;;;;19.22;45.55;101457.63;5063408;28;20036;-75
2021/01/08 07:31:38;;;;;;;4.88;1.63;;;;;;;19.17;45.57;101457.63;5045606;28;20036;-75
2021/01/08 07:34:05;;;;;;;3.88;2.08;;;;;;;19.17;45.73;101462.00;5044572;28;20031;-75
2021/01/08 07:36:32;;;;;;;3.22;1.55;;;;;;;19.20;45.47;101464.63;5060833;28;20025;-75
2021/01/08 07:38:58;;;;;;;2.33;1.30;;;;;;;19.17;45.65;101462.88;5053314;28;20032;-76
2021/01/08 07:41:36;;;;;;;4.03;2.40;;;;;;;19.15;45.66;101469.88;5061124;28;20028;-75
2021/01/08 07:44:03;;;;;;;3.80;2.05;;;;;;;19.23;45.52;101477.72;5025343;28;20026;-75
2021/01/08 07:46:30;;;;;;;2.08;1.20;;;;;;;19.17;45.47;101475.13;5067953;28;20036;-76
2021/01/08 07:48:57;;;;;;;1.92;1.20;;;;;;;19.19;45.41;101483.88;5068092;28;20032;-74
2021/01/08 07:51:23;;;;;;;1.85;1.15;;;;;;;19.21;45.50;101487.38;5079666;28;20039;-74
2021/01/08 07:53:53;;;;;;;3.28;1.35;;;;;;;19.25;45.25;101489.09;5074446;28;20048;-74
2021/01/08 07:56:26;;;;;;;2.72;1.52;;;;;;;19.30;45.71;101490.00;5043287;28;20036;-73
2021/01/08 07:59:03;;;;;;;3.20;1.53;;;;;;;19.33;45.47;101497.00;5056940;28;20031;-68
2021/01/08 08:01:29;;;;;;;1.83;1.00;;;;;;;19.35;45.32;101497.84;5047865;28;20035;-67
2021/01/08 08:03:59;;;;;;;4.47;1.50;;;;;;;19.34;45.16;101509.25;5047107;28;20028;-68
2021/01/08 08:06:27;;;;;;;1.95;1.10;;;;;;;19.26;45.35;101511.84;5039954;28;20514;-68
2021/01/08 08:08:54;;;;;;;2.58;1.30;;;;;;;19.25;45.34;101521.44;5045828;28;20025;-69
2021/01/08 08:11:25;;;;;;;1.88;1.23;;;;;;;19.24;45.34;101510.94;5053002;28;20033;-69
2021/01/08 08:13:51;;;;;;;1.60;1.08;;;;;;;19.23;45.49;101525.81;5055279;28;20028;-69
2021/01/08 08:16:16;;;;;;;3.08;1.52;;;;;;;19.22;45.37;101529.28;5038155;28;20039;-69
2021/01/08 08:18:52;;;;;;;3.55;1.30;;;;;;;19.26;45.14;101530.19;5045542;28;20075;-69
2021/01/08 08:21:17;;;;;;;1.92;0.95;;;;;;;19.25;45.31;101537.19;5038099;28;20033;-69
2021/01/08 08:23:50;;;;;;;2.13;1.00;;;;;;;19.23;45.34;101536.28;5019715;28;20369;-68
2021/01/08 08:26:16;;;;;;;;;;;;;;;19.28;45.26;101552.06;5058729;28;20441;-69
2021/01/08 08:28:41;;;;;;;2.55;1.20;;;;;;;19.26;45.15;101545.91;5048749;28;19943;-68
2021/01/08 08:31:07;;;;;;;1.98;0.93;;;;;;;19.23;45.22;101545.91;5047257;28;20065;-70
2021/01/08 08:33:32;;;;;;;2.35;0.95;;;;;;;19.22;45.19;101541.53;5033205;28;20056;-68
2021/01/08 08:35:58;;;;;;;2.25;1.20;;;;;;;19.28;44.95;101549.44;5042658;28;20035;-69
2021/01/08 08:38:23;;;;;;;1.65;0.95;;;;;;;19.26;45.20;101556.41;5028385;28;20368;-68
2021/01/08 08:40:49;;;;;;;2.15;1.00;;;;;;;19.26;45.37;101556.41;5039503;28;20124;-68
2021/01/08 08:43:21;;;;;;;1.38;0.98;;;;;;;19.27;45.15;101561.66;5018579;28;20061;-69
2021/01/08 08:45:48;;;;;;;2.60;1.00;;;;;;;19.27;45.01;101571.28;5050999;28;20383;-68
2021/01/08 08:48:14;;;;;;;2.28;1.13;;;;;;;19.24;45.02;101561.66;5040507;28;20029;-69
2021/01/08 08:50:45;;;;;;;1.95;0.77;;;;;;;19.31;44.97;101562.56;5057791;28;20033;-68
2021/01/08 08:53:12;;;;;;;1.95;0.90;;;;;;;19.27;44.89;101576.53;5045983;28;20116;-69
2021/01/08 08:55:37;;;;;;;3.30;0.90;;;;;;;19.23;45.10;101562.50;5061062;28;20036;-69
2021/01/08 08:58:10;;;;;;;2.38;0.98;;;;;;;19.32;44.96;101572.19;5053210;28;20037;-70
2021/01/08 09:00:37;;;;;;;2.55;0.95;;;;;;;19.31;45.05;101583.53;5061934;28;20020;-69
2021/01/08 09:03:24;;;;;;;2.17;0.93;;;;;;;19.27;44.86;101585.25;5036958;28;20033;-69
2021/01/08 09:05:52;;;;;;;2.42;1.13;;;;;;;19.34;44.95;101586.19;5040271;28;20036;-68
2021/01/08 09:08:28;;;;;;;1.60;0.88;;;;;;;19.31;44.79;101591.41;4995984;28;20026;-68
2021/01/08 09:11:03;;;;;;;2.10;1.00;;;;;;;19.30;44.85;101591.41;5018022;28;20029;-69
2021/01/08 09:13:48;;;;;;;2.05;0.95;;;;;;;19.36;44.86;101594.03;5017809;28;20461;-69
2021/01/08 09:16:22;;;;;;;1.13;0.65;;;;;;;19.33;44.96;101597.53;5026529;28;20092;-68
2021/01/08 09:19:07;;;;;;;;;;;;;;;19.31;44.80;101601.03;5014963;28;20099;-69
2021/01/08 09:21:38;;;;;;;1.35;0.90;;;;;;;19.30;44.89;101594.03;5025582;28;19913;-69
2021/01/08 09:24:07;;;;;;;1.80;0.93;;;;;;;19.32;44.79;101603.66;5023051;28;20458;-68
2021/01/08 09:26:33;;;;;;;1.55;0.70;;;;;;;19.30;44.82;101600.13;5022704;28;20037;-68
2021/01/08 09:28:58;;;;;;;1.25;0.70;;;;;;;19.26;44.89;101608.84;4993772;28;20026;-68
2021/01/08 09:31:43;;;;;;;1.00;0.70;;;;;;;19.21;45.04;101610.59;5003390;28;20022;-68
2021/01/08 09:34:09;;;;;;;1.00;0.70;;;;;;;19.16;44.88;101613.19;5019216;28;20026;-69
2021/01/08 09:36:37;;;;;;;1.23;0.68;;;;;;;19.14;45.02;101616.69;5016366;28;20437;-69
2021/01/08 09:39:08;;;;;;;1.90;0.80;;;;;;;19.11;45.03;101619.28;5004794;28;20028;-69
2021/01/08 09:41:35;;;;;;;1.08;0.70;;;;;;;19.10;45.25;101622.75;5013850;28;20113;-69
2021/01/08 09:44:03;;;;;;;1.10;0.85;;;;;;;19.06;45.13;101623.63;5003524;28;20030;-68
2021/01/08 09:46:28;;;;;;;0.68;0.60;;;;;;;19.04;45.40;101628.88;5029810;28;20503;-68
2021/01/08 09:48:54;;;;;;;1.85;0.90;;;;;;;19.01;45.21;101626.22;5023843;28;20037;-73
2021/01/08 09:51:20;;;;;;;1.42;0.77;;;;;;;19.01;45.30;101622.72;5019491;28;20037;-70
2021/01/08 09:53:55;;;;;;;0.98;0.70;;;;;;;18.98;45.38;101631.44;5016298;28;20112;-69
2021/01/08 09:56:21;;;;;;;1.88;0.80;;;;;;;19.00;45.18;101636.69;4992944;28;20145;-69
2021/01/08 09:59:07;;;;;;;0.82;0.68;;;;;;;18.99;45.32;101634.94;5018087;28;20361;-68
2021/01/08 10:01:50;;;;;;;1.20;0.85;;;;;;;18.95;45.20;101634.06;5019184;28;20029;-68
2021/01/08 10:04:28;;;;;;;0.52;0.40;;;;;;;18.90;45.33;101635.78;5026365;28;20045;-69
2021/01/08 10:07:05;;;;;;;0.93;0.60;;;;;;;18.88;45.31;101638.38;5028208;28;20111;-73
2021/01/08 10:09:50;;;;;;;2.53;1.02;;;;;;;18.91;45.22;101641.03;5033300;28;20025;-74
2021/01/08 10:12:21;;;;;;;1.15;0.60;;;;;;;18.91;45.31;101648.00;5020628;28;20037;-74
2021/01/08 10:14:47;;;;;;;2.30;1.00;;;;;;;18.89;45.40;101647.13;5031721;28;20040;-74
2021/01/08 10:17:16;;;;;;;1.33;0.60;;;;;;;18.90;45.54;101655.00;5000508;28;20033;-74
2021/01/08 10:19:45;;;;;;;1.75;0.63;;;;;;;18.87;45.37;101657.59;5007534;28;20034;-74
2021/01/08 10:22:11;;;;;;;1.77;1.00;;;;;;;18.84;45.37;101649.69;5031078;28;20029;-73
2021/01/08 10:24:37;;;;;;;2.05;0.80;;;;;;;18.87;45.24;101651.47;5034327;28;20048;-74
2021/01/08 10:27:04;;;;;;;1.55;1.05;;;;;;;18.86;45.20;101650.59;5032132;28;20030;-74
2021/01/08 10:29:40;;;;;;;1.00;0.60;;;;;;;18.83;45.18;101650.56;5016455;28;20030;-74
2021/01/08 10:32:12;;;;;;;0.82;0.50;;;;;;;18.81;45.40;101646.22;5031841;28;20108;-74
2021/01/08 10:34:42;;;;;;;1.10;0.70;;;;;;;18.83;45.27;101647.94;5036127;28;20028;-74
2021/01/08 10:37:15;;;;;;;1.38;0.80;;;;;;;18.81;45.36;101656.69;4988381;28;20037;-73
2021/01/08 10:39:40;;;;;;;1.20;0.60;;;;;;;18.82;45.26;101653.22;4996200;28;20037;-74
2021/01/08 10:42:06;;;;;;;1.30;0.70;;;;;;;18.80;45.17;101654.94;5017472;28;20046;-74
2021/01/08 10:44:32;;;;;;;0.95;0.52;;;;;;;18.81;45.40;101652.31;5045121;28;20120;-74
2021/01/08 10:46:57;;;;;;;1.02;0.57;;;;;;;18.82;45.33;101663.69;5019027;28;20040;-74
2021/01/08 10:49:23;;;;;;;1.40;0.73;;;;;;;18.83;45.24;101657.56;5035201;28;20033;-73
2021/01/08 10:51:48;;;;;;;0.95;0.55;;;;;;;18.82;45.30;101663.69;5003894;28;20522;-74
2021/01/08 10:54:17;;;;;;;1.42;0.77;;;;;;;18.80;45.20;101668.91;5018911;28;20037;-74
2021/01/08 10:56:43;;;;;;;1.05;0.90;;;;;;;18.79;45.35;101668.91;5010347;28;20028;-74
2021/01/08 10:59:08;;;;;;;1.08;0.60;;;;;;;18.73;45.30;101659.25;5013669;28;20112;-74
2021/01/08 11:01:44;;;;;;;1.48;0.70;;;;;;;18.79;45.41;101671.53;5035693;28;20108;-73
2021/01/08 11:04:10;;;;;;;1.10;0.60;;;;;;;18.76;45.26;101664.50;5014832;28;20026;-73
2021/01/08 11:06:39;;;;;;;1.35;0.73;;;;;;;18.78;45.29;101667.16;5018493;28;20033;-74
2021/01/08 11:09:06;;;;;;;1.08;0.60;;;;;;;18.80;45.29;101675.91;5018297;28;20041;-73
2021/01/08 11:11:32;;;;;;;1.67;0.70;;;;;;;18.75;45.26;101673.22;5009341;28;20132;-73
2021/01/08 11:13:57;;;;;;;1.20;0.65;;;;;;;18.74;45.40;101671.47;5000703;28;20120;-74
2021/01/08 11:16:22;;;;;;;1.58;0.60;;;;;;;18.79;45.25;101675.03;5014820;28;20542;-74
2021/01/08 11:18:48;;;;;;;1.55;0.77;;;;;;;18.76;45.42;101675.00;4998459;28;20057;-74
2021/01/08 11:21:18;;;;;;;1.08;0.65;;;;;;;18.75;45.35;101673.22;5032029;28;20480;-74
2021/01/08 11:23:43;;;;;;;1.67;1.05;;;;;;;18.72;45.30;101670.59;5000965;28;20029;-74
2021/01/08 11:26:09;;;;;;;1.35;1.08;;;;;;;18.72;45.52;101667.97;5002731;28;20157;-75
2021/01/08 11:28:34;;;;;;;1.25;0.63;;;;;;;18.73;45.30;101672.34;5028459;28;20511;-68
2021/01/08 11:30:59;;;;;;;1.25;0.60;;;;;;;18.74;45.42;101674.09;5011566;28;20056;-69