Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:56;;;;;;;32.42;12.73;;;;;;;-4.25;100.00;99565.37;4408803;80;44175;-79
2020/12/27 00:08:59;;;;;;;28.52;11.50;;;;;;;-4.10;100.00;99564.62;4382331;80;43456;-76
2020/12/27 00:15:01;;;;;;;29.92;11.25;;;;;;;-4.24;100.00;99550.46;4393182;80;43411;-77
2020/12/27 00:21:05;;;;;;;33.10;11.83;;;;;;;-4.18;100.00;99552.58;4414274;80;44087;-77
2020/12/27 00:27:07;;;;;;;27.15;10.32;;;;;;;-4.04;100.00;99546.72;4349275;80;43416;-77
2020/12/27 00:33:09;;;;;;;31.07;12.03;;;;;;;-4.07;100.00;99533.34;4390769;80;43464;-76
2020/12/27 00:39:12;;;;;;;29.92;11.73;;;;;;;-4.03;100.00;99522.11;4390851;80;43452;-77
2020/12/27 00:45:14;;;;;;;28.32;11.73;;;;;;;-4.05;100.00;99519.59;4401752;80;43409;-77
2020/12/27 00:51:22;;;;;;;30.00;11.65;;;;;;;-4.08;100.00;99529.05;4457882;78;43421;-76
2020/12/27 00:57:25;;;;;;;31.55;11.35;;;;;;;-4.14;100.00;99520.34;4265048;83;43437;-76
2020/12/27 01:03:27;;;;;;;32.45;11.85;;;;;;;-4.20;100.00;99509.39;4250183;82;43448;-75
2020/12/27 01:09:36;;;;;;;27.00;11.43;;;;;;;-4.15;100.00;99500.30;4337717;81;43308;-76
2020/12/27 01:15:39;;;;;;;30.05;11.10;;;;;;;-4.18;100.00;99498.74;4363070;80;43441;-76
2020/12/27 01:21:43;;;;;;;29.73;11.43;;;;;;;-4.17;100.00;99478.58;4274743;82;36809;-76
2020/12/27 01:27:48;;;;;;;26.73;10.53;;;;;;;-4.19;100.00;99480.01;4275890;82;43040;-77
2020/12/27 01:33:51;;;;;;;23.60;9.35;;;;;;;-4.13;100.00;99463.77;4329474;81;44178;-77
2020/12/27 01:39:55;;;;;;;27.37;10.40;;;;;;;-4.14;100.00;99454.69;4272960;82;43396;-77
2020/12/27 01:45:58;;;;;;;24.72;10.40;;;;;;;-4.11;100.00;99448.70;4284111;82;43219;-77
2020/12/27 01:52:00;;;;;;;27.10;9.73;;;;;;;-4.09;100.00;99445.97;4309733;81;43265;-77
2020/12/27 01:58:20;;;;;;;25.97;9.73;;;;;;;-4.08;100.00;99432.69;4409987;79;82402;-77
2020/12/27 02:04:31;;;;;;;25.57;10.43;;;;;;;-4.16;100.00;99431.66;4387475;79;86740;-78
2020/12/27 02:10:35;;;;;;;24.02;10.55;;;;;;;-4.21;100.00;99418.44;4295786;81;43647;-78
2020/12/27 02:16:38;;;;;;;24.43;9.95;;;;;;;-4.16;100.00;99408.03;4327472;81;43691;-77
2020/12/27 02:22:59;;;;;;;26.07;10.08;;;;;;;-4.23;100.00;99419.02;4324755;81;43281;-77
2020/12/27 02:29:07;;;;;;;25.50;10.37;;;;;;;-4.28;100.00;99407.23;4292671;81;28574;-78
2020/12/27 02:35:10;;;;;;;25.57;9.83;;;;;;;-4.37;100.00;99405.74;4291328;81;42815;-78
2020/12/27 02:41:15;;;;;;;28.05;10.78;;;;;;;-4.34;100.00;99412.52;4333631;81;43485;-77
2020/12/27 02:47:32;;;;;;;22.32;9.15;;;;;;;-4.36;100.00;99394.75;4443225;79;85490;-77
2020/12/27 02:53:36;;;;;;;25.25;10.03;;;;;;;-4.34;100.00;99380.55;4339377;81;43213;-78
2020/12/27 02:59:38;;;;;;;24.12;10.82;;;;;;;-4.37;100.00;99357.17;4253846;83;43645;-77
2020/12/27 03:05:57;;;;;;;22.93;9.05;;;;;;;-4.41;100.00;99347.05;4318609;81;43950;-77
2020/12/27 03:11:59;;;;;;;19.65;8.48;;;;;;;-4.53;100.00;99339.70;4253804;83;43935;-76
2020/12/27 03:18:02;;;;;;;22.20;8.98;;;;;;;-4.56;100.00;99333.40;4323157;82;43979;-76
2020/12/27 03:24:18;;;;;;;18.23;7.85;;;;;;;-4.45;100.00;99327.25;4385585;79;85154;-77
2020/12/27 03:30:21;;;;;;;19.10;8.50;;;;;;;-4.52;100.00;99321.68;4306388;81;43920;-76
2020/12/27 03:36:23;;;;;;;20.40;8.53;;;;;;;-4.57;100.00;99325.18;4316698;81;44015;-76
2020/12/27 03:42:27;;;;;;;19.70;8.30;;;;;;;-4.66;100.00;99307.06;4330845;81;43927;-76
2020/12/27 03:48:38;;;;;;;24.37;12.00;;;;;;;-4.67;100.00;99284.41;4377890;79;275997;-77
2020/12/27 03:54:51;;;;;;;20.40;8.83;;;;;;;-4.43;100.00;99284.17;4327729;81;43922;-76
2020/12/27 04:01:07;;;;;;;19.67;8.58;;;;;;;-4.63;100.00;99274.03;4455397;79;84957;-77
2020/12/27 04:07:10;;;;;;;20.88;8.38;;;;;;;-4.66;100.00;99268.55;4362471;80;43905;-76
2020/12/27 04:13:17;;;;;;;24.72;8.45;;;;;;;-4.69;100.00;99256.16;4399377;80;43919;-76
2020/12/27 04:19:21;;;;;;;16.75;7.85;;;;;;;-4.75;100.00;99237.83;4398383;80;43917;-76
2020/12/27 04:25:35;;;;;;;20.23;9.03;;;;;;;-4.84;100.00;99221.08;4373547;79;84975;-77
2020/12/27 04:31:37;;;;;;;18.90;8.08;;;;;;;-4.87;100.00;99209.50;4311398;81;43920;-77
2020/12/27 04:37:41;;;;;;;16.57;7.83;;;;;;;-4.89;100.00;99203.56;4289600;82;43928;-76
2020/12/27 04:43:48;;;;;;;22.50;8.33;;;;;;;-5.04;100.00;99185.98;4331793;81;43935;-77
2020/12/27 04:49:51;;;;;;;17.05;7.72;;;;;;;-5.05;100.00;99183.02;4285140;81;28552;-76
2020/12/27 04:55:56;;;;;;;18.45;6.97;;;;;;;-5.14;100.00;99167.58;4293152;81;43924;-76
2020/12/27 05:02:07;;;;;;;17.57;8.25;;;;;;;-5.20;100.00;99151.88;4455855;79;85321;-77
2020/12/27 05:08:14;;;;;;;15.88;7.03;;;;;;;-5.23;100.00;99170.95;4279044;82;43941;-77
2020/12/27 05:14:30;;;;;;;14.45;6.92;;;;;;;-5.22;100.00;99164.25;4242232;83;43954;-77
2020/12/27 05:20:35;;;;;;;16.35;6.87;;;;;;;-5.34;100.00;99164.80;4284542;82;43903;-77
2020/12/27 05:26:42;;;;;;;15.48;6.45;;;;;;;-5.24;100.00;99147.83;4259934;83;43940;-77
2020/12/27 05:32:46;;;;;;;16.62;6.83;;;;;;;-5.39;100.00;99139.44;4234841;83;43969;-77
2020/12/27 05:38:54;;;;;;;14.68;6.37;;;;;;;-5.31;100.00;99149.31;4322753;81;43934;-78
2020/12/27 05:45:20;;;;;;;13.55;5.90;;;;;;;-5.27;100.00;99144.16;4236555;83;44231;-78
2020/12/27 05:51:24;;;;;;;18.05;6.80;;;;;;;-5.20;100.00;99139.23;4319831;81;43983;-78
2020/12/27 05:57:30;;;;;;;14.47;6.10;;;;;;;-5.12;100.00;99149.08;4311455;81;43960;-77
2020/12/27 06:03:37;;;;;;;15.88;6.62;;;;;;;-5.13;100.00;99143.48;4324734;81;44236;-78
2020/12/27 06:09:55;;;;;;;15.23;6.80;;;;;;;-5.24;100.00;99129.48;4414647;80;44238;-76
2020/12/27 06:15:59;;;;;;;16.52;7.22;;;;;;;-5.44;100.00;99152.56;4430579;80;43952;-76
2020/12/27 06:22:27;;;;;;;13.78;6.00;;;;;;;-5.38;100.00;99140.28;4439710;79;85197;-76
2020/12/27 06:28:33;;;;;;;13.72;6.50;;;;;;;-5.64;100.00;99144.06;4400330;80;43969;-76
2020/12/27 06:35:08;;;;;;;13.60;6.40;;;;;;;-5.66;100.00;99146.45;4620290;76;85327;-77
2020/12/27 06:41:12;;;;;;;18.23;7.08;;;;;;;-5.73;100.00;99140.88;4499531;78;43928;-74
2020/12/27 06:47:57;;;;;;;13.78;6.37;;;;;;;-5.69;100.00;99139.66;4436743;79;85145;-75
2020/12/27 06:54:01;;;;;;;14.65;6.90;;;;;;;-5.95;100.00;99141.30;4407421;80;43947;-76
2020/12/27 07:00:26;;;;;;;16.33;7.10;;;;;;;-5.92;100.00;99129.25;4383269;80;28577;-76
2020/12/27 07:06:34;;;;;;;15.25;7.15;;;;;;;-6.08;100.00;99133.60;4393374;80;28538;-76
2020/12/27 07:12:39;;;;;;;15.20;6.53;;;;;;;-6.09;100.00;99114.08;4394871;80;43905;-76
2020/12/27 07:18:43;;;;;;;17.32;7.28;;;;;;;-5.85;100.00;99109.95;4392202;80;28582;-77
2020/12/27 07:24:48;;;;;;;14.10;6.07;;;;;;;-5.80;100.00;99103.03;4401917;80;28567;-78
2020/12/27 07:30:56;;;;;;;;;;;;;;;-5.85;100.00;99099.97;4398697;80;28552;-77
2020/12/27 07:37:03;;;;;;;14.28;6.28;;;;;;;-5.62;100.00;99081.08;4437865;80;44330;-77
2020/12/27 07:43:10;;;;;;;16.90;7.62;;;;;;;-5.51;100.00;99069.23;4397976;80;43952;-78
2020/12/27 07:49:14;;;;;;;20.12;8.70;;;;;;;-5.37;100.00;99065.94;4424008;80;43906;-77
2020/12/27 07:55:28;;;;;;;16.62;8.00;;;;;;;-5.14;100.00;99060.08;4374574;80;43917;-76
2020/12/27 08:01:39;;;;;;;16.97;7.70;;;;;;;-4.83;100.00;99050.08;4388841;79;77866;-78
2020/12/27 08:07:41;;;;;;;15.48;6.97;;;;;;;-4.74;100.00;99048.45;4155566;83;43966;-76
2020/12/27 08:13:53;;;;;;;16.00;7.17;;;;;;;-4.66;100.00;99032.41;4198661;84;43942;-78
2020/12/27 08:20:02;;;;;;;16.85;7.97;;;;;;;-4.51;100.00;99006.62;4201235;83;43934;-81
2020/12/27 08:26:05;;;;;;;13.50;7.00;;;;;;;-4.36;100.00;99016.72;4179102;84;43930;-86
2020/12/27 08:32:07;;;;;;;14.58;6.62;;;;;;;-4.26;100.00;99022.83;4228329;83;43951;-80
2020/12/27 08:38:47;;;;;;;15.88;7.05;;;;;;;-4.12;100.00;99028.63;4257278;83;43934;-77
2020/12/27 08:45:10;;;;;;;15.40;7.25;;;;;;;-3.98;100.00;99031.34;4217104;84;43921;-85
2020/12/27 08:51:13;;;;;;;18.45;7.00;;;;;;;-3.82;100.00;99021.12;4203585;84;43934;-85
2020/12/27 08:57:17;;;;;;;15.18;6.72;;;;;;;-3.64;100.00;99019.13;4214084;82;43930;-84
2020/12/27 09:03:20;;;;;;;15.90;6.78;;;;;;;-3.48;100.00;99013.77;4203289;84;43933;-90
2020/12/27 09:09:23;;;;;;;15.85;6.90;;;;;;;-3.33;100.00;99011.52;4214228;84;43921;-82
2020/12/27 09:15:29;;;;;;;15.30;6.42;;;;;;;-3.20;100.00;98989.67;4178349;84;44229;-82
2020/12/27 09:21:32;;;;;;;14.93;7.00;;;;;;;-3.09;100.00;98992.12;4171505;84;43927;-78
2020/12/27 09:27:34;;;;;;;19.80;7.55;;;;;;;-3.00;100.00;98963.30;4212732;83;43934;-78
2020/12/27 09:33:45;;;;;;;15.00;6.65;;;;;;;-2.77;100.00;98940.55;4195395;84;43946;-81
2020/12/27 09:39:56;;;;;;;13.95;7.28;;;;;;;-2.58;100.00;98946.20;4194879;84;43921;-79
2020/12/27 09:45:59;;;;;;;14.25;6.67;;;;;;;-2.42;100.00;98932.38;4193934;84;43954;-80
2020/12/27 09:52:07;;;;;;;17.90;7.72;;;;;;;-2.22;100.00;98928.27;4184871;84;43927;-80
2020/12/27 09:58:13;;;;;;;15.45;7.72;;;;;;;-2.12;100.00;98913.22;4195675;84;43986;-79
2020/12/27 10:04:15;;;;;;;18.37;8.90;;;;;;;-1.92;100.00;98895.91;4199723;84;28599;-79
2020/12/27 10:10:18;;;;;;;20.70;9.00;;;;;;;-1.82;100.00;98879.51;4184425;83;43939;-80
2020/12/27 10:16:20;;;;;;;20.27;9.18;;;;;;;-1.69;100.00;98856.66;4203977;84;43907;-80
2020/12/27 10:22:22;;;;;;;15.05;6.58;;;;;;;-1.55;100.00;98846.88;4225277;83;43989;-80
2020/12/27 10:42:37;;;;;;;8.65;3.52;;;;;;;-0.21;100.00;98800.41;4430037;79;85001;-76
2020/12/27 10:48:39;;;;;;;17.15;7.33;;;;;;;-0.19;100.00;98769.36;4328777;81;43947;-77
2020/12/27 10:54:42;;;;;;;18.85;8.15;;;;;;;-0.21;100.00;98750.20;4293875;81;43912;-78
2020/12/27 11:00:45;;;;;;;13.53;7.15;;;;;;;-0.34;100.00;98729.10;4323976;81;43916;-79
2020/12/27 11:06:47;;;;;;;16.42;7.33;;;;;;;-0.38;100.00;98712.43;4311432;81;44028;-77
2020/12/27 11:12:49;;;;;;;13.75;6.45;;;;;;;-0.31;100.00;98716.06;4325627;81;43923;-79
2020/12/27 11:18:51;;;;;;;11.50;5.53;;;;;;;-0.29;100.00;98704.82;4335209;81;43226;-82
2020/12/27 11:24:54;;;;;;;13.20;5.97;;;;;;;-0.23;100.00;98679.02;4187742;84;43596;-83
2020/12/27 11:30:56;;;;;;;11.12;5.40;;;;;;;-0.10;100.00;98669.76;4100173;87;43269;-83
2020/12/27 11:36:58;;;;;;;11.85;4.50;;;;;;;-0.10;100.00;98656.03;4135585;85;43237;-82
2020/12/27 11:43:00;;;;;;;7.28;3.35;;;;;;;0.01;100.00;98646.91;4158465;85;42628;-82
2020/12/27 11:49:02;;;;;;;7.25;2.95;;;;;;;0.11;100.00;98620.25;4306358;83;28592;-82
2020/12/27 11:55:06;;;;;;;8.08;3.65;;;;;;;0.18;100.00;98597.41;4143942;84;42693;-83
2020/12/27 12:01:13;;;;;;;7.15;3.17;;;;;;;0.26;100.00;98568.77;4173802;84;42867;-83
2020/12/27 12:07:15;;;;;;;6.83;3.10;;;;;;;0.30;100.00;98553.37;4157445;85;41852;-83
2020/12/27 12:13:18;;;;;;;7.10;3.72;;;;;;;0.31;100.00;98551.05;4325970;81;42694;-83
2020/12/27 12:19:21;;;;;;;11.10;4.30;;;;;;;0.31;100.00;98539.16;4197091;84;43538;-82
2020/12/27 12:25:23;;;;;;;7.17;3.42;;;;;;;0.37;100.00;98507.53;4210721;85;28610;-82
2020/12/27 12:31:27;;;;;;;10.53;4.10;;;;;;;0.37;100.00;98488.21;4194723;84;43239;-84
2020/12/27 12:37:29;;;;;;;8.15;3.62;;;;;;;0.34;100.00;98486.73;4206807;84;42691;-78
2020/12/27 12:43:31;;;;;;;9.45;4.62;;;;;;;0.32;100.00;98479.97;4199274;83;42729;-79
2020/12/27 12:49:33;;;;;;;9.98;4.17;;;;;;;0.30;100.00;98469.56;4166531;83;42973;-77
2020/12/27 12:55:35;;;;;;;9.70;3.60;;;;;;;0.29;100.00;98463.95;4253771;83;28590;-77
2020/12/27 13:01:37;;;;;;;8.83;3.77;;;;;;;0.31;100.00;98450.05;4264218;83;42716;-77
2020/12/27 13:07:40;;;;;;;9.10;4.30;;;;;;;0.34;100.00;98430.36;4173550;84;28619;-78
2020/12/27 13:13:42;;;;;;;15.98;5.50;;;;;;;0.37;100.00;98408.35;4179513;84;43913;-77
2020/12/27 13:19:44;;;;;;;11.88;4.70;;;;;;;0.35;100.00;98404.23;4236005;83;43245;-77
2020/12/27 13:25:46;;;;;;;10.82;5.55;;;;;;;0.29;100.00;98399.17;4207513;84;43240;-75
2020/12/27 13:31:48;;;;;;;12.90;4.65;;;;;;;0.33;100.00;98387.25;4205428;84;43244;-78
2020/12/27 13:37:50;;;;;;;12.55;5.35;;;;;;;0.29;100.00;98388.59;4161609;84;43235;-77
2020/12/27 13:43:53;;;;;;;9.53;4.70;;;;;;;0.27;100.00;98372.92;4307478;82;42741;-78
2020/12/27 13:49:55;;;;;;;13.43;6.47;;;;;;;0.21;100.00;98311.99;4323294;82;43927;-79
2020/12/27 13:55:57;;;;;;;15.03;6.30;;;;;;;0.11;100.00;98305.18;4321253;81;43928;-80
2020/12/27 14:01:59;;;;;;;16.65;6.60;;;;;;;0.10;100.00;98281.04;4286860;83;43924;-80
2020/12/27 14:08:01;;;;;;;12.80;5.53;;;;;;;0.02;100.00;98261.33;4322877;82;43561;-80
2020/12/27 14:14:03;;;;;;;18.30;7.65;;;;;;;0.01;100.00;98244.32;4311309;82;43956;-80
2020/12/27 14:20:06;;;;;;;17.90;7.20;;;;;;;-0.04;100.00;98227.20;4317135;82;43908;-77
2020/12/27 14:26:08;;;;;;;15.28;6.70;;;;;;;-0.13;100.00;98215.56;4345657;82;43908;-77
2020/12/27 14:32:10;;;;;;;17.60;7.78;;;;;;;-0.25;100.00;98234.52;4288077;82;43952;-75
2020/12/27 14:38:12;;;;;;;16.77;7.47;;;;;;;-0.33;100.00;98227.50;4312916;82;43967;-76
2020/12/27 14:44:14;;;;;;;14.70;7.17;;;;;;;-0.47;100.00;98239.68;4182433;84;43978;-77
2020/12/27 14:50:16;;;;;;;16.73;7.65;;;;;;;-0.59;100.00;98198.35;4185256;84;43969;-75
2020/12/27 14:56:19;;;;;;;15.55;6.78;;;;;;;-0.62;100.00;98193.95;4189409;84;44241;-76
2020/12/27 15:02:21;;;;;;;15.45;7.08;;;;;;;-0.81;100.00;98174.14;4179234;84;43943;-76
2020/12/27 15:08:24;;;;;;;12.80;6.47;;;;;;;-0.88;100.00;98166.96;4169457;84;43962;-77
2020/12/27 15:14:27;;;;;;;15.35;6.50;;;;;;;-0.99;100.00;98158.95;4194103;84;43943;-77
2020/12/27 15:20:29;;;;;;;17.32;7.20;;;;;;;-1.14;100.00;98134.37;4183910;84;43939;-77
2020/12/27 15:26:31;;;;;;;15.18;7.35;;;;;;;-1.22;100.00;98123.88;4204238;84;43911;-77
2020/12/27 15:32:33;;;;;;;15.55;7.03;;;;;;;-1.32;100.00;98121.47;4181977;84;43954;-75
2020/12/27 15:38:36;;;;;;;18.40;7.92;;;;;;;-1.46;100.00;98109.86;4199040;84;43929;-76
2020/12/27 15:44:39;;;;;;;15.58;6.70;;;;;;;-1.60;100.00;98090.38;4244074;82;43924;-75
2020/12/27 15:50:42;;;;;;;15.28;6.40;;;;;;;-1.84;100.00;98085.09;4243896;82;43914;-76
2020/12/27 15:56:44;;;;;;;16.15;6.85;;;;;;;-1.90;100.00;98072.61;4244165;83;43910;-77
2020/12/27 16:02:46;;;;;;;17.07;7.35;;;;;;;-1.83;100.00;98051.64;4264772;82;43906;-77
2020/12/27 16:08:51;;;;;;;18.60;7.50;;;;;;;-1.97;100.00;98033.48;4257876;82;43944;-76
2020/12/27 16:14:53;;;;;;;19.87;7.45;;;;;;;-1.94;100.00;98033.13;4272582;82;43906;-76
2020/12/27 16:20:57;;;;;;;13.53;6.60;;;;;;;-1.84;100.00;98032.88;4260906;82;43967;-74
2020/12/27 16:26:59;;;;;;;14.50;6.50;;;;;;;-1.90;100.00;98027.02;4261146;82;43906;-75
2020/12/27 16:33:01;;;;;;;14.47;6.72;;;;;;;-2.03;100.00;98012.61;4270853;82;43908;-75
2020/12/27 16:39:03;;;;;;;18.52;7.62;;;;;;;-2.04;100.00;98000.41;4238465;82;43927;-75
2020/12/27 16:45:05;;;;;;;16.60;7.08;;;;;;;-2.02;100.00;97986.59;4206991;84;43929;-76
2020/12/27 16:51:09;;;;;;;18.17;7.03;;;;;;;-1.91;100.00;97975.31;4187495;84;43911;-75
2020/12/27 16:57:11;;;;;;;14.78;6.72;;;;;;;-1.90;100.00;97973.80;4201357;84;44003;-79
2020/12/27 17:03:13;;;;;;;14.30;6.30;;;;;;;-1.90;100.00;97979.59;4197419;84;43910;-80
2020/12/27 17:09:17;;;;;;;17.52;7.28;;;;;;;-1.88;100.00;97967.05;4195729;84;43969;-77
2020/12/27 17:15:19;;;;;;;16.87;6.37;;;;;;;-1.90;100.00;97934.80;4201244;84;43924;-79
2020/12/27 17:21:22;;;;;;;13.75;6.50;;;;;;;-1.88;100.00;97913.84;4208200;84;43938;-77
2020/12/27 17:27:26;;;;;;;16.95;7.30;;;;;;;-1.86;100.00;97918.94;4192522;84;43935;-78
2020/12/27 17:33:28;;;;;;;19.77;7.33;;;;;;;-1.84;100.00;97913.82;4217930;84;43930;-76
2020/12/27 17:39:30;;;;;;;15.93;7.25;;;;;;;-1.86;100.00;97908.40;4205113;82;43937;-78
2020/12/27 17:45:32;;;;;;;19.98;8.08;;;;;;;-1.81;100.00;97903.43;4211054;83;43933;-78
2020/12/27 17:51:36;;;;;;;20.77;8.08;;;;;;;-1.87;100.00;97882.57;4202005;83;43950;-77
2020/12/27 17:57:40;;;;;;;20.20;8.35;;;;;;;-1.89;100.00;97869.25;4204658;84;43921;-75
2020/12/27 18:03:42;;;;;;;18.98;8.23;;;;;;;-1.94;100.00;97867.15;4190157;84;43931;-75
2020/12/27 18:09:45;;;;;;;26.60;12.07;;;;;;;-1.97;100.00;97852.52;4177762;84;43081;-75
2020/12/27 18:15:47;;;;;;;24.40;10.18;;;;;;;-1.98;100.00;97853.52;4226821;83;43666;-77
2020/12/27 18:21:52;;;;;;;25.08;10.60;;;;;;;-1.97;100.00;97857.78;4220947;84;43152;-76
2020/12/27 18:27:54;;;;;;;26.35;10.78;;;;;;;-2.03;100.00;97828.70;4220058;83;43041;-76
2020/12/27 18:33:56;;;;;;;30.88;11.33;;;;;;;-1.99;100.00;97824.70;4221288;83;43390;-77
2020/12/27 18:46:17;;;;;;;25.92;10.70;;;;;;;-1.94;100.00;97801.29;4389616;79;78778;-78
2020/12/27 18:52:22;;;;;;;22.15;9.53;;;;;;;-2.00;100.00;97787.51;4304674;81;44227;-77
2020/12/27 18:58:24;;;;;;;22.82;10.00;;;;;;;-1.96;100.00;97798.83;4304222;81;44433;-76
2020/12/27 19:04:27;;;;;;;20.80;9.18;;;;;;;-1.93;100.00;97784.48;4321286;81;43948;-77
2020/12/27 19:10:30;;;;;;;27.70;11.80;;;;;;;-1.88;100.00;97802.38;4304286;81;43408;-77
2020/12/27 19:16:38;;;;;;;22.75;9.93;;;;;;;-1.91;100.00;97760.08;4327938;81;44431;-76
2020/12/27 19:22:50;;;;;;;28.12;11.75;;;;;;;-1.74;100.00;97746.20;4314801;81;43415;-77
2020/12/27 19:29:03;;;;;;;26.80;11.60;;;;;;;-1.63;100.00;97728.29;4336020;81;43528;-76
2020/12/27 19:35:08;;;;;;;27.13;11.97;;;;;;;-1.62;100.00;97710.15;4319459;81;43388;-75
2020/12/27 19:41:12;;;;;;;33.55;13.75;;;;;;;-1.64;100.00;97728.80;4338868;81;28576;-76
2020/12/27 19:47:15;;;;;;;28.05;12.60;;;;;;;-1.65;100.00;97723.70;4330830;81;43386;-76
2020/12/27 19:53:17;;;;;;;30.37;12.70;;;;;;;-1.59;100.00;97707.97;4349963;81;43402;-77
2020/12/27 19:59:19;;;;;;;34.63;15.32;;;;;;;-1.64;100.00;97673.45;4340556;80;44105;-76
2020/12/27 20:05:21;;;;;;;33.80;14.43;;;;;;;-1.73;100.00;97635.04;4314127;81;44105;-76
2020/12/27 20:11:25;;;;;;;30.95;12.90;;;;;;;-1.70;100.00;97628.90;4328592;81;43778;-77
2020/12/27 20:17:29;;;;;;;32.03;13.45;;;;;;;-1.67;100.00;97628.20;4323788;81;28567;-75
2020/12/27 20:23:34;;;;;;;35.87;13.40;;;;;;;-1.64;100.00;97626.50;4373804;81;28612;-80
2020/12/27 20:29:36;;;;;;;33.83;14.25;;;;;;;-1.64;100.00;97626.50;4316770;81;44125;-79
2020/12/27 20:35:38;;;;;;;34.78;13.55;;;;;;;-1.64;100.00;97629.97;4303697;80;44259;-78
2020/12/27 20:41:41;;;;;;;28.17;11.60;;;;;;;-1.57;100.00;97618.17;4309139;81;43399;-78
2020/12/27 20:47:45;;;;;;;26.27;11.00;;;;;;;-1.66;100.00;97586.34;4353093;82;42891;-80
2020/12/27 20:53:52;;;;;;;23.77;10.90;;;;;;;-1.69;100.00;97607.30;4304975;82;44446;-79
2020/12/27 20:59:55;;;;;;;28.67;11.95;;;;;;;-1.61;100.00;97585.30;4349972;82;43463;-78
2020/12/27 21:05:57;;;;;;;27.90;12.03;;;;;;;-1.46;100.00;97567.58;4345002;81;43404;-79
2020/12/27 21:12:10;;;;;;;22.65;10.38;;;;;;;-1.30;100.00;97561.70;4429607;79;75158;-79
2020/12/27 21:18:13;;;;;;;25.32;10.78;;;;;;;-1.31;100.00;97551.67;4327657;81;43246;-76
2020/12/27 21:24:18;;;;;;;24.80;10.23;;;;;;;-1.28;100.00;97531.50;4303436;81;43004;-76
2020/12/27 21:30:20;;;;;;;24.12;10.15;;;;;;;-1.13;100.00;97547.23;4303533;81;44486;-76
2020/12/27 21:36:22;;;;;;;19.92;9.20;;;;;;;-1.16;100.00;97533.61;4326856;80;43904;-78
2020/12/27 21:42:25;;;;;;;22.07;10.00;;;;;;;-1.02;100.00;97531.38;4313806;81;44428;-77
2020/12/27 21:48:27;;;;;;;21.42;9.63;;;;;;;-0.94;100.00;97511.94;4331322;81;43988;-78
2020/12/27 21:54:29;;;;;;;22.55;10.38;;;;;;;-0.73;100.00;97503.62;4325588;81;44427;-76
2020/12/27 22:06:46;;;;;;;22.02;9.75;;;;;;;-0.58;100.00;97495.56;4394733;79;86370;-76
2020/12/27 22:12:51;;;;;;;25.07;11.83;;;;;;;-0.71;100.00;97492.35;4313424;81;35843;-77
2020/12/27 22:18:55;;;;;;;25.40;10.60;;;;;;;-0.72;100.00;97482.31;4311061;82;43230;-76
2020/12/27 22:24:58;;;;;;;25.25;10.10;;;;;;;-0.65;100.00;97463.86;4291851;81;42912;-76
2020/12/27 22:31:00;;;;;;;21.77;10.40;;;;;;;-0.47;100.00;97462.47;4312669;81;44445;-76
2020/12/27 22:37:07;;;;;;;22.15;10.48;;;;;;;-0.52;100.00;97447.75;4340065;81;28560;-76
2020/12/27 22:43:09;;;;;;;20.57;8.85;;;;;;;-0.52;100.00;97435.38;4365865;81;43926;-78
2020/12/27 22:49:11;;;;;;;20.65;8.40;;;;;;;-0.40;100.00;97425.03;4316973;81;43920;-76
2020/12/27 22:55:16;;;;;;;16.55;7.67;;;;;;;-0.31;100.00;97388.17;4331774;81;43904;-77
2020/12/27 23:01:19;;;;;;;18.27;7.58;;;;;;;-0.20;100.00;97385.45;4311501;81;43908;-77
2020/12/27 23:07:21;;;;;;;19.23;8.23;;;;;;;-0.01;100.00;97356.57;4311778;81;43925;-77
2020/12/27 23:13:23;;;;;;;16.50;7.35;;;;;;;0.17;100.00;97357.29;4295304;81;43906;-76
2020/12/27 23:19:25;;;;;;;16.85;7.15;;;;;;;0.20;100.00;97352.91;4301849;81;43932;-76
2020/12/27 23:25:27;;;;;;;17.20;7.05;;;;;;;0.26;100.00;97351.27;4301729;80;43904;-77
2020/12/27 23:31:29;;;;;;;18.73;7.83;;;;;;;0.31;100.00;97336.11;4320438;82;43931;-76
2020/12/27 23:37:33;;;;;;;18.48;7.72;;;;;;;0.30;100.00;97318.09;4296963;82;43930;-76
2020/12/27 23:43:35;;;;;;;18.05;6.75;;;;;;;0.26;100.00;97328.30;4348879;82;43965;-76
2020/12/27 23:49:37;;;;;;;15.78;6.50;;;;;;;0.15;100.00;97324.14;4349311;82;44025;-75
2020/12/27 23:55:40;;;;;;;18.20;7.10;;;;;;;0.26;100.00;97286.00;4315782;81;43957;-76
