Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:47;;;;;;;12.23;6.90;;;;;;;21.39;46.91;101890.47;5082872;28;20044;-59
2022/05/13 00:03:14;;;;;;;11.68;6.55;;;;;;;21.38;46.99;101890.59;5082251;28;20055;-57
2022/05/13 00:05:40;;;;;;;12.55;6.85;;;;;;;21.39;46.88;101884.22;5080196;28;20132;-58
2022/05/13 00:08:07;;;;;;;11.90;6.88;;;;;;;21.38;46.72;101882.50;5079399;28;20040;-59
2022/05/13 00:10:34;;;;;;;10.07;5.85;;;;;;;21.37;46.91;101878.13;5084256;28;20075;-59
2022/05/13 00:13:00;;;;;;;10.43;6.60;;;;;;;21.36;46.91;101876.41;5080252;28;20057;-61
2022/05/13 00:15:29;;;;;;;12.13;6.70;;;;;;;21.36;46.94;101873.72;5085228;28;20043;-59
2022/05/13 00:17:56;;;;;;;10.77;6.63;;;;;;;21.35;47.10;101874.72;5080694;28;20049;-59
2022/05/13 00:20:24;;;;;;;10.27;6.10;;;;;;;21.36;47.18;101868.34;5081370;28;20043;-59
2022/05/13 00:22:54;;;;;;;11.02;6.18;;;;;;;21.36;46.92;101871.03;5084283;28;20048;-58
2022/05/13 00:25:25;;;;;;;10.05;5.63;;;;;;;21.34;47.23;101865.78;5081256;28;20450;-58
2022/05/13 00:27:54;;;;;;;9.38;5.60;;;;;;;21.34;47.12;101864.91;5080784;28;20056;-59
2022/05/13 00:30:21;;;;;;;9.75;6.57;;;;;;;21.33;47.42;101858.69;5078235;28;20047;-58
2022/05/13 00:32:49;;;;;;;9.85;5.90;;;;;;;21.34;47.65;101864.91;5077879;28;20074;-60
2022/05/13 00:35:16;;;;;;;8.82;5.60;;;;;;;21.33;46.96;101863.22;5080765;28;20071;-58
2022/05/13 00:37:43;;;;;;;10.73;5.88;;;;;;;21.33;47.47;101857.84;5083356;28;20047;-60
2022/05/13 00:40:11;;;;;;;12.27;6.07;;;;;;;21.32;47.25;101853.41;5080735;28;20044;-59
2022/05/13 00:42:38;;;;;;;8.57;5.10;;;;;;;21.31;46.96;101857.97;5081201;28;20055;-58
2022/05/13 00:45:06;;;;;;;9.43;5.53;;;;;;;21.31;47.10;101854.44;5080174;28;20167;-59
2022/05/13 00:47:33;;;;;;;8.68;5.45;;;;;;;21.29;46.88;101851.88;5078301;28;20439;-58
2022/05/13 00:50:02;;;;;;;8.88;5.43;;;;;;;21.30;47.12;101855.41;5082995;28;20411;-58
2022/05/13 00:52:28;;;;;;;10.35;5.53;;;;;;;21.30;47.32;101855.41;5083381;28;20048;-60
2022/05/13 00:54:55;;;;;;;10.35;5.20;;;;;;;21.28;47.48;101852.03;5084270;28;20147;-59
2022/05/13 00:57:22;;;;;;;10.40;5.47;;;;;;;21.28;47.40;101852.88;5084616;28;20273;-59
2022/05/13 00:59:51;;;;;;;8.40;4.93;;;;;;;21.28;47.19;101849.34;5080983;28;20050;-58
2022/05/13 01:02:18;;;;;;;11.07;5.68;;;;;;;21.28;46.91;101842.09;5080279;28;20048;-60
2022/05/13 01:04:45;;;;;;;8.43;5.50;;;;;;;21.28;47.02;101844.78;5080498;28;20359;-59
2022/05/13 01:07:16;;;;;;;8.77;4.47;;;;;;;21.28;47.25;101844.78;5079383;28;20139;-60
2022/05/13 01:09:50;;;;;;;8.55;4.88;;;;;;;21.27;47.32;101843.09;5080529;28;20046;-59
2022/05/13 01:12:22;;;;;;;9.05;4.90;;;;;;;21.28;47.49;101838.53;5081022;28;20067;-59
2022/05/13 01:14:56;;;;;;;9.60;5.40;;;;;;;21.25;47.30;101841.53;5062536;28;20295;-59
2022/05/13 01:20:35;;;;;;;8.50;4.05;;;;;;;21.27;47.38;101842.25;5080601;28;20052;-58
2022/05/13 01:23:04;;;;;;;;;;;;;;;21.26;47.06;101835.97;5080847;28;20131;-58
2022/05/13 01:25:34;;;;;;;7.85;4.28;;;;;;;21.28;47.22;101843.94;5081298;28;19920;-57
2022/05/13 01:28:10;;;;;;;9.93;5.03;;;;;;;21.27;47.54;101842.25;5078880;28;20139;-59
2022/05/13 01:30:42;;;;;;;10.65;4.47;;;;;;;21.24;47.03;101840.69;5046885;28;20037;-58
2022/05/13 01:33:09;;;;;;;7.80;3.90;;;;;;;21.24;47.33;101843.38;5041428;28;20056;-59
2022/05/13 01:35:45;;;;;;;9.02;4.47;;;;;;;21.20;47.25;101834.75;5041081;28;20408;-58
2022/05/13 01:38:13;;;;;;;8.68;4.20;;;;;;;21.24;47.15;101847.94;5041067;28;20675;-59
2022/05/13 01:40:40;;;;;;;7.65;4.22;;;;;;;21.22;47.21;101839.97;5042351;28;20041;-58
2022/05/13 01:43:08;;;;;;;7.68;3.80;;;;;;;21.23;47.73;101835.44;5044537;28;20429;-58
2022/05/13 01:45:36;;;;;;;9.40;4.03;;;;;;;21.21;47.40;101843.69;5048716;28;20051;-58
2022/05/13 01:48:04;;;;;;;5.95;3.60;;;;;;;21.21;46.97;101843.69;5044207;28;20044;-59
2022/05/13 01:50:30;;;;;;;8.95;3.83;;;;;;;21.22;47.26;101839.13;5047416;28;20345;-57
2022/05/13 01:52:57;;;;;;;8.85;3.63;;;;;;;21.20;47.60;101833.91;5044126;28;20057;-58
2022/05/13 01:55:24;;;;;;;7.63;4.38;;;;;;;21.20;47.37;101836.59;5042163;28;20048;-59
2022/05/13 01:57:51;;;;;;;7.85;4.15;;;;;;;21.19;47.41;101835.75;5047503;28;20057;-58
2022/05/13 02:00:18;;;;;;;11.40;3.67;;;;;;;21.18;47.59;101836.72;5046761;28;20327;-59
2022/05/13 02:05:30;;;;;;;9.25;3.60;;;;;;;21.17;47.30;101837.72;5045794;28;20310;-58
2022/05/13 02:07:56;;;;;;;7.25;3.50;;;;;;;21.17;47.44;101842.28;5048284;28;20141;-58
2022/05/13 02:10:23;;;;;;;8.23;3.70;;;;;;;21.16;47.37;101833.34;5048579;28;20139;-59
2022/05/13 02:12:49;;;;;;;6.15;3.47;;;;;;;21.17;47.30;101839.59;5044739;28;20482;-59
2022/05/13 02:15:16;;;;;;;6.53;3.97;;;;;;;21.15;47.81;101828.97;5049654;28;20128;-60
2022/05/13 02:17:43;;;;;;;9.00;3.50;;;;;;;21.16;47.00;101833.34;5046463;28;20044;-59
2022/05/13 02:20:10;;;;;;;7.30;2.97;;;;;;;21.16;47.43;101822.56;5045089;28;20051;-58
2022/05/13 02:22:37;;;;;;;7.75;3.55;;;;;;;21.15;47.39;101831.66;5045187;28;20432;-59
2022/05/13 02:25:05;;;;;;;6.28;3.20;;;;;;;21.14;47.37;101835.34;5047225;28;20040;-57
2022/05/13 02:27:32;;;;;;;8.85;3.22;;;;;;;21.14;47.66;101838.03;5047322;28;20139;-58
2022/05/13 02:29:58;;;;;;;7.55;3.15;;;;;;;21.13;47.27;101839.03;5083118;28;20312;-58
2022/05/13 02:32:25;;;;;;;7.35;3.17;;;;;;;21.12;47.66;101839.19;5083863;28;20059;-58
2022/05/13 02:34:52;;;;;;;6.57;2.90;;;;;;;21.13;47.70;101843.59;5082473;28;20051;-58
2022/05/13 02:37:18;;;;;;;6.88;3.03;;;;;;;21.11;47.88;101837.50;5083892;28;20040;-59
2022/05/13 02:39:45;;;;;;;6.90;3.33;;;;;;;21.11;47.49;101832.97;5085332;28;20056;-59
2022/05/13 02:42:11;;;;;;;6.53;3.05;;;;;;;21.11;47.62;101824.88;5083503;28;20052;-59
2022/05/13 02:44:38;;;;;;;7.60;3.35;;;;;;;21.10;47.90;101803.44;5084317;28;20052;-58
2022/05/13 02:47:04;;;;;;;8.65;3.30;;;;;;;21.09;47.50;101802.59;5087163;28;20044;-58
2022/05/13 02:49:31;;;;;;;8.23;3.60;;;;;;;21.09;47.35;101804.44;5082938;28;20054;-59
2022/05/13 02:51:57;;;;;;;7.20;3.00;;;;;;;21.08;47.65;101817.06;5090421;28;20445;-59
2022/05/13 02:54:24;;;;;;;8.27;3.17;;;;;;;21.08;47.69;101817.06;5084615;28;20049;-58
2022/05/13 02:56:51;;;;;;;7.85;2.90;;;;;;;21.07;47.78;101818.09;5084936;28;20051;-59
2022/05/13 02:59:17;;;;;;;8.93;2.88;;;;;;;21.05;47.74;101814.66;5082376;28;20062;-59
2022/05/13 03:01:44;;;;;;;7.07;3.17;;;;;;;21.05;47.56;101811.97;5081913;28;20040;-58
2022/05/13 03:04:10;;;;;;;11.25;3.53;;;;;;;21.04;47.54;101815.69;5084732;28;20044;-59
2022/05/13 03:06:37;;;;;;;4.75;2.80;;;;;;;21.02;47.79;101823.06;5084928;28;20040;-58
2022/05/13 03:09:03;;;;;;;5.55;2.55;;;;;;;21.02;47.79;101816.81;5085083;28;20040;-58
2022/05/13 03:11:30;;;;;;;5.57;2.45;;;;;;;21.01;47.51;101815.97;5082420;28;20054;-59
2022/05/13 03:13:56;;;;;;;8.82;2.95;;;;;;;21.02;47.96;101816.81;5086767;28;20044;-58
2022/05/13 03:16:25;;;;;;;6.13;2.58;;;;;;;21.01;47.75;101823.22;5082840;28;20047;-58
2022/05/13 03:18:55;;;;;;;6.53;3.05;;;;;;;21.00;47.75;101825.06;5083728;28;20079;-59
2022/05/13 03:21:22;;;;;;;6.35;2.95;;;;;;;20.97;47.81;101809.19;5085963;28;20217;-58
2022/05/13 03:23:50;;;;;;;8.05;2.80;;;;;;;20.98;48.11;101824.34;5081812;28;20135;-59
2022/05/13 03:26:19;;;;;;;7.05;3.05;;;;;;;20.99;47.89;101817.97;5078766;28;20133;-59
2022/05/13 03:28:46;;;;;;;7.95;2.63;;;;;;;20.96;48.42;101807.50;5085629;28;20062;-59
2022/05/13 03:31:13;;;;;;;7.80;2.70;;;;;;;20.99;48.18;101814.44;5078881;28;20535;-58
2022/05/13 03:33:41;;;;;;;6.38;2.47;;;;;;;20.98;48.03;101818.13;5079182;28;20040;-58
2022/05/13 03:36:09;;;;;;;8.10;2.80;;;;;;;20.96;48.05;101815.59;5083462;28;20048;-59
2022/05/13 03:38:36;;;;;;;4.65;2.50;;;;;;;20.95;48.14;101819.28;5084440;28;20373;-59
2022/05/13 03:41:02;;;;;;;6.93;2.60;;;;;;;20.95;48.23;101814.75;5080906;28;20055;-59
2022/05/13 03:43:29;;;;;;;8.48;2.88;;;;;;;20.95;48.51;101822.81;5082968;28;20346;-58
2022/05/13 03:45:55;;;;;;;6.45;2.85;;;;;;;20.95;48.22;101817.44;5080706;28;20054;-59
2022/05/13 03:48:22;;;;;;;5.03;2.35;;;;;;;20.95;48.38;101824.66;5081935;28;20146;-59
2022/05/13 03:50:49;;;;;;;8.27;2.83;;;;;;;20.94;48.33;101829.22;5080398;28;20040;-59
2022/05/13 03:53:15;;;;;;;5.63;2.40;;;;;;;20.94;47.93;101829.22;5078711;28;20135;-58
2022/05/13 03:55:42;;;;;;;4.47;2.30;;;;;;;20.94;48.18;101836.44;5085189;28;20079;-59
2022/05/13 03:58:09;;;;;;;7.00;2.38;;;;;;;20.94;47.77;101841.81;5088285;28;20040;-59
2022/05/13 04:00:36;;;;;;;4.45;2.20;;;;;;;20.92;48.16;101844.66;5081458;28;20052;-59
2022/05/13 04:03:02;;;;;;;6.38;2.50;;;;;;;20.92;48.38;101844.66;5082594;28;20074;-58
2022/05/13 04:11:14;;;;;;;5.10;2.35;;;;;;;20.92;48.58;101838.44;5058049;28;20052;-58
2022/05/13 04:16:26;;;;;;;11.23;2.50;;;;;;;20.91;48.07;101842.97;5081795;28;20059;-59
2022/05/13 04:18:53;;;;;;;7.00;2.42;;;;;;;20.92;48.24;101841.13;5079023;28;20049;-60
2022/05/13 04:21:25;;;;;;;5.90;2.30;;;;;;;20.91;47.94;101840.28;5081924;28;20052;-58
2022/05/13 04:23:54;;;;;;;4.03;1.80;;;;;;;20.92;48.23;101835.75;5079971;28;20054;-59
2022/05/13 04:26:21;;;;;;;7.43;1.98;;;;;;;20.91;48.43;101836.75;5083431;28;20687;-58
2022/05/13 04:28:49;;;;;;;5.35;1.92;;;;;;;20.90;48.28;101832.34;5083189;28;20147;-58
2022/05/13 04:31:21;;;;;;;3.50;1.90;;;;;;;20.89;48.41;101842.25;5082800;28;20539;-59
2022/05/13 04:33:49;;;;;;;6.60;2.33;;;;;;;20.89;47.70;101842.25;5082076;28;20036;-58
2022/05/13 04:36:16;;;;;;;6.18;2.10;;;;;;;20.89;47.92;101850.34;5081231;28;21241;-58
2022/05/13 04:38:42;;;;;;;4.40;1.85;;;;;;;20.88;48.41;101845.97;5080315;28;20047;-58
2022/05/13 04:43:54;;;;;;;3.80;1.88;;;;;;;20.89;47.81;101855.75;5083559;28;20040;-58
2022/05/13 04:46:21;;;;;;;3.72;1.58;;;;;;;20.88;48.26;101864.00;5083837;28;20392;-58
2022/05/13 04:48:48;;;;;;;3.65;2.40;;;;;;;20.87;48.23;101862.28;5081476;28;20055;-59
2022/05/13 04:51:19;;;;;;;4.35;2.13;;;;;;;20.86;47.99;101877.59;5079938;28;20052;-59
2022/05/13 04:53:50;;;;;;;3.92;1.70;;;;;;;20.86;48.33;101880.28;5082137;28;20491;-58
2022/05/13 04:56:18;;;;;;;4.07;1.73;;;;;;;20.87;48.63;101892.78;5079464;28;20051;-58
2022/05/13 04:58:45;;;;;;;3.47;1.42;;;;;;;20.86;48.43;101887.53;5080929;28;20052;-58
2022/05/13 05:01:12;;;;;;;6.93;2.00;;;;;;;20.88;48.37;101894.47;5080890;28;20040;-60
2022/05/13 05:03:42;;;;;;;6.07;2.00;;;;;;;20.89;48.42;101895.31;5079729;28;20064;-58
2022/05/13 05:06:10;;;;;;;5.00;2.17;;;;;;;20.88;48.38;101889.09;5079239;28;20050;-59
2022/05/13 05:08:38;;;;;;;3.53;1.95;;;;;;;20.89;48.07;101889.94;5081843;28;20046;-59
2022/05/13 05:11:06;;;;;;;4.72;1.92;;;;;;;20.88;48.02;101885.53;5080497;28;20074;-58
2022/05/13 05:13:37;;;;;;;5.32;1.77;;;;;;;20.90;48.07;101888.94;5080481;28;20050;-59
2022/05/13 05:16:06;;;;;;;6.85;2.45;;;;;;;20.90;48.33;101897.00;5081040;28;20475;-59
2022/05/13 05:18:34;;;;;;;4.25;2.20;;;;;;;20.90;48.22;101895.19;5084124;28;20048;-58
2022/05/13 05:21:02;;;;;;;3.17;1.65;;;;;;;20.91;48.22;101896.03;5084914;28;20056;-58
2022/05/13 05:23:32;;;;;;;4.55;1.52;;;;;;;20.92;48.07;101886.94;5085286;28;20044;-58
2022/05/13 05:25:59;;;;;;;3.92;1.95;;;;;;;20.94;48.06;101899.28;5087714;28;20807;-59
2022/05/13 05:28:27;;;;;;;5.50;1.67;;;;;;;20.94;48.41;101907.38;5085803;28;20052;-59
2022/05/13 05:30:55;;;;;;;4.35;1.67;;;;;;;20.95;48.19;101909.06;5084250;28;20056;-58
2022/05/13 05:33:23;;;;;;;3.30;1.67;;;;;;;20.97;48.45;101911.59;5083542;28;20040;-59
2022/05/13 05:35:49;;;;;;;3.60;2.00;;;;;;;20.97;47.97;101914.31;5083306;28;20415;-58
2022/05/13 05:38:16;;;;;;;4.00;1.65;;;;;;;20.98;48.18;101918.69;5083631;28;20327;-60
2022/05/13 05:40:43;;;;;;;4.30;1.50;;;;;;;20.98;48.12;101926.78;5084231;28;20062;-58
2022/05/13 05:43:14;;;;;;;4.25;1.75;;;;;;;21.00;47.78;101929.34;5085171;28;20338;-58
2022/05/13 05:45:41;;;;;;;3.80;1.85;;;;;;;21.00;48.24;101932.88;5085894;28;20319;-57
2022/05/13 05:48:13;;;;;;;4.07;1.80;;;;;;;21.01;48.32;101939.13;5083947;28;20419;-59
2022/05/13 05:50:41;;;;;;;5.20;1.90;;;;;;;21.01;47.99;101939.13;5085815;28;20109;-58
2022/05/13 05:53:07;;;;;;;5.82;1.58;;;;;;;21.00;48.24;101927.50;5084308;28;20136;-58
2022/05/13 05:58:19;;;;;;;4.63;1.77;;;;;;;21.01;48.15;101939.97;5091103;28;20036;-60
2022/05/13 06:00:50;;;;;;;3.72;1.60;;;;;;;20.99;48.18;101943.81;5085368;28;20055;-60
2022/05/13 06:03:18;;;;;;;3.22;1.30;;;;;;;20.99;48.12;101941.13;5085379;28;20447;-58
2022/05/13 06:05:57;;;;;;;2.75;1.50;;;;;;;20.99;47.94;101952.75;5086249;28;20040;-58
2022/05/13 06:08:23;;;;;;;4.22;1.48;;;;;;;20.99;47.67;101950.06;5080728;28;20052;-58
2022/05/13 06:10:50;;;;;;;4.45;1.40;;;;;;;21.01;47.79;101953.44;5083588;28;20446;-58
2022/05/13 06:13:17;;;;;;;4.57;1.60;;;;;;;21.00;47.70;101965.22;5082279;28;20054;-58
2022/05/13 06:15:43;;;;;;;4.80;1.73;;;;;;;21.02;47.82;101957.81;5077505;28;20079;-59
2022/05/13 06:18:10;;;;;;;5.38;1.80;;;;;;;21.03;47.86;101964.09;5081724;28;20042;-59
2022/05/13 06:20:36;;;;;;;3.17;1.50;;;;;;;21.03;47.92;101964.94;5087178;28;20142;-59
2022/05/13 06:23:06;;;;;;;3.75;1.55;;;;;;;21.04;48.04;101963.94;5081976;28;20083;-58
2022/05/13 06:25:33;;;;;;;3.58;1.30;;;;;;;21.06;47.93;101955.69;5082897;28;20040;-59
2022/05/13 06:28:01;;;;;;;3.35;1.40;;;;;;;21.07;47.99;101960.97;5083403;28;20419;-59
2022/05/13 06:30:30;;;;;;;2.97;1.40;;;;;;;21.09;47.89;101963.50;5084443;28;20044;-58
2022/05/13 06:32:58;;;;;;;4.00;1.70;;;;;;;21.09;48.11;101958.94;5088441;28;20040;-59
2022/05/13 06:35:26;;;;;;;3.10;1.45;;;;;;;21.10;47.78;101960.63;5089138;28;20058;-58
2022/05/13 06:37:53;;;;;;;3.17;1.38;;;;;;;21.10;47.63;101962.50;5092224;28;20135;-60
2022/05/13 06:40:22;;;;;;;7.53;1.45;;;;;;;21.11;47.66;101962.38;5090379;28;20048;-59
2022/05/13 06:42:50;;;;;;;2.67;1.00;;;;;;;21.12;47.99;101957.81;5080128;28;20131;-55
2022/05/13 06:45:17;;;;;;;2.88;1.30;;;;;;;21.13;47.49;101959.50;5086965;28;20062;-60
2022/05/13 06:47:43;;;;;;;4.57;1.73;;;;;;;21.14;48.07;101972.81;5084749;28;20446;-59
2022/05/13 06:50:13;;;;;;;3.47;1.20;;;;;;;21.16;47.50;101970.00;5082807;28;20048;-61
2022/05/13 06:52:40;;;;;;;3.20;1.27;;;;;;;21.17;47.83;101966.31;5080732;28;20127;-58
2022/05/13 06:55:09;;;;;;;2.85;1.48;;;;;;;21.17;47.90;101977.09;5085068;28;20052;-59
2022/05/13 06:57:37;;;;;;;2.88;1.48;;;;;;;21.19;47.87;101980.50;5082582;28;20106;-59
2022/05/13 07:00:06;;;;;;;3.50;1.30;;;;;;;21.20;48.00;101976.81;5090603;28;20181;-58
2022/05/13 07:02:33;;;;;;;6.15;2.25;;;;;;;21.21;47.55;101983.88;5087895;28;20075;-59
2022/05/13 07:04:59;;;;;;;2.90;1.40;;;;;;;21.22;47.66;101985.56;5089964;28;20078;-60
2022/05/13 07:07:28;;;;;;;3.42;1.67;;;;;;;21.20;47.74;101980.34;5089864;28;20044;-58
2022/05/13 07:09:55;;;;;;;5.15;1.92;;;;;;;21.20;47.30;101988.44;5090739;28;20068;-60
2022/05/13 07:12:21;;;;;;;6.72;2.35;;;;;;;21.23;47.59;101992.69;5090258;28;20323;-58
2022/05/13 07:14:49;;;;;;;6.55;2.55;;;;;;;21.25;47.49;102000.63;5086917;28;20132;-58
2022/05/13 07:17:15;;;;;;;5.40;2.35;;;;;;;21.25;47.40;101998.78;5080732;28;20147;-58
2022/05/13 07:19:42;;;;;;;7.43;3.53;;;;;;;21.26;47.96;101997.78;5083607;28;20044;-59
2022/05/13 07:22:08;;;;;;;6.95;2.80;;;;;;;21.28;47.65;102005.72;5085268;28;20044;-59
2022/05/13 07:24:35;;;;;;;5.55;2.80;;;;;;;21.28;47.24;102014.66;5088760;28;20362;-59
2022/05/13 07:27:02;;;;;;;7.90;2.90;;;;;;;21.28;47.35;102009.28;5087966;28;20067;-59
2022/05/13 07:29:30;;;;;;;9.45;3.30;;;;;;;21.27;47.24;102007.59;5087109;28;20084;-58
2022/05/13 07:31:56;;;;;;;9.45;3.60;;;;;;;21.29;47.28;102010.13;5083422;28;20054;-60
2022/05/13 07:34:23;;;;;;;9.45;4.40;;;;;;;21.30;47.00;102019.91;5088796;28;20393;-59
2022/05/13 07:36:53;;;;;;;9.35;5.00;;;;;;;21.30;47.22;102014.50;5087259;28;20038;-59
2022/05/13 07:42:08;;;;;;;12.65;6.57;;;;;;;21.32;47.18;102015.22;5085268;28;20053;-59
2022/05/13 07:44:35;;;;;;;11.57;6.28;;;;;;;21.32;47.32;102018.81;5089282;28;20502;-57
2022/05/13 07:47:03;;;;;;;11.30;6.35;;;;;;;21.32;47.32;102017.94;5089264;28;20120;-59
2022/05/13 07:49:30;;;;;;;13.50;6.50;;;;;;;21.35;47.35;102023.06;5089498;28;20047;-59
2022/05/13 07:51:57;;;;;;;16.45;8.95;;;;;;;21.35;47.61;102023.06;5083846;28;20151;-58
2022/05/13 07:54:23;;;;;;;14.70;8.00;;;;;;;21.37;47.09;102019.19;5084114;28;20056;-59
2022/05/13 07:56:50;;;;;;;16.27;9.20;;;;;;;21.39;46.98;102021.78;5083839;28;20052;-58
2022/05/13 07:59:17;;;;;;;13.52;7.63;;;;;;;21.39;46.82;102033.41;5080832;28;20048;-59
2022/05/13 08:01:43;;;;;;;18.50;9.65;;;;;;;21.40;47.36;102031.56;5086838;28;20130;-58
2022/05/13 08:04:11;;;;;;;19.73;11.52;;;;;;;21.40;47.31;102023.47;5087008;28;20127;-58
2022/05/13 08:06:40;;;;;;;21.05;12.48;;;;;;;21.41;47.04;102026.00;5089619;28;20044;-59
2022/05/13 08:09:07;;;;;;;25.77;14.05;;;;;;;21.42;46.88;102021.47;5088508;28;20384;-58
2022/05/13 08:11:33;;;;;;;24.50;13.95;;;;;;;21.43;47.03;102033.97;5087393;28;20091;-59
2022/05/13 08:14:05;;;;;;;26.20;14.80;;;;;;;21.44;46.93;102038.34;5087929;28;20358;-59
2022/05/13 08:16:33;;;;;;;25.45;14.52;;;;;;;21.44;46.99;102036.50;5088429;28;20043;-60
2022/05/13 08:19:02;;;;;;;24.15;14.18;;;;;;;21.46;47.22;102030.09;5087905;28;20048;-58
2022/05/13 08:21:29;;;;;;;25.40;13.80;;;;;;;21.46;46.91;102032.81;5082194;28;20090;-58
2022/05/13 08:23:56;;;;;;;23.45;13.35;;;;;;;21.46;46.76;102039.03;5080589;28;20135;-59
2022/05/13 08:26:22;;;;;;;24.77;13.40;;;;;;;21.47;46.71;102035.38;5088726;28;20131;-59
2022/05/13 08:28:49;;;;;;;24.23;14.07;;;;;;;21.48;47.02;102045.16;5079049;28;20499;-58
2022/05/13 08:31:15;;;;;;;24.25;13.18;;;;;;;21.49;46.63;102043.31;5089237;28;20154;-58
2022/05/13 08:33:42;;;;;;;24.58;13.65;;;;;;;21.49;47.02;102044.16;5086461;28;20131;-59
2022/05/13 08:36:14;;;;;;;24.17;13.98;;;;;;;21.51;46.91;102042.19;5086479;28;20044;-58
2022/05/13 08:38:43;;;;;;;23.40;14.02;;;;;;;21.53;46.90;102044.72;5086519;28;20055;-58
2022/05/13 08:41:10;;;;;;;22.80;13.25;;;;;;;21.53;46.80;102042.84;5088522;28;20040;-59
2022/05/13 08:43:41;;;;;;;20.70;12.77;;;;;;;21.54;46.74;102043.72;5084537;28;20048;-58
2022/05/13 08:46:26;;;;;;;22.25;12.82;;;;;;;21.55;46.55;102046.28;5088030;28;20135;-58
2022/05/13 08:48:59;;;;;;;21.83;12.85;;;;;;;21.56;46.50;102061.47;5076936;28;20048;-59
2022/05/13 08:51:44;;;;;;;22.30;12.93;;;;;;;21.57;46.45;102055.06;5083191;28;20052;-58
2022/05/13 08:54:14;;;;;;;20.60;11.95;;;;;;;21.59;46.73;102053.06;5082299;28;20135;-58
2022/05/13 08:56:50;;;;;;;21.35;11.82;;;;;;;21.59;46.66;102053.06;5083343;28;20293;-60
2022/05/13 08:59:51;;;;;;;21.10;12.43;;;;;;;21.60;46.35;102060.16;5079035;28;20044;-58
2022/05/13 09:02:26;;;;;;;19.55;11.75;;;;;;;21.63;46.68;102059.88;5083599;28;20070;-58
2022/05/13 09:04:59;;;;;;;23.23;13.95;;;;;;;21.64;46.85;102061.56;5079488;28;20052;-58
2022/05/13 09:07:27;;;;;;;21.83;11.65;;;;;;;21.66;46.60;102061.41;5089270;28;20122;-58
2022/05/13 09:09:59;;;;;;;21.27;12.68;;;;;;;21.66;46.53;102058.72;5089819;28;20039;-58
2022/05/13 09:12:39;;;;;;;17.77;11.03;;;;;;;21.68;46.39;102054.03;5083805;28;20185;-59
2022/05/13 09:15:14;;;;;;;17.55;10.52;;;;;;;21.69;46.40;102064.66;5082911;28;20049;-58
2022/05/13 09:18:09;;;;;;;22.27;11.35;;;;;;;21.71;46.38;102067.22;5085796;28;20120;-58
2022/05/13 09:20:57;;;;;;;23.67;13.45;;;;;;;21.73;46.16;102073.31;5087330;28;20424;-60
2022/05/13 09:23:24;;;;;;;25.45;14.27;;;;;;;21.75;46.61;102074.03;5088698;28;20481;-57
2022/05/13 09:26:15;;;;;;;26.27;15.30;;;;;;;21.77;46.34;102072.03;5087865;28;20059;-58
2022/05/13 09:29:07;;;;;;;27.33;13.35;;;;;;;21.79;46.39;102080.84;5085200;28;20044;-60
2022/05/13 09:31:39;;;;;;;24.08;13.65;;;;;;;21.82;46.19;102083.22;5086039;28;20056;-59
2022/05/13 09:34:27;;;;;;;23.33;13.63;;;;;;;21.85;46.18;102071.28;5084023;28;20476;-59
2022/05/13 09:37:05;;;;;;;21.17;12.55;;;;;;;21.89;46.11;102080.78;5084300;28;20048;-60
2022/05/13 09:39:39;;;;;;;23.80;13.35;;;;;;;21.90;46.09;102083.31;5085219;28;20060;-60
2022/05/13 09:42:38;;;;;;;24.33;14.15;;;;;;;21.90;46.03;102077.06;5081908;28;20047;-59
2022/05/13 09:45:18;;;;;;;22.75;12.93;;;;;;;21.92;46.32;102077.78;5086292;28;20126;-59
2022/05/13 09:48:06;;;;;;;22.17;13.25;;;;;;;21.92;46.37;102077.78;5083726;28;20753;-60
2022/05/13 09:50:44;;;;;;;19.80;12.25;;;;;;;21.93;46.30;102082.19;5077450;28;20124;-59
2022/05/13 09:53:22;;;;;;;24.27;13.18;;;;;;;21.92;45.89;102085.88;5080505;28;20468;-61
2022/05/13 09:55:52;;;;;;;20.45;12.13;;;;;;;21.94;46.03;102078.47;5080121;28;20498;-59
2022/05/13 09:58:20;;;;;;;25.38;13.73;;;;;;;21.93;46.21;102082.19;5080631;28;20044;-59
2022/05/13 10:00:51;;;;;;;20.98;12.43;;;;;;;21.92;45.98;102086.72;5080264;28;20131;-59
2022/05/13 10:03:21;;;;;;;20.92;12.57;;;;;;;21.94;46.07;102094.66;5084180;28;20076;-59
2022/05/13 10:06:10;;;;;;;22.23;11.85;;;;;;;21.91;46.23;102087.75;5090362;28;20089;-60
2022/05/13 10:08:48;;;;;;;23.45;12.60;;;;;;;21.93;46.04;102087.59;5087624;28;20707;-60
2022/05/13 10:14:23;;;;;;;21.30;12.73;;;;;;;21.93;45.98;102098.38;5085169;28;20051;-59
2022/05/13 10:16:51;;;;;;;22.40;12.93;;;;;;;21.94;46.32;102083.88;5081077;28;20123;-59
2022/05/13 10:19:30;;;;;;;23.20;13.25;;;;;;;21.93;46.04;102083.03;5085548;28;20052;-59
2022/05/13 10:22:15;;;;;;;21.88;12.57;;;;;;;21.93;46.11;102087.59;5086887;28;20046;-59
2022/05/13 10:24:49;;;;;;;23.90;14.05;;;;;;;21.96;45.94;102092.69;5086767;28;20126;-59
2022/05/13 10:27:34;;;;;;;23.50;14.13;;;;;;;21.96;46.11;102092.69;5083075;28;20123;-58
2022/05/13 10:30:09;;;;;;;20.33;11.80;;;;;;;21.99;45.58;102087.00;5085870;28;20167;-59
2022/05/13 10:32:54;;;;;;;22.13;12.18;;;;;;;22.01;46.04;102082.28;5082869;28;20079;-59
2022/05/13 10:35:26;;;;;;;26.02;13.30;;;;;;;22.04;45.91;102079.28;5079686;28;20123;-60
2022/05/13 10:38:05;;;;;;;31.48;13.68;;;;;;;22.08;45.97;102088.78;5080029;28;20179;-60
2022/05/13 10:40:39;;;;;;;39.35;14.35;;;;;;;22.11;45.72;102085.81;5080185;28;20049;-61
2022/05/13 10:43:16;;;;;;;32.22;14.48;;;;;;;22.14;45.81;102072.00;5083040;28;20339;-60
2022/05/13 10:45:44;;;;;;;32.67;13.55;;;;;;;22.18;45.52;102081.50;5081926;28;20044;-59
2022/05/13 10:48:27;;;;;;;36.03;13.23;;;;;;;22.20;44.96;102077.81;5079654;28;20457;-61
2022/05/13 10:51:18;;;;;;;34.08;13.15;;;;;;;22.25;44.65;102086.31;5082313;28;20055;-59
2022/05/13 10:54:24;;;;;;;33.65;14.65;;;;;;;22.26;44.82;102088.84;5085114;28;20386;-58
2022/05/13 10:57:20;;;;;;;29.50;12.43;;;;;;;22.28;44.39;102099.53;5078286;28;20416;-58
2022/05/13 10:59:56;;;;;;;34.05;14.88;;;;;;;22.30;44.52;102097.50;5081785;28;20084;-59
2022/05/13 11:03:00;;;;;;;32.85;13.55;;;;;;;22.29;44.04;102093.13;5086130;28;20075;-59
2022/05/13 11:05:42;;;;;;;34.38;14.15;;;;;;;22.29;44.48;102091.25;5085816;28;20559;-58
2022/05/13 11:08:22;;;;;;;30.80;15.68;;;;;;;22.30;44.54;102081.31;5085589;28;20040;-59
2022/05/13 11:11:27;;;;;;;26.60;14.00;;;;;;;22.30;44.69;102082.16;5079765;28;20127;-59
2022/05/13 11:14:35;;;;;;;32.50;16.27;;;;;;;22.30;44.75;102089.41;5085353;28;20635;-60
2022/05/13 11:17:14;;;;;;;31.63;15.15;;;;;;;22.29;44.75;102077.75;5082132;28;20131;-60
2022/05/13 11:20:18;;;;;;;26.63;13.85;;;;;;;22.30;44.67;102081.31;5081770;28;20043;-60
2022/05/13 11:23:14;;;;;;;25.92;12.70;;;;;;;22.32;44.36;102068.50;5085441;28;20688;-60
2022/05/13 11:25:56;;;;;;;25.98;13.70;;;;;;;22.33;44.58;102079.16;5083863;28;20100;-59
2022/05/13 11:29:01;;;;;;;30.42;13.95;;;;;;;22.32;44.42;102077.47;5081339;28;20048;-60
2022/05/13 11:31:58;;;;;;;25.17;11.63;;;;;;;22.33;44.29;102083.69;5083077;28;20127;-61
2022/05/13 11:34:28;;;;;;;23.48;12.05;;;;;;;22.33;44.40;102086.41;5086444;28;20912;-58
2022/05/13 11:37:04;;;;;;;23.20;11.55;;;;;;;22.33;44.19;102089.09;5089829;28;20066;-59
2022/05/13 11:39:43;;;;;;;26.88;13.27;;;;;;;22.32;44.50;102090.97;5086910;28;20435;-58
2022/05/13 11:43:18;;;;;;;21.25;11.88;;;;;;;22.31;44.31;102104.59;5080314;28;20083;-59
2022/05/13 11:45:49;;;;;;;26.77;11.17;;;;;;;22.32;44.47;102095.53;5081923;28;20080;-59
2022/05/13 11:48:27;;;;;;;21.52;11.02;;;;;;;22.32;44.57;102101.78;5084122;28;20044;-58
2022/05/13 11:51:06;;;;;;;23.40;12.52;;;;;;;22.33;44.82;102102.63;5086602;28;20119;-60
2022/05/13 11:53:58;;;;;;;19.65;10.48;;;;;;;22.31;44.14;102094.66;5086748;28;20119;-60
2022/05/13 11:56:29;;;;;;;19.50;10.80;;;;;;;22.34;43.96;102105.16;5087056;28;20131;-58
2022/05/13 11:59:03;;;;;;;19.90;10.07;;;;;;;22.35;43.73;102095.19;5086447;28;20044;-59
2022/05/13 12:01:36;;;;;;;16.45;8.18;;;;;;;22.33;43.60;102089.09;5088175;28;20055;-59
2022/05/13 12:04:30;;;;;;;15.50;8.63;;;;;;;22.33;43.09;102102.63;5088069;28;20158;-59