Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;;;;;8.60;99.90;;;;;;5116520;27;19919;-85
2022/04/30 00:04:39;;;;;;;;;;;8.70;99.90;;;;;;5133543;27;19945;-82
2022/04/30 00:07:05;;;;;;;;;;;8.70;99.90;;;;;;5133817;27;19981;-84
2022/04/30 00:09:31;;;;;;;;;;;8.70;99.90;;;;;;5116197;27;19923;-82
2022/04/30 00:11:57;;;;;;;;;;;8.80;99.90;;;;;;5132826;27;20325;-81
2022/04/30 00:14:23;;;;;;;;;;;8.80;99.90;;;;;;5131894;27;19923;-81
2022/04/30 00:16:49;;;;;;;;;;;8.90;99.90;;;;;;5132714;27;20332;-81
2022/04/30 00:19:15;;;;;;;;;;;8.80;99.90;;;;;;5132383;27;19955;-80
2022/04/30 00:21:40;;;;;;;;;;;8.90;99.90;;;;;;5132564;27;19927;-81
2022/04/30 00:24:06;;;;;;;;;;;8.90;99.90;;;;;;5115743;27;19963;-81
2022/04/30 00:26:32;;;;;;;;;;;8.90;99.90;;;;;;5115197;27;19968;-81
2022/04/30 00:28:57;;;;;;;;;;;8.90;99.90;;;;;;5115341;28;19927;-81
2022/04/30 00:31:24;;;;;;;;;;;8.90;99.90;;;;;;5114881;27;19920;-81
2022/04/30 00:33:50;;;;;;;;;;;9.00;99.90;;;;;;5165411;27;20003;-82
2022/04/30 00:36:16;;;;;;;;;;;9.00;99.90;;;;;;5114639;27;20002;-82
2022/04/30 00:38:41;;;;;;;;;;;9.00;99.90;;;;;;5115315;28;19923;-81
2022/04/30 00:41:08;;;;;;;;;;;9.00;99.90;;;;;;5114069;28;20355;-81
2022/04/30 00:43:43;;;;;;;;;;;9.00;99.90;;;;;;5115020;28;19962;-81
2022/04/30 00:46:12;;;;;;;;;;;9.00;99.90;;;;;;5115250;28;19923;-82
2022/04/30 00:48:38;;;;;;;;;;;9.00;99.90;;;;;;5094290;28;19924;-80
2022/04/30 00:51:04;;;;;;;;;;;8.90;99.90;;;;;;5111502;28;19973;-82
2022/04/30 00:53:31;;;;;;;;;;;9.00;99.90;;;;;;5128853;28;19924;-82
2022/04/30 00:55:57;;;;;;;;;;;9.00;99.90;;;;;;5129231;27;20072;-81
2022/04/30 00:58:23;;;;;;;;;;;9.00;99.90;;;;;;5128850;27;20363;-81
2022/04/30 01:00:50;;;;;;;;;;;9.00;99.90;;;;;;5129069;27;19927;-81
2022/04/30 01:03:16;;;;;;;;;;;9.00;99.90;;;;;;5114477;28;20371;-81
2022/04/30 01:05:42;;;;;;;;;;;9.00;99.90;;;;;;5134010;27;19982;-81
2022/04/30 01:08:07;;;;;;;;;;;9.00;99.90;;;;;;5133110;27;19923;-81
2022/04/30 01:10:33;;;;;;;;;;;9.00;99.90;;;;;;5115321;28;20044;-81
2022/04/30 01:12:59;;;;;;;;;;;9.00;99.90;;;;;;5133012;27;19920;-80
2022/04/30 01:15:25;;;;;;;;;;;9.00;99.90;;;;;;5115555;28;19927;-80
2022/04/30 01:17:51;;;;;;;;;;;9.00;99.90;;;;;;5130266;27;19924;-81
2022/04/30 01:20:16;;;;;;;;;;;9.10;99.90;;;;;;5101931;27;20056;-81
2022/04/30 01:22:53;;;;;;;;;;;9.10;99.90;;;;;;5119228;27;19972;-81
2022/04/30 01:25:19;;;;;;;;;;;9.00;99.90;;;;;;5118692;27;19945;-80
2022/04/30 01:27:45;;;;;;;;;;;9.00;99.90;;;;;;5149564;27;19927;-80
2022/04/30 01:30:11;;;;;;;;;;;9.00;99.90;;;;;;5118694;27;19924;-81
2022/04/30 01:38:10;;;;;;;;;;;8.90;99.90;;;;;;5133609;27;19919;-80
2022/04/30 01:40:36;;;;;;;;;;;8.90;99.90;;;;;;5117494;27;20279;-80
2022/04/30 01:43:02;;;;;;;;;;;8.80;99.90;;;;;;5118739;27;19923;-81
2022/04/30 01:45:28;;;;;;;;;;;8.80;99.90;;;;;;5134716;27;19923;-80
2022/04/30 01:47:54;;;;;;;;;;;8.90;99.90;;;;;;5100999;27;19926;-81
2022/04/30 01:50:21;;;;;;;;;;;8.80;99.90;;;;;;5117608;27;19924;-80
2022/04/30 01:52:47;;;;;;;;;;;8.80;99.90;;;;;;5118147;27;20482;-80
2022/04/30 01:55:13;;;;;;;;;;;8.80;99.90;;;;;;5100664;27;19919;-81
2022/04/30 01:57:39;;;;;;;;;;;8.70;99.90;;;;;;5117604;27;20577;-81
2022/04/30 02:00:05;;;;;;;;;;;8.90;99.90;;;;;;5117809;27;19923;-81
2022/04/30 02:02:35;;;;;;;;;;;8.80;99.90;;;;;;5134283;27;19989;-81
2022/04/30 02:05:03;;;;;;;;;;;8.80;99.90;;;;;;5118400;27;19939;-81
2022/04/30 02:07:30;;;;;;;;;;;8.80;99.90;;;;;;5117818;27;19924;-80
2022/04/30 02:09:58;;;;;;;;;;;8.80;99.90;;;;;;5117717;27;19923;-80
2022/04/30 02:12:25;;;;;;;;;;;8.80;99.90;;;;;;5117171;27;20019;-81
2022/04/30 02:14:51;;;;;;;;;;;8.80;99.90;;;;;;5118202;27;19946;-82
2022/04/30 02:17:19;;;;;;;;;;;8.70;99.90;;;;;;5117146;27;19926;-85
2022/04/30 02:22:30;;;;;;;;;;;8.90;99.90;;;;;;5120619;27;19919;-80
2022/04/30 02:24:59;;;;;;;;;;;8.90;99.90;;;;;;5117341;27;20345;-81
2022/04/30 02:27:24;;;;;;;;;;;8.90;99.90;;;;;;5116932;27;19926;-81
2022/04/30 02:29:50;;;;;;;;;;;8.90;99.90;;;;;;5118007;27;19919;-81
2022/04/30 02:32:17;;;;;;;;;;;8.90;99.90;;;;;;5117127;27;19964;-81
2022/04/30 02:34:42;;;;;;;;;;;8.90;99.90;;;;;;5117588;27;19930;-80
2022/04/30 02:37:12;;;;;;;;;;;8.90;99.90;;;;;;5135038;27;19919;-81
2022/04/30 02:39:38;;;;;;;;;;;8.90;99.90;;;;;;5116388;27;20056;-80
2022/04/30 02:42:04;;;;;;;;;;;8.90;99.90;;;;;;5117654;27;20013;-80
2022/04/30 02:44:29;;;;;;;;;;;8.90;99.90;;;;;;5100334;27;19927;-80
2022/04/30 02:46:55;;;;;;;;;;;9.00;99.90;;;;;;5134330;27;19930;-80
2022/04/30 02:49:21;;;;;;;;;;;8.90;99.90;;;;;;5116666;27;19919;-81
2022/04/30 02:51:48;;;;;;;;;;;9.00;99.90;;;;;;5117677;27;20279;-81
2022/04/30 02:54:15;;;;;;;;;;;9.00;99.90;;;;;;5133678;27;20011;-80
2022/04/30 02:56:41;;;;;;;;;;;8.90;99.90;;;;;;5117474;27;20275;-81
2022/04/30 03:01:51;;;;;;;;;;;8.90;99.90;;;;;;5133451;27;20151;-81
2022/04/30 03:04:16;;;;;;;;;;;8.90;99.90;;;;;;5117199;27;20416;-82
2022/04/30 03:06:42;;;;;;;;;;;8.90;99.90;;;;;;5116779;27;20349;-81
2022/04/30 03:09:07;;;;;;;;;;;9.00;99.90;;;;;;5116086;27;19919;-80
2022/04/30 03:11:33;;;;;;;;;;;8.90;99.90;;;;;;5095969;28;20344;-81
2022/04/30 03:14:00;;;;;;;;;;;9.00;99.90;;;;;;5133993;27;19964;-80
2022/04/30 03:21:54;;;;;;;;;;;9.00;99.90;;;;;;5132993;27;19920;-80
2022/04/30 03:24:20;;;;;;;;;;;9.10;99.90;;;;;;5132403;27;19919;-80
2022/04/30 03:26:47;;;;;;;;;;;9.00;99.90;;;;;;5132571;27;20386;-80
2022/04/30 03:29:14;;;;;;;;;;;9.00;99.90;;;;;;5133091;27;19920;-80
2022/04/30 03:31:41;;;;;;;;;;;9.00;99.90;;;;;;5115040;27;19924;-81
2022/04/30 03:34:07;;;;;;;;;;;9.00;99.90;;;;;;5115966;27;20371;-80
2022/04/30 03:36:33;;;;;;;;;;;9.00;99.90;;;;;;5115788;27;20010;-80
2022/04/30 03:38:59;;;;;;;;;;;9.00;99.90;;;;;;5115730;27;20018;-80
2022/04/30 03:41:24;;;;;;;;;;;9.00;99.90;;;;;;5115379;27;19919;-79
2022/04/30 03:43:50;;;;;;;;;;;9.00;99.90;;;;;;5133667;27;20422;-80
2022/04/30 03:46:17;;;;;;;;;;;9.00;99.90;;;;;;5115846;27;19933;-81
2022/04/30 03:48:43;;;;;;;;;;;9.00;99.90;;;;;;5116287;27;19931;-80
2022/04/30 03:51:08;;;;;;;;;;;9.00;99.90;;;;;;5115916;27;19925;-80
2022/04/30 03:53:34;;;;;;;;;;;9.00;99.90;;;;;;5115834;27;19920;-80
2022/04/30 03:56:00;;;;;;;;;;;9.00;99.90;;;;;;5116007;27;19930;-80
2022/04/30 03:58:26;;;;;;;;;;;9.00;99.90;;;;;;5116039;27;19927;-81
2022/04/30 04:00:53;;;;;;;;;;;9.00;99.90;;;;;;5132064;27;19924;-79
2022/04/30 04:03:19;;;;;;;;;;;8.90;99.90;;;;;;5124871;27;19919;-79
2022/04/30 04:05:48;;;;;;;;;;;9.00;99.90;;;;;;5115205;27;20399;-80
2022/04/30 04:08:14;;;;;;;;;;;9.00;99.90;;;;;;5132398;27;19954;-79
2022/04/30 04:10:41;;;;;;;;;;;9.00;99.90;;;;;;5164923;27;19926;-79
2022/04/30 04:18:35;;;;;;;;;;;8.90;99.90;;;;;;5131292;27;19962;-78
2022/04/30 04:21:00;;;;;;;;;;;8.90;99.90;;;;;;5114713;27;19966;-80
2022/04/30 04:23:26;;;;;;;;;;;8.90;99.90;;;;;;5132413;27;19962;-83
2022/04/30 04:26:01;;;;;;;;;;;8.90;99.90;;;;;;5098795;27;19927;-81
2022/04/30 04:28:27;;;;;;;;;;;8.90;99.90;;;;;;5096153;28;19920;-83
2022/04/30 04:30:53;;;;;;;;;;;8.90;99.90;;;;;;5125974;27;19945;-80
2022/04/30 04:33:18;;;;;;;;;;;8.90;99.90;;;;;;5115123;28;19951;-80
2022/04/30 04:35:44;;;;;;;;;;;8.90;99.90;;;;;;5166883;27;19919;-79
2022/04/30 04:38:10;;;;;;;;;;;8.90;99.90;;;;;;5097849;27;19919;-81
2022/04/30 04:40:35;;;;;;;;;;;8.90;99.90;;;;;;5114289;28;20050;-80
2022/04/30 04:43:01;;;;;;;;;;;8.90;99.90;;;;;;5114972;28;20370;-80
2022/04/30 04:45:27;;;;;;;;;;;8.90;99.90;;;;;;5114785;28;19967;-80
2022/04/30 04:47:53;;;;;;;;;;;8.90;99.90;;;;;;5149721;27;20356;-79
2022/04/30 04:50:18;;;;;;;;;;;8.90;99.90;;;;;;5148993;27;19920;-80
2022/04/30 04:52:44;;;;;;;;;;;8.90;99.90;;;;;;5114168;28;20010;-80
2022/04/30 04:55:10;;;;;;;;;;;8.90;99.90;;;;;;5115270;28;20369;-79
2022/04/30 04:57:36;;;;;;;;;;;8.80;99.90;;;;;;5098077;28;19974;-80
2022/04/30 05:00:02;;;;;;;;;;;8.80;99.90;;;;;;5131472;28;19923;-79
2022/04/30 05:02:28;;;;;;;;;;;8.80;99.90;;;;;;5113938;28;19946;-81
2022/04/30 05:04:53;;;;;;;;;;;8.80;99.90;;;;;;5113957;28;20352;-80
2022/04/30 05:07:19;;;;;;;;;;;8.80;99.90;;;;;;5113994;28;19926;-79
2022/04/30 05:09:44;;;;;;;;;;;8.80;99.90;;;;;;5114325;28;19924;-79
2022/04/30 05:12:10;;;;;;;;;;;8.80;99.90;;;;;;5114897;28;19963;-80
2022/04/30 05:14:36;;;;;;;;;;;8.70;99.90;;;;;;5113798;28;19945;-79
2022/04/30 05:17:02;;;;;;;;;;;8.80;99.90;;;;;;5130821;28;20364;-79
2022/04/30 05:19:28;;;;;;;;;;;8.70;99.90;;;;;;5114028;28;19923;-79
2022/04/30 05:21:54;;;;;;;;;;;8.70;99.90;;;;;;5113027;28;19919;-79
2022/04/30 05:24:19;;;;;;;;;;;8.70;99.90;;;;;;5113868;28;19936;-80
2022/04/30 05:26:47;;;;;;;;;;;8.80;99.90;;;;;;5114428;28;20274;-80
2022/04/30 05:29:15;;;;;;;;;;;8.90;99.90;;;;;;5114435;28;20025;-79
2022/04/30 05:31:41;;;;;;;;;;;8.90;99.90;;;;;;5131375;28;19976;-80
2022/04/30 05:34:06;;;;;;;;;;;8.90;99.90;;;;;;5131579;28;19923;-80
2022/04/30 05:36:32;;;;;;;;;;;9.00;99.90;;;;;;5113733;28;20014;-82
2022/04/30 05:38:59;;;;;;;;;;;9.10;99.90;;;;;;5131706;28;19926;-80
2022/04/30 05:41:25;;;;;;;;;;;9.20;99.90;;;;;;5114552;28;19965;-81
2022/04/30 05:43:50;;;;;;;;;;;9.20;99.90;;;;;;5082935;28;19927;-81
2022/04/30 05:46:16;;;;;;;;;;;9.30;99.90;;;;;;5111106;28;19968;-81
2022/04/30 05:48:41;;;;;;;;;;;9.40;99.90;;;;;;5134338;27;19930;-79
2022/04/30 05:51:07;;;;;;;;;;;9.50;99.90;;;;;;5118073;27;19926;-82
2022/04/30 05:53:33;;;;;;;;;;;9.50;99.90;;;;;;5135733;27;19970;-84
2022/04/30 05:55:58;;;;;;;;;;;9.60;99.90;;;;;;5118422;27;19923;-84
2022/04/30 05:58:24;;;;;;;;;;;9.60;99.90;;;;;;5135552;27;19919;-84
2022/04/30 06:00:50;;;;;;;;;;;9.60;99.90;;;;;;5135501;27;19968;-81
2022/04/30 06:03:15;;;;;;;;;;;9.60;99.90;;;;;;5118160;27;20275;-79
2022/04/30 06:05:41;;;;;;;;;;;9.60;99.90;;;;;;5117097;27;19990;-78
2022/04/30 06:08:07;;;;;;;;;;;9.60;99.90;;;;;;5135627;27;19926;-79
2022/04/30 06:10:33;;;;;;;;;;;9.60;99.90;;;;;;5117731;27;19923;-79
2022/04/30 06:12:59;;;;;;;;;;;9.60;99.90;;;;;;5134697;27;20002;-78
2022/04/30 06:15:24;;;;;;;;;;;9.60;99.90;;;;;;5094915;27;19937;-78
2022/04/30 06:17:50;;;;;;;;;;;9.60;99.90;;;;;;5117142;27;20014;-79
2022/04/30 06:20:15;;;;;;;;;;;9.60;99.90;;;;;;5121645;27;19957;-79
2022/04/30 06:22:41;;;;;;;;;;;9.60;99.90;;;;;;5149760;27;20382;-79
2022/04/30 06:25:07;;;;;;;;;;;9.60;99.90;;;;;;5127251;27;19965;-78
2022/04/30 06:27:33;;;;;;;;;;;9.60;99.90;;;;;;5095981;27;20018;-80
2022/04/30 06:29:59;;;;;;;;;;;9.60;99.90;;;;;;5100212;27;19942;-76
2022/04/30 06:32:24;;;;;;;;;;;9.60;99.90;;;;;;5148302;27;19919;-82
2022/04/30 06:34:50;;;;;;;;;;;9.60;99.90;;;;;;5096355;27;19924;-77
2022/04/30 06:37:17;;;;;;;;;;;9.60;99.90;;;;;;5117223;27;19926;-78
2022/04/30 06:39:43;;;;;;;;;;;9.60;99.90;;;;;;5097148;28;19924;-79
2022/04/30 06:42:08;;;;;;;;;;;9.60;99.90;;;;;;5099626;27;19920;-80
2022/04/30 06:44:34;;;;;;;;;;;9.60;99.90;;;;;;5099964;27;19942;-79
2022/04/30 06:47:00;;;;;;;;;;;9.70;99.90;;;;;;5091206;27;19923;-84
2022/04/30 06:49:25;;;;;;;;;;;9.60;99.90;;;;;;5131888;27;19959;-78
2022/04/30 06:51:51;;;;;;;;;;;9.70;99.90;;;;;;5090946;28;20318;-81
2022/04/30 06:57:16;;;;;;;;;;;9.70;99.90;;;;;;5134086;27;19955;-81
2022/04/30 06:59:42;;;;;;;;;;;9.70;99.90;;;;;;5092503;27;20336;-79
2022/04/30 07:02:12;;;;;;;;;;;9.70;99.90;;;;;;5116170;27;20002;-80
2022/04/30 07:04:39;;;;;;;;;;;9.80;99.90;;;;;;5093402;27;19944;-78
2022/04/30 07:07:04;;;;;;;;;;;9.80;99.90;;;;;;5116161;27;19920;-79
2022/04/30 07:09:33;;;;;;;;;;;9.80;99.90;;;;;;5133648;27;19930;-81
2022/04/30 07:12:04;;;;;;;;;;;9.80;99.90;;;;;;5130219;27;19919;-81
2022/04/30 07:14:37;;;;;;;;;;;9.80;99.90;;;;;;5116183;27;19967;-82
2022/04/30 07:17:06;;;;;;;;;;;9.80;99.90;;;;;;5083417;27;19971;-78
2022/04/30 07:19:32;;;;;;;;;;;9.90;99.90;;;;;;5115158;27;19926;-79
2022/04/30 07:21:57;;;;;;;;;;;9.90;99.90;;;;;;5115949;27;19920;-77
2022/04/30 07:24:23;;;;;;;;;;;10.00;99.90;;;;;;5099471;27;19966;-82
2022/04/30 07:26:49;;;;;;;;;;;10.00;99.90;;;;;;5115449;27;19920;-81
2022/04/30 07:29:14;;;;;;;;;;;10.10;99.90;;;;;;5133511;27;19972;-80
2022/04/30 07:31:40;;;;;;;;;;;10.20;99.90;;;;;;5095506;28;20007;-81
2022/04/30 07:34:09;;;;;;;;;;;10.20;99.90;;;;;;5110495;28;20353;-83
2022/04/30 07:36:34;;;;;;;;;;;10.30;99.90;;;;;;5113163;28;19919;-80
2022/04/30 07:39:00;;;;;;;;;;;10.30;99.90;;;;;;5095410;28;19924;-81
2022/04/30 07:41:26;;;;;;;;;;;10.30;99.90;;;;;;5122822;27;19919;-85
2022/04/30 07:43:51;;;;;;;;;;;10.40;99.90;;;;;;5132310;27;19923;-81
2022/04/30 07:46:17;;;;;;;;;;;10.50;99.90;;;;;;5115865;27;20340;-81
2022/04/30 07:48:43;;;;;;;;;;;10.50;99.90;;;;;;5115588;27;19924;-79
2022/04/30 07:51:14;;;;;;;;;;;10.60;99.90;;;;;;5132819;27;19919;-82
2022/04/30 07:53:43;;;;;;;;;;;10.60;99.90;;;;;;5116038;27;19923;-82
2022/04/30 07:56:09;;;;;;;;;;;10.70;99.90;;;;;;5114555;27;19926;-81
2022/04/30 07:58:34;;;;;;;;;;;10.80;99.90;;;;;;5128874;27;19923;-79
2022/04/30 08:01:00;;;;;;;;;;;10.90;99.90;;;;;;5096387;27;19924;-82
2022/04/30 08:03:25;;;;;;;;;;;10.90;99.90;;;;;;5111916;27;20340;-81
2022/04/30 08:05:51;;;;;;;;;;;10.90;99.90;;;;;;5097249;27;20061;-81
2022/04/30 08:08:17;;;;;;;;;;;10.90;99.90;;;;;;5095575;27;19919;-81
2022/04/30 08:10:42;;;;;;;;;;;11.00;99.90;;;;;;5094100;27;19942;-85
2022/04/30 08:13:08;;;;;;;;;;;11.10;99.90;;;;;;5122364;27;19924;-84
2022/04/30 08:15:34;;;;;;;;;;;11.20;99.90;;;;;;5094638;27;19919;-90
2022/04/30 08:18:00;;;;;;;;;;;11.20;99.90;;;;;;5114300;27;20003;-82
2022/04/30 08:20:25;;;;;;;;;;;11.20;99.90;;;;;;5100477;28;20007;-85
2022/04/30 08:22:51;;;;;;;;;;;11.30;99.90;;;;;;5107600;27;19919;-86
2022/04/30 08:25:17;;;;;;;;;;;11.30;99.90;;;;;;5097738;28;20010;-88
2022/04/30 08:27:42;;;;;;;;;;;11.30;99.90;;;;;;5095799;28;19927;-83
2022/04/30 08:30:09;;;;;;;;;;;11.20;99.90;;;;;;5095630;27;19972;-85
2022/04/30 08:32:35;;;;;;;;;;;11.30;99.90;;;;;;5132862;27;19931;-85
2022/04/30 08:35:01;;;;;;;;;;;11.40;99.90;;;;;;5113936;28;19919;-82
2022/04/30 08:37:28;;;;;;;;;;;11.40;99.90;;;;;;5149970;27;20013;-80
2022/04/30 08:39:53;;;;;;;;;;;11.50;99.90;;;;;;5149339;27;19998;-84
2022/04/30 08:42:21;;;;;;;;;;;11.40;99.90;;;;;;5167000;27;19967;-85
2022/04/30 08:44:46;;;;;;;;;;;11.40;99.90;;;;;;5132539;28;19970;-85
2022/04/30 08:47:12;;;;;;;;;;;11.40;99.90;;;;;;5132375;28;19959;-83
2022/04/30 08:49:42;;;;;;;;;;;11.50;99.90;;;;;;5149424;27;20364;-85
2022/04/30 08:52:08;;;;;;;;;;;11.50;99.90;;;;;;5149060;27;19988;-84
2022/04/30 08:54:34;;;;;;;;;;;11.50;99.90;;;;;;5098442;28;19919;-85
2022/04/30 08:56:59;;;;;;;;;;;11.70;99.90;;;;;;5114612;28;19919;-85
2022/04/30 08:59:25;;;;;;;;;;;11.80;99.90;;;;;;5098468;28;20367;-85
2022/04/30 09:01:52;;;;;;;;;;;12.00;99.90;;;;;;5114749;28;19924;-84
2022/04/30 09:04:20;;;;;;;;;;;12.10;99.90;;;;;;5149248;27;19924;-85
2022/04/30 09:06:47;;;;;;;;;;;12.00;99.90;;;;;;5090214;28;19927;-82
2022/04/30 09:09:21;;;;;;;;;;;12.00;99.90;;;;;;5111714;28;19923;-87
2022/04/30 09:11:47;;;;;;;;;;;11.90;99.90;;;;;;5094327;28;20017;-83
2022/04/30 09:14:13;;;;;;;;;;;12.10;99.90;;;;;;5111527;28;20016;-85
2022/04/30 09:16:38;;;;;;;;;;;12.20;99.90;;;;;;5111207;28;20366;-81
2022/04/30 09:19:04;;;;;;;;;;;12.30;99.90;;;;;;5111474;28;19926;-83
2022/04/30 09:21:30;;;;;;;;;;;12.30;99.90;;;;;;5126329;28;19923;-81
2022/04/30 09:24:04;;;;;;;;;;;12.30;99.90;;;;;;5143540;27;19994;-80
2022/04/30 09:26:39;;;;;;;;;;;12.30;99.90;;;;;;5119596;27;19939;-80
2022/04/30 09:29:18;;;;;;;;;;;12.30;99.90;;;;;;5131160;27;19923;-82
2022/04/30 09:43:39;;;;;;;;;;;12.30;99.90;;;;;;5083848;27;20027;-88
2022/04/30 09:46:06;;;;;;;;;;;12.40;99.90;;;;;;5067360;28;19924;-84
2022/04/30 09:54:00;;;;;;;;;;;12.40;99.90;;;;;;5084743;28;20308;-85
2022/04/30 09:56:32;;;;;;;;;;;12.40;99.90;;;;;;5071501;28;19986;-87
2022/04/30 09:58:57;;;;;;;;;;;12.50;99.90;;;;;;5052144;28;19924;-88
2022/04/30 10:01:24;;;;;;;;;;;12.60;99.90;;;;;;5047736;28;19990;-88
2022/04/30 10:03:50;;;;;;;;;;;12.60;99.90;;;;;;5059457;28;20373;-79
2022/04/30 10:06:16;;;;;;;;;;;12.60;99.90;;;;;;5066623;28;20047;-82
2022/04/30 10:08:42;;;;;;;;;;;12.50;99.90;;;;;;5070772;28;19928;-82
2022/04/30 10:11:18;;;;;;;;;;;12.50;99.90;;;;;;5079712;28;19925;-82
2022/04/30 10:14:22;;;;;;;;;;;12.60;99.90;;;;;;5055460;28;19955;-83
2022/04/30 10:17:12;;;;;;;;;;;12.60;99.90;;;;;;5012653;28;19925;-83
2022/04/30 10:19:41;;;;;;;;;;;12.60;99.90;;;;;;4995587;28;20029;-84
2022/04/30 10:22:11;;;;;;;;;;;12.60;99.90;;;;;;5045024;28;20011;-83
2022/04/30 10:24:49;;;;;;;;;;;12.50;99.90;;;;;;5086385;28;20369;-85
2022/04/30 10:27:16;;;;;;;;;;;12.40;99.90;;;;;;5051571;28;20003;-83
2022/04/30 10:29:52;;;;;;;;;;;12.40;99.90;;;;;;5064104;28;19921;-83
2022/04/30 10:32:28;;;;;;;;;;;12.40;99.90;;;;;;5082849;28;19963;-82
2022/04/30 10:34:54;;;;;;;;;;;12.40;99.90;;;;;;5076213;28;19921;-85
2022/04/30 10:37:33;;;;;;;;;;;12.50;99.90;;;;;;5060055;28;19971;-84
2022/04/30 10:40:00;;;;;;;;;;;12.60;99.90;;;;;;5059454;28;19932;-84
2022/04/30 10:42:31;;;;;;;;;;;12.70;99.90;;;;;;5070120;28;19925;-85
2022/04/30 10:44:58;;;;;;;;;;;12.70;99.90;;;;;;5050983;28;20087;-84
2022/04/30 10:47:24;;;;;;;;;;;12.80;99.90;;;;;;5041949;28;20381;-84
2022/04/30 10:49:49;;;;;;;;;;;12.80;99.90;;;;;;5072049;28;19974;-85
2022/04/30 10:52:21;;;;;;;;;;;12.90;99.90;;;;;;5073168;28;19975;-82
2022/04/30 10:54:48;;;;;;;;;;;13.00;99.90;;;;;;5055960;28;20162;-79
2022/04/30 10:57:14;;;;;;;;;;;13.20;99.90;;;;;;5055245;28;19943;-77
2022/04/30 10:59:40;;;;;;;;;;;13.30;99.90;;;;;;5039983;28;19952;-79
2022/04/30 11:02:05;;;;;;;;;;;13.40;99.90;;;;;;5056181;28;19979;-79
2022/04/30 11:04:31;;;;;;;;;;;13.60;99.90;;;;;;5056426;28;19921;-76
2022/04/30 11:06:58;;;;;;;;;;;13.70;99.90;;;;;;5056178;28;19927;-76
2022/04/30 11:09:24;;;;;;;;;;;13.70;99.90;;;;;;5056514;28;19986;-76
2022/04/30 11:11:50;;;;;;;;;;;13.60;99.90;;;;;;5068718;28;19964;-81
2022/04/30 11:14:16;;;;;;;;;;;13.50;99.90;;;;;;5050639;28;19932;-78
2022/04/30 11:16:46;;;;;;;;;;;13.30;99.90;;;;;;5072674;28;19928;-80
2022/04/30 11:19:12;;;;;;;;;;;13.20;99.90;;;;;;5055177;28;19920;-80
2022/04/30 11:21:39;;;;;;;;;;;13.10;99.90;;;;;;5055836;28;19925;-82
2022/04/30 11:24:06;;;;;;;;;;;13.00;99.90;;;;;;5055713;28;20370;-81
2022/04/30 11:26:42;;;;;;;;;;;12.80;99.90;;;;;;5046653;28;19956;-81
2022/04/30 11:29:12;;;;;;;;;;;12.80;99.90;;;;;;5050430;28;20384;-82
2022/04/30 11:31:37;;;;;;;;;;;12.80;99.90;;;;;;5051760;28;19921;-85
2022/04/30 11:34:07;;;;;;;;;;;12.80;99.90;;;;;;5035118;28;20062;-79
2022/04/30 11:36:46;;;;;;;;;;;12.90;99.90;;;;;;5045360;28;19920;-79
2022/04/30 11:39:12;;;;;;;;;;;13.00;99.90;;;;;;5054574;28;20334;-76
2022/04/30 11:41:38;;;;;;;;;;;13.30;99.90;;;;;;5046875;28;20428;-83
2022/04/30 11:44:04;;;;;;;;;;;13.60;99.90;;;;;;5061888;28;19959;-81
2022/04/30 11:46:30;;;;;;;;;;;13.70;99.90;;;;;;5039152;28;20276;-84
2022/04/30 12:12:21;;;;;;;;;;;15.20;99.90;;;;;;5478459;22;19952;-92
2022/04/30 12:14:51;;;;;;;;;;;15.60;99.90;;;;;;4991924;28;20363;-89
2022/04/30 12:17:17;;;;;;;;;;;16.10;99.90;;;;;;5021895;28;20021;-85
2022/04/30 12:25:14;;;;;;;;;;;16.20;99.90;;;;;;5001729;28;19925;-92
2022/04/30 12:27:41;;;;;;;;;;;16.20;98.80;;;;;;4981983;28;20003;-85
2022/04/30 12:30:06;;;;;;;;;;;15.90;95.80;;;;;;5014180;28;20055;-78
2022/04/30 12:32:35;;;;;;;;;;;16.30;98.80;;;;;;5004390;28;20020;-79
2022/04/30 12:35:01;;;;;;;;;;;17.00;99.20;;;;;;4978460;28;19992;-82
2022/04/30 12:37:33;;;;;;;;;;;17.30;96.50;;;;;;4963329;28;19980;-81
2022/04/30 12:39:59;;;;;;;;;;;17.60;94.80;;;;;;4980133;28;19925;-81
2022/04/30 12:42:25;;;;;;;;;;;18.10;95.70;;;;;;4994920;28;19925;-85
2022/04/30 12:44:51;;;;;;;;;;;18.00;92.10;;;;;;4998563;28;19958;-81
2022/04/30 12:47:16;;;;;;;;;;;18.10;93.00;;;;;;4999389;28;19938;-80
2022/04/30 12:49:42;;;;;;;;;;;18.50;93.80;;;;;;4996012;28;19948;-78
2022/04/30 12:52:07;;;;;;;;;;;18.80;91.60;;;;;;5000749;28;19925;-85
2022/04/30 12:54:33;;;;;;;;;;;18.50;83.10;;;;;;5004353;28;19925;-83
2022/04/30 12:56:59;;;;;;;;;;;17.60;86.30;;;;;;4998076;28;19926;-83
2022/04/30 12:59:25;;;;;;;;;;;17.20;89.40;;;;;;4992857;28;19995;-89
2022/04/30 13:01:51;;;;;;;;;;;17.00;90.10;;;;;;4995205;28;19935;-77
2022/04/30 13:04:17;;;;;;;;;;;16.70;90.60;;;;;;4978417;28;19929;-77
2022/04/30 13:06:43;;;;;;;;;;;16.40;91.30;;;;;;5019885;28;19953;-79
2022/04/30 13:14:37;;;;;;;;;;;15.50;95.00;;;;;;5011301;28;19933;-76
2022/04/30 13:17:03;;;;;;;;;;;15.70;95.80;;;;;;4997405;28;19925;-77
2022/04/30 13:19:31;;;;;;;;;;;15.80;96.50;;;;;;4997025;28;20004;-76
2022/04/30 13:21:56;;;;;;;;;;;16.00;96.40;;;;;;5003648;28;19935;-80
2022/04/30 13:24:22;;;;;;;;;;;15.90;95.10;;;;;;4998575;28;19926;-78
2022/04/30 13:26:48;;;;;;;;;;;15.90;96.40;;;;;;4993725;28;19925;-79
2022/04/30 13:29:13;;;;;;;;;;;16.20;94.70;;;;;;4993941;28;19930;-77
2022/04/30 13:31:40;;;;;;;;;;;17.10;94.10;;;;;;4990955;28;19925;-77
2022/04/30 13:34:06;;;;;;;;;;;17.90;91.80;;;;;;4994242;28;19976;-80
2022/04/30 13:36:35;;;;;;;;;;;18.80;90.00;;;;;;4995328;28;20619;-78
2022/04/30 13:39:01;;;;;;;;;;;19.70;90.10;;;;;;4997738;28;19925;-76
2022/04/30 13:41:27;;;;;;;;;;;19.50;79.80;;;;;;5002435;28;19933;-79
2022/04/30 13:43:53;;;;;;;;;;;18.70;77.40;;;;;;4994589;28;20391;-79
2022/04/30 13:46:19;;;;;;;;;;;18.50;83.30;;;;;;5016135;28;19965;-78
2022/04/30 13:48:44;;;;;;;;;;;18.20;81.90;;;;;;4994174;28;19932;-79
2022/04/30 13:51:10;;;;;;;;;;;18.20;86.20;;;;;;4994314;28;20386;-78
2022/04/30 13:53:36;;;;;;;;;;;17.90;84.80;;;;;;4994505;28;19944;-79
2022/04/30 13:56:02;;;;;;;;;;;17.60;86.80;;;;;;4977476;28;19929;-76
2022/04/30 13:58:27;;;;;;;;;;;17.70;90.70;;;;;;4995966;28;19926;-79
2022/04/30 14:00:53;;;;;;;;;;;18.50;91.40;;;;;;5013857;28;19926;-78
2022/04/30 14:03:18;;;;;;;;;;;19.40;85.10;;;;;;4997874;28;20451;-81
2022/04/30 14:05:44;;;;;;;;;;;20.00;76.80;;;;;;5007129;28;19932;-78
2022/04/30 14:08:12;;;;;;;;;;;19.90;75.80;;;;;;4993813;28;19936;-83
2022/04/30 14:10:38;;;;;;;;;;;20.20;71.80;;;;;;4997805;28;19926;-77
2022/04/30 14:15:49;;;;;;;;;;;19.50;67.20;;;;;;4994315;28;20495;-77
2022/04/30 14:18:19;;;;;;;;;;;18.50;70.30;;;;;;4998139;28;19934;-79
2022/04/30 14:20:45;;;;;;;;;;;18.00;70.30;;;;;;5006971;28;19932;-78
2022/04/30 14:23:14;;;;;;;;;;;17.60;72.00;;;;;;4992156;28;20016;-78
2022/04/30 14:25:39;;;;;;;;;;;17.20;74.90;;;;;;4999752;28;19925;-80
2022/04/30 14:28:09;;;;;;;;;;;17.30;79.40;;;;;;5002014;28;19975;-82
2022/04/30 14:30:34;;;;;;;;;;;17.60;82.30;;;;;;4998254;28;19979;-88
2022/04/30 14:33:01;;;;;;;;;;;18.50;84.20;;;;;;4995861;28;19933;-86
2022/04/30 14:35:27;;;;;;;;;;;18.90;79.10;;;;;;5026612;28;19940;-85
2022/04/30 14:37:52;;;;;;;;;;;19.60;76.60;;;;;;4983983;28;19925;-85
2022/04/30 14:40:18;;;;;;;;;;;20.60;76.90;;;;;;4983718;28;19951;-83
2022/04/30 14:42:44;;;;;;;;;;;21.10;69.50;;;;;;4981310;28;19925;-84
2022/04/30 14:45:10;;;;;;;;;;;20.70;67.80;;;;;;4992475;28;19929;-78
2022/04/30 14:47:36;;;;;;;;;;;20.00;67.20;;;;;;5020027;28;20446;-80
2022/04/30 14:50:02;;;;;;;;;;;19.30;69.30;;;;;;5017245;28;19929;-82
2022/04/30 14:52:28;;;;;;;;;;;18.90;72.50;;;;;;5011001;28;19925;-80
2022/04/30 14:54:54;;;;;;;;;;;18.50;72.80;;;;;;4996984;28;19926;-80
2022/04/30 14:57:19;;;;;;;;;;;18.20;70.30;;;;;;5014819;28;19968;-81
2022/04/30 14:59:45;;;;;;;;;;;18.30;71.00;;;;;;4974268;28;19975;-80
2022/04/30 15:02:10;;;;;;;;;;;18.80;71.50;;;;;;5012807;28;19929;-78
2022/04/30 15:04:36;;;;;;;;;;;19.40;69.00;;;;;;4997909;28;20349;-80
2022/04/30 15:07:02;;;;;;;;;;;20.10;68.60;;;;;;4987805;28;19925;-82
2022/04/30 15:09:27;;;;;;;;;;;21.00;70.60;;;;;;4993657;28;20044;-84
2022/04/30 15:11:53;;;;;;;;;;;22.20;66.30;;;;;;4992599;28;19925;-86
2022/04/30 15:14:19;;;;;;;;;;;22.90;64.50;;;;;;5000398;28;19925;-79
2022/04/30 15:16:44;;;;;;;;;;;23.20;60.30;;;;;;4983161;28;19929;-81
2022/04/30 15:19:10;;;;;;;;;;;22.70;58.80;;;;;;4985251;28;19929;-80
2022/04/30 15:21:36;;;;;;;;;;;22.80;57.00;;;;;;5005915;28;20371;-81
2022/04/30 15:24:01;;;;;;;;;;;22.50;54.60;;;;;;5014694;28;19929;-80
2022/04/30 15:26:27;;;;;;;;;;;22.30;56.40;;;;;;4996023;28;19937;-80
2022/04/30 15:28:54;;;;;;;;;;;22.10;58.20;;;;;;4999985;28;20371;-80
2022/04/30 15:31:20;;;;;;;;;;;22.20;59.50;;;;;;5002331;28;20462;-80
2022/04/30 15:33:45;;;;;;;;;;;22.50;59.00;;;;;;5000238;28;20116;-81
2022/04/30 15:36:11;;;;;;;;;;;22.40;55.60;;;;;;4982767;28;20371;-79
2022/04/30 15:38:37;;;;;;;;;;;22.50;57.00;;;;;;4983927;28;19925;-81
2022/04/30 15:41:03;;;;;;;;;;;23.30;56.70;;;;;;5013972;28;19932;-84