Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:04;;;;;;;26.75;8.13;;;5.50;99.90;;;;;;6130903;23;20001;-78
2021/04/05 00:02:29;;;;;;;19.98;7.28;;;5.50;99.90;;;;;;6131642;23;20001;-78
2021/04/05 00:04:55;;;;;;;35.08;9.55;;;5.70;99.90;;;;;;6131350;23;20085;-78
2021/04/05 00:07:20;;;;;;;30.15;7.32;;;5.50;99.90;;;;;;6130902;23;20012;-78
2021/04/05 00:09:46;;;;;;;23.75;6.18;;;5.50;99.90;;;;;;6131699;23;20330;-78
2021/04/05 00:12:12;;;;;;;18.65;7.25;;;5.50;99.90;;;;;;6131629;23;20337;-78
2021/04/05 00:14:39;;;;;;;28.02;7.13;;;5.50;99.90;;;;;;6132251;23;20025;-78
2021/04/05 00:17:05;;;;;;;21.50;7.55;;;5.50;99.90;;;;;;6132826;23;20001;-78
2021/04/05 00:19:32;;;;;;;26.48;7.50;;;5.50;99.90;;;;;;6131807;23;20013;-79
2021/04/05 00:21:58;;;;;;;27.80;8.68;;;5.50;99.90;;;;;;6158116;23;20009;-78
2021/04/05 00:24:23;;;;;;;24.08;7.70;;;5.40;99.90;;;;;;6158009;23;20425;-79
2021/04/05 00:26:49;;;;;;;25.55;8.30;;;5.40;99.90;;;;;;6130908;23;20018;-78
2021/04/05 00:29:14;;;;;;;23.92;8.43;;;5.40;99.90;;;;;;6131601;23;20397;-78
2021/04/05 00:31:40;;;;;;;34.72;10.07;;;5.50;99.90;;;;;;6157717;23;19998;-78
2021/04/05 00:34:06;;;;;;;29.70;8.75;;;5.50;99.90;;;;;;6158499;23;20002;-79
2021/04/05 00:36:32;;;;;;;22.90;9.15;;;5.50;99.90;;;;;;6130867;23;19998;-78
2021/04/05 00:38:57;;;;;;;23.10;9.02;;;5.60;99.90;;;;;;6156110;23;20036;-79
2021/04/05 00:41:23;;;;;;;27.50;8.73;;;5.50;99.90;;;;;;6131502;23;20096;-78
2021/04/05 00:43:56;;;;;;;22.30;8.73;;;5.60;99.90;;;;;;6162370;23;20006;-78
2021/04/05 00:46:23;;;;;;;24.48;8.30;;;5.50;99.90;;;;;;6131705;23;20088;-78
2021/04/05 00:48:50;;;;;;;31.90;9.82;;;5.50;99.90;;;;;;6132483;23;20049;-78
2021/04/05 00:51:21;;;;;;;27.58;8.43;;;5.60;99.90;;;;;;6134797;23;20303;-78
2021/04/05 00:53:48;;;;;;;33.50;9.13;;;5.50;99.90;;;;;;6159641;23;19997;-78
2021/04/05 00:56:24;;;;;;;26.27;8.82;;;5.50;99.90;;;;;;6160406;23;20008;-78
2021/04/05 00:58:50;;;;;;;22.40;8.30;;;5.50;99.90;;;;;;6160525;23;20028;-78
2021/04/05 01:01:20;;;;;;;26.83;7.95;;;5.50;99.90;;;;;;6159977;23;20005;-80
2021/04/05 01:03:47;;;;;;;33.63;9.02;;;5.50;99.90;;;;;;6134365;23;20017;-79
2021/04/05 01:06:17;;;;;;;22.40;8.82;;;5.50;99.90;;;;;;6159031;23;20056;-79
2021/04/05 01:08:42;;;;;;;29.08;8.68;;;5.50;99.90;;;;;;6159231;23;20040;-80
2021/04/05 01:11:11;;;;;;;33.63;8.75;;;5.60;99.90;;;;;;6133448;23;20005;-80
2021/04/05 01:13:37;;;;;;;27.55;9.27;;;5.70;99.90;;;;;;6133302;23;19998;-80
2021/04/05 01:16:03;;;;;;;27.75;8.98;;;5.70;99.90;;;;;;6134152;23;20001;-80
2021/04/05 01:18:30;;;;;;;24.30;9.00;;;5.80;99.90;;;;;;6135569;23;20002;-80
2021/04/05 01:20:56;;;;;;;28.27;10.00;;;5.60;99.90;;;;;;6135506;23;20041;-80
2021/04/05 01:23:22;;;;;;;32.65;9.00;;;5.80;99.90;;;;;;6165247;23;20044;-80
2021/04/05 01:25:48;;;;;;;34.78;10.88;;;5.90;99.90;;;;;;6163822;23;20035;-80
2021/04/05 01:28:15;;;;;;;32.75;9.50;;;5.90;99.90;;;;;;6136011;23;20033;-78
2021/04/05 01:30:46;;;;;;;40.90;9.48;;;5.90;99.90;;;;;;6136407;23;20467;-81
2021/04/05 01:33:25;;;;;;;33.60;8.65;;;6.00;99.90;;;;;;6133667;23;20001;-80
2021/04/05 01:36:04;;;;;;;32.72;9.45;;;6.10;99.90;;;;;;6159945;23;20001;-79
2021/04/05 01:38:42;;;;;;;34.83;8.52;;;6.10;99.90;;;;;;6135272;23;20005;-79
2021/04/05 01:41:13;;;;;;;39.55;10.77;;;6.20;99.90;;;;;;6135393;23;20016;-81
2021/04/05 01:43:39;;;;;;;30.17;10.23;;;6.20;99.90;;;;;;6161694;23;20009;-79
2021/04/05 01:46:09;;;;;;;30.13;9.13;;;6.30;99.90;;;;;;6137084;23;20001;-80
2021/04/05 01:48:34;;;;;;;28.05;8.52;;;6.30;99.90;;;;;;6162683;23;20414;-79
2021/04/05 01:51:12;;;;;;;32.38;8.15;;;6.30;99.90;;;;;;6137317;23;20021;-82
2021/04/05 01:53:39;;;;;;;29.00;8.45;;;6.30;99.90;;;;;;6160352;23;20460;-79
2021/04/05 01:56:08;;;;;;;28.88;7.68;;;6.40;99.90;;;;;;6160962;23;20005;-79
2021/04/05 01:58:36;;;;;;;33.10;8.30;;;6.40;99.90;;;;;;6161231;23;20003;-80
2021/04/05 02:01:07;;;;;;;18.27;5.65;;;6.50;99.90;;;;;;6135037;23;20006;-80
2021/04/05 02:03:33;;;;;;;30.33;7.65;;;6.60;99.90;;;;;;6135213;23;20002;-79
2021/04/05 02:06:08;;;;;;;27.55;6.47;;;6.70;99.90;;;;;;6161874;23;20060;-80
2021/04/05 02:08:36;;;;;;;26.23;5.43;;;6.80;99.90;;;;;;6161093;23;20008;-80
2021/04/05 02:11:10;;;;;;;19.55;4.78;;;6.90;99.90;;;;;;6161040;23;20002;-79
2021/04/05 02:13:36;;;;;;;25.33;5.00;;;7.00;99.90;;;;;;6161018;23;20341;-79
2021/04/05 02:16:02;;;;;;;17.27;4.63;;;7.10;99.90;;;;;;6160590;23;20028;-80
2021/04/05 02:18:28;;;;;;;12.07;3.92;;;7.30;99.90;;;;;;6135481;23;20016;-79
2021/04/05 02:20:54;;;;;;;19.02;3.67;;;7.40;99.90;;;;;;6133813;23;20001;-79
2021/04/05 02:23:23;;;;;;;11.93;2.83;;;7.40;99.90;;;;;;6134494;23;20001;-79
2021/04/05 02:26:08;;;;;;;12.05;4.30;;;7.50;99.90;;;;;;6161286;23;20001;-79
2021/04/05 02:28:48;;;;;;;17.08;3.05;;;7.60;99.90;;;;;;6136850;23;20103;-79
2021/04/05 02:31:16;;;;;;;13.32;2.75;;;7.60;99.90;;;;;;6160133;23;20141;-79
2021/04/05 02:33:45;;;;;;;11.88;3.22;;;7.70;99.90;;;;;;6160351;23;19998;-80
2021/04/05 02:36:13;;;;;;;16.55;3.85;;;7.70;99.90;;;;;;6161076;23;20009;-80
2021/04/05 02:38:42;;;;;;;26.83;3.92;;;7.70;99.90;;;;;;6134251;23;20070;-79
2021/04/05 02:41:09;;;;;;;16.42;3.50;;;7.70;99.90;;;;;;6161533;23;20001;-80
2021/04/05 02:43:36;;;;;;;9.27;2.33;;;7.80;99.90;;;;;;6163012;23;20096;-79
2021/04/05 02:46:04;;;;;;;18.58;3.58;;;7.90;99.90;;;;;;6161798;23;20333;-80
2021/04/05 02:48:31;;;;;;;13.93;3.70;;;7.90;99.90;;;;;;6160832;23;20010;-81
2021/04/05 02:51:01;;;;;;;10.07;2.50;;;7.90;99.90;;;;;;6160473;23;20080;-80
2021/04/05 02:53:27;;;;;;;9.98;3.50;;;8.00;99.90;;;;;;6134564;23;20056;-80
2021/04/05 02:55:52;;;;;;;15.30;3.63;;;8.00;99.90;;;;;;6136396;23;20444;-80
2021/04/05 02:58:19;;;;;;;12.98;4.07;;;8.00;99.90;;;;;;6135369;23;20005;-79
2021/04/05 03:00:45;;;;;;;11.90;3.00;;;8.00;99.90;;;;;;6161691;23;20001;-80
2021/04/05 03:03:11;;;;;;;13.88;3.55;;;8.00;99.90;;;;;;6161158;23;20009;-80
2021/04/05 03:05:37;;;;;;;13.27;3.60;;;8.00;99.90;;;;;;6159883;23;20006;-80
2021/04/05 03:08:03;;;;;;;15.57;2.95;;;8.30;99.90;;;;;;6133517;23;20013;-79
2021/04/05 03:10:34;;;;;;;10.02;3.17;;;8.10;99.90;;;;;;6135682;23;20337;-78
2021/04/05 03:13:00;;;;;;;12.05;2.47;;;8.10;99.90;;;;;;6160191;23;20024;-80
2021/04/05 03:15:26;;;;;;;11.35;3.00;;;8.10;99.90;;;;;;6160161;23;20445;-79
2021/04/05 03:17:56;;;;;;;10.57;2.75;;;8.10;99.90;;;;;;6133903;23;19998;-80
2021/04/05 03:20:23;;;;;;;13.13;3.25;;;8.10;99.90;;;;;;6134429;23;20334;-79
2021/04/05 03:22:50;;;;;;;8.10;3.00;;;8.10;99.90;;;;;;6134917;23;20001;-80
2021/04/05 03:25:18;;;;;;;14.65;3.95;;;8.10;99.90;;;;;;6134093;23;20001;-80
2021/04/05 03:27:44;;;;;;;22.40;3.97;;;8.20;99.90;;;;;;6162098;23;20032;-80
2021/04/05 03:30:23;;;;;;;15.88;3.78;;;8.20;99.90;;;;;;6135097;23;20006;-80
2021/04/05 03:32:57;;;;;;;11.82;3.58;;;8.20;99.90;;;;;;6134422;23;20056;-80
2021/04/05 03:35:30;;;;;;;12.38;3.42;;;8.30;99.90;;;;;;6160563;23;20421;-81
2021/04/05 03:37:58;;;;;;;9.10;2.90;;;8.30;99.90;;;;;;6134605;23;20398;-82
2021/04/05 03:40:24;;;;;;;15.07;3.28;;;8.30;99.90;;;;;;6162385;23;19998;-82
2021/04/05 03:43:06;;;;;;;11.88;3.38;;;8.30;99.90;;;;;;6161890;23;20025;-82
2021/04/05 03:45:43;;;;;;;13.27;3.92;;;10.50;99.90;;;;;;6135225;23;20101;-82
2021/04/05 03:48:37;;;;;;;10.70;3.80;;;8.30;99.90;;;;;;6135560;23;20005;-81
2021/04/05 03:53:43;;;;;;;10.38;3.22;;;8.30;99.90;;;;;;6133492;23;20034;-80
2021/04/05 03:56:23;;;;;;;11.30;3.80;;;11.60;99.90;;;;;;6132793;23;20021;-82
2021/04/05 03:58:50;;;;;;;;;;;11.30;99.90;;;;;;6107849;23;20460;-79
2021/04/05 04:01:23;;;;;;;16.13;3.30;;;9.30;99.90;;;;;;6105944;23;19908;-80
2021/04/05 04:04:01;;;;;;;17.42;3.95;;;8.40;99.90;;;;;;6108257;23;20037;-79
2021/04/05 04:06:43;;;;;;;9.63;3.03;;;8.30;99.90;;;;;;6131769;23;20029;-79
2021/04/05 04:09:09;;;;;;;12.75;4.05;;;8.30;99.90;;;;;;6106009;23;20463;-81
2021/04/05 04:11:37;;;;;;;13.40;3.10;;;9.00;99.90;;;;;;6106107;23;20430;-79
2021/04/05 04:14:05;;;;;;;13.40;3.70;;;8.30;99.90;;;;;;6131207;23;20002;-80
2021/04/05 04:16:31;;;;;;;15.80;2.95;;;8.30;99.90;;;;;;6104976;23;20430;-80
2021/04/05 04:19:01;;;;;;;13.23;3.08;;;8.30;99.90;;;;;;6104328;23;20002;-79
2021/04/05 04:21:27;;;;;;;13.90;3.20;;;8.30;99.90;;;;;;6132126;23;20010;-80
2021/04/05 04:23:55;;;;;;;8.45;3.03;;;8.30;99.90;;;;;;6105101;23;20006;-79
2021/04/05 04:26:21;;;;;;;13.18;3.70;;;8.30;99.90;;;;;;6106936;23;20002;-80
2021/04/05 04:28:46;;;;;;;13.43;3.45;;;8.30;99.90;;;;;;6104787;23;20040;-80
2021/04/05 04:31:12;;;;;;;10.50;2.92;;;9.10;99.90;;;;;;6131917;23;20010;-80
2021/04/05 04:33:39;;;;;;;12.65;3.22;;;8.20;99.90;;;;;;6133082;23;20002;-81
2021/04/05 04:36:06;;;;;;;8.88;2.88;;;8.20;99.90;;;;;;6129121;23;20013;-78
2021/04/05 04:38:32;;;;;;;12.05;3.30;;;8.20;99.90;;;;;;6102469;23;20009;-80
2021/04/05 04:40:59;;;;;;;12.10;4.18;;;8.20;99.90;;;;;;6102365;23;20006;-79
2021/04/05 04:43:24;;;;;;;11.80;3.05;;;8.20;99.90;;;;;;6102464;23;20094;-80
2021/04/05 04:45:50;;;;;;;15.57;4.78;;;8.20;99.90;;;;;;6104325;23;20062;-79
2021/04/05 04:48:15;;;;;;;13.95;4.15;;;8.20;99.90;;;;;;6106671;23;20041;-79
2021/04/05 04:50:41;;;;;;;17.33;3.78;;;8.20;99.90;;;;;;6134014;23;20002;-79
2021/04/05 04:53:07;;;;;;;18.95;4.40;;;8.20;99.90;;;;;;6103650;23;20464;-79
2021/04/05 04:55:34;;;;;;;9.50;2.42;;;8.30;99.90;;;;;;6104622;23;20013;-79
2021/04/05 04:58:02;;;;;;;13.68;3.55;;;8.30;99.90;;;;;;6129483;23;20010;-78
2021/04/05 05:00:31;;;;;;;9.98;2.20;;;8.30;99.90;;;;;;6103440;23;20049;-79
2021/04/05 05:02:57;;;;;;;10.02;2.83;;;8.30;99.90;;;;;;6129376;23;20006;-79
2021/04/05 05:05:26;;;;;;;15.40;3.08;;;8.30;99.90;;;;;;6103943;23;19998;-80
2021/04/05 05:07:53;;;;;;;8.02;1.30;;;8.30;99.90;;;;;;6126617;23;20056;-79
2021/04/05 05:10:20;;;;;;;5.00;0.10;;;8.30;99.90;;;;;;6102369;23;20002;-79
2021/04/05 05:12:46;;;;;;;2.13;0.45;;;8.10;99.90;;;;;;6102433;23;20002;-79
2021/04/05 05:15:14;;;;;;;2.28;0.00;;;7.80;99.90;;;;;;6128102;23;20414;-79
2021/04/05 05:17:44;;;;;;;0.77;0.00;;;7.30;99.90;;;;;;6127453;23;19998;-79
2021/04/05 05:20:12;;;;;;;0.50;0.00;;;6.90;99.90;;;;;;6128391;23;20033;-81
2021/04/05 05:22:42;;;;;;;1.13;0.10;;;6.70;99.90;;;;;;6102260;23;20081;-78
2021/04/05 05:25:09;;;;;;;6.22;0.00;;;6.40;99.90;;;;;;6128695;23;19986;-80
2021/04/05 05:27:39;;;;;;;4.47;1.05;;;6.10;99.90;;;;;;6128379;23;20002;-79
2021/04/05 05:30:07;;;;;;;6.72;1.10;;;5.90;99.90;;;;;;6105378;23;20081;-79
2021/04/05 05:32:35;;;;;;;6.55;0.25;;;5.80;99.90;;;;;;6128487;23;20446;-79
2021/04/05 05:35:01;;;;;;;2.95;0.10;;;5.60;99.90;;;;;;6128511;23;19998;-79
2021/04/05 05:37:27;;;;;;;1.95;0.17;;;5.60;99.90;;;;;;6105974;23;20434;-79
2021/04/05 05:39:52;;;;;;;5.55;0.73;;;5.50;99.90;;;;;;6106116;23;20013;-79
2021/04/05 05:42:36;;;;;;;1.73;0.35;;;5.50;99.90;;;;;;6130064;23;20002;-78
2021/04/05 05:45:06;;;;;;;4.53;0.05;;;5.50;99.90;;;;;;6102850;23;20490;-79
2021/04/05 05:47:48;;;;;;;9.05;0.57;;;5.60;99.90;;;;;;6104093;23;20017;-79
2021/04/05 05:50:24;;;;;;;8.55;0.57;;;5.40;99.90;;;;;;6103572;23;20002;-80
2021/04/05 05:52:52;;;;;;;4.93;0.22;;;5.40;99.90;;;;;;6103315;23;20006;-79
2021/04/05 05:55:52;;;;;;;6.93;0.10;;;5.40;99.90;;;;;;6104870;23;20480;-79
2021/04/05 05:58:23;;;;;;;4.70;0.40;;;5.40;99.90;;;;;;6104189;23;20006;-79
2021/04/05 06:00:59;;;;;;;0.77;0.00;;;5.50;99.90;;;;;;6130048;23;20010;-79
2021/04/05 06:03:50;;;;;;;4.13;0.00;;;5.40;99.90;;;;;;6104908;23;20017;-79
2021/04/05 06:06:23;;;;;;;7.65;0.17;;;5.50;99.90;;;;;;6103945;23;20005;-79
2021/04/05 06:09:12;;;;;;;4.70;0.00;;;5.50;99.90;;;;;;6129019;23;20037;-79
2021/04/05 06:11:59;;;;;;;5.72;0.00;;;5.40;99.90;;;;;;6129933;23;19998;-80
2021/04/05 06:14:47;;;;;;;6.13;0.30;;;5.40;99.90;;;;;;6103789;23;20076;-79
2021/04/05 06:17:39;;;;;;;4.53;0.38;;;5.40;99.90;;;;;;6119570;23;20021;-79
2021/04/05 06:20:17;;;;;;;7.63;0.20;;;5.20;99.90;;;;;;6133838;23;20005;-79
2021/04/05 06:23:12;;;;;;;3.63;0.10;;;5.30;99.90;;;;;;6133706;23;19997;-79
2021/04/05 06:26:13;;;;;;;5.65;0.85;;;5.40;99.90;;;;;;6026130;23;20048;-79
2021/04/05 06:28:56;;;;;;;3.15;0.20;;;5.40;99.90;;;;;;6128849;23;20382;-79
2021/04/05 06:32:05;;;;;;;4.05;0.35;;;5.50;99.90;;;;;;6102942;23;20002;-79
2021/04/05 06:34:34;;;;;;;4.10;0.57;;;5.50;99.90;;;;;;6129469;23;20061;-79
2021/04/05 06:37:27;;;;;;;2.10;0.00;;;5.40;99.90;;;;;;6129015;23;20342;-79
2021/04/05 06:40:02;;;;;;;1.58;0.05;;;5.30;99.90;;;;;;6128740;23;20432;-79
2021/04/05 06:42:54;;;;;;;1.65;0.30;;;5.10;99.90;;;;;;6129036;23;20457;-79
2021/04/05 06:45:42;;;;;;;2.10;0.00;;;4.90;99.90;;;;;;6102206;23;20017;-79
2021/04/05 06:48:29;;;;;;;4.65;0.38;;;4.70;99.90;;;;;;6128603;23;20006;-79
2021/04/05 06:51:09;;;;;;;5.10;0.47;;;4.50;99.90;;;;;;6129940;23;20441;-79
2021/04/05 06:54:12;;;;;;;4.30;0.60;;;4.40;99.90;;;;;;6102976;23;20090;-79
2021/04/05 06:57:03;;;;;;;5.10;0.93;;;4.30;99.90;;;;;;6116289;23;20025;-79
2021/04/05 07:00:01;;;;;;;4.75;0.50;;;1.30;99.90;;;;;;6102706;23;20014;-79
2021/04/05 07:02:50;;;;;;;6.30;0.00;;;4.30;99.90;;;;;;6129169;23;20006;-79
2021/04/05 07:05:37;;;;;;;5.28;0.00;;;4.30;99.90;;;;;;6103003;23;20006;-79
2021/04/05 07:08:28;;;;;;;7.55;0.60;;;4.30;99.90;;;;;;6128651;23;20016;-77
2021/04/05 07:11:33;;;;;;;11.95;0.65;;;4.30;99.90;;;;;;6102964;23;20098;-79
2021/04/05 07:14:13;;;;;;;11.05;0.77;;;4.40;99.90;;;;;;6128915;23;20053;-79
2021/04/05 07:17:12;;;;;;;9.30;0.80;;;4.40;99.90;;;;;;6128642;23;20333;-79
2021/04/05 07:20:00;;;;;;;8.05;0.20;;;4.30;99.90;;;;;;6092023;23;20010;-79
2021/04/05 07:22:38;;;;;;;6.03;0.35;;;4.30;99.90;;;;;;6128663;23;20442;-79
2021/04/05 07:25:12;;;;;;;2.30;0.25;;;4.20;99.90;;;;;;6127828;23;20044;-79
2021/04/05 07:27:47;;;;;;;10.25;0.50;;;4.10;99.90;;;;;;6103040;23;20026;-79
2021/04/05 07:30:18;;;;;;;16.15;1.05;;;6.70;99.90;;;;;;6102811;23;20006;-78
2021/04/05 07:33:25;;;;;;;4.95;0.22;;;4.80;99.90;;;;;;6130648;23;20002;-78
2021/04/05 07:36:13;;;;;;;15.82;0.77;;;4.00;99.90;;;;;;6127429;23;20010;-78
2021/04/05 07:39:07;;;;;;;10.35;0.20;;;4.00;99.90;;;;;;6103264;23;20007;-78
2021/04/05 07:41:46;;;;;;;11.60;0.88;;;4.10;99.90;;;;;;6061054;23;20033;-78
2021/04/05 07:44:42;;;;;;;7.75;0.25;;;4.10;99.90;;;;;;6102927;23;20005;-78
2021/04/05 07:47:13;;;;;;;6.45;0.22;;;4.20;99.90;;;;;;6126084;23;20013;-78
2021/04/05 07:49:55;;;;;;;10.02;0.80;;;4.20;99.90;;;;;;6128465;23;20010;-78
2021/04/05 07:52:32;;;;;;;15.02;1.23;;;4.20;99.90;;;;;;6126661;23;20353;-78
2021/04/05 07:54:59;;;;;;;5.47;0.28;;;4.20;99.90;;;;;;6128394;23;20073;-79
2021/04/05 07:57:52;;;;;;;11.15;0.20;;;4.30;99.90;;;;;;6128991;23;20017;-79
2021/04/05 08:00:29;;;;;;;9.98;0.80;;;4.30;99.90;;;;;;6130160;23;19998;-79
2021/04/05 08:03:04;;;;;;;13.43;0.77;;;4.40;99.90;;;;;;6106493;23;20006;-80
2021/04/05 08:05:49;;;;;;;12.07;0.40;;;4.50;99.90;;;;;;6105620;23;20089;-78
2021/04/05 08:08:14;;;;;;;5.82;0.10;;;4.60;99.90;;;;;;6132753;23;20006;-79
2021/04/05 08:11:04;;;;;;;5.15;0.60;;;4.70;99.90;;;;;;6131762;23;20467;-80
2021/04/05 08:13:42;;;;;;;8.95;0.30;;;4.70;99.90;;;;;;6132664;23;20057;-80
2021/04/05 08:16:29;;;;;;;8.85;1.10;;;4.70;99.90;;;;;;6104562;23;19982;-80
2021/04/05 08:19:11;;;;;;;8.13;1.58;;;4.70;99.90;;;;;;6104762;23;20010;-79
2021/04/05 08:21:44;;;;;;;5.03;0.43;;;4.70;99.90;;;;;;6106250;23;20016;-79
2021/04/05 08:24:26;;;;;;;4.82;0.00;;;4.80;99.90;;;;;;6107575;23;20009;-78
2021/04/05 08:27:02;;;;;;;3.28;0.10;;;4.80;97.80;;;;;;6131100;23;20029;-79
2021/04/05 08:29:49;;;;;;;7.00;0.20;;;5.00;94.20;;;;;;6131910;23;20010;-79
2021/04/05 08:32:24;;;;;;;6.30;0.08;;;5.00;94.00;;;;;;6128787;23;20444;-78
2021/04/05 08:35:15;;;;;;;2.88;0.00;;;5.10;94.30;;;;;;6127234;23;20002;-78
2021/04/05 08:38:20;;;;;;;4.53;0.10;;;5.00;93.40;;;;;;6105102;23;20002;-78
2021/04/05 08:41:23;;;;;;;2.80;0.17;;;4.80;95.10;;;;;;6128900;23;20006;-78
2021/04/05 08:44:23;;;;;;;2.33;0.00;;;5.00;99.10;;;;;;6130608;23;20006;-79
2021/04/05 08:46:55;;;;;;;1.75;0.00;;;5.10;95.10;;;;;;6102395;23;20002;-77
2021/04/05 08:49:24;;;;;;;2.17;0.00;;;5.10;93.50;;;;;;6102425;23;20048;-79
2021/04/05 08:51:54;;;;;;;4.90;0.00;;;5.10;94.60;;;;;;6103931;23;20397;-77
2021/04/05 08:54:26;;;;;;;6.40;0.25;;;5.20;94.70;;;;;;6103534;23;20002;-78
2021/04/05 08:56:59;;;;;;;4.40;0.00;;;5.20;98.50;;;;;;6103368;23;20010;-78
2021/04/05 08:59:37;;;;;;;2.33;0.00;;;5.20;96.70;;;;;;6128370;23;20002;-78
2021/04/05 09:02:32;;;;;;;4.03;0.00;;;5.10;96.90;;;;;;6130098;23;20378;-78
2021/04/05 09:04:58;;;;;;;4.55;0.00;;;4.80;99.90;;;;;;6127254;23;20010;-79
2021/04/05 09:07:46;;;;;;;1.52;0.45;;;4.00;99.90;;;;;;6126562;23;20380;-77
2021/04/05 09:10:13;;;;;;;1.40;0.00;;;3.70;99.90;;;;;;6133108;23;20067;-79
2021/04/05 09:15:29;;;;;;;2.22;0.00;;;3.70;99.90;;;;;;6134500;23;20033;-77
2021/04/05 09:18:03;;;;;;;3.63;0.30;;;3.80;99.90;;;;;;6161894;23;20009;-78
2021/04/05 09:20:57;;;;;;;2.95;0.00;;;3.90;99.90;;;;;;6134742;23;20063;-78
2021/04/05 09:23:55;;;;;;;3.47;0.00;;;4.40;99.90;;;;;;6137421;23;20043;-78
2021/04/05 09:26:21;;;;;;;1.73;0.00;;;;;;;;;;6162290;23;20001;-78
2021/04/05 09:29:05;;;;;;;4.25;0.08;;;4.40;99.90;;;;;;6160597;23;20002;-79
2021/04/05 09:31:52;;;;;;;5.18;0.38;;;3.90;99.90;;;;;;6135979;23;20002;-77
2021/04/05 09:34:21;;;;;;;3.03;0.00;;;4.70;99.90;;;;;;6134534;23;20429;-74
2021/04/05 09:36:59;;;;;;;1.80;0.00;;;4.90;99.90;;;;;;6162015;23;19997;-76
2021/04/05 09:39:55;;;;;;;6.90;0.00;;;5.10;98.20;;;;;;6160329;23;20002;-72
2021/04/05 09:42:36;;;;;;;6.05;0.13;;;5.20;97.20;;;;;;6162850;23;20009;-74
2021/04/05 09:45:30;;;;;;;23.95;1.00;;;5.40;95.80;;;;;;6162218;23;20459;-75
2021/04/05 09:48:33;;;;;;;1.08;0.40;;;5.50;91.10;;;;;;6106366;23;20010;-75
2021/04/05 09:51:11;;;;;;;6.30;0.45;;;5.60;90.50;;;;;;6134044;23;20437;-75
2021/04/05 09:54:08;;;;;;;3.60;0.03;;;5.90;86.60;;;;;;6133498;23;20002;-75
2021/04/05 09:56:41;;;;;;;3.25;0.00;;;6.00;83.00;;;;;;6160784;23;19998;-75
2021/04/05 09:59:10;;;;;;;3.40;0.20;;;5.90;73.60;;;;;;6132561;23;20453;-75
2021/04/05 10:01:37;;;;;;;5.53;0.15;;;5.70;71.40;;;;;;6158994;23;20006;-75
2021/04/05 10:04:07;;;;;;;7.57;0.20;;;5.50;75.40;;;;;;6159990;23;20005;-76
2021/04/05 10:06:35;;;;;;;9.98;0.70;;;5.30;81.50;;;;;;6159994;23;20455;-76
2021/04/05 10:09:05;;;;;;;2.45;0.15;;;5.30;85.00;;;;;;6159366;23;20011;-75
2021/04/05 10:11:34;;;;;;;3.53;0.75;;;5.20;83.10;;;;;;6159395;23;20006;-75
2021/04/05 10:14:04;;;;;;;3.05;0.00;;;5.00;84.90;;;;;;6160440;23;20361;-75
2021/04/05 10:16:35;;;;;;;3.58;0.63;;;4.50;84.90;;;;;;6132571;23;20006;-75
2021/04/05 10:19:15;;;;;;;1.45;0.15;;;4.60;90.30;;;;;;6159438;23;20001;-75
2021/04/05 10:21:46;;;;;;;1.88;0.00;;;4.00;87.60;;;;;;6159630;23;20005;-77
2021/04/05 10:24:14;;;;;;;3.13;0.28;;;4.00;93.90;;;;;;6132841;23;20036;-74
2021/04/05 10:26:42;;;;;;;5.97;0.22;;;4.30;93.20;;;;;;6160971;23;20373;-77
2021/04/05 10:29:11;;;;;;;3.22;0.00;;;4.60;88.50;;;;;;6134538;23;20008;-73
2021/04/05 10:31:38;;;;;;;10.00;0.47;;;4.90;90.60;;;;;;6161779;23;20005;-77
2021/04/05 10:34:06;;;;;;;4.63;0.50;;;5.20;83.80;;;;;;6136253;23;19998;-77
2021/04/05 10:36:49;;;;;;;8.35;0.43;;;5.60;79.50;;;;;;6133467;23;20006;-78
2021/04/05 10:39:15;;;;;;;6.22;0.52;;;5.90;73.20;;;;;;6161626;23;20008;-77
2021/04/05 10:42:02;;;;;;;3.35;0.30;;;5.70;63.20;;;;;;6134095;23;20006;-76
2021/04/05 10:44:37;;;;;;;3.53;0.00;;;5.60;64.50;;;;;;6128655;23;20037;-75
2021/04/05 10:47:08;;;;;;;4.18;0.55;;;5.80;63.30;;;;;;6127994;23;20085;-73
2021/04/05 10:49:34;;;;;;;4.32;0.10;;;4.70;62.50;;;;;;6134410;23;20006;-76
2021/04/05 10:52:09;;;;;;;5.05;0.45;;;6.50;62.80;;;;;;6159691;23;20002;-77
2021/04/05 10:54:38;;;;;;;17.40;0.00;;;6.30;63.00;;;;;;6133947;23;20001;-77
2021/04/05 10:57:05;;;;;;;;;;;9.30;63.10;;;;;;6136452;23;20005;-76
2021/04/05 10:59:38;;;;;;;2.33;0.03;;;6.10;62.60;;;;;;6125311;23;19939;-77
2021/04/05 11:02:27;;;;;;;5.28;0.00;;;5.60;62.60;;;;;;6104064;23;20334;-76
2021/04/05 11:04:57;;;;;;;;;;;5.50;66.40;;;;;;6131723;23;20002;-77
2021/04/05 11:07:25;;;;;;;10.85;0.80;;;5.50;65.80;;;;;;6129859;23;19908;-76
2021/04/05 11:09:54;;;;;;;4.88;0.00;;;5.50;66.70;;;;;;6130159;23;20005;-77
2021/04/05 11:12:22;;;;;;;;;;;6.70;60.10;;;;;;6130549;23;20040;-77
2021/04/05 11:14:50;;;;;;;1.70;0.00;;;5.90;60.50;;;;;;6104178;23;19901;-77
2021/04/05 11:17:17;;;;;;;2.30;0.03;;;6.10;64.00;;;;;;6128200;23;20033;-77
2021/04/05 11:19:50;;;;;;;2.33;0.32;;;6.50;60.80;;;;;;6130204;23;20006;-77
2021/04/05 11:22:19;;;;;;;7.88;0.95;;;6.80;61.30;;;;;;6129392;23;20012;-76
2021/04/05 11:24:52;;;;;;;1.02;0.25;;;7.10;56.40;;;;;;6127621;23;20009;-74
2021/04/05 11:27:20;;;;;;;0.95;0.00;;;7.40;54.80;;;;;;6129662;23;20011;-76
2021/04/05 11:29:51;;;;;;;5.65;0.00;;;7.50;53.20;;;;;;6128372;23;19998;-77
2021/04/05 11:32:19;;;;;;;5.63;0.00;;;7.30;54.60;;;;;;6129915;23;19998;-76
2021/04/05 11:34:52;;;;;;;8.93;0.20;;;7.00;57.30;;;;;;6129414;23;20001;-76
2021/04/05 11:37:19;;;;;;;4.18;0.00;;;6.70;58.70;;;;;;6128165;23;19997;-73
2021/04/05 11:39:47;;;;;;;2.38;0.15;;;6.40;61.40;;;;;;6129701;23;20084;-75
2021/04/05 11:42:15;;;;;;;1.63;0.00;;;6.10;65.30;;;;;;6119053;23;20044;-73
2021/04/05 11:44:50;;;;;;;3.92;0.20;;;6.30;67.00;;;;;;6160086;23;20421;-77
2021/04/05 11:47:19;;;;;;;2.05;0.00;;;6.30;68.10;;;;;;6134285;23;20084;-73
2021/04/05 11:49:46;;;;;;;4.18;0.40;;;6.50;65.00;;;;;;6159504;23;20013;-76
2021/04/05 11:52:25;;;;;;;2.08;0.00;;;6.50;64.30;;;;;;6158127;23;20001;-75
2021/04/05 11:54:56;;;;;;;0.05;0.00;;;6.60;59.50;;;;;;6158879;23;20001;-74
2021/04/05 11:57:27;;;;;;;0.77;0.10;;;6.60;63.30;;;;;;6158879;23;20451;-75
2021/04/05 12:00:02;;;;;;;1.10;0.00;;;6.60;64.40;;;;;;6158593;23;20500;-75
2021/04/05 12:02:35;;;;;;;1.48;0.00;;;6.60;66.00;;;;;;6132831;23;20033;-78
2021/04/05 12:05:11;;;;;;;1.33;0.10;;;6.50;65.20;;;;;;6134207;23;20344;-79
2021/04/05 12:07:44;;;;;;;4.07;0.00;;;6.30;63.40;;;;;;6161112;23;20448;-78
2021/04/05 12:10:19;;;;;;;3.03;0.45;;;6.00;64.50;;;;;;6133946;23;20006;-78
2021/04/05 12:12:58;;;;;;;0.00;0.00;;;5.60;66.80;;;;;;6160788;23;19998;-78
2021/04/05 12:15:25;;;;;;;;;;;5.10;76.80;;;;;;6133891;23;20028;-78
2021/04/05 12:17:53;;;;;;;1.80;0.00;;;4.90;82.70;;;;;;6158864;23;20009;-78
2021/04/05 12:20:28;;;;;;;3.55;0.00;;;5.00;88.90;;;;;;6133440;23;20005;-78
2021/04/05 12:23:20;;;;;;;5.25;0.28;;;5.20;91.50;;;;;;6159653;23;20001;-74
2021/04/05 12:25:46;;;;;;;2.47;0.00;;;5.70;91.00;;;;;;6153072;23;20031;-76
2021/04/05 12:28:13;;;;;;;2.65;0.00;;;6.10;91.10;;;;;;6158654;23;20037;-75
2021/04/05 12:30:40;;;;;;;3.35;0.08;;;6.70;91.20;;;;;;6159394;23;20052;-76
2021/04/05 12:33:09;;;;;;;1.42;0.00;;;7.20;84.30;;;;;;6156311;23;20853;-76
2021/04/05 12:35:35;;;;;;;6.35;0.00;;;7.10;75.10;;;;;;6157266;23;20028;-74
2021/04/05 12:38:04;;;;;;;3.45;0.20;;;7.40;67.50;;;;;;6159430;23;20093;-74
2021/04/05 12:40:34;;;;;;;1.55;0.10;;;8.10;62.90;;;;;;6158717;23;19997;-74
2021/04/05 12:43:12;;;;;;;3.42;0.00;;;8.10;65.50;;;;;;6158714;23;20341;-76
2021/04/05 12:45:47;;;;;;;3.38;0.25;;;7.90;60.00;;;;;;6131891;23;20012;-74
2021/04/05 12:48:14;;;;;;;4.25;0.32;;;7.50;61.60;;;;;;6158484;23;20012;-76
2021/04/05 12:50:40;;;;;;;2.47;0.00;;;7.20;62.20;;;;;;6158533;23;20002;-76
2021/04/05 12:53:09;;;;;;;4.13;0.52;;;6.90;64.30;;;;;;6159593;23;20004;-76
2021/04/05 12:55:42;;;;;;;2.72;0.00;;;6.40;67.10;;;;;;6133037;23;20442;-76
2021/04/05 12:58:09;;;;;;;3.92;0.70;;;6.20;71.80;;;;;;6160008;23;20004;-76
2021/04/05 13:00:40;;;;;;;4.70;0.00;;;7.00;74.20;;;;;;6132595;23;20001;-75
2021/04/05 13:03:13;;;;;;;3.58;0.15;;;7.10;66.00;;;;;;6131800;23;20369;-77
2021/04/05 13:06:00;;;;;;;5.00;0.00;;;7.40;64.50;;;;;;6158542;23;20001;-76
2021/04/05 13:08:37;;;;;;;3.80;0.20;;;7.60;57.60;;;;;;6157703;23;20009;-76
2021/04/05 13:11:36;;;;;;;5.90;0.32;;;7.90;58.50;;;;;;6132487;23;20459;-76
2021/04/05 13:14:13;;;;;;;7.20;0.00;;;8.10;59.30;;;;;;6132978;23;20005;-76
2021/04/05 13:16:53;;;;;;;3.38;0.08;;;8.00;60.40;;;;;;6158774;23;20085;-77
2021/04/05 13:19:24;;;;;;;3.22;0.00;;;8.20;61.50;;;;;;6157412;23;20475;-74
2021/04/05 13:21:51;;;;;;;2.38;0.05;;;8.60;59.80;;;;;;6156328;23;20006;-76
2021/04/05 13:24:26;;;;;;;0.40;0.10;;;8.60;59.20;;;;;;6128208;23;20029;-77
2021/04/05 13:26:56;;;;;;;5.35;0.30;;;11.30;57.80;;;;;;6157193;23;20418;-75
2021/04/05 13:29:29;;;;;;;3.17;0.10;;;8.00;56.40;;;;;;6159405;23;20064;-75
2021/04/05 13:31:57;;;;;;;4.50;0.00;;;7.10;60.40;;;;;;6158343;23;20025;-76
2021/04/05 13:34:26;;;;;;;0.40;0.00;;;6.40;62.70;;;;;;6130749;23;20044;-77