Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:15;;;;;;;4.40;3.97;;;;;;;;;;5032547;28;20255;-74
2022/05/22 00:04:41;;;;;;;5.93;4.20;;;;;;;;;;5029124;28;20186;-72
2022/05/22 00:07:07;;;;;;;6.20;3.67;;;;;;;;;;5025458;28;20178;-72
2022/05/22 00:09:37;;;;;;;7.63;4.10;;;;;;;;;;5032709;28;20654;-72
2022/05/22 00:12:03;;;;;;;5.43;4.40;;;;;;;;;;5032549;28;20171;-72
2022/05/22 00:14:29;;;;;;;8.00;5.00;;;;;;;;;;5027300;28;20206;-72
2022/05/22 00:16:56;;;;;;;5.30;3.30;;;;;;;;;;5031396;28;20194;-72
2022/05/22 00:19:23;;;;;;;5.10;3.50;;;;;;;;;;5026527;28;20194;-72
2022/05/22 00:21:50;;;;;;;4.23;3.20;;;;;;;;;;5032007;28;20598;-72
2022/05/22 00:24:22;;;;;;;4.33;3.33;;;;;;;;;;5029757;28;20290;-72
2022/05/22 00:26:48;;;;;;;5.30;3.77;;;;;;;;;;5027802;28;20252;-72
2022/05/22 00:29:15;;;;;;;5.07;3.63;;;;;;;;;;5023785;28;20744;-72
2022/05/22 00:31:44;;;;;;;7.60;3.80;;;;;;;;;;5028729;28;20191;-72
2022/05/22 00:34:11;;;;;;;4.63;3.17;;;;;;;;;;5032469;28;20828;-72
2022/05/22 00:36:37;;;;;;;7.23;3.63;;;;;;;;;;5031794;28;20294;-72
2022/05/22 00:39:04;;;;;;;4.77;3.17;;;;;;;;;;5026183;28;20211;-72
2022/05/22 00:41:30;;;;;;;3.40;3.10;;;;;;;;;;5032572;28;20269;-72
2022/05/22 00:43:57;;;;;;;3.20;2.30;;;;;;;;;;5031089;28;20197;-72
2022/05/22 00:46:24;;;;;;;3.90;2.40;;;;;;;;;;5032532;28;20182;-72
2022/05/22 00:48:53;;;;;;;3.00;2.60;;;;;;;;;;5030696;28;20661;-73
2022/05/22 00:51:21;;;;;;;6.17;3.10;;;;;;;;;;5026505;28;20274;-72
2022/05/22 00:53:56;;;;;;;3.70;3.03;;;;;;;;;;5031679;28;20272;-72
2022/05/22 00:56:34;;;;;;;3.83;2.73;;;;;;;;;;5032174;28;20225;-72
2022/05/22 00:59:01;;;;;;;4.07;3.17;;;;;;;;;;5030971;28;20210;-72
2022/05/22 01:01:27;;;;;;;6.27;3.30;;;;;;;;;;5031831;28;20297;-72
2022/05/22 01:03:55;;;;;;;4.57;2.80;;;;;;;;;;5030496;28;20542;-72
2022/05/22 01:06:25;;;;;;;4.53;3.50;;;;;;;;;;5030637;28;20203;-72
2022/05/22 01:08:53;;;;;;;4.17;3.40;;;;;;;;;;5026656;28;20203;-72
2022/05/22 01:11:25;;;;;;;4.30;3.37;;;;;;;;;;5028406;28;20230;-72
2022/05/22 01:14:01;;;;;;;6.00;3.43;;;;;;;;;;5028342;28;20287;-72
2022/05/22 01:16:27;;;;;;;3.93;3.53;;;;;;;;;;5023150;28;20216;-72
2022/05/22 01:18:54;;;;;;;4.27;3.23;;;;;;;;;;5030850;28;20624;-72
2022/05/22 01:21:31;;;;;;;4.47;3.10;;;;;;;;;;5031683;28;20266;-72
2022/05/22 01:23:57;;;;;;;4.30;3.43;;;;;;;;;;5023648;28;20709;-72
2022/05/22 01:26:27;;;;;;;3.30;2.60;;;;;;;;;;5029225;28;20190;-73
2022/05/22 01:29:11;;;;;;;3.03;2.40;;;;;;;;;;5023777;28;20208;-72
2022/05/22 01:31:37;;;;;;;3.87;2.80;;;;;;;;;;5027593;28;20191;-72
2022/05/22 01:34:05;;;;;;;3.63;3.00;;;;;;;;;;5027980;28;20337;-72
2022/05/22 01:36:31;;;;;;;3.53;3.20;;;;;;;;;;5011275;28;20569;-73
2022/05/22 01:38:58;;;;;;;4.00;3.60;;;;;;;;;;5024786;28;20206;-72
2022/05/22 01:41:31;;;;;;;4.00;3.37;;;;;;;;;;5018934;28;20602;-72
2022/05/22 01:43:58;;;;;;;6.90;3.87;;;;;;;;;;5026561;28;20668;-73
2022/05/22 01:46:24;;;;;;;3.93;3.37;;;;;;;;;;5030214;28;20175;-72
2022/05/22 01:49:02;;;;;;;4.40;3.60;;;;;;;;;;5029251;28;20229;-72
2022/05/22 01:51:34;;;;;;;3.63;3.33;;;;;;;;;;5018900;28;20183;-72
2022/05/22 01:54:01;;;;;;;4.97;3.20;;;;;;;;;;5028085;28;20679;-72
2022/05/22 01:56:29;;;;;;;5.53;3.03;;;;;;;;;;5013014;28;20185;-72
2022/05/22 01:58:55;;;;;;;3.50;2.90;;;;;;;;;;5029397;28;20207;-72
2022/05/22 02:01:31;;;;;;;5.63;3.50;;;;;;;;;;5028807;28;20200;-72
2022/05/22 02:04:02;;;;;;;5.33;3.60;;;;;;;;;;5025715;28;20233;-72
2022/05/22 02:06:32;;;;;;;4.17;3.40;;;;;;;;;;5021737;28;20278;-72
2022/05/22 02:09:07;;;;;;;5.50;4.10;;;;;;;;;;5016241;28;20242;-72
2022/05/22 02:11:37;;;;;;;5.77;3.37;;;;;;;;;;5017141;28;20191;-72
2022/05/22 02:14:05;;;;;;;4.70;3.53;;;;;;;;;;5022009;28;20242;-72
2022/05/22 02:16:31;;;;;;;5.17;3.60;;;;;;;;;;5004996;28;20187;-72
2022/05/22 02:18:57;;;;;;;6.10;3.70;;;;;;;;;;5025015;28;20253;-72
2022/05/22 02:21:27;;;;;;;4.30;3.77;;;;;;;;;;5009871;28;20186;-72
2022/05/22 02:23:53;;;;;;;4.83;3.37;;;;;;;;;;5019193;28;20190;-72
2022/05/22 02:26:20;;;;;;;5.67;4.37;;;;;;;;;;5025747;28;20271;-72
2022/05/22 02:28:47;;;;;;;3.90;3.60;;;;;;;;;;5022041;28;20256;-72
2022/05/22 02:31:15;;;;;;;3.53;3.23;;;;;;;;;;5028241;28;20575;-72
2022/05/22 02:33:45;;;;;;;4.30;3.90;;;;;;;;;;5017052;28;20302;-72
2022/05/22 02:36:14;;;;;;;5.80;3.30;;;;;;;;;;5022417;28;20190;-72
2022/05/22 02:38:41;;;;;;;5.00;3.40;;;;;;;;;;5021802;28;20289;-72
2022/05/22 02:41:15;;;;;;;3.90;3.00;;;;;;;;;;5029319;28;20619;-72
2022/05/22 02:43:45;;;;;;;3.93;3.20;;;;;;;;;;5029188;28;20189;-72
2022/05/22 02:46:13;;;;;;;4.37;3.10;;;;;;;;;;5024646;28;20190;-72
2022/05/22 02:48:39;;;;;;;4.77;3.20;;;;;;;;;;5025136;28;20206;-72
2022/05/22 02:51:09;;;;;;;3.13;2.80;;;;;;;;;;5029490;28;20174;-72
2022/05/22 02:53:36;;;;;;;4.73;3.47;;;;;;;;;;5011873;28;20203;-72
2022/05/22 02:56:15;;;;;;;3.80;3.40;;;;;;;;;;5028895;28;20178;-72
2022/05/22 02:59:00;;;;;;;3.90;3.13;;;;;;;;;;5022625;28;20593;-73
2022/05/22 03:01:30;;;;;;;4.60;3.23;;;;;;;;;;5022620;28;20195;-73
2022/05/22 03:03:56;;;;;;;4.80;3.80;;;;;;;;;;5003228;28;20595;-73
2022/05/22 03:06:38;;;;;;;4.53;3.53;;;;;;;;;;5039004;28;20175;-73
2022/05/22 03:09:05;;;;;;;6.70;4.07;;;;;;;;;;5026855;28;20291;-73
2022/05/22 03:11:31;;;;;;;6.37;4.10;;;;;;;;;;5025465;28;20673;-73
2022/05/22 03:13:59;;;;;;;7.47;3.77;;;;;;;;;;5028941;28;20206;-73
2022/05/22 03:16:25;;;;;;;4.30;3.47;;;;;;;;;;5022314;28;20176;-73
2022/05/22 03:19:04;;;;;;;4.50;3.60;;;;;;;;;;5027520;28;20285;-73
2022/05/22 03:21:31;;;;;;;7.30;3.83;;;;;;;;;;5028311;28;20183;-72
2022/05/22 03:24:00;;;;;;;4.40;3.60;;;;;;;;;;5027742;28;20179;-72
2022/05/22 03:26:26;;;;;;;5.70;3.80;;;;;;;;;;5029089;28;20191;-72
2022/05/22 03:28:52;;;;;;;6.33;3.90;;;;;;;;;;5028450;28;20681;-72
2022/05/22 03:31:20;;;;;;;5.27;4.20;;;;;;;;;;5026631;28;20182;-72
2022/05/22 03:33:46;;;;;;;5.03;4.40;;;;;;;;;;5028218;28;20218;-72
2022/05/22 03:36:12;;;;;;;5.57;4.50;;;;;;;;;;5016793;28;20221;-72
2022/05/22 03:38:38;;;;;;;7.00;4.50;;;;;;;;;;5021008;28;20190;-73
2022/05/22 03:41:05;;;;;;;5.27;4.70;;;;;;;;;;5028341;28;20265;-72
2022/05/22 03:43:39;;;;;;;5.50;4.60;;;;;;;;;;5018798;28;20187;-72
2022/05/22 03:46:20;;;;;;;4.83;4.33;;;;;;;;;;5020618;28;20685;-73
2022/05/22 03:48:48;;;;;;;4.73;4.20;;;;;;;;;;5009206;28;20222;-73
2022/05/22 03:51:15;;;;;;;6.47;4.77;;;;;;;;;;5019357;28;20194;-73
2022/05/22 03:53:41;;;;;;;6.50;4.23;;;;;;;;;;5009329;28;20229;-73
2022/05/22 03:56:17;;;;;;;6.60;4.67;;;;;;;;;;4996361;28;20228;-73
2022/05/22 03:58:43;;;;;;;4.70;4.30;;;;;;;;;;5018378;28;20218;-73
2022/05/22 04:01:10;;;;;;;4.53;3.83;;;;;;;;;;5022601;28;20202;-73
2022/05/22 04:03:44;;;;;;;4.97;3.87;;;;;;;;;;5012314;28;20186;-73
2022/05/22 04:06:11;;;;;;;4.73;4.20;;;;;;;;;;5021285;28;20182;-73
2022/05/22 04:08:38;;;;;;;5.73;4.50;;;;;;;;;;5012292;28;20212;-73
2022/05/22 04:11:13;;;;;;;5.93;4.13;;;;;;;;;;5017192;28;20532;-73
2022/05/22 04:13:39;;;;;;;5.30;3.90;;;;;;;;;;5021086;28;20218;-73
2022/05/22 04:16:06;;;;;;;5.87;4.23;;;;;;;;;;5027847;28;20220;-73
2022/05/22 04:18:32;;;;;;;6.97;4.60;;;;;;;;;;5012154;28;20202;-73
2022/05/22 04:20:59;;;;;;;4.90;4.40;;;;;;;;;;5012307;28;20702;-73
2022/05/22 04:26:36;;;;;;;5.87;3.93;;;;;;;;;;5019842;28;20670;-73
2022/05/22 04:29:04;;;;;;;4.07;3.70;;;;;;;;;;5003178;28;20260;-73
2022/05/22 04:31:31;;;;;;;5.67;3.47;;;;;;;;;;5025189;28;20182;-73
2022/05/22 04:34:13;;;;;;;4.70;4.13;;;;;;;;;;5011703;28;20214;-73
2022/05/22 04:36:39;;;;;;;4.93;4.40;;;;;;;;;;5031282;28;20178;-73
2022/05/22 04:39:07;;;;;;;4.50;4.00;;;;;;;;;;5029147;28;20276;-73
2022/05/22 04:41:34;;;;;;;6.67;4.00;;;;;;;;;;5031290;28;20236;-73
2022/05/22 04:44:00;;;;;;;10.17;4.40;;;;;;;;;;5024084;28;20278;-71
2022/05/22 04:46:27;;;;;;;4.40;3.97;;;;;;;;;;5024416;28;20178;-74
2022/05/22 04:48:53;;;;;;;5.90;4.30;;;;;;;;;;5027911;28;20252;-76
2022/05/22 04:51:20;;;;;;;4.83;4.03;;;;;;;;;;5028259;28;20187;-72
2022/05/22 04:53:52;;;;;;;4.47;4.03;;;;;;;;;;5018527;28;20238;-73
2022/05/22 04:56:23;;;;;;;4.73;3.60;;;;;;;;;;5031652;28;20281;-73
2022/05/22 04:58:54;;;;;;;3.70;3.40;;;;;;;;;;5029758;28;20211;-72
2022/05/22 05:01:22;;;;;;;5.30;3.40;;;;;;;;;;5022629;28;20199;-73
2022/05/22 05:04:01;;;;;;;4.97;3.50;;;;;;;;;;5025359;28;20191;-73
2022/05/22 05:06:30;;;;;;;3.73;3.40;;;;;;;;;;5029254;28;20191;-73
2022/05/22 05:08:57;;;;;;;6.07;3.83;;;;;;;;;;5025559;28;20290;-73
2022/05/22 05:11:31;;;;;;;4.27;3.80;;;;;;;;;;5022591;28;20182;-73
2022/05/22 05:14:03;;;;;;;5.13;3.50;;;;;;;;;;5030437;28;20238;-73
2022/05/22 05:16:29;;;;;;;4.67;3.70;;;;;;;;;;5026453;28;20579;-73
2022/05/22 05:19:03;;;;;;;5.90;3.53;;;;;;;;;;5024469;28;20222;-73
2022/05/22 05:21:31;;;;;;;4.30;3.30;;;;;;;;;;5026893;28;20615;-73
2022/05/22 05:24:00;;;;;;;4.53;3.17;;;;;;;;;;5028878;28;20202;-73
2022/05/22 05:26:29;;;;;;;3.87;3.20;;;;;;;;;;5027343;28;20249;-73
2022/05/22 05:28:59;;;;;;;5.83;3.37;;;;;;;;;;5028139;28;20210;-73
2022/05/22 05:31:41;;;;;;;3.77;3.47;;;;;;;;;;5027441;28;20190;-73
2022/05/22 05:34:08;;;;;;;5.00;3.20;;;;;;;;;;5028605;28;20712;-73
2022/05/22 05:36:57;;;;;;;4.17;3.70;;;;;;;;;;5025746;28;20201;-77
2022/05/22 05:39:45;;;;;;;4.73;3.80;;;;;;;;;;5023375;28;20207;-74
2022/05/22 05:42:18;;;;;;;8.27;3.83;;;;;;;;;;5025488;28;20558;-75
2022/05/22 05:44:44;;;;;;;4.80;3.60;;;;;;;;;;5025609;28;20681;-75
2022/05/22 05:47:17;;;;;;;4.60;3.70;;;;;;;;;;5020024;28;20202;-74
2022/05/22 05:50:22;;;;;;;5.60;4.00;;;;;;;;;;5015873;28;20194;-74
2022/05/22 05:53:00;;;;;;;5.27;4.00;;;;;;;;;;5029894;28;20194;-74
2022/05/22 05:55:42;;;;;;;4.50;4.03;;;;;;;;;;5032033;28;20194;-74
2022/05/22 05:58:34;;;;;;;4.60;4.20;;;;;;;;;;5025618;28;20199;-74
2022/05/22 06:01:11;;;;;;;5.37;4.30;;;;;;;;;;5025625;28;20236;-74
2022/05/22 06:03:37;;;;;;;5.73;3.87;;;;;;;;;;5026034;28;20185;-74
2022/05/22 06:06:07;;;;;;;5.17;4.37;;;;;;;;;;5022943;28;20218;-74
2022/05/22 06:08:34;;;;;;;7.17;6.47;;;;;;;;;;5028364;28;20210;-74
2022/05/22 06:11:24;;;;;;;7.57;5.53;;;;;;;;;;5035007;28;20217;-74
2022/05/22 06:13:50;;;;;;;5.20;4.70;;;;;;;;;;5026257;28;20213;-74
2022/05/22 06:16:17;;;;;;;4.23;3.60;;;;;;;;;;5029590;28;20186;-75
2022/05/22 06:19:06;;;;;;;4.37;3.93;;;;;;;;;;5019891;28;20719;-74
2022/05/22 06:21:33;;;;;;;5.40;3.90;;;;;;;;;;5027696;28;20269;-74
2022/05/22 06:24:01;;;;;;;4.17;3.77;;;;;;;;;;5020252;28;20183;-74
2022/05/22 06:26:59;;;;;;;4.37;3.40;;;;;;;;;;5026800;28;20593;-73
2022/05/22 06:29:42;;;;;;;5.13;3.73;;;;;;;;;;5025989;28;20221;-74
2022/05/22 06:32:23;;;;;;;4.77;4.10;;;;;;;;;;5027636;28;20183;-74
2022/05/22 06:35:21;;;;;;;4.20;3.80;;;;;;;;;;5025814;28;20325;-74
2022/05/22 06:38:07;;;;;;;5.83;3.97;;;;;;;;;;5028850;28;20214;-74
2022/05/22 06:41:07;;;;;;;4.37;3.97;;;;;;;;;;5027091;28;20194;-73
2022/05/22 06:43:57;;;;;;;5.43;3.80;;;;;;;;;;5045850;28;20227;-74
2022/05/22 06:46:45;;;;;;;4.50;3.57;;;;;;;;;;5028829;28;20400;-73
2022/05/22 06:49:43;;;;;;;3.60;3.30;;;;;;;;;;5029844;28;20595;-74
2022/05/22 06:52:36;;;;;;;6.50;4.07;;;;;;;;;;5029950;28;20248;-72
2022/05/22 06:55:25;;;;;;;4.60;3.73;;;;;;;;;;5025441;28;20183;-73
2022/05/22 06:58:14;;;;;;;5.73;4.27;;;;;;;;;;5033931;28;20566;-76
2022/05/22 07:01:01;;;;;;;4.63;4.07;;;;;;;;;;5033062;28;20228;-75
2022/05/22 07:03:43;;;;;;;6.40;4.40;;;;;;;;;;5029665;28;20233;-75
2022/05/22 07:06:20;;;;;;;7.80;4.73;;;;;;;;;;5017498;28;20186;-75
2022/05/22 07:09:05;;;;;;;4.13;3.73;;;;;;;;;;5026336;28;20230;-74
2022/05/22 07:11:59;;;;;;;5.23;3.70;;;;;;;;;;5025469;28;20571;-75
2022/05/22 07:14:34;;;;;;;5.70;3.70;;;;;;;;;;5022007;28;20206;-74
2022/05/22 07:17:08;;;;;;;4.57;3.90;;;;;;;;;;5033939;28;20584;-75
2022/05/22 07:19:43;;;;;;;5.30;3.87;;;;;;;;;;5023602;28;20219;-74
2022/05/22 07:22:28;;;;;;;5.93;3.93;;;;;;;;;;5025051;28;20224;-74
2022/05/22 07:25:15;;;;;;;4.93;3.57;;;;;;;;;;5026070;28;20257;-73
2022/05/22 07:28:13;;;;;;;7.27;4.00;;;;;;;;;;5021913;28;20734;-74
2022/05/22 07:30:57;;;;;;;5.93;4.13;;;;;;;;;;5023831;28;22224;-74
2022/05/22 07:33:43;;;;;;;4.43;3.40;;;;;;;;;;5024980;28;20213;-73
2022/05/22 07:36:29;;;;;;;4.53;4.03;;;;;;;;;;5026622;28;20186;-74
2022/05/22 07:39:18;;;;;;;5.67;3.60;;;;;;;;;;5009372;28;20202;-74
2022/05/22 07:42:06;;;;;;;4.87;3.80;;;;;;;;;;5026445;28;20213;-74
2022/05/22 07:44:50;;;;;;;5.03;4.40;;;;;;;;;;5011336;28;20587;-74
2022/05/22 07:47:40;;;;;;;4.10;3.70;;;;;;;;;;5028664;28;20232;-74
2022/05/22 07:50:21;;;;;;;6.47;4.20;;;;;;;;;;5024705;28;20236;-74
2022/05/22 07:53:05;;;;;;;4.30;3.90;;;;;;;;;;5027278;28;20183;-74
2022/05/22 07:55:51;;;;;;;4.27;3.87;;;;;;;;;;5027802;28;20190;-74
2022/05/22 07:58:53;;;;;;;8.07;4.87;;;;;;;;;;5062759;28;20299;-74
2022/05/22 08:01:38;;;;;;;6.10;4.27;;;;;;;;;;5029260;28;20244;-74
2022/05/22 08:04:05;;;;;;;7.87;4.63;;;;;;;;;;5023737;28;20190;-74
2022/05/22 08:06:50;;;;;;;5.83;4.30;;;;;;;;;;5029564;28;20818;-74
2022/05/22 08:09:43;;;;;;;6.40;4.07;;;;;;;;;;5030955;28;20212;-74
2022/05/22 08:12:09;;;;;;;5.63;4.60;;;;;;;;;;5028240;28;20281;-74
2022/05/22 08:14:36;;;;;;;5.17;4.27;;;;;;;;;;5028998;28;20215;-74
2022/05/22 08:17:03;;;;;;;7.47;3.80;;;;;;;;;;5029876;28;20178;-74
2022/05/22 08:19:29;;;;;;;5.23;4.10;;;;;;;;;;5029394;28;20324;-73
2022/05/22 08:22:24;;;;;;;4.87;3.37;;;;;;;;;;5045814;28;20201;-73
2022/05/22 08:25:09;;;;;;;4.87;3.20;;;;;;;;;;5030574;28;20189;-74
2022/05/22 08:27:40;;;;;;;4.83;3.23;;;;;;;;;;5013854;28;20190;-74
2022/05/22 08:30:08;;;;;;;3.57;3.27;;;;;;;;;;5027835;28;20225;-73
2022/05/22 08:32:40;;;;;;;5.37;3.00;;;;;;;;;;5045562;28;20194;-73
2022/05/22 08:35:07;;;;;;;4.97;2.90;;;;;;;;;;5029744;28;20233;-74
2022/05/22 08:37:34;;;;;;;4.03;2.90;;;;;;;;;;5032752;28;20278;-74
2022/05/22 08:40:04;;;;;;;3.47;2.80;;;;;;;;;;5029866;28;20281;-74
2022/05/22 08:42:33;;;;;;;5.17;3.00;;;;;;;;;;5031060;28;20174;-74
2022/05/22 08:44:59;;;;;;;3.67;2.60;;;;;;;;;;5031583;28;20201;-74
2022/05/22 08:47:39;;;;;;;4.37;2.47;;;;;;;;;;5013332;28;20216;-74
2022/05/22 08:50:07;;;;;;;4.03;2.47;;;;;;;;;;5030670;28;20914;-74
2022/05/22 08:52:36;;;;;;;4.93;2.97;;;;;;;;;;5032186;28;20197;-74
2022/05/22 08:55:20;;;;;;;6.87;3.43;;;;;;;;;;5031686;28;20202;-74
2022/05/22 09:00:37;;;;;;;3.60;2.33;;;;;;;;;;5028160;28;20190;-73
2022/05/22 09:03:15;;;;;;;4.97;2.50;;;;;;;;;;5030964;28;20580;-73
2022/05/22 09:05:42;;;;;;;5.27;2.40;;;;;;;;;;5029583;28;20190;-74
2022/05/22 09:08:11;;;;;;;3.17;2.13;;;;;;;;;;5029255;28;20666;-74
2022/05/22 09:10:53;;;;;;;5.33;2.17;;;;;;;;;;5029860;28;20603;-74
2022/05/22 09:13:25;;;;;;;2.57;2.37;;;;;;;;;;5029839;28;20194;-74
2022/05/22 09:16:05;;;;;;;3.63;1.90;;;;;;;;;;5031242;28;20248;-74
2022/05/22 09:18:41;;;;;;;3.13;1.80;;;;;;;;;;5028844;28;20198;-73
2022/05/22 09:21:07;;;;;;;2.23;1.70;;;;;;;;;;5029894;28;20208;-74
2022/05/22 09:23:55;;;;;;;4.00;1.67;;;;;;;;;;5030060;28;20196;-74
2022/05/22 09:26:33;;;;;;;5.07;2.00;;;;;;;;;;5027679;28;20194;-74
2022/05/22 09:29:15;;;;;;;3.07;1.73;;;;;;;;;;5028125;28;20198;-75
2022/05/22 09:31:49;;;;;;;2.97;1.70;;;;;;;;;;5030954;28;20191;-74
2022/05/22 09:34:15;;;;;;;3.30;1.90;;;;;;;;;;5031134;28;20206;-74
2022/05/22 09:36:54;;;;;;;2.30;2.00;;;;;;;;;;5029248;28;20200;-74
2022/05/22 09:39:23;;;;;;;2.90;1.80;;;;;;;;;;5029531;28;20214;-74
2022/05/22 09:41:49;;;;;;;3.43;1.90;;;;;;;;;;5028366;28;20198;-74
2022/05/22 09:44:34;;;;;;;2.60;1.80;;;;;;;;;;5026627;28;20186;-74
2022/05/22 09:47:00;;;;;;;3.47;2.03;;;;;;;;;;5030835;28;20727;-74
2022/05/22 09:49:40;;;;;;;2.60;1.67;;;;;;;;;;5031670;28;20201;-75
2022/05/22 09:52:30;;;;;;;2.60;1.70;;;;;;;;;;5029762;28;20201;-75
2022/05/22 09:55:09;;;;;;;3.00;1.83;;;;;;;;;;5029257;28;20285;-75
2022/05/22 09:57:53;;;;;;;3.93;1.70;;;;;;;;;;5029583;28;20850;-75
2022/05/22 10:00:21;;;;;;;3.57;2.00;;;;;;;;;;5026909;28;20205;-75
2022/05/22 10:02:50;;;;;;;3.87;1.90;;;;;;;;;;5027364;28;20539;-75
2022/05/22 10:05:25;;;;;;;3.40;1.80;;;;;;;;;;5030195;28;20194;-75
2022/05/22 10:07:56;;;;;;;2.70;1.70;;;;;;;;;;5025558;28;20236;-75
2022/05/22 10:10:29;;;;;;;3.00;2.10;;;;;;;;;;5026007;28;20245;-75
2022/05/22 10:13:14;;;;;;;4.27;1.80;;;;;;;;;;5023114;28;20186;-75
2022/05/22 10:15:50;;;;;;;2.93;1.77;;;;;;;;;;5026199;28;20194;-75
2022/05/22 10:18:35;;;;;;;4.33;2.17;;;;;;;;;;5020472;28;20182;-75
2022/05/22 10:21:14;;;;;;;2.10;1.50;;;;;;;;;;5023565;28;20182;-73
2022/05/22 10:23:51;;;;;;;3.27;1.80;;;;;;;;;;5025246;28;20206;-72
2022/05/22 10:26:37;;;;;;;3.87;1.73;;;;;;;;;;5023985;28;20190;-73
2022/05/22 10:29:10;;;;;;;2.17;1.57;;;;;;;;;;5023571;28;20217;-72
2022/05/22 10:31:36;;;;;;;1.70;1.37;;;;;;;;;;5028665;28;20190;-72
2022/05/22 10:34:10;;;;;;;3.30;1.50;;;;;;;;;;5022790;28;20234;-72
2022/05/22 10:36:44;;;;;;;1.50;1.30;;;;;;;;;;5028635;28;20598;-73
2022/05/22 10:39:12;;;;;;;2.20;1.53;;;;;;;;;;5026451;28;20209;-73
2022/05/22 10:44:30;;;;;;;1.50;1.40;;;;;;;;;;5023704;28;20182;-75
2022/05/22 10:46:59;;;;;;;2.43;1.40;;;;;;;;;;5028246;28;20209;-74
2022/05/22 10:49:35;;;;;;;1.50;1.40;;;;;;;;;;5030865;28;20206;-73
2022/05/22 10:52:03;;;;;;;2.23;1.50;;;;;;;;;;5028602;28;20175;-74
2022/05/22 10:54:30;;;;;;;2.57;1.40;;;;;;;;;;5030782;28;20292;-75
2022/05/22 10:57:15;;;;;;;2.07;1.50;;;;;;;;;;5031000;28;20190;-75
2022/05/22 10:59:41;;;;;;;3.57;1.50;;;;;;;;;;5029420;28;20616;-75
2022/05/22 11:02:15;;;;;;;2.63;1.43;;;;;;;;;;5027703;28;20285;-73
2022/05/22 11:04:43;;;;;;;2.17;1.60;;;;;;;;;;5026582;28;20646;-75
2022/05/22 11:07:10;;;;;;;2.87;1.80;;;;;;;;;;5026120;28;20217;-73
2022/05/22 11:09:47;;;;;;;3.83;1.73;;;;;;;;;;5026563;28;20221;-75
2022/05/22 11:12:16;;;;;;;3.47;1.80;;;;;;;;;;5026452;28;20268;-74
2022/05/22 11:14:43;;;;;;;2.47;1.70;;;;;;;;;;5026536;28;20570;-74
2022/05/22 11:17:15;;;;;;;2.33;1.50;;;;;;;;;;5026782;28;20245;-74
2022/05/22 11:19:43;;;;;;;3.27;1.77;;;;;;;;;;5022315;28;20296;-75
2022/05/22 11:22:27;;;;;;;2.23;1.70;;;;;;;;;;5026324;28;20547;-74
2022/05/22 11:25:03;;;;;;;3.17;1.83;;;;;;;;;;5024632;28;20333;-74
2022/05/22 11:28:02;;;;;;;2.20;1.50;;;;;;;;;;5025668;28;20859;-75
2022/05/22 11:30:32;;;;;;;2.43;1.53;;;;;;;;;;5010427;28;20217;-75
2022/05/22 11:33:10;;;;;;;2.63;1.40;;;;;;;;;;5024484;28;20225;-76
2022/05/22 11:35:44;;;;;;;2.23;1.60;;;;;;;;;;5024758;28;20190;-76
2022/05/22 11:38:26;;;;;;;2.03;1.50;;;;;;;;;;5021480;28;20269;-76
2022/05/22 11:40:52;;;;;;;2.20;1.50;;;;;;;;;;5021736;28;20212;-75
2022/05/22 11:43:25;;;;;;;2.47;1.50;;;;;;;;;;5026160;28;20186;-75
2022/05/22 11:46:05;;;;;;;2.53;1.63;;;;;;;;;;5026145;28;20649;-75
2022/05/22 11:48:41;;;;;;;2.47;1.70;;;;;;;;;;5022653;28;21042;-75
2022/05/22 11:51:28;;;;;;;2.67;1.40;;;;;;;;;;5019741;28;20183;-75
2022/05/22 11:54:13;;;;;;;2.80;1.70;;;;;;;;;;5020794;28;20261;-76
2022/05/22 11:56:39;;;;;;;2.50;1.40;;;;;;;;;;5021929;28;20205;-76
2022/05/22 11:59:24;;;;;;;3.50;1.53;;;;;;;;;;5027994;28;20638;-76
2022/05/22 12:02:03;;;;;;;2.83;1.63;;;;;;;;;;5025328;28;20240;-76
2022/05/22 12:04:47;;;;;;;3.77;1.60;;;;;;;;;;5023696;28;20248;-75
2022/05/22 12:07:24;;;;;;;1.90;1.40;;;;;;;;;;5019756;28;20267;-76
2022/05/22 12:10:00;;;;;;;3.70;1.60;;;;;;;;;;5026990;28;20697;-74
2022/05/22 12:12:45;;;;;;;1.90;1.40;;;;;;;;;;5018987;28;20205;-76
2022/05/22 12:15:17;;;;;;;1.83;1.20;;;;;;;;;;5023236;28;20289;-76
2022/05/22 12:17:55;;;;;;;3.00;1.40;;;;;;;;;;5017955;28;20743;-76
2022/05/22 12:20:26;;;;;;;1.40;1.30;;;;;;;;;;5017145;28;20277;-76
2022/05/22 12:23:07;;;;;;;2.47;1.50;;;;;;;;;;5019917;28;20218;-75
2022/05/22 12:25:38;;;;;;;2.67;1.60;;;;;;;;;;5042881;28;20229;-76
2022/05/22 12:28:12;;;;;;;2.23;1.50;;;;;;;;;;5023991;28;20800;-75
2022/05/22 12:30:39;;;;;;;2.67;1.40;;;;;;;;;;5024730;28;20184;-75
2022/05/22 12:33:13;;;;;;;1.50;1.40;;;;;;;;;;5026636;28;20178;-76
2022/05/22 12:35:41;;;;;;;3.17;1.73;;;;;;;;;;5024457;28;20730;-73
2022/05/22 12:38:08;;;;;;;2.00;1.37;;;;;;;;;;5019251;28;20195;-75
2022/05/22 12:40:35;;;;;;;1.70;1.50;;;;;;;;;;5025339;28;20185;-76
2022/05/22 12:43:03;;;;;;;2.20;1.50;;;;;;;;;;5023791;28;20186;-74
2022/05/22 12:45:30;;;;;;;1.83;1.40;;;;;;;;;;5028451;28;20174;-74
2022/05/22 12:48:07;;;;;;;1.53;1.20;;;;;;;;;;5026061;28;20244;-73
2022/05/22 12:50:34;;;;;;;1.37;1.27;;;;;;;;;;5023327;28;20217;-73
2022/05/22 12:53:01;;;;;;;2.20;1.50;;;;;;;;;;5030372;28;20182;-73
2022/05/22 12:55:28;;;;;;;1.47;1.20;;;;;;;;;;5028040;28;20171;-73
2022/05/22 12:57:56;;;;;;;2.33;1.30;;;;;;;;;;5029010;28;20248;-72
2022/05/22 13:00:31;;;;;;;2.63;1.40;;;;;;;;;;5027247;28;20203;-73
2022/05/22 13:03:21;;;;;;;3.00;1.40;;;;;;;;;;5029607;28;20187;-73
2022/05/22 13:05:56;;;;;;;1.90;1.30;;;;;;;;;;5029244;28;20529;-73
2022/05/22 13:08:30;;;;;;;2.20;1.27;;;;;;;;;;5026915;28;20222;-73
2022/05/22 13:10:58;;;;;;;2.47;1.53;;;;;;;;;;5027344;28;20188;-73
2022/05/22 13:13:28;;;;;;;1.67;1.30;;;;;;;;;;5028529;28;20743;-73
2022/05/22 13:16:01;;;;;;;2.47;1.50;;;;;;;;;;5028944;28;20189;-73
2022/05/22 13:18:28;;;;;;;2.30;1.40;;;;;;;;;;5029006;28;20688;-73
2022/05/22 13:20:56;;;;;;;2.73;1.30;;;;;;;;;;5027375;28;20204;-73
2022/05/22 13:23:22;;;;;;;1.73;1.30;;;;;;;;;;5028761;28;20200;-73
2022/05/22 13:25:53;;;;;;;2.10;1.40;;;;;;;;;;5028033;28;20210;-73
2022/05/22 13:28:19;;;;;;;2.50;1.47;;;;;;;;;;5028585;28;20217;-73
2022/05/22 13:30:49;;;;;;;2.40;2.10;;;;;;;;;;5027048;28;20549;-73
2022/05/22 13:33:15;;;;;;;2.03;1.40;;;;;;;;;;5027851;28;20182;-73
2022/05/22 13:35:51;;;;;;;3.20;1.23;;;;;;;;;;5028121;28;20190;-73
2022/05/22 13:38:17;;;;;;;1.30;1.20;;;;;;;;;;5029712;28;20237;-73
2022/05/22 13:41:06;;;;;;;2.80;1.40;;;;;;;;;;5028804;28;20678;-73
2022/05/22 13:43:47;;;;;;;1.97;1.40;;;;;;;;;;5027710;28;20195;-73
2022/05/22 13:46:26;;;;;;;2.30;1.27;;;;;;;;;;5027965;28;20195;-73
2022/05/22 13:49:11;;;;;;;3.20;1.30;;;;;;;;;;5024123;28;20294;-73
2022/05/22 13:54:48;;;;;;;3.20;1.50;;;;;;;;;;5022349;28;20223;-73
2022/05/22 13:57:22;;;;;;;2.00;1.40;;;;;;;;;;5027802;28;20186;-73
2022/05/22 13:59:50;;;;;;;1.93;1.40;;;;;;;;;;5026109;28;20238;-73
2022/05/22 14:02:19;;;;;;;1.83;1.40;;;;;;;;;;5028982;28;20687;-73
2022/05/22 14:04:46;;;;;;;2.83;1.53;;;;;;;;;;5031250;28;20229;-73
2022/05/22 14:07:25;;;;;;;2.63;1.40;;;;;;;;;;5022985;28;20554;-73
2022/05/22 14:09:52;;;;;;;3.60;1.33;;;;;;;;;;5025176;28;20320;-73
2022/05/22 14:12:28;;;;;;;3.30;1.50;;;;;;;;;;5026204;28;20187;-73
2022/05/22 14:14:54;;;;;;;3.47;1.40;;;;;;;;;;5024102;28;20700;-73
2022/05/22 14:17:28;;;;;;;3.20;1.73;;;;;;;;;;5024985;28;20184;-73
2022/05/22 14:20:03;;;;;;;2.57;1.40;;;;;;;;;;5020033;28;20568;-73
2022/05/22 14:22:29;;;;;;;1.60;1.30;;;;;;;;;;5024768;28;20231;-73
2022/05/22 14:24:58;;;;;;;1.47;1.37;;;;;;;;;;5018771;28;20196;-73
2022/05/22 14:27:29;;;;;;;3.57;1.80;;;;;;;;;;5019190;28;20191;-73
2022/05/22 14:30:13;;;;;;;1.57;1.47;;;;;;;;;;5024717;28;20217;-74
2022/05/22 14:32:40;;;;;;;3.70;1.70;;;;;;;;;;5024392;28;20207;-74
2022/05/22 14:35:11;;;;;;;2.40;1.40;;;;;;;;;;5008296;28;20346;-74
2022/05/22 14:37:40;;;;;;;1.93;1.40;;;;;;;;;;5020592;28;20192;-74
2022/05/22 14:40:14;;;;;;;2.10;1.90;;;;;;;;;;5023537;28;20207;-74
2022/05/22 14:42:44;;;;;;;2.07;1.57;;;;;;;;;;5021392;28;20237;-74
2022/05/22 14:45:28;;;;;;;3.67;1.50;;;;;;;;;;5025134;28;20187;-74
2022/05/22 14:47:55;;;;;;;2.57;1.50;;;;;;;;;;5021156;28;20194;-73
2022/05/22 14:50:23;;;;;;;1.67;1.40;;;;;;;;;;5019463;28;20206;-73
2022/05/22 14:52:52;;;;;;;1.57;1.47;;;;;;;;;;5021418;28;20561;-73
2022/05/22 14:55:21;;;;;;;1.97;1.40;;;;;;;;;;5026181;28;20211;-72
2022/05/22 14:58:00;;;;;;;3.13;1.87;;;;;;;;;;5019905;28;20538;-73
2022/05/22 15:00:32;;;;;;;1.90;1.50;;;;;;;;;;5018152;28;20205;-73
2022/05/22 15:03:25;;;;;;;1.73;1.50;;;;;;;;;;5018330;28;20193;-73
2022/05/22 15:05:53;;;;;;;2.33;1.50;;;;;;;;;;5016925;28;20606;-73
2022/05/22 15:08:24;;;;;;;2.33;1.40;;;;;;;;;;5021506;28;20255;-73
2022/05/22 15:10:51;;;;;;;2.87;1.50;;;;;;;;;;5028589;28;20600;-73
2022/05/22 15:13:23;;;;;;;2.10;1.50;;;;;;;;;;5030203;28;20193;-73
2022/05/22 15:15:50;;;;;;;3.13;1.43;;;;;;;;;;5028009;28;20628;-73
2022/05/22 15:18:23;;;;;;;2.30;1.40;;;;;;;;;;5030114;28;20187;-73
2022/05/22 15:20:59;;;;;;;2.13;1.40;;;;;;;;;;5041374;28;20189;-72
2022/05/22 15:26:18;;;;;;;2.47;1.60;;;;;;;;;;5033116;28;20229;-73
2022/05/22 15:28:44;;;;;;;1.87;1.50;;;;;;;;;;5013653;28;20215;-73
2022/05/22 15:31:12;;;;;;;2.50;1.60;;;;;;;;;;5022775;28;20188;-73
2022/05/22 15:33:51;;;;;;;3.47;1.70;;;;;;;;;;5028308;28;20211;-72
2022/05/22 15:36:17;;;;;;;2.47;1.43;;;;;;;;;;5030229;28;20206;-72