Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:18;;;;;;;58.33;25.05;;;6.90;99.90;;;;;;5056849;28;20033;-71
2022/12/23 00:02:44;;;;;;;58.47;26.90;;;6.90;99.90;;;;;;5059570;28;20476;-69
2022/12/23 00:05:10;;;;;;;55.28;25.35;;;6.90;99.90;;;;;;5055654;28;20033;-71
2022/12/23 00:07:36;;;;;;;55.90;26.55;;;6.90;99.90;;;;;;5055464;28;20030;-69
2022/12/23 00:10:02;;;;;;;60.00;26.23;;;7.00;99.90;;;;;;5049522;28;20022;-72
2022/12/23 00:15:13;;;;;;;63.88;25.80;;;7.00;99.90;;;;;;5058864;28;20086;-70
2022/12/23 00:17:43;;;;;;;63.42;26.55;;;6.90;99.90;;;;;;5058759;28;20081;-71
2022/12/23 00:20:12;;;;;;;64.50;25.98;;;6.90;99.90;;;;;;5059136;28;20051;-72
2022/12/23 00:25:39;;;;;;;71.13;27.20;;;6.90;99.90;;;;;;5059769;28;20048;-71
2022/12/23 00:28:23;;;;;;;73.22;30.05;;;6.90;99.90;;;;;;5059425;28;20142;-71
2022/12/23 00:30:50;;;;;;;;;;;6.90;99.90;;;;;;5059759;28;20029;-70
2022/12/23 00:33:19;;;;;;;68.13;28.33;;;6.90;99.90;;;;;;5059860;28;19920;-71
2022/12/23 00:35:45;;;;;;;67.97;28.75;;;6.90;99.90;;;;;;5059901;28;20081;-71
2022/12/23 00:38:11;;;;;;;79.18;29.77;;;6.90;99.90;;;;;;5059562;28;20032;-70
2022/12/23 00:43:22;;;;;;;83.68;31.05;;;6.90;99.90;;;;;;5062462;28;20044;-72
2022/12/23 00:45:47;;;;;;;69.72;30.50;;;6.90;99.90;;;;;;5063493;28;20029;-70
2022/12/23 00:50:57;;;;;;;68.47;29.83;;;6.90;99.90;;;;;;5063632;28;20028;-70
2022/12/23 00:53:23;;;;;;;73.07;30.13;;;6.90;99.90;;;;;;5063306;28;20041;-71
2022/12/23 00:55:49;;;;;;;90.28;30.33;;;6.90;99.90;;;;;;5063345;28;20024;-70
2022/12/23 00:58:16;;;;;;;77.82;31.65;;;6.90;99.90;;;;;;5063489;28;20017;-71
2022/12/23 01:06:12;;;;;;;66.47;28.83;;;6.90;99.90;;;;;;5062951;28;20040;-71
2022/12/23 01:08:38;;;;;;;62.45;28.67;;;6.90;99.90;;;;;;5063301;28;20037;-70
2022/12/23 01:11:05;;;;;;;63.80;28.85;;;6.90;99.90;;;;;;5045245;28;20025;-71
2022/12/23 01:13:32;;;;;;;71.88;29.67;;;6.90;99.90;;;;;;5063056;28;20029;-72
2022/12/23 01:16:03;;;;;;;70.25;28.95;;;6.90;99.90;;;;;;5062826;28;20029;-71
2022/12/23 01:18:29;;;;;;;70.78;29.48;;;6.90;99.90;;;;;;5062628;28;20036;-70
2022/12/23 01:20:54;;;;;;;69.22;29.08;;;7.00;99.90;;;;;;5062675;28;20057;-70
2022/12/23 01:23:20;;;;;;;70.68;30.38;;;7.00;99.90;;;;;;5044738;28;20469;-72
2022/12/23 01:25:47;;;;;;;76.25;30.02;;;7.00;99.90;;;;;;5062697;28;20041;-71
2022/12/23 01:28:13;;;;;;;71.72;29.42;;;6.90;99.90;;;;;;5062708;28;20028;-71
2022/12/23 01:30:38;;;;;;;74.38;29.90;;;7.00;99.90;;;;;;5062061;28;20024;-70
2022/12/23 01:33:04;;;;;;;69.95;30.58;;;6.90;99.90;;;;;;5062873;28;20405;-72
2022/12/23 01:35:30;;;;;;;74.05;30.75;;;6.90;99.90;;;;;;5062784;28;20025;-71
2022/12/23 01:37:55;;;;;;;76.88;29.95;;;6.90;99.90;;;;;;5062525;28;20040;-71
2022/12/23 01:40:21;;;;;;;65.90;28.63;;;6.90;99.90;;;;;;5062329;28;20017;-70
2022/12/23 01:42:46;;;;;;;64.55;29.73;;;6.90;99.90;;;;;;5061992;28;20060;-72
2022/12/23 01:45:29;;;;;;;79.03;29.70;;;6.90;99.90;;;;;;5062416;28;20036;-69
2022/12/23 01:48:25;;;;;;;75.00;30.33;;;6.90;99.90;;;;;;5062328;28;20063;-69
2022/12/23 01:51:05;;;;;;;67.43;29.67;;;6.90;99.90;;;;;;5043835;28;20128;-71
2022/12/23 01:53:39;;;;;;;71.03;28.60;;;6.90;99.90;;;;;;5061711;28;20079;-69
2022/12/23 01:56:18;;;;;;;70.50;28.80;;;6.90;99.90;;;;;;5062301;28;20029;-71
2022/12/23 01:58:49;;;;;;;73.22;29.15;;;6.90;99.90;;;;;;5043641;28;20025;-70
2022/12/23 02:04:05;;;;;;;75.38;29.92;;;6.90;99.90;;;;;;5062344;28;20079;-69
2022/12/23 02:09:24;;;;;;;79.32;31.42;;;6.90;99.90;;;;;;5061600;28;20032;-70
2022/12/23 02:12:08;;;;;;;74.00;32.00;;;6.90;99.90;;;;;;5043748;28;20079;-69
2022/12/23 02:17:48;;;;;;;75.80;30.23;;;6.90;99.90;;;;;;5061718;28;20032;-72
2022/12/23 02:20:26;;;;;;;73.93;31.50;;;6.90;99.90;;;;;;5061055;28;20056;-71
2022/12/23 02:23:11;;;;;;;70.53;29.38;;;6.90;99.90;;;;;;5061625;28;20044;-69
2022/12/23 02:25:43;;;;;;;71.43;29.65;;;6.90;99.90;;;;;;5061627;28;20045;-71
2022/12/23 02:28:33;;;;;;;76.88;31.35;;;7.00;99.90;;;;;;5061264;28;20025;-72
2022/12/23 02:31:29;;;;;;;73.75;29.63;;;7.00;99.90;;;;;;5061456;28;20016;-72
2022/12/23 02:34:27;;;;;;;82.18;31.05;;;7.00;99.90;;;;;;5061394;28;20033;-70
2022/12/23 02:37:13;;;;;;;80.75;30.67;;;7.00;99.90;;;;;;5059979;28;20037;-70
2022/12/23 02:40:27;;;;;;;77.95;32.40;;;6.90;99.90;;;;;;5061098;28;20021;-72
2022/12/23 02:43:11;;;;;;;85.10;33.35;;;6.90;99.90;;;;;;5055666;28;20072;-70
2022/12/23 02:45:45;;;;;;;92.18;34.20;;;6.90;99.90;;;;;;5060803;28;20444;-70
2022/12/23 02:48:47;;;;;;;83.65;33.05;;;6.90;99.90;;;;;;5061315;28;20081;-71
2022/12/23 02:51:14;;;;;;;77.03;31.27;;;6.90;99.90;;;;;;5059011;28;20458;-71
2022/12/23 02:53:55;;;;;;;85.72;33.47;;;6.90;99.90;;;;;;5060472;28;20037;-72
2022/12/23 02:56:24;;;;;;;86.53;32.40;;;6.90;99.90;;;;;;5059585;28;20021;-71
2022/12/23 02:58:57;;;;;;;91.75;35.10;;;6.80;99.90;;;;;;5059646;28;20090;-71
2022/12/23 03:01:24;;;;;;;88.88;35.10;;;6.90;99.90;;;;;;5059626;28;20045;-70
2022/12/23 03:03:50;;;;;;;101.82;36.42;;;6.90;99.90;;;;;;5042156;28;20474;-71
2022/12/23 03:06:23;;;;;;;82.80;34.22;;;6.90;99.90;;;;;;5058955;28;20067;-71
2022/12/23 03:08:53;;;;;;;85.63;35.28;;;6.90;99.90;;;;;;5059281;28;20107;-72
2022/12/23 03:11:19;;;;;;;87.95;34.13;;;7.00;99.90;;;;;;5058589;28;20029;-70
2022/12/23 03:13:54;;;;;;;101.53;35.85;;;7.00;99.90;;;;;;5041393;28;20028;-70
2022/12/23 03:16:29;;;;;;;96.60;35.42;;;7.00;99.90;;;;;;5041894;28;20691;-71
2022/12/23 03:19:26;;;;;;;91.90;34.70;;;7.00;99.90;;;;;;5059676;28;20039;-69
2022/12/23 03:21:58;;;;;;;99.10;35.97;;;6.90;99.90;;;;;;5058525;28;20100;-70
2022/12/23 03:24:48;;;;;;;80.13;34.83;;;7.00;99.90;;;;;;5059344;28;20036;-70
2022/12/23 03:27:26;;;;;;;75.47;32.65;;;7.00;99.90;;;;;;5041672;28;20051;-68
2022/12/23 03:30:00;;;;;;;78.28;30.00;;;7.00;99.90;;;;;;5059439;28;20076;-69
2022/12/23 03:32:28;;;;;;;;;;;7.00;99.90;;;;;;5059767;28;20025;-70
2022/12/23 03:34:57;;;;;;;91.32;34.30;;;7.00;99.90;;;;;;5058246;28;19917;-71
2022/12/23 03:37:26;;;;;;;103.07;36.28;;;7.00;99.90;;;;;;5058927;28;20049;-69
2022/12/23 03:40:14;;;;;;;100.30;37.85;;;7.00;99.90;;;;;;5059006;28;20049;-72
2022/12/23 03:42:42;;;;;;;93.53;34.13;;;7.00;99.90;;;;;;5018080;28;20036;-71
2022/12/23 03:45:18;;;;;;;102.93;35.22;;;7.00;99.90;;;;;;5059400;28;20061;-71
2022/12/23 03:47:52;;;;;;;91.75;36.17;;;7.00;99.90;;;;;;5059017;28;20052;-70
2022/12/23 03:50:21;;;;;;;96.10;34.33;;;7.00;99.90;;;;;;5057837;28;20033;-71
2022/12/23 03:52:54;;;;;;;95.22;36.03;;;7.00;99.90;;;;;;5041295;28;20027;-71
2022/12/23 03:55:28;;;;;;;93.55;35.92;;;7.00;99.90;;;;;;5040915;28;20029;-71
2022/12/23 03:58:23;;;;;;;101.15;39.63;;;7.00;99.90;;;;;;5041434;28;20609;-70
2022/12/23 04:01:19;;;;;;;104.63;37.97;;;7.00;99.90;;;;;;5058147;28;20101;-71
2022/12/23 04:03:55;;;;;;;107.38;38.50;;;7.10;99.90;;;;;;5040937;28;20465;-70
2022/12/23 04:06:25;;;;;;;110.20;38.75;;;7.00;99.90;;;;;;5040697;28;20037;-69
2022/12/23 04:08:52;;;;;;;109.20;39.33;;;7.10;99.90;;;;;;5058908;28;20461;-69
2022/12/23 04:11:18;;;;;;;108.45;39.72;;;7.10;99.90;;;;;;5057419;28;20025;-70
2022/12/23 04:13:47;;;;;;;108.43;38.20;;;7.10;99.90;;;;;;5059066;28;20048;-73
2022/12/23 04:16:14;;;;;;;114.97;39.28;;;7.10;99.90;;;;;;5059284;28;20024;-69
2022/12/23 04:18:40;;;;;;;99.57;34.83;;;7.10;99.90;;;;;;5062750;28;20013;-70
2022/12/23 04:21:05;;;;;;;115.88;40.35;;;7.10;99.90;;;;;;5063304;28;20056;-71
2022/12/23 04:23:31;;;;;;;117.43;40.20;;;7.10;99.90;;;;;;5063883;28;20032;-71
2022/12/23 04:25:56;;;;;;;106.55;36.28;;;7.10;99.90;;;;;;5063914;28;20398;-70
2022/12/23 04:28:22;;;;;;;119.07;41.53;;;7.10;99.90;;;;;;5063753;28;20025;-69
2022/12/23 04:30:47;;;;;;;110.75;38.95;;;7.00;99.90;;;;;;5063860;28;20032;-69
2022/12/23 04:33:13;;;;;;;112.65;37.25;;;7.00;99.90;;;;;;5064080;28;20159;-70
2022/12/23 04:35:39;;;;;;;108.47;39.15;;;7.00;99.90;;;;;;5063987;28;20021;-69
2022/12/23 04:38:05;;;;;;;115.88;39.60;;;7.00;99.90;;;;;;5063925;28;20025;-68
2022/12/23 04:40:30;;;;;;;112.88;38.60;;;7.10;99.90;;;;;;5063638;28;20036;-70
2022/12/23 04:42:56;;;;;;;112.88;40.22;;;7.10;99.90;;;;;;5045501;28;20053;-68
2022/12/23 04:45:21;;;;;;;107.95;37.17;;;7.00;99.90;;;;;;5063549;28;20037;-69
2022/12/23 04:47:47;;;;;;;113.40;37.50;;;7.10;99.90;;;;;;5063000;28;20025;-70
2022/12/23 04:50:14;;;;;;;119.53;39.22;;;7.10;99.90;;;;;;5063649;28;20056;-70
2022/12/23 04:52:41;;;;;;;124.75;40.28;;;7.10;99.90;;;;;;5044966;28;20032;-69
2022/12/23 04:55:07;;;;;;;101.05;36.35;;;7.10;99.90;;;;;;5062888;28;20067;-69
2022/12/23 04:57:32;;;;;;;115.25;37.83;;;7.00;99.90;;;;;;5063708;28;20033;-68
2022/12/23 04:59:58;;;;;;;113.47;37.80;;;7.00;99.90;;;;;;5063414;28;20039;-69
2022/12/23 05:02:23;;;;;;;102.80;35.22;;;7.00;99.90;;;;;;5045151;28;20104;-69
2022/12/23 05:04:49;;;;;;;103.50;37.53;;;7.00;99.90;;;;;;5063059;28;20036;-69
2022/12/23 05:07:15;;;;;;;105.95;37.22;;;7.00;99.90;;;;;;5044952;28;20024;-69
2022/12/23 05:09:40;;;;;;;113.95;36.25;;;7.00;99.90;;;;;;5063199;28;20020;-72
2022/12/23 05:12:06;;;;;;;95.82;33.50;;;6.90;99.90;;;;;;5063189;28;20078;-70
2022/12/23 05:14:31;;;;;;;106.95;37.08;;;6.90;99.90;;;;;;5045318;28;20021;-69
2022/12/23 05:16:57;;;;;;;109.82;36.50;;;6.90;99.90;;;;;;5063046;28;20036;-70
2022/12/23 05:19:22;;;;;;;108.70;36.97;;;6.90;99.90;;;;;;5062782;28;20025;-68
2022/12/23 05:21:48;;;;;;;125.95;38.58;;;6.90;99.90;;;;;;5062494;28;20044;-69
2022/12/23 05:24:14;;;;;;;111.35;36.85;;;6.90;99.90;;;;;;5063022;28;20032;-70
2022/12/23 05:26:39;;;;;;;109.95;37.58;;;6.90;99.90;;;;;;5062922;28;20060;-70
2022/12/23 05:29:05;;;;;;;106.13;34.65;;;6.90;99.90;;;;;;5061810;28;20049;-69
2022/12/23 05:31:30;;;;;;;111.38;37.60;;;6.90;99.90;;;;;;5062780;28;20033;-69
2022/12/23 05:33:56;;;;;;;104.57;33.33;;;6.90;99.90;;;;;;5062726;28;20040;-70
2022/12/23 05:36:22;;;;;;;110.60;37.58;;;6.80;99.90;;;;;;5062623;28;20029;-70
2022/12/23 05:38:47;;;;;;;113.07;36.40;;;6.90;99.90;;;;;;5062556;28;20021;-69
2022/12/23 05:41:15;;;;;;;114.30;37.97;;;6.90;99.90;;;;;;5062322;28;20424;-69
2022/12/23 05:43:41;;;;;;;117.78;37.08;;;6.90;99.90;;;;;;5062500;28;20047;-69
2022/12/23 05:46:06;;;;;;;129.40;39.13;;;6.90;99.90;;;;;;5062598;28;20438;-70
2022/12/23 05:48:32;;;;;;;131.65;38.88;;;6.90;99.90;;;;;;5043849;28;20032;-69
2022/12/23 05:50:58;;;;;;;129.05;38.13;;;6.90;99.90;;;;;;5062279;28;20036;-70
2022/12/23 05:53:24;;;;;;;123.55;36.60;;;6.90;99.90;;;;;;5062264;28;20021;-68
2022/12/23 05:55:49;;;;;;;120.38;38.47;;;6.90;99.90;;;;;;5062307;28;21073;-69
2022/12/23 05:58:15;;;;;;;111.82;35.85;;;6.90;99.90;;;;;;5062234;28;20036;-70
2022/12/23 06:00:41;;;;;;;122.38;37.08;;;7.00;99.90;;;;;;5062613;28;20045;-71
2022/12/23 06:03:07;;;;;;;115.10;38.00;;;6.90;99.90;;;;;;5062271;28;20025;-69
2022/12/23 06:05:35;;;;;;;109.45;37.03;;;6.90;99.90;;;;;;5062108;28;20096;-69
2022/12/23 06:08:00;;;;;;;131.07;38.50;;;6.90;99.90;;;;;;5061854;28;20064;-69
2022/12/23 06:10:26;;;;;;;118.18;37.22;;;6.90;99.90;;;;;;5061946;28;20021;-68
2022/12/23 06:12:51;;;;;;;123.10;37.13;;;6.90;99.90;;;;;;5061735;28;20033;-68
2022/12/23 06:15:17;;;;;;;190.65;37.53;;;6.90;99.90;;;;;;5061432;28;20056;-69
2022/12/23 06:17:43;;;;;;;228.13;39.85;;;6.80;99.90;;;;;;5061773;28;20025;-70
2022/12/23 06:20:09;;;;;;;197.05;35.45;;;6.90;99.90;;;;;;5061687;28;20047;-70
2022/12/23 06:22:35;;;;;;;312.80;36.83;;;6.80;99.90;;;;;;5061965;28;20134;-69
2022/12/23 06:25:02;;;;;;;442.00;36.50;;;6.80;99.90;;;;;;5061294;28;20064;-70
2022/12/23 06:27:27;;;;;;;167.45;35.35;;;6.80;99.90;;;;;;5061500;28;20028;-70
2022/12/23 06:29:53;;;;;;;538.10;37.15;;;6.80;99.90;;;;;;5042593;28;20104;-69
2022/12/23 06:32:18;;;;;;;533.83;37.22;;;6.80;99.90;;;;;;5061564;28;20037;-70
2022/12/23 06:34:45;;;;;;;528.80;34.55;;;6.70;99.90;;;;;;5043183;28;20028;-70
2022/12/23 06:37:11;;;;;;;274.75;32.50;;;6.70;99.90;;;;;;5061734;28;20020;-70
2022/12/23 06:39:37;;;;;;;436.75;31.85;;;6.70;99.90;;;;;;5061501;28;20820;-68
2022/12/23 06:42:02;;;;;;;317.20;31.85;;;6.70;99.90;;;;;;5061477;28;20060;-67
2022/12/23 06:44:28;;;;;;;183.13;30.90;;;6.60;99.90;;;;;;5061266;28;20025;-69
2022/12/23 06:46:53;;;;;;;192.43;29.65;;;6.60;99.90;;;;;;5061408;28;20100;-69
2022/12/23 06:49:19;;;;;;;253.13;28.00;;;6.70;99.90;;;;;;5060971;28;20025;-68
2022/12/23 06:51:47;;;;;;;320.23;29.08;;;6.60;99.90;;;;;;5060789;28;20033;-72
2022/12/23 06:54:14;;;;;;;388.08;28.92;;;6.60;99.90;;;;;;5058917;28;20116;-69
2022/12/23 06:56:39;;;;;;;149.60;25.92;;;6.50;99.90;;;;;;5059406;28;20048;-69
2022/12/23 06:59:05;;;;;;;261.33;27.88;;;6.50;99.90;;;;;;5057825;28;20037;-69
2022/12/23 07:01:30;;;;;;;184.07;27.80;;;6.40;99.90;;;;;;5059920;28;20044;-69
2022/12/23 07:03:56;;;;;;;343.95;30.50;;;6.50;99.90;;;;;;5060766;28;20124;-68
2022/12/23 07:06:21;;;;;;;262.20;30.75;;;6.30;99.90;;;;;;5060523;28;20041;-67
2022/12/23 07:08:47;;;;;;;382.52;32.63;;;6.40;99.90;;;;;;5060618;28;20528;-68
2022/12/23 07:11:13;;;;;;;107.78;28.63;;;6.40;99.90;;;;;;5060834;28;20040;-69
2022/12/23 07:13:39;;;;;;;235.65;28.15;;;6.40;99.90;;;;;;5058216;28;20049;-69
2022/12/23 07:16:09;;;;;;;135.43;29.40;;;6.40;99.90;;;;;;5042969;28;20124;-68
2022/12/23 07:18:34;;;;;;;151.95;25.63;;;6.40;99.90;;;;;;5052216;28;20029;-68
2022/12/23 07:21:01;;;;;;;162.38;24.40;;;6.40;99.90;;;;;;5056758;28;20047;-69
2022/12/23 07:23:27;;;;;;;147.20;25.33;;;6.40;99.90;;;;;;5059285;28;20032;-68
2022/12/23 07:25:54;;;;;;;198.15;25.48;;;6.40;99.90;;;;;;5060372;28;20037;-68
2022/12/23 07:28:23;;;;;;;182.80;26.50;;;6.40;99.90;;;;;;5060420;28;20036;-68
2022/12/23 07:30:48;;;;;;;131.63;26.40;;;6.40;99.90;;;;;;5041831;28;20017;-70
2022/12/23 07:33:14;;;;;;;214.70;26.02;;;6.40;99.90;;;;;;5039323;28;20093;-70
2022/12/23 07:35:43;;;;;;;147.25;25.73;;;6.40;99.90;;;;;;5060575;28;20037;-67
2022/12/23 07:38:09;;;;;;;92.20;25.42;;;6.30;99.90;;;;;;5059599;28;20021;-69
2022/12/23 07:40:35;;;;;;;139.90;25.27;;;6.40;99.90;;;;;;5057119;28;20025;-68
2022/12/23 07:43:02;;;;;;;122.55;26.10;;;6.40;99.90;;;;;;5053240;28;20041;-69
2022/12/23 07:45:28;;;;;;;85.90;25.67;;;6.40;99.90;;;;;;5057816;28;20039;-69
2022/12/23 07:47:56;;;;;;;82.47;24.27;;;6.40;99.90;;;;;;5058336;28;20098;-69
2022/12/23 07:50:23;;;;;;;69.40;24.90;;;6.40;99.90;;;;;;5059089;28;20029;-67
2022/12/23 07:52:48;;;;;;;76.90;26.30;;;6.40;99.90;;;;;;5056849;28;20059;-68
2022/12/23 07:55:14;;;;;;;65.60;24.88;;;6.50;99.90;;;;;;5040052;28;20033;-69
2022/12/23 07:57:40;;;;;;;73.15;25.83;;;6.50;99.90;;;;;;5041599;28;20024;-69
2022/12/23 08:00:15;;;;;;;77.63;25.55;;;6.50;99.90;;;;;;5041003;28;20141;-69
2022/12/23 08:02:42;;;;;;;71.28;24.83;;;6.50;99.90;;;;;;5058213;28;20043;-68
2022/12/23 08:05:08;;;;;;;63.78;24.70;;;6.50;99.90;;;;;;5056995;28;20055;-69
2022/12/23 08:07:34;;;;;;;84.97;27.35;;;6.50;99.90;;;;;;5057305;28;20032;-68
2022/12/23 08:10:00;;;;;;;73.65;26.50;;;6.50;99.90;;;;;;5057804;28;20579;-68
2022/12/23 08:12:26;;;;;;;78.50;28.15;;;6.60;99.90;;;;;;5058443;28;20032;-68
2022/12/23 08:14:51;;;;;;;82.47;27.85;;;6.60;99.90;;;;;;5057081;28;20036;-67
2022/12/23 08:17:20;;;;;;;73.60;26.45;;;6.60;99.90;;;;;;5056438;28;20025;-68
2022/12/23 08:19:46;;;;;;;88.75;28.15;;;6.70;99.90;;;;;;5057172;28;20033;-68
2022/12/23 08:22:12;;;;;;;79.78;28.25;;;6.70;99.90;;;;;;5055162;28;20045;-69
2022/12/23 08:24:38;;;;;;;77.07;27.40;;;6.70;99.90;;;;;;5058589;28;20067;-70
2022/12/23 08:27:03;;;;;;;75.50;27.13;;;6.70;99.90;;;;;;5041382;28;20021;-68
2022/12/23 08:29:29;;;;;;;63.60;24.88;;;6.70;99.90;;;;;;5056866;28;20136;-68
2022/12/23 08:31:55;;;;;;;83.68;26.23;;;6.70;99.90;;;;;;5055325;28;20040;-68
2022/12/23 08:34:20;;;;;;;72.93;26.65;;;6.70;99.90;;;;;;5052697;28;20021;-68
2022/12/23 08:36:46;;;;;;;73.60;25.73;;;6.80;99.90;;;;;;5058876;28;20025;-68
2022/12/23 08:39:12;;;;;;;73.32;27.02;;;6.80;99.90;;;;;;5059337;28;20104;-69
2022/12/23 08:41:41;;;;;;;72.38;25.77;;;6.80;99.90;;;;;;5057360;28;20028;-70
2022/12/23 08:44:07;;;;;;;77.15;26.35;;;6.70;99.90;;;;;;5058147;28;20025;-70
2022/12/23 08:46:34;;;;;;;65.10;26.00;;;6.80;99.90;;;;;;5059216;28;20174;-70
2022/12/23 08:48:59;;;;;;;67.18;26.33;;;6.80;99.90;;;;;;5037272;28;20048;-69
2022/12/23 08:51:26;;;;;;;69.28;25.52;;;6.80;99.90;;;;;;5058218;28;20029;-69
2022/12/23 08:53:55;;;;;;;75.35;26.13;;;6.80;99.90;;;;;;5057467;28;20029;-68
2022/12/23 08:56:23;;;;;;;75.57;27.08;;;6.90;99.90;;;;;;5056765;28;20025;-68
2022/12/23 08:58:51;;;;;;;73.63;27.02;;;6.80;99.90;;;;;;5055517;28;20051;-68
2022/12/23 09:01:22;;;;;;;77.43;28.73;;;6.90;99.90;;;;;;5039362;28;20033;-69
2022/12/23 09:03:47;;;;;;;84.47;29.60;;;6.90;99.90;;;;;;5059046;28;20076;-68
2022/12/23 09:06:19;;;;;;;77.32;29.75;;;6.90;99.90;;;;;;5062902;28;20071;-68
2022/12/23 09:08:45;;;;;;;72.75;28.38;;;6.90;99.90;;;;;;5060732;28;20698;-69
2022/12/23 09:11:13;;;;;;;66.85;26.50;;;7.00;99.90;;;;;;5061264;28;20028;-70
2022/12/23 09:13:39;;;;;;;61.17;24.77;;;7.00;99.90;;;;;;5062685;28;20021;-70
2022/12/23 09:16:06;;;;;;;62.80;25.15;;;7.00;99.90;;;;;;5062722;28;20028;-68
2022/12/23 09:18:32;;;;;;;64.88;24.40;;;7.00;99.90;;;;;;5043438;28;20500;-69
2022/12/23 09:21:06;;;;;;;67.85;25.88;;;7.10;99.90;;;;;;5050332;28;20045;-68
2022/12/23 09:23:32;;;;;;;;;;;7.10;99.90;;;;;;5034614;28;20052;-68
2022/12/23 09:25:58;;;;;;;64.68;23.90;;;7.20;99.90;;;;;;5041012;28;19916;-68
2022/12/23 09:28:24;;;;;;;57.50;22.42;;;7.20;99.90;;;;;;5038494;28;20033;-69
2022/12/23 09:30:50;;;;;;;57.22;23.23;;;7.20;99.90;;;;;;5038896;28;20022;-67
2022/12/23 09:33:16;;;;;;;61.55;23.55;;;7.20;99.90;;;;;;5038182;28;20048;-70
2022/12/23 09:35:42;;;;;;;61.38;24.00;;;7.30;99.90;;;;;;5040015;28;20017;-69
2022/12/23 09:38:08;;;;;;;61.22;23.92;;;7.40;99.90;;;;;;5040286;28;20043;-68
2022/12/23 09:40:36;;;;;;;63.17;24.75;;;7.40;99.90;;;;;;5039768;28;20036;-68
2022/12/23 09:43:08;;;;;;;58.97;22.92;;;7.50;99.90;;;;;;5038427;28;20120;-68
2022/12/23 09:45:52;;;;;;;67.90;23.00;;;7.50;99.90;;;;;;5038934;28;20044;-68
2022/12/23 09:48:21;;;;;;;59.58;23.38;;;7.40;99.90;;;;;;5036869;28;20095;-70
2022/12/23 09:50:47;;;;;;;62.45;24.13;;;7.40;99.90;;;;;;5037813;28;20036;-68
2022/12/23 09:53:26;;;;;;;63.30;26.33;;;7.50;99.90;;;;;;5040002;28;20517;-70
2022/12/23 09:56:17;;;;;;;69.75;26.20;;;7.50;99.90;;;;;;5038687;28;20072;-69
2022/12/23 09:59:14;;;;;;;71.13;26.30;;;7.50;99.90;;;;;;5037871;28;20121;-69
2022/12/23 10:01:51;;;;;;;60.03;22.77;;;7.50;99.90;;;;;;5040000;28;20029;-70
2022/12/23 10:04:38;;;;;;;62.55;24.27;;;7.50;99.90;;;;;;5039446;28;20370;-69
2022/12/23 10:07:04;;;;;;;67.72;26.25;;;7.60;99.90;;;;;;5039063;28;20048;-69
2022/12/23 10:09:37;;;;;;;67.40;26.70;;;7.60;99.90;;;;;;5039024;28;20053;-69
2022/12/23 10:12:15;;;;;;;72.43;26.40;;;7.60;99.90;;;;;;5038936;28;20021;-69
2022/12/23 10:14:42;;;;;;;68.65;25.52;;;7.60;99.90;;;;;;5037524;28;20105;-71
2022/12/23 10:17:16;;;;;;;67.35;26.35;;;7.60;99.90;;;;;;5020041;28;20034;-70
2022/12/23 10:19:43;;;;;;;;;;;7.60;99.90;;;;;;5039355;28;20080;-70
2022/12/23 10:22:38;;;;;;;72.07;25.30;;;7.60;99.90;;;;;;5040896;28;20595;-68
2022/12/23 10:25:32;;;;;;;66.45;26.10;;;7.60;99.90;;;;;;5038298;28;20049;-70
2022/12/23 10:27:57;;;;;;;72.07;26.37;;;7.60;99.90;;;;;;5039984;28;20037;-70
2022/12/23 10:30:24;;;;;;;76.53;28.45;;;7.50;99.90;;;;;;5041703;28;20056;-68
2022/12/23 10:33:01;;;;;;;70.40;27.85;;;7.60;99.90;;;;;;5042206;28;20032;-68
2022/12/23 10:35:56;;;;;;;70.30;27.50;;;7.60;99.90;;;;;;5040915;28;20033;-69
2022/12/23 10:38:52;;;;;;;72.38;27.33;;;7.60;99.90;;;;;;5041092;28;20042;-69
2022/12/23 10:41:29;;;;;;;71.93;26.45;;;7.70;99.90;;;;;;5023438;28;20026;-68
2022/12/23 10:44:31;;;;;;;78.82;28.00;;;7.80;99.90;;;;;;5041343;28;20037;-69
2022/12/23 10:47:25;;;;;;;66.43;25.27;;;7.80;99.90;;;;;;5041321;28;20041;-67
2022/12/23 10:50:33;;;;;;;66.50;25.92;;;7.80;99.90;;;;;;5041123;28;20037;-68
2022/12/23 10:53:04;;;;;;;59.30;24.50;;;7.80;99.90;;;;;;5040583;28;20029;-69
2022/12/23 10:55:34;;;;;;;66.53;25.30;;;7.80;99.90;;;;;;5022540;28;20067;-69
2022/12/23 10:58:13;;;;;;;64.72;25.05;;;7.80;99.90;;;;;;5041602;28;20029;-68
2022/12/23 11:00:43;;;;;;;70.43;25.52;;;7.80;99.90;;;;;;5039939;28;21124;-69
2022/12/23 11:03:17;;;;;;;69.75;23.80;;;7.80;99.90;;;;;;5040404;28;20120;-70
2022/12/23 11:05:44;;;;;;;59.85;23.45;;;7.80;99.90;;;;;;5041080;28;20047;-68
2022/12/23 11:08:10;;;;;;;71.65;25.02;;;7.80;99.90;;;;;;5035431;28;20169;-68
2022/12/23 11:10:37;;;;;;;62.97;23.98;;;7.90;99.90;;;;;;5039271;28;20045;-68
2022/12/23 11:13:03;;;;;;;64.97;24.92;;;7.90;99.90;;;;;;5038482;28;20040;-69
2022/12/23 11:15:35;;;;;;;63.15;25.00;;;7.90;99.90;;;;;;5022510;28;20029;-69
2022/12/23 11:18:13;;;;;;;63.20;25.00;;;7.90;99.90;;;;;;5040664;28;20083;-68
2022/12/23 11:20:41;;;;;;;64.78;25.48;;;8.00;99.90;;;;;;5026963;28;20068;-68
2022/12/23 11:23:28;;;;;;;57.72;22.45;;;8.00;99.90;;;;;;5059542;28;20178;-69
2022/12/23 11:26:08;;;;;;;62.38;23.33;;;8.00;99.90;;;;;;5056882;28;20053;-70
2022/12/23 11:28:37;;;;;;;62.90;22.98;;;8.00;99.90;;;;;;5059569;28;20041;-69
2022/12/23 11:31:13;;;;;;;61.38;24.33;;;7.90;99.90;;;;;;5058710;28;20033;-69
2022/12/23 11:33:45;;;;;;;59.47;23.17;;;7.90;99.90;;;;;;5058444;28;20450;-70
2022/12/23 11:36:18;;;;;;;62.15;23.27;;;7.90;99.90;;;;;;5057396;28;20504;-70
2022/12/23 11:38:53;;;;;;;57.92;21.23;;;7.90;99.90;;;;;;5059765;28;20032;-69
2022/12/23 11:41:21;;;;;;;56.65;22.05;;;7.90;99.90;;;;;;5042115;28;20059;-68
2022/12/23 11:44:20;;;;;;;61.78;22.67;;;8.00;99.90;;;;;;5042775;28;20080;-69
2022/12/23 11:46:46;;;;;;;61.67;22.35;;;8.00;99.90;;;;;;5042208;28;20040;-69
2022/12/23 11:49:12;;;;;;;55.03;22.08;;;8.00;99.90;;;;;;5060733;28;20049;-70
2022/12/23 11:51:37;;;;;;;61.45;22.15;;;7.90;99.90;;;;;;5061171;28;20032;-69
2022/12/23 11:54:03;;;;;;;53.40;21.40;;;7.90;99.90;;;;;;5042547;28;20146;-69
2022/12/23 11:56:40;;;;;;;57.28;20.13;;;8.00;99.90;;;;;;5059095;28;20035;-68
2022/12/23 11:59:26;;;;;;;54.38;21.67;;;8.00;99.90;;;;;;5059900;28;20116;-68
2022/12/23 12:01:52;;;;;;;58.60;21.13;;;8.00;99.90;;;;;;5059691;28;20108;-67
2022/12/23 12:04:24;;;;;;;53.67;22.42;;;8.00;99.90;;;;;;5059097;28;20941;-69
2022/12/23 12:06:50;;;;;;;56.53;21.52;;;8.00;99.90;;;;;;5059830;28;20041;-68
2022/12/23 12:09:17;;;;;;;58.15;23.33;;;8.00;99.90;;;;;;5059994;28;20033;-71
2022/12/23 12:12:05;;;;;;;59.78;23.33;;;8.00;99.90;;;;;;5060427;28;20025;-70
2022/12/23 12:14:41;;;;;;;51.47;20.77;;;8.00;99.90;;;;;;5059172;28;20083;-71
2022/12/23 12:17:14;;;;;;;60.42;21.10;;;8.00;99.90;;;;;;5061018;28;20054;-70
2022/12/23 12:20:04;;;;;;;53.25;20.50;;;8.00;99.90;;;;;;5059536;28;20040;-71
2022/12/23 12:22:39;;;;;;;51.05;21.02;;;8.10;99.90;;;;;;5059996;28;20123;-71
2022/12/23 12:25:15;;;;;;;59.22;22.67;;;8.00;99.90;;;;;;5041035;28;20033;-69
2022/12/23 12:27:45;;;;;;;52.15;21.23;;;8.10;99.90;;;;;;5057967;28;20029;-70
2022/12/23 12:30:17;;;;;;;62.97;22.27;;;8.00;99.90;;;;;;5058431;28;20060;-70
2022/12/23 12:32:42;;;;;;;54.42;21.42;;;8.10;99.90;;;;;;5059131;28;20030;-70
2022/12/23 12:35:14;;;;;;;56.75;22.65;;;8.10;99.90;;;;;;5058414;28;20029;-70
2022/12/23 12:37:50;;;;;;;61.92;22.42;;;8.10;99.90;;;;;;5060056;28;20036;-70
2022/12/23 12:40:37;;;;;;;55.25;20.95;;;8.10;99.90;;;;;;5063025;28;20414;-70
2022/12/23 12:43:32;;;;;;;56.90;21.75;;;8.10;99.90;;;;;;5063481;28;20037;-70
2022/12/23 12:46:23;;;;;;;49.47;20.00;;;8.00;99.90;;;;;;5063628;28;20087;-69
2022/12/23 12:49:11;;;;;;;54.67;21.63;;;8.00;99.90;;;;;;5063137;28;20025;-70
2022/12/23 12:51:50;;;;;;;52.00;20.50;;;8.00;99.90;;;;;;5063424;28;20029;-71
2022/12/23 12:54:23;;;;;;;54.30;21.20;;;8.00;99.90;;;;;;5062634;28;20029;-69
2022/12/23 12:56:54;;;;;;;56.05;21.58;;;8.00;99.90;;;;;;5059459;28;20025;-70
2022/12/23 12:59:24;;;;;;;55.30;19.92;;;8.00;99.90;;;;;;5061058;28;20021;-70
2022/12/23 13:02:27;;;;;;;55.40;20.85;;;8.00;99.90;;;;;;5061841;28;20529;-70
2022/12/23 13:05:13;;;;;;;53.30;19.55;;;8.00;99.90;;;;;;5062480;28;20359;-69
2022/12/23 13:07:46;;;;;;;50.75;19.13;;;8.00;99.90;;;;;;5044470;28;20075;-72
2022/12/23 13:10:17;;;;;;;53.47;21.97;;;8.00;99.90;;;;;;5063097;28;20033;-70
2022/12/23 13:13:04;;;;;;;50.85;20.10;;;8.00;99.90;;;;;;5061801;28;20037;-70
2022/12/23 13:15:43;;;;;;;50.28;20.48;;;8.00;99.90;;;;;;5062629;28;20040;-69
2022/12/23 13:18:35;;;;;;;59.45;22.83;;;8.00;99.90;;;;;;5045024;28;20025;-70
2022/12/23 13:21:18;;;;;;;60.78;22.23;;;8.00;99.90;;;;;;5061822;28;20052;-69