Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:34;;;;;;;2.67;1.00;;;9.60;99.90;;;9.68;87.80;101288.19;5011134;28;20200;-76
2022/03/27 00:03:05;;;;;;;1.40;0.60;;;;;;;9.59;88.33;101288.84;5011051;28;20200;-77
2022/03/27 00:05:34;;;;;;;1.70;0.80;;;9.50;99.90;;;9.60;88.65;101298.56;5011716;28;20204;-76
2022/03/27 00:08:03;;;;;;;2.45;0.98;;;9.40;99.90;;;9.46;89.26;101305.22;5011141;28;20681;-77
2022/03/27 00:11:23;;;;;;;1.75;0.80;;;9.40;99.90;;;9.47;89.47;101309.63;5011359;28;20210;-77
2022/03/27 00:13:21;;;;;;;2.30;0.95;;;9.30;99.90;;;9.37;89.82;101308.50;5011817;28;20232;-77
2022/03/27 00:15:49;;;;;;;2.05;0.88;;;9.30;99.90;;;9.46;90.04;101318.41;5011783;28;20212;-76
2022/03/27 00:18:17;;;;;;;2.40;0.98;;;9.30;99.90;;;9.52;90.15;101348.53;4991296;28;20232;-77
2022/03/27 00:20:45;;;;;;;2.13;0.90;;;9.30;99.90;;;9.58;89.61;101350.44;5006852;28;20204;-77
2022/03/27 00:23:13;;;;;;;3.45;1.20;;;9.30;99.90;;;9.59;89.29;101350.47;5014678;28;20208;-77
2022/03/27 00:25:41;;;;;;;1.40;0.70;;;9.30;99.90;;;9.46;89.64;101334.25;5014865;28;20212;-77
2022/03/27 00:28:09;;;;;;;1.42;0.80;;;9.30;99.90;;;9.43;90.05;101332.41;5015315;28;20208;-77
2022/03/27 00:30:38;;;;;;;3.35;1.25;;;9.30;99.90;;;9.43;89.94;101340.34;5015126;28;20196;-77
2022/03/27 00:33:07;;;;;;;2.33;0.75;;;9.20;99.90;;;9.58;89.47;101361.88;5015196;28;20203;-77
2022/03/27 00:35:35;;;;;;;4.90;1.65;;;9.30;99.90;;;9.63;88.73;101356.75;5016061;28;20211;-77
2022/03/27 00:38:03;;;;;;;1.48;0.70;;;9.40;99.90;;;9.43;89.75;101342.09;5014045;28;20243;-77
2022/03/27 00:40:31;;;;;;;2.97;1.30;;;9.30;99.90;;;9.50;89.79;101352.88;5015440;28;20211;-76
2022/03/27 00:42:59;;;;;;;2.25;0.88;;;9.30;99.90;;;9.51;89.29;101356.41;5005417;28;20208;-77
2022/03/27 00:45:28;;;;;;;1.50;0.73;;;9.30;99.90;;;9.40;89.65;101345.53;5014354;28;20672;-77
2022/03/27 00:47:56;;;;;;;2.88;1.00;;;9.20;99.90;;;9.44;89.58;101351.78;4997322;28;20212;-77
2022/03/27 00:50:24;;;;;;;1.55;0.65;;;9.20;99.90;;;9.39;89.80;101350.78;5013700;28;20203;-77
2022/03/27 00:52:52;;;;;;;2.35;0.98;;;9.20;99.90;;;9.40;90.00;101363.13;5011724;28;20578;-77
2022/03/27 00:55:20;;;;;;;3.80;1.33;;;9.20;99.90;;;9.31;90.12;101361.13;5012840;28;20219;-76
2022/03/27 00:57:49;;;;;;;1.77;0.73;;;9.20;99.90;;;9.39;90.04;101371.88;5014074;28;20242;-77
2022/03/27 01:00:43;;;;;;;1.48;0.73;;;9.20;99.90;;;9.24;90.42;101354.75;5010995;28;20195;-77
2022/03/27 01:03:24;;;;;;;2.75;1.00;;;9.10;99.90;;;9.29;90.45;101371.63;5013189;28;20204;-76
2022/03/27 01:05:53;;;;;;;3.75;1.30;;;9.10;99.90;;;9.30;90.46;101360.22;5013970;28;20211;-77
2022/03/27 01:11:21;;;;;;;2.13;1.00;;;9.20;99.90;;;9.40;89.26;101374.56;5009996;28;20217;-76
2022/03/27 01:13:54;;;;;;;1.10;0.50;;;9.20;99.90;;;9.50;89.22;101383.66;4994361;28;20234;-76
2022/03/27 01:16:43;;;;;;;4.20;1.52;;;9.20;99.90;;;9.44;89.50;101370.28;4998567;28;20196;-76
2022/03/27 01:19:13;;;;;;;1.40;0.70;;;9.20;99.90;;;9.35;89.52;101364.75;5014355;28;20683;-75
2022/03/27 01:21:45;;;;;;;0.93;0.52;;;9.20;99.90;;;9.39;89.67;101371.88;5014427;28;20214;-75
2022/03/27 01:24:16;;;;;;;1.42;0.70;;;9.10;99.90;;;9.37;89.51;101370.94;5012712;28;20227;-75
2022/03/27 01:26:46;;;;;;;1.77;0.82;;;9.20;99.90;;;9.29;90.11;101366.34;5013235;28;20200;-76
2022/03/27 01:29:14;;;;;;;1.98;0.90;;;9.10;99.90;;;9.28;90.23;101363.66;5011811;28;20561;-76
2022/03/27 01:31:42;;;;;;;2.22;1.00;;;9.10;99.90;;;9.19;90.64;101359.00;5012557;28;20573;-76
2022/03/27 01:34:10;;;;;;;2.42;1.00;;;;;;;9.26;90.28;101382.09;5010516;23;20227;-80
2022/03/27 01:36:39;;;;;;;4.63;1.73;;;;;;;9.26;90.45;101384.72;5013302;28;20203;-81
2022/03/27 01:39:10;;;;;;;3.55;1.42;;;9.00;99.90;;;9.18;90.61;101373.06;5011608;28;20231;-81
2022/03/27 01:41:39;;;;;;;4.22;1.50;;;;;;;9.25;90.71;101382.94;5011474;28;20215;-81
2022/03/27 01:44:16;;;;;;;4.45;1.55;;;9.00;99.90;;;9.30;90.54;101398.91;5013485;28;20219;-80
2022/03/27 01:46:44;;;;;;;3.65;1.73;;;9.10;99.90;;;9.20;90.90;101389.84;5011364;28;20204;-81
2022/03/27 01:49:15;;;;;;;4.25;1.63;;;9.00;99.90;;;9.26;90.83;101399.69;5009272;28;20211;-79
2022/03/27 01:51:44;;;;;;;4.97;1.83;;;;;;;9.20;90.90;101394.22;5010578;28;20204;-81
2022/03/27 01:54:13;;;;;;;2.55;1.05;;;9.00;99.90;;;9.17;91.44;101392.38;5015095;28;20230;-81
2022/03/27 01:56:42;;;;;;;1.63;0.80;;;9.00;99.90;;;9.20;91.74;101399.50;5015782;28;20204;-81
2022/03/27 01:59:10;;;;;;;1.55;0.90;;;9.00;99.90;;;9.07;92.31;101394.66;5013538;28;20232;-81
2022/03/27 02:01:39;;;;;;;0.75;0.40;;;8.90;99.90;;;9.19;91.87;101416.19;5015344;28;20208;-79
2022/03/27 02:04:07;;;;;;;2.50;1.23;;;8.90;99.90;;;9.05;92.09;101405.19;5014021;28;20228;-79
2022/03/27 02:06:37;;;;;;;2.13;0.95;;;8.90;99.90;;;9.24;91.50;101436.59;5008940;28;20207;-79
2022/03/27 02:09:06;;;;;;;2.53;1.10;;;8.90;99.90;;;9.20;91.50;101426.78;5012982;28;20210;-79
2022/03/27 02:11:34;;;;;;;2.15;0.90;;;9.00;99.90;;;9.26;91.31;101426.06;5013506;28;20211;-79
2022/03/27 02:14:02;;;;;;;1.17;0.63;;;9.00;99.90;;;9.21;91.12;101425.03;4995957;28;20220;-79
2022/03/27 02:16:30;;;;;;;2.83;1.10;;;9.00;99.90;;;9.08;91.64;101409.66;5023647;28;20226;-80
2022/03/27 02:18:58;;;;;;;2.47;1.08;;;8.90;99.90;;;8.95;92.47;101403.09;5008727;28;20231;-79
2022/03/27 02:21:26;;;;;;;2.47;0.90;;;;;;;8.93;92.92;101408.34;4992220;28;20196;-79
2022/03/27 02:23:54;;;;;;;2.08;0.98;;;8.90;99.90;;;8.87;93.32;101418.69;5005547;28;20235;-79
2022/03/27 02:26:22;;;;;;;2.20;0.93;;;8.80;99.90;;;9.00;93.27;101449.00;5012359;28;20196;-79
2022/03/27 02:28:50;;;;;;;6.47;2.33;;;8.80;99.90;;;8.99;93.06;101439.28;5012715;28;20215;-79
2022/03/27 02:31:19;;;;;;;0.85;0.50;;;8.80;99.90;;;8.97;93.10;101440.97;5024075;28;20199;-79
2022/03/27 02:33:48;;;;;;;2.03;0.88;;;8.80;99.90;;;8.96;93.36;101445.34;5011312;28;20231;-79
2022/03/27 02:36:16;;;;;;;1.05;0.57;;;8.80;99.90;;;8.89;93.75;101445.13;5011554;28;20212;-79
2022/03/27 02:38:45;;;;;;;1.70;0.73;;;8.70;99.90;;;8.90;93.91;101452.19;5012005;28;20238;-79
2022/03/27 02:41:14;;;;;;;2.50;0.95;;;8.70;99.90;;;8.80;93.95;101444.81;4980406;28;20209;-79
2022/03/27 02:43:41;;;;;;;2.45;0.98;;;8.70;99.90;;;8.76;94.74;101443.84;5007503;28;20227;-79
2022/03/27 02:46:09;;;;;;;2.85;1.05;;;8.60;99.90;;;8.73;94.95;101442.84;5012205;28;20215;-79
2022/03/27 02:48:37;;;;;;;1.42;0.60;;;8.60;99.90;;;8.68;95.30;101449.69;5011061;28;20211;-80
2022/03/27 02:51:05;;;;;;;4.38;1.45;;;8.60;99.90;;;8.68;95.80;101453.22;5011418;28;20230;-78
2022/03/27 02:53:34;;;;;;;2.10;0.90;;;8.50;99.90;;;8.65;95.89;101456.66;5012710;28;20693;-79
2022/03/27 02:56:04;;;;;;;2.97;1.08;;;8.50;99.90;;;8.65;95.82;101464.56;5011912;28;20203;-79
2022/03/27 02:58:32;;;;;;;3.67;1.25;;;8.50;99.90;;;8.65;96.01;101468.97;5012003;28;20227;-79
2022/03/27 03:01:00;;;;;;;2.25;0.88;;;8.50;99.90;;;8.70;95.85;101480.56;5011605;28;20664;-79
2022/03/27 03:03:29;;;;;;;2.85;1.15;;;8.50;99.90;;;8.66;96.03;101479.56;5011965;28;20215;-79
2022/03/27 03:05:59;;;;;;;2.88;1.08;;;8.50;99.90;;;8.61;96.43;101475.88;5012110;28;20664;-79
2022/03/27 03:08:27;;;;;;;3.42;1.30;;;8.50;99.90;;;8.66;96.38;101483.94;5010953;28;20208;-80
2022/03/27 03:10:56;;;;;;;3.90;1.40;;;8.40;99.90;;;8.75;96.10;101500.06;5011501;28;20204;-79
2022/03/27 03:13:24;;;;;;;2.28;0.93;;;8.50;99.90;;;8.76;96.00;101500.97;5007018;28;20228;-79
2022/03/27 03:15:54;;;;;;;2.72;1.13;;;8.50;99.90;;;8.72;96.19;101493.78;5003903;28;20203;-80
2022/03/27 03:18:24;;;;;;;2.15;0.90;;;8.50;99.90;;;8.70;96.48;101495.47;5011607;28;20604;-79
2022/03/27 03:20:52;;;;;;;3.28;1.40;;;8.50;99.90;;;8.64;96.70;101504.09;5012321;28;20204;-80
2022/03/27 03:23:20;;;;;;;0.82;0.50;;;8.50;99.90;;;8.67;96.95;101512.09;5011705;28;20239;-79
2022/03/27 03:25:48;;;;;;;2.65;1.00;;;8.50;99.90;;;8.59;97.37;101505.66;5012793;28;20203;-79
2022/03/27 03:28:34;;;;;;;1.75;0.75;;;8.40;99.90;;;8.62;97.54;101514.56;5014819;28;20219;-79
2022/03/27 03:31:03;;;;;;;2.53;0.93;;;8.40;99.90;;;8.63;97.17;101521.66;5012696;28;20208;-80
2022/03/27 03:33:33;;;;;;;2.10;0.88;;;8.40;99.90;;;8.68;97.78;101524.44;5012583;28;20231;-79
2022/03/27 03:36:01;;;;;;;1.85;0.80;;;8.40;99.90;;;8.79;96.71;101543.25;5012669;28;20200;-78
2022/03/27 03:38:29;;;;;;;2.08;0.93;;;8.50;99.90;;;8.73;96.85;101532.50;5006089;28;20222;-78
2022/03/27 03:40:57;;;;;;;2.45;1.17;;;8.50;99.90;;;8.67;96.97;101522.66;5011193;28;20207;-79
2022/03/27 03:43:25;;;;;;;3.30;1.27;;;;;;;8.71;96.88;101535.09;5023413;28;20224;-79
2022/03/27 03:45:53;;;;;;;1.58;1.20;;;8.50;99.90;;;8.58;97.71;101523.22;5011324;28;20204;-78
2022/03/27 03:48:21;;;;;;;2.25;0.90;;;8.50;99.90;;;8.50;98.07;101524.69;5028167;28;20208;-79
2022/03/27 03:50:49;;;;;;;2.03;0.85;;;8.40;99.90;;;8.38;99.00;101515.47;5012067;28;20212;-78
2022/03/27 03:53:17;;;;;;;0.93;0.40;;;8.30;99.90;;;8.46;99.19;101533.34;5012634;28;20693;-79
2022/03/27 03:55:45;;;;;;;1.60;0.75;;;8.30;99.90;;;8.30;99.37;101518.69;5013292;28;20204;-79
2022/03/27 03:58:14;;;;;;;1.25;0.63;;;8.30;99.90;;;8.13;100.00;101511.94;5014002;28;20211;-79
2022/03/27 04:00:43;;;;;;;3.72;1.42;;;8.20;99.90;;;8.13;100.00;101525.09;5026961;28;20226;-80
2022/03/27 04:03:11;;;;;;;2.00;0.80;;;8.10;99.90;;;8.14;100.00;101532.16;5023307;28;20202;-80
2022/03/27 04:05:40;;;;;;;2.50;1.00;;;;;;;8.07;100.00;101529.25;5027451;28;20199;-79
2022/03/27 04:08:07;;;;;;;2.22;1.02;;;8.00;99.90;;;8.22;100.00;101566.72;5001927;28;20219;-79
2022/03/27 04:10:35;;;;;;;1.23;0.60;;;8.00;99.90;;;8.17;100.00;101560.38;5014487;28;20204;-79
2022/03/27 04:13:03;;;;;;;3.17;1.15;;;8.00;99.90;;;8.09;100.00;101546.03;5015639;28;20208;-79
2022/03/27 04:15:31;;;;;;;2.90;1.13;;;8.00;99.90;;;8.10;100.00;101556.63;5016056;28;20204;-80
2022/03/27 04:18:19;;;;;;;2.63;1.05;;;8.00;99.90;;;8.03;100.00;101560.75;5016455;28;20214;-79
2022/03/27 04:20:47;;;;;;;1.88;0.85;;;8.00;99.90;;;8.08;100.00;101566.19;5015154;28;20212;-79
2022/03/27 04:23:15;;;;;;;2.38;0.90;;;7.90;99.90;;;8.13;100.00;101580.44;4998234;28;20204;-79
2022/03/27 04:25:43;;;;;;;1.92;0.82;;;7.90;99.90;;;8.00;100.00;101571.19;5015186;28;20208;-79
2022/03/27 04:28:11;;;;;;;2.05;0.85;;;7.90;99.90;;;8.08;100.00;101582.00;5006374;28;20197;-79
2022/03/27 04:30:39;;;;;;;1.40;0.65;;;7.90;99.90;;;8.05;100.00;101581.88;4996001;28;20230;-79
2022/03/27 04:33:08;;;;;;;3.10;1.10;;;7.90;99.90;;;7.92;100.00;101580.53;4995303;28;20211;-79
2022/03/27 04:35:36;;;;;;;2.97;1.25;;;7.90;99.90;;;7.89;100.00;101580.41;5013395;28;20208;-78
2022/03/27 04:38:04;;;;;;;1.17;0.63;;;7.80;99.90;;;8.05;100.00;101607.34;5015202;28;20211;-79
2022/03/27 04:40:32;;;;;;;3.00;1.15;;;7.80;99.90;;;7.94;100.00;101597.28;5015183;28;20226;-79
2022/03/27 04:43:00;;;;;;;1.15;0.60;;;7.80;99.90;;;8.01;100.00;101614.22;5014793;28;20212;-79
2022/03/27 04:45:28;;;;;;;3.33;1.20;;;7.80;99.90;;;7.81;100.00;101583.59;5015528;28;20219;-79
2022/03/27 04:47:57;;;;;;;2.05;0.82;;;7.80;99.90;;;7.86;100.00;101592.56;5014423;28;20200;-79
2022/03/27 04:50:25;;;;;;;0.47;0.43;;;;;;;7.69;100.00;101586.63;5015944;28;20208;-79
2022/03/27 04:52:53;;;;;;;3.55;1.30;;;7.70;99.90;;;7.70;100.00;101597.22;5015762;28;20204;-79
2022/03/27 04:55:22;;;;;;;1.60;0.75;;;;;;;7.83;100.00;101610.88;5015662;28;20223;-78
2022/03/27 04:57:50;;;;;;;2.00;0.85;;;;;;;7.84;100.00;101620.59;5023974;28;20211;-79
2022/03/27 05:00:18;;;;;;;0.50;0.40;;;7.60;99.90;;;7.96;100.00;101639.50;5013218;28;20231;-79
2022/03/27 05:02:46;;;;;;;2.90;1.05;;;7.70;99.90;;;7.93;100.00;101636.75;5016084;28;20200;-76
2022/03/27 05:05:15;;;;;;;2.35;1.00;;;7.70;99.90;;;7.90;100.00;101627.00;5014633;28;20235;-76
2022/03/27 05:07:44;;;;;;;3.38;1.23;;;7.70;99.90;;;7.89;100.00;101627.81;5025716;28;20212;-77
2022/03/27 05:10:14;;;;;;;2.83;1.00;;;7.70;99.90;;;7.98;100.00;101643.09;4997978;28;20211;-79
2022/03/27 05:12:44;;;;;;;3.65;1.30;;;7.70;99.90;;;7.80;100.00;101621.28;5002616;28;20564;-77
2022/03/27 05:15:13;;;;;;;2.40;0.98;;;7.70;99.90;;;7.69;100.00;101623.47;5009759;28;20223;-79
2022/03/27 05:17:51;;;;;;;2.38;0.93;;;7.60;99.90;;;7.77;100.00;101648.38;5011255;28;20196;-78
2022/03/27 05:20:21;;;;;;;1.67;0.80;;;7.60;99.90;;;7.81;100.00;101658.25;4999319;28;20220;-78
2022/03/27 05:23:02;;;;;;;1.48;0.68;;;7.60;99.90;;;7.79;100.00;101657.25;5011729;28;20224;-76
2022/03/27 05:25:52;;;;;;;3.17;2.05;;;7.60;99.90;;;7.64;100.00;101643.47;5007557;28;20207;-77
2022/03/27 05:28:57;;;;;;;3.35;1.25;;;7.50;99.90;;;7.74;100.00;101669.31;5012752;28;20200;-77
2022/03/27 05:31:52;;;;;;;5.80;1.92;;;7.60;99.90;;;7.75;100.00;101670.22;5004912;28;20687;-78
2022/03/27 05:34:36;;;;;;;3.72;1.38;;;7.60;99.90;;;7.63;100.00;101660.09;5007238;28;20239;-77
2022/03/27 05:37:05;;;;;;;2.08;1.00;;;7.60;99.90;;;7.75;100.00;101665.84;5013736;28;20229;-75
2022/03/27 05:39:35;;;;;;;3.60;1.20;;;7.60;99.90;;;7.74;100.00;101678.97;5008409;28;20246;-77
2022/03/27 05:42:04;;;;;;;3.53;1.25;;;7.60;99.90;;;7.73;100.00;101680.69;5011492;28;20208;-77
2022/03/27 05:44:32;;;;;;;4.30;1.48;;;7.60;99.90;;;7.62;100.00;101669.72;5019458;28;20220;-77
2022/03/27 05:47:00;;;;;;;4.90;1.63;;;7.50;99.90;;;7.64;100.00;101677.69;5010765;28;20200;-79
2022/03/27 05:49:28;;;;;;;1.98;0.80;;;7.50;99.90;;;7.71;100.00;101696.44;5010096;28;20211;-80
2022/03/27 05:51:56;;;;;;;3.00;1.20;;;7.50;99.90;;;7.71;100.00;101696.44;5019751;28;20227;-78
2022/03/27 05:54:24;;;;;;;5.82;1.90;;;7.50;99.90;;;7.82;100.00;101707.44;5011953;28;20239;-75
2022/03/27 05:56:57;;;;;;;2.58;1.02;;;7.50;99.90;;;7.83;100.00;101716.25;5010184;28;20200;-76
2022/03/27 05:59:25;;;;;;;3.80;1.27;;;7.60;99.90;;;7.78;100.00;101709.84;4992804;28;20253;-77
2022/03/27 06:01:53;;;;;;;4.85;1.52;;;7.60;99.90;;;7.80;100.00;101716.09;5008978;28;20213;-77
2022/03/27 06:04:21;;;;;;;2.55;0.98;;;7.60;99.90;;;7.83;100.00;101732.03;5011760;28;20239;-81
2022/03/27 06:06:49;;;;;;;1.52;0.68;;;7.60;99.90;;;7.76;100.00;101720.31;5002046;28;20218;-80
2022/03/27 06:09:21;;;;;;;2.92;1.05;;;7.60;99.90;;;7.79;100.00;101730.09;4999266;28;20215;-78
2022/03/27 06:11:50;;;;;;;2.10;0.88;;;7.60;99.90;;;7.86;100.00;101737.44;5007011;28;20200;-79
2022/03/27 06:14:18;;;;;;;2.55;1.00;;;7.60;99.90;;;7.82;100.00;101738.16;5013019;28;20227;-79
2022/03/27 06:16:46;;;;;;;2.03;0.77;;;7.60;99.90;;;7.87;100.00;101741.88;4999573;28;20204;-81
2022/03/27 06:19:15;;;;;;;1.35;0.60;;;7.70;99.90;;;7.98;100.00;101765.16;5013682;28;20207;-83
2022/03/27 06:21:44;;;;;;;3.72;1.27;;;7.70;99.90;;;7.99;100.00;101766.06;5008881;28;20579;-78
2022/03/27 06:24:13;;;;;;;1.77;0.77;;;7.80;99.90;;;8.09;100.00;101778.78;5019510;28;20215;-78
2022/03/27 06:26:42;;;;;;;3.40;1.20;;;7.80;99.90;;;8.18;100.00;101783.53;5011498;28;20215;-82
2022/03/27 06:29:10;;;;;;;2.00;0.80;;;7.80;99.90;;;8.20;100.00;101784.47;4999091;28;20202;-83
2022/03/27 06:31:38;;;;;;;3.10;1.10;;;7.90;99.90;;;8.32;100.00;101790.25;5019582;28;20219;-82
2022/03/27 06:34:07;;;;;;;2.42;0.93;;;8.00;99.90;;;8.41;100.00;101800.28;5002503;28;20237;-81
2022/03/27 06:36:35;;;;;;;2.42;0.95;;;8.00;99.90;;;8.52;100.00;101805.13;5009760;28;20212;-80
2022/03/27 06:39:05;;;;;;;3.15;1.17;;;8.10;99.90;;;8.73;100.00;101825.25;5023748;28;20218;-79
2022/03/27 06:41:32;;;;;;;3.17;1.10;;;8.30;99.90;;;8.77;100.00;101812.25;4997692;28;20246;-82
2022/03/27 06:44:00;;;;;;;2.50;0.98;;;8.40;99.90;;;8.89;100.00;101823.28;5024923;28;20220;-82
2022/03/27 06:46:28;;;;;;;2.28;0.90;;;8.50;99.90;;;8.93;100.00;101812.00;5024425;28;20207;-83
2022/03/27 06:48:57;;;;;;;5.15;1.65;;;;;;;9.08;100.00;101821.31;5017127;28;20211;-79
2022/03/27 06:51:25;;;;;;;4.68;1.55;;;;;;;9.15;100.00;101828.66;5013430;28;20219;-79
2022/03/27 06:53:54;;;;;;;2.42;1.58;;;;;;;9.23;100.00;101822.81;5015615;28;20239;-79
2022/03/27 06:56:22;;;;;;;2.55;1.00;;;;;;;9.30;100.00;101824.84;5030966;28;20291;-78
2022/03/27 06:58:50;;;;;;;4.57;1.48;;;9.00;99.90;;;9.39;100.00;101828.66;5022860;28;20207;-79
2022/03/27 07:04:05;;;;;;;1.55;0.63;;;9.20;99.90;;;9.49;100.00;101812.28;5009968;28;20215;-80
2022/03/27 07:06:34;;;;;;;10.52;3.20;;;9.20;99.90;;;9.71;100.00;101833.31;5014254;28;20211;-80
2022/03/27 07:09:04;;;;;;;9.30;2.85;;;9.40;99.90;;;9.77;100.00;101828.25;5008922;28;20200;-79
2022/03/27 07:11:39;;;;;;;6.35;2.00;;;9.50;99.90;;;9.85;100.00;101810.00;5007877;28;20684;-84
2022/03/27 07:14:16;;;;;;;4.40;1.40;;;9.50;99.90;;;9.91;100.00;101805.84;5001790;28;20212;-80
2022/03/27 07:16:45;;;;;;;5.68;1.77;;;9.60;99.90;;;9.95;100.00;101801.56;5001625;28;20222;-79
2022/03/27 07:19:14;;;;;;;11.88;3.53;;;9.60;99.90;;;9.91;100.00;101795.25;4983539;28;20203;-78
2022/03/27 07:21:42;;;;;;;5.80;1.83;;;9.70;99.90;;;10.02;100.00;101800.91;5010635;28;20231;-80
2022/03/27 07:24:11;;;;;;;4.60;1.40;;;;;;;10.10;100.00;101809.09;5004844;28;20224;-81
2022/03/27 07:26:41;;;;;;;3.60;1.20;;;;;;;10.25;100.00;101818.44;4993630;28;20208;-81
2022/03/27 07:29:10;;;;;;;6.90;2.10;;;;;;;10.25;100.00;101807.88;5001862;28;20211;-79
2022/03/27 07:31:38;;;;;;;6.68;2.08;;;;;;;10.26;100.00;101800.84;4997662;28;20204;-80
2022/03/27 07:34:07;;;;;;;4.78;1.58;;;9.90;99.90;;;10.39;100.00;101810.06;5014436;28;20239;-82
2022/03/27 07:36:38;;;;;;;6.35;2.05;;;10.00;99.90;;;10.46;100.00;101804.16;5011994;28;20214;-81
2022/03/27 07:39:06;;;;;;;2.65;0.93;;;10.10;99.90;;;10.44;100.00;101793.53;5022252;28;20668;-80
2022/03/27 07:41:34;;;;;;;8.88;2.72;;;;;;;10.42;100.00;101783.75;5029531;28;20223;-80
2022/03/27 07:44:02;;;;;;;5.07;1.63;;;10.10;99.90;;;10.78;100.00;101821.91;5006147;28;20684;-78
2022/03/27 07:46:31;;;;;;;6.20;2.03;;;10.20;99.90;;;10.80;100.00;101806.97;5015227;28;20227;-78
2022/03/27 07:48:59;;;;;;;7.45;2.33;;;10.30;99.90;;;10.99;100.00;101810.16;5007016;28;20206;-79
2022/03/27 07:51:27;;;;;;;5.25;1.77;;;9.80;99.90;;;10.88;100.00;101791.31;5016098;28;20219;-80
2022/03/27 07:53:55;;;;;;;6.57;2.20;;;10.50;99.90;;;11.19;100.00;101803.69;5011632;28;20231;-80
2022/03/27 07:56:23;;;;;;;5.20;1.60;;;10.60;99.90;;;11.28;100.00;101787.16;5013273;28;20231;-81
2022/03/27 07:58:52;;;;;;;10.15;3.20;;;10.70;99.90;;;11.39;100.00;101786.59;5000239;28;20207;-79
2022/03/27 08:01:22;;;;;;;4.75;1.80;;;10.90;99.90;;;11.49;100.00;101779.78;5016010;28;20228;-80
2022/03/27 08:03:54;;;;;;;4.80;1.52;;;11.00;99.90;;;11.49;100.00;101770.09;4987450;28;20220;-79
2022/03/27 08:06:23;;;;;;;3.95;1.52;;;11.00;99.90;;;11.66;100.00;101766.97;5016909;28;20211;-79
2022/03/27 08:08:51;;;;;;;7.72;2.60;;;11.20;99.90;;;11.80;100.00;101757.69;5028102;28;20195;-79
2022/03/27 08:11:19;;;;;;;6.18;2.00;;;11.30;99.90;;;11.80;100.00;101748.00;5016234;28;20204;-80
2022/03/27 08:13:47;;;;;;;5.70;1.90;;;11.30;99.90;;;12.00;99.40;101758.19;5032130;28;20232;-80
2022/03/27 08:16:15;;;;;;;4.43;1.70;;;11.40;99.90;;;12.16;98.13;101737.38;5004533;28;20584;-79
2022/03/27 08:18:46;;;;;;;5.15;2.17;;;11.60;99.90;;;12.20;97.82;101732.13;5015724;28;20210;-81
2022/03/27 08:21:14;;;;;;;4.85;1.60;;;11.70;99.90;;;12.20;97.86;101714.47;5002486;28;20227;-79
2022/03/27 08:23:43;;;;;;;4.68;2.08;;;;;;;12.35;95.93;101712.16;5015755;28;20224;-79
2022/03/27 08:29:02;;;;;;;8.73;2.90;;;12.00;99.90;;;12.81;94.79;101706.06;5014915;28;20656;-78
2022/03/27 08:31:31;;;;;;;;;;;12.20;99.90;;;12.85;94.61;101701.69;5029142;28;20056;-81
2022/03/27 08:33:59;;;;;;;1.10;0.90;;;12.20;99.90;;;12.92;93.15;101685.03;5029898;28;20430;-79
2022/03/27 08:36:28;;;;;;;2.65;1.23;;;12.30;99.90;;;12.98;91.92;101663.91;5022228;28;20214;-79
2022/03/27 08:38:56;;;;;;;4.00;1.73;;;12.50;99.90;;;12.93;89.98;101624.84;5020665;28;20203;-81
2022/03/27 08:41:24;;;;;;;6.47;1.45;;;12.50;99.90;;;13.27;89.26;101637.03;5019307;28;20235;-82
2022/03/27 08:43:58;;;;;;;11.30;2.42;;;12.60;99.90;;;13.18;89.25;101615.63;4992103;28;20231;-79
2022/03/27 08:46:28;;;;;;;8.10;1.90;;;12.70;99.90;;;13.29;87.87;101596.34;5023366;28;20302;-79
2022/03/27 08:49:02;;;;;;;12.27;3.03;;;12.80;99.90;;;13.44;86.89;101585.06;5012069;28;20204;-79
2022/03/27 08:51:40;;;;;;;6.35;1.67;;;12.80;99.90;;;13.90;85.19;101601.69;5004256;28;20203;-78
2022/03/27 08:54:16;;;;;;;2.97;0.98;;;13.10;99.90;;;13.68;85.52;101556.19;5028618;28;20227;-79
2022/03/27 08:56:57;;;;;;;7.43;1.92;;;13.20;99.90;;;13.73;83.97;101529.66;5014266;28;20211;-79
2022/03/27 08:59:26;;;;;;;11.45;2.45;;;;;;;13.88;81.57;101502.38;4996982;28;20208;-79
2022/03/27 09:01:58;;;;;;;13.00;2.80;;;13.40;99.90;;;13.95;80.87;101481.19;5019320;28;20231;-79
2022/03/27 09:04:27;;;;;;;11.98;2.42;;;;;;;14.30;80.93;101500.25;5024043;28;20230;-80
2022/03/27 09:06:55;;;;;;;15.60;9.05;;;;;;;14.37;79.25;101472.84;4974309;28;20243;-79
2022/03/27 09:09:23;;;;;;;556.50;522.97;;;13.80;99.90;;;14.36;79.41;101455.06;5019739;28;20196;-80
2022/03/27 09:11:56;;;;;;;15.00;3.05;;;13.90;99.90;;;14.44;80.17;101454.28;4988422;28;20219;-82
2022/03/27 09:14:24;;;;;;;11.55;5.95;;;;;;;14.70;80.38;101479.38;5022416;28;20228;-82
2022/03/27 09:17:07;;;;;;;58.40;46.70;;;14.10;99.90;;;14.90;79.87;101468.88;5000402;28;20203;-83
2022/03/27 09:19:43;;;;;;;199.60;190.68;;;14.20;99.90;;;15.04;78.83;101462.78;5008978;28;20191;-83
2022/03/27 09:22:16;;;;;;;146.45;137.98;;;14.30;99.90;;;15.27;78.91;101446.94;4999153;28;20236;-83
2022/03/27 09:24:49;;;;;;;537.00;486.77;;;14.50;99.90;;;15.15;76.27;101387.34;5017625;28;20235;-83
2022/03/27 09:27:31;;;;;;;549.35;498.70;;;14.70;99.90;;;15.36;73.60;101361.69;4986874;28;20205;-82
2022/03/27 09:30:07;;;;;;;528.35;479.67;;;;;;;15.52;74.05;101359.09;5001296;28;20680;-82
2022/03/27 09:32:45;;;;;;;544.90;495.65;;;15.10;99.90;;;15.68;72.88;101329.88;5015571;28;20212;-82
2022/03/27 09:35:17;;;;;;;561.97;512.58;;;15.00;99.90;;;15.71;71.49;101307.66;5019321;28;20229;-82
2022/03/27 09:37:47;;;;;;;602.95;554.75;;;15.30;99.90;;;15.69;71.21;101288.09;5012789;28;20211;-82
2022/03/27 09:40:17;;;;;;;615.03;570.95;;;15.30;99.90;;;15.82;70.35;101265.91;5012022;28;20204;-80
2022/03/27 09:42:47;;;;;;;627.00;578.88;;;15.40;99.90;;;15.85;70.16;101249.91;5019301;28;20239;-81
2022/03/27 09:45:23;;;;;;;650.03;610.33;;;15.50;99.90;;;16.51;70.79;101297.88;4992474;28;20232;-81
2022/03/27 09:47:53;;;;;;;546.65;519.90;;;15.70;99.90;;;16.32;69.08;101241.84;5010485;28;20215;-83
2022/03/27 09:50:37;;;;;;;432.02;412.55;;;15.90;99.90;;;16.62;69.08;101254.25;5013071;28;20208;-82
2022/03/27 09:53:31;;;;;;;451.33;431.20;;;16.20;99.90;;;16.81;69.47;101255.13;4989717;28;20212;-82
2022/03/27 09:56:02;;;;;;;258.00;246.10;;;16.30;99.90;;;16.67;68.11;101202.63;4999886;28;20680;-83
2022/03/27 09:58:46;;;;;;;300.23;286.23;;;16.70;99.90;;;16.97;67.60;101218.56;4989476;28;20200;-85
2022/03/27 10:01:24;;;;;;;275.17;263.15;;;16.80;99.90;;;16.69;67.34;101164.34;5011884;28;20218;-85
2022/03/27 10:04:16;;;;;;;268.25;256.60;;;16.90;99.90;;;17.12;67.49;101197.09;5023618;28;20227;-84
2022/03/27 10:06:48;;;;;;;210.23;200.70;;;16.90;99.90;;;17.16;66.59;101149.88;5013797;28;20212;-83
2022/03/27 10:09:17;;;;;;;147.18;139.77;;;17.10;99.90;;;16.61;66.82;101092.25;5011884;28;20204;-83
2022/03/27 10:11:50;;;;;;;118.32;112.03;;;17.00;99.90;;;17.11;66.68;101149.91;5014435;28;20219;-84
2022/03/27 10:14:18;;;;;;;38.22;35.17;;;17.00;99.90;;;17.54;67.47;101179.00;4985819;28;20231;-84
2022/03/27 10:16:47;;;;;;;35.03;31.45;;;17.30;99.90;;;17.57;66.20;101145.09;5007770;28;20663;-84
2022/03/27 10:19:54;;;;;;;9.65;6.97;;;17.50;99.90;;;17.65;65.69;101123.63;4983016;28;20208;-85
2022/03/27 10:22:28;;;;;;;26.27;17.92;;;17.90;99.90;;;17.20;65.93;101068.75;5010985;28;20223;-81
2022/03/27 10:25:03;;;;;;;26.45;24.23;;;17.80;99.90;;;17.66;65.99;101113.81;5015929;28;20239;-81
2022/03/27 10:27:31;;;;;;;52.95;48.90;;;17.70;99.90;;;17.90;65.70;101108.25;5021908;28;20577;-80
2022/03/27 10:30:00;;;;;;;43.25;40.00;;;18.30;99.90;;;17.72;64.41;101060.28;4994453;28;20212;-81
2022/03/27 10:32:29;;;;;;;28.20;25.55;;;18.30;99.90;;;17.88;63.26;101045.84;5009553;28;20205;-84
2022/03/27 10:35:25;;;;;;;24.98;10.70;;;18.40;99.90;;;18.07;63.27;101047.41;5003272;28;20243;-83
2022/03/27 10:38:24;;;;;;;14.30;3.47;;;18.40;99.90;;;18.31;63.85;101072.13;5007888;28;20597;-84
2022/03/27 10:41:01;;;;;;;16.67;5.80;;;18.60;99.90;;;18.46;63.60;101056.75;4996594;28;20212;-85
2022/03/27 10:43:50;;;;;;;22.63;11.50;;;19.00;99.90;;;18.67;62.86;101050.25;4992284;28;20236;-84
2022/03/27 10:46:26;;;;;;;30.58;27.55;;;19.30;99.90;;;18.78;61.80;101007.22;4993436;28;20203;-82