Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:33;;;;;;;16.17;14.50;;;;;;;19.26;44.37;100378.81;5013166;28;20061;-83
2021/12/27 00:04:01;;;;;;;15.90;14.30;;;;;;;19.28;44.28;100382.19;5014753;28;20054;-83
2021/12/27 00:06:30;;;;;;;15.18;13.68;;;;;;;19.29;44.03;100377.69;5014970;28;20060;-83
2021/12/27 00:08:58;;;;;;;16.20;14.65;;;;;;;19.29;44.04;100396.47;5013923;28;20102;-82
2021/12/27 00:11:26;;;;;;;15.70;14.15;;;;;;;19.29;44.12;100396.47;4999511;28;20529;-82
2021/12/27 00:13:53;;;;;;;15.05;13.60;;;;;;;19.30;44.07;100396.31;4994056;28;20050;-83
2021/12/27 00:16:21;;;;;;;15.52;14.02;;;;;;;19.31;43.95;100399.84;4995553;28;20077;-83
2021/12/27 00:18:48;;;;;;;15.75;14.23;;;;;;;19.31;43.88;100399.84;4995350;28;20398;-83
2021/12/27 00:21:15;;;;;;;16.52;14.85;;;;;;;19.29;43.66;100394.63;4995345;28;20402;-83
2021/12/27 00:23:43;;;;;;;15.95;14.40;;;;;;;19.29;43.86;100394.63;4978524;28;20050;-82
2021/12/27 00:26:10;;;;;;;15.23;13.73;;;;;;;19.29;43.83;100391.94;4994367;28;20521;-82
2021/12/27 00:28:38;;;;;;;15.20;13.70;;;;;;;19.28;43.75;100392.91;4994722;28;20043;-82
2021/12/27 00:31:05;;;;;;;15.02;13.52;;;;;;;19.28;43.77;100379.50;4994629;28;20490;-82
2021/12/27 00:33:33;;;;;;;15.13;13.63;;;;;;;19.27;43.67;100386.72;4995227;28;20490;-82
2021/12/27 00:36:01;;;;;;;15.02;13.55;;;;;;;19.26;43.93;100379.66;4995286;28;20042;-83
2021/12/27 00:38:28;;;;;;;16.02;14.45;;;;;;;19.26;43.88;100379.66;4994522;28;20398;-83
2021/12/27 00:40:59;;;;;;;14.73;13.27;;;;;;;19.26;43.76;100368.06;4994731;28;20053;-83
2021/12/27 00:43:26;;;;;;;15.05;13.55;;;;;;;19.24;43.70;100368.22;4995015;28;20512;-82
2021/12/27 00:45:54;;;;;;;15.20;13.65;;;;;;;19.24;43.69;100361.97;4994374;28;20490;-83
2021/12/27 00:48:21;;;;;;;15.90;14.23;;;;;;;19.23;43.81;100358.47;5017907;28;20064;-82
2021/12/27 00:50:48;;;;;;;16.90;15.20;;;;;;;19.20;43.81;100364.13;5034053;28;20049;-82
2021/12/27 00:53:16;;;;;;;15.25;13.65;;;;;;;19.19;43.85;100362.41;5034350;28;20056;-81
2021/12/27 00:55:43;;;;;;;15.38;13.88;;;;;;;19.19;43.88;100367.78;5048985;28;20041;-81
2021/12/27 00:58:11;;;;;;;17.73;15.82;;;;;;;19.20;43.80;100369.50;5033460;28;20050;-81
2021/12/27 01:00:39;;;;;;;15.23;13.63;;;;;;;19.18;43.86;100376.84;5033493;28;20500;-82
2021/12/27 01:03:07;;;;;;;15.45;13.85;;;;;;;19.19;43.86;100377.69;5034492;28;20072;-83
2021/12/27 01:05:34;;;;;;;16.35;14.68;;;;;;;19.18;43.84;100381.34;5034383;28;20053;-82
2021/12/27 01:08:02;;;;;;;15.43;13.93;;;;;;;19.16;43.78;100383.31;5033994;28;20037;-82
2021/12/27 01:13:38;;;;;;;15.57;13.98;;;;;;;19.15;43.94;100381.63;5018735;28;20052;-82
2021/12/27 01:18:40;;;;;;;18.63;15.10;;;;;;;19.13;43.97;100379.09;5033605;28;20046;-82
2021/12/27 01:21:08;;;;;;;15.85;14.23;;;;;;;19.13;43.91;100383.63;5033978;28;20053;-81
2021/12/27 01:23:36;;;;;;;15.40;13.98;;;;;;;19.13;43.87;100380.94;5033702;28;20045;-82
2021/12/27 01:26:03;;;;;;;16.95;15.27;;;;;;;19.12;43.72;100388.16;5033639;28;20045;-81
2021/12/27 01:28:31;;;;;;;15.88;14.27;;;;;;;19.11;43.94;100390.94;5033298;28;20382;-82
2021/12/27 01:30:59;;;;;;;15.98;14.27;;;;;;;19.08;44.04;100394.78;5033152;28;20041;-82
2021/12/27 01:33:27;;;;;;;15.55;13.98;;;;;;;19.08;44.11;100401.97;5031862;28;20068;-82
2021/12/27 01:35:55;;;;;;;15.30;13.75;;;;;;;19.07;44.43;100422.56;5033117;28;20056;-82
2021/12/27 01:38:23;;;;;;;16.23;14.60;;;;;;;19.06;44.18;100423.56;5031796;28;20056;-82
2021/12/27 01:40:53;;;;;;;15.20;13.73;;;;;;;19.08;44.12;100428.78;5033596;28;20045;-82
2021/12/27 01:43:25;;;;;;;15.40;13.98;;;;;;;19.11;44.03;100426.69;5033170;28;20045;-82
2021/12/27 01:45:55;;;;;;;14.77;13.25;;;;;;;19.13;43.80;100438.13;5032874;28;20053;-82
2021/12/27 01:48:25;;;;;;;16.48;14.77;;;;;;;19.15;43.92;100429.94;5031480;28;20057;-82
2021/12/27 01:50:54;;;;;;;15.82;14.32;;;;;;;19.17;43.96;100434.19;5031621;28;20409;-81
2021/12/27 01:53:24;;;;;;;15.40;13.80;;;;;;;19.19;43.80;100442.91;5032654;28;20053;-82
2021/12/27 01:55:53;;;;;;;15.65;14.10;;;;;;;19.22;43.77;100436.44;5032933;28;20056;-82
2021/12/27 01:58:21;;;;;;;16.02;14.43;;;;;;;19.22;43.70;100426.53;5032750;28;20038;-82
2021/12/27 02:00:52;;;;;;;14.93;13.45;;;;;;;19.24;43.53;100423.72;5032891;28;20485;-83
2021/12/27 02:03:23;;;;;;;14.45;13.07;;;;;;;19.25;43.74;100428.13;5033008;28;20404;-83
2021/12/27 02:05:51;;;;;;;14.88;13.38;;;;;;;19.24;43.80;100416.53;5033056;28;20053;-82
2021/12/27 02:08:19;;;;;;;15.80;14.00;;;;;;;19.24;43.56;100424.59;5030887;28;20060;-83
2021/12/27 02:10:49;;;;;;;14.85;13.35;;;;;;;19.25;43.53;100423.59;5031484;28;20060;-81
2021/12/27 02:13:17;;;;;;;14.98;13.40;;;;;;;19.26;43.71;100416.38;5032465;28;20049;-82
2021/12/27 02:15:46;;;;;;;15.90;13.48;;;;;;;19.26;43.76;100411.84;5012902;28;20046;-83
2021/12/27 02:18:13;;;;;;;17.15;15.27;;;;;;;19.27;43.50;100413.53;5012958;28;20046;-82
2021/12/27 02:20:43;;;;;;;15.20;13.75;;;;;;;19.27;43.54;100412.69;5028095;28;20046;-82
2021/12/27 02:23:17;;;;;;;14.63;13.27;;;;;;;19.27;43.54;100408.19;5012735;28;20057;-82
2021/12/27 02:25:47;;;;;;;15.68;14.07;;;;;;;19.28;43.64;100409.03;5012921;28;20109;-82
2021/12/27 02:28:16;;;;;;;14.27;12.98;;;;;;;19.29;43.52;100404.53;5012933;28;20517;-82
2021/12/27 02:30:45;;;;;;;15.45;13.95;;;;;;;19.29;43.61;100399.16;4995398;28;20053;-83
2021/12/27 02:33:13;;;;;;;14.90;13.40;;;;;;;19.27;43.70;100394.75;5012656;28;20042;-83
2021/12/27 02:35:44;;;;;;;15.52;13.93;;;;;;;19.29;43.73;100393.78;5012722;28;20514;-82
2021/12/27 02:38:24;;;;;;;15.27;13.75;;;;;;;19.29;43.61;100391.94;5022722;28;20053;-82
2021/12/27 02:40:52;;;;;;;15.20;13.70;;;;;;;19.27;43.65;100397.44;5034190;28;20382;-82
2021/12/27 02:43:24;;;;;;;15.27;13.82;;;;;;;19.27;43.66;100399.28;5017163;28;20061;-82
2021/12/27 02:45:55;;;;;;;14.60;13.10;;;;;;;19.28;43.79;100395.59;5038203;28;20109;-82
2021/12/27 02:48:33;;;;;;;14.77;13.27;;;;;;;19.27;43.62;100399.28;5037181;28;20049;-83
2021/12/27 02:51:01;;;;;;;15.07;13.55;;;;;;;19.27;43.70;100400.13;5034687;28;20054;-83
2021/12/27 02:53:28;;;;;;;15.63;13.85;;;;;;;19.29;43.76;100399.16;5034124;28;20049;-82
2021/12/27 02:55:58;;;;;;;15.32;13.82;;;;;;;19.27;43.68;100400.13;5033753;28;20112;-82
2021/12/27 02:58:26;;;;;;;15.45;13.85;;;;;;;19.26;43.75;100401.13;5032973;28;20408;-83
2021/12/27 03:00:58;;;;;;;14.80;13.18;;;;;;;19.28;43.87;100403.66;5034581;28;20049;-82
2021/12/27 03:03:25;;;;;;;14.85;13.35;;;;;;;19.28;43.79;100409.03;5035982;28;20042;-82
2021/12/27 03:05:53;;;;;;;14.68;13.10;;;;;;;19.27;43.88;100402.81;5035803;28;20045;-81
2021/12/27 03:08:22;;;;;;;14.57;13.18;;;;;;;19.27;43.76;100389.38;5018140;28;20045;-81
2021/12/27 03:10:56;;;;;;;14.48;13.07;;;;;;;19.28;43.65;100392.91;5035631;28;20045;-81
2021/12/27 03:13:25;;;;;;;15.30;13.75;;;;;;;19.28;43.79;100392.91;5035709;28;20056;-82
2021/12/27 03:16:00;;;;;;;14.57;13.18;;;;;;;19.27;43.82;100386.72;5036330;28;20060;-81
2021/12/27 03:18:28;;;;;;;15.02;13.55;;;;;;;19.27;43.93;100386.72;5036516;28;20041;-81
2021/12/27 03:20:56;;;;;;;16.15;14.52;;;;;;;19.25;43.93;100394.06;5035729;28;20045;-81
2021/12/27 03:23:24;;;;;;;14.32;12.93;;;;;;;19.24;43.92;100397.75;5034536;28;20045;-82
2021/12/27 03:25:53;;;;;;;14.77;13.35;;;;;;;19.25;44.00;100393.22;5035736;28;20041;-82
2021/12/27 03:28:21;;;;;;;14.57;13.10;;;;;;;19.25;44.01;100398.59;5034819;28;20041;-82
2021/12/27 03:30:50;;;;;;;14.82;13.43;;;;;;;19.24;44.04;100392.38;5035925;28;20054;-82
2021/12/27 03:33:22;;;;;;;14.48;13.07;;;;;;;19.23;43.77;100392.50;5035072;28;20042;-82
2021/12/27 03:36:07;;;;;;;15.00;13.48;;;;;;;19.21;44.02;100392.66;5033605;28;20054;-82
2021/12/27 03:38:38;;;;;;;14.70;13.30;;;;;;;19.22;44.04;100393.50;5035684;28;20049;-82
2021/12/27 03:41:08;;;;;;;14.90;13.38;;;;;;;19.20;44.05;100390.97;5034312;28;20105;-82
2021/12/27 03:43:36;;;;;;;15.13;13.63;;;;;;;19.20;44.04;100382.91;5035800;28;20049;-82
2021/12/27 03:46:03;;;;;;;14.95;13.55;;;;;;;19.19;44.22;100389.25;5035905;28;20049;-82
2021/12/27 03:48:31;;;;;;;13.95;12.57;;;;;;;19.21;44.08;100387.28;5035328;28;20053;-82
2021/12/27 03:50:58;;;;;;;14.68;13.18;;;;;;;19.20;44.10;100382.91;5035497;28;20037;-82
2021/12/27 03:53:25;;;;;;;14.90;13.50;;;;;;;19.21;44.22;100378.41;5000854;28;20053;-82
2021/12/27 03:55:53;;;;;;;14.15;12.82;;;;;;;19.19;44.28;100378.50;5050045;28;20049;-82
2021/12/27 03:58:30;;;;;;;14.63;13.23;;;;;;;19.21;44.08;100376.56;5034723;28;20049;-82
2021/12/27 04:03:30;;;;;;;14.98;13.50;;;;;;;19.18;44.36;100384.88;5055115;28;20052;-83
2021/12/27 04:05:58;;;;;;;15.07;13.68;;;;;;;19.19;44.34;100381.19;5054985;28;20052;-81
2021/12/27 04:08:25;;;;;;;15.88;14.05;;;;;;;19.19;44.36;100380.34;5054914;28;20041;-81
2021/12/27 04:10:54;;;;;;;15.02;13.45;;;;;;;19.19;44.21;100377.69;5054698;28;20097;-82
2021/12/27 04:13:22;;;;;;;15.52;14.00;;;;;;;19.18;44.22;100371.47;5054790;28;20053;-81
2021/12/27 04:15:51;;;;;;;15.50;14.00;;;;;;;19.18;44.18;100367.94;5036403;28;20045;-81
2021/12/27 04:18:19;;;;;;;14.95;13.55;;;;;;;19.19;44.21;100367.78;5017367;28;20053;-81
2021/12/27 04:20:47;;;;;;;15.07;13.57;;;;;;;19.20;44.25;100366.81;5034602;28;20041;-81
2021/12/27 04:23:15;;;;;;;15.23;13.73;;;;;;;19.21;44.01;100355.09;5034546;28;20049;-82
2021/12/27 04:25:42;;;;;;;15.00;13.20;;;;;;;19.21;44.15;100357.78;5034935;28;20045;-82
2021/12/27 04:28:10;;;;;;;16.38;13.68;;;;;;;19.23;44.10;100358.47;5035032;28;20045;-82
2021/12/27 04:30:38;;;;;;;14.98;13.60;;;;;;;19.23;44.29;100363.81;5035117;28;20101;-82
2021/12/27 04:33:06;;;;;;;14.45;12.95;;;;;;;19.24;44.19;100370.03;5034817;28;20440;-82
2021/12/27 04:35:34;;;;;;;15.82;14.23;;;;;;;19.24;44.39;100370.91;5034587;28;20052;-82
2021/12/27 04:38:04;;;;;;;14.73;13.23;;;;;;;19.24;44.11;100368.22;5034491;28;20064;-82
2021/12/27 04:40:36;;;;;;;14.75;13.35;;;;;;;19.25;44.12;100369.06;5034437;28;20041;-81
2021/12/27 04:43:11;;;;;;;14.60;13.20;;;;;;;19.25;44.22;100361.03;5015969;28;20072;-82
2021/12/27 04:45:40;;;;;;;15.23;13.73;;;;;;;19.24;44.13;100361.97;5033916;28;20050;-81
2021/12/27 04:48:08;;;;;;;15.05;13.55;;;;;;;19.25;44.19;100359.19;5033800;28;20047;-80
2021/12/27 04:50:36;;;;;;;15.02;13.52;;;;;;;19.25;44.21;100371.75;5016610;28;20053;-82
2021/12/27 04:53:06;;;;;;;14.23;12.85;;;;;;;19.25;44.03;100377.13;5033892;28;20045;-82
2021/12/27 04:55:34;;;;;;;14.68;13.18;;;;;;;19.26;44.18;100381.50;5033766;28;20045;-83
2021/12/27 04:58:04;;;;;;;13.40;12.10;;;;;;;19.26;44.16;100376.13;5034229;28;20496;-82
2021/12/27 05:00:32;;;;;;;15.23;13.75;;;;;;;19.27;44.03;100384.03;5016417;28;20053;-83
2021/12/27 05:02:59;;;;;;;14.57;13.00;;;;;;;19.25;44.21;100383.34;5033613;28;20041;-82
2021/12/27 05:05:28;;;;;;;14.52;13.02;;;;;;;19.25;44.20;100386.00;5033799;28;20056;-82
2021/12/27 05:07:57;;;;;;;14.63;13.00;;;;;;;19.26;44.11;100386.84;5034338;28;20117;-83
2021/12/27 05:10:26;;;;;;;14.88;13.38;;;;;;;19.25;43.95;100383.34;5016283;28;20038;-82
2021/12/27 05:12:54;;;;;;;13.98;12.57;;;;;;;19.25;44.14;100393.22;5000234;28;20060;-81
2021/12/27 05:15:22;;;;;;;15.02;13.43;;;;;;;19.26;44.06;100389.53;5017563;28;20060;-81
2021/12/27 05:17:50;;;;;;;14.98;13.48;;;;;;;19.26;43.90;100390.38;5033143;28;20378;-81
2021/12/27 05:20:17;;;;;;;14.18;12.77;;;;;;;19.25;44.20;100391.38;5015609;28;20049;-81
2021/12/27 05:22:45;;;;;;;13.82;12.43;;;;;;;19.25;44.21;100394.06;5032745;28;20068;-81
2021/12/27 05:25:16;;;;;;;15.25;13.65;;;;;;;19.26;44.12;100397.59;5015249;28;20056;-82
2021/12/27 05:27:44;;;;;;;13.50;11.63;;;;;;;19.25;44.16;100393.22;5016309;28;20057;-82
2021/12/27 05:30:19;;;;;;;14.00;12.60;;;;;;;19.25;44.15;100393.22;5034076;28;20075;-82
2021/12/27 05:32:47;;;;;;;14.63;13.20;;;;;;;19.25;44.17;100385.16;5033294;28;20045;-82
2021/12/27 05:35:15;;;;;;;14.18;12.77;;;;;;;19.25;44.30;100391.38;5033607;28;20060;-82
2021/12/27 05:37:44;;;;;;;15.15;13.70;;;;;;;19.25;44.19;100394.06;5033374;28;20057;-82
2021/12/27 05:40:16;;;;;;;14.32;12.93;;;;;;;19.24;44.17;100392.38;5033465;28;20049;-80
2021/12/27 05:42:45;;;;;;;13.60;12.30;;;;;;;19.24;44.29;100388.81;5033237;28;20049;-81
2021/12/27 05:45:12;;;;;;;14.45;13.05;;;;;;;19.24;44.29;100381.66;5032897;28;20758;-82
2021/12/27 05:47:40;;;;;;;14.50;12.85;;;;;;;19.23;44.16;100387.97;5032773;28;20060;-82
2021/12/27 05:50:08;;;;;;;14.90;13.32;;;;;;;19.22;44.24;100382.75;5027933;28;20498;-82
2021/12/27 05:52:35;;;;;;;14.65;13.10;;;;;;;19.22;44.20;100388.97;5013135;28;20061;-82
2021/12/27 05:55:04;;;;;;;14.77;13.38;;;;;;;19.23;44.27;100390.66;4995867;28;20512;-82
2021/12/27 05:57:32;;;;;;;14.68;13.18;;;;;;;19.22;44.20;100393.50;5013339;28;20050;-82
2021/12/27 05:59:59;;;;;;;15.95;13.70;;;;;;;19.22;44.18;100394.34;5016969;28;20042;-81
2021/12/27 06:02:27;;;;;;;14.75;13.25;;;;;;;19.21;44.12;100392.66;5034266;28;20076;-81
2021/12/27 06:04:55;;;;;;;14.50;13.10;;;;;;;19.21;44.33;100392.66;5052684;28;20049;-82
2021/12/27 06:07:22;;;;;;;15.05;13.55;;;;;;;19.22;44.20;100396.19;5052461;28;20124;-82
2021/12/27 06:09:50;;;;;;;14.77;12.45;;;;;;;19.20;44.37;100396.34;5034528;28;20045;-82
2021/12/27 06:12:17;;;;;;;14.95;13.27;;;;;;;19.21;44.25;100402.53;5034106;28;20049;-82
2021/12/27 06:14:44;;;;;;;14.68;13.07;;;;;;;19.20;44.08;100408.88;5052432;28;20056;-82
2021/12/27 06:17:12;;;;;;;14.85;13.35;;;;;;;19.20;44.34;100415.13;5039450;28;20054;-82
2021/12/27 06:19:39;;;;;;;15.38;13.88;;;;;;;19.20;44.30;100416.94;5032262;28;20409;-85
2021/12/27 06:22:07;;;;;;;14.20;12.70;;;;;;;19.20;44.28;100414.25;5032274;28;20042;-82
2021/12/27 06:24:34;;;;;;;14.27;12.98;;;;;;;19.20;44.35;100420.50;5032841;28;20064;-83
2021/12/27 06:27:02;;;;;;;14.30;12.82;;;;;;;19.21;44.46;100415.97;5015239;28;20404;-83
2021/12/27 06:29:29;;;;;;;14.27;12.85;;;;;;;19.19;44.43;100415.25;5013995;28;20049;-82
2021/12/27 06:31:57;;;;;;;14.60;13.10;;;;;;;19.18;44.23;100422.44;5032481;28;20057;-82
2021/12/27 06:34:24;;;;;;;15.40;13.75;;;;;;;19.18;44.60;100429.66;5032363;28;20048;-83
2021/12/27 06:36:52;;;;;;;14.60;12.82;;;;;;;19.18;44.56;100430.50;5036993;28;20042;-83
2021/12/27 06:39:19;;;;;;;14.88;13.40;;;;;;;19.16;44.49;100427.13;5000147;28;20120;-83
2021/12/27 06:41:46;;;;;;;14.73;13.15;;;;;;;19.15;44.70;100428.09;5017734;28;20042;-83
2021/12/27 06:44:14;;;;;;;14.13;12.77;;;;;;;19.14;44.78;100438.97;5017643;28;20050;-84
2021/12/27 06:46:42;;;;;;;15.40;13.90;;;;;;;19.14;44.80;100450.56;5017028;28;20057;-82
2021/12/27 06:49:09;;;;;;;13.80;12.40;;;;;;;19.13;44.80;100443.50;4982817;28;20061;-84
2021/12/27 06:51:37;;;;;;;14.23;12.82;;;;;;;19.12;44.61;100436.44;5017308;28;20053;-84
2021/12/27 06:54:04;;;;;;;14.10;12.60;;;;;;;19.14;44.53;100445.19;5017944;28;20049;-83
2021/12/27 06:56:31;;;;;;;15.38;13.77;;;;;;;19.14;44.65;100453.22;4999425;28;20055;-83
2021/12/27 06:59:02;;;;;;;14.57;13.02;;;;;;;19.16;44.58;100453.09;5016595;28;20489;-81
2021/12/27 07:01:29;;;;;;;14.38;12.43;;;;;;;19.16;44.61;100456.63;4998272;28;20050;-81
2021/12/27 07:03:57;;;;;;;14.27;12.82;;;;;;;19.16;44.62;100463.81;5017305;28;20050;-80
2021/12/27 07:06:24;;;;;;;13.45;12.13;;;;;;;19.16;44.59;100464.69;5016577;28;20064;-83
2021/12/27 07:08:51;;;;;;;14.95;13.43;;;;;;;19.16;44.78;100463.81;5016572;28;20049;-82
2021/12/27 07:11:19;;;;;;;15.80;13.68;;;;;;;19.13;44.94;100470.31;4999404;28;20083;-82
2021/12/27 07:13:46;;;;;;;15.20;13.70;;;;;;;19.12;44.96;100468.63;5019451;28;20050;-81
2021/12/27 07:16:14;;;;;;;14.38;12.88;;;;;;;19.13;45.00;100469.47;5021934;28;20049;-81
2021/12/27 07:18:41;;;;;;;14.55;13.05;;;;;;;19.12;44.96;100468.63;5038856;28;20390;-84
2021/12/27 07:21:09;;;;;;;14.63;13.13;;;;;;;19.11;45.10;100463.41;5036982;28;20045;-84
2021/12/27 07:23:36;;;;;;;14.85;13.35;;;;;;;19.10;45.15;100462.56;5036785;28;20052;-83
2021/12/27 07:26:03;;;;;;;14.68;13.13;;;;;;;19.10;45.17;100445.59;5020176;28;20052;-83
2021/12/27 07:28:31;;;;;;;14.52;12.75;;;;;;;19.10;45.04;100443.78;5015960;28;20052;-83
2021/12/27 07:30:58;;;;;;;15.55;13.27;;;;;;;19.08;45.19;100439.53;4998302;28;20048;-82
2021/12/27 07:33:26;;;;;;;14.43;13.02;;;;;;;19.09;45.20;100428.66;5015480;28;20508;-82
2021/12/27 07:35:53;;;;;;;16.02;13.57;;;;;;;19.08;45.15;100426.97;5015467;28;20056;-82
2021/12/27 07:38:20;;;;;;;14.13;12.73;;;;;;;19.09;45.26;100428.66;4998333;28;20073;-83
2021/12/27 07:40:48;;;;;;;15.57;13.70;;;;;;;19.09;45.13;100423.31;4998770;28;20054;-83
2021/12/27 07:43:15;;;;;;;15.25;13.68;;;;;;;19.10;45.20;100422.31;5015749;28;20401;-83
2021/12/27 07:45:43;;;;;;;15.18;13.57;;;;;;;19.11;45.05;100423.16;4997299;28;20061;-83
2021/12/27 07:48:10;;;;;;;15.55;12.93;;;;;;;19.12;45.19;100419.47;4998068;28;20050;-82
2021/12/27 07:50:38;;;;;;;14.52;13.13;;;;;;;19.10;45.21;100426.81;4998179;28;20054;-82
2021/12/27 07:53:05;;;;;;;15.27;13.68;;;;;;;19.10;45.37;100430.34;4997846;28;20532;-82
2021/12/27 07:55:33;;;;;;;14.48;12.98;;;;;;;19.07;45.63;100421.72;5015892;28;20117;-82
2021/12/27 07:58:01;;;;;;;16.23;14.57;;;;;;;19.05;45.67;100429.09;5023484;28;20048;-83
2021/12/27 08:00:29;;;;;;;14.88;13.48;;;;;;;19.06;45.40;100420.03;5013955;28;20413;-82
2021/12/27 08:02:57;;;;;;;15.20;13.63;;;;;;;19.07;45.43;100417.22;5014577;28;20049;-83
2021/12/27 08:05:27;;;;;;;15.75;14.15;;;;;;;19.08;45.53;100423.41;4998060;28;20053;-83
2021/12/27 08:07:54;;;;;;;14.75;13.00;;;;;;;19.07;45.47;100427.09;5014987;28;20049;-82
2021/12/27 08:10:22;;;;;;;15.40;13.82;;;;;;;19.07;45.36;100422.56;5013946;28;20050;-81
2021/12/27 08:12:50;;;;;;;15.07;13.27;;;;;;;19.08;45.41;100423.41;5015294;28;20375;-82
2021/12/27 08:15:17;;;;;;;15.00;13.00;;;;;;;19.07;45.39;100414.53;4998528;28;20053;-82
2021/12/27 08:17:44;;;;;;;14.68;12.93;;;;;;;19.05;45.58;100421.88;4998169;28;20054;-83
2021/12/27 08:20:12;;;;;;;14.90;13.50;;;;;;;19.04;45.62;100414.84;5035442;28;20049;-83
2021/12/27 08:22:39;;;;;;;13.80;12.48;;;;;;;19.03;45.48;100416.63;5035147;28;20041;-83
2021/12/27 08:25:07;;;;;;;15.35;13.88;;;;;;;19.03;45.55;100418.47;5034776;28;20060;-83
2021/12/27 08:27:39;;;;;;;14.55;13.05;;;;;;;19.02;45.46;100414.94;5034332;28;20045;-83
2021/12/27 08:30:07;;;;;;;13.82;12.50;;;;;;;19.04;45.58;100417.50;5017118;28;20048;-81
2021/12/27 08:32:37;;;;;;;15.73;14.13;;;;;;;19.02;45.47;100414.09;5035372;28;20046;-82
2021/12/27 08:35:06;;;;;;;15.65;14.05;;;;;;;19.01;45.48;100410.59;5035785;28;20076;-81
2021/12/27 08:37:34;;;;;;;15.30;13.68;;;;;;;19.00;45.50;100410.72;5034879;28;20045;-82
2021/12/27 08:40:02;;;;;;;15.45;13.85;;;;;;;18.98;45.57;100407.31;5034631;28;20050;-80
2021/12/27 08:42:30;;;;;;;16.38;14.27;;;;;;;18.97;45.59;100411.00;5016590;28;20050;-82
2021/12/27 08:44:57;;;;;;;15.43;13.80;;;;;;;18.96;45.78;100410.16;5034054;28;20053;-81
2021/12/27 08:47:25;;;;;;;17.77;14.07;;;;;;;18.94;45.55;100417.47;5015775;28;20066;-82
2021/12/27 08:49:52;;;;;;;15.60;14.00;;;;;;;18.94;45.56;100425.53;5033842;28;20412;-82
2021/12/27 08:52:32;;;;;;;14.60;13.20;;;;;;;18.94;45.62;100425.53;5015855;28;20045;-82
2021/12/27 08:55:03;;;;;;;15.13;13.63;;;;;;;18.95;45.69;100423.69;5016272;28;20053;-81
2021/12/27 08:57:33;;;;;;;14.93;13.43;;;;;;;18.96;45.61;100428.94;5033074;28;20053;-81
2021/12/27 09:00:06;;;;;;;14.73;13.10;;;;;;;18.95;45.77;100429.91;5035712;28;20045;-82
2021/12/27 09:02:33;;;;;;;;;;;;;;;18.95;45.55;100446.00;5054275;28;20045;-81
2021/12/27 09:05:03;;;;;;;14.50;13.13;;;;;;;18.96;45.57;100454.91;5036450;28;19928;-81
2021/12/27 09:07:32;;;;;;;14.82;13.38;;;;;;;18.95;46.18;100458.56;5053536;28;20068;-81
2021/12/27 09:09:59;;;;;;;14.25;12.75;;;;;;;18.96;45.96;100463.81;5053822;28;20045;-80
2021/12/27 09:12:27;;;;;;;14.77;13.18;;;;;;;18.97;45.81;100460.13;5053482;28;20041;-82
2021/12/27 09:14:54;;;;;;;14.63;13.15;;;;;;;18.96;45.89;100471.84;5054246;28;20055;-84
2021/12/27 09:17:22;;;;;;;14.02;12.63;;;;;;;18.97;46.20;100475.38;5036620;28;20065;-82
2021/12/27 09:19:50;;;;;;;15.57;13.85;;;;;;;18.97;46.35;100491.47;5044218;28;20045;-82
2021/12/27 09:22:18;;;;;;;15.90;14.07;;;;;;;18.95;46.88;100496.97;5025159;28;20044;-83
2021/12/27 09:24:46;;;;;;;15.18;13.75;;;;;;;18.96;46.84;100489.78;5034383;28;20048;-81
2021/12/27 09:27:14;;;;;;;14.60;13.20;;;;;;;18.95;46.51;100488.91;5033651;28;20052;-81
2021/12/27 09:29:43;;;;;;;17.65;14.40;;;;;;;18.94;47.08;100499.78;5032321;28;20527;-83
2021/12/27 09:32:11;;;;;;;16.73;13.93;;;;;;;18.95;46.71;100498.81;5033289;28;20041;-82
2021/12/27 09:34:39;;;;;;;15.48;14.00;;;;;;;18.94;46.62;100494.44;5032344;28;20052;-83
2021/12/27 09:37:08;;;;;;;16.00;14.30;;;;;;;18.93;46.52;100504.31;5024603;28;20054;-84
2021/12/27 09:39:35;;;;;;;16.80;15.02;;;;;;;18.92;46.72;100493.69;5033198;28;20076;-82
2021/12/27 09:42:03;;;;;;;22.08;16.42;;;;;;;18.88;46.91;100501.22;5034490;28;20082;-83
2021/12/27 09:44:31;;;;;;;19.52;17.48;;;;;;;18.87;46.62;100494.13;5034814;28;20049;-89
2021/12/27 09:46:58;;;;;;;20.10;17.65;;;;;;;18.87;46.60;100499.47;5015527;28;20053;-81
2021/12/27 09:49:29;;;;;;;17.85;16.00;;;;;;;18.90;46.66;100496.53;5032971;28;20049;-81
2021/12/27 09:51:58;;;;;;;18.70;16.52;;;;;;;18.90;46.56;100485.81;5033799;28;20053;-81
2021/12/27 09:54:28;;;;;;;21.08;17.73;;;;;;;18.92;46.52;100493.69;5033815;28;20050;-82
2021/12/27 09:56:55;;;;;;;21.08;17.38;;;;;;;18.92;46.65;100499.94;5032916;28;20544;-88
2021/12/27 09:59:24;;;;;;;19.98;17.70;;;;;;;18.94;46.83;100502.47;5015249;28;20049;-81
2021/12/27 10:01:52;;;;;;;17.63;15.93;;;;;;;18.93;46.89;100503.47;5016056;28;20060;-80
2021/12/27 10:04:20;;;;;;;18.55;16.83;;;;;;;18.94;46.88;100508.69;5016355;28;20056;-81
2021/12/27 10:06:48;;;;;;;17.25;15.55;;;;;;;18.94;47.02;100510.53;5032624;28;20061;-90
2021/12/27 10:09:16;;;;;;;19.15;17.17;;;;;;;18.95;46.89;100509.53;5017101;28;20056;-82
2021/12/27 10:11:46;;;;;;;19.52;17.48;;;;;;;18.97;46.84;100515.63;5037353;28;20045;-81
2021/12/27 10:14:20;;;;;;;19.30;17.00;;;;;;;18.99;46.77;100508.28;5037445;28;20038;-81
2021/12/27 10:16:55;;;;;;;18.33;16.52;;;;;;;19.01;46.96;100499.13;5037514;28;20050;-86
2021/12/27 10:19:24;;;;;;;18.55;16.63;;;;;;;19.02;46.69;100505.31;5010155;28;20057;-85
2021/12/27 10:21:53;;;;;;;18.80;16.88;;;;;;;19.03;46.66;100507.84;5055209;28;20053;-81
2021/12/27 10:24:30;;;;;;;19.00;16.88;;;;;;;19.03;46.53;100502.50;5037413;28;20068;-81
2021/12/27 10:27:00;;;;;;;19.27;17.38;;;;;;;19.02;46.47;100490.06;5018143;28;20057;-81
2021/12/27 10:29:46;;;;;;;18.75;16.77;;;;;;;19.02;46.23;100484.69;5036292;28;20049;-81
2021/12/27 10:32:18;;;;;;;21.92;17.30;;;;;;;19.04;46.25;100476.53;5016488;28;20404;-81
2021/12/27 10:34:48;;;;;;;18.75;16.35;;;;;;;19.04;46.27;100471.16;4999145;28;20057;-80
2021/12/27 10:37:25;;;;;;;19.75;17.65;;;;;;;19.02;46.52;100467.75;5035081;28;20061;-80
2021/12/27 10:39:58;;;;;;;20.90;16.70;;;;;;;19.00;46.69;100475.97;5056703;28;20045;-80
2021/12/27 10:42:37;;;;;;;20.90;16.70;;;;;;;19.00;46.91;100488.53;5056457;28;20041;-79
2021/12/27 10:45:11;;;;;;;18.33;16.38;;;;;;;18.99;47.13;100490.34;5056740;28;20056;-79
2021/12/27 10:47:52;;;;;;;19.08;17.15;;;;;;;18.99;46.76;100481.44;5038705;28;20057;-85
2021/12/27 10:50:30;;;;;;;17.67;15.88;;;;;;;19.00;46.74;100475.13;5037252;28;20496;-79
2021/12/27 10:53:01;;;;;;;18.27;16.30;;;;;;;19.02;47.50;100475.81;5037059;28;20045;-81
2021/12/27 10:55:39;;;;;;;17.25;15.55;;;;;;;19.08;47.67;100461.84;5020305;28;20054;-82
2021/12/27 10:58:23;;;;;;;17.15;15.43;;;;;;;19.11;47.81;100466.91;5038385;28;20057;-84
2021/12/27 11:01:12;;;;;;;17.63;15.80;;;;;;;19.13;47.22;100446.19;5017679;28;20042;-84
2021/12/27 11:03:43;;;;;;;18.52;16.63;;;;;;;19.10;46.90;100446.44;5015612;28;20497;-82
2021/12/27 11:06:13;;;;;;;38.30;32.97;;;;;;;18.88;43.41;100449.38;5016784;28;20045;-81
2021/12/27 11:08:45;;;;;;;35.35;31.70;;;;;;;18.58;43.94;100450.25;5016981;28;20057;-83
2021/12/27 11:11:14;;;;;;;37.22;33.42;;;;;;;18.32;44.08;100447.22;5017047;28;20056;-81
2021/12/27 11:13:44;;;;;;;25.73;21.45;;;;;;;18.34;46.94;100435.34;4998155;28;20054;-80
2021/12/27 11:16:11;;;;;;;23.63;21.23;;;;;;;18.39;46.79;100427.78;5016039;28;20053;-80
2021/12/27 11:18:39;;;;;;;21.92;19.73;;;;;;;18.45;46.87;100421.84;5015831;28;20068;-82
2021/12/27 11:21:11;;;;;;;21.83;19.38;;;;;;;18.52;46.65;100427.53;5018409;28;20052;-82
2021/12/27 11:23:41;;;;;;;21.10;18.58;;;;;;;18.57;46.57;100429.81;5035422;28;20056;-82
2021/12/27 11:26:28;;;;;;;23.10;19.13;;;;;;;18.60;46.73;100427.69;5035546;28;20057;-83