Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:16;;;;;;;4.63;1.33;;;;;21.60;101779.00;;;;5040271;28;20203;-83
2022/05/27 00:02:45;;;;;;;7.95;1.52;;;;;21.60;101777.00;;;;5062547;28;20216;-83
2022/05/27 00:05:14;;;;;;;5.15;1.05;;;;;21.50;101777.00;;;;5068523;28;20214;-83
2022/05/27 00:07:42;;;;;;;7.25;1.70;;;;;21.50;101801.00;;;;5068858;28;20576;-82
2022/05/27 00:10:11;;;;;;;4.30;1.30;;;;;21.50;101801.00;;;;5067402;28;20223;-83
2022/05/27 00:12:40;;;;;;;4.05;1.27;;;;;21.40;101803.00;;;;5047958;28;20195;-83
2022/05/27 00:15:09;;;;;;;3.13;1.23;;;;;21.40;101802.00;;;;5058692;28;20203;-83
2022/05/27 00:17:36;;;;;;;2.60;0.90;;;;;21.40;101805.00;;;;5067773;28;20238;-84
2022/05/27 00:20:04;;;;;;;2.25;1.17;;;;;21.30;101791.00;;;;5067772;28;20203;-83
2022/05/27 00:22:33;;;;;;;2.63;1.00;;;;;21.20;101793.00;;;;5068073;28;20194;-84
2022/05/27 00:25:00;;;;;;;3.15;0.82;;;;;21.20;101793.00;;;;5067704;28;20198;-84
2022/05/27 00:27:27;;;;;;;2.67;0.85;;;;;21.20;101797.00;;;;5067712;28;20191;-84
2022/05/27 00:29:54;;;;;;;4.57;1.15;;;;;21.20;101795.00;;;;5067784;28;20650;-84
2022/05/27 00:32:22;;;;;;;3.38;1.05;;;;;21.10;101791.00;;;;5064671;28;20194;-82
2022/05/27 00:34:49;;;;;;;2.10;1.02;;;;;21.10;101784.00;;;;5047526;28;20283;-85
2022/05/27 00:37:16;;;;;;;3.05;0.70;;;;;21.10;101786.00;;;;5060411;28;20203;-84
2022/05/27 00:39:45;;;;;;;2.60;0.77;;;;;21.00;101796.00;;;;5049492;28;20199;-85
2022/05/27 00:42:12;;;;;;;1.10;0.63;;;;;21.00;101796.00;;;;5048465;28;20707;-85
2022/05/27 00:44:39;;;;;;;1.73;0.60;;;;;20.90;101803.00;;;;5047926;28;20195;-85
2022/05/27 00:47:10;;;;;;;1.10;0.70;;;;;20.90;101801.00;;;;5048131;28;20192;-83
2022/05/27 00:49:44;;;;;;;4.40;1.25;;;;;20.80;101796.00;;;;5055736;28;20860;-83
2022/05/27 00:52:14;;;;;;;2.33;0.80;;;;;20.80;101788.00;;;;5052789;28;20282;-83
2022/05/27 00:54:42;;;;;;;2.72;0.60;;;;;20.80;101790.00;;;;5067255;28;20205;-85
2022/05/27 00:57:16;;;;;;;1.67;0.80;;;;;20.80;101794.00;;;;5067814;28;20195;-84
2022/05/27 00:59:48;;;;;;;1.95;0.60;;;;;20.80;101796.00;;;;5067284;28;20198;-84
2022/05/27 01:02:15;;;;;;;3.65;0.82;;;;;20.80;101796.00;;;;5062574;28;20280;-83
2022/05/27 01:04:43;;;;;;;4.55;1.30;;;;;20.80;101795.00;;;;5056825;28;20191;-84
2022/05/27 01:07:10;;;;;;;3.00;0.70;;;;;20.80;101794.00;;;;5047676;28;20210;-86
2022/05/27 01:09:40;;;;;;;3.78;1.10;;;;;20.70;101790.00;;;;5046741;28;20238;-84
2022/05/27 01:12:25;;;;;;;2.10;1.05;;;;;20.70;101781.00;;;;5063672;28;20945;-85
2022/05/27 01:15:12;;;;;;;4.05;1.00;;;;;20.60;101772.00;;;;5065012;28;20205;-85
2022/05/27 01:17:51;;;;;;;2.22;0.90;;;;;20.60;101786.00;;;;5047618;28;20191;-85
2022/05/27 01:20:27;;;;;;;4.57;1.27;;;;;20.70;101781.00;;;;5047674;28;20187;-85
2022/05/27 01:23:21;;;;;;;4.40;1.20;;;;;20.60;101776.00;;;;5047669;28;20256;-86
2022/05/27 01:26:18;;;;;;;3.88;1.30;;;;;20.60;101776.00;;;;5046606;28;20203;-84
2022/05/27 01:28:51;;;;;;;3.72;1.55;;;;;20.60;101782.00;;;;5062679;28;20222;-85
2022/05/27 01:31:33;;;;;;;3.42;1.88;;;;;20.60;101787.00;;;;5065832;28;20248;-85
2022/05/27 01:34:14;;;;;;;3.83;1.30;;;;;20.60;101790.00;;;;5066977;28;20207;-84
2022/05/27 01:36:47;;;;;;;2.72;1.05;;;;;20.60;101782.00;;;;5062341;28;20199;-83
2022/05/27 01:39:26;;;;;;;3.67;1.33;;;;;20.60;101791.00;;;;5071220;28;20203;-84
2022/05/27 01:42:20;;;;;;;4.47;1.27;;;;;20.60;101787.00;;;;5070637;28;20223;-84
2022/05/27 01:44:56;;;;;;;3.47;1.30;;;;;20.70;101783.00;;;;5069710;28;20190;-85
2022/05/27 01:47:34;;;;;;;4.90;1.35;;;;;20.60;101780.00;;;;5052106;28;20553;-84
2022/05/27 01:50:06;;;;;;;2.60;1.42;;;;;20.70;101777.00;;;;5059130;28;20226;-84
2022/05/27 01:52:40;;;;;;;5.03;1.23;;;;;20.70;101770.00;;;;5067649;28;20580;-84
2022/05/27 01:55:12;;;;;;;3.33;1.13;;;;;20.70;101773.00;;;;5051607;28;20194;-83
2022/05/27 01:57:44;;;;;;;4.10;1.30;;;;;20.70;101777.00;;;;5051232;28;20200;-83
2022/05/27 02:00:16;;;;;;;3.28;1.15;;;;;20.70;101782.00;;;;5051935;28;20236;-84
2022/05/27 02:02:50;;;;;;;7.72;1.30;;;;;20.60;101782.00;;;;5064155;28;20689;-84
2022/05/27 02:05:22;;;;;;;5.63;1.40;;;;;20.60;101784.00;;;;5060779;28;20196;-84
2022/05/27 02:07:54;;;;;;;3.78;1.25;;;;;20.60;101781.00;;;;5057672;28;20259;-83
2022/05/27 02:10:28;;;;;;;4.38;1.70;;;;;20.60;101779.00;;;;5071627;28;20230;-85
2022/05/27 02:13:01;;;;;;;5.75;1.15;;;;;20.60;101779.00;;;;5070391;28;20681;-85
2022/05/27 02:15:32;;;;;;;3.10;0.90;;;;;20.60;101779.00;;;;5070984;28;20199;-83
2022/05/27 02:18:05;;;;;;;2.72;1.05;;;;;20.60;101782.00;;;;5054479;28;20194;-84
2022/05/27 02:20:37;;;;;;;2.03;1.20;;;;;20.50;101775.00;;;;5061708;28;20234;-83
2022/05/27 02:23:10;;;;;;;2.78;1.10;;;;;20.50;101770.00;;;;5050491;28;20207;-84
2022/05/27 02:25:41;;;;;;;2.17;1.20;;;;;20.50;101763.00;;;;5050706;28;20714;-84
2022/05/27 02:28:15;;;;;;;2.60;1.00;;;;;20.50;101765.00;;;;5050937;28;20195;-84
2022/05/27 02:30:45;;;;;;;3.20;0.90;;;;;20.50;101757.00;;;;5051306;28;20424;-84
2022/05/27 02:36:07;;;;;;;3.70;1.45;;;;;20.40;101771.00;;;;5058491;28;20205;-84
2022/05/27 02:38:34;;;;;;;3.80;1.23;;;;;20.40;101767.00;;;;5071010;28;20300;-84
2022/05/27 02:41:10;;;;;;;2.63;1.48;;;;;20.30;101776.00;;;;5070053;28;20260;-83
2022/05/27 02:43:49;;;;;;;3.47;1.48;;;;;20.30;101770.00;;;;5070010;28;20217;-83
2022/05/27 02:46:25;;;;;;;3.80;1.48;;;;;20.30;101769.00;;;;5059041;28;20207;-82
2022/05/27 02:49:01;;;;;;;2.50;1.05;;;;;20.30;101770.00;;;;5049727;28;20228;-83
2022/05/27 02:51:38;;;;;;;2.63;1.00;;;;;20.20;101767.00;;;;5062168;28;20202;-83
2022/05/27 02:54:17;;;;;;;4.30;1.30;;;;;20.20;101770.00;;;;5069467;28;20205;-83
2022/05/27 02:56:50;;;;;;;1.85;1.05;;;;;20.20;101766.00;;;;5069712;28;20206;-83
2022/05/27 02:59:19;;;;;;;4.07;1.30;;;;;20.20;101777.00;;;;5068348;28;20203;-83
2022/05/27 03:01:47;;;;;;;3.38;1.00;;;;;20.20;101774.00;;;;5053940;28;20238;-84
2022/05/27 03:04:18;;;;;;;3.15;1.05;;;;;20.20;101783.00;;;;5048816;28;20208;-83
2022/05/27 03:06:58;;;;;;;2.58;1.20;;;;;20.10;101775.00;;;;5049053;28;20199;-83
2022/05/27 03:09:35;;;;;;;3.67;1.30;;;;;20.10;101776.00;;;;5049892;28;20229;-84
2022/05/27 03:12:14;;;;;;;6.97;1.55;;;;;20.10;101773.00;;;;5058131;28;20200;-83
2022/05/27 03:14:59;;;;;;;3.10;1.15;;;;;20.10;101781.00;;;;5066422;28;20205;-83
2022/05/27 03:17:42;;;;;;;2.67;1.30;;;;;20.00;101780.00;;;;5070657;28;20294;-83
2022/05/27 03:20:41;;;;;;;4.78;1.13;;;;;20.00;101773.00;;;;5070685;28;20205;-83
2022/05/27 03:23:19;;;;;;;2.45;1.15;;;;;20.00;101792.00;;;;5044596;28;20196;-83
2022/05/27 03:25:51;;;;;;;3.42;1.65;;;;;20.00;101783.00;;;;5060646;28;20199;-82
2022/05/27 03:28:24;;;;;;;2.33;1.27;;;;;20.00;101786.00;;;;5065360;28;20207;-83
2022/05/27 03:31:01;;;;;;;6.00;1.63;;;;;19.90;101779.00;;;;5059553;28;20230;-83
2022/05/27 03:33:35;;;;;;;5.15;1.52;;;;;19.90;101775.00;;;;5064210;28;20195;-83
2022/05/27 03:36:13;;;;;;;2.45;1.38;;;;;19.90;101779.00;;;;5062641;28;20191;-83
2022/05/27 03:38:49;;;;;;;3.08;1.50;;;;;19.90;101780.00;;;;5063317;28;20188;-82
2022/05/27 03:41:20;;;;;;;3.65;1.42;;;;;19.90;101786.00;;;;5069284;28;20219;-83
2022/05/27 03:43:50;;;;;;;4.22;1.67;;;;;19.90;101779.00;;;;5068443;28;20206;-83
2022/05/27 03:46:29;;;;;;;2.53;1.58;;;;;19.80;101774.00;;;;5069171;28;20210;-83
2022/05/27 03:48:56;;;;;;;3.30;1.52;;;;;19.90;101781.00;;;;5068985;28;20206;-83
2022/05/27 03:51:29;;;;;;;3.75;1.27;;;;;19.80;101779.00;;;;5068406;28;20227;-82
2022/05/27 03:54:05;;;;;;;3.92;1.50;;;;;19.80;101776.00;;;;5068940;28;20202;-82
2022/05/27 03:56:33;;;;;;;5.15;1.42;;;;;19.80;101774.00;;;;5069307;28;20199;-82
2022/05/27 03:59:01;;;;;;;8.05;2.15;;;;;19.80;101787.00;;;;5067473;28;20746;-83
2022/05/27 04:01:30;;;;;;;6.97;1.80;;;;;19.80;101792.00;;;;5063802;28;20223;-82
2022/05/27 04:03:58;;;;;;;7.85;1.88;;;;;19.80;101789.00;;;;5068140;28;20730;-83
2022/05/27 04:06:27;;;;;;;6.70;2.10;;;;;19.80;101784.00;;;;5052228;28;20261;-83
2022/05/27 04:08:55;;;;;;;5.07;1.95;;;;;19.80;101787.00;;;;5048660;28;20291;-83
2022/05/27 04:11:22;;;;;;;5.57;1.95;;;;;19.80;101787.00;;;;5048902;28;20219;-83
2022/05/27 04:13:49;;;;;;;4.13;1.85;;;;;19.80;101795.00;;;;5048655;28;20218;-83
2022/05/27 04:16:17;;;;;;;5.88;1.98;;;;;19.80;101789.00;;;;5064667;28;20414;-83
2022/05/27 04:18:44;;;;;;;4.47;1.63;;;;;19.80;101785.00;;;;5062764;28;20195;-83
2022/05/27 04:21:12;;;;;;;4.40;1.75;;;;;19.80;101792.00;;;;5062760;28;20204;-83
2022/05/27 04:23:41;;;;;;;6.80;1.98;;;;;19.80;101795.00;;;;5047982;28;20211;-83
2022/05/27 04:26:08;;;;;;;4.30;2.03;;;;;19.80;101779.00;;;;5049512;28;20581;-83
2022/05/27 04:28:36;;;;;;;5.40;1.60;;;;;19.90;101784.00;;;;5048841;28;20218;-83
2022/05/27 04:31:04;;;;;;;2.90;1.50;;;;;19.90;101793.00;;;;5053184;28;20233;-83
2022/05/27 04:33:31;;;;;;;4.38;1.55;;;;;19.90;101785.00;;;;5067360;28;20191;-84
2022/05/27 04:36:00;;;;;;;7.30;2.60;;;;;19.90;101780.00;;;;5064785;28;20205;-83
2022/05/27 04:38:27;;;;;;;4.40;2.03;;;;;19.90;101786.00;;;;5065876;28;20225;-83
2022/05/27 04:40:57;;;;;;;2.70;1.50;;;;;19.90;101790.00;;;;5067176;28;20276;-82
2022/05/27 04:43:25;;;;;;;5.57;1.98;;;;;20.00;101794.00;;;;5067471;28;20207;-83
2022/05/27 04:45:52;;;;;;;5.95;1.60;;;;;20.00;101793.00;;;;5064958;28;20199;-83
2022/05/27 04:48:20;;;;;;;5.35;1.50;;;;;20.00;101801.00;;;;5048568;28;20191;-83
2022/05/27 04:50:48;;;;;;;3.50;1.55;;;;;20.10;101800.00;;;;5049347;28;20235;-83
2022/05/27 04:53:16;;;;;;;3.08;1.38;;;;;20.10;101793.00;;;;5068478;28;20211;-83
2022/05/27 04:55:43;;;;;;;2.58;1.60;;;;;20.10;101789.00;;;;5068188;28;20218;-83
2022/05/27 04:58:13;;;;;;;7.85;2.30;;;;;20.10;101803.00;;;;5055697;28;20224;-84
2022/05/27 05:00:42;;;;;;;5.97;1.75;;;;;20.20;101804.00;;;;5049526;28;20203;-82
2022/05/27 05:03:10;;;;;;;6.70;2.17;;;;;20.20;101801.00;;;;5066968;28;20248;-83
2022/05/27 05:05:38;;;;;;;3.50;1.55;;;;;20.30;101805.00;;;;5062093;28;20697;-82
2022/05/27 05:08:09;;;;;;;3.75;1.67;;;;;20.30;101804.00;;;;5047913;28;20217;-83
2022/05/27 05:10:37;;;;;;;4.38;1.40;;;;;20.30;101803.00;;;;5062444;28;20226;-83
2022/05/27 05:13:04;;;;;;;4.25;1.83;;;;;20.40;101802.00;;;;5071759;28;20206;-83
2022/05/27 05:15:32;;;;;;;3.67;1.50;;;;;20.40;101806.00;;;;5071642;28;20193;-83
2022/05/27 05:18:00;;;;;;;6.88;1.75;;;;;20.50;101809.00;;;;5055185;28;20203;-83
2022/05/27 05:20:30;;;;;;;3.45;1.17;;;;;20.50;101809.00;;;;5051619;28;20210;-82
2022/05/27 05:22:57;;;;;;;2.53;1.48;;;;;20.50;101815.00;;;;5051097;28;20966;-82
2022/05/27 05:25:25;;;;;;;6.85;1.20;;;;;20.60;101810.00;;;;5052556;28;20198;-83
2022/05/27 05:27:52;;;;;;;3.03;1.65;;;;;20.60;101822.00;;;;5069656;28;20206;-83
2022/05/27 05:30:24;;;;;;;4.22;1.30;;;;;20.70;101822.00;;;;5069463;28;20712;-83
2022/05/27 05:32:53;;;;;;;3.63;1.40;;;;;20.70;101814.00;;;;5069471;28;20252;-83
2022/05/27 05:35:20;;;;;;;4.10;1.35;;;;;20.70;101823.00;;;;5061605;28;20186;-83
2022/05/27 05:37:48;;;;;;;5.10;1.52;;;;;20.80;101823.00;;;;5053557;28;20211;-83
2022/05/27 05:40:19;;;;;;;8.60;1.70;;;;;20.80;101830.00;;;;5072617;28;20207;-83
2022/05/27 05:42:47;;;;;;;6.32;1.35;;;;;20.80;101829.00;;;;5060858;28;20219;-83
2022/05/27 05:45:17;;;;;;;2.80;1.38;;;;;20.80;101846.00;;;;5071717;28;20505;-84
2022/05/27 05:47:44;;;;;;;5.85;1.38;;;;;20.90;101840.00;;;;5072231;28;20210;-83
2022/05/27 05:50:16;;;;;;;4.63;1.30;;;;;20.90;101842.00;;;;5072581;28;20219;-84
2022/05/27 05:52:44;;;;;;;2.30;1.23;;;;;20.90;101841.00;;;;5071377;28;20199;-83
2022/05/27 05:55:13;;;;;;;3.22;0.95;;;;;20.90;101844.00;;;;5072255;28;20191;-84
2022/05/27 05:57:42;;;;;;;3.38;1.42;;;;;20.90;101836.00;;;;5052445;28;20226;-84
2022/05/27 06:00:11;;;;;;;6.07;1.30;;;;;21.00;101849.00;;;;5079763;28;20230;-84
2022/05/27 06:02:39;;;;;;;1.65;0.85;;;;;21.00;101851.00;;;;5052193;28;20770;-84
2022/05/27 06:05:08;;;;;;;2.88;1.10;;;;;21.00;101854.00;;;;5057936;28;20204;-83
2022/05/27 06:07:36;;;;;;;6.30;1.17;;;;;21.00;101852.00;;;;5071757;28;20206;-83
2022/05/27 06:10:06;;;;;;;4.75;1.20;;;;;21.00;101852.00;;;;5071301;28;20205;-85
2022/05/27 06:12:35;;;;;;;5.70;1.00;;;;;21.00;101862.00;;;;5071563;28;20203;-85
2022/05/27 06:15:03;;;;;;;2.17;0.80;;;;;21.10;101860.00;;;;5071970;28;20653;-81
2022/05/27 06:17:31;;;;;;;4.22;1.05;;;;;21.10;101869.00;;;;5062705;28;20198;-82
2022/05/27 06:19:58;;;;;;;4.22;1.25;;;;;21.10;101870.00;;;;5092196;28;20198;-81
2022/05/27 06:22:25;;;;;;;4.32;1.15;;;;;21.10;101873.00;;;;5073265;28;20198;-83
2022/05/27 06:24:54;;;;;;;3.88;1.48;;;;;21.10;101873.00;;;;5071752;28;20191;-84
2022/05/27 06:27:21;;;;;;;3.90;0.95;;;;;21.10;101872.00;;;;5061107;28;20196;-84
2022/05/27 06:35:18;;;;;;;5.53;0.85;;;;;21.20;101895.00;;;;5053829;28;20202;-82
2022/05/27 06:37:45;;;;;;;4.57;1.13;;;;;21.20;101890.00;;;;5070685;28;20198;-82
2022/05/27 06:40:14;;;;;;;1.95;0.82;;;;;21.20;101890.00;;;;5070622;28;20206;-82
2022/05/27 06:42:42;;;;;;;6.82;1.00;;;;;21.20;101900.00;;;;5068678;28;20611;-82
2022/05/27 06:45:12;;;;;;;3.45;1.20;;;;;21.20;101902.00;;;;5050394;28;20235;-82
2022/05/27 06:47:39;;;;;;;16.10;1.38;;;;;21.20;101898.00;;;;5049874;28;20195;-84
2022/05/27 06:50:09;;;;;;;4.38;1.15;;;;;21.20;101900.00;;;;5050559;28;20200;-82
2022/05/27 06:52:36;;;;;;;4.45;1.00;;;;;21.20;101899.00;;;;5065303;28;20203;-82
2022/05/27 06:55:04;;;;;;;3.78;1.23;;;;;21.20;101902.00;;;;5069869;28;20226;-82
2022/05/27 06:57:34;;;;;;;5.18;1.50;;;;;21.30;101903.00;;;;5063038;28;20199;-83
2022/05/27 07:00:01;;;;;;;6.85;1.95;;;;;21.30;101896.00;;;;5062416;28;20203;-82
2022/05/27 07:02:28;;;;;;;2.70;0.95;;;;;21.40;101899.00;;;;5049905;28;20234;-82
2022/05/27 07:04:56;;;;;;;4.20;1.02;;;;;21.50;101893.00;;;;5059046;28;20253;-82
2022/05/27 07:07:26;;;;;;;4.57;1.27;;;;;21.50;101896.00;;;;5070114;28;20196;-81
2022/05/27 07:09:53;;;;;;;5.28;1.45;;;;;21.50;101896.00;;;;5068388;28;20202;-81
2022/05/27 07:12:21;;;;;;;3.17;1.02;;;;;21.50;101896.00;;;;5069847;28;20218;-81
2022/05/27 07:14:49;;;;;;;6.18;1.48;;;;;21.50;101898.00;;;;5069150;28;20206;-81
2022/05/27 07:17:17;;;;;;;3.85;1.20;;;;;21.60;101897.00;;;;5069257;28;20282;-82
2022/05/27 07:19:44;;;;;;;6.38;1.88;;;;;21.60;101899.00;;;;5069028;28;20198;-81
2022/05/27 07:22:12;;;;;;;3.95;1.00;;;;;21.60;101902.00;;;;5058621;28;20203;-81
2022/05/27 07:24:40;;;;;;;7.07;1.40;;;;;21.60;101906.00;;;;5063886;28;20206;-80
2022/05/27 07:27:08;;;;;;;3.25;1.15;;;;;21.70;101907.00;;;;5082409;28;20209;-81
2022/05/27 07:29:36;;;;;;;4.47;1.67;;;;;21.70;101907.00;;;;5072549;28;20229;-84
2022/05/27 07:32:05;;;;;;;3.35;0.98;;;;;21.70;101915.00;;;;5067763;28;20230;-84
2022/05/27 07:34:33;;;;;;;4.88;1.30;;;;;21.70;101912.00;;;;5054419;28;20216;-81
2022/05/27 07:37:00;;;;;;;8.50;1.13;;;;;21.70;101911.00;;;;5062875;28;20199;-83
2022/05/27 07:39:27;;;;;;;3.58;0.80;;;;;21.70;101910.00;;;;5069522;28;20195;-82
2022/05/27 07:41:54;;;;;;;5.93;1.25;;;;;21.70;101916.00;;;;5062895;28;20227;-81
2022/05/27 07:44:22;;;;;;;3.92;1.20;;;;;21.70;101919.00;;;;5069150;28;20202;-81
2022/05/27 07:46:53;;;;;;;4.43;1.02;;;;;21.70;101919.00;;;;5068068;28;20191;-82
2022/05/27 07:49:22;;;;;;;5.80;1.38;;;;;21.70;101934.00;;;;5069245;28;20191;-82
2022/05/27 07:51:49;;;;;;;4.18;1.17;;;;;21.80;101925.00;;;;5068944;28;20230;-81
2022/05/27 07:54:18;;;;;;;5.00;1.20;;;;;21.70;101933.00;;;;5069428;28;20199;-83
2022/05/27 07:56:45;;;;;;;4.93;0.90;;;;;21.70;101929.00;;;;5067325;28;20703;-81
2022/05/27 07:59:12;;;;;;;5.40;1.40;;;;;21.70;101924.00;;;;5066465;28;20202;-82
2022/05/27 08:01:40;;;;;;;10.57;1.70;;;;;21.80;101941.00;;;;5067276;28;20222;-83
2022/05/27 08:04:08;;;;;;;5.30;1.23;;;;;21.80;101927.00;;;;5063790;28;20199;-83
2022/05/27 08:06:37;;;;;;;4.72;1.15;;;;;21.90;101939.00;;;;5048871;28;20200;-83
2022/05/27 08:09:05;;;;;;;12.38;1.27;;;;;21.90;101938.00;;;;5048842;28;20215;-82
2022/05/27 08:11:32;;;;;;;7.00;1.63;;;;;21.90;101942.00;;;;5050818;28;20223;-83
2022/05/27 08:14:01;;;;;;;4.43;0.98;;;;;22.00;101928.00;;;;5048860;28;20199;-82
2022/05/27 08:16:32;;;;;;;3.95;1.00;;;;;22.00;101935.00;;;;5054195;28;20257;-82
2022/05/27 08:19:00;;;;;;;6.30;1.00;;;;;22.10;101928.00;;;;5068564;28;20210;-80
2022/05/27 08:21:27;;;;;;;7.68;1.88;;;;;22.20;101938.00;;;;5068457;28;20203;-83
2022/05/27 08:23:56;;;;;;;4.63;1.40;;;;;22.30;101941.00;;;;5068704;28;20248;-84
2022/05/27 08:26:23;;;;;;;3.53;1.25;;;;;22.30;101925.00;;;;5069035;28;20194;-82
2022/05/27 08:28:51;;;;;;;4.95;1.08;;;;;22.40;101936.00;;;;5068102;28;20735;-82
2022/05/27 08:31:18;;;;;;;4.70;1.10;;;;;22.50;101935.00;;;;5051056;28;20226;-81
2022/05/27 08:39:17;;;;;;;7.53;1.17;;;;;22.70;101947.00;;;;5059773;28;20601;-81
2022/05/27 08:42:06;;;;;;;6.53;1.23;;;;;22.70;101950.00;;;;5047896;28;20223;-83
2022/05/27 08:44:46;;;;;;;4.38;1.05;;;;;22.80;101956.00;;;;5048671;28;20627;-81
2022/05/27 08:47:21;;;;;;;4.18;1.23;;;;;22.90;101959.00;;;;5048019;28;20198;-81
2022/05/27 08:49:53;;;;;;;4.28;1.00;;;;;22.90;101961.00;;;;5047884;28;20572;-82
2022/05/27 08:52:26;;;;;;;7.32;1.98;;;;;22.90;101958.00;;;;5068015;28;20627;-81
2022/05/27 08:54:58;;;;;;;4.55;1.45;;;;;22.90;101963.00;;;;5066633;28;20191;-82
2022/05/27 09:00:15;;;;;;;3.53;1.30;;;;;23.00;101965.00;;;;5061764;28;20207;-82
2022/05/27 09:02:48;;;;;;;4.57;1.50;;;;;23.00;101973.00;;;;5047375;28;20215;-83
2022/05/27 09:05:19;;;;;;;6.30;1.52;;;;;23.00;101971.00;;;;5053664;28;20237;-82
2022/05/27 09:07:52;;;;;;;5.18;1.30;;;;;23.10;101968.00;;;;5067128;28;21026;-81
2022/05/27 09:10:23;;;;;;;5.68;1.67;;;;;23.10;101980.00;;;;5068312;28;20191;-83
2022/05/27 09:13:12;;;;;;;3.38;1.30;;;;;23.00;101976.00;;;;5067369;28;20295;-82
2022/05/27 09:15:48;;;;;;;4.63;1.35;;;;;23.20;101980.00;;;;5067936;28;20191;-83
2022/05/27 09:18:27;;;;;;;5.93;1.15;;;;;23.20;101986.00;;;;5060279;28;20199;-83
2022/05/27 09:21:25;;;;;;;5.97;1.30;;;;;23.30;101987.00;;;;5048565;28;20215;-83
2022/05/27 09:24:07;;;;;;;5.18;1.88;;;;;23.30;101989.00;;;;5043417;28;20212;-82
2022/05/27 09:26:41;;;;;;;2.88;1.63;;;;;23.40;101983.00;;;;5063342;28;20234;-82
2022/05/27 09:29:25;;;;;;;4.30;1.10;;;;;23.50;101978.00;;;;5077160;28;20198;-84
2022/05/27 09:31:57;;;;;;;7.00;1.20;;;;;23.60;101993.00;;;;5067918;28;20227;-84
2022/05/27 09:34:28;;;;;;;4.82;1.30;;;;;23.60;101992.00;;;;5068496;28;20195;-82
2022/05/27 09:36:59;;;;;;;4.63;1.50;;;;;23.70;101999.00;;;;5068215;28;20210;-81
2022/05/27 09:39:26;;;;;;;3.92;1.08;;;;;23.80;102011.00;;;;5068358;28;20203;-81
2022/05/27 09:42:07;;;;;;;4.50;1.10;;;;;23.70;102002.00;;;;5067029;28;20243;-84
2022/05/27 09:44:36;;;;;;;6.30;1.23;;;;;23.80;101989.00;;;;5067176;28;20211;-82
2022/05/27 09:47:05;;;;;;;3.03;0.90;;;;;23.90;102008.00;;;;5057043;28;20207;-82
2022/05/27 09:49:32;;;;;;;3.40;1.42;;;;;24.00;101987.00;;;;5066535;28;20298;-83
2022/05/27 09:52:01;;;;;;;3.03;1.02;;;;;24.00;101994.00;;;;5047547;28;20227;-82
2022/05/27 09:54:38;;;;;;;4.10;1.35;;;;;24.00;101997.00;;;;5048189;28;20298;-82
2022/05/27 09:57:22;;;;;;;3.40;0.98;;;;;24.10;101999.00;;;;5070812;28;20198;-84
2022/05/27 09:59:53;;;;;;;4.85;1.00;;;;;24.20;102011.00;;;;5069700;28;20257;-84
2022/05/27 10:02:23;;;;;;;6.03;1.20;;;;;24.20;102006.00;;;;5051292;28;20219;-83
2022/05/27 10:04:57;;;;;;;5.20;1.40;;;;;24.20;102002.00;;;;5064718;28;20230;-82
2022/05/27 10:07:28;;;;;;;5.10;1.50;;;;;24.30;102012.00;;;;5071444;28;20199;-82
2022/05/27 10:09:55;;;;;;;7.88;1.95;;;;;24.30;102022.00;;;;5071530;28;20723;-82
2022/05/27 10:12:32;;;;;;;3.78;1.15;;;;;24.20;102011.00;;;;5069590;28;20234;-82
2022/05/27 10:14:59;;;;;;;4.68;1.17;;;;;24.20;102010.00;;;;5065940;28;20195;-81
2022/05/27 10:17:36;;;;;;;5.22;1.35;;;;;24.10;102024.00;;;;5070759;28;20203;-84
2022/05/27 10:20:19;;;;;;;7.95;1.70;;;;;24.00;102010.00;;;;5070610;28;20273;-83
2022/05/27 10:23:00;;;;;;;5.20;1.27;;;;;24.00;102020.00;;;;5060072;28;20203;-83
2022/05/27 10:25:35;;;;;;;2.92;1.15;;;;;24.00;102014.00;;;;5051206;28;20207;-84
2022/05/27 10:28:05;;;;;;;4.45;1.48;;;;;24.00;102017.00;;;;5064882;28;20234;-83
2022/05/27 10:30:36;;;;;;;6.65;2.17;;;;;24.00;102008.00;;;;5070642;28;20676;-84
2022/05/27 10:33:19;;;;;;;5.13;1.58;;;;;23.80;102022.00;;;;5069404;28;20237;-83
2022/05/27 10:35:47;;;;;;;5.95;1.10;;;;;23.90;102013.00;;;;5070608;28;20206;-84
2022/05/27 10:38:40;;;;;;;6.75;1.38;;;;;23.80;102011.00;;;;5070778;28;20199;-82
2022/05/27 10:41:16;;;;;;;6.75;1.38;;;;;23.80;102020.00;;;;5070901;28;20249;-82
2022/05/27 10:44:01;;;;;;;4.93;1.00;;;;;23.70;102015.00;;;;5069499;28;20222;-82
2022/05/27 10:46:32;;;;;;;5.50;1.45;;;;;23.70;102027.00;;;;5053368;28;20203;-82
2022/05/27 10:49:14;;;;;;;6.13;1.30;;;;;23.60;102008.00;;;;5051635;28;20211;-82
2022/05/27 10:51:55;;;;;;;4.60;1.70;;;;;23.60;102014.00;;;;5069789;28;20230;-83
2022/05/27 10:54:41;;;;;;;4.78;2.03;;;;;23.50;102023.00;;;;5065984;28;20192;-81
2022/05/27 11:03:40;;;;;;;6.38;1.58;;;;;23.70;102022.00;;;;5052080;28;20304;-82
2022/05/27 11:06:20;;;;;;;6.72;1.48;;;;;23.80;102021.00;;;;5070587;28;20226;-83
2022/05/27 11:08:56;;;;;;;3.47;1.48;;;;;23.90;102019.00;;;;5051133;28;20693;-83
2022/05/27 11:11:31;;;;;;;8.48;1.75;;;;;24.00;102017.00;;;;5050077;28;20196;-83
2022/05/27 11:17:02;;;;;;;5.80;1.65;;;;;24.00;102018.00;;;;5048851;28;20564;-83
2022/05/27 11:20:04;;;;;;;4.15;1.27;;;;;23.90;102025.00;;;;5049677;28;20598;-83
2022/05/27 11:22:35;;;;;;;7.10;1.95;;;;;24.00;102022.00;;;;5050391;28;20277;-82
2022/05/27 11:25:24;;;;;;;4.63;1.27;;;;;23.90;102041.00;;;;5067416;28;20207;-81
2022/05/27 11:28:06;;;;;;;6.20;1.73;;;;;23.90;102042.00;;;;5069239;28;20678;-82
2022/05/27 11:30:41;;;;;;;3.47;1.20;;;;;23.90;102036.00;;;;5049541;28;20614;-82
2022/05/27 11:33:30;;;;;;;4.25;1.65;;;;;23.90;102042.00;;;;5051955;28;20309;-82
2022/05/27 11:36:11;;;;;;;8.18;1.58;;;;;23.90;102039.00;;;;5068970;28;20281;-82
2022/05/27 11:39:13;;;;;;;4.50;1.10;;;;;23.90;102044.00;;;;5069386;28;20210;-82
2022/05/27 11:41:46;;;;;;;2.53;0.77;;;;;23.90;102057.00;;;;5048545;28;20245;-83
2022/05/27 11:44:24;;;;;;;9.55;1.77;;;;;23.90;102057.00;;;;5069259;28;20229;-83
2022/05/27 11:47:12;;;;;;;7.50;1.45;;;;;23.90;102041.00;;;;5053125;28;20215;-83
2022/05/27 11:49:58;;;;;;;6.70;1.85;;;;;23.90;102043.00;;;;5024748;28;20210;-82
2022/05/27 11:52:43;;;;;;;5.18;1.45;;;;;23.90;102040.00;;;;5066347;28;20280;-83
2022/05/27 11:55:30;;;;;;;4.60;1.35;;;;;23.90;102041.00;;;;5057633;28;20208;-82
2022/05/27 11:58:07;;;;;;;2.97;0.88;;;;;24.00;102057.00;;;;5058797;28;20206;-81
2022/05/27 12:00:39;;;;;;;4.32;1.27;;;;;23.90;102049.00;;;;5062442;28;20194;-83
2022/05/27 12:03:12;;;;;;;4.07;1.33;;;;;23.90;102046.00;;;;5048926;28;20219;-83
2022/05/27 12:05:45;;;;;;;2.42;0.93;;;;;23.90;102044.00;;;;5048673;28;20562;-80
2022/05/27 12:08:24;;;;;;;8.27;1.63;;;;;23.90;102058.00;;;;5049045;28;20199;-83
2022/05/27 12:10:55;;;;;;;3.83;1.13;;;;;23.90;102047.00;;;;5048784;28;20199;-80
2022/05/27 12:13:27;;;;;;;6.40;1.05;;;;;23.80;102047.00;;;;5062618;28;20231;-82
2022/05/27 12:15:58;;;;;;;4.82;1.10;;;;;23.80;102052.00;;;;5062881;28;20211;-82
2022/05/27 12:18:31;;;;;;;2.58;0.80;;;;;23.80;102059.00;;;;5069215;28;20398;-82
2022/05/27 12:21:03;;;;;;;3.22;0.85;;;;;23.70;102069.00;;;;5061541;28;20195;-83
2022/05/27 12:23:31;;;;;;;6.53;1.20;;;;;23.70;102062.00;;;;5065801;28;20195;-83
2022/05/27 12:26:02;;;;;;;3.25;0.65;;;;;23.60;102049.00;;;;5068097;28;20317;-83
2022/05/27 12:28:32;;;;;;;2.35;0.68;;;;;23.60;102053.00;;;;5068351;28;20248;-80
2022/05/27 12:31:01;;;;;;;5.32;1.05;;;;;23.60;102053.00;;;;5057023;28;20199;-82
2022/05/27 12:33:30;;;;;;;2.53;0.75;;;;;23.60;102057.00;;;;5068173;28;20214;-82
2022/05/27 12:36:03;;;;;;;4.50;1.27;;;;;23.50;102064.00;;;;5067961;28;20202;-81
2022/05/27 12:38:33;;;;;;;4.45;1.10;;;;;23.50;102065.00;;;;5068713;28;20199;-82
2022/05/27 12:41:04;;;;;;;8.63;1.05;;;;;23.50;102067.00;;;;5068825;28;20222;-82
2022/05/27 12:43:33;;;;;;;4.68;1.42;;;;;23.50;102067.00;;;;5060128;28;20196;-81
2022/05/27 12:46:27;;;;;;;5.78;0.93;;;;;23.30;102071.00;;;;5048885;28;20199;-81
2022/05/27 12:48:56;;;;;;;5.18;1.05;;;;;23.40;102069.00;;;;5057887;28;20199;-81
2022/05/27 12:51:45;;;;;;;2.55;0.82;;;;;23.30;102065.00;;;;5065934;28;20630;-83
2022/05/27 12:54:51;;;;;;;4.13;1.17;;;;;23.30;102087.00;;;;5052445;28;20219;-82
2022/05/27 13:00:57;;;;;;;3.75;1.33;;;;;23.40;102088.00;;;;5051755;28;20616;-81
2022/05/27 13:03:48;;;;;;;1.67;0.55;;;;;23.40;102088.00;;;;5082392;28;20225;-81