Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:04;;;;;;;12.27;4.13;;;;;;;6.10;100.00;102305.50;5030028;28;20259;-74
2023/01/03 00:02:31;;;;;;;9.30;4.22;;;;;;;6.11;100.00;102308.00;5024102;28;20042;-76
2023/01/03 00:04:57;;;;;;;8.90;4.70;;;;;;;6.06;100.00;102319.47;5003972;28;20040;-74
2023/01/03 00:07:34;;;;;;;10.30;3.80;;;;;;;5.99;100.00;102312.13;5024880;28;20044;-74
2023/01/03 00:10:07;;;;;;;13.98;4.65;;;;;;;5.96;100.00;102309.72;5025908;28;20040;-74
2023/01/03 00:12:34;;;;;;;10.57;3.80;;;;;;;5.94;100.00;102316.66;5022356;28;20034;-74
2023/01/03 00:15:00;;;;;;;10.90;3.90;;;;;;;5.85;100.00;102305.13;5022513;28;20121;-74
2023/01/03 00:17:26;;;;;;;22.25;4.35;;;;;;;5.82;100.00;102312.22;5027813;28;20029;-74
2023/01/03 00:19:51;;;;;;;8.85;3.67;;;;;;;5.76;100.00;102310.81;5006514;28;20045;-74
2023/01/03 00:22:17;;;;;;;11.18;4.38;;;;;;;5.83;100.00;102311.31;4991304;28;20044;-75
2023/01/03 00:24:44;;;;;;;10.93;4.15;;;;;;;5.78;100.00;102311.59;5008042;28;20375;-74
2023/01/03 00:27:10;;;;;;;9.45;3.97;;;;;;;5.83;100.00;102321.59;5016014;28;20036;-74
2023/01/03 00:29:36;;;;;;;12.85;3.97;;;;;;;5.81;100.00;102320.88;5007831;28;20498;-74
2023/01/03 00:32:02;;;;;;;10.75;3.58;;;;;;;5.69;100.00;102316.41;5010089;28;20025;-74
2023/01/03 00:34:28;;;;;;;11.38;4.10;;;;;;;5.67;100.00;102316.50;5009296;28;20057;-75
2023/01/03 00:36:54;;;;;;;14.95;3.97;;;;;;;5.58;100.00;102320.41;5031119;28;20033;-74
2023/01/03 00:39:19;;;;;;;8.73;4.32;;;;;;;5.56;100.00;102317.09;5011827;28;20124;-74
2023/01/03 00:41:45;;;;;;;12.52;3.90;;;;;;;5.59;100.00;102314.34;5008107;28;20037;-74
2023/01/03 00:44:11;;;;;;;8.27;3.63;;;;;;;5.52;100.00;102319.91;5023851;28;20029;-74
2023/01/03 00:46:37;;;;;;;8.10;3.35;;;;;;;5.45;100.00;102319.44;5024455;28;20037;-74
2023/01/03 00:49:03;;;;;;;10.95;4.03;;;;;;;5.43;100.00;102323.84;5025277;28;20474;-74
2023/01/03 00:51:31;;;;;;;14.90;4.50;;;;;;;5.39;100.00;102320.63;5002530;28;20053;-74
2023/01/03 00:53:58;;;;;;;11.10;4.68;;;;;;;5.37;100.00;102331.91;5006034;28;20040;-75
2023/01/03 00:56:26;;;;;;;8.15;3.55;;;;;;;5.40;100.00;102322.25;5009022;28;20408;-74
2023/01/03 00:58:53;;;;;;;6.63;3.88;;;;;;;5.33;100.00;102327.84;5024510;28;20072;-73
2023/01/03 01:01:27;;;;;;;8.60;4.15;;;;;;;5.28;100.00;102329.84;5022824;28;20078;-74
2023/01/03 01:03:58;;;;;;;12.10;3.75;;;;;;;5.25;100.00;102334.25;5025263;28;20075;-76
2023/01/03 01:06:29;;;;;;;9.70;3.72;;;;;;;5.25;100.00;102338.53;5023537;28;20059;-74
2023/01/03 01:08:57;;;;;;;11.25;3.80;;;;;;;5.25;100.00;102334.25;5023007;28;20041;-73
2023/01/03 01:11:23;;;;;;;12.88;3.25;;;;;;;5.19;100.00;102337.13;5021440;28;20042;-73
2023/01/03 01:13:49;;;;;;;8.55;3.28;;;;;;;5.14;100.00;102336.59;5004971;28;20175;-74
2023/01/03 01:16:17;;;;;;;11.27;4.05;;;;;;;5.08;100.00;102336.88;5022665;28;20029;-73
2023/01/03 01:18:46;;;;;;;7.22;3.53;;;;;;;5.11;100.00;102343.63;5018441;28;20025;-74
2023/01/03 01:21:15;;;;;;;9.57;3.50;;;;;;;5.04;100.00;102348.25;5018283;28;20053;-74
2023/01/03 01:23:41;;;;;;;11.10;3.50;;;;;;;5.00;100.00;102354.47;4987930;28;20033;-74
2023/01/03 01:26:10;;;;;;;8.55;2.97;;;;;;;4.96;100.00;102350.41;5007491;28;20741;-74
2023/01/03 01:28:36;;;;;;;7.82;3.20;;;;;;;4.93;100.00;102361.66;5004900;28;20132;-73
2023/01/03 01:31:03;;;;;;;6.38;3.53;;;;;;;4.98;100.00;102364.00;4985451;28;20168;-75
2023/01/03 01:33:31;;;;;;;7.80;3.50;;;;;;;4.91;100.00;102366.06;5012495;28;20038;-74
2023/01/03 01:35:56;;;;;;;11.57;3.92;;;;;;;4.86;100.00;102370.66;5019557;28;20087;-74
2023/01/03 01:38:23;;;;;;;9.73;4.00;;;;;;;4.83;100.00;102365.66;5018874;28;20485;-74
2023/01/03 01:40:48;;;;;;;9.68;3.63;;;;;;;4.80;100.00;102381.22;5010543;28;20119;-74
2023/01/03 01:46:21;;;;;;;10.52;3.70;;;;;;;4.76;100.00;102382.28;5024077;28;20030;-74
2023/01/03 01:48:50;;;;;;;11.30;3.88;;;;;;;4.72;100.00;102383.38;5026704;28;20057;-74
2023/01/03 01:51:17;;;;;;;8.45;3.95;;;;;;;4.68;100.00;102392.97;5023019;28;20037;-74
2023/01/03 01:53:42;;;;;;;9.50;3.60;;;;;;;4.64;100.00;102396.63;4994807;28;20029;-75
2023/01/03 01:56:14;;;;;;;12.02;3.45;;;;;;;4.63;100.00;102397.50;5010163;28;20079;-74
2023/01/03 01:58:42;;;;;;;5.97;3.47;;;;;;;4.62;100.00;102394.13;5025630;28;20070;-74
2023/01/03 02:01:15;;;;;;;7.60;3.70;;;;;;;4.57;100.00;102402.97;5009038;28;20739;-74
2023/01/03 02:03:41;;;;;;;;;;;;;;;4.52;100.00;102402.34;5028523;28;20715;-76
2023/01/03 02:06:09;;;;;;;7.85;3.70;;;;;;;4.43;100.00;102404.50;5026609;28;19917;-74
2023/01/03 02:08:35;;;;;;;5.72;3.45;;;;;;;4.40;100.00;102406.38;4999935;28;20146;-74
2023/01/03 02:11:32;;;;;;;8.13;3.72;;;;;;;4.33;100.00;102405.84;5026428;28;20463;-74
2023/01/03 02:14:28;;;;;;;7.05;3.75;;;;;;;4.29;100.00;102410.31;5007903;28;20928;-74
2023/01/03 02:17:24;;;;;;;10.68;3.95;;;;;;;4.27;100.00;102408.72;5025655;28;20056;-74
2023/01/03 02:20:22;;;;;;;9.27;3.65;;;;;;;4.18;100.00;102404.03;5022433;28;20052;-74
2023/01/03 02:23:15;;;;;;;11.20;3.78;;;;;;;4.14;100.00;102407.66;4998064;28;20496;-74
2023/01/03 02:26:12;;;;;;;9.13;3.38;;;;;;;4.08;100.00;102411.34;5025597;28;20051;-74
2023/01/03 02:28:52;;;;;;;10.25;3.53;;;;;;;4.06;100.00;102414.00;5022891;28;20030;-74
2023/01/03 02:31:24;;;;;;;6.80;3.78;;;;;;;4.02;100.00;102412.47;5020243;28;20057;-74
2023/01/03 02:34:04;;;;;;;11.02;3.65;;;;;;;4.00;100.00;102424.56;5009575;28;20087;-74
2023/01/03 02:36:41;;;;;;;9.80;4.22;;;;;;;4.00;100.00;102418.59;5008941;28;20052;-73
2023/01/03 02:39:19;;;;;;;8.73;3.78;;;;;;;3.97;100.00;102411.03;5007381;28;20052;-74
2023/01/03 02:42:56;;;;;;;11.60;4.38;;;;;;;3.94;100.00;102422.31;5026791;28;20042;-73
2023/01/03 02:45:01;;;;;;;9.27;3.92;;;;;;;3.89;100.00;102417.38;5028373;28;20032;-76
2023/01/03 02:47:36;;;;;;;8.93;3.83;;;;;;;3.86;100.00;102416.69;5011988;28;20096;-73
2023/01/03 02:50:07;;;;;;;13.30;5.15;;;;;;;3.80;100.00;102422.09;5006172;28;20158;-74
2023/01/03 02:52:36;;;;;;;9.82;3.63;;;;;;;3.78;100.00;102421.34;5029204;28;20061;-74
2023/01/03 02:55:13;;;;;;;8.68;4.68;;;;;;;3.73;100.00;102419.00;5025064;28;20040;-73
2023/01/03 02:57:55;;;;;;;7.32;3.70;;;;;;;3.71;100.00;102420.78;4993786;28;20565;-73
2023/01/03 03:00:24;;;;;;;11.90;4.45;;;;;;;3.69;100.00;102420.91;5006490;28;20053;-73
2023/01/03 03:02:55;;;;;;;12.55;3.88;;;;;;;3.63;100.00;102417.75;5029038;28;20041;-73
2023/01/03 03:05:27;;;;;;;10.15;4.32;;;;;;;3.63;100.00;102426.28;5008586;28;20041;-73
2023/01/03 03:07:52;;;;;;;8.68;4.18;;;;;;;3.58;100.00;102423.13;5028415;28;20048;-74
2023/01/03 03:13:33;;;;;;;12.32;4.60;;;;;;;3.53;100.00;102424.25;5011105;28;20095;-73
2023/01/03 03:16:17;;;;;;;14.65;4.88;;;;;;;3.51;100.00;102424.31;5025570;28;20037;-73
2023/01/03 03:18:59;;;;;;;10.43;4.47;;;;;;;3.49;100.00;102426.09;5007938;28;20097;-73
2023/01/03 03:30:02;;;;;;;8.73;4.38;;;;;;;3.40;100.00;102423.97;5027691;28;20029;-73
2023/01/03 03:32:31;;;;;;;12.30;4.72;;;;;;;3.37;100.00;102431.78;5013922;28;20091;-73
2023/01/03 03:35:00;;;;;;;9.35;3.95;;;;;;;3.34;100.00;102434.50;5010257;28;20395;-73
2023/01/03 03:37:26;;;;;;;7.15;4.03;;;;;;;3.29;100.00;102430.38;5028273;28;20033;-74
2023/01/03 03:46:06;;;;;;;7.50;4.35;;;;;;;3.19;100.00;102426.59;5024595;28;20045;-74
2023/01/03 03:51:33;;;;;;;8.27;4.60;;;;;;;3.12;100.00;102425.19;5022546;28;20052;-73
2023/01/03 03:54:02;;;;;;;10.65;5.20;;;;;;;3.08;100.00;102426.22;5011472;28;20444;-73
2023/01/03 03:56:31;;;;;;;10.00;4.93;;;;;;;3.06;100.00;102420.34;5027381;28;20036;-75
2023/01/03 03:59:03;;;;;;;8.95;4.55;;;;;;;3.03;100.00;102425.59;5024757;28;20033;-74
2023/01/03 04:01:29;;;;;;;9.55;4.50;;;;;;;2.99;100.00;102430.00;5024934;28;20037;-73
2023/01/03 04:03:58;;;;;;;12.15;5.45;;;;;;;2.97;100.00;102428.44;5010734;28;20048;-74
2023/01/03 04:06:44;;;;;;;8.73;4.53;;;;;;;2.94;100.00;102429.41;5012909;28;20036;-74
2023/01/03 04:09:10;;;;;;;7.63;4.15;;;;;;;2.92;100.00;102429.47;5008926;28;20437;-73
2023/01/03 04:11:36;;;;;;;9.25;5.18;;;;;;;2.90;100.00;102432.97;5007113;28;20793;-74
2023/01/03 04:14:01;;;;;;;11.07;5.05;;;;;;;2.86;100.00;102429.75;5012091;28;20018;-76
2023/01/03 04:16:26;;;;;;;9.05;4.68;;;;;;;2.84;100.00;102425.56;5007060;28;20429;-73
2023/01/03 04:18:52;;;;;;;8.23;4.85;;;;;;;2.81;100.00;102429.09;5025810;28;20025;-73
2023/01/03 04:21:18;;;;;;;10.95;5.38;;;;;;;2.79;100.00;102430.03;5006293;28;20050;-74
2023/01/03 04:23:43;;;;;;;9.70;5.25;;;;;;;2.75;100.00;102431.06;5023601;28;20473;-76
2023/01/03 04:26:08;;;;;;;13.02;5.45;;;;;;;2.71;100.00;102427.81;5025247;28;20037;-73
2023/01/03 04:28:34;;;;;;;9.05;5.07;;;;;;;2.69;100.00;102429.59;5025370;28;20034;-73
2023/01/03 04:30:59;;;;;;;12.93;5.32;;;;;;;2.66;100.00;102425.44;5005605;28;20135;-73
2023/01/03 04:33:25;;;;;;;11.05;4.93;;;;;;;2.64;100.00;102426.41;5008272;28;20041;-76
2023/01/03 04:35:50;;;;;;;13.60;6.07;;;;;;;2.62;100.00;102428.19;5024821;28;20042;-73
2023/01/03 04:38:17;;;;;;;12.63;5.93;;;;;;;2.59;100.00;102428.34;5006297;28;20481;-74
2023/01/03 04:40:42;;;;;;;12.55;5.75;;;;;;;2.58;100.00;102436.91;5021184;28;20037;-74
2023/01/03 04:45:53;;;;;;;11.52;6.00;;;;;;;2.55;100.00;102437.06;5023583;28;20037;-73
2023/01/03 04:48:18;;;;;;;13.27;5.70;;;;;;;2.55;100.00;102439.63;5005982;28;20040;-74
2023/01/03 04:50:58;;;;;;;13.18;5.80;;;;;;;2.55;100.00;102439.63;5025217;28;20064;-73
2023/01/03 04:53:25;;;;;;;13.88;6.15;;;;;;;2.56;100.00;102434.41;5020823;28;20040;-73
2023/01/03 04:55:52;;;;;;;15.85;6.53;;;;;;;2.58;100.00;102429.22;5007308;28;20115;-74
2023/01/03 04:58:18;;;;;;;19.77;9.30;;;;;;;2.61;100.00;102432.50;5022194;28;20080;-73
2023/01/03 05:00:43;;;;;;;19.38;8.88;;;;;;;2.63;100.00;102432.44;5025853;28;20038;-73
2023/01/03 05:03:09;;;;;;;17.33;7.75;;;;;;;2.63;100.00;102430.69;5028996;28;20037;-74
2023/01/03 05:05:36;;;;;;;14.82;8.25;;;;;;;2.62;100.00;102429.03;5006779;28;20042;-73
2023/01/03 05:08:10;;;;;;;16.90;7.40;;;;;;;2.63;100.00;102435.00;5030704;28;20033;-74
2023/01/03 05:10:40;;;;;;;14.30;7.05;;;;;;;2.63;100.00;102437.56;5025335;28;20532;-74
2023/01/03 05:13:06;;;;;;;13.55;6.50;;;;;;;2.64;100.00;102444.34;5020773;28;20035;-73
2023/01/03 05:15:37;;;;;;;15.30;7.00;;;;;;;2.64;100.00;102440.06;5006389;28;20041;-74
2023/01/03 05:18:03;;;;;;;12.63;6.72;;;;;;;2.64;100.00;102444.34;5028106;28;20125;-73
2023/01/03 05:26:20;;;;;;;14.05;7.00;;;;;;;2.63;100.00;102437.56;5024959;28;20029;-76
2023/01/03 05:28:51;;;;;;;19.65;8.52;;;;;;;2.63;100.00;102429.88;5020423;28;20064;-75
2023/01/03 05:31:16;;;;;;;18.98;8.40;;;;;;;2.62;100.00;102434.16;5020964;28;20030;-74
2023/01/03 05:33:42;;;;;;;13.38;7.50;;;;;;;2.62;100.00;102439.28;5024235;28;20037;-73
2023/01/03 05:36:09;;;;;;;18.55;7.18;;;;;;;2.64;100.00;102441.78;5008818;28;20045;-74
2023/01/03 05:38:34;;;;;;;16.20;7.93;;;;;;;2.64;100.00;102429.00;5012855;28;20033;-73
2023/01/03 05:41:00;;;;;;;13.88;6.90;;;;;;;2.64;100.00;102437.50;5011167;28;20557;-74
2023/01/03 05:43:25;;;;;;;15.13;7.68;;;;;;;2.63;100.00;102437.56;4988839;28;20044;-73
2023/01/03 05:45:52;;;;;;;19.05;7.32;;;;;;;2.62;100.00;102428.19;5027550;28;20100;-74
2023/01/03 05:48:18;;;;;;;20.05;8.02;;;;;;;2.61;100.00;102436.78;5021206;28;20037;-73
2023/01/03 05:50:44;;;;;;;13.95;7.32;;;;;;;2.58;100.00;102435.19;5022645;28;20034;-73
2023/01/03 05:53:10;;;;;;;12.65;6.15;;;;;;;2.57;100.00;102432.69;5020902;28;20044;-73
2023/01/03 05:55:36;;;;;;;12.70;6.95;;;;;;;2.57;100.00;102430.97;5007165;28;20033;-73
2023/01/03 05:58:02;;;;;;;17.58;7.28;;;;;;;2.55;100.00;102427.63;5007844;28;20460;-73
2023/01/03 06:00:28;;;;;;;15.40;7.18;;;;;;;2.55;100.00;102429.38;5011500;28;20037;-74
2023/01/03 06:02:54;;;;;;;17.52;7.00;;;;;;;2.55;100.00;102426.81;5028315;28;20033;-74
2023/01/03 06:05:19;;;;;;;14.05;7.82;;;;;;;2.56;100.00;102433.56;5010682;28;20087;-76
2023/01/03 06:07:44;;;;;;;12.85;6.35;;;;;;;2.56;100.00;102436.97;5029222;28;20041;-73
2023/01/03 06:10:10;;;;;;;19.27;7.70;;;;;;;2.59;100.00;102436.03;5027015;28;20037;-73
2023/01/03 06:12:36;;;;;;;13.70;7.10;;;;;;;2.60;100.00;102437.66;5008185;28;20030;-74
2023/01/03 06:15:02;;;;;;;13.70;6.43;;;;;;;2.59;100.00;102431.72;5011545;28;20046;-75
2023/01/03 06:20:11;;;;;;;12.82;6.78;;;;;;;2.61;100.00;102427.38;5024163;28;20128;-73
2023/01/03 06:22:36;;;;;;;14.30;7.47;;;;;;;2.69;100.00;102425.34;5027266;28;20021;-74
2023/01/03 06:25:02;;;;;;;16.20;6.53;;;;;;;2.75;100.00;102423.38;5007763;28;20410;-74
2023/01/03 06:27:28;;;;;;;16.17;6.72;;;;;;;2.75;100.00;102426.81;5020010;28;20116;-73
2023/01/03 06:29:54;;;;;;;14.38;7.35;;;;;;;2.77;100.00;102419.88;5009660;28;20064;-73
2023/01/03 06:32:19;;;;;;;11.88;6.95;;;;;;;2.74;100.00;102422.56;5027271;28;20038;-73
2023/01/03 06:34:45;;;;;;;18.90;7.53;;;;;;;2.76;100.00;102425.88;5007892;28;20037;-75
2023/01/03 06:37:10;;;;;;;22.85;7.63;;;;;;;2.81;100.00;102423.16;5010596;28;20408;-75
2023/01/03 06:39:36;;;;;;;17.23;7.63;;;;;;;2.85;100.00;102428.06;5006470;28;20033;-73
2023/01/03 06:42:38;;;;;;;18.38;7.97;;;;;;;2.88;100.00;102427.09;5008688;28;20025;-73
2023/01/03 06:53:11;;;;;;;17.80;7.38;;;;;;;3.01;100.00;102424.81;5027109;28;20033;-73
2023/01/03 06:55:37;;;;;;;18.70;7.30;;;;;;;3.02;100.00;102429.88;5009907;28;20133;-74
2023/01/03 06:58:02;;;;;;;14.55;7.68;;;;;;;3.03;100.00;102433.28;4995574;28;20025;-74
2023/01/03 07:00:28;;;;;;;18.25;7.50;;;;;;;3.04;100.00;102434.97;5025869;28;20045;-74
2023/01/03 07:02:53;;;;;;;15.85;7.47;;;;;;;3.07;100.00;102430.53;5007659;28;20048;-74
2023/01/03 07:05:19;;;;;;;18.20;8.35;;;;;;;3.11;100.00;102433.78;5024779;28;20087;-74
2023/01/03 07:07:44;;;;;;;15.95;7.10;;;;;;;3.07;100.00;102434.81;5025657;28;20747;-73
2023/01/03 07:10:10;;;;;;;17.17;7.55;;;;;;;3.05;100.00;102436.59;5009448;28;20052;-74
2023/01/03 07:15:20;;;;;;;22.27;7.50;;;;;;;3.18;100.00;102435.16;5007901;28;20042;-73
2023/01/03 07:17:46;;;;;;;18.10;8.32;;;;;;;3.30;100.00;102436.38;5010189;28;20034;-74
2023/01/03 07:20:11;;;;;;;12.70;7.00;;;;;;;3.41;100.00;102436.72;5013180;28;20544;-73
2023/01/03 07:22:37;;;;;;;30.67;8.77;;;;;;;3.49;100.00;102434.63;5027103;28;20033;-73
2023/01/03 07:25:02;;;;;;;32.72;10.75;;;;;;;3.65;100.00;102433.91;5011530;28;20067;-74
2023/01/03 07:27:28;;;;;;;21.55;7.90;;;;;;;3.67;100.00;102444.94;5001819;28;20028;-74
2023/01/03 07:29:53;;;;;;;30.08;8.27;;;;;;;3.58;100.00;102438.50;5025878;28;20676;-73
2023/01/03 07:32:19;;;;;;;24.20;8.45;;;;;;;3.54;100.00;102436.16;4997062;28;20037;-73
2023/01/03 07:34:44;;;;;;;21.52;7.45;;;;;;;3.47;100.00;102438.19;5009666;28;20034;-74
2023/01/03 07:37:10;;;;;;;22.35;7.68;;;;;;;3.57;100.00;102436.84;5029528;28;20044;-74
2023/01/03 07:39:35;;;;;;;16.48;7.22;;;;;;;3.74;100.00;102437.81;5007810;28;20069;-74
2023/01/03 07:44:45;;;;;;;18.83;8.05;;;;;;;3.79;100.00;102433.28;5027273;28;20034;-73
2023/01/03 07:47:10;;;;;;;15.82;6.43;;;;;;;3.69;100.00;102433.72;5024590;28;20556;-73
2023/01/03 07:49:35;;;;;;;16.05;6.50;;;;;;;3.60;100.00;102434.16;5027544;28;20025;-73
2023/01/03 07:52:01;;;;;;;21.13;6.53;;;;;;;3.54;100.00;102441.28;5026806;28;20064;-74
2023/01/03 07:54:27;;;;;;;23.80;7.82;;;;;;;3.60;100.00;102443.56;5008329;28;20033;-73
2023/01/03 07:56:53;;;;;;;21.15;7.53;;;;;;;3.68;100.00;102438.91;5009484;28;20087;-74
2023/01/03 07:59:19;;;;;;;18.67;8.13;;;;;;;3.66;100.00;102438.97;5011955;28;20089;-73
2023/01/03 08:01:44;;;;;;;20.02;7.13;;;;;;;3.76;100.00;102434.25;5025188;28;20030;-73
2023/01/03 08:04:10;;;;;;;21.15;6.68;;;;;;;3.78;100.00;102431.63;5026240;28;20413;-73
2023/01/03 08:06:35;;;;;;;21.15;8.15;;;;;;;3.76;100.00;102443.69;5021888;28;20111;-73
2023/01/03 08:14:36;;;;;;;26.08;7.32;;;;;;;3.85;100.00;102431.25;5010364;28;20037;-75
2023/01/03 08:17:01;;;;;;;16.02;6.28;;;;;;;3.82;100.00;102443.41;5026480;28;20064;-73
2023/01/03 08:19:27;;;;;;;14.48;6.13;;;;;;;3.88;100.00;102432.84;5009180;28;20021;-73
2023/01/03 08:21:52;;;;;;;10.88;6.22;;;;;;;3.92;100.00;102442.06;5027080;28;20040;-74
2023/01/03 08:24:18;;;;;;;10.13;5.63;;;;;;;3.95;100.00;102449.63;5011120;28;20072;-73
2023/01/03 08:26:43;;;;;;;17.90;6.70;;;;;;;3.93;100.00;102455.72;5027571;28;20038;-73
2023/01/03 08:29:09;;;;;;;15.60;6.43;;;;;;;3.89;100.00;102457.59;5023095;28;20473;-73
2023/01/03 08:31:39;;;;;;;11.20;5.85;;;;;;;3.89;100.00;102452.47;5013966;28;20052;-74
2023/01/03 08:34:07;;;;;;;12.07;6.32;;;;;;;4.05;100.00;102455.13;5011614;28;20044;-75
2023/01/03 08:36:37;;;;;;;15.00;6.63;;;;;;;4.09;100.00;102461.81;5007566;28;20059;-73
2023/01/03 08:39:09;;;;;;;14.77;5.68;;;;;;;4.19;100.00;102463.03;5002786;28;20406;-74
2023/01/03 08:41:38;;;;;;;;;;;;;;;4.23;100.00;102459.41;5023261;28;20069;-74
2023/01/03 08:44:05;;;;;;;16.95;5.78;;;;;;;4.41;100.00;102460.25;5010755;28;19971;-73
2023/01/03 08:46:32;;;;;;;30.55;6.40;;;;;;;4.53;100.00;102450.28;5023054;28;20045;-74
2023/01/03 08:48:58;;;;;;;19.40;6.13;;;;;;;4.50;100.00;102453.81;5023056;28;20036;-73
2023/01/03 08:51:25;;;;;;;13.07;6.00;;;;;;;4.62;100.00;102452.41;5025597;28;20055;-74
2023/01/03 08:53:51;;;;;;;17.52;5.72;;;;;;;4.68;100.00;102452.06;5026119;28;20386;-73
2023/01/03 08:56:19;;;;;;;16.25;6.18;;;;;;;4.73;100.00;102455.25;5025080;28;20033;-73
2023/01/03 08:58:45;;;;;;;11.85;5.43;;;;;;;4.88;100.00;102453.66;5021721;28;20467;-74
2023/01/03 09:01:11;;;;;;;13.13;6.05;;;;;;;4.88;100.00;102457.03;5009198;28;20041;-74
2023/01/03 09:03:36;;;;;;;15.88;5.50;;;;;;;4.98;100.00;102457.41;5011711;28;20037;-74
2023/01/03 09:06:03;;;;;;;14.35;5.80;;;;;;;4.92;100.00;102457.72;5008333;28;20037;-74
2023/01/03 09:08:30;;;;;;;16.38;5.25;;;;;;;5.12;100.00;102455.84;5028326;28;20659;-74
2023/01/03 09:10:56;;;;;;;9.73;5.57;;;;;;;5.10;100.00;102460.25;5022826;28;20037;-73
2023/01/03 09:13:21;;;;;;;10.52;5.53;;;;;;;5.07;100.00;102453.53;5021942;28;20184;-74
2023/01/03 09:15:47;;;;;;;12.27;6.43;;;;;;;5.15;100.00;102450.56;5005751;28;20041;-74
2023/01/03 09:18:13;;;;;;;26.25;6.65;;;;;;;5.26;100.00;102448.25;5022927;28;20032;-74
2023/01/03 09:20:39;;;;;;;10.93;5.15;;;;;;;5.23;100.00;102454.38;5006333;28;20061;-74
2023/01/03 09:23:05;;;;;;;12.57;5.85;;;;;;;5.30;100.00;102462.59;5025356;28;20474;-74
2023/01/03 09:25:30;;;;;;;9.20;4.80;;;;;;;5.51;100.00;102462.38;5021949;28;20048;-74
2023/01/03 09:27:56;;;;;;;12.32;5.70;;;;;;;5.42;100.00;102464.50;5026506;28;20025;-74
2023/01/03 09:30:21;;;;;;;8.43;5.25;;;;;;;5.63;100.00;102466.84;5022472;28;20052;-73
2023/01/03 09:32:49;;;;;;;11.88;5.13;;;;;;;5.56;100.00;102462.97;5028822;28;20108;-74
2023/01/03 09:35:15;;;;;;;11.40;6.13;;;;;;;5.69;100.00;102463.97;5014100;28;20087;-73
2023/01/03 09:37:41;;;;;;;10.65;4.55;;;;;;;5.60;100.00;102473.00;5035786;28;20037;-74
2023/01/03 09:40:07;;;;;;;12.57;5.50;;;;;;;5.61;100.00;102473.81;5015945;28;20045;-73
2023/01/03 09:45:28;;;;;;;7.07;4.15;;;;;;;5.73;100.00;102478.31;5026585;28;20042;-75
2023/01/03 09:47:54;;;;;;;21.58;4.65;;;;;;;5.75;100.00;102475.66;5030499;28;20658;-74
2023/01/03 09:50:33;;;;;;;10.68;4.53;;;;;;;5.91;100.00;102470.50;5014588;28;20042;-74
2023/01/03 10:04:41;;;;;;;11.07;4.35;;;;;;;6.44;100.00;102482.13;5024279;28;20379;-74
2023/01/03 10:07:30;;;;;;;11.30;3.72;;;;;;;6.41;100.00;102477.16;5027718;28;20052;-74
2023/01/03 10:10:01;;;;;;;9.82;3.92;;;;;;;6.34;100.00;102489.56;5031390;28;20041;-74
2023/01/03 10:12:44;;;;;;;7.55;3.55;;;;;;;6.35;100.00;102488.66;5028933;28;20061;-74
2023/01/03 10:15:16;;;;;;;7.22;3.10;;;;;;;6.54;100.00;102490.19;5024842;28;20034;-73
2023/01/03 10:18:01;;;;;;;15.60;3.75;;;;;;;6.50;100.00;102479.22;5024053;28;20037;-75
2023/01/03 10:20:38;;;;;;;6.88;3.60;;;;;;;6.58;100.00;102469.28;5023375;28;20156;-74
2023/01/03 10:23:06;;;;;;;13.23;3.15;;;;;;;6.67;100.00;102472.25;5018437;28;20044;-73
2023/01/03 10:25:32;;;;;;;12.30;3.75;;;;;;;6.72;100.00;102478.78;4993024;28;20041;-74
2023/01/03 10:28:11;;;;;;;10.70;3.28;;;;;;;6.92;100.00;102474.22;5013178;28;20040;-73
2023/01/03 10:30:59;;;;;;;9.07;2.90;;;;;;;7.04;100.00;102480.38;5027126;28;20037;-73
2023/01/03 10:33:37;;;;;;;7.22;2.60;;;;;;;7.01;100.00;102471.09;5030647;28;20044;-74
2023/01/03 10:36:03;;;;;;;11.40;2.33;;;;;;;6.92;100.00;102466.47;5008838;28;20129;-74
2023/01/03 10:38:29;;;;;;;6.88;2.85;;;;;;;6.94;100.00;102464.63;5027266;28;20124;-74
2023/01/03 10:40:59;;;;;;;8.13;2.60;;;;;;;7.04;100.00;102457.19;5030964;28;20103;-74
2023/01/03 10:43:54;;;;;;;11.63;3.60;;;;;;;7.05;100.00;102457.09;5029966;28;20037;-73
2023/01/03 10:46:21;;;;;;;11.38;4.60;;;;;;;7.16;100.00;102464.19;4994742;28;20045;-74
2023/01/03 10:48:52;;;;;;;16.52;4.50;;;;;;;7.11;100.00;102479.09;5010025;28;20042;-73
2023/01/03 10:51:33;;;;;;;9.65;3.70;;;;;;;7.15;100.00;102468.50;5010733;28;20041;-74
2023/01/03 10:54:08;;;;;;;9.77;3.55;;;;;;;7.24;100.00;102466.28;5009986;28;20045;-74
2023/01/03 10:56:34;;;;;;;16.95;5.85;;;;;;;7.19;100.00;102461.41;5008965;28;20041;-74
2023/01/03 10:59:25;;;;;;;15.40;5.35;;;;;;;7.16;100.00;102465.00;5014341;28;20390;-75
2023/01/03 11:02:22;;;;;;;20.00;5.38;;;;;;;7.24;100.00;102450.81;5029088;28;20497;-74
2023/01/03 11:05:11;;;;;;;13.48;3.42;;;;;;;7.25;100.00;102460.19;4961106;28;20503;-75
2023/01/03 11:07:43;;;;;;;8.80;3.10;;;;;;;7.34;100.00;102451.91;4990770;28;20448;-74
2023/01/03 11:10:15;;;;;;;11.23;4.60;;;;;;;7.38;100.00;102446.47;5005564;28;20065;-74
2023/01/03 11:12:41;;;;;;;16.67;5.40;;;;;;;7.37;100.00;102441.41;5025884;28;20053;-74
2023/01/03 11:15:17;;;;;;;7.95;3.20;;;;;;;7.37;100.00;102447.38;5010792;28;20045;-74
2023/01/03 11:18:01;;;;;;;11.52;3.72;;;;;;;7.42;100.00;102449.66;5029660;28;20502;-74
2023/01/03 11:20:47;;;;;;;13.80;3.78;;;;;;;7.60;100.00;102434.78;5027623;28;20511;-74
2023/01/03 11:23:28;;;;;;;13.07;3.38;;;;;;;7.50;100.00;102442.28;5010776;28;20108;-74
2023/01/03 11:26:26;;;;;;;68.30;17.05;;;;;;;7.54;100.00;102441.16;5026251;28;20045;-74
2023/01/03 11:29:01;;;;;;;73.38;14.07;;;;;;;7.55;100.00;102440.25;5007983;28;20409;-74
2023/01/03 11:31:47;;;;;;;40.80;9.38;;;;;;;7.71;100.00;102429.78;5029388;28;20038;-74
2023/01/03 11:34:34;;;;;;;12.38;3.08;;;;;;;7.84;100.00;102432.41;5010423;28;20475;-74
2023/01/03 11:37:21;;;;;;;10.45;2.50;;;;;;;7.76;100.00;102426.88;5027599;28;20084;-75
2023/01/03 11:40:23;;;;;;;12.52;3.83;;;;;;;7.90;100.00;102421.69;4993474;28;20064;-74
2023/01/03 11:42:58;;;;;;;13.23;6.10;;;;;;;8.05;100.00;102425.03;5027825;28;20033;-74
2023/01/03 11:45:38;;;;;;;20.92;9.25;;;;;;;8.02;100.00;102426.97;5021583;28;20051;-74
2023/01/03 11:48:39;;;;;;;15.27;6.18;;;;;;;8.05;100.00;102426.78;5028814;28;20406;-74
2023/01/03 11:51:25;;;;;;;32.13;8.63;;;;;;;8.08;100.00;102413.66;5007867;28;20112;-74
2023/01/03 11:54:28;;;;;;;26.23;9.77;;;;;;;8.06;100.00;102418.94;5026645;28;20173;-74
2023/01/03 11:56:56;;;;;;;6.88;1.88;;;;;;;8.20;100.00;102410.28;5012331;28;20331;-76
2023/01/03 11:59:28;;;;;;;12.80;4.57;;;;;;;8.21;99.21;102404.16;5016909;28;20041;-73
2023/01/03 12:02:10;;;;;;;9.85;2.63;;;;;;;8.25;100.00;102403.06;5019849;28;20048;-76
2023/01/03 12:05:16;;;;;;;6.80;1.63;;;;;;;8.26;98.25;102394.34;5004810;28;20030;-74
2023/01/03 12:08:00;;;;;;;9.48;1.77;;;;;;;8.29;98.45;102396.75;5025405;28;20041;-75
2023/01/03 12:10:38;;;;;;;5.78;2.30;;;;;;;8.22;99.34;102392.09;5021316;28;20057;-75
2023/01/03 12:13:30;;;;;;;6.90;1.60;;;;;;;8.16;100.00;102390.75;5026179;28;20068;-74
2023/01/03 12:16:07;;;;;;;12.55;5.03;;;;;;;8.25;99.79;102384.13;4987595;28;20044;-74
2023/01/03 12:18:56;;;;;;;8.98;2.35;;;;;;;8.22;98.97;102390.31;5008657;28;20041;-74
2023/01/03 12:21:36;;;;;;;7.70;1.98;;;;;;;8.23;98.70;102384.25;5016941;28;20041;-74
2023/01/03 12:24:17;;;;;;;12.55;1.75;;;;;;;8.16;99.46;102376.06;5024698;28;20098;-74
2023/01/03 12:26:52;;;;;;;10.38;2.10;;;;;;;8.31;98.42;102374.22;5007990;28;20521;-75
2023/01/03 12:29:28;;;;;;;8.75;2.17;;;;;;;8.24;98.33;102372.97;5010356;28;20050;-75
2023/01/03 12:32:01;;;;;;;12.02;2.20;;;;;;;8.24;99.02;102379.91;5020260;28;20749;-74
2023/01/03 12:34:43;;;;;;;9.20;2.42;;;;;;;8.08;100.00;102364.56;5002207;28;20454;-75
2023/01/03 12:37:20;;;;;;;14.07;5.18;;;;;;;8.14;98.85;102375.34;5020126;28;20037;-74
2023/01/03 12:40:00;;;;;;;11.32;3.80;;;;;;;8.02;99.72;102370.16;5022839;28;20180;-75
2023/01/03 12:42:39;;;;;;;6.93;1.77;;;;;;;8.05;98.57;102377.69;5013398;28;20051;-75
2023/01/03 12:45:10;;;;;;;12.80;3.10;;;;;;;7.96;99.16;102389.44;5018493;28;20048;-74