Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:58;;;;;;;4.47;2.50;;;8.20;87.00;;;;;;5034808;28;20426;-51
2021/04/23 00:03:43;;;;;;;5.60;3.30;;;8.10;87.70;;;;;;5036539;28;20406;-53
2021/04/23 00:06:18;;;;;;;8.80;3.50;;;8.20;89.40;;;;;;5036350;28;20377;-50
2021/04/23 00:08:51;;;;;;;7.00;3.40;;;8.20;89.40;;;;;;5034999;28;20748;-53
2021/04/23 00:11:22;;;;;;;7.50;3.53;;;8.30;89.40;;;;;;5035781;28;20866;-50
2021/04/23 00:13:49;;;;;;;6.80;3.03;;;8.30;89.60;;;;;;5035616;28;20390;-52
2021/04/23 00:16:15;;;;;;;6.47;3.40;;;8.20;90.40;;;;;;5035751;28;20760;-53
2021/04/23 00:18:42;;;;;;;6.73;3.37;;;8.30;90.70;;;;;;5035645;28;20457;-50
2021/04/23 00:21:10;;;;;;;5.60;3.07;;;8.20;91.50;;;;;;5035774;28;20428;-51
2021/04/23 00:23:36;;;;;;;9.23;2.90;;;8.20;91.20;;;;;;5035646;28;20418;-50
2021/04/23 00:26:04;;;;;;;7.57;3.37;;;8.20;90.90;;;;;;5035780;28;20937;-52
2021/04/23 00:28:34;;;;;;;7.93;3.60;;;8.00;91.10;;;;;;5035386;28;20168;-49
2021/04/23 00:31:02;;;;;;;8.00;3.37;;;8.00;91.50;;;;;;5035852;28;20922;-50
2021/04/23 00:33:28;;;;;;;7.60;2.87;;;8.00;91.50;;;;;;5036431;28;20516;-54
2021/04/23 00:35:54;;;;;;;7.20;3.20;;;8.00;91.40;;;;;;5036169;28;20457;-53
2021/04/23 00:38:25;;;;;;;3.50;2.50;;;8.00;91.90;;;;;;5037524;28;20939;-52
2021/04/23 00:41:07;;;;;;;4.60;2.80;;;8.00;92.30;;;;;;5037370;28;20414;-52
2021/04/23 00:43:37;;;;;;;7.07;3.20;;;8.00;91.80;;;;;;5036459;28;20459;-52
2021/04/23 00:46:04;;;;;;;5.23;3.00;;;8.00;92.10;;;;;;5035492;28;20906;-51
2021/04/23 00:48:33;;;;;;;4.47;2.93;;;8.10;92.30;;;;;;5035063;28;20414;-50
2021/04/23 00:51:11;;;;;;;7.93;3.63;;;8.00;92.50;;;;;;5035300;28;20794;-51
2021/04/23 00:53:39;;;;;;;5.00;4.03;;;8.00;92.90;;;;;;5035204;28;20400;-53
2021/04/23 00:56:09;;;;;;;6.37;3.67;;;7.90;93.20;;;;;;5035075;28;20747;-54
2021/04/23 00:58:36;;;;;;;7.97;3.50;;;7.90;93.10;;;;;;5034218;28;20485;-51
2021/04/23 01:01:13;;;;;;;5.67;3.70;;;7.80;93.20;;;;;;5033918;28;20445;-52
2021/04/23 01:03:40;;;;;;;7.87;4.50;;;7.80;93.30;;;;;;5034902;28;20386;-52
2021/04/23 01:06:13;;;;;;;5.57;3.70;;;7.80;93.20;;;;;;5037098;28;20775;-50
2021/04/23 01:08:40;;;;;;;9.10;4.00;;;7.80;93.50;;;;;;5034755;28;20465;-50
2021/04/23 01:11:06;;;;;;;7.40;4.50;;;7.90;93.50;;;;;;5056398;22;21028;-53
2021/04/23 01:13:32;;;;;;;4.80;3.83;;;7.90;93.70;;;;;;5033563;28;20399;-52
2021/04/23 01:16:10;;;;;;;5.73;4.17;;;7.80;93.80;;;;;;5034718;28;20171;-52
2021/04/23 01:18:37;;;;;;;6.57;3.50;;;7.70;94.40;;;;;;5033173;28;20218;-54
2021/04/23 01:21:10;;;;;;;7.63;4.00;;;7.50;94.60;;;;;;5034704;28;20422;-53
2021/04/23 01:23:38;;;;;;;6.10;4.10;;;7.50;94.90;;;;;;5029087;28;20425;-53
2021/04/23 01:26:06;;;;;;;8.47;4.53;;;7.40;95.00;;;;;;5014593;28;20435;-54
2021/04/23 01:28:33;;;;;;;9.33;4.13;;;7.50;94.80;;;;;;5014431;28;20406;-54
2021/04/23 01:31:00;;;;;;;7.83;4.93;;;7.40;94.80;;;;;;5029566;28;20441;-54
2021/04/23 01:33:26;;;;;;;7.37;4.63;;;7.30;94.70;;;;;;5034393;28;20429;-54
2021/04/23 01:35:53;;;;;;;9.20;5.33;;;7.30;95.20;;;;;;5034293;28;20490;-54
2021/04/23 01:38:18;;;;;;;7.00;4.87;;;7.30;95.00;;;;;;5033822;28;20449;-55
2021/04/23 01:40:44;;;;;;;10.13;4.70;;;7.30;95.10;;;;;;5034090;28;20433;-53
2021/04/23 01:43:11;;;;;;;14.03;5.50;;;7.30;95.20;;;;;;5034112;28;20863;-53
2021/04/23 01:45:37;;;;;;;10.50;4.77;;;7.10;95.80;;;;;;5032559;28;20409;-53
2021/04/23 01:48:04;;;;;;;9.87;5.67;;;7.10;96.20;;;;;;5033929;28;20401;-56
2021/04/23 01:50:30;;;;;;;6.13;5.23;;;7.00;96.10;;;;;;5033984;28;20399;-55
2021/04/23 01:52:56;;;;;;;8.67;4.90;;;7.10;96.50;;;;;;5034456;28;20409;-54
2021/04/23 01:55:24;;;;;;;9.20;5.50;;;7.20;96.50;;;;;;5033871;28;20635;-55
2021/04/23 01:57:50;;;;;;;10.40;5.23;;;7.30;96.60;;;;;;5034086;28;20666;-56
2021/04/23 02:00:25;;;;;;;11.63;5.30;;;7.20;96.60;;;;;;5033668;28;20406;-53
2021/04/23 02:02:58;;;;;;;8.87;5.73;;;7.10;96.50;;;;;;5034389;28;20457;-56
2021/04/23 02:05:23;;;;;;;11.07;5.30;;;7.10;96.60;;;;;;5033686;28;20507;-55
2021/04/23 02:07:49;;;;;;;8.90;5.87;;;7.10;96.80;;;;;;5033993;28;20482;-55
2021/04/23 02:10:19;;;;;;;11.40;6.40;;;7.20;97.30;;;;;;5033327;28;20678;-55
2021/04/23 02:12:46;;;;;;;8.73;5.47;;;7.10;97.40;;;;;;5033820;28;20258;-55
2021/04/23 02:15:14;;;;;;;10.40;6.43;;;7.10;97.60;;;;;;5033772;28;20402;-56
2021/04/23 02:17:41;;;;;;;11.17;5.73;;;7.10;97.80;;;;;;5033514;28;20386;-54
2021/04/23 02:20:12;;;;;;;8.70;5.10;;;7.00;98.10;;;;;;5033798;28;20536;-55
2021/04/23 02:22:39;;;;;;;8.07;4.70;;;7.00;97.90;;;;;;5013094;28;20447;-56
2021/04/23 02:25:06;;;;;;;7.23;5.37;;;6.90;97.90;;;;;;4994932;28;20440;-55
2021/04/23 02:27:32;;;;;;;7.50;5.10;;;6.90;98.10;;;;;;4998182;28;20403;-56
2021/04/23 02:29:57;;;;;;;13.23;5.43;;;6.90;98.20;;;;;;5021420;28;20969;-53
2021/04/23 02:32:23;;;;;;;6.27;4.77;;;6.90;98.30;;;;;;5033459;28;20198;-53
2021/04/23 02:34:49;;;;;;;7.20;4.87;;;6.80;98.60;;;;;;5033948;28;20171;-55
2021/04/23 02:37:14;;;;;;;7.60;5.60;;;6.80;98.60;;;;;;5032668;28;20167;-53
2021/04/23 02:39:40;;;;;;;6.43;4.23;;;6.70;98.70;;;;;;5030280;28;20187;-54
2021/04/23 02:42:06;;;;;;;7.30;5.07;;;6.70;98.80;;;;;;5014414;28;20180;-53
2021/04/23 02:44:32;;;;;;;7.33;4.73;;;6.70;98.80;;;;;;5013715;28;20249;-55
2021/04/23 02:46:58;;;;;;;7.60;4.33;;;6.70;98.70;;;;;;5013583;28;20450;-56
2021/04/23 02:49:24;;;;;;;11.00;4.60;;;6.60;98.90;;;;;;5013536;28;20202;-55
2021/04/23 02:51:49;;;;;;;9.07;4.80;;;6.60;99.20;;;;;;5013345;28;20962;-54
2021/04/23 02:54:18;;;;;;;8.00;4.60;;;6.60;99.30;;;;;;5013626;28;20186;-55
2021/04/23 02:56:44;;;;;;;6.53;4.80;;;6.50;99.60;;;;;;5026339;28;20733;-55
2021/04/23 02:59:10;;;;;;;9.43;3.73;;;6.50;99.70;;;;;;5033179;28;20406;-55
2021/04/23 03:01:40;;;;;;;4.70;3.97;;;6.60;99.50;;;;;;5033374;28;20233;-55
2021/04/23 03:04:07;;;;;;;9.60;5.00;;;6.60;99.60;;;;;;5023022;28;20425;-55
2021/04/23 03:06:33;;;;;;;5.10;4.17;;;6.60;99.70;;;;;;4994156;28;20780;-56
2021/04/23 03:08:59;;;;;;;5.47;4.00;;;6.60;99.60;;;;;;4994050;28;20974;-53
2021/04/23 03:11:25;;;;;;;7.37;4.30;;;6.60;99.60;;;;;;4992814;28;21014;-53
2021/04/23 03:13:54;;;;;;;7.77;4.13;;;6.50;99.50;;;;;;4994159;28;20427;-53
2021/04/23 03:16:21;;;;;;;5.70;4.40;;;6.50;99.50;;;;;;4998073;28;20403;-54
2021/04/23 03:18:47;;;;;;;5.27;3.90;;;6.50;99.90;;;;;;5013908;28;20501;-53
2021/04/23 03:21:15;;;;;;;4.83;4.27;;;6.60;99.90;;;;;;5013774;28;20805;-53
2021/04/23 03:23:42;;;;;;;6.03;4.17;;;6.50;99.90;;;;;;5013496;28;20868;-54
2021/04/23 03:26:09;;;;;;;8.07;4.10;;;6.50;99.90;;;;;;5022198;28;20906;-56
2021/04/23 03:28:37;;;;;;;6.83;4.33;;;6.50;99.90;;;;;;5031523;28;20982;-56
2021/04/23 03:31:03;;;;;;;4.80;3.77;;;6.50;99.90;;;;;;5033101;28;20421;-55
2021/04/23 03:33:30;;;;;;;8.33;4.20;;;6.50;99.90;;;;;;5033024;28;20404;-53
2021/04/23 03:35:58;;;;;;;5.47;4.10;;;6.50;99.90;;;;;;5032776;28;20409;-55
2021/04/23 03:38:27;;;;;;;6.83;4.40;;;6.40;99.90;;;;;;5032906;28;20412;-56
2021/04/23 03:40:54;;;;;;;7.60;5.43;;;6.40;99.90;;;;;;5032828;28;20460;-56
2021/04/23 03:43:21;;;;;;;7.70;4.30;;;6.40;99.90;;;;;;5031249;28;20501;-52
2021/04/23 03:45:48;;;;;;;11.67;4.47;;;6.40;99.90;;;;;;5032847;28;20434;-54
2021/04/23 03:48:15;;;;;;;8.03;5.13;;;6.40;99.90;;;;;;5035731;28;20453;-55
2021/04/23 03:50:41;;;;;;;7.90;5.30;;;6.40;99.90;;;;;;5036855;28;20421;-54
2021/04/23 03:53:10;;;;;;;12.37;5.27;;;6.40;99.90;;;;;;5036470;28;20461;-53
2021/04/23 03:55:43;;;;;;;6.87;4.07;;;6.40;99.90;;;;;;5036281;28;20456;-57
2021/04/23 03:58:10;;;;;;;6.77;4.90;;;6.20;99.90;;;;;;5033055;28;20472;-56
2021/04/23 04:00:51;;;;;;;8.03;4.30;;;6.20;99.90;;;;;;5036380;28;20433;-56
2021/04/23 04:03:18;;;;;;;6.97;4.40;;;6.20;99.90;;;;;;5036511;28;20386;-51
2021/04/23 04:05:45;;;;;;;9.47;4.90;;;6.20;99.90;;;;;;5035974;28;20430;-52
2021/04/23 04:08:10;;;;;;;9.20;5.50;;;6.20;99.90;;;;;;5035605;28;20441;-56
2021/04/23 04:10:36;;;;;;;8.67;5.70;;;6.20;99.90;;;;;;5035947;28;21003;-56
2021/04/23 04:13:03;;;;;;;7.23;6.17;;;6.10;99.90;;;;;;5036981;28;20144;-53
2021/04/23 04:15:29;;;;;;;8.83;5.50;;;6.10;99.90;;;;;;5035967;28;20465;-56
2021/04/23 04:17:55;;;;;;;9.13;7.20;;;6.20;99.90;;;;;;5018567;28;20482;-53
2021/04/23 04:20:23;;;;;;;12.13;6.93;;;6.10;99.90;;;;;;5015892;28;20762;-54
2021/04/23 04:22:50;;;;;;;11.07;6.93;;;6.00;99.90;;;;;;5016286;28;20406;-56
2021/04/23 04:25:38;;;;;;;9.23;7.23;;;6.00;99.90;;;;;;5016377;28;20500;-55
2021/04/23 04:28:06;;;;;;;10.87;5.30;;;6.10;99.90;;;;;;5027257;28;20406;-54
2021/04/23 04:30:33;;;;;;;6.70;4.87;;;6.00;99.90;;;;;;5038701;28;20520;-55
2021/04/23 04:32:59;;;;;;;7.20;4.90;;;6.00;99.90;;;;;;5038600;28;20402;-56
2021/04/23 04:35:26;;;;;;;9.33;6.17;;;6.00;99.90;;;;;;5036181;28;20402;-55
2021/04/23 04:37:53;;;;;;;6.63;5.77;;;6.00;99.90;;;;;;5036038;28;20414;-56
2021/04/23 04:40:20;;;;;;;7.50;5.43;;;6.00;99.90;;;;;;5036979;28;20410;-55
2021/04/23 04:42:46;;;;;;;7.40;6.00;;;6.00;99.90;;;;;;5036477;28;20409;-55
2021/04/23 04:45:17;;;;;;;9.00;5.80;;;6.00;99.90;;;;;;5037340;28;20402;-55
2021/04/23 04:47:43;;;;;;;10.03;5.33;;;6.10;99.90;;;;;;5038159;28;20394;-54
2021/04/23 04:50:14;;;;;;;6.83;5.13;;;6.20;99.90;;;;;;5037684;28;20455;-57
2021/04/23 04:52:39;;;;;;;8.50;5.40;;;6.20;99.90;;;;;;5035559;28;20395;-56
2021/04/23 04:55:07;;;;;;;7.67;6.10;;;6.20;99.90;;;;;;5033590;28;20427;-56
2021/04/23 04:57:34;;;;;;;7.70;5.93;;;6.20;99.90;;;;;;5034692;28;20171;-54
2021/04/23 05:00:00;;;;;;;9.10;5.43;;;6.10;99.90;;;;;;5034414;28;20402;-57
2021/04/23 05:02:26;;;;;;;10.60;6.03;;;6.20;99.90;;;;;;5035430;28;20432;-55
2021/04/23 05:04:51;;;;;;;9.90;6.00;;;6.10;99.90;;;;;;5012837;28;20572;-56
2021/04/23 05:07:17;;;;;;;8.43;5.60;;;6.10;99.90;;;;;;4995503;28;20447;-55
2021/04/23 05:09:43;;;;;;;8.60;5.70;;;6.10;99.90;;;;;;4995758;28;20224;-57
2021/04/23 05:12:09;;;;;;;9.03;5.00;;;6.10;99.90;;;;;;4996289;28;20459;-54
2021/04/23 05:14:35;;;;;;;7.73;5.17;;;6.20;99.90;;;;;;4998739;28;20247;-57
2021/04/23 05:17:00;;;;;;;8.60;5.70;;;6.30;99.90;;;;;;4997183;28;20184;-57
2021/04/23 05:19:26;;;;;;;8.10;5.83;;;6.40;99.90;;;;;;4994893;28;20629;-54
2021/04/23 05:21:51;;;;;;;9.43;5.30;;;6.50;99.90;;;;;;5010906;28;20196;-53
2021/04/23 05:24:17;;;;;;;6.73;4.83;;;6.50;99.90;;;;;;5026574;28;20178;-53
2021/04/23 05:26:43;;;;;;;10.83;5.93;;;6.60;99.90;;;;;;5034771;28;20206;-56
2021/04/23 05:29:09;;;;;;;9.47;6.27;;;6.70;99.90;;;;;;5034237;28;20523;-55
2021/04/23 05:31:34;;;;;;;11.63;5.90;;;6.80;99.90;;;;;;5034831;28;20192;-56
2021/04/23 05:34:01;;;;;;;7.30;5.53;;;6.80;99.90;;;;;;5018600;28;20172;-56
2021/04/23 05:36:27;;;;;;;11.37;5.80;;;6.90;99.90;;;;;;5014814;28;20403;-55
2021/04/23 05:38:53;;;;;;;6.03;5.33;;;6.90;99.90;;;;;;5014418;28;20411;-55
2021/04/23 05:41:19;;;;;;;7.87;5.07;;;6.90;99.90;;;;;;5014178;28;20816;-56
2021/04/23 05:43:46;;;;;;;12.40;6.57;;;7.00;99.90;;;;;;5025324;28;20255;-57
2021/04/23 05:46:13;;;;;;;6.13;4.60;;;7.10;99.90;;;;;;5033784;28;20924;-55
2021/04/23 05:48:38;;;;;;;8.67;5.60;;;7.20;99.90;;;;;;5034076;28;20445;-55
2021/04/23 05:51:05;;;;;;;11.10;5.80;;;7.30;99.90;;;;;;5033750;28;20435;-54
2021/04/23 05:53:31;;;;;;;9.30;5.30;;;7.30;99.90;;;;;;5033715;28;20163;-52
2021/04/23 05:55:57;;;;;;;6.23;5.60;;;7.30;99.90;;;;;;5034120;28;20763;-55
2021/04/23 05:58:22;;;;;;;6.63;5.00;;;7.40;99.90;;;;;;5033279;28;20779;-53
2021/04/23 06:00:48;;;;;;;7.20;5.60;;;7.50;99.90;;;;;;5034460;28;21045;-56
2021/04/23 06:03:14;;;;;;;8.37;5.00;;;7.70;99.90;;;;;;5033738;28;20254;-56
2021/04/23 06:05:40;;;;;;;7.93;6.00;;;7.80;99.90;;;;;;5033443;28;20167;-57
2021/04/23 06:08:10;;;;;;;8.63;5.30;;;8.00;99.90;;;;;;5033976;28;20163;-54
2021/04/23 06:10:36;;;;;;;9.30;6.40;;;8.30;99.90;;;;;;5016839;28;20535;-53
2021/04/23 06:13:03;;;;;;;8.53;5.90;;;8.80;99.90;;;;;;5019197;28;20430;-53
2021/04/23 06:15:29;;;;;;;9.83;6.60;;;9.10;99.90;;;;;;5033588;28;20822;-55
2021/04/23 06:17:56;;;;;;;10.90;6.40;;;9.10;99.60;;;;;;5033578;28;20441;-53
2021/04/23 06:20:28;;;;;;;10.90;6.97;;;9.10;99.70;;;;;;5033433;28;20398;-54
2021/04/23 06:22:54;;;;;;;10.57;6.23;;;9.20;99.90;;;;;;5033707;28;20386;-53
2021/04/23 06:25:20;;;;;;;10.90;6.70;;;9.20;99.50;;;;;;5034240;28;20975;-52
2021/04/23 06:27:47;;;;;;;11.20;6.70;;;9.10;99.50;;;;;;5033308;28;20170;-54
2021/04/23 06:30:15;;;;;;;9.40;6.03;;;9.20;99.50;;;;;;5033388;28;20469;-53
2021/04/23 06:32:43;;;;;;;17.33;8.97;;;9.30;99.20;;;;;;5033556;28;20772;-53
2021/04/23 06:35:12;;;;;;;15.17;7.83;;;9.20;98.20;;;;;;5033743;28;20407;-55
2021/04/23 06:37:38;;;;;;;15.23;8.77;;;9.20;98.30;;;;;;5031843;28;20418;-52
2021/04/23 06:40:05;;;;;;;13.87;8.43;;;9.00;97.80;;;;;;5033207;28;20407;-53
2021/04/23 06:42:31;;;;;;;10.50;7.13;;;8.90;97.60;;;;;;5033325;28;20240;-56
2021/04/23 06:44:56;;;;;;;15.07;8.00;;;8.90;97.50;;;;;;5033035;28;20434;-54
2021/04/23 06:47:22;;;;;;;13.40;8.40;;;8.90;97.60;;;;;;5032745;28;20174;-55
2021/04/23 06:49:48;;;;;;;9.70;8.50;;;9.10;97.60;;;;;;5033173;28;20455;-54
2021/04/23 06:52:13;;;;;;;10.30;8.10;;;9.10;96.70;;;;;;5033103;28;20193;-52
2021/04/23 06:54:39;;;;;;;15.43;9.40;;;9.20;97.10;;;;;;5033388;28;20176;-53
2021/04/23 06:57:06;;;;;;;10.10;8.47;;;9.20;96.70;;;;;;5033155;28;20169;-54
2021/04/23 06:59:31;;;;;;;13.23;8.50;;;9.20;96.70;;;;;;5032984;28;20656;-56
2021/04/23 07:01:57;;;;;;;13.70;9.20;;;9.10;96.50;;;;;;5032671;28;20418;-53
2021/04/23 07:04:23;;;;;;;13.20;8.07;;;9.10;96.40;;;;;;5033228;28;20173;-55
2021/04/23 07:06:48;;;;;;;13.70;8.87;;;9.20;96.10;;;;;;5033030;28;20168;-56
2021/04/23 07:09:17;;;;;;;18.50;9.40;;;9.30;96.20;;;;;;5020850;28;20217;-56
2021/04/23 07:11:47;;;;;;;16.13;9.00;;;9.60;95.80;;;;;;5061127;22;20216;-54
2021/04/23 07:14:13;;;;;;;13.17;8.67;;;9.80;95.20;;;;;;5072458;28;20481;-53
2021/04/23 07:16:38;;;;;;;11.63;8.73;;;9.90;95.20;;;;;;5071294;28;20399;-49
2021/04/23 07:19:04;;;;;;;15.23;9.20;;;10.00;94.20;;;;;;5072520;28;20401;-51
2021/04/23 07:21:29;;;;;;;14.63;9.10;;;10.00;94.20;;;;;;5072790;28;20187;-51
2021/04/23 07:23:55;;;;;;;17.87;8.47;;;10.00;94.30;;;;;;5075928;28;20210;-52
2021/04/23 07:26:21;;;;;;;15.40;8.80;;;10.00;94.00;;;;;;5076416;28;20171;-50
2021/04/23 07:28:47;;;;;;;18.70;9.30;;;10.10;94.10;;;;;;5055650;28;20546;-52
2021/04/23 07:31:12;;;;;;;13.60;8.97;;;10.10;94.00;;;;;;5076050;28;20504;-50
2021/04/23 07:33:38;;;;;;;14.57;8.87;;;10.00;93.50;;;;;;5064252;28;20702;-55
2021/04/23 07:36:05;;;;;;;12.83;8.10;;;10.10;93.50;;;;;;5055734;28;20178;-55
2021/04/23 07:38:31;;;;;;;13.77;8.40;;;10.40;93.10;;;;;;5055753;28;20397;-50
2021/04/23 07:40:58;;;;;;;13.63;9.30;;;10.40;92.90;;;;;;5056131;28;20412;-51
2021/04/23 07:43:23;;;;;;;17.23;7.90;;;10.50;92.60;;;;;;5056202;28;20412;-55
2021/04/23 07:45:50;;;;;;;10.97;7.70;;;10.60;92.50;;;;;;5055992;28;20453;-49
2021/04/23 07:48:16;;;;;;;11.27;8.27;;;10.70;92.20;;;;;;5055116;28;20210;-52
2021/04/23 07:50:42;;;;;;;19.90;8.80;;;10.70;92.30;;;;;;5055857;28;20404;-49
2021/04/23 07:53:08;;;;;;;12.40;8.00;;;10.80;91.80;;;;;;5054967;28;20170;-51
2021/04/23 07:55:34;;;;;;;13.07;8.27;;;10.90;91.60;;;;;;5055976;28;20416;-52
2021/04/23 07:57:59;;;;;;;14.07;8.83;;;11.00;91.60;;;;;;5055015;28;20229;-54
2021/04/23 08:00:26;;;;;;;10.57;8.00;;;11.00;90.90;;;;;;5055891;28;20177;-51
2021/04/23 08:02:53;;;;;;;15.23;8.17;;;11.20;91.00;;;;;;5044764;28;20190;-53
2021/04/23 08:05:21;;;;;;;11.47;6.80;;;11.20;90.40;;;;;;5058057;28;20924;-53
2021/04/23 08:07:47;;;;;;;13.47;7.87;;;11.40;90.30;;;;;;5062569;28;20416;-49
2021/04/23 08:10:14;;;;;;;12.80;8.23;;;11.30;90.10;;;;;;5075327;28;20790;-53
2021/04/23 08:12:41;;;;;;;9.80;7.20;;;11.40;89.40;;;;;;5075248;28;20447;-53
2021/04/23 08:15:09;;;;;;;11.80;7.40;;;11.50;89.30;;;;;;5075442;28;20411;-51
2021/04/23 08:17:36;;;;;;;10.60;7.20;;;11.60;88.70;;;;;;5075596;28;20877;-53
2021/04/23 08:20:04;;;;;;;9.73;7.03;;;11.70;90.10;;;;;;5075736;28;20401;-52
2021/04/23 08:22:29;;;;;;;14.83;7.43;;;11.90;88.40;;;;;;5074961;28;20955;-50
2021/04/23 08:24:55;;;;;;;8.57;6.43;;;12.00;89.30;;;;;;5075207;28;20411;-51
2021/04/23 08:27:20;;;;;;;12.57;7.60;;;12.00;86.30;;;;;;5075187;28;20245;-55
2021/04/23 08:29:46;;;;;;;12.87;6.67;;;12.10;85.90;;;;;;5074963;28;20539;-51
2021/04/23 08:32:12;;;;;;;16.57;7.93;;;12.10;85.10;;;;;;5074938;28;20182;-54
2021/04/23 08:34:37;;;;;;;10.00;6.47;;;12.10;84.90;;;;;;5074169;28;20583;-53
2021/04/23 08:37:03;;;;;;;10.83;6.33;;;12.10;85.30;;;;;;5059091;28;20236;-52
2021/04/23 08:39:28;;;;;;;14.77;6.27;;;12.20;83.90;;;;;;5055038;28;20177;-51
2021/04/23 08:41:54;;;;;;;12.63;5.97;;;12.40;82.60;;;;;;5054899;28;20191;-52
2021/04/23 08:44:20;;;;;;;9.27;6.53;;;12.30;83.10;;;;;;5053896;28;20274;-51
2021/04/23 08:46:46;;;;;;;11.53;6.30;;;12.30;82.10;;;;;;5055197;28;20179;-50
2021/04/23 08:49:16;;;;;;;10.30;6.87;;;12.40;83.80;;;;;;5054803;28;20453;-51
2021/04/23 08:51:43;;;;;;;12.90;7.10;;;12.50;82.40;;;;;;5054277;28;20191;-53
2021/04/23 08:54:08;;;;;;;14.43;7.17;;;12.50;81.10;;;;;;5054844;28;20496;-51
2021/04/23 08:56:34;;;;;;;11.53;6.20;;;12.40;80.80;;;;;;5054942;28;20494;-55
2021/04/23 08:59:00;;;;;;;17.03;7.70;;;12.50;82.10;;;;;;5054749;28;20178;-52
2021/04/23 09:01:26;;;;;;;12.23;7.30;;;12.60;81.20;;;;;;5053737;28;20206;-54
2021/04/23 09:03:52;;;;;;;13.37;7.47;;;12.60;79.90;;;;;;5074401;28;20670;-53
2021/04/23 09:06:24;;;;;;;12.57;7.50;;;12.70;79.60;;;;;;5079226;28;20413;-51
2021/04/23 09:08:52;;;;;;;12.70;7.03;;;12.70;80.20;;;;;;5094099;28;20446;-52
2021/04/23 09:11:21;;;;;;;8.03;6.20;;;12.80;78.40;;;;;;5094622;28;20535;-53
2021/04/23 09:13:52;;;;;;;15.10;7.87;;;12.80;78.00;;;;;;5094776;28;20467;-53
2021/04/23 09:16:22;;;;;;;8.17;6.33;;;12.70;78.60;;;;;;5094222;28;20911;-51
2021/04/23 09:18:48;;;;;;;18.40;8.37;;;12.80;79.00;;;;;;5094486;28;20419;-54
2021/04/23 09:21:15;;;;;;;10.73;7.00;;;13.10;79.40;;;;;;5094850;28;20505;-55
2021/04/23 09:23:53;;;;;;;16.87;6.90;;;13.10;77.60;;;;;;5094034;28;20820;-54
2021/04/23 09:26:39;;;;;;;9.60;6.87;;;12.90;78.10;;;;;;5094463;28;20399;-52
2021/04/23 09:29:19;;;;;;;10.10;7.47;;;13.10;78.00;;;;;;5093955;28;20449;-52
2021/04/23 09:31:45;;;;;;;11.97;7.60;;;13.10;77.10;;;;;;5063127;28;20456;-52
2021/04/23 09:34:11;;;;;;;10.57;6.27;;;13.20;76.70;;;;;;5054133;28;20863;-55
2021/04/23 09:36:45;;;;;;;12.17;7.77;;;13.20;77.80;;;;;;5053957;28;20164;-52
2021/04/23 09:39:20;;;;;;;11.23;7.60;;;13.30;77.10;;;;;;5054265;28;20155;-55
2021/04/23 09:41:58;;;;;;;13.07;8.13;;;13.30;77.00;;;;;;5053516;28;20426;-51
2021/04/23 09:44:41;;;;;;;11.93;8.27;;;13.30;77.30;;;;;;5054041;28;20432;-54
2021/04/23 09:47:14;;;;;;;11.50;7.80;;;13.50;77.20;;;;;;5053463;28;20393;-53
2021/04/23 09:49:51;;;;;;;12.30;6.83;;;13.40;76.10;;;;;;5053370;28;20440;-55
2021/04/23 09:52:17;;;;;;;11.43;7.40;;;13.50;76.40;;;;;;5053511;28;20493;-54
2021/04/23 09:55:03;;;;;;;10.30;6.63;;;13.60;75.10;;;;;;5054085;28;20904;-51
2021/04/23 09:57:34;;;;;;;9.27;6.63;;;13.70;75.20;;;;;;5048114;28;20428;-51
2021/04/23 10:00:01;;;;;;;10.07;6.20;;;13.70;74.60;;;;;;5053174;28;20770;-52
2021/04/23 10:02:29;;;;;;;12.13;6.47;;;13.90;75.10;;;;;;5058099;28;20843;-52
2021/04/23 10:04:56;;;;;;;13.83;7.20;;;14.20;73.50;;;;;;5061452;28;20512;-50
2021/04/23 10:07:26;;;;;;;13.80;7.67;;;14.30;72.10;;;;;;5052408;28;20419;-50
2021/04/23 10:09:54;;;;;;;11.03;6.60;;;14.40;71.90;;;;;;5054980;28;20502;-50
2021/04/23 10:12:45;;;;;;;9.27;6.87;;;14.40;72.90;;;;;;5060103;28;20526;-49
2021/04/23 10:15:13;;;;;;;11.23;6.60;;;14.50;70.80;;;;;;5054354;28;20434;-50
2021/04/23 10:17:41;;;;;;;8.50;5.30;;;14.40;71.70;;;;;;5051640;28;20448;-48
2021/04/23 10:20:09;;;;;;;15.03;5.67;;;14.50;69.70;;;;;;5051463;28;20498;-55
2021/04/23 10:22:34;;;;;;;10.70;6.87;;;14.80;69.50;;;;;;5051478;28;20966;-53
2021/04/23 10:25:00;;;;;;;9.23;6.53;;;14.80;69.80;;;;;;5052018;28;20419;-54
2021/04/23 10:27:26;;;;;;;12.67;6.63;;;14.50;70.70;;;;;;5052006;28;20264;-53
2021/04/23 10:29:53;;;;;;;10.07;6.10;;;14.20;69.80;;;;;;5053154;28;20664;-50
2021/04/23 10:32:23;;;;;;;15.73;8.03;;;14.30;71.00;;;;;;5052714;28;20195;-52
2021/04/23 10:34:49;;;;;;;12.13;6.97;;;14.50;70.40;;;;;;5052722;28;20405;-51
2021/04/23 10:37:16;;;;;;;11.47;7.03;;;14.40;70.50;;;;;;5046441;28;20861;-52
2021/04/23 10:39:45;;;;;;;11.40;7.30;;;14.20;71.50;;;;;;5052085;28;20422;-53
2021/04/23 10:42:43;;;;;;;9.70;6.57;;;14.60;70.90;;;;;;5051954;28;20435;-51
2021/04/23 10:45:39;;;;;;;12.50;6.57;;;15.00;69.70;;;;;;5051868;28;20411;-54
2021/04/23 10:48:13;;;;;;;13.60;7.60;;;15.30;68.40;;;;;;5051248;28;20410;-52
2021/04/23 10:50:48;;;;;;;7.30;6.10;;;15.30;66.70;;;;;;5052440;28;20398;-54
2021/04/23 10:53:26;;;;;;;7.80;5.73;;;15.90;66.60;;;;;;5060870;28;20751;-54
2021/04/23 10:55:59;;;;;;;7.73;5.83;;;16.70;61.50;;;;;;5062376;28;20897;-52
2021/04/23 10:58:25;;;;;;;14.60;6.93;;;18.60;56.40;;;;;;5064935;28;20419;-50
2021/04/23 11:00:52;;;;;;;8.57;5.70;;;20.10;52.90;;;;;;5058878;28;20420;-54
2021/04/23 11:03:20;;;;;;;11.20;6.07;;;20.00;51.10;;;;;;5056780;28;20216;-55
2021/04/23 11:05:51;;;;;;;8.43;5.30;;;21.40;47.80;;;;;;5056023;28;20491;-52
2021/04/23 11:08:16;;;;;;;7.10;5.83;;;23.10;48.30;;;;;;5056184;28;20416;-52
2021/04/23 11:11:11;;;;;;;6.50;5.20;;;23.00;45.00;;;;;;5067156;28;20862;-55
2021/04/23 11:13:42;;;;;;;10.50;5.90;;;22.40;45.90;;;;;;5066844;28;20257;-54
2021/04/23 11:16:19;;;;;;;10.30;5.97;;;22.20;44.40;;;;;;5055422;28;20393;-54
2021/04/23 11:18:51;;;;;;;9.77;6.00;;;22.30;44.70;;;;;;5060007;28;20397;-51
2021/04/23 11:21:26;;;;;;;11.87;6.50;;;22.90;42.40;;;;;;5055630;28;20433;-51
2021/04/23 11:24:29;;;;;;;7.90;5.10;;;23.10;40.90;;;;;;5055216;28;20408;-52
2021/04/23 11:26:58;;;;;;;7.37;5.40;;;23.10;41.20;;;;;;5064798;28;20430;-52
2021/04/23 11:29:29;;;;;;;7.33;5.53;;;22.10;41.10;;;;;;5060710;28;20454;-49
2021/04/23 11:32:17;;;;;;;13.63;6.23;;;23.70;40.90;;;;;;5059563;28;20787;-50
2021/04/23 11:34:44;;;;;;;8.97;6.10;;;23.90;39.60;;;;;;5058097;28;20505;-51
2021/04/23 11:37:15;;;;;;;9.20;5.93;;;24.00;39.40;;;;;;5056899;28;20428;-51
2021/04/23 11:39:46;;;;;;;6.60;4.70;;;23.10;41.40;;;;;;5061775;28;20904;-54
2021/04/23 11:42:17;;;;;;;8.27;4.90;;;23.40;38.80;;;;;;5054817;28;20444;-58
2021/04/23 11:44:46;;;;;;;6.07;5.30;;;24.50;39.90;;;;;;5055066;28;20936;-51
2021/04/23 11:47:39;;;;;;;7.33;5.00;;;24.90;36.00;;;;;;5060028;28;20416;-52
2021/04/23 11:50:19;;;;;;;10.70;5.47;;;25.40;35.80;;;;;;5054637;28;20975;-53
2021/04/23 11:52:50;;;;;;;5.70;4.47;;;25.60;35.30;;;;;;5055058;28;20432;-53
2021/04/23 11:55:29;;;;;;;6.20;5.10;;;24.90;34.90;;;;;;5054460;28;20419;-56
2021/04/23 11:58:04;;;;;;;6.83;4.30;;;24.90;33.10;;;;;;5054561;28;20401;-53
2021/04/23 12:00:31;;;;;;;5.83;4.63;;;24.80;35.00;;;;;;5054252;28;20928;-56
2021/04/23 12:02:59;;;;;;;6.27;5.43;;;26.20;35.60;;;;;;5054682;28;20421;-54
2021/04/23 12:05:41;;;;;;;8.70;5.00;;;26.90;32.10;;;;;;5055479;28;20428;-51
2021/04/23 12:08:09;;;;;;;9.50;6.33;;;26.50;30.50;;;;;;5053772;28;20555;-52
2021/04/23 12:10:37;;;;;;;5.57;5.00;;;24.90;32.80;;;;;;5054488;28;20531;-52
2021/04/23 12:13:08;;;;;;;8.00;5.07;;;25.50;33.20;;;;;;5054101;28;20445;-53
2021/04/23 12:15:35;;;;;;;7.77;5.43;;;26.30;33.20;;;;;;5055714;28;20431;-53
2021/04/23 12:18:03;;;;;;;14.57;5.53;;;25.40;32.70;;;;;;5050308;28;20406;-51
2021/04/23 12:20:37;;;;;;;7.90;5.30;;;25.20;35.10;;;;;;5054703;28;20413;-49
2021/04/23 12:23:05;;;;;;;8.07;5.10;;;25.60;31.90;;;;;;5073136;28;20658;-51
2021/04/23 12:25:49;;;;;;;8.57;4.37;;;26.50;31.30;;;;;;5054657;28;20793;-53
2021/04/23 12:28:33;;;;;;;7.97;5.83;;;27.70;31.80;;;;;;5053529;28;20417;-53
2021/04/23 12:31:17;;;;;;;7.40;5.50;;;27.00;29.50;;;;;;5054157;28;20405;-56
2021/04/23 12:34:10;;;;;;;6.80;4.93;;;24.60;30.40;;;;;;5060747;28;20986;-54
2021/04/23 12:36:44;;;;;;;8.20;4.87;;;24.50;32.20;;;;;;5053452;28;20423;-51
2021/04/23 12:39:19;;;;;;;8.13;6.33;;;25.40;32.70;;;;;;5054124;28;20482;-52
2021/04/23 12:41:54;;;;;;;5.73;4.93;;;26.10;33.70;;;;;;5053435;28;20432;-54
2021/04/23 12:44:24;;;;;;;8.80;4.87;;;26.00;30.20;;;;;;5052279;28;20427;-53
2021/04/23 12:46:56;;;;;;;7.10;4.87;;;27.10;29.80;;;;;;5067357;28;20489;-53
2021/04/23 12:49:30;;;;;;;7.87;4.83;;;28.30;28.80;;;;;;5054164;28;20567;-48
2021/04/23 12:51:59;;;;;;;7.07;5.17;;;28.40;29.00;;;;;;5074586;28;20484;-55
2021/04/23 12:54:35;;;;;;;6.20;4.67;;;28.70;29.10;;;;;;5074921;28;20407;-52
2021/04/23 12:57:07;;;;;;;7.20;4.07;;;28.80;28.70;;;;;;5085088;28;20497;-51