Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:58;;;;;;;126.57;57.97;;;;;;;;;;5157673;27;20066;-70
2021/12/12 00:03:36;;;;;;;144.17;55.90;;;;;;;;;;5157345;27;20042;-71
2021/12/12 00:06:05;;;;;;;131.53;58.10;;;;;;;;;;5157528;27;20466;-69
2021/12/12 00:08:31;;;;;;;125.87;56.03;;;;;;;;;;5158285;27;20043;-71
2021/12/12 00:11:01;;;;;;;119.72;55.13;;;;;;;;;;5157556;27;20073;-72
2021/12/12 00:13:34;;;;;;;128.90;56.50;;;;;;;;;;5158160;27;20347;-72
2021/12/12 00:16:00;;;;;;;129.77;53.57;;;;;;;;;;5157744;27;20431;-70
2021/12/12 00:18:26;;;;;;;;;;;;;;;;;;5158162;27;20061;-71
2021/12/12 00:20:52;;;;;;;122.63;55.23;;;;;;;;;;5157163;27;19919;-70
2021/12/12 00:23:19;;;;;;;134.95;56.10;;;;;;;;;;5157359;27;20047;-69
2021/12/12 00:25:44;;;;;;;;;;;;;;;;;;5139944;27;20042;-75
2021/12/12 00:28:11;;;;;;;128.97;56.57;;;;;;;;;;5156512;27;20018;-72
2021/12/12 00:30:38;;;;;;;120.57;54.73;;;;;;;;;;5157166;27;20098;-70
2021/12/12 00:33:06;;;;;;;118.83;54.27;;;;;;;;;;5157047;27;20041;-72
2021/12/12 00:35:32;;;;;;;127.95;54.50;;;;;;;;;;5157577;27;20043;-71
2021/12/12 00:38:01;;;;;;;121.68;53.92;;;;;;;;;;5157057;27;20042;-72
2021/12/12 00:40:33;;;;;;;115.83;52.77;;;;;;;;;;5156896;27;20075;-73
2021/12/12 00:43:01;;;;;;;111.67;54.50;;;;;;;;;;5157113;27;20347;-75
2021/12/12 00:45:27;;;;;;;118.20;54.27;;;;;;;;;;5157272;27;20048;-75
2021/12/12 00:47:54;;;;;;;125.17;54.70;;;;;;;;;;5156817;27;20046;-72
2021/12/12 00:50:31;;;;;;;112.50;53.60;;;;;;;;;;5156974;27;20053;-70
2021/12/12 00:52:57;;;;;;;106.18;52.65;;;;;;;;;;5157083;27;20043;-73
2021/12/12 00:55:24;;;;;;;112.83;53.53;;;;;;;;;;5156630;27;20051;-71
2021/12/12 00:57:53;;;;;;;;;;;;;;;;;;5157103;27;20047;-74
2021/12/12 01:00:21;;;;;;;114.20;54.00;;;;;;;;;;5156498;27;19918;-78
2021/12/12 01:02:48;;;;;;;116.83;54.67;;;;;;;;;;5156708;27;20042;-73
2021/12/12 01:05:14;;;;;;;;;;;;;;;;;;5137980;27;20084;-71
2021/12/12 01:07:41;;;;;;;123.22;56.05;;;;;;;;;;5156385;27;19938;-72
2021/12/12 01:10:10;;;;;;;117.77;55.50;;;;;;;;;;5156860;27;20051;-71
2021/12/12 01:12:37;;;;;;;120.88;56.95;;;;;;;;;;5156588;27;20041;-76
2021/12/12 01:15:23;;;;;;;130.43;58.83;;;;;;;;;;5156730;27;20133;-69
2021/12/12 01:17:52;;;;;;;123.37;58.30;;;;;;;;;;5156983;27;20114;-71
2021/12/12 01:20:31;;;;;;;130.10;58.87;;;;;;;;;;5157031;27;20134;-72
2021/12/12 01:22:59;;;;;;;129.80;59.20;;;;;;;;;;5155978;27;20486;-72
2021/12/12 01:25:28;;;;;;;123.77;57.00;;;;;;;;;;5155999;27;20133;-70
2021/12/12 01:27:54;;;;;;;125.45;59.05;;;;;;;;;;5155907;27;20046;-75
2021/12/12 01:30:21;;;;;;;134.27;60.10;;;;;;;;;;5155977;27;20047;-77
2021/12/12 01:32:49;;;;;;;123.97;58.23;;;;;;;;;;5155653;27;20047;-71
2021/12/12 01:35:18;;;;;;;146.85;59.50;;;;;;;;;;5155824;27;20050;-75
2021/12/12 01:38:50;;;;;;;129.38;58.95;;;;;;;;;;5155610;27;20042;-81
2021/12/12 01:40:33;;;;;;;132.33;58.47;;;;;;;;;;5154830;27;20047;-82
2021/12/12 01:42:59;;;;;;;;;;;;;;;;;;5156054;27;20043;-85
2021/12/12 01:45:38;;;;;;;140.65;61.15;;;;;;;;;;5155758;27;20017;-85
2021/12/12 01:48:07;;;;;;;141.03;61.97;;;;;;;;;;5155416;27;20491;-77
2021/12/12 01:50:33;;;;;;;140.20;62.90;;;;;;;;;;5155374;27;20043;-75
2021/12/12 01:53:01;;;;;;;159.55;64.15;;;;;;;;;;5155351;27;20038;-84
2021/12/12 01:55:38;;;;;;;147.07;64.33;;;;;;;;;;5155336;27;20043;-73
2021/12/12 01:58:07;;;;;;;150.30;62.37;;;;;;;;;;5155515;27;20066;-73
2021/12/12 02:00:36;;;;;;;153.50;65.03;;;;;;;;;;5154350;27;20428;-80
2021/12/12 02:03:03;;;;;;;154.40;64.97;;;;;;;;;;5154676;27;20085;-74
2021/12/12 02:05:29;;;;;;;178.97;67.90;;;;;;;;;;5154822;27;20059;-83
2021/12/12 02:07:58;;;;;;;150.55;63.17;;;;;;;;;;5155421;27;20103;-76
2021/12/12 02:10:27;;;;;;;144.27;62.27;;;;;;;;;;5155173;27;20047;-76
2021/12/12 02:12:53;;;;;;;158.77;65.67;;;;;;;;;;5155797;27;20094;-80
2021/12/12 02:15:20;;;;;;;158.45;66.82;;;;;;;;;;5154887;27;20118;-75
2021/12/12 02:17:48;;;;;;;144.70;64.18;;;;;;;;;;5155572;27;20043;-74
2021/12/12 02:20:36;;;;;;;146.23;61.03;;;;;;;;;;5155384;27;20050;-73
2021/12/12 02:36:34;;;;;;;139.90;61.17;;;;;;;;;;5139299;27;20065;-77
2021/12/12 02:39:01;;;;;;;155.63;62.10;;;;;;;;;;5154943;27;20122;-79
2021/12/12 02:41:28;;;;;;;156.67;62.67;;;;;;;;;;5155061;27;20099;-72
2021/12/12 02:43:56;;;;;;;159.88;64.30;;;;;;;;;;5135495;27;20062;-86
2021/12/12 02:46:27;;;;;;;167.25;64.03;;;;;;;;;;5154054;27;20128;-76
2021/12/12 02:48:58;;;;;;;135.63;58.90;;;;;;;;;;5153592;27;20482;-71
2021/12/12 02:51:25;;;;;;;144.00;59.17;;;;;;;;;;5156789;27;20069;-78
2021/12/12 02:53:52;;;;;;;;;;;;;;;;;;5158827;27;20058;-73
2021/12/12 02:56:27;;;;;;;142.75;58.42;;;;;;;;;;5158652;27;19994;-82
2021/12/12 02:58:54;;;;;;;142.00;61.43;;;;;;;;;;5140591;27;20074;-75
2021/12/12 03:01:35;;;;;;;140.90;59.03;;;;;;;;;;5158042;27;20046;-71
2021/12/12 03:04:01;;;;;;;141.88;59.92;;;;;;;;;;5139478;27;20190;-72
2021/12/12 03:06:29;;;;;;;125.78;57.17;;;;;;;;;;5158497;27;20050;-71
2021/12/12 03:08:59;;;;;;;170.20;63.47;;;;;;;;;;5157867;27;20046;-81
2021/12/12 03:11:27;;;;;;;161.53;59.97;;;;;;;;;;5158286;27;20440;-83
2021/12/12 03:13:54;;;;;;;132.70;55.23;;;;;;;;;;5158419;27;20454;-91
2021/12/12 03:16:20;;;;;;;134.75;56.85;;;;;;;;;;5140759;27;20050;-82
2021/12/12 03:18:46;;;;;;;153.27;58.63;;;;;;;;;;5158015;27;20082;-80
2021/12/12 03:21:15;;;;;;;145.82;59.53;;;;;;;;;;5158163;27;20458;-79
2021/12/12 03:23:43;;;;;;;142.40;55.77;;;;;;;;;;5157947;27;20521;-79
2021/12/12 03:26:11;;;;;;;138.23;57.05;;;;;;;;;;5158553;27;20046;-77
2021/12/12 03:28:39;;;;;;;142.23;55.27;;;;;;;;;;5158316;27;20086;-67
2021/12/12 03:31:08;;;;;;;123.00;53.03;;;;;;;;;;5158149;27;20107;-76
2021/12/12 03:33:34;;;;;;;116.18;52.58;;;;;;;;;;5157510;27;20035;-72
2021/12/12 03:36:01;;;;;;;143.13;55.28;;;;;;;;;;5158097;27;20117;-72
2021/12/12 03:38:29;;;;;;;129.10;53.72;;;;;;;;;;5157949;27;20057;-71
2021/12/12 03:40:57;;;;;;;136.23;52.97;;;;;;;;;;5157729;27;20139;-73
2021/12/12 03:43:23;;;;;;;131.57;53.05;;;;;;;;;;5157590;27;20163;-70
2021/12/12 03:45:49;;;;;;;124.68;49.22;;;;;;;;;;5157267;27;20049;-69
2021/12/12 03:48:18;;;;;;;128.95;52.70;;;;;;;;;;5157682;27;20047;-73
2021/12/12 03:50:45;;;;;;;112.00;50.33;;;;;;;;;;5139453;27;20061;-81
2021/12/12 03:53:12;;;;;;;117.35;50.08;;;;;;;;;;5157606;27;20121;-70
2021/12/12 03:55:38;;;;;;;104.63;47.65;;;;;;;;;;5157092;27;20126;-73
2021/12/12 03:58:06;;;;;;;111.22;49.65;;;;;;;;;;5157728;27;20126;-72
2021/12/12 04:00:52;;;;;;;87.63;44.92;;;;;;;;;;5156337;27;20047;-70
2021/12/12 04:03:18;;;;;;;105.30;44.63;;;;;;;;;;5137985;27;20096;-69
2021/12/12 04:05:58;;;;;;;114.47;47.28;;;;;;;;;;5156850;27;20451;-85
2021/12/12 04:08:32;;;;;;;86.63;43.17;;;;;;;;;;5156890;27;20051;-77
2021/12/12 04:10:58;;;;;;;94.63;44.10;;;;;;;;;;5157074;27;20486;-88
2021/12/12 04:13:24;;;;;;;91.95;43.03;;;;;;;;;;5157705;27;20038;-70
2021/12/12 04:15:52;;;;;;;99.50;45.35;;;;;;;;;;5157969;27;20386;-74
2021/12/12 04:18:26;;;;;;;80.30;40.70;;;;;;;;;;5157219;27;20132;-79
2021/12/12 04:20:53;;;;;;;81.55;40.10;;;;;;;;;;5156339;27;20039;-71
2021/12/12 04:23:20;;;;;;;83.05;41.08;;;;;;;;;;5157197;27;20074;-69
2021/12/12 04:25:46;;;;;;;83.95;41.35;;;;;;;;;;5156384;27;20053;-73
2021/12/12 04:28:12;;;;;;;74.38;38.65;;;;;;;;;;5157025;27;20050;-71
2021/12/12 04:30:38;;;;;;;83.18;39.90;;;;;;;;;;5156806;27;20050;-70
2021/12/12 04:33:04;;;;;;;70.53;36.35;;;;;;;;;;5156164;27;20057;-72
2021/12/12 04:35:31;;;;;;;79.82;39.58;;;;;;;;;;5155664;27;20057;-74
2021/12/12 04:37:58;;;;;;;77.75;39.83;;;;;;;;;;5155759;27;20600;-70
2021/12/12 04:40:27;;;;;;;74.45;38.35;;;;;;;;;;5156767;27;20111;-74
2021/12/12 04:42:54;;;;;;;76.68;38.58;;;;;;;;;;5155133;27;20051;-69
2021/12/12 04:45:20;;;;;;;76.50;38.58;;;;;;;;;;5155321;27;20043;-66
2021/12/12 04:50:37;;;;;;;83.20;41.17;;;;;;;;;;5157370;27;20054;-71
2021/12/12 04:53:21;;;;;;;82.07;38.42;;;;;;;;;;5157173;27;20367;-68
2021/12/12 04:56:11;;;;;;;82.90;40.03;;;;;;;;;;5155284;27;20061;-67
2021/12/12 04:58:53;;;;;;;80.75;37.75;;;;;;;;;;5155407;27;20046;-69
2021/12/12 05:01:25;;;;;;;74.43;38.80;;;;;;;;;;5155732;27;20040;-88
2021/12/12 05:03:59;;;;;;;79.20;38.67;;;;;;;;;;5155447;27;20133;-70
2021/12/12 05:06:31;;;;;;;66.78;34.85;;;;;;;;;;5156389;27;20102;-68
2021/12/12 05:09:06;;;;;;;79.72;38.05;;;;;;;;;;5155341;27;20406;-71
2021/12/12 05:11:44;;;;;;;71.13;35.95;;;;;;;;;;5155333;27;20043;-72
2021/12/12 05:14:13;;;;;;;67.82;36.17;;;;;;;;;;5154912;27;20047;-69
2021/12/12 05:16:41;;;;;;;56.95;33.50;;;;;;;;;;5155552;27;20130;-71
2021/12/12 05:19:10;;;;;;;69.32;35.53;;;;;;;;;;5155758;27;20054;-67
2021/12/12 05:21:38;;;;;;;57.10;31.40;;;;;;;;;;5155904;27;20159;-69
2021/12/12 05:24:06;;;;;;;61.05;31.42;;;;;;;;;;5155397;27;20050;-70
2021/12/12 05:26:39;;;;;;;57.35;31.73;;;;;;;;;;5155608;27;20078;-64
2021/12/12 05:29:07;;;;;;;51.90;29.27;;;;;;;;;;5156314;27;20150;-71
2021/12/12 05:31:35;;;;;;;51.85;29.02;;;;;;;;;;5156105;27;20082;-72
2021/12/12 05:34:02;;;;;;;46.40;27.88;;;;;;;;;;5155589;27;20510;-68
2021/12/12 05:36:29;;;;;;;48.63;28.80;;;;;;;;;;5155607;27;20129;-70
2021/12/12 05:39:00;;;;;;;56.40;29.83;;;;;;;;;;5156410;27;20111;-70
2021/12/12 05:41:26;;;;;;;46.33;27.35;;;;;;;;;;5136961;27;20046;-68
2021/12/12 05:43:52;;;;;;;;;;;;;;;;;;5156077;27;20046;-69
2021/12/12 05:46:19;;;;;;;52.55;29.60;;;;;;;;;;5155490;27;19970;-72
2021/12/12 05:48:46;;;;;;;43.90;26.52;;;;;;;;;;5137179;27;20086;-68
2021/12/12 05:51:12;;;;;;;55.03;29.17;;;;;;;;;;5155515;27;20046;-69
2021/12/12 05:53:39;;;;;;;51.38;29.38;;;;;;;;;;5137648;27;20129;-67
2021/12/12 05:56:05;;;;;;;49.00;28.38;;;;;;;;;;5155335;27;20446;-68
2021/12/12 05:58:31;;;;;;;57.90;29.60;;;;;;;;;;5136848;27;20047;-68
2021/12/12 06:00:59;;;;;;;55.35;30.27;;;;;;;;;;5155095;27;20129;-67
2021/12/12 06:03:27;;;;;;;56.35;29.42;;;;;;;;;;5154992;27;20049;-66
2021/12/12 06:05:54;;;;;;;59.63;32.38;;;;;;;;;;5137490;27;20047;-66
2021/12/12 06:08:21;;;;;;;54.97;29.58;;;;;;;;;;5136390;27;20038;-71
2021/12/12 06:10:47;;;;;;;63.67;32.50;;;;;;;;;;5155224;27;20047;-67
2021/12/12 06:13:15;;;;;;;57.42;30.55;;;;;;;;;;5136364;27;20107;-72
2021/12/12 06:15:43;;;;;;;62.65;30.75;;;;;;;;;;5154345;27;20054;-75
2021/12/12 06:18:10;;;;;;;58.10;29.85;;;;;;;;;;5154507;27;20482;-70
2021/12/12 06:20:36;;;;;;;59.60;32.03;;;;;;;;;;5155183;27;20043;-69
2021/12/12 06:23:02;;;;;;;64.95;32.78;;;;;;;;;;5154103;27;20095;-77
2021/12/12 06:25:28;;;;;;;59.60;29.58;;;;;;;;;;5153927;27;20043;-66
2021/12/12 06:27:54;;;;;;;64.85;30.83;;;;;;;;;;5136744;27;20129;-67
2021/12/12 06:30:22;;;;;;;57.55;29.48;;;;;;;;;;5154187;27;20490;-67
2021/12/12 06:32:48;;;;;;;67.93;31.52;;;;;;;;;;5136354;27;20498;-67
2021/12/12 06:35:15;;;;;;;57.63;29.08;;;;;;;;;;5154625;27;20084;-68
2021/12/12 06:37:42;;;;;;;;;;;;;;;;;;5154818;27;20047;-68
2021/12/12 06:40:09;;;;;;;63.25;30.77;;;;;;;;;;5154526;27;19919;-70
2021/12/12 06:42:36;;;;;;;55.30;28.60;;;;;;;;;;5154683;27;20042;-68
2021/12/12 06:45:02;;;;;;;59.20;29.40;;;;;;;;;;5154384;27;20106;-67
2021/12/12 06:47:28;;;;;;;;;;;;;;;;;;5155157;27;20082;-69
2021/12/12 06:49:54;;;;;;;60.30;29.02;;;;;;;;;;5154717;27;19962;-68
2021/12/12 06:52:21;;;;;;;54.53;30.25;;;;;;;;;;5154703;27;20047;-76
2021/12/12 06:54:47;;;;;;;55.75;28.80;;;;;;;;;;5136216;27;20043;-72
2021/12/12 06:57:15;;;;;;;65.88;31.50;;;;;;;;;;5154557;27;20398;-69
2021/12/12 06:59:42;;;;;;;64.90;31.73;;;;;;;;;;5136246;27;20138;-71
2021/12/12 07:02:09;;;;;;;57.75;29.65;;;;;;;;;;5154858;27;20118;-77
2021/12/12 07:04:36;;;;;;;62.67;30.38;;;;;;;;;;5154090;27;20336;-69
2021/12/12 07:07:03;;;;;;;72.75;30.88;;;;;;;;;;5155137;27;20101;-69
2021/12/12 07:09:30;;;;;;;66.55;31.80;;;;;;;;;;5155169;27;20046;-75
2021/12/12 07:11:58;;;;;;;64.95;30.63;;;;;;;;;;5155390;27;20069;-71
2021/12/12 07:14:25;;;;;;;79.97;32.95;;;;;;;;;;5154599;27;20047;-73
2021/12/12 07:16:52;;;;;;;68.80;31.40;;;;;;;;;;5154507;27;20050;-68
2021/12/12 07:19:18;;;;;;;72.53;33.03;;;;;;;;;;5154206;27;20494;-71
2021/12/12 07:21:45;;;;;;;;;;;;;;;;;;5136736;27;20039;-71
2021/12/12 07:24:11;;;;;;;74.30;32.47;;;;;;;;;;5154812;27;19972;-72
2021/12/12 07:26:38;;;;;;;73.28;32.97;;;;;;;;;;5154569;27;20054;-70
2021/12/12 07:29:05;;;;;;;73.75;31.98;;;;;;;;;;5154754;27;20108;-72
2021/12/12 07:31:32;;;;;;;68.18;32.25;;;;;;;;;;5154131;27;20417;-71
2021/12/12 07:34:00;;;;;;;86.20;34.15;;;;;;;;;;5154430;27;20047;-69
2021/12/12 07:36:27;;;;;;;84.43;33.60;;;;;;;;;;5154580;27;20375;-73
2021/12/12 07:39:01;;;;;;;82.65;33.80;;;;;;;;;;5156878;27;20038;-72
2021/12/12 07:41:28;;;;;;;76.97;32.08;;;;;;;;;;5139626;27;20103;-70
2021/12/12 07:43:56;;;;;;;85.50;33.78;;;;;;;;;;5158040;27;20038;-73
2021/12/12 07:46:22;;;;;;;88.63;33.75;;;;;;;;;;5158048;27;20490;-73
2021/12/12 07:48:49;;;;;;;84.68;33.22;;;;;;;;;;5158852;27;20183;-73
2021/12/12 07:51:15;;;;;;;88.68;34.25;;;;;;;;;;5157916;27;20086;-75
2021/12/12 07:53:41;;;;;;;74.13;32.30;;;;;;;;;;5140423;27;20082;-71
2021/12/12 07:56:08;;;;;;;82.18;33.65;;;;;;;;;;5157505;27;20043;-71
2021/12/12 07:58:35;;;;;;;92.88;34.20;;;;;;;;;;5157254;27;20042;-73
2021/12/12 08:01:02;;;;;;;101.15;34.58;;;;;;;;;;5157880;27;20046;-71
2021/12/12 08:03:27;;;;;;;;;;;;;;;;;;5157685;27;20049;-73
2021/12/12 08:05:54;;;;;;;79.32;31.50;;;;;;;;;;5157371;27;19918;-75
2021/12/12 08:08:20;;;;;;;92.63;35.40;;;;;;;;;;5157121;27;20093;-71
2021/12/12 08:10:49;;;;;;;88.00;34.45;;;;;;;;;;5157171;27;20054;-71
2021/12/12 08:13:16;;;;;;;92.00;33.10;;;;;;;;;;5157108;27;20114;-78
2021/12/12 08:15:43;;;;;;;80.10;33.70;;;;;;;;;;5157044;27;20121;-75
2021/12/12 08:18:10;;;;;;;90.35;33.97;;;;;;;;;;5157185;27;20521;-75
2021/12/12 08:20:37;;;;;;;100.78;35.03;;;;;;;;;;5156219;27;20035;-67
2021/12/12 08:23:03;;;;;;;;;;;;;;;;;;5156976;27;20095;-74
2021/12/12 08:25:29;;;;;;;112.75;37.50;;;;;;;;;;5156397;27;19918;-75
2021/12/12 08:27:57;;;;;;;99.50;34.72;;;;;;;;;;5155806;27;20049;-71
2021/12/12 08:30:24;;;;;;;99.00;34.70;;;;;;;;;;5155333;27;20046;-72
2021/12/12 08:32:51;;;;;;;102.30;36.05;;;;;;;;;;5156190;27;20122;-70
2021/12/12 08:35:18;;;;;;;113.32;37.83;;;;;;;;;;5157029;27;20200;-72
2021/12/12 08:37:45;;;;;;;112.65;37.95;;;;;;;;;;5156622;27;20043;-70
2021/12/12 08:40:14;;;;;;;96.63;35.40;;;;;;;;;;5137563;27;20049;-73
2021/12/12 08:42:43;;;;;;;108.97;35.50;;;;;;;;;;5155924;27;20409;-75
2021/12/12 08:45:11;;;;;;;97.43;35.85;;;;;;;;;;5156483;27;20050;-75
2021/12/12 08:47:37;;;;;;;118.75;37.67;;;;;;;;;;5138276;27;20413;-76
2021/12/12 08:50:03;;;;;;;;;;;;;;;;;;5155308;27;20046;-78
2021/12/12 08:52:36;;;;;;;118.13;38.22;;;;;;;;;;5155288;27;19919;-78
2021/12/12 08:55:07;;;;;;;126.70;39.10;;;;;;;;;;5155651;27;20047;-72
2021/12/12 08:57:44;;;;;;;112.65;39.63;;;;;;;;;;5136736;27;20047;-76
2021/12/12 09:00:14;;;;;;;134.05;41.00;;;;;;;;;;5155587;27;20130;-72
2021/12/12 09:02:40;;;;;;;152.55;44.28;;;;;;;;;;5155091;27;20050;-75
2021/12/12 09:05:09;;;;;;;127.43;40.10;;;;;;;;;;5154947;27;20054;-72
2021/12/12 09:07:40;;;;;;;110.03;38.55;;;;;;;;;;5154662;27;20098;-72
2021/12/12 09:10:14;;;;;;;147.32;42.30;;;;;;;;;;5155340;27;20171;-70
2021/12/12 09:12:42;;;;;;;126.60;40.17;;;;;;;;;;5155099;27;20102;-72
2021/12/12 09:15:11;;;;;;;139.35;42.08;;;;;;;;;;5155521;27;20096;-72
2021/12/12 09:17:43;;;;;;;156.32;44.25;;;;;;;;;;5154819;27;20053;-71
2021/12/12 09:20:15;;;;;;;153.82;44.28;;;;;;;;;;5155136;27;20039;-74
2021/12/12 09:22:49;;;;;;;176.10;46.40;;;;;;;;;;5154801;27;20390;-71
2021/12/12 09:25:24;;;;;;;161.32;45.03;;;;;;;;;;5154409;27;20054;-72
2021/12/12 09:27:55;;;;;;;183.38;47.83;;;;;;;;;;5154314;27;20573;-75
2021/12/12 09:30:30;;;;;;;179.93;47.55;;;;;;;;;;5155055;27;20078;-75
2021/12/12 09:32:56;;;;;;;188.77;47.85;;;;;;;;;;5135672;27;20146;-75
2021/12/12 09:35:39;;;;;;;257.73;53.78;;;;;;;;;;5154286;27;20046;-73
2021/12/12 09:38:09;;;;;;;230.68;52.30;;;;;;;;;;5136220;27;20046;-74
2021/12/12 09:40:54;;;;;;;253.80;53.75;;;;;;;;;;5136218;27;20046;-75
2021/12/12 09:43:38;;;;;;;189.15;49.45;;;;;;;;;;5154463;27;20078;-71
2021/12/12 09:46:04;;;;;;;235.23;53.28;;;;;;;;;;5154585;27;20378;-72
2021/12/12 09:51:43;;;;;;;261.85;58.83;;;;;;;;;;5153762;27;20087;-74
2021/12/12 09:54:14;;;;;;;258.23;55.67;;;;;;;;;;5135973;27;20046;-72
2021/12/12 09:56:56;;;;;;;270.20;55.13;;;;;;;;;;5154110;27;20493;-74
2021/12/12 09:59:27;;;;;;;277.75;60.00;;;;;;;;;;5153836;27;20099;-72
2021/12/12 10:02:04;;;;;;;308.83;60.92;;;;;;;;;;5153844;27;20363;-73
2021/12/12 10:04:46;;;;;;;333.90;64.43;;;;;;;;;;5153314;27;20050;-73
2021/12/12 10:07:31;;;;;;;312.77;60.95;;;;;;;;;;5153607;27;20053;-72
2021/12/12 10:09:59;;;;;;;271.00;57.85;;;;;;;;;;5153659;27;20581;-74
2021/12/12 10:12:27;;;;;;;275.33;60.97;;;;;;;;;;5153876;27;20151;-78
2021/12/12 10:14:59;;;;;;;251.70;57.08;;;;;;;;;;5154245;27;20051;-77
2021/12/12 10:17:31;;;;;;;307.38;62.13;;;;;;;;;;5153441;27;20086;-73
2021/12/12 10:19:58;;;;;;;259.75;58.22;;;;;;;;;;5153759;27;20047;-76
2021/12/12 10:22:42;;;;;;;271.67;59.30;;;;;;;;;;5134964;27;20102;-76
2021/12/12 10:25:11;;;;;;;236.07;55.65;;;;;;;;;;5153776;27;20065;-73
2021/12/12 10:27:44;;;;;;;311.90;60.92;;;;;;;;;;5135296;27;20047;-82
2021/12/12 10:30:29;;;;;;;273.35;59.67;;;;;;;;;;5153540;27;20099;-76
2021/12/12 10:33:07;;;;;;;294.85;59.95;;;;;;;;;;5153594;27;20051;-76
2021/12/12 10:35:39;;;;;;;248.98;53.70;;;;;;;;;;5153593;27;20167;-76
2021/12/12 10:38:09;;;;;;;256.33;57.08;;;;;;;;;;5154344;27;20046;-77
2021/12/12 10:40:45;;;;;;;306.88;61.75;;;;;;;;;;5153802;27;20114;-75
2021/12/12 10:43:12;;;;;;;270.17;59.03;;;;;;;;;;5153446;27;20049;-77
2021/12/12 10:45:41;;;;;;;229.80;55.25;;;;;;;;;;5153186;27;20097;-77
2021/12/12 10:48:12;;;;;;;316.05;63.42;;;;;;;;;;5134602;27;20050;-77
2021/12/12 10:50:44;;;;;;;347.13;65.63;;;;;;;;;;5153986;27;20077;-81
2021/12/12 10:53:10;;;;;;;285.05;59.00;;;;;;;;;;5153722;27;20043;-74
2021/12/12 10:55:49;;;;;;;321.10;62.47;;;;;;;;;;5153186;27;20443;-79
2021/12/12 10:58:26;;;;;;;289.90;59.03;;;;;;;;;;5152753;27;20491;-77
2021/12/12 11:00:55;;;;;;;318.58;61.80;;;;;;;;;;5152867;27;20479;-72
2021/12/12 11:03:23;;;;;;;302.48;61.53;;;;;;;;;;5152867;27;20042;-75
2021/12/12 11:05:59;;;;;;;331.73;62.50;;;;;;;;;;5152731;27;20532;-76
2021/12/12 11:08:36;;;;;;;303.45;61.65;;;;;;;;;;5153566;27;20061;-79
2021/12/12 11:11:04;;;;;;;257.08;56.65;;;;;;;;;;5134491;27;20081;-75
2021/12/12 11:13:38;;;;;;;259.65;55.95;;;;;;;;;;5156553;27;20062;-76
2021/12/12 11:16:11;;;;;;;302.73;65.15;;;;;;;;;;5157594;27;20046;-76
2021/12/12 11:18:43;;;;;;;240.65;52.90;;;;;;;;;;5157949;27;20061;-74
2021/12/12 11:21:12;;;;;;;203.98;52.38;;;;;;;;;;5157618;27;20050;-74
2021/12/12 11:23:43;;;;;;;402.08;86.82;;;;;;;;;;5156828;27;20043;-75
2021/12/12 11:26:16;;;;;;;236.73;55.28;;;;;;;;;;5157714;27;20043;-72
2021/12/12 11:28:47;;;;;;;267.95;56.50;;;;;;;;;;5157087;27;20065;-74
2021/12/12 11:31:19;;;;;;;229.25;51.97;;;;;;;;;;5156837;27;20049;-73
2021/12/12 11:33:48;;;;;;;207.80;53.55;;;;;;;;;;5157158;27;20047;-80
2021/12/12 11:36:16;;;;;;;240.48;51.25;;;;;;;;;;5156537;27;20043;-73
2021/12/12 11:39:12;;;;;;;239.65;51.42;;;;;;;;;;5156595;27;20089;-77
2021/12/12 11:41:54;;;;;;;231.60;51.55;;;;;;;;;;5048846;27;20084;-73
2021/12/12 11:44:41;;;;;;;236.73;52.55;;;;;;;;;;5157444;27;20078;-73
2021/12/12 11:47:08;;;;;;;;;;;;;;;;;;5157349;27;20095;-75
2021/12/12 11:49:56;;;;;;;277.88;62.28;;;;;;;;;;5156778;27;19923;-73
2021/12/12 11:52:45;;;;;;;209.50;51.10;;;;;;;;;;5156548;27;20133;-72
2021/12/12 11:55:19;;;;;;;247.48;53.30;;;;;;;;;;5143241;27;20046;-72
2021/12/12 11:58:08;;;;;;;195.40;49.70;;;;;;;;;;5156264;27;20125;-77
2021/12/12 12:00:39;;;;;;;279.05;54.08;;;;;;;;;;5124259;27;20065;-72
2021/12/12 12:03:27;;;;;;;215.02;51.42;;;;;;;;;;5137327;27;20386;-72
2021/12/12 12:05:53;;;;;;;191.77;46.17;;;;;;;;;;5156852;27;20065;-78
2021/12/12 12:08:25;;;;;;;228.00;51.50;;;;;;;;;;5156085;27;20042;-76
2021/12/12 12:10:51;;;;;;;217.43;49.25;;;;;;;;;;5156555;27;20053;-78
2021/12/12 12:13:30;;;;;;;163.68;42.47;;;;;;;;;;5156365;27;20125;-75
2021/12/12 12:16:17;;;;;;;171.55;45.17;;;;;;;;;;5156176;27;20091;-69
2021/12/12 12:19:05;;;;;;;160.23;41.70;;;;;;;;;;5155915;27;20058;-76
2021/12/12 12:21:31;;;;;;;164.15;45.08;;;;;;;;;;5155809;27;20367;-71
2021/12/12 12:27:04;;;;;;;143.52;40.97;;;;;;;;;;5155630;27;20050;-76
2021/12/12 12:29:33;;;;;;;150.65;39.50;;;;;;;;;;5156308;27;20349;-76
2021/12/12 12:32:05;;;;;;;145.48;40.08;;;;;;;;;;5156512;27;20126;-75
2021/12/12 12:34:50;;;;;;;143.65;37.70;;;;;;;;;;5156293;27;20428;-76
2021/12/12 12:37:36;;;;;;;169.05;41.65;;;;;;;;;;5155315;27;20042;-75
2021/12/12 12:40:22;;;;;;;178.68;41.35;;;;;;;;;;5155245;27;20090;-76
2021/12/12 12:43:07;;;;;;;147.00;35.30;;;;;;;;;;5103348;27;20101;-80
2021/12/12 12:45:51;;;;;;;145.45;36.70;;;;;;;;;;5155729;27;20051;-75
2021/12/12 12:48:36;;;;;;;156.38;37.85;;;;;;;;;;5155904;27;20107;-77
2021/12/12 12:51:17;;;;;;;141.32;36.38;;;;;;;;;;5156039;27;20382;-71
2021/12/12 12:53:52;;;;;;;144.25;35.50;;;;;;;;;;5155021;27;20130;-71
2021/12/12 12:56:37;;;;;;;122.63;32.97;;;;;;;;;;5155723;27;20046;-73
2021/12/12 12:59:18;;;;;;;129.52;34.58;;;;;;;;;;5155282;27;20042;-75
2021/12/12 13:01:53;;;;;;;141.32;33.83;;;;;;;;;;5155595;27;20042;-73
2021/12/12 13:04:30;;;;;;;135.23;33.03;;;;;;;;;;5154684;27;20065;-71
2021/12/12 13:07:02;;;;;;;125.25;31.75;;;;;;;;;;5154470;27;20490;-73
2021/12/12 13:09:35;;;;;;;123.07;31.95;;;;;;;;;;5155438;27;20041;-75
2021/12/12 13:12:08;;;;;;;152.55;36.17;;;;;;;;;;5154496;27;20050;-73
2021/12/12 13:14:47;;;;;;;149.07;33.22;;;;;;;;;;5154914;27;20505;-74
2021/12/12 13:17:32;;;;;;;115.65;31.25;;;;;;;;;;5154854;27;20486;-72
2021/12/12 13:20:08;;;;;;;154.48;33.33;;;;;;;;;;5154350;27;20050;-74
2021/12/12 13:22:42;;;;;;;128.02;32.47;;;;;;;;;;5155182;27;20042;-80
2021/12/12 13:25:27;;;;;;;153.82;34.42;;;;;;;;;;5155002;27;20043;-73
2021/12/12 13:30:40;;;;;;;123.53;29.33;;;;;;;;;;5154389;27;20493;-76
2021/12/12 13:33:42;;;;;;;87.32;25.85;;;;;;;;;;5155525;27;20053;-73
2021/12/12 13:36:13;;;;;;;141.40;32.47;;;;;;;;;;5049996;28;20061;-73
2021/12/12 13:38:44;;;;;;;126.55;32.15;;;;;;;;;;5120350;27;20061;-74
2021/12/12 13:41:17;;;;;;;141.70;32.22;;;;;;;;;;5154528;27;20406;-74
2021/12/12 13:44:12;;;;;;;153.52;32.95;;;;;;;;;;5154629;27;20092;-73
2021/12/12 13:46:47;;;;;;;100.97;29.25;;;;;;;;;;5132729;27;20504;-77
2021/12/12 13:49:20;;;;;;;132.43;30.95;;;;;;;;;;5154367;27;20054;-74
2021/12/12 13:52:02;;;;;;;101.47;27.15;;;;;;;;;;5153674;27;20407;-74
2021/12/12 13:54:42;;;;;;;110.95;30.02;;;;;;;;;;5118953;27;20145;-73
2021/12/12 13:57:17;;;;;;;151.40;32.25;;;;;;;;;;5154432;27;20042;-75
2021/12/12 14:00:02;;;;;;;120.78;28.55;;;;;;;;;;5153765;27;20053;-75
2021/12/12 14:02:28;;;;;;;80.97;22.88;;;;;;;;;;5153724;27;20042;-77
2021/12/12 14:05:04;;;;;;;96.05;26.15;;;;;;;;;;5131679;27;20071;-74
2021/12/12 14:07:32;;;;;;;98.15;26.05;;;;;;;;;;5133490;27;20051;-72
2021/12/12 14:10:01;;;;;;;109.68;27.23;;;;;;;;;;5133189;27;20047;-73
2021/12/12 14:12:29;;;;;;;92.25;26.08;;;;;;;;;;5133052;27;20051;-74
2021/12/12 14:15:04;;;;;;;89.07;25.35;;;;;;;;;;5131993;27;20078;-73
2021/12/12 14:17:49;;;;;;;101.68;25.73;;;;;;;;;;5132917;27;20042;-74
2021/12/12 14:20:23;;;;;;;111.65;27.17;;;;;;;;;;5132255;27;20054;-73
2021/12/12 14:22:51;;;;;;;94.15;25.05;;;;;;;;;;5132491;27;20133;-74
2021/12/12 14:25:18;;;;;;;112.32;26.20;;;;;;;;;;5132332;27;20050;-75
2021/12/12 14:27:46;;;;;;;98.72;24.60;;;;;;;;;;5132816;28;20083;-74
2021/12/12 14:30:14;;;;;;;93.47;24.50;;;;;;;;;;5132817;28;20046;-75
2021/12/12 14:32:44;;;;;;;76.72;23.02;;;;;;;;;;5133163;27;20035;-75
2021/12/12 14:35:21;;;;;;;95.18;23.35;;;;;;;;;;5132390;27;20563;-75
2021/12/12 14:37:47;;;;;;;;;;;;;;;;;;5133171;27;20047;-76
2021/12/12 14:40:19;;;;;;;81.82;22.77;;;;;;;;;;5132547;28;19920;-75
2021/12/12 14:42:53;;;;;;;76.97;21.85;;;;;;;;;;5132770;27;20050;-74
2021/12/12 14:45:39;;;;;;;91.60;23.45;;;;;;;;;;5132448;28;20043;-73
2021/12/12 14:48:10;;;;;;;73.13;22.13;;;;;;;;;;5135680;27;20135;-74
2021/12/12 14:50:48;;;;;;;72.63;21.48;;;;;;;;;;5137103;27;20126;-75
2021/12/12 14:53:18;;;;;;;70.25;20.02;;;;;;;;;;5136736;27;20045;-75
2021/12/12 14:55:56;;;;;;;83.15;22.80;;;;;;;;;;5136691;27;20062;-76
2021/12/12 14:58:25;;;;;;;76.60;21.92;;;;;;;;;;5137469;27;20119;-75
2021/12/12 15:00:57;;;;;;;71.43;21.27;;;;;;;;;;5137368;27;20047;-72