Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:04:21;;;;;;;1.30;0.52;;;7.10;71.50;;;;;;10403247;28;20053;-65
2021/04/03 00:09:22;;;;;;;1.50;0.40;;;7.10;71.80;;;;;;10401238;28;20067;-66
2021/04/03 00:14:23;;;;;;;1.05;0.55;;;7.10;72.10;;;;;;10409149;28;20064;-65
2021/04/03 00:19:25;;;;;;;3.25;0.50;;;7.10;72.20;;;;;;10406619;28;20072;-65
2021/04/03 00:24:26;;;;;;;1.92;0.47;;;7.10;72.20;;;;;;10403550;28;20642;-65
2021/04/03 00:29:27;;;;;;;5.63;1.10;;;7.00;72.10;;;;;;10403423;28;20617;-65
2021/04/03 00:34:28;;;;;;;2.95;0.57;;;7.00;72.50;;;;;;10405714;28;20045;-65
2021/04/03 00:39:29;;;;;;;4.18;0.52;;;7.00;72.70;;;;;;10402528;28;20056;-67
2021/04/03 00:44:30;;;;;;;3.17;0.60;;;6.90;73.00;;;;;;10404306;28;20099;-66
2021/04/03 00:49:32;;;;;;;4.90;1.33;;;6.80;74.00;;;;;;10405636;28;20119;-66
2021/04/03 00:54:33;;;;;;;9.82;0.90;;;6.70;74.60;;;;;;10405205;28;20742;-66
2021/04/03 00:59:35;;;;;;;2.63;0.65;;;6.60;75.30;;;;;;10393136;28;20555;-66
2021/04/03 01:04:37;;;;;;;3.95;0.60;;;6.50;76.00;;;;;;10405609;28;20063;-66
2021/04/03 01:09:40;;;;;;;4.78;1.00;;;6.40;76.80;;;;;;10407745;28;20114;-66
2021/04/03 01:14:51;;;;;;;3.28;0.73;;;6.40;77.40;;;;;;10403403;28;20107;-65
2021/04/03 01:20:06;;;;;;;4.95;0.93;;;6.40;77.70;;;;;;10404112;28;20085;-65
2021/04/03 01:25:38;;;;;;;2.17;1.13;;;6.50;78.00;;;;;;10403392;28;20056;-65
2021/04/03 01:30:45;;;;;;;1.48;0.73;;;6.50;78.40;;;;;;10402190;28;20447;-65
2021/04/03 01:35:52;;;;;;;5.90;1.30;;;6.50;78.70;;;;;;10391819;28;20522;-65
2021/04/03 01:40:55;;;;;;;6.18;1.00;;;6.50;79.60;;;;;;10404513;28;20052;-65
2021/04/03 01:45:56;;;;;;;5.85;1.02;;;6.40;80.40;;;;;;10394253;28;20136;-66
2021/04/03 01:50:57;;;;;;;4.53;1.27;;;6.40;80.70;;;;;;10396112;28;20207;-66
2021/04/03 01:56:01;;;;;;;4.32;1.10;;;6.40;81.10;;;;;;10402194;28;20044;-66
2021/04/03 02:01:07;;;;;;;4.45;2.72;;;6.40;82.30;;;;;;10359578;28;20052;-66
2021/04/03 02:06:10;;;;;;;6.50;3.00;;;6.40;81.90;;;;;;10092487;28;20119;-66
2021/04/03 02:11:11;;;;;;;7.68;3.17;;;6.50;82.30;;;;;;10110806;28;20053;-66
2021/04/03 02:16:13;;;;;;;4.63;3.20;;;6.50;83.10;;;;;;10116778;28;20484;-66
2021/04/03 02:21:17;;;;;;;3.13;2.88;;;6.50;83.50;;;;;;10095285;28;20042;-66
2021/04/03 02:26:18;;;;;;;5.88;1.20;;;6.50;83.70;;;;;;10172863;28;20033;-66
2021/04/03 02:31:19;;;;;;;7.32;1.23;;;6.30;84.80;;;;;;10401777;28;20045;-66
2021/04/03 02:36:21;;;;;;;4.60;1.35;;;6.10;86.00;;;;;;10403303;28;20060;-66
2021/04/03 02:41:45;;;;;;;6.65;1.10;;;6.10;86.70;;;;;;10395676;28;20045;-66
2021/04/03 02:47:03;;;;;;;4.10;1.25;;;6.10;87.90;;;;;;10401093;28;20053;-66
2021/04/03 02:52:06;;;;;;;3.47;1.30;;;6.10;89.40;;;;;;10400893;28;20060;-66
2021/04/03 02:57:11;;;;;;;7.25;1.10;;;6.00;90.20;;;;;;10386522;28;20052;-66
2021/04/03 03:02:17;;;;;;;5.22;1.50;;;5.80;90.30;;;;;;10410009;28;20124;-65
2021/04/03 03:07:20;;;;;;;3.75;1.20;;;5.70;91.10;;;;;;10413118;28;20057;-65
2021/04/03 03:12:24;;;;;;;9.48;1.38;;;5.40;92.00;;;;;;10415823;28;20094;-65
2021/04/03 03:17:27;;;;;;;3.92;1.42;;;5.30;92.70;;;;;;10408710;28;20128;-65
2021/04/03 03:22:29;;;;;;;3.33;1.10;;;5.20;93.80;;;;;;10402738;28;20071;-66
2021/04/03 03:27:30;;;;;;;6.07;1.83;;;5.10;95.40;;;;;;10414102;28;20048;-65
2021/04/03 03:32:31;;;;;;;8.50;1.58;;;5.10;96.40;;;;;;10407658;28;20468;-65
2021/04/03 03:37:33;;;;;;;6.00;1.55;;;5.20;97.10;;;;;;10409239;28;20428;-66
2021/04/03 03:42:35;;;;;;;7.13;1.20;;;5.20;97.60;;;;;;10413281;28;20083;-66
2021/04/03 03:47:37;;;;;;;2.90;0.80;;;5.30;97.70;;;;;;10404207;28;20049;-66
2021/04/03 03:52:38;;;;;;;4.38;1.35;;;5.40;97.60;;;;;;10405175;28;20057;-66
2021/04/03 03:57:39;;;;;;;3.05;1.20;;;5.50;97.50;;;;;;10407073;28;20053;-66
2021/04/03 04:02:40;;;;;;;5.38;1.05;;;5.60;97.10;;;;;;10406806;28;20049;-66
2021/04/03 04:07:42;;;;;;;5.55;1.23;;;5.60;97.60;;;;;;10405483;28;20047;-65
2021/04/03 04:12:43;;;;;;;7.50;3.65;;;5.70;97.90;;;;;;10403179;28;20111;-65
2021/04/03 04:17:44;;;;;;;6.68;1.63;;;5.70;98.10;;;;;;10407424;28;20080;-64
2021/04/03 04:22:45;;;;;;;6.38;2.28;;;5.60;97.80;;;;;;10401244;28;20056;-64
2021/04/03 04:27:47;;;;;;;5.78;1.27;;;5.60;97.70;;;;;;10402573;28;20049;-64
2021/04/03 04:32:48;;;;;;;7.03;1.10;;;5.50;98.50;;;;;;10410285;28;20060;-64
2021/04/03 04:37:49;;;;;;;5.00;1.05;;;5.60;98.80;;;;;;10401444;28;20095;-64
2021/04/03 04:42:52;;;;;;;3.78;1.42;;;5.50;98.00;;;;;;10420957;28;20049;-64
2021/04/03 04:47:53;;;;;;;3.53;1.77;;;5.60;98.20;;;;;;10411662;28;20054;-64
2021/04/03 04:52:54;;;;;;;4.95;1.65;;;5.70;98.10;;;;;;10406735;28;20049;-64
2021/04/03 04:57:56;;;;;;;4.95;1.50;;;5.70;98.10;;;;;;10400307;28;20131;-67
2021/04/03 05:02:57;;;;;;;5.28;0.93;;;5.70;98.40;;;;;;10404563;28;20458;-67
2021/04/03 05:07:58;;;;;;;5.03;1.50;;;5.70;98.40;;;;;;10401006;28;20538;-67
2021/04/03 05:13:00;;;;;;;6.45;1.38;;;5.80;99.70;;;;;;10396630;28;20064;-67
2021/04/03 05:18:02;;;;;;;5.18;1.17;;;5.80;98.70;;;;;;10403508;28;20134;-67
2021/04/03 05:23:03;;;;;;;4.80;1.20;;;5.90;98.30;;;;;;10408434;28;20037;-67
2021/04/03 05:28:04;;;;;;;6.90;1.30;;;5.80;98.30;;;;;;10410349;28;20056;-67
2021/04/03 05:33:05;;;;;;;3.78;0.90;;;5.70;97.60;;;;;;10403403;28;20468;-67
2021/04/03 05:38:07;;;;;;;6.40;1.17;;;5.70;98.00;;;;;;10404831;28;20369;-67
2021/04/03 05:43:08;;;;;;;4.60;1.00;;;5.50;98.10;;;;;;10397971;28;20488;-67
2021/04/03 05:48:11;;;;;;;5.28;0.95;;;5.50;99.00;;;;;;10403408;28;20134;-67
2021/04/03 05:53:12;;;;;;;5.65;1.13;;;5.40;99.10;;;;;;10401377;28;20053;-67
2021/04/03 05:58:13;;;;;;;9.55;1.10;;;5.40;98.80;;;;;;10401711;28;20055;-67
2021/04/03 06:03:15;;;;;;;7.18;0.88;;;5.40;99.20;;;;;;10405589;28;20080;-67
2021/04/03 06:08:17;;;;;;;4.20;1.25;;;5.40;98.90;;;;;;10401955;28;20053;-67
2021/04/03 06:13:19;;;;;;;3.15;0.95;;;5.40;98.90;;;;;;10403329;28;20056;-67
2021/04/03 06:18:21;;;;;;;5.80;1.63;;;5.40;99.50;;;;;;10405330;28;20048;-67
2021/04/03 06:23:30;;;;;;;5.97;1.20;;;5.50;99.90;;;;;;10396784;28;20118;-67
2021/04/03 06:28:33;;;;;;;3.90;1.02;;;5.50;99.90;;;;;;10400972;28;20114;-67
2021/04/03 06:33:38;;;;;;;9.50;1.55;;;5.50;99.90;;;;;;10403754;28;20052;-67
2021/04/03 06:38:40;;;;;;;6.03;1.40;;;5.60;99.70;;;;;;10413021;28;20059;-67
2021/04/03 06:43:42;;;;;;;8.45;1.58;;;5.70;98.50;;;;;;10411651;28;20052;-67
2021/04/03 06:48:43;;;;;;;2.88;0.70;;;5.80;97.60;;;;;;10399756;28;20072;-67
2021/04/03 06:53:46;;;;;;;8.85;1.67;;;5.90;96.90;;;;;;10405077;28;20111;-65
2021/04/03 06:58:49;;;;;;;2.10;0.70;;;6.10;95.40;;;;;;10407697;28;20119;-65
2021/04/03 07:03:56;;;;;;;6.30;1.10;;;6.10;93.60;;;;;;10413217;28;20060;-64
2021/04/03 07:09:00;;;;;;;5.90;0.87;;;6.30;93.00;;;;;;10411197;28;20053;-65
2021/04/03 07:14:02;;;;;;;4.70;0.70;;;6.60;92.50;;;;;;10410019;28;20038;-66
2021/04/03 07:19:05;;;;;;;7.78;1.00;;;6.60;90.10;;;;;;10412180;28;20041;-65
2021/04/03 07:24:09;;;;;;;4.28;0.77;;;6.70;87.60;;;;;;10412959;28;20071;-65
2021/04/03 07:29:38;;;;;;;4.05;0.80;;;6.40;83.30;;;;;;10411011;28;20107;-64
2021/04/03 07:35:00;;;;;;;9.80;0.68;;;6.40;84.80;;;;;;10359721;28;20103;-64
2021/04/03 07:40:03;;;;;;;5.03;0.55;;;6.60;83.50;;;;;;10419755;28;20049;-64
2021/04/03 07:45:25;;;;;;;5.45;0.70;;;6.70;82.90;;;;;;10407937;28;20391;-64
2021/04/03 07:50:53;;;;;;;9.48;0.55;;;6.90;82.10;;;;;;10338350;28;20106;-62
2021/04/03 07:56:16;;;;;;;5.72;0.68;;;6.90;80.50;;;;;;10343575;28;20044;-62
2021/04/03 08:01:19;;;;;;;6.90;0.98;;;7.00;81.20;;;;;;10407141;28;20061;-62
2021/04/03 08:06:34;;;;;;;5.20;1.20;;;7.10;80.80;;;;;;10424603;28;20573;-63
2021/04/03 08:11:36;;;;;;;4.18;0.60;;;7.10;79.70;;;;;;10407127;28;20060;-63
2021/04/03 08:16:38;;;;;;;4.10;0.73;;;7.20;78.40;;;;;;10423783;28;20180;-63
2021/04/03 08:21:47;;;;;;;4.88;0.75;;;7.30;78.70;;;;;;10402631;28;20049;-63
2021/04/03 08:26:49;;;;;;;7.75;0.55;;;7.60;78.80;;;;;;10404119;28;20093;-63
2021/04/03 08:31:52;;;;;;;4.82;0.80;;;7.80;78.00;;;;;;10402842;28;20052;-65
2021/04/03 08:36:54;;;;;;;7.72;0.85;;;7.90;77.70;;;;;;10403952;28;20045;-64
2021/04/03 08:41:57;;;;;;;7.97;1.17;;;8.00;77.10;;;;;;10403345;28;21164;-64
2021/04/03 08:47:03;;;;;;;8.60;1.42;;;8.10;75.50;;;;;;10407940;28;20060;-64
2021/04/03 08:52:07;;;;;;;3.75;0.65;;;8.30;77.00;;;;;;10408992;28;20045;-64
2021/04/03 08:57:23;;;;;;;8.25;1.30;;;8.40;74.40;;;;;;10400799;28;20037;-63
2021/04/03 09:02:25;;;;;;;7.07;1.00;;;8.40;74.80;;;;;;10406884;28;20103;-63
2021/04/03 09:07:33;;;;;;;8.65;1.10;;;8.40;73.90;;;;;;10402486;28;20053;-64
2021/04/03 09:12:36;;;;;;;8.43;0.90;;;8.60;74.30;;;;;;10404966;28;20056;-64
2021/04/03 09:17:51;;;;;;;7.20;1.48;;;8.80;73.10;;;;;;10405944;28;20182;-64
2021/04/03 09:22:55;;;;;;;6.53;0.70;;;8.70;71.70;;;;;;10327416;28;20080;-64
2021/04/03 09:28:15;;;;;;;3.88;1.55;;;8.90;71.70;;;;;;10408512;28;20910;-64
2021/04/03 09:33:25;;;;;;;7.53;1.60;;;9.00;70.50;;;;;;10404597;28;20456;-64
2021/04/03 09:38:28;;;;;;;4.93;0.88;;;9.10;69.20;;;;;;10423595;28;20049;-63
2021/04/03 09:43:43;;;;;;;5.20;0.73;;;9.30;68.20;;;;;;10401786;28;20107;-63
2021/04/03 09:48:45;;;;;;;5.80;0.70;;;9.50;68.90;;;;;;10403545;28;20064;-64
2021/04/03 09:53:51;;;;;;;6.53;0.60;;;9.60;67.50;;;;;;10405148;28;20462;-64
2021/04/03 09:58:53;;;;;;;5.03;1.37;;;9.70;66.40;;;;;;10402925;28;20037;-64
2021/04/03 10:03:56;;;;;;;4.20;0.82;;;10.00;68.30;;;;;;10400101;28;20044;-63
2021/04/03 10:08:57;;;;;;;4.07;0.77;;;10.20;67.60;;;;;;10403742;28;20049;-63
2021/04/03 10:13:58;;;;;;;8.35;1.48;;;10.40;63.30;;;;;;10409681;28;20053;-63
2021/04/03 10:18:59;;;;;;;4.75;0.93;;;10.50;64.10;;;;;;10412460;28;20114;-63
2021/04/03 10:24:01;;;;;;;6.55;0.80;;;10.70;63.60;;;;;;10412630;28;20056;-63
2021/04/03 10:29:03;;;;;;;5.68;0.88;;;11.00;61.90;;;;;;10413099;28;20110;-62
2021/04/03 10:34:04;;;;;;;5.32;0.70;;;10.90;62.00;;;;;;10400454;28;20115;-62
2021/04/03 10:39:07;;;;;;;6.40;0.88;;;11.30;62.40;;;;;;10406595;28;20045;-63
2021/04/03 10:44:09;;;;;;;5.85;0.80;;;11.60;61.10;;;;;;10408676;28;20450;-62
2021/04/03 10:49:10;;;;;;;5.80;0.52;;;11.80;59.30;;;;;;10400378;28;20065;-63
2021/04/03 10:54:11;;;;;;;5.07;0.60;;;11.30;58.90;;;;;;10405963;28;20069;-63
2021/04/03 10:59:13;;;;;;;8.55;1.20;;;11.50;57.50;;;;;;10413545;28;20141;-63
2021/04/03 11:04:14;;;;;;;3.83;0.47;;;11.90;58.60;;;;;;10410579;28;20099;-64
2021/04/03 11:09:15;;;;;;;3.47;0.50;;;12.10;58.30;;;;;;10405796;28;20057;-67
2021/04/03 11:14:16;;;;;;;6.30;0.88;;;12.30;56.00;;;;;;10408526;28;20653;-66
2021/04/03 11:19:17;;;;;;;4.68;0.57;;;12.40;58.10;;;;;;10408087;28;20655;-65
2021/04/03 11:24:19;;;;;;;5.55;0.85;;;12.60;56.30;;;;;;10409487;28;20053;-65
2021/04/03 11:29:21;;;;;;;4.75;0.73;;;12.90;54.30;;;;;;10407478;28;20056;-64
2021/04/03 11:34:26;;;;;;;3.65;0.60;;;13.20;53.50;;;;;;10406281;28;20127;-65
2021/04/03 11:39:27;;;;;;;4.25;0.90;;;13.50;53.20;;;;;;10407878;28;20053;-66
2021/04/03 11:44:28;;;;;;;3.10;1.00;;;13.50;52.20;;;;;;10409464;28;20324;-65
2021/04/03 11:49:30;;;;;;;3.45;0.40;;;13.10;52.20;;;;;;10407964;28;20838;-65
2021/04/03 11:54:31;;;;;;;3.90;0.63;;;13.20;52.40;;;;;;10406322;28;20443;-64
2021/04/03 11:59:32;;;;;;;6.20;0.55;;;13.80;52.70;;;;;;10399887;28;20056;-64
2021/04/03 12:04:33;;;;;;;1.10;0.30;;;13.60;49.70;;;;;;10404273;28;20428;-65
2021/04/03 12:09:35;;;;;;;1.48;0.30;;;14.30;47.50;;;;;;10415924;28;20060;-63
2021/04/03 12:14:36;;;;;;;3.20;0.30;;;14.90;45.20;;;;;;10407170;28;20106;-63
2021/04/03 12:19:38;;;;;;;1.83;0.40;;;15.30;43.60;;;;;;10406452;28;20384;-64
2021/04/03 12:24:39;;;;;;;1.40;0.50;;;15.70;44.30;;;;;;10403121;28;20061;-64
2021/04/03 12:29:40;;;;;;;4.35;0.52;;;15.20;46.60;;;;;;10404130;28;20104;-66
2021/04/03 12:34:42;;;;;;;3.20;0.68;;;15.60;46.10;;;;;;10402486;28;20125;-63
2021/04/03 12:39:45;;;;;;;1.50;0.40;;;16.00;45.70;;;;;;10403199;28;20041;-64
2021/04/03 12:44:46;;;;;;;1.95;0.40;;;16.70;41.30;;;;;;10398952;28;20053;-64
2021/04/03 12:49:47;;;;;;;1.90;0.50;;;16.70;41.60;;;;;;10404229;28;20152;-63
2021/04/03 12:54:48;;;;;;;1.10;0.30;;;17.20;41.70;;;;;;10403681;28;20052;-63
2021/04/03 12:59:49;;;;;;;3.90;0.40;;;16.70;42.20;;;;;;10401595;28;20048;-63
2021/04/03 13:04:51;;;;;;;4.00;1.08;;;16.20;43.40;;;;;;10415945;28;20041;-63
2021/04/03 13:09:52;;;;;;;4.18;0.88;;;16.60;42.60;;;;;;10404476;28;20041;-63
2021/04/03 13:14:53;;;;;;;4.25;0.80;;;16.90;43.40;;;;;;10400380;28;20045;-64
2021/04/03 13:19:55;;;;;;;4.50;0.90;;;16.00;43.20;;;;;;10403918;28;20077;-64
2021/04/03 13:24:56;;;;;;;3.40;0.40;;;15.80;45.10;;;;;;10407196;28;20307;-63
2021/04/03 13:29:57;;;;;;;0.50;0.20;;;16.90;41.60;;;;;;10419549;28;20049;-64
2021/04/03 13:34:58;;;;;;;2.17;0.98;;;16.90;42.40;;;;;;10402264;28;20059;-63
2021/04/03 13:40:00;;;;;;;2.03;0.30;;;18.00;40.10;;;;;;10400617;28;20083;-64
2021/04/03 13:45:02;;;;;;;2.92;0.30;;;17.70;37.40;;;;;;10398356;28;20403;-64
2021/04/03 13:50:04;;;;;;;2.78;0.40;;;17.70;37.10;;;;;;10402734;28;20049;-64
2021/04/03 13:55:06;;;;;;;1.52;0.40;;;17.50;37.50;;;;;;10397934;28;20057;-64
2021/04/03 14:00:08;;;;;;;1.63;0.40;;;18.40;38.90;;;;;;10406245;28;20052;-64
2021/04/03 14:05:10;;;;;;;4.47;0.57;;;18.90;37.20;;;;;;10401505;28;20059;-65
2021/04/03 14:10:12;;;;;;;1.02;0.30;;;18.30;36.90;;;;;;10400299;28;20498;-66
2021/04/03 14:15:14;;;;;;;4.05;1.58;;;17.20;37.30;;;;;;10343456;28;20444;-65
2021/04/03 14:20:15;;;;;;;4.30;1.88;;;16.20;40.60;;;;;;10087043;28;20155;-65
2021/04/03 14:25:20;;;;;;;1.58;1.10;;;16.40;41.10;;;;;;10076313;28;20357;-65
2021/04/03 14:30:22;;;;;;;4.43;1.08;;;16.50;39.60;;;;;;10104253;28;20663;-64
2021/04/03 14:35:23;;;;;;;5.80;2.45;;;16.80;39.50;;;;;;10372648;28;20044;-64
2021/04/03 14:40:25;;;;;;;6.75;3.38;;;17.20;39.20;;;;;;10274169;28;20060;-66
2021/04/03 14:45:26;;;;;;;3.88;1.50;;;17.20;38.90;;;;;;10095998;28;20077;-65
2021/04/03 14:50:28;;;;;;;11.05;6.75;;;16.90;39.50;;;;;;10096840;28;20179;-65
2021/04/03 14:55:29;;;;;;;17.00;9.95;;;17.10;38.10;;;;;;10118518;28;20091;-65
2021/04/03 15:00:31;;;;;;;3.13;2.83;;;17.10;38.60;;;;;;10118730;28;20446;-65
2021/04/03 15:05:33;;;;;;;1.17;0.40;;;17.50;38.30;;;;;;10240634;28;20045;-67
2021/04/03 15:10:37;;;;;;;3.47;0.60;;;17.00;38.30;;;;;;10411654;28;20057;-65
2021/04/03 15:15:40;;;;;;;1.67;0.63;;;16.60;38.00;;;;;;10411032;28;20134;-65
2021/04/03 15:20:41;;;;;;;2.92;1.15;;;16.20;38.60;;;;;;10406615;28;20061;-66
2021/04/03 15:25:42;;;;;;;0.93;0.43;;;15.90;40.10;;;;;;10407178;28;20560;-65
2021/04/03 15:30:43;;;;;;;1.98;0.40;;;15.80;40.50;;;;;;10408410;28;20052;-67
2021/04/03 15:35:45;;;;;;;1.63;0.40;;;15.90;39.70;;;;;;10406830;28;20111;-66
2021/04/03 15:40:46;;;;;;;8.82;1.20;;;15.80;40.00;;;;;;10407955;28;20083;-65
2021/04/03 15:45:47;;;;;;;1.80;0.40;;;15.70;40.30;;;;;;10406279;28;20053;-65
2021/04/03 15:50:49;;;;;;;2.63;1.05;;;15.20;39.30;;;;;;10408655;28;20053;-65
2021/04/03 15:55:50;;;;;;;6.43;1.60;;;15.40;38.60;;;;;;10407707;28;20053;-61
2021/04/03 16:00:53;;;;;;;10.98;5.35;;;15.20;40.80;;;;;;10409520;28;20044;-69
2021/04/03 16:05:54;;;;;;;1.65;0.50;;;15.10;40.80;;;;;;10410800;28;20048;-65
2021/04/03 16:10:55;;;;;;;9.77;0.98;;;15.30;41.60;;;;;;10409587;28;20077;-65
2021/04/03 16:15:56;;;;;;;2.17;0.70;;;15.30;40.60;;;;;;10407491;28;20049;-65
2021/04/03 16:20:57;;;;;;;6.57;1.25;;;15.10;41.10;;;;;;10407103;28;20496;-65
2021/04/03 16:25:58;;;;;;;1.20;0.43;;;14.90;40.20;;;;;;10403589;28;20052;-65
2021/04/03 16:31:00;;;;;;;3.13;1.35;;;14.60;40.00;;;;;;10409994;28;20057;-64
2021/04/03 16:36:01;;;;;;;3.53;0.50;;;14.70;41.10;;;;;;10412975;28;20044;-63
2021/04/03 16:41:03;;;;;;;6.07;0.55;;;14.30;41.50;;;;;;10407406;28;20059;-64
2021/04/03 16:46:04;;;;;;;2.83;0.60;;;14.00;41.60;;;;;;10405943;28;20446;-63
2021/04/03 16:51:05;;;;;;;2.20;0.40;;;14.10;44.40;;;;;;10406242;28;20484;-64
2021/04/03 16:56:06;;;;;;;1.40;0.40;;;14.00;44.00;;;;;;10406674;28;20141;-63
2021/04/03 17:01:08;;;;;;;1.85;0.40;;;13.90;44.00;;;;;;10406133;28;20483;-64
2021/04/03 17:06:10;;;;;;;1.35;0.40;;;13.90;44.40;;;;;;10406237;28;20091;-64
2021/04/03 17:11:11;;;;;;;4.60;0.90;;;13.80;44.60;;;;;;10416803;28;20054;-65
2021/04/03 17:16:12;;;;;;;1.98;0.47;;;13.30;45.40;;;;;;10397593;28;20127;-66
2021/04/03 17:21:13;;;;;;;2.78;0.60;;;13.00;46.10;;;;;;10397622;28;20468;-63
2021/04/03 17:26:14;;;;;;;3.35;0.63;;;12.70;47.20;;;;;;10399417;28;20099;-63
2021/04/03 17:31:16;;;;;;;2.45;0.40;;;12.40;47.20;;;;;;10408265;28;20048;-63
2021/04/03 17:36:17;;;;;;;3.13;0.85;;;12.10;47.60;;;;;;10407736;28;20091;-63
2021/04/03 17:41:18;;;;;;;2.25;0.70;;;11.90;48.70;;;;;;10401693;28;20049;-63
2021/04/03 17:46:20;;;;;;;3.40;0.50;;;11.70;49.50;;;;;;10402418;28;20049;-64
2021/04/03 17:51:23;;;;;;;2.63;0.50;;;11.50;50.20;;;;;;10405322;28;20055;-64
2021/04/03 17:56:24;;;;;;;3.70;0.70;;;11.30;50.80;;;;;;10401512;28;20045;-63
2021/04/03 18:01:25;;;;;;;6.88;0.65;;;11.10;52.10;;;;;;10402280;28;20052;-63
2021/04/03 18:06:26;;;;;;;3.95;0.40;;;11.00;51.20;;;;;;10400682;28;20088;-63
2021/04/03 18:11:28;;;;;;;4.15;0.57;;;10.80;50.90;;;;;;10406091;28;20814;-64
2021/04/03 18:16:29;;;;;;;3.80;0.80;;;10.50;51.30;;;;;;10399509;28;20087;-62
2021/04/03 18:21:30;;;;;;;4.90;0.60;;;10.40;51.80;;;;;;10394639;28;20060;-64
2021/04/03 18:26:31;;;;;;;5.43;1.95;;;10.20;52.10;;;;;;10413784;28;20044;-64
2021/04/03 18:31:34;;;;;;;4.07;1.77;;;10.00;53.00;;;;;;10412643;28;20068;-63
2021/04/03 18:36:36;;;;;;;5.47;1.02;;;9.90;53.50;;;;;;10404534;28;20053;-64
2021/04/03 18:42:00;;;;;;;6.55;0.85;;;9.70;54.20;;;;;;10376312;28;20058;-64
2021/04/03 18:47:02;;;;;;;1.63;0.80;;;9.50;54.50;;;;;;10415043;28;20139;-63
2021/04/03 18:52:04;;;;;;;3.83;1.50;;;9.40;55.10;;;;;;10407952;28;20060;-63
2021/04/03 18:57:06;;;;;;;2.75;1.20;;;9.20;55.90;;;;;;10404908;28;20487;-64
2021/04/03 19:02:08;;;;;;;2.85;1.15;;;9.10;56.40;;;;;;10406622;28;20549;-63
2021/04/03 19:07:09;;;;;;;4.45;1.23;;;9.00;56.60;;;;;;10412002;28;20053;-64
2021/04/03 19:12:11;;;;;;;9.25;2.05;;;8.90;57.10;;;;;;10436999;28;20052;-63
2021/04/03 19:17:12;;;;;;;4.22;1.10;;;8.80;57.60;;;;;;10403632;28;20457;-63
2021/04/03 19:22:13;;;;;;;5.13;1.42;;;8.70;57.80;;;;;;10407812;28;20127;-63
2021/04/03 19:27:15;;;;;;;6.07;1.25;;;8.60;58.40;;;;;;10411129;28;20049;-63
2021/04/03 19:32:16;;;;;;;4.07;1.13;;;8.50;58.80;;;;;;10408108;28;20034;-62
2021/04/03 19:37:17;;;;;;;10.45;4.28;;;8.40;59.30;;;;;;10406657;28;20507;-63
2021/04/03 19:42:19;;;;;;;10.13;4.38;;;8.30;59.90;;;;;;10403388;28;20126;-63
2021/04/03 19:47:20;;;;;;;7.00;2.90;;;8.20;60.70;;;;;;10403009;28;20045;-64
2021/04/03 19:52:21;;;;;;;6.57;2.05;;;8.00;61.10;;;;;;10403989;28;20965;-63
2021/04/03 19:57:23;;;;;;;8.35;2.05;;;7.90;62.10;;;;;;10404628;28;20136;-63
2021/04/03 20:02:24;;;;;;;2.78;1.27;;;7.80;62.50;;;;;;10406710;28;20143;-63
2021/04/03 20:07:25;;;;;;;7.45;2.13;;;7.70;63.30;;;;;;10403405;28;20052;-62
2021/04/03 20:12:26;;;;;;;10.30;3.22;;;7.60;63.80;;;;;;10400726;28;20087;-62
2021/04/03 20:17:28;;;;;;;6.90;3.45;;;7.50;64.40;;;;;;10404716;28;20045;-61
2021/04/03 20:22:29;;;;;;;7.15;3.65;;;7.40;65.10;;;;;;10400977;28;20044;-61
2021/04/03 20:27:30;;;;;;;7.85;2.20;;;7.30;65.70;;;;;;10399794;28;20056;-62
2021/04/03 20:32:31;;;;;;;11.73;2.90;;;7.20;65.40;;;;;;10404537;28;20053;-60
2021/04/03 20:37:32;;;;;;;11.60;3.65;;;7.10;67.30;;;;;;10400712;28;20084;-62
2021/04/03 20:42:34;;;;;;;14.43;3.13;;;7.00;68.60;;;;;;10397255;28;20051;-62
2021/04/03 20:47:35;;;;;;;3.95;1.42;;;6.90;68.30;;;;;;10400025;28;20048;-61
2021/04/03 20:52:37;;;;;;;6.70;2.58;;;6.80;67.50;;;;;;10404112;28;20053;-62
2021/04/03 20:57:38;;;;;;;10.68;2.38;;;6.70;68.80;;;;;;10406322;28;20515;-62
2021/04/03 21:02:40;;;;;;;14.07;3.30;;;6.60;69.60;;;;;;10406475;28;20110;-62
2021/04/03 21:07:41;;;;;;;11.77;2.85;;;6.50;71.70;;;;;;10396787;28;20489;-62
2021/04/03 21:12:42;;;;;;;12.65;5.05;;;6.40;72.30;;;;;;10397797;28;20134;-62
2021/04/03 21:17:44;;;;;;;13.43;4.55;;;6.30;75.00;;;;;;10402693;28;20056;-62
2021/04/03 21:22:45;;;;;;;11.55;5.18;;;6.10;76.30;;;;;;10399402;28;20049;-62
2021/04/03 21:27:46;;;;;;;14.77;4.93;;;6.10;76.60;;;;;;10402917;28;20063;-62
2021/04/03 21:32:49;;;;;;;7.95;4.00;;;5.90;78.10;;;;;;10405466;28;20483;-62
2021/04/03 21:37:50;;;;;;;8.27;3.60;;;5.80;80.40;;;;;;10399109;28;21021;-63
2021/04/03 21:42:51;;;;;;;10.30;3.70;;;5.80;81.00;;;;;;10407475;28;20675;-63
2021/04/03 21:47:53;;;;;;;14.02;4.90;;;5.70;82.00;;;;;;10403575;28;20063;-63
2021/04/03 21:52:54;;;;;;;13.82;4.13;;;5.60;82.30;;;;;;10397832;28;20048;-63
2021/04/03 21:57:55;;;;;;;11.75;3.08;;;5.50;80.40;;;;;;10401983;28;20033;-63
2021/04/03 22:02:56;;;;;;;12.65;3.65;;;5.40;80.60;;;;;;10400077;28;20448;-63
2021/04/03 22:07:58;;;;;;;9.48;3.58;;;5.40;83.60;;;;;;10392910;28;20049;-62
2021/04/03 22:12:59;;;;;;;10.75;3.95;;;5.20;85.60;;;;;;10401725;28;20604;-62
2021/04/03 22:18:00;;;;;;;10.90;3.95;;;5.20;86.90;;;;;;10404049;28;20047;-63
2021/04/03 22:23:02;;;;;;;12.82;4.13;;;5.20;87.80;;;;;;10400556;28;20057;-63
2021/04/03 22:28:05;;;;;;;12.40;4.20;;;5.00;88.90;;;;;;10398702;28;20106;-63
2021/04/03 22:33:07;;;;;;;9.45;4.07;;;5.00;89.50;;;;;;10396782;28;20491;-63
2021/04/03 22:38:09;;;;;;;8.45;3.17;;;4.80;90.70;;;;;;10401197;28;20115;-64
2021/04/03 22:43:11;;;;;;;10.18;4.07;;;4.80;91.20;;;;;;10401126;28;20554;-63
2021/04/03 22:48:14;;;;;;;18.55;4.63;;;4.80;91.20;;;;;;10396682;28;20159;-63
2021/04/03 22:53:15;;;;;;;7.93;3.88;;;4.80;91.70;;;;;;10413849;28;20073;-61
2021/04/03 22:58:16;;;;;;;9.07;3.75;;;4.80;92.20;;;;;;10399892;28;20537;-60
2021/04/03 23:03:18;;;;;;;15.30;3.58;;;4.70;92.00;;;;;;10397475;28;20100;-60
2021/04/03 23:08:19;;;;;;;11.40;3.53;;;4.50;93.50;;;;;;10399538;28;20049;-62
2021/04/03 23:13:20;;;;;;;13.85;4.15;;;4.50;93.60;;;;;;10395035;28;20049;-62
2021/04/03 23:18:21;;;;;;;8.63;3.85;;;4.50;94.00;;;;;;10407035;28;20096;-62
2021/04/03 23:23:22;;;;;;;8.63;3.15;;;4.40;94.10;;;;;;10405940;28;20037;-62
2021/04/03 23:28:24;;;;;;;10.55;3.90;;;4.40;94.80;;;;;;10421206;28;20107;-62
2021/04/03 23:33:25;;;;;;;11.70;3.45;;;4.30;94.70;;;;;;10405470;28;20045;-62
2021/04/03 23:38:26;;;;;;;12.80;3.55;;;4.40;94.80;;;;;;10407093;28;20061;-62
2021/04/03 23:43:28;;;;;;;10.88;3.65;;;4.30;95.20;;;;;;10407270;28;20048;-62
2021/04/03 23:48:29;;;;;;;11.20;3.05;;;4.20;96.00;;;;;;10405534;28;20516;-62
2021/04/03 23:53:31;;;;;;;7.88;3.30;;;4.10;96.70;;;;;;10409386;28;20052;-62
2021/04/03 23:58:32;;;;;;;8.27;2.83;;;4.20;96.00;;;;;;10405897;28;20411;-62
