Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:55;;;;;;;5.62;2.70;;;;;;;;;;1748344;79;21030;-71
2022/02/27 00:04:21;;;;;;;5.92;2.58;;;;;;;;;;1765538;80;20969;-72
2022/02/27 00:06:48;;;;;;;4.28;2.55;;;;;;;;;;1755926;81;21663;-72
2022/02/27 00:09:13;;;;;;;5.40;2.40;;;;;;;;;;1762971;80;20991;-71
2022/02/27 00:11:40;;;;;;;6.87;2.92;;;;;;;;;;1755769;81;21029;-71
2022/02/27 00:14:06;;;;;;;4.08;2.40;;;;;;;;;;1771381;81;21025;-70
2022/02/27 00:16:33;;;;;;;5.03;2.50;;;;;;;;;;1772265;79;21524;-71
2022/02/27 00:19:02;;;;;;;6.28;2.58;;;;;;;;;;1770098;81;21505;-71
2022/02/27 00:21:28;;;;;;;4.55;2.60;;;;;;;;;;1728290;83;21076;-70
2022/02/27 00:23:56;;;;;;;5.37;2.58;;;;;;;;;;1734446;83;21029;-70
2022/02/27 00:26:22;;;;;;;5.28;2.45;;;;;;;;;;1763274;81;21478;-71
2022/02/27 00:28:48;;;;;;;7.08;2.42;;;;;;;;;;1763907;81;20990;-70
2022/02/27 00:31:14;;;;;;;7.87;2.58;;;;;;;;;;1761248;81;21037;-69
2022/02/27 00:33:40;;;;;;;5.85;2.92;;;;;;;;;;1753428;80;21115;-69
2022/02/27 00:36:06;;;;;;;6.10;2.70;;;;;;;;;;1751218;80;20984;-70
2022/02/27 00:38:32;;;;;;;5.37;3.35;;;;;;;;;;1751128;82;21063;-69
2022/02/27 00:40:59;;;;;;;4.00;2.70;;;;;;;;;;1750753;82;21008;-69
2022/02/27 00:43:27;;;;;;;5.05;2.47;;;;;;;;;;1750536;82;21031;-69
2022/02/27 00:45:53;;;;;;;6.25;2.62;;;;;;;;;;1748827;82;21044;-69
2022/02/27 00:48:19;;;;;;;6.92;2.80;;;;;;;;;;1751274;82;21020;-70
2022/02/27 00:50:47;;;;;;;6.05;2.50;;;;;;;;;;1748516;82;21570;-70
2022/02/27 00:53:13;;;;;;;5.62;2.70;;;;;;;;;;1739635;82;21015;-71
2022/02/27 00:55:41;;;;;;;6.58;3.00;;;;;;;;;;1744011;82;21558;-71
2022/02/27 00:58:07;;;;;;;5.40;2.70;;;;;;;;;;1713655;83;20966;-68
2022/02/27 01:00:33;;;;;;;4.12;2.22;;;;;;;;;;1726693;83;21474;-69
2022/02/27 01:03:00;;;;;;;5.37;2.30;;;;;;;;;;1727651;83;21014;-70
2022/02/27 01:05:28;;;;;;;3.65;2.35;;;;;;;;;;1727172;83;21083;-70
2022/02/27 01:07:53;;;;;;;6.85;2.60;;;;;;;;;;1725731;83;21060;-70
2022/02/27 01:10:19;;;;;;;6.12;2.50;;;;;;;;;;1723682;83;21091;-70
2022/02/27 01:12:46;;;;;;;3.75;2.20;;;;;;;;;;1726135;83;20953;-68
2022/02/27 01:15:12;;;;;;;5.45;2.17;;;;;;;;;;1719807;83;21036;-70
2022/02/27 01:17:38;;;;;;;4.45;2.80;;;;;;;;;;1727523;83;21013;-69
2022/02/27 01:20:05;;;;;;;5.40;2.45;;;;;;;;;;1727674;83;20981;-70
2022/02/27 01:22:31;;;;;;;4.03;2.70;;;;;;;;;;1727702;83;20995;-70
2022/02/27 01:24:59;;;;;;;6.72;2.62;;;;;;;;;;1727123;83;21022;-69
2022/02/27 01:27:25;;;;;;;4.35;2.20;;;;;;;;;;1727939;82;21500;-70
2022/02/27 01:29:52;;;;;;;6.15;2.30;;;;;;;;;;1727546;83;20997;-70
2022/02/27 01:32:19;;;;;;;4.22;2.30;;;;;;;;;;1725994;82;20993;-69
2022/02/27 01:34:47;;;;;;;4.95;2.22;;;;;;;;;;1752899;82;21086;-70
2022/02/27 01:37:20;;;;;;;4.87;2.37;;;;;;;;;;1752450;82;21511;-70
2022/02/27 01:39:47;;;;;;;4.33;2.55;;;;;;;;;;1752059;82;21297;-69
2022/02/27 01:42:16;;;;;;;5.42;2.30;;;;;;;;;;1750985;82;21020;-70
2022/02/27 01:44:42;;;;;;;5.60;2.50;;;;;;;;;;1750324;82;21087;-70
2022/02/27 01:47:10;;;;;;;5.83;2.20;;;;;;;;;;1753465;82;21019;-73
2022/02/27 01:49:36;;;;;;;3.75;2.40;;;;;;;;;;1747420;80;21044;-69
2022/02/27 01:52:03;;;;;;;4.75;2.47;;;;;;;;;;1752823;82;20957;-71
2022/02/27 01:54:30;;;;;;;6.10;2.70;;;;;;;;;;1731180;82;21478;-72
2022/02/27 01:56:56;;;;;;;2.98;2.30;;;;;;;;;;1752431;82;21531;-71
2022/02/27 01:59:23;;;;;;;4.03;2.27;;;;;;;;;;1752376;82;21008;-71
2022/02/27 02:04:38;;;;;;;7.25;2.65;;;;;;;;;;1763871;78;21037;-69
2022/02/27 02:07:06;;;;;;;9.15;2.47;;;;;;;;;;1798221;79;21586;-71
2022/02/27 02:09:33;;;;;;;3.50;2.37;;;;;;;;;;1793306;79;21024;-74
2022/02/27 02:11:59;;;;;;;6.70;3.00;;;;;;;;;;1787386;79;20958;-73
2022/02/27 02:14:25;;;;;;;5.00;2.70;;;;;;;;;;1793106;79;22036;-72
2022/02/27 02:16:52;;;;;;;6.65;2.75;;;;;;;;;;1793616;79;21000;-71
2022/02/27 02:19:21;;;;;;;4.90;2.87;;;;;;;;;;1791196;80;21005;-71
2022/02/27 02:21:48;;;;;;;6.00;3.10;;;;;;;;;;1790680;79;21569;-71
2022/02/27 02:24:16;;;;;;;3.92;2.47;;;;;;;;;;1790863;80;21299;-72
2022/02/27 02:26:43;;;;;;;7.62;2.85;;;;;;;;;;1791338;78;21000;-71
2022/02/27 02:29:09;;;;;;;3.92;2.42;;;;;;;;;;1793146;78;21019;-72
2022/02/27 02:31:35;;;;;;;4.37;2.77;;;;;;;;;;1739345;82;21483;-73
2022/02/27 02:34:04;;;;;;;5.20;2.77;;;;;;;;;;1752607;81;21079;-70
2022/02/27 02:36:32;;;;;;;4.87;2.65;;;;;;;;;;1788429;79;21012;-71
2022/02/27 02:39:00;;;;;;;5.83;2.85;;;;;;;;;;1795457;78;20996;-70
2022/02/27 02:41:26;;;;;;;6.45;3.20;;;;;;;;;;1787910;80;21019;-70
2022/02/27 02:43:52;;;;;;;6.42;3.02;;;;;;;;;;1774550;80;21556;-70
2022/02/27 02:46:18;;;;;;;7.85;3.05;;;;;;;;;;1762875;80;21006;-69
2022/02/27 02:48:45;;;;;;;6.55;2.80;;;;;;;;;;1724177;81;21028;-69
2022/02/27 02:51:12;;;;;;;5.37;2.70;;;;;;;;;;1723433;82;21027;-68
2022/02/27 02:53:40;;;;;;;6.75;3.05;;;;;;;;;;1725951;82;21516;-69
2022/02/27 02:56:06;;;;;;;5.92;2.95;;;;;;;;;;1754111;82;21001;-69
2022/02/27 02:58:35;;;;;;;7.12;3.20;;;;;;;;;;1752813;81;21044;-69
2022/02/27 03:01:01;;;;;;;7.75;3.45;;;;;;;;;;1754053;81;21055;-69
2022/02/27 03:03:29;;;;;;;8.03;3.33;;;;;;;;;;1767010;80;21081;-69
2022/02/27 03:05:56;;;;;;;6.00;3.05;;;;;;;;;;1785119;80;20978;-69
2022/02/27 03:08:22;;;;;;;6.25;2.83;;;;;;;;;;1748773;81;21093;-70
2022/02/27 03:10:50;;;;;;;5.17;2.58;;;;;;;;;;1786568;79;20993;-71
2022/02/27 03:13:17;;;;;;;4.90;3.12;;;;;;;;;;1785193;80;21005;-70
2022/02/27 03:15:43;;;;;;;4.83;3.05;;;;;;;;;;1776028;80;20986;-70
2022/02/27 03:18:09;;;;;;;6.00;3.15;;;;;;;;;;1780832;80;20970;-71
2022/02/27 03:20:35;;;;;;;5.78;3.02;;;;;;;;;;1785170;79;21041;-69
2022/02/27 03:23:01;;;;;;;6.15;2.98;;;;;;;;;;1785455;80;21026;-71
2022/02/27 03:25:29;;;;;;;7.20;3.10;;;;;;;;;;1781254;80;21038;-72
2022/02/27 03:27:55;;;;;;;6.17;2.98;;;;;;;;;;1788819;79;21478;-70
2022/02/27 03:30:21;;;;;;;6.72;3.30;;;;;;;;;;1788910;79;20942;-71
2022/02/27 03:32:47;;;;;;;6.60;3.60;;;;;;;;;;1788456;79;21501;-72
2022/02/27 03:35:13;;;;;;;5.28;3.20;;;;;;;;;;1824235;78;21043;-72
2022/02/27 03:37:39;;;;;;;6.83;3.58;;;;;;;;;;1826057;77;21559;-70
2022/02/27 03:40:06;;;;;;;7.95;3.50;;;;;;;;;;1821324;77;20976;-71
2022/02/27 03:42:32;;;;;;;6.47;3.72;;;;;;;;;;1825536;78;21021;-71
2022/02/27 03:44:58;;;;;;;6.15;3.20;;;;;;;;;;1834084;77;20988;-70
2022/02/27 03:47:25;;;;;;;7.62;3.20;;;;;;;;;;1821034;78;21048;-70
2022/02/27 03:49:51;;;;;;;6.58;3.10;;;;;;;;;;1824213;78;21563;-71
2022/02/27 03:52:17;;;;;;;8.28;4.22;;;;;;;;;;1825800;77;20985;-70
2022/02/27 03:54:43;;;;;;;5.33;3.08;;;;;;;;;;1834585;77;20941;-71
2022/02/27 03:57:11;;;;;;;7.80;3.50;;;;;;;;;;1828181;77;21001;-69
2022/02/27 03:59:39;;;;;;;8.85;2.98;;;;;;;;;;1823155;78;21028;-70
2022/02/27 04:02:05;;;;;;;8.48;3.70;;;;;;;;;;1799954;79;21536;-70
2022/02/27 04:04:31;;;;;;;7.35;3.80;;;;;;;;;;1789444;79;21465;-70
2022/02/27 04:06:57;;;;;;;10.18;4.08;;;;;;;;;;1754082;82;20982;-71
2022/02/27 04:09:23;;;;;;;6.50;3.35;;;;;;;;;;1782114;80;21304;-70
2022/02/27 04:11:50;;;;;;;8.98;3.62;;;;;;;;;;1783622;80;21046;-70
2022/02/27 04:14:16;;;;;;;6.45;3.62;;;;;;;;;;1784895;80;21545;-69
2022/02/27 04:16:42;;;;;;;7.55;3.35;;;;;;;;;;1779805;80;21053;-68
2022/02/27 04:19:07;;;;;;;7.65;4.03;;;;;;;;;;1754349;81;21349;-69
2022/02/27 04:21:34;;;;;;;9.85;4.28;;;;;;;;;;1749826;81;21089;-69
2022/02/27 04:24:03;;;;;;;8.85;4.00;;;;;;;;;;1753560;82;21002;-69
2022/02/27 04:26:29;;;;;;;9.35;3.83;;;;;;;;;;1775224;81;20975;-69
2022/02/27 04:28:55;;;;;;;11.57;4.17;;;;;;;;;;1775120;81;21074;-69
2022/02/27 04:31:21;;;;;;;6.42;3.92;;;;;;;;;;1793701;79;20990;-69
2022/02/27 04:33:49;;;;;;;10.28;4.60;;;;;;;;;;1800717;79;21071;-69
2022/02/27 04:36:15;;;;;;;7.70;3.72;;;;;;;;;;1790157;79;21029;-68
2022/02/27 04:38:42;;;;;;;10.72;4.75;;;;;;;;;;1796234;79;21009;-69
2022/02/27 04:41:10;;;;;;;12.50;4.87;;;;;;;;;;1792769;79;21037;-69
2022/02/27 04:43:37;;;;;;;10.13;5.03;;;;;;;;;;1810653;79;21045;-68
2022/02/27 04:46:03;;;;;;;7.03;3.95;;;;;;;;;;1784743;80;21473;-69
2022/02/27 04:48:31;;;;;;;9.33;4.67;;;;;;;;;;1784725;80;21013;-69
2022/02/27 04:50:57;;;;;;;9.70;4.67;;;;;;;;;;1750372;81;21011;-70
2022/02/27 04:53:23;;;;;;;11.35;5.72;;;;;;;;;;1750884;80;20981;-70
2022/02/27 04:55:49;;;;;;;9.63;4.60;;;;;;;;;;1778938;80;21040;-69
2022/02/27 04:58:15;;;;;;;9.78;4.67;;;;;;;;;;1779519;80;21461;-70
2022/02/27 05:00:41;;;;;;;10.15;5.53;;;;;;;;;;1777430;81;20970;-70
2022/02/27 05:03:07;;;;;;;9.40;5.35;;;;;;;;;;1776981;80;21056;-69
2022/02/27 05:05:32;;;;;;;8.75;4.55;;;;;;;;;;1778546;80;21006;-70
2022/02/27 05:07:58;;;;;;;12.73;5.62;;;;;;;;;;1777678;80;21514;-70
2022/02/27 05:10:24;;;;;;;10.48;5.70;;;;;;;;;;1778690;80;21017;-70
2022/02/27 05:12:50;;;;;;;10.45;5.47;;;;;;;;;;1785110;80;21003;-70
2022/02/27 05:15:16;;;;;;;9.48;4.80;;;;;;;;;;1752577;80;21581;-71
2022/02/27 05:17:44;;;;;;;14.07;5.42;;;;;;;;;;1732821;81;21018;-70
2022/02/27 05:20:10;;;;;;;11.60;6.28;;;;;;;;;;1746944;82;21046;-70
2022/02/27 05:22:40;;;;;;;10.30;4.80;;;;;;;;;;1758546;79;21551;-70
2022/02/27 05:25:06;;;;;;;13.88;6.12;;;;;;;;;;1772732;80;21034;-70
2022/02/27 05:27:32;;;;;;;7.72;4.55;;;;;;;;;;1774988;81;21521;-70
2022/02/27 05:29:58;;;;;;;11.05;5.15;;;;;;;;;;1745085;80;21031;-69
2022/02/27 05:32:24;;;;;;;10.05;4.67;;;;;;;;;;1753559;80;21540;-69
2022/02/27 05:34:50;;;;;;;11.15;5.90;;;;;;;;;;1784618;80;21028;-70
2022/02/27 05:37:15;;;;;;;13.93;5.47;;;;;;;;;;1752678;81;21011;-70
2022/02/27 05:39:44;;;;;;;11.40;5.22;;;;;;;;;;1780833;80;21551;-69
2022/02/27 05:42:10;;;;;;;9.95;5.53;;;;;;;;;;1784078;80;21500;-72
2022/02/27 05:44:36;;;;;;;10.45;5.67;;;;;;;;;;1783042;80;21800;-70
2022/02/27 05:47:02;;;;;;;13.35;5.37;;;;;;;;;;1790318;79;21006;-70
2022/02/27 05:49:30;;;;;;;9.63;5.62;;;;;;;;;;1756077;81;21037;-71
2022/02/27 05:51:59;;;;;;;10.15;4.87;;;;;;;;;;1729584;82;21058;-71
2022/02/27 05:54:25;;;;;;;10.25;4.67;;;;;;;;;;1747001;81;21356;-71
2022/02/27 05:56:51;;;;;;;7.60;4.53;;;;;;;;;;1785405;80;21482;-70
2022/02/27 05:59:20;;;;;;;10.00;4.83;;;;;;;;;;1760229;80;21045;-71
2022/02/27 06:01:48;;;;;;;6.85;4.40;;;;;;;;;;1780087;80;21095;-71
2022/02/27 06:04:14;;;;;;;12.88;4.67;;;;;;;;;;1779005;79;21053;-70
2022/02/27 06:06:40;;;;;;;8.33;4.40;;;;;;;;;;1757224;81;21043;-69
2022/02/27 06:09:06;;;;;;;11.80;5.85;;;;;;;;;;1758947;80;21015;-71
2022/02/27 06:11:32;;;;;;;10.95;5.40;;;;;;;;;;1741631;81;21567;-71
2022/02/27 06:14:00;;;;;;;9.70;5.40;;;;;;;;;;1733949;81;21040;-69
2022/02/27 06:16:26;;;;;;;12.05;5.40;;;;;;;;;;1762510;81;21576;-69
2022/02/27 06:18:52;;;;;;;9.78;5.97;;;;;;;;;;1768507;79;22251;-69
2022/02/27 06:21:18;;;;;;;11.83;5.90;;;;;;;;;;1772266;79;20982;-70
2022/02/27 06:23:44;;;;;;;12.78;6.05;;;;;;;;;;1768195;81;21015;-70
2022/02/27 06:26:11;;;;;;;12.58;5.37;;;;;;;;;;1768696;81;21026;-71
2022/02/27 06:28:37;;;;;;;12.10;5.47;;;;;;;;;;1765949;81;21018;-70
2022/02/27 06:31:03;;;;;;;9.23;5.37;;;;;;;;;;1755393;81;21010;-69
2022/02/27 06:33:29;;;;;;;14.15;6.28;;;;;;;;;;1770397;81;21007;-70
2022/02/27 06:35:56;;;;;;;11.65;6.72;;;;;;;;;;1767517;79;21080;-70
2022/02/27 06:38:22;;;;;;;11.12;6.40;;;;;;;;;;1773245;79;21245;-69
2022/02/27 06:40:48;;;;;;;9.28;4.67;;;;;;;;;;1739581;82;21027;-69
2022/02/27 06:43:14;;;;;;;8.98;5.33;;;;;;;;;;1739236;82;21022;-69
2022/02/27 06:45:39;;;;;;;10.23;5.00;;;;;;;;;;1774720;80;21042;-68
2022/02/27 06:49:26;;;;;;;12.30;4.58;;;;;;;;;;1781212;79;22875;-69
2022/02/27 06:51:52;;;;;;;7.60;3.90;;;;;;;;;;1751829;81;21153;-69
2022/02/27 06:54:22;;;;;;;5.53;3.65;;;;;;;;;;1753693;80;21556;-67
2022/02/27 06:56:45;;;;;;;5.37;3.50;;;;;;;;;;1751725;80;21098;-68
2022/02/27 06:59:11;;;;;;;7.25;4.03;;;;;;;;;;1693400;83;21120;-69
2022/02/27 07:01:38;;;;;;;6.90;3.42;;;;;;;;;;1713009;81;21151;-69
2022/02/27 07:04:05;;;;;;;7.78;4.17;;;;;;;;;;1690611;83;21013;-69
2022/02/27 07:06:32;;;;;;;7.40;3.20;;;;;;;;;;1711462;83;21048;-68
2022/02/27 07:08:57;;;;;;;7.70;3.45;;;;;;;;;;1712767;83;22191;-69
2022/02/27 07:11:23;;;;;;;5.67;3.45;;;;;;;;;;1717062;83;21057;-68
2022/02/27 07:13:49;;;;;;;6.72;3.27;;;;;;;;;;1689281;83;21009;-68
2022/02/27 07:16:22;;;;;;;7.33;3.75;;;;;;;;;;1707299;83;21528;-69
2022/02/27 07:18:49;;;;;;;5.55;3.10;;;;;;;;;;1706202;83;21048;-68
2022/02/27 07:21:15;;;;;;;6.53;3.10;;;;;;;;;;1706216;83;21096;-69
2022/02/27 07:23:43;;;;;;;5.08;3.35;;;;;;;;;;1704487;83;21044;-68
2022/02/27 07:26:09;;;;;;;5.62;2.98;;;;;;;;;;1699385;83;21085;-68
2022/02/27 07:28:35;;;;;;;6.58;3.20;;;;;;;;;;1705445;83;21113;-69
2022/02/27 07:31:02;;;;;;;6.53;3.40;;;;;;;;;;1700020;83;21047;-68
2022/02/27 07:33:28;;;;;;;5.28;3.12;;;;;;;;;;1705304;82;21028;-68
2022/02/27 07:35:55;;;;;;;6.58;2.35;;;;;;;;;;1677264;83;21052;-69
2022/02/27 07:38:40;;;;;;;4.75;2.98;;;;;;;;;;1705716;83;21120;-68
2022/02/27 07:41:07;;;;;;;3.85;2.35;;;;;;;;;;1677996;83;21535;-68
2022/02/27 07:43:33;;;;;;;5.80;2.65;;;;;;;;;;1697491;83;21167;-69
2022/02/27 07:45:59;;;;;;;5.00;2.65;;;;;;;;;;1706276;83;21092;-68
2022/02/27 07:48:25;;;;;;;4.03;2.22;;;;;;;;;;1706424;83;21426;-68
2022/02/27 07:50:51;;;;;;;5.30;2.50;;;;;;;;;;1711478;83;21001;-69
2022/02/27 07:53:17;;;;;;;3.25;1.92;;;;;;;;;;1679558;84;21028;-67
2022/02/27 07:55:43;;;;;;;2.90;1.80;;;;;;;;;;1711661;83;21013;-69
2022/02/27 07:58:13;;;;;;;2.60;1.98;;;;;;;;;;1704704;82;21044;-69
2022/02/27 08:00:40;;;;;;;3.30;1.72;;;;;;;;;;1709324;83;21135;-69
2022/02/27 08:03:07;;;;;;;2.08;1.50;;;;;;;;;;1707237;83;21024;-68
2022/02/27 08:05:34;;;;;;;1.55;1.40;;;;;;;;;;1686451;83;21129;-68
2022/02/27 08:08:02;;;;;;;2.08;1.67;;;;;;;;;;1708766;83;21551;-68
2022/02/27 08:10:30;;;;;;;1.92;1.57;;;;;;;;;;1707825;83;21033;-68
2022/02/27 08:12:56;;;;;;;2.17;1.80;;;;;;;;;;1704831;83;21571;-68
2022/02/27 08:15:24;;;;;;;3.22;1.50;;;;;;;;;;1684845;83;21052;-69
2022/02/27 08:17:54;;;;;;;3.12;1.90;;;;;;;;;;1696401;83;21058;-68
2022/02/27 08:20:20;;;;;;;3.47;1.90;;;;;;;;;;1707057;83;21032;-69
2022/02/27 08:22:46;;;;;;;2.52;1.62;;;;;;;;;;1677850;83;21005;-69
2022/02/27 08:25:15;;;;;;;1.92;1.40;;;;;;;;;;1702993;83;21091;-69
2022/02/27 08:27:45;;;;;;;2.27;1.50;;;;;;;;;;1715124;82;21009;-68
2022/02/27 08:30:11;;;;;;;2.05;1.50;;;;;;;;;;1713863;83;21080;-69
2022/02/27 08:32:38;;;;;;;2.00;1.60;;;;;;;;;;1695164;83;21060;-67
2022/02/27 08:35:04;;;;;;;2.40;1.50;;;;;;;;;;1689869;83;21603;-67
2022/02/27 08:37:31;;;;;;;1.98;1.32;;;;;;;;;;1709860;83;21044;-69
2022/02/27 08:39:58;;;;;;;1.37;1.27;;;;;;;;;;1705900;83;21112;-68
2022/02/27 08:42:28;;;;;;;2.08;1.40;;;;;;;;;;1717296;83;21044;-68
2022/02/27 08:44:52;;;;;;;2.12;1.20;;;;;;;;;;1703993;83;21029;-69
2022/02/27 08:47:18;;;;;;;1.05;0.88;;;;;;;;;;1687387;83;21056;-67
2022/02/27 08:49:44;;;;;;;2.30;1.30;;;;;;;;;;1669503;84;21141;-68
2022/02/27 08:52:12;;;;;;;1.45;1.30;;;;;;;;;;1733799;82;21210;-67
2022/02/27 08:54:41;;;;;;;1.12;1.02;;;;;;;;;;1734575;81;21069;-69
2022/02/27 08:57:07;;;;;;;1.62;1.40;;;;;;;;;;1727970;82;21063;-68
2022/02/27 08:59:33;;;;;;;3.02;2.10;;;;;;;;;;1706110;82;21016;-69
2022/02/27 09:01:59;;;;;;;2.85;1.57;;;;;;;;;;1750898;80;21106;-69
2022/02/27 09:04:25;;;;;;;2.17;1.32;;;;;;;;;;1742373;82;20933;-70
2022/02/27 09:06:51;;;;;;;2.45;1.30;;;;;;;;;;1716868;82;21010;-69
2022/02/27 09:09:17;;;;;;;1.52;1.10;;;;;;;;;;1735309;80;21001;-68
2022/02/27 09:11:44;;;;;;;2.60;1.50;;;;;;;;;;1704623;82;21560;-69
2022/02/27 09:14:11;;;;;;;3.27;1.47;;;;;;;;;;1747244;81;21049;-68
2022/02/27 09:16:38;;;;;;;1.62;1.40;;;;;;;;;;1747382;81;21460;-70
2022/02/27 09:19:04;;;;;;;2.85;1.40;;;;;;;;;;1737758;82;21092;-69
2022/02/27 09:21:33;;;;;;;1.90;1.40;;;;;;;;;;1745215;82;20980;-68
2022/02/27 09:23:59;;;;;;;1.20;1.10;;;;;;;;;;1735146;82;21044;-68
2022/02/27 09:26:25;;;;;;;2.58;1.42;;;;;;;;;;1733594;82;21008;-69
2022/02/27 09:28:53;;;;;;;3.30;1.42;;;;;;;;;;1724326;82;22198;-69
2022/02/27 09:31:25;;;;;;;2.87;1.50;;;;;;;;;;1728738;82;21071;-69
2022/02/27 09:33:51;;;;;;;1.95;1.30;;;;;;;;;;1709262;83;21055;-68
2022/02/27 09:36:18;;;;;;;2.00;1.55;;;;;;;;;;1742016;82;21575;-69
2022/02/27 09:38:46;;;;;;;3.22;1.70;;;;;;;;;;1724889;82;21570;-67
2022/02/27 09:41:12;;;;;;;1.37;1.27;;;;;;;;;;1739161;82;21023;-67
2022/02/27 09:43:43;;;;;;;2.55;1.37;;;;;;;;;;1706032;82;20983;-68
2022/02/27 09:46:14;;;;;;;1.20;1.10;;;;;;;;;;1728195;82;21560;-68
2022/02/27 09:48:46;;;;;;;3.77;1.50;;;;;;;;;;1712138;82;21151;-67
2022/02/27 09:51:16;;;;;;;1.72;1.10;;;;;;;;;;1740964;80;21522;-67
2022/02/27 09:53:49;;;;;;;2.83;1.42;;;;;;;;;;1729763;81;21041;-67
2022/02/27 09:56:17;;;;;;;1.42;1.10;;;;;;;;;;1719646;82;21507;-68
2022/02/27 09:58:43;;;;;;;1.42;1.30;;;;;;;;;;1748535;81;21171;-68
2022/02/27 10:01:09;;;;;;;2.62;1.47;;;;;;;;;;1705000;82;21094;-67
2022/02/27 10:03:35;;;;;;;1.40;1.20;;;;;;;;;;1746771;82;21499;-68
2022/02/27 10:06:02;;;;;;;1.85;1.25;;;;;;;;;;1742071;82;21023;-68
2022/02/27 10:08:43;;;;;;;2.00;1.50;;;;;;;;;;1739582;82;21019;-69
2022/02/27 10:11:16;;;;;;;2.37;1.35;;;;;;;;;;1736311;80;21047;-69
2022/02/27 10:13:48;;;;;;;1.12;1.12;;;;;;;;;;1725654;82;21553;-69
2022/02/27 10:16:16;;;;;;;1.32;1.22;;;;;;;;;;1733265;82;21062;-68
2022/02/27 10:18:47;;;;;;;1.15;1.05;;;;;;;;;;1737554;81;21142;-68
2022/02/27 10:21:25;;;;;;;1.65;1.10;;;;;;;;;;1744275;81;21566;-67
2022/02/27 10:23:56;;;;;;;1.52;1.20;;;;;;;;;;1705602;82;21102;-69
2022/02/27 10:26:23;;;;;;;1.67;1.25;;;;;;;;;;1690566;83;21060;-66
2022/02/27 10:28:52;;;;;;;1.47;1.20;;;;;;;;;;1739306;80;21074;-68
2022/02/27 10:31:18;;;;;;;1.70;1.25;;;;;;;;;;1702901;82;21000;-69
2022/02/27 10:33:44;;;;;;;3.90;1.25;;;;;;;;;;1735959;82;21400;-67
2022/02/27 10:36:14;;;;;;;1.52;1.30;;;;;;;;;;1707926;80;21072;-68
2022/02/27 10:38:53;;;;;;;1.42;1.22;;;;;;;;;;1675934;83;21041;-68
2022/02/27 10:41:22;;;;;;;2.02;1.30;;;;;;;;;;1707521;82;21076;-67
2022/02/27 10:43:48;;;;;;;1.42;1.10;;;;;;;;;;1748351;81;20942;-67
2022/02/27 10:46:20;;;;;;;2.60;1.62;;;;;;;;;;1713743;82;20941;-66
2022/02/27 10:48:49;;;;;;;1.47;1.37;;;;;;;;;;1739106;82;21659;-66
2022/02/27 10:51:15;;;;;;;1.30;1.05;;;;;;;;;;1724687;83;21064;-67
2022/02/27 10:53:45;;;;;;;1.75;1.32;;;;;;;;;;1682461;83;21131;-67
2022/02/27 10:56:12;;;;;;;1.70;1.40;;;;;;;;;;1717645;83;20985;-66
2022/02/27 10:58:40;;;;;;;1.57;1.30;;;;;;;;;;1713619;83;21665;-66
2022/02/27 11:01:09;;;;;;;1.60;1.30;;;;;;;;;;1714956;83;21032;-65
2022/02/27 11:03:39;;;;;;;1.10;1.00;;;;;;;;;;1676406;83;21044;-66
2022/02/27 11:06:06;;;;;;;1.40;1.30;;;;;;;;;;1682472;84;21040;-67
2022/02/27 11:08:33;;;;;;;1.87;1.40;;;;;;;;;;1706964;83;21080;-67
2022/02/27 11:10:59;;;;;;;4.12;1.32;;;;;;;;;;1712908;83;21075;-67
2022/02/27 11:13:25;;;;;;;1.80;1.40;;;;;;;;;;1663016;83;21630;-67
2022/02/27 11:15:51;;;;;;;1.42;1.27;;;;;;;;;;1708493;83;21062;-67
2022/02/27 11:18:17;;;;;;;1.82;1.45;;;;;;;;;;1721157;83;21017;-69
2022/02/27 11:20:44;;;;;;;3.08;1.40;;;;;;;;;;1713613;83;21083;-69
2022/02/27 11:23:12;;;;;;;2.75;1.40;;;;;;;;;;1715359;83;21095;-68
2022/02/27 11:25:38;;;;;;;2.10;1.30;;;;;;;;;;1683362;84;21519;-68
2022/02/27 11:28:04;;;;;;;2.50;1.60;;;;;;;;;;1720280;83;21044;-68
2022/02/27 11:30:31;;;;;;;1.45;1.20;;;;;;;;;;1686426;84;21044;-68
2022/02/27 11:32:58;;;;;;;2.50;1.50;;;;;;;;;;1709232;83;21036;-68
2022/02/27 11:35:43;;;;;;;4.12;1.70;;;;;;;;;;1707347;83;21600;-67
2022/02/27 11:38:11;;;;;;;2.42;1.32;;;;;;;;;;1705895;83;21052;-67
2022/02/27 11:40:38;;;;;;;1.95;1.27;;;;;;;;;;1707817;83;21088;-69
2022/02/27 11:43:04;;;;;;;3.00;1.52;;;;;;;;;;1679908;84;21032;-67
2022/02/27 11:45:38;;;;;;;2.70;1.65;;;;;;;;;;1695946;84;21065;-67
2022/02/27 11:48:04;;;;;;;;;;;;;;;;;;1700303;82;21041;-68
2022/02/27 11:50:31;;;;;;;1.65;1.50;;;;;;;;;;1675682;84;20458;-69
2022/02/27 11:52:57;;;;;;;3.30;1.87;;;;;;;;;;1698385;84;21068;-68
2022/02/27 11:55:42;;;;;;;3.00;1.77;;;;;;;;;;1710869;83;21919;-68
2022/02/27 11:58:24;;;;;;;2.62;1.80;;;;;;;;;;1704650;83;21623;-69
2022/02/27 12:00:52;;;;;;;2.52;1.70;;;;;;;;;;1713860;83;21025;-68
2022/02/27 12:03:23;;;;;;;2.25;1.52;;;;;;;;;;1682096;83;21060;-69
2022/02/27 12:05:51;;;;;;;1.98;1.67;;;;;;;;;;1678881;83;21040;-70
2022/02/27 12:08:17;;;;;;;1.92;1.30;;;;;;;;;;1718924;82;21053;-71
2022/02/27 12:10:45;;;;;;;3.87;1.87;;;;;;;;;;1686775;85;21041;-70
2022/02/27 12:13:25;;;;;;;2.35;1.72;;;;;;;;;;1699684;82;21056;-71
2022/02/27 12:16:01;;;;;;;3.15;2.05;;;;;;;;;;1688540;84;21357;-70
2022/02/27 12:18:29;;;;;;;2.33;1.70;;;;;;;;;;1680640;84;21092;-70
2022/02/27 12:20:59;;;;;;;3.17;2.02;;;;;;;;;;1693490;84;21547;-69
2022/02/27 12:23:33;;;;;;;4.37;2.60;;;;;;;;;;1697468;82;21544;-68
2022/02/27 12:26:00;;;;;;;2.80;2.20;;;;;;;;;;1698035;84;21068;-68
2022/02/27 12:28:53;;;;;;;2.67;1.72;;;;;;;;;;1704167;84;21600;-68
2022/02/27 12:31:24;;;;;;;2.80;1.90;;;;;;;;;;1679293;84;20978;-69
2022/02/27 12:33:51;;;;;;;3.05;2.10;;;;;;;;;;1698000;84;21088;-70
2022/02/27 12:36:22;;;;;;;3.95;2.33;;;;;;;;;;1677907;84;21580;-71
2022/02/27 12:38:48;;;;;;;4.08;2.10;;;;;;;;;;1706685;83;22127;-68
2022/02/27 12:41:18;;;;;;;4.03;1.98;;;;;;;;;;1713049;83;21069;-69
2022/02/27 12:43:45;;;;;;;1.80;1.45;;;;;;;;;;1704007;83;21099;-70
2022/02/27 12:46:11;;;;;;;2.25;1.40;;;;;;;;;;1726307;83;21018;-71
2022/02/27 12:51:40;;;;;;;2.22;1.35;;;;;;;;;;1668537;85;21041;-67
2022/02/27 12:54:17;;;;;;;1.45;1.30;;;;;;;;;;1714230;83;21024;-69
2022/02/27 12:57:05;;;;;;;3.92;2.02;;;;;;;;;;1621782;86;21038;-69
2022/02/27 12:59:43;;;;;;;1.60;1.15;;;;;;;;;;1673525;83;21072;-68
2022/02/27 13:02:26;;;;;;;2.83;1.45;;;;;;;;;;1718575;83;21059;-68
2022/02/27 13:04:56;;;;;;;3.45;1.70;;;;;;;;;;1652354;83;21623;-69
2022/02/27 13:07:22;;;;;;;1.62;1.40;;;;;;;;;;1715288;83;21036;-69
2022/02/27 13:09:48;;;;;;;2.10;1.32;;;;;;;;;;1705301;82;21603;-69
2022/02/27 13:12:19;;;;;;;2.15;1.30;;;;;;;;;;1704518;83;21064;-69
2022/02/27 13:14:49;;;;;;;2.58;1.27;;;;;;;;;;1708601;83;21041;-68
2022/02/27 13:17:18;;;;;;;1.85;1.30;;;;;;;;;;1715319;83;21111;-70
2022/02/27 13:19:47;;;;;;;1.70;1.50;;;;;;;;;;1685600;83;21016;-68
2022/02/27 13:22:14;;;;;;;2.65;1.90;;;;;;;;;;1676331;84;21067;-68
2022/02/27 13:24:43;;;;;;;2.27;1.50;;;;;;;;;;1721391;83;21080;-69
2022/02/27 13:27:11;;;;;;;2.40;1.80;;;;;;;;;;1717459;83;21084;-69
2022/02/27 13:29:55;;;;;;;3.10;1.70;;;;;;;;;;1711266;83;21044;-69
2022/02/27 13:32:24;;;;;;;2.27;1.50;;;;;;;;;;1709238;83;21093;-69
2022/02/27 13:34:56;;;;;;;2.22;1.60;;;;;;;;;;1705028;83;21014;-69
2022/02/27 13:37:25;;;;;;;2.58;1.67;;;;;;;;;;1704504;83;21120;-70
2022/02/27 13:39:55;;;;;;;3.33;1.47;;;;;;;;;;1706320;83;21084;-68
2022/02/27 13:42:20;;;;;;;2.58;1.75;;;;;;;;;;1681463;83;21044;-70
2022/02/27 13:44:48;;;;;;;2.60;1.37;;;;;;;;;;1713928;83;21127;-69
2022/02/27 13:47:24;;;;;;;2.72;1.47;;;;;;;;;;1705156;83;22196;-70
2022/02/27 13:49:50;;;;;;;2.65;1.40;;;;;;;;;;1726127;81;21048;-69
2022/02/27 13:52:20;;;;;;;2.83;1.65;;;;;;;;;;1709267;82;21514;-73
2022/02/27 13:54:47;;;;;;;2.17;1.50;;;;;;;;;;1713718;80;21117;-69
2022/02/27 13:57:13;;;;;;;1.17;1.07;;;;;;;;;;1716555;82;20997;-69
2022/02/27 13:59:45;;;;;;;1.37;1.10;;;;;;;;;;1734863;80;21046;-69
2022/02/27 14:02:15;;;;;;;2.17;1.07;;;;;;;;;;1728900;80;21056;-69
2022/02/27 14:04:55;;;;;;;1.70;1.50;;;;;;;;;;1669163;84;21025;-71
2022/02/27 14:07:22;;;;;;;1.47;1.00;;;;;;;;;;1689269;80;21028;-69
2022/02/27 14:09:52;;;;;;;1.67;1.57;;;;;;;;;;1735060;80;21013;-70
2022/02/27 14:12:18;;;;;;;3.15;1.40;;;;;;;;;;1737003;80;20995;-70
2022/02/27 14:14:52;;;;;;;1.90;1.15;;;;;;;;;;1734863;81;20991;-69
2022/02/27 14:17:19;;;;;;;2.12;1.30;;;;;;;;;;1726698;82;21023;-68
2022/02/27 14:19:46;;;;;;;2.40;1.40;;;;;;;;;;1709375;81;20992;-68
2022/02/27 14:22:14;;;;;;;2.45;1.60;;;;;;;;;;1728372;81;21001;-68
2022/02/27 14:24:47;;;;;;;1.77;1.60;;;;;;;;;;1673725;83;21513;-69
2022/02/27 14:27:14;;;;;;;4.10;1.60;;;;;;;;;;1739753;80;21031;-69
2022/02/27 14:29:40;;;;;;;2.62;1.60;;;;;;;;;;1740549;80;21014;-69
2022/02/27 14:32:26;;;;;;;2.77;1.50;;;;;;;;;;1737382;80;20996;-68
2022/02/27 14:34:54;;;;;;;2.98;1.72;;;;;;;;;;1733499;81;20968;-69
2022/02/27 14:37:22;;;;;;;3.10;1.80;;;;;;;;;;1714446;81;21054;-69
2022/02/27 14:39:50;;;;;;;3.58;1.85;;;;;;;;;;1733358;80;21145;-67
2022/02/27 14:42:16;;;;;;;2.42;1.55;;;;;;;;;;1728725;81;21560;-68
2022/02/27 14:47:58;;;;;;;3.90;1.80;;;;;;;;;;1712526;79;21207;-78
2022/02/27 14:50:25;;;;;;;2.85;1.80;;;;;;;;;;1666425;85;21058;-76
2022/02/27 14:52:53;;;;;;;3.47;1.95;;;;;;;;;;1686487;84;21080;-76
2022/02/27 14:55:19;;;;;;;3.10;1.52;;;;;;;;;;1646951;84;21628;-77
2022/02/27 14:57:46;;;;;;;3.17;1.98;;;;;;;;;;1638977;86;21288;-76