Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:42;;;;;;;;;;;-1.60;1.00;;;;;;5014174;28;20369;-77
2023/12/03 00:08:58;;;;;;;;;;;-1.70;1.00;;;;;;5023888;28;19919;-76
2023/12/03 00:11:26;;;;;;;;;;;-1.70;1.00;;;;;;5014386;28;19909;-72
2023/12/03 00:13:54;;;;;;;;;;;-1.70;1.00;;;;;;5013902;28;19910;-72
2023/12/03 00:16:20;;;;;;;;;;;-1.70;1.00;;;;;;5014111;28;19914;-72
2023/12/03 00:18:50;;;;;;;;;;;-1.70;1.00;;;;;;5014000;28;19916;-72
2023/12/03 00:21:16;;;;;;;;;;;-1.70;1.00;;;;;;5015941;28;19914;-72
2023/12/03 00:23:42;;;;;;;;;;;-1.80;1.00;;;;;;5017928;28;19935;-72
2023/12/03 00:29:20;;;;;;;;;;;-1.90;1.00;;;;;;5013532;28;19975;-76
2023/12/03 00:31:46;;;;;;;;;;;-1.90;1.00;;;;;;5021889;28;20288;-76
2023/12/03 00:34:32;;;;;;;;;;;-2.00;1.00;;;;;;5024014;28;19910;-76
2023/12/03 00:40:01;;;;;;;;;;;-2.00;1.00;;;;;;5013119;28;19920;-72
2023/12/03 00:42:26;;;;;;;;;;;-2.10;1.00;;;;;;5013888;28;20282;-73
2023/12/03 00:44:52;;;;;;;;;;;-2.10;1.00;;;;;;5013566;28;19909;-72
2023/12/03 00:47:26;;;;;;;;;;;-2.00;1.00;;;;;;5013758;28;19910;-72
2023/12/03 00:49:52;;;;;;;;;;;-2.00;1.00;;;;;;5013611;28;19967;-72
2023/12/03 00:52:18;;;;;;;;;;;-2.10;1.00;;;;;;5013021;28;19984;-73
2023/12/03 00:54:50;;;;;;;;;;;-2.10;1.00;;;;;;5014947;28;20261;-76
2023/12/03 00:57:16;;;;;;;;;;;-2.00;1.00;;;;;;5017634;28;20427;-77
2023/12/03 00:59:56;;;;;;;;;;;-2.10;1.00;;;;;;5017430;28;19909;-76
2023/12/03 01:02:26;;;;;;;;;;;-2.10;1.00;;;;;;5017569;28;19960;-76
2023/12/03 01:11:09;;;;;;;;;;;-2.20;1.00;;;;;;5017448;28;20383;-73
2023/12/03 01:13:38;;;;;;;;;;;-2.20;1.00;;;;;;5017226;28;20269;-72
2023/12/03 01:16:04;;;;;;;;;;;-2.20;1.00;;;;;;5017079;28;19924;-73
2023/12/03 01:18:30;;;;;;;;;;;;;;;;;;5015771;28;19952;-73
2023/12/03 01:20:56;;;;;;;;;;;-2.20;1.00;;;;;;5016908;28;19913;-72
2023/12/03 01:23:22;;;;;;;;;;;;;;;;;;5016774;28;19910;-72
2023/12/03 01:25:50;;;;;;;;;;;-2.20;1.00;;;;;;5017113;28;19960;-76
2023/12/03 01:28:19;;;;;;;;;;;-2.20;1.00;;;;;;5016581;28;19917;-76
2023/12/03 01:30:45;;;;;;;;;;;-2.20;1.00;;;;;;5016968;28;19952;-76
2023/12/03 01:33:11;;;;;;;;;;;;;;;;;;5021325;28;19960;-76
2023/12/03 01:41:42;;;;;;;;;;;-2.00;1.00;;;;;;5016563;28;19920;-72
2023/12/03 01:44:08;;;;;;;;;;;-2.00;1.00;;;;;;5016640;28;19909;-73
2023/12/03 01:46:34;;;;;;;;;;;-1.90;1.00;;;;;;5016727;28;20304;-72
2023/12/03 01:49:09;;;;;;;;;;;-2.00;1.00;;;;;;5017040;28;20341;-73
2023/12/03 01:51:34;;;;;;;;;;;-1.80;1.00;;;;;;5015059;28;20019;-72
2023/12/03 01:54:00;;;;;;;;;;;-1.80;1.00;;;;;;5015974;28;19964;-72
2023/12/03 01:56:25;;;;;;;;;;;-1.80;1.00;;;;;;5016722;28;19921;-73
2023/12/03 01:58:56;;;;;;;;;;;;;;;;;;5016358;28;19914;-72
2023/12/03 02:01:22;;;;;;;;;;;-1.70;1.00;;;;;;5016676;28;20341;-72
2023/12/03 02:03:50;;;;;;;;;;;-1.60;1.00;;;;;;5016262;28;19917;-72
2023/12/03 02:06:16;;;;;;;;;;;;;;;;;;5009845;28;19921;-72
2023/12/03 02:08:44;;;;;;;;;;;-1.60;1.00;;;;;;5016461;28;19909;-73
2023/12/03 02:14:33;;;;;;;;;;;-1.70;1.00;;;;;;5016138;28;20281;-76
2023/12/03 02:20:14;;;;;;;;;;;-1.60;1.00;;;;;;5020840;28;19940;-76
2023/12/03 02:23:00;;;;;;;;;;;-1.50;1.00;;;;;;5007398;28;19996;-77
2023/12/03 02:25:26;;;;;;;;;;;-1.50;1.00;;;;;;5015419;28;19953;-72
2023/12/03 02:27:52;;;;;;;;;;;-1.50;1.00;;;;;;5016436;28;19914;-72
2023/12/03 02:30:17;;;;;;;;;;;-1.60;1.00;;;;;;5015331;28;20028;-72
2023/12/03 02:32:44;;;;;;;;;;;-1.60;1.00;;;;;;5015755;28;19964;-72
2023/12/03 02:35:10;;;;;;;;;;;-1.60;1.00;;;;;;5015721;28;19916;-72
2023/12/03 02:37:35;;;;;;;;;;;-1.60;1.00;;;;;;5016356;28;20004;-72
2023/12/03 02:40:01;;;;;;;;;;;;;;;;;;5019486;28;19975;-72
2023/12/03 02:42:32;;;;;;;;;;;-1.60;1.00;;;;;;5015748;28;19936;-72
2023/12/03 02:44:58;;;;;;;;;;;-1.60;1.00;;;;;;5015271;28;19914;-72
2023/12/03 02:47:24;;;;;;;;;;;-1.70;1.00;;;;;;5017261;28;20523;-72
2023/12/03 02:49:50;;;;;;;;;;;-1.70;1.00;;;;;;5015501;28;19922;-72
2023/12/03 02:52:16;;;;;;;;;;;-1.70;1.00;;;;;;5015275;28;19910;-72
2023/12/03 02:54:42;;;;;;;;;;;-1.60;1.00;;;;;;5014827;28;19936;-72
2023/12/03 02:57:08;;;;;;;;;;;-1.60;1.00;;;;;;5015303;28;19993;-72
2023/12/03 02:59:34;;;;;;;;;;;-1.60;1.00;;;;;;5015049;28;19917;-72
2023/12/03 03:02:00;;;;;;;;;;;;;;;;;;5014974;28;20000;-73
2023/12/03 03:04:25;;;;;;;;;;;-1.60;1.00;;;;;;5014623;28;19913;-72
2023/12/03 03:06:51;;;;;;;;;;;-1.60;1.00;;;;;;5014380;28;19920;-72
2023/12/03 03:09:20;;;;;;;;;;;;;;;;;;5014859;28;19910;-72
2023/12/03 03:14:56;;;;;;;;;;;-1.60;1.00;;;;;;4995590;28;20376;-76
2023/12/03 03:20:25;;;;;;;;;;;-1.60;1.00;;;;;;5010513;28;20015;-77
2023/12/03 03:22:50;;;;;;;;;;;-1.50;1.00;;;;;;5014979;28;19909;-76
2023/12/03 03:25:16;;;;;;;;;;;-1.50;1.00;;;;;;5014852;28;20008;-78
2023/12/03 03:28:08;;;;;;;;;;;-1.60;1.00;;;;;;5015705;28;19917;-76
2023/12/03 03:30:34;;;;;;;;;;;-1.60;1.00;;;;;;5014523;28;19910;-76
2023/12/03 03:36:02;;;;;;;;;;;-1.60;1.00;;;;;;5014882;28;20379;-77
2023/12/03 03:42:03;;;;;;;;;;;-1.40;1.00;;;;;;5002715;28;19943;-76
2023/12/03 03:44:29;;;;;;;;;;;-1.50;1.00;;;;;;5020503;28;20400;-78
2023/12/03 03:47:13;;;;;;;;;;;-1.50;1.00;;;;;;5014604;28;19952;-77
2023/12/03 03:56:15;;;;;;;;;;;-1.70;1.00;;;;;;5029890;28;20315;-77
2023/12/03 03:58:40;;;;;;;;;;;-1.60;1.00;;;;;;5034451;28;19909;-72
2023/12/03 04:01:09;;;;;;;;;;;-1.50;1.00;;;;;;5019061;28;19920;-73
2023/12/03 04:03:35;;;;;;;;;;;-1.40;1.00;;;;;;5014238;28;20023;-72
2023/12/03 04:06:03;;;;;;;;;;;-1.50;1.00;;;;;;5013472;28;20343;-72
2023/12/03 04:08:29;;;;;;;;;;;-1.50;1.00;;;;;;5013853;28;20357;-72
2023/12/03 04:10:55;;;;;;;;;;;-1.50;1.00;;;;;;5014506;28;19964;-72
2023/12/03 04:13:21;;;;;;;;;;;-1.60;1.00;;;;;;5014506;28;19932;-76
2023/12/03 04:18:50;;;;;;;;;;;-1.60;1.00;;;;;;5013996;28;19937;-76
2023/12/03 04:30:56;;;;;;;;;;;-1.80;1.00;;;;;;5015622;28;19995;-77
2023/12/03 04:36:26;;;;;;;;;;;-1.80;1.00;;;;;;5035145;28;20387;-76
2023/12/03 04:39:20;;;;;;;;;;;-1.80;1.00;;;;;;5018027;28;20273;-77
2023/12/03 04:44:49;;;;;;;;;;;-1.90;1.00;;;;;;5017758;28;19937;-77
2023/12/03 04:47:14;;;;;;;;;;;-2.00;1.00;;;;;;5017961;28;19921;-76
2023/12/03 04:49:40;;;;;;;;;;;-2.00;1.00;;;;;;5024020;28;19967;-76
2023/12/03 04:52:05;;;;;;;;;;;-2.10;1.00;;;;;;5037456;28;19917;-76
2023/12/03 04:57:34;;;;;;;;;;;-2.00;1.00;;;;;;4998474;28;20341;-76
2023/12/03 05:00:20;;;;;;;;;;;-2.00;1.00;;;;;;5017591;28;19953;-76
2023/12/03 05:02:46;;;;;;;;;;;-2.10;1.00;;;;;;5031569;28;19913;-76
2023/12/03 05:08:15;;;;;;;;;;;;;;;;;;5005978;28;20041;-76
2023/12/03 05:10:41;;;;;;;;;;;;;;;;;;5017630;28;20430;-76
2023/12/03 05:13:20;;;;;;;;;;;-2.20;1.00;;;;;;5018019;28;20345;-76
2023/12/03 05:15:46;;;;;;;;;;;-2.10;1.00;;;;;;5017456;28;19909;-76
2023/12/03 05:18:44;;;;;;;;;;;-2.20;1.00;;;;;;5017246;28;19920;-76
2023/12/03 05:24:13;;;;;;;;;;;-2.20;1.00;;;;;;5016634;28;19936;-76
2023/12/03 05:27:08;;;;;;;;;;;-2.20;1.00;;;;;;5017322;28;20345;-76
2023/12/03 05:29:34;;;;;;;;;;;-2.30;1.00;;;;;;4997232;28;19910;-73
2023/12/03 05:31:59;;;;;;;;;;;-2.30;1.00;;;;;;5017723;28;19918;-73
2023/12/03 05:34:25;;;;;;;;;;;-2.40;1.00;;;;;;5031387;28;19913;-73
2023/12/03 05:36:51;;;;;;;;;;;-2.50;1.00;;;;;;5020514;28;20373;-73
2023/12/03 05:39:21;;;;;;;;;;;;;;;;;;5017251;28;19920;-73
2023/12/03 05:41:46;;;;;;;;;;;-2.50;1.00;;;;;;5015382;28;19913;-72
2023/12/03 05:47:15;;;;;;;;;;;-2.60;1.00;;;;;;5017176;28;19987;-76
2023/12/03 05:52:44;;;;;;;;;;;-2.60;1.00;;;;;;5016610;28;20407;-76
2023/12/03 05:58:12;;;;;;;;;;;;;;;;;;5018927;28;20002;-73
2023/12/03 06:00:45;;;;;;;;;;;-2.80;1.00;;;;;;5016247;28;19913;-72
2023/12/03 06:03:14;;;;;;;;;;;-2.80;1.00;;;;;;5003223;28;19916;-72
2023/12/03 06:05:45;;;;;;;;;;;-2.80;1.00;;;;;;5015771;28;19914;-72
2023/12/03 06:08:10;;;;;;;;;;;-2.70;1.00;;;;;;5016177;28;19961;-72
2023/12/03 06:10:36;;;;;;;;;;;-2.80;1.00;;;;;;5016032;28;19953;-72
2023/12/03 06:13:03;;;;;;;;;;;-2.80;1.00;;;;;;5016521;28;19929;-72
2023/12/03 06:15:29;;;;;;;;;;;-2.80;1.00;;;;;;5015877;28;19910;-72
2023/12/03 06:17:54;;;;;;;;;;;-2.80;1.00;;;;;;5016130;28;20266;-72
2023/12/03 06:20:20;;;;;;;;;;;;;;;;;;5015857;28;19914;-72
2023/12/03 06:22:56;;;;;;;;;;;-2.80;1.00;;;;;;5016118;28;19909;-73
2023/12/03 06:25:22;;;;;;;;;;;-2.80;1.00;;;;;;5015523;28;19976;-72
2023/12/03 06:28:14;;;;;;;;;;;-2.90;1.00;;;;;;5016336;28;19910;-74
2023/12/03 06:34:02;;;;;;;;;;;-3.00;1.00;;;;;;5016471;28;19968;-77
2023/12/03 06:39:31;;;;;;;;;;;-3.10;1.00;;;;;;5015616;28;19921;-77
2023/12/03 06:45:03;;;;;;;;;;;-3.00;1.00;;;;;;5026941;28;20333;-73
2023/12/03 06:47:28;;;;;;;;;;;-3.00;1.00;;;;;;5015721;28;19913;-73
2023/12/03 06:49:54;;;;;;;;;;;-3.00;1.00;;;;;;5015866;28;19922;-73
2023/12/03 06:52:20;;;;;;;;;;;-3.10;1.00;;;;;;5015206;28;19933;-72
2023/12/03 06:54:45;;;;;;;;;;;-3.00;1.00;;;;;;5014914;28;20023;-72
2023/12/03 06:57:11;;;;;;;;;;;-3.00;1.00;;;;;;5015525;28;19940;-72
2023/12/03 07:05:33;;;;;;;;;;;-3.00;1.00;;;;;;5015815;28;19963;-77
2023/12/03 07:14:04;;;;;;;;;;;-3.10;1.00;;;;;;5015701;28;19920;-82
2023/12/03 07:19:44;;;;;;;;;;;-3.10;1.00;;;;;;5013778;28;20026;-83
2023/12/03 07:22:11;;;;;;;;;;;-3.20;1.00;;;;;;5016725;28;19920;-83
2023/12/03 07:27:45;;;;;;;;;;;-3.20;1.00;;;;;;4994794;28;19921;-81
2023/12/03 07:30:10;;;;;;;;;;;-3.30;1.00;;;;;;5009829;28;19914;-82
2023/12/03 07:32:39;;;;;;;;;;;-3.30;1.00;;;;;;5021711;28;19914;-84
2023/12/03 07:38:07;;;;;;;;;;;-3.30;1.00;;;;;;5016386;28;19916;-84
2023/12/03 07:40:45;;;;;;;;;;;-3.20;1.00;;;;;;4997614;28;19910;-77
2023/12/03 07:43:27;;;;;;;;;;;-3.20;1.00;;;;;;5020942;28;19914;-80
2023/12/03 07:46:15;;;;;;;;;;;-3.20;1.00;;;;;;5008523;28;19964;-80
2023/12/03 07:48:51;;;;;;;;;;;-3.10;1.00;;;;;;5002319;28;20432;-75
2023/12/03 07:51:26;;;;;;;;;;;;;;;;;;5014690;28;19921;-75
2023/12/03 07:54:15;;;;;;;;;;;-3.20;1.00;;;;;;5022772;28;19917;-75
2023/12/03 07:56:41;;;;;;;;;;;-3.30;1.00;;;;;;5004515;28;20269;-74
2023/12/03 07:59:07;;;;;;;;;;;-3.20;1.00;;;;;;5014806;28;19913;-75
2023/12/03 08:04:50;;;;;;;;;;;-3.20;1.00;;;;;;5012342;28;19928;-77
2023/12/03 08:07:16;;;;;;;;;;;-3.10;1.00;;;;;;5014139;28;19913;-76
2023/12/03 08:12:45;;;;;;;;;;;-3.00;1.00;;;;;;5014074;28;20439;-77
2023/12/03 08:15:10;;;;;;;;;;;-3.00;1.00;;;;;;5013855;28;19914;-77
2023/12/03 08:20:21;;;;;;;;;;;-2.70;1.00;;;;;;5013775;28;19920;-78
2023/12/03 08:22:51;;;;;;;;;;;-2.70;1.00;;;;;;5014299;28;20355;-77
2023/12/03 08:25:16;;;;;;;;;;;-2.70;1.00;;;;;;5018098;28;19913;-82
2023/12/03 08:28:05;;;;;;;;;;;-2.60;1.00;;;;;;5014078;28;19959;-77
2023/12/03 08:30:45;;;;;;;;;;;-2.60;1.00;;;;;;5013850;28;19980;-77
2023/12/03 08:33:11;;;;;;;;;;;;;;;;;;5014000;28;20304;-76
2023/12/03 08:38:45;;;;;;;;;;;-2.40;1.00;;;;;;5013976;28;19917;-78
2023/12/03 08:41:26;;;;;;;;;;;-2.40;1.00;;;;;;5013916;28;19917;-77
2023/12/03 08:44:06;;;;;;;;;;;-2.30;1.00;;;;;;5015306;28;19968;-77
2023/12/03 08:46:32;;;;;;;;;;;;;;;;;;5013594;28;19913;-72
2023/12/03 08:49:15;;;;;;;;;;;-2.00;1.00;;;;;;5014301;28;19961;-72
2023/12/03 08:51:40;;;;;;;;;;;-1.90;1.00;;;;;;5023097;28;19917;-72
2023/12/03 08:54:06;;;;;;;;;;;;;;;;;;5012206;28;19968;-72
2023/12/03 08:56:32;;;;;;;;;;;;;;;;;;5014138;28;19910;-72
2023/12/03 08:59:03;;;;;;;;;;;-1.90;1.00;;;;;;5013498;28;19963;-72
2023/12/03 09:01:33;;;;;;;;;;;-1.70;1.00;;;;;;5013007;28;19968;-71
2023/12/03 09:03:58;;;;;;;;;;;-1.70;1.00;;;;;;5012094;28;19960;-72
2023/12/03 09:06:24;;;;;;;;;;;-1.60;1.00;;;;;;5013192;28;19917;-72
2023/12/03 09:08:50;;;;;;;;;;;-1.60;1.00;;;;;;5013573;28;19910;-72
2023/12/03 09:11:16;;;;;;;;;;;-1.60;1.00;;;;;;5013372;28;20012;-72
2023/12/03 09:13:41;;;;;;;;;;;-1.60;1.00;;;;;;5014137;28;19914;-72
2023/12/03 09:16:07;;;;;;;;;;;;;;;;;;5014959;28;19968;-71
2023/12/03 09:18:38;;;;;;;;;;;-1.40;1.00;;;;;;5014896;28;19913;-71
2023/12/03 09:21:12;;;;;;;;;;;-1.40;1.00;;;;;;5014063;28;19996;-71
2023/12/03 09:23:38;;;;;;;;;;;-1.40;1.00;;;;;;5016478;28;20336;-72
2023/12/03 09:26:04;;;;;;;;;;;-1.40;1.00;;;;;;5016892;28;19913;-72
2023/12/03 09:28:30;;;;;;;;;;;-1.30;1.00;;;;;;5016733;28;20288;-72
2023/12/03 09:30:59;;;;;;;;;;;-1.30;1.00;;;;;;5016911;28;19921;-72
2023/12/03 09:33:25;;;;;;;;;;;-1.30;1.00;;;;;;5025335;28;19992;-71
2023/12/03 09:35:50;;;;;;;;;;;-1.30;1.00;;;;;;5016701;28;20293;-72
2023/12/03 09:38:16;;;;;;;;;;;-1.10;1.00;;;;;;5016461;28;19920;-72
2023/12/03 09:40:41;;;;;;;;;;;-1.00;1.00;;;;;;5016496;28;19913;-72
2023/12/03 09:43:08;;;;;;;;;;;-1.00;1.00;;;;;;5020396;28;20300;-72
2023/12/03 09:45:56;;;;;;;;;;;-1.00;1.00;;;;;;5016762;28;20004;-79
2023/12/03 09:48:24;;;;;;;;;;;-0.90;1.00;;;;;;5016188;28;19914;-79
2023/12/03 09:50:59;;;;;;;;;;;-0.80;1.00;;;;;;5016181;28;19917;-79
2023/12/03 09:53:42;;;;;;;;;;;-0.80;1.00;;;;;;5016442;28;20031;-79
2023/12/03 09:56:21;;;;;;;;;;;-0.60;1.00;;;;;;5016268;28;20414;-78
2023/12/03 09:59:08;;;;;;;;;;;-0.50;1.00;;;;;;5031555;28;20028;-79
2023/12/03 10:01:36;;;;;;;;;;;-0.40;1.00;;;;;;4997229;28;19906;-72
2023/12/03 10:04:02;;;;;;;;;;;-0.30;1.00;;;;;;5015601;28;20488;-72
2023/12/03 10:06:28;;;;;;;;;;;-0.30;1.00;;;;;;5016151;28;19963;-72
2023/12/03 10:08:54;;;;;;;;;;;-0.20;1.00;;;;;;5017482;28;20273;-72
2023/12/03 10:11:24;;;;;;;;;;;-0.20;1.00;;;;;;5015944;28;19909;-72
2023/12/03 10:13:50;;;;;;;;;;;-0.10;1.00;;;;;;5018867;28;20155;-72
2023/12/03 10:16:16;;;;;;;;;;;-0.20;1.00;;;;;;5016107;28;20204;-72
2023/12/03 10:18:43;;;;;;;;;;;-0.20;1.00;;;;;;5015645;28;20221;-73
2023/12/03 10:21:09;;;;;;;;;;;-0.10;1.00;;;;;;5034575;28;20150;-73
2023/12/03 10:23:35;;;;;;;0.70;0.70;;;-0.10;1.00;;;;;;5003211;28;20146;-73
2023/12/03 10:26:13;;;;;;;;;;;-0.10;1.00;;;;;;5015322;28;20105;-71
2023/12/03 10:28:40;;;;;;;0.10;0.10;;;;;;;;;;5013816;28;20183;-72
2023/12/03 10:31:13;;;;;;;0.20;0.20;;;0.10;1.00;;;;;;5020891;28;20249;-72
2023/12/03 10:33:38;;;;;;;;;;;0.10;1.00;;;;;;5015406;28;20489;-72
2023/12/03 10:36:09;;;;;;;;;;;0.20;1.00;;;;;;5009188;28;20321;-72
2023/12/03 10:38:36;;;;;;;;;;;0.20;1.00;;;;;;5015985;28;19941;-72
2023/12/03 10:41:05;;;;;;;;;;;0.30;1.00;;;;;;5023598;28;19906;-71
2023/12/03 10:43:30;;;;;;;;;;;0.50;1.00;;;;;;5015058;28;19913;-72
2023/12/03 10:45:57;;;;;;;;;;;0.50;1.00;;;;;;5015494;28;19964;-72
2023/12/03 10:48:39;;;;;;;;;;;0.60;1.00;;;;;;5012859;28;20601;-76
2023/12/03 10:51:06;;;;;;;;;;;0.60;1.00;;;;;;5015212;28;20168;-71
2023/12/03 10:53:32;;;;;;;;;;;0.60;1.00;;;;;;5014938;28;20629;-74
2023/12/03 10:56:00;;;;;;;;;;;0.60;1.00;;;;;;5015057;28;20237;-72
2023/12/03 10:58:26;;;;;;;;;;;0.70;1.00;;;;;;5015021;28;19995;-72
2023/12/03 11:00:58;;;;;;;;;;;0.70;1.00;;;;;;5015182;28;19905;-71
2023/12/03 11:03:30;;;;;;;;;;;1.00;1.00;;;;;;5015184;28;19906;-72
2023/12/03 11:05:58;;;;;;;;;;;0.90;1.00;;;;;;5014181;28;20170;-72
2023/12/03 11:08:24;;;;;;;;;;;0.90;1.00;;;;;;5030170;28;20330;-72
2023/12/03 11:10:50;;;;;;;;;;;1.00;1.00;;;;;;5014872;28;19944;-72
2023/12/03 11:13:16;;;;;;;;;;;1.10;1.00;;;;;;5014784;28;20313;-72
2023/12/03 11:15:57;;;;;;;;;;;1.20;1.00;;;;;;5014702;28;19905;-79
2023/12/03 11:18:27;;;;;;;;;;;1.20;1.00;;;;;;5015290;28;20273;-79
2023/12/03 11:24:27;;;;;;;;;;;1.40;1.00;;;;;;5015258;28;19906;-79
2023/12/03 11:27:27;;;;;;;;;;;1.40;1.00;;;;;;5014995;28;20407;-79
2023/12/03 11:30:27;;;;;;;;;;;1.60;1.00;;;;;;5014891;28;20250;-79
2023/12/03 11:32:54;;;;;;;;;;;1.70;1.00;;;;;;5014196;28;19909;-71
2023/12/03 11:35:20;;;;;;;;;;;1.60;1.00;;;;;;5014456;28;19979;-72
2023/12/03 11:37:51;;;;;;;;;;;1.60;1.00;;;;;;5014508;28;20325;-72
2023/12/03 11:40:16;;;;;;;;;;;1.70;1.00;;;;;;5013507;28;19955;-71
2023/12/03 11:42:49;;;;;;;;;;;1.90;1.00;;;;;;5014460;28;19992;-72
2023/12/03 11:45:21;;;;;;;;;;;1.90;1.00;;;;;;5014227;28;19905;-72
2023/12/03 11:48:05;;;;;;;;;;;2.00;1.00;;;;;;5013587;28;20603;-79
2023/12/03 11:50:32;;;;;;;;;;;2.00;1.00;;;;;;5014386;28;19913;-79
2023/12/03 11:56:27;;;;;;;;;;;2.00;1.00;;;;;;5014256;28;19912;-79
2023/12/03 11:59:27;;;;;;;;;;;2.10;1.00;;;;;;5014445;28;19940;-79
2023/12/03 12:01:52;;;;;;;;;;;2.30;1.00;;;;;;5014886;28;19905;-72
2023/12/03 12:04:21;;;;;;;;;;;2.40;1.00;;;;;;5013475;28;20284;-72
2023/12/03 12:06:47;;;;;;;;;;;2.10;1.00;;;;;;5014017;28;19965;-72
2023/12/03 12:09:19;;;;;;;;;;;1.90;1.00;;;;;;5014120;28;19913;-72
2023/12/03 12:11:45;;;;;;;;;;;1.90;1.00;;;;;;5004584;28;19916;-72
2023/12/03 12:14:11;;;;;;;;;;;2.10;1.00;;;;;;5014225;28;19910;-72
2023/12/03 12:16:57;;;;;;;;;;;2.30;1.00;;;;;;5013823;28;19917;-79
2023/12/03 12:19:27;;;;;;;;;;;2.40;1.00;;;;;;5014164;28;20000;-79
2023/12/03 12:21:57;;;;;;;;;;;2.40;1.00;;;;;;5014502;28;19905;-79
2023/12/03 12:24:27;;;;;;;;;;;2.40;1.00;;;;;;5014348;28;19912;-79
2023/12/03 12:27:27;;;;;;;;;;;2.30;1.00;;;;;;5014237;28;19909;-79
2023/12/03 12:30:27;;;;;;;;;;;2.30;1.00;;;;;;5014117;28;20329;-79
2023/12/03 12:32:57;;;;;;;;;;;2.30;1.00;;;;;;5014742;28;19905;-79
2023/12/03 12:35:33;;;;;;;;;;;2.30;1.00;;;;;;5013532;28;19914;-79
2023/12/03 12:38:27;;;;;;;;;;;2.20;1.00;;;;;;5013920;28;19911;-79
2023/12/03 12:40:57;;;;;;;;;;;2.30;1.00;;;;;;5027992;28;19916;-79
2023/12/03 12:43:27;;;;;;;;;;;2.30;1.00;;;;;;5033893;28;19905;-78
2023/12/03 12:45:53;;;;;;;;;;;;;;;;;;5022871;28;20345;-76
2023/12/03 12:51:27;;;;;;;;;;;2.60;1.00;;;;;;5015587;28;19958;-77
2023/12/03 12:53:58;;;;;;;;;;;2.60;1.00;;;;;;5018152;28;19906;-77
2023/12/03 12:56:28;;;;;;;;;;;2.60;1.00;;;;;;5017072;28;20332;-77
2023/12/03 12:58:57;;;;;;;;;;;2.60;1.00;;;;;;5017810;28;19912;-78
2023/12/03 13:01:23;;;;;;;;;;;2.60;1.00;;;;;;5017565;28;19905;-76
2023/12/03 13:03:49;;;;;;;;;;;2.50;1.00;;;;;;5017328;28;20004;-71
2023/12/03 13:06:15;;;;;;;;;;;2.50;1.00;;;;;;5017068;28;19910;-71
2023/12/03 13:08:41;;;;;;;;;;;2.50;1.00;;;;;;5015383;28;20339;-71
2023/12/03 13:11:07;;;;;;;;;;;2.30;1.00;;;;;;5016454;28;19909;-71
2023/12/03 13:13:32;;;;;;;;;;;2.40;1.00;;;;;;5016433;28;19909;-72
2023/12/03 13:15:58;;;;;;;;;;;2.40;1.00;;;;;;5015898;28;19940;-72
2023/12/03 13:18:57;;;;;;;;;;;2.30;1.00;;;;;;5017223;28;19956;-78
2023/12/03 13:21:57;;;;;;;;;;;2.30;1.00;;;;;;5017187;28;20003;-78
2023/12/03 13:24:27;;;;;;;;;;;2.40;1.00;;;;;;5016497;28;19913;-78
2023/12/03 13:26:57;;;;;;;;;;;2.50;1.00;;;;;;5017131;28;20272;-78
2023/12/03 13:29:27;;;;;;;;;;;2.50;1.00;;;;;;5017333;28;20374;-79
2023/12/03 13:31:57;;;;;;;;;;;2.50;1.00;;;;;;5017303;28;20488;-78
2023/12/03 13:34:27;;;;;;;;;;;2.50;1.00;;;;;;5016293;28;19913;-78
2023/12/03 13:36:57;;;;;;;;;;;2.60;1.00;;;;;;5016833;28;19994;-78
2023/12/03 13:42:57;;;;;;;;;;;2.60;1.00;;;;;;5015456;28;19920;-78
2023/12/03 13:45:27;;;;;;;;;;;2.60;1.00;;;;;;4997297;28;19912;-78
2023/12/03 13:47:57;;;;;;;;;;;2.40;1.00;;;;;;4998866;28;19955;-72
2023/12/03 13:50:22;;;;;;;;;;;2.40;1.00;;;;;;5016407;28;20312;-72
2023/12/03 13:52:48;;;;;;;;;;;2.30;1.00;;;;;;5014626;28;19916;-72
2023/12/03 13:55:14;;;;;;;;;;;2.10;1.00;;;;;;5016860;28;19971;-71
2023/12/03 13:57:39;;;;;;;;;;;2.00;1.00;;;;;;5016287;28;19905;-72
2023/12/03 14:00:06;;;;;;;;;;;2.00;1.00;;;;;;5016338;28;19997;-72
2023/12/03 14:02:31;;;;;;;;;;;2.00;1.00;;;;;;5014885;28;19917;-71
2023/12/03 14:05:03;;;;;;;;;;;1.90;1.00;;;;;;5016228;28;19909;-72
2023/12/03 14:07:28;;;;;;;;;;;2.00;1.00;;;;;;5018407;28;19914;-72
2023/12/03 14:09:57;;;;;;;;;;;;;;;;;;5016075;28;19913;-72
2023/12/03 14:12:27;;;;;;;;;;;2.00;1.00;;;;;;5016018;28;19996;-72
2023/12/03 14:14:52;;;;;;;;;;;1.90;1.00;;;;;;5015546;28;19909;-72
2023/12/03 14:17:18;;;;;;;;;;;1.60;1.00;;;;;;5014904;28;19970;-72
2023/12/03 14:19:44;;;;;;;;;;;1.70;1.00;;;;;;5015959;28;19975;-71
2023/12/03 14:22:09;;;;;;;;;;;1.70;1.00;;;;;;5015623;28;19928;-71
2023/12/03 14:24:39;;;;;;;;;;;1.70;1.00;;;;;;5014537;28;19913;-71
2023/12/03 14:27:05;;;;;;;;;;;1.80;1.00;;;;;;4997945;28;20288;-71
2023/12/03 14:29:30;;;;;;;;;;;1.80;1.00;;;;;;5015309;28;19913;-72
2023/12/03 14:31:57;;;;;;;;;;;1.80;1.00;;;;;;5015708;28;19906;-72
2023/12/03 14:34:39;;;;;;;;;;;1.80;1.00;;;;;;5017392;28;19913;-78
2023/12/03 14:37:09;;;;;;;;;;;1.80;1.00;;;;;;5016077;28;19913;-75
2023/12/03 14:39:51;;;;;;;;;;;1.70;1.00;;;;;;5016149;28;19905;-82
2023/12/03 14:42:17;;;;;;;;;;;;;;;;;;5006985;28;19913;-75
2023/12/03 14:44:51;;;;;;;;;;;1.80;1.00;;;;;;5011308;28;19911;-75
2023/12/03 14:47:21;;;;;;;;;;;1.70;1.00;;;;;;5015426;28;19920;-75
2023/12/03 14:49:46;;;;;;;;;;;1.50;1.00;;;;;;5023056;28;19917;-72
2023/12/03 14:52:12;;;;;;;;;;;1.50;1.00;;;;;;5015463;28;19912;-71
2023/12/03 14:54:39;;;;;;;;;;;1.40;1.00;;;;;;5014259;28;19909;-72
2023/12/03 14:57:05;;;;;;;;;;;1.30;1.00;;;;;;5015103;28;19909;-73
2023/12/03 14:59:33;;;;;;;;;;;1.20;1.00;;;;;;5015133;28;20281;-71
2023/12/03 15:01:59;;;;;;;;;;;1.20;1.00;;;;;;5016131;28;19909;-71
2023/12/03 15:04:27;;;;;;;;;;;1.00;1.00;;;;;;5014751;28;19956;-75
2023/12/03 15:09:56;;;;;;;;;;;0.80;1.00;;;;;;5015065;28;20016;-76
2023/12/03 15:12:21;;;;;;;;;;;0.80;1.00;;;;;;5015946;28;19909;-77
2023/12/03 15:17:39;;;;;;;;;;;2.40;1.00;;;;;;5013044;28;19913;-78
2023/12/03 15:20:05;;;;;;;;;;;2.80;1.00;;;;;;5015390;28;20269;-73
2023/12/03 15:22:30;;;;;;;;;;;3.30;1.00;;;;;;5014905;28;19915;-73
2023/12/03 15:24:56;;;;;;;;;;;3.60;1.00;;;;;;5013954;28;19917;-72
2023/12/03 15:27:22;;;;;;;;;;;3.40;1.00;;;;;;5014800;28;19909;-74
2023/12/03 15:29:47;;;;;;;;;;;3.00;1.00;;;;;;5018683;28;19923;-72
2023/12/03 15:32:13;;;;;;;;;;;2.80;1.00;;;;;;5028393;28;19905;-72
2023/12/03 15:34:38;;;;;;;;;;;2.50;1.00;;;;;;5020917;28;19940;-73
2023/12/03 15:37:04;;;;;;;;;;;2.30;1.00;;;;;;5014487;28;19913;-72
2023/12/03 15:39:29;;;;;;;;;;;2.00;1.00;;;;;;5014477;28;20361;-72
2023/12/03 15:41:55;;;;;;;;;;;1.70;1.00;;;;;;5014197;28;19917;-72
2023/12/03 15:44:22;;;;;;;;;;;;;;;;;;5009653;28;19909;-72
2023/12/03 15:46:48;;;;;;;;;;;1.30;1.00;;;;;;5014269;28;20026;-73
2023/12/03 15:49:15;;;;;;;;;;;0.90;1.00;;;;;;4998582;28;19913;-75
2023/12/03 15:51:42;;;;;;;;;;;0.80;1.00;;;;;;5029749;28;19910;-75
2023/12/03 15:54:10;;;;;;;;;;;0.40;1.00;;;;;;5014504;28;19906;-74
2023/12/03 15:56:39;;;;;;;;;;;0.30;1.00;;;;;;5013457;28;19914;-75
2023/12/03 15:59:09;;;;;;;;;;;0.10;1.00;;;;;;5022722;28;19944;-75
2023/12/03 16:01:35;;;;;;;;;;;0.00;1.00;;;;;;5003332;28;19953;-75
2023/12/03 16:07:09;;;;;;;;;;;-0.40;1.00;;;;;;5024884;28;19951;-78
2023/12/03 16:09:35;;;;;;;;;;;-0.40;1.00;;;;;;5011663;28;19932;-79
2023/12/03 16:12:27;;;;;;;;;;;-0.50;1.00;;;;;;5014976;28;19918;-85
2023/12/03 16:17:56;;;;;;;;;;;-0.70;1.00;;;;;;5011858;28;19915;-85
2023/12/03 16:23:39;;;;;;;;;;;-1.00;1.00;;;;;;5003959;28;19916;-82
2023/12/03 16:26:09;;;;;;;;;;;;;;;;;;5000804;28;19920;-79
2023/12/03 16:34:22;;;;;;;;;;;;;;;;;;5025036;28;19923;-73
2023/12/03 16:36:51;;;;;;;;;;;;;;;;;;5030642;28;19909;-73
2023/12/03 16:39:16;;;;;;;;;;;-1.30;1.00;;;;;;5021998;28;19956;-73
2023/12/03 16:41:43;;;;;;;;;;;-1.30;1.00;;;;;;5019956;28;19905;-73
2023/12/03 16:44:09;;;;;;;;;;;-1.30;1.00;;;;;;5017866;28;19916;-73
2023/12/03 16:46:35;;;;;;;;;;;-1.40;1.00;;;;;;5015527;28;19913;-72
2023/12/03 16:54:39;;;;;;;;;;;;;;;;;;5017605;28;19940;-75
2023/12/03 16:57:05;;;;;;;;;;;-1.70;1.00;;;;;;5023723;28;19916;-75
2023/12/03 16:59:46;;;;;;;;;;;-1.70;1.00;;;;;;5021656;28;19910;-76
2023/12/03 17:02:33;;;;;;;;;;;-1.70;1.00;;;;;;5017565;28;19906;-76
2023/12/03 17:05:03;;;;;;;;;;;-1.60;1.00;;;;;;5017359;28;19916;-73
2023/12/03 17:07:29;;;;;;;;;;;-1.60;1.00;;;;;;5020062;28;19913;-72
2023/12/03 17:09:54;;;;;;;;;;;-1.60;1.00;;;;;;5017671;28;19932;-73
2023/12/03 17:12:21;;;;;;;;;;;-1.60;1.00;;;;;;5017361;28;19928;-73
2023/12/03 17:14:47;;;;;;;;;;;-1.60;1.00;;;;;;5017248;28;20305;-73
2023/12/03 17:17:13;;;;;;;;;;;-1.60;1.00;;;;;;5018418;28;19956;-73
2023/12/03 17:19:39;;;;;;;;;;;-1.60;1.00;;;;;;5017027;28;19932;-76
2023/12/03 17:22:05;;;;;;;;;;;-1.70;1.00;;;;;;5017275;28;19964;-78
2023/12/03 17:27:45;;;;;;;;;;;-1.80;1.00;;;;;;5016508;28;20007;-76
2023/12/03 17:30:21;;;;;;;;;;;;;;;;;;5019186;28;20016;-76
2023/12/03 17:32:51;;;;;;;;;;;-1.70;1.00;;;;;;5003886;28;19912;-75
2023/12/03 17:35:17;;;;;;;;;;;-1.70;1.00;;;;;;5017048;28;19913;-72
2023/12/03 17:37:45;;;;;;;;;;;;;;;;;;5017300;28;19909;-72
2023/12/03 17:40:11;;;;;;;;;;;;;;;;;;5012612;28;19914;-74
2023/12/03 17:42:42;;;;;;;;;;;-1.80;1.00;;;;;;5014863;28;19956;-74
2023/12/03 17:45:10;;;;;;;;;;;;;;;;;;5015966;28;19909;-74
2023/12/03 17:47:38;;;;;;;;;;;-1.90;1.00;;;;;;5016240;28;19917;-74
2023/12/03 17:50:14;;;;;;;;;;;-1.90;1.00;;;;;;5016076;28;20369;-75