Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:34;;;;;;;12.32;4.97;;;;;;;;;;5008397;28;20133;-57
2023/04/26 00:04:01;;;;;;;8.48;5.30;;;;;;;;;;5008343;28;20751;-57
2023/04/26 00:06:27;;;;;;;8.45;4.57;;;;;;;;;;5016114;28;20034;-57
2023/04/26 00:08:54;;;;;;;9.38;4.57;;;;;;;;;;5011798;28;20072;-58
2023/04/26 00:11:20;;;;;;;12.43;5.75;;;;;;;;;;5031564;28;20514;-57
2023/04/26 00:13:46;;;;;;;12.20;6.05;;;;;;;;;;5016136;28;20042;-57
2023/04/26 00:16:13;;;;;;;11.18;5.20;;;;;;;;;;5014519;28;20089;-59
2023/04/26 00:18:40;;;;;;;9.45;5.80;;;;;;;;;;5015150;28;20528;-59
2023/04/26 00:21:06;;;;;;;13.75;5.00;;;;;;;;;;5007623;28;20061;-59
2023/04/26 00:23:32;;;;;;;8.20;4.20;;;;;;;;;;5015159;28;20085;-59
2023/04/26 00:25:58;;;;;;;9.05;4.13;;;;;;;;;;5015419;28;20051;-59
2023/04/26 00:28:24;;;;;;;7.57;4.72;;;;;;;;;;5014200;28;20038;-59
2023/04/26 00:30:50;;;;;;;12.73;5.50;;;;;;;;;;5015650;28;20092;-59
2023/04/26 00:33:16;;;;;;;10.57;5.38;;;;;;;;;;5014788;28;20101;-59
2023/04/26 00:35:43;;;;;;;10.02;5.28;;;;;;;;;;5014526;28;20098;-59
2023/04/26 00:38:09;;;;;;;10.52;5.30;;;;;;;;;;5007023;28;20041;-59
2023/04/26 00:40:35;;;;;;;9.55;4.78;;;;;;;;;;5012464;28;20413;-59
2023/04/26 00:43:02;;;;;;;7.35;4.20;;;;;;;;;;5012476;28;20945;-59
2023/04/26 00:45:28;;;;;;;7.95;4.07;;;;;;;;;;5015614;28;20599;-59
2023/04/26 00:47:54;;;;;;;11.27;5.50;;;;;;;;;;5015611;28;20046;-59
2023/04/26 00:50:21;;;;;;;6.15;4.57;;;;;;;;;;5013416;28;20049;-59
2023/04/26 00:52:47;;;;;;;7.05;4.38;;;;;;;;;;5014953;28;20656;-59
2023/04/26 00:55:14;;;;;;;7.05;4.30;;;;;;;;;;5014494;28;20108;-59
2023/04/26 00:57:40;;;;;;;11.00;5.40;;;;;;;;;;5015287;28;20086;-59
2023/04/26 01:00:06;;;;;;;9.23;4.93;;;;;;;;;;5014586;28;20101;-59
2023/04/26 01:02:32;;;;;;;10.68;6.00;;;;;;;;;;5015121;28;20849;-58
2023/04/26 01:04:58;;;;;;;11.15;6.00;;;;;;;;;;5015728;28;20144;-59
2023/04/26 01:07:24;;;;;;;8.85;5.18;;;;;;;;;;5014734;28;20240;-59
2023/04/26 01:09:51;;;;;;;11.88;4.32;;;;;;;;;;5015026;28;20049;-59
2023/04/26 01:12:17;;;;;;;13.35;5.47;;;;;;;;;;5012780;28;20045;-59
2023/04/26 01:14:43;;;;;;;8.65;5.20;;;;;;;;;;5014677;28;20048;-59
2023/04/26 01:17:09;;;;;;;11.13;5.13;;;;;;;;;;5015260;28;20042;-58
2023/04/26 01:19:36;;;;;;;7.53;4.38;;;;;;;;;;5015244;28;20090;-58
2023/04/26 01:22:03;;;;;;;8.60;4.32;;;;;;;;;;5014544;28;20057;-57
2023/04/26 01:24:29;;;;;;;11.40;4.25;;;;;;;;;;5014929;28;20065;-58
2023/04/26 01:26:55;;;;;;;10.18;5.00;;;;;;;;;;5015443;28;20042;-58
2023/04/26 01:29:25;;;;;;;14.13;4.80;;;;;;;;;;5014229;28;20136;-57
2023/04/26 01:31:51;;;;;;;8.18;4.97;;;;;;;;;;5014806;28;20413;-58
2023/04/26 01:34:18;;;;;;;11.40;4.63;;;;;;;;;;5013462;28;20519;-58
2023/04/26 01:36:44;;;;;;;10.98;4.88;;;;;;;;;;5014287;28;20050;-58
2023/04/26 01:39:10;;;;;;;5.97;3.90;;;;;;;;;;5013621;28;20128;-57
2023/04/26 01:41:36;;;;;;;8.82;3.95;;;;;;;;;;5013391;28;20042;-58
2023/04/26 01:44:02;;;;;;;7.82;4.55;;;;;;;;;;5014117;28;20053;-57
2023/04/26 01:46:28;;;;;;;12.85;4.72;;;;;;;;;;5014332;28;20041;-57
2023/04/26 01:48:56;;;;;;;11.40;4.50;;;;;;;;;;5013809;28;20108;-57
2023/04/26 01:51:22;;;;;;;6.05;3.65;;;;;;;;;;5006013;28;20536;-58
2023/04/26 01:53:48;;;;;;;10.27;5.15;;;;;;;;;;5013340;28;20108;-57
2023/04/26 01:56:15;;;;;;;10.65;5.10;;;;;;;;;;5006628;28;20038;-57
2023/04/26 01:58:41;;;;;;;7.63;4.38;;;;;;;;;;5013890;28;20460;-57
2023/04/26 02:01:08;;;;;;;7.05;4.40;;;;;;;;;;5014202;28;20635;-58
2023/04/26 02:03:35;;;;;;;10.23;4.13;;;;;;;;;;5013122;28;20041;-57
2023/04/26 02:06:01;;;;;;;7.18;3.92;;;;;;;;;;5015244;28;20396;-57
2023/04/26 02:08:27;;;;;;;8.65;5.38;;;;;;;;;;5013526;28;20133;-57
2023/04/26 02:10:53;;;;;;;6.80;4.28;;;;;;;;;;5014290;28;20050;-57
2023/04/26 02:13:19;;;;;;;13.77;4.85;;;;;;;;;;5013419;28;20046;-57
2023/04/26 02:15:46;;;;;;;6.50;4.10;;;;;;;;;;5012919;28;20042;-58
2023/04/26 02:18:12;;;;;;;13.93;4.80;;;;;;;;;;5013426;28;20038;-58
2023/04/26 02:20:44;;;;;;;8.60;4.82;;;;;;;;;;5014007;28;20049;-58
2023/04/26 02:23:11;;;;;;;7.18;3.80;;;;;;;;;;5012885;28;20073;-59
2023/04/26 02:25:37;;;;;;;9.30;4.97;;;;;;;;;;5017807;28;20038;-58
2023/04/26 02:28:04;;;;;;;9.23;4.57;;;;;;;;;;5017983;28;20045;-58
2023/04/26 02:30:30;;;;;;;9.60;4.60;;;;;;;;;;5016605;28;20516;-59
2023/04/26 02:32:57;;;;;;;9.60;5.47;;;;;;;;;;5016418;28;20113;-59
2023/04/26 02:35:23;;;;;;;9.57;4.03;;;;;;;;;;5017461;28;20077;-59
2023/04/26 02:37:51;;;;;;;10.07;4.75;;;;;;;;;;5016721;28;20049;-58
2023/04/26 02:40:20;;;;;;;8.27;4.88;;;;;;;;;;5017169;28;20052;-59
2023/04/26 02:42:46;;;;;;;10.57;3.95;;;;;;;;;;5016342;28;20058;-59
2023/04/26 02:45:13;;;;;;;9.02;4.70;;;;;;;;;;5017253;28;20096;-59
2023/04/26 02:47:39;;;;;;;8.73;5.10;;;;;;;;;;5016929;28;20046;-59
2023/04/26 02:50:09;;;;;;;10.23;4.13;;;;;;;;;;5016287;28;20053;-59
2023/04/26 02:52:36;;;;;;;9.45;5.05;;;;;;;;;;5016765;28;20046;-59
2023/04/26 02:55:05;;;;;;;8.20;3.97;;;;;;;;;;5016744;28;20044;-59
2023/04/26 02:57:31;;;;;;;7.85;4.45;;;;;;;;;;5018012;28;20048;-59
2023/04/26 02:59:58;;;;;;;9.77;4.38;;;;;;;;;;5016538;28;20108;-59
2023/04/26 03:02:24;;;;;;;9.90;4.90;;;;;;;;;;5016364;28;20211;-59
2023/04/26 03:04:50;;;;;;;13.55;4.30;;;;;;;;;;5016679;28;20041;-59
2023/04/26 03:07:16;;;;;;;7.50;4.60;;;;;;;;;;5017298;28;20096;-59
2023/04/26 03:09:43;;;;;;;14.43;4.63;;;;;;;;;;5017176;28;20519;-59
2023/04/26 03:12:09;;;;;;;8.02;5.00;;;;;;;;;;5018117;28;20528;-59
2023/04/26 03:14:35;;;;;;;8.75;4.43;;;;;;;;;;5016888;28;20045;-59
2023/04/26 03:17:02;;;;;;;8.57;4.07;;;;;;;;;;5017671;28;20041;-59
2023/04/26 03:19:28;;;;;;;7.95;3.90;;;;;;;;;;5009516;28;20058;-58
2023/04/26 03:21:55;;;;;;;8.85;4.22;;;;;;;;;;5016794;28;20125;-58
2023/04/26 03:24:21;;;;;;;11.18;4.32;;;;;;;;;;5016361;28;20038;-58
2023/04/26 03:26:47;;;;;;;6.88;4.35;;;;;;;;;;5015677;28;20042;-59
2023/04/26 03:29:13;;;;;;;9.23;4.57;;;;;;;;;;5015010;28;20046;-58
2023/04/26 03:31:39;;;;;;;8.55;4.25;;;;;;;;;;5016304;28;20550;-59
2023/04/26 03:34:06;;;;;;;11.35;4.10;;;;;;;;;;5016074;28;20038;-59
2023/04/26 03:36:33;;;;;;;10.55;4.22;;;;;;;;;;5015149;28;20048;-59
2023/04/26 03:38:59;;;;;;;6.60;3.75;;;;;;;;;;5015754;28;20064;-59
2023/04/26 03:41:25;;;;;;;10.27;4.38;;;;;;;;;;5015108;28;20046;-59
2023/04/26 03:43:51;;;;;;;8.70;4.05;;;;;;;;;;5016078;28;20121;-59
2023/04/26 03:46:18;;;;;;;9.73;5.07;;;;;;;;;;5015562;28;20132;-59
2023/04/26 03:48:44;;;;;;;11.52;4.35;;;;;;;;;;5016087;28;20041;-59
2023/04/26 03:51:10;;;;;;;9.13;5.22;;;;;;;;;;5015944;28;20049;-59
2023/04/26 03:53:36;;;;;;;7.35;4.22;;;;;;;;;;5015021;28;20037;-59
2023/04/26 03:56:02;;;;;;;7.50;4.03;;;;;;;;;;5016731;28;20040;-59
2023/04/26 03:58:28;;;;;;;8.50;5.03;;;;;;;;;;5014951;28;20046;-59
2023/04/26 04:00:59;;;;;;;7.00;4.63;;;;;;;;;;5016978;28;20046;-59
2023/04/26 04:03:26;;;;;;;9.68;5.03;;;;;;;;;;5013850;28;20539;-59
2023/04/26 04:05:52;;;;;;;9.52;5.00;;;;;;;;;;5016667;28;20653;-59
2023/04/26 04:08:18;;;;;;;9.82;4.97;;;;;;;;;;5014833;28;20045;-59
2023/04/26 04:10:44;;;;;;;9.98;4.70;;;;;;;;;;5017124;28;20086;-59
2023/04/26 04:13:10;;;;;;;11.55;4.80;;;;;;;;;;5015332;28;20093;-59
2023/04/26 04:15:36;;;;;;;14.93;5.32;;;;;;;;;;5016240;28;20038;-59
2023/04/26 04:18:03;;;;;;;11.43;4.93;;;;;;;;;;5014849;28;20041;-59
2023/04/26 04:20:30;;;;;;;10.60;4.20;;;;;;;;;;5031927;28;20456;-59
2023/04/26 04:22:57;;;;;;;9.85;5.30;;;;;;;;;;5015626;28;20034;-59
2023/04/26 04:25:24;;;;;;;11.10;5.00;;;;;;;;;;5014051;28;20046;-59
2023/04/26 04:27:50;;;;;;;12.77;6.70;;;;;;;;;;5014731;28;20046;-59
2023/04/26 04:30:17;;;;;;;8.13;5.07;;;;;;;;;;5015233;28;20096;-59
2023/04/26 04:32:43;;;;;;;9.98;4.75;;;;;;;;;;5015015;28;20046;-59
2023/04/26 04:35:10;;;;;;;9.82;4.78;;;;;;;;;;5015572;28;20053;-59
2023/04/26 04:37:36;;;;;;;9.52;4.57;;;;;;;;;;5015654;28;20045;-58
2023/04/26 04:40:04;;;;;;;13.38;4.78;;;;;;;;;;5016054;28;20049;-57
2023/04/26 04:42:31;;;;;;;8.93;4.57;;;;;;;;;;5014079;28;20050;-57
2023/04/26 04:44:58;;;;;;;13.88;5.32;;;;;;;;;;5016021;28;20088;-57
2023/04/26 04:47:24;;;;;;;8.07;5.13;;;;;;;;;;5014945;28;20041;-58
2023/04/26 04:49:50;;;;;;;10.55;5.50;;;;;;;;;;5015978;28;20567;-57
2023/04/26 04:52:18;;;;;;;10.02;5.00;;;;;;;;;;5014642;28;20092;-58
2023/04/26 04:54:45;;;;;;;6.72;4.80;;;;;;;;;;5016202;28;20050;-57
2023/04/26 04:57:12;;;;;;;9.75;5.03;;;;;;;;;;5015438;28;20832;-58
2023/04/26 04:59:38;;;;;;;12.48;6.45;;;;;;;;;;5014070;28;20520;-57
2023/04/26 05:02:05;;;;;;;12.20;5.18;;;;;;;;;;5014752;28;20041;-57
2023/04/26 05:04:33;;;;;;;7.80;5.38;;;;;;;;;;5013714;28;20042;-58
2023/04/26 05:06:59;;;;;;;11.75;5.72;;;;;;;;;;5014825;28;20042;-57
2023/04/26 05:09:25;;;;;;;8.15;5.88;;;;;;;;;;5014515;28;20052;-58
2023/04/26 05:11:51;;;;;;;12.68;5.50;;;;;;;;;;5015646;28;20046;-58
2023/04/26 05:14:17;;;;;;;14.38;5.07;;;;;;;;;;5013969;28;20052;-57
2023/04/26 05:16:43;;;;;;;9.95;5.43;;;;;;;;;;5013529;28;20069;-57
2023/04/26 05:19:10;;;;;;;13.82;6.47;;;;;;;;;;5014446;28;20046;-58
2023/04/26 05:21:36;;;;;;;20.70;7.40;;;;;;;;;;5014516;28;20053;-57
2023/04/26 05:24:03;;;;;;;9.80;5.30;;;;;;;;;;5014939;28;20038;-57
2023/04/26 05:26:29;;;;;;;13.60;5.93;;;;;;;;;;5013683;28;20109;-58
2023/04/26 05:28:55;;;;;;;10.48;5.88;;;;;;;;;;5014730;28;20044;-57
2023/04/26 05:31:21;;;;;;;13.00;5.50;;;;;;;;;;5013408;28;20793;-58
2023/04/26 05:33:47;;;;;;;17.50;7.32;;;;;;;;;;5014626;28;20136;-57
2023/04/26 05:36:13;;;;;;;14.63;5.03;;;;;;;;;;5013300;28;20050;-57
2023/04/26 05:38:40;;;;;;;9.82;6.60;;;;;;;;;;5014903;28;20041;-58
2023/04/26 05:41:06;;;;;;;15.27;5.50;;;;;;;;;;5043755;28;20037;-57
2023/04/26 05:43:32;;;;;;;14.02;6.18;;;;;;;;;;5014287;28;20196;-58
2023/04/26 05:45:59;;;;;;;9.93;5.05;;;;;;;;;;5013459;28;20512;-59
2023/04/26 05:48:25;;;;;;;14.60;5.85;;;;;;;;;;5013998;28;20078;-60
2023/04/26 05:50:52;;;;;;;12.43;6.22;;;;;;;;;;5014151;28;20052;-60
2023/04/26 05:53:18;;;;;;;12.90;6.40;;;;;;;;;;5013264;28;20509;-60
2023/04/26 05:55:44;;;;;;;13.95;6.30;;;;;;;;;;5014050;28;20096;-58
2023/04/26 05:58:10;;;;;;;12.95;5.95;;;;;;;;;;5013214;28;20037;-59
2023/04/26 06:00:40;;;;;;;11.82;5.75;;;;;;;;;;5029748;28;20646;-58
2023/04/26 06:03:06;;;;;;;11.90;5.32;;;;;;;;;;5013333;28;20042;-58
2023/04/26 06:05:32;;;;;;;14.50;5.70;;;;;;;;;;5014565;28;20042;-58
2023/04/26 06:07:58;;;;;;;12.57;6.53;;;;;;;;;;5013787;28;20046;-58
2023/04/26 06:10:25;;;;;;;8.50;4.63;;;;;;;;;;5014581;28;20046;-58
2023/04/26 06:12:51;;;;;;;10.68;6.75;;;;;;;;;;5013597;28;20089;-58
2023/04/26 06:15:17;;;;;;;12.25;6.40;;;;;;;;;;5015135;28;20073;-58
2023/04/26 06:17:43;;;;;;;8.00;5.30;;;;;;;;;;5013197;28;20046;-58
2023/04/26 06:20:09;;;;;;;16.90;6.10;;;;;;;;;;5014951;28;20034;-59
2023/04/26 06:22:36;;;;;;;10.23;5.30;;;;;;;;;;5013842;28;20066;-59
2023/04/26 06:25:03;;;;;;;10.18;6.35;;;;;;;;;;5013646;28;21275;-58
2023/04/26 06:27:29;;;;;;;9.18;4.68;;;;;;;;;;5014933;28;20073;-58
2023/04/26 06:29:56;;;;;;;13.57;5.20;;;;;;;;;;5015127;28;20046;-58
2023/04/26 06:32:22;;;;;;;11.30;5.00;;;;;;;;;;5014084;28;20089;-58
2023/04/26 06:34:48;;;;;;;8.20;5.00;;;;;;;;;;5013454;28;20060;-58
2023/04/26 06:37:15;;;;;;;7.80;4.75;;;;;;;;;;5012559;28;20056;-58
2023/04/26 06:39:41;;;;;;;11.10;5.88;;;;;;;;;;5014052;28;20046;-58
2023/04/26 06:42:07;;;;;;;9.82;5.47;;;;;;;;;;5013653;28;20129;-58
2023/04/26 06:44:33;;;;;;;11.48;5.60;;;;;;;;;;5013834;28;20046;-58
2023/04/26 06:46:59;;;;;;;12.48;5.07;;;;;;;;;;5014245;28;20682;-58
2023/04/26 06:49:25;;;;;;;6.93;4.55;;;;;;;;;;5015087;28;20037;-58
2023/04/26 06:51:51;;;;;;;13.25;4.75;;;;;;;;;;5013202;28;20045;-58
2023/04/26 06:54:18;;;;;;;10.90;4.35;;;;;;;;;;5013761;28;20053;-58
2023/04/26 06:56:44;;;;;;;12.18;5.30;;;;;;;;;;5012858;28;20042;-58
2023/04/26 06:59:10;;;;;;;10.98;5.18;;;;;;;;;;5013189;28;20041;-58
2023/04/26 07:01:36;;;;;;;7.28;4.07;;;;;;;;;;5013264;28;20166;-58
2023/04/26 07:04:03;;;;;;;8.63;4.70;;;;;;;;;;5014089;28;20041;-58
2023/04/26 07:06:32;;;;;;;7.95;4.82;;;;;;;;;;5011542;28;20981;-58
2023/04/26 07:08:59;;;;;;;6.75;4.25;;;;;;;;;;5029288;28;20061;-58
2023/04/26 07:11:25;;;;;;;10.15;4.65;;;;;;;;;;5014863;28;20069;-59
2023/04/26 07:13:51;;;;;;;11.23;4.80;;;;;;;;;;5016471;28;20046;-58
2023/04/26 07:16:17;;;;;;;9.55;4.82;;;;;;;;;;5014536;28;20039;-58
2023/04/26 07:18:44;;;;;;;9.00;4.82;;;;;;;;;;5016790;28;20050;-58
2023/04/26 07:21:10;;;;;;;8.68;4.88;;;;;;;;;;5015696;28;20042;-58
2023/04/26 07:23:36;;;;;;;15.52;5.30;;;;;;;;;;5015951;28;20085;-58
2023/04/26 07:26:03;;;;;;;8.73;4.40;;;;;;;;;;5016018;28;20042;-58
2023/04/26 07:28:29;;;;;;;11.52;4.05;;;;;;;;;;5016216;28;20129;-58
2023/04/26 07:30:56;;;;;;;13.43;4.63;;;;;;;;;;5015542;28;20089;-58
2023/04/26 07:33:22;;;;;;;11.80;4.45;;;;;;;;;;5015108;28;20125;-58
2023/04/26 07:35:58;;;;;;;7.72;3.83;;;;;;;;;;5016557;28;20045;-58
2023/04/26 07:38:24;;;;;;;10.00;4.35;;;;;;;;;;5016146;28;20069;-58
2023/04/26 07:40:51;;;;;;;10.15;4.30;;;;;;;;;;5015747;28;20606;-58
2023/04/26 07:43:18;;;;;;;7.65;4.13;;;;;;;;;;5014104;28;20116;-58
2023/04/26 07:45:44;;;;;;;7.25;4.15;;;;;;;;;;5015521;28;20044;-58
2023/04/26 07:48:10;;;;;;;9.23;4.45;;;;;;;;;;5016319;28;20112;-58
2023/04/26 07:50:36;;;;;;;9.98;4.78;;;;;;;;;;5008455;28;20053;-58
2023/04/26 07:53:02;;;;;;;7.13;4.07;;;;;;;;;;5015834;28;20128;-58
2023/04/26 07:55:29;;;;;;;8.65;4.47;;;;;;;;;;5015835;28;20556;-58
2023/04/26 07:57:55;;;;;;;8.88;4.10;;;;;;;;;;5016337;28;20402;-58
2023/04/26 08:00:21;;;;;;;9.13;3.67;;;;;;;;;;5014886;28;20038;-58
2023/04/26 08:02:47;;;;;;;7.35;4.28;;;;;;;;;;5007697;28;20538;-58
2023/04/26 08:05:14;;;;;;;9.48;4.85;;;;;;;;;;5014949;28;20200;-58
2023/04/26 08:07:40;;;;;;;5.95;4.25;;;;;;;;;;5016403;28;20038;-58
2023/04/26 08:10:07;;;;;;;9.77;3.85;;;;;;;;;;5015877;28;20046;-58
2023/04/26 08:12:33;;;;;;;6.28;4.38;;;;;;;;;;5032149;28;20440;-58
2023/04/26 08:15:00;;;;;;;7.97;4.63;;;;;;;;;;5015739;28;20045;-58
2023/04/26 08:17:26;;;;;;;10.32;4.30;;;;;;;;;;5015993;28;20038;-58
2023/04/26 08:19:52;;;;;;;7.45;3.95;;;;;;;;;;5015417;28;20120;-58
2023/04/26 08:22:18;;;;;;;10.30;4.18;;;;;;;;;;5015925;28;20512;-58
2023/04/26 08:24:51;;;;;;;6.35;4.43;;;;;;;;;;5015283;28;20092;-58
2023/04/26 08:27:18;;;;;;;6.32;4.07;;;;;;;;;;5047971;28;20085;-58
2023/04/26 08:29:44;;;;;;;5.63;4.03;;;;;;;;;;5015509;28;20104;-58
2023/04/26 08:32:10;;;;;;;9.93;4.35;;;;;;;;;;5015852;28;20547;-58
2023/04/26 08:34:36;;;;;;;11.93;4.93;;;;;;;;;;5014891;28;20081;-58
2023/04/26 08:37:02;;;;;;;6.32;4.68;;;;;;;;;;5016670;28;20038;-58
2023/04/26 08:39:28;;;;;;;12.30;4.70;;;;;;;;;;5014487;28;20045;-58
2023/04/26 08:41:54;;;;;;;10.70;5.15;;;;;;;;;;5022810;28;20089;-57
2023/04/26 08:44:23;;;;;;;6.72;3.88;;;;;;;;;;5014283;28;20046;-57
2023/04/26 08:47:18;;;;;;;6.03;3.42;;;;;;;;;;5014236;28;20038;-57
2023/04/26 08:49:51;;;;;;;11.90;5.03;;;;;;;;;;5014605;28;20108;-56
2023/04/26 08:52:22;;;;;;;8.75;4.18;;;;;;;;;;5014508;28;20089;-56
2023/04/26 08:54:48;;;;;;;6.15;3.38;;;;;;;;;;5015554;28;20058;-57
2023/04/26 08:57:15;;;;;;;7.78;4.15;;;;;;;;;;5014403;28;20555;-57
2023/04/26 08:59:41;;;;;;;8.60;4.30;;;;;;;;;;5014430;28;20053;-56
2023/04/26 09:02:09;;;;;;;7.25;4.32;;;;;;;;;;5014556;28;20038;-57
2023/04/26 09:04:36;;;;;;;7.65;3.53;;;;;;;;;;5013900;28;20038;-57
2023/04/26 09:07:03;;;;;;;6.65;3.63;;;;;;;;;;5014833;28;20046;-57
2023/04/26 09:09:41;;;;;;;8.20;4.22;;;;;;;;;;5015008;28;20210;-57
2023/04/26 09:12:07;;;;;;;5.57;3.17;;;;;;;;;;5014459;28;20061;-57
2023/04/26 09:14:34;;;;;;;6.15;3.53;;;;;;;;;;5015095;28;20042;-57
2023/04/26 09:17:00;;;;;;;5.47;3.33;;;;;;;;;;5007408;28;20054;-57
2023/04/26 09:19:41;;;;;;;8.45;3.42;;;;;;;;;;5014612;28;20058;-58
2023/04/26 09:22:08;;;;;;;8.07;3.33;;;;;;;;;;5014981;28;20133;-58
2023/04/26 09:24:51;;;;;;;5.40;3.42;;;;;;;;;;5013516;28;20140;-58
2023/04/26 09:27:17;;;;;;;9.52;4.50;;;;;;;;;;5014755;28;20532;-57
2023/04/26 09:30:02;;;;;;;5.22;3.33;;;;;;;;;;5014466;28;20038;-58
2023/04/26 09:32:42;;;;;;;12.30;3.45;;;;;;;;;;5014065;28;20042;-58
2023/04/26 09:35:10;;;;;;;6.50;4.18;;;;;;;;;;5012956;28;20101;-58
2023/04/26 09:37:36;;;;;;;8.10;3.00;;;;;;;;;;5014020;28;20042;-57
2023/04/26 09:40:03;;;;;;;4.57;3.72;;;;;;;;;;5014124;28;20056;-58
2023/04/26 09:42:30;;;;;;;7.53;3.17;;;;;;;;;;5013556;28;20120;-57
2023/04/26 09:45:05;;;;;;;6.30;3.30;;;;;;;;;;5014780;28;20034;-58
2023/04/26 09:47:31;;;;;;;11.15;3.78;;;;;;;;;;5014298;28;20064;-58
2023/04/26 09:49:57;;;;;;;5.60;3.28;;;;;;;;;;5013761;28;20600;-58
2023/04/26 09:52:23;;;;;;;6.35;3.83;;;;;;;;;;5014028;28;20056;-58
2023/04/26 09:54:53;;;;;;;6.43;3.67;;;;;;;;;;5014157;28;20037;-58
2023/04/26 09:57:21;;;;;;;6.90;3.92;;;;;;;;;;5013752;28;20046;-57
2023/04/26 09:59:47;;;;;;;7.43;3.45;;;;;;;;;;5013309;28;20049;-58
2023/04/26 10:02:15;;;;;;;8.82;4.15;;;;;;;;;;5014272;28;20052;-58
2023/04/26 10:04:43;;;;;;;5.15;3.03;;;;;;;;;;5014869;28;20038;-58
2023/04/26 10:07:09;;;;;;;10.98;3.67;;;;;;;;;;5013492;28;20520;-58
2023/04/26 10:09:35;;;;;;;6.00;3.30;;;;;;;;;;5045782;28;20089;-59
2023/04/26 10:12:02;;;;;;;5.10;3.60;;;;;;;;;;5014720;28;20038;-58
2023/04/26 10:14:29;;;;;;;7.78;3.13;;;;;;;;;;5014178;28;20041;-58
2023/04/26 10:16:56;;;;;;;7.10;3.30;;;;;;;;;;5013825;28;20115;-58
2023/04/26 10:19:22;;;;;;;7.97;3.45;;;;;;;;;;5014318;28;20034;-58
2023/04/26 10:21:50;;;;;;;6.78;3.58;;;;;;;;;;5013742;28;20132;-57
2023/04/26 10:24:17;;;;;;;10.77;3.97;;;;;;;;;;5014254;28;20521;-58
2023/04/26 10:26:55;;;;;;;5.80;2.85;;;;;;;;;;5013494;28;20469;-58
2023/04/26 10:29:22;;;;;;;8.07;4.13;;;;;;;;;;5014382;28;20579;-58
2023/04/26 10:32:00;;;;;;;6.28;3.45;;;;;;;;;;5012240;28;20141;-59
2023/04/26 10:34:26;;;;;;;8.27;3.72;;;;;;;;;;5013631;28;20516;-59
2023/04/26 10:37:11;;;;;;;5.88;3.33;;;;;;;;;;5013675;28;20285;-56
2023/04/26 10:39:41;;;;;;;5.00;3.25;;;;;;;;;;5013406;28;20124;-58
2023/04/26 10:42:22;;;;;;;9.77;2.88;;;;;;;;;;5013431;28;20159;-57
2023/04/26 10:44:50;;;;;;;4.38;3.28;;;;;;;;;;5014017;28;20521;-57
2023/04/26 10:47:23;;;;;;;3.42;2.70;;;;;;;;;;5017012;28;20050;-57
2023/04/26 10:49:50;;;;;;;5.53;2.55;;;;;;;;;;5016816;28;20146;-57
2023/04/26 10:52:21;;;;;;;4.72;3.17;;;;;;;;;;5016197;28;20094;-57
2023/04/26 10:54:47;;;;;;;6.95;3.22;;;;;;;;;;5024384;28;20128;-57
2023/04/26 10:57:14;;;;;;;7.53;3.25;;;;;;;;;;5017195;28;20042;-57
2023/04/26 10:59:40;;;;;;;4.22;2.70;;;;;;;;;;5015664;28;20107;-57
2023/04/26 11:02:10;;;;;;;6.05;2.85;;;;;;;;;;5017563;28;20053;-57
2023/04/26 11:04:52;;;;;;;5.60;2.88;;;;;;;;;;5015841;28;20930;-57
2023/04/26 11:07:36;;;;;;;7.20;3.10;;;;;;;;;;5015441;28;20104;-57
2023/04/26 11:10:02;;;;;;;4.80;2.83;;;;;;;;;;5016476;28;20100;-57
2023/04/26 11:12:29;;;;;;;5.03;2.78;;;;;;;;;;5015583;28;20049;-57
2023/04/26 11:14:55;;;;;;;7.25;4.28;;;;;;;;;;5015765;28;20073;-57
2023/04/26 11:17:21;;;;;;;6.45;3.45;;;;;;;;;;5016325;28;20038;-57
2023/04/26 11:19:47;;;;;;;5.32;3.22;;;;;;;;;;5015765;28;20034;-57
2023/04/26 11:22:13;;;;;;;8.45;2.45;;;;;;;;;;5016485;28;20046;-57
2023/04/26 11:24:40;;;;;;;8.13;3.17;;;;;;;;;;5015766;28;20046;-57
2023/04/26 11:27:09;;;;;;;3.60;2.45;;;;;;;;;;5017102;28;20388;-57
2023/04/26 11:29:35;;;;;;;7.57;2.90;;;;;;;;;;5015226;28;20042;-58
2023/04/26 11:32:02;;;;;;;6.78;2.97;;;;;;;;;;5016849;28;20073;-58
2023/04/26 11:34:35;;;;;;;6.63;4.13;;;;;;;;;;5015994;28;20110;-58
2023/04/26 11:37:01;;;;;;;8.07;2.85;;;;;;;;;;4999313;28;20547;-58
2023/04/26 11:39:28;;;;;;;5.88;3.08;;;;;;;;;;5015673;28;20049;-57
2023/04/26 11:42:10;;;;;;;6.50;2.88;;;;;;;;;;5016237;28;20054;-57
2023/04/26 11:44:37;;;;;;;5.70;3.13;;;;;;;;;;5015936;28;20573;-57
2023/04/26 11:47:03;;;;;;;4.88;3.05;;;;;;;;;;5015808;28;20148;-57
2023/04/26 11:49:30;;;;;;;7.00;3.88;;;;;;;;;;5016896;28;20062;-57
2023/04/26 11:51:56;;;;;;;7.18;3.75;;;;;;;;;;5046872;28;20096;-58
2023/04/26 11:54:29;;;;;;;6.55;3.30;;;;;;;;;;5017804;28;20065;-58
2023/04/26 11:56:56;;;;;;;4.13;2.45;;;;;;;;;;5015991;28;20116;-57
2023/04/26 11:59:25;;;;;;;5.43;3.00;;;;;;;;;;5015414;28;20096;-58
2023/04/26 12:01:52;;;;;;;3.83;2.00;;;;;;;;;;5016074;28;20038;-58
2023/04/26 12:04:18;;;;;;;5.68;2.60;;;;;;;;;;5016528;28;20046;-58
2023/04/26 12:06:45;;;;;;;6.47;3.22;;;;;;;;;;5015498;28;20516;-57
2023/04/26 12:09:11;;;;;;;3.85;2.20;;;;;;;;;;5016436;28;20120;-58
2023/04/26 12:11:38;;;;;;;5.75;2.92;;;;;;;;;;5014324;28;20050;-57
2023/04/26 12:14:04;;;;;;;5.35;3.13;;;;;;;;;;5016423;28;20049;-58
2023/04/26 12:16:30;;;;;;;6.22;2.70;;;;;;;;;;5014577;28;20072;-58
2023/04/26 12:18:57;;;;;;;5.72;3.17;;;;;;;;;;5015081;28;20121;-57
2023/04/26 12:21:23;;;;;;;7.88;2.72;;;;;;;;;;5015144;28;20451;-58
2023/04/26 12:23:49;;;;;;;8.65;3.10;;;;;;;;;;5016070;28;20639;-57
2023/04/26 12:26:16;;;;;;;4.82;2.90;;;;;;;;;;5015723;28;20034;-58
2023/04/26 12:28:42;;;;;;;5.32;2.92;;;;;;;;;;5015173;28;20093;-57
2023/04/26 12:31:08;;;;;;;6.63;3.05;;;;;;;;;;5015609;28;20042;-57
2023/04/26 12:33:35;;;;;;;9.05;3.05;;;;;;;;;;5015937;28;20152;-58
2023/04/26 12:36:11;;;;;;;5.10;3.28;;;;;;;;;;5015571;28;20504;-57
2023/04/26 12:38:37;;;;;;;3.92;2.50;;;;;;;;;;5015081;28;20041;-57
2023/04/26 12:41:04;;;;;;;6.43;2.70;;;;;;;;;;5014751;28;20053;-58
2023/04/26 12:43:30;;;;;;;6.68;3.05;;;;;;;;;;5015322;28;20591;-58
2023/04/26 12:45:56;;;;;;;5.53;2.88;;;;;;;;;;5014732;28;20187;-57
2023/04/26 12:48:22;;;;;;;3.90;2.60;;;;;;;;;;5015958;28;20124;-58
2023/04/26 12:50:48;;;;;;;6.80;3.55;;;;;;;;;;5014287;28;20132;-58
2023/04/26 12:53:14;;;;;;;5.65;3.25;;;;;;;;;;5015591;28;20089;-58
2023/04/26 12:55:40;;;;;;;5.40;2.42;;;;;;;;;;5014410;28;20038;-59
2023/04/26 12:58:06;;;;;;;5.45;2.85;;;;;;;;;;5014766;28;20037;-60
2023/04/26 13:00:33;;;;;;;4.30;2.42;;;;;;;;;;5015207;28;20046;-60
2023/04/26 13:02:59;;;;;;;6.85;3.67;;;;;;;;;;5015110;28;20075;-59
2023/04/26 13:05:25;;;;;;;3.88;2.40;;;;;;;;;;5015109;28;20663;-59
2023/04/26 13:07:51;;;;;;;6.97;2.90;;;;;;;;;;5013723;28;20551;-59
2023/04/26 13:10:17;;;;;;;6.65;3.40;;;;;;;;;;5014548;28;20042;-59
2023/04/26 13:12:43;;;;;;;3.75;2.20;;;;;;;;;;5014022;28;20102;-59
2023/04/26 13:15:10;;;;;;;3.50;2.20;;;;;;;;;;5015133;28;20045;-59
2023/04/26 13:17:36;;;;;;;5.18;2.75;;;;;;;;;;5013813;28;20547;-59
2023/04/26 13:20:06;;;;;;;5.13;3.00;;;;;;;;;;5015383;28;20849;-59
2023/04/26 13:22:32;;;;;;;4.40;2.72;;;;;;;;;;5015010;28;20042;-59
2023/04/26 13:24:58;;;;;;;5.18;2.70;;;;;;;;;;5014750;28;20042;-59
2023/04/26 13:27:24;;;;;;;4.22;2.47;;;;;;;;;;5014826;28;20041;-59
2023/04/26 13:29:53;;;;;;;3.70;2.22;;;;;;;;;;5014940;28;20046;-59
2023/04/26 13:32:20;;;;;;;6.70;3.42;;;;;;;;;;5014100;28;20492;-58
2023/04/26 13:34:46;;;;;;;6.03;3.03;;;;;;;;;;5014118;28;20485;-59
2023/04/26 13:37:13;;;;;;;4.70;2.70;;;;;;;;;;5015868;28;20133;-59
2023/04/26 13:39:39;;;;;;;4.47;3.05;;;;;;;;;;5014384;28;20057;-59
2023/04/26 13:42:05;;;;;;;6.22;3.10;;;;;;;;;;5015097;28;20056;-59
2023/04/26 13:44:32;;;;;;;4.72;2.63;;;;;;;;;;5013633;28;20042;-59
2023/04/26 13:46:59;;;;;;;4.85;2.60;;;;;;;;;;5013950;28;20121;-58
2023/04/26 13:49:26;;;;;;;5.65;2.83;;;;;;;;;;5013542;28;20049;-59
2023/04/26 13:51:52;;;;;;;7.63;2.83;;;;;;;;;;5013420;28;20049;-59
2023/04/26 13:54:24;;;;;;;3.80;2.55;;;;;;;;;;5014877;28;20033;-58
2023/04/26 13:56:51;;;;;;;4.40;2.85;;;;;;;;;;5014452;28;20385;-59
2023/04/26 13:59:17;;;;;;;5.05;2.30;;;;;;;;;;5044708;28;20033;-59
2023/04/26 14:01:43;;;;;;;4.95;2.20;;;;;;;;;;5013846;28;20649;-59
2023/04/26 14:04:10;;;;;;;7.05;3.33;;;;;;;;;;5045172;28;20508;-59
2023/04/26 14:06:36;;;;;;;3.90;2.15;;;;;;;;;;5013463;28;20044;-59
2023/04/26 14:09:04;;;;;;;6.65;3.00;;;;;;;;;;5013160;28;20182;-59
2023/04/26 14:11:30;;;;;;;8.75;3.58;;;;;;;;;;5028556;28;20094;-59
2023/04/26 14:13:57;;;;;;;10.25;3.75;;;;;;;;;;5014516;28;20042;-58
2023/04/26 14:16:23;;;;;;;4.63;2.55;;;;;;;;;;5006183;28;20042;-59
2023/04/26 14:18:49;;;;;;;4.82;2.90;;;;;;;;;;5013468;28;20053;-58
2023/04/26 14:21:15;;;;;;;6.78;3.15;;;;;;;;;;5016061;28;20049;-59
2023/04/26 14:23:41;;;;;;;6.35;2.40;;;;;;;;;;5017558;28;20652;-59
2023/04/26 14:26:07;;;;;;;4.82;2.58;;;;;;;;;;5017959;28;20099;-59
2023/04/26 14:28:35;;;;;;;4.47;2.65;;;;;;;;;;5017354;28;20050;-58
2023/04/26 14:31:01;;;;;;;5.10;2.97;;;;;;;;;;5017670;28;20100;-59
2023/04/26 14:33:27;;;;;;;5.68;2.45;;;;;;;;;;5016715;28;20041;-59
2023/04/26 14:35:53;;;;;;;4.93;3.25;;;;;;;;;;5016522;28;20149;-59
2023/04/26 14:38:20;;;;;;;6.57;3.15;;;;;;;;;;5017711;28;20046;-59