Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 06:31:03;;;;;;;4.07;2.93;;;;;;;;;;5137518;27;20701;-86
2022/10/31 06:33:29;;;;;;;4.67;3.10;;;8.50;99.90;;;;;;5134779;28;20570;-86
2022/10/31 06:35:55;;;;;;;5.60;2.80;;;;;;;;;;5134921;28;20179;-86
2022/10/31 06:38:21;;;;;;;5.97;2.73;;;8.60;99.90;;;;;;5136298;28;20177;-85
2022/10/31 06:40:47;;;;;;;7.67;2.80;;;;;;;;;;5133931;28;20186;-85
2022/10/31 07:19:35;;;;;;;8.07;2.90;;;11.00;99.90;;;;;;5134900;27;20267;-85
2022/10/31 07:22:01;;;;;;;3.50;1.93;;;;;;;;;;5135550;28;20273;-86
2022/10/31 07:24:27;;;;;;;5.40;2.23;;;;;;;;;;5133502;28;20186;-85
2022/10/31 07:26:53;;;;;;;7.00;1.80;;;;;;;;;;5136277;28;20531;-86
2022/10/31 07:29:19;;;;;;;4.33;1.83;;;;;;;;;;5134741;28;20528;-86
2022/10/31 07:31:46;;;;;;;7.17;2.07;;;11.20;99.90;;;;;;5133490;28;20205;-85
2022/10/31 07:34:12;;;;;;;6.07;2.13;;;;;;;;;;5134758;27;20179;-85
2022/10/31 07:36:38;;;;;;;6.97;2.67;;;;;;;;;;5133096;28;20182;-85
2022/10/31 07:39:04;;;;;;;9.93;2.67;;;;;;;;;;5132850;28;20628;-86
2022/10/31 07:41:30;;;;;;;6.67;2.87;;;;;;;;;;5134117;28;20229;-84
2022/10/31 07:43:56;;;;;;;7.93;2.83;;;13.20;99.90;;;;;;5134673;28;20174;-85
2022/10/31 07:46:22;;;;;;;8.07;2.17;;;;;;;;;;5134017;28;20170;-86
2022/10/31 07:48:48;;;;;;;7.20;2.07;;;13.60;99.90;;;;;;5133332;28;20188;-84
2022/10/31 07:51:13;;;;;;;5.63;1.93;;;14.30;99.90;;;;;;5134339;27;20520;-84
2022/10/31 07:53:39;;;;;;;6.70;1.97;;;15.20;99.90;;;;;;5132885;28;20606;-84
2022/10/31 07:56:05;;;;;;;4.83;2.40;;;15.90;99.90;;;;;;5134334;27;20221;-86
2022/10/31 07:58:31;;;;;;;5.13;1.70;;;;;;;;;;5133178;28;20206;-86
2022/10/31 08:00:57;;;;;;;5.60;2.00;;;16.20;99.90;;;;;;5133056;28;20219;-85
2022/10/31 08:03:23;;;;;;;4.50;1.60;;;16.70;99.90;;;;;;5133298;28;20198;-84
2022/10/31 08:05:48;;;;;;;4.57;2.03;;;16.80;99.90;;;;;;5134359;27;20684;-85
2022/10/31 08:08:15;;;;;;;4.30;1.40;;;16.40;99.90;;;;;;5133083;28;20223;-86
2022/10/31 08:10:41;;;;;;;4.63;1.67;;;15.50;99.90;;;;;;5134356;27;20177;-85
2022/10/31 08:13:09;;;;;;;4.77;1.50;;;15.00;99.90;;;;;;5133288;28;20200;-86
2022/10/31 08:15:37;;;;;;;6.33;2.47;;;14.90;99.90;;;;;;5132883;28;20618;-86
2022/10/31 08:18:04;;;;;;;3.13;1.60;;;14.80;99.90;;;;;;5133656;27;20571;-86
2022/10/31 08:20:29;;;;;;;9.33;1.80;;;15.20;99.90;;;;;;5134641;27;20180;-86
2022/10/31 08:23:01;;;;;;;8.37;2.93;;;15.50;99.90;;;;;;5133348;28;20201;-85
2022/10/31 08:25:28;;;;;;;4.77;1.80;;;16.00;99.90;;;;;;5133307;28;20199;-84
2022/10/31 08:27:55;;;;;;;4.60;1.77;;;16.00;99.90;;;;;;5134699;27;20224;-87
2022/10/31 08:30:22;;;;;;;10.37;2.00;;;16.60;99.90;;;;;;5124073;27;20178;-85
2022/10/31 08:32:57;;;;;;;3.87;1.70;;;17.30;99.90;;;;;;5120924;28;20289;-86
2022/10/31 08:35:23;;;;;;;5.67;1.93;;;17.70;99.90;;;;;;5120857;28;20579;-86
2022/10/31 08:37:54;;;;;;;6.07;1.90;;;18.00;99.90;;;;;;5118655;28;20203;-85
2022/10/31 08:40:19;;;;;;;4.97;1.90;;;18.10;99.90;;;;;;5119584;28;20198;-84
2022/10/31 08:42:45;;;;;;;6.87;1.97;;;18.00;99.90;;;;;;5121947;28;20589;-83
2022/10/31 08:45:11;;;;;;;4.77;2.10;;;18.30;99.90;;;;;;5121541;28;20185;-87
2022/10/31 08:47:36;;;;;;;5.43;1.97;;;19.10;99.90;;;;;;5121150;28;20186;-83
2022/10/31 08:50:03;;;;;;;5.83;2.30;;;19.40;99.90;;;;;;5122468;28;20183;-86
2022/10/31 08:52:28;;;;;;;5.83;2.70;;;19.30;99.90;;;;;;5121340;28;20203;-84
2022/10/31 08:54:54;;;;;;;10.23;2.20;;;19.20;99.90;;;;;;5128422;28;20186;-87
2022/10/31 08:57:20;;;;;;;3.53;2.03;;;19.30;99.90;;;;;;5134128;28;20188;-88
2022/10/31 08:59:45;;;;;;;4.27;2.07;;;19.50;99.90;;;;;;5120496;28;20208;-83
2022/10/31 09:02:11;;;;;;;11.27;6.23;;;19.70;99.90;;;;;;5120333;28;20281;-85
2022/10/31 09:04:37;;;;;;;4.93;2.30;;;20.00;99.90;;;;;;5120251;28;20180;-84
2022/10/31 09:07:02;;;;;;;11.30;5.53;;;19.90;99.80;;;;;;5121389;28;20170;-85
2022/10/31 09:09:28;;;;;;;10.37;4.80;;;20.10;99.90;;;;;;5121483;27;20232;-85
2022/10/31 09:11:54;;;;;;;13.50;4.17;;;20.10;99.40;;;;;;5120456;28;20693;-86
2022/10/31 09:14:19;;;;;;;8.13;2.43;;;20.10;99.90;;;;;;5121225;28;20189;-87
2022/10/31 09:16:45;;;;;;;13.27;8.57;;;20.40;99.80;;;;;;5125077;28;20275;-84
2022/10/31 09:19:11;;;;;;;14.13;7.23;;;20.60;98.50;;;;;;5120710;28;20243;-84
2022/10/31 09:21:36;;;;;;;9.73;2.77;;;20.70;98.40;;;;;;5120077;28;20196;-86
2022/10/31 09:24:02;;;;;;;15.50;4.23;;;20.70;99.30;;;;;;5120045;28;20179;-85
2022/10/31 09:26:27;;;;;;;7.53;2.40;;;20.80;99.10;;;;;;5120252;28;20277;-85
2022/10/31 09:28:53;;;;;;;5.43;2.53;;;21.10;98.50;;;;;;5120043;28;20518;-83
2022/10/31 09:31:19;;;;;;;7.73;2.40;;;20.90;99.90;;;;;;5120119;28;20186;-86
2022/10/31 09:33:44;;;;;;;10.73;2.20;;;20.90;99.90;;;;;;5119707;28;20249;-86
2022/10/31 09:36:10;;;;;;;13.37;3.00;;;20.60;99.90;;;;;;5121849;28;20176;-86
2022/10/31 09:38:36;;;;;;;8.83;3.00;;;20.40;99.90;;;;;;5120554;28;20735;-84
2022/10/31 09:41:16;;;;;;;2.73;1.57;;;20.20;99.90;;;;;;5119626;28;20194;-85
2022/10/31 09:43:48;;;;;;;4.87;1.77;;;20.00;99.90;;;;;;5119985;28;20250;-87
2022/10/31 09:46:35;;;;;;;4.00;2.07;;;19.70;99.90;;;;;;5119867;28;20277;-87
2022/10/31 09:49:22;;;;;;;5.67;2.13;;;19.60;99.90;;;;;;5119441;28;20173;-86
2022/10/31 09:51:57;;;;;;;5.70;2.33;;;19.70;99.90;;;;;;5120919;28;20198;-85
2022/10/31 09:54:28;;;;;;;12.83;2.60;;;20.10;99.90;;;;;;5119661;28;20173;-84
2022/10/31 09:56:57;;;;;;;9.60;2.07;;;20.40;99.90;;;;;;5119224;28;20175;-85
2022/10/31 09:59:35;;;;;;;7.67;2.67;;;20.40;99.90;;;;;;5120159;28;20286;-85
2022/10/31 10:02:05;;;;;;;12.20;1.97;;;20.60;99.90;;;;;;5120116;28;20563;-84
2022/10/31 10:04:58;;;;;;;4.90;2.10;;;20.90;99.90;;;;;;5118227;28;20184;-85
2022/10/31 10:07:35;;;;;;;10.67;2.40;;;21.20;99.90;;;;;;5119948;28;20166;-84
2022/10/31 10:10:12;;;;;;;9.43;2.10;;;21.40;99.90;;;;;;5118862;28;20183;-86
2022/10/31 10:13:04;;;;;;;9.90;3.43;;;21.60;99.90;;;;;;5120747;28;20240;-85
2022/10/31 10:16:06;;;;;;;4.90;2.47;;;21.70;99.90;;;;;;5118005;28;20206;-85
2022/10/31 10:18:51;;;;;;;5.07;2.43;;;21.60;99.90;;;;;;5116234;28;20295;-85
2022/10/31 10:21:26;;;;;;;11.30;2.83;;;21.20;99.90;;;;;;5117399;28;20213;-86
2022/10/31 10:24:08;;;;;;;9.77;2.50;;;21.20;99.90;;;;;;5118192;28;20177;-85
2022/10/31 10:26:42;;;;;;;8.57;2.70;;;20.80;99.90;;;;;;5122429;28;20181;-84
2022/10/31 10:29:27;;;;;;;7.23;2.63;;;20.50;99.90;;;;;;5125389;28;20170;-85
2022/10/31 10:31:55;;;;;;;10.43;2.90;;;20.20;99.90;;;;;;5118478;28;20224;-85
2022/10/31 10:34:31;;;;;;;6.30;2.40;;;19.90;99.90;;;;;;5118458;28;20634;-86
2022/10/31 10:37:15;;;;;;;10.20;2.30;;;19.80;99.90;;;;;;5117867;28;20207;-85
2022/10/31 10:39:46;;;;;;;9.10;3.27;;;19.70;99.90;;;;;;5121076;28;20183;-85
2022/10/31 10:48:26;;;;;;;5.90;2.87;;;19.30;99.90;;;;;;5120104;28;20240;-82
2022/10/31 10:50:52;;;;;;;10.93;3.87;;;19.20;99.90;;;;;;5118377;28;20187;-84
2022/10/31 10:54:02;;;;;;;23.93;4.73;;;19.10;99.90;;;;;;5119235;28;20199;-84
2022/10/31 10:56:59;;;;;;;8.73;3.20;;;19.10;99.90;;;;;;5118015;28;20574;-85
2022/10/31 10:59:26;;;;;;;10.47;3.10;;;19.10;99.90;;;;;;5117515;28;20265;-84
2022/10/31 11:01:52;;;;;;;11.97;3.07;;;19.00;99.90;;;;;;5118973;28;20187;-85
2022/10/31 11:04:46;;;;;;;7.73;3.20;;;19.10;99.90;;;;;;5118537;28;20180;-84
2022/10/31 11:07:12;;;;;;;11.93;3.60;;;19.20;99.90;;;;;;5115478;28;20179;-85
2022/10/31 11:09:38;;;;;;;8.03;2.63;;;19.20;99.90;;;;;;5117773;28;20179;-84
2022/10/31 11:12:29;;;;;;;8.43;3.30;;;19.30;99.90;;;;;;5119104;28;20219;-84
2022/10/31 11:15:00;;;;;;;12.80;3.10;;;19.70;99.90;;;;;;5123218;28;20235;-82
2022/10/31 11:17:33;;;;;;;9.80;3.40;;;20.30;99.90;;;;;;5119967;28;20185;-84
2022/10/31 11:20:11;;;;;;;11.20;3.47;;;20.90;99.90;;;;;;5118396;28;20183;-83
2022/10/31 11:22:36;;;;;;;8.87;2.90;;;21.40;99.90;;;;;;5118448;28;20195;-84
2022/10/31 11:25:24;;;;;;;7.50;3.73;;;21.90;99.90;;;;;;5119889;28;20199;-86
2022/10/31 11:28:03;;;;;;;8.93;3.50;;;22.30;99.90;;;;;;5118631;28;20206;-86
2022/10/31 11:30:31;;;;;;;7.73;3.50;;;22.70;99.90;;;;;;5118178;28;20186;-86
2022/10/31 11:32:57;;;;;;;9.33;3.10;;;23.50;99.90;;;;;;5118152;28;20278;-85
2022/10/31 11:35:25;;;;;;;9.70;3.10;;;23.80;99.90;;;;;;5120573;28;20194;-84
2022/10/31 11:37:53;;;;;;;9.43;2.90;;;23.80;99.90;;;;;;5119734;28;20199;-85
2022/10/31 11:40:24;;;;;;;9.57;2.93;;;23.80;99.90;;;;;;5119289;28;20236;-84
2022/10/31 11:42:52;;;;;;;13.77;2.87;;;23.50;99.90;;;;;;5117827;28;20289;-83
2022/10/31 11:45:27;;;;;;;8.03;3.07;;;23.60;99.90;;;;;;5117664;28;20185;-85
2022/10/31 11:47:55;;;;;;;10.97;4.13;;;24.20;99.90;;;;;;5118223;28;20169;-85
2022/10/31 11:50:25;;;;;;;8.20;3.50;;;24.50;99.90;;;;;;5119132;28;20174;-84
2022/10/31 11:52:53;;;;;;;7.70;2.47;;;24.40;99.90;;;;;;5119950;28;20200;-83
2022/10/31 11:55:39;;;;;;;12.77;3.57;;;24.40;99.90;;;;;;5119424;28;20168;-85
2022/10/31 11:58:19;;;;;;;9.03;3.47;;;24.90;99.90;;;;;;5119807;28;20233;-83
2022/10/31 12:00:50;;;;;;;6.43;2.83;;;25.00;99.90;;;;;;5116454;28;20172;-85
2022/10/31 12:03:22;;;;;;;7.87;3.20;;;24.90;99.90;;;;;;5115724;28;20249;-84
2022/10/31 12:05:56;;;;;;;5.47;2.80;;;24.90;99.40;;;;;;5118436;28;20171;-85
2022/10/31 12:08:29;;;;;;;9.20;3.20;;;25.00;99.80;;;;;;5119321;28;20173;-85
2022/10/31 12:10:58;;;;;;;10.40;3.33;;;25.10;99.70;;;;;;5120552;28;20264;-84
2022/10/31 12:13:51;;;;;;;7.33;2.80;;;25.30;99.00;;;;;;5120433;28;20204;-86
2022/10/31 12:16:25;;;;;;;6.37;2.53;;;25.10;99.00;;;;;;5119006;28;20204;-86
2022/10/31 12:18:58;;;;;;;8.77;2.53;;;25.00;98.80;;;;;;5118594;28;20262;-84
2022/10/31 12:21:43;;;;;;;6.13;2.57;;;24.00;99.00;;;;;;5118490;28;20178;-86
2022/10/31 12:24:30;;;;;;;16.17;3.37;;;23.70;99.70;;;;;;5118337;28;20235;-84
2022/10/31 12:27:17;;;;;;;7.73;2.90;;;22.70;99.90;;;;;;5118100;28;20250;-83
2022/10/31 12:30:19;;;;;;;10.67;2.53;;;22.00;99.90;;;;;;5120106;28;20217;-83
2022/10/31 12:33:13;;;;;;;8.37;3.10;;;21.40;99.90;;;;;;5118418;28;20187;-85
2022/10/31 12:35:59;;;;;;;8.27;3.00;;;21.20;99.90;;;;;;5119248;28;20297;-85
2022/10/31 12:38:46;;;;;;;12.37;3.10;;;21.10;99.90;;;;;;5119450;28;20223;-85
2022/10/31 12:41:40;;;;;;;12.00;3.20;;;22.90;99.90;;;;;;5119254;28;20176;-83
2022/10/31 12:44:28;;;;;;;8.60;2.70;;;22.90;99.90;;;;;;5119590;27;20164;-86
2022/10/31 12:47:29;;;;;;;9.00;3.20;;;24.20;99.90;;;;;;5117427;28;20209;-87
2022/10/31 12:49:58;;;;;;;9.73;2.73;;;25.30;99.90;;;;;;5082844;28;20183;-84
2022/10/31 12:52:35;;;;;;;8.67;3.00;;;26.00;99.90;;;;;;5117193;28;20203;-85
2022/10/31 12:55:29;;;;;;;7.23;3.00;;;26.00;99.90;;;;;;5117470;28;20214;-84
2022/10/31 12:58:02;;;;;;;14.03;3.37;;;26.80;98.10;;;;;;5118577;28;20282;-84
2022/10/31 13:00:31;;;;;;;13.00;2.97;;;26.50;98.40;;;;;;5117194;28;20183;-84
2022/10/31 13:03:14;;;;;;;7.50;3.30;;;27.50;97.00;;;;;;5116819;28;20250;-84
2022/10/31 13:05:49;;;;;;;8.10;2.73;;;27.60;95.60;;;;;;5117739;28;20169;-85
2022/10/31 13:08:19;;;;;;;8.33;3.50;;;27.50;96.20;;;;;;5117348;28;20198;-86
2022/10/31 13:11:11;;;;;;;10.53;3.13;;;26.90;95.80;;;;;;5117178;28;20173;-86
2022/10/31 13:13:43;;;;;;;13.07;3.43;;;27.00;95.70;;;;;;5122597;28;20231;-85
2022/10/31 13:16:21;;;;;;;7.37;3.13;;;25.60;96.90;;;;;;5116356;28;20175;-84
2022/10/31 13:19:12;;;;;;;14.57;3.73;;;23.90;99.90;;;;;;5116519;28;20193;-84
2022/10/31 13:21:51;;;;;;;15.50;3.03;;;21.70;99.90;;;;;;5115376;28;20210;-84
2022/10/31 13:24:32;;;;;;;5.53;3.20;;;21.60;99.90;;;;;;5116430;28;20180;-84
2022/10/31 13:27:01;;;;;;;6.57;3.57;;;21.30;99.90;;;;;;5118722;28;20175;-85
2022/10/31 13:29:42;;;;;;;7.60;3.10;;;22.30;99.90;;;;;;5118835;28;20695;-85
2022/10/31 13:32:10;;;;;;;5.60;2.87;;;24.40;99.90;;;;;;5117827;28;20216;-84
2022/10/31 13:34:40;;;;;;;11.47;3.07;;;24.70;99.90;;;;;;5118919;27;20159;-86
2022/10/31 13:37:15;;;;;;;10.83;3.07;;;25.30;98.70;;;;;;5118237;28;20173;-84
2022/10/31 13:40:00;;;;;;;14.07;3.20;;;24.30;99.20;;;;;;5118765;28;20257;-85
2022/10/31 13:42:32;;;;;;;16.13;3.37;;;22.70;99.90;;;;;;5117387;28;20202;-85
2022/10/31 13:45:28;;;;;;;17.17;3.87;;;22.40;99.90;;;;;;5116445;28;20178;-84
2022/10/31 13:48:01;;;;;;;10.67;3.07;;;21.20;99.90;;;;;;5115953;28;20201;-84
2022/10/31 13:50:32;;;;;;;9.23;4.07;;;20.70;99.90;;;;;;5116336;28;20229;-84
2022/10/31 13:53:20;;;;;;;7.57;3.13;;;20.40;99.90;;;;;;5116018;28;20189;-83
2022/10/31 13:55:48;;;;;;;11.00;3.50;;;20.30;99.90;;;;;;5116653;28;20170;-84
2022/10/31 13:58:26;;;;;;;9.10;3.20;;;20.00;99.90;;;;;;5116210;28;20216;-85
2022/10/31 14:01:13;;;;;;;11.13;3.00;;;19.90;99.90;;;;;;5116032;28;20183;-83
2022/10/31 14:03:40;;;;;;;9.40;3.33;;;19.80;99.90;;;;;;5117440;28;20187;-85
2022/10/31 14:06:08;;;;;;;9.67;3.83;;;19.70;99.90;;;;;;5117449;27;20633;-84
2022/10/31 14:08:37;;;;;;;10.60;3.17;;;19.70;99.90;;;;;;5115913;28;20664;-83
2022/10/31 14:11:03;;;;;;;16.90;2.77;;;19.60;99.90;;;;;;5117663;28;20209;-86
2022/10/31 14:13:42;;;;;;;11.20;3.03;;;19.60;99.90;;;;;;5116165;28;20198;-85
2022/10/31 14:16:27;;;;;;;29.93;5.30;;;19.50;99.90;;;;;;5115589;28;20217;-85
2022/10/31 14:19:04;;;;;;;6.60;3.10;;;19.50;99.90;;;;;;5116165;28;20195;-84
2022/10/31 14:21:36;;;;;;;9.83;3.30;;;19.20;99.90;;;;;;5115961;28;20182;-85
2022/10/31 14:24:15;;;;;;;9.37;3.30;;;19.20;99.90;;;;;;5116679;28;20204;-83
2022/10/31 14:26:53;;;;;;;11.00;3.40;;;19.20;99.90;;;;;;5117244;28;20227;-83
2022/10/31 14:29:19;;;;;;;9.03;3.57;;;19.20;99.90;;;;;;5115640;28;20242;-82
2022/10/31 14:31:52;;;;;;;10.93;3.67;;;19.00;99.90;;;;;;5115674;28;20558;-82
2022/10/31 14:34:37;;;;;;;9.50;3.97;;;18.90;99.90;;;;;;5115245;28;20654;-84
2022/10/31 14:37:27;;;;;;;11.27;3.97;;;18.90;99.90;;;;;;5117007;28;20229;-84
2022/10/31 14:39:55;;;;;;;12.13;3.20;;;18.90;99.90;;;;;;5117238;28;20212;-83
2022/10/31 14:42:45;;;;;;;9.63;3.30;;;18.80;99.90;;;;;;5115381;28;20760;-85
2022/10/31 14:45:49;;;;;;;9.67;3.77;;;18.80;99.90;;;;;;5116105;28;20168;-84
2022/10/31 14:48:52;;;;;;;8.63;2.90;;;18.70;99.90;;;;;;5115407;28;20207;-86
2022/10/31 14:51:22;;;;;;;7.13;3.17;;;18.70;99.90;;;;;;5116714;28;20688;-85
2022/10/31 14:53:51;;;;;;;8.10;3.00;;;18.70;99.90;;;;;;5116382;28;20179;-86
2022/10/31 14:56:41;;;;;;;9.50;3.57;;;18.60;99.90;;;;;;5116193;28;20186;-86
2022/10/31 14:59:15;;;;;;;11.83;3.47;;;18.50;99.90;;;;;;5115645;28;20739;-82
2022/10/31 15:01:54;;;;;;;10.07;3.90;;;18.50;99.90;;;;;;5118141;28;20195;-84
2022/10/31 15:04:24;;;;;;;5.90;3.63;;;18.40;99.90;;;;;;5115832;28;20266;-84
2022/10/31 15:07:04;;;;;;;8.03;3.40;;;18.40;99.90;;;;;;5116976;28;20207;-80
2022/10/31 15:09:33;;;;;;;9.20;3.40;;;18.40;99.90;;;;;;5116853;28;20262;-86
2022/10/31 15:12:01;;;;;;;9.33;3.03;;;18.30;99.90;;;;;;5121951;28;20230;-85
2022/10/31 15:14:31;;;;;;;9.77;3.77;;;18.30;99.90;;;;;;5117325;28;20199;-84
2022/10/31 15:16:58;;;;;;;9.37;3.57;;;18.20;99.90;;;;;;5115410;28;20176;-86
2022/10/31 15:19:27;;;;;;;8.97;3.10;;;18.10;99.90;;;;;;5117558;28;20202;-85
2022/10/31 15:21:55;;;;;;;10.53;3.03;;;17.90;99.90;;;;;;5118744;28;20204;-84
2022/10/31 15:24:24;;;;;;;24.73;3.43;;;17.80;99.90;;;;;;5119584;28;20172;-85
2022/10/31 15:26:54;;;;;;;12.47;3.30;;;17.70;99.90;;;;;;5117680;28;20188;-81
2022/10/31 15:29:26;;;;;;;11.60;3.33;;;17.60;99.90;;;;;;5116332;28;20709;-86
2022/10/31 15:31:56;;;;;;;11.40;3.67;;;17.30;99.90;;;;;;5118436;28;20190;-83
2022/10/31 15:34:33;;;;;;;7.40;3.63;;;17.20;99.90;;;;;;5116224;28;20182;-84
2022/10/31 15:36:58;;;;;;;17.10;5.53;;;17.10;99.90;;;;;;5117162;28;20169;-84
2022/10/31 15:39:24;;;;;;;13.43;5.47;;;17.00;99.90;;;;;;5116779;28;20642;-84
2022/10/31 15:41:56;;;;;;;20.63;5.43;;;16.90;99.90;;;;;;5122080;28;20218;-83
2022/10/31 15:44:30;;;;;;;12.53;4.73;;;16.70;99.90;;;;;;5119654;28;20212;-84
2022/10/31 15:47:04;;;;;;;22.43;4.87;;;16.60;99.90;;;;;;5120014;28;20181;-85
2022/10/31 15:49:37;;;;;;;15.40;5.93;;;16.50;99.90;;;;;;5120991;28;20201;-84
2022/10/31 15:52:09;;;;;;;25.80;7.00;;;16.50;99.90;;;;;;5138582;28;20207;-85
2022/10/31 15:54:36;;;;;;;18.80;8.83;;;16.40;99.90;;;;;;5128267;28;20161;-85
2022/10/31 15:57:02;;;;;;;31.60;11.70;;;16.30;99.90;;;;;;5125218;28;20182;-85
2022/10/31 15:59:29;;;;;;;33.67;13.07;;;16.10;99.90;;;;;;5126709;28;20213;-86
2022/10/31 16:02:01;;;;;;;27.10;12.03;;;15.80;99.90;;;;;;5124657;28;20197;-86
2022/10/31 16:04:28;;;;;;;30.80;12.10;;;15.70;99.90;;;;;;5126681;28;20177;-86
2022/10/31 16:07:14;;;;;;;21.97;11.80;;;15.70;99.90;;;;;;5128203;28;20184;-83
2022/10/31 16:10:21;;;;;;;24.33;11.53;;;15.60;99.90;;;;;;5123208;28;20219;-86
2022/10/31 16:12:47;;;;;;;22.03;8.90;;;15.40;99.90;;;;;;5115426;28;20220;-86
2022/10/31 16:15:18;;;;;;;19.90;9.10;;;15.30;99.90;;;;;;5124337;28;20534;-86
2022/10/31 16:17:47;;;;;;;15.90;8.57;;;15.20;99.90;;;;;;5122319;28;20646;-86
2022/10/31 16:20:24;;;;;;;18.77;6.20;;;15.10;99.90;;;;;;5121856;28;20181;-85
2022/10/31 16:22:53;;;;;;;24.27;12.33;;;14.90;99.90;;;;;;5119922;28;20191;-85
2022/10/31 16:25:39;;;;;;;30.40;15.23;;;14.80;99.90;;;;;;5118624;28;20226;-85
2022/10/31 16:28:18;;;;;;;18.90;8.50;;;14.80;99.90;;;;;;5118625;28;20207;-85
2022/10/31 16:30:46;;;;;;;13.33;7.60;;;14.70;99.90;;;;;;5118801;28;20155;-85
2022/10/31 16:33:37;;;;;;;13.37;7.07;;;14.60;99.90;;;;;;5126792;28;20220;-84
2022/10/31 16:36:38;;;;;;;18.10;7.27;;;14.60;99.90;;;;;;5121304;28;20161;-86
2022/10/31 16:39:04;;;;;;;19.50;10.40;;;14.40;99.90;;;;;;5089325;28;20257;-84
2022/10/31 16:41:31;;;;;;;19.47;12.13;;;14.30;99.90;;;;;;5120300;28;20265;-85
2022/10/31 16:43:57;;;;;;;20.17;13.13;;;14.30;99.90;;;;;;5120661;28;20176;-86
2022/10/31 16:46:25;;;;;;;19.37;13.63;;;14.20;99.90;;;;;;5123042;28;20174;-82
2022/10/31 16:48:51;;;;;;;22.10;12.03;;;14.10;99.90;;;;;;5120067;28;20203;-85
2022/10/31 16:51:17;;;;;;;16.60;9.87;;;14.10;99.90;;;;;;5122341;28;20187;-84
2022/10/31 16:53:43;;;;;;;18.23;6.77;;;14.00;99.90;;;;;;5122842;28;20541;-82
2022/10/31 16:56:21;;;;;;;11.83;5.80;;;13.90;99.90;;;;;;5119547;28;20176;-84
2022/10/31 16:58:47;;;;;;;13.40;6.67;;;13.80;99.90;;;;;;5120826;28;20172;-83
2022/10/31 17:01:13;;;;;;;14.60;6.40;;;13.80;99.90;;;;;;5119427;28;20275;-84
2022/10/31 17:03:39;;;;;;;17.27;7.30;;;13.70;99.90;;;;;;5119728;28;20222;-84
2022/10/31 17:06:05;;;;;;;16.30;5.93;;;13.70;99.90;;;;;;5121072;28;20229;-83
2022/10/31 17:08:30;;;;;;;13.13;6.10;;;13.60;99.90;;;;;;5123599;28;20199;-86
2022/10/31 17:10:58;;;;;;;12.03;7.43;;;13.60;99.90;;;;;;5122318;28;20180;-82
2022/10/31 17:13:27;;;;;;;16.93;8.17;;;13.50;99.90;;;;;;5120757;28;20223;-85
2022/10/31 17:15:55;;;;;;;18.93;8.87;;;13.50;99.90;;;;;;5119930;28;20266;-84
2022/10/31 17:18:22;;;;;;;15.53;9.33;;;13.40;99.90;;;;;;5120581;28;20693;-87
2022/10/31 17:20:48;;;;;;;16.40;9.30;;;13.30;99.90;;;;;;5120364;28;20229;-86
2022/10/31 17:23:15;;;;;;;16.67;9.43;;;13.20;99.90;;;;;;5121240;28;20196;-85
2022/10/31 17:25:42;;;;;;;24.57;10.13;;;13.20;99.90;;;;;;5120166;28;20201;-86
2022/10/31 17:28:12;;;;;;;30.07;17.17;;;13.10;99.90;;;;;;5121405;28;20586;-85
2022/10/31 17:30:39;;;;;;;26.03;13.73;;;13.00;99.90;;;;;;5120211;28;20183;-84
2022/10/31 17:33:05;;;;;;;28.47;16.10;;;13.00;99.90;;;;;;5120700;28;20249;-85
2022/10/31 17:35:31;;;;;;;29.13;13.30;;;12.90;99.90;;;;;;5119522;28;20585;-86
2022/10/31 17:37:56;;;;;;;21.33;10.90;;;12.90;99.90;;;;;;5119597;28;20183;-86
2022/10/31 17:40:22;;;;;;;22.97;10.10;;;;;;;;;;5119443;28;20548;-83
2022/10/31 17:42:53;;;;;;;18.73;9.33;;;12.80;99.90;;;;;;5118939;28;20201;-82
2022/10/31 17:45:20;;;;;;;16.93;8.77;;;12.80;99.90;;;;;;5119048;28;20175;-85
2022/10/31 17:47:48;;;;;;;23.67;9.27;;;12.70;99.90;;;;;;5118809;28;20251;-84
2022/10/31 17:50:15;;;;;;;23.07;9.50;;;12.70;99.90;;;;;;5119210;28;20196;-84
2022/10/31 17:52:41;;;;;;;17.00;9.43;;;12.70;99.90;;;;;;5120626;28;20187;-86
2022/10/31 17:55:07;;;;;;;14.13;9.13;;;12.60;99.90;;;;;;5121051;28;20172;-85
2022/10/31 17:57:34;;;;;;;17.90;8.70;;;12.50;99.90;;;;;;5119327;28;20176;-86
2022/10/31 18:00:00;;;;;;;13.67;9.10;;;12.50;99.90;;;;;;5118841;28;20364;-84
2022/10/31 18:02:26;;;;;;;15.20;9.33;;;12.50;99.90;;;;;;5118127;28;20196;-83
2022/10/31 18:04:52;;;;;;;16.73;11.30;;;;;;;;;;5119019;28;20233;-86
2022/10/31 18:07:19;;;;;;;19.73;12.70;;;12.50;99.90;;;;;;5119065;28;20180;-83
2022/10/31 18:09:48;;;;;;;24.53;13.83;;;12.50;99.90;;;;;;5118893;28;20303;-85
2022/10/31 18:12:14;;;;;;;22.73;13.70;;;12.40;99.90;;;;;;5118195;28;20202;-82
2022/10/31 18:14:41;;;;;;;21.80;11.20;;;12.40;99.90;;;;;;5119016;28;20243;-85
2022/10/31 18:17:07;;;;;;;20.50;11.10;;;12.40;99.90;;;;;;5121083;28;20182;-85
2022/10/31 18:19:33;;;;;;;17.27;9.37;;;;;;;;;;5122803;28;20184;-85
2022/10/31 18:21:59;;;;;;;19.23;10.23;;;12.40;99.90;;;;;;5121976;28;20199;-86
2022/10/31 18:24:26;;;;;;;16.73;10.00;;;12.40;99.90;;;;;;5121662;28;20205;-85
2022/10/31 18:26:52;;;;;;;17.10;9.67;;;12.40;99.90;;;;;;5120575;28;20210;-86
2022/10/31 18:29:18;;;;;;;14.03;8.60;;;;;;;;;;5122503;28;20211;-85
2022/10/31 18:31:47;;;;;;;19.00;9.33;;;12.30;99.90;;;;;;5123766;28;20217;-84
2022/10/31 18:34:15;;;;;;;20.20;12.30;;;12.30;99.90;;;;;;5122250;28;20175;-85
2022/10/31 18:36:41;;;;;;;20.93;10.80;;;;;;;;;;5121209;28;20180;-84
2022/10/31 18:39:07;;;;;;;22.27;12.70;;;;;;;;;;5122950;28;20629;-85
2022/10/31 18:41:34;;;;;;;29.43;14.80;;;;;;;;;;5122330;28;20201;-83
2022/10/31 18:44:00;;;;;;;32.30;15.60;;;12.10;99.90;;;;;;5121312;28;20737;-84
2022/10/31 18:46:26;;;;;;;26.77;13.50;;;12.00;99.90;;;;;;5120898;28;20211;-84
2022/10/31 18:48:52;;;;;;;29.23;13.80;;;11.90;99.90;;;;;;5121292;28;20214;-85
2022/10/31 18:51:18;;;;;;;19.30;10.77;;;12.00;99.90;;;;;;5121019;28;20183;-84
2022/10/31 18:53:55;;;;;;;15.40;8.77;;;11.90;99.90;;;;;;5121234;28;20206;-85
2022/10/31 18:56:22;;;;;;;21.57;12.57;;;11.80;99.90;;;;;;5119880;28;20179;-84
2022/10/31 18:58:48;;;;;;;26.57;14.30;;;11.80;99.90;;;;;;5121010;28;20205;-84
2022/10/31 19:01:15;;;;;;;24.87;12.50;;;11.80;99.90;;;;;;5120058;28;20180;-84
2022/10/31 19:03:41;;;;;;;19.90;11.07;;;11.80;99.90;;;;;;5120249;28;20205;-86
2022/10/31 19:06:08;;;;;;;27.47;13.77;;;11.90;99.90;;;;;;5121121;28;20191;-86
2022/10/31 19:08:35;;;;;;;21.67;10.93;;;11.90;99.90;;;;;;5123907;28;20234;-84
2022/10/31 19:11:07;;;;;;;18.23;9.67;;;12.00;99.90;;;;;;5119912;28;20615;-85
2022/10/31 19:13:37;;;;;;;28.40;13.53;;;12.00;99.90;;;;;;5118720;28;20684;-84
2022/10/31 19:16:11;;;;;;;18.17;11.33;;;12.00;99.90;;;;;;5121022;28;20175;-84
2022/10/31 19:18:38;;;;;;;20.17;10.80;;;12.00;99.90;;;;;;5118751;28;20225;-85
2022/10/31 19:21:09;;;;;;;15.17;10.23;;;12.00;99.90;;;;;;5119857;28;20207;-85
2022/10/31 19:23:35;;;;;;;18.00;10.63;;;12.10;99.90;;;;;;5125828;28;20203;-86
2022/10/31 19:26:01;;;;;;;21.23;11.53;;;;;;;;;;5121906;28;20185;-86
2022/10/31 19:28:32;;;;;;;22.63;12.60;;;12.00;99.90;;;;;;5119607;28;20266;-85
2022/10/31 19:30:58;;;;;;;20.73;11.87;;;12.00;99.90;;;;;;5119394;28;20176;-85
2022/10/31 19:33:30;;;;;;;20.57;11.10;;;12.00;99.90;;;;;;5118920;28;20232;-85
2022/10/31 19:36:17;;;;;;;21.03;11.37;;;11.90;99.90;;;;;;5119610;28;20173;-84
2022/10/31 19:38:45;;;;;;;15.20;9.07;;;11.90;99.90;;;;;;5118465;28;20175;-84
2022/10/31 19:41:22;;;;;;;15.00;9.53;;;11.90;99.90;;;;;;5117862;28;20182;-85
2022/10/31 19:43:48;;;;;;;14.37;9.30;;;11.90;99.90;;;;;;5117210;28;20265;-85
2022/10/31 19:46:15;;;;;;;22.07;10.50;;;11.90;99.90;;;;;;5118453;28;20180;-87
2022/10/31 19:48:41;;;;;;;16.93;10.03;;;11.80;99.90;;;;;;5117486;28;20203;-85
2022/10/31 19:51:10;;;;;;;14.37;8.47;;;11.80;99.90;;;;;;5118824;28;20186;-84
2022/10/31 19:53:37;;;;;;;18.00;8.40;;;11.70;99.90;;;;;;5119804;28;20196;-86
2022/10/31 19:56:03;;;;;;;12.60;7.90;;;11.70;99.90;;;;;;5121512;28;20179;-85
2022/10/31 19:58:31;;;;;;;18.90;10.20;;;11.70;99.90;;;;;;5121648;28;20187;-85
2022/10/31 20:00:56;;;;;;;16.00;9.87;;;11.70;99.90;;;;;;5125520;28;20175;-84
2022/10/31 20:03:22;;;;;;;16.80;9.43;;;11.50;99.90;;;;;;5137259;28;20210;-85
2022/10/31 20:05:49;;;;;;;22.60;11.10;;;11.40;99.90;;;;;;5137187;28;20191;-84
2022/10/31 20:08:18;;;;;;;17.93;11.30;;;11.30;99.90;;;;;;5135084;28;20187;-86
2022/10/31 20:10:54;;;;;;;13.83;8.77;;;11.30;99.90;;;;;;5136345;28;20267;-84
2022/10/31 20:13:20;;;;;;;18.47;9.97;;;11.20;99.90;;;;;;5136290;28;20570;-82
2022/10/31 20:15:46;;;;;;;19.23;9.03;;;11.20;99.90;;;;;;5136280;28;20179;-83
2022/10/31 20:18:11;;;;;;;18.10;9.97;;;11.10;99.90;;;;;;5135947;28;20199;-84
2022/10/31 20:20:37;;;;;;;16.20;10.93;;;11.10;99.90;;;;;;5136165;28;20251;-85
2022/10/31 20:23:03;;;;;;;24.03;10.43;;;11.10;99.90;;;;;;5131322;28;20187;-85