Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 06:53:15;;;;;;;;;49.50;44.00;;;;;5.31;100.00;102394.84;5962778;23;46361;-66
2022/12/01 06:55:40;;;;;;;;;48.00;42.25;;;;;5.33;100.00;102418.38;5016952;28;49914;-65
2022/12/01 06:58:05;;;;;;;;;45.00;42.25;;;;;5.06;100.00;102357.50;5014964;28;50899;-64
2022/12/01 07:00:31;;;;;;;;;47.50;38.50;;;;;5.16;100.00;102366.03;5018282;28;49698;-63
2022/12/01 07:02:56;;;;;;;;;48.75;40.75;;;;;5.38;100.00;102409.16;5000759;28;49856;-67
2022/12/01 07:05:22;;;;;;;;;57.00;42.75;;;;;5.45;100.00;102420.09;5018293;28;49877;-69
2022/12/01 07:07:47;;;;;;;;;44.25;38.50;;;;;5.44;100.00;102409.56;5023341;28;49965;-67
2022/12/01 07:10:13;;;;;;;;;49.75;38.25;;;;;5.28;100.00;102378.06;5024770;28;49800;-65
2022/12/01 07:12:39;;;;;;;;;42.50;39.25;;;;;5.45;100.00;102440.03;5026847;28;49853;-65
2022/12/01 07:15:07;;;;;;;;;53.75;42.50;;;;;5.25;100.00;102399.63;5012428;28;49762;-64
2022/12/01 07:17:33;;;;;;;;;48.25;40.75;;;;;5.57;100.00;102429.53;5020793;28;51069;-66
2022/12/01 07:19:59;;;;;;;;;56.50;42.75;;;;;5.58;100.00;102434.84;5027703;28;49904;-66
2022/12/01 07:22:25;;;;;;;;;37.00;32.00;;;;;5.16;100.00;102397.28;5023548;28;49852;-66
2022/12/01 07:24:50;;;;;;;;;48.50;42.00;;;;;5.31;100.00;102386.13;5015379;28;49813;-66
2022/12/01 07:27:15;;;;;;;;;57.50;42.25;;;;;5.11;100.00;102361.31;5014096;28;51162;-68
2022/12/01 07:29:41;;;;;;;;;46.50;41.25;;;;;5.47;100.00;102439.31;5014229;28;49552;-68
2022/12/01 07:32:06;;;;;;;;;50.00;38.00;;;;;5.15;100.00;102363.34;5011267;28;49800;-67
2022/12/01 07:34:31;;;;;;;;;42.00;36.00;;;;;5.65;100.00;102450.09;5024262;28;49883;-67
2022/12/01 07:36:57;;;;;;;;;42.50;37.00;;;;;5.65;100.00;102436.16;5017799;28;50923;-67
2022/12/01 07:39:22;;;;;;;;;48.75;40.00;;;;;5.77;100.00;102459.53;5016465;28;49806;-67
2022/12/01 07:41:48;;;;;;;;;44.00;40.50;;;;;5.69;100.00;102459.94;5025233;28;51244;-67
2022/12/01 07:44:13;;;;;;;;;54.50;42.50;;;;;5.70;100.00;102453.03;5030026;28;49848;-67
2022/12/01 07:46:38;;;;;;;;;48.25;39.50;;;;;5.82;100.00;102458.16;5028697;28;49769;-67
2022/12/01 07:49:06;;;;;;;;;41.75;31.25;;;;;5.73;100.00;102448.91;5022893;28;50120;-67
2022/12/01 07:51:32;;;;;;;;;47.25;35.25;;;;;5.76;100.00;102469.06;5019875;28;49895;-68
2022/12/01 07:54:02;;;;;;;;;52.00;39.00;;;;;5.73;100.00;102461.94;5020581;28;49720;-68
2022/12/01 07:56:27;;;;;;;;;50.00;41.50;;;;;5.82;100.00;102473.78;5022975;28;49586;-68
2022/12/01 07:58:53;;;;;;;;;50.25;43.00;;;;;5.79;100.00;102455.31;5021815;28;49714;-67
2022/12/01 08:01:21;;;;;;;;;43.50;38.00;;;;;5.85;100.00;102463.56;5028753;28;49962;-67
2022/12/01 08:03:48;;;;;;;;;48.75;41.75;;;;;5.96;100.00;102480.84;5026221;28;49923;-67
2022/12/01 08:06:13;;;;;;;;;42.25;35.25;;;;;5.86;100.00;102462.75;5003098;28;51989;-66
2022/12/01 08:08:40;;;;;;;;;51.75;41.00;;;;;6.00;100.00;102481.16;5026969;28;49504;-67
2022/12/01 08:11:17;;;;;;;;;44.50;40.75;;;;;5.81;100.00;102452.03;5025962;28;49553;-67
2022/12/01 08:13:42;;;;;;;;;42.00;33.75;;;;;5.97;100.00;102491.38;5020432;28;49889;-65
2022/12/01 08:16:11;;;;;;;;;40.00;33.50;;;;;6.08;100.00;102499.00;5012522;28;51847;-66
2022/12/01 08:18:38;;;;;;;;;38.75;35.50;;;;;5.93;100.00;102462.41;5025270;28;49868;-66
2022/12/01 08:21:05;;;;;;;;;24.00;15.50;;;;;6.20;100.00;102489.41;5026670;28;49974;-65
2022/12/01 08:23:31;;;;;;;;;47.75;39.25;;;;;6.00;100.00;102457.72;5017986;28;50024;-68
2022/12/01 08:26:08;;;;;;;;;48.50;35.75;;;;;6.20;100.00;102510.28;5013441;28;49899;-66
2022/12/01 08:28:36;;;;;;;;;42.50;35.50;;;;;6.16;100.00;102480.47;5030682;28;49654;-65
2022/12/01 08:31:13;;;;;;;;;36.50;34.50;;;;;6.26;100.00;102488.09;5020135;28;49664;-66
2022/12/01 08:33:39;;;;;;;;;33.75;30.50;;;;;6.15;100.00;102478.66;5020960;28;49741;-66
2022/12/01 08:36:05;;;;;;;;;43.75;37.00;;;;;6.19;100.00;102482.38;5020280;28;49813;-66
2022/12/01 08:38:30;;;;;;;;;39.50;36.00;;;;;6.32;100.00;102491.09;5030387;28;49742;-67
2022/12/01 08:41:03;;;;;;;;;45.75;35.75;;;;;6.13;100.00;102448.97;5023877;28;49982;-65
2022/12/01 08:43:28;;;;;;;;;39.75;36.50;;;;;6.47;100.00;102503.34;5016334;28;49811;-65
2022/12/01 08:45:57;;;;;;;;;46.50;39.00;;;;;6.42;100.00;102486.50;5021651;28;49772;-66
2022/12/01 08:48:22;;;;;;;;;38.25;33.25;;;;;6.39;100.00;102484.59;5016146;28;49895;-66
2022/12/01 08:50:51;;;;;;;;;38.25;34.25;;;;;6.55;100.00;102500.41;5018263;28;49571;-65
2022/12/01 08:53:16;;;;;;;;;35.25;28.75;;;;;6.25;100.00;102441.03;5020233;28;49848;-65
2022/12/01 08:55:42;;;;;;;;;43.00;38.25;;;;;6.48;100.00;102479.06;5023400;28;50089;-67
2022/12/01 08:58:07;;;;;;;;;42.50;33.25;;;;;6.69;100.00;102503.94;5017380;28;49836;-65
2022/12/01 09:00:32;;;;;;;;;37.50;34.25;;;;;6.67;100.00;102504.66;5021727;28;50830;-66
2022/12/01 09:02:58;;;;;;;;;41.75;38.25;;;;;6.75;100.00;102498.19;5003787;28;49857;-66
2022/12/01 09:05:23;;;;;;;;;35.25;33.50;;;;;6.49;100.00;102446.97;5022230;28;49932;-66
2022/12/01 09:08:30;;;;;;;;;37.50;33.75;;;;;6.82;100.00;102505.59;5017572;28;49922;-66
2022/12/01 09:10:34;;;;;;;;;40.00;33.00;;;;;6.51;100.00;102477.56;5023643;28;50021;-64
2022/12/01 09:12:59;;;;;;;;;43.25;37.00;;;;;6.53;100.00;102501.13;5014594;28;50120;-66
2022/12/01 09:15:24;;;;;;;;;36.00;32.00;;;;;6.13;100.00;102438.53;5022160;28;49867;-68
2022/12/01 09:17:50;;;;;;;;;31.75;29.00;;;;;5.83;100.00;102380.06;5027178;28;49856;-72
2022/12/01 09:20:15;;;;;;;;;43.00;37.00;;;;;6.72;100.00;102466.66;5022685;28;49890;-70
2022/12/01 09:22:41;;;;;;;;;43.75;36.00;;;;;6.34;100.00;102419.88;5027992;28;49939;-68
2022/12/01 09:25:13;;;;;;;;;41.00;29.50;;;;;6.82;100.00;102469.06;5011810;28;50257;-68
2022/12/01 09:27:38;;;;;;;;;41.75;37.00;;;;;6.38;100.00;102414.97;5011311;28;49851;-68
2022/12/01 09:30:05;;;;;;;;;32.75;28.75;;;;;6.46;100.00;102431.97;5011722;28;51206;-67
2022/12/01 09:32:30;;;;;;;;;33.25;31.50;;;;;5.35;100.00;102237.97;5016989;28;50814;-66
2022/12/01 09:34:55;;;;;;;;;45.75;35.50;;;;;6.13;100.00;102396.81;5018488;28;55469;-67
2022/12/01 09:37:21;;;;;;;;;33.25;27.50;;;;;6.85;100.00;102491.06;5023465;28;49973;-67
2022/12/01 09:39:46;;;;;;;;;42.25;35.75;;;;;6.85;100.00;102519.78;5022240;28;49813;-67
2022/12/01 09:42:15;;;;;;;;;38.25;36.75;;;;;6.77;100.00;102481.84;5019671;28;50021;-74
2022/12/01 09:44:48;;;;;;;;;37.75;31.50;;;;;6.82;100.00;102496.06;5021838;28;50025;-68
2022/12/01 09:47:17;;;;;;;;;35.50;34.50;;;;;7.05;100.00;102505.38;5022496;28;49852;-68
2022/12/01 09:49:54;;;;;;;;;36.00;33.25;;;;;6.68;100.00;102413.41;5021812;28;49960;-68
2022/12/01 09:52:21;;;;;;;;;39.25;34.25;;;;;7.25;100.00;102492.66;5019636;28;49864;-68
2022/12/01 09:54:47;;;;;;;;;38.50;35.00;;;;;7.22;100.00;102484.59;5026103;28;50832;-68
2022/12/01 09:57:22;;;;;;;;;32.00;26.50;;;;;6.73;100.00;102425.00;5021612;28;49652;-68
2022/12/01 09:59:50;;;;;;;;;31.50;25.25;;;;;6.71;100.00;102416.19;5023510;28;49770;-68
2022/12/01 10:02:26;;;;;;;;;37.50;31.75;;;;;7.27;100.00;102511.91;5027902;28;49844;-68
2022/12/01 10:04:57;;;;;;;;;32.00;24.25;;;;;7.35;100.00;102505.47;5025252;28;49971;-64
2022/12/01 10:07:28;;;;;;;;;37.75;35.75;;;;;7.36;100.00;102520.31;5019848;28;49801;-71
2022/12/01 10:10:00;;;;;;;;;32.25;29.25;;;;;7.05;100.00;102453.13;5013858;28;49743;-66
2022/12/01 10:12:29;;;;;;;;;23.50;21.00;;;;;7.10;100.00;102442.97;5013211;28;49624;-65
2022/12/01 10:15:08;;;;;;;;;28.75;22.50;;;;;7.52;100.00;102501.25;5018672;28;50047;-64
2022/12/01 10:17:50;;;;;;;;;31.75;29.25;;;;;7.43;100.00;102483.28;5019965;28;49862;-65
2022/12/01 10:20:37;;;;;;;;;33.25;23.75;;;;;7.44;100.00;102495.56;5018921;28;49797;-65
2022/12/01 10:23:21;;;;;;;;;37.75;28.75;;;;;7.52;100.00;102496.00;5012482;28;49762;-65
2022/12/01 10:26:02;;;;;;;;;34.75;26.25;;;;;7.60;100.00;102484.31;5025647;28;50672;-67
2022/12/01 10:28:52;;;;;;;;;38.00;31.75;;;;;7.64;100.00;102482.00;5018918;28;49749;-67
2022/12/01 10:31:22;;;;;;;;;34.25;32.50;;;;;7.55;100.00;102439.63;5016169;28;50009;-67
2022/12/01 10:33:58;;;;;;;;;35.25;29.00;;;;;6.91;100.00;102306.88;5013141;28;49599;-68
2022/12/01 10:36:24;;;;;;;;;32.50;27.25;;;;;7.66;100.00;102456.84;5024816;28;51087;-66
2022/12/01 10:38:50;;;;;;;;;31.75;27.00;;;;;7.58;100.00;102421.50;5031098;28;49721;-67
2022/12/01 10:41:19;;;;;;;;;37.50;34.00;;;;;7.76;100.00;102481.81;5031613;28;49799;-68
2022/12/01 10:43:49;;;;;;;;;36.50;31.50;;;;;7.34;100.00;102426.19;5031682;28;49717;-66
2022/12/01 10:46:40;;;;;;;;;41.25;28.75;;;;;7.34;100.00;102440.97;5022231;28;49840;-66
2022/12/01 10:49:12;;;;;;;;;35.50;34.50;;;;;7.52;100.00;102460.31;5028141;28;49699;-67
2022/12/01 10:51:51;;;;;;;;;33.50;30.00;;;;;7.63;100.00;102474.06;5021140;28;49886;-67
2022/12/01 10:54:18;;;;;;;;;41.25;32.75;;;;;7.46;100.00;102413.84;5011698;28;50049;-68
2022/12/01 10:56:46;;;;;;;;;33.50;27.50;;;;;7.67;100.00;102469.09;5012104;28;50521;-67
2022/12/01 10:59:27;;;;;;;;;41.25;31.50;;;;;7.62;100.00;102440.88;5012013;28;49816;-66
2022/12/01 11:01:53;;;;;;;;;33.50;29.75;;;;;7.28;100.00;102393.56;5012046;28;49805;-67
2022/12/01 11:04:50;;;;;;;;;34.75;30.00;;;;;7.35;100.00;102417.53;5013971;28;49797;-67
2022/12/01 11:07:24;;;;;;;;;30.25;28.25;;;;;6.18;100.00;102210.28;4994384;28;52715;-68
2022/12/01 11:10:17;;;;;;;;;28.75;27.25;;;;;7.47;100.00;102419.97;5024712;28;49930;-67
2022/12/01 11:12:51;;;;;;;;;26.50;26.50;;;;;7.75;100.00;102457.41;4999530;28;49949;-68
2022/12/01 11:15:28;;;;;;;;;31.50;25.00;;;;;7.88;100.00;102456.38;5016557;28;49794;-67
2022/12/01 11:18:02;;;;;;;;;35.00;27.25;;;;;7.85;100.00;102443.16;5020210;28;51104;-68
2022/12/01 11:20:32;;;;;;;;;39.00;29.50;;;;;8.02;100.00;102452.88;5022153;28;49730;-67
2022/12/01 11:23:16;;;;;;;;;34.00;31.25;;;;;8.07;100.00;102455.75;5021875;28;49960;-67
2022/12/01 11:25:56;;;;;;;;;35.25;26.25;;;;;7.94;100.00;102425.38;5015346;28;50126;-66
2022/12/01 11:28:22;;;;;;;;;29.25;26.25;;;;;7.84;100.00;102451.81;5022638;28;50090;-68
2022/12/01 11:30:54;;;;;;;;;34.25;26.00;;;;;7.78;100.00;102471.44;5015742;28;50060;-67
2022/12/01 11:33:20;;;;;;;;;31.00;27.00;;;;;7.63;100.00;102411.34;5020754;28;49811;-68
2022/12/01 11:35:47;;;;;;;;;37.00;30.25;;;;;7.38;100.00;102370.69;5015376;28;49784;-67
2022/12/01 11:38:20;;;;;;;;;32.00;29.00;;;;;7.35;100.00;102365.28;4994114;28;51702;-66
2022/12/01 11:40:52;;;;;;;;;29.25;23.25;;;;;7.80;100.00;102459.38;5015260;28;50051;-67
2022/12/01 11:43:36;;;;;;;;;28.50;25.75;;;;;7.71;100.00;102442.31;5022061;28;50116;-65
2022/12/01 11:46:05;;;;;;;;;27.75;25.25;;;;;7.79;100.00;102457.56;5024746;28;49885;-65
2022/12/01 11:48:35;;;;;;;;;31.00;28.50;;;;;7.88;100.00;102440.69;5005102;28;52146;-63
2022/12/01 11:51:37;;;;;;;;;30.00;25.75;;;;;7.88;100.00;102427.63;5015924;28;49925;-65
2022/12/01 11:54:21;;;;;;;;;37.75;30.50;;;;;7.61;100.00;102381.56;5026953;28;49768;-66
2022/12/01 11:56:48;;;;;;;;;23.00;20.25;;;;;7.70;100.00;102387.34;5023792;28;50074;-65
2022/12/01 11:59:24;;;;;;;;;32.50;26.50;;;;;8.03;100.00;102435.47;5016882;28;50336;-65
2022/12/01 12:01:55;;;;;;;;;31.75;28.25;;;;;8.18;100.00;102441.56;5020499;28;49787;-66
2022/12/01 12:04:57;;;;;;;;;37.25;34.75;;;;;8.14;100.00;102436.09;5014369;28;49860;-65
2022/12/01 12:07:37;;;;;;;;;40.50;33.75;;;;;8.19;100.00;102442.47;5017276;28;49857;-65
2022/12/01 12:10:10;;;;;;;;;41.00;32.50;;;;;8.26;100.00;102432.44;5017478;28;52388;-66
2022/12/01 12:13:13;;;;;;;;;35.50;30.00;;;;;8.35;100.00;102421.63;5022443;28;49795;-64
2022/12/01 12:15:41;;;;;;;;;30.50;28.00;;;;;8.42;100.00;102423.78;5028271;28;49955;-66
2022/12/01 12:18:36;;;;;;;;;31.00;29.25;;;;;8.19;100.00;102400.59;5020599;28;49555;-64
2022/12/01 12:21:33;;;;;;;;;36.50;34.00;;;;;8.31;100.00;102399.59;5021856;28;50557;-68
2022/12/01 12:24:05;;;;;;;;;34.75;29.50;;;;;8.44;100.00;102423.88;5016228;28;49762;-66
2022/12/01 12:26:53;;;;;;;;;30.50;28.75;;;;;8.31;100.00;102420.53;5022185;28;49614;-67
2022/12/01 12:29:35;;;;;;;;;37.75;28.50;;;;;8.46;100.00;102411.75;5020693;28;49754;-66
2022/12/01 12:32:17;;;;;;;;;35.50;31.00;;;;;8.54;100.00;102426.19;5019912;28;50551;-67
2022/12/01 12:35:04;;;;;;;;;38.75;34.00;;;;;8.40;100.00;102401.88;5019012;28;50037;-69
2022/12/01 12:37:41;;;;;;;;;37.00;30.50;;;;;8.50;100.00;102411.13;5018353;28;49745;-68
2022/12/01 12:40:34;;;;;;;;;40.75;28.75;;;;;8.41;100.00;102411.53;5018212;28;49944;-68
2022/12/01 12:43:24;;;;;;;;;31.25;31.25;;;;;8.28;100.00;102411.59;5014302;28;49813;-69
2022/12/01 12:46:03;;;;;;;;;43.25;37.50;;;;;8.24;100.00;102415.75;5014407;28;49789;-67
2022/12/01 12:48:31;;;;;;;;;30.50;27.00;;;;;8.10;100.00;102411.44;5013627;28;49958;-68
2022/12/01 12:51:12;;;;;;;;;37.75;31.75;;;;;8.04;100.00;102413.72;5012988;28;49804;-67
2022/12/01 12:53:45;;;;;;;;;34.75;31.25;;;;;8.10;100.00;102415.78;5011427;28;49992;-67
2022/12/01 12:56:14;;;;;;;;;36.25;28.25;;;;;7.92;100.00;102385.16;5011374;28;49821;-66
2022/12/01 12:58:52;;;;;;;;;40.50;37.00;;;;;7.67;100.00;102353.19;5017420;28;49766;-70
2022/12/01 13:01:25;;;;;;;;;34.75;30.75;;;;;8.06;100.00;102413.81;5013834;28;49971;-66
2022/12/01 13:03:57;;;;;;;;;35.00;30.50;;;;;7.75;100.00;102378.97;5011182;28;49726;-66
2022/12/01 13:06:40;;;;;;;;;24.00;22.75;;;;;7.70;100.00;102380.41;5010515;28;49875;-68
2022/12/01 13:09:12;;;;;;;;;29.25;25.50;;;;;7.74;100.00;102402.41;5017327;28;49770;-67
2022/12/01 13:11:47;;;;;;;;;30.50;22.25;;;;;7.77;100.00;102412.13;5013842;28;49643;-69
2022/12/01 13:14:24;;;;;;;;;34.50;28.50;;;;;7.79;100.00;102411.41;4996484;28;50621;-68
2022/12/01 13:16:54;;;;;;;;;28.50;25.00;;;;;7.79;100.00;102403.56;5025338;28;49744;-67
2022/12/01 13:19:24;;;;;;;;;31.50;22.50;;;;;7.58;100.00;102394.47;5032827;28;50016;-68
2022/12/01 13:21:51;;;;;;;;;36.75;28.00;;;;;7.58;100.00;102397.09;5033130;28;49857;-69
2022/12/01 13:24:19;;;;;;;;;32.75;27.25;;;;;7.69;100.00;102402.13;5032233;28;49742;-68
2022/12/01 13:26:58;;;;;;;;;27.50;26.50;;;;;7.78;100.00;102398.25;5036237;28;49858;-68
2022/12/01 13:29:26;;;;;;;;;32.75;26.75;;;;;7.72;100.00;102381.41;5026793;28;49661;-68
2022/12/01 13:31:53;;;;;;;;;36.00;28.00;;;;;7.78;100.00;102386.06;5018578;28;50009;-68
2022/12/01 13:34:33;;;;;;;;;34.25;31.75;;;;;7.77;100.00;102384.28;5022340;28;50450;-67
2022/12/01 13:36:58;;;;;;;;;34.75;29.00;;;;;7.86;100.00;102386.53;5017876;28;49768;-65
2022/12/01 13:39:35;;;;;;;;;23.75;23.75;;;;;7.79;100.00;102386.97;5034334;28;49865;-67
2022/12/01 13:42:05;;;;;;;;;26.25;25.75;;;;;7.74;100.00;102373.66;5032687;28;49843;-69
2022/12/01 13:44:39;;;;;;;;;30.00;25.75;;;;;7.81;100.00;102374.88;5027995;28;50443;-67
2022/12/01 13:47:24;;;;;;;;;34.00;32.00;;;;;7.84;100.00;102386.44;4995578;28;49918;-75
2022/12/01 13:49:51;;;;;;;;;36.75;33.75;;;;;7.63;100.00;102346.00;5028607;28;49842;-68
2022/12/01 13:52:25;;;;;;;;;37.75;29.00;;;;;7.70;100.00;102387.34;5038334;28;49556;-66
2022/12/01 13:55:09;;;;;;;;;23.25;21.00;;;;;7.67;100.00;102368.88;5042153;28;51377;-66
2022/12/01 13:57:41;;;;;;;;;27.00;25.00;;;;;7.74;100.00;102384.09;5025832;28;49728;-73
2022/12/01 14:00:29;;;;;;;;;26.00;17.25;;;;;7.73;100.00;102369.25;5015351;28;49781;-64
2022/12/01 14:03:13;;;;;;;;;32.25;27.25;;;;;7.70;100.00;102379.50;5030693;28;49787;-79
2022/12/01 14:05:39;;;;;;;;;30.75;26.75;;;;;7.63;100.00;102377.38;5031547;28;49890;-64
2022/12/01 14:08:22;;;;;;;;;28.50;25.75;;;;;7.59;100.00;102370.13;5037488;28;49712;-69
2022/12/01 14:10:58;;;;;;;;;20.75;18.25;;;;;7.55;100.00;102365.56;5034249;28;49698;-67
2022/12/01 14:13:25;;;;;;;;;20.25;20.25;;;;;7.67;100.00;102374.09;5032053;28;49979;-70
2022/12/01 14:15:57;;;;;;;;;28.75;23.50;;;;;7.58;100.00;102361.41;5032427;28;49756;-69
2022/12/01 14:18:27;;;;;;;;;22.50;20.75;;;;;7.46;100.00;102364.19;5040406;28;49503;-69
2022/12/01 14:20:53;;;;;;;;;22.75;21.25;;;;;7.49;100.00;102370.41;5028428;28;49763;-69
2022/12/01 14:23:56;;;;;;;;;30.75;27.75;;;;;7.43;100.00;102366.66;5017136;28;49915;-69
2022/12/01 14:26:22;;;;;;;;;28.00;21.50;;;;;7.38;100.00;102360.22;5030825;28;51181;-70
2022/12/01 14:28:53;;;;;;;;;27.75;26.50;;;;;7.43;100.00;102365.72;5035113;28;49895;-69
2022/12/01 14:31:23;;;;;;;;;29.50;24.00;;;;;7.41;100.00;102355.16;5032359;28;49806;-68
2022/12/01 14:33:52;;;;;;;;;31.00;28.00;;;;;7.45;100.00;102353.66;5031333;28;49775;-69
2022/12/01 14:36:28;;;;;;;;;32.00;27.75;;;;;7.41;100.00;102351.66;5026666;28;49685;-69
2022/12/01 14:39:02;;;;;;;;;35.25;27.75;;;;;7.50;100.00;102354.81;5029570;28;49672;-71
2022/12/01 14:41:39;;;;;;;;;24.25;22.50;;;;;7.57;100.00;102346.53;5034057;28;49622;-68
2022/12/01 14:44:13;;;;;;;;;26.00;23.50;;;;;7.60;100.00;102351.94;5019020;28;49802;-69
2022/12/01 14:47:00;;;;;;;;;36.25;27.75;;;;;7.57;100.00;102327.34;5012313;28;49762;-72
2022/12/01 14:49:36;;;;;;;;;35.25;31.25;;;;;7.68;100.00;102348.03;5014046;28;49901;-73
2022/12/01 14:52:28;;;;;;;;;36.25;28.75;;;;;7.67;100.00;102348.84;5013940;28;49947;-69
2022/12/01 14:54:59;;;;;;;;;33.50;29.25;;;;;7.66;100.00;102344.44;5019567;28;49914;-68
2022/12/01 14:57:33;;;;;;;;;27.75;25.00;;;;;7.70;100.00;102345.50;5031350;28;50415;-68
2022/12/01 15:00:36;;;;;;;;;31.50;30.50;;;;;7.61;100.00;102330.19;5022119;28;49781;-72
2022/12/01 15:03:11;;;;;;;;;31.75;27.25;;;;;7.81;100.00;102336.56;4943017;28;50095;-70
2022/12/01 15:05:42;;;;;;;;;20.25;17.75;;;;;7.88;100.00;102340.44;5009508;28;49769;-69
2022/12/01 15:08:21;;;;;;;;;31.25;29.25;;;;;7.91;100.00;102344.16;5015397;28;49808;-75
2022/12/01 15:10:54;;;;;;;;;29.75;26.00;;;;;7.59;100.00;102312.63;5014705;28;49686;-79
2022/12/01 15:13:27;;;;;;;;;40.25;28.75;;;;;7.65;100.00;102326.06;4994484;28;49864;-70
2022/12/01 15:15:56;;;;;;;;;31.00;28.75;;;;;7.76;100.00;102343.25;5012287;28;49699;-70
2022/12/01 15:18:27;;;;;;;;;32.00;29.25;;;;;7.82;100.00;102341.00;5012131;28;49737;-77
2022/12/01 15:21:01;;;;;;;;;28.25;25.50;;;;;7.86;100.00;102340.34;5012034;28;49690;-69
2022/12/01 15:23:27;;;;;;;;;35.25;34.25;;;;;7.95;100.00;102345.22;5013860;28;49898;-69
2022/12/01 15:25:54;;;;;;;;;27.75;27.75;;;;;7.92;100.00;102345.06;5014889;28;50114;-75
2022/12/01 15:28:28;;;;;;;;;32.75;31.50;;;;;7.75;100.00;102342.38;5021389;28;49866;-77
2022/12/01 15:30:57;;;;;;;;;20.50;17.50;;;;;7.53;100.00;102305.38;5024978;28;49720;-77
2022/12/01 15:33:33;;;;;;;;;39.25;34.50;;;;;7.72;100.00;102338.66;5014056;28;50054;-75
2022/12/01 15:36:00;;;;;;;;;32.50;31.00;;;;;7.46;100.00;102311.03;4993908;28;49919;-75
2022/12/01 15:38:32;;;;;;;;;37.25;31.25;;;;;7.82;100.00;102340.13;5011843;28;50661;-74
2022/12/01 15:41:00;;;;;;;;;31.00;28.50;;;;;7.85;100.00;102341.19;5017064;28;49827;-75
2022/12/01 15:43:55;;;;;;;;;30.75;26.00;;;;;7.81;100.00;102338.28;5014416;28;50101;-76
2022/12/01 15:46:30;;;;;;;;;33.50;26.50;;;;;7.80;100.00;102333.88;5011860;28;49814;-76
2022/12/01 15:49:28;;;;;;;;;34.25;30.25;;;;;7.74;100.00;102342.28;5018246;28;50693;-78
2022/12/01 15:52:04;;;;;;;;;29.75;23.25;;;;;7.40;100.00;102276.72;5028377;28;49825;-77
2022/12/01 15:54:30;;;;;;;;;40.00;34.50;;;;;7.79;100.00;102339.91;5030393;28;49880;-74
2022/12/01 15:56:58;;;;;;;;;31.75;26.50;;;;;7.68;100.00;102315.78;5031030;28;49596;-74
2022/12/01 15:59:29;;;;;;;;;28.50;25.25;;;;;7.89;100.00;102343.13;5013396;28;49848;-75
2022/12/01 16:01:55;;;;;;;;;35.75;28.00;;;;;7.80;100.00;102340.00;5011647;28;49744;-76
2022/12/01 16:04:31;;;;;;;;;35.50;27.00;;;;;7.63;100.00;102315.53;5011629;28;49755;-76
2022/12/01 16:07:08;;;;;;;;;32.50;30.00;;;;;7.64;100.00;102326.88;5011738;28;49736;-77
2022/12/01 16:09:39;;;;;;;;;31.00;25.25;;;;;7.88;100.00;102345.66;5024165;28;50399;-75
2022/12/01 16:12:05;;;;;;;;;36.75;32.25;;;;;7.95;100.00;102350.44;5030762;28;49674;-63
2022/12/01 16:14:31;;;;;;;;;30.50;28.75;;;;;7.95;100.00;102339.97;5030758;28;49724;-63
2022/12/01 16:16:58;;;;;;;;;29.00;25.00;;;;;7.98;100.00;102348.88;5030838;28;49946;-63
2022/12/01 16:19:27;;;;;;;;;42.00;33.50;;;;;7.91;100.00;102352.00;5024248;28;49823;-63
2022/12/01 16:21:57;;;;;;;;;29.25;23.75;;;;;7.82;100.00;102348.84;5030526;28;49684;-63
2022/12/01 16:24:43;;;;;;;;;33.50;29.25;;;;;7.77;100.00;102345.06;5024372;28;49771;-63
2022/12/01 16:27:27;;;;;;;;;49.50;35.75;;;;;7.72;100.00;102333.44;5030553;28;49688;-63
2022/12/01 16:29:55;;;;;;;;;29.50;27.25;;;;;7.84;100.00;102357.69;5030186;28;49827;-63
2022/12/01 16:32:30;;;;;;;;;38.50;37.00;;;;;7.76;100.00;102353.72;5030271;28;49709;-63
2022/12/01 16:34:55;;;;;;;;;33.25;30.00;;;;;7.57;100.00;102327.34;5030273;28;50086;-63
2022/12/01 16:37:21;;;;;;;;;35.75;29.50;;;;;7.68;100.00;102344.53;5029935;28;49734;-62
2022/12/01 16:39:47;;;;;;;;;33.25;31.25;;;;;7.78;100.00;102356.41;5030137;28;50653;-63
2022/12/01 16:42:15;;;;;;;;;39.25;34.25;;;;;7.79;100.00;102353.00;5029847;28;49781;-62
2022/12/01 16:44:42;;;;;;;;;33.50;26.00;;;;;7.80;100.00;102352.16;5030313;28;49821;-62
2022/12/01 16:47:23;;;;;;;;;41.75;36.25;;;;;7.78;100.00;102354.69;5030075;28;49812;-63
2022/12/01 16:49:50;;;;;;;;;33.25;31.50;;;;;7.82;100.00;102353.19;5021182;28;50397;-64
2022/12/01 16:52:16;;;;;;;;;32.50;31.75;;;;;7.76;100.00;102348.50;5018559;28;49780;-64
2022/12/01 16:54:41;;;;;;;;;42.00;36.25;;;;;7.78;100.00;102340.72;5013776;28;49762;-64
2022/12/01 16:57:07;;;;;;;;;36.75;35.00;;;;;7.86;100.00;102356.03;5023045;28;49908;-62
2022/12/01 16:59:32;;;;;;;;;42.75;36.75;;;;;7.93;100.00;102358.22;5019119;28;50255;-63
2022/12/01 17:01:59;;;;;;;;;44.00;39.00;;;;;7.98;100.00;102351.50;5019326;28;49573;-64
2022/12/01 17:04:25;;;;;;;;;37.75;34.00;;;;;8.02;100.00;102358.72;5017612;28;49899;-63
2022/12/01 17:06:51;;;;;;;;;34.00;34.00;;;;;7.99;100.00;102355.00;5016011;28;49932;-63
2022/12/01 17:09:16;;;;;;;;;50.50;41.75;;;;;7.99;100.00;102358.53;5009835;28;50344;-63
2022/12/01 17:11:41;;;;;;;;;42.25;37.50;;;;;8.05;100.00;102350.16;5016271;28;49852;-63
2022/12/01 17:14:07;;;;;;;;;39.00;35.25;;;;;8.10;100.00;102360.84;5009315;28;49789;-64
2022/12/01 17:16:32;;;;;;;;;45.00;36.50;;;;;8.05;100.00;102358.00;5000877;28;49872;-63
2022/12/01 17:19:02;;;;;;;;;42.00;36.25;;;;;7.91;100.00;102344.16;5020514;28;49520;-64
2022/12/01 17:21:28;;;;;;;;;38.25;34.50;;;;;7.87;100.00;102349.09;5020125;28;49825;-64
2022/12/01 17:23:53;;;;;;;;;32.50;29.50;;;;;7.94;100.00;102362.63;5015746;28;49825;-65
2022/12/01 17:26:19;;;;;;;;;43.75;36.25;;;;;7.91;100.00;102374.59;4997350;28;49745;-66
2022/12/01 17:28:45;;;;;;;;;37.50;34.50;;;;;7.79;100.00;102366.97;5029197;28;50242;-64
2022/12/01 17:31:11;;;;;;;;;51.00;44.25;;;;;7.71;100.00;102378.69;5041190;28;49517;-63
2022/12/01 17:33:37;;;;;;;;;40.00;36.75;;;;;7.63;100.00;102370.41;5035206;28;49581;-62
2022/12/01 17:36:06;;;;;;;;;38.75;31.00;;;;;7.67;100.00;102366.25;5031169;28;49702;-63
2022/12/01 17:38:36;;;;;;;;;43.75;36.75;;;;;7.69;100.00;102370.75;5036666;28;51166;-67
2022/12/01 17:41:10;;;;;;;;;38.50;35.00;;;;;7.81;100.00;102364.44;5004238;28;49856;-67
2022/12/01 17:43:37;;;;;;;;;49.50;41.50;;;;;7.61;100.00;102345.88;5019534;28;49941;-67
2022/12/01 17:46:05;;;;;;;;;42.25;33.25;;;;;7.66;100.00;102352.28;5021297;28;49626;-66
2022/12/01 17:48:39;;;;;;;;;28.25;22.75;;;;;7.66;100.00;102361.84;5018889;28;50923;-67
2022/12/01 17:51:05;;;;;;;;;46.75;38.25;;;;;7.57;100.00;102337.78;5014904;28;49731;-66
2022/12/01 17:53:32;;;;;;;;;40.25;33.25;;;;;7.69;100.00;102364.63;5016001;28;49790;-67
2022/12/01 17:55:57;;;;;;;;;41.25;36.75;;;;;7.54;100.00;102351.59;5021234;28;51254;-68
2022/12/01 17:58:23;;;;;;;;;47.50;38.50;;;;;7.44;100.00;102329.25;5022115;28;49717;-72
2022/12/01 18:00:50;;;;;;;;;46.75;35.00;;;;;7.59;100.00;102365.81;5016740;28;49840;-72
2022/12/01 18:03:15;;;;;;;;;43.50;38.75;;;;;7.54;100.00;102335.91;5016206;28;49984;-72
2022/12/01 18:05:41;;;;;;;;;37.50;33.25;;;;;7.18;100.00;102282.41;5016006;28;49891;-85
2022/12/01 18:08:10;;;;;;;;;39.75;35.75;;;;;7.58;100.00;102331.75;5011571;28;50988;-83
2022/12/01 18:10:36;;;;;;;;;42.75;35.75;;;;;7.72;100.00;102355.28;4993162;28;50083;-73
2022/12/01 18:13:02;;;;;;;;;42.00;33.25;;;;;7.64;100.00;102359.16;5028276;28;49920;-72
2022/12/01 18:15:28;;;;;;;;;47.75;38.75;;;;;7.61;100.00;102338.03;5039243;28;49468;-76
2022/12/01 18:17:53;;;;;;;;;47.75;34.75;;;;;7.69;100.00;102356.78;5026100;28;50402;-70
2022/12/01 18:20:19;;;;;;;;;39.75;36.00;;;;;7.68;100.00;102345.44;5038528;28;49516;-73
2022/12/01 18:22:44;;;;;;;;;40.75;37.50;;;;;7.71;100.00;102347.31;5030167;28;49253;-70