Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:50;;;;;;;2.90;2.70;;;;;;;;;;5415237;26;20768;-72
2024/04/21 00:04:21;;;;;;;2.75;1.95;;;;;;;;;;5445303;26;20243;-72
2024/04/21 00:06:47;;;;;;;2.72;2.38;;;;;;;;;;5451582;26;20268;-72
2024/04/21 00:09:16;;;;;;;2.75;2.55;;;;;;;;;;5451082;26;20250;-72
2024/04/21 00:11:42;;;;;;;2.20;2.10;;;;;;;;;;5436562;26;20579;-72
2024/04/21 00:14:11;;;;;;;3.15;2.47;;;;;;;;;;5414832;26;20298;-72
2024/04/21 00:16:39;;;;;;;2.13;2.03;;;;;;;;;;5415021;26;20282;-72
2024/04/21 00:19:08;;;;;;;3.88;2.30;;;;;;;;;;5414997;26;20337;-72
2024/04/21 00:21:37;;;;;;;2.50;2.30;;;;;;;;;;5438772;26;20234;-72
2024/04/21 00:24:03;;;;;;;2.35;2.15;;;;;;;;;;5450179;26;20234;-72
2024/04/21 00:26:32;;;;;;;2.55;1.90;;;;;;;;;;5450467;26;20233;-72
2024/04/21 00:28:58;;;;;;;2.20;2.00;;;;;;;;;;5451182;26;20277;-72
2024/04/21 00:31:27;;;;;;;2.95;2.15;;;;;;;;;;5450612;26;20236;-72
2024/04/21 00:33:56;;;;;;;3.80;2.20;;;;;;;;;;5450972;26;20284;-71
2024/04/21 00:36:25;;;;;;;2.58;2.40;;;;;;;;;;5451110;26;20246;-72
2024/04/21 00:38:51;;;;;;;3.78;2.53;;;;;;;;;;5451048;26;20297;-72
2024/04/21 00:41:20;;;;;;;3.22;2.30;;;;;;;;;;5450877;26;20339;-72
2024/04/21 00:43:46;;;;;;;2.67;2.35;;;;;;;;;;5450487;26;20298;-72
2024/04/21 00:46:15;;;;;;;3.05;2.58;;;;;;;;;;5450676;26;20289;-72
2024/04/21 00:48:42;;;;;;;2.80;2.60;;;;;;;;;;5451113;26;20242;-72
2024/04/21 00:51:13;;;;;;;2.75;2.58;;;;;;;;;;5450906;26;20234;-72
2024/04/21 00:53:39;;;;;;;5.70;2.58;;;;;;;;;;5450590;26;20230;-72
2024/04/21 00:56:10;;;;;;;7.03;3.13;;;;;;;;;;5450954;26;20849;-72
2024/04/21 00:58:38;;;;;;;2.25;2.13;;;;;;;;;;5450467;26;20350;-72
2024/04/21 01:01:07;;;;;;;2.90;2.58;;;;;;;;;;5450570;26;20274;-72
2024/04/21 01:03:33;;;;;;;3.38;3.08;;;;;;;;;;5450358;26;20286;-73
2024/04/21 01:06:02;;;;;;;3.70;3.35;;;;;;;;;;5450723;26;20236;-72
2024/04/21 01:08:31;;;;;;;5.95;2.67;;;;;;;;;;5450865;26;20286;-72
2024/04/21 01:11:00;;;;;;;3.30;3.10;;;;;;;;;;5450548;26;20335;-72
2024/04/21 01:13:26;;;;;;;3.05;2.85;;;;;;;;;;5450182;26;20227;-71
2024/04/21 01:15:55;;;;;;;3.55;3.25;;;;;;;;;;5450652;26;20235;-70
2024/04/21 01:18:21;;;;;;;4.43;4.03;;;;;;;;;;5450539;26;20589;-70
2024/04/21 01:20:50;;;;;;;5.10;3.58;;;;;;;;;;5450875;26;20230;-69
2024/04/21 01:23:19;;;;;;;3.45;3.25;;;;;;;;;;5450114;26;20236;-69
2024/04/21 01:25:48;;;;;;;3.80;2.97;;;;;;;;;;5450402;26;20250;-69
2024/04/21 01:28:14;;;;;;;3.92;3.55;;;;;;;;;;5450486;26;20596;-69
2024/04/21 01:30:43;;;;;;;3.70;3.40;;;;;;;;;;5450225;26;20291;-69
2024/04/21 01:33:09;;;;;;;4.50;4.00;;;;;;;;;;5449928;26;20234;-69
2024/04/21 01:35:38;;;;;;;4.93;4.53;;;;;;;;;;5450217;26;20340;-69
2024/04/21 01:38:04;;;;;;;5.78;3.40;;;;;;;;;;5450142;26;20293;-69
2024/04/21 01:40:36;;;;;;;3.80;3.50;;;;;;;;;;5450058;26;20347;-69
2024/04/21 01:43:02;;;;;;;5.85;3.88;;;;;;;;;;5449737;26;20266;-69
2024/04/21 01:45:31;;;;;;;4.15;3.75;;;;;;;;;;5449118;26;20958;-69
2024/04/21 01:47:57;;;;;;;4.80;4.47;;;;;;;;;;5450046;26;20748;-70
2024/04/21 01:50:26;;;;;;;3.78;3.50;;;;;;;;;;5449926;26;20327;-70
2024/04/21 01:52:52;;;;;;;3.65;3.35;;;;;;;;;;5449657;26;20230;-70
2024/04/21 01:55:21;;;;;;;2.83;2.45;;;;;;;;;;5449951;26;20242;-70
2024/04/21 01:57:50;;;;;;;4.05;3.75;;;;;;;;;;5450198;26;20267;-70
2024/04/21 02:00:19;;;;;;;3.50;3.20;;;;;;;;;;5449685;26;20290;-70
2024/04/21 02:02:45;;;;;;;2.90;2.70;;;;;;;;;;5449400;26;20581;-70
2024/04/21 02:05:14;;;;;;;2.00;1.80;;;;;;;;;;5449904;26;20242;-70
2024/04/21 02:07:40;;;;;;;1.58;1.52;;;;;;;;;;5449842;26;20609;-70
2024/04/21 02:10:09;;;;;;;1.20;1.10;;;;;;;;;;5449961;26;20230;-70
2024/04/21 02:12:36;;;;;;;1.35;1.10;;;;;;;;;;5449616;26;20269;-70
2024/04/21 02:15:07;;;;;;;1.45;0.90;;;;;;;;;;5449818;26;20628;-70
2024/04/21 02:17:34;;;;;;;0.95;0.95;;;;;;;;;;5449348;26;20248;-69
2024/04/21 02:20:02;;;;;;;0.73;0.73;;;;;;;;;;5448887;26;20335;-70
2024/04/21 02:22:29;;;;;;;0.90;0.90;;;;;;;;;;5447966;26;20261;-69
2024/04/21 02:24:57;;;;;;;1.00;0.90;;;;;;;;;;5449233;26;20299;-69
2024/04/21 02:27:23;;;;;;;0.85;0.85;;;;;;;;;;5449324;26;20242;-69
2024/04/21 02:29:52;;;;;;;0.57;0.57;;;;;;;;;;5449440;26;20230;-68
2024/04/21 02:32:21;;;;;;;0.70;0.70;;;;;;;;;;5449287;26;20716;-68
2024/04/21 02:34:50;;;;;;;2.97;0.90;;;;;;;;;;5449358;26;20783;-68
2024/04/21 02:37:16;;;;;;;1.52;1.42;;;;;;;;;;5449252;26;20238;-67
2024/04/21 02:39:45;;;;;;;1.25;1.15;;;;;;;;;;5449490;26;20226;-68
2024/04/21 02:42:11;;;;;;;3.33;2.00;;;;;;;;;;5449178;26;20273;-68
2024/04/21 02:44:40;;;;;;;0.80;0.80;;;;;;;;;;5448829;26;20575;-67
2024/04/21 02:47:07;;;;;;;1.58;1.20;;;;;;;;;;5449149;26;20230;-68
2024/04/21 02:49:38;;;;;;;0.77;0.70;;;;;;;;;;5449165;26;20234;-67
2024/04/21 02:52:05;;;;;;;0.90;0.88;;;;;;;;;;5449440;26;20271;-68
2024/04/21 02:54:33;;;;;;;1.27;1.10;;;;;;;;;;5448816;26;20276;-68
2024/04/21 02:57:00;;;;;;;0.88;0.88;;;;;;;;;;5450766;26;20360;-70
2024/04/21 02:59:28;;;;;;;0.77;0.77;;;;;;;;;;5452695;26;20315;-70
2024/04/21 03:01:54;;;;;;;0.93;0.93;;;;;;;;;;5452803;26;20272;-70
2024/04/21 03:07:07;;;;;;;3.60;1.10;;;;;;;;;;5377659;26;20724;-70
2024/04/21 03:09:34;;;;;;;1.10;0.60;;;;;;;;;;5377986;26;20228;-70
2024/04/21 03:12:02;;;;;;;1.30;0.75;;;;;;;;;;5377850;26;20317;-70
2024/04/21 03:14:29;;;;;;;0.80;0.80;;;;;;;;;;5378090;26;20224;-70
2024/04/21 03:16:57;;;;;;;0.50;0.50;;;;;;;;;;5378067;26;20228;-70
2024/04/21 03:19:24;;;;;;;0.70;0.70;;;;;;;;;;5378114;26;20228;-70
2024/04/21 03:21:52;;;;;;;0.60;0.60;;;;;;;;;;5377873;26;20228;-70
2024/04/21 03:24:21;;;;;;;3.03;0.57;;;;;;;;;;5377639;26;20268;-70
2024/04/21 03:26:50;;;;;;;0.88;0.88;;;;;;;;;;5377767;26;20227;-70
2024/04/21 03:29:16;;;;;;;0.82;0.82;;;;;;;;;;5378106;26;20237;-69
2024/04/21 03:31:46;;;;;;;0.60;0.60;;;;;;;;;;5377903;26;20224;-69
2024/04/21 03:34:12;;;;;;;0.70;0.70;;;;;;;;;;5377976;26;20267;-70
2024/04/21 03:36:41;;;;;;;1.15;0.82;;;;;;;;;;5377949;26;20225;-70
2024/04/21 03:39:10;;;;;;;1.10;0.45;;;;;;;;;;5451549;26;20288;-70
2024/04/21 03:41:41;;;;;;;0.60;0.60;;;;;;;;;;5451767;26;20272;-70
2024/04/21 03:44:10;;;;;;;0.70;0.70;;;;;;;;;;5451740;26;20222;-70
2024/04/21 03:46:36;;;;;;;1.20;0.70;;;;;;;;;;5452059;26;20226;-70
2024/04/21 03:49:05;;;;;;;0.55;0.50;;;;;;;;;;5452219;26;20285;-70
2024/04/21 03:51:31;;;;;;;0.60;0.60;;;;;;;;;;5452157;26;20268;-70
2024/04/21 03:54:01;;;;;;;0.50;0.50;;;;;;;;;;5452077;26;20229;-70
2024/04/21 03:56:27;;;;;;;0.60;0.60;;;;;;;;;;5452017;26;20334;-70
2024/04/21 03:58:59;;;;;;;0.70;0.70;;;;;;;;;;5451558;26;20293;-70
2024/04/21 04:01:25;;;;;;;1.63;1.00;;;;;;;;;;5451712;26;20225;-70
2024/04/21 04:03:54;;;;;;;1.20;1.00;;;;;;;;;;5451641;26;20226;-70
2024/04/21 04:06:20;;;;;;;1.20;1.10;;;;;;;;;;5451915;26;20218;-70
2024/04/21 04:08:49;;;;;;;0.98;0.90;;;;;;;;;;5451664;26;20242;-69
2024/04/21 04:11:15;;;;;;;1.75;1.52;;;;;;;;;;5451807;26;20701;-70
2024/04/21 04:13:45;;;;;;;2.63;0.90;;;;;;;;;;5451771;26;20238;-71
2024/04/21 04:16:14;;;;;;;1.65;0.85;;;;;;;;;;5452034;26;20222;-70
2024/04/21 04:18:43;;;;;;;0.65;0.65;;;;;;;;;;5451891;26;20337;-71
2024/04/21 04:21:09;;;;;;;1.15;0.60;;;;;;;;;;5451633;26;20614;-70
2024/04/21 04:23:38;;;;;;;0.75;0.60;;;;;;;;;;5451337;26;20327;-70
2024/04/21 04:26:04;;;;;;;0.70;0.70;;;;;;;;;;5451298;26;20234;-71
2024/04/21 04:28:33;;;;;;;1.15;0.52;;;;;;;;;;5451589;26;20289;-70
2024/04/21 04:30:59;;;;;;;0.55;0.55;;;;;;;;;;5451448;26;20671;-70
2024/04/21 04:33:31;;;;;;;0.55;0.55;;;;;;;;;;5451269;26;20272;-70
2024/04/21 04:35:57;;;;;;;0.75;0.43;;;;;;;;;;5451875;26;20269;-70
2024/04/21 04:38:25;;;;;;;1.50;1.05;;;;;;;;;;5451757;26;20353;-70
2024/04/21 04:40:52;;;;;;;0.65;0.65;;;;;;;;;;5451830;26;20625;-71
2024/04/21 04:43:20;;;;;;;1.08;0.70;;;;;;;;;;5451327;26;20230;-71
2024/04/21 04:45:47;;;;;;;0.57;0.40;;;;;;;;;;5451696;26;20264;-71
2024/04/21 04:48:16;;;;;;;0.70;0.70;;;;;;;;;;5451840;26;20292;-71
2024/04/21 04:50:44;;;;;;;2.22;0.60;;;;;;;;;;5451523;26;20869;-70
2024/04/21 04:53:13;;;;;;;0.47;0.47;;;;;;;;;;5450953;26;20281;-71
2024/04/21 04:55:39;;;;;;;0.88;0.88;;;;;;;;;;5451223;26;20732;-71
2024/04/21 04:58:09;;;;;;;0.70;0.52;;;;;;;;;;5451113;26;20242;-71
2024/04/21 05:00:35;;;;;;;0.77;0.75;;;;;;;;;;5451058;26;20265;-71
2024/04/21 05:03:04;;;;;;;0.55;0.50;;;;;;;;;;5450625;26;20642;-71
2024/04/21 05:05:30;;;;;;;1.23;0.80;;;;;;;;;;5451584;26;20265;-71
2024/04/21 05:08:01;;;;;;;0.60;0.60;;;;;;;;;;5450808;26;20242;-71
2024/04/21 05:10:27;;;;;;;0.70;0.70;;;;;;;;;;5450938;26;20281;-71
2024/04/21 05:12:56;;;;;;;0.70;0.70;;;;;;;;;;5450800;26;20230;-71
2024/04/21 05:15:22;;;;;;;0.50;0.50;;;;;;;;;;5450728;26;20221;-71
2024/04/21 05:17:51;;;;;;;1.80;0.75;;;;;;;;;;5450883;26;20735;-71
2024/04/21 05:20:17;;;;;;;0.82;0.82;;;;;;;;;;5449340;26;20226;-71
2024/04/21 05:22:46;;;;;;;3.83;1.23;;;;;;;;;;5450292;26;21034;-71
2024/04/21 05:25:15;;;;;;;1.63;0.70;;;;;;;;;;5450624;26;20280;-71
2024/04/21 05:27:44;;;;;;;2.83;0.80;;;;;;;;;;5450965;26;20354;-71
2024/04/21 05:30:10;;;;;;;0.90;0.90;;;;;;;;;;5451007;26;20265;-71
2024/04/21 05:32:39;;;;;;;0.80;0.80;;;;;;;;;;5417813;26;20247;-71
2024/04/21 05:35:05;;;;;;;1.05;1.00;;;;;;;;;;5414642;26;20226;-71
2024/04/21 05:37:34;;;;;;;1.00;1.00;;;;;;;;;;5414948;26;20363;-71
2024/04/21 05:40:00;;;;;;;1.95;1.27;;;;;;;;;;5413961;26;20265;-72
2024/04/21 05:42:31;;;;;;;1.27;1.17;;;;;;;;;;5414032;26;20606;-72
2024/04/21 05:44:58;;;;;;;1.58;1.48;;;;;;;;;;5414538;26;20227;-71
2024/04/21 05:47:26;;;;;;;0.88;0.88;;;;;;;;;;5413158;26;20325;-71
2024/04/21 05:49:53;;;;;;;1.00;0.90;;;;;;;;;;5413942;26;20235;-71
2024/04/21 05:52:21;;;;;;;1.70;1.02;;;;;;;;;;5414630;26;20223;-72
2024/04/21 05:54:48;;;;;;;0.65;0.65;;;;;;;;;;5414368;26;20270;-72
2024/04/21 05:57:16;;;;;;;1.17;0.65;;;;;;;;;;5414326;26;20335;-71
2024/04/21 05:59:45;;;;;;;0.43;0.43;;;;;;;;;;5414698;26;20274;-71
2024/04/21 06:02:14;;;;;;;0.50;0.50;;;;;;;;;;5414399;26;20360;-72
2024/04/21 06:04:40;;;;;;;0.55;0.55;;;;;;;;;;5413983;26;20725;-71
2024/04/21 06:07:09;;;;;;;0.60;0.60;;;;;;;;;;5414767;26;20335;-72
2024/04/21 06:09:35;;;;;;;1.23;0.60;;;;;;;;;;5414605;26;20285;-72
2024/04/21 06:12:04;;;;;;;0.60;0.60;;;;;;;;;;5414262;26;20701;-72
2024/04/21 06:14:31;;;;;;;0.93;0.63;;;;;;;;;;5414272;26;20223;-72
2024/04/21 06:17:02;;;;;;;0.73;0.73;;;;;;;;;;5414266;26;20266;-72
2024/04/21 06:19:28;;;;;;;0.70;0.70;;;;;;;;;;5414368;26;20231;-72
2024/04/21 06:21:57;;;;;;;0.70;0.70;;;;;;;;;;5413914;26;20609;-72
2024/04/21 06:24:26;;;;;;;0.40;0.40;;;;;;;;;;5413617;26;20764;-72
2024/04/21 06:26:52;;;;;;;0.45;0.45;;;;;;;;;;5414100;26;20266;-72
2024/04/21 06:29:21;;;;;;;0.55;0.55;;;;;;;;;;5413959;26;20230;-72
2024/04/21 06:31:47;;;;;;;0.60;0.60;;;;;;;;;;5416930;26;21043;-72
2024/04/21 06:34:18;;;;;;;1.05;0.40;;;;;;;;;;5416916;26;20231;-72
2024/04/21 06:36:45;;;;;;;0.68;0.45;;;;;;;;;;5416926;26;20261;-72
2024/04/21 06:39:14;;;;;;;1.00;0.50;;;;;;;;;;5417036;26;20243;-72
2024/04/21 06:41:40;;;;;;;0.63;0.47;;;;;;;;;;5416826;26;20230;-72
2024/04/21 06:44:09;;;;;;;0.77;0.50;;;;;;;;;;5416668;26;20710;-72
2024/04/21 06:46:35;;;;;;;0.60;0.60;;;;;;;;;;5416992;26;20277;-71
2024/04/21 06:49:04;;;;;;;0.73;0.60;;;;;;;;;;5416762;26;20589;-72
2024/04/21 06:51:33;;;;;;;1.30;0.77;;;;;;;;;;5416657;26;20725;-71
2024/04/21 06:54:02;;;;;;;0.60;0.60;;;;;;;;;;5416428;26;21422;-72
2024/04/21 06:56:28;;;;;;;0.85;0.60;;;;;;;;;;5416419;26;20254;-72
2024/04/21 06:58:57;;;;;;;0.50;0.50;;;;;;;;;;5416709;26;20592;-72
2024/04/21 07:01:24;;;;;;;0.80;0.50;;;;;;;;;;5416619;26;20725;-72
2024/04/21 07:03:52;;;;;;;0.43;0.43;;;;;;;;;;5416550;26;20768;-72
2024/04/21 07:06:19;;;;;;;0.70;0.50;;;;;;;;;;5416744;26;20227;-72
2024/04/21 07:08:51;;;;;;;1.83;1.73;;;;;;;;;;5417017;26;20877;-72
2024/04/21 07:11:17;;;;;;;1.20;1.10;;;;;;;;;;5416720;26;20387;-72
2024/04/21 07:13:46;;;;;;;0.70;0.70;;;;;;;;;;5416615;26;20230;-72
2024/04/21 07:16:12;;;;;;;0.60;0.60;;;;;;;;;;5416565;26;20227;-72
2024/04/21 07:18:41;;;;;;;0.60;0.60;;;;;;;;;;5416830;26;20243;-72
2024/04/21 07:21:07;;;;;;;0.63;0.63;;;;;;;;;;5416575;26;20269;-72
2024/04/21 07:23:37;;;;;;;0.77;0.40;;;;;;;;;;5416360;26;20227;-72
2024/04/21 07:26:06;;;;;;;1.80;0.63;;;;;;;;;;5416537;26;20599;-72
2024/04/21 07:28:34;;;;;;;0.60;0.60;;;;;;;;;;5416250;26;20317;-72
2024/04/21 07:31:01;;;;;;;0.52;0.52;;;;;;;;;;5416515;26;20568;-72
2024/04/21 07:33:29;;;;;;;0.50;0.50;;;;;;;;;;5415910;26;20268;-72
2024/04/21 07:35:56;;;;;;;0.40;0.40;;;;;;;;;;5416317;26;20231;-72
2024/04/21 07:38:25;;;;;;;0.60;0.60;;;;;;;;;;5416846;26;20247;-72
2024/04/21 07:40:51;;;;;;;0.43;0.43;;;;;;;;;;5416308;26;20274;-72
2024/04/21 07:43:23;;;;;;;0.70;0.70;;;;;;;;;;5415097;26;20231;-73
2024/04/21 07:45:50;;;;;;;0.45;0.32;;;;;;;;;;5416202;26;20269;-72
2024/04/21 07:48:19;;;;;;;0.50;0.50;;;;;;;;;;5416310;26;20243;-72
2024/04/21 07:50:45;;;;;;;0.52;0.52;;;;;;;;;;5416299;26;20227;-72
2024/04/21 07:53:14;;;;;;;8.63;0.90;;;;;;;;;;5416129;26;20223;-72
2024/04/21 07:55:40;;;;;;;1.02;1.00;;;;;;;;;;5416396;26;20271;-72
2024/04/21 07:58:09;;;;;;;0.60;0.60;;;;;;;;;;5416121;26;20587;-72
2024/04/21 08:00:40;;;;;;;3.83;2.58;;;;;;;;;;5415815;26;20613;-72
2024/04/21 08:03:08;;;;;;;10.13;7.35;;;;;;;;;;5415894;26;20227;-72
2024/04/21 08:05:35;;;;;;;6.35;5.20;;;;;;;;;;5415948;26;20269;-72
2024/04/21 08:08:03;;;;;;;5.43;2.92;;;;;;;;;;5416297;26;20243;-72
2024/04/21 08:10:29;;;;;;;1.80;1.60;;;;;;;;;;5416395;26;20224;-72
2024/04/21 08:12:58;;;;;;;1.27;1.20;;;;;;;;;;5415633;26;21003;-72
2024/04/21 08:15:25;;;;;;;1.30;1.20;;;;;;;;;;5415934;26;20223;-72
2024/04/21 08:17:56;;;;;;;1.02;0.80;;;;;;;;;;5415534;26;20243;-72
2024/04/21 08:20:22;;;;;;;0.80;0.80;;;;;;;;;;5419848;26;20265;-71
2024/04/21 08:22:51;;;;;;;0.77;0.77;;;;;;;;;;5451134;26;20226;-71
2024/04/21 08:25:17;;;;;;;0.60;0.60;;;;;;;;;;5451530;26;20225;-71
2024/04/21 08:27:46;;;;;;;0.70;0.70;;;;;;;;;;5451387;26;20242;-71
2024/04/21 08:30:12;;;;;;;1.25;1.15;;;;;;;;;;5452084;26;20224;-71
2024/04/21 08:32:41;;;;;;;1.00;0.98;;;;;;;;;;5451834;26;20273;-71
2024/04/21 08:35:10;;;;;;;0.95;0.95;;;;;;;;;;5451710;26;20257;-71
2024/04/21 08:37:39;;;;;;;2.15;1.33;;;;;;;;;;5451717;26;20363;-70
2024/04/21 08:40:05;;;;;;;0.60;0.60;;;;;;;;;;5451476;26;20261;-71
2024/04/21 08:42:37;;;;;;;0.70;0.60;;;;;;;;;;5450963;26;20230;-70
2024/04/21 08:45:05;;;;;;;1.73;1.60;;;;;;;;;;5451290;26;20563;-70
2024/04/21 08:47:34;;;;;;;1.10;1.10;;;;;;;;;;5451161;26;20273;-69
2024/04/21 08:50:01;;;;;;;0.70;0.70;;;;;;;;;;5451355;26;20222;-69
2024/04/21 08:52:33;;;;;;;1.33;1.33;;;;;;;;;;5450654;26;20238;-70
2024/04/21 08:54:59;;;;;;;1.60;0.77;;;;;;;;;;5451040;26;20230;-69
2024/04/21 08:57:29;;;;;;;0.90;0.85;;;;;;;;;;5450992;26;20756;-70
2024/04/21 08:59:56;;;;;;;1.30;1.30;;;;;;;;;;5450856;26;20221;-69
2024/04/21 09:02:26;;;;;;;1.80;1.02;;;;;;;;;;5450913;26;20303;-70
2024/04/21 09:04:53;;;;;;;1.30;1.20;;;;;;;;;;5450715;26;20226;-69
2024/04/21 09:07:23;;;;;;;1.20;1.10;;;;;;;;;;5450725;26;20234;-70
2024/04/21 09:09:53;;;;;;;2.55;1.50;;;;;;;;;;5451000;26;20221;-70
2024/04/21 09:12:22;;;;;;;0.85;0.85;;;;;;;;;;5450934;26;20230;-69
2024/04/21 09:14:48;;;;;;;4.30;2.60;;;;;;;;;;5450982;26;20822;-69
2024/04/21 09:17:17;;;;;;;2.45;2.22;;;;;;;;;;5451857;26;20242;-70
2024/04/21 09:19:43;;;;;;;1.45;1.30;;;;;;;;;;5450802;26;20222;-69
2024/04/21 09:22:12;;;;;;;9.93;5.28;;;;;;;;;;5447562;26;20292;-69
2024/04/21 09:24:38;;;;;;;3.88;3.20;;;;;;;;;;5450808;26;20230;-70
2024/04/21 09:27:10;;;;;;;4.60;3.75;;;;;;;;;;5451078;26;21303;-70
2024/04/21 09:29:36;;;;;;;3.13;2.28;;;;;;;;;;5451425;26;20268;-70
2024/04/21 09:32:05;;;;;;;3.78;3.03;;;;;;;;;;5450438;26;20720;-69
2024/04/21 09:34:32;;;;;;;2.65;2.45;;;;;;;;;;5450477;26;20610;-69
2024/04/21 09:37:02;;;;;;;2.05;1.95;;;;;;;;;;5450790;26;20653;-70
2024/04/21 09:39:29;;;;;;;1.25;1.25;;;;;;;;;;5451113;26;20230;-70
2024/04/21 09:41:58;;;;;;;1.42;1.42;;;;;;;;;;5450114;26;20299;-70
2024/04/21 09:44:27;;;;;;;1.15;1.15;;;;;;;;;;5450082;26;20222;-69
2024/04/21 09:46:56;;;;;;;1.50;1.40;;;;;;;;;;5449618;26;20265;-70
2024/04/21 09:49:23;;;;;;;2.17;1.92;;;;;;;;;;5449895;26;20256;-69
2024/04/21 09:51:52;;;;;;;1.50;1.40;;;;;;;;;;5449787;26;20272;-70
2024/04/21 09:54:19;;;;;;;1.60;1.50;;;;;;;;;;5449805;26;20257;-69
2024/04/21 09:56:51;;;;;;;3.65;2.60;;;;;;;;;;5450162;26;20260;-69
2024/04/21 09:59:22;;;;;;;2.45;1.80;;;;;;;;;;5450724;26;20242;-69
2024/04/21 10:01:54;;;;;;;1.80;1.70;;;;;;;;;;5449642;26;20771;-69
2024/04/21 10:04:22;;;;;;;2.42;2.20;;;;;;;;;;5449568;26;20226;-70
2024/04/21 10:06:51;;;;;;;1.35;1.25;;;;;;;;;;5449547;26;20329;-70
2024/04/21 10:09:17;;;;;;;1.90;1.80;;;;;;;;;;5449716;26;20234;-70
2024/04/21 10:11:46;;;;;;;1.08;1.02;;;;;;;;;;5448836;26;20214;-70
2024/04/21 10:14:12;;;;;;;1.10;1.10;;;;;;;;;;5449316;26;20222;-70
2024/04/21 10:16:42;;;;;;;2.45;1.98;;;;;;;;;;5449098;26;20277;-70
2024/04/21 10:19:12;;;;;;;2.67;2.47;;;;;;;;;;5449241;26;20347;-70
2024/04/21 10:21:41;;;;;;;1.77;1.67;;;;;;;;;;5443233;26;20295;-69
2024/04/21 10:24:08;;;;;;;2.00;1.85;;;;;;;;;;5415606;26;20278;-70
2024/04/21 10:26:36;;;;;;;2.05;1.90;;;;;;;;;;5440990;26;20411;-70
2024/04/21 10:29:09;;;;;;;2.92;2.67;;;;;;;;;;5428289;26;20238;-70
2024/04/21 10:31:38;;;;;;;2.63;2.08;;;;;;;;;;5425318;26;20273;-70
2024/04/21 10:34:05;;;;;;;1.80;1.70;;;;;;;;;;5442223;26;20732;-70
2024/04/21 10:36:44;;;;;;;1.85;1.75;;;;;;;;;;5420809;26;20242;-70
2024/04/21 10:39:10;;;;;;;3.47;2.72;;;;;;;;;;5431664;26;20585;-70
2024/04/21 10:41:45;;;;;;;2.30;2.20;;;;;;;;;;5436385;26;20268;-70
2024/04/21 10:44:11;;;;;;;3.22;2.38;;;;;;;;;;5419127;26;20364;-70
2024/04/21 10:46:40;;;;;;;2.72;2.53;;;;;;;;;;5439648;26;20277;-71
2024/04/21 10:49:06;;;;;;;2.45;2.35;;;;;;;;;;5429171;26;20253;-71
2024/04/21 10:51:35;;;;;;;3.30;2.80;;;;;;;;;;5425740;26;20270;-70
2024/04/21 10:54:07;;;;;;;3.17;2.88;;;;;;;;;;5441968;26;20613;-70
2024/04/21 10:56:37;;;;;;;2.72;2.53;;;;;;;;;;5421084;26;20254;-70
2024/04/21 10:59:05;;;;;;;4.80;3.90;;;;;;;;;;5442450;26;20238;-71
2024/04/21 11:01:34;;;;;;;3.30;3.10;;;;;;;;;;5442573;26;20273;-70
2024/04/21 11:04:01;;;;;;;3.65;3.35;;;;;;;;;;5442542;26;20282;-70
2024/04/21 11:06:30;;;;;;;4.10;3.67;;;;;;;;;;5441344;26;20234;-70
2024/04/21 11:08:57;;;;;;;3.10;2.90;;;;;;;;;;5438195;26;20736;-71
2024/04/21 11:11:28;;;;;;;3.50;3.30;;;;;;;;;;5442645;26;20233;-71
2024/04/21 11:13:55;;;;;;;3.75;3.53;;;;;;;;;;5442064;26;20233;-71
2024/04/21 11:16:25;;;;;;;3.58;3.20;;;;;;;;;;5437462;26;20832;-71
2024/04/21 11:18:51;;;;;;;3.80;3.50;;;;;;;;;;5444742;26;20242;-71
2024/04/21 11:21:20;;;;;;;4.38;3.97;;;;;;;;;;5445863;26;20776;-71
2024/04/21 11:23:46;;;;;;;3.83;3.53;;;;;;;;;;5445374;26;20234;-71
2024/04/21 11:26:18;;;;;;;4.45;4.00;;;;;;;;;;5448388;26;20336;-71
2024/04/21 11:28:47;;;;;;;4.78;4.32;;;;;;;;;;5443130;26;20238;-71
2024/04/21 11:31:16;;;;;;;5.70;5.20;;;;;;;;;;5440495;26;20293;-71
2024/04/21 11:33:42;;;;;;;5.03;4.60;;;;;;;;;;5445044;26;20269;-71
2024/04/21 11:36:12;;;;;;;6.47;5.90;;;;;;;;;;5445685;26;20242;-71
2024/04/21 11:38:39;;;;;;;4.40;4.00;;;;;;;;;;5445104;26;20345;-71
2024/04/21 11:41:08;;;;;;;6.60;6.10;;;;;;;;;;5434641;26;20694;-71
2024/04/21 11:43:34;;;;;;;5.20;4.82;;;;;;;;;;5438093;26;20230;-70
2024/04/21 11:46:05;;;;;;;7.95;5.75;;;;;;;;;;5447585;26;20238;-71
2024/04/21 11:48:32;;;;;;;5.65;5.25;;;;;;;;;;5442278;26;20239;-71
2024/04/21 11:51:01;;;;;;;8.05;7.40;;;;;;;;;;5445724;26;20242;-71
2024/04/21 11:53:28;;;;;;;7.20;6.60;;;;;;;;;;5434367;26;20737;-71
2024/04/21 11:55:57;;;;;;;7.30;6.75;;;;;;;;;;5437517;26;21449;-70
2024/04/21 11:58:23;;;;;;;7.80;7.05;;;;;;;;;;5420224;26;20287;-71
2024/04/21 12:00:52;;;;;;;7.22;6.63;;;;;;;;;;5450454;26;20284;-71
2024/04/21 12:03:21;;;;;;;7.68;6.97;;;;;;;;;;5430009;26;20656;-71
2024/04/21 12:05:49;;;;;;;7.10;6.18;;;;;;;;;;5432703;26;20700;-71
2024/04/21 12:08:16;;;;;;;6.25;5.53;;;;;;;;;;5439689;26;20246;-71
2024/04/21 12:10:45;;;;;;;5.90;5.38;;;;;;;;;;5439228;26;20350;-71
2024/04/21 12:13:11;;;;;;;6.40;5.88;;;;;;;;;;5429967;26;20869;-71
2024/04/21 12:15:40;;;;;;;6.45;5.85;;;;;;;;;;5433416;26;20403;-71
2024/04/21 12:18:06;;;;;;;7.50;6.70;;;;;;;;;;5423892;26;20235;-71
2024/04/21 12:20:38;;;;;;;7.78;6.97;;;;;;;;;;5419854;26;20244;-71
2024/04/21 12:23:05;;;;;;;7.68;6.43;;;;;;;;;;5412751;26;20298;-71
2024/04/21 12:25:34;;;;;;;6.72;6.03;;;;;;;;;;5414648;26;20761;-71
2024/04/21 12:28:00;;;;;;;6.90;6.30;;;;;;;;;;5442853;26;20238;-71
2024/04/21 12:30:28;;;;;;;8.60;7.60;;;;;;;;;;5433747;26;20234;-71
2024/04/21 12:32:55;;;;;;;9.93;8.32;;;;;;;;;;5440849;26;20239;-71
2024/04/21 12:35:24;;;;;;;8.93;7.57;;;;;;;;;;5435665;26;20242;-71
2024/04/21 12:37:52;;;;;;;7.85;7.10;;;;;;;;;;5439113;26;20247;-71
2024/04/21 12:40:21;;;;;;;9.10;8.20;;;;;;;;;;5421226;26;20256;-71
2024/04/21 12:42:47;;;;;;;9.70;8.20;;;;;;;;;;5434770;26;20238;-71
2024/04/21 12:45:16;;;;;;;8.60;7.68;;;;;;;;;;5435760;26;20340;-71
2024/04/21 12:47:42;;;;;;;10.40;9.02;;;;;;;;;;5430298;26;20240;-70
2024/04/21 12:50:11;;;;;;;8.77;7.65;;;;;;;;;;5421228;26;20250;-71
2024/04/21 12:52:37;;;;;;;8.55;7.75;;;;;;;;;;5435393;26;20784;-71
2024/04/21 12:55:11;;;;;;;7.55;6.85;;;;;;;;;;5417466;26;20286;-71
2024/04/21 12:57:37;;;;;;;9.50;8.05;;;;;;;;;;5429683;26;20629;-71
2024/04/21 13:00:07;;;;;;;8.18;7.38;;;;;;;;;;5433144;26;20286;-70
2024/04/21 13:02:33;;;;;;;9.85;8.95;;;;;;;;;;5413632;26;20244;-68
2024/04/21 13:05:02;;;;;;;7.07;6.40;;;;;;;;;;5425703;26;20243;-68
2024/04/21 13:07:28;;;;;;;9.35;7.93;;;;;;;;;;5432340;26;20242;-68
2024/04/21 13:09:57;;;;;;;7.43;6.72;;;;;;;;;;5447914;26;20298;-68
2024/04/21 13:12:26;;;;;;;12.43;9.00;;;;;;;;;;5442008;26;20277;-68
2024/04/21 13:14:54;;;;;;;8.05;7.30;;;;;;;;;;5445663;26;20342;-68
2024/04/21 13:17:21;;;;;;;10.15;9.10;;;;;;;;;;5434457;26;20265;-68
2024/04/21 13:19:49;;;;;;;10.93;9.32;;;;;;;;;;5446343;26;20950;-68
2024/04/21 13:22:16;;;;;;;11.18;9.27;;;;;;;;;;5444622;26;20239;-69
2024/04/21 13:24:44;;;;;;;9.52;8.60;;;;;;;;;;5440338;26;20941;-68
2024/04/21 13:27:12;;;;;;;11.68;8.75;;;;;;;;;;5448723;26;20247;-69
2024/04/21 13:29:44;;;;;;;9.10;8.20;;;;;;;;;;5448255;26;20343;-68
2024/04/21 13:32:10;;;;;;;11.43;10.43;;;;;;;;;;5448047;26;20277;-69
2024/04/21 13:34:39;;;;;;;10.23;8.75;;;;;;;;;;5448550;26;20238;-68
2024/04/21 13:37:05;;;;;;;8.55;7.75;;;;;;;;;;5430810;26;20275;-69
2024/04/21 13:39:34;;;;;;;9.35;7.25;;;;;;;;;;5441638;26;20310;-69
2024/04/21 13:42:00;;;;;;;8.23;7.53;;;;;;;;;;5429931;26;20239;-68
2024/04/21 13:44:29;;;;;;;7.15;6.57;;;;;;;;;;5432658;26;20289;-69
2024/04/21 13:46:58;;;;;;;7.95;6.85;;;;;;;;;;5444352;26;20238;-69
2024/04/21 13:49:27;;;;;;;7.68;7.03;;;;;;;;;;5429205;26;20324;-69
2024/04/21 13:51:53;;;;;;;8.00;7.20;;;;;;;;;;5443583;26;20290;-69
2024/04/21 13:54:22;;;;;;;7.68;7.07;;;;;;;;;;5448362;26;20243;-69
2024/04/21 13:56:48;;;;;;;6.65;6.07;;;;;;;;;;5440803;26;20236;-69
2024/04/21 13:59:17;;;;;;;7.78;7.18;;;;;;;;;;5448031;26;20355;-69
2024/04/21 14:01:43;;;;;;;6.30;5.80;;;;;;;;;;5447313;26;20652;-69
2024/04/21 14:04:14;;;;;;;7.38;6.72;;;;;;;;;;5448060;26;20251;-69
2024/04/21 14:06:40;;;;;;;6.65;6.15;;;;;;;;;;5448081;26;20580;-70
2024/04/21 14:09:09;;;;;;;6.53;5.93;;;;;;;;;;5448367;26;20358;-70
2024/04/21 14:11:35;;;;;;;7.20;6.50;;;;;;;;;;5447394;26;20577;-70
2024/04/21 14:14:04;;;;;;;5.85;5.45;;;;;;;;;;5448204;26;20292;-70
2024/04/21 14:16:31;;;;;;;7.13;6.50;;;;;;;;;;5447323;26;20242;-70
2024/04/21 14:19:00;;;;;;;7.20;6.70;;;;;;;;;;5447934;26;20252;-70
2024/04/21 14:21:29;;;;;;;5.97;5.40;;;;;;;;;;5447167;26;20241;-70
2024/04/21 14:23:58;;;;;;;5.25;4.85;;;;;;;;;;5447629;26;20303;-70
2024/04/21 14:26:24;;;;;;;6.78;6.13;;;;;;;;;;5447572;26;20285;-70
2024/04/21 14:28:53;;;;;;;6.47;5.70;;;;;;;;;;5447987;26;20255;-70
2024/04/21 14:31:20;;;;;;;6.63;6.05;;;;;;;;;;5447821;26;20251;-70
2024/04/21 14:33:49;;;;;;;7.07;6.43;;;;;;;;;;5447603;26;20304;-70
2024/04/21 14:36:16;;;;;;;6.72;6.22;;;;;;;;;;5445393;26;20239;-70
2024/04/21 14:38:47;;;;;;;7.28;6.68;;;;;;;;;;5435984;26;20316;-70
2024/04/21 14:41:14;;;;;;;6.10;5.70;;;;;;;;;;5435068;26;20269;-70
2024/04/21 14:43:43;;;;;;;6.28;5.43;;;;;;;;;;5436864;26;20235;-70
2024/04/21 14:46:09;;;;;;;5.32;4.93;;;;;;;;;;5447823;26;20243;-70
2024/04/21 14:48:38;;;;;;;7.50;6.70;;;;;;;;;;5445881;26;20841;-69
2024/04/21 14:51:06;;;;;;;5.90;5.40;;;;;;;;;;5448085;26;21149;-70