Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:29;;;;;;;14.40;5.55;;;;;;;20.76;55.10;100001.97;2156912;90;25798;-79
2021/08/20 00:04:52;;;;;;;4.87;4.30;;;;;;;20.81;55.11;100005.82;2159862;90;25670;-81
2021/08/20 00:08:12;;;;;;;4.83;4.37;;;;;;;20.75;55.11;100003.75;2167326;89;25980;-78
2021/08/20 00:12:13;;;;;;;4.85;4.10;;;;;;;20.80;55.19;100005.41;2166112;89;25710;-75
2021/08/20 00:15:33;;;;;;;4.72;4.30;;;;;;;20.84;55.11;100005.75;2185180;89;26201;-75
2021/08/20 00:19:10;;;;;;;5.03;4.53;;;;;;;20.75;55.21;100010.37;2191438;87;25902;-75
2021/08/20 00:22:37;;;;;;;5.33;4.83;;;;;;;20.73;55.31;100005.55;2215949;87;25740;-76
2021/08/20 00:26:01;;;;;;;7.47;4.03;;;;;;;20.68;55.33;100010.53;2222882;88;25743;-75
2021/08/20 00:29:22;;;;;;;5.65;5.15;;;;;;;20.47;55.65;100017.17;2212875;87;26625;-75
2021/08/20 00:36:45;;;;;;;5.25;4.35;;;;;;;20.34;56.17;100019.22;2087138;92;25878;-76
2021/08/20 00:40:15;;;;;;;4.78;4.17;;;;;;;20.34;56.24;100013.92;2089754;91;25815;-77
2021/08/20 00:43:50;;;;;;;9.75;4.30;;;;;;;20.31;56.30;100019.28;2091590;91;26900;-75
2021/08/20 00:47:25;;;;;;;4.72;4.33;;;;;;;20.36;56.33;100013.91;2087715;91;25760;-76
2021/08/20 00:51:13;;;;;;;6.75;4.50;;;;;;;20.36;56.25;100014.77;2093240;92;26137;-78
2021/08/20 00:54:35;;;;;;;4.75;4.25;;;;;;;20.42;56.29;100017.29;2087737;92;25878;-79
2021/08/20 00:58:13;;;;;;;4.80;4.33;;;;;;;20.40;56.23;100016.90;2085232;92;26270;-79
2021/08/20 01:01:40;;;;;;;5.42;4.55;;;;;;;20.41;56.18;100014.66;2084709;91;25813;-77
2021/08/20 01:05:36;;;;;;;9.00;5.08;;;;;;;20.38;56.13;100006.33;2081477;92;26315;-82
2021/08/20 01:09:13;;;;;;;5.92;4.00;;;;;;;20.35;56.12;100018.34;2089622;90;25691;-76
2021/08/20 01:13:18;;;;;;;5.33;4.83;;;;;;;20.24;56.37;100019.00;2102458;89;25879;-77
2021/08/20 01:16:42;;;;;;;6.03;4.78;;;;;;;20.16;56.41;100024.47;2218987;88;26090;-77
2021/08/20 01:20:12;;;;;;;8.48;4.80;;;;;;;19.94;56.74;100021.84;2217976;82;25946;-77
2021/08/20 01:24:07;;;;;;;4.78;4.37;;;;;;;19.88;57.07;100028.58;2186228;88;25719;-76
2021/08/20 01:27:33;;;;;;;7.22;5.50;;;;;;;19.89;57.07;100031.20;2191285;89;25764;-76
2021/08/20 01:31:13;;;;;;;7.35;4.87;;;;;;;19.92;57.25;100038.22;2182803;89;25960;-75
2021/08/20 01:34:35;;;;;;;4.87;4.30;;;;;;;19.83;57.31;100039.72;2125680;90;25868;-76
2021/08/20 01:38:07;;;;;;;6.15;4.53;;;;;;;19.72;57.46;100035.97;2127162;92;25958;-76
2021/08/20 01:45:30;;;;;;;4.92;4.40;;;;;;;19.57;57.98;100031.37;2122235;91;26178;-80
2021/08/20 01:49:00;;;;;;;7.00;4.83;;;;;;;19.43;58.26;100028.08;2169383;84;25998;-79
2021/08/20 01:52:21;;;;;;;5.70;4.85;;;;;;;19.41;58.58;100029.03;2189187;89;25827;-77
2021/08/20 01:55:44;;;;;;;9.08;5.33;;;;;;;19.35;58.76;100033.52;2188522;89;31555;-77
2021/08/20 01:59:05;;;;;;;7.33;4.50;;;;;;;19.25;58.98;100024.46;2195126;89;26132;-79
2021/08/20 02:02:34;;;;;;;5.58;5.08;;;;;;;19.28;59.22;100024.41;2194873;89;26369;-76
2021/08/20 02:05:57;;;;;;;5.90;5.50;;;;;;;19.26;59.37;100024.88;2195305;89;26441;-77
2021/08/20 02:10:04;;;;;;;14.05;5.42;;;;;;;19.21;59.49;100028.06;2160550;89;30971;-79
2021/08/20 02:12:50;;;;;;;5.33;4.83;;;;;;;19.15;59.64;100024.20;2086545;92;26472;-80
2021/08/20 02:16:28;;;;;;;8.88;5.87;;;;;;;19.06;59.96;100018.61;2088062;92;26007;-76
2021/08/20 02:20:09;;;;;;;6.45;4.60;;;;;;;19.00;60.11;100017.39;2088533;92;26389;-76
2021/08/20 02:23:40;;;;;;;10.35;5.53;;;;;;;18.82;60.40;100012.83;2084488;92;25810;-81
2021/08/20 02:27:08;;;;;;;10.68;5.78;;;;;;;18.79;60.77;100015.97;2087402;92;25820;-76
2021/08/20 02:30:52;;;;;;;9.38;5.55;;;;;;;18.78;60.89;100012.91;2073659;91;25841;-76
2021/08/20 02:34:35;;;;;;;6.72;5.72;;;;;;;18.80;61.00;100015.09;2126432;89;25533;-77
2021/08/20 02:38:04;;;;;;;12.82;6.05;;;;;;;18.78;61.16;100019.06;2195971;88;25681;-75
2021/08/20 02:41:29;;;;;;;6.37;5.78;;;;;;;18.77;61.22;100016.02;2213175;88;25684;-77
2021/08/20 02:44:57;;;;;;;11.25;5.33;;;;;;;18.73;61.29;100020.92;2208416;89;25781;-75
2021/08/20 02:48:18;;;;;;;7.97;4.92;;;;;;;18.71;61.32;100013.42;2207385;88;25736;-76
2021/08/20 02:51:42;;;;;;;8.78;5.17;;;;;;;18.67;61.46;100013.51;2208848;88;26216;-76
2021/08/20 02:55:07;;;;;;;8.65;5.72;;;;;;;18.67;61.55;100018.34;2193030;88;26396;-76
2021/08/20 02:58:57;;;;;;;9.58;5.28;;;;;;;18.68;61.63;100033.27;2172746;89;25619;-75
2021/08/20 03:03:07;;;;;;;5.67;5.15;;;;;;;18.67;61.64;100028.90;2107664;92;25788;-77
2021/08/20 03:06:32;;;;;;;9.45;5.78;;;;;;;18.57;61.93;100028.16;2144639;91;25978;-76
2021/08/20 03:09:58;;;;;;;5.90;5.30;;;;;;;18.48;62.09;100025.64;2099564;93;25417;-77
2021/08/20 03:13:22;;;;;;;6.35;5.75;;;;;;;18.47;62.21;100028.32;2120135;92;30945;-80
2021/08/20 03:16:56;;;;;;;12.85;6.15;;;;;;;18.41;62.37;100026.63;2095927;92;25778;-76
2021/08/20 03:20:35;;;;;;;11.30;5.70;;;;;;;18.36;62.53;100024.06;2068150;91;26178;-76
2021/08/20 03:24:13;;;;;;;7.05;6.30;;;;;;;18.30;62.62;100020.19;2151153;90;25837;-76
2021/08/20 03:27:34;;;;;;;6.78;6.20;;;;;;;18.28;62.85;100023.73;2151284;90;25333;-76
2021/08/20 03:31:13;;;;;;;6.60;5.80;;;;;;;18.29;62.96;100017.13;2160033;90;26566;-77
2021/08/20 03:34:42;;;;;;;8.18;6.17;;;;;;;18.30;62.95;100018.87;2154765;90;25749;-77
2021/08/20 03:38:19;;;;;;;11.30;6.37;;;;;;;18.34;63.04;100027.16;2165612;87;30902;-76
2021/08/20 03:41:40;;;;;;;8.88;6.05;;;;;;;18.34;63.08;100017.92;2185389;87;26076;-77
2021/08/20 03:58:26;;;;;;;7.90;7.10;;;;;;;18.32;63.36;100025.43;2366794;82;30830;-76
2021/08/20 04:02:08;;;;;;;6.30;5.78;;;;;;;18.24;63.40;100025.54;2332125;83;26158;-76
2021/08/20 04:05:41;;;;;;;7.12;6.47;;;;;;;18.20;63.55;100026.94;2355717;81;25688;-76
2021/08/20 04:09:17;;;;;;;8.15;7.22;;;;;;;18.17;63.73;100023.88;2327585;83;25903;-75
2021/08/20 04:12:50;;;;;;;7.08;6.45;;;;;;;18.21;63.85;100026.90;2351870;83;25788;-75
2021/08/20 04:16:43;;;;;;;9.35;6.53;;;;;;;18.28;63.90;100029.02;2342506;83;25977;-76
2021/08/20 04:24:41;;;;;;;9.40;6.45;;;;;;;18.32;63.78;100037.30;2338785;82;26012;-80
2021/08/20 04:28:51;;;;;;;13.53;6.70;;;;;;;18.30;63.88;100040.43;2339875;83;26058;-76
2021/08/20 04:32:15;;;;;;;11.00;6.55;;;;;;;18.34;63.94;100040.36;2331685;83;26771;-77
2021/08/20 04:36:39;;;;;;;9.48;6.97;;;;;;;18.41;63.83;100043.33;2334438;82;26594;-82
2021/08/20 04:44:16;;;;;;;11.60;7.37;;;;;;;18.52;63.86;100040.54;2341496;82;26010;-76
2021/08/20 04:56:18;;;;;;;14.78;6.92;;;;;;;18.31;64.16;100039.08;2233775;86;26165;-82
2021/08/20 04:59:42;;;;;;;7.75;7.05;;;;;;;18.27;64.55;100039.16;2235216;87;26124;-83
2021/08/20 05:03:05;;;;;;;8.10;6.90;;;;;;;18.28;64.78;100040.88;2243507;84;25822;-75
2021/08/20 05:06:44;;;;;;;11.38;7.42;;;;;;;18.27;64.91;100041.34;2242565;86;25709;-75
2021/08/20 05:10:24;;;;;;;11.73;6.03;;;;;;;18.36;64.93;100042.99;2243524;86;25646;-74
2021/08/20 05:14:13;;;;;;;14.20;6.87;;;;;;;18.53;64.85;100043.63;2229862;87;26230;-76
2021/08/20 05:17:36;;;;;;;9.93;6.70;;;;;;;18.54;64.67;100034.80;2213524;87;25823;-76
2021/08/20 05:21:03;;;;;;;12.10;6.83;;;;;;;18.58;64.66;100039.59;2238758;87;25860;-77
2021/08/20 05:28:22;;;;;;;7.55;6.83;;;;;;;18.85;64.52;100040.97;2240638;87;26486;-75
2021/08/20 05:32:04;;;;;;;15.28;7.15;;;;;;;18.93;64.39;100040.84;2250071;85;25951;-75
2021/08/20 05:35:46;;;;;;;7.28;6.67;;;;;;;18.90;64.37;100037.83;2299415;84;25804;-80
2021/08/20 05:39:08;;;;;;;6.70;6.15;;;;;;;18.91;64.37;100043.52;2320000;84;26220;-82
2021/08/20 05:42:50;;;;;;;8.95;6.30;;;;;;;18.83;64.53;100043.65;2320555;84;25819;-81
2021/08/20 05:46:28;;;;;;;8.28;5.97;;;;;;;19.02;64.50;100038.92;2303796;84;25703;-78
2021/08/20 05:49:50;;;;;;;12.40;6.58;;;;;;;19.03;64.42;100030.55;2318200;84;25837;-75
2021/08/20 05:53:11;;;;;;;13.15;8.00;;;;;;;19.07;64.47;100037.55;2303522;84;25693;-75
2021/08/20 05:56:32;;;;;;;11.68;6.58;;;;;;;19.22;64.40;100042.56;2305736;83;31822;-76
2021/08/20 06:00:43;;;;;;;7.85;6.90;;;;;;;19.31;64.29;100052.11;2306797;84;25754;-76
2021/08/20 06:04:07;;;;;;;14.43;6.33;;;;;;;19.35;64.09;100050.70;2249010;86;25747;-76
2021/08/20 06:07:54;;;;;;;12.45;5.78;;;;;;;19.48;63.98;100054.00;2259989;86;25776;-76
2021/08/20 06:11:15;;;;;;;8.25;5.95;;;;;;;19.76;63.61;100050.41;2257892;86;25747;-76
2021/08/20 06:14:49;;;;;;;13.58;6.42;;;;;;;20.07;63.14;100059.06;2242907;86;25728;-76
2021/08/20 06:18:10;;;;;;;8.78;5.85;;;;;;;20.19;62.74;100060.59;2248524;86;25687;-77
2021/08/20 06:21:34;;;;;;;7.67;5.20;;;;;;;20.46;62.49;100061.78;2243165;87;26177;-80
2021/08/20 06:25:01;;;;;;;5.90;5.00;;;;;;;20.72;61.78;100067.83;2239434;87;25442;-75
2021/08/20 06:28:22;;;;;;;9.80;4.78;;;;;;;20.91;61.23;100062.98;2232503;88;26453;-79
2021/08/20 06:31:57;;;;;;;6.70;4.92;;;;;;;21.11;60.85;100068.66;2221612;87;25853;-78
2021/08/20 06:35:24;;;;;;;7.58;4.58;;;;;;;21.48;60.35;100078.84;2231867;87;26395;-79
2021/08/20 06:38:54;;;;;;;11.15;4.97;;;;;;;21.80;59.39;100084.16;2243166;86;25754;-81
2021/08/20 06:42:15;;;;;;;13.75;4.67;;;;;;;21.93;58.61;100082.88;2279612;86;25703;-76
2021/08/20 06:45:36;;;;;;;7.50;4.83;;;;;;;22.00;58.38;100084.91;2264898;86;25812;-76
2021/08/20 06:49:00;;;;;;;4.78;4.17;;;;;;;22.17;58.07;100088.45;2284347;85;25822;-76
2021/08/20 06:52:21;;;;;;;11.22;4.78;;;;;;;21.92;57.58;100084.27;2277641;86;26027;-76
2021/08/20 06:55:42;;;;;;;5.17;3.98;;;;;;;21.96;57.91;100083.73;2278581;86;25990;-82
2021/08/20 06:59:04;;;;;;;5.80;3.60;;;;;;;22.07;57.69;100087.84;2299265;84;25727;-76
2021/08/20 07:02:25;;;;;;;6.15;4.25;;;;;;;22.19;57.38;100083.98;2306651;84;25695;-79
2021/08/20 07:05:52;;;;;;;10.18;3.58;;;;;;;22.15;57.17;100088.51;2293407;84;26118;-77
2021/08/20 07:09:13;;;;;;;7.10;3.92;;;;;;;22.15;57.11;100085.85;2277775;84;25612;-79
2021/08/20 07:12:35;;;;;;;5.78;4.15;;;;;;;22.20;56.97;100091.02;2278617;85;26410;-78
2021/08/20 07:16:02;;;;;;;5.70;4.08;;;;;;;22.23;56.84;100095.38;2300738;84;25753;-82
2021/08/20 07:19:47;;;;;;;3.65;3.12;;;;;;;22.11;56.44;100092.60;2246769;86;25695;-75
2021/08/20 07:23:29;;;;;;;6.78;4.30;;;;;;;21.93;56.92;100100.59;2251653;85;25841;-80
2021/08/20 07:27:20;;;;;;;3.50;3.05;;;;;;;22.08;56.88;100105.95;2267738;85;25938;-76
2021/08/20 07:30:41;;;;;;;9.60;4.08;;;;;;;22.12;56.57;100113.78;2262466;85;25701;-77
2021/08/20 07:34:03;;;;;;;3.80;3.45;;;;;;;21.94;56.40;100115.63;2261747;85;25894;-76
2021/08/20 07:37:24;;;;;;;6.35;3.37;;;;;;;21.87;56.39;100118.05;2261558;86;25759;-75
2021/08/20 07:40:47;;;;;;;5.42;3.72;;;;;;;21.92;56.26;100128.06;2262367;85;25227;-84
2021/08/20 07:44:14;;;;;;;3.62;3.33;;;;;;;21.78;56.48;100128.89;2260714;85;26215;-76
2021/08/20 07:47:51;;;;;;;6.70;3.40;;;;;;;21.65;56.68;100134.52;2272058;85;25647;-77
2021/08/20 07:51:11;;;;;;;5.78;3.47;;;;;;;21.83;56.75;100130.95;2289616;85;25789;-77
2021/08/20 07:54:32;;;;;;;4.00;3.55;;;;;;;21.94;56.54;100128.91;2278116;84;25908;-76
2021/08/20 07:57:55;;;;;;;4.50;3.37;;;;;;;22.07;56.35;100134.30;2258942;85;25886;-77
2021/08/20 08:01:16;;;;;;;6.67;3.65;;;;;;;22.08;56.04;100136.48;2248337;85;26403;-77
2021/08/20 08:04:54;;;;;;;3.15;2.90;;;;;;;22.00;56.23;100139.33;2266568;84;26179;-76
2021/08/20 08:08:29;;;;;;;8.35;2.98;;;;;;;21.88;56.22;100135.70;2281600;84;25676;-77
2021/08/20 08:12:10;;;;;;;3.98;3.27;;;;;;;22.15;56.57;100138.09;2322169;84;25551;-76
2021/08/20 08:15:31;;;;;;;7.80;3.72;;;;;;;22.50;56.03;100139.72;2303282;84;25718;-77
2021/08/20 08:18:56;;;;;;;3.58;3.27;;;;;;;22.55;55.52;100141.80;2291825;84;25847;-75
2021/08/20 08:22:20;;;;;;;3.20;2.95;;;;;;;22.63;55.45;100146.88;2302861;84;25634;-81
2021/08/20 08:25:41;;;;;;;5.47;3.47;;;;;;;22.56;55.10;100143.53;2306181;84;25383;-73
2021/08/20 08:29:13;;;;;;;6.28;2.92;;;;;;;22.44;55.24;100149.19;2308752;84;26002;-73
2021/08/20 08:32:42;;;;;;;7.65;3.65;;;;;;;22.65;55.36;100146.85;2304815;84;25708;-73
2021/08/20 08:36:03;;;;;;;8.68;2.92;;;;;;;22.61;55.11;100142.06;2316803;84;26484;-73
2021/08/20 08:39:27;;;;;;;5.90;2.77;;;;;;;22.77;55.32;100151.78;2294844;84;25717;-80
2021/08/20 08:43:09;;;;;;;7.47;2.70;;;;;;;22.93;54.99;100146.45;2288254;84;26022;-79
2021/08/20 08:50:48;;;;;;;3.12;2.77;;;;;;;23.48;54.60;100140.67;2301351;83;25995;-73
2021/08/20 08:54:17;;;;;;;2.92;2.72;;;;;;;23.85;52.40;100141.24;2270728;84;25774;-80
2021/08/20 08:57:38;;;;;;;3.67;2.58;;;;;;;24.15;52.91;100149.47;2254580;86;26183;-81
2021/08/20 09:01:30;;;;;;;3.83;2.70;;;;;;;24.92;51.26;100159.48;2253049;86;25858;-74
2021/08/20 09:08:52;;;;;;;6.10;3.65;;;;;;;24.86;49.90;100154.86;2276433;86;25817;-74
2021/08/20 09:12:19;;;;;;;4.62;2.90;;;;;;;24.17;51.07;100160.09;2274564;86;25862;-74
2021/08/20 09:15:40;;;;;;;7.08;3.47;;;;;;;23.77;51.66;100154.36;2235149;88;25791;-75
2021/08/20 09:19:12;;;;;;;6.78;3.15;;;;;;;24.57;51.98;100162.19;2241111;86;25911;-77
2021/08/20 09:22:34;;;;;;;4.58;2.95;;;;;;;25.71;50.30;100163.86;2286263;84;25898;-76
2021/08/20 09:25:56;;;;;;;4.15;3.70;;;;;;;25.49;49.52;100163.05;2295898;85;25646;-74
2021/08/20 09:29:19;;;;;;;3.02;2.70;;;;;;;25.36;49.48;100169.35;2309212;84;26545;-75
2021/08/20 09:32:52;;;;;;;4.60;2.90;;;;;;;26.19;49.38;100166.73;2305657;84;25666;-74
2021/08/20 09:36:20;;;;;;;3.42;2.95;;;;;;;27.38;47.52;100170.16;2306814;84;25634;-77
2021/08/20 09:40:00;;;;;;;5.33;3.08;;;;;;;28.40;46.21;100172.09;2213975;88;25771;-76
2021/08/20 09:43:18;;;;;;;3.12;2.70;;;;;;;28.86;43.31;100169.11;2224116;87;25742;-77
2021/08/20 09:46:44;;;;;;;2.97;2.50;;;;;;;29.34;43.85;100163.76;2231181;86;26416;-82
2021/08/20 09:50:08;;;;;;;3.35;2.27;;;;;;;30.10;41.31;100171.79;2236531;88;25296;-81
2021/08/20 09:53:29;;;;;;;4.15;2.50;;;;;;;30.62;39.74;100171.78;2239110;87;25763;-83
2021/08/20 09:56:52;;;;;;;7.45;2.50;;;;;;;29.79;40.70;100160.20;2247021;87;25739;-83
2021/08/20 10:00:13;;;;;;;2.60;2.25;;;;;;;29.51;40.98;100155.58;2244307;86;25720;-82
2021/08/20 10:03:42;;;;;;;3.40;2.85;;;;;;;29.75;41.08;100157.80;2255426;87;25826;-79
2021/08/20 10:07:04;;;;;;;4.72;3.37;;;;;;;28.68;40.41;100156.70;2259172;87;25914;-81
2021/08/20 10:10:26;;;;;;;5.37;2.98;;;;;;;28.13;41.62;100141.75;2241099;87;25821;-81
2021/08/20 10:13:47;;;;;;;4.47;3.05;;;;;;;28.66;42.30;100148.75;2223986;86;25302;-81
2021/08/20 10:17:12;;;;;;;4.50;2.15;;;;;;;29.05;41.82;100143.45;2281521;84;26362;-79
2021/08/20 10:20:47;;;;;;;;;;;;;;;;;;;;;
2021/08/20 10:24:12;;;;;;;8.65;3.37;;;;;;;29.91;41.83;100141.16;2283266;83;25630;-78
2021/08/20 10:27:47;;;;;;;3.90;2.90;;;;;;;30.45;40.23;100139.22;2231450;87;25891;-80
2021/08/20 10:31:12;;;;;;;3.22;2.90;;;;;;;31.20;39.55;100141.13;2207861;86;26052;-78
2021/08/20 10:34:39;;;;;;;4.35;3.12;;;;;;;31.44;38.35;100133.27;2234445;87;25730;-77
2021/08/20 10:38:31;;;;;;;3.65;3.15;;;;;;;31.59;37.20;100137.64;2202328;87;26225;-78
2021/08/20 10:42:10;;;;;;;9.33;2.98;;;;;;;30.78;37.89;100133.06;2211603;87;25773;-79
2021/08/20 10:45:43;;;;;;;5.53;2.85;;;;;;;30.61;38.04;100133.70;2231370;87;26515;-81
2021/08/20 10:49:19;;;;;;;5.15;2.40;;;;;;;30.52;38.60;100134.69;2233030;87;26056;-77
2021/08/20 10:52:49;;;;;;;3.23;2.50;;;;;;;30.81;38.46;100133.33;2237195;86;26381;-79
2021/08/20 10:56:31;;;;;;;2.02;1.92;;;;;;;30.96;37.87;100125.61;2227111;87;25661;-81
2021/08/20 10:59:55;;;;;;;4.15;2.83;;;;;;;31.36;37.99;100126.20;2229582;87;25488;-74
2021/08/20 11:03:39;;;;;;;2.52;2.33;;;;;;;31.51;35.69;100122.45;2230190;85;25708;-77
2021/08/20 11:07:02;;;;;;;3.22;2.15;;;;;;;30.91;36.80;100129.08;2284431;85;25745;-74
2021/08/20 11:14:47;;;;;;;2.50;2.10;;;;;;;31.63;36.47;100124.81;2181052;86;25674;-77
2021/08/20 11:18:09;;;;;;;5.30;1.92;;;;;;;31.57;36.96;100116.66;2187115;87;26368;-76
2021/08/20 11:22:02;;;;;;;8.63;2.58;;;;;;;31.78;36.48;100122.88;2196267;87;25812;-75
2021/08/20 11:25:26;;;;;;;2.80;2.15;;;;;;;32.08;36.14;100126.66;2211263;86;25534;-80
2021/08/20 11:28:53;;;;;;;2.20;2.00;;;;;;;32.50;35.81;100121.42;2211216;84;25623;-76
2021/08/20 11:32:16;;;;;;;2.20;1.77;;;;;;;32.18;34.89;100113.77;2221683;86;25644;-77
2021/08/20 11:35:47;;;;;;;2.58;2.10;;;;;;;31.72;34.76;100119.63;2227133;85;26386;-77
2021/08/20 11:39:13;;;;;;;4.92;2.77;;;;;;;31.96;34.72;100112.19;2214160;86;26080;-77
2021/08/20 11:42:34;;;;;;;2.45;1.90;;;;;;;32.17;34.64;100119.29;2246619;85;25697;-77
2021/08/20 11:46:07;;;;;;;4.72;2.58;;;;;;;32.25;34.91;100130.88;2253132;84;25809;-77
2021/08/20 11:49:43;;;;;;;2.62;2.27;;;;;;;32.18;34.51;100123.20;2267459;84;25890;-77
2021/08/20 11:53:08;;;;;;;2.35;2.15;;;;;;;31.70;34.78;100116.20;2221724;85;25703;-80
2021/08/20 11:57:10;;;;;;;2.05;1.95;;;;;;;31.25;35.52;100107.55;2214238;86;25883;-78
2021/08/20 12:00:53;;;;;;;3.77;2.40;;;;;;;31.85;35.79;100108.87;2217231;86;26623;-80
2021/08/20 12:04:46;;;;;;;2.80;2.60;;;;;;;32.60;35.21;100110.83;2270884;83;26391;-80
2021/08/20 12:08:18;;;;;;;7.25;2.42;;;;;;;33.10;34.63;100104.92;2288315;83;25572;-78
2021/08/20 12:11:54;;;;;;;10.32;2.75;;;;;;;33.17;33.81;100108.02;2316322;84;25693;-78
2021/08/20 12:15:17;;;;;;;4.62;2.08;;;;;;;32.76;33.49;100097.94;2295098;85;25687;-80
2021/08/20 12:18:43;;;;;;;5.25;2.55;;;;;;;32.62;34.16;100100.30;2306947;85;25220;-79
2021/08/20 12:22:07;;;;;;;3.62;1.80;;;;;;;32.87;33.97;100096.68;2316387;85;25811;-78
2021/08/20 12:25:30;;;;;;;5.55;1.60;;;;;;;33.26;33.47;100091.98;2296642;85;25912;-77
2021/08/20 12:28:50;;;;;;;2.17;1.90;;;;;;;33.72;32.93;100092.55;2286881;86;26361;-79
2021/08/20 12:32:21;;;;;;;2.62;2.22;;;;;;;33.35;32.19;100090.44;2264526;85;25603;-78
2021/08/20 12:35:53;;;;;;;7.15;2.37;;;;;;;32.64;32.80;100090.27;2283560;86;25608;-77
2021/08/20 12:39:15;;;;;;;4.03;3.08;;;;;;;32.08;33.63;100088.91;2262574;85;25706;-78
2021/08/20 12:42:47;;;;;;;5.47;2.80;;;;;;;31.54;34.43;100079.13;2286775;86;25750;-79
2021/08/20 12:46:18;;;;;;;5.78;2.55;;;;;;;31.65;35.15;100080.59;2284512;85;25646;-81
2021/08/20 12:50:03;;;;;;;2.65;2.10;;;;;;;31.59;35.07;100075.66;2286238;86;25649;-78
2021/08/20 12:53:32;;;;;;;1.82;1.67;;;;;;;32.03;34.98;100071.72;2270069;86;25889;-78
2021/08/20 13:01:56;;;;;;;2.15;1.95;;;;;;;32.66;33.55;100069.89;2256812;87;25773;-79
2021/08/20 13:05:17;;;;;;;2.58;1.90;;;;;;;32.83;33.11;100063.25;2231947;87;25793;-82
2021/08/20 13:08:38;;;;;;;2.12;1.80;;;;;;;32.49;32.54;100060.83;2238820;84;26266;-82
2021/08/20 13:11:59;;;;;;;8.08;1.70;;;;;;;32.32;32.85;100060.18;2247481;86;25735;-77
2021/08/20 13:15:23;;;;;;;3.42;1.42;;;;;;;32.50;33.06;100055.80;2258438;87;26420;-78
2021/08/20 13:19:18;;;;;;;2.25;1.80;;;;;;;32.98;32.54;100054.55;2255897;86;25766;-78
2021/08/20 13:23:03;;;;;;;3.95;1.62;;;;;;;32.66;32.21;100052.36;2251911;86;25885;-79
2021/08/20 13:26:31;;;;;;;2.17;1.70;;;;;;;32.48;32.44;100051.02;2260565;86;25977;-77
2021/08/20 13:30:11;;;;;;;3.30;2.00;;;;;;;32.29;32.50;100059.05;2263777;85;25728;-77
2021/08/20 13:33:32;;;;;;;3.47;2.33;;;;;;;31.57;33.33;100044.39;2280454;85;25660;-76
2021/08/20 13:36:53;;;;;;;6.87;2.27;;;;;;;31.01;34.20;100045.88;2269815;85;26524;-77
2021/08/20 13:40:14;;;;;;;4.97;2.47;;;;;;;30.88;34.91;100036.89;2255025;87;25583;-74
2021/08/20 13:43:35;;;;;;;6.22;2.47;;;;;;;30.62;35.27;100041.29;2281212;85;25697;-79
2021/08/20 13:46:56;;;;;;;6.30;2.50;;;;;;;30.30;36.07;100036.14;2261088;87;25283;-75
2021/08/20 13:50:16;;;;;;;2.50;2.30;;;;;;;29.77;36.79;100034.99;2291032;85;25643;-74
2021/08/20 13:53:37;;;;;;;5.05;2.87;;;;;;;29.38;37.63;100037.75;2286187;85;25713;-77
2021/08/20 13:56:59;;;;;;;4.17;2.75;;;;;;;28.48;39.10;100031.75;2319156;83;25745;-75
2021/08/20 14:00:20;;;;;;;6.25;2.40;;;;;;;27.68;39.91;100031.16;2274977;85;25608;-75
2021/08/20 14:03:41;;;;;;;3.62;2.22;;;;;;;27.72;40.64;100029.57;2329437;84;25625;-76
2021/08/20 14:07:02;;;;;;;3.02;2.47;;;;;;;27.95;40.79;100025.70;2302850;83;25748;-74
2021/08/20 14:10:23;;;;;;;4.10;2.60;;;;;;;28.44;39.62;100024.35;2321848;84;25658;-80
2021/08/20 14:13:44;;;;;;;6.33;1.92;;;;;;;28.59;39.29;100020.44;2269549;85;25688;-80
2021/08/20 14:17:05;;;;;;;2.30;2.10;;;;;;;28.66;39.22;100025.84;2272749;85;25739;-76
2021/08/20 14:20:26;;;;;;;2.15;2.05;;;;;;;28.98;38.67;100015.05;2279670;85;25692;-81
2021/08/20 14:23:47;;;;;;;4.47;2.17;;;;;;;28.97;38.75;100018.22;2310552;84;25646;-76
2021/08/20 14:27:08;;;;;;;5.67;2.50;;;;;;;28.79;39.06;100024.63;2271732;85;25849;-76
2021/08/20 14:30:36;;;;;;;5.85;2.98;;;;;;;28.52;39.25;100024.39;2312488;84;25603;-75
2021/08/20 14:34:02;;;;;;;6.28;2.30;;;;;;;27.74;40.22;100027.69;2285657;84;25604;-75
2021/08/20 14:37:23;;;;;;;5.25;2.45;;;;;;;27.75;40.41;100021.86;2303205;85;25611;-75
2021/08/20 14:40:44;;;;;;;3.75;1.80;;;;;;;27.62;41.00;100016.75;2300293;85;25679;-77
2021/08/20 14:44:07;;;;;;;2.67;2.33;;;;;;;27.74;40.87;100017.42;2303147;85;25639;-76
2021/08/20 14:47:35;;;;;;;3.25;2.30;;;;;;;27.49;41.20;100013.84;2288789;84;25687;-76
2021/08/20 14:50:55;;;;;;;5.05;2.40;;;;;;;27.40;41.19;100007.63;2302316;85;25646;-80
2021/08/20 14:54:18;;;;;;;6.70;2.20;;;;;;;27.17;41.39;100007.02;2293490;84;25831;-78
2021/08/20 14:57:39;;;;;;;3.67;2.45;;;;;;;26.79;41.91;100003.06;2301668;85;25736;-76
2021/08/20 15:01:00;;;;;;;5.30;2.27;;;;;;;26.60;42.82;99996.91;2296598;85;25598;-78
2021/08/20 15:04:21;;;;;;;2.55;2.35;;;;;;;26.26;43.54;100002.51;2302440;85;25714;-77
2021/08/20 15:07:41;;;;;;;4.60;2.15;;;;;;;25.87;44.31;99987.38;2280260;84;25927;-75
2021/08/20 15:11:02;;;;;;;2.40;2.20;;;;;;;25.72;45.02;99996.52;2301772;84;25881;-77
2021/08/20 15:14:23;;;;;;;5.60;2.75;;;;;;;25.48;45.50;99997.14;2302107;85;25807;-76
2021/08/20 15:17:44;;;;;;;5.40;2.58;;;;;;;25.29;45.99;99987.29;2316967;84;25850;-76
2021/08/20 15:21:07;;;;;;;2.92;2.10;;;;;;;25.12;46.36;99988.48;2328651;84;25811;-76
2021/08/20 15:24:28;;;;;;;2.35;2.15;;;;;;;25.10;46.56;99988.50;2322782;84;25441;-77
2021/08/20 15:27:49;;;;;;;3.62;2.52;;;;;;;25.17;46.47;99991.81;2317301;83;25623;-76
2021/08/20 15:31:10;;;;;;;2.83;2.55;;;;;;;25.30;46.19;99986.34;2271098;85;26135;-80
2021/08/20 15:34:34;;;;;;;8.50;2.40;;;;;;;25.34;46.01;99989.75;2286206;86;25623;-77
2021/08/20 15:37:55;;;;;;;5.35;2.30;;;;;;;25.34;46.09;99993.28;2290634;86;25804;-76
2021/08/20 15:41:16;;;;;;;9.80;2.45;;;;;;;25.35;46.44;99988.84;2332148;84;25220;-78
2021/08/20 15:44:37;;;;;;;4.65;2.60;;;;;;;25.08;46.54;99985.05;2307607;84;25650;-75
2021/08/20 15:47:58;;;;;;;7.65;2.72;;;;;;;24.92;46.98;99981.30;2302521;84;25859;-75
2021/08/20 15:51:21;;;;;;;2.40;2.20;;;;;;;24.82;47.44;99985.27;2303563;84;25615;-76
2021/08/20 15:54:54;;;;;;;2.98;2.10;;;;;;;24.71;47.58;99976.39;2299928;85;25748;-76
2021/08/20 15:58:14;;;;;;;3.65;1.80;;;;;;;24.82;47.69;99986.61;2304272;85;25622;-76
2021/08/20 16:01:39;;;;;;;4.37;1.80;;;;;;;24.87;47.62;99982.83;2295945;85;26191;-80
2021/08/20 16:05:00;;;;;;;3.58;2.10;;;;;;;24.63;48.04;99979.82;2300445;85;25750;-75
2021/08/20 16:08:51;;;;;;;6.72;2.33;;;;;;;24.32;49.11;99990.81;2292704;85;25748;-83
2021/08/20 16:12:12;;;;;;;4.03;1.67;;;;;;;24.17;49.37;99989.62;2277604;84;25862;-75
2021/08/20 16:15:36;;;;;;;2.37;2.17;;;;;;;23.97;49.64;99993.91;2275575;85;25695;-79
2021/08/20 16:18:59;;;;;;;3.22;1.80;;;;;;;23.98;49.60;99995.64;2280098;84;25723;-79
2021/08/20 16:22:55;;;;;;;5.53;2.35;;;;;;;24.01;49.56;100003.51;2286445;85;25719;-76
2021/08/20 16:26:16;;;;;;;2.55;2.35;;;;;;;24.10;49.35;100000.98;2247676;85;26225;-80
2021/08/20 16:29:44;;;;;;;4.03;2.83;;;;;;;24.40;49.29;100006.95;2245887;86;25702;-76
2021/08/20 16:33:28;;;;;;;4.85;2.30;;;;;;;24.63;49.11;100008.67;2249469;86;26210;-75
2021/08/20 16:37:06;;;;;;;6.35;3.17;;;;;;;24.81;49.01;100016.87;2238493;86;25509;-78
2021/08/20 16:40:36;;;;;;;5.60;2.98;;;;;;;24.84;50.12;100016.72;2225709;81;25614;-72
2021/08/20 16:44:06;;;;;;;7.83;4.20;;;;;;;24.60;50.78;100009.26;2211566;88;25739;-77
2021/08/20 16:47:30;;;;;;;5.00;3.45;;;;;;;24.41;52.27;100018.00;2220973;86;25880;-75
2021/08/20 16:50:55;;;;;;;4.30;3.90;;;;;;;24.31;53.04;100017.92;2209200;87;25766;-74
2021/08/20 16:54:24;;;;;;;5.55;4.00;;;;;;;24.17;53.06;100004.27;2206459;86;26513;-76
2021/08/20 16:57:45;;;;;;;7.60;4.10;;;;;;;24.08;53.64;100013.47;2208459;86;26201;-75
2021/08/20 17:01:06;;;;;;;8.48;3.52;;;;;;;24.10;54.43;100018.29;2204370;86;25813;-76
2021/08/20 17:04:30;;;;;;;7.55;4.08;;;;;;;24.05;55.00;100024.23;2197447;88;26567;-76
2021/08/20 17:07:55;;;;;;;4.35;4.05;;;;;;;23.95;55.09;100023.70;2213605;87;25947;-74
2021/08/20 17:11:16;;;;;;;4.55;4.17;;;;;;;23.71;56.21;100024.14;2246545;84;25744;-76
2021/08/20 17:14:37;;;;;;;4.15;3.85;;;;;;;23.14;56.92;100020.37;2321657;84;25699;-74