Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:19;;;;;;;7.63;1.42;;;;;;;6.86;93.75;100979.47;4960574;28;20055;-81
2021/11/08 00:03:48;;;;;;;16.92;1.95;;;;;;;6.82;94.12;100975.03;4974486;28;20070;-82
2021/11/08 00:06:19;;;;;;;7.78;1.88;;;;;;;6.77;94.46;100985.41;4964762;28;20057;-83
2021/11/08 00:08:46;;;;;;;6.78;2.13;;;;;;;6.77;94.45;100981.06;4961480;28;20485;-78
2021/11/08 00:11:21;;;;;;;14.43;1.98;;;;;;;6.81;94.16;100979.38;4967481;28;20374;-82
2021/11/08 00:13:50;;;;;;;11.77;1.90;;;;;;;6.83;94.34;100976.78;4968751;28;20055;-78
2021/11/08 00:16:30;;;;;;;6.72;1.92;;;;;;;6.86;94.02;100982.06;4948572;28;20051;-81
2021/11/08 00:19:10;;;;;;;7.30;2.58;;;;;;;6.85;94.15;100981.16;4968239;28;20641;-79
2021/11/08 00:21:43;;;;;;;6.88;1.27;;;;;;;6.84;94.20;100989.81;4964205;28;20042;-81
2021/11/08 00:24:11;;;;;;;7.20;1.50;;;;;;;6.82;94.09;100990.66;4968345;28;20344;-80
2021/11/08 00:26:37;;;;;;;7.88;1.98;;;;;;;6.76;94.28;100989.72;4983878;28;20054;-78
2021/11/08 00:29:04;;;;;;;6.15;2.13;;;;;;;6.66;94.91;100989.59;4961684;28;20586;-81
2021/11/08 00:31:30;;;;;;;6.15;2.10;;;;;;;6.62;94.73;100991.28;4977324;28;20464;-78
2021/11/08 00:33:58;;;;;;;9.98;1.75;;;;;;;6.51;94.61;100991.16;4964957;28;20090;-80
2021/11/08 00:36:25;;;;;;;8.77;2.20;;;;;;;6.43;95.58;100991.06;4981246;28;20050;-82
2021/11/08 00:38:52;;;;;;;8.35;1.92;;;;;;;6.38;96.37;100987.50;4960321;28;20047;-80
2021/11/08 00:41:19;;;;;;;10.50;1.70;;;;;;;6.35;96.21;100997.00;4979376;28;20043;-81
2021/11/08 00:43:45;;;;;;;11.55;2.10;;;;;;;6.33;96.55;101003.91;4964696;28;20054;-81
2021/11/08 00:46:12;;;;;;;14.48;1.42;;;;;;;6.32;96.72;101007.38;4966035;28;20055;-80
2021/11/08 00:48:39;;;;;;;7.95;1.73;;;;;;;6.32;96.48;101003.03;4962789;28;20053;-80
2021/11/08 00:51:05;;;;;;;4.95;1.25;;;;;;;6.31;97.07;101005.59;4949419;28;20042;-79
2021/11/08 00:53:35;;;;;;;7.10;1.92;;;;;;;6.32;96.74;101015.16;4964718;28;20453;-81
2021/11/08 00:56:04;;;;;;;6.07;1.67;;;;;;;6.31;96.74;101016.00;4965386;28;20108;-82
2021/11/08 00:58:33;;;;;;;5.47;1.50;;;;;;;6.29;96.78;101026.38;4964302;28;20046;-80
2021/11/08 01:01:04;;;;;;;7.72;1.88;;;;;;;6.25;97.78;101022.00;4975374;28;20295;-85
2021/11/08 01:03:38;;;;;;;7.50;2.03;;;;;;;6.22;97.10;101014.13;4957931;28;20047;-81
2021/11/08 01:06:05;;;;;;;;;;;;;;;6.18;97.86;101025.34;4965986;28;20070;-80
2021/11/08 01:08:32;;;;;;;9.32;1.80;;;;;;;6.16;98.10;101019.28;4962873;28;19992;-80
2021/11/08 01:10:59;;;;;;;4.75;1.40;;;;;;;6.16;98.19;101027.94;4964851;28;20050;-82
2021/11/08 01:13:26;;;;;;;14.55;2.10;;;;;;;6.15;98.07;101020.13;4962904;28;20294;-81
2021/11/08 01:15:55;;;;;;;7.75;1.92;;;;;;;6.19;98.03;101016.69;4966102;28;20680;-79
2021/11/08 01:18:21;;;;;;;11.90;2.00;;;;;;;6.21;98.02;101025.41;4961344;28;20712;-79
2021/11/08 01:20:49;;;;;;;6.15;1.73;;;;;;;6.20;98.31;101021.91;4962080;28;20231;-81
2021/11/08 01:23:22;;;;;;;6.40;2.13;;;;;;;6.24;98.33;101026.31;4963775;28;20134;-81
2021/11/08 01:25:56;;;;;;;7.03;2.13;;;;;;;6.24;98.34;101025.44;4975506;28;20051;-78
2021/11/08 01:28:30;;;;;;;12.20;1.88;;;;;;;6.24;98.37;101034.09;4938609;28;20134;-78
2021/11/08 01:30:57;;;;;;;10.13;2.85;;;;;;;6.28;98.04;101029.84;4962691;28;20053;-83
2021/11/08 01:33:24;;;;;;;16.02;3.45;;;;;;;6.24;98.58;101033.25;4976886;28;20039;-82
2021/11/08 01:35:59;;;;;;;7.32;1.92;;;;;;;6.22;98.31;101030.63;4961278;28;20307;-81
2021/11/08 01:38:36;;;;;;;10.23;2.80;;;;;;;6.18;99.01;101027.94;4968560;28;20057;-80
2021/11/08 01:41:02;;;;;;;9.30;1.63;;;;;;;6.13;99.12;101040.91;4966933;28;20042;-86
2021/11/08 01:43:29;;;;;;;7.53;1.75;;;;;;;6.12;99.11;101044.34;4992661;28;20489;-80
2021/11/08 01:45:55;;;;;;;12.05;1.88;;;;;;;6.12;99.29;101057.34;4980535;28;20477;-77
2021/11/08 01:48:22;;;;;;;10.15;1.65;;;;;;;6.10;99.46;101052.13;4963852;28;20109;-78
2021/11/08 01:50:49;;;;;;;4.90;1.10;;;;;;;6.12;99.07;101054.72;4976056;28;20050;-85
2021/11/08 01:53:16;;;;;;;7.00;1.50;;;;;;;6.09;99.38;101057.28;4960189;28;20046;-83
2021/11/08 01:55:43;;;;;;;10.52;1.83;;;;;;;6.11;99.65;101059.06;4962621;28;20050;-80
2021/11/08 01:58:10;;;;;;;10.63;2.40;;;;;;;6.12;99.25;101054.72;4956586;28;20055;-81
2021/11/08 02:00:38;;;;;;;7.05;1.92;;;;;;;6.19;99.09;101060.91;4956093;28;20046;-81
2021/11/08 02:03:05;;;;;;;5.95;3.47;;;;;;;6.23;99.06;101055.78;4963347;28;20046;-79
2021/11/08 02:05:31;;;;;;;7.28;1.48;;;;;;;6.27;98.35;101056.69;4963740;28;20050;-78
2021/11/08 02:07:59;;;;;;;7.72;2.25;;;;;;;6.28;98.18;101059.31;4959229;28;21453;-84
2021/11/08 02:10:26;;;;;;;14.13;2.25;;;;;;;6.32;98.22;101061.97;4947101;28;20444;-82
2021/11/08 02:12:53;;;;;;;13.85;2.25;;;;;;;6.28;98.12;101066.22;4963705;28;20165;-83
2021/11/08 02:15:21;;;;;;;8.52;2.15;;;;;;;6.22;98.42;101072.22;4973971;28;20038;-78
2021/11/08 02:17:48;;;;;;;8.95;1.58;;;;;;;6.16;98.87;101077.31;4943553;28;20057;-86
2021/11/08 02:20:21;;;;;;;11.10;2.53;;;;;;;6.10;99.21;101078.09;4978633;28;20134;-86
2021/11/08 02:22:50;;;;;;;5.90;1.73;;;;;;;6.11;99.67;101079.88;4959523;28;20046;-82
2021/11/08 02:25:22;;;;;;;10.13;1.83;;;;;;;6.20;99.20;101081.72;4958716;28;20042;-80
2021/11/08 02:27:55;;;;;;;13.43;2.35;;;;;;;6.31;98.58;101081.00;4957277;28;20046;-80
2021/11/08 02:30:27;;;;;;;9.30;2.10;;;;;;;6.39;98.27;101087.22;4957053;28;20493;-78
2021/11/08 02:32:54;;;;;;;5.60;1.83;;;;;;;6.42;97.60;101088.13;4963552;28;20035;-86
2021/11/08 02:35:22;;;;;;;9.00;2.20;;;;;;;6.45;97.71;101084.69;4958732;28;20701;-83
2021/11/08 02:37:50;;;;;;;12.00;2.05;;;;;;;6.47;97.30;101093.41;4943427;28;20699;-80
2021/11/08 02:40:21;;;;;;;10.10;2.10;;;;;;;6.44;97.74;101094.22;4961817;28;20046;-82
2021/11/08 02:42:58;;;;;;;7.22;1.73;;;;;;;6.48;97.35;101100.38;4962690;28;20140;-80
2021/11/08 02:45:26;;;;;;;13.00;2.58;;;;;;;6.49;97.13;101096.88;4976770;28;20051;-81
2021/11/08 02:47:56;;;;;;;8.98;1.73;;;;;;;6.54;97.19;101099.56;4944481;28;20050;-87
2021/11/08 02:50:30;;;;;;;13.82;2.45;;;;;;;6.58;96.85;101094.44;4961144;28;20133;-80
2021/11/08 02:52:57;;;;;;;16.60;1.60;;;;;;;6.59;97.08;101097.91;4963842;28;20062;-81
2021/11/08 02:55:27;;;;;;;9.02;1.83;;;;;;;6.64;96.23;101106.66;4963043;28;20439;-80
2021/11/08 02:57:55;;;;;;;13.57;3.25;;;;;;;6.70;96.71;101111.06;4974547;28;20050;-86
2021/11/08 03:00:29;;;;;;;7.72;2.55;;;;;;;6.75;96.22;101114.59;4960779;28;21251;-81
2021/11/08 03:02:57;;;;;;;10.40;2.35;;;;;;;6.81;95.66;101114.69;4960863;28;20051;-80
2021/11/08 03:05:31;;;;;;;10.27;1.63;;;;;;;6.77;95.70;101112.91;4944113;28;20133;-85
2021/11/08 03:08:03;;;;;;;12.30;2.65;;;;;;;6.69;95.67;101111.91;4958522;28;20600;-83
2021/11/08 03:10:34;;;;;;;9.68;2.35;;;;;;;6.62;96.24;101110.94;4946052;28;20126;-80
2021/11/08 03:13:08;;;;;;;16.35;3.63;;;;;;;6.64;96.17;101113.59;4961293;28;20046;-83
2021/11/08 03:15:50;;;;;;;7.00;2.28;;;;;;;6.68;96.07;101120.59;4959201;28;20051;-81
2021/11/08 03:18:26;;;;;;;10.07;2.75;;;;;;;6.70;95.85;101113.66;4958400;28;20051;-82
2021/11/08 03:20:53;;;;;;;7.93;1.55;;;;;;;6.72;95.64;101119.78;4968358;28;20091;-81
2021/11/08 03:23:20;;;;;;;11.98;4.10;;;;;;;6.74;96.43;101118.94;4960513;28;20149;-82
2021/11/08 03:25:56;;;;;;;12.40;2.10;;;;;;;6.74;97.02;101120.66;4944437;28;20094;-84
2021/11/08 03:28:22;;;;;;;10.57;1.88;;;;;;;6.72;96.72;101128.44;4972226;28;20051;-82
2021/11/08 03:30:50;;;;;;;16.08;1.88;;;;;;;6.67;96.98;101129.25;4961596;28;20063;-79
2021/11/08 03:33:25;;;;;;;8.80;1.98;;;;;;;6.59;97.07;101119.59;4964450;28;20526;-82
2021/11/08 03:35:53;;;;;;;7.57;1.83;;;;;;;6.52;97.03;101128.16;4948065;28;20054;-81
2021/11/08 03:38:21;;;;;;;13.75;2.47;;;;;;;6.43;97.53;101126.28;4943039;28;20057;-79
2021/11/08 03:40:48;;;;;;;9.20;2.58;;;;;;;6.36;97.81;101133.97;4964079;28;20054;-78
2021/11/08 03:43:20;;;;;;;6.30;1.63;;;;;;;6.26;98.28;101135.56;4946736;28;20047;-78
2021/11/08 03:45:49;;;;;;;12.98;1.80;;;;;;;6.20;98.76;101138.03;4959712;28;20050;-84
2021/11/08 03:48:19;;;;;;;10.75;2.78;;;;;;;6.17;98.97;101138.00;4958568;28;20812;-77
2021/11/08 03:50:50;;;;;;;18.88;7.03;;;;;;;6.20;99.16;101140.63;4975252;28;20485;-80
2021/11/08 03:53:17;;;;;;;10.82;1.80;;;;;;;6.27;98.37;101147.69;4960706;28;20196;-82
2021/11/08 03:55:47;;;;;;;10.05;2.47;;;;;;;6.31;97.87;101146.00;4973959;28;20362;-79
2021/11/08 03:58:16;;;;;;;13.40;2.22;;;;;;;6.32;97.73;101146.03;4974409;28;20608;-78
2021/11/08 04:00:43;;;;;;;11.85;2.22;;;;;;;6.28;97.69;101147.72;4958838;28;20057;-78
2021/11/08 04:03:11;;;;;;;8.88;1.80;;;;;;;6.22;97.42;101139.81;4958699;28;20416;-80
2021/11/08 04:05:42;;;;;;;12.77;3.10;;;;;;;6.18;97.89;101143.22;4956591;28;20042;-85
2021/11/08 04:08:16;;;;;;;12.77;2.45;;;;;;;6.13;97.97;101161.31;4952432;28;20047;-83
2021/11/08 04:10:43;;;;;;;;;;;;;;;6.07;98.46;101161.22;4959202;28;20603;-80
2021/11/08 04:13:11;;;;;;;13.05;1.90;;;;;;;6.04;98.54;101162.91;4958458;28;19923;-79
2021/11/08 04:15:41;;;;;;;6.93;1.83;;;;;;;6.07;98.91;101173.34;4961006;28;20153;-80
2021/11/08 04:18:12;;;;;;;17.55;3.42;;;;;;;6.06;98.67;101172.47;4953532;28;20617;-81
2021/11/08 04:20:42;;;;;;;9.77;1.48;;;;;;;6.07;99.00;101178.53;4973383;28;20042;-81
2021/11/08 04:23:11;;;;;;;16.73;1.83;;;;;;;6.09;98.51;101177.72;4961201;28;20492;-79
2021/11/08 04:25:38;;;;;;;7.53;1.85;;;;;;;6.07;98.92;101171.59;4962366;28;20038;-81
2021/11/08 04:28:05;;;;;;;29.15;3.28;;;;;;;6.09;98.81;101177.72;4955301;28;20137;-80
2021/11/08 04:30:33;;;;;;;17.48;2.92;;;;;;;6.09;99.23;101180.31;4969209;28;20058;-82
2021/11/08 04:33:14;;;;;;;11.95;2.20;;;;;;;6.10;98.99;101178.59;4951017;28;20043;-80
2021/11/08 04:35:46;;;;;;;18.17;3.30;;;;;;;6.12;98.98;101180.38;4964771;28;20050;-78
2021/11/08 04:38:22;;;;;;;12.32;1.98;;;;;;;6.17;98.67;101177.00;4965038;28;20124;-81
2021/11/08 04:41:01;;;;;;;7.47;1.98;;;;;;;6.20;98.68;101177.03;4980295;28;20233;-83
2021/11/08 04:43:39;;;;;;;8.38;1.80;;;;;;;6.16;98.85;101183.91;4967815;28;20053;-79
2021/11/08 04:48:57;;;;;;;;;;;;;;;6.00;99.75;101182.75;4952748;28;20051;-82
2021/11/08 04:51:33;;;;;;;8.88;2.00;;;;;;;5.96;99.62;101186.97;4967143;28;19926;-78
2021/11/08 04:54:07;;;;;;;5.90;1.80;;;;;;;6.00;99.87;101193.16;4947378;28;20142;-79
2021/11/08 04:57:02;;;;;;;9.48;1.90;;;;;;;6.04;99.91;101194.09;4965898;28;20050;-77
2021/11/08 05:30:06;;;;;;;;;;;;;;;6.08;98.96;101206.28;4963051;28;20122;-79
2021/11/08 05:32:36;;;;;;;10.43;2.10;;;;;;;6.06;99.23;101220.97;4967465;28;20017;-81
2021/11/08 05:35:06;;;;;;;5.35;1.73;;;;;;;6.08;99.17;101219.28;4965722;28;20043;-83
2021/11/08 05:37:34;;;;;;;11.82;3.38;;;;;;;6.11;98.80;101212.44;4964224;28;20051;-85
2021/11/08 05:40:08;;;;;;;10.50;2.22;;;;;;;6.13;98.67;101221.13;4981991;28;20041;-83
2021/11/08 05:42:34;;;;;;;15.27;2.53;;;;;;;6.13;98.24;101222.84;4952341;28;20039;-80
2021/11/08 05:45:01;;;;;;;7.20;2.13;;;;;;;6.06;98.64;101229.66;4949009;28;20058;-79
2021/11/08 05:47:29;;;;;;;6.32;1.45;;;;;;;6.00;99.07;101234.72;4965270;28;20057;-80
2021/11/08 05:49:55;;;;;;;12.45;2.85;;;;;;;5.95;99.42;101239.78;4963761;28;20129;-80
2021/11/08 05:52:22;;;;;;;12.15;2.95;;;;;;;5.88;99.67;101237.03;4963654;28;20052;-79
2021/11/08 05:54:48;;;;;;;16.75;3.00;;;;;;;5.83;100.00;101234.38;4980478;28;20235;-82
2021/11/08 05:57:40;;;;;;;7.38;2.25;;;;;;;5.77;100.00;101231.66;4965751;28;20035;-83
2021/11/08 06:49:37;;;;;;;8.38;1.75;;;;;;;5.36;100.00;101293.94;4962105;28;20287;-84
2021/11/08 06:52:06;;;;;;;21.38;5.72;;;;;;;5.32;100.00;101294.72;4961574;28;20070;-82
2021/11/08 06:54:34;;;;;;;6.43;1.88;;;;;;;5.32;100.00;101302.53;4969483;28;20054;-78
2021/11/08 06:57:10;;;;;;;8.75;2.25;;;;;;;5.33;100.00;101307.75;4975675;28;20066;-82
2021/11/08 06:59:36;;;;;;;10.60;2.42;;;;;;;5.35;100.00;101310.41;4980884;28;20030;-86
2021/11/08 07:02:03;;;;;;;14.60;2.03;;;;;;;5.36;100.00;101307.84;4956115;28;20047;-81
2021/11/08 07:04:29;;;;;;;11.45;1.98;;;;;;;5.33;100.00;101307.75;4984268;28;20046;-79
2021/11/08 07:06:56;;;;;;;8.10;2.40;;;;;;;5.35;100.00;101311.25;4969124;28;20717;-78
2021/11/08 07:09:22;;;;;;;9.80;2.83;;;;;;;5.41;100.00;101308.81;4986484;28;20050;-79
2021/11/08 07:11:49;;;;;;;13.40;3.45;;;;;;;5.44;100.00;101313.19;4964483;28;20047;-79
2021/11/08 07:14:16;;;;;;;4.88;2.33;;;;;;;5.47;100.00;101321.94;4964888;28;20085;-79
2021/11/08 07:16:44;;;;;;;9.07;3.22;;;;;;;5.47;100.00;101321.06;4968217;28;20813;-81
2021/11/08 07:19:13;;;;;;;5.80;1.85;;;;;;;5.46;100.00;101327.97;4982039;28;20047;-82
2021/11/08 07:21:39;;;;;;;6.07;1.92;;;;;;;5.50;100.00;101335.81;4982375;28;20464;-79
2021/11/08 07:24:06;;;;;;;8.57;1.75;;;;;;;5.55;100.00;101339.41;4965333;28;20042;-83
2021/11/08 07:26:33;;;;;;;13.85;2.22;;;;;;;5.56;100.00;101343.75;4950436;28;20042;-80
2021/11/08 07:28:59;;;;;;;6.10;1.95;;;;;;;5.57;100.00;101348.97;4969992;28;20129;-82
2021/11/08 07:31:26;;;;;;;14.10;2.85;;;;;;;5.59;100.00;101347.31;4963815;28;20765;-80
2021/11/08 07:33:53;;;;;;;7.97;1.75;;;;;;;5.63;100.00;101359.53;4951070;28;20054;-82
2021/11/08 07:36:19;;;;;;;12.52;2.85;;;;;;;5.66;100.00;101357.81;4964211;28;20046;-78
2021/11/08 07:38:46;;;;;;;7.35;2.67;;;;;;;5.72;100.00;101364.06;4965778;28;20042;-83
2021/11/08 07:41:13;;;;;;;12.40;3.15;;;;;;;5.76;99.99;101370.19;4967611;28;20113;-80
2021/11/08 07:43:40;;;;;;;14.20;2.75;;;;;;;5.79;99.62;101365.06;4951094;28;20053;-77
2021/11/08 07:46:09;;;;;;;10.95;3.63;;;;;;;5.85;99.75;101365.19;4962976;28;20405;-78
2021/11/08 07:48:39;;;;;;;8.02;2.10;;;;;;;5.92;99.21;101369.69;4963942;28;20054;-81
2021/11/08 07:51:07;;;;;;;6.18;2.03;;;;;;;5.99;99.11;101372.44;4962924;28;20205;-82
2021/11/08 07:53:34;;;;;;;4.78;1.55;;;;;;;6.06;98.82;101376.91;4950878;28;20047;-80
2021/11/08 07:56:01;;;;;;;8.13;2.28;;;;;;;6.18;97.51;101377.19;4981838;28;20074;-79
2021/11/08 07:58:28;;;;;;;13.27;2.08;;;;;;;6.31;97.11;101385.22;4952246;28;20362;-78
2021/11/08 08:00:54;;;;;;;6.53;1.58;;;;;;;6.48;96.37;101382.97;4967066;28;20049;-80
2021/11/08 08:03:24;;;;;;;9.38;3.53;;;;;;;6.62;96.54;101381.50;4954507;28;20494;-81
2021/11/08 08:05:51;;;;;;;4.88;1.30;;;;;;;6.72;95.67;101379.97;4951731;28;20042;-80
2021/11/08 08:08:18;;;;;;;10.38;2.13;;;;;;;6.73;94.68;101373.94;4949749;28;20065;-78
2021/11/08 08:10:45;;;;;;;9.15;2.13;;;;;;;6.73;93.62;101380.00;4970659;28;20054;-79
2021/11/08 08:13:12;;;;;;;13.27;2.72;;;;;;;6.71;93.96;101376.47;4951359;28;21040;-79
2021/11/08 08:15:39;;;;;;;7.97;1.88;;;;;;;6.72;94.42;101379.97;4963492;28;20051;-80
2021/11/08 08:18:06;;;;;;;19.55;3.05;;;;;;;6.82;93.62;101381.91;4966514;28;20046;-85
2021/11/08 08:20:34;;;;;;;9.75;2.05;;;;;;;7.03;92.51;101384.00;4982083;28;20054;-80
2021/11/08 08:23:01;;;;;;;12.68;2.28;;;;;;;7.23;91.35;101392.13;4980837;28;20105;-81
2021/11/08 08:25:27;;;;;;;7.97;1.83;;;;;;;7.39;90.23;101390.69;4968078;28;20051;-80
2021/11/08 08:27:58;;;;;;;16.33;3.28;;;;;;;7.44;89.39;101380.31;4947834;28;20047;-83
2021/11/08 08:30:26;;;;;;;10.65;1.83;;;;;;;7.43;88.78;101389.88;4968445;28;20408;-80
2021/11/08 08:32:55;;;;;;;8.77;1.90;;;;;;;7.41;89.56;101386.34;4972491;28;20054;-82
2021/11/08 08:35:22;;;;;;;10.60;2.92;;;;;;;7.42;88.73;101384.66;4970017;28;20038;-82
2021/11/08 08:37:49;;;;;;;11.57;2.80;;;;;;;7.40;89.76;101389.81;4972290;28;20051;-84
2021/11/08 08:40:16;;;;;;;10.23;1.98;;;;;;;7.38;89.54;101386.31;4970273;28;20144;-77
2021/11/08 08:42:43;;;;;;;7.85;1.90;;;;;;;7.38;89.55;101388.91;4971708;28;20065;-82
2021/11/08 08:45:10;;;;;;;6.55;1.85;;;;;;;7.33;89.54;101398.38;4981992;28;20055;-82
2021/11/08 08:47:37;;;;;;;9.35;2.28;;;;;;;7.34;89.43;101388.81;4975235;28;20117;-78
2021/11/08 08:50:07;;;;;;;8.82;2.25;;;;;;;7.31;89.61;101399.22;4969034;28;20039;-79
2021/11/08 08:52:33;;;;;;;9.23;2.00;;;;;;;7.29;90.25;101399.19;4971875;28;20053;-79
2021/11/08 08:55:00;;;;;;;12.13;1.80;;;;;;;7.29;90.26;101404.41;4966874;28;20038;-77
2021/11/08 08:57:27;;;;;;;12.98;4.60;;;;;;;7.29;90.25;101405.25;4973187;28;20042;-79
2021/11/08 08:59:53;;;;;;;10.15;2.80;;;;;;;7.29;90.37;101417.41;4978148;28;20035;-85
2021/11/08 09:02:20;;;;;;;18.88;5.68;;;;;;;7.28;90.78;101416.53;4954851;28;20047;-79
2021/11/08 09:04:46;;;;;;;15.55;4.00;;;;;;;7.31;90.90;101422.66;4972198;28;20053;-78
2021/11/08 09:07:15;;;;;;;20.27;5.97;;;;;;;7.37;90.41;101426.22;4971479;28;20039;-80
2021/11/08 09:09:42;;;;;;;19.73;5.50;;;;;;;7.43;89.96;101425.44;4969571;28;20109;-79
2021/11/08 09:12:10;;;;;;;26.73;8.52;;;;;;;7.49;89.51;101419.47;4967312;28;20054;-79
2021/11/08 09:14:38;;;;;;;11.07;2.35;;;;;;;7.58;89.33;101432.66;4971084;28;20062;-79
2021/11/08 09:17:06;;;;;;;10.43;3.38;;;;;;;7.70;88.48;101426.75;4967204;28;20141;-78
2021/11/08 09:19:33;;;;;;;13.52;2.72;;;;;;;7.92;87.40;101430.56;4980738;28;20071;-80
2021/11/08 09:22:01;;;;;;;15.65;3.50;;;;;;;8.21;87.33;101422.25;4969973;28;20039;-79
2021/11/08 09:24:27;;;;;;;7.60;2.08;;;;;;;8.51;84.82;101427.00;4971015;28;20042;-80
2021/11/08 09:26:54;;;;;;;10.18;2.15;;;;;;;8.81;83.26;101432.56;4980346;28;20146;-79
2021/11/08 09:29:22;;;;;;;7.90;2.50;;;;;;;9.07;81.29;101427.59;4969736;28;20097;-78
2021/11/08 09:31:52;;;;;;;8.20;2.80;;;;;;;9.24;80.09;101422.53;4953891;28;20070;-81
2021/11/08 09:34:22;;;;;;;9.75;3.05;;;;;;;9.39;78.39;101430.50;4970636;28;20463;-79
2021/11/08 09:36:51;;;;;;;15.63;5.85;;;;;;;9.39;78.09;101425.28;4985176;28;20045;-83
2021/11/08 09:39:24;;;;;;;13.63;3.83;;;;;;;9.46;78.63;101435.81;4952946;28;20053;-77
2021/11/08 09:41:52;;;;;;;8.55;3.10;;;;;;;9.47;77.69;101434.94;4968162;28;20047;-77
2021/11/08 09:44:20;;;;;;;6.88;2.10;;;;;;;9.47;76.91;101435.81;4969379;28;20050;-80
2021/11/08 09:46:52;;;;;;;14.20;2.15;;;;;;;9.51;76.57;101437.56;4967597;28;20393;-81
2021/11/08 09:49:20;;;;;;;22.13;6.70;;;;;;;9.53;77.83;101434.97;4950860;28;20034;-78
2021/11/08 09:51:49;;;;;;;11.35;3.88;;;;;;;9.76;76.60;101438.66;4965045;28;20312;-83
2021/11/08 09:54:21;;;;;;;10.02;2.42;;;;;;;9.93;76.03;101430.91;4969917;28;20445;-79
2021/11/08 09:56:49;;;;;;;9.05;2.85;;;;;;;10.05;74.02;101439.69;4966980;28;20096;-81
2021/11/08 09:59:16;;;;;;;10.85;3.65;;;;;;;10.16;74.54;101445.00;4968949;28;20042;-79
2021/11/08 10:01:46;;;;;;;10.95;3.30;;;;;;;10.32;72.74;101449.44;4970606;28;20055;-78
2021/11/08 10:04:14;;;;;;;24.13;5.45;;;;;;;10.36;72.72;101450.34;4955088;28;21005;-78
2021/11/08 10:06:42;;;;;;;7.30;2.60;;;;;;;10.29;71.70;101443.31;4970928;28;20047;-77
2021/11/08 10:09:11;;;;;;;11.82;2.30;;;;;;;10.12;72.45;101451.94;4962804;28;20053;-79
2021/11/08 10:11:40;;;;;;;15.35;5.10;;;;;;;10.07;72.86;101451.03;4950831;28;20046;-82
2021/11/08 10:14:09;;;;;;;25.92;6.10;;;;;;;10.00;73.32;101449.25;4964572;28;20039;-78
2021/11/08 10:16:40;;;;;;;12.60;3.53;;;;;;;10.05;73.61;101450.16;4982031;28;20053;-81
2021/11/08 10:19:11;;;;;;;12.10;2.78;;;;;;;10.22;72.43;101451.13;4966541;28;20038;-80
2021/11/08 10:21:46;;;;;;;8.23;2.50;;;;;;;10.25;71.96;101445.91;4949627;28;20047;-80
2021/11/08 10:24:21;;;;;;;12.30;2.83;;;;;;;10.42;71.58;101453.00;4979823;28;20039;-84
2021/11/08 10:26:49;;;;;;;7.57;2.75;;;;;;;10.43;70.51;101446.91;4965214;28;20042;-85
2021/11/08 10:29:19;;;;;;;10.07;2.10;;;;;;;10.44;69.86;101432.94;4975937;28;20042;-84
2021/11/08 10:31:51;;;;;;;8.32;2.20;;;;;;;10.53;69.50;101448.72;4993530;28;20054;-78
2021/11/08 10:34:21;;;;;;;7.43;1.98;;;;;;;10.70;69.67;101456.63;4983297;28;20477;-81
2021/11/08 10:37:06;;;;;;;7.55;2.00;;;;;;;10.86;68.29;101446.16;4965829;28;20064;-77
2021/11/08 10:39:40;;;;;;;7.97;2.40;;;;;;;10.85;68.23;101447.06;4981214;28;20440;-82
2021/11/08 10:42:07;;;;;;;8.15;1.92;;;;;;;10.83;67.94;101447.03;4969901;28;20408;-78
2021/11/08 10:44:35;;;;;;;12.02;2.42;;;;;;;10.79;67.25;101447.03;4965936;28;20582;-80
2021/11/08 10:47:09;;;;;;;21.30;2.78;;;;;;;10.64;68.06;101443.50;4964268;28;20053;-80
2021/11/08 10:49:42;;;;;;;20.67;3.80;;;;;;;10.79;68.43;101441.81;4963029;28;20051;-80
2021/11/08 10:52:14;;;;;;;18.52;5.15;;;;;;;10.98;68.19;101448.84;4949977;28;20049;-78
2021/11/08 10:54:53;;;;;;;20.00;4.75;;;;;;;11.11;67.46;101456.69;4969844;28;20038;-78
2021/11/08 10:57:24;;;;;;;6.80;2.03;;;;;;;11.20;67.31;101446.25;4967350;28;20054;-82
2021/11/08 10:59:54;;;;;;;10.27;3.22;;;;;;;11.23;66.26;101441.00;4984411;28;20038;-77
2021/11/08 11:02:25;;;;;;;16.65;4.18;;;;;;;11.34;66.73;101441.91;4965538;28;20046;-80
2021/11/08 11:04:58;;;;;;;10.35;3.17;;;;;;;11.55;65.61;101443.66;4963833;28;20043;-84
2021/11/08 11:07:30;;;;;;;20.67;3.78;;;;;;;11.64;65.62;101441.88;4970027;28;20109;-81
2021/11/08 11:10:19;;;;;;;7.45;2.03;;;;;;;11.56;64.59;101448.03;4950099;28;20054;-80
2021/11/08 11:12:50;;;;;;;8.35;2.00;;;;;;;11.30;65.58;101432.25;4969917;28;20046;-81
2021/11/08 11:15:32;;;;;;;9.43;2.90;;;;;;;11.32;65.65;101429.66;4967137;28;20135;-82
2021/11/08 11:18:05;;;;;;;8.43;2.95;;;;;;;11.13;65.89;101427.00;4981966;28;20055;-81
2021/11/08 11:20:37;;;;;;;16.05;3.88;;;;;;;10.96;66.33;101429.59;4957159;28;20053;-82
2021/11/08 11:23:15;;;;;;;9.75;2.65;;;;;;;10.82;66.90;101426.97;4965042;28;20043;-85
2021/11/08 11:25:50;;;;;;;14.82;2.40;;;;;;;10.83;66.16;101426.06;4966433;28;20497;-76
2021/11/08 11:28:36;;;;;;;11.18;2.33;;;;;;;10.78;66.28;101440.03;4963080;28;20043;-82
2021/11/08 11:31:20;;;;;;;12.48;3.25;;;;;;;10.68;66.95;101439.16;4971615;28;20050;-81
2021/11/08 11:33:52;;;;;;;11.30;2.50;;;;;;;10.67;66.88;101435.66;4966772;28;20051;-86
2021/11/08 11:36:20;;;;;;;13.32;2.60;;;;;;;10.56;67.39;101438.22;4971621;28;20504;-82
2021/11/08 11:38:56;;;;;;;11.48;4.65;;;;;;;10.56;67.93;101445.22;4971011;28;20043;-81
2021/11/08 11:41:29;;;;;;;8.90;2.25;;;;;;;10.59;68.17;101448.72;4975201;28;20082;-80
2021/11/08 11:44:29;;;;;;;13.48;2.85;;;;;;;10.64;68.41;101447.84;4969147;28;20051;-79
2021/11/08 11:46:57;;;;;;;11.23;3.05;;;;;;;10.78;68.58;101445.28;4986005;28;20767;-82
2021/11/08 11:49:25;;;;;;;16.00;2.97;;;;;;;10.96;67.51;101445.31;4988864;28;20057;-81
2021/11/08 11:51:59;;;;;;;13.70;3.13;;;;;;;10.95;66.93;101435.75;4971514;28;20101;-79
2021/11/08 11:54:30;;;;;;;;;;;;;;;10.91;67.33;101440.09;4985111;28;20050;-80
2021/11/08 11:56:59;;;;;;;14.55;4.45;;;;;;;10.91;67.28;101447.94;4971783;28;19969;-77
2021/11/08 11:59:26;;;;;;;13.10;4.97;;;;;;;10.89;67.06;101435.72;4971302;28;20043;-77
2021/11/08 12:01:53;;;;;;;7.28;2.70;;;;;;;10.86;67.46;101438.31;4975558;28;20054;-80
2021/11/08 12:04:21;;;;;;;9.90;3.25;;;;;;;10.87;68.10;101445.31;4968670;28;20050;-80
2021/11/08 12:06:50;;;;;;;11.10;3.40;;;;;;;10.97;66.82;101433.13;4987139;28;20059;-78
2021/11/08 12:09:20;;;;;;;15.07;3.72;;;;;;;11.03;66.78;101439.22;4967481;28;20129;-80
2021/11/08 12:11:54;;;;;;;11.48;3.08;;;;;;;11.23;66.21;101434.00;4960307;28;20054;-78
2021/11/08 12:14:33;;;;;;;11.50;2.97;;;;;;;11.50;65.37;101434.91;4978883;28;20030;-87
2021/11/08 12:17:14;;;;;;;11.55;3.30;;;;;;;11.67;64.77;101431.41;4987779;28;20046;-79
2021/11/08 12:19:44;;;;;;;11.57;2.95;;;;;;;11.79;64.31;101434.00;4968498;28;20047;-80
2021/11/08 12:22:22;;;;;;;10.10;2.42;;;;;;;11.71;64.38;101425.28;4985228;28;20056;-79
2021/11/08 12:25:01;;;;;;;8.82;3.58;;;;;;;11.57;65.09;101428.75;4974144;28;20802;-81
2021/11/08 12:27:49;;;;;;;9.45;3.20;;;;;;;11.39;65.59;101437.53;4970881;28;20142;-81
2021/11/08 12:30:31;;;;;;;11.10;4.40;;;;;;;11.41;65.34;101425.28;4970801;28;20053;-80
2021/11/08 12:33:11;;;;;;;11.10;3.60;;;;;;;11.39;65.81;101426.16;4983152;28;20050;-79
2021/11/08 12:35:42;;;;;;;12.00;3.15;;;;;;;11.52;65.26;101419.16;4971520;28;20074;-78
2021/11/08 12:38:31;;;;;;;8.95;2.70;;;;;;;11.55;64.99;101414.81;4969138;28;20161;-82
2021/11/08 12:41:39;;;;;;;22.95;4.43;;;;;;;11.52;63.81;101400.81;4985086;28;20042;-79
2021/11/08 12:44:09;;;;;;;6.43;1.92;;;;;;;11.46;64.30;101425.28;4951119;28;20056;-84
2021/11/08 12:46:58;;;;;;;6.50;2.05;;;;;;;11.52;64.27;101421.78;4979572;28;20507;-83
2021/11/08 12:49:51;;;;;;;11.70;2.60;;;;;;;11.56;63.88;101405.16;4965645;28;20592;-82
2021/11/08 12:52:31;;;;;;;10.25;2.80;;;;;;;11.50;64.06;101413.94;4966747;28;20077;-80
2021/11/08 12:55:15;;;;;;;15.23;2.45;;;;;;;11.48;63.98;101413.03;4964917;28;20087;-80
2021/11/08 12:57:57;;;;;;;9.77;2.85;;;;;;;11.45;64.37;101412.19;4981194;28;20060;-81
2021/11/08 13:00:28;;;;;;;10.23;3.38;;;;;;;11.43;64.46;101414.78;4957719;28;20078;-84
2021/11/08 13:03:07;;;;;;;10.07;2.60;;;;;;;11.42;64.72;101416.56;4971488;28;20058;-84
2021/11/08 13:06:01;;;;;;;15.77;3.30;;;;;;;11.31;64.23;101414.81;4971950;28;20054;-80