Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:24;;;;;;;1.60;0.90;;;;;;;10.22;83.85;98784.69;6093873;23;20006;-73
2021/05/17 00:02:54;;;;;;;4.60;1.20;;;;;;;10.21;84.57;98794.81;6073662;23;20051;-71
2021/05/17 00:05:20;;;;;;;3.50;1.23;;;;;;;10.15;84.22;98785.13;6117508;23;20006;-72
2021/05/17 00:07:45;;;;;;;5.82;1.13;;;;;;;10.20;84.47;98804.13;6127355;23;20270;-71
2021/05/17 00:10:12;;;;;;;5.65;1.20;;;;;;;10.18;84.33;98803.63;6118887;23;20105;-72
2021/05/17 00:12:37;;;;;;;6.88;1.35;;;;;;;10.14;84.45;98799.88;6119743;23;20430;-72
2021/05/17 00:15:08;;;;;;;7.45;1.55;;;;;;;10.09;84.63;98800.78;6121342;23;20006;-72
2021/05/17 00:17:34;;;;;;;7.78;1.35;;;;;;;10.09;84.68;98808.16;6121680;23;20006;-74
2021/05/17 00:20:03;;;;;;;5.20;1.05;;;;;;;10.10;84.50;98809.78;6115971;23;20089;-71
2021/05/17 00:22:29;;;;;;;4.55;1.30;;;;;;;10.09;84.23;98808.16;6120707;23;20065;-71
2021/05/17 00:24:55;;;;;;;5.78;1.58;;;;;;;10.07;85.07;98810.38;6094920;23;20018;-72
2021/05/17 00:27:20;;;;;;;6.88;1.48;;;;;;;10.03;84.87;98815.66;6120066;23;20496;-71
2021/05/17 00:29:46;;;;;;;8.77;1.95;;;;;;;9.96;84.80;98810.56;6118233;23;20509;-72
2021/05/17 00:32:13;;;;;;;4.80;1.33;;;;;;;10.00;85.05;98815.44;6122887;23;20143;-73
2021/05/17 00:34:38;;;;;;;14.65;2.05;;;;;;;10.01;84.73;98817.06;6120378;23;20529;-73
2021/05/17 00:37:05;;;;;;;5.10;1.30;;;;;;;9.98;85.35;98818.47;6114106;23;20006;-72
2021/05/17 00:39:30;;;;;;;3.65;1.30;;;;;;;9.96;85.03;98824.22;6121725;23;20464;-71
2021/05/17 00:41:56;;;;;;;4.22;1.40;;;;;;;9.96;85.11;98820.69;6115642;23;20009;-72
2021/05/17 00:44:22;;;;;;;4.70;1.80;;;;;;;9.95;84.73;98824.53;6121197;23;20002;-72
2021/05/17 00:46:47;;;;;;;5.10;1.38;;;;;;;9.92;85.14;98825.94;6117762;23;20393;-72
2021/05/17 00:49:13;;;;;;;11.05;2.25;;;;;;;9.86;84.95;98832.59;6121847;23;20377;-72
2021/05/17 00:51:39;;;;;;;3.13;1.83;;;;;;;9.79;84.92;98826.72;6119442;23;20069;-72
2021/05/17 00:54:05;;;;;;;9.70;1.60;;;;;;;9.78;85.21;98830.56;6124161;23;19998;-72
2021/05/17 00:56:32;;;;;;;7.53;2.00;;;;;;;9.79;85.17;98832.19;6120703;23;20025;-72
2021/05/17 00:58:57;;;;;;;7.25;1.70;;;;;;;9.81;85.15;98829.94;6122853;23;20089;-72
2021/05/17 01:01:23;;;;;;;8.13;1.50;;;;;;;9.81;85.25;98837.34;6097637;23;20033;-74
2021/05/17 01:03:49;;;;;;;12.48;2.13;;;;;;;9.83;85.69;98846.84;6124362;23;20006;-73
2021/05/17 01:06:17;;;;;;;10.25;1.85;;;;;;;9.87;85.23;98842.44;6124826;23;20448;-73
2021/05/17 01:08:51;;;;;;;16.30;2.13;;;;;;;9.91;85.68;98845.34;6127424;23;20080;-73
2021/05/17 01:11:18;;;;;;;5.82;1.45;;;;;;;9.88;85.40;98841.28;6126494;23;20010;-75
2021/05/17 01:13:44;;;;;;;15.98;2.13;;;;;;;9.88;85.66;98840.50;6100311;23;20017;-72
2021/05/17 01:16:10;;;;;;;2.90;1.60;;;;;;;9.95;85.43;98858.09;6125359;23;20033;-73
2021/05/17 01:18:39;;;;;;;2.08;1.08;;;;;;;10.01;85.74;98855.28;6126963;23;20053;-71
2021/05/17 01:21:06;;;;;;;5.85;1.20;;;;;;;10.03;85.32;98859.34;6099680;23;19998;-73
2021/05/17 01:23:43;;;;;;;1.63;1.15;;;;;;;10.10;84.85;98858.94;6121299;23;20068;-74
2021/05/17 01:26:09;;;;;;;2.85;1.00;;;;;;;10.16;85.33;98863.19;6099801;23;19998;-72
2021/05/17 01:28:36;;;;;;;2.88;1.27;;;;;;;10.21;85.39;98874.03;6120149;23;20002;-72
2021/05/17 01:31:04;;;;;;;7.70;1.77;;;;;;;10.25;85.08;98871.50;6123648;23;20397;-73
2021/05/17 01:33:33;;;;;;;5.97;1.42;;;;;;;10.29;84.88;98876.09;6123112;23;20022;-73
2021/05/17 01:36:00;;;;;;;1.40;1.00;;;;;;;10.35;84.73;98878.72;6100441;23;20010;-72
2021/05/17 01:38:27;;;;;;;2.15;0.88;;;;;;;10.36;84.82;98872.97;6100357;23;20009;-72
2021/05/17 01:40:53;;;;;;;4.30;1.55;;;;;;;10.42;85.12;98870.94;6052662;23;20010;-71
2021/05/17 01:43:21;;;;;;;1.05;0.80;;;;;;;10.44;84.81;98871.44;6124150;23;20001;-72
2021/05/17 01:45:47;;;;;;;2.13;1.10;;;;;;;10.48;84.60;98876.03;6124001;23;20006;-71
2021/05/17 01:48:13;;;;;;;4.43;1.20;;;;;;;10.55;84.35;98886.53;6094971;23;20012;-71
2021/05/17 01:50:39;;;;;;;3.53;1.17;;;;;;;10.55;84.70;98889.28;6098859;23;20013;-72
2021/05/17 01:53:06;;;;;;;1.63;1.30;;;;;;;10.57;84.28;98895.25;6122770;23;20002;-71
2021/05/17 01:55:32;;;;;;;3.67;1.35;;;;;;;10.57;84.28;98888.97;6125963;23;20497;-71
2021/05/17 01:58:06;;;;;;;5.22;1.85;;;;;;;10.58;84.44;98896.84;6095182;23;20006;-71
2021/05/17 02:00:32;;;;;;;3.13;1.42;;;;;;;10.52;83.89;98906.28;6124385;23;20080;-71
2021/05/17 02:02:58;;;;;;;8.52;1.98;;;;;;;10.47;84.17;98895.47;6098231;23;20464;-70
2021/05/17 02:05:25;;;;;;;6.68;2.13;;;;;;;10.47;84.09;98899.00;6124462;23;20295;-70
2021/05/17 02:07:53;;;;;;;3.80;2.15;;;;;;;10.48;84.15;98905.25;6118020;23;20026;-71
2021/05/17 02:10:19;;;;;;;6.10;1.65;;;;;;;10.48;84.32;98908.00;6124637;23;20013;-71
2021/05/17 02:12:47;;;;;;;2.50;1.67;;;;;;;10.44;83.98;98912.44;6094165;23;20002;-71
2021/05/17 02:15:13;;;;;;;7.25;2.20;;;;;;;10.45;84.16;98909.44;6120962;23;20476;-70
2021/05/17 02:17:39;;;;;;;7.90;2.50;;;;;;;10.42;83.65;98909.22;6123139;23;20396;-71
2021/05/17 02:20:05;;;;;;;4.70;2.22;;;;;;;10.37;83.59;98903.84;6123673;23;20001;-71
2021/05/17 02:22:31;;;;;;;5.50;2.28;;;;;;;10.38;83.44;98914.47;6122865;23;20437;-71
2021/05/17 02:24:56;;;;;;;3.08;2.10;;;;;;;10.39;83.71;98915.28;6124190;23;20002;-71
2021/05/17 02:27:22;;;;;;;5.22;2.50;;;;;;;10.37;83.57;98918.31;6124924;23;20086;-70
2021/05/17 02:29:48;;;;;;;3.25;2.75;;;;;;;10.33;83.91;98917.25;6066287;23;20006;-70
2021/05/17 02:32:21;;;;;;;3.60;2.47;;;;;;;10.28;84.20;98918.16;6096554;23;20037;-71
2021/05/17 02:34:47;;;;;;;6.60;3.33;;;;;;;10.21;83.58;98920.47;6097351;23;20025;-71
2021/05/17 02:37:13;;;;;;;9.00;3.47;;;;;;;10.16;83.57;98920.56;6123577;23;20009;-70
2021/05/17 02:39:38;;;;;;;6.28;3.55;;;;;;;10.09;83.78;98925.59;6115730;23;20010;-71
2021/05/17 02:42:09;;;;;;;14.25;3.78;;;;;;;9.97;83.75;98928.81;6097204;23;20010;-71
2021/05/17 02:44:35;;;;;;;16.05;3.80;;;;;;;9.83;84.37;98926.03;6122265;23;20002;-71
2021/05/17 02:47:01;;;;;;;6.90;2.90;;;;;;;9.79;84.53;98931.25;6123378;23;20006;-71
2021/05/17 02:49:30;;;;;;;11.32;3.40;;;;;;;9.69;83.93;98941.53;6121935;23;20025;-71
2021/05/17 02:51:58;;;;;;;12.35;3.30;;;;;;;9.61;84.50;98943.81;6123837;23;20009;-71
2021/05/17 02:54:36;;;;;;;15.88;4.40;;;;;;;9.57;84.65;98950.97;6125316;23;20006;-71
2021/05/17 02:57:11;;;;;;;11.65;4.55;;;;;;;9.47;84.16;98953.06;6123785;23;20057;-71
2021/05/17 02:59:36;;;;;;;5.60;3.73;;;;;;;9.40;84.81;98953.41;6125277;23;20014;-71
2021/05/17 03:02:07;;;;;;;14.30;4.60;;;;;;;9.32;84.49;98959.53;6124019;23;20021;-71
2021/05/17 03:04:35;;;;;;;14.27;5.30;;;;;;;9.22;85.24;98960.47;6127308;23;20006;-70
2021/05/17 03:07:09;;;;;;;8.63;4.35;;;;;;;9.21;84.78;98954.22;6124132;23;20014;-71
2021/05/17 03:09:36;;;;;;;22.13;5.63;;;;;;;9.14;85.59;98964.69;6123231;23;20025;-70
2021/05/17 03:12:02;;;;;;;9.60;5.50;;;;;;;9.09;84.97;98968.25;6122480;23;20008;-70
2021/05/17 03:14:29;;;;;;;8.07;4.78;;;;;;;9.07;85.02;98973.19;6074677;23;20018;-70
2021/05/17 03:16:58;;;;;;;18.27;6.60;;;;;;;9.03;86.16;98969.44;6095953;23;20322;-71
2021/05/17 03:19:24;;;;;;;11.05;6.15;;;;;;;9.04;85.44;98975.72;6098528;23;20061;-74
2021/05/17 03:21:54;;;;;;;16.75;5.85;;;;;;;9.02;86.35;98978.72;6121398;23;20002;-73
2021/05/17 03:24:21;;;;;;;21.23;6.43;;;;;;;9.01;86.25;98981.72;6098361;23;20010;-70
2021/05/17 03:26:49;;;;;;;12.93;6.45;;;;;;;8.95;86.28;98983.72;6123504;23;20014;-72
2021/05/17 03:29:14;;;;;;;18.35;7.20;;;;;;;8.95;85.83;98994.63;6119611;23;20002;-73
2021/05/17 03:31:40;;;;;;;14.55;5.97;;;;;;;8.95;86.20;99005.53;6122062;23;20006;-73
2021/05/17 03:34:06;;;;;;;17.23;6.25;;;;;;;8.95;85.53;99004.69;6098636;23;20014;-72
2021/05/17 03:36:31;;;;;;;7.85;5.30;;;;;;;8.94;85.17;99008.56;6075029;23;20010;-73
2021/05/17 03:38:56;;;;;;;23.30;6.72;;;;;;;8.88;85.44;99008.59;6073591;23;20088;-72
2021/05/17 03:41:22;;;;;;;17.35;5.57;;;;;;;8.88;85.44;99008.59;6097056;23;20018;-71
2021/05/17 03:43:47;;;;;;;11.77;5.82;;;;;;;8.89;86.14;99015.69;6121552;23;20002;-72
2021/05/17 03:46:13;;;;;;;14.48;6.05;;;;;;;8.87;85.74;99019.78;6124935;23;20006;-73
2021/05/17 03:48:41;;;;;;;9.43;4.82;;;;;;;8.79;86.22;99013.06;6121747;23;20014;-72
2021/05/17 03:51:11;;;;;;;14.73;5.85;;;;;;;8.80;85.29;99017.41;6125033;23;20040;-72
2021/05/17 03:53:37;;;;;;;10.23;5.40;;;;;;;8.77;85.39;99012.53;6087717;23;20006;-71
2021/05/17 03:56:03;;;;;;;16.80;6.65;;;;;;;8.74;85.21;99022.06;6120145;23;20017;-73
2021/05/17 03:58:31;;;;;;;9.10;6.05;;;;;;;8.71;85.83;99030.84;6120088;23;20006;-73
2021/05/17 04:00:57;;;;;;;8.60;6.00;;;;;;;8.71;85.46;99032.75;6119784;23;20481;-74
2021/05/17 04:03:23;;;;;;;13.93;6.03;;;;;;;8.69;86.28;99040.41;6096369;23;20053;-73
2021/05/17 04:13:40;;;;;;;8.63;4.32;;;;;;;8.79;85.76;99045.78;6117027;23;20017;-73
2021/05/17 04:16:05;;;;;;;15.40;6.10;;;;;;;8.84;86.17;99056.59;6098266;23;20017;-74
2021/05/17 04:18:33;;;;;;;11.02;5.03;;;;;;;8.85;86.40;99055.50;6073382;23;20014;-73
2021/05/17 04:21:06;;;;;;;10.32;4.60;;;;;;;8.87;85.72;99053.31;6069310;23;20025;-74
2021/05/17 04:23:31;;;;;;;12.90;5.75;;;;;;;8.94;85.73;99057.63;6114215;23;20085;-73
2021/05/17 04:25:59;;;;;;;10.07;5.05;;;;;;;9.03;85.96;99066.78;6072462;23;20037;-73
2021/05/17 04:28:27;;;;;;;14.00;4.93;;;;;;;9.04;85.47;99068.44;6122054;23;20005;-73
2021/05/17 04:30:52;;;;;;;13.25;6.18;;;;;;;8.96;85.54;99060.88;6120391;23;20010;-74
2021/05/17 04:33:20;;;;;;;18.20;5.55;;;;;;;8.95;85.63;99060.06;6121581;23;20329;-74
2021/05/17 04:35:46;;;;;;;8.45;5.32;;;;;;;8.91;85.58;99059.81;6120445;23;20014;-73
2021/05/17 04:38:11;;;;;;;13.77;5.63;;;;;;;8.93;85.04;99067.69;6123841;23;20340;-72
2021/05/17 04:40:37;;;;;;;12.32;5.43;;;;;;;8.89;85.74;99075.66;6122185;23;20068;-72
2021/05/17 04:43:02;;;;;;;7.05;4.45;;;;;;;8.94;85.30;99079.44;6093477;23;20010;-73
2021/05/17 04:45:28;;;;;;;8.80;4.78;;;;;;;8.87;85.37;99068.84;6122171;23;20038;-73
2021/05/17 04:47:55;;;;;;;11.45;4.30;;;;;;;8.87;85.53;99077.84;6098144;23;20005;-73
2021/05/17 04:50:21;;;;;;;6.03;4.35;;;;;;;8.94;85.35;99091.16;6097452;23;20421;-72
2021/05/17 04:52:46;;;;;;;12.43;4.97;;;;;;;8.95;85.61;99097.41;6122733;23;20077;-73
2021/05/17 04:55:12;;;;;;;5.57;4.32;;;;;;;8.89;85.62;99099.34;6097229;23;20045;-72
2021/05/17 04:57:38;;;;;;;12.55;4.45;;;;;;;8.84;85.16;99102.94;6124292;23;20006;-72
2021/05/17 05:00:06;;;;;;;10.27;5.00;;;;;;;8.91;85.75;99108.88;6124589;23;20370;-71
2021/05/17 05:02:42;;;;;;;;;;;;;;;;;;;;;
2021/05/17 05:05:10;;;;;;;4.60;3.78;;;;;;;8.93;85.30;99121.44;6123384;23;20109;-71
2021/05/17 05:07:38;;;;;;;6.38;4.03;;;;;;;8.96;85.52;99131.75;6105091;23;20057;-72
2021/05/17 05:10:04;;;;;;;6.50;3.92;;;;;;;8.96;85.60;99132.56;6124516;23;20006;-71
2021/05/17 05:12:30;;;;;;;10.07;4.57;;;;;;;8.93;84.90;99130.41;6114547;23;20002;-72
2021/05/17 05:14:55;;;;;;;6.80;3.60;;;;;;;8.91;85.61;99136.16;6119284;23;20005;-72
2021/05/17 05:17:21;;;;;;;7.47;4.00;;;;;;;8.99;85.50;99145.63;6121556;23;20013;-70
2021/05/17 05:19:46;;;;;;;3.72;3.00;;;;;;;9.02;85.13;99147.78;6123217;23;20010;-70
2021/05/17 05:22:14;;;;;;;6.35;3.67;;;;;;;9.01;85.33;99151.59;6121503;23;20014;-71
2021/05/17 05:24:40;;;;;;;4.78;3.22;;;;;;;9.03;85.43;99145.88;6124050;23;20016;-72
2021/05/17 05:27:21;;;;;;;5.05;3.13;;;;;;;9.06;85.33;99156.19;6097513;23;20018;-72
2021/05/17 05:34:44;;;;;;;4.63;2.35;;;;;;;9.08;84.88;99170.34;6123057;23;20073;-72
2021/05/17 05:37:09;;;;;;;9.73;3.65;;;;;;;9.05;85.04;99168.19;6118096;23;20010;-72
2021/05/17 05:39:35;;;;;;;10.00;3.03;;;;;;;9.06;85.36;99164.38;6097430;23;20140;-71
2021/05/17 05:42:00;;;;;;;5.00;2.30;;;;;;;9.02;85.14;99160.59;6097599;23;20006;-71
2021/05/17 05:44:26;;;;;;;5.50;2.63;;;;;;;9.12;84.65;99174.13;6120680;23;20014;-72
2021/05/17 05:46:51;;;;;;;6.70;2.30;;;;;;;9.12;85.05;99179.59;6125182;23;20106;-72
2021/05/17 05:49:17;;;;;;;4.05;2.05;;;;;;;9.13;84.84;99178.50;6069164;23;20010;-72
2021/05/17 05:51:42;;;;;;;5.70;3.13;;;;;;;9.13;85.16;99183.16;6123904;23;20787;-72
2021/05/17 05:54:08;;;;;;;5.00;2.30;;;;;;;9.09;84.73;99180.16;6121977;23;20009;-71
2021/05/17 05:56:34;;;;;;;16.60;2.90;;;;;;;9.16;85.12;99186.09;6121427;23;20068;-71
2021/05/17 05:58:59;;;;;;;6.55;2.42;;;;;;;9.21;85.61;99183.34;6116452;23;20017;-71
2021/05/17 06:01:25;;;;;;;9.48;1.95;;;;;;;9.32;85.38;99194.97;6093672;23;20010;-71
2021/05/17 06:03:50;;;;;;;9.35;2.33;;;;;;;9.40;85.08;99196.25;6124022;23;20076;-70
2021/05/17 06:06:16;;;;;;;12.20;2.35;;;;;;;9.48;85.28;99206.53;6117859;23;20030;-73
2021/05/17 06:08:43;;;;;;;13.85;2.38;;;;;;;9.56;84.64;99205.91;6123305;23;20073;-72
2021/05/17 06:11:10;;;;;;;14.85;3.80;;;;;;;9.63;84.74;99207.47;6093343;23;20014;-71
2021/05/17 06:13:38;;;;;;;8.82;2.75;;;;;;;9.65;84.83;99213.44;6121781;23;20740;-69
2021/05/17 06:16:05;;;;;;;11.60;2.28;;;;;;;9.70;84.94;99224.34;6094482;23;20006;-70
2021/05/17 06:18:34;;;;;;;8.93;2.78;;;;;;;9.73;84.62;99221.81;6123141;23;20057;-72
2021/05/17 06:21:01;;;;;;;5.80;2.72;;;;;;;9.79;84.48;99223.38;6098960;23;20028;-69
2021/05/17 06:23:28;;;;;;;5.93;2.60;;;;;;;9.84;84.47;99222.53;6121737;23;20018;-69
2021/05/17 06:25:54;;;;;;;11.10;3.10;;;;;;;9.90;84.73;99232.28;6100713;23;20012;-69
2021/05/17 06:28:22;;;;;;;10.07;3.65;;;;;;;9.89;84.54;99232.59;6074970;23;20026;-71
2021/05/17 06:30:51;;;;;;;15.40;3.30;;;;;;;9.89;84.02;99233.38;6124323;23;20012;-71
2021/05/17 06:33:18;;;;;;;7.88;3.75;;;;;;;9.88;84.59;99239.94;6118126;23;20006;-72
2021/05/17 06:35:51;;;;;;;9.88;3.80;;;;;;;9.94;84.31;99238.81;6117866;23;20013;-71
2021/05/17 06:38:17;;;;;;;11.80;3.50;;;;;;;10.03;84.61;99246.34;6123953;23;20002;-73
2021/05/17 06:40:43;;;;;;;15.55;5.05;;;;;;;10.06;84.95;99251.22;6121809;23;20033;-73
2021/05/17 06:43:09;;;;;;;13.00;5.10;;;;;;;10.11;84.47;99256.63;6098646;23;20014;-70
2021/05/17 06:45:36;;;;;;;8.18;5.80;;;;;;;10.16;84.87;99264.75;6123762;23;20002;-71
2021/05/17 06:48:03;;;;;;;10.60;4.53;;;;;;;10.22;84.18;99268.25;6125221;23;20006;-71
2021/05/17 06:50:29;;;;;;;17.88;5.30;;;;;;;10.33;83.96;99274.41;6123436;23;20034;-71
2021/05/17 06:52:55;;;;;;;9.48;5.90;;;;;;;10.44;84.36;99268.53;6076416;23;20010;-72
2021/05/17 06:55:26;;;;;;;8.35;5.22;;;;;;;10.56;83.96;99278.25;6125071;23;20488;-71
2021/05/17 07:00:29;;;;;;;10.85;5.35;;;;;;;10.60;82.41;99282.81;6137844;23;20017;-71
2021/05/17 07:02:59;;;;;;;5.70;4.43;;;;;;;10.55;82.57;99296.53;6128292;23;20009;-71
2021/05/17 07:05:26;;;;;;;14.18;5.05;;;;;;;10.53;83.02;99287.84;6131928;23;20006;-71
2021/05/17 07:13:12;;;;;;;10.55;5.40;;;;;;;10.54;82.71;99311.34;6164169;23;20064;-71
2021/05/17 07:15:38;;;;;;;13.65;5.18;;;;;;;10.57;82.17;99316.22;6161615;23;20005;-72
2021/05/17 07:18:04;;;;;;;11.18;6.22;;;;;;;10.59;82.12;99313.19;6162644;23;20039;-73
2021/05/17 07:26:18;;;;;;;8.43;4.55;;;;;;;10.81;82.49;99316.16;6046522;23;20082;-75
2021/05/17 07:28:46;;;;;;;12.82;5.30;;;;;;;10.97;82.09;99333.16;6017891;23;20670;-76
2021/05/17 07:31:45;;;;;;;7.88;3.90;;;;;;;11.06;81.50;99329.78;6078207;23;20020;-75
2021/05/17 07:34:09;;;;;;;6.50;4.03;;;;;;;11.21;81.56;99328.72;6157027;23;20502;-76
2021/05/17 07:36:47;;;;;;;4.28;2.75;;;;;;;11.45;80.64;99340.41;6105587;23;20013;-75
2021/05/17 07:39:14;;;;;;;9.82;4.20;;;;;;;11.58;80.76;99348.94;6135828;23;20009;-74
2021/05/17 07:42:00;;;;;;;4.40;3.42;;;;;;;11.76;80.35;99328.94;6162930;23;20006;-75
2021/05/17 07:44:25;;;;;;;;;;;;;;;12.18;79.55;99348.22;6132349;23;20092;-74
2021/05/17 07:46:53;;;;;;;10.73;2.88;;;;;;;12.24;78.41;99347.00;6156101;23;20375;-75
2021/05/17 07:49:32;;;;;;;;;;;;;;;;;;;;;
2021/05/17 07:51:58;;;;;;;2.22;2.00;;;;;;;12.82;78.97;99347.47;6154920;23;20506;-74
2021/05/17 07:54:25;;;;;;;3.75;1.83;;;;;;;13.19;77.67;99359.31;6147815;23;20030;-75
2021/05/17 07:56:51;;;;;;;3.80;2.35;;;;;;;13.35;76.32;99355.09;6128469;23;20010;-73
2021/05/17 07:59:16;;;;;;;5.20;2.75;;;;;;;13.58;76.38;99369.66;6158424;23;20395;-74
2021/05/17 08:01:42;;;;;;;3.63;2.38;;;;;;;13.82;75.90;99376.78;6133879;23;20151;-72
2021/05/17 08:04:09;;;;;;;6.30;2.58;;;;;;;13.96;74.59;99379.47;6153966;23;20069;-72
2021/05/17 08:06:35;;;;;;;3.08;1.35;;;;;;;14.04;74.32;99381.44;6123396;23;20340;-73
2021/05/17 08:09:00;;;;;;;2.67;1.42;;;;;;;14.24;73.38;99387.53;6101762;23;20006;-73
2021/05/17 08:11:26;;;;;;;1.95;0.90;;;;;;;14.40;73.17;99393.44;6124437;23;20025;-72
2021/05/17 08:13:51;;;;;;;3.58;1.58;;;;;;;14.71;73.07;99398.91;6102681;23;20030;-72
2021/05/17 08:16:17;;;;;;;1.40;0.95;;;;;;;14.98;72.80;99402.53;6126339;23;20601;-73
2021/05/17 08:18:43;;;;;;;1.67;0.88;;;;;;;15.18;71.36;99404.69;6120568;23;20010;-72
2021/05/17 08:21:12;;;;;;;3.40;0.95;;;;;;;15.24;69.86;99404.53;6125284;23;20052;-72
2021/05/17 08:23:37;;;;;;;1.30;0.65;;;;;;;15.25;70.46;99415.22;6126688;23;20016;-71
2021/05/17 08:26:08;;;;;;;10.90;2.22;;;;;;;15.14;67.87;99420.25;6100112;23;20081;-72
2021/05/17 08:28:35;;;;;;;4.75;2.50;;;;;;;14.88;68.07;99413.84;6074700;23;20009;-74
2021/05/17 08:31:01;;;;;;;7.43;1.83;;;;;;;14.80;68.34;99416.25;6096036;23;20025;-73
2021/05/17 08:33:26;;;;;;;1.65;1.55;;;;;;;14.96;68.58;99413.06;6126321;23;20030;-74
2021/05/17 08:35:57;;;;;;;3.60;2.30;;;;;;;15.21;68.61;99402.44;6127817;23;20016;-76
2021/05/17 08:38:22;;;;;;;7.07;1.85;;;;;;;15.38;67.11;99399.69;6124138;23;20036;-74
2021/05/17 08:40:53;;;;;;;2.63;1.95;;;;;;;15.44;66.40;99401.16;6123185;23;20006;-73
2021/05/17 08:43:18;;;;;;;2.58;1.63;;;;;;;15.59;65.42;99416.38;6126383;23;20012;-73
2021/05/17 08:45:45;;;;;;;3.58;1.27;;;;;;;15.73;65.31;99418.19;6105211;23;20002;-73
2021/05/17 08:48:11;;;;;;;4.10;2.63;;;;;;;15.98;64.44;99420.13;6083732;23;20426;-73
2021/05/17 08:50:40;;;;;;;2.78;2.03;;;;;;;16.11;62.51;99431.31;6107249;23;20021;-72
2021/05/17 08:53:05;;;;;;;4.07;1.88;;;;;;;15.90;63.44;99425.66;6103635;23;20214;-72
2021/05/17 08:55:31;;;;;;;3.80;1.70;;;;;;;15.69;63.89;99426.28;6103142;23;20425;-71
2021/05/17 08:57:57;;;;;;;3.17;1.90;;;;;;;15.42;65.34;99428.22;6082136;23;20016;-71
2021/05/17 09:00:29;;;;;;;6.15;2.40;;;;;;;15.22;64.33;99428.84;6106284;23;20338;-74
2021/05/17 09:02:55;;;;;;;3.85;1.77;;;;;;;15.08;65.20;99434.47;6106128;23;20125;-72
2021/05/17 09:05:32;;;;;;;7.45;1.95;;;;;;;14.99;65.33;99431.69;6132560;23;20728;-73
2021/05/17 09:08:04;;;;;;;2.22;1.30;;;;;;;15.00;65.63;99449.84;6132852;23;20441;-72
2021/05/17 09:10:46;;;;;;;6.55;1.35;;;;;;;15.28;66.63;99450.38;6103618;23;20010;-72
2021/05/17 09:13:19;;;;;;;1.48;1.05;;;;;;;15.90;67.52;99436.66;6132583;23;20002;-74
2021/05/17 09:15:49;;;;;;;3.40;1.65;;;;;;;16.56;65.41;99448.22;6132088;23;20303;-72
2021/05/17 09:18:28;;;;;;;;;;;;;;;;;;;;;
2021/05/17 09:21:06;;;;;;;5.10;1.65;;;;;;;17.23;62.20;99436.69;6133180;23;20022;-73
2021/05/17 09:23:35;;;;;;;5.07;1.10;;;;;;;17.40;58.12;99447.63;6134052;23;20002;-72
2021/05/17 09:26:08;;;;;;;3.30;1.42;;;;;;;17.35;56.89;99456.13;6133998;23;20085;-73
2021/05/17 09:28:49;;;;;;;2.13;1.10;;;;;;;17.05;56.97;99455.34;6111634;23;20095;-73
2021/05/17 09:31:15;;;;;;;3.50;1.20;;;;;;;16.71;56.62;99455.13;6135734;23;20001;-73
2021/05/17 09:33:48;;;;;;;3.20;0.82;;;;;;;16.47;57.47;99466.75;6136240;23;20336;-71
2021/05/17 09:36:24;;;;;;;10.30;1.55;;;;;;;16.31;57.98;99469.22;6108807;23;20013;-73
2021/05/17 09:39:06;;;;;;;3.97;1.15;;;;;;;16.22;59.08;99465.66;6108837;23;20013;-74
2021/05/17 09:41:56;;;;;;;1.67;1.15;;;;;;;16.40;58.18;99471.97;6135387;23;20410;-74
2021/05/17 09:44:24;;;;;;;5.32;1.55;;;;;;;16.61;57.80;99465.75;6111590;23;20006;-75
2021/05/17 09:47:07;;;;;;;6.45;0.85;;;;;;;17.07;58.40;99466.88;6116513;23;20484;-74
2021/05/17 09:49:48;;;;;;;7.85;1.63;;;;;;;17.36;56.53;99470.75;6091231;23;20014;-73
2021/05/17 09:52:53;;;;;;;1.92;0.60;;;;;;;17.47;55.51;99480.28;6114696;23;20062;-73
2021/05/17 09:55:37;;;;;;;2.35;0.90;;;;;;;17.76;54.37;99467.56;6112207;23;20021;-73
2021/05/17 09:58:27;;;;;;;6.40;1.25;;;;;;;18.11;51.37;99478.34;6113162;23;20009;-75
2021/05/17 10:01:10;;;;;;;1.42;0.82;;;;;;;18.59;51.25;99487.94;6118171;23;20010;-77
2021/05/17 10:03:47;;;;;;;1.00;0.90;;;;;;;19.03;51.07;99481.91;6112424;23;20002;-76
2021/05/17 10:06:18;;;;;;;3.50;1.35;;;;;;;19.15;48.42;99481.91;6114246;23;20014;-75
2021/05/17 10:08:43;;;;;;;1.77;1.00;;;;;;;19.12;50.03;99479.03;6131174;23;20402;-73
2021/05/17 10:11:11;;;;;;;8.48;1.67;;;;;;;19.49;50.57;99488.13;6133333;23;20005;-74
2021/05/17 10:13:39;;;;;;;1.98;1.23;;;;;;;20.09;47.87;99486.72;6107796;23;20065;-73
2021/05/17 10:16:16;;;;;;;1.35;0.75;;;;;;;20.97;46.65;99492.25;6105956;23;20020;-75
2021/05/17 10:18:50;;;;;;;1.98;0.70;;;;;;;21.23;42.93;99488.91;6106610;23;20006;-75
2021/05/17 10:21:20;;;;;;;1.45;0.75;;;;;;;20.87;42.08;99498.34;6132106;23;20425;-74
2021/05/17 10:23:49;;;;;;;4.55;0.70;;;;;;;20.46;41.61;99501.22;6102535;23;20473;-73
2021/05/17 10:26:36;;;;;;;;;;;;;;;;;;;;;
2021/05/17 10:29:11;;;;;;;3.10;0.75;;;;;;;20.25;45.64;99501.44;6131580;23;20033;-73
2021/05/17 10:32:00;;;;;;;2.37;0.70;;;;;;;20.10;44.69;99496.66;6102903;23;20014;-74
2021/05/17 10:34:46;;;;;;;2.25;0.85;;;;;;;19.93;43.60;99504.13;6102740;23;21014;-75
2021/05/17 10:37:32;;;;;;;0.75;0.65;;;;;;;19.68;43.70;99473.66;6108702;23;20009;-74
2021/05/17 10:40:00;;;;;;;1.85;0.68;;;;;;;19.48;44.39;99480.97;6105344;23;20002;-74
2021/05/17 10:42:53;;;;;;;1.77;0.98;;;;;;;19.37;44.99;99479.81;6102261;23;20056;-73
2021/05/17 10:48:23;;;;;;;1.35;0.77;;;;;;;19.25;44.21;99513.88;6128173;23;20069;-72
2021/05/17 10:51:17;;;;;;;1.50;0.55;;;;;;;19.12;44.74;99517.81;6128704;23;20070;-73
2021/05/17 10:53:57;;;;;;;1.58;0.50;;;;;;;18.95;44.74;99525.19;6124175;23;20057;-74
2021/05/17 10:56:54;;;;;;;5.00;0.73;;;;;;;18.66;45.49;99526.97;6106604;23;20010;-74
2021/05/17 11:00:24;;;;;;;6.68;1.05;;;;;;;18.46;46.81;99513.97;6129006;23;20799;-73
2021/05/17 11:03:08;;;;;;;5.85;0.50;;;;;;;18.42;46.23;99513.03;6126841;23;20012;-74
2021/05/17 11:05:34;;;;;;;2.20;1.00;;;;;;;18.44;45.91;99506.03;6123580;23;20033;-76
2021/05/17 11:08:04;;;;;;;3.03;0.77;;;;;;;18.52;45.21;99509.84;6127129;23;20040;-75
2021/05/17 11:10:39;;;;;;;3.10;0.70;;;;;;;18.46;45.24;99514.78;6097935;23;20101;-75
2021/05/17 11:13:30;;;;;;;2.75;0.60;;;;;;;18.29;44.89;99504.69;6123967;23;20013;-74
2021/05/17 11:16:06;;;;;;;2.28;1.00;;;;;;;18.35;45.40;99512.78;6123729;23;20010;-75
2021/05/17 11:18:40;;;;;;;1.58;0.73;;;;;;;18.49;46.18;99514.09;6099887;23;20333;-75
2021/05/17 11:21:12;;;;;;;1.33;0.90;;;;;;;18.81;45.87;99513.59;6101124;23;20037;-72
2021/05/17 11:23:38;;;;;;;1.20;0.70;;;;;;;19.06;45.35;99524.75;6130290;23;20084;-74
2021/05/17 11:26:10;;;;;;;1.20;0.68;;;;;;;19.40;43.76;99517.91;6127518;23;20069;-72
2021/05/17 11:28:42;;;;;;;4.60;0.88;;;;;;;19.91;44.43;99536.13;6103562;23;20010;-75
2021/05/17 11:34:24;;;;;;;;;;;;;;;;;;;;;
2021/05/17 11:37:21;;;;;;;1.63;0.50;;;;;;;20.85;39.59;99531.22;6125895;23;20382;-74
2021/05/17 11:39:46;;;;;;;;;;;;;;;21.17;39.43;99525.69;6100061;23;20009;-76
2021/05/17 11:42:19;;;;;;;;;;;;;;;21.99;39.77;99523.19;6077442;23;20209;-74
2021/05/17 11:45:12;;;;;;;1.48;0.50;;;;;;;22.59;37.41;99517.25;6124613;23;19908;-75
2021/05/17 11:47:49;;;;;;;2.05;0.45;;;;;;;22.48;34.62;99529.00;6123874;23;20005;-76
2021/05/17 11:50:14;;;;;;;0.50;0.30;;;;;;;22.74;37.20;99512.75;6125843;23;20017;-74
2021/05/17 11:52:48;;;;;;;1.55;0.50;;;;;;;23.66;35.66;99520.22;6099764;23;20010;-73
2021/05/17 11:55:21;;;;;;;2.88;0.45;;;;;;;24.41;35.04;99523.19;6126491;23;20012;-75
2021/05/17 11:57:57;;;;;;;1.42;0.90;;;;;;;24.22;33.31;99513.00;6102460;23;20014;-75
2021/05/17 12:00:25;;;;;;;;;;;;;;;25.24;33.23;99530.41;6122020;23;20012;-74
2021/05/17 12:03:12;;;;;;;;;;;;;;;;;;;;;
2021/05/17 12:05:42;;;;;;;0.47;0.38;;;;;;;26.67;30.75;99527.97;6125832;23;20674;-76
2021/05/17 12:08:10;;;;;;;1.15;0.55;;;;;;;27.26;30.12;99520.03;6123041;23;20022;-76
2021/05/17 12:10:36;;;;;;;0.65;0.40;;;;;;;27.73;30.30;99531.22;6091285;23;20100;-75
2021/05/17 12:13:16;;;;;;;1.58;0.45;;;;;;;28.47;29.34;99534.16;6119951;23;20089;-75
2021/05/17 12:15:44;;;;;;;1.27;0.60;;;;;;;29.18;28.36;99542.56;6118693;23;20085;-74
2021/05/17 12:18:10;;;;;;;2.13;0.57;;;;;;;28.89;27.83;99537.94;6074108;23;20020;-74
2021/05/17 12:20:35;;;;;;;0.57;0.47;;;;;;;27.67;26.59;99530.84;6100675;23;20030;-74
2021/05/17 12:23:06;;;;;;;3.38;0.80;;;;;;;25.65;29.49;99537.13;6124831;23;20028;-73
2021/05/17 12:25:31;;;;;;;1.02;0.60;;;;;;;25.29;32.21;99536.84;6104686;23;20028;-73
2021/05/17 12:28:03;;;;;;;0.80;0.40;;;;;;;26.29;31.62;99526.25;6076126;23;20033;-73