Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:08;;;;;;;14.97;3.60;;;26.80;99.90;;;;;;5071826;28;20194;-75
2023/04/25 00:04:37;;;;;;;19.90;3.60;;;26.90;99.90;;;;;;5071515;28;20198;-75
2023/04/25 00:07:06;;;;;;;13.83;3.60;;;26.70;99.90;;;;;;5071895;28;20172;-75
2023/04/25 00:09:33;;;;;;;12.17;2.97;;;26.30;99.90;;;;;;5071866;28;20180;-74
2023/04/25 00:12:01;;;;;;;12.93;3.97;;;26.40;99.90;;;;;;5071229;28;20719;-73
2023/04/25 00:14:30;;;;;;;12.13;3.27;;;26.20;99.90;;;;;;5071695;28;20211;-74
2023/04/25 00:16:57;;;;;;;13.30;3.23;;;26.50;99.90;;;;;;5071412;28;20561;-73
2023/04/25 00:19:26;;;;;;;11.37;2.57;;;26.90;99.90;;;;;;5071484;28;20194;-77
2023/04/25 00:21:57;;;;;;;13.10;2.97;;;27.40;99.90;;;;;;5071365;28;20180;-75
2023/04/25 00:24:25;;;;;;;9.80;3.00;;;27.20;99.90;;;;;;5071768;28;20263;-77
2023/04/25 00:26:52;;;;;;;11.10;3.03;;;27.60;99.90;;;;;;5071454;28;20214;-76
2023/04/25 00:29:20;;;;;;;9.30;2.70;;;26.50;99.90;;;;;;5074191;28;20263;-75
2023/04/25 00:31:48;;;;;;;12.43;2.83;;;26.80;99.90;;;;;;5075770;28;20314;-75
2023/04/25 00:34:15;;;;;;;16.43;3.43;;;26.60;99.90;;;;;;5075556;28;20180;-74
2023/04/25 00:36:43;;;;;;;11.37;3.20;;;26.30;99.90;;;;;;5075805;28;20553;-74
2023/04/25 00:39:11;;;;;;;14.93;3.07;;;27.00;99.90;;;;;;5075327;28;20661;-75
2023/04/25 00:41:40;;;;;;;9.33;2.87;;;27.80;99.90;;;;;;5074921;28;20180;-78
2023/04/25 00:44:11;;;;;;;15.37;3.47;;;28.00;99.90;;;;;;5075372;28;20188;-77
2023/04/25 00:46:40;;;;;;;10.00;3.43;;;27.90;99.90;;;;;;5074401;28;20586;-76
2023/04/25 00:49:08;;;;;;;15.33;3.60;;;28.00;99.90;;;;;;5076826;28;20184;-71
2023/04/25 00:51:35;;;;;;;12.73;3.40;;;28.10;99.90;;;;;;5076809;28;20221;-72
2023/04/25 00:54:03;;;;;;;11.47;3.80;;;28.50;99.90;;;;;;5075446;28;20188;-74
2023/04/25 00:56:40;;;;;;;14.33;3.93;;;28.50;99.90;;;;;;5074831;28;20176;-76
2023/04/25 00:59:10;;;;;;;8.37;3.23;;;28.60;99.90;;;;;;5081448;28;20186;-74
2023/04/25 01:01:39;;;;;;;9.33;3.47;;;28.10;99.90;;;;;;5074297;28;20564;-74
2023/04/25 01:04:07;;;;;;;7.83;2.93;;;28.30;99.90;;;;;;5074188;28;20184;-73
2023/04/25 01:06:35;;;;;;;7.70;3.23;;;29.00;99.90;;;;;;5075030;28;20184;-71
2023/04/25 01:09:05;;;;;;;10.87;3.63;;;29.20;99.90;;;;;;5074876;28;20195;-75
2023/04/25 01:11:35;;;;;;;14.50;4.17;;;29.90;99.90;;;;;;5074288;28;20252;-77
2023/04/25 01:14:03;;;;;;;9.10;3.23;;;29.00;99.90;;;;;;5074562;28;20569;-73
2023/04/25 01:16:31;;;;;;;10.63;3.53;;;29.20;99.90;;;;;;5074158;28;20183;-71
2023/04/25 01:18:59;;;;;;;12.85;3.90;;;30.00;99.90;;;;;;5074092;28;20362;-75
2023/04/25 01:21:29;;;;;;;10.23;4.00;;;30.70;99.90;;;;;;5072303;28;20177;-69
2023/04/25 01:23:57;;;;;;;10.77;4.00;;;29.80;99.90;;;;;;5074811;28;20182;-74
2023/04/25 01:26:25;;;;;;;10.87;3.87;;;30.10;99.90;;;;;;5073313;28;20537;-78
2023/04/25 01:28:57;;;;;;;6.83;3.10;;;29.30;99.90;;;;;;5075349;28;20554;-76
2023/04/25 01:31:25;;;;;;;11.10;3.80;;;29.50;99.90;;;;;;5075688;28;20278;-76
2023/04/25 01:33:53;;;;;;;9.70;4.33;;;29.70;99.90;;;;;;5075711;28;20176;-76
2023/04/25 01:36:22;;;;;;;8.50;4.60;;;30.00;99.90;;;;;;5075765;28;20519;-73
2023/04/25 01:38:50;;;;;;;11.40;4.63;;;29.40;99.90;;;;;;5076062;28;20172;-75
2023/04/25 01:41:18;;;;;;;15.30;4.63;;;29.90;99.90;;;;;;5074973;28;20279;-72
2023/04/25 01:43:46;;;;;;;8.47;4.20;;;28.50;99.90;;;;;;5075817;28;20172;-74
2023/04/25 01:46:14;;;;;;;10.37;4.40;;;28.10;99.90;;;;;;5075515;28;20184;-73
2023/04/25 01:48:41;;;;;;;9.20;4.13;;;28.20;99.90;;;;;;5068775;28;20244;-72
2023/04/25 01:51:11;;;;;;;12.93;4.73;;;28.30;99.90;;;;;;5074133;28;20184;-79
2023/04/25 01:53:40;;;;;;;14.73;4.87;;;28.70;99.90;;;;;;5074075;28;20223;-75
2023/04/25 01:56:08;;;;;;;6.43;4.07;;;29.30;99.90;;;;;;5073932;28;20188;-77
2023/04/25 01:58:35;;;;;;;10.40;4.27;;;29.50;99.90;;;;;;5052904;28;20587;-73
2023/04/25 02:01:03;;;;;;;7.90;4.07;;;29.00;99.90;;;;;;5068811;28;20176;-75
2023/04/25 02:03:33;;;;;;;9.63;4.40;;;29.10;99.90;;;;;;5073774;28;20191;-76
2023/04/25 02:06:01;;;;;;;10.90;4.53;;;28.70;99.90;;;;;;5074135;28;20179;-72
2023/04/25 02:08:30;;;;;;;11.50;4.77;;;28.30;99.90;;;;;;5074070;28;20637;-73
2023/04/25 02:10:58;;;;;;;12.67;4.70;;;28.60;99.90;;;;;;5072783;28;20183;-70
2023/04/25 02:13:25;;;;;;;9.73;4.40;;;29.10;99.90;;;;;;5073956;28;20265;-77
2023/04/25 02:15:53;;;;;;;11.77;4.27;;;29.10;99.90;;;;;;5073686;28;20179;-72
2023/04/25 02:18:21;;;;;;;8.20;3.80;;;29.30;99.90;;;;;;5073214;28;20192;-71
2023/04/25 02:20:49;;;;;;;9.13;3.67;;;29.20;99.90;;;;;;5073443;28;20180;-78
2023/04/25 02:23:18;;;;;;;10.10;4.30;;;29.40;99.90;;;;;;5073730;28;20187;-80
2023/04/25 02:25:46;;;;;;;7.07;3.80;;;29.00;99.90;;;;;;5071991;28;20187;-71
2023/04/25 02:28:14;;;;;;;11.73;4.10;;;28.80;99.90;;;;;;5073874;28;20180;-78
2023/04/25 02:30:42;;;;;;;11.57;4.43;;;28.90;99.90;;;;;;5073300;28;20696;-75
2023/04/25 02:33:10;;;;;;;14.87;4.47;;;28.80;99.90;;;;;;5073090;28;20216;-78
2023/04/25 02:35:37;;;;;;;7.32;3.42;;;29.20;99.90;;;;;;5073456;28;20187;-77
2023/04/25 02:38:05;;;;;;;8.63;3.80;;;29.70;99.90;;;;;;5073586;28;20184;-78
2023/04/25 02:40:33;;;;;;;8.13;4.03;;;30.10;98.50;;;;;;5072527;28;20188;-72
2023/04/25 02:43:01;;;;;;;10.07;4.17;;;29.40;99.90;;;;;;5073449;28;20645;-70
2023/04/25 02:45:29;;;;;;;12.43;4.00;;;28.70;99.90;;;;;;5073097;28;20286;-69
2023/04/25 02:51:18;;;;;;;8.87;3.83;;;27.80;99.90;;;;;;5071678;28;20237;-81
2023/04/25 02:53:46;;;;;;;7.40;4.10;;;27.60;99.90;;;;;;5072498;28;20254;-78
2023/04/25 02:56:14;;;;;;;9.33;3.30;;;26.70;99.90;;;;;;5072968;28;20207;-80
2023/04/25 02:58:42;;;;;;;5.53;3.30;;;27.20;99.90;;;;;;5072894;28;20188;-77
2023/04/25 03:01:09;;;;;;;11.40;4.17;;;28.40;99.90;;;;;;5072451;28;20184;-74
2023/04/25 03:03:37;;;;;;;8.37;3.07;;;28.90;99.90;;;;;;5073114;28;20180;-71
2023/04/25 03:06:05;;;;;;;11.37;3.97;;;29.30;99.90;;;;;;5072858;28;20715;-71
2023/04/25 03:08:34;;;;;;;10.10;3.70;;;29.10;99.90;;;;;;5072483;28;20168;-72
2023/04/25 03:11:02;;;;;;;7.70;2.83;;;28.90;99.90;;;;;;5072424;28;20176;-77
2023/04/25 03:13:29;;;;;;;8.23;3.45;;;29.50;99.90;;;;;;5072817;28;20208;-76
2023/04/25 03:15:57;;;;;;;7.82;3.45;;;29.30;99.90;;;;;;5072115;28;20621;-78
2023/04/25 03:18:25;;;;;;;7.67;3.70;;;29.90;98.30;;;;;;5072746;28;20187;-77
2023/04/25 03:20:53;;;;;;;7.45;3.00;;;30.60;96.90;;;;;;5072425;28;20172;-73
2023/04/25 03:23:21;;;;;;;5.90;2.70;;;30.10;96.50;;;;;;5072140;28;20172;-79
2023/04/25 03:25:49;;;;;;;6.72;2.90;;;30.00;98.90;;;;;;5072506;28;20233;-71
2023/04/25 03:28:17;;;;;;;7.53;3.25;;;30.10;95.50;;;;;;5072408;28;20236;-71
2023/04/25 03:30:44;;;;;;;6.22;3.22;;;30.50;95.20;;;;;;5071858;28;20179;-74
2023/04/25 03:33:12;;;;;;;7.53;2.83;;;30.70;91.70;;;;;;5072252;28;20276;-74
2023/04/25 03:35:40;;;;;;;5.95;2.97;;;30.80;91.00;;;;;;5072328;28;20652;-76
2023/04/25 03:38:08;;;;;;;6.53;3.22;;;30.80;90.20;;;;;;5071913;28;20556;-71
2023/04/25 03:40:35;;;;;;;11.40;3.20;;;30.60;91.60;;;;;;5072266;28;20210;-75
2023/04/25 03:43:03;;;;;;;6.68;3.10;;;30.40;84.60;;;;;;5072139;28;20175;-73
2023/04/25 03:45:31;;;;;;;9.63;3.20;;;30.00;84.00;;;;;;5070616;28;20257;-76
2023/04/25 03:47:59;;;;;;;6.13;3.07;;;29.90;90.70;;;;;;5071937;28;20175;-75
2023/04/25 03:50:27;;;;;;;7.10;2.93;;;29.60;91.20;;;;;;5070925;28;20777;-75
2023/04/25 03:52:54;;;;;;;5.90;3.07;;;29.50;91.40;;;;;;5072672;28;20207;-72
2023/04/25 03:55:22;;;;;;;7.60;2.87;;;29.40;91.30;;;;;;5073331;28;20172;-72
2023/04/25 03:57:50;;;;;;;5.25;2.80;;;29.20;93.80;;;;;;5073109;28;20267;-76
2023/04/25 04:00:18;;;;;;;7.33;3.03;;;29.60;88.60;;;;;;5073163;28;20172;-73
2023/04/25 04:03:06;;;;;;;6.83;2.90;;;29.10;93.00;;;;;;5072706;28;20639;-74
2023/04/25 04:08:56;;;;;;;7.67;3.40;;;29.20;95.80;;;;;;5052651;28;20188;-78
2023/04/25 04:11:24;;;;;;;9.40;2.77;;;29.60;91.40;;;;;;5064678;28;20221;-74
2023/04/25 04:13:56;;;;;;;7.00;3.10;;;28.80;93.30;;;;;;5072921;28;20683;-75
2023/04/25 04:16:24;;;;;;;3.90;2.87;;;28.60;94.40;;;;;;5072939;28;20270;-72
2023/04/25 04:18:51;;;;;;;5.63;2.87;;;28.70;95.30;;;;;;5073028;28;20207;-73
2023/04/25 04:21:19;;;;;;;8.20;3.23;;;28.90;96.20;;;;;;5072993;28;20176;-74
2023/04/25 04:23:47;;;;;;;7.30;3.23;;;29.10;93.80;;;;;;5072803;28;20176;-74
2023/04/25 04:26:18;;;;;;;5.13;2.77;;;29.00;93.90;;;;;;5072910;28;20172;-75
2023/04/25 04:28:46;;;;;;;6.73;3.03;;;28.70;95.40;;;;;;5072799;28;20245;-74
2023/04/25 04:31:16;;;;;;;5.73;3.10;;;28.90;97.80;;;;;;5072855;28;20172;-73
2023/04/25 04:33:44;;;;;;;5.40;2.97;;;29.00;94.70;;;;;;5073417;28;20658;-72
2023/04/25 04:36:12;;;;;;;7.13;2.53;;;29.20;96.10;;;;;;5067000;28;20593;-76
2023/04/25 04:38:42;;;;;;;7.20;3.03;;;29.10;95.80;;;;;;5069931;28;20226;-70
2023/04/25 04:41:10;;;;;;;6.20;2.67;;;29.20;95.30;;;;;;5071217;28;20203;-71
2023/04/25 04:43:39;;;;;;;6.73;3.20;;;29.40;93.40;;;;;;5071300;28;20222;-77
2023/04/25 04:46:07;;;;;;;6.57;2.80;;;29.20;93.30;;;;;;5071666;28;20191;-75
2023/04/25 04:48:35;;;;;;;7.77;2.93;;;28.80;94.30;;;;;;5071482;28;20183;-75
2023/04/25 04:51:02;;;;;;;10.13;3.00;;;28.60;96.10;;;;;;5070152;28;20310;-75
2023/04/25 04:53:30;;;;;;;6.10;2.90;;;28.70;95.90;;;;;;5071309;28;20264;-77
2023/04/25 04:55:58;;;;;;;7.53;2.40;;;28.60;97.50;;;;;;5071237;28;20175;-76
2023/04/25 04:58:29;;;;;;;5.47;2.53;;;28.40;96.50;;;;;;5070840;28;20536;-75
2023/04/25 05:00:56;;;;;;;5.20;2.57;;;28.60;98.00;;;;;;5071466;28;20322;-78
2023/04/25 05:03:27;;;;;;;3.83;2.30;;;28.70;97.90;;;;;;5071299;28;20533;-74
2023/04/25 05:05:55;;;;;;;4.83;2.60;;;28.80;97.80;;;;;;5070803;28;20180;-75
2023/04/25 05:08:22;;;;;;;8.37;2.83;;;28.70;97.70;;;;;;5070954;28;20259;-73
2023/04/25 05:10:50;;;;;;;8.30;3.03;;;28.30;95.20;;;;;;5070036;28;20180;-73
2023/04/25 05:13:18;;;;;;;8.33;2.80;;;28.10;96.90;;;;;;5070421;28;20236;-75
2023/04/25 05:19:08;;;;;;;6.83;2.67;;;28.00;99.90;;;;;;5074153;28;20640;-76
2023/04/25 05:21:36;;;;;;;8.80;2.97;;;28.00;99.90;;;;;;5074322;28;20745;-76
2023/04/25 05:24:04;;;;;;;10.27;3.67;;;28.00;99.90;;;;;;5074671;28;20263;-77
2023/04/25 05:26:32;;;;;;;7.73;2.83;;;27.90;99.90;;;;;;5074764;28;20172;-75
2023/04/25 05:29:00;;;;;;;9.60;3.20;;;27.60;99.90;;;;;;5074183;28;20494;-79
2023/04/25 05:31:27;;;;;;;6.10;3.10;;;27.70;99.90;;;;;;5074529;28;20192;-78
2023/04/25 05:33:55;;;;;;;7.53;2.83;;;27.70;99.90;;;;;;5074663;28;20208;-76
2023/04/25 05:36:23;;;;;;;9.53;3.40;;;27.60;99.90;;;;;;5074165;28;20173;-77
2023/04/25 05:38:51;;;;;;;8.03;3.77;;;27.50;99.90;;;;;;5074112;28;20172;-76
2023/04/25 05:41:18;;;;;;;10.93;3.70;;;27.40;99.90;;;;;;5074531;28;20248;-76
2023/04/25 05:43:49;;;;;;;6.77;2.70;;;27.00;99.90;;;;;;5073696;28;20184;-76
2023/04/25 05:46:19;;;;;;;6.33;3.20;;;26.70;99.90;;;;;;5074606;28;20182;-76
2023/04/25 05:48:47;;;;;;;9.37;4.13;;;26.60;99.90;;;;;;5074474;28;20233;-76
2023/04/25 05:51:16;;;;;;;7.43;3.33;;;26.60;99.90;;;;;;5072530;28;20305;-78
2023/04/25 05:53:43;;;;;;;9.27;3.27;;;26.50;99.90;;;;;;5074041;28;20692;-76
2023/04/25 05:56:11;;;;;;;8.50;3.30;;;26.40;99.90;;;;;;5074254;28;20172;-76
2023/04/25 05:58:39;;;;;;;12.70;3.70;;;26.10;99.90;;;;;;5073790;28;20179;-75
2023/04/25 06:01:08;;;;;;;9.30;3.60;;;25.90;99.90;;;;;;5074131;28;20180;-77
2023/04/25 06:03:37;;;;;;;11.40;3.47;;;25.80;99.90;;;;;;5073950;28;20176;-76
2023/04/25 06:06:05;;;;;;;13.10;3.53;;;25.60;99.90;;;;;;5073567;28;20188;-75
2023/04/25 06:08:33;;;;;;;7.40;2.93;;;25.20;99.90;;;;;;5073795;28;20233;-79
2023/04/25 06:11:01;;;;;;;8.27;3.00;;;25.20;99.90;;;;;;5073717;28;20184;-79
2023/04/25 06:13:29;;;;;;;10.30;3.20;;;25.10;99.90;;;;;;5072197;28;20635;-78
2023/04/25 06:15:56;;;;;;;12.27;3.67;;;24.90;99.90;;;;;;5073985;28;20619;-76
2023/04/25 06:18:24;;;;;;;11.80;3.27;;;24.70;99.90;;;;;;5073908;28;20184;-74
2023/04/25 06:20:52;;;;;;;11.90;3.63;;;24.50;99.90;;;;;;5073165;28;20176;-79
2023/04/25 06:23:20;;;;;;;16.17;3.97;;;24.20;99.90;;;;;;5073820;28;20206;-78
2023/04/25 06:25:48;;;;;;;13.77;3.73;;;24.10;99.90;;;;;;5072170;28;20187;-79
2023/04/25 06:28:17;;;;;;;16.87;3.43;;;23.80;99.90;;;;;;5073373;28;20273;-75
2023/04/25 06:30:45;;;;;;;11.57;3.77;;;23.70;99.90;;;;;;5073571;28;20301;-78
2023/04/25 06:33:12;;;;;;;10.07;3.67;;;23.50;99.90;;;;;;5073550;28;20208;-77
2023/04/25 06:35:40;;;;;;;15.23;3.60;;;23.60;99.90;;;;;;5072030;28;20354;-76
2023/04/25 06:38:08;;;;;;;10.37;3.10;;;23.40;99.90;;;;;;5073065;28;20183;-75
2023/04/25 06:47:20;;;;;;;16.93;3.63;;;23.20;99.90;;;;;;5072236;28;20187;-76
2023/04/25 06:49:48;;;;;;;13.13;3.20;;;23.10;99.90;;;;;;5070712;28;20193;-76
2023/04/25 06:52:17;;;;;;;13.43;3.20;;;22.90;99.90;;;;;;5072406;28;20219;-76
2023/04/25 06:54:45;;;;;;;11.07;3.20;;;22.90;99.90;;;;;;5071908;28;20184;-75
2023/04/25 06:57:13;;;;;;;13.97;3.23;;;22.90;99.90;;;;;;5071737;28;20187;-77
2023/04/25 06:59:41;;;;;;;13.77;3.13;;;22.80;99.90;;;;;;5072582;28;20411;-77
2023/04/25 07:02:09;;;;;;;11.60;2.97;;;22.70;99.90;;;;;;5072244;28;20670;-77
2023/04/25 07:08:00;;;;;;;16.40;3.53;;;22.50;99.90;;;;;;5071696;28;20217;-78
2023/04/25 07:10:27;;;;;;;11.10;3.83;;;22.30;99.90;;;;;;5072158;28;20195;-71
2023/04/25 07:12:55;;;;;;;11.87;3.27;;;22.20;99.90;;;;;;5071422;28;20231;-76
2023/04/25 07:15:23;;;;;;;12.23;3.23;;;22.20;99.90;;;;;;5072155;28;20582;-76
2023/04/25 07:17:51;;;;;;;16.20;3.23;;;22.10;99.90;;;;;;5072171;28;20205;-77
2023/04/25 07:20:19;;;;;;;14.53;3.57;;;22.00;99.90;;;;;;5071838;28;20190;-75
2023/04/25 07:22:47;;;;;;;12.40;2.90;;;22.00;99.90;;;;;;5071612;28;20633;-75
2023/04/25 07:25:15;;;;;;;11.57;2.63;;;21.90;99.90;;;;;;5070699;28;20176;-75
2023/04/25 07:27:42;;;;;;;11.77;2.67;;;21.80;99.90;;;;;;5071264;28;20180;-76
2023/04/25 07:30:11;;;;;;;10.87;3.00;;;21.70;99.90;;;;;;5071707;28;20202;-77
2023/04/25 07:32:39;;;;;;;13.67;3.33;;;21.60;99.90;;;;;;5071648;28;20729;-77
2023/04/25 07:35:08;;;;;;;18.47;3.50;;;21.50;99.90;;;;;;5071451;28;20210;-75
2023/04/25 07:37:36;;;;;;;12.97;2.93;;;21.40;99.90;;;;;;5070914;28;20185;-77
2023/04/25 07:40:05;;;;;;;15.30;3.20;;;21.30;99.90;;;;;;5071816;28;20180;-75
2023/04/25 07:42:33;;;;;;;12.60;2.90;;;21.30;99.90;;;;;;5070823;28;20176;-73
2023/04/25 07:45:03;;;;;;;13.07;2.90;;;21.20;99.90;;;;;;5071606;28;20249;-73
2023/04/25 07:47:30;;;;;;;14.13;2.80;;;21.20;99.90;;;;;;5071596;28;20259;-76
2023/04/25 07:49:58;;;;;;;15.30;3.37;;;21.10;99.90;;;;;;5071219;28;20179;-76
2023/04/25 07:52:26;;;;;;;12.73;3.37;;;21.10;99.90;;;;;;5071366;28;20594;-70
2023/04/25 07:54:54;;;;;;;9.67;2.83;;;20.90;99.90;;;;;;5071640;28;20257;-77
2023/04/25 07:57:21;;;;;;;16.50;3.57;;;20.80;99.90;;;;;;5070970;28;20271;-74
2023/04/25 07:59:49;;;;;;;14.67;3.87;;;20.80;99.90;;;;;;5071636;28;20192;-75
2023/04/25 08:02:17;;;;;;;8.27;3.20;;;20.80;99.90;;;;;;5071638;28;20175;-76
2023/04/25 08:04:45;;;;;;;16.07;2.90;;;20.80;99.90;;;;;;5071355;28;20265;-77
2023/04/25 08:07:13;;;;;;;12.90;3.40;;;20.80;99.90;;;;;;5071576;28;20220;-76
2023/04/25 08:09:40;;;;;;;15.17;2.80;;;20.60;99.90;;;;;;5071165;28;20182;-77
2023/04/25 08:12:08;;;;;;;16.97;3.10;;;20.50;99.90;;;;;;5071003;28;20232;-78
2023/04/25 08:14:37;;;;;;;11.23;2.87;;;20.50;99.90;;;;;;5071835;28;20200;-71
2023/04/25 08:17:05;;;;;;;12.73;3.63;;;20.40;99.90;;;;;;5071789;28;20182;-75
2023/04/25 08:19:33;;;;;;;14.37;3.20;;;20.30;99.90;;;;;;5070330;28;20190;-73
2023/04/25 08:22:00;;;;;;;14.63;3.43;;;20.30;99.90;;;;;;5071873;28;20545;-71
2023/04/25 08:24:28;;;;;;;21.67;3.77;;;20.30;99.90;;;;;;5071991;28;20265;-71
2023/04/25 08:26:56;;;;;;;13.43;3.20;;;20.30;99.90;;;;;;5071334;28;20167;-72
2023/04/25 08:29:25;;;;;;;15.83;3.73;;;20.30;99.90;;;;;;5071573;28;20176;-77
2023/04/25 08:31:53;;;;;;;19.93;3.30;;;20.30;99.90;;;;;;5070310;28;20554;-73
2023/04/25 08:34:21;;;;;;;11.87;3.77;;;20.30;99.90;;;;;;5071258;28;20214;-75
2023/04/25 08:36:49;;;;;;;23.37;3.67;;;20.20;99.90;;;;;;5071373;28;20203;-70
2023/04/25 08:39:17;;;;;;;16.70;4.23;;;20.10;99.90;;;;;;5071621;28;20210;-77
2023/04/25 08:41:45;;;;;;;17.03;4.50;;;20.10;99.90;;;;;;5070774;28;20180;-71
2023/04/25 08:44:13;;;;;;;12.50;3.57;;;20.00;99.90;;;;;;5071484;28;20189;-70
2023/04/25 08:46:41;;;;;;;14.53;4.00;;;20.00;99.90;;;;;;5071372;28;20221;-71
2023/04/25 08:49:09;;;;;;;14.07;3.27;;;20.00;99.90;;;;;;5071913;28;20179;-71
2023/04/25 08:51:51;;;;;;;13.93;3.27;;;19.90;99.90;;;;;;5075462;28;20710;-71
2023/04/25 08:54:20;;;;;;;16.87;4.03;;;19.90;99.90;;;;;;5075432;28;20195;-72
2023/04/25 08:56:49;;;;;;;16.40;3.23;;;19.80;99.90;;;;;;5073507;28;20214;-74
2023/04/25 08:59:18;;;;;;;18.97;4.23;;;19.70;99.90;;;;;;5075150;28;20221;-73
2023/04/25 09:01:46;;;;;;;14.13;4.10;;;19.70;99.90;;;;;;5075090;28;20169;-74
2023/04/25 09:04:15;;;;;;;18.00;4.13;;;19.60;99.90;;;;;;5074825;28;20175;-72
2023/04/25 09:06:43;;;;;;;16.37;3.33;;;19.50;99.90;;;;;;5075112;28;20173;-72
2023/04/25 09:09:11;;;;;;;16.50;3.93;;;19.40;99.90;;;;;;5074926;28;20177;-73
2023/04/25 09:11:40;;;;;;;17.20;3.90;;;19.30;99.90;;;;;;5074699;28;20307;-75
2023/04/25 09:14:16;;;;;;;15.97;4.13;;;19.20;99.90;;;;;;5074907;28;20281;-73
2023/04/25 09:17:02;;;;;;;17.67;4.03;;;19.20;99.90;;;;;;5074672;28;20699;-71
2023/04/25 09:19:40;;;;;;;14.30;4.10;;;19.10;99.90;;;;;;5074855;28;20180;-74
2023/04/25 09:22:08;;;;;;;13.20;3.47;;;19.10;99.90;;;;;;5074881;28;20210;-75
2023/04/25 09:24:41;;;;;;;19.20;3.90;;;18.90;99.90;;;;;;5074420;28;20189;-77
2023/04/25 09:27:17;;;;;;;15.17;4.00;;;18.90;99.90;;;;;;5074760;28;20203;-75
2023/04/25 09:29:46;;;;;;;15.37;3.47;;;18.70;99.90;;;;;;5074810;28;20182;-76
2023/04/25 09:32:24;;;;;;;19.10;3.67;;;18.70;99.90;;;;;;5074171;28;20614;-74
2023/04/25 09:34:56;;;;;;;22.20;3.60;;;18.70;99.90;;;;;;5074668;28;20190;-72
2023/04/25 09:37:29;;;;;;;16.87;3.03;;;18.60;99.90;;;;;;5073888;28;20176;-77
2023/04/25 09:40:01;;;;;;;15.30;3.33;;;18.50;99.90;;;;;;5074065;28;20182;-75
2023/04/25 09:42:31;;;;;;;11.57;3.50;;;18.40;99.90;;;;;;5073346;28;20188;-76
2023/04/25 09:45:02;;;;;;;19.33;4.30;;;18.30;99.90;;;;;;5074414;28;20209;-74
2023/04/25 09:47:29;;;;;;;14.43;3.30;;;18.30;99.90;;;;;;5073821;28;20532;-76
2023/04/25 09:49:58;;;;;;;16.13;3.60;;;18.20;99.90;;;;;;5074457;28;20528;-78
2023/04/25 09:52:26;;;;;;;14.40;3.60;;;18.20;99.90;;;;;;5074358;28;20253;-77
2023/04/25 09:54:54;;;;;;;20.03;3.60;;;18.20;99.90;;;;;;5073205;28;20172;-75
2023/04/25 09:57:24;;;;;;;20.60;4.53;;;18.10;99.90;;;;;;5073928;28;20176;-78
2023/04/25 09:59:53;;;;;;;14.33;3.50;;;18.00;99.90;;;;;;5073892;28;20656;-78
2023/04/25 10:02:23;;;;;;;14.50;3.50;;;18.00;99.90;;;;;;5072653;28;20678;-77
2023/04/25 10:04:52;;;;;;;10.93;2.83;;;18.00;99.90;;;;;;5073884;28;20195;-77
2023/04/25 10:07:28;;;;;;;13.73;3.43;;;18.00;99.90;;;;;;5073667;28;20727;-76
2023/04/25 10:10:04;;;;;;;19.70;4.00;;;18.00;99.90;;;;;;5072878;28;20183;-76
2023/04/25 10:12:34;;;;;;;12.53;3.10;;;18.10;99.90;;;;;;5071572;28;20234;-78
2023/04/25 10:15:03;;;;;;;18.20;4.23;;;18.10;99.90;;;;;;5073706;28;20268;-78
2023/04/25 10:17:31;;;;;;;14.57;4.40;;;18.10;99.90;;;;;;5073087;28;20224;-77
2023/04/25 10:20:01;;;;;;;13.13;2.93;;;18.10;99.90;;;;;;5072143;28;20652;-77
2023/04/25 10:22:40;;;;;;;14.47;3.87;;;18.10;99.90;;;;;;5073310;28;20179;-73
2023/04/25 10:25:08;;;;;;;14.60;3.60;;;18.10;99.90;;;;;;5072525;28;20176;-77
2023/04/25 10:27:37;;;;;;;16.80;4.20;;;18.10;99.90;;;;;;5071995;28;20185;-78
2023/04/25 10:30:23;;;;;;;13.13;3.40;;;18.20;99.90;;;;;;5073276;28;20621;-76
2023/04/25 10:32:51;;;;;;;18.97;4.93;;;18.30;99.90;;;;;;5072937;28;20215;-76
2023/04/25 10:35:33;;;;;;;26.87;4.33;;;18.30;99.90;;;;;;5072999;28;20188;-76
2023/04/25 10:38:12;;;;;;;14.90;3.60;;;18.30;99.90;;;;;;5072718;28;20172;-77
2023/04/25 10:40:40;;;;;;;19.70;4.50;;;18.40;99.90;;;;;;5071727;28;20382;-76
2023/04/25 10:43:32;;;;;;;21.13;4.47;;;18.40;99.90;;;;;;5072924;28;20573;-77
2023/04/25 10:46:23;;;;;;;15.17;3.27;;;18.40;99.90;;;;;;5072539;28;20196;-77
2023/04/25 10:48:54;;;;;;;13.70;3.67;;;18.40;99.90;;;;;;5072538;28;20669;-77
2023/04/25 10:51:23;;;;;;;14.63;3.67;;;18.40;99.90;;;;;;5072440;28;20183;-74
2023/04/25 10:54:04;;;;;;;14.03;3.47;;;18.30;99.90;;;;;;5072303;28;20685;-77
2023/04/25 10:56:44;;;;;;;16.47;3.57;;;18.30;99.90;;;;;;5072438;28;20536;-77
2023/04/25 10:59:18;;;;;;;14.20;3.10;;;18.20;99.90;;;;;;5072817;28;20548;-77
2023/04/25 11:01:48;;;;;;;17.37;4.63;;;18.20;99.90;;;;;;5072052;28;20178;-77
2023/04/25 11:04:28;;;;;;;21.97;4.63;;;18.10;99.90;;;;;;5072572;28;20186;-76
2023/04/25 11:07:14;;;;;;;19.90;5.60;;;18.00;99.90;;;;;;5072466;28;20525;-72
2023/04/25 11:09:42;;;;;;;21.90;6.03;;;17.90;99.90;;;;;;5072036;28;20198;-75
2023/04/25 11:12:13;;;;;;;18.47;5.13;;;17.80;99.90;;;;;;5081174;28;20250;-71
2023/04/25 11:14:41;;;;;;;21.87;6.30;;;17.70;99.90;;;;;;5091827;28;20180;-75
2023/04/25 11:17:10;;;;;;;19.23;5.90;;;17.60;99.90;;;;;;5092173;28;20171;-74
2023/04/25 11:19:38;;;;;;;20.60;5.83;;;17.60;99.90;;;;;;5092591;28;20313;-77
2023/04/25 11:22:07;;;;;;;16.97;6.43;;;17.50;99.90;;;;;;5092616;28;20181;-80
2023/04/25 11:24:36;;;;;;;15.90;6.00;;;17.50;99.90;;;;;;5092024;28;20195;-78
2023/04/25 11:27:08;;;;;;;18.17;6.87;;;17.40;99.90;;;;;;5086065;28;20633;-80
2023/04/25 11:29:36;;;;;;;20.03;6.77;;;17.40;99.90;;;;;;5073291;28;20176;-76
2023/04/25 11:32:04;;;;;;;19.87;8.63;;;17.30;99.90;;;;;;5073428;28;20179;-77
2023/04/25 11:34:34;;;;;;;24.33;8.63;;;17.30;99.90;;;;;;5072018;28;20184;-75
2023/04/25 11:37:02;;;;;;;15.37;7.03;;;17.30;99.90;;;;;;5073303;28;20176;-76
2023/04/25 11:39:30;;;;;;;21.10;6.70;;;17.30;99.90;;;;;;5073249;28;20172;-77
2023/04/25 11:41:58;;;;;;;24.47;7.50;;;17.30;99.90;;;;;;5071838;28;20535;-77
2023/04/25 11:44:27;;;;;;;19.70;6.93;;;17.30;99.90;;;;;;5073266;28;20580;-76
2023/04/25 11:46:55;;;;;;;19.00;6.43;;;17.20;99.90;;;;;;5072862;28;20187;-76
2023/04/25 11:49:24;;;;;;;17.33;6.03;;;17.20;99.90;;;;;;5071499;28;20192;-73
2023/04/25 11:51:52;;;;;;;16.20;5.20;;;17.20;99.90;;;;;;5073120;28;20173;-76
2023/04/25 11:54:20;;;;;;;20.93;5.00;;;17.10;99.90;;;;;;5072733;28;20270;-76
2023/04/25 11:56:48;;;;;;;16.60;4.80;;;17.10;99.90;;;;;;5071505;28;20637;-77
2023/04/25 11:59:16;;;;;;;23.40;5.20;;;17.10;99.90;;;;;;5071793;28;20628;-76
2023/04/25 12:01:50;;;;;;;13.73;4.47;;;17.00;99.90;;;;;;5073201;28;20259;-76
2023/04/25 12:04:20;;;;;;;15.30;4.63;;;17.00;99.90;;;;;;5073678;28;20225;-76
2023/04/25 12:06:50;;;;;;;20.73;5.17;;;16.90;99.90;;;;;;5073050;28;20179;-77
2023/04/25 12:09:21;;;;;;;17.20;4.73;;;16.90;99.90;;;;;;5072923;28;20184;-77
2023/04/25 12:11:57;;;;;;;14.37;4.47;;;16.80;99.90;;;;;;5071033;28;20239;-76
2023/04/25 12:14:29;;;;;;;18.37;4.40;;;16.80;99.90;;;;;;5072778;28;20570;-76
2023/04/25 12:17:00;;;;;;;12.93;4.43;;;16.70;99.90;;;;;;5072848;28;20178;-78
2023/04/25 12:19:40;;;;;;;12.80;4.07;;;16.70;99.90;;;;;;5072741;28;20202;-75
2023/04/25 12:22:25;;;;;;;12.70;3.47;;;16.70;99.90;;;;;;5072453;28;20177;-76
2023/04/25 12:24:53;;;;;;;13.87;4.20;;;16.70;99.90;;;;;;5072360;28;20185;-78
2023/04/25 12:27:27;;;;;;;15.00;4.27;;;16.70;99.90;;;;;;5072468;28;20651;-77
2023/04/25 12:29:56;;;;;;;17.93;3.93;;;16.70;99.90;;;;;;5071321;28;20184;-76
2023/04/25 12:32:26;;;;;;;20.83;3.40;;;16.70;99.90;;;;;;5072596;28;20282;-76
2023/04/25 12:34:53;;;;;;;20.50;4.60;;;16.70;99.90;;;;;;5072281;28;20172;-74
2023/04/25 12:37:21;;;;;;;17.83;3.60;;;16.60;99.90;;;;;;5072813;28;20178;-76
2023/04/25 12:39:49;;;;;;;12.37;4.07;;;16.60;99.90;;;;;;5072048;28;20611;-76
2023/04/25 12:42:17;;;;;;;14.67;3.70;;;16.70;99.90;;;;;;5071682;28;20184;-77
2023/04/25 12:44:46;;;;;;;16.13;3.97;;;16.70;99.90;;;;;;5070922;28;20183;-76
2023/04/25 12:47:14;;;;;;;16.83;4.03;;;16.70;99.90;;;;;;5070375;28;20682;-77
2023/04/25 12:49:42;;;;;;;21.47;5.00;;;16.70;99.90;;;;;;5071290;28;20187;-75
2023/04/25 12:52:09;;;;;;;15.90;3.63;;;16.70;99.90;;;;;;5070379;28;20180;-77
2023/04/25 12:54:38;;;;;;;12.60;3.67;;;16.70;99.90;;;;;;5071788;28;20192;-76
2023/04/25 12:57:06;;;;;;;13.70;3.83;;;16.60;99.90;;;;;;5071626;28;20191;-76
2023/04/25 12:59:34;;;;;;;13.87;3.77;;;16.60;99.90;;;;;;5071843;28;20180;-74
2023/04/25 13:02:02;;;;;;;15.97;3.20;;;16.60;99.90;;;;;;5072156;28;20225;-76
2023/04/25 13:04:30;;;;;;;16.67;4.03;;;16.50;99.90;;;;;;5070984;28;20191;-75
2023/04/25 13:06:58;;;;;;;11.50;3.57;;;16.50;99.90;;;;;;5072168;28;20176;-76
2023/04/25 13:09:26;;;;;;;11.63;3.63;;;16.50;99.90;;;;;;5071824;28;20195;-77
2023/04/25 13:11:53;;;;;;;15.93;4.00;;;16.40;99.90;;;;;;5055976;28;20685;-72