Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:04;;;;;;;3.40;3.30;;;17.40;68.30;;;;;;5012324;28;43392;-68
2024/01/29 00:03:33;;;;;;;3.23;3.13;;;17.40;68.30;;;;;;5010973;28;43896;-68
2024/01/29 00:06:00;;;;;;;3.30;3.20;;;17.40;68.30;;;;;;5010899;28;43698;-68
2024/01/29 00:08:29;;;;;;;3.17;3.00;;;17.40;68.40;;;;;;5008587;28;43651;-68
2024/01/29 00:10:57;;;;;;;3.17;3.07;;;17.40;68.50;;;;;;5009002;28;43508;-68
2024/01/29 00:13:25;;;;;;;3.50;3.40;;;17.40;68.50;;;;;;5010577;28;43971;-68
2024/01/29 00:15:53;;;;;;;2.93;2.83;;;17.40;68.60;;;;;;5014570;28;43604;-68
2024/01/29 00:18:22;;;;;;;3.00;2.90;;;17.40;68.50;;;;;;5014157;28;43384;-68
2024/01/29 00:20:50;;;;;;;3.10;3.00;;;17.40;68.60;;;;;;5012217;28;43337;-68
2024/01/29 00:23:18;;;;;;;2.80;2.70;;;17.40;68.60;;;;;;5013142;28;43958;-68
2024/01/29 00:25:47;;;;;;;2.87;2.77;;;17.40;68.60;;;;;;5013619;28;43621;-68
2024/01/29 00:28:18;;;;;;;2.90;2.80;;;17.40;68.70;;;;;;5009681;28;44080;-68
2024/01/29 00:30:46;;;;;;;2.80;2.70;;;17.30;68.70;;;;;;5014593;28;43464;-68
2024/01/29 00:33:14;;;;;;;3.20;3.10;;;17.40;68.80;;;;;;5013422;28;43489;-68
2024/01/29 00:35:42;;;;;;;2.90;2.80;;;17.40;68.50;;;;;;5010621;28;43624;-68
2024/01/29 00:38:10;;;;;;;3.10;3.00;;;17.50;68.20;;;;;;5007408;28;43435;-68
2024/01/29 00:40:38;;;;;;;2.80;2.60;;;17.50;68.00;;;;;;5012503;28;43863;-69
2024/01/29 00:43:08;;;;;;;2.60;2.50;;;17.50;68.00;;;;;;5011483;28;44008;-68
2024/01/29 00:45:36;;;;;;;2.90;2.80;;;17.50;68.10;;;;;;5012820;28;43621;-68
2024/01/29 00:48:05;;;;;;;3.17;3.07;;;17.50;68.30;;;;;;5013673;28;45051;-68
2024/01/29 00:50:33;;;;;;;2.70;2.60;;;17.50;68.30;;;;;;5007729;28;43427;-68
2024/01/29 00:53:01;;;;;;;3.07;2.97;;;17.50;68.30;;;;;;5006332;28;43384;-68
2024/01/29 00:55:29;;;;;;;2.80;2.70;;;17.40;68.30;;;;;;5003440;28;43680;-68
2024/01/29 00:57:57;;;;;;;2.67;2.57;;;17.40;68.30;;;;;;5021432;28;44751;-68
2024/01/29 01:00:26;;;;;;;2.60;2.50;;;17.40;68.40;;;;;;5012568;28;43413;-68
2024/01/29 01:02:55;;;;;;;2.73;2.63;;;17.40;68.50;;;;;;5008866;28;43415;-68
2024/01/29 01:05:23;;;;;;;2.60;2.50;;;17.40;68.50;;;;;;5013034;28;43839;-68
2024/01/29 01:07:51;;;;;;;2.60;2.50;;;17.40;68.50;;;;;;5008743;28;43367;-68
2024/01/29 01:10:19;;;;;;;2.67;2.57;;;17.40;68.50;;;;;;5011016;28;43412;-68
2024/01/29 01:12:47;;;;;;;2.80;2.70;;;17.40;68.50;;;;;;5007577;28;43492;-68
2024/01/29 01:15:15;;;;;;;2.77;2.67;;;17.40;68.60;;;;;;5002569;28;43609;-68
2024/01/29 01:17:44;;;;;;;2.93;2.80;;;17.30;68.60;;;;;;5011002;28;43384;-69
2024/01/29 01:20:12;;;;;;;2.60;2.50;;;17.30;68.60;;;;;;5013512;28;43891;-68
2024/01/29 01:22:41;;;;;;;2.70;2.60;;;17.40;68.50;;;;;;5013526;28;43446;-68
2024/01/29 01:25:09;;;;;;;2.57;2.47;;;17.50;68.20;;;;;;5006405;28;45689;-68
2024/01/29 01:27:37;;;;;;;2.40;2.40;;;17.50;68.00;;;;;;5009518;28;43516;-68
2024/01/29 01:30:07;;;;;;;2.37;2.30;;;17.50;68.00;;;;;;5012974;28;43331;-68
2024/01/29 01:32:35;;;;;;;2.57;2.47;;;17.50;68.00;;;;;;5012619;28;44079;-68
2024/01/29 01:35:05;;;;;;;2.70;2.60;;;17.50;68.20;;;;;;5006667;28;43976;-68
2024/01/29 01:37:33;;;;;;;2.20;2.20;;;17.50;68.10;;;;;;5008156;28;43993;-68
2024/01/29 01:40:01;;;;;;;2.80;2.70;;;17.50;68.20;;;;;;5015872;28;43907;-68
2024/01/29 01:42:29;;;;;;;2.17;2.17;;;17.40;68.20;;;;;;5008778;28;43412;-69
2024/01/29 01:44:57;;;;;;;2.77;2.67;;;17.40;68.20;;;;;;5015935;28;43552;-69
2024/01/29 01:47:25;;;;;;;2.50;2.40;;;17.40;68.40;;;;;;5011003;28;44804;-70
2024/01/29 01:49:53;;;;;;;2.40;2.40;;;17.40;68.50;;;;;;5008770;28;43447;-70
2024/01/29 01:52:23;;;;;;;2.17;2.17;;;17.40;68.40;;;;;;5009697;28;43449;-69
2024/01/29 01:54:53;;;;;;;2.20;2.20;;;17.40;69.10;;;;;;5010119;28;43625;-69
2024/01/29 01:57:21;;;;;;;2.30;2.30;;;17.30;68.30;;;;;;5010937;28;43484;-69
2024/01/29 01:59:49;;;;;;;2.10;2.10;;;17.30;68.40;;;;;;5018858;28;43490;-70
2024/01/29 02:02:17;;;;;;;2.50;2.40;;;17.30;69.20;;;;;;5013686;28;43582;-70
2024/01/29 02:04:45;;;;;;;2.30;2.30;;;17.30;69.20;;;;;;5012980;28;43822;-70
2024/01/29 02:07:13;;;;;;;2.20;2.20;;;17.30;68.50;;;;;;5012498;28;43965;-70
2024/01/29 02:09:44;;;;;;;2.37;2.20;;;17.30;68.40;;;;;;5011712;28;43381;-70
2024/01/29 02:12:12;;;;;;;2.20;2.20;;;17.30;68.50;;;;;;5018304;28;43447;-70
2024/01/29 02:14:40;;;;;;;2.33;2.33;;;17.30;68.50;;;;;;5010412;28;45840;-70
2024/01/29 02:17:08;;;;;;;2.00;2.00;;;17.30;68.50;;;;;;5018382;28;45674;-70
2024/01/29 02:19:36;;;;;;;2.70;2.60;;;17.30;68.60;;;;;;5010086;28;43891;-69
2024/01/29 02:22:04;;;;;;;2.20;2.20;;;17.30;68.70;;;;;;5015656;28;43580;-69
2024/01/29 02:24:34;;;;;;;2.57;2.47;;;17.30;68.50;;;;;;5011146;28;43802;-70
2024/01/29 02:27:02;;;;;;;2.60;2.50;;;17.40;68.30;;;;;;5018651;28;43463;-70
2024/01/29 02:29:30;;;;;;;2.10;2.10;;;17.50;68.00;;;;;;5014566;28;43459;-70
2024/01/29 02:31:58;;;;;;;2.27;2.27;;;17.50;67.90;;;;;;5012075;28;43500;-69
2024/01/29 02:34:26;;;;;;;2.10;2.10;;;17.50;67.90;;;;;;5013500;28;43605;-70
2024/01/29 02:36:54;;;;;;;2.20;2.20;;;17.50;68.10;;;;;;5009115;28;44385;-70
2024/01/29 02:39:23;;;;;;;2.17;2.07;;;17.40;68.10;;;;;;5012606;28;43435;-70
2024/01/29 02:41:52;;;;;;;2.20;2.20;;;17.40;68.10;;;;;;5009269;28;43448;-73
2024/01/29 02:44:20;;;;;;;2.67;2.47;;;17.40;68.10;;;;;;5008616;28;45402;-69
2024/01/29 02:46:48;;;;;;;2.30;2.30;;;17.40;68.20;;;;;;5013836;28;44866;-69
2024/01/29 02:49:16;;;;;;;2.20;2.20;;;17.40;68.30;;;;;;5014103;28;43340;-70
2024/01/29 02:51:45;;;;;;;2.20;2.20;;;17.30;68.30;;;;;;5014987;28;43478;-68
2024/01/29 02:54:13;;;;;;;2.00;2.00;;;17.30;68.30;;;;;;5002962;28;46011;-68
2024/01/29 02:56:41;;;;;;;1.80;1.80;;;17.30;68.30;;;;;;5011491;28;43973;-68
2024/01/29 02:59:10;;;;;;;2.10;2.10;;;17.30;68.30;;;;;;5012206;28;43965;-68
2024/01/29 03:01:38;;;;;;;2.23;2.23;;;17.30;68.30;;;;;;5014693;28;43927;-68
2024/01/29 03:04:06;;;;;;;2.13;2.13;;;17.30;69.10;;;;;;5014223;28;44603;-68
2024/01/29 03:06:34;;;;;;;2.10;2.10;;;17.30;68.40;;;;;;5011752;28;45030;-68
2024/01/29 03:09:02;;;;;;;2.20;2.20;;;17.30;68.50;;;;;;5011937;28;43475;-68
2024/01/29 03:11:30;;;;;;;2.03;2.03;;;17.30;68.40;;;;;;5012668;28;43348;-68
2024/01/29 03:14:00;;;;;;;1.90;1.90;;;17.30;68.40;;;;;;5010797;28;43801;-68
2024/01/29 03:16:30;;;;;;;2.30;2.30;;;17.30;68.50;;;;;;5010870;28;43500;-68
2024/01/29 03:19:00;;;;;;;2.03;2.03;;;17.30;68.50;;;;;;5010865;28;43824;-68
2024/01/29 03:21:28;;;;;;;2.20;2.20;;;17.30;68.50;;;;;;5008344;28;43423;-68
2024/01/29 03:23:57;;;;;;;2.17;2.17;;;17.20;68.60;;;;;;5015684;28;43924;-68
2024/01/29 03:26:24;;;;;;;2.17;2.17;;;17.30;68.70;;;;;;5013086;28;43369;-68
2024/01/29 03:28:52;;;;;;;2.30;2.30;;;17.30;68.40;;;;;;5014530;28;43964;-68
2024/01/29 03:31:22;;;;;;;2.10;2.10;;;17.40;68.10;;;;;;5010223;28;43519;-68
2024/01/29 03:33:51;;;;;;;2.40;2.33;;;17.50;67.80;;;;;;5013257;28;43924;-68
2024/01/29 03:36:19;;;;;;;2.10;2.10;;;17.50;67.70;;;;;;5013907;28;43492;-68
2024/01/29 03:38:47;;;;;;;2.17;2.13;;;17.50;67.90;;;;;;5016095;28;43514;-69
2024/01/29 03:41:15;;;;;;;1.90;1.90;;;17.40;68.00;;;;;;5014437;28;44224;-69
2024/01/29 03:43:43;;;;;;;2.30;2.30;;;17.40;67.90;;;;;;5010617;28;45617;-68
2024/01/29 03:46:11;;;;;;;2.17;2.10;;;17.40;68.00;;;;;;5008727;28;43452;-68
2024/01/29 03:48:39;;;;;;;1.93;1.93;;;17.40;68.10;;;;;;5012555;28;43475;-68
2024/01/29 03:51:09;;;;;;;2.10;2.10;;;17.30;68.10;;;;;;5012789;28;43406;-68
2024/01/29 03:53:37;;;;;;;2.07;2.07;;;17.30;68.20;;;;;;5012875;28;43645;-68
2024/01/29 03:56:06;;;;;;;2.30;2.30;;;17.30;68.30;;;;;;5010996;28;43553;-68
2024/01/29 03:58:34;;;;;;;1.70;1.70;;;17.30;68.20;;;;;;5014890;28;43427;-68
2024/01/29 04:01:02;;;;;;;2.00;2.00;;;17.30;68.30;;;;;;5007653;28;43406;-70
2024/01/29 04:03:30;;;;;;;2.10;2.07;;;17.30;68.30;;;;;;5012665;28;43851;-70
2024/01/29 04:05:58;;;;;;;2.33;2.33;;;17.30;68.30;;;;;;5013111;28;43506;-70
2024/01/29 04:08:29;;;;;;;2.33;2.33;;;17.30;68.30;;;;;;5011851;28;43493;-69
2024/01/29 04:10:57;;;;;;;2.20;2.10;;;17.30;68.40;;;;;;5010678;28;43431;-70
2024/01/29 04:13:25;;;;;;;2.00;2.00;;;17.30;68.30;;;;;;5008691;28;43613;-70
2024/01/29 04:15:53;;;;;;;2.10;2.00;;;17.30;68.40;;;;;;5008979;28;43388;-70
2024/01/29 04:18:21;;;;;;;2.07;2.07;;;17.30;68.30;;;;;;5001519;28;43417;-70
2024/01/29 04:20:50;;;;;;;2.10;2.10;;;17.30;68.40;;;;;;5001781;28;43546;-70
2024/01/29 04:23:18;;;;;;;2.00;2.00;;;17.30;68.50;;;;;;5008470;28;43754;-70
2024/01/29 04:25:47;;;;;;;2.30;2.20;;;17.20;68.30;;;;;;5015162;28;43500;-70
2024/01/29 04:28:15;;;;;;;2.10;2.10;;;17.20;68.50;;;;;;5029428;28;43584;-70
2024/01/29 04:30:43;;;;;;;2.00;2.00;;;17.30;68.40;;;;;;5008989;28;43577;-70
2024/01/29 04:33:11;;;;;;;2.13;2.13;;;17.40;68.10;;;;;;5014251;28;43899;-70
2024/01/29 04:35:39;;;;;;;2.17;2.17;;;17.50;67.70;;;;;;5009003;28;43514;-70
2024/01/29 04:38:07;;;;;;;1.90;1.90;;;17.50;67.70;;;;;;5011098;28;43336;-70
2024/01/29 04:40:39;;;;;;;2.20;2.20;;;17.50;67.80;;;;;;5013534;28;43333;-69
2024/01/29 04:43:08;;;;;;;2.40;2.30;;;17.40;67.90;;;;;;5008101;28;43600;-70
2024/01/29 04:45:36;;;;;;;2.10;2.10;;;17.40;67.70;;;;;;5009028;28;44039;-70
2024/01/29 04:48:05;;;;;;;2.13;2.13;;;17.40;67.90;;;;;;5009700;28;43939;-70
2024/01/29 04:50:33;;;;;;;2.10;2.10;;;17.40;67.90;;;;;;5017856;28;43507;-70
2024/01/29 04:53:01;;;;;;;1.90;1.90;;;17.30;67.90;;;;;;5010034;28;43612;-69
2024/01/29 04:55:29;;;;;;;2.60;2.50;;;17.30;68.00;;;;;;5006916;28;44121;-70
2024/01/29 04:57:57;;;;;;;2.40;2.30;;;17.30;68.20;;;;;;5004088;28;43544;-69
2024/01/29 05:00:26;;;;;;;2.60;2.40;;;17.30;68.00;;;;;;5009293;28;43482;-69
2024/01/29 05:02:55;;;;;;;2.50;2.40;;;17.30;68.00;;;;;;5007990;28;43606;-69
2024/01/29 05:05:23;;;;;;;2.27;2.17;;;17.30;68.10;;;;;;5001184;28;44881;-70
2024/01/29 05:07:52;;;;;;;2.50;2.30;;;17.30;68.20;;;;;;5016829;28;44026;-69
2024/01/29 05:10:20;;;;;;;2.70;2.50;;;17.30;68.20;;;;;;5007214;28;43433;-71
2024/01/29 05:12:48;;;;;;;3.57;3.30;;;17.30;68.30;;;;;;5013510;28;43592;-70
2024/01/29 05:15:16;;;;;;;2.67;2.57;;;17.30;68.10;;;;;;5008794;28;43974;-69
2024/01/29 05:17:45;;;;;;;2.80;2.70;;;17.30;68.30;;;;;;5013831;28;43377;-69
2024/01/29 05:20:14;;;;;;;2.77;2.67;;;17.30;68.20;;;;;;5004883;28;43387;-72
2024/01/29 05:22:43;;;;;;;3.10;2.90;;;17.30;68.20;;;;;;5003563;28;43786;-69
2024/01/29 05:25:11;;;;;;;7.10;3.30;;;17.30;68.30;;;;;;5009350;28;44038;-69
2024/01/29 05:27:39;;;;;;;7.80;3.90;;;17.20;68.20;;;;;;5007194;28;43380;-69
2024/01/29 05:30:09;;;;;;;5.00;3.70;;;17.20;68.00;;;;;;5018337;28;43443;-69
2024/01/29 05:32:37;;;;;;;8.13;4.33;;;17.30;68.10;;;;;;5004431;28;45768;-68
2024/01/29 05:35:07;;;;;;;17.27;5.33;;;17.40;67.60;;;;;;5003305;28;43421;-68
2024/01/29 05:37:36;;;;;;;7.00;4.20;;;17.40;67.20;;;;;;5004279;28;44177;-67
2024/01/29 05:40:07;;;;;;;4.47;3.80;;;17.50;67.50;;;;;;5010383;28;43410;-68
2024/01/29 05:42:35;;;;;;;11.73;4.37;;;17.40;67.70;;;;;;5007985;28;43775;-69
2024/01/29 05:45:04;;;;;;;5.43;4.33;;;17.40;67.40;;;;;;5013121;28;43426;-68
2024/01/29 05:47:33;;;;;;;6.97;4.37;;;17.40;67.50;;;;;;5014119;28;43448;-67
2024/01/29 05:50:01;;;;;;;4.33;3.77;;;17.40;67.80;;;;;;5011545;28;43583;-68
2024/01/29 05:52:31;;;;;;;4.93;3.93;;;17.30;67.80;;;;;;5008239;28;43839;-68
2024/01/29 05:54:59;;;;;;;5.63;3.90;;;17.30;68.00;;;;;;5012182;28;43473;-67
2024/01/29 05:57:27;;;;;;;6.30;4.20;;;17.30;68.00;;;;;;5010189;28;43469;-67
2024/01/29 05:59:55;;;;;;;5.37;4.17;;;17.20;68.00;;;;;;5018521;28;43467;-67
2024/01/29 06:02:24;;;;;;;3.73;3.53;;;17.20;68.00;;;;;;5015844;28;43634;-68
2024/01/29 06:04:52;;;;;;;4.30;3.70;;;17.20;68.10;;;;;;5018894;28;43417;-69
2024/01/29 06:07:20;;;;;;;3.70;3.40;;;17.20;68.10;;;;;;5015002;28;43444;-68
2024/01/29 06:09:50;;;;;;;4.80;3.67;;;17.20;68.20;;;;;;5013895;28;43439;-67
2024/01/29 06:12:18;;;;;;;5.93;3.83;;;17.20;68.20;;;;;;5010428;28;43924;-67
2024/01/29 06:14:46;;;;;;;5.43;3.90;;;17.20;68.20;;;;;;5015745;28;43375;-68
2024/01/29 06:17:14;;;;;;;4.17;3.73;;;17.20;68.20;;;;;;5015570;28;43524;-67
2024/01/29 06:19:42;;;;;;;4.00;3.60;;;17.20;68.20;;;;;;5015073;28;43445;-67
2024/01/29 06:22:30;;;;;;;4.37;3.30;;;17.20;68.20;;;;;;5013591;28;43859;-68
2024/01/29 06:24:59;;;;;;;3.93;3.53;;;17.20;68.20;;;;;;5014055;28;43954;-68
2024/01/29 06:27:27;;;;;;;4.20;3.80;;;17.20;68.20;;;;;;5016296;28;43391;-68
2024/01/29 06:29:55;;;;;;;4.23;3.83;;;17.20;68.20;;;;;;5020300;28;43484;-68
2024/01/29 06:32:23;;;;;;;4.63;3.77;;;17.20;68.30;;;;;;5016533;28;45842;-68
2024/01/29 06:34:56;;;;;;;4.60;4.30;;;17.30;68.10;;;;;;5015345;28;44014;-68
2024/01/29 06:37:25;;;;;;;4.13;3.83;;;17.40;67.90;;;;;;5004615;28;43429;-67
2024/01/29 06:39:53;;;;;;;4.07;3.70;;;17.40;67.50;;;;;;5011938;28;43564;-68
2024/01/29 06:42:22;;;;;;;4.63;3.87;;;17.40;67.60;;;;;;5011735;28;44050;-67
2024/01/29 06:44:50;;;;;;;4.20;3.90;;;17.40;67.70;;;;;;5010871;28;43516;-68
2024/01/29 06:47:19;;;;;;;4.10;3.77;;;17.40;67.80;;;;;;5012075;28;43451;-67
2024/01/29 06:49:47;;;;;;;4.30;4.00;;;17.40;67.80;;;;;;5018970;28;43502;-69
2024/01/29 06:52:16;;;;;;;4.73;4.23;;;17.30;67.70;;;;;;5016606;28;43801;-68
2024/01/29 06:54:46;;;;;;;3.70;3.40;;;17.30;67.80;;;;;;5010655;28;43390;-68
2024/01/29 06:57:14;;;;;;;3.50;3.20;;;17.30;67.90;;;;;;5015464;28;43406;-68
2024/01/29 06:59:43;;;;;;;3.73;3.40;;;17.30;68.00;;;;;;5014669;28;43862;-67
2024/01/29 07:02:11;;;;;;;3.90;3.40;;;17.30;68.10;;;;;;5009364;28;43848;-67
2024/01/29 07:04:39;;;;;;;3.50;3.23;;;17.20;68.10;;;;;;5012042;28;43497;-68
2024/01/29 07:07:07;;;;;;;3.70;3.50;;;17.20;68.00;;;;;;5013083;28;43452;-68
2024/01/29 07:09:37;;;;;;;3.77;3.50;;;17.20;68.10;;;;;;5003988;28;43484;-68
2024/01/29 07:12:06;;;;;;;3.33;3.00;;;17.20;68.10;;;;;;5012797;28;43600;-67
2024/01/29 07:14:35;;;;;;;3.50;3.30;;;17.20;68.20;;;;;;5015633;28;43428;-68
2024/01/29 07:17:07;;;;;;;3.50;3.20;;;17.20;68.20;;;;;;5015335;28;43698;-68
2024/01/29 07:19:35;;;;;;;3.63;3.40;;;17.20;68.40;;;;;;5017675;28;44097;-68
2024/01/29 07:22:04;;;;;;;3.73;3.43;;;17.20;68.20;;;;;;5014191;28;44000;-68
2024/01/29 07:24:33;;;;;;;3.67;3.40;;;17.30;68.00;;;;;;5012287;28;43423;-68
2024/01/29 07:27:01;;;;;;;3.80;3.50;;;17.40;68.40;;;;;;5010758;28;43439;-68
2024/01/29 07:29:31;;;;;;;3.60;3.40;;;17.40;67.50;;;;;;5016621;28;43396;-68
2024/01/29 07:31:59;;;;;;;3.93;3.73;;;17.40;67.50;;;;;;5013413;28;43611;-68
2024/01/29 07:34:29;;;;;;;3.63;3.33;;;17.40;67.60;;;;;;5015396;28;43843;-68
2024/01/29 07:36:57;;;;;;;3.57;3.37;;;17.40;67.80;;;;;;5014130;28;43482;-68
2024/01/29 07:39:25;;;;;;;3.23;3.03;;;17.40;67.70;;;;;;5007647;28;43441;-68
2024/01/29 07:41:53;;;;;;;3.47;3.27;;;17.40;67.80;;;;;;5010957;28;43766;-68
2024/01/29 07:44:21;;;;;;;3.40;3.20;;;17.30;67.80;;;;;;5015013;28;44010;-68
2024/01/29 07:46:49;;;;;;;3.50;3.20;;;17.30;68.50;;;;;;5015472;28;43492;-68
2024/01/29 07:49:17;;;;;;;3.37;3.17;;;17.30;67.90;;;;;;5012042;28;43488;-68
2024/01/29 07:51:47;;;;;;;3.77;3.30;;;17.30;68.00;;;;;;5013016;28;43684;-68
2024/01/29 07:54:15;;;;;;;3.43;3.23;;;17.30;68.00;;;;;;5013589;28;44752;-68
2024/01/29 07:56:43;;;;;;;3.17;3.03;;;17.30;68.00;;;;;;5014684;28;43318;-68
2024/01/29 07:59:11;;;;;;;3.47;3.27;;;17.30;68.00;;;;;;5009105;28;43485;-67
2024/01/29 08:01:39;;;;;;;3.00;2.90;;;17.30;68.10;;;;;;5012737;28;44944;-68
2024/01/29 08:04:07;;;;;;;3.47;3.27;;;17.30;68.10;;;;;;5016089;28;43427;-68
2024/01/29 08:06:36;;;;;;;3.27;3.07;;;17.20;68.10;;;;;;5017329;28;43419;-68
2024/01/29 08:09:05;;;;;;;3.53;3.27;;;17.20;68.20;;;;;;5010329;28;43562;-69
2024/01/29 08:11:33;;;;;;;3.17;3.03;;;17.30;68.00;;;;;;5014262;28;44076;-68
2024/01/29 08:14:01;;;;;;;3.10;3.00;;;17.40;67.80;;;;;;5010328;28;43520;-68
2024/01/29 08:16:29;;;;;;;3.20;3.10;;;17.40;67.50;;;;;;5016123;28;43496;-68
2024/01/29 08:18:58;;;;;;;3.60;3.30;;;17.40;67.60;;;;;;5015089;28;43411;-68
2024/01/29 08:21:27;;;;;;;3.23;3.07;;;17.40;67.70;;;;;;5015018;28;43608;-68
2024/01/29 08:23:55;;;;;;;3.00;2.80;;;17.30;67.80;;;;;;5016556;28;43383;-67
2024/01/29 08:26:26;;;;;;;3.03;2.93;;;17.40;67.80;;;;;;5009955;28;43360;-68
2024/01/29 08:28:54;;;;;;;3.33;3.20;;;17.30;67.70;;;;;;5015837;28;43476;-67
2024/01/29 08:31:23;;;;;;;3.00;2.90;;;17.30;67.90;;;;;;5012316;28;43692;-67
2024/01/29 08:33:51;;;;;;;3.30;3.10;;;17.30;67.90;;;;;;5016029;28;43885;-68
2024/01/29 08:36:21;;;;;;;3.57;3.37;;;17.30;68.00;;;;;;5013104;28;43414;-67
2024/01/29 08:38:49;;;;;;;2.93;2.83;;;17.20;68.00;;;;;;5014406;28;43531;-67
2024/01/29 08:41:17;;;;;;;3.00;2.90;;;17.20;68.00;;;;;;5027760;28;43593;-66
2024/01/29 08:43:47;;;;;;;3.37;3.17;;;17.20;68.00;;;;;;5037467;28;43691;-66
2024/01/29 08:46:15;;;;;;;3.20;3.00;;;17.20;68.10;;;;;;5035300;28;43460;-66
2024/01/29 08:48:43;;;;;;;2.80;2.70;;;17.20;68.10;;;;;;5043269;28;43527;-67
2024/01/29 08:51:11;;;;;;;3.00;2.90;;;17.20;68.20;;;;;;5038939;28;43624;-67
2024/01/29 08:53:39;;;;;;;3.07;2.93;;;17.20;68.30;;;;;;5037328;28;43470;-66
2024/01/29 08:56:09;;;;;;;3.07;2.97;;;17.20;68.30;;;;;;5037126;28;43431;-66
2024/01/29 08:58:38;;;;;;;3.10;3.00;;;17.30;68.20;;;;;;5035960;28;43356;-67
2024/01/29 09:01:07;;;;;;;2.87;2.77;;;17.40;67.90;;;;;;5037816;28;43628;-67
2024/01/29 09:03:35;;;;;;;3.10;3.00;;;17.40;67.60;;;;;;5035180;28;43431;-66
2024/01/29 09:06:07;;;;;;;2.87;2.77;;;17.40;67.60;;;;;;5035027;28;43740;-66
2024/01/29 09:08:35;;;;;;;2.80;2.70;;;17.40;67.70;;;;;;5037435;28;43396;-68
2024/01/29 09:11:03;;;;;;;3.27;3.07;;;17.30;67.80;;;;;;5034899;28;43544;-66
2024/01/29 09:13:31;;;;;;;2.87;2.77;;;17.30;67.70;;;;;;5034015;28;44446;-66
2024/01/29 09:15:59;;;;;;;3.00;2.90;;;17.30;67.80;;;;;;5040489;28;43438;-66
2024/01/29 09:18:28;;;;;;;3.10;2.90;;;17.30;68.00;;;;;;5035262;28;43400;-67
2024/01/29 09:20:56;;;;;;;2.93;2.83;;;17.30;68.00;;;;;;5034522;28;43914;-66
2024/01/29 09:23:24;;;;;;;2.70;2.60;;;17.30;68.10;;;;;;5034257;28;43399;-67
2024/01/29 09:25:52;;;;;;;3.10;3.00;;;17.20;68.10;;;;;;5036294;28;43426;-66
2024/01/29 09:28:20;;;;;;;2.63;2.53;;;17.20;68.10;;;;;;5037753;28;43390;-66
2024/01/29 09:30:49;;;;;;;3.20;3.10;;;17.20;68.20;;;;;;5034650;28;45425;-68
2024/01/29 09:33:19;;;;;;;2.93;2.83;;;17.20;68.30;;;;;;5037073;28;43420;-66
2024/01/29 09:35:51;;;;;;;2.63;2.53;;;17.20;68.30;;;;;;5037107;28;43388;-67
2024/01/29 09:38:19;;;;;;;3.00;2.90;;;17.20;68.30;;;;;;5034058;28;43554;-67
2024/01/29 09:40:47;;;;;;;3.17;3.00;;;17.20;68.30;;;;;;5040870;28;43687;-66
2024/01/29 09:43:16;;;;;;;2.80;2.70;;;17.20;68.30;;;;;;5036646;28;43381;-66
2024/01/29 09:45:45;;;;;;;2.90;2.80;;;17.20;68.30;;;;;;5044184;28;43422;-66
2024/01/29 09:48:14;;;;;;;3.13;3.03;;;17.20;68.40;;;;;;5031721;28;43390;-66
2024/01/29 09:50:42;;;;;;;2.70;2.60;;;17.20;68.40;;;;;;5038041;28;43684;-66
2024/01/29 09:53:16;;;;;;;3.20;3.10;;;17.20;68.40;;;;;;5040115;28;43498;-66
2024/01/29 09:55:44;;;;;;;2.80;2.70;;;17.20;68.50;;;;;;5037997;28;43345;-66
2024/01/29 09:58:12;;;;;;;3.00;2.90;;;17.20;68.50;;;;;;5042186;28;43468;-66
2024/01/29 10:00:40;;;;;;;2.90;2.80;;;17.20;68.50;;;;;;5040388;28;43910;-66
2024/01/29 10:03:11;;;;;;;3.17;3.07;;;17.30;68.30;;;;;;5037339;28;43393;-66
2024/01/29 10:05:39;;;;;;;3.10;3.00;;;17.40;68.00;;;;;;5035715;28;43488;-66
2024/01/29 10:08:08;;;;;;;3.20;3.10;;;17.40;67.80;;;;;;5037233;28;43440;-66
2024/01/29 10:10:38;;;;;;;2.70;2.60;;;17.40;67.90;;;;;;5036196;28;43620;-67
2024/01/29 10:13:07;;;;;;;2.73;2.63;;;17.40;67.90;;;;;;5036045;28;43483;-66
2024/01/29 10:15:35;;;;;;;2.70;2.60;;;17.40;68.10;;;;;;5040243;28;43376;-66
2024/01/29 10:18:04;;;;;;;2.73;2.53;;;17.30;68.00;;;;;;5035398;28;43472;-66
2024/01/29 10:20:32;;;;;;;2.93;2.83;;;17.30;68.00;;;;;;5039418;28;44395;-67
2024/01/29 10:23:00;;;;;;;2.90;2.80;;;17.30;68.10;;;;;;5036663;28;43416;-67
2024/01/29 10:25:29;;;;;;;3.07;2.97;;;17.30;68.20;;;;;;5037464;28;43424;-66
2024/01/29 10:28:06;;;;;;;2.80;2.70;;;17.30;68.30;;;;;;5037716;28;43408;-67
2024/01/29 10:30:35;;;;;;;3.10;2.90;;;17.20;68.30;;;;;;5038744;28;43855;-67
2024/01/29 10:33:03;;;;;;;2.60;2.50;;;17.20;68.30;;;;;;5038698;28;43479;-67
2024/01/29 10:35:31;;;;;;;2.70;2.60;;;17.20;68.30;;;;;;5039666;28;43475;-67
2024/01/29 10:38:01;;;;;;;2.80;2.70;;;17.20;68.40;;;;;;5040434;28;43440;-67
2024/01/29 10:40:29;;;;;;;2.93;2.83;;;17.20;68.40;;;;;;5040072;28;45655;-67
2024/01/29 10:42:58;;;;;;;2.77;2.67;;;17.20;69.20;;;;;;5039287;28;43472;-66
2024/01/29 10:45:28;;;;;;;2.80;2.70;;;17.20;68.50;;;;;;5036419;28;44285;-66
2024/01/29 10:48:11;;;;;;;2.60;2.50;;;17.20;68.50;;;;;;5040675;28;43524;-66
2024/01/29 10:50:39;;;;;;;3.10;3.00;;;17.20;68.50;;;;;;5036697;28;43890;-67
2024/01/29 10:53:07;;;;;;;2.70;2.60;;;17.20;68.50;;;;;;5040516;28;44960;-67
2024/01/29 10:55:35;;;;;;;2.83;2.73;;;17.20;68.50;;;;;;5047376;28;43548;-67
2024/01/29 10:58:04;;;;;;;2.37;2.30;;;17.20;68.50;;;;;;5042378;28;43314;-68
2024/01/29 11:00:33;;;;;;;2.80;2.70;;;17.20;68.50;;;;;;5029779;28;43789;-69
2024/01/29 11:03:01;;;;;;;2.90;2.80;;;17.20;68.60;;;;;;5013819;28;43540;-70
2024/01/29 11:05:29;;;;;;;2.60;2.50;;;17.30;68.40;;;;;;5015158;28;43655;-69
2024/01/29 11:07:58;;;;;;;2.77;2.67;;;17.40;68.20;;;;;;5012454;28;43914;-70
2024/01/29 11:10:26;;;;;;;2.53;2.43;;;17.50;68.00;;;;;;5013762;28;43942;-69
2024/01/29 11:12:56;;;;;;;2.30;2.20;;;17.50;68.00;;;;;;5013526;28;43439;-70
2024/01/29 11:15:24;;;;;;;2.37;2.37;;;17.50;68.10;;;;;;5012759;28;43581;-70
2024/01/29 11:17:56;;;;;;;2.90;2.80;;;17.40;68.00;;;;;;5012245;28;43394;-73
2024/01/29 11:20:24;;;;;;;2.30;2.27;;;17.50;68.20;;;;;;5012103;28;43777;-69
2024/01/29 11:22:53;;;;;;;2.43;2.33;;;17.40;68.20;;;;;;5010591;28;43654;-69
2024/01/29 11:25:21;;;;;;;2.77;2.67;;;17.40;68.30;;;;;;5013066;28;43425;-69
2024/01/29 11:27:50;;;;;;;2.63;2.53;;;17.40;68.40;;;;;;5010611;28;43496;-69
2024/01/29 11:30:19;;;;;;;2.37;2.27;;;17.40;68.40;;;;;;5012158;28;43617;-69
2024/01/29 11:32:47;;;;;;;2.50;2.40;;;17.40;68.50;;;;;;5012212;28;43407;-69
2024/01/29 11:35:18;;;;;;;2.60;2.53;;;17.40;68.50;;;;;;5017829;28;44153;-70
2024/01/29 11:38:06;;;;;;;2.30;2.27;;;17.40;68.50;;;;;;5014763;28;43474;-69
2024/01/29 11:40:36;;;;;;;2.43;2.33;;;17.40;68.60;;;;;;5014998;28;43927;-68
2024/01/29 11:43:11;;;;;;;2.43;2.33;;;17.40;68.60;;;;;;5000466;28;43952;-68
2024/01/29 11:45:39;;;;;;;2.10;2.10;;;17.40;68.70;;;;;;5008661;28;43335;-69
2024/01/29 11:48:11;;;;;;;2.40;2.30;;;17.40;68.70;;;;;;5014049;28;43494;-69
2024/01/29 11:50:43;;;;;;;2.23;2.23;;;17.40;68.70;;;;;;5010588;28;45878;-68
2024/01/29 11:53:12;;;;;;;2.30;2.30;;;17.40;68.70;;;;;;5010614;28;43341;-68
2024/01/29 11:55:40;;;;;;;2.20;2.20;;;17.40;68.70;;;;;;5014190;28;43444;-68
2024/01/29 11:58:11;;;;;;;2.40;2.30;;;17.40;69.20;;;;;;5012073;28;43376;-68
2024/01/29 12:00:40;;;;;;;2.30;2.20;;;17.40;68.70;;;;;;5016709;28;43588;-68
2024/01/29 12:03:09;;;;;;;2.50;2.40;;;17.40;68.80;;;;;;5012930;28;43441;-68
2024/01/29 12:05:37;;;;;;;2.10;2.10;;;17.40;68.60;;;;;;5006344;28;43436;-68
2024/01/29 12:08:14;;;;;;;2.33;2.23;;;17.40;68.40;;;;;;5007981;28;43400;-68
2024/01/29 12:10:42;;;;;;;2.37;2.27;;;17.50;68.10;;;;;;5017083;28;43613;-67
2024/01/29 12:13:13;;;;;;;2.17;2.10;;;17.50;68.10;;;;;;5039209;28;44161;-66
2024/01/29 12:15:41;;;;;;;2.10;2.10;;;17.50;68.10;;;;;;5038938;28;43468;-67
2024/01/29 12:18:17;;;;;;;2.50;2.40;;;17.50;68.20;;;;;;5038999;28;43879;-66
2024/01/29 12:20:47;;;;;;;2.20;2.20;;;17.50;68.30;;;;;;5034531;28;43619;-66
2024/01/29 12:23:21;;;;;;;2.07;2.07;;;17.50;68.30;;;;;;5041062;28;43404;-66
2024/01/29 12:25:51;;;;;;;2.13;2.13;;;17.50;68.50;;;;;;5036670;28;43408;-66
2024/01/29 12:28:19;;;;;;;2.20;2.20;;;17.50;68.50;;;;;;5030770;28;43913;-66
2024/01/29 12:30:56;;;;;;;2.10;2.10;;;17.50;68.60;;;;;;5041198;28;45000;-66
2024/01/29 12:33:28;;;;;;;2.50;2.40;;;17.40;68.50;;;;;;5038244;28;43474;-66
2024/01/29 12:35:58;;;;;;;1.87;1.87;;;17.40;68.50;;;;;;5034638;28;43460;-68
2024/01/29 12:38:27;;;;;;;2.37;2.37;;;17.40;68.50;;;;;;5034743;28;43450;-67
2024/01/29 12:40:56;;;;;;;1.90;1.90;;;17.40;68.50;;;;;;5034793;28;43636;-66
2024/01/29 12:43:28;;;;;;;2.40;2.40;;;17.40;68.40;;;;;;5036844;28;43452;-66
2024/01/29 12:46:04;;;;;;;2.10;2.10;;;17.40;68.50;;;;;;5038667;28;43357;-66
2024/01/29 12:48:32;;;;;;;2.27;2.27;;;17.40;68.50;;;;;;5039741;28;43439;-67
2024/01/29 12:51:00;;;;;;;2.00;2.00;;;17.40;68.50;;;;;;5035171;28;43859;-67
2024/01/29 12:53:30;;;;;;;2.43;2.33;;;17.40;68.30;;;;;;5031431;28;43381;-67
2024/01/29 12:55:58;;;;;;;2.00;2.00;;;17.50;68.20;;;;;;5043609;28;43451;-67