Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:40;;;;;;;;;;;16.50;99.90;;;;;;5056013;28;19913;-68
2023/06/03 00:04:07;;;;;;;;;;;16.40;99.90;;;;;;5055883;28;19996;-66
2023/06/03 00:06:34;;;;;;;;;;;16.40;99.90;;;;;;5055681;28;19916;-65
2023/06/03 00:09:00;;;;;;;;;;;16.40;99.90;;;;;;5056061;28;19909;-67
2023/06/03 00:11:27;;;;;;;;;;;16.40;99.90;;;;;;5055875;28;19995;-69
2023/06/03 00:13:54;;;;;;;;;;;16.50;99.90;;;;;;5037832;28;19913;-62
2023/06/03 00:16:22;;;;;;;;;;;16.50;99.90;;;;;;5036191;28;19927;-68
2023/06/03 00:18:49;;;;;;;;;;;16.50;99.90;;;;;;5035140;28;19920;-65
2023/06/03 00:21:16;;;;;;;;;;;16.60;99.90;;;;;;5037592;28;19963;-63
2023/06/03 00:23:45;;;;;;;;;;;16.70;99.90;;;;;;5033621;28;19909;-60
2023/06/03 00:26:12;;;;;;;;;;;16.80;99.90;;;;;;5034769;28;19963;-64
2023/06/03 00:28:39;;;;;;;;;;;16.80;99.90;;;;;;5034763;28;19914;-66
2023/06/03 00:31:05;;;;;;;;;;;16.90;99.90;;;;;;5029637;28;20385;-66
2023/06/03 00:33:32;;;;;;;;;;;17.00;99.90;;;;;;5032153;28;19949;-66
2023/06/03 00:35:59;;;;;;;;;;;17.10;99.90;;;;;;5034610;28;20437;-62
2023/06/03 00:38:25;;;;;;;;;;;17.10;99.90;;;;;;5034453;28;19917;-66
2023/06/03 00:40:52;;;;;;;;;;;17.20;99.90;;;;;;5031548;28;19916;-64
2023/06/03 00:43:19;;;;;;;;;;;17.30;99.90;;;;;;5033945;28;19928;-66
2023/06/03 00:45:45;;;;;;;;;;;17.40;99.90;;;;;;5016537;28;19913;-63
2023/06/03 00:48:12;;;;;;;;;;;17.50;99.90;;;;;;5034125;28;19956;-66
2023/06/03 00:50:39;;;;;;;;;;;17.50;99.90;;;;;;5031135;28;19917;-65
2023/06/03 00:53:06;;;;;;;;;;;17.50;99.90;;;;;;5034185;28;19916;-67
2023/06/03 00:55:34;;;;;;;;;;;17.60;99.90;;;;;;5031726;28;19925;-67
2023/06/03 00:58:01;;;;;;;;;;;17.60;99.90;;;;;;5034048;28;20274;-62
2023/06/03 01:00:27;;;;;;;;;;;17.80;99.90;;;;;;5031421;28;19917;-65
2023/06/03 01:02:55;;;;;;;;;;;17.80;99.90;;;;;;5034209;28;19909;-65
2023/06/03 01:05:22;;;;;;;;;;;17.80;99.90;;;;;;5033500;28;19917;-66
2023/06/03 01:08:07;;;;;;;;;;;17.90;99.90;;;;;;5034092;28;19913;-65
2023/06/03 01:10:41;;;;;;;;;;;18.00;99.90;;;;;;5028747;28;19909;-66
2023/06/03 01:13:10;;;;;;;;;;;18.10;99.90;;;;;;5034021;28;19909;-68
2023/06/03 01:15:40;;;;;;;;;;;18.20;99.90;;;;;;5034055;28;19923;-67
2023/06/03 01:18:07;;;;;;;;;;;18.20;99.90;;;;;;5033639;28;19913;-65
2023/06/03 01:20:34;;;;;;;;;;;18.20;99.90;;;;;;5045678;28;19963;-65
2023/06/03 01:23:13;;;;;;;;;;;18.30;99.90;;;;;;5053311;28;20324;-63
2023/06/03 01:25:42;;;;;;;;;;;18.50;99.90;;;;;;5053928;28;19967;-65
2023/06/03 01:28:09;;;;;;;;;;;18.60;99.90;;;;;;5053109;28;19913;-66
2023/06/03 01:30:36;;;;;;;;;;;18.70;99.90;;;;;;5040798;28;19916;-64
2023/06/03 01:33:03;;;;;;;;;;;18.80;99.90;;;;;;5034247;28;19909;-65
2023/06/03 01:35:30;;;;;;;;;;;18.90;99.90;;;;;;5033936;28;19975;-62
2023/06/03 01:37:57;;;;;;;;;;;19.00;99.90;;;;;;5034166;28;19910;-66
2023/06/03 01:40:24;;;;;;;;;;;19.10;99.90;;;;;;5033997;28;20358;-65
2023/06/03 01:42:50;;;;;;;;;;;19.20;99.90;;;;;;5033119;28;19916;-62
2023/06/03 01:45:17;;;;;;;;;;;19.40;99.90;;;;;;5031313;28;20311;-69
2023/06/03 01:47:44;;;;;;;;;;;19.50;99.90;;;;;;5031575;28;20000;-67
2023/06/03 01:50:11;;;;;;;;;;;19.70;99.90;;;;;;5031438;28;20495;-67
2023/06/03 01:52:37;;;;;;;;;;;19.80;99.90;;;;;;5031924;28;19909;-61
2023/06/03 01:55:04;;;;;;;;;;;20.00;99.90;;;;;;5031742;28;19925;-62
2023/06/03 01:57:31;;;;;;;;;;;20.20;99.90;;;;;;5032126;28;19920;-66
2023/06/03 01:59:57;;;;;;;;;;;20.40;99.90;;;;;;5033322;28;20362;-64
2023/06/03 02:02:24;;;;;;;;;;;20.50;99.90;;;;;;5032085;28;19912;-65
2023/06/03 02:04:51;;;;;;;;;;;20.60;99.90;;;;;;5032648;28;19936;-69
2023/06/03 02:07:17;;;;;;;;;;;20.70;99.90;;;;;;5033120;28;19909;-72
2023/06/03 02:09:44;;;;;;;;;;;20.70;99.90;;;;;;5033357;28;20314;-68
2023/06/03 02:12:11;;;;;;;;;;;20.60;99.90;;;;;;5033503;28;19909;-62
2023/06/03 02:14:38;;;;;;;;;;;20.60;99.90;;;;;;5032969;28;20475;-62
2023/06/03 02:17:05;;;;;;;;;;;20.60;99.90;;;;;;5032972;28;19955;-67
2023/06/03 02:19:31;;;;;;;;;;;20.60;99.90;;;;;;5036357;28;20425;-68
2023/06/03 02:21:58;;;;;;;;;;;20.60;99.90;;;;;;5035218;28;19920;-68
2023/06/03 02:24:28;;;;;;;;;;;20.70;99.90;;;;;;5032745;28;19909;-70
2023/06/03 02:26:56;;;;;;;;;;;20.80;99.90;;;;;;5032501;28;19960;-68
2023/06/03 02:29:25;;;;;;;;;;;21.00;99.90;;;;;;5032555;28;19944;-68
2023/06/03 02:31:52;;;;;;;;;;;21.20;99.90;;;;;;5032949;28;19991;-67
2023/06/03 02:34:19;;;;;;;;;;;21.40;99.90;;;;;;5033193;28;20330;-68
2023/06/03 02:36:46;;;;;;;;;;;21.40;99.90;;;;;;5032757;28;19917;-60
2023/06/03 02:39:13;;;;;;;;;;;21.70;99.90;;;;;;5032204;28;19909;-66
2023/06/03 02:41:44;;;;;;;;;;;21.90;99.90;;;;;;5031106;28;19948;-69
2023/06/03 02:44:11;;;;;;;;;;;22.10;99.90;;;;;;5030319;28;19909;-66
2023/06/03 02:46:37;;;;;;;;;;;22.50;99.90;;;;;;5032352;28;19920;-66
2023/06/03 02:49:05;;;;;;;;;;;23.10;99.90;;;;;;5031538;28;19991;-66
2023/06/03 02:51:32;;;;;;;;;;;23.50;99.90;;;;;;5023423;28;19914;-65
2023/06/03 02:53:59;;;;;;;;;;;24.00;99.90;;;;;;5031384;28;19913;-63
2023/06/03 02:56:26;;;;;;;;;;;24.70;98.70;;;;;;5031811;28;19929;-68
2023/06/03 02:58:54;;;;;;;;;;;25.00;98.40;;;;;;5031357;28;19913;-67
2023/06/03 03:01:21;;;;;;;;;;;25.00;97.90;;;;;;5011353;28;19912;-68
2023/06/03 03:03:48;;;;;;;;;;;24.90;98.10;;;;;;5031536;28;19913;-67
2023/06/03 03:06:15;;;;;;;;;;;24.70;98.00;;;;;;5031528;28;19918;-67
2023/06/03 03:08:42;;;;;;;;;;;24.80;97.60;;;;;;5031185;28;20354;-68
2023/06/03 03:11:09;;;;;;;;;;;24.90;97.40;;;;;;5031275;28;19913;-70
2023/06/03 03:13:36;;;;;;;;;;;25.40;97.10;;;;;;5031266;28;19943;-67
2023/06/03 03:16:03;;;;;;;;;;;26.20;95.80;;;;;;5031010;28;19928;-68
2023/06/03 03:18:30;;;;;;;;;;;26.70;93.70;;;;;;5031160;28;19917;-62
2023/06/03 03:20:57;;;;;;;;;;;26.80;93.20;;;;;;5031286;28;19909;-67
2023/06/03 03:23:23;;;;;;;;;;;26.80;92.80;;;;;;5031448;28;19909;-63
2023/06/03 03:25:50;;;;;;;;;;;27.00;92.70;;;;;;5030967;28;19909;-68
2023/06/03 03:28:17;;;;;;;;;;;27.20;92.20;;;;;;5029159;28;19979;-68
2023/06/03 03:30:45;;;;;;;;;;;27.30;92.10;;;;;;5030882;28;19909;-67
2023/06/03 03:33:15;;;;;;;;;;;27.70;91.80;;;;;;5031163;28;20267;-65
2023/06/03 03:35:43;;;;;;;;;;;28.20;91.30;;;;;;5030419;28;19917;-65
2023/06/03 03:38:10;;;;;;;;;;;29.20;90.40;;;;;;5014697;28;19913;-64
2023/06/03 03:40:37;;;;;;;;;;;30.80;86.00;;;;;;5031831;28;19936;-66
2023/06/03 03:43:04;;;;;;;;;;;32.30;82.20;;;;;;5032333;28;19971;-69
2023/06/03 03:45:34;;;;;;;;;;;33.20;77.80;;;;;;5030842;28;20381;-67
2023/06/03 03:48:02;;;;;;;;;;;33.00;76.50;;;;;;5031972;28;19957;-67
2023/06/03 03:50:39;;;;;;;;;;;32.30;76.50;;;;;;5032516;28;20013;-62
2023/06/03 03:53:08;;;;;;;;;;;31.40;76.70;;;;;;5032221;28;19917;-67
2023/06/03 03:55:40;;;;;;;;;;;30.10;79.00;;;;;;5032031;28;19975;-66
2023/06/03 03:58:32;;;;;;;;;;;29.40;81.00;;;;;;5031905;28;19913;-68
2023/06/03 04:01:00;;;;;;;;;;;29.00;82.30;;;;;;5028839;28;19910;-64
2023/06/03 04:03:29;;;;;;;;;;;28.20;82.90;;;;;;5032452;28;19909;-64
2023/06/03 04:05:56;;;;;;;;;;;27.60;83.40;;;;;;5032178;28;20559;-66
2023/06/03 04:08:36;;;;;;;;;;;27.20;85.20;;;;;;5032268;28;19963;-62
2023/06/03 04:11:04;;;;;;;;;;;26.70;86.30;;;;;;5031472;28;20370;-62
2023/06/03 04:13:33;;;;;;;;;;;26.30;87.40;;;;;;5031456;28;20386;-63
2023/06/03 04:16:00;;;;;;;;;;;26.10;88.80;;;;;;5028558;28;19924;-62
2023/06/03 04:18:27;;;;;;;;;;;25.90;89.80;;;;;;5031599;28;19909;-63
2023/06/03 04:20:56;;;;;;;;;;;25.70;90.80;;;;;;5031247;28;20275;-63
2023/06/03 04:23:22;;;;;;;;;;;25.40;91.70;;;;;;5028956;28;19913;-62
2023/06/03 04:25:50;;;;;;;;;;;25.10;92.50;;;;;;5033977;28;19914;-66
2023/06/03 04:28:16;;;;;;;;;;;25.00;93.10;;;;;;5035476;28;19909;-64
2023/06/03 04:30:43;;;;;;;;;;;24.90;93.40;;;;;;5035907;28;19913;-66
2023/06/03 04:33:10;;;;;;;;;;;24.80;93.00;;;;;;5035693;28;19913;-63
2023/06/03 04:35:36;;;;;;;;;;;24.60;93.90;;;;;;5035596;28;19918;-63
2023/06/03 04:38:03;;;;;;;;;;;24.40;95.20;;;;;;5035402;28;19909;-68
2023/06/03 04:40:29;;;;;;;;;;;24.10;95.60;;;;;;5035521;28;19917;-62
2023/06/03 04:42:56;;;;;;;;;;;23.80;96.10;;;;;;5035701;28;19909;-66
2023/06/03 04:45:23;;;;;;;;;;;23.50;96.40;;;;;;5035276;28;19917;-61
2023/06/03 04:47:56;;;;;;;;;;;23.40;96.20;;;;;;5035036;28;20000;-62
2023/06/03 04:50:24;;;;;;;;;;;23.30;96.50;;;;;;5031795;28;19909;-61
2023/06/03 04:52:51;;;;;;;;;;;23.20;96.60;;;;;;5033808;28;19909;-62
2023/06/03 04:55:17;;;;;;;;;;;23.00;97.00;;;;;;5015106;28;19944;-61
2023/06/03 04:57:45;;;;;;;;;;;22.90;97.80;;;;;;5014492;28;19914;-65
2023/06/03 05:00:16;;;;;;;;;;;22.90;98.40;;;;;;5020153;28;19916;-62
2023/06/03 05:02:55;;;;;;;;;;;23.00;98.90;;;;;;5034652;28;20338;-62
2023/06/03 05:05:23;;;;;;;;;;;22.80;98.70;;;;;;5034815;28;20441;-62
2023/06/03 05:07:50;;;;;;;;;;;22.70;99.40;;;;;;5034597;28;19963;-63
2023/06/03 05:10:17;;;;;;;;;;;22.60;99.80;;;;;;5034625;28;19974;-61
2023/06/03 05:12:45;;;;;;;;;;;22.50;99.90;;;;;;5034351;28;20408;-61
2023/06/03 05:15:12;;;;;;;;;;;22.30;99.90;;;;;;5034125;28;19917;-62
2023/06/03 05:17:38;;;;;;;;;;;22.30;99.90;;;;;;5034242;28;19913;-62
2023/06/03 05:20:09;;;;;;;;;;;22.30;99.90;;;;;;5034332;28;19909;-62
2023/06/03 05:22:36;;;;;;;;;;;22.30;99.90;;;;;;5034273;28;19909;-63
2023/06/03 05:25:06;;;;;;;;;;;22.30;99.90;;;;;;5034163;28;20337;-62
2023/06/03 05:27:33;;;;;;;;;;;22.30;99.90;;;;;;5034357;28;19989;-62
2023/06/03 05:30:00;;;;;;;;;;;22.30;99.90;;;;;;5034319;28;19910;-65
2023/06/03 05:32:26;;;;;;;;;;;22.40;99.90;;;;;;5034386;28;20537;-63
2023/06/03 05:34:53;;;;;;;;;;;22.40;99.90;;;;;;5034240;28;19909;-64
2023/06/03 05:37:19;;;;;;;;;;;22.60;99.90;;;;;;5033573;28;19924;-67
2023/06/03 05:39:46;;;;;;;;;;;23.10;99.90;;;;;;5034044;28;20270;-66
2023/06/03 05:42:13;;;;;;;;;;;23.40;99.90;;;;;;5034455;28;20389;-60
2023/06/03 05:44:40;;;;;;;;;;;23.10;99.90;;;;;;5016116;28;20432;-64
2023/06/03 05:47:07;;;;;;;;;;;22.70;99.90;;;;;;5034148;28;19909;-62
2023/06/03 05:49:33;;;;;;;;;;;22.40;99.90;;;;;;5033904;28;19925;-63
2023/06/03 05:52:00;;;;;;;;;;;22.30;99.90;;;;;;5036579;28;19940;-61
2023/06/03 05:54:28;;;;;;;;;;;22.30;99.90;;;;;;5033759;28;19921;-60
2023/06/03 05:56:56;;;;;;;;;;;22.40;99.90;;;;;;5034673;28;19971;-65
2023/06/03 05:59:23;;;;;;;;;;;22.60;99.90;;;;;;5036929;28;19916;-63
2023/06/03 06:01:49;;;;;;;;;;;22.70;99.90;;;;;;5034616;28;19913;-63
2023/06/03 06:04:16;;;;;;;;;;;22.60;99.90;;;;;;5033234;28;19909;-62
2023/06/03 06:06:43;;;;;;;;;;;22.30;99.90;;;;;;5033706;28;19957;-66
2023/06/03 06:09:10;;;;;;;;;;;22.00;99.90;;;;;;5033598;28;20008;-67
2023/06/03 06:11:36;;;;;;;;;;;21.70;99.90;;;;;;5033223;28;20354;-61
2023/06/03 06:14:03;;;;;;;;;;;21.50;99.90;;;;;;5033159;28;20007;-64
2023/06/03 06:16:29;;;;;;;;;;;21.40;99.90;;;;;;5033829;28;19959;-65
2023/06/03 06:18:57;;;;;;;;;;;21.20;99.90;;;;;;5033521;28;19909;-64
2023/06/03 06:21:24;;;;;;;;;;;21.10;99.90;;;;;;5033377;28;19909;-66
2023/06/03 06:23:50;;;;;;;;;;;21.00;99.90;;;;;;5033103;28;20358;-64
2023/06/03 06:26:17;;;;;;;;;;;20.80;99.90;;;;;;5033045;28;19916;-65
2023/06/03 06:28:45;;;;;;;;;;;20.60;99.90;;;;;;5033263;28;19917;-64
2023/06/03 06:31:13;;;;;;;;;;;20.40;99.90;;;;;;5032947;28;19909;-65
2023/06/03 06:33:39;;;;;;;;;;;20.40;99.90;;;;;;5032896;28;20370;-67
2023/06/03 06:36:24;;;;;;;;;;;20.20;99.90;;;;;;5032104;28;19917;-64
2023/06/03 06:38:50;;;;;;;;;;;20.10;99.90;;;;;;5033081;28;20377;-66
2023/06/03 06:41:17;;;;;;;;;;;20.00;99.90;;;;;;5029863;28;19909;-62
2023/06/03 06:43:43;;;;;;;;;;;19.90;99.90;;;;;;5031171;28;19913;-64
2023/06/03 06:46:10;;;;;;;;;;;19.80;99.90;;;;;;5032339;28;20000;-64
2023/06/03 06:48:38;;;;;;;;;;;19.70;99.90;;;;;;5032457;28;19909;-67
2023/06/03 06:51:05;;;;;;;;;;;19.50;99.90;;;;;;5032363;28;19909;-64
2023/06/03 06:53:33;;;;;;;;;;;19.40;99.90;;;;;;5032741;28;20420;-63
2023/06/03 06:56:18;;;;;;;;;;;19.40;99.90;;;;;;5032569;28;19925;-67
2023/06/03 06:58:45;;;;;;;;;;;19.30;99.90;;;;;;5032716;28;20358;-68
2023/06/03 07:01:12;;;;;;;;;;;19.20;99.90;;;;;;5032395;28;20384;-67
2023/06/03 07:03:38;;;;;;;;;;;19.10;99.90;;;;;;5032220;28;19920;-65
2023/06/03 07:06:05;;;;;;;;;;;19.00;99.90;;;;;;5032517;28;19936;-67
2023/06/03 07:08:32;;;;;;;;;;;19.00;99.90;;;;;;5031634;28;20007;-66
2023/06/03 07:11:03;;;;;;;;;;;18.90;99.90;;;;;;5031874;28;19913;-64
2023/06/03 07:13:30;;;;;;;;;;;18.90;99.90;;;;;;5032090;28;19919;-63
2023/06/03 07:15:57;;;;;;;;;;;18.90;99.90;;;;;;5032245;28;19932;-64
2023/06/03 07:18:25;;;;;;;;;;;18.90;99.90;;;;;;5031903;28;19962;-64
2023/06/03 07:20:52;;;;;;;;;;;18.90;99.90;;;;;;5031309;28;20280;-65
2023/06/03 07:23:20;;;;;;;;;;;18.80;99.90;;;;;;5032296;28;19917;-63
2023/06/03 07:25:48;;;;;;;;;;;18.80;99.90;;;;;;5032588;28;19909;-65
2023/06/03 07:28:16;;;;;;;;;;;18.80;99.90;;;;;;5032158;28;20433;-67
2023/06/03 07:30:43;;;;;;;;;;;18.80;99.90;;;;;;5032052;28;19963;-67
2023/06/03 07:33:10;;;;;;;;;;;18.70;99.90;;;;;;5032236;28;19913;-67
2023/06/03 07:35:37;;;;;;;;;;;18.70;99.90;;;;;;5030611;28;20381;-63
2023/06/03 07:38:04;;;;;;;;;;;18.70;99.90;;;;;;5032026;28;19917;-66
2023/06/03 07:40:38;;;;;;;;;;;18.70;99.90;;;;;;5031828;28;19920;-66
2023/06/03 07:43:05;;;;;;;;;;;18.70;99.90;;;;;;5031847;28;19913;-64
2023/06/03 07:45:33;;;;;;;;;;;18.70;99.90;;;;;;5031735;28;19955;-63
2023/06/03 07:48:02;;;;;;;;;;;18.70;99.90;;;;;;5032233;28;19909;-66
2023/06/03 07:50:29;;;;;;;;;;;18.70;99.90;;;;;;5031694;28;19909;-63
2023/06/03 07:53:03;;;;;;;;;;;18.70;99.90;;;;;;5031659;28;20271;-62
2023/06/03 07:55:32;;;;;;;;;;;18.70;99.90;;;;;;5031463;28;20353;-65
2023/06/03 07:57:59;;;;;;;;;;;18.70;99.90;;;;;;5031958;28;19913;-67
2023/06/03 08:00:26;;;;;;;;;;;18.80;99.90;;;;;;5033425;28;19960;-65
2023/06/03 08:02:52;;;;;;;;;;;18.80;99.90;;;;;;5035834;28;19910;-65
2023/06/03 08:05:24;;;;;;;;;;;18.80;99.90;;;;;;5035913;28;19940;-64
2023/06/03 08:07:51;;;;;;;;;;;18.80;99.90;;;;;;5035924;28;19917;-63
2023/06/03 08:10:23;;;;;;;;;;;18.80;99.90;;;;;;5034812;28;19913;-67
2023/06/03 08:12:49;;;;;;;;;;;18.80;99.90;;;;;;5035560;28;20016;-67
2023/06/03 08:15:25;;;;;;;;;;;18.90;99.90;;;;;;5035701;28;19921;-63
2023/06/03 08:17:51;;;;;;;;;;;18.90;99.90;;;;;;5035339;28;19967;-63
2023/06/03 08:20:22;;;;;;;;;;;18.90;99.90;;;;;;5035071;28;20354;-63
2023/06/03 08:22:49;;;;;;;;;;;18.90;99.90;;;;;;5035331;28;19937;-62
2023/06/03 08:25:16;;;;;;;;;;;19.00;99.90;;;;;;5035342;28;19909;-63
2023/06/03 08:27:42;;;;;;;;;;;18.90;99.90;;;;;;5035463;28;19952;-65
2023/06/03 08:30:12;;;;;;;;;;;18.90;99.90;;;;;;5035178;28;20005;-67
2023/06/03 08:32:39;;;;;;;;;;;18.90;99.90;;;;;;5034049;28;19917;-64
2023/06/03 08:35:09;;;;;;;;;;;18.90;99.90;;;;;;5035087;28;19910;-65
2023/06/03 08:37:36;;;;;;;;;;;18.90;99.90;;;;;;5034774;28;20018;-63
2023/06/03 08:40:13;;;;;;;;;;;19.00;99.90;;;;;;5035019;28;20004;-64
2023/06/03 08:42:41;;;;;;;;;;;18.90;99.90;;;;;;5034783;28;19917;-63
2023/06/03 08:45:08;;;;;;;;;;;18.90;99.90;;;;;;5035337;28;20353;-62
2023/06/03 08:47:53;;;;;;;;;;;18.90;99.90;;;;;;5031663;28;20001;-65
2023/06/03 08:50:24;;;;;;;;;;;18.90;99.90;;;;;;5034481;28;19913;-64
2023/06/03 08:52:52;;;;;;;;;;;18.90;99.90;;;;;;5034311;28;19909;-63
2023/06/03 08:55:19;;;;;;;;;;;18.90;99.90;;;;;;5034625;28;19975;-61
2023/06/03 08:57:46;;;;;;;;;;;18.90;99.90;;;;;;5034767;28;19909;-61
2023/06/03 09:00:13;;;;;;;;;;;18.80;99.90;;;;;;5034965;28;19910;-62
2023/06/03 09:02:40;;;;;;;;;;;18.80;99.90;;;;;;5034995;28;19913;-65
2023/06/03 09:05:07;;;;;;;;;;;18.80;99.90;;;;;;5034189;28;19959;-63
2023/06/03 09:07:35;;;;;;;;;;;18.80;99.90;;;;;;5034414;28;20388;-62
2023/06/03 09:10:03;;;;;;;;;;;18.80;99.90;;;;;;5034582;28;19912;-66
2023/06/03 09:12:29;;;;;;;;;;;18.80;99.90;;;;;;5033901;28;19916;-63
2023/06/03 09:14:57;;;;;;;;;;;18.80;99.90;;;;;;5034269;28;20000;-62
2023/06/03 09:17:25;;;;;;;;;;;18.80;99.90;;;;;;5032397;28;19916;-62
2023/06/03 09:19:52;;;;;;;;;;;18.80;99.90;;;;;;5033176;28;19909;-63
2023/06/03 09:22:19;;;;;;;;;;;18.80;99.90;;;;;;5033326;28;19909;-65
2023/06/03 09:24:46;;;;;;;;;;;18.80;99.90;;;;;;5033400;28;19916;-62
2023/06/03 09:27:12;;;;;;;;;;;18.70;99.90;;;;;;5034941;28;19949;-63
2023/06/03 09:29:39;;;;;;;;;;;18.80;99.90;;;;;;5034098;28;19920;-63
2023/06/03 09:32:06;;;;;;;;;;;18.70;99.90;;;;;;5033056;28;19909;-64
2023/06/03 09:34:34;;;;;;;;;;;18.70;99.90;;;;;;5032384;28;19967;-64
2023/06/03 09:37:06;;;;;;;;;;;18.70;99.90;;;;;;5032531;28;19917;-63
2023/06/03 09:39:33;;;;;;;;;;;18.70;99.90;;;;;;5032154;28;19924;-62
2023/06/03 09:42:00;;;;;;;;;;;18.70;99.90;;;;;;5032669;28;19909;-62
2023/06/03 09:44:49;;;;;;;;;;;18.60;99.90;;;;;;5032687;28;19913;-61
2023/06/03 09:47:16;;;;;;;;;;;18.60;99.90;;;;;;5034262;28;20321;-61
2023/06/03 09:50:01;;;;;;;;;;;18.60;99.90;;;;;;5078847;22;20388;-64
2023/06/03 09:52:34;;;;;;;;;;;18.60;99.90;;;;;;5074492;28;19908;-64
2023/06/03 09:55:04;;;;;;;;;;;18.60;99.90;;;;;;5073935;28;19909;-64
2023/06/03 09:57:31;;;;;;;;;;;18.70;99.90;;;;;;5074241;28;19908;-64
2023/06/03 10:00:07;;;;;;;;;;;18.70;99.90;;;;;;5074310;28;19943;-64
2023/06/03 10:02:35;;;;;;;;;;;18.70;99.90;;;;;;5074267;28;19909;-64
2023/06/03 10:05:02;;;;;;;;;;;18.70;99.90;;;;;;5073903;28;19909;-65
2023/06/03 10:07:29;;;;;;;;;;;18.60;99.90;;;;;;5073729;28;20262;-65
2023/06/03 10:10:13;;;;;;;;;;;18.70;99.90;;;;;;5074041;28;19935;-65
2023/06/03 10:12:40;;;;;;;;;;;18.60;99.90;;;;;;5073885;28;19995;-65
2023/06/03 10:15:07;;;;;;;;;;;18.60;99.90;;;;;;5073800;28;19987;-64
2023/06/03 10:17:34;;;;;;;;;;;18.60;99.90;;;;;;5074123;28;19908;-65
2023/06/03 10:20:00;;;;;;;;;;;18.60;99.90;;;;;;5073706;28;19912;-65
2023/06/03 10:22:27;;;;;;;;;;;18.60;99.90;;;;;;5070534;28;19909;-63
2023/06/03 10:24:55;;;;;;;;;;;18.50;99.90;;;;;;5063670;28;19974;-65
2023/06/03 10:27:22;;;;;;;;;;;18.50;99.90;;;;;;5066541;28;19908;-64
2023/06/03 10:29:53;;;;;;;;;;;18.50;99.90;;;;;;5073260;28;19958;-66
2023/06/03 10:32:21;;;;;;;;;;;18.50;99.90;;;;;;5070005;28;19916;-65
2023/06/03 10:34:48;;;;;;;;;;;18.50;99.90;;;;;;5061329;28;19919;-63
2023/06/03 10:37:15;;;;;;;;;;;18.40;99.90;;;;;;5062108;28;20956;-64
2023/06/03 10:39:42;;;;;;;;;;;18.40;99.90;;;;;;5062266;28;19962;-63
2023/06/03 10:42:10;;;;;;;;;;;18.40;99.90;;;;;;5063238;28;19917;-64
2023/06/03 10:44:37;;;;;;;;;;;18.30;99.90;;;;;;5059271;28;19917;-65
2023/06/03 10:47:24;;;;;;;;;;;18.20;99.90;;;;;;5058012;28;20270;-63
2023/06/03 10:49:55;;;;;;;;;;;18.20;99.90;;;;;;5052003;28;19932;-68
2023/06/03 10:52:34;;;;;;;;;;;18.20;99.90;;;;;;5052616;28;19975;-63
2023/06/03 10:55:19;;;;;;;;;;;18.20;99.90;;;;;;5052154;28;19998;-64
2023/06/03 10:57:48;;;;;;;;;;;18.10;99.90;;;;;;5052237;28;19916;-63
2023/06/03 11:00:34;;;;;;;;;;;18.20;99.90;;;;;;5057009;28;19973;-63
2023/06/03 11:03:05;;;;;;;;;;;18.10;99.90;;;;;;5060717;28;19913;-63
2023/06/03 11:05:31;;;;;;;;;;;18.20;99.90;;;;;;5060932;28;20412;-65
2023/06/03 11:07:58;;;;;;;;;;;18.20;99.90;;;;;;5062561;28;19908;-63
2023/06/03 11:10:37;;;;;;;;;;;18.20;99.90;;;;;;5059335;28;19920;-66
2023/06/03 11:13:04;;;;;;;;;;;18.20;99.90;;;;;;5051859;28;19913;-67
2023/06/03 11:15:48;;;;;;;;;;;18.20;99.90;;;;;;5062544;28;19924;-63
2023/06/03 11:18:18;;;;;;;;;;;18.30;99.90;;;;;;5072238;28;19932;-70
2023/06/03 11:20:45;;;;;;;;;;;18.20;99.90;;;;;;5071562;28;19908;-63
2023/06/03 11:23:31;;;;;;;;;;;18.20;99.90;;;;;;5072194;28;19915;-61
2023/06/03 11:25:58;;;;;;;;;;;18.20;99.90;;;;;;5071561;28;20369;-66
2023/06/03 11:28:30;;;;;;;;;;;18.20;99.90;;;;;;5071803;28;20427;-63
2023/06/03 11:30:57;;;;;;;;;;;18.20;99.90;;;;;;5061368;28;19920;-62
2023/06/03 11:33:24;;;;;;;;;;;18.20;99.90;;;;;;5061483;28;19912;-67
2023/06/03 11:35:51;;;;;;;;;;;18.20;99.90;;;;;;5065015;28;19925;-69
2023/06/03 11:38:17;;;;;;;;;;;18.20;99.90;;;;;;5059226;28;20007;-64
2023/06/03 11:40:45;;;;;;;;;;;18.20;99.90;;;;;;5050697;28;20008;-65
2023/06/03 11:43:12;;;;;;;;;;;18.20;99.90;;;;;;5050877;28;20348;-61
2023/06/03 11:45:39;;;;;;;;;;;18.20;99.90;;;;;;5050888;28;19917;-62
2023/06/03 11:48:10;;;;;;;;;;;18.20;99.90;;;;;;5050281;28;19908;-64
2023/06/03 11:50:57;;;;;;;;;;;18.20;99.90;;;;;;5056311;28;19916;-62
2023/06/03 11:53:32;;;;;;;;;;;18.20;99.90;;;;;;5071016;28;19913;-64
2023/06/03 11:56:03;;;;;;;;;;;18.10;99.90;;;;;;5069960;28;19920;-61
2023/06/03 11:58:30;;;;;;;;;;;18.20;99.90;;;;;;5070431;28;19919;-62
2023/06/03 12:01:07;;;;;;;;;;;18.20;99.90;;;;;;5060124;28;19920;-65
2023/06/03 12:03:34;;;;;;;;;;;18.20;99.90;;;;;;5051243;28;19909;-63
2023/06/03 12:06:04;;;;;;;;;;;18.20;99.90;;;;;;5065429;28;20273;-67
2023/06/03 12:08:45;;;;;;;;;;;18.10;99.90;;;;;;5070795;28;19912;-63
2023/06/03 12:11:24;;;;;;;;;;;18.20;99.90;;;;;;5070823;28;19913;-66
2023/06/03 12:13:51;;;;;;;;;;;18.10;99.90;;;;;;5071095;28;20277;-67
2023/06/03 12:16:27;;;;;;;;;;;18.10;99.90;;;;;;5070255;28;19921;-63
2023/06/03 12:18:54;;;;;;;;;;;18.10;99.90;;;;;;5070055;28;20369;-63
2023/06/03 12:21:21;;;;;;;;;;;18.10;99.90;;;;;;5069015;28;19908;-63
2023/06/03 12:23:48;;;;;;;;;;;18.00;99.90;;;;;;5062476;28;19913;-62
2023/06/03 12:26:15;;;;;;;;;;;18.00;99.90;;;;;;5069366;28;19966;-63
2023/06/03 12:28:41;;;;;;;;;;;18.10;99.90;;;;;;5069996;28;19918;-63
2023/06/03 12:31:12;;;;;;;;;;;18.00;99.90;;;;;;5069415;28;19909;-64
2023/06/03 12:33:40;;;;;;;;;;;18.00;99.90;;;;;;5070390;28;20351;-62
2023/06/03 12:36:07;;;;;;;;;;;18.00;99.90;;;;;;5070276;28;19920;-63
2023/06/03 12:38:34;;;;;;;;;;;18.00;99.90;;;;;;5070904;28;19954;-62
2023/06/03 12:41:08;;;;;;;;;;;18.00;99.90;;;;;;5071230;28;20004;-63
2023/06/03 12:43:35;;;;;;;;;;;18.00;99.90;;;;;;5069286;28;19954;-62
2023/06/03 12:46:16;;;;;;;;;;;17.90;99.90;;;;;;5071151;28;19958;-68
2023/06/03 12:48:44;;;;;;;;;;;18.00;99.90;;;;;;5074414;28;19924;-64
2023/06/03 12:51:24;;;;;;;;;;;18.00;99.90;;;;;;5063358;28;19912;-62
2023/06/03 12:53:55;;;;;;;;;;;18.00;99.90;;;;;;5063353;28;19994;-66
2023/06/03 12:56:25;;;;;;;;;;;18.00;99.90;;;;;;5062578;28;19920;-62
2023/06/03 12:58:53;;;;;;;;;;;18.00;99.90;;;;;;5063190;28;19916;-61
2023/06/03 13:01:20;;;;;;;;;;;17.90;99.90;;;;;;5065895;28;19915;-61
2023/06/03 13:03:47;;;;;;;;;;;18.00;99.90;;;;;;5074766;28;19982;-63
2023/06/03 13:06:14;;;;;;;;;;;18.00;99.90;;;;;;5057907;28;20385;-63
2023/06/03 13:08:41;;;;;;;;;;;18.00;99.90;;;;;;5054720;28;20262;-64
2023/06/03 13:11:08;;;;;;;;;;;18.00;99.90;;;;;;5054570;28;19909;-62
2023/06/03 13:13:35;;;;;;;;;;;18.00;99.90;;;;;;5058684;28;19913;-62
2023/06/03 13:16:03;;;;;;;;;;;18.00;99.90;;;;;;5054408;28;19921;-63
2023/06/03 13:18:29;;;;;;;;;;;17.90;99.90;;;;;;5054769;28;19908;-64
2023/06/03 13:20:56;;;;;;;;;;;18.00;99.90;;;;;;5054829;28;19913;-64
2023/06/03 13:23:22;;;;;;;;;;;18.00;99.90;;;;;;5054910;28;19908;-63
2023/06/03 13:25:49;;;;;;;;;;;18.00;99.90;;;;;;5071018;28;19913;-63
2023/06/03 13:28:16;;;;;;;;;;;18.00;99.90;;;;;;5061600;28;19913;-64
2023/06/03 13:30:43;;;;;;;;;;;18.00;99.90;;;;;;5054537;28;19931;-63
2023/06/03 13:33:09;;;;;;;;;;;18.00;99.90;;;;;;5054829;28;19931;-62
2023/06/03 13:35:36;;;;;;;;;;;18.00;99.90;;;;;;5054686;28;19925;-63
2023/06/03 13:38:02;;;;;;;;;;;18.00;99.90;;;;;;5054414;28;19909;-64
2023/06/03 13:40:31;;;;;;;;;;;17.90;99.90;;;;;;5054267;28;20364;-64
2023/06/03 13:42:58;;;;;;;;;;;17.90;99.90;;;;;;5054200;28;19909;-64
2023/06/03 13:45:25;;;;;;;;;;;17.90;99.90;;;;;;5054417;28;19909;-63
2023/06/03 13:47:51;;;;;;;;;;;17.90;99.90;;;;;;5054091;28;19909;-64
2023/06/03 13:50:18;;;;;;;;;;;17.90;99.90;;;;;;5054540;28;19913;-65
2023/06/03 13:52:45;;;;;;;;;;;17.90;99.90;;;;;;5068478;28;19912;-63
2023/06/03 13:55:11;;;;;;;;;;;17.90;99.90;;;;;;5073812;28;20245;-63
2023/06/03 13:57:38;;;;;;;;;;;17.80;99.90;;;;;;5071746;28;20392;-64
2023/06/03 14:00:05;;;;;;;;;;;17.80;99.90;;;;;;5063153;28;19913;-64
2023/06/03 14:02:31;;;;;;;;;;;17.80;99.90;;;;;;5053899;28;19954;-64
2023/06/03 14:04:58;;;;;;;;;;;17.80;99.90;;;;;;5053886;28;20024;-64
2023/06/03 14:07:25;;;;;;;;;;;17.80;99.90;;;;;;5053952;28;19940;-63
2023/06/03 14:09:51;;;;;;;;;;;17.80;99.90;;;;;;5054060;28;20396;-64
2023/06/03 14:12:19;;;;;;;;;;;17.80;99.90;;;;;;5066564;28;19927;-63
2023/06/03 14:14:46;;;;;;;;;;;17.80;99.90;;;;;;5073761;28;20376;-65
2023/06/03 14:17:12;;;;;;;;;;;17.80;99.90;;;;;;5058854;28;19921;-61
2023/06/03 14:19:39;;;;;;;;;;;17.80;99.90;;;;;;5058679;28;19923;-63
2023/06/03 14:22:06;;;;;;;;;;;17.80;99.90;;;;;;5073629;28;19928;-62
2023/06/03 14:24:32;;;;;;;;;;;17.80;99.90;;;;;;5073782;28;19932;-62