Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:26;;;;;;;;;3.00;3.00;;;;;16.45;42.22;100958.94;5060963;28;45258;-67
2022/05/31 00:02:54;;;;;;;;;6.33;3.33;;;;;16.32;42.79;100954.91;5044328;28;46339;-67
2022/05/31 00:05:20;;;;;;;;;3.00;3.00;;;;;16.23;42.54;100958.75;5045997;28;45570;-67
2022/05/31 00:07:45;;;;;;;;;3.33;3.33;;;;;16.24;42.96;100949.47;5044518;28;45421;-67
2022/05/31 00:10:12;;;;;;;;;5.00;3.00;;;;;16.33;43.04;100956.63;5060667;28;45379;-67
2022/05/31 00:12:38;;;;;;;;;5.67;3.33;;;;;16.40;43.10;100959.50;5044593;28;45357;-67
2022/05/31 00:15:05;;;;;;;;;2.00;2.00;;;;;16.39;43.65;100960.53;5045768;28;45512;-67
2022/05/31 00:17:31;;;;;;;;;2.67;2.67;;;;;16.42;43.19;100956.59;5059907;28;45278;-67
2022/05/31 00:19:57;;;;;;;;;4.00;4.00;;;;;16.23;43.93;100961.47;5044806;28;45495;-67
2022/05/31 00:22:24;;;;;;;;;4.00;4.00;;;;;16.21;43.29;100959.97;5044834;28;45603;-67
2022/05/31 00:24:50;;;;;;;;;6.00;3.00;;;;;16.21;43.49;100958.09;5045409;28;45264;-67
2022/05/31 00:27:18;;;;;;;;;3.67;3.67;;;;;16.29;43.17;100958.00;5044287;28;45528;-67
2022/05/31 00:29:45;;;;;;;;;6.33;5.00;;;;;16.29;43.57;100947.03;5044468;28;45342;-67
2022/05/31 00:32:13;;;;;;;;;4.00;4.00;;;;;16.30;44.47;100954.25;5044561;28;45452;-67
2022/05/31 00:34:43;;;;;;;;;3.00;3.00;;;;;16.26;44.62;100950.16;5042825;28;45580;-66
2022/05/31 00:37:09;;;;;;;;;4.67;3.33;;;;;16.13;44.15;100952.66;5059178;28;47566;-66
2022/05/31 00:39:35;;;;;;;;;4.33;4.33;;;;;16.20;44.23;100956.38;5060198;28;45272;-66
2022/05/31 00:42:11;;;;;;;;;5.33;3.00;;;;;16.20;44.80;100950.91;5044389;28;45500;-67
2022/05/31 00:44:37;;;;;;;;;5.00;4.00;;;;;16.08;44.93;100951.44;5041642;28;45216;-67
2022/05/31 00:47:08;;;;;;;;;4.33;3.67;;;;;15.98;44.70;100943.47;5043843;28;45177;-67
2022/05/31 00:49:37;;;;;;;;;4.00;4.00;;;;;15.95;44.71;100943.81;5039667;28;45421;-68
2022/05/31 00:52:37;;;;;;;;;3.67;3.67;;;;;15.91;45.16;100948.81;5059666;28;45321;-68
2022/05/31 00:55:11;;;;;;;;;4.67;4.67;;;;;15.88;44.86;100948.31;5038540;28;45420;-67
2022/05/31 00:57:45;;;;;;;;;5.00;5.00;;;;;15.91;45.67;100942.47;5043648;28;46177;-68
2022/05/31 01:00:15;;;;;;;;;2.67;2.67;;;;;15.95;45.22;100952.03;5042985;28;45450;-66
2022/05/31 01:02:42;;;;;;;;;5.00;5.00;;;;;15.90;45.28;100946.25;5044073;28;45327;-66
2022/05/31 01:05:09;;;;;;;;;3.00;3.00;;;;;15.86;45.16;100940.25;5044976;28;45416;-68
2022/05/31 01:07:35;;;;;;;;;6.00;6.00;;;;;15.88;45.51;100940.94;5043592;28;45586;-68
2022/05/31 01:10:08;;;;;;;;;3.33;3.33;;;;;15.86;44.74;100942.13;5044212;28;45435;-68
2022/05/31 01:12:34;;;;;;;;;4.00;4.00;;;;;15.88;45.12;100940.09;5059053;28;45534;-66
2022/05/31 01:15:00;;;;;;;;;4.00;4.00;;;;;15.90;45.03;100946.25;5044315;28;45595;-68
2022/05/31 01:17:26;;;;;;;;;4.00;4.00;;;;;15.90;45.37;100946.25;5043358;28;45342;-66
2022/05/31 01:19:55;;;;;;;;;4.00;4.00;;;;;15.95;44.94;100944.66;5059449;28;45314;-66
2022/05/31 01:22:22;;;;;;;;;4.33;4.33;;;;;15.86;45.79;100925.69;5039495;28;45262;-66
2022/05/31 01:24:55;;;;;;;;;3.00;3.00;;;;;15.89;45.64;100941.78;5044519;28;45169;-66
2022/05/31 01:27:51;;;;;;;;;3.67;3.67;;;;;15.85;45.41;100937.72;5043514;28;45441;-66
2022/05/31 01:30:18;;;;;;;;;6.00;5.00;;;;;15.83;45.34;100943.38;5043828;28;45363;-67
2022/05/31 01:33:07;;;;;;;;;4.33;3.00;;;;;15.78;44.92;100939.47;5043390;28;45421;-68
2022/05/31 01:35:34;;;;;;;;;4.67;4.67;;;;;15.88;45.06;100940.94;5039442;28;45432;-67
2022/05/31 01:38:41;;;;;;;;;4.00;3.00;;;;;15.93;45.23;100940.38;5035906;28;48058;-67
2022/05/31 01:41:16;;;;;;;;;4.00;4.00;;;;;15.95;44.43;100936.44;5018605;28;46064;-67
2022/05/31 01:43:45;;;;;;;;;3.00;3.00;;;;;15.92;44.51;100944.19;5040836;28;45877;-67
2022/05/31 01:46:19;;;;;;;;;2.00;2.00;;;;;15.87;46.02;100946.59;5044207;28;45409;-67
2022/05/31 01:48:46;;;;;;;;;3.00;3.00;;;;;15.85;45.62;100938.53;5036397;28;45540;-67
2022/05/31 01:51:12;;;;;;;;;2.67;2.67;;;;;15.84;44.88;100939.59;5045507;28;45485;-67
2022/05/31 01:53:38;;;;;;;;;2.00;2.00;;;;;15.85;44.51;100938.53;5043079;28;45511;-67
2022/05/31 01:56:05;;;;;;;;;3.00;3.00;;;;;15.88;44.75;100942.81;5043766;28;45699;-67
2022/05/31 01:58:35;;;;;;;;;5.00;4.67;;;;;15.87;44.56;100943.84;5042718;28;45354;-67
2022/05/31 02:01:02;;;;;;;;;4.00;4.00;;;;;15.90;44.53;100947.09;5042807;28;45528;-67
2022/05/31 02:03:29;;;;;;;;;4.00;4.00;;;;;15.89;44.40;100939.06;5043216;28;45456;-67
2022/05/31 02:05:55;;;;;;;;;4.00;4.00;;;;;15.91;44.74;100946.06;5043760;28;45524;-67
2022/05/31 02:08:23;;;;;;;;;4.67;4.67;;;;;15.96;44.25;100946.38;5042702;28;47529;-67
2022/05/31 02:10:49;;;;;;;;;4.33;3.00;;;;;15.91;44.47;100942.47;5042069;28;45257;-67
2022/05/31 02:13:16;;;;;;;;;3.33;3.33;;;;;15.94;44.98;100947.59;5042862;28;45342;-67
2022/05/31 02:15:42;;;;;;;;;4.00;4.00;;;;;16.00;44.19;100954.25;5042262;28;45500;-67
2022/05/31 02:18:09;;;;;;;;;5.33;4.00;;;;;15.96;44.69;100946.38;5042489;28;45440;-67
2022/05/31 02:20:34;;;;;;;;;2.67;2.67;;;;;15.96;44.76;100945.53;5042966;28;45468;-67
2022/05/31 02:23:00;;;;;;;;;5.00;3.67;;;;;15.91;45.54;100947.97;5038536;28;45322;-67
2022/05/31 02:25:25;;;;;;;;;5.33;4.00;;;;;15.86;45.41;100936.66;5043745;28;45245;-67
2022/05/31 02:27:51;;;;;;;;;3.00;3.00;;;;;15.87;45.74;100950.19;5042113;28;45481;-67
2022/05/31 02:30:16;;;;;;;;;4.00;3.33;;;;;15.90;46.48;100946.25;5042962;28;45350;-67
2022/05/31 02:32:42;;;;;;;;;6.33;4.67;;;;;15.85;45.44;100949.50;5042352;28;45359;-67
2022/05/31 02:35:09;;;;;;;;;4.00;4.00;;;;;15.83;45.79;100948.00;5043241;28;45395;-67
2022/05/31 02:37:35;;;;;;;;;4.00;4.00;;;;;15.76;45.52;100950.59;5042514;28;46009;-67
2022/05/31 02:40:00;;;;;;;;;5.67;5.00;;;;;15.68;46.07;100936.91;5042762;28;45391;-69
2022/05/31 02:42:26;;;;;;;;;4.00;4.00;;;;;15.71;46.44;100952.13;5042589;28;45519;-67
2022/05/31 02:44:51;;;;;;;;;6.00;5.00;;;;;15.75;46.16;100959.84;5042901;28;45346;-67
2022/05/31 02:47:17;;;;;;;;;7.67;6.00;;;;;15.72;47.17;100954.69;5042439;28;45788;-67
2022/05/31 02:49:44;;;;;;;;;6.00;6.00;;;;;15.70;47.10;100947.72;5042670;28;45468;-67
2022/05/31 02:52:10;;;;;;;;;5.00;5.00;;;;;15.79;45.74;100943.88;5042340;28;45369;-66
2022/05/31 02:54:35;;;;;;;;;4.33;4.33;;;;;15.79;46.14;100943.88;5058278;28;45615;-67
2022/05/31 02:57:01;;;;;;;;;5.00;5.00;;;;;15.85;45.64;100952.25;5042328;28;45661;-66
2022/05/31 02:59:26;;;;;;;;;5.33;5.33;;;;;15.87;46.96;100941.09;5041617;28;47153;-66
2022/05/31 03:01:52;;;;;;;;;6.00;4.00;;;;;15.84;45.63;100931.38;5042320;28;45369;-66
2022/05/31 03:04:18;;;;;;;;;4.67;4.67;;;;;15.81;45.72;100925.38;5042865;28;45243;-67
2022/05/31 03:06:45;;;;;;;;;4.33;4.33;;;;;15.76;46.67;100933.28;5040723;28;47507;-66
2022/05/31 03:09:10;;;;;;;;;5.00;5.00;;;;;15.66;45.91;100932.63;5042301;28;45352;-67
2022/05/31 03:11:54;;;;;;;;;5.00;4.00;;;;;15.70;45.57;100939.50;5042702;28;45329;-66
2022/05/31 03:14:52;;;;;;;;;4.33;4.33;;;;;15.72;46.28;100951.09;5041272;28;45469;-67
2022/05/31 03:17:40;;;;;;;;;4.00;4.00;;;;;15.63;46.40;100949.44;5045285;28;45448;-66
2022/05/31 03:20:13;;;;;;;;;5.67;4.33;;;;;15.60;45.78;100955.25;5040363;28;45330;-66
2022/05/31 03:22:46;;;;;;;;;4.67;4.67;;;;;15.61;46.63;100963.31;5045720;28;45369;-66
2022/05/31 03:25:19;;;;;;;;;5.00;5.00;;;;;15.42;46.07;100958.16;5049233;28;45382;-67
2022/05/31 03:27:45;;;;;;;;;3.67;3.00;;;;;15.50;45.94;100952.69;5044861;28;45547;-66
2022/05/31 03:30:12;;;;;;;;;4.00;2.33;;;;;15.57;46.05;100950.97;5056749;28;45291;-66
2022/05/31 03:32:37;;;;;;;;;6.00;5.00;;;;;15.61;45.49;100944.13;5041578;28;45791;-66
2022/05/31 03:35:05;;;;;;;;;5.33;4.33;;;;;15.62;45.82;100939.50;5046094;28;45379;-66
2022/05/31 03:37:30;;;;;;;;;4.67;4.67;;;;;15.60;46.08;100939.69;5044966;28;46393;-66
2022/05/31 03:39:55;;;;;;;;;4.00;4.00;;;;;15.57;45.87;100940.03;5051394;28;45421;-66
2022/05/31 03:42:21;;;;;;;;;2.67;2.67;;;;;15.57;45.43;100934.53;5060793;28;45467;-67
2022/05/31 03:44:46;;;;;;;;;6.67;5.00;;;;;15.54;45.47;100930.28;5052333;28;45623;-66
2022/05/31 03:47:11;;;;;;;;;6.00;5.33;;;;;15.50;45.51;100937.09;5045105;28;45414;-66
2022/05/31 03:49:37;;;;;;;;;5.67;5.67;;;;;15.48;45.75;100944.66;5045305;28;45276;-67
2022/05/31 03:52:03;;;;;;;;;6.67;5.00;;;;;15.50;45.45;100947.19;5045059;28;45644;-66
2022/05/31 03:54:30;;;;;;;;;5.33;5.00;;;;;15.50;45.58;100948.06;5045865;28;45483;-66
2022/05/31 03:56:55;;;;;;;;;4.00;4.00;;;;;15.52;45.66;100953.38;5044651;28;45565;-67
2022/05/31 03:59:20;;;;;;;;;10.00;10.00;;;;;15.52;45.58;100942.41;5060298;28;45451;-66
2022/05/31 04:01:46;;;;;;;;;5.33;4.00;;;;;15.57;45.53;100948.25;5044563;28;45421;-67
2022/05/31 04:04:11;;;;;;;;;6.00;6.00;;;;;15.54;45.67;100943.13;5046399;28;45411;-66
2022/05/31 04:06:36;;;;;;;;;6.00;6.00;;;;;15.62;45.82;100951.31;5040126;28;46889;-66
2022/05/31 04:09:03;;;;;;;;;5.67;4.00;;;;;15.64;45.83;100942.91;5035613;28;45456;-66
2022/05/31 04:11:29;;;;;;;;;6.00;6.00;;;;;15.64;45.28;100943.75;5044104;28;45423;-67
2022/05/31 04:13:54;;;;;;;;;6.00;4.67;;;;;15.64;46.43;100945.66;5044125;28;45324;-67
2022/05/31 04:16:21;;;;;;;;;3.67;3.67;;;;;15.62;45.82;100936.78;5045015;28;45248;-67
2022/05/31 04:18:46;;;;;;;;;3.33;3.33;;;;;15.61;45.02;100930.44;5043608;28;45422;-66
2022/05/31 04:21:16;;;;;;;;;5.00;5.00;;;;;15.63;45.06;100936.59;5044951;28;45365;-67
2022/05/31 04:23:58;;;;;;;;;6.00;6.00;;;;;15.69;45.99;100940.50;5039199;28;45551;-67
2022/05/31 04:26:29;;;;;;;;;7.33;7.33;;;;;15.58;45.75;100937.13;5044389;28;45742;-67
2022/05/31 04:28:55;;;;;;;;;5.00;5.00;;;;;15.58;45.55;100931.63;5037469;28;46202;-67
2022/05/31 04:31:21;;;;;;;;;9.00;5.00;;;;;15.63;45.88;100942.09;5044790;28;45219;-67
2022/05/31 04:33:46;;;;;;;;;5.00;5.00;;;;;15.68;45.54;100936.06;5037441;28;45606;-67
2022/05/31 04:36:14;;;;;;;;;7.67;4.67;;;;;15.74;45.00;100943.56;5059494;28;47631;-68
2022/05/31 04:38:41;;;;;;;;;4.00;4.00;;;;;15.75;45.10;100934.31;5044159;28;45412;-68
2022/05/31 04:41:07;;;;;;;;;6.33;6.33;;;;;15.79;45.05;100947.47;5043813;28;45413;-68
2022/05/31 04:43:33;;;;;;;;;6.33;5.00;;;;;15.79;45.03;100938.41;5036815;28;45483;-68
2022/05/31 04:46:12;;;;;;;;;7.67;6.00;;;;;15.81;45.22;100928.13;5044393;28;46119;-68
2022/05/31 04:48:38;;;;;;;;;5.33;3.67;;;;;15.74;44.95;100935.34;5043619;28;45215;-68
2022/05/31 04:51:04;;;;;;;;;8.33;7.00;;;;;15.73;45.04;100941.84;5060172;28;45369;-67
2022/05/31 04:53:29;;;;;;;;;3.00;3.00;;;;;15.63;45.29;100939.34;5044157;28;45396;-68
2022/05/31 04:56:05;;;;;;;;;5.00;5.00;;;;;15.74;45.19;100947.16;5043762;28;45500;-68
2022/05/31 04:58:31;;;;;;;;;7.00;6.33;;;;;15.76;45.31;100942.38;5043048;28;45476;-67
2022/05/31 05:00:56;;;;;;;;;6.00;6.00;;;;;15.83;44.84;100946.09;5044261;28;45306;-67
2022/05/31 05:03:22;;;;;;;;;10.33;7.33;;;;;15.89;44.81;100950.00;5043699;28;45529;-68
2022/05/31 05:05:47;;;;;;;;;7.33;7.33;;;;;15.90;45.10;100958.06;5043594;28;45447;-66
2022/05/31 05:08:12;;;;;;;;;7.33;6.00;;;;;15.92;44.94;100949.66;5042181;28;45297;-66
2022/05/31 05:10:44;;;;;;;;;6.00;6.00;;;;;15.89;44.86;100939.91;5058918;28;45352;-68
2022/05/31 05:13:09;;;;;;;;;5.00;5.00;;;;;15.98;44.55;100948.09;5041926;28;45302;-67
2022/05/31 05:15:39;;;;;;;;;9.33;7.00;;;;;16.04;44.77;100964.69;5042612;28;45429;-69
2022/05/31 05:18:05;;;;;;;;;7.00;6.00;;;;;16.13;44.05;100962.75;5042651;28;45412;-68
2022/05/31 05:20:33;;;;;;;;;11.67;8.33;;;;;16.19;44.31;100962.88;5043177;28;45251;-66
2022/05/31 05:22:58;;;;;;;;;8.00;8.00;;;;;16.23;43.89;100958.75;5042270;28;45459;-67
2022/05/31 05:25:23;;;;;;;;;10.67;8.00;;;;;16.17;44.32;100966.84;5043277;28;45426;-67
2022/05/31 05:27:49;;;;;;;;;6.00;6.00;;;;;16.01;44.92;100972.38;5042498;28;45396;-68
2022/05/31 05:32:58;;;;;;;;;8.00;6.00;;;;;16.17;44.43;100970.44;5042698;28;45374;-68
2022/05/31 05:35:24;;;;;;;;;6.00;5.67;;;;;16.23;44.13;100966.97;5042148;28;45228;-68
2022/05/31 05:37:49;;;;;;;;;5.00;5.00;;;;;16.33;44.08;100972.22;5041439;28;45713;-68
2022/05/31 05:40:14;;;;;;;;;6.67;6.67;;;;;16.41;43.82;100968.59;5058340;28;45252;-68
2022/05/31 05:42:41;;;;;;;;;4.00;4.00;;;;;16.57;43.99;100968.50;5035134;28;45538;-68
2022/05/31 05:45:08;;;;;;;;;7.00;5.00;;;;;16.71;43.59;100967.72;5042301;28;45384;-69
2022/05/31 05:47:33;;;;;;;;;6.00;6.00;;;;;16.54;43.97;100977.06;5041666;28;45403;-69
2022/05/31 05:49:58;;;;;;;;;5.67;5.00;;;;;16.47;44.04;100976.94;5042794;28;45387;-69
2022/05/31 05:52:24;;;;;;;;;5.67;5.00;;;;;16.54;44.05;100979.81;5041887;28;45448;-69
2022/05/31 05:54:49;;;;;;;;;5.00;5.00;;;;;16.63;44.07;100978.75;5041583;28;46829;-69
2022/05/31 05:57:14;;;;;;;;;8.67;8.00;;;;;16.79;43.48;100981.41;5041236;28;45263;-68
2022/05/31 05:59:40;;;;;;;;;5.00;5.00;;;;;16.85;43.06;100979.81;5036413;28;45416;-68
2022/05/31 06:02:14;;;;;;;;;8.33;6.00;;;;;16.95;42.75;100983.97;5040476;28;45458;-67
2022/05/31 06:04:55;;;;;;;;;4.00;4.00;;;;;16.97;42.95;100978.31;5037213;28;47660;-68
2022/05/31 06:07:33;;;;;;;;;6.00;6.00;;;;;16.85;43.53;100983.41;5040709;28;45669;-67
2022/05/31 06:10:28;;;;;;;;;14.00;10.33;;;;;16.83;43.20;100999.19;5040112;28;45264;-68
2022/05/31 06:13:04;;;;;;;;;6.00;6.00;;;;;16.71;42.60;100992.44;5024773;28;45414;-67
2022/05/31 06:15:35;;;;;;;;;7.00;7.00;;;;;16.70;43.35;100991.56;5038396;28;45460;-67
2022/05/31 06:18:12;;;;;;;;;6.67;6.00;;;;;16.75;43.47;101001.97;5040951;28;45421;-67
2022/05/31 06:20:38;;;;;;;;;4.00;4.00;;;;;16.90;42.89;100997.41;5039975;28;45658;-67
2022/05/31 06:23:04;;;;;;;;;7.00;7.00;;;;;16.94;42.82;100996.03;5041856;28;45623;-67
2022/05/31 06:25:29;;;;;;;;;8.00;6.00;;;;;16.74;43.48;100992.03;5041528;28;45357;-67
2022/05/31 06:27:55;;;;;;;;;6.00;5.00;;;;;16.65;43.32;100993.16;5040422;28;45488;-68
2022/05/31 06:30:20;;;;;;;;;9.00;6.33;;;;;16.60;43.48;100988.19;5054594;28;45417;-68
2022/05/31 06:32:46;;;;;;;;;5.67;5.67;;;;;16.70;43.50;101004.44;5040514;28;45375;-68
2022/05/31 06:35:11;;;;;;;;;6.00;6.00;;;;;16.64;43.76;100994.19;5056044;28;46395;-67
2022/05/31 06:37:37;;;;;;;;;9.33;6.33;;;;;16.78;43.57;100996.16;5041216;28;45359;-68
2022/05/31 06:40:03;;;;;;;;;5.67;4.00;;;;;17.08;43.03;101003.47;5041147;28;45282;-67
2022/05/31 06:42:32;;;;;;;;;5.00;5.00;;;;;17.36;42.16;100998.22;5038226;28;45362;-68
2022/05/31 06:44:59;;;;;;;;;6.67;6.00;;;;;17.48;41.91;101002.22;5056627;28;47310;-68
2022/05/31 06:47:25;;;;;;;;;7.00;5.00;;;;;17.56;41.47;100989.44;5040298;28;45299;-70
2022/05/31 06:49:51;;;;;;;;;7.67;7.00;;;;;17.78;41.20;100999.53;5055540;28;45521;-68
2022/05/31 06:57:46;;;;;;;;;6.00;6.00;;;;;18.57;40.57;101001.44;5039724;28;45348;-68
2022/05/31 07:00:15;;;;;;;;;8.33;8.00;;;;;18.37;40.98;101003.06;5041793;28;45276;-68
2022/05/31 07:02:40;;;;;;;;;7.67;6.33;;;;;18.20;41.29;100982.31;5041425;28;45417;-69
2022/05/31 07:05:06;;;;;;;;;6.00;6.00;;;;;18.01;41.32;100992.03;5057443;28;46381;-69
2022/05/31 07:07:33;;;;;;;;;5.00;5.00;;;;;18.25;41.60;101001.88;5041389;28;45373;-68
2022/05/31 07:10:00;;;;;;;;;6.67;5.33;;;;;18.30;41.72;100993.88;5057226;28;45341;-69
2022/05/31 07:12:26;;;;;;;;;9.00;9.00;;;;;18.14;42.71;100996.84;5041505;28;45383;-69
2022/05/31 07:14:51;;;;;;;;;16.33;16.00;;;;;18.03;42.70;100989.09;5038457;28;47312;-69
2022/05/31 07:17:16;;;;;;;;;14.67;14.33;;;;;18.06;42.95;100992.31;5039670;28;45442;-69
2022/05/31 07:19:42;;;;;;;;;10.00;9.00;;;;;18.20;42.63;101004.31;5041593;28;45346;-69
2022/05/31 07:22:07;;;;;;;;;11.00;9.67;;;;;18.34;42.56;101008.94;5040903;28;45321;-69
2022/05/31 07:24:33;;;;;;;;;9.33;9.33;;;;;18.30;42.32;101002.16;5040776;28;46599;-69
2022/05/31 07:26:58;;;;;;;;;9.00;7.67;;;;;18.21;42.72;100993.13;5039353;28;45592;-69
2022/05/31 07:29:24;;;;;;;;;11.00;10.00;;;;;18.61;41.78;101001.91;5040956;28;45392;-66
2022/05/31 07:31:49;;;;;;;;;12.00;10.67;;;;;18.97;41.40;101007.38;5056096;28;45469;-67
2022/05/31 07:34:16;;;;;;;;;15.33;13.00;;;;;18.95;40.79;101009.47;5040638;28;46150;-69
2022/05/31 07:36:42;;;;;;;;;11.33;9.67;;;;;18.97;39.57;101005.47;5039351;28;45533;-67
2022/05/31 07:39:14;;;;;;;;;7.00;7.00;;;;;19.25;39.49;101011.03;5040417;28;45480;-69
2022/05/31 07:41:39;;;;;;;;;6.00;6.00;;;;;19.39;39.04;101007.34;5041264;28;45613;-67
2022/05/31 07:44:05;;;;;;;;;9.00;7.00;;;;;19.48;38.76;101005.31;5039160;28;46340;-69
2022/05/31 07:46:31;;;;;;;;;11.67;7.67;;;;;19.79;37.84;101000.25;5040849;28;45354;-69
2022/05/31 07:48:57;;;;;;;;;9.67;7.67;;;;;19.79;37.73;100996.63;5039712;28;45364;-69
2022/05/31 07:51:24;;;;;;;;;5.33;5.33;;;;;19.88;38.26;100995.41;5040737;28;45529;-68
2022/05/31 07:53:51;;;;;;;;;9.00;6.67;;;;;20.01;37.54;101001.03;5039958;28;45480;-70
2022/05/31 07:56:16;;;;;;;;;8.67;8.67;;;;;19.81;37.97;101000.03;5056105;28;45339;-67
2022/05/31 07:58:43;;;;;;;;;9.00;8.00;;;;;19.77;37.22;101002.34;5040957;28;45351;-67
2022/05/31 08:01:13;;;;;;;;;8.33;7.00;;;;;19.73;37.51;101003.78;5044262;28;45465;-68
2022/05/31 08:03:39;;;;;;;;;5.00;5.00;;;;;20.03;37.45;101000.78;5035806;28;46805;-68
2022/05/31 08:06:06;;;;;;;;;12.00;8.00;;;;;20.21;36.50;101001.97;5044289;28;45335;-68
2022/05/31 08:08:32;;;;;;;;;5.00;5.00;;;;;20.32;35.71;101002.41;5042840;28;45389;-68
2022/05/31 08:11:02;;;;;;;;;6.00;4.33;;;;;20.23;34.80;101006.44;5045108;28;45476;-68
2022/05/31 08:13:27;;;;;;;;;4.00;4.00;;;;;20.36;35.09;100996.31;5058770;28;46852;-68
2022/05/31 08:15:56;;;;;;;;;4.33;4.33;;;;;20.34;34.49;100994.81;5044470;28;45452;-68
2022/05/31 08:18:22;;;;;;;;;4.00;3.67;;;;;19.86;35.40;101002.19;5043170;28;45445;-68
2022/05/31 08:20:47;;;;;;;;;6.00;3.67;;;;;19.88;34.49;100987.13;5044853;28;45467;-68
2022/05/31 08:23:12;;;;;;;;;4.00;4.00;;;;;19.70;34.34;101011.63;5037689;28;46916;-68
2022/05/31 08:25:38;;;;;;;;;4.33;4.00;;;;;19.68;35.25;100999.94;5044488;28;45279;-68
2022/05/31 08:28:04;;;;;;;;;5.33;4.00;;;;;19.71;35.21;100988.53;5039744;28;45323;-68
2022/05/31 08:30:30;;;;;;;;;5.00;5.00;;;;;20.03;34.79;100998.03;5045092;28;45365;-68
2022/05/31 08:32:55;;;;;;;;;5.33;4.00;;;;;20.18;34.30;100994.09;5043690;28;46333;-68
2022/05/31 08:35:21;;;;;;;;;9.00;7.33;;;;;20.38;33.69;100985.91;5043417;28;45377;-68
2022/05/31 08:37:46;;;;;;;;;9.33;6.33;;;;;20.46;33.17;100999.53;5040166;28;45355;-68
2022/05/31 08:40:12;;;;;;;;;8.33;5.00;;;;;20.62;33.57;100992.78;5044751;28;45443;-68
2022/05/31 08:42:51;;;;;;;;;7.33;4.67;;;;;20.44;33.28;101000.81;5043370;28;46198;-69
2022/05/31 08:45:47;;;;;;;;;3.67;3.67;;;;;20.79;33.03;100996.03;5036089;28;45657;-68
2022/05/31 08:48:21;;;;;;;;;2.00;2.00;;;;;21.00;33.05;101001.38;5037778;28;45531;-69
2022/05/31 08:56:57;;;;;;;;;3.00;3.00;;;;;21.20;32.16;100993.97;5034092;28;45350;-70
2022/05/31 08:59:40;;;;;;;;;4.33;2.67;;;;;21.49;32.44;100995.47;5043548;28;45396;-70
2022/05/31 09:02:15;;;;;;;;;4.67;4.67;;;;;21.79;31.88;100992.25;5042212;28;45213;-68
2022/05/31 09:04:45;;;;;;;;;7.33;5.00;;;;;21.77;31.65;100991.63;5038578;28;45537;-68
2022/05/31 09:07:27;;;;;;;;;4.33;4.33;;;;;21.83;31.90;100999.06;5046218;28;45590;-68
2022/05/31 09:10:05;;;;;;;;;2.00;2.00;;;;;21.10;31.92;100989.91;5043296;28;45247;-68
2022/05/31 09:12:41;;;;;;;;;4.00;2.33;;;;;21.28;31.99;100995.69;5042453;28;45413;-69
2022/05/31 09:15:19;;;;;;;;;3.00;3.00;;;;;21.74;31.32;100992.91;5042992;28;46618;-69
2022/05/31 09:18:04;;;;;;;;;4.00;4.00;;;;;21.81;31.31;101001.19;5042103;28;45480;-69
2022/05/31 09:20:54;;;;;;;;;5.00;5.00;;;;;22.30;30.13;100995.94;5040425;28;45324;-71
2022/05/31 09:23:25;;;;;;;;;3.00;2.00;;;;;22.62;29.79;100996.03;5050197;28;45421;-67
2022/05/31 09:26:25;;;;;;;;;2.00;2.00;;;;;23.01;29.24;100998.59;5043688;28;45514;-67
2022/05/31 09:29:02;;;;;;;;;2.00;2.00;;;;;23.37;29.21;100997.88;5041458;28;45457;-68
2022/05/31 09:31:47;;;;;;;;;3.33;2.67;;;;;23.64;29.19;100990.19;5036846;28;45462;-68
2022/05/31 09:34:34;;;;;;;;;3.67;3.00;;;;;24.01;28.95;100991.09;5042743;28;45418;-68
2022/05/31 09:37:11;;;;;;;;;4.00;4.00;;;;;24.18;28.09;100988.56;5042070;28;45263;-67
2022/05/31 09:39:54;;;;;;;;;2.33;2.33;;;;;24.30;27.68;100990.34;5042751;28;45323;-67
2022/05/31 09:42:32;;;;;;;;;2.00;2.00;;;;;24.50;26.60;100975.34;5033086;28;45420;-68
2022/05/31 09:45:19;;;;;;;;;2.33;2.33;;;;;24.81;26.37;100981.53;5043039;28;45156;-67
2022/05/31 09:47:45;;;;;;;;;3.67;3.67;;;;;24.92;26.18;100981.81;5041711;28;45522;-67
2022/05/31 09:50:10;;;;;;;;;3.67;1.67;;;;;24.16;26.49;100993.47;5042609;28;45379;-68
2022/05/31 09:52:45;;;;;;;;;1.00;1.00;;;;;23.27;25.82;100991.97;5042634;28;45423;-67
2022/05/31 09:58:20;;;;;;;;;58.00;45.25;;;;;24.31;25.36;100985.63;5040859;28;45367;-68
2022/05/31 10:01:01;;;;;;;;;4.00;4.00;;;;;24.61;24.85;100986.53;5043038;28;45326;-67
2022/05/31 10:03:32;;;;;;;;;7.33;7.33;;;;;23.91;25.70;100988.84;5042334;28;45638;-67
2022/05/31 10:06:26;;;;;;;;;2.00;2.00;;;;;23.96;25.73;100983.44;5043219;28;45432;-68
2022/05/31 10:08:54;;;;;;;;;3.00;2.00;;;;;24.24;26.50;100973.78;5039205;28;46050;-68
2022/05/31 10:11:30;;;;;;;;;3.33;2.67;;;;;24.14;26.20;100987.31;5043358;28;45323;-68
2022/05/31 10:14:21;;;;;;;;;2.67;2.67;;;;;24.62;25.86;100988.19;5034555;28;45455;-68
2022/05/31 10:16:49;;;;;;;;;11.67;11.67;;;;;24.91;25.10;100981.00;5043689;28;45251;-66
2022/05/31 10:19:27;;;;;;;;;17.00;16.67;;;;;24.97;25.12;100979.19;5043178;28;45486;-67
2022/05/31 10:21:53;;;;;;;;;5.33;4.00;;;;;24.65;25.27;100982.19;5040337;28;45572;-67
2022/05/31 10:24:25;;;;;;;;;2.00;2.00;;;;;24.42;25.46;100985.69;5058486;28;45358;-67
2022/05/31 10:27:11;;;;;;;;;9.33;7.00;;;;;24.26;26.02;100978.00;5058074;28;45379;-68
2022/05/31 10:29:51;;;;;;;;;4.00;4.00;;;;;23.50;26.31;100988.63;5042726;28;45449;-68
2022/05/31 10:32:42;;;;;;;;;4.00;4.00;;;;;23.22;26.65;100981.59;5055817;28;45649;-69
2022/05/31 10:35:17;;;;;;;;;1.00;1.00;;;;;23.12;27.80;100981.22;5042556;28;45512;-68
2022/05/31 10:37:59;;;;;;;;;3.00;3.00;;;;;22.48;27.19;100989.72;5041267;28;45430;-69
2022/05/31 10:40:28;;;;;;;;;7.00;5.67;;;;;22.56;27.63;100983.06;5042285;28;46105;-69
2022/05/31 10:42:59;;;;;;;;;124.67;114.00;;;;;22.92;27.07;100986.06;5040270;28;45540;-68
2022/05/31 10:45:31;;;;;;;;;3.00;3.00;;;;;22.80;27.52;100987.84;5035693;28;45256;-68
2022/05/31 10:47:58;;;;;;;;;3.33;2.33;;;;;23.17;26.87;100984.16;5039771;28;45418;-68
2022/05/31 10:50:33;;;;;;;;;2.67;2.67;;;;;23.61;27.07;100974.84;5057839;28;45654;-69
2022/05/31 10:53:30;;;;;;;;;3.00;3.00;;;;;23.68;25.36;100995.03;5041805;28;45534;-69
2022/05/31 10:56:11;;;;;;;;;11.33;7.00;;;;;24.05;25.39;100979.28;5042520;28;45420;-68
2022/05/31 10:58:53;;;;;;;;;11.00;8.00;;;;;25.06;23.94;100975.81;5054101;28;45378;-68
2022/05/31 11:01:27;;;;;;;;;3.00;3.00;;;;;25.23;23.63;100975.97;5041991;28;46079;-68
2022/05/31 11:03:52;;;;;;;;;5.67;4.67;;;;;25.65;24.07;100982.31;5041473;28;45437;-68
2022/05/31 11:06:36;;;;;;;;;2.00;2.00;;;;;25.63;22.58;100976.19;5039275;28;45401;-68
2022/05/31 11:12:19;;;;;;;;;5.00;3.00;;;;;26.62;21.98;100983.38;5034777;28;45759;-68
2022/05/31 11:15:09;;;;;;;;;2.00;2.00;;;;;26.34;22.64;100975.84;5037713;28;45386;-68
2022/05/31 11:17:56;;;;;;;;;3.67;2.33;;;;;25.95;22.82;100976.63;5041014;28;45256;-68
2022/05/31 11:20:46;;;;;;;;;3.67;3.00;;;;;25.11;23.34;100986.25;5042152;28;45581;-68
2022/05/31 11:23:35;;;;;;;;;2.00;2.00;;;;;26.05;23.69;100970.44;5041347;28;46285;-68
2022/05/31 11:26:11;;;;;;;;;3.33;3.33;;;;;26.39;21.95;100975.09;5041794;28;45300;-68
2022/05/31 11:28:59;;;;;;;;;2.00;2.00;;;;;27.02;20.84;100983.38;5037615;28;45590;-68
2022/05/31 11:31:43;;;;;;;;;2.00;2.00;;;;;26.45;21.25;100978.84;5036453;28;45370;-68
2022/05/31 11:34:41;;;;;;;;;2.00;2.00;;;;;25.97;21.16;100978.09;5041699;28;46434;-69
2022/05/31 11:37:37;;;;;;;;;3.00;3.00;;;;;26.14;22.35;100988.47;5037400;28;45449;-69
2022/05/31 11:40:21;;;;;;;;;2.67;2.67;;;;;26.02;23.35;100976.50;5044202;28;45377;-69
2022/05/31 11:43:03;;;;;;;;;6.67;6.67;;;;;25.46;23.97;100991.84;5045082;28;45493;-69
2022/05/31 11:46:03;;;;;;;;;3.00;3.00;;;;;25.12;24.28;100996.28;5045302;28;46416;-69
2022/05/31 11:48:48;;;;;;;;;5.00;3.00;;;;;24.98;24.73;100997.56;5071024;27;45447;-68
2022/05/31 11:51:23;;;;;;;;;2.33;2.33;;;;;24.88;24.32;100997.25;5051542;28;45318;-69
2022/05/31 11:54:00;;;;;;;;;4.33;3.00;;;;;24.69;24.43;101000.06;5044962;28;45274;-69
2022/05/31 11:56:32;;;;;;;;;4.00;3.00;;;;;24.54;24.30;100991.31;5042430;28;45724;-69
2022/05/31 11:59:16;;;;;;;;;2.00;2.00;;;;;24.61;24.35;100992.09;5044301;28;45412;-69
2022/05/31 12:02:01;;;;;;;;;3.00;3.00;;;;;24.80;24.48;100990.94;5044478;28;45350;-69