Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:13;;;;;;;23.88;13.70;;;;;;;8.20;37.12;95381.44;5003608;28;20113;-64
2022/03/29 00:03:38;;;;;;;19.90;12.80;;;;;;;8.16;36.82;95378.31;5004478;28;20491;-64
2022/03/29 00:06:04;;;;;;;19.00;12.00;;;;;;;8.12;36.68;95377.78;5003939;28;20526;-64
2022/03/29 00:08:29;;;;;;;24.05;14.40;;;;;;;8.09;37.46;95377.31;4997755;28;20090;-64
2022/03/29 00:10:54;;;;;;;20.00;12.18;;;;;;;8.02;37.16;95371.84;5002268;28;20114;-64
2022/03/29 00:13:20;;;;;;;33.38;18.95;;;;;;;7.36;42.78;95368.19;5001972;28;20564;-64
2022/03/29 00:15:45;;;;;;;26.52;14.18;;;;;;;7.66;39.38;95367.69;4989004;28;20075;-64
2022/03/29 00:18:11;;;;;;;22.05;13.65;;;;;;;7.75;38.76;95372.00;5004868;28;20456;-64
2022/03/29 00:20:36;;;;;;;20.67;12.30;;;;;;;7.70;38.29;95365.53;4992199;28;20086;-64
2022/03/29 00:23:02;;;;;;;18.98;11.85;;;;;;;7.67;38.29;95356.09;5004419;28;20106;-64
2022/03/29 00:25:27;;;;;;;25.15;15.15;;;;;;;7.77;38.08;95361.25;4992557;28;20110;-64
2022/03/29 00:27:53;;;;;;;22.60;13.43;;;;;;;7.81;38.04;95356.44;5002970;28;20130;-64
2022/03/29 00:30:18;;;;;;;24.73;14.75;;;;;;;7.79;38.15;95356.63;5008176;28;20416;-64
2022/03/29 00:32:44;;;;;;;16.60;11.02;;;;;;;7.78;37.60;95352.31;5031176;28;20564;-64
2022/03/29 00:35:10;;;;;;;21.23;13.13;;;;;;;7.75;37.93;95347.34;5028668;28;20138;-64
2022/03/29 00:37:36;;;;;;;18.88;11.68;;;;;;;7.72;37.69;95353.78;5017242;28;20504;-64
2022/03/29 00:40:03;;;;;;;23.63;13.75;;;;;;;7.65;37.72;95345.66;4988792;28;20087;-65
2022/03/29 00:42:28;;;;;;;21.23;12.98;;;;;;;7.60;38.14;95341.84;5014207;28;20260;-65
2022/03/29 00:44:55;;;;;;;19.05;12.80;;;;;;;7.58;37.99;95347.31;5025876;28;20078;-64
2022/03/29 00:47:20;;;;;;;23.33;12.65;;;;;;;7.56;37.95;95344.03;5044478;28;20117;-64
2022/03/29 00:49:46;;;;;;;22.10;13.82;;;;;;;7.53;37.89;95336.41;5042147;28;20566;-64
2022/03/29 00:52:11;;;;;;;21.83;13.05;;;;;;;7.51;37.88;95339.22;5044146;28;20716;-64
2022/03/29 00:54:39;;;;;;;20.00;11.88;;;;;;;7.52;37.83;95343.50;5042796;28;20601;-64
2022/03/29 00:57:04;;;;;;;18.70;11.68;;;;;;;7.51;37.83;95335.72;5030539;28;20397;-64
2022/03/29 00:59:30;;;;;;;18.83;11.77;;;;;;;7.49;37.98;95337.72;5016518;28;20096;-64
2022/03/29 01:01:58;;;;;;;16.40;11.02;;;;;;;7.49;38.02;95335.06;5038300;28;20389;-65
2022/03/29 01:04:25;;;;;;;19.70;12.85;;;;;;;7.56;37.81;95337.88;5035067;28;20085;-65
2022/03/29 01:06:52;;;;;;;20.00;12.57;;;;;;;7.63;37.77;95326.47;5016814;28;20128;-66
2022/03/29 01:09:17;;;;;;;18.02;11.27;;;;;;;7.66;37.83;95330.59;5030846;28;20656;-67
2022/03/29 01:11:42;;;;;;;18.35;11.70;;;;;;;7.66;37.98;95322.66;5016376;28;20074;-67
2022/03/29 01:14:08;;;;;;;19.63;11.75;;;;;;;7.65;37.90;95318.38;5043309;28;20509;-66
2022/03/29 01:19:19;;;;;;;17.13;11.32;;;;;;;7.64;37.95;95320.16;5037490;28;20160;-66
2022/03/29 01:21:51;;;;;;;18.08;11.57;;;;;;;7.68;38.10;95311.91;4997253;28;20111;-66
2022/03/29 01:24:17;;;;;;;22.23;12.73;;;;;;;7.71;38.14;95309.72;5005462;28;20393;-66
2022/03/29 01:26:42;;;;;;;24.20;14.35;;;;;;;7.71;38.03;95308.88;5011465;28;20882;-67
2022/03/29 01:29:07;;;;;;;18.83;11.50;;;;;;;7.73;37.73;95299.81;5039776;28;20117;-66
2022/03/29 01:31:34;;;;;;;20.27;12.00;;;;;;;7.75;37.81;95300.44;5016546;28;20317;-66
2022/03/29 01:33:59;;;;;;;19.02;12.25;;;;;;;7.77;37.82;95295.84;4986207;28;20110;-66
2022/03/29 01:36:25;;;;;;;17.33;11.27;;;;;;;7.79;37.54;95295.69;4989081;28;20067;-65
2022/03/29 01:38:51;;;;;;;16.63;10.80;;;;;;;7.76;37.32;95296.78;5001528;28;20151;-66
2022/03/29 01:41:16;;;;;;;19.52;11.48;;;;;;;7.77;37.38;95290.56;5004910;28;20149;-67
2022/03/29 01:43:41;;;;;;;23.17;14.00;;;;;;;7.76;37.78;95294.13;5012266;28;20163;-66
2022/03/29 01:46:12;;;;;;;23.30;13.13;;;;;;;7.71;37.73;95296.47;5032522;28;20110;-66
2022/03/29 01:48:37;;;;;;;20.02;11.55;;;;;;;7.65;37.54;95291.88;5018332;28;20081;-66
2022/03/29 01:51:03;;;;;;;20.00;13.05;;;;;;;7.58;37.95;95290.88;5031499;28;20114;-66
2022/03/29 01:53:28;;;;;;;20.58;11.85;;;;;;;7.52;37.84;95285.22;5015827;28;20101;-66
2022/03/29 01:55:57;;;;;;;20.05;13.35;;;;;;;7.50;38.47;95284.59;5043010;28;20558;-66
2022/03/29 01:58:26;;;;;;;23.02;13.35;;;;;;;7.48;38.73;95278.63;5000005;28;20172;-67
2022/03/29 02:00:52;;;;;;;21.38;13.05;;;;;;;7.45;38.43;95276.28;4997591;28;20102;-66
2022/03/29 02:03:17;;;;;;;18.10;12.02;;;;;;;7.48;38.13;95275.97;4995626;28;20106;-66
2022/03/29 02:05:43;;;;;;;19.33;11.73;;;;;;;7.46;38.33;95270.03;5008126;28;20094;-66
2022/03/29 02:08:08;;;;;;;22.63;13.65;;;;;;;7.53;38.48;95271.00;5013432;28;20324;-66
2022/03/29 02:10:34;;;;;;;17.60;11.23;;;;;;;7.53;38.14;95263.06;5031261;28;20101;-66
2022/03/29 02:12:59;;;;;;;18.98;12.48;;;;;;;7.52;38.27;95268.53;5020288;28;20365;-66
2022/03/29 02:15:25;;;;;;;19.30;12.35;;;;;;;7.45;38.23;95263.03;5040979;28;20073;-67
2022/03/29 02:17:51;;;;;;;18.77;11.70;;;;;;;7.44;38.28;95263.25;5032293;28;20159;-67
2022/03/29 02:20:17;;;;;;;17.00;11.27;;;;;;;7.45;38.46;95259.59;5032312;28;20065;-67
2022/03/29 02:22:42;;;;;;;21.65;13.93;;;;;;;7.46;38.80;95253.28;4993912;28;20117;-67
2022/03/29 02:25:10;;;;;;;19.35;11.52;;;;;;;7.43;38.30;95254.47;5007550;28;20086;-67
2022/03/29 02:27:36;;;;;;;18.25;11.57;;;;;;;7.44;38.23;95242.06;5015949;28;20084;-67
2022/03/29 02:30:01;;;;;;;19.65;11.95;;;;;;;7.49;38.37;95247.66;5042138;28;20105;-67
2022/03/29 02:32:27;;;;;;;22.17;14.00;;;;;;;7.39;38.94;95238.06;5016015;28;20132;-67
2022/03/29 02:34:52;;;;;;;27.63;17.10;;;;;;;7.26;39.89;95243.88;5041976;28;20159;-67
2022/03/29 02:37:17;;;;;;;25.63;16.75;;;;;;;7.27;41.83;95242.03;5017873;28;20113;-67
2022/03/29 02:39:43;;;;;;;29.60;17.52;;;;;;;6.98;43.63;95252.16;4984324;28;20411;-67
2022/03/29 02:42:08;;;;;;;30.63;17.90;;;;;;;6.91;43.98;95242.38;4994476;28;20117;-67
2022/03/29 02:44:34;;;;;;;29.15;18.77;;;;;;;6.84;44.28;95244.84;5039271;28;20093;-67
2022/03/29 02:46:59;;;;;;;31.35;18.13;;;;;;;6.68;45.27;95246.47;5022034;28;20113;-67
2022/03/29 02:49:27;;;;;;;29.63;17.58;;;;;;;6.63;45.80;95239.03;5033291;28;20477;-65
2022/03/29 02:51:53;;;;;;;30.55;17.90;;;;;;;6.60;45.70;95235.88;5015351;28;20079;-64
2022/03/29 02:54:19;;;;;;;28.35;17.10;;;;;;;6.63;45.25;95240.84;5041892;28;20098;-65
2022/03/29 02:56:44;;;;;;;29.60;17.45;;;;;;;6.84;43.02;95234.28;5018158;28;20084;-65
2022/03/29 02:59:10;;;;;;;22.30;13.60;;;;;;;7.01;41.32;95224.53;5048614;28;20548;-66
2022/03/29 03:01:35;;;;;;;27.23;15.55;;;;;;;7.34;42.09;95229.78;5030178;28;20128;-66
2022/03/29 03:04:00;;;;;;;30.55;18.42;;;;;;;6.93;44.13;95221.88;5047118;28;20104;-66
2022/03/29 03:06:26;;;;;;;29.63;15.65;;;;;;;6.98;40.99;95209.81;5030614;28;20586;-66
2022/03/29 03:08:51;;;;;;;26.88;16.65;;;;;;;7.04;41.72;95208.28;5031960;28;20092;-66
2022/03/29 03:11:17;;;;;;;21.98;13.43;;;;;;;7.35;41.90;95212.91;5026200;28;20102;-66
2022/03/29 03:13:42;;;;;;;29.02;17.35;;;;;;;7.47;42.69;95217.84;5044518;28;20109;-66
2022/03/29 03:16:08;;;;;;;28.02;16.30;;;;;;;7.66;41.23;95214.84;5029807;28;20475;-66
2022/03/29 03:18:34;;;;;;;22.17;14.15;;;;;;;7.89;40.62;95208.84;5043411;28;20116;-65
2022/03/29 03:20:59;;;;;;;28.20;15.50;;;;;;;8.02;39.36;95200.34;5019710;28;20085;-64
2022/03/29 03:23:25;;;;;;;21.55;13.48;;;;;;;8.04;38.30;95200.19;5048188;28;20077;-66
2022/03/29 03:25:51;;;;;;;16.95;10.65;;;;;;;8.00;38.30;95193.56;5011543;28;20201;-66
2022/03/29 03:28:17;;;;;;;17.33;10.60;;;;;;;8.03;38.37;95196.69;5008770;28;20121;-66
2022/03/29 03:30:42;;;;;;;22.63;13.93;;;;;;;8.03;38.76;95195.88;5005327;28;20771;-66
2022/03/29 03:33:07;;;;;;;23.98;14.10;;;;;;;8.03;38.75;95187.94;4998009;28;20079;-66
2022/03/29 03:35:33;;;;;;;20.98;13.27;;;;;;;8.04;38.67;95179.81;5022005;28;20070;-66
2022/03/29 03:37:58;;;;;;;24.50;14.50;;;;;;;8.05;38.72;95177.97;5020714;28;20097;-65
2022/03/29 03:40:24;;;;;;;21.42;13.45;;;;;;;8.03;38.22;95178.13;4989233;28;20071;-66
2022/03/29 03:42:49;;;;;;;22.02;12.70;;;;;;;8.04;38.40;95179.81;4994296;28;20102;-66
2022/03/29 03:45:15;;;;;;;17.73;10.00;;;;;;;8.04;37.83;95171.84;4997843;28;20564;-65
2022/03/29 03:47:40;;;;;;;22.02;12.13;;;;;;;8.08;38.32;95174.97;5006351;28;20424;-66
2022/03/29 03:50:06;;;;;;;24.63;14.00;;;;;;;8.08;38.95;95169.66;4995092;28;20534;-66
2022/03/29 03:52:32;;;;;;;29.13;17.75;;;;;;;8.10;40.12;95169.50;5008544;28;20108;-66
2022/03/29 03:54:57;;;;;;;35.05;20.17;;;;;;;7.97;41.40;95180.66;5011932;28;20105;-66
2022/03/29 03:57:22;;;;;;;24.42;15.73;;;;;;;7.96;40.51;95185.13;5027941;28;20113;-66
2022/03/29 03:59:50;;;;;;;25.10;14.90;;;;;;;7.98;39.38;95177.84;5015461;28;20107;-66
2022/03/29 04:02:15;;;;;;;25.98;14.45;;;;;;;8.01;38.60;95168.69;5022354;28;20112;-66
2022/03/29 04:04:41;;;;;;;27.95;17.15;;;;;;;7.94;40.49;95165.91;5015200;28;20490;-66
2022/03/29 04:07:06;;;;;;;20.63;12.75;;;;;;;7.83;38.85;95168.94;5027553;28;20110;-66
2022/03/29 04:09:35;;;;;;;22.63;12.75;;;;;;;7.76;38.81;95159.00;5009977;28;20121;-66
2022/03/29 04:12:04;;;;;;;21.80;13.07;;;;;;;7.77;38.93;95159.84;5024339;28;20096;-66
2022/03/29 04:14:29;;;;;;;21.17;12.35;;;;;;;7.81;38.59;95155.03;5013673;28;20106;-66
2022/03/29 04:16:54;;;;;;;23.38;13.75;;;;;;;7.82;39.04;95154.84;5022040;28;20528;-66
2022/03/29 04:19:20;;;;;;;23.48;13.43;;;;;;;7.83;39.03;95153.03;5024098;28;20105;-66
2022/03/29 04:21:45;;;;;;;22.58;14.10;;;;;;;7.80;38.86;95151.56;4998178;28;20122;-67
2022/03/29 04:24:11;;;;;;;19.13;12.68;;;;;;;7.77;38.61;95138.66;4996647;28;20094;-67
2022/03/29 04:26:36;;;;;;;19.80;11.68;;;;;;;7.73;38.63;95138.16;4987121;28;20118;-66
2022/03/29 04:29:01;;;;;;;19.88;11.80;;;;;;;7.74;38.78;95128.38;5000540;28;20535;-66
2022/03/29 04:31:27;;;;;;;24.33;14.60;;;;;;;7.71;38.92;95139.31;5013848;28;20745;-67
2022/03/29 04:33:53;;;;;;;29.08;16.38;;;;;;;7.64;39.18;95136.53;5021894;28;20617;-67
2022/03/29 04:36:18;;;;;;;26.90;14.32;;;;;;;7.54;39.02;95124.31;4987416;28;20501;-67
2022/03/29 04:38:45;;;;;;;21.40;13.25;;;;;;;7.49;38.60;95124.00;4992649;28;20606;-67
2022/03/29 04:41:11;;;;;;;20.05;13.00;;;;;;;7.45;38.68;95122.66;4996457;28;20086;-65
2022/03/29 04:43:36;;;;;;;27.48;16.42;;;;;;;7.43;39.46;95122.03;5017842;28;20090;-67
2022/03/29 04:46:02;;;;;;;26.90;15.27;;;;;;;7.38;38.88;95122.53;5012651;28;20106;-66
2022/03/29 04:48:28;;;;;;;24.35;14.32;;;;;;;7.33;39.26;95127.50;5038936;28;20081;-66
2022/03/29 04:50:53;;;;;;;24.00;14.02;;;;;;;7.33;39.14;95118.72;5025548;28;20693;-67
2022/03/29 04:53:19;;;;;;;31.15;18.63;;;;;;;7.35;39.12;95114.09;5019236;28;20247;-66
2022/03/29 04:55:44;;;;;;;26.35;15.43;;;;;;;7.32;39.16;95109.16;5036769;28;20085;-67
2022/03/29 04:58:10;;;;;;;31.73;18.88;;;;;;;7.15;41.44;95111.84;4997476;28;20113;-67
2022/03/29 05:00:35;;;;;;;31.08;18.55;;;;;;;6.99;40.32;95102.09;4993188;28;20098;-66
2022/03/29 05:03:01;;;;;;;24.33;15.55;;;;;;;7.06;39.72;95105.72;4991591;28;20180;-67
2022/03/29 05:05:26;;;;;;;25.83;14.65;;;;;;;7.07;40.42;95099.44;4999194;28;20494;-67
2022/03/29 05:07:52;;;;;;;24.73;15.73;;;;;;;7.04;41.67;95107.69;5014623;28;20083;-66
2022/03/29 05:10:17;;;;;;;22.88;14.57;;;;;;;7.00;40.53;95109.88;5028793;28;20118;-66
2022/03/29 05:12:44;;;;;;;23.55;13.68;;;;;;;6.96;40.37;95108.56;5004033;28;20094;-67
2022/03/29 05:15:10;;;;;;;25.20;15.07;;;;;;;6.96;40.05;95099.78;4986448;28;20192;-66
2022/03/29 05:17:36;;;;;;;22.73;14.32;;;;;;;6.95;40.19;95106.06;5009126;28;20113;-67
2022/03/29 05:20:02;;;;;;;21.70;14.15;;;;;;;6.91;40.13;95108.25;5026870;28;20531;-66
2022/03/29 05:22:28;;;;;;;32.05;19.55;;;;;;;6.75;42.39;95106.44;5000618;28;20122;-66
2022/03/29 05:24:53;;;;;;;30.70;18.08;;;;;;;6.66;40.86;95099.50;4988753;28;20078;-66
2022/03/29 05:27:19;;;;;;;26.35;16.48;;;;;;;6.69;40.56;95096.50;4986161;28;20591;-66
2022/03/29 05:29:45;;;;;;;29.42;18.08;;;;;;;6.73;40.48;95103.94;4993593;28;20461;-66
2022/03/29 05:32:10;;;;;;;27.13;17.42;;;;;;;6.77;40.49;95102.63;4991155;28;20082;-66
2022/03/29 05:34:36;;;;;;;27.85;17.25;;;;;;;6.83;40.55;95100.31;5011366;28;20125;-66
2022/03/29 05:37:01;;;;;;;28.05;16.40;;;;;;;6.86;40.45;95103.44;5018239;28;20089;-66
2022/03/29 05:39:26;;;;;;;26.52;15.75;;;;;;;6.89;40.38;95099.63;5004029;28;20810;-67
2022/03/29 05:41:52;;;;;;;25.98;16.00;;;;;;;6.93;40.17;95100.13;5006903;28;20583;-66
2022/03/29 05:44:17;;;;;;;25.83;15.50;;;;;;;6.99;40.03;95104.75;5018878;28;20136;-67
2022/03/29 05:49:27;;;;;;;27.38;17.52;;;;;;;6.98;41.77;95101.28;5008776;28;20486;-67
2022/03/29 05:51:53;;;;;;;26.02;17.27;;;;;;;7.00;40.13;95104.56;5016785;28;20379;-66
2022/03/29 05:54:18;;;;;;;28.23;17.80;;;;;;;7.06;40.54;95103.09;5015611;28;20106;-67
2022/03/29 05:56:44;;;;;;;25.83;16.10;;;;;;;7.16;39.94;95110.84;5017849;28;20083;-66
2022/03/29 05:59:10;;;;;;;27.38;16.63;;;;;;;7.25;39.44;95104.50;5001373;28;20110;-67
2022/03/29 06:01:35;;;;;;;26.08;16.05;;;;;;;7.30;39.41;95111.13;5003478;28;20114;-67
2022/03/29 06:04:06;;;;;;;27.73;16.52;;;;;;;7.32;39.43;95111.78;4996168;28;20144;-67
2022/03/29 06:06:36;;;;;;;32.28;17.33;;;;;;;7.39;38.96;95116.22;5023475;28;20204;-67
2022/03/29 06:09:02;;;;;;;25.13;15.98;;;;;;;7.41;38.64;95116.91;5007975;28;20505;-66
2022/03/29 06:11:28;;;;;;;28.55;17.10;;;;;;;7.41;39.37;95113.41;4996728;28;20081;-67
2022/03/29 06:13:54;;;;;;;22.98;14.90;;;;;;;7.51;38.94;95108.75;4992866;28;20479;-66
2022/03/29 06:16:20;;;;;;;24.63;15.88;;;;;;;7.60;39.21;95103.41;4997068;28;20296;-66
2022/03/29 06:18:46;;;;;;;24.73;17.33;;;;;;;7.66;39.31;95110.69;5011070;28;20211;-67
2022/03/29 06:21:11;;;;;;;24.35;15.75;;;;;;;7.73;39.07;95108.16;5017064;28;20124;-67
2022/03/29 06:23:36;;;;;;;26.85;17.50;;;;;;;7.81;39.79;95107.31;5005638;28;20082;-66
2022/03/29 06:26:02;;;;;;;29.27;17.27;;;;;;;7.87;39.19;95109.28;5007743;28;20114;-67
2022/03/29 06:28:27;;;;;;;28.17;18.77;;;;;;;7.94;39.66;95115.56;5018029;28;20172;-67
2022/03/29 06:30:53;;;;;;;27.65;16.73;;;;;;;7.96;39.23;95113.53;5016345;28;20101;-67
2022/03/29 06:33:20;;;;;;;28.85;16.20;;;;;;;7.98;38.75;95111.56;5016785;28;20105;-67
2022/03/29 06:35:45;;;;;;;25.63;14.27;;;;;;;8.05;39.26;95112.53;5018012;28;20092;-67
2022/03/29 06:38:11;;;;;;;22.55;14.55;;;;;;;8.22;39.08;95112.41;5010767;28;20110;-66
2022/03/29 06:40:36;;;;;;;32.45;19.33;;;;;;;8.37;40.51;95109.81;5006292;28;20137;-66
2022/03/29 06:43:02;;;;;;;28.55;16.50;;;;;;;8.51;40.40;95108.25;4992456;28;20117;-66
2022/03/29 06:45:27;;;;;;;27.73;16.33;;;;;;;8.72;39.80;95112.06;4989322;28;20129;-66
2022/03/29 06:47:53;;;;;;;25.77;17.25;;;;;;;8.92;39.48;95112.41;4997917;28;20099;-66
2022/03/29 06:50:19;;;;;;;24.35;15.05;;;;;;;9.04;39.16;95112.81;4995307;28;20215;-66
2022/03/29 06:52:45;;;;;;;27.25;17.38;;;;;;;9.18;39.09;95110.34;4993833;28;20086;-66
2022/03/29 06:55:11;;;;;;;29.40;18.02;;;;;;;9.31;39.18;95107.06;4983934;28;20117;-67
2022/03/29 06:57:37;;;;;;;32.35;19.25;;;;;;;9.53;38.96;95108.00;4982143;28;20103;-67
2022/03/29 07:00:04;;;;;;;32.70;18.77;;;;;;;9.73;38.78;95104.78;4991324;28;20184;-67
2022/03/29 07:02:29;;;;;;;29.95;18.48;;;;;;;9.93;38.63;95097.00;4996884;28;20595;-66
2022/03/29 07:04:55;;;;;;;33.20;19.67;;;;;;;10.09;38.65;95092.50;4985361;28;20087;-67
2022/03/29 07:07:21;;;;;;;29.67;18.73;;;;;;;10.21;38.48;95095.53;4985022;28;20104;-67
2022/03/29 07:12:34;;;;;;;29.92;19.15;;;;;;;10.61;38.01;95101.22;4974508;28;20103;-67
2022/03/29 07:14:59;;;;;;;33.10;20.10;;;;;;;10.78;37.87;95103.63;5020182;28;20105;-67
2022/03/29 07:17:25;;;;;;;34.50;21.83;;;;;;;10.86;38.09;95102.66;5017631;28;20966;-67
2022/03/29 07:19:50;;;;;;;32.17;19.77;;;;;;;10.99;37.91;95097.44;4981205;28;20177;-66
2022/03/29 07:22:17;;;;;;;32.35;19.02;;;;;;;11.11;37.76;95094.25;4981066;28;20547;-67
2022/03/29 07:24:42;;;;;;;37.00;21.52;;;;;;;11.03;37.56;95103.22;4995910;28;20089;-67
2022/03/29 07:27:08;;;;;;;31.73;18.42;;;;;;;11.13;37.08;95103.72;4987844;28;20156;-65
2022/03/29 07:29:33;;;;;;;40.08;21.52;;;;;;;10.71;38.03;95102.75;5001014;28;20405;-67
2022/03/29 07:31:59;;;;;;;31.42;18.30;;;;;;;10.87;37.96;95110.47;5016802;28;20086;-67
2022/03/29 07:34:24;;;;;;;29.13;17.10;;;;;;;11.22;36.95;95116.91;5010245;28;20096;-67
2022/03/29 07:36:50;;;;;;;25.02;16.00;;;;;;;11.48;36.47;95115.41;5010766;28;20130;-67
2022/03/29 07:39:16;;;;;;;30.52;21.60;;;;;;;11.37;32.35;95114.13;4985365;28;20605;-67
2022/03/29 07:41:41;;;;;;;36.88;24.55;;;;;;;11.30;32.40;95119.41;4991507;28;20567;-67
2022/03/29 07:44:07;;;;;;;29.08;17.50;;;;;;;11.91;34.95;95117.06;4991079;28;20485;-67
2022/03/29 07:46:32;;;;;;;27.45;17.10;;;;;;;12.11;34.14;95117.16;4993459;28;20102;-67
2022/03/29 07:48:58;;;;;;;26.83;15.48;;;;;;;12.32;33.84;95111.91;4986858;28;20224;-67
2022/03/29 07:51:23;;;;;;;27.50;15.25;;;;;;;12.42;34.19;95109.66;4993320;28;20089;-67
2022/03/29 07:53:49;;;;;;;24.42;14.50;;;;;;;12.60;33.59;95110.91;4998885;28;20635;-66
2022/03/29 07:56:14;;;;;;;26.17;15.50;;;;;;;12.72;33.54;95108.47;4996431;28;20084;-67
2022/03/29 07:58:39;;;;;;;26.95;14.70;;;;;;;12.90;33.25;95111.38;5006941;28;20506;-67
2022/03/29 08:01:05;;;;;;;22.75;14.13;;;;;;;13.10;33.05;95105.25;5012976;28;20137;-67
2022/03/29 08:03:33;;;;;;;22.60;14.90;;;;;;;12.99;31.80;95111.16;4993931;28;20172;-67
2022/03/29 08:06:00;;;;;;;17.75;11.52;;;;;;;13.20;31.20;95110.16;4985531;28;20186;-67
2022/03/29 08:08:25;;;;;;;17.88;10.43;;;;;;;13.42;29.92;95108.06;4992477;28;20118;-67
2022/03/29 08:10:51;;;;;;;22.35;11.27;;;;;;;13.59;29.13;95104.13;4996272;28;20101;-66
2022/03/29 08:13:16;;;;;;;15.73;9.80;;;;;;;13.82;29.37;95106.31;4989943;28;20115;-67
2022/03/29 08:15:43;;;;;;;16.10;9.77;;;;;;;13.86;29.48;95104.84;4991724;28;20146;-67
2022/03/29 08:18:08;;;;;;;15.23;10.65;;;;;;;13.97;28.72;95100.72;4992045;28;20578;-67
2022/03/29 08:20:34;;;;;;;15.65;10.32;;;;;;;14.02;28.58;95108.13;4998616;28;20084;-67
2022/03/29 08:23:00;;;;;;;22.70;17.77;;;;;;;13.93;28.50;95103.00;4989215;28;20093;-67
2022/03/29 08:25:29;;;;;;;17.58;10.93;;;;;;;13.92;28.05;95098.69;4992372;28;20109;-67
2022/03/29 08:27:56;;;;;;;14.27;9.40;;;;;;;14.04;27.83;95100.72;5014866;28;20597;-67
2022/03/29 08:30:21;;;;;;;15.30;10.38;;;;;;;14.17;27.78;95094.44;5007912;28;20473;-67
2022/03/29 08:32:47;;;;;;;14.93;8.68;;;;;;;14.40;27.60;95091.25;5008293;28;20080;-67
2022/03/29 08:35:12;;;;;;;14.65;8.52;;;;;;;14.63;27.44;95097.06;5019843;28;20104;-67
2022/03/29 08:37:39;;;;;;;14.48;9.25;;;;;;;14.79;27.59;95109.16;5011924;28;20628;-67
2022/03/29 08:40:06;;;;;;;15.90;10.95;;;;;;;14.72;25.66;95104.63;5018292;28;20186;-65
2022/03/29 08:42:31;;;;;;;13.68;8.77;;;;;;;14.79;26.01;95114.53;5015290;28;20120;-65
2022/03/29 08:44:58;;;;;;;15.27;10.57;;;;;;;14.67;26.47;95109.84;5019826;28;20515;-66
2022/03/29 08:47:24;;;;;;;17.15;10.60;;;;;;;14.78;26.82;95110.19;5015162;28;20186;-67
2022/03/29 08:49:50;;;;;;;13.73;8.90;;;;;;;15.09;26.33;95103.13;5009995;28;20490;-67
2022/03/29 08:52:17;;;;;;;16.08;10.73;;;;;;;15.02;26.17;95103.19;4998367;28;20071;-67
2022/03/29 08:54:43;;;;;;;11.55;7.18;;;;;;;15.49;25.78;95100.09;4991540;28;20114;-67
2022/03/29 08:57:09;;;;;;;11.23;7.97;;;;;;;15.65;25.59;95100.59;5002322;28;20418;-67
2022/03/29 08:59:34;;;;;;;13.57;10.30;;;;;;;15.83;25.51;95094.41;5036475;28;20074;-67
2022/03/29 09:02:10;;;;;;;11.82;8.70;;;;;;;15.70;24.30;95092.69;5030953;28;20120;-67
2022/03/29 09:04:36;;;;;;;14.30;9.13;;;;;;;15.74;24.41;95085.81;5025865;28;20093;-67
2022/03/29 09:07:02;;;;;;;13.55;9.40;;;;;;;15.64;25.18;95085.53;4986529;28;20637;-67
2022/03/29 09:09:29;;;;;;;25.15;20.35;;;;;;;15.73;24.98;95084.19;4984640;28;20095;-67
2022/03/29 09:11:56;;;;;;;13.43;9.13;;;;;;;15.97;25.08;95081.63;4991777;28;20068;-67
2022/03/29 09:14:22;;;;;;;17.33;9.50;;;;;;;16.10;24.27;95075.28;4993877;28;20766;-67
2022/03/29 09:16:48;;;;;;;13.57;8.52;;;;;;;15.91;24.81;95082.53;5011401;28;20065;-67
2022/03/29 09:19:14;;;;;;;17.65;9.82;;;;;;;15.87;24.75;95074.13;5007755;28;20090;-67
2022/03/29 09:21:43;;;;;;;14.43;7.97;;;;;;;16.18;24.62;95076.81;5006823;28;20452;-67
2022/03/29 09:24:17;;;;;;;13.05;8.43;;;;;;;16.52;24.19;95066.47;5009282;28;20512;-67
2022/03/29 09:26:44;;;;;;;17.15;13.48;;;;;;;16.12;23.79;95067.00;5006734;28;20092;-67
2022/03/29 09:29:12;;;;;;;16.05;10.98;;;;;;;16.60;23.70;95064.50;5003523;28;20176;-67
2022/03/29 09:31:38;;;;;;;17.20;13.50;;;;;;;16.52;23.82;95077.22;5012455;28;20624;-67
2022/03/29 09:34:31;;;;;;;20.70;15.75;;;;;;;16.64;23.63;95077.25;5001038;28;20219;-67
2022/03/29 09:36:56;;;;;;;10.90;6.95;;;;;;;16.96;23.06;95068.06;5008046;28;20074;-67
2022/03/29 09:39:35;;;;;;;14.80;11.30;;;;;;;16.90;22.79;95056.34;5009426;28;20375;-67
2022/03/29 09:42:03;;;;;;;18.17;11.93;;;;;;;16.62;22.87;95062.38;5013936;28;20093;-67
2022/03/29 09:44:41;;;;;;;13.50;10.25;;;;;;;16.69;22.87;95054.25;5019523;28;20158;-67
2022/03/29 09:47:09;;;;;;;;;;;;;;;17.01;22.89;95052.06;5001165;28;20531;-67
2022/03/29 09:50:07;;;;;;;10.15;6.53;;;;;;;17.20;22.76;95046.56;5015016;28;20084;-67
2022/03/29 09:52:40;;;;;;;19.75;15.35;;;;;;;17.36;22.89;95045.06;5000694;28;20073;-67
2022/03/29 09:55:17;;;;;;;14.07;8.30;;;;;;;17.41;22.60;95044.34;5017392;28;20796;-67
2022/03/29 09:57:49;;;;;;;14.65;10.82;;;;;;;17.69;22.42;95042.78;5017583;28;20784;-67
2022/03/29 10:00:24;;;;;;;17.40;13.00;;;;;;;17.65;22.37;95034.34;5015080;28;20344;-67
2022/03/29 10:02:50;;;;;;;18.73;14.10;;;;;;;17.65;22.02;95028.97;5015265;28;20079;-68
2022/03/29 10:05:19;;;;;;;20.40;16.08;;;;;;;17.98;21.66;95026.69;5002453;28;20055;-67
2022/03/29 10:10:47;;;;;;;6.30;4.00;;;;;;;17.83;20.52;95016.41;5000164;28;20232;-67
2022/03/29 10:13:13;;;;;;;17.88;14.93;;;;;;;17.93;21.52;95018.50;5013525;28;20050;-67
2022/03/29 10:15:40;;;;;;;11.70;7.93;;;;;;;18.08;21.37;95014.47;5008551;28;20057;-67
2022/03/29 10:18:06;;;;;;;11.07;6.30;;;;;;;18.43;21.15;95002.72;5014556;28;20129;-67
2022/03/29 10:20:31;;;;;;;10.70;7.90;;;;;;;18.34;21.10;95002.28;5010911;28;20484;-67
2022/03/29 10:22:57;;;;;;;8.40;5.35;;;;;;;17.61;20.12;95010.88;5003971;28;20166;-67
2022/03/29 10:25:22;;;;;;;39.50;27.92;;;;;;;17.75;21.20;95001.44;5014191;28;20408;-68
2022/03/29 10:27:48;;;;;;;10.90;7.60;;;;;;;17.72;20.47;95001.09;5003945;28;20118;-68
2022/03/29 10:30:32;;;;;;;30.15;26.15;;;;;;;17.31;21.73;94998.41;4999485;28;20162;-67
2022/03/29 10:33:19;;;;;;;31.33;26.58;;;;;;;17.45;20.55;94997.09;5008536;28;20072;-67
2022/03/29 10:36:11;;;;;;;9.95;7.53;;;;;;;17.15;20.29;94990.00;5012251;28;20433;-68
2022/03/29 10:38:43;;;;;;;10.88;9.13;;;;;;;17.01;20.89;94992.09;5011482;28;20494;-68
2022/03/29 10:41:29;;;;;;;19.05;15.48;;;;;;;17.45;20.62;94982.81;5015225;28;20177;-68
2022/03/29 10:44:05;;;;;;;31.33;27.35;;;;;;;17.66;21.57;94986.72;5002816;28;20338;-68
2022/03/29 10:46:47;;;;;;;10.23;7.40;;;;;;;18.09;20.61;94973.03;5007783;28;20062;-67
2022/03/29 10:49:28;;;;;;;26.90;21.73;;;;;;;17.98;20.89;94967.44;5000343;28;20639;-68
2022/03/29 10:52:05;;;;;;;23.20;18.35;;;;;;;17.93;21.23;94964.66;5005546;28;20126;-68
2022/03/29 10:54:38;;;;;;;17.55;12.20;;;;;;;17.77;20.23;94964.34;5012775;28;20171;-67
2022/03/29 10:57:06;;;;;;;6.20;3.35;;;;;;;15.85;22.31;94965.34;5007240;28;20513;-67
2022/03/29 10:59:33;;;;;;;10.43;8.07;;;;;;;15.59;23.59;94957.44;5010476;28;20091;-67
2022/03/29 11:02:20;;;;;;;11.85;8.75;;;;;;;16.43;22.55;94948.81;5005511;28;20097;-67
2022/03/29 11:05:00;;;;;;;5.00;3.75;;;;;;;17.16;21.65;94943.22;5005166;28;20057;-67
2022/03/29 11:07:25;;;;;;;17.75;14.35;;;;;;;16.99;21.87;94943.91;5015503;28;20555;-67
2022/03/29 11:10:15;;;;;;;7.07;3.50;;;;;;;17.86;21.53;94939.75;5007505;28;20490;-67
2022/03/29 11:12:43;;;;;;;3.75;2.70;;;;;;;17.61;20.79;94943.59;5011733;28;20398;-67
2022/03/29 11:15:23;;;;;;;5.82;4.00;;;;;;;15.59;22.88;94945.88;5003111;28;20568;-67
2022/03/29 11:17:49;;;;;;;9.65;6.50;;;;;;;17.20;22.00;94938.19;5002242;28;20087;-67
2022/03/29 11:20:38;;;;;;;5.75;4.70;;;;;;;18.13;20.51;94931.91;4994056;28;20138;-67
2022/03/29 11:23:08;;;;;;;4.78;2.97;;;;;;;18.82;20.33;94930.03;4994992;28;20179;-67
2022/03/29 11:25:43;;;;;;;4.55;2.80;;;;;;;19.08;19.77;94935.75;4993912;28;20132;-68
2022/03/29 11:28:16;;;;;;;9.45;7.50;;;;;;;19.16;19.01;94928.31;5016696;28;20629;-68
2022/03/29 11:30:42;;;;;;;13.02;10.18;;;;;;;19.37;19.72;94931.31;5004454;28;20069;-67
2022/03/29 11:33:08;;;;;;;4.72;2.83;;;;;;;19.73;18.71;94923.59;5000488;28;20134;-68
2022/03/29 11:35:35;;;;;;;6.60;4.85;;;;;;;19.04;19.90;94926.53;4999399;28;20049;-67