Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:30;;;;;;;52.90;35.50;;;5.40;99.90;;;;;;6244865;23;19997;-77
2024/01/26 00:03:59;;;;;;;48.70;34.07;;;5.40;99.90;;;;;;6244569;23;20004;-79
2024/01/26 00:06:25;;;;;;;50.33;32.77;;;5.40;99.90;;;;;;6244578;23;20007;-77
2024/01/26 00:08:51;;;;;;;48.33;32.30;;;5.40;99.90;;;;;;6245016;23;20122;-79
2024/01/26 00:11:18;;;;;;;47.37;33.20;;;5.40;99.90;;;;;;6244972;23;20038;-78
2024/01/26 00:13:44;;;;;;;46.83;32.73;;;5.40;99.90;;;;;;6244650;23;20021;-78
2024/01/26 00:16:09;;;;;;;51.87;33.63;;;5.30;99.90;;;;;;6243934;23;20046;-78
2024/01/26 00:18:36;;;;;;;49.97;32.87;;;5.40;99.90;;;;;;6243775;23;20312;-77
2024/01/26 00:21:03;;;;;;;42.97;30.67;;;5.40;99.90;;;;;;6243979;23;20050;-76
2024/01/26 00:23:29;;;;;;;41.83;27.37;;;5.40;99.90;;;;;;6244465;23;20005;-79
2024/01/26 00:25:56;;;;;;;39.93;26.87;;;5.30;99.90;;;;;;6244906;23;20069;-79
2024/01/26 00:28:21;;;;;;;37.10;25.30;;;5.30;99.90;;;;;;6244441;23;20015;-79
2024/01/26 00:30:47;;;;;;;37.50;24.73;;;5.30;99.90;;;;;;6244286;23;20000;-77
2024/01/26 00:33:13;;;;;;;41.33;24.67;;;5.30;99.90;;;;;;6244325;23;20046;-78
2024/01/26 00:35:38;;;;;;;34.97;23.70;;;5.30;99.90;;;;;;6244401;23;20063;-78
2024/01/26 00:38:05;;;;;;;34.67;23.40;;;5.30;99.90;;;;;;6244327;23;20007;-78
2024/01/26 00:40:30;;;;;;;42.47;26.90;;;5.30;99.90;;;;;;6244416;23;20000;-79
2024/01/26 00:42:56;;;;;;;45.70;30.20;;;5.30;99.90;;;;;;6244499;23;20001;-78
2024/01/26 00:45:22;;;;;;;42.73;30.03;;;5.20;99.90;;;;;;6244619;23;20060;-77
2024/01/26 00:47:48;;;;;;;45.80;29.40;;;5.20;99.90;;;;;;6244231;23;20506;-78
2024/01/26 00:50:14;;;;;;;44.90;29.80;;;5.10;99.90;;;;;;6244236;23;20065;-78
2024/01/26 00:52:40;;;;;;;46.50;31.00;;;;;;;;;;6244499;23;20034;-79
2024/01/26 00:55:06;;;;;;;49.80;31.87;;;5.00;99.90;;;;;;6246512;23;20004;-78
2024/01/26 00:57:32;;;;;;;48.37;32.37;;;5.00;99.90;;;;;;6246461;23;20091;-76
2024/01/26 00:59:59;;;;;;;47.07;30.37;;;5.00;99.90;;;;;;6246045;23;20405;-79
2024/01/26 01:02:25;;;;;;;42.30;28.73;;;5.00;99.90;;;;;;6246609;23;20276;-78
2024/01/26 01:04:51;;;;;;;45.43;30.30;;;5.00;99.90;;;;;;6246150;23;20001;-77
2024/01/26 01:07:16;;;;;;;44.50;29.03;;;5.00;99.90;;;;;;6246175;23;20000;-78
2024/01/26 01:09:42;;;;;;;44.77;28.70;;;5.00;99.90;;;;;;6246471;23;20011;-77
2024/01/26 01:12:08;;;;;;;45.77;29.73;;;5.00;99.90;;;;;;6244857;23;19996;-78
2024/01/26 01:14:36;;;;;;;44.63;28.57;;;5.00;99.90;;;;;;6246473;23;20087;-79
2024/01/26 01:17:04;;;;;;;42.37;30.27;;;5.00;99.90;;;;;;6219830;23;20075;-78
2024/01/26 01:19:30;;;;;;;45.67;29.60;;;5.00;99.90;;;;;;6246636;23;20099;-78
2024/01/26 01:21:56;;;;;;;41.60;28.60;;;5.00;99.90;;;;;;6246034;23;20516;-79
2024/01/26 01:24:22;;;;;;;41.17;27.20;;;4.90;99.90;;;;;;6246433;23;20034;-79
2024/01/26 01:26:49;;;;;;;43.73;28.53;;;4.90;99.90;;;;;;6246151;23;19997;-78
2024/01/26 01:29:14;;;;;;;40.27;27.50;;;4.90;99.90;;;;;;6246143;23;20004;-79
2024/01/26 01:31:40;;;;;;;42.40;28.53;;;4.80;99.90;;;;;;6246077;23;20079;-78
2024/01/26 01:34:06;;;;;;;44.63;28.37;;;4.80;99.90;;;;;;6245847;23;20050;-78
2024/01/26 01:36:32;;;;;;;45.70;30.20;;;4.80;99.90;;;;;;6246595;23;20034;-78
2024/01/26 01:38:57;;;;;;;44.70;30.30;;;4.80;99.90;;;;;;6246462;23;20008;-78
2024/01/26 01:41:23;;;;;;;43.67;28.73;;;4.90;99.90;;;;;;6245929;23;20370;-78
2024/01/26 01:43:56;;;;;;;41.90;28.47;;;4.90;99.90;;;;;;6245739;23;20430;-78
2024/01/26 01:46:22;;;;;;;37.55;24.55;;;4.90;99.90;;;;;;6245996;23;20004;-78
2024/01/26 01:48:49;;;;;;;34.87;25.13;;;5.00;99.90;;;;;;6245945;23;20088;-78
2024/01/26 01:51:15;;;;;;;38.60;26.20;;;5.00;99.90;;;;;;6245900;23;20091;-79
2024/01/26 01:53:42;;;;;;;39.33;24.97;;;5.00;99.90;;;;;;6246394;23;20031;-77
2024/01/26 01:56:12;;;;;;;40.07;25.50;;;4.90;99.90;;;;;;6246106;23;20083;-79
2024/01/26 01:58:39;;;;;;;41.20;26.93;;;4.90;99.90;;;;;;6243415;23;20437;-79
2024/01/26 02:01:05;;;;;;;41.40;26.20;;;4.90;99.90;;;;;;6242320;23;20118;-78
2024/01/26 02:03:31;;;;;;;36.37;25.17;;;4.80;99.90;;;;;;6242346;23;20039;-77
2024/01/26 02:05:57;;;;;;;36.20;24.53;;;4.80;99.90;;;;;;6217677;23;20004;-78
2024/01/26 02:08:23;;;;;;;39.03;25.67;;;4.80;99.90;;;;;;6245907;23;20119;-77
2024/01/26 02:10:49;;;;;;;38.00;25.43;;;4.80;99.90;;;;;;6246225;23;20430;-78
2024/01/26 02:13:15;;;;;;;32.03;23.17;;;4.70;99.90;;;;;;6245416;23;20003;-78
2024/01/26 02:15:41;;;;;;;33.13;23.73;;;4.70;99.90;;;;;;6246013;23;20318;-78
2024/01/26 02:18:06;;;;;;;37.87;24.97;;;4.70;99.90;;;;;;6245658;23;20069;-78
2024/01/26 02:20:32;;;;;;;31.10;23.37;;;4.70;99.90;;;;;;6244982;23;20429;-78
2024/01/26 02:22:58;;;;;;;35.67;23.63;;;4.70;99.90;;;;;;6245566;23;20008;-78
2024/01/26 02:25:24;;;;;;;38.60;24.07;;;4.70;99.90;;;;;;6218505;23;20008;-77
2024/01/26 02:27:53;;;;;;;34.90;22.40;;;4.60;99.90;;;;;;6245400;23;20004;-79
2024/01/26 02:30:18;;;;;;;32.47;21.47;;;4.60;99.90;;;;;;6245750;23;20000;-78
2024/01/26 02:32:44;;;;;;;33.50;22.97;;;4.60;99.90;;;;;;6245610;23;20415;-78
2024/01/26 02:35:10;;;;;;;38.97;25.53;;;4.50;99.90;;;;;;6244864;23;20083;-77
2024/01/26 02:37:37;;;;;;;36.90;23.60;;;;;;;;;;6245692;23;20061;-78
2024/01/26 02:40:03;;;;;;;38.37;24.43;;;;;;;;;;6245483;23;20040;-76
2024/01/26 02:42:29;;;;;;;34.87;23.80;;;4.40;99.90;;;;;;6245486;23;19996;-79
2024/01/26 02:44:54;;;;;;;34.50;24.67;;;4.50;99.90;;;;;;6245046;23;20004;-78
2024/01/26 02:47:20;;;;;;;34.33;24.33;;;4.40;99.90;;;;;;6245044;23;20023;-77
2024/01/26 02:49:46;;;;;;;34.97;24.33;;;4.50;99.90;;;;;;6245144;23;20178;-79
2024/01/26 02:52:12;;;;;;;36.23;24.57;;;4.50;99.90;;;;;;6245219;23;20001;-76
2024/01/26 02:54:37;;;;;;;35.87;24.87;;;4.50;99.90;;;;;;6244817;23;20075;-76
2024/01/26 02:57:03;;;;;;;42.07;25.67;;;4.50;99.90;;;;;;6245431;23;20007;-76
2024/01/26 02:59:29;;;;;;;40.97;24.43;;;4.50;99.90;;;;;;6245402;23;20019;-78
2024/01/26 03:01:55;;;;;;;36.23;23.40;;;4.40;99.90;;;;;;6245711;23;20031;-77
2024/01/26 03:04:21;;;;;;;34.77;24.23;;;4.40;99.90;;;;;;6245252;23;20008;-79
2024/01/26 03:06:47;;;;;;;35.10;24.40;;;4.40;99.90;;;;;;6245398;23;19997;-78
2024/01/26 03:09:13;;;;;;;38.93;22.90;;;4.30;99.90;;;;;;6245081;23;20004;-79
2024/01/26 03:11:43;;;;;;;37.07;24.00;;;4.30;99.90;;;;;;6245413;23;20334;-79
2024/01/26 03:14:09;;;;;;;36.17;24.60;;;4.30;99.90;;;;;;6245540;23;20008;-79
2024/01/26 03:16:38;;;;;;;36.50;23.93;;;4.30;99.90;;;;;;6245011;23;20000;-79
2024/01/26 03:19:04;;;;;;;35.90;24.27;;;4.30;99.90;;;;;;6245004;23;20070;-79
2024/01/26 03:21:29;;;;;;;36.20;23.90;;;4.30;99.90;;;;;;6245180;23;20012;-79
2024/01/26 03:23:55;;;;;;;37.30;24.23;;;4.30;99.90;;;;;;6245471;23;20083;-79
2024/01/26 03:26:21;;;;;;;32.37;22.97;;;4.30;99.90;;;;;;6245050;23;20004;-79
2024/01/26 03:28:47;;;;;;;37.20;25.03;;;4.30;99.90;;;;;;6245003;23;20077;-80
2024/01/26 03:31:13;;;;;;;36.73;25.23;;;4.30;99.90;;;;;;6245228;23;20044;-79
2024/01/26 03:33:40;;;;;;;37.83;23.83;;;4.30;99.90;;;;;;6245054;23;20253;-78
2024/01/26 03:36:06;;;;;;;38.73;23.80;;;4.20;99.90;;;;;;6218289;23;20036;-79
2024/01/26 03:38:32;;;;;;;38.23;22.43;;;4.30;99.90;;;;;;6245301;23;20039;-79
2024/01/26 03:40:58;;;;;;;35.47;24.13;;;4.30;99.90;;;;;;6244894;23;19996;-78
2024/01/26 03:43:24;;;;;;;30.23;22.33;;;4.30;99.90;;;;;;6244640;23;20423;-79
2024/01/26 03:45:49;;;;;;;35.63;22.03;;;4.30;99.90;;;;;;6245017;23;20023;-75
2024/01/26 03:48:15;;;;;;;34.17;23.10;;;4.30;99.90;;;;;;6218236;23;20008;-78
2024/01/26 03:50:41;;;;;;;38.70;23.17;;;4.30;99.90;;;;;;6244998;23;20074;-78
2024/01/26 03:53:06;;;;;;;39.47;23.50;;;4.30;99.90;;;;;;6245769;23;20008;-78
2024/01/26 03:55:32;;;;;;;39.87;24.43;;;4.20;99.90;;;;;;6245363;23;20066;-78
2024/01/26 03:57:58;;;;;;;36.90;24.20;;;4.20;99.90;;;;;;6244966;23;20000;-79
2024/01/26 04:00:24;;;;;;;37.03;24.50;;;4.10;99.90;;;;;;6245170;23;20004;-78
2024/01/26 04:02:49;;;;;;;38.23;23.83;;;4.10;99.90;;;;;;6245075;23;19996;-79
2024/01/26 04:05:15;;;;;;;36.23;24.37;;;4.10;99.90;;;;;;6245234;23;20057;-79
2024/01/26 04:07:41;;;;;;;35.80;23.27;;;4.10;99.90;;;;;;6245436;23;20008;-79
2024/01/26 04:10:07;;;;;;;34.57;22.47;;;4.00;99.90;;;;;;6245220;23;20027;-76
2024/01/26 04:12:33;;;;;;;34.37;22.80;;;4.10;99.90;;;;;;6244590;23;20000;-78
2024/01/26 04:14:59;;;;;;;36.67;22.90;;;4.10;99.90;;;;;;6244605;23;20000;-78
2024/01/26 04:17:25;;;;;;;39.90;22.43;;;4.10;99.90;;;;;;6244926;23;19996;-78
2024/01/26 04:19:50;;;;;;;35.43;22.60;;;4.20;99.90;;;;;;6245021;23;20070;-79
2024/01/26 04:22:16;;;;;;;31.03;20.63;;;4.20;99.90;;;;;;6244732;23;20012;-79
2024/01/26 04:24:42;;;;;;;34.20;21.33;;;4.20;99.90;;;;;;6245009;23;20038;-78
2024/01/26 04:27:08;;;;;;;31.90;21.00;;;4.20;99.90;;;;;;6244541;23;20063;-79
2024/01/26 04:29:33;;;;;;;28.10;20.07;;;4.10;99.90;;;;;;6247160;23;20450;-78
2024/01/26 04:31:59;;;;;;;30.30;20.43;;;4.10;99.90;;;;;;6246851;23;20000;-78
2024/01/26 04:34:25;;;;;;;30.03;19.60;;;4.20;99.90;;;;;;6246753;23;20004;-77
2024/01/26 04:36:51;;;;;;;29.07;20.87;;;4.20;99.90;;;;;;6246466;23;20004;-78
2024/01/26 04:39:17;;;;;;;31.93;21.00;;;4.20;99.90;;;;;;6246749;23;20439;-78
2024/01/26 04:41:43;;;;;;;32.17;20.67;;;4.10;99.90;;;;;;6246566;23;20076;-79
2024/01/26 04:44:09;;;;;;;29.03;20.87;;;4.10;99.90;;;;;;6246620;23;20496;-78
2024/01/26 04:46:36;;;;;;;33.90;21.47;;;4.00;99.90;;;;;;6246086;23;20000;-79
2024/01/26 04:49:02;;;;;;;28.93;20.83;;;4.00;99.90;;;;;;6246020;23;20039;-78
2024/01/26 04:51:28;;;;;;;34.60;20.97;;;4.00;99.90;;;;;;6245509;23;20524;-79
2024/01/26 04:53:53;;;;;;;30.40;18.97;;;4.00;99.90;;;;;;6245908;23;20043;-79
2024/01/26 04:56:21;;;;;;;26.67;18.83;;;4.00;99.90;;;;;;6246047;23;20000;-79
2024/01/26 04:58:47;;;;;;;30.93;19.57;;;4.00;99.90;;;;;;6246306;23;20095;-78
2024/01/26 05:01:13;;;;;;;30.40;19.57;;;3.90;99.90;;;;;;6246716;23;20036;-78
2024/01/26 05:03:38;;;;;;;29.00;19.00;;;3.80;99.90;;;;;;6245839;23;20015;-79
2024/01/26 05:06:06;;;;;;;27.47;18.40;;;3.90;99.90;;;;;;6246569;23;20039;-78
2024/01/26 05:08:32;;;;;;;24.83;16.40;;;4.00;99.90;;;;;;6246245;23;20012;-77
2024/01/26 05:10:58;;;;;;;25.80;17.20;;;3.90;99.90;;;;;;6246122;23;20477;-79
2024/01/26 05:13:23;;;;;;;21.00;15.80;;;4.00;99.90;;;;;;6246214;23;20007;-78
2024/01/26 05:15:49;;;;;;;24.50;16.77;;;4.00;99.90;;;;;;6244971;23;20423;-79
2024/01/26 05:18:15;;;;;;;32.67;16.70;;;3.90;99.90;;;;;;6246232;23;20024;-79
2024/01/26 05:20:41;;;;;;;28.50;18.07;;;3.90;99.90;;;;;;6246369;23;20414;-78
2024/01/26 05:23:06;;;;;;;24.80;15.93;;;3.90;99.90;;;;;;6246453;23;20061;-78
2024/01/26 05:25:32;;;;;;;29.57;17.23;;;3.90;99.90;;;;;;6246743;23;20050;-79
2024/01/26 05:27:58;;;;;;;29.73;18.00;;;3.90;99.90;;;;;;6246345;23;20000;-79
2024/01/26 05:30:24;;;;;;;31.07;17.07;;;3.90;99.90;;;;;;6246344;23;20031;-79
2024/01/26 05:32:50;;;;;;;30.17;16.53;;;3.90;99.90;;;;;;6246074;23;20323;-79
2024/01/26 05:35:15;;;;;;;25.03;15.37;;;3.90;99.90;;;;;;6244738;23;20016;-78
2024/01/26 05:37:41;;;;;;;20.20;14.80;;;3.90;99.90;;;;;;6245753;23;20054;-77
2024/01/26 05:40:08;;;;;;;22.93;14.97;;;3.80;99.90;;;;;;6246172;23;20022;-78
2024/01/26 05:42:34;;;;;;;21.57;13.27;;;3.80;99.90;;;;;;6245928;23;19997;-77
2024/01/26 05:45:01;;;;;;;23.23;13.73;;;3.80;99.90;;;;;;6245552;23;20004;-79
2024/01/26 05:47:27;;;;;;;20.43;13.10;;;3.80;99.90;;;;;;6245377;23;20000;-77
2024/01/26 05:49:53;;;;;;;19.50;12.83;;;3.80;99.90;;;;;;6219171;23;20079;-77
2024/01/26 05:52:19;;;;;;;19.67;12.60;;;3.80;99.90;;;;;;6245861;23;20007;-78
2024/01/26 05:54:44;;;;;;;22.57;13.50;;;3.80;99.90;;;;;;6246337;23;20000;-78
2024/01/26 05:57:10;;;;;;;18.63;12.87;;;3.80;99.90;;;;;;6245645;23;20015;-77
2024/01/26 05:59:37;;;;;;;18.93;12.33;;;3.80;99.90;;;;;;6244107;23;20012;-78
2024/01/26 06:02:04;;;;;;;20.03;12.90;;;3.80;99.90;;;;;;6245177;23;20027;-78
2024/01/26 06:04:31;;;;;;;20.80;13.17;;;3.80;99.90;;;;;;6245709;23;20058;-77
2024/01/26 06:06:58;;;;;;;19.93;12.83;;;3.80;99.90;;;;;;6246042;23;20086;-76
2024/01/26 06:09:25;;;;;;;24.33;14.10;;;3.80;99.90;;;;;;6218836;23;20367;-78
2024/01/26 06:11:50;;;;;;;30.20;16.00;;;3.90;99.90;;;;;;6245759;23;20415;-78
2024/01/26 06:14:16;;;;;;;22.73;15.07;;;3.80;99.90;;;;;;6245661;23;20007;-77
2024/01/26 06:16:42;;;;;;;22.00;15.57;;;3.80;99.90;;;;;;6245813;23;20000;-78
2024/01/26 06:19:08;;;;;;;25.10;16.00;;;3.70;99.90;;;;;;6245399;23;20015;-79
2024/01/26 06:21:33;;;;;;;25.67;15.83;;;3.60;99.90;;;;;;6245105;23;20058;-79
2024/01/26 06:23:59;;;;;;;22.77;15.13;;;3.60;99.90;;;;;;6245371;23;20027;-78
2024/01/26 06:26:26;;;;;;;24.57;14.70;;;3.60;99.90;;;;;;6245259;23;20449;-77
2024/01/26 06:28:52;;;;;;;25.53;14.73;;;3.60;99.90;;;;;;6245534;23;20004;-78
2024/01/26 06:31:17;;;;;;;18.20;13.27;;;3.50;99.90;;;;;;6245087;23;20006;-78
2024/01/26 06:33:43;;;;;;;20.70;13.20;;;3.50;99.90;;;;;;6245421;23;20039;-79
2024/01/26 06:36:12;;;;;;;19.30;12.47;;;3.60;99.90;;;;;;6245141;23;20008;-79
2024/01/26 06:38:40;;;;;;;27.33;14.27;;;3.60;99.90;;;;;;6245369;23;20020;-79
2024/01/26 06:41:07;;;;;;;23.70;14.37;;;3.70;99.90;;;;;;6244948;23;20000;-78
2024/01/26 06:43:33;;;;;;;30.33;16.97;;;3.70;99.90;;;;;;6244880;23;20418;-79
2024/01/26 06:45:59;;;;;;;25.57;15.93;;;3.80;99.90;;;;;;6245305;23;20011;-79
2024/01/26 06:48:26;;;;;;;32.80;17.73;;;3.80;99.90;;;;;;6245455;23;20026;-79
2024/01/26 06:50:52;;;;;;;31.43;18.73;;;3.70;99.90;;;;;;6244717;23;20027;-78
2024/01/26 06:53:18;;;;;;;27.67;17.83;;;3.70;99.90;;;;;;6245040;23;20023;-78
2024/01/26 06:55:45;;;;;;;31.53;19.63;;;3.70;99.90;;;;;;6245171;23;19997;-78
2024/01/26 06:58:10;;;;;;;27.67;18.37;;;3.70;99.90;;;;;;6244713;23;20008;-80
2024/01/26 07:00:36;;;;;;;32.37;18.27;;;3.70;99.90;;;;;;6244130;23;20126;-73
2024/01/26 07:03:02;;;;;;;27.20;17.77;;;3.60;99.90;;;;;;6244535;23;20422;-76
2024/01/26 07:05:28;;;;;;;34.13;19.00;;;3.60;99.90;;;;;;6244549;23;20001;-78
2024/01/26 07:07:54;;;;;;;27.80;19.07;;;3.60;99.90;;;;;;6245340;23;20107;-77
2024/01/26 07:10:20;;;;;;;34.37;20.30;;;3.60;99.90;;;;;;6245142;23;19996;-78
2024/01/26 07:12:46;;;;;;;27.23;19.40;;;3.60;99.90;;;;;;6244897;23;20000;-79
2024/01/26 07:15:12;;;;;;;31.20;19.27;;;3.60;99.90;;;;;;6244364;23;20003;-76
2024/01/26 07:17:38;;;;;;;31.20;19.90;;;3.60;99.90;;;;;;6244731;23;20008;-77
2024/01/26 07:20:04;;;;;;;34.90;19.47;;;3.60;99.90;;;;;;6244667;23;20154;-75
2024/01/26 07:22:30;;;;;;;29.73;19.73;;;3.60;99.90;;;;;;6244644;23;20012;-79
2024/01/26 07:24:56;;;;;;;33.33;18.90;;;3.70;99.90;;;;;;6244897;23;20005;-76
2024/01/26 07:27:22;;;;;;;31.07;19.10;;;3.70;99.90;;;;;;6244904;23;20000;-79
2024/01/26 07:29:47;;;;;;;29.40;17.90;;;3.70;99.90;;;;;;6244877;23;20446;-79
2024/01/26 07:32:16;;;;;;;29.13;19.53;;;3.70;99.90;;;;;;6244637;23;20050;-79
2024/01/26 07:34:42;;;;;;;32.73;20.13;;;3.70;99.90;;;;;;6232022;23;20338;-71
2024/01/26 07:37:07;;;;;;;32.13;19.77;;;3.70;99.90;;;;;;6217209;23;20007;-79
2024/01/26 07:39:33;;;;;;;32.13;21.27;;;3.80;99.90;;;;;;6244945;23;20016;-78
2024/01/26 07:41:59;;;;;;;32.60;20.77;;;3.90;99.90;;;;;;6244077;23;20004;-76
2024/01/26 07:44:25;;;;;;;36.43;19.70;;;3.90;99.90;;;;;;6244848;23;20011;-76
2024/01/26 07:46:51;;;;;;;28.60;18.40;;;4.00;99.90;;;;;;6244397;23;20000;-75
2024/01/26 07:49:16;;;;;;;28.80;17.93;;;4.10;99.90;;;;;;6244213;23;20334;-75
2024/01/26 07:51:42;;;;;;;32.83;19.70;;;4.20;99.90;;;;;;6244449;23;20023;-79
2024/01/26 07:54:08;;;;;;;29.63;18.73;;;4.30;99.90;;;;;;6217269;23;20015;-79
2024/01/26 07:56:33;;;;;;;27.77;17.23;;;4.40;99.90;;;;;;6244520;23;20000;-79
2024/01/26 07:58:59;;;;;;;28.90;17.23;;;4.50;99.90;;;;;;6244251;23;20035;-77
2024/01/26 08:01:25;;;;;;;29.93;17.30;;;4.50;99.90;;;;;;6244328;23;20087;-78
2024/01/26 08:03:51;;;;;;;32.27;16.43;;;4.60;99.90;;;;;;6246698;23;20005;-78
2024/01/26 08:06:16;;;;;;;41.90;18.60;;;4.70;99.90;;;;;;6246708;23;20001;-78
2024/01/26 08:08:42;;;;;;;47.47;19.07;;;4.90;99.90;;;;;;6246265;23;20000;-78
2024/01/26 08:11:09;;;;;;;55.37;22.23;;;4.80;99.90;;;;;;6246894;23;20011;-79
2024/01/26 08:13:34;;;;;;;76.57;23.70;;;4.90;99.90;;;;;;6246849;23;20603;-79
2024/01/26 08:16:00;;;;;;;86.90;23.10;;;5.00;99.90;;;;;;6246561;23;20004;-79
2024/01/26 08:18:26;;;;;;;76.53;22.20;;;5.00;99.90;;;;;;6246489;23;20058;-78
2024/01/26 08:20:52;;;;;;;83.47;20.87;;;5.10;99.90;;;;;;6245975;23;20507;-78
2024/01/26 08:23:18;;;;;;;71.37;18.20;;;5.10;99.90;;;;;;6246113;23;20028;-80
2024/01/26 08:25:44;;;;;;;83.40;21.20;;;5.10;99.90;;;;;;6245642;23;20327;-79
2024/01/26 08:28:10;;;;;;;67.23;18.03;;;5.20;99.90;;;;;;6245799;23;20091;-78
2024/01/26 08:30:36;;;;;;;89.83;21.30;;;5.20;99.90;;;;;;6245832;23;20008;-79
2024/01/26 08:33:02;;;;;;;74.00;20.37;;;5.20;99.90;;;;;;6246214;23;20330;-79
2024/01/26 08:35:27;;;;;;;99.93;22.47;;;5.30;99.90;;;;;;6246009;23;20004;-80
2024/01/26 08:37:53;;;;;;;106.33;24.63;;;5.30;99.90;;;;;;6245311;23;20050;-78
2024/01/26 08:40:20;;;;;;;73.10;22.30;;;5.40;99.90;;;;;;6244266;23;20016;-77
2024/01/26 08:42:46;;;;;;;88.73;23.00;;;5.50;99.90;;;;;;6242858;23;20035;-77
2024/01/26 08:45:12;;;;;;;86.33;21.50;;;5.50;99.90;;;;;;6242935;23;20008;-77
2024/01/26 08:47:37;;;;;;;92.37;22.53;;;5.70;99.90;;;;;;6245985;23;20012;-78
2024/01/26 08:50:04;;;;;;;64.33;21.67;;;5.70;99.90;;;;;;6246364;23;20000;-79
2024/01/26 08:52:29;;;;;;;78.90;21.13;;;5.90;99.90;;;;;;6246007;23;20032;-79
2024/01/26 08:54:55;;;;;;;79.83;21.77;;;5.90;99.90;;;;;;6245481;23;20003;-77
2024/01/26 08:57:21;;;;;;;87.00;23.10;;;6.00;99.90;;;;;;6245929;23;20028;-79
2024/01/26 08:59:47;;;;;;;67.90;23.27;;;6.10;99.90;;;;;;6245395;23;20008;-78
2024/01/26 09:02:13;;;;;;;50.67;23.10;;;6.20;99.90;;;;;;6245343;23;19996;-79
2024/01/26 09:04:39;;;;;;;53.63;24.40;;;6.20;99.90;;;;;;6245716;23;20503;-79
2024/01/26 09:07:04;;;;;;;56.07;28.27;;;6.30;99.90;;;;;;6245905;23;20016;-76
2024/01/26 09:09:30;;;;;;;54.57;28.70;;;6.40;99.90;;;;;;6245561;23;20054;-79
2024/01/26 09:11:56;;;;;;;45.83;26.43;;;6.40;99.90;;;;;;6245538;23;20006;-78
2024/01/26 09:14:22;;;;;;;49.17;24.30;;;6.50;99.90;;;;;;6242041;23;20087;-78
2024/01/26 09:16:52;;;;;;;44.20;22.87;;;6.50;99.90;;;;;;6242760;23;20000;-78
2024/01/26 09:19:18;;;;;;;49.93;23.17;;;6.60;99.90;;;;;;6218112;23;20095;-78
2024/01/26 09:21:45;;;;;;;51.60;22.13;;;6.60;99.90;;;;;;6244571;23;20008;-79
2024/01/26 09:24:12;;;;;;;42.53;20.17;;;6.70;99.90;;;;;;6245286;23;20016;-78
2024/01/26 09:26:39;;;;;;;45.73;21.00;;;6.80;99.90;;;;;;6245230;23;20000;-79
2024/01/26 09:29:06;;;;;;;65.10;22.10;;;6.80;99.90;;;;;;6245198;23;20030;-78
2024/01/26 09:31:32;;;;;;;61.73;21.57;;;6.90;99.90;;;;;;6244698;23;20461;-78
2024/01/26 09:33:58;;;;;;;55.73;20.60;;;7.00;99.90;;;;;;6245205;23;20066;-78
2024/01/26 09:36:23;;;;;;;72.90;20.73;;;7.10;99.90;;;;;;6245247;23;20434;-78
2024/01/26 09:38:50;;;;;;;94.03;23.33;;;7.10;99.90;;;;;;6244746;23;20020;-77
2024/01/26 09:41:16;;;;;;;100.70;27.40;;;7.10;99.90;;;;;;6244874;23;19996;-75
2024/01/26 09:43:42;;;;;;;159.87;30.77;;;7.20;99.90;;;;;;6244900;23;20438;-78
2024/01/26 09:46:08;;;;;;;179.40;34.37;;;7.30;99.90;;;;;;6244683;23;20035;-79
2024/01/26 09:48:34;;;;;;;154.50;31.20;;;7.40;99.90;;;;;;6245212;23;20111;-78
2024/01/26 09:51:00;;;;;;;107.87;20.57;;;7.50;99.90;;;;;;6245229;23;20083;-78
2024/01/26 09:53:27;;;;;;;84.47;19.40;;;7.50;99.90;;;;;;6245233;23;20423;-78
2024/01/26 09:55:54;;;;;;;74.73;17.67;;;7.60;99.90;;;;;;6245580;23;20083;-78
2024/01/26 09:58:20;;;;;;;98.83;19.83;;;7.60;99.90;;;;;;6245099;23;20000;-78
2024/01/26 10:00:46;;;;;;;45.97;14.10;;;7.70;99.90;;;;;;6245446;23;20031;-79
2024/01/26 10:03:12;;;;;;;32.70;10.50;;;7.70;99.90;;;;;;6242258;23;19999;-79
2024/01/26 10:05:38;;;;;;;23.47;10.23;;;7.80;99.90;;;;;;6241896;23;20014;-78
2024/01/26 10:08:10;;;;;;;26.33;10.50;;;7.90;99.90;;;;;;6242854;23;20005;-82
2024/01/26 10:10:37;;;;;;;23.58;11.48;;;8.00;99.90;;;;;;6244701;23;20012;-78
2024/01/26 10:13:08;;;;;;;30.67;10.83;;;8.20;99.90;;;;;;6245060;23;20004;-77
2024/01/26 10:15:34;;;;;;;21.90;9.57;;;;;;;;;;6218475;23;20361;-78
2024/01/26 10:18:01;;;;;;;27.67;10.87;;;8.30;99.90;;;;;;6218230;23;20007;-78
2024/01/26 10:20:27;;;;;;;27.13;17.20;;;8.50;99.90;;;;;;6244834;23;20500;-77
2024/01/26 10:22:53;;;;;;;18.60;10.03;;;;;;;;;;6244359;23;19996;-78
2024/01/26 10:25:19;;;;;;;275.50;23.27;;;10.30;99.90;;;;;;6243517;23;20012;-75
2024/01/26 10:27:45;;;;;;;13.40;7.03;;;8.80;99.90;;;;;;6244251;23;20406;-77
2024/01/26 10:30:11;;;;;;;18.43;7.00;;;8.80;99.90;;;;;;6244768;23;20004;-76
2024/01/26 10:32:38;;;;;;;20.20;8.73;;;9.00;99.90;;;;;;6217966;23;20008;-80
2024/01/26 10:35:05;;;;;;;24.47;7.80;;;9.00;99.90;;;;;;6245332;23;20054;-78
2024/01/26 10:37:33;;;;;;;28.13;8.67;;;9.10;99.90;;;;;;6176223;23;20103;-79
2024/01/26 10:40:00;;;;;;;49.07;10.33;;;9.20;99.90;;;;;;6244742;23;20426;-77
2024/01/26 10:42:32;;;;;;;45.27;19.70;;;9.30;99.90;;;;;;6244703;23;20000;-76
2024/01/26 10:45:00;;;;;;;40.00;10.00;;;9.30;99.90;;;;;;6244668;23;20000;-76
2024/01/26 10:47:26;;;;;;;35.10;12.20;;;9.40;99.90;;;;;;6242750;23;20435;-76
2024/01/26 10:49:58;;;;;;;40.93;10.10;;;9.50;99.90;;;;;;6242782;23;20012;-78
2024/01/26 10:52:24;;;;;;;38.07;10.77;;;9.50;99.90;;;;;;6242730;23;20139;-76
2024/01/26 10:54:51;;;;;;;39.27;9.83;;;9.60;99.90;;;;;;6242437;23;20027;-75
2024/01/26 10:57:21;;;;;;;43.67;11.00;;;9.70;99.90;;;;;;6243029;23;20000;-78
2024/01/26 10:59:48;;;;;;;48.43;10.30;;;9.70;99.90;;;;;;6242868;23;20473;-76
2024/01/26 11:02:31;;;;;;;44.67;9.60;;;9.80;99.90;;;;;;6243660;23;19996;-74
2024/01/26 11:05:01;;;;;;;33.30;8.40;;;;;;;;;;6244953;23;20011;-78
2024/01/26 11:07:30;;;;;;;23.20;7.50;;;9.90;99.90;;;;;;6245033;23;20046;-78
2024/01/26 11:10:01;;;;;;;13.73;5.60;;;10.00;99.90;;;;;;6244766;23;20358;-77
2024/01/26 11:12:29;;;;;;;10.83;4.80;;;10.20;99.90;;;;;;6244920;23;20359;-74
2024/01/26 11:15:13;;;;;;;11.83;5.30;;;10.20;99.90;;;;;;6244650;23;20075;-74
2024/01/26 11:17:49;;;;;;;9.33;5.20;;;10.30;99.90;;;;;;6217231;23;20015;-75
2024/01/26 11:20:28;;;;;;;8.73;5.40;;;10.50;99.90;;;;;;6229551;22;20074;-78
2024/01/26 11:23:08;;;;;;;10.60;5.40;;;10.40;99.90;;;;;;6213956;23;20000;-77
2024/01/26 11:25:41;;;;;;;8.30;5.57;;;10.50;99.90;;;;;;6214027;23;20004;-73
2024/01/26 11:28:08;;;;;;;12.17;4.63;;;10.50;99.90;;;;;;6214386;23;20446;-75
2024/01/26 11:30:37;;;;;;;9.10;4.87;;;10.60;99.90;;;;;;6187473;23;20314;-75
2024/01/26 11:33:15;;;;;;;11.23;4.50;;;10.70;99.90;;;;;;6213929;23;20004;-74
2024/01/26 11:35:41;;;;;;;6.93;4.32;;;10.80;99.90;;;;;;6214259;23;20362;-74
2024/01/26 11:38:08;;;;;;;10.40;5.17;;;10.80;99.90;;;;;;6214230;23;19996;-72
2024/01/26 11:40:34;;;;;;;18.92;6.75;;;11.00;99.90;;;;;;6214091;23;20016;-75
2024/01/26 11:43:00;;;;;;;35.20;17.63;;;11.00;99.90;;;;;;6214122;23;20000;-78
2024/01/26 11:45:44;;;;;;;10.30;4.97;;;11.10;99.90;;;;;;6187479;23;20056;-76
2024/01/26 11:48:11;;;;;;;10.05;4.72;;;11.20;99.90;;;;;;6187282;23;20008;-78
2024/01/26 11:50:39;;;;;;;8.55;4.53;;;11.20;99.90;;;;;;6213485;23;20069;-79
2024/01/26 11:53:05;;;;;;;9.98;4.45;;;11.30;99.90;;;;;;6213512;23;20008;-78
2024/01/26 11:55:32;;;;;;;7.60;4.10;;;11.30;99.60;;;;;;6213728;23;20367;-78
2024/01/26 11:57:58;;;;;;;5.22;3.65;;;11.30;99.20;;;;;;6213796;23;20036;-78
2024/01/26 12:00:23;;;;;;;10.70;4.03;;;11.40;98.30;;;;;;6213317;23;20016;-81
2024/01/26 12:02:49;;;;;;;13.57;4.53;;;11.40;98.20;;;;;;6213272;23;20005;-80
2024/01/26 12:05:16;;;;;;;10.57;4.20;;;11.50;97.80;;;;;;6213565;23;20060;-81
2024/01/26 12:07:42;;;;;;;7.70;4.07;;;11.50;97.60;;;;;;6213466;23;19997;-81
2024/01/26 12:10:13;;;;;;;11.35;4.78;;;11.60;97.50;;;;;;6211924;23;20015;-81
2024/01/26 12:12:40;;;;;;;8.70;4.60;;;11.60;97.40;;;;;;6213240;23;20013;-79
2024/01/26 12:15:08;;;;;;;9.32;4.10;;;11.70;97.50;;;;;;6210008;23;20004;-81
2024/01/26 12:17:34;;;;;;;29.92;17.13;;;11.70;97.90;;;;;;6210051;23;20314;-78
2024/01/26 12:20:00;;;;;;;15.98;5.28;;;12.00;97.70;;;;;;6223117;23;20449;-79
2024/01/26 12:22:26;;;;;;;9.88;5.10;;;11.90;97.00;;;;;;6243882;23;20028;-77
2024/01/26 12:24:52;;;;;;;9.25;5.88;;;12.00;97.30;;;;;;6244211;23;20272;-78
2024/01/26 12:27:18;;;;;;;11.35;6.28;;;12.00;97.60;;;;;;6243902;23;20071;-78
2024/01/26 12:29:48;;;;;;;10.00;6.05;;;12.10;97.90;;;;;;6243861;23;20000;-79
2024/01/26 12:32:13;;;;;;;22.15;12.43;;;12.10;98.00;;;;;;6243613;23;20430;-76
2024/01/26 12:34:41;;;;;;;17.73;10.27;;;12.10;98.20;;;;;;6243342;23;20019;-77