Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:13;;;;;;;11.80;4.90;;;;;;;15.30;95.09;100006.75;104869;1274;68938;-68
2022/06/30 00:05:01;;;;;;;14.30;5.30;;;;;;;15.24;95.14;100005.58;104892;1274;73283;-71
2022/06/30 00:07:51;;;;;;;10.30;4.40;;;;;;;15.20;96.00;99997.02;104946;1274;59724;-71
2022/06/30 00:10:39;;;;;;;11.00;4.60;;;;;;;15.20;96.22;99987.76;105270;1274;60991;-69
2022/06/30 00:13:27;;;;;;;13.00;4.70;;;;;;;15.20;96.64;99984.33;106401;1274;72499;-71
2022/06/30 00:16:16;;;;;;;11.80;4.30;;;;;;;15.23;96.59;99988.73;106001;1273;67030;-70
2022/06/30 00:19:04;;;;;;;11.80;5.00;;;;;;;15.22;95.88;99984.52;106411;1273;72192;-71
2022/06/30 00:21:52;;;;;;;12.50;5.10;;;;;;;15.20;95.44;99986.13;106898;1274;59688;-71
2022/06/30 00:24:39;;;;;;;10.20;5.00;;;;;;;15.17;95.90;99988.58;105660;1274;60496;-72
2022/06/30 00:27:27;;;;;;;9.00;4.40;;;;;;;15.15;96.08;99986.81;105012;1274;73512;-72
2022/06/30 00:30:15;;;;;;;11.30;4.90;;;;;;;15.11;96.36;99985.20;105005;1274;67778;-72
2022/06/30 00:33:04;;;;;;;12.50;5.30;;;;;;;15.04;96.22;99986.12;105099;1274;73668;-70
2022/06/30 00:35:51;;;;;;;13.30;6.20;;;;;;;14.95;96.43;99986.22;104895;1274;59707;-72
2022/06/30 00:38:39;;;;;;;12.60;5.60;;;;;;;14.88;96.58;99980.71;104928;1274;59729;-70
2022/06/30 00:41:26;;;;;;;12.00;6.10;;;;;;;14.80;96.95;99974.52;104948;1274;73699;-71
2022/06/30 00:44:15;;;;;;;12.80;6.00;;;;;;;14.73;97.32;99981.71;104907;1274;69929;-70
2022/06/30 00:47:05;;;;;;;16.00;5.90;;;;;;;14.68;97.87;99993.33;105128;1274;73850;-70
2022/06/30 00:49:53;;;;;;;13.10;6.20;;;;;;;14.63;98.07;99991.83;104875;1274;59767;-73
2022/06/30 00:52:42;;;;;;;12.80;6.00;;;;;;;14.61;98.64;99978.36;104938;1274;61297;-72
2022/06/30 00:55:32;;;;;;;13.20;5.40;;;;;;;14.62;98.86;99972.77;105051;1274;73914;-73
2022/06/30 00:58:22;;;;;;;14.30;5.80;;;;;;;14.63;99.20;99972.15;104927;1274;68459;-74
2022/06/30 01:01:12;;;;;;;12.80;5.90;;;;;;;14.66;99.24;99968.73;104984;1274;74457;-73
2022/06/30 01:04:01;;;;;;;11.80;5.30;;;;;;;14.67;99.27;99962.69;105638;1274;59636;-70
2022/06/30 01:06:49;;;;;;;12.30;5.70;;;;;;;14.69;99.22;99962.70;105033;1273;59652;-69
2022/06/30 01:12:47;;;;;;;11.80;5.60;;;;;;;14.71;99.32;99973.58;105003;1274;68555;-70
2022/06/30 01:15:35;;;;;;;11.90;5.30;;;;;;;14.72;98.98;99972.98;104969;1274;74338;-72
2022/06/30 01:18:25;;;;;;;10.90;5.30;;;;;;;14.70;98.63;99965.45;105025;1273;59736;-71
2022/06/30 01:21:16;;;;;;;13.90;5.80;;;;;;;14.69;98.93;99970.52;104939;1274;61919;-70
2022/06/30 01:24:05;;;;;;;12.80;5.20;;;;;;;14.70;98.85;99976.36;105180;1274;74233;-68
2022/06/30 01:26:58;;;;;;;12.30;5.50;;;;;;;14.69;98.57;99976.44;105091;1274;69522;-71
2022/06/30 01:29:47;;;;;;;11.30;4.80;;;;;;;14.69;98.81;99979.45;104880;1274;71581;-71
2022/06/30 01:32:35;;;;;;;14.30;5.30;;;;;;;14.68;98.04;99978.46;104829;1274;60262;-70
2022/06/30 01:35:23;;;;;;;12.00;5.60;;;;;;;14.64;98.25;99970.61;105302;1274;61074;-69
2022/06/30 01:38:11;;;;;;;12.50;5.80;;;;;;;14.63;98.85;99965.90;104969;1274;74885;-71
2022/06/30 01:41:01;;;;;;;12.00;5.90;;;;;;;14.62;98.84;99966.52;104857;1274;69495;-74
2022/06/30 01:43:49;;;;;;;13.60;6.50;;;;;;;14.60;99.15;99966.52;104931;1274;73422;-74
2022/06/30 01:46:46;;;;;;;12.30;6.10;;;;;;;14.60;99.71;99963.11;104686;1274;59684;-72
2022/06/30 01:49:34;;;;;;;12.50;6.80;;;;;;;14.63;99.96;99962.89;104904;1274;62032;-70
2022/06/30 01:52:22;;;;;;;14.80;6.10;;;;;;;14.65;99.97;99964.13;105051;1274;74578;-70
2022/06/30 01:55:12;;;;;;;13.00;6.60;;;;;;;14.66;99.95;99967.65;104895;1274;68774;-72
2022/06/30 01:58:00;;;;;;;14.30;6.30;;;;;;;14.67;99.89;99967.73;104947;1274;72191;-71
2022/06/30 02:00:48;;;;;;;13.30;6.30;;;;;;;14.67;99.76;99966.13;105080;1274;59778;-72
2022/06/30 02:03:36;;;;;;;12.50;6.60;;;;;;;14.68;99.85;99971.86;104818;1273;60271;-72
2022/06/30 02:06:25;;;;;;;19.40;7.10;;;;;;;14.69;99.80;99983.56;105077;1274;74720;-72
2022/06/30 02:09:13;;;;;;;14.00;6.90;;;;;;;14.68;99.09;99987.61;105136;1274;70021;-69
2022/06/30 02:15:10;;;;;;;14.50;6.40;;;;;;;14.68;99.36;99977.41;105205;1274;61097;-74
2022/06/30 02:18:00;;;;;;;13.00;5.60;;;;;;;14.68;98.89;99975.96;104871;1274;61368;-74
2022/06/30 02:20:50;;;;;;;13.90;5.80;;;;;;;14.66;98.07;99984.92;104933;1274;73420;-73
2022/06/30 02:23:38;;;;;;;14.10;6.60;;;;;;;14.64;98.01;99987.95;104920;1274;68329;-74
2022/06/30 02:26:26;;;;;;;11.30;6.00;;;;;;;14.65;97.81;99997.53;104884;1274;73072;-72
2022/06/30 02:29:14;;;;;;;12.30;5.60;;;;;;;14.66;97.97;99996.88;105081;1274;59757;-72
2022/06/30 02:32:03;;;;;;;12.10;5.80;;;;;;;14.64;97.69;99988.12;104968;1274;60870;-70
2022/06/30 02:34:53;;;;;;;12.50;5.70;;;;;;;14.72;97.57;99990.06;104945;1274;74571;-70
2022/06/30 02:37:41;;;;;;;11.70;5.90;;;;;;;14.74;97.12;99996.48;104897;1274;68566;-70
2022/06/30 02:40:29;;;;;;;14.10;5.60;;;;;;;14.76;97.24;99994.84;104859;1274;74341;-71
2022/06/30 02:43:18;;;;;;;11.40;6.20;;;;;;;14.81;97.49;99990.58;105063;1274;59891;-74
2022/06/30 02:46:06;;;;;;;11.10;5.60;;;;;;;14.88;97.18;99999.63;105034;1274;62034;-69
2022/06/30 02:48:54;;;;;;;10.50;5.60;;;;;;;14.93;96.55;99996.61;105144;1274;73042;-72
2022/06/30 02:51:42;;;;;;;11.20;5.30;;;;;;;14.99;96.70;100003.71;104798;1274;69145;-73
2022/06/30 02:54:30;;;;;;;11.00;5.10;;;;;;;15.03;96.68;100011.90;104954;1274;74759;-72
2022/06/30 02:57:17;;;;;;;10.30;4.70;;;;;;;15.06;96.52;100014.64;105057;1274;59803;-73
2022/06/30 03:00:10;;;;;;;9.80;5.30;;;;;;;15.08;96.34;100013.44;105109;1274;61306;-72
2022/06/30 03:02:59;;;;;;;11.50;5.10;;;;;;;15.11;97.10;100011.83;105243;1274;72858;-71
2022/06/30 03:05:46;;;;;;;11.90;5.10;;;;;;;15.20;97.19;100009.04;104980;1274;68887;-73
2022/06/30 03:08:34;;;;;;;13.20;5.60;;;;;;;15.28;97.01;100009.33;105060;1274;74482;-75
2022/06/30 03:11:25;;;;;;;9.60;5.00;;;;;;;15.34;97.16;100012.05;105317;1275;59768;-76
2022/06/30 03:14:32;;;;;;;11.10;5.50;;;;;;;15.43;97.37;100012.60;105117;1274;60228;-80
2022/06/30 03:17:20;;;;;;;11.00;5.50;;;;;;;15.51;97.85;100017.38;105054;1274;74795;-77
2022/06/30 03:20:10;;;;;;;13.00;5.60;;;;;;;15.58;98.33;100013.52;105107;1274;67243;-74
2022/06/30 03:22:58;;;;;;;12.60;6.20;;;;;;;15.64;98.76;100010.56;105543;1275;71769;-72
2022/06/30 03:25:46;;;;;;;11.20;5.40;;;;;;;15.74;99.23;100014.11;104810;1274;59809;-72
2022/06/30 03:28:34;;;;;;;11.40;5.30;;;;;;;15.85;99.23;100008.73;104820;1274;62387;-70
2022/06/30 03:31:22;;;;;;;11.70;5.60;;;;;;;15.98;98.79;100009.30;104806;1274;74144;-72
2022/06/30 03:34:11;;;;;;;13.20;5.80;;;;;;;16.11;98.53;100008.39;104833;1274;69635;-69
2022/06/30 03:36:59;;;;;;;13.00;5.70;;;;;;;16.22;98.17;100010.35;104823;1274;74383;-71
2022/06/30 03:39:46;;;;;;;11.40;5.60;;;;;;;16.32;97.98;100019.52;104879;1273;59941;-73
2022/06/30 03:42:34;;;;;;;12.80;5.10;;;;;;;16.42;97.68;100016.50;105293;1274;62073;-73
2022/06/30 03:45:22;;;;;;;11.90;5.60;;;;;;;16.54;97.61;100014.71;105137;1274;72982;-73
2022/06/30 03:48:10;;;;;;;12.30;5.70;;;;;;;16.69;97.24;100017.18;104885;1274;68681;-71
2022/06/30 03:50:58;;;;;;;12.40;6.00;;;;;;;16.82;97.02;100023.45;104903;1272;73280;-72
2022/06/30 03:53:46;;;;;;;14.30;6.00;;;;;;;16.97;96.65;100030.30;104888;1274;59795;-72
2022/06/30 03:56:34;;;;;;;11.50;5.70;;;;;;;17.11;95.98;100036.04;104884;1274;62222;-72
2022/06/30 03:59:22;;;;;;;14.40;5.20;;;;;;;17.24;95.46;100047.48;104906;1274;73219;-72
2022/06/30 04:02:10;;;;;;;11.60;5.60;;;;;;;17.39;94.99;100048.39;104795;1274;68579;-72
2022/06/30 04:04:58;;;;;;;11.50;5.90;;;;;;;17.52;94.72;100049.46;105242;1274;73375;-72
2022/06/30 04:07:46;;;;;;;12.50;6.30;;;;;;;17.61;94.56;100055.84;106051;1274;59695;-72
2022/06/30 04:10:35;;;;;;;13.20;6.10;;;;;;;17.65;94.22;100066.23;105783;1273;61573;-72
2022/06/30 04:13:22;;;;;;;13.50;6.00;;;;;;;17.64;94.05;100067.89;105148;1274;74518;-72
2022/06/30 04:16:11;;;;;;;13.80;6.10;;;;;;;17.67;94.38;100075.54;104929;1274;68259;-72
2022/06/30 04:18:59;;;;;;;13.70;5.70;;;;;;;17.63;94.32;100065.10;104872;1274;71630;-71
2022/06/30 04:21:47;;;;;;;15.60;6.50;;;;;;;17.72;94.25;100071.77;104991;1274;59721;-70
2022/06/30 04:24:35;;;;;;;12.10;5.80;;;;;;;17.75;94.10;100071.54;105215;1274;61119;-71
2022/06/30 04:27:24;;;;;;;13.10;5.60;;;;;;;17.79;93.84;100077.09;104853;1274;73120;-72
2022/06/30 04:30:15;;;;;;;11.70;5.70;;;;;;;17.80;93.73;100073.27;104860;1274;68543;-72
2022/06/30 04:33:05;;;;;;;21.40;9.20;;;;;;;17.84;93.70;100070.58;104836;1274;73335;-71
2022/06/30 04:35:52;;;;;;;13.70;6.10;;;;;;;17.88;93.56;100071.59;104775;1274;59573;-72
2022/06/30 04:38:40;;;;;;;11.70;5.70;;;;;;;17.95;93.59;100068.70;105035;1274;61361;-74
2022/06/30 04:41:28;;;;;;;10.00;4.90;;;;;;;18.15;93.66;100065.54;104805;1274;74819;-71
2022/06/30 04:44:16;;;;;;;12.20;5.50;;;;;;;18.34;92.91;100066.40;104724;1274;67155;-71
2022/06/30 04:47:05;;;;;;;14.20;6.60;;;;;;;18.38;91.29;100071.63;104787;1274;74184;-72
2022/06/30 04:49:54;;;;;;;13.90;9.50;;;;;;;18.32;91.63;100075.46;104750;1274;59813;-75
2022/06/30 04:52:42;;;;;;;13.60;7.70;;;;;;;18.30;91.70;100088.16;105433;1274;62109;-72
2022/06/30 04:55:30;;;;;;;13.90;6.50;;;;;;;18.29;91.86;100087.55;105068;1274;73801;-73
2022/06/30 04:58:18;;;;;;;11.50;5.20;;;;;;;18.34;91.78;100085.29;104946;1274;68045;-73
2022/06/30 05:01:06;;;;;;;12.40;5.50;;;;;;;18.37;91.14;100088.25;105430;1274;71259;-72
2022/06/30 05:03:54;;;;;;;11.00;5.10;;;;;;;18.39;90.92;100093.43;105142;1274;59668;-74
2022/06/30 05:06:42;;;;;;;12.60;5.70;;;;;;;18.38;90.80;100095.25;104997;1274;60505;-77
2022/06/30 05:09:30;;;;;;;7.80;4.40;;;;;;;18.34;90.65;100104.67;105512;1274;73371;-79
2022/06/30 05:12:18;;;;;;;11.00;5.20;;;;;;;18.29;90.36;100108.33;105532;1274;67021;-78
2022/06/30 05:15:06;;;;;;;14.90;8.90;;;;;;;18.25;90.24;100109.17;105463;1274;71437;-78
2022/06/30 05:17:54;;;;;;;16.80;10.10;;;;;;;18.20;90.31;100109.13;105390;1274;59919;-77
2022/06/30 05:20:42;;;;;;;15.60;8.40;;;;;;;18.19;90.63;100105.97;105105;1274;359170;-79
2022/06/30 05:23:30;;;;;;;14.40;8.40;;;;;;;18.25;90.48;100104.82;105132;1274;73443;-78
2022/06/30 05:26:30;;;;;;;13.70;9.60;;;;;;;18.32;90.05;100104.92;105693;1274;69302;-79
2022/06/30 05:29:18;;;;;;;15.50;8.30;;;;;;;18.51;89.28;100105.92;105206;1274;72575;-79
2022/06/30 05:32:07;;;;;;;13.60;7.30;;;;;;;18.66;88.73;100111.42;105666;1274;59894;-79
2022/06/30 05:34:54;;;;;;;12.70;7.30;;;;;;;18.79;88.19;100110.42;105341;1274;59725;-79
2022/06/30 05:37:42;;;;;;;15.10;8.40;;;;;;;18.91;87.48;100112.52;105459;1274;73268;-80
2022/06/30 05:40:30;;;;;;;14.10;7.90;;;;;;;19.03;87.09;100112.80;105581;1274;68669;-79
2022/06/30 05:43:18;;;;;;;13.40;7.40;;;;;;;19.24;86.63;100110.02;105301;1274;72963;-79
2022/06/30 05:46:05;;;;;;;16.20;7.80;;;;;;;19.48;85.75;100110.52;105241;1274;59948;-79
2022/06/30 05:48:53;;;;;;;13.20;7.70;;;;;;;19.77;84.61;100103.95;105618;1274;60798;-81
2022/06/30 05:51:41;;;;;;;14.80;8.60;;;;;;;20.17;83.35;100100.83;105568;1274;74663;-77
2022/06/30 05:54:29;;;;;;;13.30;7.80;;;;;;;20.87;80.84;100098.80;105573;1274;69495;-78
2022/06/30 05:57:17;;;;;;;12.90;8.00;;;;;;;21.34;78.37;100094.94;105326;1274;73892;-82
2022/06/30 06:00:07;;;;;;;16.00;9.20;;;;;;;21.40;77.08;100089.81;105582;1273;59737;-82
2022/06/30 06:02:58;;;;;;;13.80;7.90;;;;;;;21.28;75.91;100090.07;105458;1274;59714;-81
2022/06/30 06:05:46;;;;;;;17.00;7.70;;;;;;;21.03;76.54;100085.89;105346;1274;73062;-79
2022/06/30 06:08:33;;;;;;;19.20;8.90;;;;;;;20.85;77.15;100085.52;105463;1274;67898;-80
2022/06/30 06:11:21;;;;;;;19.70;8.80;;;;;;;20.69;77.63;100082.55;105383;1273;75141;-77
2022/06/30 06:14:09;;;;;;;16.40;8.30;;;;;;;20.51;78.37;100077.81;105720;1274;59512;-80
2022/06/30 06:16:57;;;;;;;15.00;7.90;;;;;;;20.41;79.37;100074.70;105454;1274;59723;-81
2022/06/30 06:19:44;;;;;;;14.50;8.30;;;;;;;20.33;79.89;100066.13;105400;1274;73306;-83
2022/06/30 06:22:32;;;;;;;16.10;8.90;;;;;;;20.24;80.75;100057.46;105727;1274;65439;-83
2022/06/30 06:25:19;;;;;;;16.40;8.30;;;;;;;20.19;81.47;100063.30;105589;1273;74374;-82
2022/06/30 06:31:14;;;;;;;15.50;8.60;;;;;;;20.13;82.75;100040.23;105780;1274;59733;-82
2022/06/30 06:34:03;;;;;;;21.10;11.50;;;;;;;20.17;82.95;100028.05;105547;1273;73409;-83
2022/06/30 06:36:52;;;;;;;15.50;8.40;;;;;;;20.22;83.26;100010.19;105605;1274;69427;-82
2022/06/30 06:39:40;;;;;;;14.20;7.70;;;;;;;20.26;82.84;100001.89;105571;1274;72847;-78
2022/06/30 06:42:29;;;;;;;13.90;6.60;;;;;;;20.33;82.40;99973.76;105254;1274;61280;-78
2022/06/30 06:45:17;;;;;;;17.90;7.20;;;;;;;20.39;81.98;99934.39;105255;1272;61595;-79
2022/06/30 06:48:05;;;;;;;20.00;7.40;;;;;;;20.51;81.90;99898.70;105228;1274;74710;-82
2022/06/30 06:50:53;;;;;;;15.20;6.90;;;;;;;20.65;81.58;99880.14;105533;1274;68649;-81
2022/06/30 06:53:41;;;;;;;17.70;7.20;;;;;;;20.80;81.53;99882.91;105445;1273;71633;-85
2022/06/30 06:56:29;;;;;;;17.50;7.50;;;;;;;20.99;80.89;99870.71;105355;1273;59740;-82
2022/06/30 06:59:19;;;;;;;15.50;6.80;;;;;;;21.08;79.47;99842.27;105289;1274;59639;-80
2022/06/30 07:02:07;;;;;;;13.70;7.10;;;;;;;20.96;79.12;99826.33;104936;1274;74473;-64
2022/06/30 07:04:54;;;;;;;13.90;6.70;;;;;;;20.91;79.83;99844.86;104972;1274;68395;-66
2022/06/30 07:07:43;;;;;;;13.10;5.80;;;;;;;20.82;79.83;99848.90;105485;1274;73388;-67
2022/06/30 07:10:30;;;;;;;14.40;6.60;;;;;;;20.73;80.00;99845.80;105065;1274;59787;-66
2022/06/30 07:13:18;;;;;;;11.60;5.50;;;;;;;20.63;80.61;99844.83;105820;1273;59874;-66
2022/06/30 07:16:06;;;;;;;14.50;5.80;;;;;;;20.58;80.63;99846.52;106228;1273;72423;-64
2022/06/30 07:18:54;;;;;;;16.40;6.20;;;;;;;20.52;80.55;99826.73;106090;1273;68655;-67
2022/06/30 07:21:43;;;;;;;14.00;5.00;;;;;;;20.49;80.98;99823.13;106200;1273;73529;-65
2022/06/30 07:24:31;;;;;;;12.50;5.20;;;;;;;20.46;80.94;99816.35;105403;1274;59785;-65
2022/06/30 07:27:20;;;;;;;15.50;5.00;;;;;;;20.38;81.38;99805.79;104774;1274;60499;-64
2022/06/30 07:30:09;;;;;;;14.40;4.80;;;;;;;20.30;81.73;99797.35;105030;1274;73717;-66
2022/06/30 07:32:57;;;;;;;11.50;4.80;;;;;;;20.23;82.38;99807.56;104744;1274;69582;-65
2022/06/30 07:35:46;;;;;;;12.50;4.90;;;;;;;20.22;82.19;99815.11;105053;1274;73550;-64
2022/06/30 07:38:34;;;;;;;13.50;4.80;;;;;;;20.18;82.69;99812.15;104917;1274;59567;-65
2022/06/30 07:41:24;;;;;;;13.70;4.60;;;;;;;20.15;82.67;99836.98;104942;1274;60527;-65
2022/06/30 07:44:12;;;;;;;10.80;4.40;;;;;;;20.13;82.26;99857.43;104985;1274;72767;-65
2022/06/30 07:47:00;;;;;;;10.60;4.10;;;;;;;20.06;82.47;99856.67;104815;1274;66679;-65
2022/06/30 07:49:49;;;;;;;10.80;4.30;;;;;;;20.10;83.03;99856.89;105738;1274;74456;-82
2022/06/30 07:52:36;;;;;;;9.70;4.10;;;;;;;20.27;83.05;99866.89;107059;1274;59559;-81
2022/06/30 07:55:24;;;;;;;10.90;4.20;;;;;;;20.47;82.31;99873.63;107719;1272;60295;-80
2022/06/30 07:58:12;;;;;;;10.60;3.80;;;;;;;20.68;81.34;99859.52;106849;1274;72883;-79
2022/06/30 08:01:01;;;;;;;14.80;4.80;;;;;;;20.90;80.46;99848.07;105971;1274;67087;-81
2022/06/30 08:03:48;;;;;;;10.30;3.90;;;;;;;21.16;79.36;99837.80;105059;1274;71443;-81
2022/06/30 08:06:37;;;;;;;11.40;4.90;;;;;;;21.42;78.28;99836.94;105795;1272;59806;-83
2022/06/30 08:09:25;;;;;;;10.50;4.60;;;;;;;21.59;76.84;99836.42;105093;1273;61489;-80
2022/06/30 08:12:12;;;;;;;16.00;9.40;;;;;;;21.67;76.49;99823.28;105017;1274;71833;-79
2022/06/30 08:15:01;;;;;;;13.20;7.30;;;;;;;21.74;75.89;99813.30;104950;1273;69316;-79
2022/06/30 08:17:49;;;;;;;12.50;5.60;;;;;;;21.78;75.42;99814.56;104902;1272;74456;-77
2022/06/30 08:20:40;;;;;;;13.00;6.40;;;;;;;21.85;74.48;99816.15;105329;1274;59691;-78
2022/06/30 08:23:28;;;;;;;9.70;3.40;;;;;;;21.90;74.51;99835.88;105073;1274;60403;-78
2022/06/30 08:26:16;;;;;;;9.40;4.50;;;;;;;22.00;74.15;99860.50;105043;1273;72748;-80
2022/06/30 08:29:04;;;;;;;8.60;3.30;;;;;;;22.15;73.30;99874.46;105184;1273;69752;-79
2022/06/30 08:31:53;;;;;;;9.30;3.70;;;;;;;22.20;72.73;99877.07;105341;1272;72639;-81
2022/06/30 08:34:41;;;;;;;10.90;4.20;;;;;;;22.43;72.17;99890.19;105346;1274;59528;-80
2022/06/30 08:37:29;;;;;;;9.10;3.80;;;;;;;22.64;70.93;99893.17;104988;1274;62090;-79
2022/06/30 08:43:24;;;;;;;31.20;22.40;;;;;;;22.89;69.21;99905.17;105077;1274;67021;-80
2022/06/30 08:46:16;;;;;;;21.50;15.60;;;;;;;22.97;69.19;99898.06;105427;1272;73705;-79
2022/06/30 08:49:05;;;;;;;16.70;9.70;;;;;;;23.14;68.36;99903.26;105422;1274;59781;-78
2022/06/30 08:51:56;;;;;;;12.70;5.90;;;;;;;23.42;68.17;99909.88;105446;1273;60646;-81
2022/06/30 08:54:53;;;;;;;17.10;6.60;;;;;;;23.76;66.35;99911.75;105422;1274;73498;-80
2022/06/30 08:57:44;;;;;;;9.80;4.50;;;;;;;24.09;65.01;99915.15;105639;1274;68198;-81
2022/06/30 09:00:35;;;;;;;9.40;3.20;;;;;;;24.41;63.96;99926.27;106843;1273;73320;-77
2022/06/30 09:03:22;;;;;;;12.40;4.00;;;;;;;24.72;63.08;99925.99;106453;1272;59247;-79
2022/06/30 09:06:11;;;;;;;10.50;3.40;;;;;;;24.99;62.55;99926.04;105486;1274;59528;-80
2022/06/30 09:09:17;;;;;;;13.60;7.90;;;;;;;25.11;61.79;99923.19;105176;1274;74796;-79
2022/06/30 09:12:18;;;;;;;13.90;7.60;;;;;;;25.31;60.51;99919.19;105415;1274;69522;-80
2022/06/30 09:15:07;;;;;;;8.60;3.40;;;;;;;25.56;59.04;99920.91;105387;1273;74421;-81
2022/06/30 09:17:56;;;;;;;9.90;3.00;;;;;;;25.67;57.78;99924.98;105169;1274;59813;-80
2022/06/30 09:20:44;;;;;;;11.80;3.20;;;;;;;25.88;58.17;99927.02;105347;1273;60418;-81
2022/06/30 09:23:31;;;;;;;9.20;3.90;;;;;;;26.14;57.76;99930.49;105210;1274;74481;-78
2022/06/30 09:26:22;;;;;;;7.90;3.20;;;;;;;26.52;56.79;99925.18;105133;1274;69371;-79
2022/06/30 09:29:13;;;;;;;13.30;6.30;;;;;;;26.66;55.14;99929.79;104923;1274;73334;-76
2022/06/30 09:32:24;;;;;;;8.60;3.20;;;;;;;26.68;54.32;99935.14;105061;1273;59740;-76
2022/06/30 09:35:12;;;;;;;8.20;2.60;;;;;;;26.80;54.30;99934.54;104994;1274;59522;-79
2022/06/30 09:38:11;;;;;;;8.10;3.60;;;;;;;27.03;52.85;99931.73;104892;1273;72764;-78
2022/06/30 09:41:02;;;;;;;8.40;2.60;;;;;;;27.27;52.16;99936.33;105097;1273;68306;-76
2022/06/30 09:43:49;;;;;;;7.20;2.90;;;;;;;27.58;51.05;99934.60;105050;1274;73421;-78
2022/06/30 09:47:04;;;;;;;8.60;2.60;;;;;;;27.70;50.72;99934.20;105229;1274;59792;-78
2022/06/30 09:49:52;;;;;;;9.50;3.20;;;;;;;28.14;50.00;99939.23;105446;1273;60017;-78
2022/06/30 09:52:40;;;;;;;9.90;4.10;;;;;;;28.88;48.55;99942.20;105081;1273;73163;-79
2022/06/30 09:55:38;;;;;;;8.60;2.80;;;;;;;29.58;46.79;99933.21;104975;1274;67837;-78
2022/06/30 09:58:29;;;;;;;7.60;2.70;;;;;;;30.34;45.54;99933.08;105385;1272;72873;-78
2022/06/30 10:01:16;;;;;;;6.90;2.50;;;;;;;31.40;42.79;99929.98;105251;1274;59586;-77
2022/06/30 10:04:08;;;;;;;8.50;2.70;;;;;;;32.16;41.78;99929.82;105200;1274;60228;-78
2022/06/30 10:06:56;;;;;;;11.50;3.00;;;;;;;32.96;39.82;99929.86;105697;1274;73144;-77
2022/06/30 10:10:15;;;;;;;8.30;3.20;;;;;;;33.66;38.56;99920.60;105112;1274;68598;-78
2022/06/30 10:13:05;;;;;;;7.10;2.20;;;;;;;34.27;37.21;99920.64;105153;1274;71390;-79
2022/06/30 10:15:55;;;;;;;8.80;2.40;;;;;;;34.83;35.37;99915.02;105386;1272;59892;-78
2022/06/30 10:18:43;;;;;;;10.20;2.70;;;;;;;35.21;34.63;99917.83;104975;1274;60600;-78
2022/06/30 10:21:32;;;;;;;13.10;3.00;;;;;;;35.12;33.96;99916.06;106217;1274;73400;-77
2022/06/30 10:24:20;;;;;;;10.30;2.60;;;;;;;35.08;33.55;99915.53;105716;1274;66634;-78
2022/06/30 10:27:12;;;;;;;8.80;2.40;;;;;;;34.55;34.81;99917.90;105376;1274;74387;-77
2022/06/30 10:30:13;;;;;;;9.30;2.60;;;;;;;34.08;35.80;99917.97;105379;1274;59757;-79
2022/06/30 10:33:35;;;;;;;9.70;5.80;;;;;;;33.48;36.06;99915.91;105120;1274;60966;-78
2022/06/30 10:36:55;;;;;;;9.00;2.90;;;;;;;32.91;37.41;99917.79;104917;1274;73499;-78
2022/06/30 10:40:18;;;;;;;7.50;2.50;;;;;;;32.73;38.22;99918.84;104768;1274;68577;-78
2022/06/30 10:43:06;;;;;;;7.70;2.30;;;;;;;33.43;36.59;99908.29;104985;1274;73927;-79
2022/06/30 10:46:07;;;;;;;7.30;2.10;;;;;;;33.57;36.79;99909.40;104912;1273;59766;-79
2022/06/30 10:48:55;;;;;;;10.00;3.10;;;;;;;33.74;36.41;99903.77;105049;1274;59644;-80
2022/06/30 10:51:45;;;;;;;7.80;2.60;;;;;;;34.39;34.91;99904.80;105256;1274;73166;-78
2022/06/30 10:54:34;;;;;;;10.60;2.70;;;;;;;35.14;33.52;99899.14;107533;1273;68249;-77
2022/06/30 10:57:23;;;;;;;8.00;3.20;;;;;;;34.75;33.95;99898.14;106548;1273;73361;-77
2022/06/30 11:01:00;;;;;;;8.20;2.50;;;;;;;34.34;34.57;99898.98;105331;1274;59709;-76
2022/06/30 11:03:51;;;;;;;9.70;2.80;;;;;;;34.67;34.38;99894.80;104907;1273;60543;-77
2022/06/30 11:07:01;;;;;;;12.80;2.80;;;;;;;34.70;33.99;99892.47;105488;1274;74547;-81
2022/06/30 11:09:52;;;;;;;15.90;3.00;;;;;;;34.84;33.47;99891.08;104926;1274;67585;-78
2022/06/30 11:12:39;;;;;;;14.70;4.30;;;;;;;34.94;32.91;99889.92;104832;1273;73501;-77
2022/06/30 11:15:51;;;;;;;10.30;2.80;;;;;;;34.80;33.57;99883.76;105059;1274;59861;-77
2022/06/30 11:18:41;;;;;;;10.20;3.30;;;;;;;34.28;34.67;99884.30;105373;1274;60650;-78
2022/06/30 11:21:31;;;;;;;6.80;2.30;;;;;;;34.23;35.13;99881.83;105004;1272;73575;-78
2022/06/30 11:24:24;;;;;;;9.40;2.60;;;;;;;34.10;35.55;99875.91;105304;1272;68493;-78
2022/06/30 11:27:22;;;;;;;7.80;2.40;;;;;;;33.48;36.23;99863.30;105218;1274;73226;-76
2022/06/30 11:30:12;;;;;;;9.10;2.70;;;;;;;32.92;36.31;99875.30;105124;1274;59648;-80
2022/06/30 11:33:03;;;;;;;8.80;2.70;;;;;;;32.52;37.21;99874.61;105121;1274;60292;-77
2022/06/30 11:36:01;;;;;;;10.00;2.90;;;;;;;32.26;37.90;99871.53;105338;1273;73522;-78
2022/06/30 11:39:06;;;;;;;9.80;4.50;;;;;;;31.85;38.80;99873.27;105031;1274;66523;-78
2022/06/30 11:41:57;;;;;;;7.90;2.80;;;;;;;31.40;39.89;99868.96;105153;1272;73176;-77
2022/06/30 11:44:45;;;;;;;9.80;3.00;;;;;;;31.33;40.42;99867.64;105053;1274;59663;-76
2022/06/30 11:47:33;;;;;;;9.80;2.80;;;;;;;31.30;40.18;99861.55;104996;1272;60246;-78
2022/06/30 11:50:30;;;;;;;7.70;3.10;;;;;;;31.02;40.53;99865.14;105232;1274;71724;-77
2022/06/30 11:53:18;;;;;;;9.50;3.10;;;;;;;30.87;41.46;99866.64;105486;1274;68119;-74
2022/06/30 11:56:07;;;;;;;6.70;2.60;;;;;;;30.69;42.04;99863.65;104951;1274;72105;-78
2022/06/30 11:59:07;;;;;;;10.10;3.60;;;;;;;30.36;42.64;99866.79;104830;1274;59709;-79
2022/06/30 12:02:04;;;;;;;7.70;3.00;;;;;;;30.05;43.04;99864.25;105276;1274;60408;-78
2022/06/30 12:04:57;;;;;;;7.50;2.90;;;;;;;29.82;44.01;99858.59;105346;1274;74493;-77
2022/06/30 12:07:49;;;;;;;14.00;3.50;;;;;;;29.59;44.58;99855.98;105315;1272;67009;-81
2022/06/30 12:10:47;;;;;;;8.10;3.20;;;;;;;29.26;45.58;99854.19;105286;1274;72377;-79
2022/06/30 12:13:39;;;;;;;8.70;3.30;;;;;;;28.96;46.27;99851.23;105264;1272;60214;-79
2022/06/30 12:16:27;;;;;;;7.70;3.20;;;;;;;28.71;47.15;99852.30;105028;1273;60203;-79
2022/06/30 12:19:22;;;;;;;8.60;3.30;;;;;;;28.49;47.45;99852.98;105248;1273;73847;-77
2022/06/30 12:22:12;;;;;;;9.10;3.60;;;;;;;28.33;48.23;99853.21;104766;1274;69365;-77
2022/06/30 12:25:03;;;;;;;10.40;3.60;;;;;;;28.28;48.42;99845.13;105244;1274;71615;-79
2022/06/30 12:27:59;;;;;;;9.90;3.70;;;;;;;28.27;48.06;99841.44;105259;1274;59766;-80
2022/06/30 12:30:51;;;;;;;8.50;3.90;;;;;;;28.33;48.17;99833.95;105101;1274;60349;-80
2022/06/30 12:33:40;;;;;;;10.10;3.50;;;;;;;28.42;47.75;99826.98;105271;1274;74571;-79
2022/06/30 12:36:35;;;;;;;7.50;3.30;;;;;;;28.52;47.08;99819.28;105523;1273;68090;-80
2022/06/30 12:39:23;;;;;;;7.50;3.30;;;;;;;28.47;47.77;99814.77;105614;1274;71633;-80
2022/06/30 12:42:13;;;;;;;9.20;3.40;;;;;;;28.46;47.77;99816.21;105287;1274;60015;-79
2022/06/30 12:45:02;;;;;;;9.50;3.80;;;;;;;28.60;47.41;99817.02;106655;1274;59517;-77
2022/06/30 12:47:49;;;;;;;9.10;3.00;;;;;;;28.61;47.19;99807.69;106505;1274;73447;-77
2022/06/30 12:50:44;;;;;;;9.80;4.10;;;;;;;28.48;47.22;99805.08;105562;1274;66846;-76
2022/06/30 12:53:32;;;;;;;7.20;3.40;;;;;;;28.45;47.47;99805.08;105022;1273;71427;-80
2022/06/30 12:56:22;;;;;;;9.70;3.40;;;;;;;28.45;47.99;99799.27;105264;1274;59838;-77
2022/06/30 12:59:16;;;;;;;10.40;4.00;;;;;;;28.49;48.04;99794.38;105088;1274;61814;-79
2022/06/30 13:02:04;;;;;;;8.10;3.30;;;;;;;28.40;47.02;99792.40;105100;1273;74580;-78
2022/06/30 13:04:56;;;;;;;7.50;3.70;;;;;;;28.27;47.52;99795.31;105246;1274;67397;-80
2022/06/30 13:07:44;;;;;;;9.90;3.40;;;;;;;28.19;47.75;99798.23;105516;1274;72927;-78
2022/06/30 13:13:49;;;;;;;8.10;3.40;;;;;;;27.90;48.73;99792.71;105313;1273;61996;-77
2022/06/30 13:16:37;;;;;;;10.10;3.40;;;;;;;27.92;48.82;99786.36;105165;1274;73028;-79
2022/06/30 13:19:25;;;;;;;8.60;3.40;;;;;;;27.94;49.28;99775.69;105338;1274;69401;-75