Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:10;;;;;;;;;53.67;41.33;;;;;10.82;69.36;102079.19;5162419;27;45323;-65
2023/04/19 00:03:35;;;;;;;;;50.33;41.00;;;;;10.85;69.04;102084.47;5162841;27;45471;-65
2023/04/19 00:06:01;;;;;;;;;47.67;37.67;;;;;10.86;68.92;102089.72;5163269;27;45355;-64
2023/04/19 00:08:26;;;;;;;;;44.67;34.67;;;;;10.80;68.88;102079.22;5163168;27;45488;-64
2023/04/19 00:10:52;;;;;;;;;51.33;39.00;;;;;10.73;69.97;102074.81;5162794;27;46438;-64
2023/04/19 00:13:17;;;;;;;;;49.00;38.00;;;;;10.74;70.00;102080.09;5163043;27;45328;-64
2023/04/19 00:15:42;;;;;;;;;52.33;40.33;;;;;10.55;69.88;102054.69;5162880;27;45253;-64
2023/04/19 00:18:08;;;;;;;;;50.33;38.00;;;;;10.73;70.29;102082.72;5163224;27;45183;-64
2023/04/19 00:20:33;;;;;;;;;50.33;42.00;;;;;10.61;70.35;102067.84;5162373;27;46365;-64
2023/04/19 00:22:58;;;;;;;;;52.33;40.67;;;;;10.69;70.23;102084.50;5162820;27;45274;-64
2023/04/19 00:25:24;;;;;;;;;47.33;36.33;;;;;10.62;70.14;102069.59;5162923;27;45440;-64
2023/04/19 00:27:49;;;;;;;;;47.00;39.67;;;;;10.67;70.75;102082.75;5161545;27;45536;-64
2023/04/19 00:30:15;;;;;;;;;53.00;41.00;;;;;10.65;70.86;102085.38;5162614;27;45420;-64
2023/04/19 00:32:40;;;;;;;;;49.67;41.33;;;;;10.61;71.15;102081.88;5162565;27;45702;-64
2023/04/19 00:35:06;;;;;;;;;55.00;43.33;;;;;10.40;71.13;102051.19;5162015;27;45199;-64
2023/04/19 00:37:31;;;;;;;;;49.00;38.33;;;;;10.60;70.60;102081.88;5162886;27;45256;-64
2023/04/19 00:39:56;;;;;;;;;52.67;41.33;;;;;10.56;71.80;102083.66;5162178;27;46525;-64
2023/04/19 00:42:22;;;;;;;;;46.67;38.00;;;;;10.52;71.98;102075.75;5162399;27;45420;-64
2023/04/19 00:44:47;;;;;;;;;58.00;43.67;;;;;10.49;71.62;102073.13;5162413;27;45366;-64
2023/04/19 00:47:13;;;;;;;;;53.33;38.67;;;;;10.41;71.12;102071.38;5162536;27;45358;-64
2023/04/19 00:49:39;;;;;;;;;56.00;41.33;;;;;10.42;71.91;102075.75;5162340;27;45699;-64
2023/04/19 00:52:05;;;;;;;;;51.67;42.33;;;;;10.45;72.10;102081.00;5161880;27;45539;-64
2023/04/19 00:54:32;;;;;;;;;52.00;42.00;;;;;10.40;71.70;102076.66;5162350;27;45394;-64
2023/04/19 00:56:57;;;;;;;;;47.00;37.67;;;;;10.35;72.31;102070.50;5162365;27;45488;-64
2023/04/19 00:59:24;;;;;;;;;52.00;41.00;;;;;10.32;71.58;102063.44;5161079;27;45343;-64
2023/04/19 01:01:49;;;;;;;;;47.33;39.00;;;;;10.39;71.88;102074.88;5162192;27;45273;-64
2023/04/19 01:04:15;;;;;;;;;50.00;39.00;;;;;10.40;71.61;102080.16;5161918;27;45473;-64
2023/04/19 01:06:41;;;;;;;;;52.33;38.67;;;;;10.34;72.39;102064.38;5162295;27;45517;-64
2023/04/19 01:09:06;;;;;;;;;48.67;38.67;;;;;10.38;72.01;102078.38;5161145;27;46299;-64
2023/04/19 01:11:33;;;;;;;;;52.67;39.67;;;;;10.29;72.92;102061.66;5161860;27;45391;-65
2023/04/19 01:13:58;;;;;;;;;49.00;39.00;;;;;10.37;71.72;102076.63;5162189;27;45405;-64
2023/04/19 01:16:25;;;;;;;;;46.33;37.67;;;;;10.36;71.71;102081.03;5161923;27;45257;-64
2023/04/19 01:18:51;;;;;;;;;56.67;42.00;;;;;10.35;72.75;102078.38;5161619;27;46706;-64
2023/04/19 01:21:17;;;;;;;;;50.00;40.33;;;;;10.08;72.29;102030.13;5161635;27;45413;-64
2023/04/19 01:23:43;;;;;;;;;49.00;38.00;;;;;10.24;71.79;102066.06;5161824;27;45272;-64
2023/04/19 01:26:08;;;;;;;;;51.67;39.67;;;;;10.27;73.18;102068.72;5162059;27;45267;-64
2023/04/19 01:28:33;;;;;;;;;50.00;39.00;;;;;10.24;72.81;102076.59;5161570;27;46681;-64
2023/04/19 01:30:59;;;;;;;;;49.00;38.67;;;;;10.17;73.13;102071.34;5161791;27;45149;-64
2023/04/19 01:33:24;;;;;;;;;54.33;42.33;;;;;10.16;72.97;102069.59;5161596;27;45264;-64
2023/04/19 01:35:49;;;;;;;;;49.00;37.33;;;;;10.22;73.55;102082.75;5161813;27;45370;-64
2023/04/19 01:38:16;;;;;;;;;49.00;40.67;;;;;10.15;73.22;102067.81;5161612;27;45702;-64
2023/04/19 01:40:42;;;;;;;;;57.67;41.00;;;;;10.09;73.60;102053.81;5161329;27;45205;-64
2023/04/19 01:43:09;;;;;;;;;49.33;41.00;;;;;10.19;73.35;102073.06;5161421;27;45474;-64
2023/04/19 01:45:35;;;;;;;;;50.67;41.00;;;;;10.18;72.62;102070.44;5161578;27;45314;-64
2023/04/19 01:48:03;;;;;;;;;53.00;41.33;;;;;10.17;73.88;102066.09;5160995;27;46527;-64
2023/04/19 01:50:29;;;;;;;;;50.67;39.00;;;;;10.03;73.55;102047.66;5161258;27;45339;-64
2023/04/19 01:52:54;;;;;;;;;53.67;38.67;;;;;10.11;73.63;102072.22;5161124;27;45411;-64
2023/04/19 01:55:19;;;;;;;;;48.00;39.00;;;;;10.11;73.85;102064.31;5161592;27;45306;-64
2023/04/19 01:57:45;;;;;;;;;50.67;43.00;;;;;10.06;73.36;102060.81;5161088;27;47532;-64
2023/04/19 02:00:10;;;;;;;;;53.67;41.33;;;;;10.06;73.55;102066.06;5160867;27;45306;-64
2023/04/19 02:02:37;;;;;;;;;44.33;35.00;;;;;10.07;74.10;102071.31;5161354;27;45314;-64
2023/04/19 02:05:06;;;;;;;;;48.67;38.00;;;;;9.94;73.71;102044.13;5161005;27;45532;-64
2023/04/19 02:07:31;;;;;;;;;43.00;33.67;;;;;10.02;74.34;102057.31;5160715;27;47288;-64
2023/04/19 02:09:58;;;;;;;;;52.00;39.67;;;;;9.99;74.82;102061.66;5161246;27;45388;-64
2023/04/19 02:12:27;;;;;;;;;48.00;37.67;;;;;9.92;74.51;102045.03;5161106;27;45488;-64
2023/04/19 02:14:52;;;;;;;;;48.33;37.33;;;;;10.00;74.68;102059.03;5161271;27;45325;-64
2023/04/19 02:17:18;;;;;;;;;52.67;39.67;;;;;9.87;74.03;102039.72;5160553;27;45398;-64
2023/04/19 02:19:43;;;;;;;;;51.00;40.33;;;;;9.87;74.67;102047.63;5160558;27;45367;-64
2023/04/19 02:22:08;;;;;;;;;52.67;41.00;;;;;9.83;74.48;102045.88;5161053;27;45391;-64
2023/04/19 02:24:34;;;;;;;;;51.00;39.33;;;;;9.90;73.81;102060.81;5161098;27;45404;-64
2023/04/19 02:27:00;;;;;;;;;52.67;39.33;;;;;9.89;73.94;102056.41;5160859;27;45311;-64
2023/04/19 02:29:26;;;;;;;;;55.00;40.67;;;;;9.89;75.31;102068.66;5160612;27;45348;-64
2023/04/19 02:31:52;;;;;;;;;53.67;41.33;;;;;9.75;75.60;102037.97;5160624;27;45479;-64
2023/04/19 02:34:17;;;;;;;;;50.33;38.33;;;;;9.86;74.48;102058.16;5160949;27;45499;-64
2023/04/19 02:36:42;;;;;;;;;50.67;41.33;;;;;9.78;74.21;102052.88;5160380;27;45442;-64
2023/04/19 02:39:08;;;;;;;;;53.00;40.00;;;;;9.78;74.52;102045.00;5160546;27;45222;-64
2023/04/19 02:41:33;;;;;;;;;45.67;34.33;;;;;9.82;74.40;102059.03;5160579;27;45207;-64
2023/04/19 02:43:58;;;;;;;;;51.33;38.33;;;;;9.81;75.30;102054.66;5160690;27;45391;-64
2023/04/19 02:46:24;;;;;;;;;53.00;43.33;;;;;9.73;76.02;102046.72;5160398;27;47258;-64
2023/04/19 02:48:49;;;;;;;;;53.00;41.67;;;;;9.73;75.12;102057.25;5160240;27;45473;-64
2023/04/19 02:51:15;;;;;;;;;56.67;42.00;;;;;9.74;75.63;102062.53;5160496;27;45284;-64
2023/04/19 02:53:41;;;;;;;;;56.33;43.33;;;;;9.68;75.76;102054.59;5160556;27;45252;-64
2023/04/19 02:56:07;;;;;;;;;48.00;37.67;;;;;9.67;76.27;102055.50;5160122;27;45995;-64
2023/04/19 02:58:32;;;;;;;;;44.67;35.33;;;;;9.59;75.38;102049.34;5160217;27;45410;-64
2023/04/19 03:00:57;;;;;;;;;54.33;44.00;;;;;9.57;75.72;102045.84;5160182;27;45408;-64
2023/04/19 03:03:23;;;;;;;;;54.67;43.00;;;;;9.68;75.75;102057.25;5160654;27;45363;-64
2023/04/19 03:05:48;;;;;;;;;56.00;42.00;;;;;9.58;76.63;102045.84;5159833;27;46198;-64
2023/04/19 03:08:14;;;;;;;;;55.00;41.00;;;;;9.56;76.05;102042.31;5159987;27;45302;-64
2023/04/19 03:10:39;;;;;;;;;51.67;38.33;;;;;9.61;75.00;102057.22;5160328;27;45350;-64
2023/04/19 03:13:04;;;;;;;;;47.67;39.00;;;;;9.57;75.68;102053.72;5160373;27;45305;-64
2023/04/19 03:15:29;;;;;;;;;50.00;40.67;;;;;9.61;75.80;102057.22;5159881;27;46751;-64
2023/04/19 03:17:55;;;;;;;;;54.33;41.00;;;;;9.57;75.43;102051.97;5159980;27;45323;-64
2023/04/19 03:20:20;;;;;;;;;54.00;40.67;;;;;9.53;76.35;102047.56;5159973;27;45438;-64
2023/04/19 03:22:46;;;;;;;;;53.33;42.33;;;;;9.41;76.48;102032.66;5160279;27;45461;-64
2023/04/19 03:25:12;;;;;;;;;50.00;40.00;;;;;9.46;76.20;102044.94;5159796;27;46990;-64
2023/04/19 03:27:38;;;;;;;;;49.67;41.33;;;;;9.43;75.95;102045.78;5159920;27;45345;-64
2023/04/19 03:30:04;;;;;;;;;49.67;40.33;;;;;9.51;76.22;102051.97;5159963;27;45427;-64
2023/04/19 03:32:30;;;;;;;;;52.00;42.67;;;;;9.37;76.10;102044.03;5161817;27;45591;-64
2023/04/19 03:34:56;;;;;;;;;46.33;38.33;;;;;9.47;76.59;102065.97;5163304;27;46378;-64
2023/04/19 03:37:21;;;;;;;;;51.33;40.00;;;;;9.43;77.51;102053.69;5163303;27;45426;-64
2023/04/19 03:39:47;;;;;;;;;55.00;43.33;;;;;9.43;77.00;102047.56;5163588;27;45242;-64
2023/04/19 03:42:12;;;;;;;;;51.67;38.33;;;;;9.40;76.81;102046.66;5163572;27;45382;-64
2023/04/19 03:44:37;;;;;;;;;52.33;43.33;;;;;9.43;77.04;102060.69;5163143;27;46354;-64
2023/04/19 03:47:03;;;;;;;;;54.33;42.00;;;;;9.40;76.95;102048.41;5163256;27;45440;-64
2023/04/19 03:49:28;;;;;;;;;53.67;40.67;;;;;9.39;76.59;102049.28;5163317;27;45793;-64
2023/04/19 03:51:53;;;;;;;;;47.67;40.33;;;;;9.30;77.16;102038.75;5163517;27;45396;-64
2023/04/19 03:54:19;;;;;;;;;57.67;43.67;;;;;9.35;77.05;102042.25;5163076;27;45707;-64
2023/04/19 03:56:44;;;;;;;;;55.00;41.00;;;;;9.39;76.98;102052.78;5163111;27;45389;-64
2023/04/19 03:59:09;;;;;;;;;53.00;42.00;;;;;9.34;77.12;102043.16;5163099;27;45334;-64
2023/04/19 04:01:40;;;;;;;;;52.67;39.67;;;;;9.28;77.22;102037.84;5163385;27;45354;-64
2023/04/19 04:04:06;;;;;;;;;51.67;42.00;;;;;9.27;76.57;102031.72;5162908;27;46982;-64
2023/04/19 04:06:31;;;;;;;;;52.33;40.67;;;;;9.31;76.76;102045.75;5162672;27;45244;-64
2023/04/19 04:08:57;;;;;;;;;53.67;41.67;;;;;9.35;76.77;102047.50;5163064;27;45639;-64
2023/04/19 04:11:22;;;;;;;;;51.67;42.33;;;;;9.34;76.75;102056.28;5163577;27;45448;-64
2023/04/19 04:13:49;;;;;;;;;44.00;38.00;;;;;9.18;77.47;102031.69;5162805;27;45770;-64
2023/04/19 04:16:14;;;;;;;;;53.00;42.33;;;;;9.22;77.74;102043.94;5162590;27;45466;-64
2023/04/19 04:18:39;;;;;;;;;54.00;42.33;;;;;9.22;76.82;102047.47;5162738;27;45519;-64
2023/04/19 04:21:05;;;;;;;;;52.33;42.67;;;;;9.24;77.58;102047.47;5162949;27;45371;-64
2023/04/19 04:23:32;;;;;;;;;55.33;43.00;;;;;9.23;77.32;102054.47;5162639;27;47123;-64
2023/04/19 04:26:03;;;;;;;;;50.00;40.67;;;;;9.19;77.50;102051.81;5162630;27;45337;-64
2023/04/19 04:28:28;;;;;;;;;55.33;43.67;;;;;9.15;78.10;102044.78;5162660;27;45389;-64
2023/04/19 04:30:56;;;;;;;;;52.00;39.67;;;;;9.14;77.73;102048.31;5162910;27;45425;-64
2023/04/19 04:33:25;;;;;;;;;55.67;41.00;;;;;9.19;78.11;102057.09;5162427;27;47015;-64
2023/04/19 04:35:52;;;;;;;;;53.00;39.00;;;;;9.17;77.32;102064.97;5162512;27;46036;-64
2023/04/19 04:38:18;;;;;;;;;57.67;40.00;;;;;9.04;77.81;102050.88;5162605;27;45503;-64
2023/04/19 04:40:54;;;;;;;;;51.67;42.00;;;;;9.16;78.71;102067.59;5162432;27;45409;-64
2023/04/19 04:43:21;;;;;;;;;56.00;44.33;;;;;9.00;78.99;102048.25;5160984;27;45395;-64
2023/04/19 04:45:47;;;;;;;;;53.67;42.00;;;;;9.03;78.30;102056.13;5162193;27;45409;-64
2023/04/19 04:48:12;;;;;;;;;57.67;42.33;;;;;9.10;78.45;102059.69;5162331;27;45297;-64
2023/04/19 04:50:37;;;;;;;;;56.00;44.33;;;;;9.09;78.41;102060.53;5162761;27;45480;-64
2023/04/19 04:53:03;;;;;;;;;54.00;42.67;;;;;9.14;78.23;102070.22;5161988;27;45453;-64
2023/04/19 04:55:29;;;;;;;;;52.00;40.33;;;;;9.09;78.90;102055.28;5162381;27;45265;-64
2023/04/19 04:57:54;;;;;;;;;54.00;42.67;;;;;9.11;78.39;102064.94;5162313;27;45367;-64
2023/04/19 05:00:20;;;;;;;;;52.33;40.00;;;;;9.07;78.76;102053.53;5162258;27;45443;-64
2023/04/19 05:02:45;;;;;;;;;55.33;41.67;;;;;9.07;79.08;102052.66;5161929;27;47409;-64
2023/04/19 05:05:11;;;;;;;;;55.67;43.00;;;;;9.17;78.55;102059.72;5162040;27;45223;-64
2023/04/19 05:07:36;;;;;;;;;50.67;38.67;;;;;9.19;78.66;102068.50;5162106;27;45221;-64
2023/04/19 05:10:01;;;;;;;;;55.33;39.67;;;;;9.12;77.79;102050.94;5162279;27;45284;-64
2023/04/19 05:12:27;;;;;;;;;56.67;45.00;;;;;9.12;78.65;102053.56;5134789;27;46745;-64
2023/04/19 05:14:52;;;;;;;;;56.33;39.33;;;;;9.15;78.19;102055.31;5130430;27;45440;-64
2023/04/19 05:17:17;;;;;;;;;49.33;41.00;;;;;9.19;78.30;102067.59;5141076;27;45376;-64
2023/04/19 05:19:43;;;;;;;;;53.00;36.33;;;;;9.32;78.10;102053.63;5141174;27;45446;-64
2023/04/19 05:22:08;;;;;;;;;50.00;41.67;;;;;9.49;76.80;102058.94;5140596;27;46332;-64
2023/04/19 05:24:34;;;;;;;;;49.33;40.00;;;;;9.65;76.65;102073.00;5140890;27;45421;-64
2023/04/19 05:27:00;;;;;;;;;51.67;43.00;;;;;9.46;75.14;102009.00;5141106;27;45891;-64
2023/04/19 05:29:26;;;;;;;;;51.00;41.33;;;;;9.87;75.21;102071.28;5140886;27;45302;-64
2023/04/19 05:31:51;;;;;;;;;52.00;40.00;;;;;9.74;75.44;102078.31;5140615;27;46161;-64
2023/04/19 05:34:16;;;;;;;;;50.33;41.67;;;;;9.64;75.32;102059.88;5140691;27;45260;-64
2023/04/19 05:36:42;;;;;;;;;49.67;40.00;;;;;9.61;75.67;102068.63;5140430;27;45459;-64
2023/04/19 05:39:08;;;;;;;;;50.00;39.00;;;;;9.60;75.66;102082.66;5140876;27;45326;-64
2023/04/19 05:41:33;;;;;;;;;59.67;47.00;;;;;9.65;76.05;102074.78;5140043;27;47398;-65
2023/04/19 05:43:59;;;;;;;;;51.67;41.00;;;;;9.68;75.70;102051.97;5140287;27;45449;-64
2023/04/19 05:46:24;;;;;;;;;53.00;38.67;;;;;10.21;74.42;102073.06;5140592;27;45563;-64
2023/04/19 05:48:49;;;;;;;;;55.00;39.00;;;;;10.58;72.77;102086.28;5140746;27;45318;-64
2023/04/19 05:51:17;;;;;;;;;50.00;41.00;;;;;10.61;71.88;102087.13;5140288;27;45476;-64
2023/04/19 05:53:42;;;;;;;;;49.33;41.00;;;;;10.48;72.33;102082.75;5140363;27;45421;-64
2023/04/19 05:56:07;;;;;;;;;47.33;36.67;;;;;10.38;72.67;102087.19;5139923;27;45249;-64
2023/04/19 05:58:32;;;;;;;;;53.33;41.00;;;;;10.31;73.10;102093.28;5140639;27;45387;-64
2023/04/19 06:00:58;;;;;;;;;52.33;40.00;;;;;10.25;73.43;102095.91;5140204;27;46387;-64
2023/04/19 06:03:23;;;;;;;;;44.33;35.33;;;;;10.17;73.67;102085.38;5140170;27;45418;-64
2023/04/19 06:05:49;;;;;;;;;50.67;38.67;;;;;10.23;73.83;102087.13;5140365;27;45337;-64
2023/04/19 06:08:15;;;;;;;;;48.00;41.00;;;;;10.29;73.40;102093.25;5140262;27;45398;-64
2023/04/19 06:10:42;;;;;;;;;52.00;38.33;;;;;10.14;73.40;102058.16;5140080;27;46200;-64
2023/04/19 06:13:08;;;;;;;;;46.33;38.33;;;;;10.32;73.21;102070.47;5139861;27;45457;-64
2023/04/19 06:15:33;;;;;;;;;49.00;38.00;;;;;10.40;73.04;102074.00;5139947;27;45519;-64
2023/04/19 06:17:59;;;;;;;;;53.67;41.33;;;;;10.43;73.32;102076.66;5140168;27;45150;-64
2023/04/19 06:20:24;;;;;;;;;53.67;40.33;;;;;10.62;73.19;102095.94;5139836;27;46594;-64
2023/04/19 06:22:49;;;;;;;;;51.00;41.00;;;;;11.32;71.51;102096.63;5139690;27;45194;-64
2023/04/19 06:25:15;;;;;;;;;44.00;37.33;;;;;11.45;69.76;102077.22;5139798;27;45260;-65
2023/04/19 06:27:40;;;;;;;;;49.33;37.67;;;;;11.42;69.68;102100.09;5139946;27;45450;-65
2023/04/19 06:30:07;;;;;;;;;41.00;31.00;;;;;11.57;69.46;102093.88;5139714;27;45473;-65
2023/04/19 06:32:32;;;;;;;;;47.00;35.33;;;;;11.95;68.75;102084.88;5139870;27;45329;-64
2023/04/19 06:34:57;;;;;;;;;44.67;35.00;;;;;13.26;64.62;102088.94;5139724;27;45595;-64
2023/04/19 06:37:23;;;;;;;;;45.67;37.00;;;;;14.17;61.53;102047.91;5139894;27;45514;-64
2023/04/19 06:39:48;;;;;;;;;53.33;40.33;;;;;14.23;60.79;102094.63;5139551;27;45562;-64
2023/04/19 06:42:13;;;;;;;;;44.33;37.00;;;;;13.64;61.01;102094.66;5139356;27;45318;-64
2023/04/19 06:44:39;;;;;;;;;55.67;39.33;;;;;13.26;62.07;102098.59;5139708;27;45885;-64
2023/04/19 06:47:04;;;;;;;;;48.67;36.67;;;;;12.83;64.22;102086.75;5139709;27;45488;-64
2023/04/19 06:49:30;;;;;;;;;47.33;36.67;;;;;12.63;64.85;102084.31;5139314;27;46601;-64
2023/04/19 06:51:55;;;;;;;;;48.00;39.33;;;;;12.71;64.71;102093.91;5139144;27;45409;-64
2023/04/19 06:54:21;;;;;;;;;44.67;36.00;;;;;12.61;65.51;102091.41;5139485;27;45334;-64
2023/04/19 06:56:48;;;;;;;;;42.33;36.67;;;;;12.39;65.89;102086.31;5139864;27;45408;-64
2023/04/19 06:59:16;;;;;;;;;48.33;37.67;;;;;12.26;66.18;102082.03;5139144;27;45618;-64
2023/04/19 07:01:42;;;;;;;;;41.33;36.00;;;;;12.36;66.37;102100.41;5139141;27;45313;-64
2023/04/19 07:04:07;;;;;;;;;46.67;37.33;;;;;12.37;66.63;102085.44;5139161;27;45416;-64
2023/04/19 07:06:37;;;;;;;;;51.00;39.33;;;;;12.66;66.49;102116.91;5138327;27;45361;-64
2023/04/19 07:09:04;;;;;;;;;49.33;38.00;;;;;12.73;66.47;102109.75;5139358;27;46425;-64
2023/04/19 07:11:30;;;;;;;;;48.00;39.67;;;;;12.68;66.15;102109.81;5138992;27;45505;-64
2023/04/19 07:13:55;;;;;;;;;38.33;32.00;;;;;12.75;66.59;102113.28;5139214;27;45326;-64
2023/04/19 07:16:21;;;;;;;;;47.33;37.00;;;;;12.69;66.39;102100.09;5139361;27;45530;-64
2023/04/19 07:18:46;;;;;;;;;45.67;33.67;;;;;12.81;66.69;102105.28;5139055;27;45219;-64
2023/04/19 07:21:12;;;;;;;;;41.67;36.00;;;;;13.00;65.63;102091.88;5139177;27;45449;-64
2023/04/19 07:23:37;;;;;;;;;36.33;33.67;;;;;13.41;64.60;102109.03;5139036;27;45426;-64
2023/04/19 07:26:02;;;;;;;;;39.67;32.67;;;;;13.37;65.29;102116.13;5139160;27;45465;-64
2023/04/19 07:28:28;;;;;;;;;33.67;30.33;;;;;13.61;65.08;102106.16;5138926;27;47518;-64
2023/04/19 07:30:54;;;;;;;;;39.00;32.00;;;;;14.04;63.09;102102.00;5138709;27;45373;-64
2023/04/19 07:33:19;;;;;;;;;40.33;34.00;;;;;14.01;62.33;102097.59;5139059;27;45305;-65
2023/04/19 07:35:44;;;;;;;;;38.33;34.00;;;;;14.17;62.28;102102.69;5139199;27;45429;-64
2023/04/19 07:38:10;;;;;;;;;44.67;35.67;;;;;14.87;61.55;102087.34;5138680;27;45407;-64
2023/04/19 07:40:35;;;;;;;;;37.33;32.67;;;;;16.49;58.50;102101.47;5138583;27;45426;-64
2023/04/19 07:43:00;;;;;;;;;39.33;33.00;;;;;18.39;52.63;102098.59;5138684;27;45484;-64
2023/04/19 07:45:26;;;;;;;;;31.67;27.00;;;;;19.73;50.23;102079.47;5139106;27;45343;-65
2023/04/19 07:47:51;;;;;;;;;33.33;30.00;;;;;21.26;45.22;102087.22;5138604;27;45458;-65
2023/04/19 07:50:17;;;;;;;;;29.00;27.33;;;;;21.53;44.33;102085.06;5138620;27;45401;-65
2023/04/19 07:52:42;;;;;;;;;25.33;20.00;;;;;21.52;45.21;102082.47;5138695;27;45309;-65
2023/04/19 07:55:08;;;;;;;;;30.00;26.67;;;;;21.03;45.09;102086.47;5138839;27;45300;-65
2023/04/19 07:57:34;;;;;;;;;30.67;27.33;;;;;20.59;44.19;102085.72;5138460;27;45450;-65
2023/04/19 08:00:01;;;;;;;;;26.67;24.67;;;;;19.88;46.11;102073.53;5138362;27;45445;-65
2023/04/19 08:02:29;;;;;;;;;26.00;25.00;;;;;20.38;45.05;102085.72;5138564;27;45429;-65
2023/04/19 08:04:56;;;;;;;;;27.00;22.67;;;;;20.51;45.38;102084.25;5138805;27;45388;-65
2023/04/19 08:07:22;;;;;;;;;30.33;28.33;;;;;19.92;44.85;102080.47;5138095;27;46413;-65
2023/04/19 08:09:48;;;;;;;;;28.00;25.67;;;;;19.49;46.02;102085.72;5138522;27;45440;-64
2023/04/19 08:12:13;;;;;;;;;22.67;21.00;;;;;19.16;47.51;102077.19;5138577;27;45405;-65
2023/04/19 08:14:39;;;;;;;;;26.33;23.00;;;;;18.69;46.85;102075.31;5138647;27;45338;-65
2023/04/19 08:17:04;;;;;;;;;30.67;25.67;;;;;20.45;46.51;102083.69;5138275;27;46598;-65
2023/04/19 08:19:30;;;;;;;;;27.00;24.00;;;;;21.46;42.62;102070.19;5141399;27;45294;-65
2023/04/19 08:21:56;;;;;;;;;23.33;21.33;;;;;21.20;43.26;102080.34;5142013;27;45574;-65
2023/04/19 08:24:21;;;;;;;;;21.00;19.67;;;;;21.24;43.45;102081.06;5142030;27;45278;-65
2023/04/19 08:26:52;;;;;;;;;20.33;20.33;;;;;21.03;43.29;102067.72;5141628;27;46588;-65
2023/04/19 08:29:19;;;;;;;;;23.33;21.67;;;;;20.68;43.38;102075.53;5141859;27;45383;-65
2023/04/19 08:31:45;;;;;;;;;20.33;17.33;;;;;20.38;45.23;102083.06;5141535;27;45520;-65
2023/04/19 08:34:10;;;;;;;;;17.67;16.67;;;;;19.85;44.87;102073.66;5141763;27;45543;-65
2023/04/19 08:36:35;;;;;;;;;28.33;24.67;;;;;19.60;44.50;102073.72;5141645;27;46309;-65
2023/04/19 08:39:01;;;;;;;;;22.67;22.33;;;;;19.25;45.47;102082.19;5141548;27;45366;-65
2023/04/19 08:41:29;;;;;;;;;24.00;21.33;;;;;18.92;46.57;102085.19;5141195;27;45295;-66
2023/04/19 08:43:55;;;;;;;;;24.67;20.00;;;;;18.50;46.12;102077.75;5141657;27;45277;-65
2023/04/19 08:46:22;;;;;;;;;22.33;19.67;;;;;18.31;46.81;102084.63;5141299;27;47026;-65
2023/04/19 08:48:49;;;;;;;;;20.33;17.33;;;;;18.16;47.05;102070.88;5141232;27;45307;-65
2023/04/19 08:51:16;;;;;;;;;19.33;17.33;;;;;18.09;47.69;102088.00;5141442;27;45512;-65
2023/04/19 08:53:43;;;;;;;;;23.33;19.33;;;;;18.04;47.11;102088.16;5141351;27;45329;-65
2023/04/19 08:56:09;;;;;;;;;20.67;19.33;;;;;18.33;47.04;102081.00;5141311;27;45467;-65
2023/04/19 08:58:35;;;;;;;;;17.33;15.67;;;;;19.19;45.85;102071.72;5140728;27;45471;-65
2023/04/19 09:01:03;;;;;;;;;18.67;16.67;;;;;20.07;44.32;102080.78;5141305;27;45460;-64
2023/04/19 09:03:28;;;;;;;;;23.33;17.33;;;;;20.52;41.73;102074.44;5141338;27;45587;-65
2023/04/19 09:05:54;;;;;;;;;23.33;22.00;;;;;20.85;41.50;102061.41;5140894;27;45642;-64
2023/04/19 09:08:25;;;;;;;;;14.33;13.33;;;;;20.50;42.72;102074.47;5140445;27;45456;-65
2023/04/19 09:11:00;;;;;;;;;24.00;21.00;;;;;20.37;43.62;102070.59;5141158;27;45406;-65
2023/04/19 09:13:30;;;;;;;;;25.00;23.67;;;;;21.11;43.13;102055.78;5141235;27;45383;-65
2023/04/19 09:16:03;;;;;;;;;26.00;19.67;;;;;22.43;39.94;102069.97;5141006;27;46479;-66
2023/04/19 09:18:29;;;;;;;;;20.00;18.33;;;;;22.73;39.84;102056.75;5140726;27;45368;-66
2023/04/19 09:20:57;;;;;;;;;19.00;18.00;;;;;22.25;40.73;102026.16;5140734;27;45343;-65
2023/04/19 09:23:24;;;;;;;;;24.67;19.67;;;;;22.09;40.80;102059.13;5141075;27;45411;-65
2023/04/19 09:25:51;;;;;;;;;21.00;21.00;;;;;21.86;40.59;102060.25;5140611;27;46072;-65
2023/04/19 09:28:16;;;;;;;;;22.00;20.33;;;;;21.90;39.69;102053.81;5140574;27;45489;-65
2023/04/19 09:30:41;;;;;;;;;20.00;17.67;;;;;22.05;40.78;102051.31;5140109;27;45291;-65
2023/04/19 09:33:07;;;;;;;;;18.67;15.67;;;;;22.01;40.68;102053.25;5141054;27;45379;-65
2023/04/19 09:35:44;;;;;;;;;22.33;20.67;;;;;21.59;40.20;102010.69;5140786;27;46956;-65
2023/04/19 09:38:10;;;;;;;;;21.00;18.67;;;;;21.88;41.09;102041.41;5140523;27;45403;-65
2023/04/19 09:40:37;;;;;;;;;23.67;20.00;;;;;22.57;39.63;102032.53;5140518;27;45234;-66
2023/04/19 09:43:02;;;;;;;;;17.67;14.33;;;;;24.09;37.85;102037.59;5140364;27;45502;-65
2023/04/19 09:45:41;;;;;;;;;19.33;16.33;;;;;25.92;36.34;102035.97;5140194;27;46564;-66
2023/04/19 09:48:07;;;;;;;;;20.67;18.67;;;;;27.71;33.12;102034.19;5140297;27;45446;-65
2023/04/19 09:50:33;;;;;;;;;23.33;20.00;;;;;27.76;31.84;102037.41;5140614;27;45301;-65
2023/04/19 09:52:59;;;;;;;;;18.67;17.33;;;;;26.82;35.02;102032.56;5140399;27;45307;-65
2023/04/19 09:55:25;;;;;;;;;26.67;21.00;;;;;25.51;33.76;102020.72;5140194;27;46971;-65
2023/04/19 09:57:52;;;;;;;;;19.00;15.67;;;;;24.51;35.08;102034.16;5140156;27;45330;-65
2023/04/19 10:00:20;;;;;;;;;23.00;20.67;;;;;23.54;35.22;102028.19;5140086;27;45267;-65
2023/04/19 10:02:53;;;;;;;;;24.67;20.00;;;;;23.27;37.45;102035.03;5140539;27;45320;-65
2023/04/19 10:05:19;;;;;;;;;24.00;19.00;;;;;23.47;37.13;102011.56;5139565;27;45512;-65
2023/04/19 10:07:46;;;;;;;;;24.00;20.33;;;;;24.62;35.61;102021.88;5139613;27;45362;-65
2023/04/19 10:10:15;;;;;;;;;20.00;18.00;;;;;25.48;34.14;102015.53;5140234;27;45275;-65
2023/04/19 10:12:43;;;;;;;;;18.33;17.67;;;;;25.08;33.68;102000.09;5140326;27;45299;-64
2023/04/19 10:15:10;;;;;;;;;18.33;16.33;;;;;25.01;34.11;102002.31;5139855;27;45925;-65
2023/04/19 10:17:36;;;;;;;;;20.67;16.67;;;;;25.49;33.20;102009.19;5139982;27;45307;-65
2023/04/19 10:20:09;;;;;;;;;23.33;20.33;;;;;25.78;33.22;102009.06;5139857;27;45407;-65
2023/04/19 10:22:38;;;;;;;;;23.00;21.00;;;;;25.66;32.62;101989.16;5139984;27;45537;-65
2023/04/19 10:25:11;;;;;;;;;18.67;18.33;;;;;25.66;32.94;102002.66;5139819;27;46527;-65
2023/04/19 10:27:37;;;;;;;;;20.00;20.00;;;;;26.28;33.01;101996.66;5139410;27;45463;-66
2023/04/19 10:30:09;;;;;;;;;18.67;18.67;;;;;27.04;31.70;101989.50;5139756;27;45310;-65
2023/04/19 10:32:40;;;;;;;;;21.00;19.67;;;;;27.22;31.54;101998.09;5139868;27;45173;-65
2023/04/19 10:35:28;;;;;;;;;18.00;17.00;;;;;26.85;32.27;101990.00;5139702;27;46420;-65
2023/04/19 10:38:11;;;;;;;;;23.00;17.67;;;;;26.81;32.23;101993.88;5139347;27;45452;-65
2023/04/19 10:41:00;;;;;;;;;20.33;17.00;;;;;26.15;31.96;101993.94;5139078;27;45247;-65
2023/04/19 10:43:28;;;;;;;;;19.00;18.33;;;;;25.45;32.36;101994.19;5139113;27;45516;-65
2023/04/19 10:45:57;;;;;;;;;14.67;14.67;;;;;25.43;32.46;101986.19;5139273;27;45711;-65
2023/04/19 10:48:36;;;;;;;;;25.00;20.33;;;;;24.83;33.12;101981.94;5139618;27;45277;-65
2023/04/19 10:51:03;;;;;;;;;16.67;16.33;;;;;24.02;33.89;101977.91;5139436;27;45401;-65
2023/04/19 10:53:48;;;;;;;;;21.33;20.00;;;;;23.08;35.50;101959.94;5139329;27;45492;-65
2023/04/19 10:56:16;;;;;;;;;22.00;21.00;;;;;22.70;36.27;101980.84;5139300;27;45410;-65
2023/04/19 10:59:12;;;;;;;;;21.67;20.00;;;;;22.23;36.90;101974.34;5139454;27;45346;-65
2023/04/19 11:01:44;;;;;;;;;19.00;16.67;;;;;21.86;37.07;101982.50;5139164;27;45223;-65
2023/04/19 11:04:36;;;;;;;;;19.00;19.00;;;;;21.46;37.94;101978.22;5139703;27;45355;-65
2023/04/19 11:07:03;;;;;;;;;18.67;17.00;;;;;21.46;38.87;101971.03;5075063;28;45420;-65
2023/04/19 11:09:41;;;;;;;;;16.67;16.67;;;;;21.34;38.58;101968.97;5074824;28;45545;-65