Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:39;;;;;;;107.85;54.92;;;-0.10;99.90;;;;;;4975631;28;20097;-86
2021/01/19 00:03:05;;;;;;;136.40;60.95;;;-0.10;99.90;;;;;;4994472;28;20069;-86
2021/01/19 00:05:30;;;;;;;133.60;63.25;;;-0.10;99.90;;;;;;4977104;28;20453;-86
2021/01/19 00:07:56;;;;;;;150.80;68.00;;;0.00;99.90;;;;;;4977121;28;20030;-86
2021/01/19 00:10:22;;;;;;;170.63;74.20;;;0.00;99.90;;;;;;4994538;28;20022;-86
2021/01/19 00:12:48;;;;;;;224.20;90.32;;;0.00;99.90;;;;;;4976429;28;20374;-86
2021/01/19 00:15:14;;;;;;;194.35;85.70;;;0.10;99.90;;;;;;4976639;28;20107;-86
2021/01/19 00:17:41;;;;;;;165.57;71.78;;;0.10;99.90;;;;;;4994241;28;20037;-86
2021/01/19 00:20:07;;;;;;;152.70;72.40;;;0.10;99.90;;;;;;4977039;28;20026;-86
2021/01/19 00:22:33;;;;;;;287.88;111.20;;;0.10;99.90;;;;;;4994491;28;20019;-86
2021/01/19 00:25:03;;;;;;;373.33;147.80;;;0.20;99.90;;;;;;4994627;28;20022;-86
2021/01/19 00:27:29;;;;;;;196.82;93.63;;;0.10;99.90;;;;;;4977497;28;20366;-86
2021/01/19 00:29:55;;;;;;;188.07;87.30;;;0.10;99.90;;;;;;4976799;28;20034;-86
2021/01/19 00:32:20;;;;;;;213.75;102.10;;;0.10;99.90;;;;;;4976838;28;20113;-86
2021/01/19 00:34:46;;;;;;;238.80;118.60;;;0.10;99.90;;;;;;4994577;28;20026;-86
2021/01/19 00:37:12;;;;;;;241.60;112.05;;;0.20;99.90;;;;;;4976709;28;20053;-86
2021/01/19 00:39:38;;;;;;;254.35;120.60;;;0.10;99.90;;;;;;4994325;28;20496;-86
2021/01/19 00:42:04;;;;;;;252.15;126.63;;;0.10;99.90;;;;;;4976410;28;20031;-86
2021/01/19 00:44:29;;;;;;;251.32;115.22;;;0.10;99.90;;;;;;4994135;28;20026;-86
2021/01/19 00:46:55;;;;;;;241.32;115.63;;;0.20;99.90;;;;;;4994081;28;20031;-86
2021/01/19 00:49:21;;;;;;;289.05;130.18;;;0.20;99.90;;;;;;4994167;28;20381;-86
2021/01/19 00:51:47;;;;;;;301.85;135.43;;;0.20;99.90;;;;;;4994123;28;20037;-86
2021/01/19 00:54:13;;;;;;;302.35;133.38;;;0.20;99.90;;;;;;4976655;28;20031;-86
2021/01/19 00:56:40;;;;;;;251.88;117.00;;;0.30;99.90;;;;;;4976523;28;20026;-86
2021/01/19 00:59:07;;;;;;;204.23;99.82;;;0.30;99.90;;;;;;4976738;28;20054;-86
2021/01/19 01:01:34;;;;;;;186.73;92.05;;;0.30;99.90;;;;;;4994110;28;20109;-86
2021/01/19 01:04:00;;;;;;;182.95;91.15;;;0.30;99.90;;;;;;4976475;28;20038;-86
2021/01/19 01:06:26;;;;;;;144.20;77.63;;;0.30;99.90;;;;;;4994021;28;20046;-86
2021/01/19 01:08:52;;;;;;;141.77;69.80;;;0.30;99.90;;;;;;4976554;28;20029;-86
2021/01/19 01:11:18;;;;;;;140.63;73.38;;;0.30;99.90;;;;;;4993947;28;20118;-87
2021/01/19 01:13:45;;;;;;;143.70;76.97;;;0.30;99.90;;;;;;4976582;28;20437;-84
2021/01/19 01:16:14;;;;;;;142.55;74.10;;;0.30;99.90;;;;;;4994288;28;20026;-86
2021/01/19 01:18:40;;;;;;;163.93;81.10;;;0.30;99.90;;;;;;4993759;28;20041;-87
2021/01/19 01:21:10;;;;;;;204.90;102.88;;;0.30;99.90;;;;;;4993949;28;20045;-86
2021/01/19 01:23:36;;;;;;;240.52;114.55;;;0.30;99.90;;;;;;4976452;28;20054;-86
2021/01/19 01:26:02;;;;;;;239.40;114.65;;;0.30;99.90;;;;;;4979700;28;20033;-86
2021/01/19 01:28:28;;;;;;;247.13;117.65;;;0.30;99.90;;;;;;4997879;28;20167;-86
2021/01/19 01:30:54;;;;;;;256.45;123.60;;;0.30;99.90;;;;;;4980084;28;20030;-87
2021/01/19 01:33:19;;;;;;;252.43;120.03;;;0.30;99.90;;;;;;4980047;28;20121;-86
2021/01/19 01:35:45;;;;;;;252.10;121.18;;;0.30;99.90;;;;;;4980018;28;20073;-86
2021/01/19 01:38:11;;;;;;;234.55;114.18;;;0.20;99.90;;;;;;4979842;28;20393;-87
2021/01/19 01:40:37;;;;;;;223.15;106.10;;;0.30;99.90;;;;;;4997440;28;20026;-86
2021/01/19 01:43:11;;;;;;;223.48;106.20;;;0.30;99.90;;;;;;4979919;28;20023;-86
2021/01/19 01:45:37;;;;;;;235.20;113.45;;;0.30;99.90;;;;;;4997384;28;20023;-86
2021/01/19 01:48:03;;;;;;;219.48;109.80;;;0.30;99.90;;;;;;4997610;28;20117;-86
2021/01/19 01:50:29;;;;;;;201.32;95.20;;;0.30;99.90;;;;;;4979731;28;20386;-87
2021/01/19 01:52:55;;;;;;;208.13;95.38;;;0.30;99.90;;;;;;4979647;28;20117;-87
2021/01/19 01:55:22;;;;;;;198.73;94.85;;;0.30;99.90;;;;;;4997474;28;20050;-86
2021/01/19 01:57:48;;;;;;;306.60;124.70;;;0.30;99.90;;;;;;4979614;28;20430;-87
2021/01/19 02:00:15;;;;;;;234.48;103.95;;;0.30;99.90;;;;;;4979626;28;20129;-87
2021/01/19 02:02:51;;;;;;;213.23;94.43;;;0.30;99.90;;;;;;4979113;28;20104;-87
2021/01/19 02:05:17;;;;;;;210.32;95.10;;;0.30;99.90;;;;;;4978376;28;20022;-87
2021/01/19 02:08:01;;;;;;;192.90;90.10;;;0.30;99.90;;;;;;4978541;28;20045;-88
2021/01/19 02:10:51;;;;;;;198.73;91.10;;;0.20;99.90;;;;;;4996740;28;20101;-88
2021/01/19 02:13:23;;;;;;;181.50;83.72;;;0.20;99.90;;;;;;4979057;28;20474;-88
2021/01/19 02:15:57;;;;;;;194.90;89.43;;;0.20;99.90;;;;;;4979068;28;20039;-87
2021/01/19 02:18:39;;;;;;;201.10;89.90;;;0.30;99.90;;;;;;4996477;28;20106;-88
2021/01/19 02:21:24;;;;;;;196.15;95.18;;;0.30;99.90;;;;;;4979192;28;20056;-88
2021/01/19 02:24:14;;;;;;;192.85;92.05;;;0.30;99.90;;;;;;4979198;28;20112;-88
2021/01/19 02:26:48;;;;;;;246.65;117.18;;;0.30;99.90;;;;;;4979197;28;20041;-86
2021/01/19 02:29:48;;;;;;;262.15;123.72;;;0.20;99.90;;;;;;4996568;28;20053;-85
2021/01/19 02:32:22;;;;;;;266.10;129.48;;;0.20;99.90;;;;;;4978992;28;20061;-85
2021/01/19 02:34:57;;;;;;;270.05;128.52;;;0.10;99.90;;;;;;4978779;28;20077;-86
2021/01/19 02:37:44;;;;;;;283.05;130.75;;;0.10;99.90;;;;;;4994801;28;20370;-86
2021/01/19 02:40:17;;;;;;;267.35;125.30;;;0.00;99.90;;;;;;4978712;28;20437;-86
2021/01/19 02:43:20;;;;;;;273.58;124.97;;;0.00;99.90;;;;;;4978751;28;20030;-86
2021/01/19 02:45:47;;;;;;;300.38;129.88;;;0.00;99.90;;;;;;4978742;28;20113;-86
2021/01/19 02:48:13;;;;;;;301.55;130.98;;;0.00;99.90;;;;;;4978490;28;20524;-86
2021/01/19 02:50:39;;;;;;;312.75;128.35;;;0.10;99.90;;;;;;4996210;28;20124;-86
2021/01/19 02:53:06;;;;;;;248.45;111.35;;;0.10;99.90;;;;;;4996157;28;20026;-86
2021/01/19 02:55:32;;;;;;;248.00;113.45;;;0.10;99.90;;;;;;4996158;28;20534;-86
2021/01/19 02:58:03;;;;;;;235.38;110.55;;;0.00;99.90;;;;;;4978477;28;20045;-86
2021/01/19 03:00:50;;;;;;;254.23;119.55;;;0.10;99.90;;;;;;4978505;28;20058;-86
2021/01/19 03:03:16;;;;;;;264.83;125.63;;;0.10;99.90;;;;;;4995740;28;20074;-87
2021/01/19 03:05:43;;;;;;;249.52;120.03;;;0.00;99.90;;;;;;4978342;28;20025;-86
2021/01/19 03:08:11;;;;;;;213.00;102.38;;;0.00;99.90;;;;;;4978317;28;20059;-87
2021/01/19 03:10:40;;;;;;;204.73;101.65;;;0.00;99.90;;;;;;4978338;28;20030;-87
2021/01/19 03:13:12;;;;;;;220.07;110.32;;;0.00;99.90;;;;;;4978132;28;20067;-86
2021/01/19 03:15:38;;;;;;;216.50;108.35;;;0.00;99.90;;;;;;4995976;28;20018;-86
2021/01/19 03:18:06;;;;;;;205.75;101.07;;;-0.10;99.90;;;;;;4969341;28;20054;-87
2021/01/19 03:20:32;;;;;;;201.68;98.45;;;0.00;99.90;;;;;;4958885;28;20561;-86
2021/01/19 03:22:58;;;;;;;206.20;97.35;;;-0.10;99.90;;;;;;4976293;28;20018;-87
2021/01/19 03:25:24;;;;;;;162.52;83.40;;;-0.10;99.90;;;;;;4958710;28;20026;-86
2021/01/19 03:27:50;;;;;;;161.32;81.28;;;-0.10;99.90;;;;;;4975956;28;20029;-86
2021/01/19 03:30:16;;;;;;;134.75;66.53;;;-0.10;99.90;;;;;;4976190;28;20085;-86
2021/01/19 03:32:42;;;;;;;125.72;59.65;;;-0.10;99.90;;;;;;4975853;28;20031;-87
2021/01/19 03:35:08;;;;;;;265.83;104.22;;;-0.10;99.90;;;;;;4975807;28;20525;-86
2021/01/19 03:37:35;;;;;;;156.50;72.57;;;-0.10;99.90;;;;;;4958358;28;20038;-86
2021/01/19 03:40:03;;;;;;;160.05;74.95;;;-0.10;99.90;;;;;;4958384;28;20022;-86
2021/01/19 03:42:28;;;;;;;146.98;70.05;;;-0.10;99.90;;;;;;4958394;28;20390;-86
2021/01/19 03:44:54;;;;;;;143.63;68.65;;;-0.10;99.90;;;;;;4975673;28;20027;-86
2021/01/19 03:47:20;;;;;;;138.75;68.47;;;0.00;99.90;;;;;;4975400;28;20023;-86
2021/01/19 03:49:46;;;;;;;130.68;63.58;;;0.00;99.90;;;;;;4958292;28;20027;-85
2021/01/19 03:52:12;;;;;;;124.25;56.65;;;0.00;99.90;;;;;;4975845;28;20027;-85
2021/01/19 03:54:37;;;;;;;79.07;39.33;;;0.00;99.90;;;;;;4975442;28;20040;-86
2021/01/19 03:57:03;;;;;;;74.70;39.95;;;0.10;99.90;;;;;;4957984;28;20036;-85
2021/01/19 03:59:29;;;;;;;80.80;43.88;;;0.00;99.90;;;;;;4975405;28;20034;-86
2021/01/19 04:01:55;;;;;;;84.32;42.75;;;0.10;99.90;;;;;;4958041;28;20026;-86
2021/01/19 04:04:21;;;;;;;102.32;50.63;;;0.10;99.90;;;;;;4957847;28;20043;-86
2021/01/19 04:06:46;;;;;;;151.45;70.03;;;0.10;99.90;;;;;;4957857;28;20062;-87
2021/01/19 04:09:12;;;;;;;145.90;67.50;;;0.10;99.90;;;;;;4957979;28;20027;-87
2021/01/19 04:11:38;;;;;;;177.43;79.95;;;0.10;99.90;;;;;;4957875;28;20023;-87
2021/01/19 04:14:04;;;;;;;127.97;59.45;;;0.10;99.90;;;;;;4957782;28;20031;-87
2021/01/19 04:16:30;;;;;;;152.50;69.60;;;0.10;99.90;;;;;;4957852;28;20038;-87
2021/01/19 04:18:55;;;;;;;182.10;82.13;;;0.00;99.90;;;;;;4957652;28;20092;-87
2021/01/19 04:21:23;;;;;;;184.63;82.88;;;0.10;99.90;;;;;;4975419;28;20031;-87
2021/01/19 04:23:49;;;;;;;172.13;73.78;;;0.10;99.90;;;;;;4957619;28;20019;-87
2021/01/19 04:26:15;;;;;;;126.53;57.97;;;0.10;99.90;;;;;;4957100;28;20037;-87
2021/01/19 04:28:41;;;;;;;84.95;45.50;;;0.10;99.90;;;;;;4975233;28;20490;-88
2021/01/19 04:31:06;;;;;;;87.45;42.30;;;0.10;99.90;;;;;;4957705;28;20129;-88
2021/01/19 04:33:32;;;;;;;90.93;44.20;;;0.00;99.90;;;;;;4957610;28;20030;-88
2021/01/19 04:35:58;;;;;;;84.72;43.60;;;0.10;99.90;;;;;;4975185;28;20038;-87
2021/01/19 04:38:24;;;;;;;81.22;42.30;;;0.10;99.90;;;;;;4957565;28;20062;-87
2021/01/19 04:40:49;;;;;;;87.78;47.53;;;0.00;99.90;;;;;;4957444;28;20023;-87
2021/01/19 04:43:17;;;;;;;107.90;53.15;;;0.00;99.90;;;;;;4974973;28;20529;-86
2021/01/19 04:45:43;;;;;;;127.57;60.75;;;0.00;99.90;;;;;;4974834;28;20031;-86
2021/01/19 04:48:10;;;;;;;144.18;68.93;;;0.00;99.90;;;;;;4974984;28;20073;-87
2021/01/19 04:50:37;;;;;;;136.52;69.90;;;0.10;99.90;;;;;;4974697;28;20582;-87
2021/01/19 04:53:03;;;;;;;153.75;74.97;;;0.10;99.90;;;;;;4957467;28;20114;-87
2021/01/19 04:55:36;;;;;;;164.65;80.55;;;0.00;99.90;;;;;;4957421;28;20555;-86
2021/01/19 04:58:05;;;;;;;229.35;95.30;;;0.00;99.90;;;;;;4957410;28;20027;-87
2021/01/19 05:00:35;;;;;;;275.42;113.40;;;0.00;99.90;;;;;;4959919;28;20038;-86
2021/01/19 05:03:20;;;;;;;228.35;99.70;;;0.00;99.90;;;;;;4978545;28;20122;-86
2021/01/19 05:06:36;;;;;;;145.02;68.22;;;-0.10;99.90;;;;;;4961199;28;20023;-86
2021/01/19 05:09:08;;;;;;;297.83;113.90;;;-0.10;99.90;;;;;;4978302;28;20029;-86
2021/01/19 05:11:49;;;;;;;133.55;67.22;;;-0.10;99.90;;;;;;4961742;28;20039;-87
2021/01/19 05:14:20;;;;;;;117.35;59.90;;;-0.10;99.90;;;;;;4961015;28;20054;-87
2021/01/19 05:16:48;;;;;;;164.05;70.80;;;-0.20;99.90;;;;;;4960977;28;20367;-87
2021/01/19 05:19:15;;;;;;;275.00;108.93;;;-0.10;99.90;;;;;;4978621;28;20031;-87
2021/01/19 05:21:44;;;;;;;113.55;56.50;;;-0.10;99.90;;;;;;4978361;28;20074;-85
2021/01/19 05:24:10;;;;;;;90.65;45.47;;;0.00;99.90;;;;;;4978203;28;20840;-86
2021/01/19 05:26:36;;;;;;;104.78;52.15;;;0.00;99.90;;;;;;4978527;28;20477;-86
2021/01/19 05:29:04;;;;;;;114.20;53.63;;;0.00;99.90;;;;;;4960836;28;20027;-85
2021/01/19 05:31:31;;;;;;;74.55;40.58;;;0.00;99.90;;;;;;4978415;28;20366;-86
2021/01/19 05:34:09;;;;;;;105.68;56.30;;;0.10;99.90;;;;;;4960701;28;20054;-86
2021/01/19 05:36:41;;;;;;;104.30;54.58;;;0.10;99.90;;;;;;4978106;28;20070;-86
2021/01/19 05:39:09;;;;;;;122.32;62.15;;;0.10;99.90;;;;;;4978093;28;20383;-86
2021/01/19 05:41:48;;;;;;;125.45;61.40;;;0.20;99.90;;;;;;4977940;28;20023;-86
2021/01/19 05:44:21;;;;;;;96.93;51.53;;;0.20;99.90;;;;;;4960512;28;20466;-86
2021/01/19 05:46:59;;;;;;;88.45;49.83;;;0.20;99.90;;;;;;4960540;28;20094;-86
2021/01/19 05:49:38;;;;;;;86.93;48.63;;;0.30;99.90;;;;;;4978057;28;20019;-86
2021/01/19 05:52:09;;;;;;;82.20;46.35;;;0.30;99.90;;;;;;4960434;28;20023;-86
2021/01/19 05:54:42;;;;;;;76.50;41.47;;;0.30;99.90;;;;;;4977878;28;20023;-88
2021/01/19 05:57:09;;;;;;;70.88;40.13;;;0.30;99.90;;;;;;4960464;28;20034;-89
2021/01/19 05:59:58;;;;;;;89.53;48.22;;;0.30;99.90;;;;;;4977893;28;20077;-88
2021/01/19 06:02:41;;;;;;;102.53;50.63;;;0.30;99.90;;;;;;4960138;28;20594;-89
2021/01/19 06:05:17;;;;;;;99.40;54.15;;;0.30;99.90;;;;;;4977721;28;20055;-88
2021/01/19 06:07:48;;;;;;;126.82;61.10;;;0.30;99.90;;;;;;4960144;28;20034;-86
2021/01/19 06:10:16;;;;;;;133.00;64.60;;;0.30;99.90;;;;;;4977054;28;20360;-86
2021/01/19 06:12:42;;;;;;;181.95;90.80;;;0.30;99.90;;;;;;4958549;28;20023;-87
2021/01/19 06:15:09;;;;;;;194.48;100.07;;;0.30;99.90;;;;;;4959879;28;20483;-87
2021/01/19 06:17:36;;;;;;;195.05;100.57;;;0.30;99.90;;;;;;4977221;28;20169;-87
2021/01/19 06:20:04;;;;;;;261.33;132.75;;;0.30;99.90;;;;;;4959958;28;20046;-87
2021/01/19 06:22:30;;;;;;;287.10;143.40;;;0.30;99.90;;;;;;4959895;28;20027;-88
2021/01/19 06:25:01;;;;;;;287.88;137.57;;;0.30;99.90;;;;;;4976405;28;20034;-88
2021/01/19 06:27:31;;;;;;;276.10;133.13;;;0.30;99.90;;;;;;4959101;28;20026;-88
2021/01/19 06:30:00;;;;;;;350.67;176.13;;;0.30;99.90;;;;;;4959371;28;20027;-88
2021/01/19 06:32:30;;;;;;;346.48;179.57;;;0.30;99.90;;;;;;4977054;28;20027;-88
2021/01/19 06:34:56;;;;;;;284.48;149.52;;;0.30;99.90;;;;;;4976989;28;20027;-88
2021/01/19 06:37:30;;;;;;;235.88;128.80;;;0.30;99.90;;;;;;4976623;28;20039;-88
2021/01/19 06:40:05;;;;;;;252.88;136.38;;;0.30;99.90;;;;;;4959406;28;20042;-88
2021/01/19 06:42:32;;;;;;;322.98;165.90;;;0.30;99.90;;;;;;4992745;28;20077;-85
2021/01/19 06:45:00;;;;;;;334.85;169.70;;;0.30;99.90;;;;;;4978742;28;20029;-88
2021/01/19 06:47:26;;;;;;;345.17;176.68;;;0.40;99.90;;;;;;4996179;28;20023;-88
2021/01/19 06:49:53;;;;;;;376.88;179.35;;;0.30;99.90;;;;;;4978850;28;20077;-86
2021/01/19 06:52:21;;;;;;;341.63;172.60;;;0.40;99.90;;;;;;4996178;28;20030;-87
2021/01/19 06:54:52;;;;;;;354.48;184.57;;;0.30;99.90;;;;;;4996065;28;20050;-86
2021/01/19 06:57:33;;;;;;;314.52;159.27;;;0.40;99.90;;;;;;4995903;28;20034;-86
2021/01/19 07:00:20;;;;;;;;;;;0.40;99.90;;;;;;4978909;28;20027;-86
2021/01/19 07:02:47;;;;;;;320.20;152.18;;;0.30;99.90;;;;;;4995591;28;19917;-86
2021/01/19 07:05:16;;;;;;;307.42;155.82;;;0.30;99.90;;;;;;4978436;28;20069;-86
2021/01/19 07:07:44;;;;;;;323.83;160.63;;;0.30;99.90;;;;;;4978366;28;20023;-85
2021/01/19 07:10:33;;;;;;;355.13;187.27;;;0.40;99.90;;;;;;4995811;28;20046;-86
2021/01/19 07:13:00;;;;;;;293.20;155.93;;;0.30;99.90;;;;;;4978498;28;20036;-86
2021/01/19 07:15:50;;;;;;;233.65;120.88;;;0.40;99.90;;;;;;4978230;28;20018;-86
2021/01/19 07:18:17;;;;;;;223.07;114.40;;;0.40;99.90;;;;;;4978138;28;20819;-86
2021/01/19 07:21:07;;;;;;;215.73;115.30;;;0.40;99.90;;;;;;4995530;28;20027;-86
2021/01/19 07:23:45;;;;;;;211.63;109.47;;;0.30;99.90;;;;;;4977623;28;20019;-86
2021/01/19 07:26:19;;;;;;;210.98;111.45;;;0.30;99.90;;;;;;4978024;28;20018;-85
2021/01/19 07:28:46;;;;;;;200.63;109.43;;;0.30;99.90;;;;;;4995486;28;20031;-85
2021/01/19 07:31:17;;;;;;;217.65;119.03;;;0.30;99.90;;;;;;4977991;28;20022;-87
2021/01/19 07:33:49;;;;;;;245.70;126.85;;;0.30;99.90;;;;;;4995368;28;20097;-87
2021/01/19 07:36:16;;;;;;;250.00;138.13;;;0.30;99.90;;;;;;4995306;28;20073;-87
2021/01/19 07:38:42;;;;;;;265.73;143.00;;;0.30;99.90;;;;;;4995229;28;20470;-88
2021/01/19 07:41:08;;;;;;;292.65;159.65;;;0.20;99.90;;;;;;4977640;28;20061;-87
2021/01/19 07:43:35;;;;;;;340.52;188.73;;;0.30;99.90;;;;;;4994670;28;20081;-86
2021/01/19 07:46:02;;;;;;;399.52;219.07;;;0.30;99.90;;;;;;4977929;28;20386;-87
2021/01/19 07:48:37;;;;;;;404.52;226.10;;;0.40;99.90;;;;;;4977669;28;20474;-87
2021/01/19 07:51:14;;;;;;;495.70;271.45;;;0.40;99.90;;;;;;4977467;28;20031;-88
2021/01/19 07:53:50;;;;;;;497.55;252.30;;;0.50;99.90;;;;;;4977611;28;20027;-85
2021/01/19 07:56:27;;;;;;;366.48;184.45;;;0.50;99.90;;;;;;4995646;28;20073;-86
2021/01/19 07:58:54;;;;;;;342.75;171.30;;;0.60;99.90;;;;;;4977516;28;20035;-88
2021/01/19 08:01:30;;;;;;;323.08;158.82;;;0.70;99.90;;;;;;4977373;28;20033;-88
2021/01/19 08:04:08;;;;;;;308.38;153.23;;;0.80;99.90;;;;;;4977308;28;20130;-85
2021/01/19 08:06:34;;;;;;;315.88;157.57;;;0.90;99.90;;;;;;4977208;28;20030;-86
2021/01/19 08:09:09;;;;;;;248.90;119.90;;;0.90;99.90;;;;;;4977182;28;20033;-85
2021/01/19 08:11:36;;;;;;;291.70;115.13;;;1.20;99.90;;;;;;4984632;28;20084;-82
2021/01/19 08:14:02;;;;;;;315.15;116.47;;;1.80;99.90;;;;;;4983924;28;20078;-88
2021/01/19 08:16:29;;;;;;;220.13;88.78;;;2.10;99.90;;;;;;4983756;28;20023;-83
2021/01/19 08:19:06;;;;;;;594.50;333.90;;;2.40;99.90;;;;;;4985276;28;20026;-82
2021/01/19 08:21:46;;;;;;;601.35;395.38;;;2.50;99.90;;;;;;4986291;28;20474;-83
2021/01/19 08:24:12;;;;;;;627.45;409.52;;;2.60;99.90;;;;;;4985653;28;20553;-85
2021/01/19 08:26:38;;;;;;;1043.72;671.13;;;3.00;99.90;;;;;;4967198;28;20022;-83
2021/01/19 08:29:05;;;;;;;694.67;452.95;;;3.40;99.90;;;;;;4965137;28;20031;-85
2021/01/19 08:31:33;;;;;;;443.48;248.13;;;3.80;99.90;;;;;;4993931;28;20027;-90
2021/01/19 08:34:00;;;;;;;372.90;204.75;;;3.50;99.90;;;;;;4975958;28;20033;-85
2021/01/19 08:36:27;;;;;;;310.17;162.80;;;3.40;99.90;;;;;;4976892;28;20537;-88
2021/01/19 08:38:55;;;;;;;329.33;169.32;;;3.40;99.90;;;;;;4994125;28;20027;-81
2021/01/19 08:41:21;;;;;;;257.83;140.10;;;3.30;99.90;;;;;;4994208;28;20018;-85
2021/01/19 08:43:59;;;;;;;236.45;129.32;;;3.30;99.90;;;;;;4994106;28;20378;-89
2021/01/19 08:46:28;;;;;;;286.75;154.73;;;3.30;99.90;;;;;;4976900;28;20023;-88
2021/01/19 08:49:06;;;;;;;283.35;160.85;;;3.20;99.90;;;;;;4976577;28;20034;-88
2021/01/19 08:51:32;;;;;;;260.23;144.35;;;3.20;99.90;;;;;;4977227;28;20034;-89
2021/01/19 08:53:59;;;;;;;256.90;134.05;;;3.20;99.90;;;;;;4993982;28;20614;-86
2021/01/19 08:56:26;;;;;;;478.50;271.65;;;3.30;99.90;;;;;;4983592;28;20104;-89
2021/01/19 08:58:53;;;;;;;361.13;200.93;;;4.00;99.90;;;;;;4998355;28;20485;-86
2021/01/19 09:01:20;;;;;;;168.80;93.88;;;4.10;99.90;;;;;;4990004;28;20436;-89
2021/01/19 09:04:01;;;;;;;124.95;72.47;;;4.00;99.90;;;;;;4995505;28;20600;-91
2021/01/19 09:06:26;;;;;;;;;;;3.90;99.90;;;;;;4995247;28;20061;-89
2021/01/19 09:08:59;;;;;;;105.22;57.95;;;4.00;99.90;;;;;;4968430;28;20008;-88
2021/01/19 09:11:33;;;;;;;100.63;58.15;;;4.10;99.90;;;;;;4974176;28;20027;-87
2021/01/19 09:14:08;;;;;;;95.53;54.33;;;4.30;99.90;;;;;;4974260;28;20082;-86
2021/01/19 09:16:38;;;;;;;81.72;47.92;;;4.20;99.90;;;;;;4974112;28;20062;-86
2021/01/19 09:19:09;;;;;;;83.18;49.92;;;4.40;99.90;;;;;;4975802;28;20106;-85
2021/01/19 09:21:38;;;;;;;62.83;40.25;;;4.40;99.90;;;;;;4993875;28;20097;-84
2021/01/19 09:24:12;;;;;;;68.55;39.72;;;4.50;99.90;;;;;;4976162;28;20083;-86
2021/01/19 09:26:55;;;;;;;71.57;41.35;;;4.50;99.90;;;;;;4993469;28;20022;-85
2021/01/19 09:29:30;;;;;;;70.82;42.42;;;4.50;99.90;;;;;;4976195;28;20381;-87
2021/01/19 09:32:03;;;;;;;75.65;44.80;;;4.40;99.20;;;;;;4976357;28;20023;-80
2021/01/19 09:34:30;;;;;;;134.55;47.25;;;4.40;98.80;;;;;;4976455;28;20465;-80
2021/01/19 09:36:56;;;;;;;188.45;95.88;;;4.50;99.90;;;;;;4975931;28;20425;-82
2021/01/19 09:39:32;;;;;;;70.10;38.60;;;4.50;99.90;;;;;;4976371;28;20050;-83
2021/01/19 09:42:01;;;;;;;62.40;37.85;;;4.30;99.80;;;;;;4993702;28;20023;-83
2021/01/19 09:44:29;;;;;;;71.47;41.67;;;4.40;99.90;;;;;;4993696;28;20029;-82
2021/01/19 09:47:06;;;;;;;79.30;46.75;;;4.30;99.90;;;;;;4996529;28;20520;-82
2021/01/19 09:49:36;;;;;;;74.20;45.58;;;4.40;99.90;;;;;;4979841;28;20030;-81
2021/01/19 09:52:13;;;;;;;83.60;50.38;;;4.60;99.90;;;;;;4997105;28;20022;-80
2021/01/19 09:54:40;;;;;;;103.00;44.17;;;4.70;99.90;;;;;;4980173;28;20381;-80
2021/01/19 09:57:07;;;;;;;99.07;56.97;;;5.10;99.90;;;;;;4992389;28;20022;-80
2021/01/19 09:59:33;;;;;;;65.88;38.92;;;5.10;99.90;;;;;;4982374;28;20023;-80
2021/01/19 10:02:00;;;;;;;73.03;39.90;;;5.30;99.90;;;;;;4986487;28;20402;-80
2021/01/19 10:04:30;;;;;;;95.40;53.47;;;5.30;99.80;;;;;;4985616;28;20054;-80
2021/01/19 10:07:07;;;;;;;102.45;54.40;;;5.30;99.90;;;;;;4987887;28;20019;-80
2021/01/19 10:09:38;;;;;;;75.78;44.25;;;5.40;97.90;;;;;;4985580;28;20019;-80
2021/01/19 10:12:07;;;;;;;82.55;46.33;;;5.60;99.90;;;;;;4970693;28;20018;-79
2021/01/19 10:14:35;;;;;;;109.35;65.07;;;5.60;98.60;;;;;;4984931;28;20026;-80
2021/01/19 10:17:02;;;;;;;93.28;53.63;;;5.50;97.20;;;;;;4977588;28;20077;-79
2021/01/19 10:19:33;;;;;;;85.70;49.75;;;5.60;97.40;;;;;;4961473;28;20019;-80
2021/01/19 10:22:05;;;;;;;94.65;55.33;;;5.70;98.50;;;;;;4976822;28;20029;-79
2021/01/19 10:24:31;;;;;;;95.35;53.63;;;5.80;99.00;;;;;;4987601;28;20019;-79
2021/01/19 10:27:06;;;;;;;77.32;45.95;;;6.00;99.30;;;;;;4984998;28;20026;-79
2021/01/19 10:29:50;;;;;;;82.45;45.33;;;6.10;97.70;;;;;;4964862;28;20029;-79
2021/01/19 10:32:17;;;;;;;87.47;51.13;;;6.20;95.80;;;;;;4976807;28;20034;-79
2021/01/19 10:34:47;;;;;;;82.63;48.33;;;6.10;95.10;;;;;;4976877;28;20023;-79
2021/01/19 10:37:14;;;;;;;80.60;47.78;;;6.50;94.90;;;;;;4976836;28;20054;-79
2021/01/19 10:39:58;;;;;;;68.47;38.70;;;6.50;93.90;;;;;;4976973;28;20475;-81
2021/01/19 10:42:29;;;;;;;67.07;40.13;;;6.80;93.80;;;;;;4976862;28;20054;-80
2021/01/19 10:44:56;;;;;;;61.33;36.08;;;6.90;91.50;;;;;;4959725;28;20018;-80
2021/01/19 10:47:22;;;;;;;65.65;38.80;;;7.00;91.30;;;;;;4959179;28;20023;-81
2021/01/19 10:49:48;;;;;;;93.78;44.38;;;7.00;92.00;;;;;;4974664;28;20478;-79
2021/01/19 10:52:14;;;;;;;58.22;34.60;;;7.20;92.10;;;;;;4975808;28;20030;-78
2021/01/19 10:54:40;;;;;;;62.80;37.10;;;7.40;92.30;;;;;;4992129;28;20023;-78
2021/01/19 10:57:08;;;;;;;67.18;38.83;;;7.40;91.00;;;;;;4976264;28;20042;-78
2021/01/19 10:59:35;;;;;;;72.07;40.33;;;7.50;91.50;;;;;;4995001;28;20030;-78
2021/01/19 11:02:01;;;;;;;59.30;36.05;;;7.60;90.30;;;;;;4994679;28;20060;-78
2021/01/19 11:04:27;;;;;;;59.45;35.72;;;7.80;92.60;;;;;;4995259;28;20520;-79
2021/01/19 11:06:53;;;;;;;54.80;34.58;;;7.80;90.20;;;;;;4977832;28;20026;-78
2021/01/19 11:09:19;;;;;;;49.22;32.85;;;7.90;88.70;;;;;;4995598;28;20474;-78
2021/01/19 11:11:45;;;;;;;52.53;34.78;;;8.10;89.30;;;;;;4995013;28;20034;-78
2021/01/19 11:14:11;;;;;;;47.42;30.35;;;8.10;89.10;;;;;;4995198;28;20439;-78
2021/01/19 11:16:39;;;;;;;52.03;33.58;;;8.20;87.80;;;;;;4994777;28;20053;-78
2021/01/19 11:19:08;;;;;;;48.40;30.20;;;8.30;85.50;;;;;;4994515;28;20032;-78
2021/01/19 11:21:35;;;;;;;51.95;31.55;;;8.40;85.80;;;;;;4994904;28;20030;-78
2021/01/19 11:24:02;;;;;;;42.25;27.02;;;8.50;84.80;;;;;;4994597;28;20481;-78
2021/01/19 11:26:29;;;;;;;37.10;24.58;;;8.50;84.70;;;;;;4976614;28;20026;-78
2021/01/19 11:28:56;;;;;;;43.38;25.42;;;8.60;83.40;;;;;;4994537;28;20026;-78
2021/01/19 11:31:24;;;;;;;35.70;21.23;;;8.70;83.50;;;;;;4977152;28;20033;-78
2021/01/19 11:33:50;;;;;;;27.27;16.50;;;8.80;81.70;;;;;;4976826;28;20031;-78
2021/01/19 11:36:26;;;;;;;33.85;19.38;;;8.80;82.60;;;;;;4976605;28;20030;-78
2021/01/19 11:38:54;;;;;;;29.90;19.42;;;8.90;82.90;;;;;;4994736;28;20042;-78
2021/01/19 11:41:22;;;;;;;27.52;18.65;;;9.10;81.00;;;;;;4994369;28;20024;-78
2021/01/19 11:43:49;;;;;;;31.60;18.33;;;9.10;81.30;;;;;;4976988;28;20027;-78
2021/01/19 11:46:23;;;;;;;24.83;15.65;;;9.20;81.90;;;;;;4994232;28;20072;-78
2021/01/19 11:48:50;;;;;;;39.25;20.77;;;9.30;78.20;;;;;;4994178;28;20755;-78
2021/01/19 11:51:20;;;;;;;32.72;18.10;;;9.30;78.50;;;;;;4994338;28;20022;-78
2021/01/19 11:53:47;;;;;;;;;;;9.30;79.10;;;;;;4994873;28;20037;-78
2021/01/19 11:56:13;;;;;;;13.65;10.35;;;9.30;77.20;;;;;;4976769;28;19906;-78
2021/01/19 11:58:39;;;;;;;14.48;9.30;;;9.10;74.70;;;;;;4982977;28;20971;-78
2021/01/19 12:01:05;;;;;;;15.02;11.00;;;9.00;75.40;;;;;;5013494;28;20362;-79
2021/01/19 12:03:31;;;;;;;13.15;9.35;;;8.90;76.60;;;;;;5013812;28;20050;-79
2021/01/19 12:05:56;;;;;;;19.80;13.20;;;8.70;76.60;;;;;;5014488;28;20108;-79
2021/01/19 12:08:22;;;;;;;42.63;22.67;;;8.70;75.80;;;;;;5014609;28;20049;-77
2021/01/19 12:10:48;;;;;;;29.15;17.73;;;8.60;76.10;;;;;;5014371;28;20025;-78
2021/01/19 12:13:14;;;;;;;21.88;15.07;;;8.50;76.50;;;;;;4996557;28;20026;-78
2021/01/19 12:15:42;;;;;;;38.95;22.85;;;8.50;77.10;;;;;;4996761;28;20109;-79
2021/01/19 12:18:09;;;;;;;27.85;19.08;;;8.50;77.30;;;;;;5014115;28;20028;-79
2021/01/19 12:20:35;;;;;;;29.65;18.77;;;8.40;76.20;;;;;;5014841;28;20462;-79
2021/01/19 12:23:01;;;;;;;31.08;18.17;;;8.40;76.10;;;;;;4996515;28;20053;-78
2021/01/19 12:25:29;;;;;;;33.33;21.92;;;8.50;76.80;;;;;;5014191;28;20060;-79
2021/01/19 12:27:55;;;;;;;36.90;23.20;;;8.50;75.90;;;;;;4996513;28;20026;-79
2021/01/19 12:30:21;;;;;;;43.05;29.75;;;8.50;76.10;;;;;;4996431;28;20022;-79
2021/01/19 12:32:47;;;;;;;23.48;15.88;;;8.50;77.00;;;;;;5014400;28;20050;-79
2021/01/19 12:35:13;;;;;;;32.78;21.42;;;8.50;75.20;;;;;;5014332;28;20068;-79
2021/01/19 12:37:39;;;;;;;49.78;28.67;;;8.40;77.60;;;;;;5001363;28;20030;-79