Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:28;;;;;;;0.60;0.60;;;;;;;-1.38;43.72;101570.72;4888404;29;20052;-86
2022/03/20 00:04:55;;;;;;;0.60;0.60;;;;;;;-1.45;43.75;101565.94;4886143;29;20504;-84
2022/03/20 00:07:22;;;;;;;0.60;0.60;;;;;;;-1.53;43.91;101555.84;4888267;29;20060;-85
2022/03/20 00:09:51;;;;;;;0.70;0.70;;;;;;;-1.54;44.37;101556.81;4887755;29;20108;-86
2022/03/20 00:12:18;;;;;;;0.75;0.75;;;;;;;-1.56;44.46;101551.63;4871438;29;20060;-85
2022/03/20 00:14:46;;;;;;;0.60;0.60;;;;;;;-1.55;44.47;101555.94;4892982;29;20052;-84
2022/03/20 00:17:14;;;;;;;0.70;0.70;;;;;;;-1.55;44.45;101557.75;4887640;29;20139;-83
2022/03/20 00:19:41;;;;;;;0.68;0.68;;;;;;;-1.56;44.66;101550.78;4885330;29;20517;-83
2022/03/20 00:22:08;;;;;;;0.70;0.70;;;;;;;-1.57;44.75;101549.94;4887984;29;20148;-84
2022/03/20 00:24:35;;;;;;;0.60;0.60;;;;;;;-1.59;44.73;101548.34;4886999;29;20136;-85
2022/03/20 00:27:03;;;;;;;0.70;0.70;;;;;;;-1.62;44.77;101552.06;4869969;29;20059;-83
2022/03/20 00:29:31;;;;;;;0.70;0.70;;;;;;;-1.63;44.86;101549.50;4896460;29;20054;-86
2022/03/20 00:31:58;;;;;;;0.50;0.50;;;;;;;-1.65;44.95;101544.28;4895524;29;20143;-87
2022/03/20 00:34:25;;;;;;;0.50;0.50;;;;;;;-1.66;45.10;101541.75;4874180;29;20074;-85
2022/03/20 00:37:18;;;;;;;0.40;0.40;;;;;;;-1.66;45.42;101544.41;4890724;29;20532;-86
2022/03/20 00:39:45;;;;;;;0.65;0.65;;;;;;;-1.71;45.42;101541.22;4884496;29;20060;-85
2022/03/20 00:42:12;;;;;;;0.57;0.57;;;;;;;-1.73;45.95;101541.31;4879344;29;20120;-89
2022/03/20 00:44:39;;;;;;;0.50;0.50;;;;;;;-1.76;46.00;101541.53;4889213;29;20048;-87
2022/03/20 00:47:06;;;;;;;0.45;0.45;;;;;;;-1.84;46.34;101544.69;4877137;29;20053;-86
2022/03/20 00:49:36;;;;;;;0.80;0.80;;;;;;;-1.99;46.57;101533.31;4862116;29;20053;-86
2022/03/20 00:52:04;;;;;;;0.60;0.60;;;;;;;-2.11;46.75;101538.56;4878688;29;20473;-85
2022/03/20 00:54:31;;;;;;;0.60;0.60;;;;;;;-2.26;46.81;101530.69;4862030;29;20055;-86
2022/03/20 00:56:59;;;;;;;0.50;0.50;;;;;;;-2.28;47.26;101524.66;4871363;29;20063;-87
2022/03/20 00:59:27;;;;;;;0.68;0.68;;;;;;;-2.28;47.31;101537.00;4879455;29;20535;-86
2022/03/20 01:01:54;;;;;;;0.40;0.40;;;;;;;-2.18;47.26;101535.47;4879286;29;20536;-86
2022/03/20 01:04:21;;;;;;;0.77;0.77;;;;;;;-2.05;47.71;101538.16;4862624;29;20415;-86
2022/03/20 01:06:48;;;;;;;0.70;0.70;;;;;;;-2.06;47.36;101536.47;4880552;29;20103;-86
2022/03/20 01:09:15;;;;;;;0.63;0.63;;;;;;;-2.08;47.80;101530.41;4882133;29;20136;-86
2022/03/20 01:11:42;;;;;;;0.40;0.40;;;;;;;-2.07;47.62;101525.03;4865854;29;20113;-86
2022/03/20 01:14:11;;;;;;;0.52;0.52;;;;;;;-1.91;47.60;101524.03;4881828;29;20504;-86
2022/03/20 01:16:38;;;;;;;0.60;0.60;;;;;;;-1.86;47.42;101522.75;4865148;29;20136;-87
2022/03/20 01:19:06;;;;;;;0.50;0.50;;;;;;;-1.71;47.33;101525.34;4881766;29;20128;-85
2022/03/20 01:21:33;;;;;;;0.60;0.60;;;;;;;-1.60;47.15;101528.09;4882172;29;20056;-87
2022/03/20 01:24:01;;;;;;;0.50;0.50;;;;;;;-1.47;46.91;101534.25;4881710;29;20110;-86
2022/03/20 01:26:29;;;;;;;0.57;0.57;;;;;;;-1.51;47.11;101534.59;4881592;29;20084;-87
2022/03/20 01:28:56;;;;;;;0.50;0.50;;;;;;;-1.54;47.32;101533.84;4881545;29;20053;-87
2022/03/20 01:31:23;;;;;;;0.70;0.70;;;;;;;-1.56;47.47;101530.44;4881633;29;20049;-86
2022/03/20 01:33:50;;;;;;;0.50;0.50;;;;;;;-1.59;47.38;101535.94;4866209;29;20132;-86
2022/03/20 01:36:17;;;;;;;0.40;0.40;;;;;;;-1.55;47.72;101537.41;4850196;29;20113;-87
2022/03/20 01:38:44;;;;;;;0.55;0.55;;;;;;;-1.45;47.76;101536.78;4882877;29;20052;-87
2022/03/20 01:41:11;;;;;;;0.60;0.60;;;;;;;-1.45;47.76;101532.34;4866573;29;20056;-86
2022/03/20 01:43:38;;;;;;;0.52;0.52;;;;;;;-1.48;47.69;101529.91;4855587;29;20052;-87
2022/03/20 01:46:07;;;;;;;0.75;0.75;;;;;;;-1.53;47.83;101526.72;4865815;29;20083;-87
2022/03/20 01:48:38;;;;;;;0.45;0.45;;;;;;;-1.49;48.10;101527.34;4882408;29;20053;-88
2022/03/20 01:51:05;;;;;;;0.52;0.52;;;;;;;-1.41;47.88;101527.69;4881941;29;20547;-88
2022/03/20 01:53:33;;;;;;;0.50;0.50;;;;;;;-1.48;47.85;101524.59;4884054;29;20528;-87
2022/03/20 01:56:01;;;;;;;0.60;0.60;;;;;;;-1.57;48.29;101518.16;4866883;29;20423;-88
2022/03/20 01:58:29;;;;;;;0.55;0.55;;;;;;;-1.58;48.32;101518.25;4884245;29;20083;-87
2022/03/20 02:00:56;;;;;;;0.60;0.60;;;;;;;-1.59;48.81;101513.91;4881567;29;20064;-88
2022/03/20 02:03:23;;;;;;;0.55;0.55;;;;;;;-1.59;48.90;101513.91;4864985;29;20045;-87
2022/03/20 02:05:51;;;;;;;0.70;0.70;;;;;;;-1.61;48.91;101521.94;4881602;29;20151;-87
2022/03/20 02:08:25;;;;;;;0.70;0.70;;;;;;;-1.74;48.87;101515.81;4880945;29;20477;-86
2022/03/20 02:10:54;;;;;;;0.52;0.52;;;;;;;-1.82;49.36;101513.66;4882175;29;20060;-86
2022/03/20 02:13:24;;;;;;;0.40;0.40;;;;;;;-1.84;49.62;101504.97;4881842;29;20129;-86
2022/03/20 02:15:53;;;;;;;0.60;0.60;;;;;;;-1.79;49.63;101508.16;4834654;29;20049;-87
2022/03/20 02:18:21;;;;;;;0.60;0.60;;;;;;;-1.87;49.59;101510.47;4865317;29;20491;-88
2022/03/20 02:20:48;;;;;;;0.40;0.40;;;;;;;-1.93;50.03;101512.69;4865876;29;20059;-88
2022/03/20 02:23:15;;;;;;;0.50;0.50;;;;;;;-2.06;50.40;101502.91;4881288;29;20060;-87
2022/03/20 02:26:07;;;;;;;0.70;0.70;;;;;;;-2.07;50.48;101503.88;4865212;29;20084;-87
2022/03/20 02:28:35;;;;;;;0.70;0.70;;;;;;;-2.17;50.46;101496.66;4882222;29;20056;-88
2022/03/20 02:31:02;;;;;;;0.60;0.60;;;;;;;-2.24;50.67;101486.44;4881342;29;20128;-87
2022/03/20 02:33:29;;;;;;;0.68;0.68;;;;;;;-2.35;50.96;101494.25;4881620;29;20080;-88
2022/03/20 02:35:57;;;;;;;0.50;0.50;;;;;;;-2.38;51.50;101494.47;4881023;29;20596;-87
2022/03/20 02:38:28;;;;;;;0.50;0.50;;;;;;;-2.42;51.34;101490.31;4865551;29;20157;-88
2022/03/20 02:41:00;;;;;;;0.52;0.52;;;;;;;-2.46;51.49;101488.81;4864790;29;20061;-88
2022/03/20 02:43:30;;;;;;;0.50;0.50;;;;;;;-2.54;51.61;101494.59;4882665;29;20053;-88
2022/03/20 02:45:59;;;;;;;0.60;0.60;;;;;;;-2.65;51.89;101497.09;4858912;29;20496;-87
2022/03/20 02:48:27;;;;;;;0.70;0.70;;;;;;;-2.67;52.11;101491.88;4886622;29;20057;-88
2022/03/20 02:50:54;;;;;;;0.55;0.55;;;;;;;-2.68;52.29;101490.22;4887094;29;20081;-88
2022/03/20 02:53:21;;;;;;;0.50;0.50;;;;;;;-2.70;52.36;101489.44;4886343;29;20078;-89
2022/03/20 02:55:48;;;;;;;0.70;0.70;;;;;;;-2.74;52.80;101484.44;4903515;29;20105;-88
2022/03/20 02:58:17;;;;;;;0.70;0.70;;;;;;;-2.78;53.02;101491.75;4903484;29;20069;-84
2022/03/20 03:00:45;;;;;;;0.40;0.40;;;;;;;-2.80;53.49;101484.84;4903422;29;20035;-87
2022/03/20 03:03:13;;;;;;;0.60;0.60;;;;;;;-2.87;53.41;101479.09;4892170;29;20056;-88
2022/03/20 03:05:42;;;;;;;0.50;0.50;;;;;;;-2.92;53.51;101483.81;4881114;29;20115;-87
2022/03/20 03:11:00;;;;;;;0.57;0.57;;;;;;;-2.98;54.13;101484.22;4882578;29;20496;-88
2022/03/20 03:13:38;;;;;;;0.50;0.50;;;;;;;-2.90;54.17;101479.31;4883395;29;20147;-87
2022/03/20 03:16:07;;;;;;;0.50;0.50;;;;;;;-2.93;54.21;101482.97;4882936;29;20060;-88
2022/03/20 03:18:36;;;;;;;0.50;0.50;;;;;;;-2.97;54.41;101480.63;4883057;29;20148;-87
2022/03/20 03:21:03;;;;;;;0.60;0.60;;;;;;;-3.09;54.37;101477.81;4880218;29;20056;-89
2022/03/20 03:23:31;;;;;;;0.70;0.70;;;;;;;-3.06;54.51;101484.72;4880464;29;20460;-87
2022/03/20 03:25:58;;;;;;;0.50;0.50;;;;;;;-3.10;55.18;101476.09;4880804;29;20057;-87
2022/03/20 03:28:33;;;;;;;0.65;0.65;;;;;;;-3.07;55.20;101483.00;4880810;29;20081;-88
2022/03/20 03:31:06;;;;;;;0.40;0.40;;;;;;;-3.08;55.14;101479.50;4883494;29;20056;-87
2022/03/20 03:33:35;;;;;;;0.60;0.60;;;;;;;-3.11;55.34;101476.22;4855935;29;20055;-89
2022/03/20 03:36:02;;;;;;;0.52;0.52;;;;;;;-3.08;55.29;101476.88;4864009;29;20087;-87
2022/03/20 03:38:31;;;;;;;0.40;0.40;;;;;;;-3.14;55.19;101482.53;4863921;29;20432;-85
2022/03/20 03:40:59;;;;;;;0.43;0.43;;;;;;;-3.22;55.60;101478.66;4881862;29;20059;-88
2022/03/20 03:43:27;;;;;;;0.70;0.70;;;;;;;-3.35;55.63;101471.50;4849127;29;20143;-87
2022/03/20 03:45:56;;;;;;;0.60;0.60;;;;;;;-3.33;55.79;101480.19;4864848;29;20060;-87
2022/03/20 03:48:23;;;;;;;0.50;0.50;;;;;;;-3.33;56.21;101481.97;4880092;29;20560;-87
2022/03/20 03:50:52;;;;;;;0.68;0.68;;;;;;;-3.24;56.12;101476.13;4879867;29;20508;-86
2022/03/20 03:53:20;;;;;;;0.40;0.40;;;;;;;-3.30;56.14;101464.13;4880395;29;20057;-87
2022/03/20 03:55:52;;;;;;;0.45;0.45;;;;;;;-3.21;56.43;101478.59;4882191;29;20306;-88
2022/03/20 03:58:23;;;;;;;0.50;0.50;;;;;;;-3.20;56.16;101474.97;4850354;29;20401;-86
2022/03/20 04:00:50;;;;;;;0.55;0.55;;;;;;;-3.20;56.08;101469.69;4881948;29;20045;-87
2022/03/20 04:03:18;;;;;;;0.70;0.70;;;;;;;-3.22;56.10;101462.81;4882160;29;20064;-86
2022/03/20 04:05:45;;;;;;;0.65;0.65;;;;;;;-3.21;56.35;101468.00;4882609;29;20056;-86
2022/03/20 04:08:15;;;;;;;0.50;0.50;;;;;;;-3.28;56.34;101462.25;4887189;29;20082;-86
2022/03/20 04:10:47;;;;;;;0.45;0.45;;;;;;;-3.35;56.40;101457.44;4886377;29;20116;-88
2022/03/20 04:13:14;;;;;;;0.60;0.60;;;;;;;-3.39;56.72;101469.13;4901812;29;20060;-89
2022/03/20 04:15:41;;;;;;;0.50;0.50;;;;;;;-3.39;57.02;101462.09;4901699;29;20033;-89
2022/03/20 04:18:09;;;;;;;0.50;0.50;;;;;;;-3.39;56.77;101461.22;4898919;29;20097;-88
2022/03/20 04:20:37;;;;;;;0.65;0.65;;;;;;;-3.31;56.86;101469.53;4882542;29;20045;-87
2022/03/20 04:25:55;;;;;;;0.40;0.40;;;;;;;-3.29;56.87;101459.72;4880565;29;20446;-88
2022/03/20 04:28:23;;;;;;;0.50;0.50;;;;;;;-3.25;56.94;101463.00;4863452;29;20067;-87
2022/03/20 04:30:52;;;;;;;0.70;0.70;;;;;;;-3.28;56.90;101456.97;4880693;29;20311;-87
2022/03/20 04:33:19;;;;;;;0.60;0.60;;;;;;;-3.25;56.92;101455.94;4880117;29;20057;-88
2022/03/20 04:35:51;;;;;;;0.57;0.57;;;;;;;-3.25;56.90;101452.44;4879378;29;20113;-89
2022/03/20 04:38:21;;;;;;;0.45;0.45;;;;;;;-3.26;56.76;101451.59;4880653;29;20516;-88
2022/03/20 04:40:49;;;;;;;0.50;0.50;;;;;;;-3.24;57.00;101457.66;4879883;29;20099;-88
2022/03/20 04:43:17;;;;;;;0.60;0.60;;;;;;;-3.26;57.02;101454.25;4847776;29;20195;-87
2022/03/20 04:45:44;;;;;;;0.45;0.45;;;;;;;-3.23;57.04;101448.78;4882689;29;20060;-88
2022/03/20 04:59:20;;;;;;;0.40;0.40;;;;;;;-2.97;56.66;101456.84;4848516;29;20053;-88
2022/03/20 05:01:48;;;;;;;0.52;0.52;;;;;;;-2.91;56.58;101453.81;4899756;29;20052;-88
2022/03/20 05:04:16;;;;;;;0.52;0.52;;;;;;;-2.84;56.53;101455.13;4901110;29;20117;-88
2022/03/20 05:06:50;;;;;;;0.50;0.50;;;;;;;-2.78;56.65;101451.25;4835755;29;20055;-88
2022/03/20 05:14:49;;;;;;;0.63;0.63;;;;;;;-2.40;56.52;101441.66;4866557;29;20501;-87
2022/03/20 05:17:16;;;;;;;0.80;0.80;;;;;;;-2.22;56.54;101436.94;4853747;29;20056;-87
2022/03/20 05:19:46;;;;;;;0.45;0.45;;;;;;;-2.00;56.89;101441.66;4867703;29;20140;-85
2022/03/20 05:22:13;;;;;;;0.65;0.65;;;;;;;-1.72;57.16;101429.19;4896958;29;20087;-87
2022/03/20 05:24:41;;;;;;;0.77;0.77;;;;;;;-1.52;57.11;101422.47;4855620;29;20048;-85
2022/03/20 05:27:08;;;;;;;0.60;0.60;;;;;;;-1.26;56.82;101420.66;4874462;29;20603;-88
2022/03/20 05:29:35;;;;;;;0.50;0.50;;;;;;;-1.08;56.69;101428.25;4866193;29;20564;-87
2022/03/20 05:32:04;;;;;;;0.55;0.55;;;;;;;-0.88;56.77;101425.00;4890223;29;20052;-86
2022/03/20 05:34:35;;;;;;;0.45;0.45;;;;;;;-0.70;57.07;101414.84;4849401;29;20101;-87
2022/03/20 05:37:03;;;;;;;0.50;0.50;;;;;;;-0.55;57.12;101407.59;4873091;29;20041;-89
2022/03/20 05:39:35;;;;;;;0.60;0.60;;;;;;;-0.39;56.55;101405.47;4846772;29;20065;-89
2022/03/20 05:42:07;;;;;;;0.57;0.57;;;;;;;-0.25;56.62;101399.13;4877957;29;20063;-89
2022/03/20 05:44:34;;;;;;;0.80;0.80;;;;;;;-0.13;56.81;101400.00;4875791;29;20108;-88
2022/03/20 05:47:02;;;;;;;0.68;0.68;;;;;;;-0.09;56.47;101394.34;4859590;29;20101;-89
2022/03/20 05:49:29;;;;;;;0.77;0.77;;;;;;;0.06;56.83;101400.28;4887658;29;20044;-89
2022/03/20 05:51:59;;;;;;;0.60;0.60;;;;;;;0.15;56.90;101393.41;4887330;29;20057;-87
2022/03/20 05:54:26;;;;;;;0.50;0.50;;;;;;;0.30;56.81;101392.22;4885360;29;20045;-86
2022/03/20 05:59:38;;;;;;;0.80;0.80;;;;;;;0.72;56.03;101375.69;4893554;29;20083;-87
2022/03/20 06:02:09;;;;;;;0.80;0.80;;;;;;;0.84;55.99;101386.16;4872276;29;20059;-87
2022/03/20 06:04:37;;;;;;;0.80;0.80;;;;;;;0.94;55.98;101380.97;4896930;29;20206;-87
2022/03/20 06:07:05;;;;;;;0.70;0.70;;;;;;;1.11;56.13;101384.91;4881690;29;20049;-88
2022/03/20 06:09:33;;;;;;;0.70;0.70;;;;;;;1.26;55.84;101386.28;4897263;29;20049;-87
2022/03/20 06:12:00;;;;;;;0.68;0.68;;;;;;;1.35;55.80;101376.72;4890571;29;20055;-90
2022/03/20 06:14:28;;;;;;;0.77;0.77;;;;;;;1.48;55.39;101373.91;4879591;29;20121;-88
2022/03/20 06:16:56;;;;;;;0.70;0.70;;;;;;;1.62;55.37;101376.25;4896193;29;20055;-84
2022/03/20 06:19:23;;;;;;;0.70;0.70;;;;;;;1.77;55.01;101367.94;4874602;29;20081;-90
2022/03/20 06:21:50;;;;;;;0.70;0.70;;;;;;;1.85;54.82;101366.34;4857618;29;20099;-91
2022/03/20 06:24:17;;;;;;;0.50;0.50;;;;;;;1.94;54.93;101359.38;4896182;29;20057;-88
2022/03/20 06:26:44;;;;;;;0.80;0.80;;;;;;;2.03;54.90;101363.91;4892543;29;20081;-87
2022/03/20 06:29:11;;;;;;;0.70;0.70;;;;;;;2.13;54.50;101362.16;4894647;29;20064;-90
2022/03/20 06:31:39;;;;;;;0.70;0.70;;;;;;;2.19;54.87;101360.78;4883097;29;20049;-87
2022/03/20 06:34:06;;;;;;;0.60;0.60;;;;;;;2.22;54.75;101347.19;4885775;29;20053;-86
2022/03/20 06:36:33;;;;;;;0.73;0.73;;;;;;;2.24;54.96;101350.56;4901548;29;20095;-88
2022/03/20 06:39:03;;;;;;;0.70;0.70;;;;;;;2.19;55.20;101339.47;4879601;29;20071;-87
2022/03/20 06:41:32;;;;;;;0.80;0.80;;;;;;;2.38;55.02;101342.22;4870345;29;20036;-90
2022/03/20 06:43:59;;;;;;;0.80;0.80;;;;;;;2.49;54.56;101341.25;4871255;29;20057;-89
2022/03/20 06:46:27;;;;;;;0.70;0.70;;;;;;;2.57;54.47;101345.91;4901803;29;20059;-87
2022/03/20 06:48:57;;;;;;;0.68;0.68;;;;;;;2.60;54.59;101341.16;4880747;29;20197;-90
2022/03/20 06:51:24;;;;;;;0.80;0.80;;;;;;;2.65;54.41;101330.09;4908175;29;20048;-90
2022/03/20 06:53:56;;;;;;;0.60;0.60;;;;;;;2.70;54.35;101327.84;4884972;29;20052;-92
2022/03/20 06:56:28;;;;;;;0.75;0.75;;;;;;;2.84;54.11;101337.31;4866708;29;20041;-87
2022/03/20 06:58:57;;;;;;;0.80;0.80;;;;;;;2.98;54.08;101333.38;4905701;29;20052;-89
2022/03/20 07:01:24;;;;;;;0.70;0.70;;;;;;;3.09;53.65;101324.41;4886004;29;20143;-88
2022/03/20 07:03:51;;;;;;;0.65;0.65;;;;;;;3.22;53.29;101328.50;4868134;29;20053;-87
2022/03/20 07:06:20;;;;;;;0.60;0.60;;;;;;;3.24;53.21;101313.19;4864415;29;20049;-89
2022/03/20 07:08:47;;;;;;;0.80;0.80;;;;;;;3.32;52.94;101319.63;4866503;29;20061;-90
2022/03/20 07:11:16;;;;;;;0.80;0.80;;;;;;;3.52;52.62;101326.66;4864099;29;20055;-85
2022/03/20 07:13:49;;;;;;;0.80;0.80;;;;;;;3.67;52.39;101313.69;4901777;29;20049;-90
2022/03/20 07:16:19;;;;;;;0.80;0.80;;;;;;;3.65;52.63;101315.69;4903604;29;20064;-88
2022/03/20 07:18:47;;;;;;;0.80;0.80;;;;;;;3.75;52.76;101303.16;4887754;29;20125;-84
2022/03/20 07:21:15;;;;;;;0.70;0.70;;;;;;;3.85;53.08;101312.00;4894317;29;20061;-90
2022/03/20 07:23:42;;;;;;;0.70;0.70;;;;;;;3.85;53.32;101305.81;4891781;29;20120;-86
2022/03/20 07:31:43;;;;;;;0.70;0.70;;;;;;;4.11;53.62;101306.00;4879624;29;20116;-89
2022/03/20 07:34:10;;;;;;;0.80;0.80;;;;;;;4.28;53.19;101299.03;4914103;29;20101;-89
2022/03/20 07:36:48;;;;;;;0.80;0.80;;;;;;;4.26;52.93;101293.84;4909459;29;20061;-88
2022/03/20 07:39:16;;;;;;;0.80;0.80;;;;;;;4.33;52.81;101286.94;4891929;29;20077;-90
2022/03/20 07:41:49;;;;;;;0.90;0.90;;;;;;;4.53;52.72;101302.84;4889687;29;20028;-88
2022/03/20 07:44:24;;;;;;;0.90;0.90;;;;;;;4.62;51.77;101295.78;4873700;29;20045;-87
2022/03/20 07:46:53;;;;;;;0.80;0.80;;;;;;;4.53;51.59;101292.16;4898712;29;20047;-92
2022/03/20 07:49:24;;;;;;;0.88;0.88;;;;;;;4.54;51.24;101285.84;4901741;29;20076;-90
2022/03/20 07:51:57;;;;;;;0.80;0.80;;;;;;;4.74;51.35;101292.75;4869055;29;20052;-87
2022/03/20 07:54:25;;;;;;;0.90;0.90;;;;;;;5.12;50.71;101296.13;4866762;29;20077;-89
2022/03/20 07:56:58;;;;;;;0.90;0.90;;;;;;;5.32;50.06;101291.47;4877276;29;20049;-89
2022/03/20 07:59:25;;;;;;;0.90;0.90;;;;;;;5.54;49.41;101295.47;4872346;29;20060;-87
2022/03/20 08:01:52;;;;;;;0.88;0.88;;;;;;;5.57;48.54;101283.59;4867330;29;20143;-88
2022/03/20 08:04:22;;;;;;;0.80;0.80;;;;;;;5.58;48.48;101280.78;4832889;29;20533;-87
2022/03/20 08:06:54;;;;;;;0.80;0.80;;;;;;;5.75;47.84;101272.88;4857385;29;20054;-88
2022/03/20 08:09:22;;;;;;;0.70;0.70;;;;;;;6.06;47.44;101282.13;4824249;29;20065;-87
2022/03/20 08:11:50;;;;;;;0.80;0.80;;;;;;;6.23;46.78;101268.81;4861496;29;20683;-88
2022/03/20 08:14:17;;;;;;;0.80;0.80;;;;;;;6.45;46.39;101278.09;4855649;29;20057;-87
2022/03/20 08:16:53;;;;;;;0.80;0.80;;;;;;;6.61;45.78;101255.84;4837765;29;20093;-89
2022/03/20 08:19:23;;;;;;;0.82;0.82;;;;;;;6.99;44.97;101262.47;4861314;29;20073;-91
2022/03/20 08:21:51;;;;;;;0.82;0.82;;;;;;;7.33;44.54;101256.13;4862799;29;20133;-88
2022/03/20 08:24:19;;;;;;;0.80;0.80;;;;;;;7.78;43.51;101255.56;4858706;29;20445;-84
2022/03/20 08:26:46;;;;;;;0.80;0.80;;;;;;;8.04;42.54;101246.41;4858750;29;20053;-84
2022/03/20 08:29:14;;;;;;;0.63;0.63;;;;;;;8.37;41.90;101246.28;4865358;29;20160;-83
2022/03/20 08:31:47;;;;;;;0.82;0.82;;;;;;;8.70;41.18;101238.06;4855126;29;20693;-82
2022/03/20 08:34:16;;;;;;;0.90;0.90;;;;;;;9.20;40.49;101240.22;4857097;29;20064;-82
2022/03/20 08:36:46;;;;;;;0.88;0.88;;;;;;;9.32;39.92;101233.38;4879837;29;20140;-81
2022/03/20 08:39:13;;;;;;;0.90;0.90;;;;;;;9.45;39.75;101231.94;4880430;29;20052;-83
2022/03/20 08:41:43;;;;;;;0.80;0.80;;;;;;;9.58;38.89;101218.66;4898491;29;20048;-84
2022/03/20 08:44:10;;;;;;;0.80;0.80;;;;;;;9.44;38.96;101208.69;4901421;29;20048;-87
2022/03/20 08:46:43;;;;;;;0.80;0.80;;;;;;;9.56;38.62;101207.22;4880481;29;20049;-85
2022/03/20 08:49:10;;;;;;;0.80;0.80;;;;;;;9.44;38.61;101197.91;4894246;29;20072;-86
2022/03/20 08:51:39;;;;;;;0.90;0.90;;;;;;;9.45;38.75;101211.22;4898749;29;20049;-86
2022/03/20 08:54:07;;;;;;;0.90;0.90;;;;;;;9.75;38.09;101203.16;4897364;29;20065;-85
2022/03/20 08:56:34;;;;;;;0.90;0.90;;;;;;;9.65;38.08;101208.00;4900683;29;20140;-85
2022/03/20 08:59:01;;;;;;;0.88;0.88;;;;;;;9.61;38.03;101206.66;4881137;29;20147;-88
2022/03/20 09:01:28;;;;;;;0.80;0.80;;;;;;;9.69;37.87;101201.19;4876649;29;20099;-87
2022/03/20 09:03:56;;;;;;;0.90;0.90;;;;;;;9.82;37.66;101197.84;4874434;29;20045;-85
2022/03/20 09:06:23;;;;;;;0.90;0.90;;;;;;;10.30;36.32;101191.03;4839792;29;20045;-87
2022/03/20 09:08:51;;;;;;;0.90;0.90;;;;;;;10.44;35.51;101193.91;4892929;29;20079;-89
2022/03/20 09:11:18;;;;;;;0.90;0.90;;;;;;;10.38;35.81;101180.13;4890880;29;20056;-88
2022/03/20 09:13:46;;;;;;;0.90;0.90;;;;;;;10.56;35.50;101176.19;4881337;29;20059;-86
2022/03/20 09:19:03;;;;;;;0.90;0.90;;;;;;;10.87;34.05;101170.47;4867366;29;20057;-88
2022/03/20 09:21:36;;;;;;;0.90;0.90;;;;;;;11.21;33.29;101161.59;4883322;29;20064;-86
2022/03/20 09:24:05;;;;;;;0.80;0.80;;;;;;;11.62;32.63;101166.25;4863859;29;20048;-87
2022/03/20 09:26:33;;;;;;;0.90;0.90;;;;;;;11.58;32.03;101156.88;4881586;29;20053;-85
2022/03/20 09:29:01;;;;;;;0.80;0.80;;;;;;;11.77;31.76;101151.75;4885930;29;20055;-86
2022/03/20 09:31:31;;;;;;;0.90;0.90;;;;;;;12.07;31.15;101160.47;4886246;29;20049;-85
2022/03/20 09:34:00;;;;;;;0.90;0.90;;;;;;;12.37;30.67;101155.59;4890079;29;20045;-85
2022/03/20 09:36:28;;;;;;;0.90;0.90;;;;;;;12.38;29.92;101153.69;4868602;29;20045;-85
2022/03/20 09:38:55;;;;;;;0.90;0.90;;;;;;;12.27;29.80;101147.84;4892499;29;20048;-84
2022/03/20 09:41:31;;;;;;;0.80;0.80;;;;;;;12.21;29.40;101142.44;4879118;29;20060;-86
2022/03/20 09:44:04;;;;;;;0.90;0.90;;;;;;;12.45;28.81;101131.00;4871566;29;20044;-86
2022/03/20 09:46:32;;;;;;;0.90;0.90;;;;;;;12.77;28.07;101134.00;4890281;29;20068;-84
2022/03/20 09:49:02;;;;;;;0.80;0.80;;;;;;;12.47;28.08;101112.69;4873532;29;20100;-83
2022/03/20 09:51:32;;;;;;;0.90;0.90;;;;;;;12.70;27.97;101115.00;4866240;29;20053;-84
2022/03/20 09:53:59;;;;;;;0.90;0.90;;;;;;;12.76;26.33;101103.38;4852932;29;20083;-85
2022/03/20 09:56:27;;;;;;;0.90;0.90;;;;;;;12.85;25.90;101112.09;4885770;29;20141;-86
2022/03/20 09:58:54;;;;;;;0.90;0.90;;;;;;;13.31;25.92;101100.41;4881094;29;20152;-83
2022/03/20 10:01:24;;;;;;;0.90;0.90;;;;;;;14.14;25.18;101097.00;4863125;29;20053;-84
2022/03/20 10:04:06;;;;;;;0.90;0.90;;;;;;;14.16;24.73;101097.63;4885688;29;20060;-90
2022/03/20 10:06:36;;;;;;;0.90;0.90;;;;;;;14.34;24.92;101105.03;4875392;29;20073;-86
2022/03/20 10:09:05;;;;;;;0.90;0.90;;;;;;;14.38;24.25;101100.84;4899521;29;20136;-88
2022/03/20 10:11:35;;;;;;;0.80;0.80;;;;;;;14.32;24.51;101093.56;4900417;29;20504;-85
2022/03/20 10:14:08;;;;;;;0.88;0.88;;;;;;;14.60;24.03;101084.22;4879945;29;20063;-87
2022/03/20 10:16:40;;;;;;;0.90;0.90;;;;;;;14.73;23.87;101075.94;4871812;29;20112;-85
2022/03/20 10:19:23;;;;;;;0.90;0.90;;;;;;;14.68;23.10;101073.88;4880403;29;20059;-87
2022/03/20 10:22:06;;;;;;;0.80;0.80;;;;;;;14.54;23.14;101072.34;4884076;29;20124;-86
2022/03/20 10:24:38;;;;;;;0.90;0.90;;;;;;;14.41;22.95;101066.97;4884527;29;20131;-84
2022/03/20 10:27:13;;;;;;;0.80;0.80;;;;;;;14.03;23.01;101065.13;4893901;29;20061;-87
2022/03/20 10:29:54;;;;;;;0.90;0.90;;;;;;;14.02;22.97;101060.72;4890347;29;20476;-87
2022/03/20 10:32:23;;;;;;;0.90;0.90;;;;;;;14.19;22.76;101059.16;4881289;29;20063;-86
2022/03/20 10:34:52;;;;;;;0.90;0.90;;;;;;;14.39;22.43;101053.59;4866245;29;20055;-86
2022/03/20 10:37:22;;;;;;;0.90;0.90;;;;;;;14.45;22.69;101043.72;4886748;29;20100;-84
2022/03/20 10:40:07;;;;;;;0.90;0.90;;;;;;;14.38;22.52;101045.66;4885513;29;20057;-83
2022/03/20 10:42:34;;;;;;;0.90;0.90;;;;;;;14.48;21.82;101030.56;4879286;29;20060;-82
2022/03/20 10:45:08;;;;;;;0.90;0.90;;;;;;;14.81;21.49;101039.50;4879149;29;20053;-88
2022/03/20 10:47:35;;;;;;;0.90;0.90;;;;;;;15.21;21.55;101022.78;4879275;29;20060;-84
2022/03/20 10:50:06;;;;;;;0.90;0.90;;;;;;;15.34;20.88;101022.63;4881193;29;20057;-85
2022/03/20 10:52:38;;;;;;;0.80;0.80;;;;;;;15.38;20.79;101016.53;4887936;29;20466;-83
2022/03/20 10:55:12;;;;;;;0.90;0.90;;;;;;;15.37;20.54;101014.88;4881681;29;20071;-83
2022/03/20 10:57:39;;;;;;;0.80;0.80;;;;;;;15.52;20.49;101008.19;4880761;29;20503;-82
2022/03/20 11:00:11;;;;;;;0.80;0.80;;;;;;;15.42;20.25;100992.44;4896915;29;20048;-83
2022/03/20 11:02:40;;;;;;;0.80;0.80;;;;;;;15.41;20.26;100993.47;4876352;29;20045;-84
2022/03/20 11:05:08;;;;;;;0.90;0.90;;;;;;;15.51;20.47;100999.19;4878866;29;20052;-84
2022/03/20 11:07:36;;;;;;;0.90;0.90;;;;;;;16.01;19.93;100984.53;4893586;29;20140;-83
2022/03/20 11:10:11;;;;;;;0.90;0.90;;;;;;;16.05;19.55;100991.16;4885009;29;20097;-83
2022/03/20 11:12:41;;;;;;;0.90;0.90;;;;;;;15.91;19.72;100987.81;4893924;29;20059;-82
2022/03/20 11:15:09;;;;;;;0.85;0.85;;;;;;;15.73;19.74;100985.16;4879290;29;20052;-84
2022/03/20 11:17:43;;;;;;;0.90;0.90;;;;;;;15.74;19.08;100981.34;4869068;29;20048;-83
2022/03/20 11:20:15;;;;;;;0.90;0.90;;;;;;;16.46;19.03;100959.53;4880460;29;20088;-82
2022/03/20 11:22:47;;;;;;;0.80;0.80;;;;;;;17.24;18.04;100949.25;4891113;29;20523;-82
2022/03/20 11:25:20;;;;;;;0.80;0.80;;;;;;;16.76;17.66;100956.69;4879417;29;20049;-83
2022/03/20 11:28:01;;;;;;;0.80;0.80;;;;;;;16.17;18.12;100950.34;4880934;29;20057;-82
2022/03/20 11:30:30;;;;;;;0.80;0.80;;;;;;;16.66;17.60;100959.16;4877621;29;20057;-81
2022/03/20 11:33:00;;;;;;;0.80;0.80;;;;;;;16.40;17.71;100944.91;4880680;29;20064;-82
2022/03/20 11:35:30;;;;;;;0.80;0.80;;;;;;;16.73;17.27;100939.94;4870209;29;20128;-81
2022/03/20 11:38:13;;;;;;;0.90;0.90;;;;;;;17.27;16.99;100959.72;4848498;29;20055;-84
2022/03/20 11:40:41;;;;;;;0.80;0.80;;;;;;;17.01;16.84;100950.16;4897196;29;20053;-82
2022/03/20 11:43:22;;;;;;;0.80;0.80;;;;;;;16.46;17.29;100941.25;4878330;29;20053;-85
2022/03/20 11:46:29;;;;;;;0.80;0.80;;;;;;;16.45;17.27;100945.03;4887873;29;20143;-83
2022/03/20 11:49:18;;;;;;;0.70;0.70;;;;;;;17.81;16.79;100953.97;4794469;29;20050;-82
2022/03/20 11:52:14;;;;;;;0.70;0.70;;;;;;;18.32;15.87;100932.97;4780897;29;20062;-83
2022/03/20 11:54:41;;;;;;;0.80;0.80;;;;;;;17.82;16.41;100936.50;4790173;29;20602;-81
2022/03/20 11:57:24;;;;;;;0.80;0.80;;;;;;;17.11;16.90;100934.00;4800862;29;20055;-83
2022/03/20 11:59:54;;;;;;;0.80;0.80;;;;;;;16.75;17.08;100937.81;4787307;29;20138;-82
2022/03/20 12:02:45;;;;;;;0.80;0.80;;;;;;;16.72;17.53;100927.41;4800752;29;20090;-82
2022/03/20 12:05:15;;;;;;;0.80;0.80;;;;;;;17.09;17.33;100919.75;4799057;29;20115;-82
2022/03/20 12:07:51;;;;;;;0.80;0.80;;;;;;;16.98;17.52;100923.34;4783561;29;20265;-83
2022/03/20 12:11:02;;;;;;;0.80;0.80;;;;;;;17.03;17.19;100924.28;4791037;29;20466;-82
2022/03/20 12:13:53;;;;;;;0.80;0.80;;;;;;;16.86;17.53;100917.91;4790474;29;20047;-83