Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:39;;;;;;;0.30;0.30;;;;;;;6.98;100.00;99341.03;5093056;28;20028;-57
2024/01/04 00:03:04;;;;;;;0.30;0.30;;;;;;;7.00;100.00;99359.84;5093461;28;20110;-57
2024/01/04 00:05:29;;;;;;;0.30;0.30;;;;;;;7.00;100.00;99355.59;5092452;28;20028;-57
2024/01/04 00:07:55;;;;;;;0.30;0.30;;;;;;;7.00;100.00;99362.41;5092981;28;20081;-56
2024/01/04 00:10:20;;;;;;;0.30;0.30;;;;;;;6.98;100.00;99366.63;5093135;28;20035;-57
2024/01/04 00:12:47;;;;;;;0.30;0.30;;;;;;;6.96;100.00;99381.09;5092526;28;20044;-57
2024/01/04 00:15:13;;;;;;;0.40;0.40;;;;;;;6.95;100.00;99374.28;5092720;28;20028;-57
2024/01/04 00:17:38;;;;;;;0.30;0.30;;;;;;;6.94;100.00;99393.88;5092508;28;20019;-57
2024/01/04 00:20:03;;;;;;;0.30;0.30;;;;;;;6.91;100.00;99402.34;5092989;28;20038;-57
2024/01/04 00:22:29;;;;;;;0.38;0.38;;;;;;;6.89;100.00;99416.84;5092467;28;20035;-57
2024/01/04 00:24:54;;;;;;;0.30;0.30;;;;;;;6.88;100.00;99410.00;5092342;28;20601;-57
2024/01/04 00:27:19;;;;;;;0.30;0.30;;;;;;;6.84;100.00;99421.00;5092706;28;20032;-57
2024/01/04 00:29:45;;;;;;;0.30;0.30;;;;;;;6.84;100.00;99421.00;5093003;28;20020;-56
2024/01/04 00:32:10;;;;;;;0.30;0.30;;;;;;;6.82;100.00;99432.06;5092232;28;20020;-57
2024/01/04 00:34:36;;;;;;;0.32;0.32;;;;;;;6.77;100.00;99437.06;5092559;28;20044;-57
2024/01/04 00:37:03;;;;;;;0.32;0.32;;;;;;;6.76;100.00;99445.56;5092739;28;20052;-57
2024/01/04 00:39:29;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99437.06;5092175;28;20498;-57
2024/01/04 00:41:55;;;;;;;0.30;0.30;;;;;;;6.75;100.00;99452.38;5092999;28;20021;-57
2024/01/04 00:44:20;;;;;;;0.40;0.40;;;;;;;6.78;100.00;99460.97;5092489;28;20384;-57
2024/01/04 00:46:46;;;;;;;0.30;0.30;;;;;;;6.75;100.00;99459.19;5092280;28;20024;-57
2024/01/04 00:49:11;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99459.25;5092324;28;20024;-57
2024/01/04 00:51:37;;;;;;;0.20;0.20;;;;;;;6.77;100.00;99469.50;5092885;28;20055;-57
2024/01/04 00:54:02;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99474.63;5092449;28;20028;-57
2024/01/04 00:56:33;;;;;;;0.30;0.30;;;;;;;6.78;100.00;99492.56;5095895;28;20024;-57
2024/01/04 00:58:58;;;;;;;0.30;0.30;;;;;;;6.80;100.00;99484.91;5097068;28;20052;-57
2024/01/04 01:01:23;;;;;;;0.40;0.40;;;;;;;6.78;100.00;99497.69;5095944;28;20419;-57
2024/01/04 01:03:49;;;;;;;0.35;0.35;;;;;;;6.80;100.00;99506.25;5096658;28;20020;-57
2024/01/04 01:06:14;;;;;;;0.40;0.40;;;;;;;6.80;100.00;99511.38;5096440;28;20016;-57
2024/01/04 01:08:39;;;;;;;0.30;0.30;;;;;;;6.80;100.00;99521.63;5096431;28;20028;-57
2024/01/04 01:11:05;;;;;;;0.30;0.30;;;;;;;6.80;100.00;99518.19;5096653;28;20020;-57
2024/01/04 01:13:30;;;;;;;0.30;0.30;;;;;;;6.82;100.00;99530.22;5096403;28;20160;-56
2024/01/04 01:15:55;;;;;;;0.30;0.30;;;;;;;6.81;100.00;99525.91;5096136;28;20035;-57
2024/01/04 01:18:20;;;;;;;0.30;0.30;;;;;;;6.79;100.00;99535.28;5095950;28;20039;-57
2024/01/04 01:20:46;;;;;;;0.30;0.30;;;;;;;6.78;100.00;99528.41;5096379;28;20110;-57
2024/01/04 01:23:11;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99538.63;5095765;28;20024;-57
2024/01/04 01:25:36;;;;;;;0.30;0.30;;;;;;;6.75;100.00;99541.13;5096309;28;20150;-57
2024/01/04 01:28:02;;;;;;;0.30;0.30;;;;;;;6.74;100.00;99537.72;5096217;28;20032;-56
2024/01/04 01:30:29;;;;;;;0.30;0.30;;;;;;;6.74;100.00;99544.53;5095873;28;20035;-57
2024/01/04 01:32:54;;;;;;;0.20;0.20;;;;;;;6.73;100.00;99550.50;5095768;28;20064;-57
2024/01/04 01:35:20;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99558.13;5095193;28;20044;-57
2024/01/04 01:37:45;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99563.25;5096333;28;20437;-57
2024/01/04 01:40:10;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99563.25;5095441;28;20024;-57
2024/01/04 01:42:36;;;;;;;0.20;0.20;;;;;;;6.73;100.00;99576.09;5095493;28;20420;-57
2024/01/04 01:45:01;;;;;;;0.30;0.30;;;;;;;6.72;100.00;99579.47;5095751;28;20020;-57
2024/01/04 01:47:27;;;;;;;0.30;0.30;;;;;;;6.74;100.00;99582.94;5095662;28;20107;-56
2024/01/04 01:49:53;;;;;;;0.30;0.30;;;;;;;6.75;100.00;99590.66;5095203;28;20028;-57
2024/01/04 01:52:19;;;;;;;0.40;0.40;;;;;;;6.77;100.00;99592.41;5095389;28;20474;-57
2024/01/04 01:54:47;;;;;;;0.30;0.30;;;;;;;6.78;100.00;99596.69;5095872;28;20028;-56
2024/01/04 01:57:12;;;;;;;;;;;;;;;6.85;100.00;99604.53;5095225;28;20034;-56
2024/01/04 01:59:38;;;;;;;0.40;0.40;;;;;;;6.78;100.00;99610.38;5095490;28;19911;-56
2024/01/04 02:02:03;;;;;;;0.30;0.30;;;;;;;6.78;100.00;99610.38;5095764;28;20024;-57
2024/01/04 02:04:29;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99616.31;5094718;28;20135;-57
2024/01/04 02:06:54;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99612.91;5095091;28;20028;-56
2024/01/04 02:09:19;;;;;;;0.40;0.40;;;;;;;6.76;100.00;99617.13;5095229;28;20426;-57
2024/01/04 02:11:45;;;;;;;0.40;0.40;;;;;;;6.75;100.00;99617.94;5095037;28;20039;-57
2024/01/04 02:14:10;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99629.84;5094769;28;20028;-56
2024/01/04 02:16:35;;;;;;;0.30;0.30;;;;;;;6.69;100.00;99631.47;5095412;28;20533;-57
2024/01/04 02:19:01;;;;;;;0.40;0.40;;;;;;;6.69;100.00;99635.75;5094531;28;20032;-56
2024/01/04 02:21:27;;;;;;;0.40;0.40;;;;;;;6.68;100.00;99645.09;5095038;28;20460;-56
2024/01/04 02:23:52;;;;;;;0.30;0.30;;;;;;;6.69;100.00;99641.72;5095293;28;20020;-57
2024/01/04 02:26:17;;;;;;;0.40;0.40;;;;;;;6.69;100.00;99651.09;5094642;28;20110;-57
2024/01/04 02:28:42;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99659.66;5095164;28;20024;-57
2024/01/04 02:31:08;;;;;;;0.28;0.28;;;;;;;6.72;100.00;99651.16;5094948;28;20028;-56
2024/01/04 02:33:33;;;;;;;0.35;0.35;;;;;;;6.73;100.00;99655.47;5093972;28;20075;-57
2024/01/04 02:35:58;;;;;;;0.30;0.30;;;;;;;6.74;100.00;99659.78;5094931;28;20024;-56
2024/01/04 02:38:23;;;;;;;0.40;0.40;;;;;;;6.74;100.00;99659.78;5094366;28;20020;-57
2024/01/04 02:40:49;;;;;;;0.40;0.40;;;;;;;6.75;100.00;99667.50;5094926;28;20020;-57
2024/01/04 02:43:14;;;;;;;0.40;0.40;;;;;;;6.74;100.00;99667.47;5094395;28;20115;-57
2024/01/04 02:45:40;;;;;;;0.35;0.35;;;;;;;6.75;100.00;99671.72;5094394;28;20020;-57
2024/01/04 02:48:05;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99673.38;5094466;28;20461;-56
2024/01/04 02:50:31;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99669.09;5094363;28;20064;-57
2024/01/04 02:52:57;;;;;;;0.30;0.30;;;;;;;6.67;100.00;99673.22;5094123;28;20512;-57
2024/01/04 02:55:22;;;;;;;0.30;0.30;;;;;;;6.67;100.00;99675.78;5094286;28;20061;-56
2024/01/04 02:57:47;;;;;;;0.30;0.30;;;;;;;6.70;100.00;99680.97;5094801;28;20066;-56
2024/01/04 03:00:17;;;;;;;0.32;0.32;;;;;;;6.71;100.00;99680.16;5093871;28;20028;-56
2024/01/04 03:02:42;;;;;;;0.30;0.30;;;;;;;6.72;100.00;99681.91;5094285;28;20020;-57
2024/01/04 03:05:07;;;;;;;0.30;0.30;;;;;;;6.72;100.00;99687.03;5094574;28;20077;-56
2024/01/04 03:07:33;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99692.13;5093767;28;20451;-57
2024/01/04 03:09:59;;;;;;;0.30;0.30;;;;;;;6.70;100.00;99694.66;5094312;28;20077;-57
2024/01/04 03:12:24;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99701.53;5094138;28;20069;-57
2024/01/04 03:14:50;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99702.38;5093796;28;20036;-57
2024/01/04 03:17:15;;;;;;;0.30;0.30;;;;;;;6.74;100.00;99698.19;5093030;28;20027;-57
2024/01/04 03:19:40;;;;;;;0.38;0.38;;;;;;;6.77;100.00;99705.06;5093914;28;20020;-57
2024/01/04 03:22:05;;;;;;;0.30;0.30;;;;;;;6.79;100.00;99704.28;5093764;28;20047;-56
2024/01/04 03:24:32;;;;;;;0.30;0.30;;;;;;;6.82;100.00;99719.72;5093687;28;20062;-57
2024/01/04 03:26:57;;;;;;;0.30;0.30;;;;;;;6.82;100.00;99724.00;5094157;28;20058;-56
2024/01/04 03:29:22;;;;;;;0.30;0.30;;;;;;;6.82;100.00;99727.41;5093351;28;20056;-57
2024/01/04 03:31:48;;;;;;;0.30;0.30;;;;;;;6.84;100.00;99733.44;5093523;28;20019;-57
2024/01/04 03:34:13;;;;;;;0.30;0.30;;;;;;;6.83;100.00;99736.84;5093553;28;20494;-56
2024/01/04 03:36:38;;;;;;;0.30;0.30;;;;;;;6.84;100.00;99732.56;5093418;28;20054;-56
2024/01/04 03:39:05;;;;;;;0.30;0.30;;;;;;;6.83;100.00;99741.97;5093881;28;20016;-56
2024/01/04 03:41:30;;;;;;;0.30;0.30;;;;;;;6.84;100.00;99741.13;5093670;28;20070;-57
2024/01/04 03:43:55;;;;;;;0.30;0.30;;;;;;;6.83;100.00;99741.97;5093323;28;20481;-57
2024/01/04 03:46:21;;;;;;;0.30;0.30;;;;;;;6.83;100.00;99756.44;5092931;28;20028;-57
2024/01/04 03:48:46;;;;;;;0.30;0.30;;;;;;;6.81;100.00;99755.53;5093104;28;20024;-56
2024/01/04 03:51:13;;;;;;;0.40;0.40;;;;;;;6.79;100.00;99750.38;5093129;28;20452;-56
2024/01/04 03:53:38;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99749.47;5093671;28;20024;-57
2024/01/04 03:56:04;;;;;;;0.20;0.20;;;;;;;6.74;100.00;99757.94;5093192;28;20278;-57
2024/01/04 03:58:29;;;;;;;0.30;0.30;;;;;;;6.68;100.00;99756.91;5092930;28;20076;-57
2024/01/04 04:00:54;;;;;;;0.30;0.30;;;;;;;6.64;100.00;99755.94;5093217;28;20028;-57
2024/01/04 04:03:20;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99757.53;5092526;28;20498;-57
2024/01/04 04:05:45;;;;;;;0.30;0.30;;;;;;;6.60;100.00;99754.13;5093370;28;20024;-57
2024/01/04 04:08:10;;;;;;;0.30;0.30;;;;;;;6.59;100.00;99754.94;5093289;28;20371;-56
2024/01/04 04:10:36;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99770.34;5092886;28;20020;-57
2024/01/04 04:13:01;;;;;;;0.30;0.30;;;;;;;6.59;100.00;99755.81;5093143;28;20039;-57
2024/01/04 04:15:26;;;;;;;0.38;0.38;;;;;;;6.63;100.00;99761.88;5092802;28;20479;-57
2024/01/04 04:17:52;;;;;;;0.30;0.30;;;;;;;6.65;100.00;99767.03;5092693;28;20228;-57
2024/01/04 04:20:17;;;;;;;0.35;0.35;;;;;;;6.67;100.00;99773.09;5092772;28;20032;-57
2024/01/04 04:22:42;;;;;;;0.30;0.30;;;;;;;6.68;100.00;99775.69;5093383;28;20490;-56
2024/01/04 04:25:08;;;;;;;0.20;0.20;;;;;;;6.70;100.00;99781.72;5092712;28;20063;-56
2024/01/04 04:27:33;;;;;;;0.40;0.40;;;;;;;6.73;100.00;99783.50;5092694;28;20138;-56
2024/01/04 04:29:58;;;;;;;0.35;0.35;;;;;;;6.72;100.00;99784.31;5092830;28;20020;-57
2024/01/04 04:32:23;;;;;;;0.35;0.35;;;;;;;6.72;100.00;99789.44;5092218;28;20035;-57
2024/01/04 04:34:49;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99801.41;5092533;28;20064;-57
2024/01/04 04:37:14;;;;;;;0.40;0.40;;;;;;;6.70;100.00;99794.53;5092967;28;20036;-57
2024/01/04 04:39:40;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99809.94;5092438;28;20499;-56
2024/01/04 04:42:06;;;;;;;0.30;0.30;;;;;;;6.72;100.00;99809.94;5092868;28;20047;-56
2024/01/04 04:44:31;;;;;;;0.30;0.30;;;;;;;6.70;100.00;99811.56;5092569;28;20024;-57
2024/01/04 04:46:57;;;;;;;0.35;0.35;;;;;;;6.70;100.00;99816.69;5092374;28;20471;-57
2024/01/04 04:49:22;;;;;;;0.30;0.30;;;;;;;6.72;100.00;99820.16;5092544;28;20024;-56
2024/01/04 04:51:48;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99819.31;5093036;28;20377;-57
2024/01/04 04:54:16;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99820.88;5091904;28;20476;-57
2024/01/04 04:56:41;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99826.00;5093017;28;20087;-57
2024/01/04 04:59:07;;;;;;;0.30;0.30;;;;;;;6.65;100.00;99829.38;5092437;28;20047;-57
2024/01/04 05:01:32;;;;;;;0.30;0.30;;;;;;;6.67;100.00;99831.97;5092205;28;20024;-57
2024/01/04 05:03:57;;;;;;;0.30;0.30;;;;;;;6.68;100.00;99841.41;5092934;28;20032;-56
2024/01/04 05:06:22;;;;;;;0.30;0.30;;;;;;;6.68;100.00;99846.53;5091943;28;20479;-57
2024/01/04 05:08:48;;;;;;;0.30;0.30;;;;;;;6.68;100.00;99843.97;5092700;28;20028;-57
2024/01/04 05:11:13;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99849.03;5092784;28;20050;-57
2024/01/04 05:13:38;;;;;;;0.38;0.38;;;;;;;6.67;100.00;99842.22;5091922;28;20425;-57
2024/01/04 05:16:05;;;;;;;0.30;0.30;;;;;;;6.67;100.00;99852.47;5092340;28;20074;-57
2024/01/04 05:18:31;;;;;;;0.30;0.30;;;;;;;6.67;100.00;99848.19;5092057;28;20048;-56
2024/01/04 05:20:57;;;;;;;0.28;0.28;;;;;;;6.64;100.00;99858.34;5092211;28;20123;-57
2024/01/04 05:23:23;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99854.00;5092102;28;20040;-57
2024/01/04 05:25:48;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99857.44;5092690;28;20478;-57
2024/01/04 05:28:13;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99856.56;5091713;28;20043;-59
2024/01/04 05:30:38;;;;;;;0.28;0.28;;;;;;;6.61;100.00;99867.63;5092145;28;20391;-57
2024/01/04 05:33:04;;;;;;;0.22;0.22;;;;;;;6.58;100.00;99853.94;5092393;28;20048;-56
2024/01/04 05:35:30;;;;;;;0.30;0.30;;;;;;;6.58;100.00;99864.19;5091835;28;20028;-57
2024/01/04 05:37:55;;;;;;;0.30;0.30;;;;;;;6.56;100.00;99868.38;5092143;28;20051;-57
2024/01/04 05:40:20;;;;;;;0.30;0.30;;;;;;;6.55;100.00;99866.63;5092095;28;20023;-57
2024/01/04 05:42:46;;;;;;;0.30;0.30;;;;;;;6.55;100.00;99870.88;5095202;28;20039;-57
2024/01/04 05:45:11;;;;;;;0.40;0.40;;;;;;;6.52;100.00;99879.34;5095377;28;20034;-57
2024/01/04 05:47:37;;;;;;;0.30;0.30;;;;;;;6.50;100.00;99875.84;5096171;28;20028;-57
2024/01/04 05:50:03;;;;;;;0.30;0.30;;;;;;;6.49;100.00;99881.78;5095470;28;20387;-57
2024/01/04 05:52:29;;;;;;;0.30;0.30;;;;;;;6.48;100.00;99890.31;5095486;28;20028;-57
2024/01/04 05:54:54;;;;;;;0.30;0.30;;;;;;;6.47;100.00;99893.69;5095723;28;20383;-57
2024/01/04 05:57:19;;;;;;;0.30;0.30;;;;;;;6.47;100.00;99900.47;5094872;28;20020;-57
2024/01/04 05:59:45;;;;;;;0.30;0.30;;;;;;;6.45;100.00;99903.00;5095544;28;20024;-57
2024/01/04 06:02:10;;;;;;;0.30;0.30;;;;;;;6.43;100.00;99902.97;5095361;28;20149;-57
2024/01/04 06:04:35;;;;;;;0.30;0.30;;;;;;;6.41;100.00;99907.16;5095105;28;20574;-57
2024/01/04 06:07:00;;;;;;;0.30;0.30;;;;;;;6.41;100.00;99908.84;5095525;28;20024;-57
2024/01/04 06:09:26;;;;;;;0.20;0.20;;;;;;;6.39;100.00;99913.03;5094968;28;20019;-57
2024/01/04 06:11:51;;;;;;;0.28;0.28;;;;;;;6.35;100.00;99917.22;5095238;28;20473;-57
2024/01/04 06:14:17;;;;;;;0.30;0.30;;;;;;;6.33;100.00;99915.44;5095175;28;20026;-57
2024/01/04 06:16:43;;;;;;;0.30;0.30;;;;;;;6.30;100.00;99923.88;5094736;28;20095;-57
2024/01/04 06:19:09;;;;;;;0.30;0.30;;;;;;;6.29;100.00;99924.69;5095065;28;20116;-57
2024/01/04 06:21:34;;;;;;;0.30;0.30;;;;;;;6.28;100.00;99928.06;5095300;28;20464;-57
2024/01/04 06:23:59;;;;;;;0.30;0.30;;;;;;;6.26;100.00;99930.59;5094586;28;20047;-57
2024/01/04 06:26:25;;;;;;;0.40;0.40;;;;;;;6.25;100.00;99931.41;5094774;28;20024;-57
2024/01/04 06:28:50;;;;;;;0.30;0.30;;;;;;;6.23;100.00;99932.16;5094876;28;20050;-57
2024/01/04 06:31:16;;;;;;;0.10;0.10;;;;;;;6.21;100.00;99938.91;5094138;28;20094;-57
2024/01/04 06:33:41;;;;;;;0.30;0.30;;;;;;;6.21;100.00;99942.38;5094791;28;20048;-57
2024/01/04 06:36:07;;;;;;;0.30;0.30;;;;;;;6.20;100.00;99952.56;5095259;28;20367;-57
2024/01/04 06:38:35;;;;;;;0.32;0.32;;;;;;;6.21;100.00;99944.03;5094330;28;20067;-57
2024/01/04 06:41:00;;;;;;;;;;;;;;;6.27;100.00;99951.91;5094977;28;20430;-57
2024/01/04 06:43:26;;;;;;;0.30;0.30;;;;;;;6.21;100.00;99964.50;5094631;28;19912;-56
2024/01/04 06:45:52;;;;;;;0.30;0.30;;;;;;;6.20;100.00;99961.09;5094316;28;20028;-57
2024/01/04 06:48:17;;;;;;;0.30;0.30;;;;;;;6.20;100.00;99968.75;5094381;28;20420;-57
2024/01/04 06:50:44;;;;;;;0.30;0.30;;;;;;;6.22;100.00;99982.50;5094895;28;20444;-57
2024/01/04 06:53:11;;;;;;;0.30;0.30;;;;;;;6.23;100.00;99975.66;5094119;28;20421;-57
2024/01/04 06:55:37;;;;;;;0.40;0.40;;;;;;;6.22;100.00;99982.50;5094462;28;20096;-57
2024/01/04 06:58:04;;;;;;;0.40;0.40;;;;;;;6.22;100.00;99982.50;5094453;28;20468;-57
2024/01/04 07:00:29;;;;;;;0.30;0.30;;;;;;;6.22;100.00;99992.72;5093748;28;20036;-57
2024/01/04 07:02:55;;;;;;;0.30;0.30;;;;;;;6.22;100.00;99997.84;5094532;28;20028;-57
2024/01/04 07:05:20;;;;;;;0.40;0.40;;;;;;;6.23;100.00;99999.56;5094152;28;20388;-56
2024/01/04 07:07:45;;;;;;;0.30;0.30;;;;;;;6.24;100.00;99998.75;5093856;28;20017;-57
2024/01/04 07:10:11;;;;;;;0.30;0.30;;;;;;;6.25;100.00;100007.31;5094204;28;20373;-57
2024/01/04 07:12:36;;;;;;;0.38;0.38;;;;;;;6.25;100.00;100015.84;5093705;28;20039;-57
2024/01/04 07:15:03;;;;;;;0.30;0.30;;;;;;;6.25;100.00;100013.28;5093943;28;20028;-57
2024/01/04 07:17:28;;;;;;;0.30;0.30;;;;;;;6.25;100.00;100018.41;5093881;28;20020;-57
2024/01/04 07:19:53;;;;;;;0.35;0.35;;;;;;;6.26;100.00;100015.03;5093727;28;20102;-56
2024/01/04 07:22:20;;;;;;;0.40;0.40;;;;;;;6.26;100.00;100025.25;5093773;28;20035;-57
2024/01/04 07:24:45;;;;;;;0.20;0.20;;;;;;;6.26;100.00;100032.94;5094072;28;20103;-57
2024/01/04 07:27:10;;;;;;;0.30;0.30;;;;;;;6.25;100.00;100043.13;5093182;28;20108;-57
2024/01/04 07:29:36;;;;;;;0.20;0.20;;;;;;;6.27;100.00;100046.59;5093833;28;20020;-57
2024/01/04 07:32:02;;;;;;;0.32;0.32;;;;;;;6.29;100.00;100049.19;5094121;28;20017;-57
2024/01/04 07:34:27;;;;;;;0.35;0.35;;;;;;;6.30;100.00;100050.94;5092825;28;20407;-57
2024/01/04 07:36:52;;;;;;;0.30;0.30;;;;;;;6.31;100.00;100055.25;5093666;28;20063;-57
2024/01/04 07:39:18;;;;;;;0.30;0.30;;;;;;;6.31;100.00;100047.56;5093591;28;20494;-57
2024/01/04 07:41:43;;;;;;;0.40;0.40;;;;;;;6.32;100.00;100049.31;5093145;28;20414;-57
2024/01/04 07:44:10;;;;;;;0.40;0.40;;;;;;;6.34;100.00;100057.91;5097633;28;20038;-57
2024/01/04 07:46:35;;;;;;;0.30;0.30;;;;;;;6.34;100.00;100056.22;5114000;28;20015;-57
2024/01/04 07:49:03;;;;;;;0.40;0.40;;;;;;;6.34;100.00;100057.91;5113480;28;20019;-57
2024/01/04 07:51:29;;;;;;;0.30;0.30;;;;;;;6.35;100.00;100060.53;5113680;28;20020;-57
2024/01/04 07:53:54;;;;;;;0.30;0.30;;;;;;;6.35;100.00;100065.66;5113810;28;20092;-56
2024/01/04 07:56:19;;;;;;;0.30;0.30;;;;;;;6.36;100.00;100061.41;5112800;28;20024;-56
2024/01/04 07:58:44;;;;;;;0.40;0.40;;;;;;;6.38;100.00;100064.91;5113839;28;20040;-56
2024/01/04 08:01:10;;;;;;;0.40;0.40;;;;;;;6.37;100.00;100068.25;5113459;28;20028;-56
2024/01/04 08:03:35;;;;;;;0.40;0.40;;;;;;;6.39;100.00;100079.41;5112936;28;20028;-56
2024/01/04 08:06:00;;;;;;;0.30;0.30;;;;;;;6.42;100.00;100074.41;5113758;28;20079;-56
2024/01/04 08:08:28;;;;;;;0.30;0.30;;;;;;;6.44;100.00;100085.56;5113450;28;20023;-57
2024/01/04 08:10:54;;;;;;;0.40;0.40;;;;;;;6.43;100.00;100088.97;5112877;28;20052;-57
2024/01/04 08:13:19;;;;;;;0.25;0.25;;;;;;;6.43;100.00;100091.50;5113250;28;20054;-56
2024/01/04 08:15:44;;;;;;;0.40;0.40;;;;;;;6.43;100.00;100078.72;5113626;28;20507;-56
2024/01/04 08:18:10;;;;;;;0.30;0.30;;;;;;;6.40;100.00;100086.28;5112800;28;20044;-57
2024/01/04 08:20:35;;;;;;;0.30;0.30;;;;;;;6.38;100.00;100086.22;5113595;28;20023;-56
2024/01/04 08:23:00;;;;;;;0.40;0.40;;;;;;;6.35;100.00;100091.25;5112771;28;20047;-56
2024/01/04 08:25:27;;;;;;;0.28;0.28;;;;;;;6.34;100.00;100088.63;5096271;28;20032;-57
2024/01/04 08:27:52;;;;;;;0.40;0.40;;;;;;;6.34;100.00;100091.16;5093121;28;20422;-57
2024/01/04 08:30:18;;;;;;;0.35;0.35;;;;;;;6.35;100.00;100098.94;5092445;28;20509;-57
2024/01/04 08:32:43;;;;;;;0.40;0.40;;;;;;;6.36;100.00;100097.22;5092704;28;20031;-56
2024/01/04 08:35:08;;;;;;;0.30;0.30;;;;;;;6.36;100.00;100098.09;5093071;28;20055;-57
2024/01/04 08:37:34;;;;;;;0.30;0.30;;;;;;;6.36;100.00;100097.22;5092130;28;20387;-57
2024/01/04 08:39:59;;;;;;;0.30;0.30;;;;;;;6.35;100.00;100101.50;5092504;28;20505;-57
2024/01/04 08:42:24;;;;;;;0.30;0.30;;;;;;;6.37;100.00;100096.41;5092340;28;20490;-57
2024/01/04 08:44:49;;;;;;;0.30;0.30;;;;;;;6.37;100.00;100092.16;5092588;28;20028;-57
2024/01/04 08:47:15;;;;;;;0.30;0.30;;;;;;;6.36;100.00;100100.66;5092374;28;20016;-57
2024/01/04 08:49:40;;;;;;;0.30;0.30;;;;;;;6.35;100.00;100103.16;5093089;28;20024;-56
2024/01/04 08:52:06;;;;;;;0.30;0.30;;;;;;;6.34;100.00;100104.84;5092392;28;20024;-57
2024/01/04 08:54:31;;;;;;;0.30;0.30;;;;;;;6.34;100.00;100109.09;5092300;28;20028;-57
2024/01/04 08:56:56;;;;;;;0.30;0.30;;;;;;;6.31;100.00;100098.75;5092744;28;20039;-57
2024/01/04 08:59:22;;;;;;;0.30;0.30;;;;;;;6.31;100.00;100114.13;5091952;28;20031;-57
2024/01/04 09:01:48;;;;;;;0.30;0.30;;;;;;;6.30;100.00;100114.94;5092758;28;20032;-57
2024/01/04 09:04:13;;;;;;;0.30;0.30;;;;;;;6.32;100.00;100120.97;5092522;28;20400;-57
2024/01/04 09:06:39;;;;;;;0.30;0.30;;;;;;;6.33;100.00;100120.16;5092116;28;20019;-57
2024/01/04 09:09:07;;;;;;;0.30;0.30;;;;;;;6.37;100.00;100127.13;5092399;28;20012;-57
2024/01/04 09:11:38;;;;;;;0.20;0.20;;;;;;;6.40;100.00;100135.78;5092378;28;20055;-57
2024/01/04 09:14:07;;;;;;;0.38;0.38;;;;;;;6.43;100.00;100124.78;5090168;28;20031;-56
2024/01/04 09:16:34;;;;;;;0.30;0.30;;;;;;;6.47;100.00;100136.88;5093556;28;20024;-57
2024/01/04 09:19:00;;;;;;;;;;;;;;;6.54;100.00;100140.50;5096931;28;20102;-56
2024/01/04 09:21:25;;;;;;;0.33;0.33;;;;;;;6.49;100.00;100137.78;5095606;28;19995;-56
2024/01/04 09:23:52;;;;;;;0.30;0.30;;;;;;;6.51;100.00;100143.84;5096704;28;20281;-57
2024/01/04 09:26:17;;;;;;;0.30;0.30;;;;;;;6.53;100.00;100147.34;5095551;28;20043;-57
2024/01/04 09:28:42;;;;;;;0.30;0.30;;;;;;;6.56;100.00;100146.56;5096114;28;20070;-57
2024/01/04 09:31:08;;;;;;;0.40;0.40;;;;;;;6.56;100.00;100157.66;5096486;28;20080;-56
2024/01/04 09:33:34;;;;;;;0.30;0.30;;;;;;;6.55;100.00;100155.91;5095222;28;20151;-57
2024/01/04 09:35:59;;;;;;;0.30;0.30;;;;;;;6.54;100.00;100164.41;5095849;28;20028;-56
2024/01/04 09:38:25;;;;;;;0.30;0.30;;;;;;;6.54;100.00;100161.84;5095823;28;20078;-57
2024/01/04 09:40:55;;;;;;;0.30;0.30;;;;;;;6.50;100.00;100164.28;5095801;28;20107;-57
2024/01/04 09:43:20;;;;;;;0.30;0.30;;;;;;;6.48;100.00;100173.56;5095802;28;20034;-56
2024/01/04 09:45:47;;;;;;;0.30;0.30;;;;;;;6.47;100.00;100174.38;5096236;28;20020;-57
2024/01/04 09:48:17;;;;;;;0.30;0.30;;;;;;;6.46;100.00;100176.09;5095164;28;20361;-57
2024/01/04 09:50:42;;;;;;;0.30;0.30;;;;;;;6.47;100.00;100187.19;5095753;28;20456;-57
2024/01/04 09:53:09;;;;;;;0.30;0.30;;;;;;;6.44;100.00;100193.06;5095949;28;20070;-57
2024/01/04 09:55:36;;;;;;;0.20;0.20;;;;;;;6.48;100.00;100199.16;5095502;28;20036;-57
2024/01/04 09:58:03;;;;;;;0.30;0.30;;;;;;;6.53;100.00;100195.09;5095828;28;20028;-57
2024/01/04 10:00:28;;;;;;;0.38;0.38;;;;;;;6.55;100.00;100207.13;5095555;28;20046;-57
2024/01/04 10:02:54;;;;;;;0.30;0.30;;;;;;;6.52;100.00;100206.13;5095360;28;20457;-56
2024/01/04 10:05:20;;;;;;;0.40;0.40;;;;;;;6.51;100.00;100207.84;5095113;28;20429;-57
2024/01/04 10:07:56;;;;;;;0.30;0.30;;;;;;;6.48;100.00;100209.41;5095587;28;20157;-57
2024/01/04 10:10:27;;;;;;;0.40;0.40;;;;;;;6.51;100.00;100220.63;5094534;28;20024;-57
2024/01/04 10:12:55;;;;;;;0.40;0.40;;;;;;;6.50;100.00;100218.88;5095651;28;20036;-56
2024/01/04 10:15:20;;;;;;;0.30;0.30;;;;;;;6.48;100.00;100223.09;5095225;28;20099;-56
2024/01/04 10:17:47;;;;;;;0.30;0.30;;;;;;;6.44;100.00;100213.53;5094699;28;20107;-57
2024/01/04 10:20:13;;;;;;;0.30;0.30;;;;;;;6.43;100.00;100214.38;5095058;28;20066;-57
2024/01/04 10:22:40;;;;;;;0.30;0.30;;;;;;;6.44;100.00;100218.66;5095115;28;20031;-56
2024/01/04 10:25:18;;;;;;;0.30;0.30;;;;;;;6.44;100.00;100223.78;5095319;28;20029;-56
2024/01/04 10:27:53;;;;;;;0.30;0.30;;;;;;;6.44;100.00;100223.78;5095137;28;20077;-56
2024/01/04 10:30:19;;;;;;;0.30;0.30;;;;;;;6.44;100.00;100218.66;5094399;28;20023;-57
2024/01/04 10:32:49;;;;;;;0.40;0.40;;;;;;;6.49;100.00;100217.13;5094880;28;20016;-56
2024/01/04 10:35:15;;;;;;;0.30;0.30;;;;;;;6.53;100.00;100221.56;5094962;28;20093;-57
2024/01/04 10:37:40;;;;;;;0.40;0.40;;;;;;;6.57;100.00;100225.97;5094592;28;20025;-56
2024/01/04 10:40:09;;;;;;;0.35;0.35;;;;;;;6.60;100.00;100222.66;5094916;28;20028;-56
2024/01/04 10:42:35;;;;;;;0.30;0.30;;;;;;;6.59;100.00;100226.88;5095070;28;20550;-56
2024/01/04 10:45:00;;;;;;;0.30;0.30;;;;;;;6.58;100.00;100230.28;5094506;28;20104;-56
2024/01/04 10:47:27;;;;;;;0.20;0.20;;;;;;;6.62;100.00;100232.94;5094284;28;20487;-57
2024/01/04 10:49:59;;;;;;;0.30;0.30;;;;;;;6.63;100.00;100239.81;5094794;28;20028;-57
2024/01/04 10:52:33;;;;;;;0.30;0.30;;;;;;;6.66;100.00;100237.34;5093822;28;20032;-56
2024/01/04 10:55:00;;;;;;;0.30;0.30;;;;;;;6.68;100.00;100233.19;5094672;28;20483;-57
2024/01/04 10:57:28;;;;;;;0.30;0.30;;;;;;;6.72;100.00;100232.47;5094482;28;20107;-57
2024/01/04 10:59:57;;;;;;;0.30;0.30;;;;;;;6.73;100.00;100237.63;5093761;28;20016;-57
2024/01/04 11:02:25;;;;;;;0.30;0.30;;;;;;;6.72;100.00;100240.16;5094447;28;20403;-57
2024/01/04 11:04:51;;;;;;;0.30;0.30;;;;;;;6.71;100.00;100239.28;5094128;28;20024;-57
2024/01/04 11:07:18;;;;;;;0.30;0.30;;;;;;;6.71;100.00;100243.50;5093892;28;20502;-57
2024/01/04 11:09:43;;;;;;;0.30;0.30;;;;;;;6.68;100.00;100233.19;5094632;28;20030;-57
2024/01/04 11:12:08;;;;;;;0.30;0.30;;;;;;;6.68;100.00;100241.72;5093878;28;20024;-56
2024/01/04 11:14:34;;;;;;;0.35;0.35;;;;;;;6.67;100.00;100237.41;5093736;28;20403;-57
2024/01/04 11:17:30;;;;;;;0.30;0.30;;;;;;;6.67;100.00;100242.53;5094295;28;20035;-57
2024/01/04 11:20:12;;;;;;;0.30;0.30;;;;;;;6.73;100.00;100244.44;5093833;28;20046;-57
2024/01/04 11:23:27;;;;;;;0.30;0.30;;;;;;;6.83;100.00;100237.94;5094277;28;20103;-56
2024/01/04 11:26:25;;;;;;;0.30;0.30;;;;;;;6.80;100.00;100248.97;5075375;28;20051;-57