Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:03;;;;;;;26.38;15.68;;;;;;;;;;5065112;28;20041;-57
2021/12/01 00:03:29;;;;;;;21.92;15.27;;;;;;;;;;5069312;28;20284;-58
2021/12/01 00:05:56;;;;;;;19.45;14.25;;;;;;;;;;5065769;28;20650;-57
2021/12/01 00:08:22;;;;;;;24.83;13.45;;;;;;;;;;5065313;28;20058;-57
2021/12/01 00:10:48;;;;;;;19.60;13.93;;;;;;;;;;5064497;28;20108;-57
2021/12/01 00:13:16;;;;;;;24.23;14.38;;;;;;;;;;5069000;28;20507;-57
2021/12/01 00:15:43;;;;;;;20.88;13.88;;;;;;;;;;5070209;28;20036;-57
2021/12/01 00:18:10;;;;;;;22.25;14.93;;;;;;;;;;5063320;28;20041;-58
2021/12/01 00:20:36;;;;;;;22.90;13.90;;;;;;;;;;5067976;28;20145;-57
2021/12/01 00:23:03;;;;;;;20.08;13.57;;;;;;;;;;5065123;28;20047;-57
2021/12/01 00:25:31;;;;;;;18.77;13.55;;;;;;;;;;5069404;28;20483;-57
2021/12/01 00:27:57;;;;;;;21.00;13.90;;;;;;;;;;5064460;28;20051;-58
2021/12/01 00:30:23;;;;;;;22.45;14.27;;;;;;;;;;5067933;28;20029;-57
2021/12/01 00:32:52;;;;;;;25.10;14.77;;;;;;;;;;5067051;28;20174;-57
2021/12/01 00:35:18;;;;;;;24.63;13.45;;;;;;;;;;5063848;28;20430;-57
2021/12/01 00:37:44;;;;;;;25.80;13.82;;;;;;;;;;5066922;28;20040;-58
2021/12/01 00:40:11;;;;;;;26.25;13.93;;;;;;;;;;5063535;28;20481;-58
2021/12/01 00:42:37;;;;;;;22.25;14.02;;;;;;;;;;5068611;28;20049;-57
2021/12/01 00:45:13;;;;;;;25.10;13.75;;;;;;;;;;5069285;28;20064;-57
2021/12/01 00:47:44;;;;;;;21.13;13.23;;;;;;;;;;5063963;28;20541;-57
2021/12/01 00:50:11;;;;;;;22.35;13.80;;;;;;;;;;5068198;28;20048;-58
2021/12/01 00:52:37;;;;;;;26.30;13.05;;;;;;;;;;5068385;28;20040;-57
2021/12/01 00:55:03;;;;;;;19.33;13.20;;;;;;;;;;5068022;28;20117;-57
2021/12/01 00:57:29;;;;;;;17.75;12.23;;;;;;;;;;5065238;28;20075;-57
2021/12/01 00:59:55;;;;;;;25.33;12.32;;;;;;;;;;5066700;28;20565;-57
2021/12/01 01:02:21;;;;;;;17.10;11.88;;;;;;;;;;5067136;28;20098;-57
2021/12/01 01:04:47;;;;;;;22.63;12.52;;;;;;;;;;5063501;28;20040;-57
2021/12/01 01:07:13;;;;;;;20.27;11.50;;;;;;;;;;5067722;28;20492;-57
2021/12/01 01:09:42;;;;;;;24.77;12.10;;;;;;;;;;5069015;28;20043;-57
2021/12/01 01:17:38;;;;;;;13.68;8.48;;;;;;;;;;5071047;28;20143;-57
2021/12/01 01:20:06;;;;;;;17.88;9.68;;;;;;;;;;5073112;28;20040;-57
2021/12/01 01:22:32;;;;;;;14.98;8.10;;;;;;;;;;5068664;28;20049;-58
2021/12/01 01:24:59;;;;;;;13.32;8.00;;;;;;;;;;5073032;28;20040;-58
2021/12/01 01:27:25;;;;;;;17.83;9.05;;;;;;;;;;5071781;28;20032;-57
2021/12/01 01:29:51;;;;;;;13.48;7.53;;;;;;;;;;5068756;28;20085;-57
2021/12/01 01:32:17;;;;;;;15.48;8.02;;;;;;;;;;5067837;28;20440;-57
2021/12/01 01:34:43;;;;;;;10.48;6.07;;;;;;;;;;5071144;28;20066;-57
2021/12/01 01:37:09;;;;;;;10.68;6.38;;;;;;;;;;5071557;28;20048;-58
2021/12/01 01:39:35;;;;;;;12.05;6.65;;;;;;;;;;5071726;28;20052;-57
2021/12/01 01:42:01;;;;;;;9.45;5.80;;;;;;;;;;5069867;28;20040;-57
2021/12/01 01:44:27;;;;;;;10.48;5.80;;;;;;;;;;5069288;28;20041;-57
2021/12/01 01:46:53;;;;;;;10.13;6.30;;;;;;;;;;5071993;28;20040;-58
2021/12/01 01:49:20;;;;;;;8.95;5.80;;;;;;;;;;5059850;28;20044;-57
2021/12/01 01:51:48;;;;;;;10.35;6.30;;;9.40;99.90;;;;;;5071112;28;20093;-58
2021/12/01 01:54:16;;;;;;;8.02;5.57;;;9.50;99.90;;;;;;5066445;28;20039;-57
2021/12/01 01:56:42;;;;;;;7.80;5.30;;;;;;;;;;5070198;28;20048;-58
2021/12/01 01:59:08;;;;;;;7.78;6.07;;;;;;;;;;5062901;28;20488;-57
2021/12/01 02:01:53;;;;;;;8.68;5.43;;;;;;;;;;5054833;28;20036;-58
2021/12/01 02:04:19;;;;;;;8.32;5.68;;;;;;;;;;5067908;28;20046;-57
2021/12/01 02:06:47;;;;;;;8.38;5.78;;;;;;;;;;5066769;28;20036;-58
2021/12/01 02:09:14;;;;;;;8.90;6.03;;;;;;;;;;5069575;28;20411;-58
2021/12/01 02:11:41;;;;;;;8.18;5.97;;;;;;;;;;5071493;28;20123;-58
2021/12/01 02:14:07;;;;;;;9.38;6.10;;;;;;;;;;5070753;28;20077;-57
2021/12/01 02:16:33;;;;;;;7.47;5.50;;;;;;;;;;5068299;28;20055;-57
2021/12/01 02:18:59;;;;;;;8.13;6.10;;;;;;;;;;5069766;28;20044;-57
2021/12/01 02:21:27;;;;;;;7.93;5.82;;;;;;;;;;5070738;28;20597;-57
2021/12/01 02:23:54;;;;;;;7.82;6.00;;;;;;;;;;5068123;28;20048;-57
2021/12/01 02:26:21;;;;;;;9.27;6.47;;;;;;;;;;5064748;28;20503;-57
2021/12/01 02:28:48;;;;;;;8.50;6.13;;;;;;;;;;5068952;28;20091;-57
2021/12/01 02:31:15;;;;;;;9.85;7.07;;;;;;;;;;5068741;28;20453;-57
2021/12/01 02:33:41;;;;;;;9.13;6.85;;;;;;;;;;5068332;28;20081;-57
2021/12/01 02:36:11;;;;;;;7.57;6.32;;;;;;;;;;5068892;28;20087;-57
2021/12/01 02:38:38;;;;;;;10.85;6.68;;;;;;;;;;5067665;28;20048;-57
2021/12/01 02:41:04;;;;;;;8.77;6.25;;;;;;;;;;5069233;28;20067;-57
2021/12/01 02:43:31;;;;;;;9.25;6.70;;;;;;;;;;5067866;28;20048;-58
2021/12/01 02:45:57;;;;;;;8.85;5.68;;;;;;;;;;5071431;28;20051;-57
2021/12/01 02:48:23;;;;;;;10.30;6.05;;;;;;;;;;5068162;28;20524;-58
2021/12/01 02:50:50;;;;;;;8.43;5.70;;;;;;;;;;5069599;28;20780;-57
2021/12/01 02:53:16;;;;;;;8.00;5.15;;;;;;;;;;5066182;28;20036;-57
2021/12/01 02:55:56;;;;;;;7.32;4.53;;;;;;;;;;5071106;28;20182;-58
2021/12/01 02:58:23;;;;;;;6.47;3.95;;;;;;;;;;5069426;28;20418;-57
2021/12/01 03:00:49;;;;;;;7.47;3.88;;;;;;;;;;5069691;28;20040;-57
2021/12/01 03:03:16;;;;;;;6.00;3.20;;;;;;;;;;5069013;28;20033;-57
2021/12/01 03:05:43;;;;;;;4.95;2.70;;;;;;;;;;5067872;28;20123;-57
2021/12/01 03:08:09;;;;;;;5.50;2.53;;;;;;;;;;5069589;28;20708;-57
2021/12/01 03:10:35;;;;;;;6.07;1.85;;;;;;;;;;5069926;28;20032;-57
2021/12/01 03:13:01;;;;;;;7.20;1.92;;;;;;;;;;5069045;28;20145;-57
2021/12/01 03:15:27;;;;;;;9.63;1.83;;;;;;;;;;5070246;28;20423;-57
2021/12/01 03:17:53;;;;;;;6.47;1.40;;;;;;;;;;5067481;28;20095;-58
2021/12/01 03:20:22;;;;;;;4.93;1.33;;;;;;;;;;5082453;28;20036;-57
2021/12/01 03:22:48;;;;;;;6.25;1.77;;;;;;;;;;5068282;28;20098;-58
2021/12/01 03:25:15;;;;;;;8.27;1.58;;;;;;;;;;5069387;28;20039;-58
2021/12/01 03:27:41;;;;;;;9.07;2.40;;;;;;;;;;5068704;28;20041;-57
2021/12/01 03:30:11;;;;;;;6.10;1.50;;;;;;;;;;5066281;28;20032;-58
2021/12/01 03:32:37;;;;;;;7.75;2.00;;;;;;;;;;5065464;28;20040;-57
2021/12/01 03:35:14;;;;;;;4.78;1.20;;;9.80;99.90;;;;;;5066694;28;20472;-57
2021/12/01 03:37:41;;;;;;;6.07;1.45;;;;;;;;;;5070782;28;20113;-58
2021/12/01 03:40:08;;;;;;;2.42;1.35;;;9.70;99.90;;;;;;5065896;28;20043;-57
2021/12/01 03:42:35;;;;;;;6.13;1.73;;;;;;;;;;5070448;28;20057;-57
2021/12/01 03:45:01;;;;;;;4.00;1.73;;;;;;;;;;5063543;28;20055;-57
2021/12/01 03:47:27;;;;;;;1.67;1.58;;;;;;;;;;5067647;28;20442;-58
2021/12/01 03:49:54;;;;;;;4.07;2.30;;;;;;;;;;5062354;28;20060;-57
2021/12/01 03:52:20;;;;;;;3.35;1.92;;;;;;;;;;5065071;28;20090;-57
2021/12/01 03:54:47;;;;;;;3.65;2.05;;;;;;;;;;5066975;28;20046;-58
2021/12/01 03:57:14;;;;;;;4.13;1.58;;;;;;;;;;5049249;28;20057;-57
2021/12/01 03:59:40;;;;;;;4.78;2.47;;;;;;;;;;5064626;28;20056;-58
2021/12/01 04:02:06;;;;;;;4.70;2.70;;;;;;;;;;5066883;28;20131;-58
2021/12/01 04:04:32;;;;;;;6.03;2.42;;;;;;;;;;5066118;28;20094;-58
2021/12/01 04:06:58;;;;;;;4.57;2.20;;;;;;;;;;5068763;28;20402;-57
2021/12/01 04:09:25;;;;;;;5.18;2.72;;;;;;;;;;5063715;28;20040;-57
2021/12/01 04:11:51;;;;;;;4.97;2.40;;;;;;;;;;5065885;28;20757;-57
2021/12/01 04:14:17;;;;;;;3.03;2.40;;;;;;;;;;5069680;28;20029;-57
2021/12/01 04:16:44;;;;;;;4.03;2.15;;;;;;;;;;5067174;28;20043;-58
2021/12/01 04:19:10;;;;;;;4.10;2.30;;;;;;;;;;5068606;28;20044;-57
2021/12/01 04:21:37;;;;;;;2.80;1.95;;;;;;;;;;5067484;28;20040;-57
2021/12/01 04:24:03;;;;;;;5.03;2.60;;;;;;;;;;5068122;28;20043;-57
2021/12/01 04:26:32;;;;;;;2.50;2.10;;;;;;;;;;5066813;28;20070;-57
2021/12/01 04:28:58;;;;;;;2.35;1.65;;;;;;;;;;5069426;28;20037;-57
2021/12/01 04:31:25;;;;;;;2.30;1.80;;;9.10;99.90;;;;;;5067538;28;20518;-57
2021/12/01 04:33:52;;;;;;;1.80;1.27;;;;;;;;;;5066752;28;20481;-57
2021/12/01 04:36:18;;;;;;;2.30;1.50;;;;;;;;;;5066951;28;20059;-57
2021/12/01 04:38:45;;;;;;;2.40;1.70;;;;;;;;;;5068842;28;20403;-58
2021/12/01 04:41:13;;;;;;;1.60;1.40;;;;;;;;;;5067677;28;20089;-58
2021/12/01 04:43:40;;;;;;;2.83;1.50;;;;;;;;;;5069153;28;20480;-57
2021/12/01 04:46:06;;;;;;;1.70;1.58;;;;;;;;;;5069327;28;20028;-57
2021/12/01 04:48:32;;;;;;;1.95;1.58;;;;;;;;;;5073129;28;20084;-58
2021/12/01 04:51:00;;;;;;;3.05;1.73;;;;;;;;;;5071064;28;20149;-57
2021/12/01 04:53:26;;;;;;;2.53;1.83;;;;;;;;;;5073527;28;20055;-57
2021/12/01 04:55:53;;;;;;;1.77;1.67;;;;;;;;;;5067351;28;20048;-57
2021/12/01 04:58:19;;;;;;;2.22;1.80;;;;;;;;;;5072310;28;20105;-57
2021/12/01 05:00:45;;;;;;;2.63;1.90;;;;;;;;;;5072199;28;20112;-57
2021/12/01 05:03:11;;;;;;;1.85;1.75;;;;;;;;;;5072685;28;20032;-57
2021/12/01 05:05:37;;;;;;;2.15;1.80;;;;;;;;;;5071520;28;20127;-57
2021/12/01 05:08:04;;;;;;;2.15;1.70;;;;;;;;;;5071691;28;20055;-57
2021/12/01 05:10:30;;;;;;;4.20;2.38;;;;;;;;;;5072838;28;20483;-57
2021/12/01 05:12:56;;;;;;;2.10;1.88;;;;;;;;;;5070062;28;20036;-58
2021/12/01 05:15:22;;;;;;;2.47;1.80;;;;;;;;;;5071554;28;20514;-57
2021/12/01 05:17:49;;;;;;;3.33;2.00;;;;;;;;;;5072032;28;20093;-58
2021/12/01 05:20:16;;;;;;;1.70;1.60;;;;;;;;;;5071520;28;20045;-58
2021/12/01 05:22:44;;;;;;;2.20;1.90;;;;;;;;;;5070497;28;20097;-58
2021/12/01 05:25:10;;;;;;;2.70;1.95;;;;;;;;;;5073251;28;20044;-58
2021/12/01 05:27:36;;;;;;;3.70;2.17;;;;;;;;;;5069700;28;20040;-58
2021/12/01 05:30:03;;;;;;;2.50;2.30;;;;;;;;;;5067391;28;20067;-57
2021/12/01 05:32:30;;;;;;;2.30;2.10;;;;;;;;;;5069722;28;20036;-57
2021/12/01 05:34:56;;;;;;;2.10;1.90;;;;;;;;;;5070412;28;20037;-57
2021/12/01 05:37:23;;;;;;;1.92;1.80;;;;;;;;;;5071345;28;20765;-57
2021/12/01 05:39:49;;;;;;;2.13;1.92;;;;;;;;;;5066802;28;20101;-57
2021/12/01 05:42:16;;;;;;;2.55;2.13;;;;;;;;;;5072604;28;20051;-57
2021/12/01 05:44:42;;;;;;;4.28;2.45;;;;;;;;;;5069841;28;20118;-58
2021/12/01 05:47:08;;;;;;;2.50;2.30;;;;;;;;;;5070907;28;20040;-57
2021/12/01 05:49:41;;;;;;;3.08;2.40;;;;;;;;;;5070440;28;20423;-57
2021/12/01 05:52:08;;;;;;;4.97;2.60;;;;;;;;;;5069331;28;20123;-58
2021/12/01 05:54:34;;;;;;;2.17;2.00;;;;;;;;;;5059454;28;20045;-58
2021/12/01 05:57:00;;;;;;;2.67;2.33;;;;;;;;;;5065487;28;20056;-57
2021/12/01 05:59:26;;;;;;;3.28;1.98;;;;;;;;;;5064537;28;20403;-57
2021/12/01 06:01:52;;;;;;;1.70;1.60;;;;;;;;;;5071990;28;20044;-58
2021/12/01 06:04:18;;;;;;;1.58;1.42;;;;;;;;;;5065047;28;20048;-58
2021/12/01 06:06:44;;;;;;;2.85;1.48;;;;;;;;;;5057604;28;20063;-59
2021/12/01 06:09:11;;;;;;;1.25;1.15;;;;;;;;;;5066871;28;20487;-59
2021/12/01 06:11:37;;;;;;;1.23;1.05;;;;;;;;;;5068001;28;20434;-59
2021/12/01 06:14:03;;;;;;;1.40;1.30;;;;;;;;;;5067073;28;20044;-59
2021/12/01 06:16:29;;;;;;;1.00;0.95;;;;;;;;;;5062075;28;20551;-59
2021/12/01 06:18:55;;;;;;;1.10;1.00;;;;;;;;;;5064453;28;20111;-58
2021/12/01 06:21:21;;;;;;;1.10;1.00;;;;;;;;;;5070474;28;20163;-58
2021/12/01 06:23:47;;;;;;;1.58;1.08;;;;;;;;;;5071042;28;20040;-59
2021/12/01 06:26:13;;;;;;;1.45;0.90;;;;;;;;;;5071162;28;20437;-60
2021/12/01 06:28:40;;;;;;;1.10;0.90;;;;;;;;;;5071210;28;20047;-59
2021/12/01 06:31:07;;;;;;;1.35;1.20;;;;;;;;;;5070894;28;20047;-59
2021/12/01 06:33:33;;;;;;;3.20;1.10;;;;;;;;;;5069870;28;20047;-60
2021/12/01 06:35:59;;;;;;;0.80;0.80;;;;;;;;;;5071156;28;20040;-59
2021/12/01 06:38:25;;;;;;;0.80;0.80;;;;;;;;;;5070111;28;20036;-59
2021/12/01 06:40:51;;;;;;;1.85;1.00;;;;;;;;;;5071243;28;20457;-59
2021/12/01 06:43:17;;;;;;;3.13;1.90;;;;;;;;;;5070979;28;20044;-59
2021/12/01 06:45:43;;;;;;;3.47;1.13;;;;;;;;;;5070658;28;20051;-59
2021/12/01 06:48:09;;;;;;;1.30;1.20;;;;;;;;;;5070636;28;20032;-59
2021/12/01 06:50:35;;;;;;;2.08;1.30;;;;;;;;;;5070652;28;20079;-59
2021/12/01 06:53:02;;;;;;;1.35;1.20;;;;;;;;;;5069118;28;20033;-58
2021/12/01 06:55:29;;;;;;;1.50;1.20;;;;;;;;;;5070874;28;20097;-58
2021/12/01 06:57:55;;;;;;;1.48;1.10;;;;;;;;;;5070376;28;20060;-59
2021/12/01 07:00:22;;;;;;;1.45;1.25;;;;;;;;;;5070499;28;20036;-58
2021/12/01 07:02:48;;;;;;;1.40;1.30;;;;;;;;;;5070373;28;20032;-59
2021/12/01 07:05:14;;;;;;;1.40;1.30;;;;;;;;;;5070689;28;20039;-58
2021/12/01 07:07:40;;;;;;;2.33;1.42;;;;;;;;;;5068667;28;20040;-59
2021/12/01 07:10:07;;;;;;;2.00;1.80;;;;;;;;;;5069106;28;20047;-58
2021/12/01 07:12:34;;;;;;;3.40;1.55;;;;;;;;;;5069129;28;20044;-58
2021/12/01 07:15:00;;;;;;;1.90;1.55;;;;;;;;;;5070731;28;20094;-58
2021/12/01 07:17:29;;;;;;;1.77;1.40;;;;;;;;;;5069898;28;20040;-58
2021/12/01 07:19:55;;;;;;;2.72;1.35;;;;;;;;;;5070377;28;20043;-58
2021/12/01 07:22:21;;;;;;;2.67;1.90;;;;;;;;;;5069745;28;20044;-58
2021/12/01 07:24:47;;;;;;;2.17;1.98;;;;;;;;;;5070097;28;20115;-59
2021/12/01 07:27:13;;;;;;;3.60;2.30;;;;;;;;;;5069716;28;20123;-58
2021/12/01 07:29:42;;;;;;;2.50;2.15;;;;;;;;;;5070314;28;20120;-59
2021/12/01 07:32:08;;;;;;;2.88;2.40;;;;;;;;;;5069322;28;20056;-59
2021/12/01 07:34:41;;;;;;;2.17;1.98;;;;;;;;;;5065922;28;20086;-59
2021/12/01 07:37:07;;;;;;;3.40;2.53;;;;;;;;;;5068806;28;20048;-58
2021/12/01 07:39:33;;;;;;;2.17;1.98;;;;;;;;;;5070353;28;20098;-59
2021/12/01 07:41:59;;;;;;;3.55;2.42;;;;;;;;;;5070079;28;20047;-58
2021/12/01 07:44:26;;;;;;;2.60;2.40;;;;;;;;;;5070080;28;20040;-59
2021/12/01 07:46:52;;;;;;;3.92;2.25;;;;;;;;;;5070346;28;20472;-58
2021/12/01 07:49:19;;;;;;;2.80;2.60;;;;;;;;;;5070775;28;20459;-59
2021/12/01 07:51:45;;;;;;;3.85;2.40;;;;;;;;;;5070171;28;20116;-58
2021/12/01 07:54:11;;;;;;;2.13;2.00;;;;;;;;;;5069931;28;20472;-59
2021/12/01 07:56:37;;;;;;;2.55;2.28;;;;;;;;;;5070097;28;20074;-58
2021/12/01 07:59:03;;;;;;;4.47;2.50;;;;;;;;;;5068773;28;20048;-59
2021/12/01 08:01:29;;;;;;;2.65;2.25;;;;;;;;;;5070164;28;20044;-59
2021/12/01 08:03:55;;;;;;;3.83;2.50;;;;;;;;;;5068265;28;20040;-58
2021/12/01 08:06:22;;;;;;;3.35;2.72;;;;;;;;;;5069478;28;20502;-58
2021/12/01 08:08:48;;;;;;;3.28;2.35;;;;;;;;;;5069779;28;20464;-58
2021/12/01 08:11:14;;;;;;;3.45;2.65;;;;;;;;;;5069490;28;20068;-58
2021/12/01 08:13:40;;;;;;;3.40;2.40;;;;;;;;;;5069713;28;20040;-59
2021/12/01 08:16:06;;;;;;;3.13;2.40;;;;;;;;;;5066708;28;20102;-58
2021/12/01 08:18:32;;;;;;;3.95;2.50;;;;;;;;;;5069945;28;20055;-59
2021/12/01 08:20:59;;;;;;;3.63;2.58;;;;;;;;;;5067979;28;20451;-59
2021/12/01 08:23:25;;;;;;;4.38;2.45;;;;;;;;;;5073413;28;20047;-59
2021/12/01 08:25:51;;;;;;;3.45;2.42;;;;;;;;;;5072787;28;20033;-58
2021/12/01 08:28:17;;;;;;;5.13;2.22;;;;;;;;;;5073101;28;20048;-58
2021/12/01 08:30:43;;;;;;;5.68;3.47;;;;;;;;;;5073470;28;20048;-58
2021/12/01 08:33:09;;;;;;;5.75;3.00;;;;;;;;;;5073200;28;20039;-59
2021/12/01 08:35:35;;;;;;;4.82;3.15;;;;;;;;;;5073417;28;20097;-58
2021/12/01 08:38:01;;;;;;;5.05;3.30;;;;;;;;;;5073336;28;20044;-58
2021/12/01 08:40:27;;;;;;;4.30;2.83;;;;;;;;;;5073286;28;20544;-58
2021/12/01 08:42:54;;;;;;;8.32;2.45;;;;;;;;;;5073176;28;20268;-58
2021/12/01 08:45:20;;;;;;;7.85;2.22;;;;;;;;;;5073435;28;20460;-58
2021/12/01 08:47:48;;;;;;;7.32;1.85;;;;;;;;;;5071859;28;20040;-58
2021/12/01 08:50:14;;;;;;;8.50;1.63;;;;;;;;;;5072881;28;20060;-58
2021/12/01 08:52:41;;;;;;;4.55;1.20;;;;;;;;;;5073628;28;20533;-58
2021/12/01 08:55:08;;;;;;;9.02;1.70;;;;;;;;;;5073684;28;20387;-58
2021/12/01 08:57:34;;;;;;;5.75;1.20;;;;;;;;;;5072635;28;20511;-58
2021/12/01 09:00:00;;;;;;;8.73;1.80;;;;;;;;;;5071829;28;20128;-59
2021/12/01 09:02:26;;;;;;;8.80;1.83;;;;;;;;;;5073296;28;20086;-58
2021/12/01 09:04:52;;;;;;;8.93;1.73;;;;;;;;;;5073181;28;20506;-59
2021/12/01 09:07:19;;;;;;;9.18;1.80;;;;;;;;;;5073158;28;20037;-58
2021/12/01 09:09:45;;;;;;;4.85;0.90;;;;;;;;;;5072957;28;20056;-59
2021/12/01 09:12:11;;;;;;;8.52;1.50;;;;;;;;;;5072140;28;20051;-58
2021/12/01 09:14:37;;;;;;;7.13;1.13;;;;;;;;;;5072238;28;20369;-58
2021/12/01 09:17:03;;;;;;;11.60;1.35;;;;;;;;;;5073253;28;20040;-58
2021/12/01 09:19:29;;;;;;;10.30;1.45;;;;;;;;;;5072565;28;20128;-58
2021/12/01 09:21:55;;;;;;;6.45;1.05;;;;;;;;;;5072787;28;20431;-59
2021/12/01 09:24:22;;;;;;;10.52;1.65;;;;;;;;;;5073125;28;20039;-59
2021/12/01 09:26:48;;;;;;;8.65;1.30;;;;;;;;;;5072227;28;20045;-58
2021/12/01 09:29:14;;;;;;;9.10;1.40;;;;;;;;;;5072676;28;20047;-58
2021/12/01 09:31:41;;;;;;;7.85;1.30;;;;;;;;;;5072156;28;20477;-59
2021/12/01 09:34:07;;;;;;;8.70;1.70;;;;;;;;;;5072831;28;20545;-58
2021/12/01 09:36:33;;;;;;;5.47;1.08;;;;;;;;;;5072046;28;20072;-58
2021/12/01 09:38:59;;;;;;;11.55;1.50;;;;;;;;;;5071797;28;20047;-58
2021/12/01 09:41:25;;;;;;;11.93;1.60;;;;;;;;;;5072134;28;20037;-58
2021/12/01 09:43:52;;;;;;;9.60;1.50;;;;;;;;;;5072280;28;20495;-58
2021/12/01 09:46:18;;;;;;;13.48;1.52;;;;;;;;;;5072508;28;20037;-59
2021/12/01 09:48:44;;;;;;;10.75;1.50;;;;;;;;;;5070710;28;20090;-59
2021/12/01 09:51:11;;;;;;;6.03;1.30;;;;;;;;;;5071507;28;20131;-59
2021/12/01 09:53:37;;;;;;;10.05;1.33;;;;;;;;;;5068418;28;20063;-58
2021/12/01 09:56:04;;;;;;;6.05;1.05;;;;;;;;;;5070796;28;20037;-59
2021/12/01 09:58:31;;;;;;;5.95;1.23;;;;;;;;;;5071739;28;20060;-59
2021/12/01 10:01:00;;;;;;;10.70;1.80;;;;;;;;;;5071633;28;20079;-59
2021/12/01 10:03:26;;;;;;;7.78;1.20;;;;;;;;;;5070238;28;20389;-59
2021/12/01 10:06:03;;;;;;;13.75;1.60;;;;;;;;;;5073102;28;20043;-58
2021/12/01 10:08:29;;;;;;;7.88;1.10;;;;;;;;;;5069367;28;20040;-59
2021/12/01 10:10:55;;;;;;;11.00;1.50;;;;;;;;;;5069257;28;20044;-57
2021/12/01 10:13:32;;;;;;;8.30;1.10;;;;;;;;;;5070799;28;20075;-59
2021/12/01 10:15:59;;;;;;;7.07;1.40;;;;;;;;;;5071424;28;20079;-59
2021/12/01 10:18:26;;;;;;;11.00;1.65;;;;;;;;;;5071984;28;20433;-58
2021/12/01 10:20:59;;;;;;;7.53;1.15;;;;;;;;;;5070896;28;20123;-58
2021/12/01 10:23:25;;;;;;;6.88;1.33;;;;;;;;;;5069851;28;22171;-58
2021/12/01 10:25:51;;;;;;;10.65;1.45;;;;;;;;;;5070995;28;20119;-58
2021/12/01 10:28:35;;;;;;;8.68;1.15;;;;;;;;;;5070320;28;20052;-59
2021/12/01 10:31:01;;;;;;;6.40;1.40;;;;;;;;;;5069538;28;20033;-59
2021/12/01 10:33:29;;;;;;;11.15;1.63;;;;;;;;;;5071115;28;20403;-59
2021/12/01 10:35:56;;;;;;;13.13;1.63;;;;;;;;;;5071632;28;20036;-59
2021/12/01 10:38:27;;;;;;;9.98;1.10;;;;;;;;;;5070684;28;20071;-59
2021/12/01 10:41:04;;;;;;;8.73;1.60;;;;;;;;;;5069931;28;20051;-58
2021/12/01 10:43:48;;;;;;;12.50;1.70;;;;;;;;;;5069813;28;20067;-59
2021/12/01 10:46:18;;;;;;;12.10;1.73;;;;;;;;;;5071433;28;20037;-59
2021/12/01 10:49:00;;;;;;;10.95;1.75;;;;;;;;;;5070514;28;20041;-59
2021/12/01 10:51:34;;;;;;;11.55;1.35;;;;;;;;;;5066254;28;20400;-58
2021/12/01 10:54:00;;;;;;;16.92;1.67;;;;;;;;;;5070749;28;20137;-59
2021/12/01 10:56:27;;;;;;;10.77;1.95;;;;;;;;;;5070440;28;20144;-58
2021/12/01 10:58:53;;;;;;;9.48;1.75;;;;;;;;;;5069470;28;20048;-58
2021/12/01 11:01:20;;;;;;;10.32;1.20;;;;;;;;;;5070772;28;20072;-59
2021/12/01 11:03:47;;;;;;;17.25;2.00;;;;;;;;;;5070943;28;20037;-59
2021/12/01 11:06:22;;;;;;;14.35;2.13;;;;;;;;;;5070776;28;20071;-59
2021/12/01 11:08:56;;;;;;;8.07;1.60;;;;;;;;;;5070751;28;20044;-59
2021/12/01 11:11:23;;;;;;;10.35;1.90;;;;;;;;;;5070437;28;20059;-59
2021/12/01 11:13:50;;;;;;;9.95;1.83;;;;;;;;;;5070630;28;20068;-59
2021/12/01 11:16:20;;;;;;;11.68;1.80;;;8.90;99.90;;;;;;5070552;28;20399;-59
2021/12/01 11:18:47;;;;;;;14.32;1.95;;;;;;;;;;5069738;28;20131;-59
2021/12/01 11:21:15;;;;;;;12.63;1.33;;;;;;;;;;5069509;28;20043;-58
2021/12/01 11:23:41;;;;;;;18.55;2.75;;;;;;;;;;5069346;28;20123;-59
2021/12/01 11:26:09;;;;;;;21.92;3.03;;;;;;;;;;5069326;28;20052;-59
2021/12/01 11:28:47;;;;;;;17.63;2.15;;;8.80;99.90;;;;;;5070413;28;21666;-59
2021/12/01 11:31:18;;;;;;;13.45;2.20;;;;;;;;;;5070409;28;20454;-58
2021/12/01 11:33:44;;;;;;;12.73;2.47;;;;;;;;;;5068164;28;20071;-59
2021/12/01 11:36:12;;;;;;;16.58;2.60;;;;;;;;;;5070077;28;20075;-59
2021/12/01 11:38:38;;;;;;;15.85;2.45;;;;;;;;;;5070251;28;20430;-59
2021/12/01 11:41:05;;;;;;;16.08;2.30;;;;;;;;;;5069600;28;20037;-59
2021/12/01 11:43:32;;;;;;;16.17;2.20;;;;;;;;;;5068950;28;20052;-58
2021/12/01 11:45:59;;;;;;;17.75;2.30;;;;;;;;;;5068979;28;20048;-58
2021/12/01 11:48:29;;;;;;;17.23;2.42;;;;;;;;;;5069861;28;20399;-58
2021/12/01 11:51:14;;;;;;;22.92;2.63;;;8.90;99.90;;;;;;5070381;28;20514;-60
2021/12/01 11:53:45;;;;;;;11.90;2.20;;;;;;;;;;5067834;28;20048;-58
2021/12/01 11:56:19;;;;;;;11.95;1.88;;;;;;;;;;5065009;28;20036;-59
2021/12/01 11:59:13;;;;;;;18.73;2.40;;;9.00;99.90;;;;;;5068233;28;20568;-59
2021/12/01 12:01:49;;;;;;;14.82;2.55;;;;;;;;;;5067542;28;20368;-58
2021/12/01 12:04:19;;;;;;;17.05;2.20;;;;;;;;;;5066876;28;20043;-58
2021/12/01 12:06:52;;;;;;;14.75;1.83;;;;;;;;;;5068349;28;20495;-59
2021/12/01 12:09:19;;;;;;;11.65;1.90;;;;;;;;;;5064381;28;20044;-59
2021/12/01 12:12:00;;;;;;;13.52;2.33;;;;;;;;;;5067344;28;20071;-58
2021/12/01 12:14:29;;;;;;;12.40;2.13;;;;;;;;;;5069429;28;20530;-59
2021/12/01 12:17:07;;;;;;;16.17;2.45;;;;;;;;;;5069912;28;20116;-58
2021/12/01 12:19:54;;;;;;;13.77;1.92;;;8.50;99.90;;;;;;5067402;28;20136;-59
2021/12/01 12:22:25;;;;;;;13.95;2.58;;;;;;;;;;5068858;28;20514;-58
2021/12/01 12:24:56;;;;;;;13.35;2.25;;;;;;;;;;5068396;28;20068;-59
2021/12/01 12:27:30;;;;;;;18.50;2.85;;;;;;;;;;5068411;28;20402;-59
2021/12/01 12:29:59;;;;;;;19.02;2.38;;;;;;;;;;5069264;28;20503;-58
2021/12/01 12:32:29;;;;;;;13.07;2.15;;;;;;;;;;5068698;28;20039;-59
2021/12/01 12:35:01;;;;;;;15.73;2.50;;;;;;;;;;5068814;28;20041;-59
2021/12/01 12:37:30;;;;;;;15.07;2.38;;;;;;;;;;5069108;28;20041;-58
2021/12/01 12:39:57;;;;;;;16.52;2.28;;;;;;;;;;5069737;28;20099;-58
2021/12/01 12:42:24;;;;;;;12.68;2.25;;;;;;;;;;5068207;28;20036;-59
2021/12/01 12:44:51;;;;;;;10.13;1.80;;;;;;;;;;5069430;28;20070;-58
2021/12/01 12:47:17;;;;;;;14.93;2.33;;;;;;;;;;5068200;28;20044;-58
2021/12/01 12:49:47;;;;;;;17.75;2.20;;;;;;;;;;5067528;28;20355;-59
2021/12/01 12:52:25;;;;;;;14.13;2.70;;;;;;;;;;5069131;28;20527;-59
2021/12/01 12:54:51;;;;;;;13.45;2.03;;;;;;;;;;5068950;28;20047;-59
2021/12/01 12:57:18;;;;;;;14.20;2.45;;;;;;;;;;5069038;28;20367;-58
2021/12/01 12:59:44;;;;;;;15.77;2.15;;;;;;;;;;5069654;28;20040;-59
2021/12/01 13:02:10;;;;;;;13.73;2.53;;;;;;;;;;5069317;28;20052;-58
2021/12/01 13:04:48;;;;;;;11.75;1.75;;;;;;;;;;5068625;28;20137;-59
2021/12/01 13:07:33;;;;;;;11.00;1.70;;;;;;;;;;5070846;28;20063;-59
2021/12/01 13:10:05;;;;;;;14.10;1.85;;;;;;;;;;5070770;28;20040;-58
2021/12/01 13:12:43;;;;;;;24.40;4.15;;;;;;;;;;5072266;28;20395;-59
2021/12/01 13:15:17;;;;;;;12.48;1.63;;;;;;;;;;5072995;28;20478;-59
2021/12/01 13:17:47;;;;;;;14.57;2.20;;;;;;;;;;5073025;28;20040;-58
2021/12/01 13:20:13;;;;;;;14.30;1.77;;;;;;;;;;5071402;28;20040;-59
2021/12/01 13:22:39;;;;;;;12.18;2.13;;;;;;;;;;5073050;28;20032;-59
2021/12/01 13:25:08;;;;;;;11.43;1.50;;;;;;;;;;5072361;28;20377;-59
2021/12/01 13:27:44;;;;;;;8.68;1.52;;;;;;;;;;5068570;28;20044;-59
2021/12/01 13:30:11;;;;;;;13.82;1.50;;;;;;;;;;5072170;28;20154;-59
2021/12/01 13:32:37;;;;;;;5.82;1.45;;;;;;;;;;5072072;28;20036;-59
2021/12/01 13:35:04;;;;;;;6.15;1.10;;;;;;;;;;5072301;28;20443;-59
2021/12/01 13:37:30;;;;;;;7.10;1.55;;;;;;;;;;5071549;28;20458;-58
2021/12/01 13:39:56;;;;;;;10.77;1.88;;;;;;;;;;5071572;28;20044;-59
2021/12/01 13:42:24;;;;;;;11.07;1.55;;;;;;;;;;5072506;28;20384;-59
2021/12/01 13:44:50;;;;;;;9.48;1.40;;;;;;;;;;5071655;28;20453;-59
2021/12/01 13:47:21;;;;;;;8.77;1.50;;;;;;;;;;5071799;28;20036;-59
2021/12/01 13:49:48;;;;;;;11.98;2.13;;;;;;;;;;5071144;28;20037;-59
2021/12/01 13:52:44;;;;;;;11.00;1.48;;;;;;;;;;5070996;28;20067;-59
2021/12/01 13:55:15;;;;;;;13.82;1.63;;;;;;;;;;5030052;28;20432;-60
2021/12/01 13:57:42;;;;;;;9.73;1.25;;;;;;;;;;5028664;28;20524;-59
2021/12/01 14:00:08;;;;;;;8.90;1.17;;;;;;;;;;5028996;28;20095;-59
2021/12/01 14:02:34;;;;;;;4.95;1.02;;;;;;;;;;5012516;28;20064;-58
2021/12/01 14:05:02;;;;;;;7.35;1.35;;;;;;;;;;5029667;28;20049;-58
2021/12/01 14:07:46;;;;;;;9.32;1.50;;;;;;;;;;5029348;28;20041;-58
2021/12/01 14:10:17;;;;;;;5.57;1.38;;;;;;;;;;5029464;28;20037;-60
2021/12/01 14:12:46;;;;;;;9.80;1.75;;;;;;;;;;5029068;28;20096;-58
2021/12/01 14:15:12;;;;;;;7.35;1.08;;;;;;;;;;5029531;28;20079;-59
2021/12/01 14:17:39;;;;;;;13.77;1.83;;;;;;;;;;5028743;28;20440;-59
2021/12/01 14:20:05;;;;;;;8.80;1.52;;;;;;;;;;5028251;28;20069;-59
2021/12/01 14:22:33;;;;;;;8.60;1.33;;;;;;;;;;5029031;28;20037;-58
2021/12/01 14:25:02;;;;;;;12.02;1.85;;;;;;;;;;5029098;28;20045;-58
2021/12/01 14:27:37;;;;;;;4.03;0.90;;;;;;;;;;5029294;28;20595;-59
2021/12/01 14:30:06;;;;;;;7.20;1.13;;;;;;;;;;5028803;28;20037;-58
2021/12/01 14:32:32;;;;;;;9.95;1.50;;;;;;;;;;5067166;28;20098;-59
2021/12/01 14:35:01;;;;;;;9.80;1.30;;;;;;;;;;5069138;28;20388;-58
2021/12/01 14:37:27;;;;;;;9.48;1.88;;;;;;;;;;5071281;28;20051;-59
2021/12/01 14:40:03;;;;;;;17.83;1.67;;;;;;;;;;5070804;28;20051;-59
2021/12/01 14:42:29;;;;;;;6.50;1.35;;;;;;;;;;5071153;28;20135;-59