Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:08;;;;;;;;;;;8.90;56.50;;;;;;5073239;28;19913;-80
2022/03/26 00:04:34;;;;;;;;;;;8.90;56.10;;;;;;5072756;28;19922;-80
2022/03/26 00:07:00;;;;;;;;;;;8.90;56.20;;;;;;5079599;28;19908;-80
2022/03/26 00:09:25;;;;;;;;;;;8.90;56.20;;;;;;5079760;28;19912;-80
2022/03/26 00:11:51;;;;;;;;;;;8.80;56.30;;;;;;5079529;28;19912;-80
2022/03/26 00:14:17;;;;;;;;;;;8.80;56.20;;;;;;5079396;28;19908;-81
2022/03/26 00:16:42;;;;;;;;;;;8.80;56.10;;;;;;5079712;28;19935;-80
2022/03/26 00:19:08;;;;;;;;;;;8.70;56.50;;;;;;5079168;28;19978;-80
2022/03/26 00:21:34;;;;;;;;;;;8.70;56.60;;;;;;5079611;28;19959;-80
2022/03/26 00:23:59;;;;;;;;;;;8.60;56.40;;;;;;5079117;28;19967;-80
2022/03/26 00:26:25;;;;;;;;;;;8.60;56.40;;;;;;5076558;28;20444;-80
2022/03/26 00:28:51;;;;;;;;;;;8.60;56.40;;;;;;5072795;28;20373;-80
2022/03/26 00:31:17;;;;;;;;;;;8.50;56.70;;;;;;5079709;28;20382;-80
2022/03/26 00:33:43;;;;;;;;;;;8.50;57.80;;;;;;5078212;28;19975;-80
2022/03/26 00:36:08;;;;;;;;;;;8.50;57.80;;;;;;5079107;28;19919;-80
2022/03/26 00:38:34;;;;;;;;;;;8.50;57.60;;;;;;5060934;28;19909;-80
2022/03/26 00:41:00;;;;;;;;;;;8.40;57.10;;;;;;5078886;28;20306;-80
2022/03/26 00:43:26;;;;;;;;;;;8.40;57.00;;;;;;5078860;28;19916;-80
2022/03/26 00:45:52;;;;;;;;;;;8.40;56.80;;;;;;5078929;28;19951;-81
2022/03/26 00:48:17;;;;;;;;;;;8.40;57.00;;;;;;5078639;28;19916;-81
2022/03/26 00:50:43;;;;;;;;;;;8.30;57.00;;;;;;5078812;28;19915;-81
2022/03/26 00:53:09;;;;;;;;;;;8.30;57.10;;;;;;5078698;28;19913;-80
2022/03/26 00:55:35;;;;;;;;;;;8.30;57.00;;;;;;5077759;28;20349;-80
2022/03/26 00:58:00;;;;;;;;;;;8.20;57.20;;;;;;5078518;28;19915;-80
2022/03/26 01:00:27;;;;;;;;;;;8.20;57.10;;;;;;5060874;28;19947;-80
2022/03/26 01:02:53;;;;;;;;;;;8.20;57.20;;;;;;5065979;28;19970;-81
2022/03/26 01:05:18;;;;;;;;;;;8.10;57.50;;;;;;5077548;28;19917;-81
2022/03/26 01:07:46;;;;;;;;;;;8.10;57.20;;;;;;5078638;28;19958;-80
2022/03/26 01:10:12;;;;;;;;;;;8.00;57.60;;;;;;5078186;28;19912;-80
2022/03/26 01:12:38;;;;;;;;;;;8.00;57.60;;;;;;5078449;28;19955;-81
2022/03/26 01:15:04;;;;;;;;;;;8.00;57.50;;;;;;5078252;28;19915;-81
2022/03/26 01:17:30;;;;;;;;;;;7.90;57.90;;;;;;5078332;28;20287;-81
2022/03/26 01:19:56;;;;;;;;;;;7.90;57.60;;;;;;5046831;28;19915;-80
2022/03/26 01:22:21;;;;;;;;;;;7.90;58.10;;;;;;5078165;28;19915;-81
2022/03/26 01:24:47;;;;;;;;;;;7.80;58.00;;;;;;5078268;28;19954;-80
2022/03/26 01:27:12;;;;;;;;;;;7.80;57.80;;;;;;5068714;28;19909;-81
2022/03/26 01:29:40;;;;;;;;;;;7.70;57.80;;;;;;5078404;28;19935;-80
2022/03/26 01:32:07;;;;;;;;;;;7.70;57.60;;;;;;5077813;28;19919;-81
2022/03/26 01:34:33;;;;;;;;;;;7.70;57.90;;;;;;5077541;28;19908;-81
2022/03/26 01:37:01;;;;;;;;;;;7.70;57.40;;;;;;5077882;28;19928;-81
2022/03/26 01:39:27;;;;;;;;;;;7.60;57.70;;;;;;5077990;28;20283;-80
2022/03/26 01:41:53;;;;;;;;;;;7.60;57.60;;;;;;5077907;28;19942;-80
2022/03/26 01:44:18;;;;;;;;;;;7.60;57.60;;;;;;5077972;28;19912;-81
2022/03/26 01:46:49;;;;;;;;;;;7.60;58.20;;;;;;5077738;28;20383;-80
2022/03/26 01:49:15;;;;;;;;;;;7.50;58.60;;;;;;5077813;28;19919;-80
2022/03/26 01:51:41;;;;;;;;;;;7.50;58.60;;;;;;5077751;28;19908;-80
2022/03/26 01:54:07;;;;;;;;;;;7.40;58.80;;;;;;5077733;28;19909;-80
2022/03/26 01:56:33;;;;;;;;;;;7.40;58.70;;;;;;5077740;28;19915;-79
2022/03/26 01:58:59;;;;;;;;;;;7.40;58.60;;;;;;5077983;28;19908;-79
2022/03/26 02:01:25;;;;;;;;;;;7.30;58.50;;;;;;5059056;28;19908;-80
2022/03/26 02:03:51;;;;;;;;;;;7.30;58.80;;;;;;5064821;28;19913;-80
2022/03/26 02:06:19;;;;;;;;;;;7.30;58.60;;;;;;5077215;28;19912;-80
2022/03/26 02:08:45;;;;;;;;;;;7.20;58.40;;;;;;5077799;28;19908;-80
2022/03/26 02:11:11;;;;;;;;;;;7.20;58.60;;;;;;5077482;28;19908;-80
2022/03/26 02:13:53;;;;;;;;;;;7.20;59.00;;;;;;5077626;28;20006;-80
2022/03/26 02:16:20;;;;;;;;;;;7.20;58.60;;;;;;5077477;28;19931;-80
2022/03/26 02:18:46;;;;;;;;;;;7.20;58.50;;;;;;5077570;28;19915;-80
2022/03/26 02:21:12;;;;;;;;;;;7.10;58.70;;;;;;5059434;28;19951;-80
2022/03/26 02:23:37;;;;;;;;;;;7.10;59.00;;;;;;5077913;28;19909;-80
2022/03/26 02:26:03;;;;;;;;;;;7.00;59.10;;;;;;5059245;28;19909;-80
2022/03/26 02:28:29;;;;;;;;;;;7.00;59.00;;;;;;5049721;28;19975;-80
2022/03/26 02:30:55;;;;;;;;;;;7.00;58.40;;;;;;5077369;28;19915;-80
2022/03/26 02:33:20;;;;;;;;;;;6.90;59.00;;;;;;5077075;28;19916;-80
2022/03/26 02:35:46;;;;;;;;;;;6.90;59.40;;;;;;5076844;28;19922;-80
2022/03/26 02:38:12;;;;;;;;;;;6.90;59.70;;;;;;5077440;28;19931;-80
2022/03/26 02:40:38;;;;;;;;;;;6.90;60.00;;;;;;5077066;28;19999;-80
2022/03/26 02:43:05;;;;;;;;;;;6.80;59.50;;;;;;5077558;28;20429;-80
2022/03/26 02:45:32;;;;;;;;;;;6.80;59.50;;;;;;5059169;28;20393;-80
2022/03/26 02:47:57;;;;;;;;;;;6.80;59.70;;;;;;5077095;28;19920;-81
2022/03/26 02:50:23;;;;;;;;;;;6.80;59.50;;;;;;5076961;28;19908;-80
2022/03/26 02:52:50;;;;;;;;;;;6.70;59.20;;;;;;5059242;28;19920;-80
2022/03/26 02:55:16;;;;;;;;;;;6.70;58.90;;;;;;5059324;28;19930;-79
2022/03/26 02:57:42;;;;;;;;;;;6.70;58.90;;;;;;5077451;28;20434;-80
2022/03/26 03:00:09;;;;;;;;;;;6.60;59.70;;;;;;5077170;28;19930;-80
2022/03/26 03:02:35;;;;;;;;;;;6.60;59.60;;;;;;5066962;28;19909;-80
2022/03/26 03:05:01;;;;;;;;;;;6.60;60.00;;;;;;5085587;28;19909;-81
2022/03/26 03:07:27;;;;;;;;;;;6.50;60.20;;;;;;5067626;28;19909;-80
2022/03/26 03:09:53;;;;;;;;;;;6.50;60.40;;;;;;5076921;28;19955;-80
2022/03/26 03:12:20;;;;;;;;;;;6.50;60.30;;;;;;5076962;28;19924;-80
2022/03/26 03:14:46;;;;;;;;;;;6.50;60.20;;;;;;5076938;28;19909;-80
2022/03/26 03:17:11;;;;;;;;;;;6.40;59.70;;;;;;5077534;28;19916;-80
2022/03/26 03:19:37;;;;;;;;;;;6.40;59.40;;;;;;5079589;28;19958;-80
2022/03/26 03:22:03;;;;;;;;;;;6.40;59.50;;;;;;5080676;28;19959;-80
2022/03/26 03:24:29;;;;;;;;;;;6.40;59.50;;;;;;5080170;28;19938;-80
2022/03/26 03:26:55;;;;;;;;;;;6.30;59.70;;;;;;5073725;28;19935;-80
2022/03/26 03:29:21;;;;;;;;;;;6.30;60.00;;;;;;5078283;28;20367;-80
2022/03/26 03:31:48;;;;;;;;;;;6.20;60.00;;;;;;5080400;28;20342;-80
2022/03/26 03:34:14;;;;;;;;;;;6.30;60.50;;;;;;5079681;28;19908;-80
2022/03/26 03:36:39;;;;;;;;;;;6.20;60.90;;;;;;5062777;28;19916;-80
2022/03/26 03:39:05;;;;;;;;;;;6.20;61.20;;;;;;5078999;28;19908;-80
2022/03/26 03:41:30;;;;;;;;;;;6.10;61.30;;;;;;5062271;28;19915;-80
2022/03/26 03:43:56;;;;;;;;;;;6.10;61.40;;;;;;5080026;28;19912;-80
2022/03/26 03:46:22;;;;;;;;;;;6.10;61.10;;;;;;5079993;28;19920;-80
2022/03/26 03:48:47;;;;;;;;;;;6.00;60.60;;;;;;5079702;28;19909;-80
2022/03/26 03:51:13;;;;;;;;;;;6.00;61.10;;;;;;5080256;28;19908;-80
2022/03/26 03:53:39;;;;;;;;;;;5.90;61.60;;;;;;5079801;28;19912;-80
2022/03/26 03:56:04;;;;;;;;;;;5.90;61.90;;;;;;5079971;28;20429;-80
2022/03/26 03:58:30;;;;;;;;;;;5.90;61.80;;;;;;5079746;28;19958;-80
2022/03/26 04:00:57;;;;;;;;;;;5.80;61.20;;;;;;5080110;28;19962;-80
2022/03/26 04:03:23;;;;;;;;;;;5.80;61.50;;;;;;5066067;28;19908;-80
2022/03/26 04:05:48;;;;;;;;;;;5.80;61.60;;;;;;5079935;28;19913;-80
2022/03/26 04:08:14;;;;;;;;;;;5.80;61.30;;;;;;5079586;28;19917;-80
2022/03/26 04:10:40;;;;;;;;;;;5.70;61.00;;;;;;5079788;28;19971;-80
2022/03/26 04:13:06;;;;;;;;;;;5.70;61.00;;;;;;5079429;28;19920;-80
2022/03/26 04:15:31;;;;;;;;;;;5.70;61.40;;;;;;5079829;28;19909;-79
2022/03/26 04:17:57;;;;;;;;;;;5.70;61.10;;;;;;5079277;28;19915;-81
2022/03/26 04:20:23;;;;;;;;;;;5.60;61.00;;;;;;5079420;28;19940;-80
2022/03/26 04:22:49;;;;;;;;;;;5.70;60.80;;;;;;5079224;28;20426;-81
2022/03/26 04:25:14;;;;;;;;;;;5.60;60.60;;;;;;5079526;28;19951;-80
2022/03/26 04:27:44;;;;;;;;;;;5.60;60.60;;;;;;5070165;28;19916;-80
2022/03/26 04:30:10;;;;;;;;;;;5.60;60.90;;;;;;5079047;28;19909;-79
2022/03/26 04:32:36;;;;;;;;;;;5.60;61.10;;;;;;5078886;28;19919;-80
2022/03/26 04:35:02;;;;;;;;;;;5.60;60.50;;;;;;5078564;28;20375;-80
2022/03/26 04:37:28;;;;;;;;;;;5.50;60.30;;;;;;5078927;28;19908;-79
2022/03/26 04:39:54;;;;;;;;;;;5.50;60.30;;;;;;5079000;28;19948;-80
2022/03/26 04:42:19;;;;;;;;;;;5.50;60.50;;;;;;5078832;28;20342;-80
2022/03/26 04:44:45;;;;;;;;;;;5.50;60.90;;;;;;5079165;28;19915;-80
2022/03/26 04:47:11;;;;;;;;;;;5.50;60.40;;;;;;5060926;28;19920;-80
2022/03/26 04:49:36;;;;;;;;;;;5.50;60.70;;;;;;5078615;28;19956;-80
2022/03/26 04:52:02;;;;;;;;;;;5.50;60.60;;;;;;5078561;28;20007;-80
2022/03/26 04:54:28;;;;;;;;;;;5.40;60.70;;;;;;5078824;28;19908;-81
2022/03/26 04:56:53;;;;;;;;;;;5.40;60.70;;;;;;5078612;28;19908;-81
2022/03/26 04:59:19;;;;;;;;;;;5.40;60.10;;;;;;5078751;28;19908;-79
2022/03/26 05:01:47;;;;;;;;;;;5.40;60.60;;;;;;5075228;28;19909;-80
2022/03/26 05:04:13;;;;;;;;;;;5.40;61.10;;;;;;5068420;28;19948;-80
2022/03/26 05:06:39;;;;;;;;;;;5.30;61.30;;;;;;5060523;28;19909;-80
2022/03/26 05:09:05;;;;;;;;;;;5.30;61.70;;;;;;5078445;28;19909;-80
2022/03/26 05:11:30;;;;;;;;;;;5.30;61.90;;;;;;5078274;28;19915;-80
2022/03/26 05:13:57;;;;;;;;;;;5.30;62.10;;;;;;5078442;28;19999;-80
2022/03/26 05:16:23;;;;;;;;;;;5.20;62.30;;;;;;5060570;28;19995;-79
2022/03/26 05:18:48;;;;;;;;;;;5.20;62.40;;;;;;5078217;28;19955;-79
2022/03/26 05:21:14;;;;;;;;;;;5.20;62.60;;;;;;5078205;28;19909;-79
2022/03/26 05:23:40;;;;;;;;;;;5.20;62.70;;;;;;5078257;28;19962;-79
2022/03/26 05:26:06;;;;;;;;;;;5.10;62.40;;;;;;5077979;28;19958;-79
2022/03/26 05:28:31;;;;;;;;;;;5.10;62.60;;;;;;5069371;28;19908;-79
2022/03/26 05:30:57;;;;;;;;;;;5.10;62.80;;;;;;5078035;28;19908;-79
2022/03/26 05:33:23;;;;;;;;;;;5.10;62.90;;;;;;5077744;28;19921;-79
2022/03/26 05:35:49;;;;;;;;;;;5.00;63.00;;;;;;5077465;28;19920;-79
2022/03/26 05:38:14;;;;;;;;;;;5.00;63.30;;;;;;5060061;28;19934;-79
2022/03/26 05:40:40;;;;;;;;;;;5.00;63.50;;;;;;5076996;28;19932;-80
2022/03/26 05:43:06;;;;;;;;;;;4.90;63.10;;;;;;5078045;28;19909;-79
2022/03/26 05:45:32;;;;;;;;;;;4.90;62.90;;;;;;5077844;28;19908;-80
2022/03/26 05:48:01;;;;;;;;;;;4.90;63.00;;;;;;5077487;28;19927;-79
2022/03/26 05:50:27;;;;;;;;;;;4.90;63.20;;;;;;5077679;28;19954;-79
2022/03/26 05:52:53;;;;;;;;;;;4.80;62.50;;;;;;5077792;28;19963;-79
2022/03/26 05:55:19;;;;;;;;;;;4.80;62.50;;;;;;5077602;28;19908;-79
2022/03/26 05:57:45;;;;;;;;;;;4.80;62.80;;;;;;5077829;28;19954;-79
2022/03/26 06:00:11;;;;;;;;;;;4.80;63.40;;;;;;5077620;28;19908;-79
2022/03/26 06:02:37;;;;;;;;;;;4.80;62.80;;;;;;5067116;28;19908;-79
2022/03/26 06:05:03;;;;;;;;;;;4.70;63.10;;;;;;5086260;28;19947;-79
2022/03/26 06:07:29;;;;;;;;;;;4.80;63.70;;;;;;5068510;28;19908;-79
2022/03/26 06:09:55;;;;;;;;;;;4.70;63.60;;;;;;5077498;28;20488;-79
2022/03/26 06:12:20;;;;;;;;;;;4.70;63.20;;;;;;5059557;28;19919;-79
2022/03/26 06:14:46;;;;;;;;;;;4.70;63.50;;;;;;5077535;28;19951;-79
2022/03/26 06:17:12;;;;;;;;;;;4.70;63.30;;;;;;5077789;28;19909;-80
2022/03/26 06:19:38;;;;;;;;;;;4.70;63.10;;;;;;5077176;28;19915;-80
2022/03/26 06:22:04;;;;;;;;;;;4.80;63.00;;;;;;5077716;28;20288;-79
2022/03/26 06:24:30;;;;;;;;;;;4.80;63.30;;;;;;5077234;28;19908;-79
2022/03/26 06:26:55;;;;;;;;;;;4.80;63.50;;;;;;5052962;28;19951;-79
2022/03/26 06:29:21;;;;;;;;;;;4.80;63.10;;;;;;5075154;28;19956;-79
2022/03/26 06:31:47;;;;;;;;;;;4.80;63.20;;;;;;5077540;28;19951;-79
2022/03/26 06:34:13;;;;;;;;;;;4.80;62.80;;;;;;5076659;28;19909;-79
2022/03/26 06:36:39;;;;;;;;;;;4.90;63.60;;;;;;5077623;28;19913;-79
2022/03/26 06:39:08;;;;;;;;;;;4.90;63.40;;;;;;5076898;28;19962;-80
2022/03/26 06:41:38;;;;;;;;;;;5.00;63.10;;;;;;5077597;28;19951;-79
2022/03/26 06:44:05;;;;;;;;;;;5.00;63.20;;;;;;5077303;28;19909;-79
2022/03/26 06:46:31;;;;;;;;;;;5.00;63.50;;;;;;5077414;28;20299;-79
2022/03/26 06:48:56;;;;;;;;;;;5.10;63.20;;;;;;5058882;28;19924;-79
2022/03/26 06:51:22;;;;;;;;;;;5.10;63.20;;;;;;5077467;28;19994;-79
2022/03/26 06:53:47;;;;;;;;;;;5.10;63.50;;;;;;5080572;28;19916;-79
2022/03/26 06:56:13;;;;;;;;;;;5.20;63.50;;;;;;5080937;28;20272;-79
2022/03/26 06:58:39;;;;;;;;;;;5.20;63.30;;;;;;5080881;28;19919;-80
2022/03/26 07:01:04;;;;;;;;;;;5.30;63.30;;;;;;5081138;28;20409;-79
2022/03/26 07:03:31;;;;;;;;;;;5.30;62.80;;;;;;5067298;28;19908;-80
2022/03/26 07:05:56;;;;;;;;;;;5.40;62.80;;;;;;5080886;28;19917;-76
2022/03/26 07:08:23;;;;;;;;;;;5.50;63.60;;;;;;5080693;28;19908;-79
2022/03/26 07:10:48;;;;;;;;;;;5.50;63.00;;;;;;5062752;28;19908;-80
2022/03/26 07:13:14;;;;;;;;;;;5.60;63.60;;;;;;5080512;28;19955;-87
2022/03/26 07:15:40;;;;;;;;;;;5.60;64.20;;;;;;5080931;28;20348;-86
2022/03/26 07:18:06;;;;;;;;;;;5.70;64.00;;;;;;5062412;28;19979;-78
2022/03/26 07:20:32;;;;;;;;;;;5.70;63.90;;;;;;5080597;28;20531;-82
2022/03/26 07:22:58;;;;;;;;;;;5.80;63.40;;;;;;5080366;28;19909;-75
2022/03/26 07:25:23;;;;;;;;;;;5.90;63.30;;;;;;5080467;28;19916;-73
2022/03/26 07:27:49;;;;;;;;;;;5.90;63.10;;;;;;5053237;28;19912;-74
2022/03/26 07:30:14;;;;;;;;;;;5.90;63.20;;;;;;5080467;28;20322;-73
2022/03/26 07:32:40;;;;;;;;;;;6.00;63.20;;;;;;5080150;28;19919;-74
2022/03/26 07:35:06;;;;;;;;;;;6.10;63.10;;;;;;5079686;28;20367;-73
2022/03/26 07:37:32;;;;;;;;;;;6.20;63.10;;;;;;5080123;28;19912;-79
2022/03/26 07:39:58;;;;;;;;;;;6.20;63.20;;;;;;5062323;28;19908;-78
2022/03/26 07:42:23;;;;;;;;;;;6.30;62.70;;;;;;5080221;28;20452;-80
2022/03/26 07:44:49;;;;;;;;;;;6.40;62.80;;;;;;5080583;28;20010;-79
2022/03/26 07:47:15;;;;;;;;;;;6.50;63.00;;;;;;5079841;28;19921;-83
2022/03/26 07:49:40;;;;;;;;;;;6.60;62.60;;;;;;5061987;28;19908;-82
2022/03/26 07:52:06;;;;;;;;;;;6.70;62.50;;;;;;5079845;28;19938;-79
2022/03/26 07:54:32;;;;;;;;;;;6.80;62.80;;;;;;5080016;28;19962;-81
2022/03/26 07:56:58;;;;;;;;;;;6.90;62.90;;;;;;5079773;28;19908;-79
2022/03/26 07:59:23;;;;;;;;;;;7.00;62.70;;;;;;5079998;28;19912;-77
2022/03/26 08:01:49;;;;;;;;;;;7.10;62.60;;;;;;5057728;28;19915;-77
2022/03/26 08:04:15;;;;;;;;;;;7.20;63.10;;;;;;5051524;28;19909;-78
2022/03/26 08:06:40;;;;;;;;;;;7.40;63.50;;;;;;5079680;28;19912;-78
2022/03/26 08:09:06;;;;;;;;;;;7.60;63.20;;;;;;5079823;28;20379;-78
2022/03/26 08:11:32;;;;;;;;;;;7.70;63.40;;;;;;5061433;28;19931;-78
2022/03/26 08:13:57;;;;;;;;;;;8.00;64.30;;;;;;5079616;28;19975;-78
2022/03/26 08:16:23;;;;;;;;;;;8.40;66.80;;;;;;5079418;28;20395;-78
2022/03/26 08:18:49;;;;;;;;;;;9.30;69.30;;;;;;5079653;28;19913;-78
2022/03/26 08:21:15;;;;;;;;;;;10.40;70.10;;;;;;5061552;28;19917;-78
2022/03/26 08:23:41;;;;;;;;;;;11.50;69.70;;;;;;5061690;28;19908;-78
2022/03/26 08:26:23;;;;;;;;;;;12.40;68.60;;;;;;5078893;28;19916;-78
2022/03/26 08:28:52;;;;;;;;;;;13.20;67.70;;;;;;5072813;28;19913;-78
2022/03/26 08:31:18;;;;;;;;;;;14.20;67.50;;;;;;5079689;28;19908;-78
2022/03/26 08:33:45;;;;;;;;;;;15.00;66.20;;;;;;5078525;28;20320;-78
2022/03/26 08:36:11;;;;;;;;;;;15.70;64.70;;;;;;5061141;28;19909;-79
2022/03/26 08:38:37;;;;;;;;;;;16.40;63.90;;;;;;5079116;28;19908;-79
2022/03/26 08:41:03;;;;;;;;;;;17.10;62.90;;;;;;5079016;28;19909;-79
2022/03/26 08:43:29;;;;;;;;;;;17.80;62.40;;;;;;5078953;28;19912;-79
2022/03/26 08:45:55;;;;;;;;;;;18.40;61.00;;;;;;5060884;28;20000;-79
2022/03/26 08:48:20;;;;;;;;;;;19.00;60.00;;;;;;5060752;28;20374;-80
2022/03/26 08:50:46;;;;;;;;;;;19.60;57.50;;;;;;5060977;28;20260;-81
2022/03/26 08:53:12;;;;;;;;;;;20.10;58.40;;;;;;5078641;28;19912;-73
2022/03/26 08:55:38;;;;;;;;;;;20.60;56.30;;;;;;5078736;28;19967;-72
2022/03/26 08:58:04;;;;;;;;;;;21.10;56.80;;;;;;5078641;28;19915;-72
2022/03/26 09:00:30;;;;;;;;;;;21.60;54.90;;;;;;5078773;28;20275;-72
2022/03/26 09:02:56;;;;;;;;;;;21.90;54.10;;;;;;5065321;28;19908;-75
2022/03/26 09:05:22;;;;;;;;;;;22.40;54.00;;;;;;5078623;28;19912;-74
2022/03/26 09:07:48;;;;;;;;;;;22.90;53.30;;;;;;5060513;28;20371;-73
2022/03/26 09:10:14;;;;;;;;;;;23.30;52.80;;;;;;5065291;28;19908;-74
2022/03/26 09:12:40;;;;;;;;;;;23.70;49.50;;;;;;5077235;28;19920;-74
2022/03/26 09:15:07;;;;;;;;;;;24.00;49.20;;;;;;5077771;28;20425;-74
2022/03/26 09:17:33;;;;;;;;;;;24.40;48.80;;;;;;5058480;28;19913;-74
2022/03/26 09:19:59;;;;;;;;;;;24.60;47.60;;;;;;5078127;28;19966;-74
2022/03/26 09:22:24;;;;;;;;;;;25.00;48.30;;;;;;5078564;28;19908;-74
2022/03/26 09:24:51;;;;;;;;;;;25.30;47.90;;;;;;5078383;28;19974;-74
2022/03/26 09:27:17;;;;;;;;;;;25.60;47.60;;;;;;5069257;28;19909;-73
2022/03/26 09:29:43;;;;;;;;;;;25.90;47.90;;;;;;5078264;28;19915;-73
2022/03/26 09:32:09;;;;;;;;;;;26.20;46.50;;;;;;5077584;28;19917;-77
2022/03/26 09:34:35;;;;;;;;;;;26.50;45.80;;;;;;5077404;28;19908;-76
2022/03/26 09:37:00;;;;;;;;;;;26.70;45.70;;;;;;5078043;28;20379;-76
2022/03/26 09:39:26;;;;;;;;;;;27.00;46.20;;;;;;5059408;28;20797;-76
2022/03/26 09:41:53;;;;;;;;;;;27.30;46.30;;;;;;5077796;28;19923;-77
2022/03/26 09:44:18;;;;;;;;;;;27.60;46.00;;;;;;5059829;28;19951;-77
2022/03/26 09:46:44;;;;;;;;;;;27.90;45.00;;;;;;5056652;28;19921;-77
2022/03/26 09:49:10;;;;;;;;;;;28.30;43.60;;;;;;5057704;28;19916;-77
2022/03/26 09:51:36;;;;;;;;;;;28.40;44.50;;;;;;5057784;28;19958;-76
2022/03/26 09:54:01;;;;;;;;;;;28.60;44.40;;;;;;5057526;28;19941;-74
2022/03/26 09:56:30;;;;;;;;;;;28.80;44.30;;;;;;5057679;28;20378;-75
2022/03/26 09:58:56;;;;;;;;;;;29.10;44.30;;;;;;5056145;28;19915;-75
2022/03/26 10:01:22;;;;;;;;;;;29.30;42.50;;;;;;5053599;28;19916;-75
2022/03/26 10:04:07;;;;;;;;;;;29.50;42.10;;;;;;5055586;28;19909;-75
2022/03/26 10:06:32;;;;;;;;;;;29.90;41.10;;;;;;5057266;28;19916;-75
2022/03/26 10:08:58;;;;;;;;;;;30.00;42.30;;;;;;5057162;28;19913;-75
2022/03/26 10:11:24;;;;;;;;;;;30.20;42.70;;;;;;5057445;28;19915;-75
2022/03/26 10:13:52;;;;;;;;;;;30.40;42.10;;;;;;5056496;28;19961;-73
2022/03/26 10:16:18;;;;;;;;;;;30.60;41.30;;;;;;5057339;28;19924;-74
2022/03/26 10:18:44;;;;;;;;;;;30.80;42.80;;;;;;5057293;28;20330;-70
2022/03/26 10:21:14;;;;;;;;;;;31.10;41.10;;;;;;5057296;28;19996;-72
2022/03/26 10:23:43;;;;;;;;;;;31.30;40.90;;;;;;5056647;28;20257;-80
2022/03/26 10:26:10;;;;;;;;;;;31.50;40.30;;;;;;5055095;28;19913;-78
2022/03/26 10:28:36;;;;;;;;;;;31.50;40.60;;;;;;5051419;28;19909;-76
2022/03/26 10:34:03;;;;;;;;;;;31.80;40.20;;;;;;5060450;28;20382;-77
2022/03/26 10:36:29;;;;;;;;;;;32.00;40.30;;;;;;5060927;28;19913;-75
2022/03/26 10:38:55;;;;;;;;;;;32.10;40.30;;;;;;5059666;28;19935;-76
2022/03/26 10:41:21;;;;;;;;;;;32.20;37.90;;;;;;5090467;28;19954;-77
2022/03/26 10:43:47;;;;;;;;;;;32.30;39.00;;;;;;5057104;28;20360;-74
2022/03/26 10:46:12;;;;;;;;;;;32.40;39.00;;;;;;5064399;28;19939;-75
2022/03/26 10:48:38;;;;;;;;;;;32.40;37.00;;;;;;5062590;28;19915;-74
2022/03/26 10:51:04;;;;;;;;;;;32.40;37.70;;;;;;5081205;28;19967;-75
2022/03/26 10:53:43;;;;;;;;;;;32.50;38.10;;;;;;5073224;28;20425;-77
2022/03/26 10:56:10;;;;;;;;;;;32.50;38.60;;;;;;5080371;28;19962;-77
2022/03/26 10:58:36;;;;;;;;;;;32.60;38.10;;;;;;5080592;28;19909;-75
2022/03/26 11:01:02;;;;;;;;;;;32.50;35.30;;;;;;5079851;28;19999;-79
2022/03/26 11:03:28;;;;;;;;;;;32.50;37.30;;;;;;5058616;28;19919;-78
2022/03/26 11:05:55;;;;;;;;;;;32.50;37.70;;;;;;5080891;28;19962;-80
2022/03/26 11:08:22;;;;;;;;;;;32.60;36.30;;;;;;5080341;28;19912;-75
2022/03/26 11:10:50;;;;;;;;;;;32.70;37.20;;;;;;5062739;28;19990;-77
2022/03/26 11:13:17;;;;;;;;;;;32.60;35.90;;;;;;5080358;28;20363;-78
2022/03/26 11:15:46;;;;;;;;;;;32.70;37.00;;;;;;5080336;28;19909;-77
2022/03/26 11:18:12;;;;;;;;;;;32.70;36.30;;;;;;5079886;28;19931;-75
2022/03/26 11:20:53;;;;;;;;;;;32.70;36.40;;;;;;5080385;28;19908;-77
2022/03/26 11:23:57;;;;;;;;;;;32.70;37.20;;;;;;5067838;28;19923;-73
2022/03/26 11:26:31;;;;;;;;;;;32.80;37.50;;;;;;5009101;28;19914;-72
2022/03/26 11:29:29;;;;;;;;;;;32.90;37.90;;;;;;5017082;28;19918;-74
2022/03/26 11:32:13;;;;;;;;;;;32.90;36.60;;;;;;5021749;28;19963;-79
2022/03/26 11:34:39;;;;;;;;;;;33.00;37.50;;;;;;5075474;28;19909;-78
2022/03/26 11:37:08;;;;;;;;;;;33.00;36.40;;;;;;5079832;28;20001;-80
2022/03/26 11:39:42;;;;;;;;;;;33.00;35.60;;;;;;5078850;28;19908;-74
2022/03/26 11:42:08;;;;;;;;;;;33.00;35.90;;;;;;5079772;28;19912;-78
2022/03/26 11:44:33;;;;;;;;;;;33.00;35.60;;;;;;5080047;28;19931;-77
2022/03/26 11:52:39;;;;;;;;;;;32.70;36.20;;;;;;5079257;28;19918;-75
2022/03/26 11:55:11;;;;;;;;;;;32.70;36.70;;;;;;5079254;28;19908;-72
2022/03/26 11:57:36;;;;;;;;;;;32.70;36.40;;;;;;5079850;28;19951;-73
2022/03/26 12:00:07;;;;;;;;;;;32.70;33.50;;;;;;5079739;28;20497;-71
2022/03/26 12:02:35;;;;;;;;;;;32.60;35.00;;;;;;5069712;28;19913;-73
2022/03/26 12:06:36;;;;;;;;;;;32.60;34.50;;;;;;5076485;28;19916;-73
2022/03/26 12:07:50;;;;;;;;;;;32.60;33.00;;;;;;5079093;28;19908;-69
2022/03/26 12:10:19;;;;;;;;;;;32.30;32.60;;;;;;5079707;28;19914;-71
2022/03/26 12:12:46;;;;;;;;;;;32.20;33.60;;;;;;5078789;28;19913;-72
2022/03/26 12:15:13;;;;;;;;;;;32.00;32.80;;;;;;5079620;28;19908;-70
2022/03/26 12:17:49;;;;;;;;;;;32.00;35.50;;;;;;5077857;28;19951;-71
2022/03/26 12:20:33;;;;;;;;;;;32.00;35.00;;;;;;5060460;28;19908;-72
2022/03/26 12:23:03;;;;;;;;;;;31.90;32.80;;;;;;5079041;28;20010;-70
2022/03/26 12:25:37;;;;;;;;;;;31.80;34.10;;;;;;5079204;28;20289;-74
2022/03/26 12:28:03;;;;;;;;;;;31.80;33.10;;;;;;5075325;28;19963;-73
2022/03/26 12:30:29;;;;;;;;;;;31.60;33.40;;;;;;5079696;28;19954;-74
2022/03/26 12:32:55;;;;;;;;;;;31.60;34.00;;;;;;5077827;28;19908;-73
2022/03/26 12:35:21;;;;;;;;;;;31.40;32.80;;;;;;5078815;28;19913;-76
2022/03/26 12:37:50;;;;;;;;;;;31.30;34.20;;;;;;5078993;28;19951;-78
2022/03/26 12:40:16;;;;;;;;;;;31.10;32.60;;;;;;5078551;28;19950;-77
2022/03/26 12:42:42;;;;;;;;;;;30.90;32.40;;;;;;5078835;28;19912;-76
2022/03/26 12:45:15;;;;;;;;;;;30.70;32.20;;;;;;5078754;28;19915;-76
2022/03/26 12:47:45;;;;;;;;;;;30.60;33.60;;;;;;5077663;28;19931;-80
2022/03/26 12:50:11;;;;;;;;;;;30.50;33.80;;;;;;5078030;28;19970;-77
2022/03/26 12:52:37;;;;;;;;;;;30.40;33.90;;;;;;5078265;28;19908;-77
2022/03/26 12:55:03;;;;;;;;;;;30.40;35.10;;;;;;5077781;28;19927;-83
2022/03/26 12:58:56;;;;;;;;;;;30.40;36.00;;;;;;5077840;28;20464;-80
2022/03/26 13:00:23;;;;;;;;;;;30.50;35.00;;;;;;5092602;28;19912;-79
2022/03/26 13:03:02;;;;;;;;;;;30.50;35.10;;;;;;5079067;28;20342;-78
2022/03/26 13:05:28;;;;;;;;;;;30.50;34.30;;;;;;5083122;28;19912;-78
2022/03/26 13:07:56;;;;;;;;;;;30.30;33.40;;;;;;5066992;28;19931;-79
2022/03/26 13:10:35;;;;;;;;;;;30.20;34.70;;;;;;5086316;28;19913;-80
2022/03/26 13:13:01;;;;;;;;;;;29.90;33.10;;;;;;5086983;28;20289;-80
2022/03/26 13:15:27;;;;;;;;;;;29.60;33.20;;;;;;5085007;28;19928;-81
2022/03/26 13:18:01;;;;;;;;;;;29.10;32.90;;;;;;5080086;28;20429;-80
2022/03/26 13:20:28;;;;;;;;;;;28.70;33.90;;;;;;5078344;28;19959;-80
2022/03/26 13:22:59;;;;;;;;;;;28.30;34.40;;;;;;5078020;28;19934;-84
2022/03/26 13:25:25;;;;;;;;;;;27.90;34.20;;;;;;5066948;28;19908;-80
2022/03/26 13:27:51;;;;;;;;;;;27.50;33.60;;;;;;5070993;28;19912;-75
2022/03/26 13:30:16;;;;;;;;;;;27.30;34.10;;;;;;5061091;28;19914;-75
2022/03/26 13:32:43;;;;;;;;;;;27.00;34.40;;;;;;5059271;28;19909;-75
2022/03/26 13:35:09;;;;;;;;;;;26.60;34.60;;;;;;5077239;28;20772;-75
2022/03/26 13:37:34;;;;;;;;;;;26.40;34.50;;;;;;5078079;28;20371;-75
2022/03/26 13:40:03;;;;;;;;;;;26.10;35.00;;;;;;5077829;28;20000;-76
2022/03/26 13:42:29;;;;;;;;;;;25.90;34.30;;;;;;5077810;28;20414;-76
2022/03/26 13:44:56;;;;;;;;;;;25.70;34.90;;;;;;5077658;28;20042;-76
2022/03/26 13:47:23;;;;;;;;;;;25.50;34.80;;;;;;5077808;28;19921;-76
2022/03/26 13:50:07;;;;;;;;;;;25.30;35.20;;;;;;5077662;28;19919;-79
2022/03/26 13:52:35;;;;;;;;;;;25.20;35.00;;;;;;5077690;28;19909;-77
2022/03/26 13:55:01;;;;;;;;;;;25.00;34.80;;;;;;5076760;28;19909;-78
2022/03/26 13:57:30;;;;;;;;;;;24.80;35.50;;;;;;5077602;28;20034;-76
2022/03/26 13:59:55;;;;;;;;;;;24.70;36.00;;;;;;5078390;28;19908;-71
2022/03/26 14:02:27;;;;;;;;;;;24.60;37.30;;;;;;5078182;28;19913;-86
2022/03/26 14:04:53;;;;;;;;;;;24.60;37.70;;;;;;5078430;28;19958;-81
2022/03/26 14:07:18;;;;;;;;;;;24.60;36.40;;;;;;5077526;28;19912;-73
2022/03/26 14:09:53;;;;;;;;;;;24.40;36.50;;;;;;5077824;28;20461;-72
2022/03/26 14:12:19;;;;;;;;;;;24.40;37.00;;;;;;5077587;28;19913;-73
2022/03/26 14:14:45;;;;;;;;;;;24.30;37.00;;;;;;5076705;28;19954;-74
2022/03/26 14:17:11;;;;;;;;;;;24.20;37.20;;;;;;5064265;28;20425;-73
2022/03/26 14:19:37;;;;;;;;;;;24.20;37.30;;;;;;5059277;28;19997;-75
2022/03/26 14:22:03;;;;;;;;;;;24.00;36.20;;;;;;5059687;28;19923;-74
2022/03/26 14:24:29;;;;;;;;;;;23.90;37.10;;;;;;5059339;28;19912;-74
2022/03/26 14:26:56;;;;;;;;;;;23.70;35.40;;;;;;5076188;28;19909;-73
2022/03/26 14:29:25;;;;;;;;;;;23.70;37.00;;;;;;5065355;28;19915;-74
2022/03/26 14:31:51;;;;;;;;;;;23.50;36.30;;;;;;5077323;28;19912;-75