Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5032604;28;20244;-74
2023/08/02 00:02:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5030767;28;20036;-74
2023/08/02 00:04:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5026142;28;20030;-73
2023/08/02 00:07:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5028964;28;20037;-74
2023/08/02 00:09:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5025147;28;20484;-73
2023/08/02 00:12:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5026822;28;20021;-73
2023/08/02 00:14:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5027825;28;20036;-74
2023/08/02 00:17:07;;;;;;;0.20;0.03;;;17.00;99.90;;;;;;5024372;28;20762;-74
2023/08/02 00:19:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5026296;28;20040;-74
2023/08/02 00:21:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5026433;28;20045;-74
2023/08/02 00:24:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5024432;28;20056;-74
2023/08/02 00:26:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5023387;28;20036;-74
2023/08/02 00:29:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5026845;28;20472;-74
2023/08/02 00:31:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5031084;28;20087;-74
2023/08/02 00:34:08;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5026070;28;20105;-73
2023/08/02 00:36:34;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5043624;28;20447;-74
2023/08/02 00:38:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5025089;28;20034;-74
2023/08/02 00:41:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5029378;28;20032;-74
2023/08/02 00:43:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5030204;28;20040;-74
2023/08/02 00:46:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5024079;28;20268;-74
2023/08/02 00:48:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5040351;28;20033;-74
2023/08/02 00:51:15;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5030167;28;20014;-74
2023/08/02 00:53:41;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5041674;28;20040;-74
2023/08/02 00:56:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5027351;28;20034;-74
2023/08/02 00:58:34;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5036869;28;20544;-73
2023/08/02 01:01:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5029500;28;20025;-74
2023/08/02 01:03:39;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5041300;28;20092;-73
2023/08/02 01:06:17;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5024131;28;20329;-74
2023/08/02 01:08:47;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5027950;28;20022;-74
2023/08/02 01:11:17;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035499;28;20021;-74
2023/08/02 01:13:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5026569;28;20021;-74
2023/08/02 01:16:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5023698;28;20021;-74
2023/08/02 01:18:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5025585;28;20037;-74
2023/08/02 01:21:08;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039244;28;20037;-74
2023/08/02 01:23:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039285;28;20565;-74
2023/08/02 01:26:02;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5027739;28;20268;-74
2023/08/02 01:28:31;;;;;;;0.10;0.03;;;17.00;99.90;;;;;;5046227;28;20528;-74
2023/08/02 01:30:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5026424;28;20021;-74
2023/08/02 01:33:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042547;28;20091;-74
2023/08/02 01:35:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5024712;28;20108;-74
2023/08/02 01:38:18;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5028354;28;20128;-74
2023/08/02 01:40:44;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5025591;28;20045;-74
2023/08/02 01:43:10;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5025802;28;20021;-74
2023/08/02 01:45:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5020310;28;20264;-74
2023/08/02 01:48:01;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5023021;28;20067;-74
2023/08/02 01:50:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5026973;28;20018;-75
2023/08/02 01:52:52;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5038947;28;20033;-74
2023/08/02 01:55:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5023122;28;20033;-74
2023/08/02 01:57:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033830;28;20033;-74
2023/08/02 02:00:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5029833;28;20053;-74
2023/08/02 02:02:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5023565;28;20764;-74
2023/08/02 02:05:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5024847;28;20029;-74
2023/08/02 02:07:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5018383;28;20039;-74
2023/08/02 02:09:54;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040301;28;20041;-74
2023/08/02 02:12:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5026642;28;20036;-74
2023/08/02 02:14:46;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5023256;28;20279;-74
2023/08/02 02:17:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5024689;28;20040;-74
2023/08/02 02:19:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5022171;28;20041;-74
2023/08/02 02:22:03;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5037729;28;20466;-74
2023/08/02 02:24:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5026153;28;20056;-74
2023/08/02 02:26:54;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5044391;28;20029;-74
2023/08/02 02:29:20;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5022867;28;20095;-74
2023/08/02 02:31:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5023548;28;20040;-74
2023/08/02 02:34:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5028255;28;20021;-74
2023/08/02 02:36:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5031414;28;20036;-75
2023/08/02 02:39:03;;;;;;;;;;;16.80;99.90;;;;;;5019923;28;20128;-75
2023/08/02 02:41:29;;;;;;;0.20;0.08;;;16.80;99.90;;;;;;5045740;28;20320;-74
2023/08/02 02:43:55;;;;;;;0.43;0.23;;;16.80;99.90;;;;;;5023561;28;20037;-75
2023/08/02 02:46:21;;;;;;;;;;;16.80;99.90;;;;;;5026523;28;20259;-75
2023/08/02 02:48:47;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5033783;28;20368;-74
2023/08/02 02:51:12;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5029319;28;20022;-75
2023/08/02 02:53:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5036210;28;20032;-75
2023/08/02 02:56:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5022911;28;20712;-75
2023/08/02 02:58:30;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5025201;28;20033;-74
2023/08/02 03:00:57;;;;;;;;;;;16.70;99.90;;;;;;5028804;28;20082;-74
2023/08/02 03:03:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5023160;28;19905;-75
2023/08/02 03:05:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5042108;28;20495;-75
2023/08/02 03:08:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5021296;28;20037;-75
2023/08/02 03:10:40;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5025273;28;20033;-75
2023/08/02 03:13:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5024874;28;20037;-75
2023/08/02 03:15:31;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5022145;28;20024;-75
2023/08/02 03:17:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5020328;28;20033;-74
2023/08/02 03:20:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5021152;28;20021;-75
2023/08/02 03:22:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5021429;28;20025;-74
2023/08/02 03:25:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5020278;28;20496;-74
2023/08/02 03:27:40;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5025273;28;20029;-74
2023/08/02 03:30:06;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5026827;28;20152;-74
2023/08/02 03:32:31;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5045112;28;20028;-74
2023/08/02 03:34:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5028508;28;20040;-74
2023/08/02 03:37:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5031861;28;20032;-74
2023/08/02 03:39:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5029142;28;20033;-75
2023/08/02 03:42:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5044143;28;20064;-75
2023/08/02 03:44:40;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5022072;28;20325;-74
2023/08/02 03:47:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5026942;28;20036;-75
2023/08/02 03:49:31;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5024911;28;20065;-75
2023/08/02 03:51:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5043779;28;20124;-74
2023/08/02 03:54:22;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5027032;28;20270;-75
2023/08/02 03:56:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5028855;28;20123;-74
2023/08/02 03:59:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5025419;28;20036;-74
2023/08/02 04:01:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5047979;28;20030;-75
2023/08/02 04:04:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5029285;28;20271;-75
2023/08/02 04:06:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5027761;28;20037;-74
2023/08/02 04:08:57;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5028847;28;20030;-74
2023/08/02 04:11:23;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5023163;28;20443;-74
2023/08/02 04:13:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5027490;28;20037;-74
2023/08/02 04:16:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5031313;28;20052;-74
2023/08/02 04:18:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5027686;28;20018;-75
2023/08/02 04:21:08;;;;;;;;;;;17.20;99.90;;;;;;5025617;28;20598;-75
2023/08/02 04:23:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5026060;28;19995;-74
2023/08/02 04:25:59;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5024106;28;20025;-75
2023/08/02 04:28:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5034389;28;20052;-75
2023/08/02 04:30:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5047231;28;20037;-75
2023/08/02 04:33:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5037592;28;20042;-74
2023/08/02 04:35:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5032557;28;20102;-74
2023/08/02 04:38:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5033946;28;20036;-74
2023/08/02 04:40:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5044076;28;20081;-74
2023/08/02 04:43:06;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;5031993;28;20049;-75
2023/08/02 04:45:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5028383;28;20039;-74
2023/08/02 04:47:58;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5026513;28;20034;-73
2023/08/02 04:50:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5042462;28;20033;-75
2023/08/02 04:52:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5024416;28;20033;-74
2023/08/02 04:55:15;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5023137;28;20037;-75
2023/08/02 04:57:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5028427;28;20032;-74
2023/08/02 05:00:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5029260;28;20029;-71
2023/08/02 05:02:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5024658;28;20427;-71
2023/08/02 05:05:05;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5023304;28;20501;-71
2023/08/02 05:07:33;;;;;;;0.30;0.10;;;18.70;99.90;;;;;;5028366;28;20041;-65
2023/08/02 05:10:03;;;;;;;0.22;0.22;;;18.80;99.90;;;;;;5017955;28;20021;-65
2023/08/02 05:12:30;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5024445;28;20021;-66
2023/08/02 05:14:58;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5022178;28;20322;-64
2023/08/02 05:17:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5021038;28;20108;-66
2023/08/02 05:19:49;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5022182;28;20132;-65
2023/08/02 05:22:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5022419;28;20116;-66
2023/08/02 05:24:40;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5017230;28;20136;-67
2023/08/02 05:27:06;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5023686;28;20131;-66
2023/08/02 05:29:32;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5024326;28;20033;-65
2023/08/02 05:31:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5022342;28;20055;-65
2023/08/02 05:34:23;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5036654;28;20036;-70
2023/08/02 05:36:49;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5041638;28;20033;-66
2023/08/02 05:39:15;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5019172;28;20026;-65
2023/08/02 05:41:41;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5023793;28;20029;-66
2023/08/02 05:44:06;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5023575;28;20091;-65
2023/08/02 05:46:32;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5031245;28;20029;-62
2023/08/02 05:48:59;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5023631;28;20107;-65
2023/08/02 05:51:26;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5027759;28;20025;-69
2023/08/02 05:53:53;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;5035355;28;20590;-69
2023/08/02 05:56:19;;;;;;;0.22;0.15;;;22.10;99.90;;;;;;5044055;28;20021;-68
2023/08/02 05:58:45;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5031312;28;20040;-68
2023/08/02 06:01:10;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5039602;28;20029;-67
2023/08/02 06:03:36;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5041550;28;20752;-68
2023/08/02 06:06:02;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5022018;28;21148;-68
2023/08/02 06:08:28;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5021322;28;20041;-67
2023/08/02 06:10:54;;;;;;;;;;;25.10;99.90;;;;;;5023872;28;20044;-68
2023/08/02 06:13:20;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5029044;28;19908;-68
2023/08/02 06:15:45;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5022245;28;20041;-68
2023/08/02 06:18:11;;;;;;;;;;;27.60;99.90;;;;;;5020020;28;20104;-69
2023/08/02 06:20:36;;;;;;;0.65;0.20;;;28.20;98.30;;;;;;5021093;28;19960;-69
2023/08/02 06:23:02;;;;;;;0.00;0.00;;;29.40;96.40;;;;;;5035674;28;20336;-70
2023/08/02 06:25:28;;;;;;;0.00;0.00;;;30.30;93.70;;;;;;5020750;28;20025;-70
2023/08/02 06:27:53;;;;;;;0.00;0.00;;;30.90;92.10;;;;;;5036735;28;20026;-70
2023/08/02 06:30:19;;;;;;;0.00;0.00;;;31.90;89.80;;;;;;5030935;28;20012;-70
2023/08/02 06:32:45;;;;;;;0.08;0.08;;;32.80;86.80;;;;;;5037344;28;20029;-70
2023/08/02 06:35:11;;;;;;;0.00;0.00;;;33.60;83.50;;;;;;5040632;28;20032;-70
2023/08/02 06:37:37;;;;;;;0.00;0.00;;;33.90;80.70;;;;;;5025231;28;20032;-70
2023/08/02 06:40:03;;;;;;;0.80;0.13;;;34.30;77.50;;;;;;5022412;28;20036;-71
2023/08/02 06:42:29;;;;;;;0.55;0.55;;;34.70;76.70;;;;;;5023278;28;20455;-71
2023/08/02 06:44:54;;;;;;;0.00;0.00;;;35.10;74.20;;;;;;5022033;28;20063;-71
2023/08/02 06:47:20;;;;;;;0.00;0.00;;;34.80;74.00;;;;;;5022998;28;20051;-70
2023/08/02 06:49:46;;;;;;;0.00;0.00;;;35.30;72.60;;;;;;5016044;28;20041;-70
2023/08/02 06:52:11;;;;;;;0.00;0.00;;;36.10;69.90;;;;;;5037530;28;20017;-70
2023/08/02 06:54:37;;;;;;;0.00;0.00;;;36.00;70.40;;;;;;5022414;28;20028;-70
2023/08/02 06:57:03;;;;;;;0.00;0.00;;;35.20;70.50;;;;;;5031304;28;20033;-70
2023/08/02 06:59:28;;;;;;;0.00;0.00;;;35.90;67.50;;;;;;5047080;28;20054;-70
2023/08/02 07:01:58;;;;;;;0.00;0.00;;;35.80;67.60;;;;;;5029954;28;20065;-70
2023/08/02 07:04:24;;;;;;;0.00;0.00;;;35.10;67.00;;;;;;5033718;28;20495;-71
2023/08/02 07:06:50;;;;;;;0.00;0.00;;;34.90;67.50;;;;;;5023809;28;20029;-69
2023/08/02 07:09:15;;;;;;;0.00;0.00;;;34.50;67.70;;;;;;5015770;28;20080;-68
2023/08/02 07:11:41;;;;;;;0.00;0.00;;;34.20;69.00;;;;;;5027322;28;20030;-71
2023/08/02 07:14:07;;;;;;;0.10;0.03;;;34.90;68.00;;;;;;5016341;28;20033;-70
2023/08/02 07:16:32;;;;;;;0.00;0.00;;;36.00;66.60;;;;;;5020200;28;20091;-70
2023/08/02 07:19:02;;;;;;;0.00;0.00;;;36.70;63.70;;;;;;5020585;28;20098;-70
2023/08/02 07:21:31;;;;;;;0.00;0.00;;;37.10;63.20;;;;;;5022517;28;20472;-70
2023/08/02 07:23:57;;;;;;;0.00;0.00;;;37.20;62.80;;;;;;5023580;28;20547;-70
2023/08/02 07:26:23;;;;;;;0.00;0.00;;;36.20;64.20;;;;;;5015691;28;20131;-71
2023/08/02 07:28:48;;;;;;;0.00;0.00;;;36.80;63.60;;;;;;5024506;28;20022;-70
2023/08/02 07:31:14;;;;;;;0.00;0.00;;;37.20;62.90;;;;;;5027019;28;20013;-69
2023/08/02 07:33:40;;;;;;;0.00;0.00;;;35.90;63.60;;;;;;5029092;28;20068;-70
2023/08/02 07:36:13;;;;;;;0.00;0.00;;;34.30;66.10;;;;;;5039649;28;20033;-70
2023/08/02 07:38:39;;;;;;;0.00;0.00;;;34.10;66.20;;;;;;5033359;28;20029;-68
2023/08/02 07:41:04;;;;;;;0.00;0.00;;;34.80;66.00;;;;;;5023776;28;20021;-68
2023/08/02 07:43:30;;;;;;;0.00;0.00;;;35.60;63.90;;;;;;5027313;28;20061;-70
2023/08/02 07:45:56;;;;;;;0.00;0.00;;;35.50;64.10;;;;;;5020454;28;20025;-71
2023/08/02 07:48:22;;;;;;;0.00;0.00;;;35.90;64.40;;;;;;5030208;28;20541;-70
2023/08/02 07:50:47;;;;;;;0.00;0.00;;;36.40;63.30;;;;;;5023504;28;20169;-70
2023/08/02 07:53:13;;;;;;;0.00;0.00;;;35.60;62.40;;;;;;5024512;28;20021;-70
2023/08/02 07:55:39;;;;;;;0.00;0.00;;;35.90;62.20;;;;;;5014523;28;20037;-70
2023/08/02 07:58:04;;;;;;;0.00;0.00;;;36.10;61.60;;;;;;5019124;28;20057;-70
2023/08/02 08:00:30;;;;;;;0.00;0.00;;;35.80;62.00;;;;;;5023178;28;20060;-70
2023/08/02 08:02:56;;;;;;;0.00;0.00;;;35.90;61.80;;;;;;5019546;28;20052;-69
2023/08/02 08:05:21;;;;;;;0.00;0.00;;;36.80;60.30;;;;;;5023331;28;20029;-69
2023/08/02 08:07:47;;;;;;;0.10;0.10;;;36.00;60.80;;;;;;5020531;28;20026;-76
2023/08/02 08:10:13;;;;;;;0.10;0.10;;;35.70;61.00;;;;;;5022488;28;20022;-72
2023/08/02 08:12:38;;;;;;;0.05;0.05;;;35.60;60.80;;;;;;5020296;28;20116;-73
2023/08/02 08:15:06;;;;;;;0.00;0.00;;;35.60;61.60;;;;;;5019851;28;20028;-74
2023/08/02 08:17:31;;;;;;;0.00;0.00;;;35.80;61.20;;;;;;5034515;28;21108;-72
2023/08/02 08:19:57;;;;;;;0.03;0.03;;;34.80;62.00;;;;;;5043952;28;20033;-73
2023/08/02 08:22:28;;;;;;;0.47;0.47;;;35.80;61.60;;;;;;5023058;28;20056;-73
2023/08/02 08:24:55;;;;;;;0.00;0.00;;;36.30;59.60;;;;;;5024352;28;20519;-73
2023/08/02 08:27:20;;;;;;;0.00;0.00;;;36.80;60.20;;;;;;5022946;28;20086;-73
2023/08/02 08:29:46;;;;;;;0.32;0.17;;;38.30;58.10;;;;;;5041759;28;20025;-72
2023/08/02 08:32:12;;;;;;;0.00;0.00;;;38.50;57.00;;;;;;5040686;28;20018;-73
2023/08/02 08:34:37;;;;;;;0.10;0.10;;;39.60;57.00;;;;;;5021208;28;20723;-73
2023/08/02 08:37:03;;;;;;;0.90;0.10;;;38.80;56.30;;;;;;5046737;28;20129;-73
2023/08/02 08:39:29;;;;;;;0.10;0.10;;;38.70;56.10;;;;;;5026484;28;20026;-74
2023/08/02 08:41:56;;;;;;;0.35;0.05;;;40.00;55.40;;;;;;5025718;28;20035;-74
2023/08/02 08:44:22;;;;;;;0.00;0.00;;;40.60;55.00;;;;;;5038566;28;20025;-74
2023/08/02 08:46:49;;;;;;;0.00;0.00;;;40.70;54.70;;;;;;5025269;28;20029;-74
2023/08/02 08:49:15;;;;;;;0.00;0.00;;;40.30;54.50;;;;;;5034987;28;20025;-74
2023/08/02 08:51:45;;;;;;;0.00;0.00;;;40.70;52.80;;;;;;5042165;28;20068;-73
2023/08/02 08:54:23;;;;;;;0.47;0.10;;;41.80;51.90;;;;;;5032567;28;20575;-74
2023/08/02 08:56:49;;;;;;;0.00;0.00;;;42.20;50.70;;;;;;5026471;28;20567;-74
2023/08/02 08:59:15;;;;;;;0.00;0.00;;;42.00;49.00;;;;;;5022671;28;20104;-74
2023/08/02 09:01:43;;;;;;;0.00;0.00;;;41.70;50.00;;;;;;5033701;28;20021;-74
2023/08/02 09:04:09;;;;;;;0.00;0.00;;;41.60;49.70;;;;;;5015678;28;20033;-74
2023/08/02 09:06:36;;;;;;;0.00;0.00;;;42.00;49.00;;;;;;5029208;28;20860;-73
2023/08/02 09:09:02;;;;;;;0.00;0.00;;;41.90;48.50;;;;;;5019208;28;20166;-73
2023/08/02 09:11:28;;;;;;;0.00;0.00;;;41.80;47.80;;;;;;5026858;28;20499;-73
2023/08/02 09:14:14;;;;;;;0.00;0.00;;;41.80;48.30;;;;;;5025862;28;20033;-74
2023/08/02 09:16:55;;;;;;;;;;;41.40;47.10;;;;;;5038072;28;20527;-73
2023/08/02 09:19:22;;;;;;;0.10;0.10;;;41.70;48.30;;;;;;5020017;28;19901;-73
2023/08/02 09:22:07;;;;;;;0.00;0.00;;;41.30;49.30;;;;;;5026375;28;20086;-73
2023/08/02 09:24:37;;;;;;;0.00;0.00;;;40.20;49.60;;;;;;5022731;28;20025;-73
2023/08/02 09:27:05;;;;;;;0.00;0.00;;;39.40;49.80;;;;;;5018880;28;20059;-73
2023/08/02 09:29:47;;;;;;;0.00;0.00;;;39.40;50.00;;;;;;5021840;28;20651;-72
2023/08/02 09:32:14;;;;;;;0.00;0.00;;;38.20;51.50;;;;;;5044011;28;20076;-72
2023/08/02 09:34:45;;;;;;;0.45;0.25;;;37.40;51.50;;;;;;5021297;28;20049;-73
2023/08/02 09:37:12;;;;;;;0.00;0.00;;;36.90;52.20;;;;;;5044534;28;20028;-72
2023/08/02 09:39:39;;;;;;;0.00;0.00;;;36.10;52.10;;;;;;5020514;28;20024;-72
2023/08/02 09:42:11;;;;;;;0.00;0.00;;;35.60;53.00;;;;;;5037903;28;20455;-73
2023/08/02 09:44:37;;;;;;;0.00;0.00;;;35.90;53.00;;;;;;5020606;28;20488;-72
2023/08/02 09:47:12;;;;;;;0.00;0.00;;;36.00;52.40;;;;;;5036476;28;20115;-72
2023/08/02 09:49:39;;;;;;;0.00;0.00;;;34.90;53.20;;;;;;5022014;28;20026;-73
2023/08/02 09:52:07;;;;;;;0.00;0.00;;;34.40;55.20;;;;;;5022938;28;20017;-72
2023/08/02 09:54:32;;;;;;;0.00;0.00;;;34.40;55.00;;;;;;5022336;28;20890;-73
2023/08/02 09:57:04;;;;;;;0.00;0.00;;;34.60;55.00;;;;;;5020200;28;20025;-72
2023/08/02 09:59:30;;;;;;;0.00;0.00;;;34.60;55.10;;;;;;5024831;28;20464;-72
2023/08/02 10:01:57;;;;;;;0.00;0.00;;;34.60;56.20;;;;;;5025648;28;20030;-72
2023/08/02 10:04:25;;;;;;;0.00;0.00;;;34.90;55.90;;;;;;5022269;28;20029;-71
2023/08/02 10:06:57;;;;;;;0.00;0.00;;;33.70;55.80;;;;;;5040734;28;20060;-72
2023/08/02 10:09:28;;;;;;;0.00;0.00;;;33.30;57.10;;;;;;5025884;28;20468;-70
2023/08/02 10:12:06;;;;;;;0.00;0.00;;;31.70;58.80;;;;;;5023876;28;20025;-72
2023/08/02 10:14:32;;;;;;;0.00;0.00;;;30.50;61.20;;;;;;5019914;28;20082;-71
2023/08/02 10:17:01;;;;;;;0.00;0.00;;;29.90;62.10;;;;;;5025392;28;20041;-70
2023/08/02 10:19:29;;;;;;;0.00;0.00;;;29.60;62.80;;;;;;5037342;28;20049;-70
2023/08/02 10:21:59;;;;;;;0.00;0.00;;;30.30;62.90;;;;;;5021807;28;20100;-71
2023/08/02 10:24:28;;;;;;;0.00;0.00;;;31.20;61.30;;;;;;5021290;28;20033;-70
2023/08/02 10:26:59;;;;;;;0.00;0.00;;;30.90;61.10;;;;;;5021782;28;20045;-71
2023/08/02 10:29:27;;;;;;;0.00;0.00;;;30.00;62.50;;;;;;5019619;28;20502;-71
2023/08/02 10:31:53;;;;;;;0.00;0.00;;;29.50;64.40;;;;;;5040869;28;20109;-69
2023/08/02 10:34:34;;;;;;;0.00;0.00;;;29.50;65.00;;;;;;5022433;28;20366;-70
2023/08/02 10:37:00;;;;;;;0.00;0.00;;;29.70;65.20;;;;;;5025468;28;20025;-71
2023/08/02 10:39:47;;;;;;;0.00;0.00;;;29.70;65.90;;;;;;5037848;28;20503;-71
2023/08/02 10:42:24;;;;;;;0.00;0.00;;;29.80;65.30;;;;;;5022893;28;20042;-71
2023/08/02 10:44:56;;;;;;;0.00;0.00;;;29.60;66.20;;;;;;5022333;28;20071;-71
2023/08/02 10:47:27;;;;;;;0.00;0.00;;;29.40;65.30;;;;;;5040860;28;20049;-69
2023/08/02 10:49:53;;;;;;;0.00;0.00;;;29.10;65.50;;;;;;5017876;28;20523;-71
2023/08/02 10:52:23;;;;;;;0.00;0.00;;;28.30;67.50;;;;;;5020569;28;20090;-71
2023/08/02 10:55:07;;;;;;;0.00;0.00;;;27.90;69.20;;;;;;5039163;28;20025;-71
2023/08/02 10:57:38;;;;;;;0.00;0.00;;;28.10;70.40;;;;;;5034747;28;20577;-69
2023/08/02 11:00:18;;;;;;;0.00;0.00;;;28.20;70.50;;;;;;5023451;28;20029;-70
2023/08/02 11:02:49;;;;;;;0.00;0.00;;;29.20;68.70;;;;;;5021894;28;20511;-70
2023/08/02 11:05:18;;;;;;;0.00;0.00;;;29.40;69.40;;;;;;5023155;28;20783;-70
2023/08/02 11:07:58;;;;;;;0.00;0.00;;;28.80;70.00;;;;;;5021590;28;20024;-72
2023/08/02 11:10:23;;;;;;;0.00;0.00;;;28.30;71.60;;;;;;5035355;28;20484;-72
2023/08/02 11:12:53;;;;;;;;;;;28.20;72.40;;;;;;5027289;28;20071;-71
2023/08/02 11:15:19;;;;;;;0.00;0.00;;;27.90;73.60;;;;;;5022324;28;19967;-72
2023/08/02 11:17:48;;;;;;;0.00;0.00;;;27.40;75.30;;;;;;5023685;28;20053;-71
2023/08/02 11:20:15;;;;;;;0.20;0.20;;;27.70;75.90;;;;;;5021883;28;20025;-72
2023/08/02 11:22:40;;;;;;;0.00;0.00;;;27.40;75.80;;;;;;5019870;28;20484;-71
2023/08/02 11:25:07;;;;;;;;;;;27.60;76.90;;;;;;5021238;28;20093;-70
2023/08/02 11:27:36;;;;;;;0.00;0.00;;;27.60;75.30;;;;;;5036017;28;19978;-71
2023/08/02 11:30:07;;;;;;;0.00;0.00;;;27.10;76.60;;;;;;5020417;28;21027;-71
2023/08/02 11:32:34;;;;;;;0.00;0.00;;;27.00;76.40;;;;;;5024565;28;20025;-71
2023/08/02 11:35:00;;;;;;;0.00;0.00;;;27.10;77.10;;;;;;5023120;28;20028;-71
2023/08/02 11:37:26;;;;;;;0.00;0.00;;;27.20;76.40;;;;;;5021139;28;20136;-71
2023/08/02 11:39:53;;;;;;;0.10;0.10;;;26.80;76.90;;;;;;5018303;28;20847;-71
2023/08/02 11:42:19;;;;;;;0.03;0.03;;;26.80;76.70;;;;;;5024725;28;20801;-70
2023/08/02 11:44:44;;;;;;;;;;;26.70;77.60;;;;;;5023086;28;20017;-71
2023/08/02 11:47:11;;;;;;;0.00;0.00;;;26.60;78.50;;;;;;5015944;28;19932;-70
2023/08/02 11:49:57;;;;;;;0.00;0.00;;;26.80;78.10;;;;;;5021761;28;20070;-71
2023/08/02 11:52:26;;;;;;;0.00;0.00;;;26.80;78.40;;;;;;5023725;28;20017;-70
2023/08/02 11:54:53;;;;;;;0.00;0.00;;;26.90;79.20;;;;;;5037458;28;20025;-71
2023/08/02 11:57:21;;;;;;;0.00;0.00;;;27.00;77.90;;;;;;5023289;28;20025;-69
2023/08/02 11:59:51;;;;;;;0.05;0.05;;;27.10;78.10;;;;;;5028134;28;20021;-70
2023/08/02 12:02:29;;;;;;;0.00;0.00;;;27.30;77.80;;;;;;5033540;28;20529;-70
2023/08/02 12:04:55;;;;;;;0.00;0.00;;;27.60;75.60;;;;;;5023446;28;20044;-71
2023/08/02 12:07:28;;;;;;;0.00;0.00;;;27.60;74.40;;;;;;5028794;28;20040;-71
2023/08/02 12:09:54;;;;;;;0.00;0.00;;;27.40;74.90;;;;;;5020960;28;20563;-72
2023/08/02 12:12:20;;;;;;;0.00;0.00;;;27.00;75.20;;;;;;5030982;28;20028;-71
2023/08/02 12:14:46;;;;;;;0.20;0.20;;;27.00;74.50;;;;;;5027329;28;20398;-71
2023/08/02 12:17:15;;;;;;;;;;;27.20;70.60;;;;;;5026706;28;20031;-71
2023/08/02 12:19:41;;;;;;;0.00;0.00;;;27.20;70.30;;;;;;5039787;28;19999;-71
2023/08/02 12:22:07;;;;;;;;;;;27.30;70.40;;;;;;5022989;28;20542;-71
2023/08/02 12:24:32;;;;;;;0.00;0.00;;;27.30;69.70;;;;;;5022930;28;19912;-71
2023/08/02 12:27:12;;;;;;;0.00;0.00;;;27.40;70.60;;;;;;5027938;28;20592;-72
2023/08/02 12:29:38;;;;;;;0.00;0.00;;;27.50;70.50;;;;;;5043084;28;20523;-71
2023/08/02 12:32:03;;;;;;;;;;;27.60;69.30;;;;;;5047125;28;20024;-71
2023/08/02 12:34:29;;;;;;;0.00;0.00;;;27.70;69.20;;;;;;5024888;28;19909;-70
2023/08/02 12:36:56;;;;;;;0.00;0.00;;;27.60;69.10;;;;;;5032530;28;20056;-70
2023/08/02 12:39:22;;;;;;;0.00;0.00;;;27.50;68.00;;;;;;5019210;28;20535;-70
2023/08/02 12:41:48;;;;;;;0.00;0.00;;;27.20;68.90;;;;;;5034030;28;20025;-72
2023/08/02 12:44:14;;;;;;;0.00;0.00;;;27.00;69.20;;;;;;5034882;28;20056;-71
2023/08/02 12:46:39;;;;;;;;;;;26.90;70.20;;;;;;5026156;28;20115;-71
2023/08/02 12:49:05;;;;;;;0.00;0.00;;;26.90;71.20;;;;;;5019961;28;19923;-73