Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:16;;;;;;;;;;;;;;;11.49;51.91;101147.59;4980174;28;122315;-65
2022/11/28 00:04:42;;;;;;;;;;;;;;;11.48;51.73;101146.78;4978987;28;128111;-63
2022/11/28 00:07:09;;;;;;;;;;;;;;;11.48;51.67;101146.78;4975997;28;127210;-63
2022/11/28 00:09:35;;;;;;;;;;;;;;;11.48;51.62;101144.06;4953672;28;125258;-63
2022/11/28 00:12:01;;;;;;;;;;;;;;;11.47;51.77;101136.22;4961684;28;122783;-63
2022/11/28 00:14:27;;;;;;;;;;;;;;;11.49;51.70;101145.69;4977746;28;128111;-63
2022/11/28 00:16:52;;;;;;;;;;;;;;;11.50;51.94;101133.81;4944146;28;128154;-67
2022/11/28 00:19:18;;;;;;;;;;;;;;;11.50;51.68;101131.13;4976135;28;97954;-63
2022/11/28 00:21:44;;;;;;;;;;;;;;;11.51;51.60;101123.84;4970097;27;111159;-66
2022/11/28 00:24:10;;;;;;;;;;;;;;;11.51;51.75;101119.28;4959900;28;128159;-65
2022/11/28 00:26:38;;;;;;;;;;;;;;;11.52;52.03;101114.69;4978897;28;122875;-63
2022/11/28 00:29:04;;;;;;;;;;;;;;;11.52;51.81;101115.50;4946092;28;99360;-63
2022/11/28 00:31:32;;;;;;;;;;;;;;;11.54;51.70;101112.53;4955985;28;120273;-65
2022/11/28 00:33:58;;;;;;;;;;;;;;;11.54;51.72;101107.13;4979753;28;99297;-65
2022/11/28 00:36:24;;;;;;;;;;;;;;;11.55;51.73;101103.34;4979382;28;98413;-63
2022/11/28 00:38:50;;;;;;;;;;;;;;;11.56;51.95;101102.28;4978625;28;121724;-65
2022/11/28 00:41:18;;;;;;;;;;;;;;;11.55;51.81;101098.78;4937972;28;120009;-63
2022/11/28 00:43:44;;;;;;;;;;;;;;;11.56;51.74;101096.91;4976794;28;99357;-63
2022/11/28 00:46:10;;;;;;;;;;;;;;;11.58;51.60;101088.53;4977259;28;123201;-63
2022/11/28 00:48:36;;;;;;;;;;;;;;;11.57;51.58;101098.50;4940041;28;100255;-66
2022/11/28 00:51:10;;;;;;;;;;;;;;;11.58;51.51;101091.22;4976783;28;109596;-66
2022/11/28 00:53:36;;;;;;;;;;;;;;;11.59;51.59;101090.16;4979503;28;98326;-66
2022/11/28 00:56:06;;;;;;;;;;;;;;;11.59;51.66;101088.25;4980607;27;127755;-63
2022/11/28 00:58:32;;;;;;;;;;;;;;;11.59;51.72;101087.44;4980683;28;99982;-66
2022/11/28 01:00:58;;;;;;;;;;;;;;;11.58;51.73;101092.03;4981004;28;97993;-66
2022/11/28 01:03:24;;;;;;;;;;;;;;;11.55;51.72;101097.94;4981340;28;126086;-64
2022/11/28 01:05:50;;;;;;;;;;;;;;;11.52;51.48;101090.38;4980924;28;126825;-65
2022/11/28 01:08:16;;;;;;;;;;;;;;;11.51;51.53;101086.88;4981526;28;98465;-63
2022/11/28 01:10:43;;;;;;;;;;;;;;;11.49;51.74;101074.69;4975575;28;122942;-63
2022/11/28 01:13:09;;;;;;;;;;;;;;;11.49;51.64;101085.50;4977157;27;99235;-63
2022/11/28 01:15:35;;;;;;;;;;;;;;;11.48;51.41;101083.88;4981753;28;105428;-66
2022/11/28 01:18:01;;;;;;;;;;;;;;;11.47;51.61;101083.03;4980027;27;127543;-66
2022/11/28 01:20:27;;;;;;;;;;;;;;;11.47;51.62;101074.13;4982258;27;98016;-63
2022/11/28 01:22:53;;;;;;;;;;;;;;;11.45;51.48;101068.19;4981595;28;113004;-66
2022/11/28 01:25:19;;;;;;;;;;;;;;;11.45;51.59;101068.19;4982543;28;113784;-63
2022/11/28 01:27:45;;;;;;;;;;;;;;;11.44;51.59;101069.28;4950459;28;128963;-66
2022/11/28 01:30:11;;;;;;;;;;;;;;;11.44;51.54;101061.97;4981943;28;121156;-63
2022/11/28 01:32:37;;;;;;;;;;;;;;;11.45;51.59;101060.91;4962779;28;125894;-63
2022/11/28 01:35:03;;;;;;;;;;;;;;;11.44;51.71;101058.47;4980830;28;119454;-66
2022/11/28 01:37:29;;;;;;;;;;;;;;;11.43;51.57;101056.81;4944901;28;125477;-63
2022/11/28 01:39:55;;;;;;;;;;;;;;;11.42;51.54;101050.59;4980702;28;99848;-66
2022/11/28 01:42:21;;;;;;;;;;;;;;;11.43;51.66;101051.41;4980352;28;129666;-66
2022/11/28 01:44:47;;;;;;;;;;;;;;;11.43;51.50;101048.72;4981963;28;99024;-65
2022/11/28 01:47:17;;;;;;;;;;;;;;;11.42;51.59;101042.50;4981630;28;102272;-64
2022/11/28 01:49:42;;;;;;;;;;;;;;;11.41;51.55;101049.00;4961903;28;113904;-62
2022/11/28 01:52:11;;;;;;;;;;;;;;;11.42;51.53;101041.69;4962653;27;126168;-64
2022/11/28 01:54:37;;;;;;;;;;;;;;;11.40;51.59;101041.97;4980896;27;98425;-66
2022/11/28 01:57:09;;;;;;;;;;;;;;;11.41;51.73;101040.09;4978742;28;127823;-64
2022/11/28 01:59:40;;;;;;;;;;;;;;;11.38;51.60;101041.41;4945448;28;112996;-65
2022/11/28 02:02:08;;;;;;;;;;;;;;;11.38;51.64;101041.41;4942965;28;122839;-66
2022/11/28 02:04:34;;;;;;;;;;;;;;;11.38;51.68;101044.09;4938901;28;98078;-65
2022/11/28 02:07:00;;;;;;;;;;;;;;;11.37;51.70;101036.28;4979728;27;110503;-66
2022/11/28 02:09:26;;;;;;;;;;;;;;;11.37;51.51;101031.69;4959001;28;98203;-66
2022/11/28 02:12:25;;;;;;;;;;;;;;;11.36;51.42;101031.94;4978665;28;126076;-66
2022/11/28 02:14:58;;;;;;;;;;;;;;;11.34;51.40;101026.00;4956642;28;97992;-63
2022/11/28 02:17:47;;;;;;;;;;;;;;;11.33;51.80;101029.75;4962565;28;123504;-63
2022/11/28 02:20:52;;;;;;;;;;;;;;;11.32;51.60;101018.16;4978150;27;121723;-65
2022/11/28 02:23:25;;;;;;;;;;;;;;;11.31;51.30;101011.13;4974354;28;99112;-66
2022/11/28 02:26:09;;;;;;;;;;;;;;;11.31;51.65;101003.03;4937719;28;98943;-65
2022/11/28 02:29:00;;;;;;;;;;;;;;;11.31;51.53;101003.03;4965874;27;117166;-66
2022/11/28 02:31:55;;;;;;;;;;;;;;;11.31;51.39;100993.03;4977195;28;97998;-64
2022/11/28 02:34:31;;;;;;;;;;;;;;;11.30;51.51;100998.69;4904931;28;98302;-63
2022/11/28 02:37:07;;;;;;;;;;;;;;;11.29;51.51;100989.78;4977721;28;98117;-65
2022/11/28 02:40:07;;;;;;;;;;;;;;;11.28;51.33;100985.47;4946374;28;98191;-66
2022/11/28 02:42:46;;;;;;;;;;;;;;;11.27;51.56;100983.81;4962265;28;99687;-66
2022/11/28 02:45:31;;;;;;;;;;;;;;;11.27;51.42;100983.81;4936532;28;126535;-63
2022/11/28 02:48:01;;;;;;;;;;;;;;;11.26;51.37;100984.91;4947091;28;103632;-64
2022/11/28 02:50:35;;;;;;;;;;;;;;;11.27;51.48;100988.41;4963065;28;98114;-66
2022/11/28 02:53:05;;;;;;;;;;;;;;;11.26;51.72;100987.59;4960626;28;120362;-62
2022/11/28 02:55:31;;;;;;;;;;;;;;;11.25;51.49;100977.91;4938536;28;97775;-65
2022/11/28 02:57:57;;;;;;;;;;;;;;;11.25;51.57;100977.91;4961500;28;110865;-64
2022/11/28 03:00:31;;;;;;;;;;;;;;;11.24;51.61;100987.06;4978426;27;126957;-63
2022/11/28 03:03:03;;;;;;;;;;;;;;;11.25;51.80;100977.09;4979115;28;116979;-63
2022/11/28 03:05:38;;;;;;;;;;;;;;;11.24;51.57;100973.56;4978106;28;128322;-63
2022/11/28 03:08:32;;;;;;;;;;;;;;;11.23;51.67;100973.81;4964298;28;103262;-63
2022/11/28 03:11:08;;;;;;;;;;;;;;;11.24;51.46;100972.78;4978867;27;98378;-65
2022/11/28 03:13:56;;;;;;;;;;;;;;;11.23;51.36;100971.94;4958033;28;121153;-63
2022/11/28 03:16:30;;;;;;;;;;;;;;;11.22;51.41;100956.81;4960671;28;98495;-63
2022/11/28 03:19:24;;;;;;;;;;;;;;;11.22;51.44;100958.72;4940506;28;110639;-63
2022/11/28 03:21:53;;;;;;;;;;;;;;;11.21;51.82;100957.91;4961962;28;118949;-65
2022/11/28 03:24:40;;;;;;;;;;;;;;;11.22;51.57;100961.41;4977068;27;98005;-66
2022/11/28 03:27:17;;;;;;;;;;;;;;;11.21;51.66;100962.47;4975824;28;128009;-63
2022/11/28 03:29:45;;;;;;;;;;;;;;;11.20;51.69;100958.97;4945694;28;98556;-65
2022/11/28 03:32:22;;;;;;;;;;;;;;;11.19;51.30;100957.31;4979717;28;124660;-63
2022/11/28 03:34:51;;;;;;;;;;;;;;;11.19;51.18;100956.53;4964603;28;97965;-65
2022/11/28 03:37:22;;;;;;;;;;;;;;;11.19;51.65;100945.72;4946218;28;98578;-63
2022/11/28 03:39:50;;;;;;;;;;;;;;;11.18;51.36;100942.22;4939232;28;126111;-64
2022/11/28 03:42:20;;;;;;;;;;;;;;;11.18;51.54;100938.72;4954045;28;114535;-65
2022/11/28 03:44:52;;;;;;;;;;;;;;;11.17;51.67;100932.50;4945735;28;97904;-65
2022/11/28 03:47:18;;;;;;;;;;;;;;;11.16;51.36;100938.13;4941266;28;127529;-63
2022/11/28 03:49:49;;;;;;;;;;;;;;;11.16;51.48;100930.88;4978969;28;99401;-62
2022/11/28 03:52:28;;;;;;;;;;;;;;;11.15;51.59;100940.03;4978418;27;98215;-66
2022/11/28 03:55:06;;;;;;;;;;;;;;;11.13;51.61;100928.69;4959483;28;98081;-65
2022/11/28 03:57:43;;;;;;;;;;;;;;;11.12;51.42;100927.09;4955842;28;129198;-66
2022/11/28 04:00:11;;;;;;;;;;;;;;;11.12;51.71;100929.78;4938064;28;116356;-63
2022/11/28 04:02:46;;;;;;;;;;;;;;;11.10;51.27;100920.31;4941102;28;98547;-64
2022/11/28 04:05:39;;;;;;;;;;;;;;;11.10;51.41;100936.50;4977786;28;99051;-63
2022/11/28 04:08:11;;;;;;;;;;;;;;;11.08;51.55;100931.34;4963816;28;101510;-64
2022/11/28 04:11:14;;;;;;;;;;;;;;;11.08;51.44;100939.44;4960460;28;98436;-65
2022/11/28 04:13:44;;;;;;;;;;;;;;;11.06;51.35;100928.91;4957048;28;117030;-63
2022/11/28 04:16:25;;;;;;;;;;;;;;;11.04;51.42;100933.78;4959275;28;98031;-63
2022/11/28 04:19:13;;;;;;;;;;;;;;;11.03;51.81;100934.81;4941158;28;114908;-66
2022/11/28 04:21:57;;;;;;;;;;;;;;;11.00;51.63;100932.66;4978266;28;126128;-66
2022/11/28 04:24:28;;;;;;;;;;;;;;;11.01;51.70;100917.28;4979420;28;125646;-63
2022/11/28 04:26:59;;;;;;;;;;;;;;;11.00;51.55;100916.47;4947730;28;122670;-63
2022/11/28 04:29:25;;;;;;;;;;;;;;;11.04;51.64;100912.19;4943949;28;127455;-65
2022/11/28 04:31:52;;;;;;;;;;;;;;;11.11;51.52;100917.34;4982105;28;128625;-65
2022/11/28 04:34:18;;;;;;;;;;;;;;;11.18;51.45;100919.81;4970316;28;127756;-64
2022/11/28 04:36:44;;;;;;;;;;;;;;;11.23;51.77;100912.56;4964283;28;118984;-63
2022/11/28 04:39:22;;;;;;;;;;;;;;;11.25;51.86;100910.44;4945831;28;128117;-63
2022/11/28 04:41:50;;;;;;;;;;;;;;;11.28;51.70;100904.50;4961833;28;99700;-64
2022/11/28 04:44:24;;;;;;;;;;;;;;;11.31;51.62;100903.16;4965533;28;127216;-65
2022/11/28 04:46:51;;;;;;;;;;;;;;;11.33;51.54;100911.81;4964250;28;97901;-65
2022/11/28 04:49:17;;;;;;;;;;;;;;;11.36;51.59;100910.47;4959402;28;98007;-63
2022/11/28 04:52:05;;;;;;;;;;;;;;;11.37;51.74;100910.22;4981204;28;128067;-66
2022/11/28 04:54:46;;;;;;;;;;;;;;;11.38;51.65;100908.34;4949347;28;98595;-65
2022/11/28 04:57:18;;;;;;;;;;;;;;;11.39;51.65;100907.25;4979789;27;117357;-65
2022/11/28 04:59:44;;;;;;;;;;;;;;;11.39;51.69;100905.38;4961284;28;106447;-64
2022/11/28 05:02:09;;;;;;;;;;;;;;;11.39;51.64;100899.97;4960420;28;126930;-66
2022/11/28 05:04:35;;;;;;;;;;;;;;;11.39;51.71;100893.75;4959861;28;127580;-63
2022/11/28 05:07:02;;;;;;;;;;;;;;;11.39;51.59;100896.47;4943678;28;122346;-63
2022/11/28 05:09:28;;;;;;;;;;;;;;;11.40;51.62;100903.50;4983277;28;99045;-66
2022/11/28 05:11:54;;;;;;;;;;;;;;;11.39;51.77;100899.16;4982277;28;104795;-64
2022/11/28 05:14:21;;;;;;;;;;;;;;;11.39;51.64;100899.16;4980070;27;126090;-64
2022/11/28 05:16:46;;;;;;;;;;;;;;;11.38;51.47;100903.75;4982896;28;98205;-66
2022/11/28 05:19:12;;;;;;;;;;;;;;;11.38;51.59;100898.34;4981039;28;128284;-63
2022/11/28 05:21:38;;;;;;;;;;;;;;;11.37;51.65;100899.44;4982152;27;98859;-65
2022/11/28 05:24:05;;;;;;;;;;;;;;;11.37;51.80;100898.63;4981492;28;127765;-63
2022/11/28 05:26:31;;;;;;;;;;;;;;;11.37;51.59;100898.63;4982255;28;98304;-66
2022/11/28 05:28:57;;;;;;;;;;;;;;;11.35;51.66;100887.25;4981105;28;98997;-65
2022/11/28 05:31:23;;;;;;;;;;;;;;;11.35;51.55;100893.47;4981449;28;128408;-66
2022/11/28 05:33:49;;;;;;;;;;;;;;;11.34;51.84;100893.75;4960924;28;126957;-65
2022/11/28 05:36:15;;;;;;;;;;;;;;;11.33;51.49;100890.22;4980209;28;123146;-66
2022/11/28 05:38:41;;;;;;;;;;;;;;;11.33;51.66;100890.22;4980771;28;114301;-63
2022/11/28 05:41:07;;;;;;;;;;;;;;;11.31;51.44;100890.47;4970403;27;127967;-63
2022/11/28 05:43:33;;;;;;;;;;;;;;;11.32;51.54;100885.91;4979965;28;128262;-63
2022/11/28 05:45:59;;;;;;;;;;;;;;;11.30;51.64;100883.47;4957125;28;122025;-66
2022/11/28 05:48:25;;;;;;;;;;;;;;;11.29;51.92;100873.75;4977478;28;126104;-66
2022/11/28 05:50:51;;;;;;;;;;;;;;;11.28;51.61;100866.72;4958697;28;116408;-63
2022/11/28 05:53:17;;;;;;;;;;;;;;;11.29;51.44;100875.63;4978473;27;103275;-63
2022/11/28 05:55:43;;;;;;;;;;;;;;;11.28;51.60;100871.31;4957558;28;98073;-67
2022/11/28 05:58:09;;;;;;;;;;;;;;;11.28;51.71;100872.13;4968061;28;123565;-65
2022/11/28 06:00:35;;;;;;;;;;;;;;;11.28;51.60;100863.22;4977569;28;128014;-66
2022/11/28 06:03:02;;;;;;;;;;;;;;;11.27;51.71;100869.69;4979915;28;126531;-65
2022/11/28 06:05:28;;;;;;;;;;;;;;;11.26;51.51;100871.56;4980189;28;118426;-63
2022/11/28 06:07:54;;;;;;;;;;;;;;;11.26;51.77;100860.78;4978521;28;98602;-65
2022/11/28 06:10:21;;;;;;;;;;;;;;;11.26;51.75;100862.66;4978599;28;128316;-63
2022/11/28 06:12:47;;;;;;;;;;;;;;;11.24;51.46;100862.13;4980231;27;98934;-64
2022/11/28 06:15:13;;;;;;;;;;;;;;;11.25;51.50;100855.66;4980210;28;105048;-63
2022/11/28 06:17:39;;;;;;;;;;;;;;;11.25;51.57;100848.34;4979818;28;128928;-64
2022/11/28 06:20:06;;;;;;;;;;;;;;;11.25;51.51;100844.84;4981149;28;98396;-65
2022/11/28 06:22:32;;;;;;;;;;;;;;;11.24;51.49;100845.94;4980473;28;98584;-63
2022/11/28 06:24:58;;;;;;;;;;;;;;;11.25;51.48;100847.56;4979219;28;100895;-63
2022/11/28 06:27:24;;;;;;;;;;;;;;;11.24;51.42;100840.53;4976395;28;128028;-65
2022/11/28 06:29:50;;;;;;;;;;;;;;;11.24;51.59;100835.94;4980493;28;98539;-65
2022/11/28 06:32:16;;;;;;;;;;;;;;;11.24;51.71;100838.66;4979271;28;127734;-64
2022/11/28 06:34:42;;;;;;;;;;;;;;;11.25;51.64;100840.25;4963878;28;122713;-63
2022/11/28 06:37:08;;;;;;;;;;;;;;;11.25;51.46;100845.66;4978826;28;127900;-66
2022/11/28 06:39:34;;;;;;;;;;;;;;;11.26;51.55;100832.97;4980683;27;120143;-63
2022/11/28 06:42:00;;;;;;;;;;;;;;;11.26;51.32;100835.69;4981323;27;116553;-63
2022/11/28 06:44:25;;;;;;;;;;;;;;;11.27;51.51;100834.59;4981952;27;123852;-64
2022/11/28 06:46:53;;;;;;;;;;;;;;;11.26;51.55;100841.06;4980219;27;128864;-63
2022/11/28 06:49:19;;;;;;;;;;;;;;;11.27;51.58;100832.69;4980716;28;98459;-63
2022/11/28 06:51:45;;;;;;;;;;;;;;;11.28;51.87;100839.75;4980213;28;127124;-66
2022/11/28 06:54:11;;;;;;;;;;;;;;;11.28;51.45;100825.44;4961773;28;122373;-63
2022/11/28 06:56:40;;;;;;;;;;;;;;;11.28;51.40;100830.84;4980649;27;98515;-65
2022/11/28 06:59:06;;;;;;;;;;;;;;;11.30;51.30;100824.09;4979479;28;98413;-63
2022/11/28 07:01:33;;;;;;;;;;;;;;;11.32;51.64;100826.53;4973858;28;125510;-65
2022/11/28 07:03:59;;;;;;;;;;;;;;;11.31;51.28;100817.59;4977151;27;97936;-64
2022/11/28 07:06:25;;;;;;;;;;;;;;;11.34;51.48;100818.97;4967650;28;98975;-66
2022/11/28 07:08:52;;;;;;;;;;;;;;;11.37;51.17;100826.56;4981511;28;98737;-65
2022/11/28 07:11:20;;;;;;;;;;;;;;;11.40;51.31;100823.34;4964805;27;97813;-66
2022/11/28 07:13:46;;;;;;;;;;;;;;;11.43;51.26;100822.78;4980247;28;97962;-65
2022/11/28 07:16:16;;;;;;;;;;;;;;;11.46;51.29;100819.56;4980630;28;113906;-66
2022/11/28 07:18:43;;;;;;;;;;;;;;;11.50;51.16;100814.44;4980339;28;98453;-65
2022/11/28 07:21:09;;;;;;;;;;;;;;;11.53;51.25;100817.44;4978713;27;128760;-65
2022/11/28 07:23:35;;;;;;;;;;;;;;;11.55;51.18;100811.75;4980536;28;98289;-65
2022/11/28 07:26:02;;;;;;;;;;;;;;;11.57;51.38;100809.63;4980705;28;98899;-66
2022/11/28 07:28:28;;;;;;;;;;;;;;;11.61;51.23;100804.50;4979278;28;109686;-66
2022/11/28 07:31:06;;;;;;;;;;;;;;;11.61;51.23;100799.91;4980791;28;98554;-66
2022/11/28 07:33:35;;;;;;;;;;;;;;;11.64;51.25;100795.88;4981573;28;97734;-63
2022/11/28 07:36:02;;;;;;;;;;;;;;;11.65;51.23;100789.38;4961337;28;127785;-66
2022/11/28 07:38:28;;;;;;;;;;;;;;;11.67;51.31;100788.06;4978724;28;98398;-63
2022/11/28 07:40:54;;;;;;;;;;;;;;;11.71;51.26;100794.53;4979563;28;126834;-66
2022/11/28 07:43:20;;;;;;;;;;;;;;;11.75;51.04;100797.50;4966074;28;121927;-65
2022/11/28 07:45:46;;;;;;;;;;;;;;;11.77;51.05;100793.47;4967091;28;124989;-66
2022/11/28 07:48:12;;;;;;;;;;;;;;;11.79;51.14;100780.50;4979580;28;127415;-66
2022/11/28 07:50:38;;;;;;;;;;;;;;;11.83;51.21;100785.34;4958376;28;98018;-64
2022/11/28 07:53:04;;;;;;;;;;;;;;;11.85;51.21;100781.34;4980385;28;97984;-66
2022/11/28 07:55:30;;;;;;;;;;;;;;;11.86;51.19;100774.06;4945595;28;127025;-65
2022/11/28 07:57:56;;;;;;;;;;;;;;;11.89;51.09;100776.22;4956576;28;129195;-65
2022/11/28 08:00:22;;;;;;;;;;;;;;;11.93;51.03;100774.63;4979340;28;127737;-65
2022/11/28 08:02:48;;;;;;;;;;;;;;;11.96;51.06;100765.97;4980412;28;98246;-66
2022/11/28 08:05:14;;;;;;;;;;;;;;;11.99;51.09;100765.44;4980867;27;126060;-63
2022/11/28 08:07:40;;;;;;;;;;;;;;;12.04;51.15;100765.44;4981603;28;128478;-66
2022/11/28 08:10:06;;;;;;;;;;;;;;;12.08;51.09;100769.22;4966512;28;98046;-63
2022/11/28 08:12:32;;;;;;;;;;;;;;;12.13;51.04;100766.50;4982059;28;97897;-63
2022/11/28 08:14:58;;;;;;;;;;;;;;;12.20;51.03;100768.94;4983885;28;98314;-66
2022/11/28 08:17:24;;;;;;;;;;;;;;;12.26;50.78;100766.00;4981989;27;127046;-65
2022/11/28 08:19:50;;;;;;;;;;;;;;;12.33;50.70;100765.69;4963696;28;126532;-63
2022/11/28 08:22:16;;;;;;;;;;;;;;;12.41;50.81;100765.13;4982028;28;110882;-63
2022/11/28 08:24:42;;;;;;;;;;;;;;;12.49;50.50;100761.88;4982218;28;128093;-66
2022/11/28 08:27:08;;;;;;;;;;;;;;;12.59;50.57;100760.25;4982587;28;125977;-66
2022/11/28 08:29:33;;;;;;;;;;;;;;;12.67;50.76;100759.72;4981659;28;128472;-66
2022/11/28 08:31:59;;;;;;;;;;;;;;;12.76;50.82;100760.75;4981695;28;122963;-63
2022/11/28 08:34:25;;;;;;;;;;;;;;;12.86;50.36;100759.94;4963113;28;127420;-63
2022/11/28 08:36:51;;;;;;;;;;;;;;;12.93;50.48;100761.25;4964444;28;128143;-66
2022/11/28 08:39:17;;;;;;;;;;;;;;;13.02;50.08;100762.31;4961095;28;127103;-63
2022/11/28 08:41:43;;;;;;;;;;;;;;;13.12;50.51;100763.34;4984110;28;98037;-63
2022/11/28 08:44:09;;;;;;;;;;;;;;;13.21;50.09;100759.00;4964140;28;126801;-66
2022/11/28 08:46:35;;;;;;;;;;;;;;;13.29;50.05;100758.44;4968459;28;127626;-64
2022/11/28 08:49:01;;;;;;;;;;;;;;;13.40;49.95;100759.19;4983163;28;97908;-66
2022/11/28 08:51:28;;;;;;;;;;;;;;;13.50;49.95;100764.56;4982499;28;121052;-65
2022/11/28 08:53:55;;;;;;;;;;;;;;;13.65;50.18;100760.94;4983191;28;98918;-66
2022/11/28 08:56:20;;;;;;;;;;;;;;;13.79;50.15;100769.25;4982537;28;127435;-66
2022/11/28 08:58:46;;;;;;;;;;;;;;;13.93;50.06;100762.91;4983039;28;128524;-66
2022/11/28 09:01:17;;;;;;;;;;;;;;;14.13;49.82;100764.66;4983486;28;97934;-66
2022/11/28 09:03:43;;;;;;;;;;;;;;;14.31;49.46;100749.59;4963965;28;98529;-63
2022/11/28 09:06:09;;;;;;;;;;;;;;;14.46;49.61;100752.19;4980488;28;98586;-66
2022/11/28 09:08:35;;;;;;;;;;;;;;;14.60;49.57;100752.31;4980986;27;98393;-66
2022/11/28 09:11:01;;;;;;;;;;;;;;;14.74;49.54;100749.75;4979701;28;122260;-64
2022/11/28 09:13:28;;;;;;;;;;;;;;;14.86;49.29;100744.72;4981868;28;98194;-66
2022/11/28 09:15:54;;;;;;;;;;;;;;;14.98;49.54;100739.69;4982830;28;128114;-66
2022/11/28 09:18:20;;;;;;;;;;;;;;;15.11;49.65;100740.09;4983104;28;97865;-64
2022/11/28 09:20:46;;;;;;;;;;;;;;;15.21;49.30;100748.91;4974087;28;106032;-65
2022/11/28 09:23:12;;;;;;;;;;;;;;;15.32;49.44;100744.13;4983271;28;98487;-63
2022/11/28 09:25:38;;;;;;;;;;;;;;;15.42;49.31;100738.59;4980961;28;126385;-65
2022/11/28 09:28:04;;;;;;;;;;;;;;;15.53;49.30;100741.97;4982891;28;126539;-64
2022/11/28 09:30:30;;;;;;;;;;;;;;;15.64;49.39;100734.47;4981893;28;98058;-66
2022/11/28 09:32:56;;;;;;;;;;;;;;;15.70;49.29;100731.41;4981407;28;128324;-66
2022/11/28 09:35:22;;;;;;;;;;;;;;;15.75;49.43;100735.97;4981698;28;119006;-64
2022/11/28 09:37:48;;;;;;;;;;;;;;;15.80;49.29;100732.34;4982507;28;99630;-64
2022/11/28 09:40:18;;;;;;;;;;;;;;;15.85;49.38;100735.81;4981442;28;122560;-64
2022/11/28 09:42:45;;;;;;;;;;;;;;;15.88;49.40;100737.94;4967972;28;98365;-64
2022/11/28 09:45:13;;;;;;;;;;;;;;;15.90;49.49;100730.28;4980515;28;98527;-64
2022/11/28 09:47:39;;;;;;;;;;;;;;;15.92;49.61;100735.44;4981674;27;98074;-66
2022/11/28 09:50:13;;;;;;;;;;;;;;;15.95;49.49;100737.53;4938082;28;101476;-64
2022/11/28 09:53:13;;;;;;;;;;;;;;;15.97;49.49;100729.13;4958790;28;98301;-66
2022/11/28 09:55:58;;;;;;;;;;;;;;;15.97;49.69;100738.06;4980374;27;126343;-66
2022/11/28 09:58:44;;;;;;;;;;;;;;;15.98;49.73;100736.16;4960648;28;98262;-66
2022/11/28 10:01:33;;;;;;;;;;;;;;;15.95;49.67;100741.09;4961686;28;98724;-66
2022/11/28 10:04:03;;;;;;;;;;;;;;;15.95;49.75;100737.53;4956421;28;98553;-67
2022/11/28 10:06:39;;;;;;;;;;;;;;;15.92;49.73;100746.31;4953152;27;117372;-64
2022/11/28 10:09:15;;;;;;;;;;;;;;;15.89;49.96;100750.41;4980007;28;98144;-66
2022/11/28 10:12:04;;;;;;;;;;;;;;;15.87;49.89;100735.50;4981296;28;97994;-66
2022/11/28 10:14:49;;;;;;;;;;;;;;;15.85;50.01;100737.72;4980039;28;99113;-65
2022/11/28 10:17:24;;;;;;;;;;;;;;;15.82;50.07;100722.81;4979431;28;125452;-64
2022/11/28 10:20:04;;;;;;;;;;;;;;;15.79;50.07;100728.81;4981060;28;98625;-66
2022/11/28 10:22:38;;;;;;;;;;;;;;;15.78;50.05;100727.22;4956687;28;97812;-63
2022/11/28 10:25:10;;;;;;;;;;;;;;;15.76;50.03;100725.88;4978608;28;98421;-63
2022/11/28 10:27:36;;;;;;;;;;;;;;;15.76;50.00;100726.72;4936047;28;121014;-63
2022/11/28 10:30:35;;;;;;;;;;;;;;;15.77;49.95;100722.91;4980914;28;119754;-66
2022/11/28 10:33:10;;;;;;;;;;;;;;;15.84;50.00;100723.34;4950193;28;98290;-66
2022/11/28 10:35:43;;;;;;;;;;;;;;;15.90;50.01;100724.84;4978361;28;126574;-64
2022/11/28 10:38:12;;;;;;;;;;;;;;;15.98;49.79;100728.81;4982025;28;102778;-66
2022/11/28 10:40:44;;;;;;;;;;;;;;;15.99;49.83;100722.25;4981405;28;98337;-63
2022/11/28 10:43:18;;;;;;;;;;;;;;;16.01;49.82;100716.53;4982391;27;97976;-64
2022/11/28 10:45:55;;;;;;;;;;;;;;;15.99;49.88;100716.81;4960414;28;101715;-63
2022/11/28 10:48:37;;;;;;;;;;;;;;;15.97;49.79;100723.69;4971039;28;97834;-66
2022/11/28 10:51:33;;;;;;;;;;;;;;;15.91;49.92;100715.59;5020681;27;97807;-62
2022/11/28 10:54:33;;;;;;;;;;;;;;;15.86;50.00;100712.94;5010138;27;97913;-65
2022/11/28 10:57:02;;;;;;;;;;;;;;;15.79;50.10;100717.16;5010682;27;98537;-62
2022/11/28 10:59:50;;;;;;;;;;;;;;;15.73;50.29;100713.72;5015442;27;103150;-62
2022/11/28 11:02:20;;;;;;;;;;;;;;;15.69;50.05;100710.78;5029093;27;97865;-64
2022/11/28 11:04:46;;;;;;;;;;;;;;;15.66;50.30;100705.13;5028772;27;97871;-65
2022/11/28 11:07:23;;;;;;;;;;;;;;;15.63;50.16;100700.25;5008866;27;127942;-62
2022/11/28 11:09:48;;;;;;;;;;;;;;;15.59;50.13;100700.03;5013063;27;98953;-62
2022/11/28 11:12:20;;;;;;;;;;;;;;;15.56;50.25;100699.81;4996844;27;128173;-64
2022/11/28 11:14:46;;;;;;;;;;;;;;;15.52;50.25;100691.44;5029081;27;98094;-63
2022/11/28 11:17:24;;;;;;;;;;;;;;;15.49;50.22;100692.06;5029267;27;128942;-62
2022/11/28 11:19:50;;;;;;;;;;;;;;;15.45;50.31;100691.81;5016156;27;124150;-63
2022/11/28 11:22:25;;;;;;;;;;;;;;;15.45;50.14;100691.81;5013249;27;127223;-64
2022/11/28 11:25:14;;;;;;;;;;;;;;;15.45;50.18;100685.59;5033628;27;97979;-62
2022/11/28 11:28:10;;;;;;;;;;;;;;;15.44;50.24;100692.09;5032369;27;98165;-62
2022/11/28 11:30:37;;;;;;;;;;;;;;;15.42;50.53;100688.88;4998255;27;98786;-64
2022/11/28 11:33:04;;;;;;;;;;;;;;;15.40;50.20;100686.44;5030408;27;98068;-62
2022/11/28 11:35:33;;;;;;;;;;;;;;;15.36;50.23;100690.06;5032689;27;97997;-64
2022/11/28 11:38:25;;;;;;;;;;;;;;;15.31;50.27;100690.94;4994085;27;115398;-62
2022/11/28 11:40:51;;;;;;;;;;;;;;;15.27;50.44;100689.09;5013754;27;98297;-64
2022/11/28 11:43:23;;;;;;;;;;;;;;;15.23;50.25;100684.25;5018000;27;128436;-65
2022/11/28 11:46:29;;;;;;;;;;;;;;;15.18;50.64;100678.91;5032053;27;97896;-62
2022/11/28 11:48:54;;;;;;;;;;;;;;;15.13;50.42;100686.28;5024818;27;98388;-65
2022/11/28 11:51:25;;;;;;;;;;;;;;;15.08;50.45;100678.22;5031880;27;127267;-62
2022/11/28 11:54:12;;;;;;;;;;;;;;;15.03;50.47;100681.81;5034052;27;98000;-62
2022/11/28 11:56:38;;;;;;;;;;;;;;;14.98;50.57;100681.91;5038313;27;97899;-62
2022/11/28 11:59:10;;;;;;;;;;;;;;;14.93;50.48;100677.34;5036792;27;126493;-64
2022/11/28 12:01:36;;;;;;;;;;;;;;;14.90;50.51;100675.22;5007907;27;98376;-64
2022/11/28 12:04:05;;;;;;;;;;;;;;;14.87;50.66;100677.69;5001261;27;127211;-62
2022/11/28 12:06:39;;;;;;;;;;;;;;;14.82;50.51;100667.72;5017311;27;98017;-62
2022/11/28 12:09:35;;;;;;;;;;;;;;;14.79;50.38;100671.00;5014158;27;105905;-63
2022/11/28 12:12:21;;;;;;;;;;;;;;;14.75;50.64;100675.38;4997053;27;123886;-62
2022/11/28 12:14:47;;;;;;;;;;;;;;;14.72;50.86;100671.34;4988390;27;98871;-62
2022/11/28 12:17:24;;;;;;;;;;;;;;;14.70;50.59;100670.84;4996238;27;98026;-65
2022/11/28 12:20:04;;;;;;;;;;;;;;;14.69;50.76;100676.53;5011934;27;98414;-62
2022/11/28 12:22:42;;;;;;;;;;;;;;;14.66;50.76;100672.50;5015206;27;98607;-65
2022/11/28 12:25:13;;;;;;;;;;;;;;;14.65;50.72;100675.50;5012908;27;128463;-64
2022/11/28 12:27:51;;;;;;;;;;;;;;;14.60;50.42;100670.94;5020908;27;97780;-65
2022/11/28 12:30:39;;;;;;;;;;;;;;;14.58;50.66;100678.59;4994849;27;126586;-62
2022/11/28 12:33:41;;;;;;;;;;;;;;;14.55;50.72;100686.50;5002298;27;118872;-65
2022/11/28 12:36:46;;;;;;;;;;;;;;;14.51;50.62;100685.44;5000609;27;99783;-64
2022/11/28 12:39:17;;;;;;;;;;;;;;;14.47;50.72;100690.59;4956350;27;106090;-62
2022/11/28 12:42:01;;;;;;;;;;;;;;;14.44;50.94;100691.19;5016567;27;98732;-62
2022/11/28 12:44:53;;;;;;;;;;;;;;;14.40;50.89;100699.06;5022925;27;98783;-65
2022/11/28 12:47:44;;;;;;;;;;;;;;;14.37;50.73;100688.00;4985226;27;98025;-65
2022/11/28 12:50:15;;;;;;;;;;;;;;;14.34;50.94;100688.56;5020094;27;98299;-65
2022/11/28 12:52:58;;;;;;;;;;;;;;;14.31;50.94;100678.31;5020071;27;98434;-62