Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:26;;;;;;;5.25;4.72;;;20.20;99.90;;;;;;4990806;28;20205;-75
2022/06/27 00:04:53;;;;;;;5.40;4.90;;;20.20;99.90;;;;;;4992734;28;20193;-74
2022/06/27 00:07:20;;;;;;;4.82;4.38;;;20.10;99.90;;;;;;4991429;28;20573;-74
2022/06/27 00:09:47;;;;;;;5.50;4.18;;;19.90;99.90;;;;;;4991476;28;20279;-75
2022/06/27 00:12:14;;;;;;;6.80;4.40;;;19.90;99.90;;;;;;4993216;28;20216;-74
2022/06/27 00:14:43;;;;;;;5.97;5.38;;;19.90;99.90;;;;;;4991495;28;20267;-75
2022/06/27 00:17:10;;;;;;;5.90;5.40;;;20.00;99.90;;;;;;4991274;28;20208;-74
2022/06/27 00:19:37;;;;;;;5.55;5.05;;;20.10;99.90;;;;;;4990578;28;20205;-74
2022/06/27 00:22:05;;;;;;;5.80;5.30;;;20.20;99.90;;;;;;4990782;28;20208;-74
2022/06/27 00:24:32;;;;;;;6.57;5.88;;;20.30;99.90;;;;;;4991180;28;20209;-74
2022/06/27 00:26:59;;;;;;;7.97;6.03;;;20.40;99.90;;;;;;4991917;28;20209;-74
2022/06/27 00:29:27;;;;;;;6.13;5.63;;;20.50;99.90;;;;;;4991947;28;20224;-75
2022/06/27 00:31:55;;;;;;;6.00;5.50;;;20.60;99.90;;;;;;4983474;28;20687;-75
2022/06/27 00:34:22;;;;;;;6.13;5.63;;;20.60;99.90;;;;;;4978212;28;20327;-75
2022/06/27 00:36:49;;;;;;;6.82;5.50;;;20.60;99.90;;;;;;4983846;28;20256;-75
2022/06/27 00:39:16;;;;;;;5.72;5.22;;;20.60;99.90;;;;;;4990957;28;20225;-75
2022/06/27 00:41:43;;;;;;;5.88;5.38;;;20.60;99.90;;;;;;4991135;28;20291;-74
2022/06/27 00:44:10;;;;;;;6.28;5.00;;;20.70;99.90;;;;;;4993123;28;20263;-74
2022/06/27 00:46:37;;;;;;;5.70;5.13;;;20.70;99.90;;;;;;4990925;28;20227;-75
2022/06/27 00:49:06;;;;;;;6.25;4.97;;;20.70;99.90;;;;;;4990656;28;20204;-74
2022/06/27 00:51:33;;;;;;;4.85;4.50;;;20.70;99.90;;;;;;4991817;28;20267;-75
2022/06/27 00:54:03;;;;;;;5.72;4.93;;;20.70;99.90;;;;;;4990435;28;20677;-75
2022/06/27 00:56:30;;;;;;;5.40;4.90;;;20.70;99.90;;;;;;4991522;28;20654;-75
2022/06/27 00:58:57;;;;;;;5.40;4.90;;;20.70;99.90;;;;;;4983994;28;20221;-74
2022/06/27 01:01:24;;;;;;;6.18;4.82;;;20.80;99.90;;;;;;4991001;28;20636;-75
2022/06/27 01:03:51;;;;;;;5.03;4.57;;;20.70;99.90;;;;;;4991479;28;20216;-74
2022/06/27 01:06:20;;;;;;;4.88;4.40;;;20.70;99.90;;;;;;4992208;28;20212;-75
2022/06/27 01:08:47;;;;;;;5.15;4.65;;;20.70;99.90;;;;;;4991379;28;20209;-75
2022/06/27 01:11:14;;;;;;;6.10;4.68;;;20.70;99.90;;;;;;4990117;28;20205;-74
2022/06/27 01:13:41;;;;;;;5.82;4.57;;;20.50;99.90;;;;;;4991339;28;20204;-74
2022/06/27 01:16:08;;;;;;;4.65;4.25;;;20.40;99.90;;;;;;4989597;28;20201;-75
2022/06/27 01:18:35;;;;;;;5.22;4.63;;;20.30;99.90;;;;;;4991410;28;20228;-75
2022/06/27 01:21:03;;;;;;;6.07;4.60;;;20.30;99.90;;;;;;4989665;28;20283;-74
2022/06/27 01:23:31;;;;;;;4.90;4.40;;;20.30;99.90;;;;;;4989981;28;20205;-75
2022/06/27 01:25:58;;;;;;;4.68;4.28;;;20.30;99.90;;;;;;4988603;28;20217;-75
2022/06/27 01:28:25;;;;;;;6.32;4.70;;;20.20;99.90;;;;;;4977453;28;20256;-75
2022/06/27 01:30:52;;;;;;;4.28;3.88;;;20.20;99.90;;;;;;4989542;28;20244;-75
2022/06/27 01:33:20;;;;;;;4.90;4.40;;;20.20;99.90;;;;;;4989848;28;20201;-75
2022/06/27 01:35:47;;;;;;;6.00;4.30;;;20.20;99.90;;;;;;4990157;28;20212;-74
2022/06/27 01:38:14;;;;;;;4.50;3.97;;;20.20;99.90;;;;;;4983616;28;20263;-74
2022/06/27 01:40:43;;;;;;;4.40;4.03;;;20.30;99.90;;;;;;4990633;28;20555;-75
2022/06/27 01:43:10;;;;;;;4.80;4.30;;;20.30;99.90;;;;;;4990451;28;20201;-75
2022/06/27 01:45:37;;;;;;;5.35;4.57;;;20.20;99.90;;;;;;4990714;28;20200;-74
2022/06/27 01:48:05;;;;;;;6.22;4.13;;;20.10;99.90;;;;;;4991060;28;20292;-75
2022/06/27 01:50:33;;;;;;;4.82;4.40;;;20.00;99.90;;;;;;4988682;28;20251;-75
2022/06/27 01:53:01;;;;;;;6.07;4.40;;;20.00;99.90;;;;;;4989455;28;20216;-75
2022/06/27 01:55:28;;;;;;;4.88;4.40;;;19.90;99.90;;;;;;4990209;28;20209;-74
2022/06/27 01:57:58;;;;;;;6.38;4.85;;;19.80;99.90;;;;;;4991040;28;20220;-75
2022/06/27 02:00:25;;;;;;;6.30;4.95;;;19.70;99.90;;;;;;4989302;28;20197;-74
2022/06/27 02:02:52;;;;;;;7.38;5.65;;;19.60;99.90;;;;;;4991384;28;20205;-74
2022/06/27 02:05:19;;;;;;;6.30;5.32;;;19.60;99.90;;;;;;4990178;28;20205;-74
2022/06/27 02:07:47;;;;;;;5.90;5.18;;;19.50;99.90;;;;;;4992136;28;20223;-74
2022/06/27 02:10:14;;;;;;;6.63;5.90;;;19.50;99.90;;;;;;4994362;28;20205;-74
2022/06/27 02:12:42;;;;;;;6.47;5.88;;;19.50;99.90;;;;;;4995207;28;20200;-75
2022/06/27 02:15:11;;;;;;;9.55;6.93;;;19.50;99.90;;;;;;4994145;28;20204;-74
2022/06/27 02:17:38;;;;;;;7.60;6.90;;;19.40;99.90;;;;;;4988990;28;20200;-74
2022/06/27 02:20:07;;;;;;;7.85;7.03;;;19.40;99.90;;;;;;4993714;28;20703;-74
2022/06/27 02:22:34;;;;;;;7.75;7.03;;;19.50;99.90;;;;;;4993781;28;20718;-74
2022/06/27 02:25:01;;;;;;;8.27;7.38;;;19.40;99.90;;;;;;4992172;28;20201;-74
2022/06/27 02:27:31;;;;;;;8.40;7.50;;;19.40;99.90;;;;;;4993754;28;20209;-74
2022/06/27 02:29:58;;;;;;;8.05;7.25;;;19.40;99.90;;;;;;4993294;28;20729;-75
2022/06/27 02:32:27;;;;;;;9.48;8.10;;;19.30;99.90;;;;;;4989568;28;20624;-74
2022/06/27 02:34:56;;;;;;;9.55;7.47;;;19.20;99.90;;;;;;4994155;28;20201;-74
2022/06/27 02:37:24;;;;;;;9.43;7.70;;;19.20;99.90;;;;;;4993541;28;20217;-74
2022/06/27 02:39:54;;;;;;;13.35;9.73;;;19.20;99.90;;;;;;4993828;28;20217;-74
2022/06/27 02:42:24;;;;;;;14.60;10.25;;;19.20;99.90;;;;;;4993853;28;20208;-74
2022/06/27 02:44:51;;;;;;;9.43;8.50;;;19.30;99.90;;;;;;4994061;28;20235;-74
2022/06/27 02:47:20;;;;;;;10.57;9.48;;;19.20;99.90;;;;;;4993318;28;20629;-74
2022/06/27 02:49:49;;;;;;;10.68;9.57;;;19.20;99.90;;;;;;4992342;28;20533;-74
2022/06/27 02:52:20;;;;;;;12.07;10.30;;;19.10;99.90;;;;;;4993121;28;20555;-74
2022/06/27 02:54:52;;;;;;;11.43;9.73;;;19.20;99.90;;;;;;4993335;28;20611;-74
2022/06/27 02:57:26;;;;;;;12.27;10.07;;;19.20;99.90;;;;;;4993446;28;20537;-74
2022/06/27 02:59:55;;;;;;;11.98;10.45;;;19.20;99.90;;;;;;4991456;28;20225;-74
2022/06/27 03:02:24;;;;;;;16.20;11.25;;;19.30;99.90;;;;;;4978975;28;20209;-74
2022/06/27 03:04:53;;;;;;;12.77;9.90;;;19.30;99.90;;;;;;4982069;28;20208;-75
2022/06/27 03:07:21;;;;;;;12.95;9.65;;;19.30;99.90;;;;;;4993294;28;20572;-74
2022/06/27 03:09:48;;;;;;;12.52;9.82;;;19.30;99.90;;;;;;4990049;28;20209;-68
2022/06/27 03:12:16;;;;;;;12.88;9.73;;;19.20;99.90;;;;;;4988895;28;20216;-67
2022/06/27 03:14:43;;;;;;;10.57;9.43;;;19.20;99.90;;;;;;4984791;28;20221;-67
2022/06/27 03:17:10;;;;;;;10.43;8.55;;;19.20;99.90;;;;;;4988217;28;20711;-67
2022/06/27 03:19:37;;;;;;;10.35;9.23;;;19.20;99.90;;;;;;4972106;28;20265;-67
2022/06/27 03:22:05;;;;;;;11.23;9.73;;;19.10;99.90;;;;;;4993441;28;20629;-67
2022/06/27 03:24:32;;;;;;;10.85;9.75;;;19.10;99.90;;;;;;4993042;28;20247;-67
2022/06/27 03:26:59;;;;;;;11.27;9.63;;;19.30;99.90;;;;;;4994473;28;20207;-67
2022/06/27 03:29:26;;;;;;;10.07;9.07;;;19.50;99.90;;;;;;4993189;28;20263;-67
2022/06/27 03:31:53;;;;;;;11.45;9.52;;;19.50;99.90;;;;;;4993488;28;20260;-67
2022/06/27 03:34:20;;;;;;;10.02;9.02;;;19.40;99.90;;;;;;4992603;28;20205;-67
2022/06/27 03:36:47;;;;;;;10.18;9.02;;;19.50;99.90;;;;;;4985677;28;20264;-67
2022/06/27 03:39:16;;;;;;;9.50;8.52;;;19.50;99.90;;;;;;4991487;28;20225;-67
2022/06/27 03:41:43;;;;;;;11.82;9.30;;;19.40;99.90;;;;;;4992664;28;20267;-67
2022/06/27 03:44:11;;;;;;;11.98;9.43;;;19.20;99.90;;;;;;4990751;28;20212;-67
2022/06/27 03:46:39;;;;;;;13.38;9.50;;;19.20;99.90;;;;;;4992428;28;20200;-67
2022/06/27 03:51:47;;;;;;;10.18;9.07;;;19.30;99.90;;;;;;4961117;28;20291;-67
2022/06/27 03:54:16;;;;;;;9.18;8.23;;;19.40;99.90;;;;;;4993571;28;20349;-67
2022/06/27 03:56:43;;;;;;;8.40;7.53;;;19.60;99.90;;;;;;4992782;28;20205;-67
2022/06/27 03:59:10;;;;;;;8.43;7.57;;;19.70;99.90;;;;;;4991961;28;20264;-67
2022/06/27 04:01:38;;;;;;;8.20;7.40;;;19.90;99.90;;;;;;4992577;28;20606;-67
2022/06/27 04:04:06;;;;;;;10.13;7.75;;;20.00;99.90;;;;;;4992935;28;20209;-67
2022/06/27 04:06:33;;;;;;;10.65;7.95;;;20.00;99.90;;;;;;4993063;28;20267;-67
2022/06/27 04:09:00;;;;;;;9.23;8.10;;;20.00;99.90;;;;;;4993137;28;20205;-67
2022/06/27 04:11:29;;;;;;;9.82;8.13;;;19.80;99.90;;;;;;4977313;28;20349;-67
2022/06/27 04:13:56;;;;;;;10.30;8.60;;;19.90;99.90;;;;;;4972025;28;20594;-67
2022/06/27 04:16:22;;;;;;;11.63;10.00;;;19.80;99.90;;;;;;4985785;28;20239;-67
2022/06/27 04:18:49;;;;;;;10.07;9.00;;;19.60;99.90;;;;;;4974872;28;20229;-68
2022/06/27 04:21:16;;;;;;;10.43;8.88;;;19.50;99.90;;;;;;4981034;28;20252;-67
2022/06/27 04:23:43;;;;;;;10.32;8.27;;;19.70;99.90;;;;;;4992806;28;20629;-67
2022/06/27 04:26:10;;;;;;;10.18;9.07;;;19.80;99.90;;;;;;4991603;28;20568;-67
2022/06/27 04:28:39;;;;;;;9.68;8.38;;;19.90;99.90;;;;;;4993215;28;20245;-67
2022/06/27 04:31:06;;;;;;;10.05;9.00;;;19.90;99.90;;;;;;4992213;28;20201;-67
2022/06/27 04:33:33;;;;;;;10.70;8.35;;;19.90;99.90;;;;;;4992503;28;20623;-67
2022/06/27 04:36:00;;;;;;;10.20;8.57;;;19.90;99.90;;;;;;4993125;28;20232;-67
2022/06/27 04:38:28;;;;;;;10.57;9.23;;;19.70;99.90;;;;;;4991720;28;20589;-68
2022/06/27 04:40:56;;;;;;;9.93;8.43;;;19.80;99.90;;;;;;4991350;28;20299;-67
2022/06/27 04:43:23;;;;;;;10.15;9.05;;;19.80;99.90;;;;;;4991626;28;20209;-67
2022/06/27 04:45:52;;;;;;;10.73;8.27;;;19.70;99.90;;;;;;4992272;28;20212;-68
2022/06/27 04:48:20;;;;;;;10.88;8.70;;;19.70;99.90;;;;;;4991511;28;20306;-68
2022/06/27 04:50:48;;;;;;;11.18;8.43;;;19.70;99.90;;;;;;4992053;28;20201;-67
2022/06/27 04:53:14;;;;;;;8.85;7.82;;;19.70;99.90;;;;;;4992495;28;20232;-67
2022/06/27 04:55:42;;;;;;;10.15;8.00;;;19.60;99.90;;;;;;4987373;28;20204;-68
2022/06/27 04:58:09;;;;;;;9.02;8.13;;;19.60;99.90;;;;;;4971802;28;20304;-67
2022/06/27 05:00:36;;;;;;;10.00;7.57;;;19.70;99.90;;;;;;4975288;28;20706;-67
2022/06/27 05:03:04;;;;;;;9.57;8.38;;;19.60;99.90;;;;;;4992474;28;20209;-67
2022/06/27 05:05:31;;;;;;;10.60;7.55;;;19.50;99.90;;;;;;4992145;28;20212;-67
2022/06/27 05:08:00;;;;;;;10.10;8.10;;;19.60;99.90;;;;;;4990910;28;20714;-67
2022/06/27 05:10:28;;;;;;;9.93;7.85;;;19.50;99.90;;;;;;4990972;28;20205;-67
2022/06/27 05:12:56;;;;;;;10.10;7.35;;;19.50;99.90;;;;;;4991438;28;20693;-67
2022/06/27 05:15:23;;;;;;;7.72;6.65;;;19.60;99.90;;;;;;4990746;28;20216;-67
2022/06/27 05:17:50;;;;;;;9.25;7.45;;;19.70;99.90;;;;;;4991045;28;20629;-67
2022/06/27 05:20:18;;;;;;;7.70;6.88;;;19.70;99.90;;;;;;4991061;28;20235;-67
2022/06/27 05:22:46;;;;;;;11.40;7.32;;;19.50;99.90;;;;;;4982571;28;20199;-67
2022/06/27 05:25:13;;;;;;;8.80;7.45;;;19.50;99.90;;;;;;4972303;28;20210;-67
2022/06/27 05:27:40;;;;;;;8.48;7.68;;;19.70;99.90;;;;;;4990517;28;20346;-67
2022/06/27 05:30:08;;;;;;;10.07;7.22;;;19.80;99.90;;;;;;4990416;28;20626;-67
2022/06/27 05:32:35;;;;;;;11.23;7.25;;;19.70;99.90;;;;;;4991704;28;20204;-67
2022/06/27 05:35:03;;;;;;;9.80;7.88;;;19.90;99.90;;;;;;4991417;28;20217;-68
2022/06/27 05:37:32;;;;;;;8.15;7.32;;;19.90;99.90;;;;;;4990629;28;20246;-67
2022/06/27 05:39:59;;;;;;;9.15;7.30;;;19.90;99.90;;;;;;4990910;28;20663;-69
2022/06/27 05:42:26;;;;;;;10.18;7.43;;;19.90;99.90;;;;;;4990790;28;20212;-67
2022/06/27 05:44:53;;;;;;;8.32;7.38;;;20.00;99.90;;;;;;4990553;28;20205;-67
2022/06/27 05:47:21;;;;;;;8.30;7.38;;;19.90;99.90;;;;;;4991275;28;20581;-67
2022/06/27 05:49:49;;;;;;;9.70;7.50;;;20.10;99.90;;;;;;4991208;28;20837;-67
2022/06/27 05:52:15;;;;;;;14.68;7.22;;;20.10;99.90;;;;;;4991688;28;20213;-67
2022/06/27 05:54:44;;;;;;;9.73;6.72;;;20.10;99.90;;;;;;4991474;28;20209;-67
2022/06/27 05:57:11;;;;;;;12.13;7.20;;;20.20;99.90;;;;;;4990350;28;20639;-67
2022/06/27 05:59:39;;;;;;;11.45;7.10;;;20.40;99.90;;;;;;4990397;28;20221;-67
2022/06/27 06:02:06;;;;;;;11.68;7.40;;;20.40;99.90;;;;;;4991650;28;20213;-68
2022/06/27 06:04:33;;;;;;;10.13;7.75;;;20.50;99.90;;;;;;4991797;28;20204;-67
2022/06/27 06:07:00;;;;;;;8.85;7.70;;;20.40;99.90;;;;;;4979993;28;20309;-67
2022/06/27 06:09:28;;;;;;;8.95;7.53;;;20.40;99.90;;;;;;4981718;28;20301;-68
2022/06/27 06:11:57;;;;;;;9.52;7.57;;;20.40;99.90;;;;;;4990028;28;20208;-67
2022/06/27 06:14:24;;;;;;;8.38;7.30;;;20.40;99.90;;;;;;4990991;28;20205;-67
2022/06/27 06:16:52;;;;;;;8.57;7.57;;;20.60;99.90;;;;;;4990499;28;20208;-69
2022/06/27 06:19:20;;;;;;;9.93;8.02;;;20.60;99.90;;;;;;4989253;28;20228;-69
2022/06/27 06:21:47;;;;;;;11.88;8.82;;;20.60;99.90;;;;;;4990625;28;20209;-69
2022/06/27 06:24:14;;;;;;;9.50;8.20;;;20.60;99.90;;;;;;4991497;28;20244;-69
2022/06/27 06:26:41;;;;;;;10.32;8.52;;;20.60;99.90;;;;;;4990113;28;20232;-69
2022/06/27 06:29:15;;;;;;;10.45;8.77;;;20.70;99.90;;;;;;4989909;28;20233;-69
2022/06/27 06:31:43;;;;;;;9.60;8.55;;;20.60;99.90;;;;;;4990586;28;20295;-69
2022/06/27 06:34:10;;;;;;;11.30;8.98;;;20.50;99.90;;;;;;4991888;28;20640;-69
2022/06/27 06:36:38;;;;;;;11.32;8.55;;;20.50;99.90;;;;;;4990630;28;20617;-69
2022/06/27 06:39:05;;;;;;;9.00;8.02;;;20.60;99.90;;;;;;4990614;28;20205;-69
2022/06/27 06:41:33;;;;;;;9.88;8.45;;;20.70;99.90;;;;;;4990271;28;20240;-69
2022/06/27 06:44:02;;;;;;;8.95;7.97;;;20.80;99.90;;;;;;4991329;28;20617;-69
2022/06/27 06:46:31;;;;;;;9.63;8.52;;;20.70;99.90;;;;;;4990286;28;20643;-69
2022/06/27 06:49:02;;;;;;;10.40;7.95;;;20.80;99.90;;;;;;4979854;28;20209;-69
2022/06/27 06:51:31;;;;;;;10.52;7.63;;;20.90;99.90;;;;;;4978842;28;20691;-69
2022/06/27 06:53:58;;;;;;;9.50;7.75;;;20.80;99.90;;;;;;4991490;28;20208;-69
2022/06/27 06:56:26;;;;;;;11.18;8.38;;;20.70;99.90;;;;;;4994028;28;20213;-69
2022/06/27 06:58:53;;;;;;;10.75;8.82;;;20.70;99.90;;;;;;4995262;28;20213;-69
2022/06/27 07:01:20;;;;;;;9.27;8.00;;;20.80;99.90;;;;;;4993334;28;20233;-68
2022/06/27 07:03:49;;;;;;;8.77;7.88;;;20.80;99.90;;;;;;4993432;28;20209;-69
2022/06/27 07:06:17;;;;;;;8.93;8.00;;;20.80;99.90;;;;;;4993622;28;20213;-69
2022/06/27 07:08:46;;;;;;;9.35;8.10;;;20.80;99.90;;;;;;4993694;28;20212;-69
2022/06/27 07:11:13;;;;;;;9.65;7.50;;;21.20;99.90;;;;;;4986476;28;20209;-69
2022/06/27 07:13:40;;;;;;;10.63;7.57;;;21.30;99.90;;;;;;4992483;28;20267;-69
2022/06/27 07:16:07;;;;;;;8.48;7.13;;;21.40;99.90;;;;;;4990716;28;20205;-69
2022/06/27 07:18:37;;;;;;;10.43;7.70;;;21.40;99.90;;;;;;4981747;28;20206;-69
2022/06/27 07:21:06;;;;;;;8.70;7.25;;;21.50;99.90;;;;;;4979695;28;20236;-69
2022/06/27 07:23:33;;;;;;;8.23;7.38;;;21.60;99.90;;;;;;4992262;28;20212;-69
2022/06/27 07:26:00;;;;;;;7.50;6.65;;;21.50;99.90;;;;;;4992640;28;20242;-69
2022/06/27 07:28:28;;;;;;;8.05;7.25;;;21.60;99.90;;;;;;4994279;28;20217;-69
2022/06/27 07:30:55;;;;;;;11.05;8.15;;;21.70;99.90;;;;;;4992805;28;20268;-69
2022/06/27 07:33:23;;;;;;;7.53;6.82;;;21.80;99.90;;;;;;4993213;28;20213;-69
2022/06/27 07:35:50;;;;;;;9.10;7.60;;;22.00;99.90;;;;;;4993906;28;20631;-69
2022/06/27 07:38:18;;;;;;;8.20;7.20;;;21.90;99.90;;;;;;4992689;28;20215;-69
2022/06/27 07:40:46;;;;;;;8.55;7.65;;;21.90;99.90;;;;;;4991946;28;20695;-69
2022/06/27 07:43:15;;;;;;;11.57;7.10;;;21.80;99.90;;;;;;4993721;28;20209;-69
2022/06/27 07:45:44;;;;;;;10.05;7.43;;;21.90;99.90;;;;;;4994204;28;20237;-70
2022/06/27 07:48:12;;;;;;;8.30;7.07;;;22.10;99.90;;;;;;4993421;28;20217;-69
2022/06/27 07:50:39;;;;;;;10.82;8.07;;;22.30;99.90;;;;;;4981092;28;20678;-69
2022/06/27 07:53:15;;;;;;;7.78;6.97;;;22.40;99.90;;;;;;4974170;28;20213;-69
2022/06/27 07:55:47;;;;;;;8.50;7.18;;;22.50;99.90;;;;;;4977653;28;20247;-69
2022/06/27 07:58:16;;;;;;;10.25;7.13;;;22.40;99.90;;;;;;4993415;28;20620;-69
2022/06/27 08:00:45;;;;;;;10.27;7.70;;;22.60;99.90;;;;;;4991920;28;20778;-69
2022/06/27 08:05:57;;;;;;;8.18;6.50;;;22.70;99.90;;;;;;4992232;28;20255;-69
2022/06/27 08:08:24;;;;;;;6.95;6.35;;;22.90;99.90;;;;;;4993522;28;20212;-69
2022/06/27 08:10:53;;;;;;;9.52;7.65;;;23.20;99.90;;;;;;4992671;28;20213;-69
2022/06/27 08:13:21;;;;;;;10.85;7.88;;;23.30;99.90;;;;;;4992471;28;20299;-69
2022/06/27 08:15:48;;;;;;;9.30;7.40;;;23.00;99.90;;;;;;4992198;28;20283;-69
2022/06/27 08:18:15;;;;;;;9.50;7.85;;;23.00;99.90;;;;;;4993635;28;20226;-69
2022/06/27 08:20:44;;;;;;;9.15;7.82;;;23.10;99.90;;;;;;4992257;28;20237;-69
2022/06/27 08:23:12;;;;;;;8.07;7.28;;;23.20;99.90;;;;;;4991173;28;20213;-69
2022/06/27 08:25:40;;;;;;;9.13;7.22;;;23.20;99.90;;;;;;4992877;28;20212;-69
2022/06/27 08:28:09;;;;;;;10.20;8.00;;;23.00;99.90;;;;;;4993416;28;20655;-69
2022/06/27 08:30:37;;;;;;;11.70;7.25;;;23.00;99.90;;;;;;4991323;28;20252;-69
2022/06/27 08:33:04;;;;;;;8.43;7.63;;;23.10;99.90;;;;;;4993206;28;20552;-69
2022/06/27 08:35:32;;;;;;;10.45;7.90;;;23.30;99.90;;;;;;4992096;28;20742;-69
2022/06/27 08:38:00;;;;;;;9.57;7.20;;;23.40;99.90;;;;;;4992045;28;20684;-69
2022/06/27 08:40:28;;;;;;;10.02;7.88;;;23.60;99.90;;;;;;4990893;28;20232;-69
2022/06/27 08:42:56;;;;;;;9.40;8.00;;;23.80;99.90;;;;;;4990203;28;20292;-69
2022/06/27 08:45:25;;;;;;;8.88;7.07;;;23.70;99.90;;;;;;4971964;28;20206;-70
2022/06/27 08:47:54;;;;;;;9.35;8.45;;;23.90;99.90;;;;;;4974872;28;20237;-69
2022/06/27 08:50:22;;;;;;;9.40;7.85;;;24.00;99.90;;;;;;4975532;28;20209;-69
2022/06/27 08:52:51;;;;;;;8.32;7.47;;;24.00;99.90;;;;;;4992545;28;20667;-69
2022/06/27 08:55:18;;;;;;;8.05;7.25;;;23.70;99.90;;;;;;4991968;28;20217;-69
2022/06/27 08:57:45;;;;;;;6.90;5.00;;;23.80;99.90;;;;;;4992350;28;20659;-69
2022/06/27 09:00:15;;;;;;;7.05;6.35;;;23.90;99.90;;;;;;4991046;28;20679;-69
2022/06/27 09:02:43;;;;;;;6.13;5.53;;;24.00;99.90;;;;;;4992619;28;20197;-69
2022/06/27 09:05:21;;;;;;;5.70;5.20;;;24.20;99.90;;;;;;4991534;28;20240;-69
2022/06/27 09:07:50;;;;;;;6.82;5.88;;;24.40;99.90;;;;;;4973214;28;20619;-69
2022/06/27 09:10:29;;;;;;;4.55;4.10;;;24.40;99.90;;;;;;4971753;28;20286;-69
2022/06/27 09:12:58;;;;;;;4.15;3.75;;;24.90;99.90;;;;;;4983251;28;20260;-69
2022/06/27 09:15:45;;;;;;;3.50;3.28;;;25.10;99.90;;;;;;4990358;28;20304;-69
2022/06/27 09:18:15;;;;;;;6.72;4.03;;;25.70;97.80;;;;;;4992208;28;20651;-69
2022/06/27 09:20:51;;;;;;;5.03;4.63;;;26.60;95.30;;;;;;4989975;28;20231;-68
2022/06/27 09:23:40;;;;;;;4.40;3.95;;;26.00;96.70;;;;;;4991149;28;20288;-68
2022/06/27 09:26:12;;;;;;;4.90;4.40;;;25.90;96.60;;;;;;4990483;28;20212;-68
2022/06/27 09:28:50;;;;;;;6.30;5.03;;;26.30;96.10;;;;;;4991122;28;20271;-68
2022/06/27 09:31:37;;;;;;;5.05;4.53;;;26.50;92.70;;;;;;4990482;28;20287;-68
2022/06/27 09:34:09;;;;;;;6.10;5.50;;;27.00;93.40;;;;;;4992212;28;20287;-68
2022/06/27 09:36:38;;;;;;;6.07;5.43;;;26.30;92.00;;;;;;4992094;28;20216;-68
2022/06/27 09:39:07;;;;;;;5.28;4.78;;;27.20;92.10;;;;;;4992244;28;20213;-68
2022/06/27 09:41:36;;;;;;;4.88;4.47;;;26.90;90.40;;;;;;4990791;28;20233;-68
2022/06/27 09:44:06;;;;;;;5.40;4.90;;;26.30;92.10;;;;;;4992082;28;20256;-68
2022/06/27 09:46:38;;;;;;;4.90;4.50;;;25.80;92.40;;;;;;4991198;28;20215;-68
2022/06/27 09:49:10;;;;;;;4.88;4.20;;;25.30;95.40;;;;;;4987722;28;20675;-68
2022/06/27 09:51:38;;;;;;;4.63;4.28;;;25.80;97.40;;;;;;4976000;28;20206;-68
2022/06/27 09:54:10;;;;;;;4.65;4.20;;;26.30;92.10;;;;;;4971561;28;20260;-68
2022/06/27 09:56:41;;;;;;;5.07;4.68;;;26.70;87.30;;;;;;4983956;28;20267;-68
2022/06/27 09:59:09;;;;;;;5.40;4.90;;;27.50;85.30;;;;;;4991229;28;20201;-68
2022/06/27 10:01:37;;;;;;;5.10;4.70;;;27.30;81.70;;;;;;4990948;28;20233;-68
2022/06/27 10:04:06;;;;;;;4.32;4.00;;;28.10;82.60;;;;;;4991397;28;20209;-68
2022/06/27 10:06:35;;;;;;;5.95;4.20;;;28.30;76.70;;;;;;4991587;28;20698;-68
2022/06/27 10:09:04;;;;;;;4.45;4.13;;;28.60;74.70;;;;;;4989122;28;20220;-68
2022/06/27 10:11:31;;;;;;;4.45;4.05;;;29.20;75.30;;;;;;4991605;28;20205;-68
2022/06/27 10:14:21;;;;;;;5.55;4.65;;;28.90;68.40;;;;;;4990305;28;20628;-68
2022/06/27 10:16:53;;;;;;;4.90;4.50;;;28.80;69.10;;;;;;4990616;28;20243;-68
2022/06/27 10:19:23;;;;;;;5.05;4.63;;;28.40;71.70;;;;;;4990417;28;20272;-68
2022/06/27 10:21:51;;;;;;;5.20;4.68;;;27.90;73.20;;;;;;4990761;28;20316;-68
2022/06/27 10:24:35;;;;;;;7.25;4.90;;;28.40;70.70;;;;;;4991484;28;20213;-68
2022/06/27 10:27:08;;;;;;;4.75;4.35;;;28.90;67.90;;;;;;4982785;28;20236;-68
2022/06/27 10:29:42;;;;;;;5.03;4.53;;;29.00;69.60;;;;;;4994345;28;20256;-68
2022/06/27 10:32:30;;;;;;;5.50;5.00;;;29.00;65.60;;;;;;4994559;28;20295;-68
2022/06/27 10:35:16;;;;;;;5.10;4.60;;;29.40;62.10;;;;;;4994603;28;20295;-68
2022/06/27 10:37:45;;;;;;;5.35;4.95;;;29.10;61.90;;;;;;4974482;28;20209;-68
2022/06/27 10:40:44;;;;;;;5.45;4.95;;;29.50;64.10;;;;;;4974087;28;20259;-68
2022/06/27 10:43:48;;;;;;;4.93;4.50;;;29.10;63.70;;;;;;4957884;28;20245;-68
2022/06/27 10:46:43;;;;;;;4.57;4.25;;;29.20;62.30;;;;;;4974504;28;20198;-68
2022/06/27 10:49:34;;;;;;;5.05;4.65;;;29.00;62.20;;;;;;4975067;28;20205;-68
2022/06/27 10:52:35;;;;;;;5.40;5.00;;;29.00;63.10;;;;;;4990359;28;20213;-68
2022/06/27 10:55:02;;;;;;;5.00;4.60;;;28.90;61.00;;;;;;4975524;28;20947;-68
2022/06/27 10:57:42;;;;;;;4.72;4.32;;;28.70;63.00;;;;;;4974644;28;20206;-68
2022/06/27 11:00:10;;;;;;;5.70;4.55;;;28.70;65.10;;;;;;4974938;28;20251;-68
2022/06/27 11:02:38;;;;;;;5.63;5.15;;;28.30;61.60;;;;;;4974241;28;20225;-68
2022/06/27 11:05:06;;;;;;;6.03;4.90;;;28.30;64.00;;;;;;4975505;28;20209;-68
2022/06/27 11:07:35;;;;;;;5.78;5.30;;;28.60;67.10;;;;;;4988283;28;20205;-68
2022/06/27 11:10:04;;;;;;;7.03;5.93;;;28.70;65.50;;;;;;4990035;28;20216;-68
2022/06/27 11:12:35;;;;;;;6.10;5.32;;;28.80;66.10;;;;;;4989437;28;20275;-68
2022/06/27 11:15:03;;;;;;;5.95;5.43;;;29.10;66.20;;;;;;4988400;28;20633;-68
2022/06/27 11:17:41;;;;;;;6.65;6.07;;;29.30;62.60;;;;;;4977696;28;20214;-68
2022/06/27 11:20:26;;;;;;;6.38;5.07;;;29.40;65.80;;;;;;4975482;28;20241;-68
2022/06/27 11:22:57;;;;;;;5.60;4.90;;;29.60;64.70;;;;;;4973387;28;20233;-68
2022/06/27 11:25:27;;;;;;;7.97;5.70;;;29.50;64.60;;;;;;4972022;28;20640;-69
2022/06/27 11:27:56;;;;;;;6.68;6.07;;;28.70;66.00;;;;;;4979577;28;20323;-68
2022/06/27 11:33:28;;;;;;;6.13;5.63;;;28.10;68.20;;;;;;4993086;28;20211;-68
2022/06/27 11:35:55;;;;;;;6.03;5.43;;;28.20;69.40;;;;;;4994086;28;20228;-68
2022/06/27 11:38:32;;;;;;;6.70;6.10;;;28.20;68.40;;;;;;4991467;28;20353;-68
2022/06/27 11:41:10;;;;;;;5.80;5.30;;;28.10;68.00;;;;;;4993559;28;20221;-68
2022/06/27 11:43:58;;;;;;;5.90;5.40;;;28.40;70.20;;;;;;4993037;28;20205;-68
2022/06/27 11:46:33;;;;;;;6.70;5.90;;;28.80;70.70;;;;;;4992875;28;20209;-68
2022/06/27 11:49:02;;;;;;;6.85;5.45;;;28.60;69.20;;;;;;4982016;28;20713;-68
2022/06/27 11:51:32;;;;;;;5.72;5.20;;;28.60;69.60;;;;;;4988013;28;20249;-68
2022/06/27 11:54:07;;;;;;;6.97;5.88;;;28.60;64.30;;;;;;4993881;28;20292;-68
2022/06/27 11:56:38;;;;;;;6.28;5.68;;;28.80;65.20;;;;;;4993126;28;20212;-68
2022/06/27 11:59:06;;;;;;;6.03;5.40;;;28.50;63.90;;;;;;4993687;28;20237;-68
2022/06/27 12:01:33;;;;;;;6.78;6.07;;;28.60;66.70;;;;;;4992922;28;20268;-68
2022/06/27 12:04:22;;;;;;;5.90;5.40;;;28.70;64.20;;;;;;4993718;28;20432;-68
2022/06/27 12:06:53;;;;;;;6.10;5.30;;;28.10;66.70;;;;;;4985261;28;20240;-68
2022/06/27 12:09:24;;;;;;;6.25;5.40;;;27.80;70.00;;;;;;4992640;28;20647;-68
2022/06/27 12:11:59;;;;;;;6.15;5.65;;;28.50;67.90;;;;;;4991742;28;20259;-68
2022/06/27 12:14:28;;;;;;;6.28;5.68;;;28.70;66.50;;;;;;4991018;28;20232;-68
2022/06/27 12:16:57;;;;;;;8.15;5.68;;;28.70;67.40;;;;;;4990806;28;20299;-68
2022/06/27 12:19:25;;;;;;;7.78;6.22;;;28.70;67.80;;;;;;4991985;28;20570;-68
2022/06/27 12:21:52;;;;;;;7.13;6.43;;;28.90;67.80;;;;;;4982980;28;20257;-69
2022/06/27 12:24:21;;;;;;;6.82;6.20;;;29.00;65.70;;;;;;4973465;28;20257;-69
2022/06/27 12:26:48;;;;;;;6.65;6.05;;;28.90;70.60;;;;;;4985426;28;20605;-68
2022/06/27 12:29:15;;;;;;;6.32;5.75;;;28.50;71.50;;;;;;4990914;28;20645;-68
2022/06/27 12:31:42;;;;;;;7.78;6.10;;;28.80;69.40;;;;;;4990375;28;20205;-69
2022/06/27 12:34:10;;;;;;;5.85;5.35;;;28.70;65.80;;;;;;4992047;28;20197;-68
2022/06/27 12:36:37;;;;;;;6.63;6.03;;;29.10;65.50;;;;;;4991993;28;20240;-68
2022/06/27 12:39:06;;;;;;;6.80;6.20;;;28.40;65.60;;;;;;4991131;28;20329;-68
2022/06/27 12:41:35;;;;;;;7.10;6.47;;;28.60;68.40;;;;;;4990141;28;20666;-69
2022/06/27 12:44:03;;;;;;;7.35;6.60;;;28.50;69.20;;;;;;4991276;28;20205;-68
2022/06/27 12:46:30;;;;;;;6.45;5.95;;;28.40;70.30;;;;;;4992888;28;20271;-68
2022/06/27 12:48:57;;;;;;;6.47;5.97;;;28.30;70.80;;;;;;4992407;28;20264;-68
2022/06/27 12:51:26;;;;;;;8.35;5.90;;;28.30;69.70;;;;;;4990210;28;20244;-68
2022/06/27 12:53:55;;;;;;;6.53;5.95;;;28.30;68.90;;;;;;4990413;28;20213;-68
2022/06/27 12:56:23;;;;;;;6.22;5.63;;;28.10;69.30;;;;;;4984103;28;20205;-68
2022/06/27 12:58:51;;;;;;;6.50;5.90;;;27.90;69.60;;;;;;4988922;28;20264;-68
2022/06/27 13:01:18;;;;;;;10.85;8.48;;;27.80;69.60;;;;;;4985619;28;20221;-68
2022/06/27 13:03:47;;;;;;;10.50;9.15;;;27.30;77.70;;;;;;4989482;28;20237;-68