Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:22;;;;;;;4.88;1.70;;;;;;;9.55;99.46;100780.13;5029551;28;20037;-70
2023/12/28 00:04:49;;;;;;;4.28;2.15;;;;;;;9.54;99.49;100779.25;5051312;28;20044;-71
2023/12/28 00:07:16;;;;;;;2.35;1.55;;;;;;;9.53;99.73;100769.63;5045585;28;20041;-70
2023/12/28 00:09:44;;;;;;;4.15;1.80;;;;;;;9.53;100.00;100774.03;5046131;28;20037;-70
2023/12/28 00:12:11;;;;;;;2.30;1.75;;;;;;;9.51;100.00;100789.00;5053440;28;20124;-71
2023/12/28 00:14:38;;;;;;;1.95;1.65;;;;;;;9.48;99.95;100788.16;5041993;28;20052;-70
2023/12/28 00:17:05;;;;;;;4.20;1.60;;;;;;;9.43;100.00;100790.06;5046599;28;20041;-70
2023/12/28 00:19:32;;;;;;;3.17;1.92;;;;;;;9.38;99.86;100788.47;5055252;28;20040;-70
2023/12/28 00:21:59;;;;;;;2.10;1.50;;;;;;;9.31;100.00;100788.59;5049268;28;20049;-70
2023/12/28 00:24:26;;;;;;;2.50;1.55;;;;;;;9.28;100.00;100793.97;5046380;28;20124;-71
2023/12/28 00:26:53;;;;;;;3.90;1.80;;;;;;;9.26;100.00;100797.56;5033215;28;20040;-70
2023/12/28 00:29:20;;;;;;;3.83;1.92;;;;;;;9.26;100.00;100803.66;5027519;28;20410;-71
2023/12/28 00:31:47;;;;;;;4.95;1.90;;;;;;;9.28;100.00;100799.22;5031770;28;20044;-70
2023/12/28 00:34:14;;;;;;;3.17;1.65;;;;;;;9.29;100.00;100786.94;5045072;28;20163;-70
2023/12/28 00:36:41;;;;;;;2.35;1.92;;;;;;;9.30;100.00;100799.19;5040784;28;20052;-70
2023/12/28 00:39:09;;;;;;;3.28;1.80;;;;;;;9.26;100.00;100801.03;5014297;28;20046;-71
2023/12/28 00:41:36;;;;;;;2.60;1.95;;;;;;;9.22;100.00;100806.41;5046628;28;20044;-71
2023/12/28 00:44:05;;;;;;;3.10;2.28;;;;;;;9.19;100.00;100810.00;5031459;28;20044;-71
2023/12/28 00:46:32;;;;;;;3.30;1.98;;;;;;;9.20;100.00;100814.34;5036486;28;20045;-70
2023/12/28 00:48:59;;;;;;;5.05;1.88;;;;;;;9.20;100.00;100813.47;5049096;28;20048;-70
2023/12/28 00:51:26;;;;;;;2.97;1.90;;;;;;;9.20;100.00;100814.34;5046342;28;20437;-70
2023/12/28 00:53:53;;;;;;;4.40;2.25;;;;;;;9.16;100.00;100816.16;5050648;28;20044;-71
2023/12/28 00:56:21;;;;;;;3.20;1.90;;;;;;;9.14;100.00;100819.75;5032236;28;20076;-71
2023/12/28 00:58:48;;;;;;;3.50;2.00;;;;;;;9.11;100.00;100825.94;5037290;28;20141;-70
2023/12/28 01:01:15;;;;;;;4.85;2.28;;;;;;;9.11;100.00;100825.94;5046668;28;20120;-70
2023/12/28 01:03:42;;;;;;;2.40;1.88;;;;;;;9.13;100.00;100823.28;5030601;28;20136;-71
2023/12/28 01:06:09;;;;;;;3.08;1.90;;;;;;;9.14;100.00;100822.38;5035315;28;20124;-70
2023/12/28 01:08:37;;;;;;;4.72;2.00;;;;;;;9.11;100.00;100818.06;5050497;28;20040;-70
2023/12/28 01:11:04;;;;;;;4.55;2.05;;;;;;;9.09;100.00;100813.75;5051085;28;20045;-70
2023/12/28 01:13:31;;;;;;;2.25;1.80;;;;;;;9.11;100.00;100811.91;5034279;28;20053;-70
2023/12/28 01:15:58;;;;;;;3.95;2.13;;;;;;;9.10;100.00;100804.97;5046194;28;20049;-70
2023/12/28 01:18:26;;;;;;;3.97;1.88;;;;;;;9.11;100.00;100811.91;5048537;28;20477;-70
2023/12/28 01:20:53;;;;;;;5.50;2.10;;;;;;;9.11;100.00;100822.44;5049702;28;20071;-70
2023/12/28 01:23:20;;;;;;;4.22;2.08;;;;;;;9.11;100.00;100827.69;5048978;28;20281;-71
2023/12/28 01:25:47;;;;;;;5.07;1.98;;;;;;;9.12;100.00;100826.81;5050219;28;20060;-71
2023/12/28 01:28:15;;;;;;;4.35;2.22;;;;;;;9.13;100.00;100837.31;5047985;28;20394;-71
2023/12/28 01:30:43;;;;;;;4.38;1.90;;;;;;;9.14;100.00;100836.41;5048497;28;20060;-71
2023/12/28 01:33:11;;;;;;;3.15;2.00;;;;;;;9.16;100.00;100845.09;5046806;28;20144;-71
2023/12/28 01:35:38;;;;;;;3.83;1.98;;;;;;;9.16;100.00;100836.34;5050311;28;20428;-70
2023/12/28 01:38:08;;;;;;;3.22;2.00;;;;;;;9.19;100.00;100838.03;5038151;28;20072;-71
2023/12/28 01:40:36;;;;;;;3.25;2.00;;;;;;;9.24;100.00;100851.97;5045337;28;20041;-70
2023/12/28 01:43:03;;;;;;;3.38;1.90;;;;;;;9.29;100.00;100853.56;5045306;28;20124;-70
2023/12/28 01:45:30;;;;;;;5.32;2.67;;;;;;;9.36;100.00;100853.41;5044076;28;20045;-70
2023/12/28 01:47:59;;;;;;;3.13;2.00;;;;;;;9.39;100.00;100861.25;5049911;28;20045;-70
2023/12/28 01:50:28;;;;;;;4.22;1.92;;;;;;;9.42;100.00;100856.75;5048627;28;20059;-70
2023/12/28 01:53:00;;;;;;;4.05;1.73;;;;;;;9.46;100.00;100870.69;5049136;28;20056;-71
2023/12/28 01:55:29;;;;;;;3.20;2.00;;;;;;;9.47;100.00;100868.03;5028020;28;20041;-70
2023/12/28 01:57:58;;;;;;;4.07;2.22;;;;;;;9.50;100.00;100871.47;5054598;28;20086;-71
2023/12/28 02:00:26;;;;;;;3.83;2.00;;;;;;;9.49;100.00;100868.00;5049689;28;20087;-70
2023/12/28 02:02:54;;;;;;;3.85;2.00;;;;;;;9.48;100.00;100858.38;5042140;28;20048;-71
2023/12/28 02:05:21;;;;;;;3.22;2.00;;;;;;;9.46;100.00;100874.19;5037333;28;20115;-70
2023/12/28 02:07:48;;;;;;;4.88;1.92;;;;;;;9.46;100.00;100871.56;5029937;28;20043;-70
2023/12/28 02:10:15;;;;;;;3.33;2.00;;;;;;;9.43;100.00;100876.03;5044611;28;20043;-71
2023/12/28 02:12:43;;;;;;;4.38;2.00;;;;;;;9.42;100.00;100883.06;5034415;28;20532;-70
2023/12/28 02:15:11;;;;;;;3.35;1.77;;;;;;;9.37;100.00;100870.94;5028067;28;20050;-70
2023/12/28 02:17:56;;;;;;;3.47;1.80;;;;;;;9.35;100.00;100875.34;5027834;28;20640;-70
2023/12/28 02:20:25;;;;;;;4.25;1.90;;;;;;;9.29;100.00;100869.38;5047581;28;20044;-70
2023/12/28 02:22:53;;;;;;;3.67;1.90;;;;;;;9.28;100.00;100879.91;5051563;28;20036;-70
2023/12/28 02:25:20;;;;;;;3.65;2.25;;;;;;;9.27;100.00;100875.53;5026929;28;20041;-70
2023/12/28 02:27:49;;;;;;;5.53;2.15;;;;;;;9.26;100.00;100868.56;5012567;28;20489;-70
2023/12/28 02:30:21;;;;;;;4.45;2.00;;;;;;;9.25;100.00;100867.69;5030883;28;20048;-71
2023/12/28 02:33:15;;;;;;;3.90;2.00;;;;;;;9.24;100.00;100878.25;5022741;28;20040;-70
2023/12/28 02:35:55;;;;;;;4.15;2.03;;;;;;;9.23;100.00;100879.16;5041646;28;20040;-70
2023/12/28 02:38:26;;;;;;;2.80;2.20;;;;;;;9.20;100.00;100869.59;5013632;28;20098;-70
2023/12/28 02:40:55;;;;;;;6.80;2.20;;;;;;;9.17;100.00;100869.66;5047637;28;20497;-70
2023/12/28 02:43:22;;;;;;;5.13;2.22;;;;;;;9.13;100.00;100866.22;5046619;28;20049;-71
2023/12/28 02:45:51;;;;;;;4.47;1.92;;;;;;;9.08;100.00;100862.84;5029260;28;20612;-70
2023/12/28 02:48:18;;;;;;;4.43;2.10;;;;;;;9.05;100.00;100862.03;5049193;28;20076;-70
2023/12/28 02:50:45;;;;;;;3.78;1.90;;;;;;;8.99;100.00;100849.91;5048493;28;20480;-70
2023/12/28 02:53:13;;;;;;;4.53;1.88;;;;;;;8.96;100.00;100873.63;5049030;28;20068;-71
2023/12/28 02:55:40;;;;;;;4.63;2.20;;;;;;;8.92;100.00;100864.97;5048221;28;20072;-71
2023/12/28 02:58:07;;;;;;;4.70;2.28;;;;;;;8.90;100.00;100861.53;5034329;28;20127;-71
2023/12/28 03:00:34;;;;;;;4.03;2.20;;;;;;;8.86;100.00;100851.97;5045086;28;20044;-71
2023/12/28 03:03:02;;;;;;;4.40;2.20;;;;;;;8.83;100.00;100854.66;5050393;28;20520;-70
2023/12/28 03:05:29;;;;;;;3.85;2.10;;;;;;;8.78;100.00;100844.25;5058262;28;20145;-70
2023/12/28 03:07:58;;;;;;;5.80;2.33;;;;;;;8.77;100.00;100841.66;5029320;28;20221;-70
2023/12/28 03:10:25;;;;;;;3.72;2.10;;;;;;;8.72;100.00;100847.03;5028891;28;20132;-70
2023/12/28 03:12:52;;;;;;;5.32;2.22;;;;;;;8.69;100.00;100841.81;5045932;28;20098;-71
2023/12/28 03:15:19;;;;;;;5.30;2.42;;;;;;;8.69;100.00;100849.72;5047458;28;20076;-71
2023/12/28 03:17:47;;;;;;;4.25;2.40;;;;;;;8.68;100.00;100861.13;5029087;28;20052;-70
2023/12/28 03:20:15;;;;;;;4.47;1.90;;;;;;;8.72;100.00;100849.66;5047021;28;20278;-71
2023/12/28 03:22:43;;;;;;;3.78;2.08;;;;;;;8.79;100.00;100855.63;5028365;28;20693;-70
2023/12/28 03:25:10;;;;;;;3.58;2.10;;;;;;;8.86;100.00;100854.59;5046023;28;20103;-70
2023/12/28 03:27:37;;;;;;;4.10;2.40;;;;;;;8.87;100.00;100853.69;5045590;28;20048;-71
2023/12/28 03:30:05;;;;;;;4.40;2.40;;;;;;;8.90;100.00;100852.75;5044484;28;20052;-70
2023/12/28 03:32:33;;;;;;;4.25;2.30;;;;;;;8.89;100.00;100843.13;5050664;28;20147;-71
2023/12/28 03:35:00;;;;;;;4.70;2.03;;;;;;;8.86;100.00;100838.81;5046747;28;20055;-71
2023/12/28 03:37:28;;;;;;;4.10;2.20;;;;;;;8.84;100.00;100843.25;5026073;28;20074;-70
2023/12/28 03:39:55;;;;;;;5.50;2.30;;;;;;;8.77;100.00;100842.50;5045540;28;20681;-70
2023/12/28 03:42:23;;;;;;;3.75;2.05;;;;;;;8.74;100.00;100855.75;5040488;28;20041;-70
2023/12/28 03:44:50;;;;;;;7.38;2.28;;;;;;;8.71;100.00;100853.19;5046566;28;20044;-71
2023/12/28 03:47:17;;;;;;;5.07;2.08;;;;;;;8.68;100.00;100866.38;5047445;28;20689;-70
2023/12/28 03:49:44;;;;;;;3.85;2.15;;;;;;;8.67;100.00;100862.91;5067440;28;20123;-70
2023/12/28 03:52:12;;;;;;;5.68;2.42;;;;;;;8.73;100.00;100858.38;5059046;28;20068;-70
2023/12/28 03:54:40;;;;;;;6.57;2.50;;;;;;;8.80;100.00;100852.97;5012339;28;20520;-71
2023/12/28 03:57:07;;;;;;;3.85;2.30;;;;;;;8.84;100.00;100849.38;5029562;28;20040;-71
2023/12/28 03:59:34;;;;;;;6.97;2.17;;;;;;;8.90;100.00;100858.91;5033057;28;20045;-70
2023/12/28 04:02:01;;;;;;;5.47;2.42;;;;;;;8.94;100.00;100851.78;5049793;28;20140;-70
2023/12/28 04:04:28;;;;;;;4.30;2.17;;;;;;;8.95;100.00;100848.28;5060623;28;20497;-70
2023/12/28 04:06:55;;;;;;;6.97;2.65;;;;;;;8.93;100.00;100837.75;5046796;28;20473;-70
2023/12/28 04:09:22;;;;;;;4.75;2.00;;;;;;;8.90;100.00;100843.13;5029213;28;20045;-70
2023/12/28 04:11:49;;;;;;;5.30;2.17;;;;;;;8.88;100.00;100842.28;5051758;28;20037;-70
2023/12/28 04:14:16;;;;;;;5.57;2.28;;;;;;;8.83;100.00;100841.50;5026040;28;20090;-70
2023/12/28 04:16:44;;;;;;;4.45;2.47;;;;;;;8.82;100.00;100847.66;5042921;28;20045;-70
2023/12/28 04:19:11;;;;;;;5.65;2.30;;;;;;;8.83;100.00;100852.91;5019509;28;20033;-70
2023/12/28 04:21:39;;;;;;;4.20;2.17;;;;;;;8.89;100.00;100846.66;5033560;28;20043;-70
2023/12/28 04:24:06;;;;;;;5.50;2.25;;;;;;;8.93;100.00;100858.81;5030817;28;20053;-70
2023/12/28 04:26:33;;;;;;;4.53;2.10;;;;;;;8.97;100.00;100841.19;5032903;28;20044;-71
2023/12/28 04:29:01;;;;;;;3.78;2.30;;;;;;;9.00;100.00;100846.38;5049678;28;20532;-70
2023/12/28 04:31:28;;;;;;;5.25;2.30;;;;;;;9.00;100.00;100851.63;5047119;28;20523;-70
2023/12/28 04:33:55;;;;;;;4.85;2.08;;;;;;;8.97;100.00;100846.44;5028600;28;20479;-71
2023/12/28 04:36:23;;;;;;;7.25;2.42;;;;;;;8.94;100.00;100849.16;5048567;28;20095;-70
2023/12/28 04:38:50;;;;;;;5.82;2.30;;;;;;;8.91;100.00;100849.22;5030882;28;20049;-70
2023/12/28 04:41:18;;;;;;;4.88;1.90;;;;;;;8.88;100.00;100865.94;5046635;28;20033;-70
2023/12/28 04:43:45;;;;;;;4.57;2.20;;;;;;;8.88;100.00;100844.91;5039736;28;20060;-70
2023/12/28 04:46:12;;;;;;;6.15;2.45;;;;;;;8.84;100.00;100840.63;5019954;28;20047;-70
2023/12/28 04:48:39;;;;;;;6.57;2.40;;;;;;;8.82;100.00;100834.53;5032425;28;20041;-70
2023/12/28 04:51:06;;;;;;;3.65;1.75;;;;;;;8.77;100.00;100837.25;5040825;28;20040;-71
2023/12/28 04:53:34;;;;;;;6.53;2.50;;;;;;;8.73;100.00;100842.63;5033449;28;20037;-71
2023/12/28 04:56:01;;;;;;;4.93;2.20;;;;;;;8.69;100.00;100840.09;5030491;28;20049;-71
2023/12/28 04:58:29;;;;;;;3.78;1.80;;;;;;;8.68;100.00;100845.34;5029427;28;20442;-71
2023/12/28 05:00:56;;;;;;;5.80;1.88;;;;;;;8.66;100.00;100850.66;5031369;28;20049;-71
2023/12/28 05:03:23;;;;;;;5.35;1.95;;;;;;;8.66;100.00;100858.53;5048557;28;20116;-71
2023/12/28 05:05:52;;;;;;;6.13;1.80;;;;;;;8.67;100.00;100849.75;5049837;28;20049;-71
2023/12/28 05:08:19;;;;;;;4.93;1.90;;;;;;;8.68;100.00;100859.38;5030790;28;20041;-71
2023/12/28 05:10:47;;;;;;;5.70;2.00;;;;;;;8.69;100.00;100865.47;5032804;28;20049;-71
2023/12/28 05:13:14;;;;;;;7.90;1.95;;;;;;;8.72;100.00;100868.06;5050752;28;20095;-71
2023/12/28 05:15:42;;;;;;;5.20;1.90;;;;;;;8.75;100.00;100877.63;5046482;28;20055;-70
2023/12/28 05:18:09;;;;;;;5.97;1.90;;;;;;;8.78;100.00;100873.16;5055394;28;20040;-70
2023/12/28 05:20:36;;;;;;;8.27;2.15;;;;;;;8.82;100.00;100860.81;5036139;28;20091;-71
2023/12/28 05:23:03;;;;;;;5.18;2.17;;;;;;;8.84;100.00;100859.00;5052722;28;20051;-70
2023/12/28 05:25:30;;;;;;;6.28;1.73;;;;;;;8.89;100.00;100872.94;5048871;28;20041;-70
2023/12/28 05:27:58;;;;;;;7.95;2.20;;;;;;;8.96;100.00;100878.88;5041968;28;20504;-70
2023/12/28 05:30:25;;;;;;;6.50;1.98;;;;;;;9.01;100.00;100882.28;5032409;28;20044;-70
2023/12/28 05:32:52;;;;;;;5.20;1.73;;;;;;;9.07;100.00;100887.41;5048692;28;20087;-70
2023/12/28 05:35:19;;;;;;;5.35;1.70;;;;;;;9.15;100.00;100884.59;5034362;28;20335;-71
2023/12/28 05:37:47;;;;;;;8.15;2.05;;;;;;;9.19;100.00;100888.91;5042840;28;20045;-70
2023/12/28 05:40:14;;;;;;;4.80;1.83;;;;;;;9.24;100.00;100884.38;5046541;28;20144;-71
2023/12/28 05:42:41;;;;;;;5.72;2.17;;;;;;;9.29;100.00;100893.03;5047465;28;20063;-70
2023/12/28 05:45:09;;;;;;;6.82;1.90;;;;;;;9.31;100.00;100882.47;5048189;28;20037;-70
2023/12/28 05:47:36;;;;;;;5.53;1.83;;;;;;;9.30;100.00;100883.38;5020407;28;20041;-70
2023/12/28 05:50:05;;;;;;;10.10;1.90;;;;;;;9.27;100.00;100880.81;5026755;28;20052;-70
2023/12/28 05:52:33;;;;;;;6.43;1.60;;;;;;;9.24;100.00;100879.13;5046786;28;20041;-70
2023/12/28 05:55:00;;;;;;;8.65;2.17;;;;;;;9.21;100.00;100881.81;5047738;28;20048;-70
2023/12/28 05:57:29;;;;;;;6.95;1.80;;;;;;;9.23;100.00;100884.44;5046725;28;20134;-70
2023/12/28 05:59:57;;;;;;;10.70;1.92;;;;;;;9.24;100.00;100887.00;5045944;28;20060;-70
2023/12/28 06:02:25;;;;;;;8.30;1.63;;;;;;;9.27;100.00;100891.31;5044000;28;20045;-70
2023/12/28 06:04:51;;;;;;;9.15;1.90;;;;;;;9.30;100.00;100884.25;5053235;28;20056;-70
2023/12/28 06:07:19;;;;;;;10.48;2.03;;;;;;;9.40;100.00;100889.28;5021202;28;20037;-70
2023/12/28 06:09:46;;;;;;;11.32;1.90;;;;;;;9.50;100.00;100882.00;5035658;28;20045;-70
2023/12/28 06:12:14;;;;;;;6.78;1.90;;;;;;;9.57;100.00;100871.28;5042079;28;20044;-70
2023/12/28 06:14:42;;;;;;;8.90;1.73;;;;;;;9.63;100.00;100871.13;5046653;28;20045;-70
2023/12/28 06:17:09;;;;;;;9.25;2.17;;;;;;;9.71;100.00;100875.34;5048113;28;20095;-70
2023/12/28 06:19:36;;;;;;;9.38;2.22;;;;;;;9.74;100.00;100891.03;5025928;28;20048;-69
2023/12/28 06:22:03;;;;;;;7.57;1.67;;;;;;;9.79;100.00;100897.06;5048914;28;20037;-70
2023/12/28 06:24:30;;;;;;;10.88;2.15;;;;;;;9.82;100.00;100901.38;5029529;28;21757;-70
2023/12/28 06:26:57;;;;;;;9.10;2.22;;;;;;;9.85;100.00;100904.78;5061279;28;20040;-70
2023/12/28 06:29:25;;;;;;;6.53;1.67;;;;;;;9.90;100.00;100913.44;5047618;28;20071;-70
2023/12/28 06:31:52;;;;;;;7.55;2.03;;;;;;;9.94;100.00;100912.44;5053970;28;20181;-70
2023/12/28 06:34:19;;;;;;;9.02;2.25;;;;;;;9.99;99.21;100914.09;5030135;28;20048;-70
2023/12/28 06:36:46;;;;;;;11.63;2.58;;;;;;;9.99;100.00;100917.59;5047067;28;20048;-70
2023/12/28 06:39:13;;;;;;;8.48;2.17;;;;;;;10.01;99.33;100917.56;5050414;28;20082;-70
2023/12/28 06:41:40;;;;;;;9.50;2.25;;;;;;;10.03;99.09;100913.09;5030239;28;20049;-70
2023/12/28 06:44:08;;;;;;;13.80;2.13;;;;;;;10.06;99.22;100913.03;5060157;28;20095;-75
2023/12/28 06:46:35;;;;;;;10.18;2.20;;;;;;;10.09;98.49;100919.06;5027930;28;20052;-71
2023/12/28 06:49:02;;;;;;;10.80;2.10;;;;;;;10.11;98.55;100921.69;5046530;28;20091;-71
2023/12/28 06:51:31;;;;;;;11.93;2.00;;;;;;;10.12;98.41;100917.25;5040161;28;20099;-70
2023/12/28 06:53:59;;;;;;;11.85;2.55;;;;;;;10.13;97.87;100914.59;5048284;28;20040;-71
2023/12/28 06:56:26;;;;;;;10.82;2.50;;;;;;;10.13;97.47;100909.31;5038871;28;20049;-70
2023/12/28 06:58:53;;;;;;;14.15;2.88;;;;;;;10.14;97.21;100907.56;5030067;28;20040;-70
2023/12/28 07:01:20;;;;;;;12.40;2.20;;;;;;;10.15;97.14;100906.66;5027069;28;20045;-70
2023/12/28 07:03:47;;;;;;;17.15;2.45;;;;;;;10.17;96.81;100912.75;5029575;28;20049;-70
2023/12/28 07:06:15;;;;;;;7.85;2.22;;;;;;;10.17;96.76;100907.50;5035152;28;20484;-70
2023/12/28 07:08:42;;;;;;;12.05;2.20;;;;;;;10.12;96.74;100904.97;5046914;28;20053;-70
2023/12/28 07:11:12;;;;;;;11.68;2.10;;;;;;;10.07;95.32;100915.59;5046458;28;20065;-70
2023/12/28 07:13:39;;;;;;;12.13;2.53;;;;;;;10.03;95.88;100928.91;5029584;28;20048;-70
2023/12/28 07:16:08;;;;;;;11.13;2.17;;;;;;;10.00;95.52;100932.50;5049890;28;20041;-70
2023/12/28 07:18:36;;;;;;;14.15;2.42;;;;;;;10.04;96.10;100930.63;5028066;28;20057;-70
2023/12/28 07:21:03;;;;;;;10.00;2.10;;;;;;;10.02;95.63;100928.06;5036457;28;20578;-70
2023/12/28 07:23:30;;;;;;;15.10;2.40;;;;;;;10.06;96.30;100945.53;5035514;28;20123;-68
2023/12/28 07:25:58;;;;;;;13.63;2.53;;;;;;;10.15;96.70;100946.16;5046746;28;20049;-67
2023/12/28 07:28:25;;;;;;;11.05;2.05;;;;;;;10.25;95.63;100953.78;5047956;28;20052;-70
2023/12/28 07:30:54;;;;;;;13.13;2.70;;;;;;;10.31;95.33;100954.53;5040034;28;20041;-71
2023/12/28 07:33:21;;;;;;;10.85;2.38;;;;;;;10.33;94.93;100955.31;5049137;28;20446;-70
2023/12/28 07:35:48;;;;;;;12.82;2.03;;;;;;;10.31;95.07;100955.38;5050344;28;20531;-70
2023/12/28 07:38:15;;;;;;;12.57;2.08;;;;;;;10.35;95.16;100961.44;5050892;28;20049;-70
2023/12/28 07:40:43;;;;;;;10.38;2.20;;;;;;;10.34;94.85;100963.22;5020483;28;20036;-70
2023/12/28 07:43:10;;;;;;;14.05;2.30;;;;;;;10.34;94.68;100960.56;5024066;28;20041;-70
2023/12/28 07:45:38;;;;;;;14.13;2.67;;;;;;;10.31;94.56;100955.38;5025419;28;20069;-70
2023/12/28 07:48:06;;;;;;;14.23;2.40;;;;;;;10.25;94.98;100961.69;5029084;28;20669;-70
2023/12/28 07:50:34;;;;;;;13.07;2.50;;;;;;;10.23;94.56;100957.38;5047894;28;20420;-70
2023/12/28 07:53:03;;;;;;;8.88;2.22;;;;;;;10.21;94.36;100967.97;5042244;28;20052;-70
2023/12/28 07:55:30;;;;;;;13.23;2.75;;;;;;;10.17;95.38;100974.19;5042201;28;20448;-70
2023/12/28 07:57:57;;;;;;;12.73;2.58;;;;;;;10.14;95.26;100982.16;5027043;28;20052;-70
2023/12/28 08:00:25;;;;;;;15.65;3.25;;;;;;;10.10;95.44;100986.66;5028521;28;20056;-70
2023/12/28 08:02:52;;;;;;;11.23;2.17;;;;;;;10.08;96.11;100975.28;5028868;28;20068;-70
2023/12/28 08:05:22;;;;;;;13.07;2.60;;;;;;;10.15;95.68;100988.31;5031350;28;20567;-70
2023/12/28 08:07:51;;;;;;;16.30;2.38;;;;;;;10.20;95.49;101005.75;5042634;28;20045;-70
2023/12/28 08:10:23;;;;;;;14.23;2.90;;;;;;;10.25;95.98;101005.63;5030979;28;20044;-70
2023/12/28 08:12:50;;;;;;;13.32;2.35;;;;;;;10.28;95.70;101002.03;5027788;28;20043;-70
2023/12/28 08:15:18;;;;;;;10.07;2.40;;;;;;;10.31;95.73;100999.31;5045289;28;20037;-70
2023/12/28 08:17:45;;;;;;;13.60;2.83;;;;;;;10.37;95.02;100999.16;5044299;28;20056;-71
2023/12/28 08:20:12;;;;;;;10.18;2.45;;;;;;;10.40;94.92;101014.91;5041234;28;20041;-69
2023/12/28 08:22:39;;;;;;;11.15;2.40;;;;;;;10.41;94.12;101021.94;5044495;28;20448;-69
2023/12/28 08:25:07;;;;;;;15.80;2.42;;;;;;;10.42;94.67;101021.03;5046016;28;20045;-70
2023/12/28 08:27:34;;;;;;;11.95;2.72;;;;;;;10.43;94.86;101016.59;5042704;28;20060;-69
2023/12/28 08:30:01;;;;;;;15.80;2.58;;;;;;;10.46;94.27;100998.06;5032188;28;20124;-69
2023/12/28 08:32:29;;;;;;;13.60;2.58;;;;;;;10.47;94.56;101013.00;5045635;28;20570;-70
2023/12/28 08:34:56;;;;;;;13.93;2.97;;;;;;;10.47;94.16;101019.13;5027334;28;20095;-69
2023/12/28 08:37:23;;;;;;;15.43;2.85;;;;;;;10.48;94.23;101020.84;5024254;28;20457;-69
2023/12/28 08:39:50;;;;;;;10.88;2.38;;;;;;;10.50;94.18;101010.25;5030526;28;20100;-69
2023/12/28 08:42:18;;;;;;;13.38;3.17;;;;;;;10.52;94.42;101005.81;5039517;28;20136;-69
2023/12/28 08:44:45;;;;;;;18.27;4.78;;;;;;;10.55;94.43;100995.19;5041610;28;20033;-69
2023/12/28 08:47:15;;;;;;;19.35;9.63;;;;;;;10.57;94.69;101001.28;5046285;28;20044;-69
2023/12/28 08:49:44;;;;;;;17.58;7.97;;;;;;;10.60;94.83;101000.31;5046013;28;20045;-69
2023/12/28 08:52:12;;;;;;;16.77;8.32;;;;;;;10.61;94.14;100997.63;5046423;28;20064;-69
2023/12/28 08:54:40;;;;;;;53.70;47.85;;;;;;;10.62;94.10;101004.66;5045310;28;20126;-70
2023/12/28 08:57:07;;;;;;;16.20;5.95;;;;;;;10.64;94.67;101016.03;5032137;28;20041;-70
2023/12/28 08:59:39;;;;;;;14.73;7.35;;;;;;;10.63;95.17;101026.63;5044122;28;20049;-69
2023/12/28 09:02:07;;;;;;;13.57;3.65;;;;;;;10.65;95.27;101032.69;5044376;28;20140;-70
2023/12/28 09:04:34;;;;;;;15.40;5.80;;;;;;;10.66;95.35;101030.03;5042221;28;20049;-69
2023/12/28 09:07:03;;;;;;;11.40;3.15;;;;;;;10.68;95.47;101033.47;5027603;28;20133;-69
2023/12/28 09:09:30;;;;;;;15.52;4.20;;;;;;;10.67;95.15;101034.41;5041510;28;20045;-69
2023/12/28 09:11:57;;;;;;;13.77;2.92;;;;;;;10.66;95.47;101047.59;5048068;28;20492;-70
2023/12/28 09:14:24;;;;;;;12.52;4.00;;;;;;;10.65;95.37;101043.22;5044573;28;20045;-69
2023/12/28 09:16:52;;;;;;;18.25;3.90;;;;;;;10.61;95.74;101055.63;5045350;28;20090;-69
2023/12/28 09:19:19;;;;;;;14.23;3.22;;;;;;;10.60;95.71;101053.06;5043045;28;20135;-69
2023/12/28 09:21:46;;;;;;;13.20;3.28;;;;;;;10.56;96.12;101055.75;5045970;28;20138;-69
2023/12/28 09:24:14;;;;;;;13.23;3.08;;;;;;;10.53;96.26;101058.47;5047977;28;20128;-70
2023/12/28 09:26:41;;;;;;;19.30;5.00;;;;;;;10.53;96.36;101061.09;5027487;28;20064;-69
2023/12/28 09:29:11;;;;;;;15.68;5.85;;;;;;;10.51;96.70;101057.69;5039176;28;20059;-69
2023/12/28 09:31:39;;;;;;;13.13;5.30;;;;;;;10.51;96.90;101056.78;5048892;28;20068;-69
2023/12/28 09:34:07;;;;;;;14.98;3.35;;;;;;;10.51;96.64;101068.22;5034534;28;20044;-70
2023/12/28 09:36:34;;;;;;;14.77;3.45;;;;;;;10.52;95.61;101075.22;5047382;28;20431;-70
2023/12/28 09:39:01;;;;;;;14.75;3.05;;;;;;;10.53;95.56;101073.44;5048049;28;20050;-70
2023/12/28 09:41:36;;;;;;;10.80;3.17;;;;;;;10.53;95.49;101076.06;5047416;28;20045;-70
2023/12/28 09:44:24;;;;;;;18.92;3.25;;;;;;;10.56;94.86;101074.22;5048908;28;20051;-69
2023/12/28 09:46:58;;;;;;;14.40;2.60;;;;;;;10.60;93.43;101066.25;5040366;28;20064;-70
2023/12/28 09:49:30;;;;;;;14.15;2.70;;;;;;;10.64;92.81;101058.22;5031573;28;20045;-69
2023/12/28 09:51:58;;;;;;;14.77;2.90;;;;;;;10.69;92.41;101082.66;5020491;28;20048;-70
2023/12/28 09:54:25;;;;;;;10.90;3.40;;;;;;;10.71;93.61;101072.94;5038255;28;20078;-70
2023/12/28 09:56:53;;;;;;;14.60;2.90;;;;;;;10.75;93.39;101079.00;5048808;28;20045;-70
2023/12/28 09:59:20;;;;;;;18.73;2.90;;;;;;;10.80;92.35;101069.19;5049241;28;20068;-70
2023/12/28 10:01:48;;;;;;;9.98;2.25;;;;;;;10.86;92.40;101076.94;5036437;28;20057;-70
2023/12/28 10:04:16;;;;;;;9.70;2.90;;;;;;;10.91;93.21;101075.94;5049254;28;20051;-70
2023/12/28 10:06:43;;;;;;;14.18;2.47;;;;;;;10.97;93.00;101071.38;5057847;28;20444;-70
2023/12/28 10:09:11;;;;;;;14.70;3.10;;;;;;;11.02;92.82;101074.72;5036014;28;20045;-70
2023/12/28 10:11:41;;;;;;;11.63;2.60;;;;;;;11.03;92.59;101075.59;5011484;28;20048;-70
2023/12/28 10:14:09;;;;;;;15.00;2.80;;;;;;;11.07;91.73;101084.28;5046153;28;20048;-69
2023/12/28 10:16:41;;;;;;;10.13;2.13;;;;;;;11.06;92.32;101070.22;5048750;28;20139;-70
2023/12/28 10:19:08;;;;;;;14.82;2.80;;;;;;;11.08;92.05;101078.97;5049661;28;20041;-70
2023/12/28 10:21:36;;;;;;;11.23;2.60;;;;;;;11.10;92.80;101078.91;5047769;28;20182;-70
2023/12/28 10:24:04;;;;;;;12.27;2.63;;;;;;;11.12;93.03;101085.00;5048308;28;20127;-70
2023/12/28 10:26:31;;;;;;;11.07;2.40;;;;;;;11.14;93.29;101086.69;5035261;28;20495;-70
2023/12/28 10:29:03;;;;;;;15.60;2.67;;;;;;;11.14;93.13;101077.94;5048160;28;20052;-69
2023/12/28 10:31:30;;;;;;;8.75;2.30;;;;;;;11.17;93.20;101080.50;5048865;28;20041;-70
2023/12/28 10:34:01;;;;;;;10.00;2.60;;;;;;;11.17;92.93;101089.25;5048315;28;20116;-70
2023/12/28 10:36:32;;;;;;;11.18;2.17;;;;;;;11.17;93.01;101080.50;5054107;28;20041;-72
2023/12/28 10:39:01;;;;;;;10.18;2.42;;;;;;;11.19;93.07;101081.31;5069517;28;20428;-70
2023/12/28 10:41:32;;;;;;;9.95;2.50;;;;;;;11.18;93.36;101079.59;5063092;28;20124;-70
2023/12/28 10:44:04;;;;;;;12.98;2.50;;;;;;;11.16;92.41;101082.25;5047828;28;20045;-70
2023/12/28 10:46:43;;;;;;;13.70;2.65;;;;;;;11.14;92.67;101078.78;5048588;28;20509;-70
2023/12/28 10:49:15;;;;;;;11.05;2.30;;;;;;;11.16;92.37;101071.69;5048395;28;20048;-70
2023/12/28 10:51:45;;;;;;;12.63;2.70;;;;;;;11.21;92.43;101076.84;5048296;28;20269;-70
2023/12/28 10:54:37;;;;;;;13.15;2.40;;;;;;;11.28;91.61;101074.88;5048600;28;20566;-70
2023/12/28 10:57:27;;;;;;;11.07;2.53;;;;;;;11.36;92.23;101077.31;5047581;28;20045;-70
2023/12/28 11:00:13;;;;;;;10.13;2.95;;;;;;;11.42;90.61;101075.34;5036860;28;20049;-70
2023/12/28 11:02:53;;;;;;;11.63;2.20;;;;;;;11.48;90.95;101072.50;5011399;28;20580;-70
2023/12/28 11:05:23;;;;;;;11.13;2.28;;;;;;;11.53;90.66;101071.50;5024784;28;20742;-70
2023/12/28 11:07:53;;;;;;;56.30;37.10;;;;;;;11.53;91.25;101066.25;5047996;28;20719;-70
2023/12/28 11:10:24;;;;;;;14.43;4.72;;;;;;;11.54;90.89;101065.31;5046690;28;20131;-67
2023/12/28 11:12:54;;;;;;;11.45;2.88;;;;;;;11.51;91.02;101068.91;5047036;28;20118;-69
2023/12/28 11:15:23;;;;;;;11.82;2.63;;;;;;;11.53;90.75;101048.59;5048150;28;20040;-70
2023/12/28 11:17:51;;;;;;;12.80;3.05;;;;;;;11.55;90.47;101043.31;5031557;28;20049;-70
2023/12/28 11:20:22;;;;;;;15.55;2.78;;;;;;;11.61;89.65;101033.38;5047077;28;20120;-70
2023/12/28 11:22:50;;;;;;;13.82;2.97;;;;;;;11.66;89.57;101038.50;5047419;28;20630;-69
2023/12/28 11:25:18;;;;;;;11.27;2.65;;;;;;;11.73;89.69;101042.72;5047511;28;20044;-69
2023/12/28 11:27:46;;;;;;;11.15;2.50;;;;;;;11.78;89.46;101032.84;5026604;28;20076;-69