Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:11;;;;;;;4.85;2.67;;;;;;;17.26;100.00;99270.97;5094249;28;20048;-74
2022/09/16 00:03:39;;;;;;;4.15;2.75;;;;;;;17.31;100.00;99271.34;5112529;28;20147;-82
2022/09/16 00:06:17;;;;;;;4.05;2.75;;;;;;;17.16;100.00;99263.84;5112598;28;20046;-75
2022/09/16 00:08:45;;;;;;;4.45;2.40;;;;;;;17.13;100.00;99258.78;5112469;28;20043;-76
2022/09/16 00:11:13;;;;;;;3.90;2.40;;;;;;;17.05;100.00;99261.41;5112714;28;20496;-75
2022/09/16 00:13:41;;;;;;;4.70;2.70;;;;;;;17.05;100.00;99261.41;5112399;28;20069;-78
2022/09/16 00:16:18;;;;;;;4.10;2.45;;;;;;;17.20;100.00;99268.94;5112483;28;20039;-79
2022/09/16 00:18:46;;;;;;;3.55;2.22;;;;;;;17.33;100.00;99272.03;5112248;28;20044;-78
2022/09/16 00:21:16;;;;;;;4.68;2.60;;;;;;;17.27;100.00;99267.28;5112043;28;20054;-78
2022/09/16 00:23:44;;;;;;;7.43;2.50;;;;;;;17.14;100.00;99283.88;5112330;28;20078;-80
2022/09/16 00:26:12;;;;;;;4.30;2.42;;;;;;;16.98;100.00;99287.28;5094149;28;20362;-78
2022/09/16 00:28:40;;;;;;;3.28;2.40;;;;;;;16.96;100.00;99288.44;5094133;28;20409;-81
2022/09/16 00:31:08;;;;;;;4.50;2.83;;;;;;;16.91;100.00;99286.22;5112655;28;20113;-81
2022/09/16 00:33:37;;;;;;;5.90;2.88;;;;;;;16.81;100.00;99282.78;5116677;28;20067;-81
2022/09/16 00:36:06;;;;;;;4.82;2.92;;;;;;;16.74;100.00;99279.84;5116592;28;20036;-81
2022/09/16 00:38:37;;;;;;;3.88;2.65;;;;;;;16.78;100.00;99283.06;5116743;28;20043;-81
2022/09/16 00:41:06;;;;;;;5.85;2.97;;;;;;;16.84;100.00;99286.00;5115991;28;20051;-81
2022/09/16 00:43:49;;;;;;;6.03;3.13;;;;;;;16.76;100.00;99293.16;5116660;28;20039;-78
2022/09/16 00:46:20;;;;;;;4.20;2.80;;;;;;;16.66;100.00;99295.91;5116495;28;20035;-79
2022/09/16 00:48:48;;;;;;;5.20;3.17;;;;;;;16.68;100.00;99298.44;5116102;28;20437;-79
2022/09/16 00:51:19;;;;;;;6.60;3.42;;;;;;;16.63;100.00;99303.44;5116242;28;20047;-82
2022/09/16 00:53:55;;;;;;;4.63;3.30;;;;;;;16.65;100.00;99306.81;5115910;28;20048;-80
2022/09/16 00:56:28;;;;;;;4.80;3.25;;;;;;;16.54;100.00;99311.44;5116400;28;20067;-79
2022/09/16 00:59:02;;;;;;;6.80;3.60;;;;;;;16.50;100.00;99304.69;5116217;28;20123;-80
2022/09/16 01:01:32;;;;;;;6.50;3.65;;;;;;;16.51;100.00;99309.06;5116121;28;20069;-76
2022/09/16 01:04:03;;;;;;;4.63;3.10;;;;;;;16.56;100.00;99317.50;5115644;28;20418;-76
2022/09/16 01:06:35;;;;;;;4.80;3.40;;;;;;;16.45;100.00;99317.75;5115851;28;20051;-75
2022/09/16 01:09:05;;;;;;;5.17;3.40;;;;;;;16.48;100.00;99320.13;5115920;28;20405;-75
2022/09/16 01:11:33;;;;;;;5.47;3.00;;;;;;;16.57;100.00;99319.19;5115768;28;20062;-75
2022/09/16 01:16:57;;;;;;;4.90;3.22;;;;;;;16.54;100.00;99315.97;5114322;28;20446;-76
2022/09/16 01:19:44;;;;;;;4.63;3.17;;;;;;;16.39;100.00;99307.56;5115742;28;20043;-76
2022/09/16 01:22:29;;;;;;;6.90;3.47;;;;;;;16.30;100.00;99313.84;5115488;28;20067;-77
2022/09/16 01:25:10;;;;;;;4.90;3.20;;;;;;;16.17;100.00;99297.25;5115400;28;20493;-76
2022/09/16 01:28:08;;;;;;;4.82;3.50;;;;;;;16.13;100.00;99303.94;5115807;28;20400;-77
2022/09/16 01:30:48;;;;;;;5.68;3.10;;;;;;;16.08;100.00;99319.66;5115550;28;20408;-74
2022/09/16 01:33:30;;;;;;;4.40;3.03;;;;;;;16.09;100.00;99337.50;5115419;28;20405;-76
2022/09/16 01:36:09;;;;;;;6.13;3.25;;;;;;;15.95;100.00;99337.00;5115249;28;20043;-76
2022/09/16 01:38:54;;;;;;;4.13;3.15;;;;;;;16.12;100.00;99338.06;5115407;28;20118;-76
2022/09/16 01:41:29;;;;;;;5.22;3.03;;;;;;;16.26;100.00;99339.38;5097136;28;20082;-75
2022/09/16 01:44:03;;;;;;;4.63;3.30;;;;;;;16.24;100.00;99338.69;5114477;28;20058;-79
2022/09/16 01:46:42;;;;;;;4.25;3.03;;;;;;;16.23;100.00;99328.94;5115538;28;20063;-78
2022/09/16 01:49:21;;;;;;;5.38;3.20;;;;;;;16.08;100.00;99331.28;5114854;28;20100;-77
2022/09/16 01:51:55;;;;;;;3.72;2.88;;;;;;;16.07;100.00;99326.88;5115049;28;20044;-78
2022/09/16 01:54:32;;;;;;;5.45;3.45;;;;;;;16.11;100.00;99340.88;5114905;28;20160;-75
2022/09/16 01:57:05;;;;;;;4.38;3.08;;;;;;;16.07;100.00;99326.03;5114577;28;20047;-75
2022/09/16 01:59:37;;;;;;;;;;;;;;;16.10;100.00;99333.81;5115317;28;20046;-76
2022/09/16 02:02:13;;;;;;;5.05;3.05;;;;;;;15.96;100.00;99316.34;5114571;28;19920;-75
2022/09/16 02:04:47;;;;;;;5.13;3.25;;;;;;;15.85;100.00;99314.69;5114751;28;20167;-75
2022/09/16 02:07:20;;;;;;;4.18;3.17;;;;;;;15.92;100.00;99326.56;5115047;28;20127;-75
2022/09/16 02:09:52;;;;;;;4.63;3.27;;;;;;;16.01;100.00;99330.16;5114739;28;20053;-76
2022/09/16 02:12:25;;;;;;;5.18;3.28;;;;;;;16.00;100.00;99313.19;5114981;28;20039;-75
2022/09/16 02:14:57;;;;;;;4.85;3.47;;;;;;;15.87;100.00;99327.97;5114470;28;20075;-75
2022/09/16 02:17:30;;;;;;;5.20;3.75;;;;;;;15.90;100.00;99325.84;5114633;28;20040;-75
2022/09/16 02:20:01;;;;;;;;;;;;;;;15.91;100.00;99321.28;5114705;28;20063;-75
2022/09/16 02:22:36;;;;;;;5.53;3.78;;;;;;;15.88;100.00;99330.53;5114307;28;19920;-74
2022/09/16 02:25:07;;;;;;;6.35;4.03;;;;;;;15.87;100.00;99325.28;5114182;28;20047;-75
2022/09/16 02:27:38;;;;;;;5.53;4.28;;;;;;;15.89;100.00;99342.97;5114298;28;20065;-74
2022/09/16 02:30:09;;;;;;;6.95;4.30;;;;;;;15.85;100.00;99346.97;5114038;28;20040;-74
2022/09/16 02:32:42;;;;;;;5.47;4.45;;;;;;;15.76;100.00;99342.47;5114180;28;20103;-73
2022/09/16 02:35:14;;;;;;;5.22;4.10;;;;;;;15.75;100.00;99335.41;5095509;28;20065;-73
2022/09/16 02:37:47;;;;;;;7.13;4.78;;;;;;;15.60;100.00;99347.56;5114385;28;20067;-76
2022/09/16 02:40:18;;;;;;;7.85;4.63;;;;;;;15.64;100.00;99339.13;5114374;28;20123;-77
2022/09/16 02:42:46;;;;;;;7.45;5.20;;;;;;;15.64;100.00;99354.41;5114500;28;20090;-76
2022/09/16 02:45:14;;;;;;;6.93;5.10;;;;;;;15.61;100.00;99355.50;5114315;28;20046;-79
2022/09/16 02:47:54;;;;;;;7.90;5.55;;;;;;;15.55;100.00;99361.47;5114024;28;20047;-77
2022/09/16 02:50:27;;;;;;;7.60;5.45;;;;;;;15.45;100.00;99377.59;5114541;28;20047;-80
2022/09/16 02:52:59;;;;;;;10.65;7.00;;;;;;;15.41;100.00;99375.34;5113863;28;20156;-78
2022/09/16 02:55:38;;;;;;;9.70;6.75;;;;;;;15.41;100.00;99386.94;5094990;28;20105;-77
2022/09/16 02:58:07;;;;;;;9.48;6.70;;;;;;;15.46;100.00;99368.56;5113833;28;20046;-78
2022/09/16 03:00:41;;;;;;;12.25;7.28;;;;;;;15.59;100.00;99364.69;5113811;28;20046;-75
2022/09/16 03:03:10;;;;;;;15.65;7.40;;;;;;;15.68;100.00;99363.84;5113717;28;20040;-76
2022/09/16 03:06:00;;;;;;;9.90;7.38;;;;;;;15.68;100.00;99372.75;5113963;28;20039;-79
2022/09/16 03:08:28;;;;;;;10.52;7.15;;;;;;;15.81;100.00;99369.75;5113972;28;20474;-79
2022/09/16 03:10:59;;;;;;;12.07;8.27;;;;;;;15.65;100.00;99375.75;5113469;28;20044;-80
2022/09/16 03:13:34;;;;;;;12.43;8.02;;;;;;;15.66;100.00;99384.66;5113756;28;20039;-78
2022/09/16 03:16:12;;;;;;;11.27;7.82;;;;;;;15.66;100.00;99384.66;5113357;28;20446;-77
2022/09/16 03:18:57;;;;;;;14.27;8.50;;;;;;;15.66;100.00;99384.66;5113517;28;20048;-78
2022/09/16 03:21:32;;;;;;;11.55;8.00;;;;;;;15.74;100.00;99377.56;5113430;28;20051;-78
2022/09/16 03:24:09;;;;;;;11.52;8.23;;;;;;;15.82;100.00;99370.59;5113323;28;20051;-77
2022/09/16 03:26:46;;;;;;;11.40;7.95;;;;;;;15.84;100.00;99371.31;5113231;28;20051;-78
2022/09/16 03:29:23;;;;;;;11.25;8.30;;;;;;;15.77;100.00;99371.03;5113105;28;20058;-76
2022/09/16 03:32:00;;;;;;;11.80;8.38;;;;;;;15.71;100.00;99375.16;5113090;28;20046;-85
2022/09/16 03:34:33;;;;;;;12.40;9.18;;;;;;;15.65;100.00;99383.81;5113272;28;20051;-76
2022/09/16 03:37:06;;;;;;;13.73;9.20;;;;;;;15.68;100.00;99385.34;5113029;28;20077;-77
2022/09/16 03:39:37;;;;;;;11.45;8.45;;;;;;;15.68;100.00;99388.91;5113232;28;20405;-77
2022/09/16 03:42:09;;;;;;;13.05;8.70;;;;;;;15.75;100.00;99386.47;5112852;28;20039;-78
2022/09/16 03:44:40;;;;;;;13.43;8.43;;;;;;;15.73;100.00;99389.31;5113023;28;20039;-77
2022/09/16 03:47:09;;;;;;;14.75;9.05;;;;;;;15.66;100.00;99390.88;5112452;28;20291;-77
2022/09/16 03:49:38;;;;;;;12.77;9.27;;;;;;;15.48;100.00;99391.75;5112836;28;20040;-77
2022/09/16 03:52:07;;;;;;;13.43;9.25;;;;;;;15.56;100.00;99383.81;5112537;28;20081;-77
2022/09/16 03:54:36;;;;;;;11.38;8.45;;;;;;;15.39;100.00;99377.31;5112773;28;20050;-77
2022/09/16 03:57:05;;;;;;;14.07;9.52;;;;;;;15.42;100.00;99399.38;5112340;28;20036;-77
2022/09/16 03:59:34;;;;;;;13.57;9.27;;;;;;;15.43;100.00;99395.69;5113142;28;20119;-77
2022/09/16 04:02:02;;;;;;;13.48;9.88;;;;;;;15.41;100.00;99405.75;5112546;28;20055;-76
2022/09/16 04:04:30;;;;;;;13.35;8.80;;;;;;;15.43;100.00;99389.47;5094406;28;20461;-77
2022/09/16 04:06:59;;;;;;;14.52;10.00;;;;;;;15.39;100.00;99396.13;5112339;28;20058;-77
2022/09/16 04:09:28;;;;;;;13.13;9.02;;;;;;;15.40;100.00;99406.75;5112711;28;20046;-77
2022/09/16 04:11:56;;;;;;;14.32;9.65;;;;;;;15.35;100.00;99419.78;5112580;28;20040;-85
2022/09/16 04:14:24;;;;;;;13.20;9.15;;;;;;;15.35;100.00;99416.25;5112968;28;20097;-76
2022/09/16 04:16:52;;;;;;;15.45;9.43;;;;;;;15.45;100.00;99417.06;5112810;28;20075;-75
2022/09/16 04:19:21;;;;;;;13.02;9.25;;;;;;;15.40;100.00;99401.38;5112669;28;20078;-76
2022/09/16 04:21:49;;;;;;;12.40;8.82;;;;;;;15.45;100.00;99401.78;5112185;28;20052;-76
2022/09/16 04:24:18;;;;;;;16.50;9.70;;;;;;;15.40;100.00;99401.38;5112211;28;20040;-76
2022/09/16 04:26:46;;;;;;;14.35;9.20;;;;;;;15.48;100.00;99407.88;5094154;28;20085;-76
2022/09/16 04:29:14;;;;;;;13.90;9.88;;;;;;;15.49;100.00;99405.03;5112312;28;20039;-77
2022/09/16 04:31:43;;;;;;;14.77;9.73;;;;;;;15.41;100.00;99412.97;5094140;28;20415;-77
2022/09/16 04:34:11;;;;;;;15.82;9.75;;;;;;;15.38;100.00;99408.72;5112187;28;20046;-77
2022/09/16 04:36:39;;;;;;;14.60;8.80;;;;;;;15.49;100.00;99413.09;5112623;28;20044;-77
2022/09/16 04:39:08;;;;;;;14.32;9.77;;;;;;;15.42;100.00;99410.13;5112239;28;20135;-76
2022/09/16 04:41:38;;;;;;;15.35;10.60;;;;;;;15.41;100.00;99408.44;5094177;28;20050;-89
2022/09/16 04:44:06;;;;;;;14.55;10.18;;;;;;;15.37;100.00;99396.28;5112095;28;20044;-74
2022/09/16 04:46:35;;;;;;;13.45;9.30;;;;;;;15.45;100.00;99403.63;5112068;28;20109;-74
2022/09/16 04:49:03;;;;;;;17.98;10.70;;;;;;;15.33;100.00;99410.97;5111672;28;20035;-75
2022/09/16 04:51:32;;;;;;;13.95;9.40;;;;;;;15.39;100.00;99414.94;5112233;28;20537;-74
2022/09/16 04:54:00;;;;;;;13.65;10.13;;;;;;;15.31;100.00;99417.50;5112078;28;20044;-75
2022/09/16 04:56:30;;;;;;;14.02;10.68;;;;;;;15.25;100.00;99405.50;5111983;28;20040;-74
2022/09/16 04:59:02;;;;;;;16.85;10.23;;;;;;;15.43;100.00;99406.44;5111759;28;20055;-75
2022/09/16 05:01:32;;;;;;;17.90;10.27;;;;;;;15.35;100.00;99403.66;5111974;28;20143;-73
2022/09/16 05:04:02;;;;;;;17.13;10.60;;;;;;;15.48;100.00;99421.31;5111658;28;20040;-71
2022/09/16 05:06:32;;;;;;;13.73;9.68;;;;;;;15.39;100.00;99421.16;5112284;28;20071;-72
2022/09/16 05:09:01;;;;;;;14.68;10.65;;;;;;;15.38;100.00;99419.47;5093082;28;20059;-73
2022/09/16 05:11:30;;;;;;;14.68;10.25;;;;;;;15.38;100.00;99419.47;5111942;28;20063;-71
2022/09/16 05:14:01;;;;;;;16.88;10.48;;;;;;;15.34;100.00;99423.41;5111559;28;20044;-72
2022/09/16 05:16:29;;;;;;;14.60;9.85;;;;;;;15.44;100.00;99418.91;5111747;28;20067;-75
2022/09/16 05:19:03;;;;;;;15.60;10.13;;;;;;;15.69;100.00;99416.63;5114701;28;20039;-80
2022/09/16 05:21:34;;;;;;;13.18;8.75;;;;;;;15.63;100.00;99422.56;5115824;28;20497;-77
2022/09/16 05:24:04;;;;;;;13.48;9.48;;;;;;;15.61;100.00;99427.25;5101906;28;20505;-76
2022/09/16 05:26:34;;;;;;;15.25;9.55;;;;;;;15.52;100.00;99420.00;5115720;28;20066;-75
2022/09/16 05:29:05;;;;;;;13.98;9.40;;;;;;;15.69;100.00;99428.22;5115162;28;20150;-75
2022/09/16 05:31:35;;;;;;;15.80;9.02;;;;;;;15.65;100.00;99434.03;5097311;28;20093;-76
2022/09/16 05:34:06;;;;;;;15.27;8.75;;;;;;;15.78;100.00;99436.41;5115139;28;20051;-78
2022/09/16 05:36:36;;;;;;;20.42;10.07;;;;;;;15.82;100.00;99443.19;5115606;28;20071;-76
2022/09/16 05:39:04;;;;;;;16.75;9.35;;;;;;;15.80;100.00;99434.41;5096662;28;20048;-76
2022/09/16 05:41:55;;;;;;;13.90;9.27;;;;;;;15.79;100.00;99432.72;5115289;28;20036;-75
2022/09/16 05:44:25;;;;;;;13.65;9.63;;;;;;;15.72;100.00;99427.91;5115009;28;20115;-75
2022/09/16 05:46:53;;;;;;;14.50;9.05;;;;;;;15.85;100.00;99426.78;5115123;28;20395;-76
2022/09/16 05:49:22;;;;;;;13.70;9.10;;;;;;;15.77;100.00;99423.97;5114762;28;20047;-80
2022/09/16 05:51:51;;;;;;;16.73;8.75;;;;;;;15.77;100.00;99427.50;5114839;28;20353;-76
2022/09/16 05:54:22;;;;;;;14.93;9.25;;;;;;;15.71;100.00;99428.06;5114202;28;20047;-78
2022/09/16 05:56:51;;;;;;;14.75;8.90;;;;;;;15.67;100.00;99432.06;5094905;28;20122;-77
2022/09/16 05:59:19;;;;;;;13.07;8.80;;;;;;;15.66;100.00;99427.69;5112868;28;20045;-76
2022/09/16 06:01:49;;;;;;;14.13;9.57;;;;;;;15.85;100.00;99416.88;5113236;28;20035;-76
2022/09/16 06:04:18;;;;;;;12.57;9.10;;;;;;;15.93;100.00;99418.84;5094168;28;20066;-77
2022/09/16 06:06:46;;;;;;;14.73;8.73;;;;;;;15.81;100.00;99431.59;5113493;28;20047;-77
2022/09/16 06:09:17;;;;;;;13.57;9.27;;;;;;;15.85;100.00;99427.63;5113233;28;20094;-77
2022/09/16 06:11:48;;;;;;;15.18;8.88;;;;;;;16.09;100.00;99432.50;5094248;28;20048;-74
2022/09/16 06:14:18;;;;;;;13.80;9.32;;;;;;;15.90;100.00;99430.72;5094327;28;20047;-74
2022/09/16 06:16:46;;;;;;;16.02;9.30;;;;;;;15.77;100.00;99430.19;5076238;28;20486;-78
2022/09/16 06:19:19;;;;;;;14.60;9.30;;;;;;;15.78;100.00;99431.03;5094161;28;20425;-73
2022/09/16 06:21:47;;;;;;;15.00;9.33;;;;;;;16.03;100.00;99441.16;5093939;28;20535;-75
2022/09/16 06:24:17;;;;;;;16.15;8.98;;;;;;;16.05;100.00;99451.78;5075354;28;20051;-75
2022/09/16 06:26:47;;;;;;;13.25;8.48;;;;;;;16.01;100.00;99452.06;5075793;28;20105;-75
2022/09/16 06:29:16;;;;;;;13.68;8.65;;;;;;;16.06;100.00;99434.63;5075221;28;20047;-75
2022/09/16 06:31:44;;;;;;;17.73;8.93;;;;;;;16.26;100.00;99430.88;5093800;28;20044;-76
2022/09/16 06:34:17;;;;;;;17.33;8.70;;;;;;;16.40;100.00;99427.69;5075281;28;20055;-76
2022/09/16 06:36:46;;;;;;;13.60;8.05;;;;;;;16.33;100.00;99426.59;5093623;28;20067;-77
2022/09/16 06:39:16;;;;;;;11.73;7.65;;;;;;;16.35;100.00;99419.22;5074955;28;20123;-75
2022/09/16 06:41:44;;;;;;;11.00;8.10;;;;;;;16.17;100.00;99410.25;5075230;28;20062;-75
2022/09/16 06:44:12;;;;;;;16.45;7.93;;;;;;;16.08;100.00;99411.97;5092993;28;20051;-78
2022/09/16 06:46:40;;;;;;;14.88;8.32;;;;;;;16.04;100.00;99413.28;5093592;28;20051;-74
2022/09/16 06:49:10;;;;;;;12.25;8.25;;;;;;;16.14;100.00;99424.00;5092595;28;20082;-74
2022/09/16 06:51:39;;;;;;;13.75;8.82;;;;;;;16.34;100.00;99430.97;5092831;28;20089;-73
2022/09/16 06:54:08;;;;;;;13.68;8.60;;;;;;;16.41;100.00;99428.56;5092803;28;20547;-74
2022/09/16 06:56:38;;;;;;;14.70;8.73;;;;;;;16.54;100.00;99435.28;5093029;28;20127;-73
2022/09/16 06:59:06;;;;;;;13.45;8.23;;;;;;;16.73;100.00;99434.34;5092799;28;20071;-74
2022/09/16 07:01:35;;;;;;;12.52;7.80;;;;;;;17.01;100.00;99437.00;5093054;28;20042;-73
2022/09/16 07:04:07;;;;;;;12.68;8.15;;;;;;;17.12;100.00;99437.63;5092674;28;20123;-79
2022/09/16 07:06:35;;;;;;;12.77;8.20;;;;;;;17.07;100.00;99436.38;5092652;28;20068;-74
2022/09/16 07:09:24;;;;;;;11.40;7.35;;;;;;;16.74;100.00;99435.19;5092251;28;20504;-73
2022/09/16 07:11:53;;;;;;;11.85;7.68;;;;;;;16.43;100.00;99438.16;5092776;28;20091;-73
2022/09/16 07:14:22;;;;;;;12.80;7.78;;;;;;;16.62;100.00;99436.38;5092246;28;20047;-73
2022/09/16 07:16:50;;;;;;;16.08;8.45;;;;;;;16.59;100.00;99448.25;5092142;28;20490;-73
2022/09/16 07:19:18;;;;;;;10.88;7.63;;;;;;;16.93;100.00;99435.06;5091891;28;20140;-73
2022/09/16 07:21:46;;;;;;;11.35;7.50;;;;;;;16.91;100.00;99445.16;5073864;28;20076;-72
2022/09/16 07:24:15;;;;;;;10.98;6.53;;;;;;;16.93;100.00;99445.00;5092031;28;20046;-73
2022/09/16 07:26:44;;;;;;;12.60;7.68;;;;;;;16.96;100.00;99450.06;5073833;28;20051;-73
2022/09/16 07:29:15;;;;;;;9.73;7.03;;;;;;;16.93;100.00;99453.91;5091675;28;20169;-73
2022/09/16 07:31:44;;;;;;;13.02;7.22;;;;;;;17.14;100.00;99453.63;5073644;28;20048;-73
2022/09/16 07:34:13;;;;;;;10.70;6.55;;;;;;;16.81;100.00;99463.22;5092033;28;20048;-73
2022/09/16 07:36:43;;;;;;;12.75;7.00;;;;;;;17.03;100.00;99457.38;5092382;28;20040;-73
2022/09/16 07:39:13;;;;;;;11.10;6.80;;;;;;;17.33;100.00;99458.84;5073961;28;20052;-74
2022/09/16 07:41:44;;;;;;;13.40;7.20;;;;;;;17.47;100.00;99454.78;5092005;28;20387;-73
2022/09/16 07:44:14;;;;;;;9.80;6.07;;;;;;;17.30;100.00;99461.03;5092076;28;20067;-73
2022/09/16 07:46:43;;;;;;;10.18;6.93;;;;;;;17.36;100.00;99468.47;5092389;28;20082;-73
2022/09/16 07:49:13;;;;;;;9.85;6.22;;;;;;;17.64;100.00;99472.78;5092011;28;20048;-74
2022/09/16 07:51:42;;;;;;;9.88;5.95;;;;;;;17.30;100.00;99479.91;5092139;28;20047;-73
2022/09/16 07:54:12;;;;;;;8.68;6.38;;;;;;;17.22;100.00;99471.72;5073843;28;20075;-74
2022/09/16 07:56:41;;;;;;;11.07;6.03;;;;;;;17.43;100.00;99461.47;5092003;28;20055;-73
2022/09/16 07:59:14;;;;;;;8.23;5.05;;;;;;;17.26;100.00;99468.56;5091897;28;20123;-73
2022/09/16 08:01:46;;;;;;;9.32;4.95;;;;;;;17.05;100.00;99465.31;5091795;28;20062;-73
2022/09/16 08:04:16;;;;;;;8.65;5.07;;;;;;;17.03;100.00;99475.41;5091750;28;20086;-73
2022/09/16 08:06:44;;;;;;;8.85;5.03;;;;;;;17.05;100.00;99474.25;5092173;28;20043;-73
2022/09/16 08:09:13;;;;;;;9.50;5.68;;;;;;;17.37;100.00;99478.25;5091528;28;20044;-74
2022/09/16 08:12:04;;;;;;;8.50;5.25;;;;;;;17.21;100.00;99483.50;5091800;28;20040;-72
2022/09/16 08:14:34;;;;;;;8.50;5.88;;;;;;;17.48;100.00;99488.81;5091785;28;20047;-73
2022/09/16 08:17:02;;;;;;;10.85;5.22;;;;;;;17.21;100.00;99488.91;5073774;28;20087;-73
2022/09/16 08:19:33;;;;;;;8.73;5.28;;;;;;;17.29;100.00;99488.97;5091133;28;20134;-73
2022/09/16 08:22:01;;;;;;;11.35;5.57;;;;;;;17.56;100.00;99491.56;5091860;28;20494;-73
2022/09/16 08:24:29;;;;;;;11.02;5.38;;;;;;;17.68;100.00;99490.34;5073339;28;20052;-73
2022/09/16 08:26:57;;;;;;;7.53;5.35;;;;;;;17.91;100.00;99500.66;5073313;28;20395;-73
2022/09/16 08:29:26;;;;;;;8.57;4.75;;;;;;;17.42;100.00;99490.28;5073086;28;20079;-72
2022/09/16 08:31:55;;;;;;;7.32;4.70;;;;;;;17.41;100.00;99487.75;5073183;28;20056;-72
2022/09/16 08:34:23;;;;;;;8.32;5.05;;;;;;;17.52;100.00;99490.19;5072687;28;20048;-73
2022/09/16 08:36:51;;;;;;;7.13;4.25;;;;;;;17.35;100.00;99482.97;5091524;28;20097;-73
2022/09/16 08:39:20;;;;;;;7.22;4.93;;;;;;;17.39;100.00;99473.56;5091314;28;20040;-73
2022/09/16 08:42:01;;;;;;;6.97;5.07;;;;;;;17.36;100.00;99484.66;5073343;28;20464;-73
2022/09/16 08:44:40;;;;;;;6.55;5.00;;;;;;;17.24;100.00;99477.81;5090909;28;20055;-74
2022/09/16 08:47:33;;;;;;;9.38;5.00;;;;;;;17.08;100.00;99482.03;5073133;28;20048;-74
2022/09/16 08:50:06;;;;;;;7.75;4.85;;;;;;;17.25;100.00;99476.78;5072649;28;20439;-73
2022/09/16 08:52:38;;;;;;;7.90;4.43;;;;;;;17.23;100.00;99470.72;5091556;28;20067;-73
2022/09/16 08:55:14;;;;;;;6.95;5.03;;;;;;;17.44;100.00;99476.63;5094391;28;20047;-73
2022/09/16 08:57:49;;;;;;;9.18;4.45;;;;;;;17.57;100.00;99493.28;5095092;28;20478;-74
2022/09/16 09:00:19;;;;;;;8.95;4.97;;;;;;;17.29;100.00;99486.28;5094453;28;20114;-73
2022/09/16 09:02:53;;;;;;;6.43;4.00;;;;;;;17.62;100.00;99499.06;5094675;28;20390;-73
2022/09/16 09:05:28;;;;;;;7.78;4.40;;;;;;;17.60;100.00;99503.75;5094745;28;20044;-73
2022/09/16 09:08:08;;;;;;;9.88;4.68;;;;;;;17.79;100.00;99504.63;5094800;28;20079;-73
2022/09/16 09:10:46;;;;;;;7.68;4.05;;;;;;;17.66;100.00;99508.53;5095105;28;20064;-73
2022/09/16 09:13:30;;;;;;;7.88;3.78;;;;;;;17.43;100.00;99510.00;5076827;28;20101;-75
2022/09/16 09:16:08;;;;;;;10.73;4.00;;;;;;;17.26;100.00;99506.28;5076994;28;20135;-74
2022/09/16 09:18:48;;;;;;;10.52;4.50;;;;;;;17.58;100.00;99503.06;5095012;28;20082;-72
2022/09/16 09:21:25;;;;;;;6.50;4.38;;;;;;;17.50;100.00;99491.38;5094883;28;20055;-73
2022/09/16 09:24:23;;;;;;;6.18;3.75;;;;;;;17.26;100.00;99489.28;5094762;28;20036;-74
2022/09/16 09:26:54;;;;;;;7.38;3.72;;;;;;;17.23;100.00;99494.97;5076792;28;20060;-73
2022/09/16 09:29:35;;;;;;;7.15;3.90;;;;;;;17.31;100.00;99486.97;5094571;28;20158;-73
2022/09/16 09:32:17;;;;;;;7.47;3.70;;;;;;;17.47;100.00;99487.13;5094902;28;20040;-73
2022/09/16 09:35:02;;;;;;;6.57;3.33;;;;;;;17.54;100.00;99492.75;5076318;28;20535;-73
2022/09/16 09:37:47;;;;;;;10.95;3.88;;;;;;;17.82;100.00;99488.97;5094579;28;20040;-74
2022/09/16 09:40:22;;;;;;;8.75;3.78;;;;;;;17.47;100.00;99495.22;5094422;28;20079;-73
2022/09/16 09:42:59;;;;;;;6.45;3.78;;;;;;;17.50;100.00;99492.22;5076337;28;20054;-73
2022/09/16 09:45:31;;;;;;;6.28;3.55;;;;;;;17.46;100.00;99491.66;5094332;28;20123;-73
2022/09/16 09:48:03;;;;;;;8.15;3.08;;;;;;;17.58;100.00;99492.28;5094609;28;20040;-74
2022/09/16 09:50:40;;;;;;;9.98;3.42;;;;;;;17.78;100.00;99498.38;5075922;28;20425;-73
2022/09/16 09:53:14;;;;;;;6.03;3.30;;;;;;;18.13;100.00;99499.28;5076204;28;20044;-73
2022/09/16 09:55:42;;;;;;;7.22;3.08;;;;;;;18.28;100.00;99498.56;5094442;28;20294;-73
2022/09/16 09:58:21;;;;;;;7.05;3.30;;;;;;;18.50;100.00;99496.31;5076031;28;20051;-72
2022/09/16 10:00:51;;;;;;;6.18;3.20;;;;;;;18.59;100.00;99489.94;5075947;28;20193;-72
2022/09/16 10:03:20;;;;;;;7.55;3.60;;;;;;;18.53;100.00;99482.50;5075419;28;20517;-73
2022/09/16 10:05:49;;;;;;;8.10;3.03;;;;;;;18.73;100.00;99475.88;5093973;28;20043;-72
2022/09/16 10:08:25;;;;;;;5.72;2.85;;;;;;;18.78;100.00;99462.69;5093885;28;20036;-74
2022/09/16 10:10:54;;;;;;;7.57;2.92;;;;;;;19.11;100.00;99470.91;5094117;28;20095;-74
2022/09/16 10:13:24;;;;;;;7.00;3.03;;;;;;;19.09;100.00;99464.78;5093213;28;20410;-73
2022/09/16 10:15:54;;;;;;;5.45;2.92;;;;;;;19.03;100.00;99470.88;5093470;28;20510;-73
2022/09/16 10:18:26;;;;;;;6.22;2.42;;;;;;;18.94;100.00;99470.00;5093181;28;20062;-74
2022/09/16 10:21:03;;;;;;;6.18;2.47;;;;;;;18.94;100.00;99472.72;5093138;28;20052;-73
2022/09/16 10:23:32;;;;;;;4.90;2.35;;;;;;;18.84;100.00;99478.25;5092828;28;20435;-74
2022/09/16 10:26:07;;;;;;;5.55;2.58;;;;;;;18.58;100.00;99466.63;5093064;28;20101;-73
2022/09/16 10:28:35;;;;;;;6.68;3.10;;;;;;;18.56;100.00;99472.22;5092846;28;20119;-74
2022/09/16 10:31:06;;;;;;;7.28;2.78;;;;;;;18.48;100.00;99465.91;5092932;28;20079;-73
2022/09/16 10:33:40;;;;;;;5.90;2.35;;;;;;;18.56;100.00;99463.25;5092833;28;20048;-74
2022/09/16 10:36:17;;;;;;;5.38;2.47;;;;;;;18.48;100.00;99457.81;5074991;28;20052;-73
2022/09/16 10:38:50;;;;;;;6.50;2.63;;;;;;;18.35;100.00;99454.72;5093050;28;20500;-73
2022/09/16 10:41:22;;;;;;;4.75;2.65;;;;;;;18.55;100.00;99459.72;5093017;28;20119;-74
2022/09/16 10:43:53;;;;;;;4.75;2.60;;;;;;;18.64;100.00;99457.91;5074897;28;20054;-74
2022/09/16 10:46:21;;;;;;;4.70;2.42;;;;;;;18.55;100.00;99456.16;5074545;28;20139;-74
2022/09/16 10:48:53;;;;;;;4.28;2.28;;;;;;;18.47;100.00;99456.97;5092993;28;20093;-74
2022/09/16 10:51:25;;;;;;;6.45;2.70;;;;;;;18.59;100.00;99460.22;5092732;28;20056;-74
2022/09/16 10:53:55;;;;;;;6.25;2.55;;;;;;;18.69;85.67;99452.88;5092841;28;20048;-74
2022/09/16 10:56:28;;;;;;;3.80;2.00;;;;;;;18.57;75.71;99459.53;5093070;28;20044;-74
2022/09/16 10:59:04;;;;;;;6.72;2.30;;;;;;;18.47;75.13;99469.63;5075005;28;20060;-73
2022/09/16 11:01:42;;;;;;;4.07;1.88;;;;;;;18.25;71.50;99473.75;5092707;28;20036;-73
2022/09/16 11:04:31;;;;;;;3.92;2.00;;;;;;;18.31;70.62;99471.22;5074656;28;20131;-74
2022/09/16 11:07:10;;;;;;;4.43;2.08;;;;;;;18.45;71.94;99471.66;5075028;28;20050;-74
2022/09/16 11:09:47;;;;;;;7.05;2.60;;;;;;;18.65;69.04;99473.13;5092564;28;20127;-74
2022/09/16 11:12:39;;;;;;;7.65;2.65;;;;;;;18.78;70.99;99478.06;5092938;28;20040;-74
2022/09/16 11:15:19;;;;;;;6.40;2.78;;;;;;;18.86;71.81;99476.22;5091922;28;20397;-74
2022/09/16 11:18:01;;;;;;;5.25;2.70;;;;;;;19.03;73.67;99473.59;5092941;28;20120;-74
2022/09/16 11:20:46;;;;;;;7.90;2.35;;;;;;;19.20;70.20;99467.19;5092277;28;20484;-74
2022/09/16 11:23:27;;;;;;;6.45;2.80;;;;;;;19.39;65.58;99472.28;5092738;28;20044;-74
2022/09/16 11:26:00;;;;;;;5.32;2.33;;;;;;;19.54;69.94;99468.91;5074666;28;20052;-74
2022/09/16 11:28:50;;;;;;;5.70;2.65;;;;;;;19.16;69.89;99465.84;5074144;28;20393;-74
2022/09/16 11:31:34;;;;;;;6.32;2.30;;;;;;;19.42;67.78;99460.31;5092338;28;20040;-74
2022/09/16 11:34:10;;;;;;;6.05;2.10;;;;;;;19.03;63.72;99443.84;5074307;28;20044;-74
2022/09/16 11:36:47;;;;;;;6.50;1.95;;;;;;;18.77;62.79;99450.19;5092082;28;20063;-73
2022/09/16 11:39:42;;;;;;;4.07;1.98;;;;;;;19.21;61.44;99452.69;5092248;28;20129;-73
2022/09/16 11:42:18;;;;;;;4.85;1.73;;;;;;;19.32;59.20;99448.81;5092565;28;20074;-74
2022/09/16 11:44:52;;;;;;;4.72;1.77;;;;;;;19.22;59.29;99446.25;5092260;28;20046;-73
2022/09/16 11:47:42;;;;;;;4.57;1.88;;;;;;;19.28;58.36;99448.28;5092199;28;20118;-73
2022/09/16 11:50:29;;;;;;;5.50;2.08;;;;;;;19.61;58.37;99434.81;5073875;28;20113;-74