Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:09;;;;;;;4.37;3.57;;;;;;;2.90;78.35;97737.03;5446460;26;20313;-78
2024/04/24 00:03:37;;;;;;;4.53;3.70;;;;;;;2.85;78.72;97739.00;5453977;26;20354;-79
2024/04/24 00:06:06;;;;;;;4.50;3.20;;;;;;;2.78;79.25;97737.56;5457940;26;20227;-79
2024/04/24 00:08:34;;;;;;;3.73;3.20;;;;;;;2.73;79.94;97729.09;5457470;26;20327;-79
2024/04/24 00:11:05;;;;;;;4.40;3.43;;;;;;;2.68;80.35;97725.84;5455446;26;20313;-79
2024/04/24 00:13:36;;;;;;;4.13;3.13;;;;;;;2.63;81.22;97722.59;5454346;26;20310;-79
2024/04/24 00:16:04;;;;;;;4.30;3.87;;;;;;;2.58;81.83;97729.75;5455023;26;20654;-79
2024/04/24 00:18:32;;;;;;;4.57;3.50;;;;;;;2.61;81.80;97719.22;5455123;26;20227;-79
2024/04/24 00:21:00;;;;;;;4.63;3.40;;;;;;;2.59;81.74;97713.22;5453285;26;20676;-79
2024/04/24 00:23:28;;;;;;;4.83;3.90;;;;;;;2.62;81.74;97714.81;5454122;26;20312;-79
2024/04/24 00:25:58;;;;;;;5.73;3.80;;;;;;;2.68;80.71;97707.56;5453059;26;20291;-80
2024/04/24 00:28:26;;;;;;;6.77;3.93;;;;;;;2.69;80.75;97709.25;5453131;26;20657;-80
2024/04/24 00:31:01;;;;;;;4.10;3.37;;;;;;;2.67;81.80;97708.50;5452005;26;20345;-80
2024/04/24 00:33:29;;;;;;;4.50;3.27;;;;;;;2.66;82.06;97716.38;5451315;26;20266;-79
2024/04/24 00:35:57;;;;;;;6.20;3.77;;;;;;;2.67;81.13;97698.06;5451156;26;20275;-79
2024/04/24 00:38:25;;;;;;;5.33;4.00;;;;;;;2.65;81.38;97696.44;5450481;26;20283;-79
2024/04/24 00:40:53;;;;;;;4.90;3.50;;;;;;;2.61;81.64;97700.94;5449978;26;20239;-79
2024/04/24 00:43:22;;;;;;;4.63;3.40;;;;;;;2.59;81.75;97700.19;5450888;26;20279;-79
2024/04/24 00:45:50;;;;;;;4.67;3.70;;;;;;;2.58;81.94;97695.84;5449588;26;20713;-79
2024/04/24 00:48:21;;;;;;;6.20;3.80;;;;;;;2.61;82.08;97697.47;5447163;26;20236;-79
2024/04/24 00:50:50;;;;;;;4.40;3.23;;;;;;;2.59;81.86;97687.13;5447183;26;20276;-79
2024/04/24 00:53:18;;;;;;;5.00;4.03;;;;;;;2.56;82.80;97695.06;5447877;26;20304;-79
2024/04/24 00:55:47;;;;;;;5.53;3.67;;;;;;;2.53;83.19;97695.22;5449012;26;20348;-79
2024/04/24 00:58:17;;;;;;;5.00;3.63;;;;;;;2.48;83.58;97697.19;5448469;26;20345;-79
2024/04/24 01:00:45;;;;;;;5.13;3.67;;;;;;;2.45;84.26;97692.09;5447049;26;20372;-79
2024/04/24 01:03:14;;;;;;;6.27;3.83;;;;;;;2.41;84.58;97680.13;5449294;26;20240;-78
2024/04/24 01:05:45;;;;;;;4.60;4.00;;;;;;;2.43;84.86;97677.44;5448542;26;20309;-78
2024/04/24 01:08:13;;;;;;;4.13;3.73;;;;;;;2.35;85.54;97685.63;5448550;26;20275;-78
2024/04/24 01:10:41;;;;;;;5.07;3.90;;;;;;;2.30;87.24;97687.56;5447235;26;20289;-78
2024/04/24 01:13:09;;;;;;;5.57;4.07;;;;;;;2.27;86.67;97686.84;5448834;26;20322;-79
2024/04/24 01:15:40;;;;;;;5.60;4.03;;;;;;;2.16;87.36;97686.47;5462462;26;20291;-79
2024/04/24 01:18:08;;;;;;;5.00;4.27;;;;;;;2.14;87.48;97681.31;5463151;26;20263;-79
2024/04/24 01:20:37;;;;;;;5.53;4.10;;;;;;;2.14;87.71;97686.53;5458157;26;20313;-79
2024/04/24 01:23:19;;;;;;;5.40;3.83;;;;;;;2.11;87.73;97678.84;5456058;26;20294;-79
2024/04/24 01:25:53;;;;;;;4.47;3.47;;;;;;;2.05;88.17;97676.50;5456284;26;20260;-79
2024/04/24 01:28:21;;;;;;;6.33;4.00;;;;;;;1.98;88.95;97669.88;5455842;26;20264;-79
2024/04/24 01:30:50;;;;;;;5.57;4.07;;;;;;;1.97;89.76;97670.75;5454651;26;20284;-79
2024/04/24 01:33:18;;;;;;;5.50;3.93;;;;;;;2.00;88.86;97672.38;5455186;26;20268;-79
2024/04/24 01:35:46;;;;;;;4.60;3.57;;;;;;;2.09;87.95;97677.22;5448745;26;20224;-79
2024/04/24 01:38:14;;;;;;;5.30;4.43;;;;;;;2.22;87.30;97654.91;5451470;26;20327;-78
2024/04/24 01:40:42;;;;;;;7.53;4.77;;;;;;;2.34;87.67;97660.44;5445810;26;20339;-79
2024/04/24 01:43:12;;;;;;;4.83;3.73;;;;;;;2.49;86.59;97651.06;5448500;26;20278;-79
2024/04/24 01:45:43;;;;;;;5.93;4.30;;;;;;;2.65;86.65;97652.94;5449540;26;20261;-79
2024/04/24 01:48:11;;;;;;;5.57;3.93;;;;;;;2.73;86.26;97645.59;5449071;26;20305;-79
2024/04/24 01:50:36;;;;;;;6.80;4.00;;;;;;;2.92;85.66;97640.38;5448715;26;20344;-78
2024/04/24 01:53:05;;;;;;;5.93;3.80;;;;;;;2.97;84.99;97631.41;5450393;26;20601;-79
2024/04/24 01:55:33;;;;;;;5.63;3.90;;;;;;;3.05;82.90;97615.41;5450464;26;20279;-79
2024/04/24 01:58:01;;;;;;;6.93;4.10;;;;;;;3.19;80.72;97613.78;5450799;26;20291;-79
2024/04/24 02:00:29;;;;;;;4.50;3.70;;;;;;;3.31;78.47;97597.53;5449096;26;20300;-79
2024/04/24 02:03:00;;;;;;;4.43;4.00;;;;;;;3.35;78.06;97583.41;5451073;26;20283;-79
2024/04/24 02:05:28;;;;;;;4.70;3.40;;;;;;;3.31;78.64;97592.31;5450198;26;20313;-79
2024/04/24 02:07:56;;;;;;;3.93;3.20;;;;;;;3.29;78.19;97594.16;5451053;26;20220;-79
2024/04/24 02:10:27;;;;;;;4.97;3.80;;;;;;;3.19;78.85;97592.91;5451083;26;20240;-79
2024/04/24 02:12:55;;;;;;;4.93;3.83;;;;;;;3.13;79.07;97603.66;5452260;26;20238;-79
2024/04/24 02:15:21;;;;;;;4.63;3.80;;;;;;;3.00;80.45;97604.31;5451876;26;20734;-79
2024/04/24 02:17:49;;;;;;;5.13;4.27;;;;;;;2.85;81.98;97613.72;5451493;26;20301;-79
2024/04/24 02:20:20;;;;;;;5.37;4.40;;;;;;;2.69;83.35;97623.16;5450430;26;20271;-79
2024/04/24 02:22:48;;;;;;;6.10;4.07;;;;;;;2.62;83.80;97629.59;5452330;26;20255;-79
2024/04/24 02:28:00;;;;;;;5.60;4.53;;;;;;;2.50;84.37;97622.31;5455179;26;20252;-79
2024/04/24 02:30:28;;;;;;;7.03;4.90;;;;;;;2.50;85.76;97629.31;5452206;26;20309;-79
2024/04/24 02:32:56;;;;;;;5.77;4.20;;;;;;;2.41;87.49;97638.41;5453497;26;20571;-79
2024/04/24 02:35:27;;;;;;;6.17;4.30;;;;;;;2.44;88.17;97632.22;5456345;26;20271;-79
2024/04/24 02:37:55;;;;;;;5.03;4.43;;;;;;;2.35;89.21;97630.00;5455963;26;20269;-80
2024/04/24 02:40:24;;;;;;;5.43;4.03;;;;;;;2.32;89.65;97625.75;5456140;26;20328;-79
2024/04/24 02:42:52;;;;;;;5.20;4.00;;;;;;;2.24;89.80;97625.25;5459017;26;20224;-79
2024/04/24 02:45:20;;;;;;;5.77;4.47;;;;;;;2.19;90.33;97626.38;5457460;26;20232;-79
2024/04/24 02:47:48;;;;;;;7.43;4.37;;;;;;;2.14;90.54;97623.97;5456675;26;20289;-79
2024/04/24 02:50:17;;;;;;;6.17;4.57;;;;;;;2.08;91.72;97624.25;5455200;26;20298;-79
2024/04/24 02:52:47;;;;;;;6.43;4.80;;;;;;;2.07;92.25;97622.53;5456215;26;20320;-79
2024/04/24 02:55:18;;;;;;;6.47;4.73;;;;;;;1.98;92.52;97627.31;5455710;26;20307;-79
2024/04/24 02:57:48;;;;;;;6.57;5.10;;;;;;;1.97;92.79;97616.03;5455615;26;20240;-79
2024/04/24 03:00:17;;;;;;;7.67;4.97;;;;;;;1.96;93.43;97618.72;5453684;26;20244;-79
2024/04/24 03:02:45;;;;;;;6.83;5.00;;;;;;;1.92;94.07;97618.03;5453920;26;20296;-79
2024/04/24 03:05:13;;;;;;;7.77;4.87;;;;;;;1.94;94.00;97605.75;5456149;26;20307;-79
2024/04/24 03:07:41;;;;;;;7.50;4.87;;;;;;;1.99;93.93;97619.44;5465719;26;20272;-80
2024/04/24 03:10:13;;;;;;;5.70;4.53;;;;;;;1.87;93.96;97603.47;5464942;25;20230;-79
2024/04/24 03:12:42;;;;;;;7.10;4.57;;;;;;;1.73;95.04;97609.28;5460335;26;20233;-80
2024/04/24 03:15:10;;;;;;;8.63;5.00;;;;;;;1.64;96.43;97601.88;5459030;26;20281;-80
2024/04/24 03:17:40;;;;;;;6.93;4.80;;;;;;;1.60;97.26;97602.91;5458901;26;20315;-80
2024/04/24 03:20:09;;;;;;;5.70;4.87;;;;;;;1.56;98.11;97606.56;5457198;26;20579;-79
2024/04/24 03:22:37;;;;;;;7.57;4.60;;;;;;;1.61;98.70;97609.78;5457774;26;20735;-80
2024/04/24 03:25:06;;;;;;;7.43;5.10;;;;;;;1.55;99.26;97601.41;5456688;26;20322;-79
2024/04/24 03:27:37;;;;;;;5.90;4.53;;;;;;;1.56;99.71;97606.56;5456828;26;20235;-80
2024/04/24 03:30:06;;;;;;;6.40;4.60;;;;;;;1.52;100.00;97602.38;5456330;26;20231;-80
2024/04/24 03:32:36;;;;;;;7.50;4.87;;;;;;;1.52;99.72;97591.97;5455795;26;20310;-79
2024/04/24 03:35:05;;;;;;;6.40;4.80;;;;;;;1.47;100.00;97599.13;5449099;26;20231;-79
2024/04/24 03:37:33;;;;;;;6.07;4.73;;;;;;;1.40;100.00;97591.63;5451179;26;20286;-79
2024/04/24 03:40:01;;;;;;;6.70;5.00;;;;;;;1.33;100.00;97606.66;5451375;26;20376;-78
2024/04/24 03:42:32;;;;;;;6.03;4.83;;;;;;;1.34;100.00;97594.47;5451133;26;20227;-79
2024/04/24 03:45:02;;;;;;;6.67;5.03;;;;;;;1.28;100.00;97603.41;5451388;26;20317;-79
2024/04/24 03:47:30;;;;;;;8.20;5.10;;;;;;;1.32;100.00;97594.56;5450113;26;20336;-79
2024/04/24 03:49:56;;;;;;;9.33;5.20;;;;;;;1.34;100.00;97603.16;5449327;26;20243;-79
2024/04/24 03:52:24;;;;;;;7.43;5.30;;;;;;;1.42;100.00;97598.47;5449100;26;20322;-79
2024/04/24 03:54:52;;;;;;;6.27;5.10;;;;;;;1.46;100.00;97592.22;5449831;26;20339;-79
2024/04/24 03:57:20;;;;;;;8.17;5.40;;;;;;;1.60;100.00;97595.09;5449685;26;20279;-79
2024/04/24 03:59:49;;;;;;;11.00;6.10;;;;;;;1.66;100.00;97594.81;5449695;26;20284;-79
2024/04/24 04:02:19;;;;;;;9.37;6.30;;;;;;;1.74;100.00;97597.97;5449397;26;20239;-79
2024/04/24 04:04:48;;;;;;;8.67;5.60;;;;;;;1.90;100.00;97598.97;5449744;26;20318;-79
2024/04/24 04:07:16;;;;;;;9.80;6.03;;;;;;;1.93;100.00;97584.97;5450252;26;20501;-79
2024/04/24 04:09:44;;;;;;;9.47;5.60;;;;;;;1.92;100.00;97588.50;5449418;26;20366;-79
2024/04/24 04:12:12;;;;;;;9.07;5.97;;;;;;;1.79;100.00;97589.94;5448506;26;20336;-79
2024/04/24 04:14:41;;;;;;;9.07;5.87;;;;;;;1.67;100.00;97587.88;5448631;26;20532;-79
2024/04/24 04:17:09;;;;;;;9.50;6.40;;;;;;;1.60;100.00;97589.03;5449583;26;20318;-79
2024/04/24 04:19:39;;;;;;;11.07;6.57;;;;;;;1.53;100.00;97590.22;5448647;26;20376;-79
2024/04/24 04:22:08;;;;;;;9.63;5.77;;;;;;;1.45;100.00;97590.53;5448694;25;20283;-78
2024/04/24 04:24:36;;;;;;;8.00;5.80;;;;;;;1.42;100.00;97589.81;5449132;26;20217;-79
2024/04/24 04:27:04;;;;;;;10.33;5.90;;;;;;;1.35;100.00;97591.81;5450979;26;20238;-79
2024/04/24 04:29:32;;;;;;;10.37;6.43;;;;;;;1.37;100.00;97592.63;5447724;26;20280;-79
2024/04/24 04:32:00;;;;;;;10.50;6.10;;;;;;;1.39;100.00;97585.59;5448519;26;20287;-79
2024/04/24 04:34:28;;;;;;;9.70;6.00;;;;;;;1.32;100.00;97604.97;5448200;26;20272;-79
2024/04/24 04:36:59;;;;;;;7.97;6.07;;;;;;;1.24;100.00;97591.41;5448242;26;20311;-80
2024/04/24 04:39:27;;;;;;;8.93;5.57;;;;;;;1.20;100.00;97596.81;5448093;25;20351;-79
2024/04/24 04:41:56;;;;;;;7.77;5.97;;;;;;;1.15;100.00;97597.00;5448637;26;20349;-80
2024/04/24 04:44:24;;;;;;;7.83;5.93;;;;;;;1.15;100.00;97602.22;5450935;26;20310;-79
2024/04/24 04:46:52;;;;;;;9.97;6.67;;;;;;;1.12;100.00;97594.50;5449144;26;20272;-79
2024/04/24 04:49:21;;;;;;;12.77;7.33;;;;;;;1.25;100.00;97598.34;5448579;26;20291;-80
2024/04/24 04:51:49;;;;;;;10.07;6.53;;;;;;;1.30;100.00;97587.72;5447157;26;20660;-79
2024/04/24 04:54:20;;;;;;;8.27;5.60;;;;;;;1.27;100.00;97593.91;5448677;26;20314;-79
2024/04/24 04:56:48;;;;;;;11.43;6.30;;;;;;;1.43;100.00;97594.09;5456561;26;20223;-79
2024/04/24 04:59:16;;;;;;;9.33;5.60;;;;;;;1.49;100.00;97592.09;5462341;26;20215;-80
2024/04/24 05:01:44;;;;;;;11.27;6.63;;;;;;;1.50;100.00;97592.94;5461934;26;20220;-80
2024/04/24 05:04:12;;;;;;;9.23;6.53;;;;;;;1.57;100.00;97590.03;5458040;26;20251;-79
2024/04/24 05:06:40;;;;;;;9.43;6.60;;;;;;;1.72;100.00;97581.53;5457317;26;20224;-79
2024/04/24 05:09:09;;;;;;;9.57;6.37;;;;;;;1.92;100.00;97578.94;5456168;26;20239;-80
2024/04/24 05:11:40;;;;;;;10.87;6.27;;;;;;;2.11;100.00;97572.00;5455849;26;20266;-80
2024/04/24 05:14:09;;;;;;;10.73;6.10;;;;;;;2.24;100.00;97557.50;5455953;26;20595;-80
2024/04/24 05:16:37;;;;;;;12.03;6.50;;;;;;;2.37;100.00;97558.63;5454548;26;20643;-79
2024/04/24 05:19:05;;;;;;;9.13;6.90;;;;;;;2.44;100.00;97554.81;5453948;26;20275;-79
2024/04/24 05:21:33;;;;;;;9.17;6.80;;;;;;;2.47;100.00;97556.44;5453440;26;20657;-78
2024/04/24 05:24:01;;;;;;;11.07;6.90;;;;;;;2.43;100.00;97547.03;5453595;26;20225;-81
2024/04/24 05:29:16;;;;;;;10.70;6.60;;;;;;;2.48;100.00;97545.94;5454992;26;20267;-81
2024/04/24 05:31:44;;;;;;;9.43;6.43;;;;;;;2.56;100.00;97543.81;5450342;26;20222;-79
2024/04/24 05:34:12;;;;;;;10.97;6.87;;;;;;;2.66;100.00;97539.84;5451506;26;20232;-79
2024/04/24 05:36:41;;;;;;;8.20;6.27;;;;;;;2.74;100.00;97536.84;5452204;26;20292;-79
2024/04/24 05:39:09;;;;;;;9.67;6.87;;;;;;;2.95;100.00;97530.63;5450829;26;20653;-80
2024/04/24 05:41:37;;;;;;;11.43;6.50;;;;;;;3.06;100.00;97528.34;5449419;26;20663;-81
2024/04/24 05:44:06;;;;;;;11.93;6.90;;;;;;;3.25;100.00;97535.16;5450210;26;20325;-79
2024/04/24 05:46:36;;;;;;;10.10;6.70;;;;;;;3.45;100.00;97527.19;5450260;26;20221;-79
2024/04/24 05:49:05;;;;;;;10.43;6.70;;;;;;;3.67;100.00;97524.34;5450643;26;20650;-79
2024/04/24 05:51:33;;;;;;;11.13;7.03;;;;;;;3.86;100.00;97514.59;5449110;26;20245;-79
2024/04/24 05:54:01;;;;;;;9.03;6.57;;;;;;;4.26;100.00;97511.53;5450293;26;20352;-79
2024/04/24 05:56:29;;;;;;;8.50;5.83;;;;;;;4.55;98.44;97495.97;5450255;26;20613;-79
2024/04/24 05:58:57;;;;;;;10.03;6.07;;;;;;;4.90;95.19;97488.75;5449529;26;20264;-79
2024/04/24 06:01:25;;;;;;;10.97;6.10;;;;;;;5.22;91.64;97474.63;5448866;26;20331;-79
2024/04/24 06:03:56;;;;;;;7.57;5.80;;;;;;;5.71;88.42;97457.69;5447663;26;20319;-80
2024/04/24 06:06:24;;;;;;;8.90;6.10;;;;;;;6.25;85.36;97438.56;5444002;26;20309;-78
2024/04/24 06:08:53;;;;;;;10.23;6.20;;;;;;;6.80;81.11;97426.22;5443011;26;20642;-78
2024/04/24 06:11:21;;;;;;;7.37;5.93;;;;;;;7.39;78.32;97434.44;5445144;26;20278;-78
2024/04/24 06:13:49;;;;;;;8.63;6.03;;;;;;;7.79;74.69;97407.94;5445239;26;20733;-78
2024/04/24 06:16:17;;;;;;;7.50;5.67;;;;;;;8.14;72.16;97405.50;5447419;26;20346;-78
2024/04/24 06:18:45;;;;;;;8.13;6.10;;;;;;;8.40;67.60;97375.53;5445436;26;20342;-78
2024/04/24 06:21:16;;;;;;;6.77;5.33;;;;;;;8.44;65.10;97377.00;5444768;26;20289;-78
2024/04/24 06:23:44;;;;;;;6.70;5.53;;;;;;;8.37;63.91;97370.47;5445446;26;20228;-78
2024/04/24 06:26:12;;;;;;;6.20;5.03;;;;;;;8.12;62.43;97410.00;5447275;26;20283;-78
2024/04/24 06:28:40;;;;;;;7.10;5.00;;;;;;;7.91;63.24;97424.69;5445501;26;20268;-78
2024/04/24 06:31:08;;;;;;;6.90;5.10;;;;;;;7.74;64.35;97433.75;5449062;26;20342;-78
2024/04/24 06:33:37;;;;;;;8.07;5.43;;;;;;;7.68;64.26;97425.41;5449215;26;20339;-78
2024/04/24 06:36:06;;;;;;;7.10;4.80;;;;;;;7.75;65.42;97440.69;5447151;26;20224;-78
2024/04/24 06:38:37;;;;;;;8.13;5.10;;;;;;;7.75;64.95;97437.19;5443624;26;20227;-78
2024/04/24 06:41:05;;;;;;;5.30;4.17;;;;;;;7.76;63.67;97421.31;5443364;26;20244;-77
2024/04/24 06:43:34;;;;;;;6.23;4.50;;;;;;;7.83;64.29;97429.63;5445563;26;20223;-77
2024/04/24 06:46:02;;;;;;;5.93;4.60;;;;;;;7.75;63.21;97414.38;5443259;26;20227;-78
2024/04/24 06:48:31;;;;;;;6.43;4.70;;;;;;;7.70;62.96;97413.84;5446313;26;20272;-76
2024/04/24 06:51:02;;;;;;;6.53;5.17;;;;;;;7.62;62.59;97412.69;5432966;26;20772;-76
2024/04/24 06:53:32;;;;;;;7.67;5.40;;;;;;;7.49;62.86;97420.59;5436872;26;20286;-76
2024/04/24 06:56:06;;;;;;;7.50;5.40;;;;;;;7.43;62.79;97428.03;5438172;26;20840;-76
2024/04/24 06:58:34;;;;;;;8.30;6.57;;;;;;;7.24;62.86;97420.53;5436984;26;20235;-76
2024/04/24 07:01:04;;;;;;;8.43;6.57;;;;;;;7.19;63.71;97429.69;5436621;26;20244;-77
2024/04/24 07:03:32;;;;;;;7.87;6.60;;;;;;;7.20;62.58;97426.09;5438518;26;20289;-77
2024/04/24 07:06:00;;;;;;;7.73;5.77;;;;;;;6.97;64.06;97433.84;5438303;26;20339;-77
2024/04/24 07:08:28;;;;;;;9.57;6.20;;;;;;;6.81;65.73;97444.50;5439051;26;20330;-76
2024/04/24 07:10:58;;;;;;;7.10;5.67;;;;;;;6.64;66.76;97452.63;5437461;26;20239;-76
2024/04/24 07:13:28;;;;;;;8.73;5.70;;;;;;;6.72;67.06;97449.53;5437059;26;20222;-76
2024/04/24 07:15:57;;;;;;;7.43;5.87;;;;;;;6.68;67.08;97446.25;5438302;26;20230;-77
2024/04/24 07:18:25;;;;;;;7.10;6.30;;;;;;;6.66;66.98;97442.88;5438069;26;20291;-76
2024/04/24 07:20:55;;;;;;;8.47;6.30;;;;;;;6.65;66.75;97443.81;5436021;26;20322;-75
2024/04/24 07:23:23;;;;;;;10.10;6.30;;;;;;;6.60;68.40;97445.88;5438187;26;20269;-76
2024/04/24 07:25:51;;;;;;;7.47;5.87;;;;;;;6.69;69.50;97461.06;5446001;26;20700;-78
2024/04/24 07:28:20;;;;;;;6.53;5.73;;;;;;;6.74;69.47;97448.47;5442623;26;20268;-78
2024/04/24 07:30:50;;;;;;;7.23;5.57;;;;;;;6.62;68.61;97438.78;5441721;26;20294;-78
2024/04/24 07:33:19;;;;;;;9.23;6.07;;;;;;;6.58;68.62;97445.16;5442572;26;20241;-78
2024/04/24 07:35:47;;;;;;;8.47;6.97;;;;;;;6.36;70.84;97460.56;5441858;26;20269;-78
2024/04/24 07:38:15;;;;;;;10.00;6.80;;;;;;;6.19;71.50;97473.94;5441375;26;20348;-78
2024/04/24 07:40:43;;;;;;;8.50;6.87;;;;;;;5.99;73.14;97478.72;5445113;26;20305;-78
2024/04/24 07:43:13;;;;;;;7.70;6.33;;;;;;;6.00;73.41;97478.63;5444213;26;20614;-78
2024/04/24 07:45:43;;;;;;;8.27;6.60;;;;;;;6.02;74.76;97489.84;5448015;26;20226;-78
2024/04/24 07:48:14;;;;;;;7.80;6.03;;;;;;;6.14;75.94;97494.34;5442860;26;20276;-78
2024/04/24 07:50:45;;;;;;;9.27;7.70;;;;;;;6.26;77.84;97484.88;5439465;26;20252;-78
2024/04/24 07:53:14;;;;;;;7.83;6.17;;;;;;;6.31;76.55;97474.94;5438592;26;20355;-78
2024/04/24 07:55:42;;;;;;;9.50;7.17;;;;;;;6.43;75.97;97472.41;5405729;26;20252;-79
2024/04/24 07:58:10;;;;;;;9.10;6.70;;;;;;;6.57;76.71;97467.09;5406045;26;20285;-78
2024/04/24 08:00:38;;;;;;;7.30;6.30;;;;;;;6.63;76.46;97474.59;5404961;26;20961;-80
2024/04/24 08:03:07;;;;;;;9.73;6.27;;;;;;;6.63;76.10;97466.72;5406144;26;20306;-77
2024/04/24 08:05:37;;;;;;;7.63;5.90;;;;;;;6.70;75.77;97460.13;5405306;26;20344;-78
2024/04/24 08:08:07;;;;;;;8.27;6.43;;;;;;;6.77;75.90;97458.78;5406644;26;20240;-78
2024/04/24 08:10:35;;;;;;;8.30;6.87;;;;;;;6.82;74.73;97451.44;5404383;26;20243;-78
2024/04/24 08:13:03;;;;;;;10.87;7.20;;;;;;;6.82;75.59;97450.59;5406110;26;20240;-79
2024/04/24 08:15:31;;;;;;;8.37;6.60;;;;;;;6.85;75.39;97447.78;5406989;26;20251;-78
2024/04/24 08:17:59;;;;;;;8.83;7.03;;;;;;;6.95;76.00;97457.59;5407691;26;20282;-79
2024/04/24 08:20:27;;;;;;;7.67;6.10;;;;;;;7.06;76.08;97457.72;5403569;26;20777;-79
2024/04/24 08:22:58;;;;;;;7.77;6.00;;;;;;;7.11;75.05;97442.50;5405240;26;20564;-79
2024/04/24 08:25:26;;;;;;;8.40;6.60;;;;;;;7.15;75.25;97443.97;5429270;26;20825;-77
2024/04/24 08:27:54;;;;;;;9.87;6.50;;;;;;;7.18;74.18;97449.03;5420816;26;20970;-78
2024/04/24 08:30:23;;;;;;;7.40;6.00;;;;;;;7.17;73.75;97444.72;5435191;26;20311;-80
2024/04/24 08:32:51;;;;;;;8.07;6.70;;;;;;;7.07;74.17;97450.66;5439962;26;20251;-78
2024/04/24 08:35:19;;;;;;;8.00;6.47;;;;;;;7.04;74.59;97441.22;5442015;26;20308;-77
2024/04/24 08:37:48;;;;;;;10.47;7.00;;;;;;;7.03;75.06;97444.78;5438583;26;20361;-80
2024/04/24 08:40:19;;;;;;;8.17;6.30;;;;;;;7.11;74.59;97439.88;5437364;26;20334;-79
2024/04/24 08:42:47;;;;;;;8.30;6.33;;;;;;;7.13;74.41;97435.34;5439344;26;20236;-80
2024/04/24 08:45:17;;;;;;;8.03;6.77;;;;;;;7.22;73.76;97424.25;5441690;26;20325;-79
2024/04/24 08:47:46;;;;;;;8.20;6.17;;;;;;;7.29;73.60;97428.13;5442760;26;20569;-78
2024/04/24 08:50:14;;;;;;;8.27;6.53;;;;;;;7.38;73.48;97422.25;5444931;26;20240;-78
2024/04/24 08:52:45;;;;;;;9.90;7.13;;;;;;;7.41;71.31;97414.16;5448487;26;20332;-78
2024/04/24 08:55:18;;;;;;;7.77;5.97;;;;;;;7.52;71.04;97411.63;5426291;26;20251;-78
2024/04/24 08:57:50;;;;;;;8.27;6.33;;;;;;;7.67;69.71;97405.34;5403302;26;20432;-78
2024/04/24 09:00:19;;;;;;;8.37;6.53;;;;;;;7.80;67.38;97390.38;5409178;26;20240;-78
2024/04/24 09:02:54;;;;;;;8.20;5.83;;;;;;;7.91;66.03;97383.41;5413110;26;20229;-78
2024/04/24 09:05:24;;;;;;;9.30;5.87;;;;;;;7.87;65.17;97373.22;5413093;26;20225;-78
2024/04/24 09:07:53;;;;;;;8.67;6.33;;;;;;;7.67;63.71;97358.84;5404900;26;20853;-78
2024/04/24 09:10:22;;;;;;;8.70;6.70;;;;;;;7.59;63.65;97352.44;5404667;26;20720;-79
2024/04/24 09:12:57;;;;;;;7.63;6.07;;;;;;;7.45;63.40;97352.53;5405157;26;20300;-76
2024/04/24 09:15:27;;;;;;;8.70;6.40;;;;;;;7.38;64.52;97367.03;5442580;26;20349;-77
2024/04/24 09:17:55;;;;;;;9.10;5.97;;;;;;;7.44;65.31;97372.75;5443427;26;20259;-78
2024/04/24 09:20:24;;;;;;;8.67;6.40;;;;;;;7.45;64.54;97365.66;5442902;26;20372;-78
2024/04/24 09:22:53;;;;;;;7.53;6.03;;;;;;;7.36;66.17;97380.28;5442288;26;20271;-77
2024/04/24 09:25:21;;;;;;;9.27;6.20;;;;;;;7.30;66.94;97391.22;5440699;26;20276;-77
2024/04/24 09:27:49;;;;;;;7.37;6.63;;;;;;;7.20;70.09;97410.34;5440104;26;20316;-77
2024/04/24 09:30:21;;;;;;;7.37;6.50;;;;;;;7.10;72.22;97422.44;5439184;26;20726;-77
2024/04/24 09:32:49;;;;;;;9.90;6.20;;;;;;;7.05;73.38;97427.16;5440367;26;20236;-77
2024/04/24 09:35:17;;;;;;;8.40;6.70;;;;;;;6.88;73.82;97427.41;5440439;26;20677;-77
2024/04/24 09:37:46;;;;;;;7.97;7.17;;;;;;;6.77;78.63;97453.53;5440012;26;20239;-77
2024/04/24 09:40:14;;;;;;;10.00;8.27;;;;;;;6.69;82.79;97461.06;5439397;26;20231;-78
2024/04/24 09:42:43;;;;;;;9.57;8.13;;;;;;;6.64;82.91;97459.66;5440009;26;20295;-77
2024/04/24 09:45:11;;;;;;;11.73;8.43;;;;;;;6.64;83.21;97452.63;5439374;26;20758;-78
2024/04/24 09:47:46;;;;;;;10.57;7.90;;;;;;;6.50;83.47;97455.31;5440890;26;20257;-78
2024/04/24 09:50:14;;;;;;;10.63;8.53;;;;;;;6.46;84.44;97458.19;5439395;26;20229;-77
2024/04/24 09:52:47;;;;;;;10.57;8.03;;;;;;;6.31;86.29;97454.78;5439805;26;20294;-77
2024/04/24 09:55:16;;;;;;;9.90;7.70;;;;;;;6.28;89.05;97462.84;5439640;26;20225;-77
2024/04/24 09:57:46;;;;;;;11.67;8.90;;;;;;;6.21;91.85;97461.53;5439974;26;20220;-76
2024/04/24 10:00:15;;;;;;;9.40;7.83;;;;;;;6.21;93.90;97463.31;5439004;26;20360;-77
2024/04/24 10:02:47;;;;;;;11.60;8.63;;;;;;;6.21;92.83;97452.81;5439195;26;20292;-77
2024/04/24 10:05:21;;;;;;;12.37;8.07;;;;;;;6.24;94.54;97457.88;5439792;26;20223;-77
2024/04/24 10:07:53;;;;;;;10.00;8.17;;;;;;;6.31;94.50;97449.53;5440240;26;20281;-78
2024/04/24 10:10:25;;;;;;;11.50;8.23;;;;;;;6.40;94.17;97448.94;5439455;26;20343;-79
2024/04/24 10:12:54;;;;;;;11.77;8.13;;;;;;;6.45;91.94;97431.13;5440614;26;20320;-78
2024/04/24 10:15:27;;;;;;;10.93;8.20;;;;;;;6.49;91.03;97430.00;5442031;26;20274;-77
2024/04/24 10:17:59;;;;;;;9.57;7.47;;;;;;;6.55;90.28;97421.75;5442225;26;20305;-78
2024/04/24 10:20:27;;;;;;;11.17;8.70;;;;;;;6.61;86.65;97404.72;5440312;26;20745;-78
2024/04/24 10:22:56;;;;;;;10.57;8.33;;;;;;;6.77;86.25;97397.56;5443648;26;20293;-79
2024/04/24 10:25:26;;;;;;;12.20;9.30;;;;;;;6.86;84.70;97400.41;5447348;26;20281;-81
2024/04/24 10:27:58;;;;;;;11.73;9.10;;;;;;;6.84;86.30;97404.09;5443634;26;20221;-79
2024/04/24 10:30:27;;;;;;;10.07;8.10;;;;;;;6.81;84.71;97402.50;5443279;26;20272;-80
2024/04/24 10:32:58;;;;;;;11.07;8.63;;;;;;;6.87;85.04;97402.09;5442644;26;20282;-79
2024/04/24 10:35:27;;;;;;;10.97;9.10;;;;;;;6.84;84.72;97402.28;5442427;26;20725;-79
2024/04/24 10:37:54;;;;;;;11.77;9.07;;;;;;;6.77;84.47;97395.75;5441873;26;20225;-80
2024/04/24 10:40:27;;;;;;;11.63;8.67;;;;;;;6.89;82.78;97386.25;5442287;26;20318;-80
2024/04/24 10:42:55;;;;;;;11.13;8.97;;;;;;;6.81;83.93;97391.13;5445211;26;20574;-80
2024/04/24 10:45:25;;;;;;;11.57;9.13;;;;;;;6.86;83.50;97384.66;5444968;26;20284;-80
2024/04/24 10:47:54;;;;;;;11.83;8.87;;;;;;;6.74;84.31;97395.97;5447847;26;20313;-80
2024/04/24 10:50:27;;;;;;;10.60;8.77;;;;;;;6.79;85.29;97393.03;5445445;26;20712;-80
2024/04/24 10:52:56;;;;;;;11.13;8.90;;;;;;;6.69;85.85;97391.94;5444406;26;20285;-79
2024/04/24 10:55:26;;;;;;;12.90;9.90;;;;;;;6.65;86.97;97396.56;5447189;26;20337;-78
2024/04/24 10:57:53;;;;;;;11.30;8.87;;;;;;;6.53;87.85;97402.59;5449021;26;20236;-78
2024/04/24 11:00:22;;;;;;;12.10;9.47;;;;;;;6.50;89.41;97410.69;5448225;26;20713;-78
2024/04/24 11:02:52;;;;;;;11.20;8.83;;;;;;;6.65;87.00;97391.31;5445649;26;20266;-78
2024/04/24 11:05:22;;;;;;;10.43;9.00;;;;;;;6.56;86.76;97397.16;5421691;26;20294;-78
2024/04/24 11:08:03;;;;;;;11.10;8.87;;;;;;;6.53;87.11;97391.28;5444272;26;20228;-78
2024/04/24 11:10:32;;;;;;;9.20;7.73;;;;;;;6.43;87.89;97393.66;5447127;26;20317;-78
2024/04/24 11:13:02;;;;;;;10.47;8.10;;;;;;;6.33;89.58;97397.78;5447287;26;20225;-78
2024/04/24 11:15:30;;;;;;;9.10;7.07;;;;;;;6.41;89.87;97395.50;5446912;26;20226;-79
2024/04/24 11:17:58;;;;;;;9.90;6.90;;;;;;;6.39;88.21;97389.53;5447804;26;20225;-79
2024/04/24 11:20:27;;;;;;;9.90;7.90;;;;;;;6.35;89.42;97390.66;5445179;26;20300;-79
2024/04/24 11:22:56;;;;;;;11.33;8.20;;;;;;;6.31;92.10;97396.22;5444101;26;20229;-79
2024/04/24 11:25:26;;;;;;;8.80;6.80;;;;;;;6.43;92.05;97393.66;5445940;26;20251;-79
2024/04/24 11:27:54;;;;;;;8.37;6.33;;;;;;;6.48;90.62;97394.16;5446943;26;20222;-79
2024/04/24 11:30:23;;;;;;;8.03;6.70;;;;;;;6.54;91.29;97383.28;5443364;26;20629;-79
2024/04/24 11:32:52;;;;;;;9.67;7.00;;;;;;;6.67;91.47;97378.94;5447183;26;20356;-79
2024/04/24 11:35:23;;;;;;;8.07;6.63;;;;;;;6.81;89.74;97370.97;5446769;26;20259;-79
2024/04/24 11:37:53;;;;;;;8.90;6.50;;;;;;;7.01;88.63;97359.16;5446333;26;20291;-80
2024/04/24 11:40:22;;;;;;;9.20;6.10;;;;;;;7.27;87.42;97352.97;5446533;26;20244;-79
2024/04/24 11:42:53;;;;;;;7.83;6.17;;;;;;;7.57;86.80;97349.06;5444741;26;20320;-78
2024/04/24 11:45:22;;;;;;;6.87;5.53;;;;;;;7.84;85.84;97349.78;5446051;26;20597;-79
2024/04/24 11:47:52;;;;;;;7.10;5.37;;;;;;;8.03;84.32;97334.34;5446230;26;20265;-79
2024/04/24 11:50:23;;;;;;;7.07;5.23;;;;;;;8.18;82.81;97327.97;5444429;26;20237;-79
2024/04/24 11:52:51;;;;;;;6.07;5.27;;;;;;;8.14;79.53;97308.09;5445027;26;20244;-79