Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:02:17;;;;;;;13.43;7.50;;;4.60;99.90;;;;;;5051306;28;20297;-83
2024/02/01 00:05:06;;;;;;;15.07;7.73;;;4.60;99.90;;;;;;5052511;28;20313;-83
2024/02/01 00:07:55;;;;;;;14.17;7.77;;;4.60;99.90;;;;;;5037094;28;20254;-83
2024/02/01 00:10:43;;;;;;;12.80;7.43;;;4.60;99.90;;;;;;5052290;28;20267;-82
2024/02/01 00:13:31;;;;;;;14.30;7.47;;;4.60;99.90;;;;;;5036926;28;20200;-83
2024/02/01 00:16:23;;;;;;;15.67;7.80;;;4.50;99.90;;;;;;5051616;28;20191;-84
2024/02/01 00:19:10;;;;;;;14.67;7.77;;;4.60;99.90;;;;;;5038716;28;20281;-83
2024/02/01 00:21:58;;;;;;;14.63;7.67;;;4.60;99.90;;;;;;5052094;28;20302;-83
2024/02/01 00:24:47;;;;;;;15.00;8.10;;;4.60;99.90;;;;;;5052481;28;20326;-81
2024/02/01 00:27:34;;;;;;;15.87;7.87;;;4.60;99.90;;;;;;5051912;28;20598;-83
2024/02/01 00:30:23;;;;;;;14.37;7.87;;;4.60;99.90;;;;;;5052008;28;20273;-83
2024/02/01 00:33:11;;;;;;;16.30;7.87;;;4.50;99.90;;;;;;5051260;28;20203;-83
2024/02/01 00:35:58;;;;;;;13.23;7.73;;;4.60;99.90;;;;;;5036498;28;20198;-83
2024/02/01 00:38:46;;;;;;;15.00;7.90;;;4.60;99.90;;;;;;5052018;28;20199;-83
2024/02/01 00:41:34;;;;;;;13.53;7.67;;;4.60;99.90;;;;;;5051080;28;20227;-83
2024/02/01 00:44:22;;;;;;;15.63;7.90;;;4.60;99.90;;;;;;5051757;28;20228;-83
2024/02/01 00:47:09;;;;;;;14.17;8.00;;;4.60;99.90;;;;;;5050960;28;20244;-83
2024/02/01 00:49:57;;;;;;;15.73;7.67;;;4.60;99.90;;;;;;5052379;28;20274;-83
2024/02/01 00:52:50;;;;;;;14.33;7.77;;;4.60;99.90;;;;;;5051740;28;20706;-83
2024/02/01 00:55:38;;;;;;;11.97;7.17;;;4.60;99.90;;;;;;5051729;28;20195;-85
2024/02/01 00:58:25;;;;;;;13.83;7.33;;;4.50;99.90;;;;;;5052240;28;20201;-83
2024/02/01 01:01:13;;;;;;;13.87;7.67;;;4.60;99.90;;;;;;5036952;28;20258;-84
2024/02/01 01:04:01;;;;;;;14.57;7.20;;;4.60;99.90;;;;;;5052282;28;20195;-82
2024/02/01 01:06:48;;;;;;;14.27;7.63;;;4.60;99.90;;;;;;5030824;28;20567;-83
2024/02/01 01:09:36;;;;;;;13.73;7.63;;;4.60;99.90;;;;;;5034861;28;20778;-83
2024/02/01 01:12:24;;;;;;;13.20;7.67;;;4.60;99.90;;;;;;5020683;28;20208;-84
2024/02/01 01:15:11;;;;;;;15.37;7.63;;;4.70;99.90;;;;;;5035354;28;20728;-84
2024/02/01 01:17:59;;;;;;;14.53;7.90;;;4.70;99.90;;;;;;5007827;28;20758;-84
2024/02/01 01:20:47;;;;;;;13.43;7.37;;;4.60;99.90;;;;;;5035554;28;20672;-84
2024/02/01 01:23:35;;;;;;;14.77;7.87;;;4.50;99.90;;;;;;5034798;28;20199;-83
2024/02/01 01:26:25;;;;;;;14.47;7.60;;;4.60;99.90;;;;;;5035103;28;20234;-83
2024/02/01 01:29:13;;;;;;;15.70;8.47;;;4.50;99.90;;;;;;5034590;28;20189;-83
2024/02/01 01:32:01;;;;;;;13.77;8.03;;;4.50;99.90;;;;;;5036308;28;20199;-83
2024/02/01 01:34:49;;;;;;;16.43;8.90;;;4.50;99.90;;;;;;5035474;28;20330;-83
2024/02/01 01:37:37;;;;;;;16.87;8.77;;;4.60;99.90;;;;;;5034373;28;20674;-83
2024/02/01 01:40:25;;;;;;;16.83;8.97;;;4.50;99.90;;;;;;5019399;28;20272;-85
2024/02/01 01:43:13;;;;;;;18.17;8.80;;;4.50;99.90;;;;;;5019016;28;20302;-83
2024/02/01 01:46:02;;;;;;;19.27;9.37;;;4.50;99.90;;;;;;5034860;28;20203;-83
2024/02/01 01:48:50;;;;;;;17.47;9.37;;;4.60;99.90;;;;;;5020144;28;20196;-84
2024/02/01 01:51:39;;;;;;;16.17;9.27;;;4.60;99.90;;;;;;5034105;28;20785;-83
2024/02/01 01:54:30;;;;;;;15.57;8.97;;;4.60;99.90;;;;;;5034718;28;20202;-84
2024/02/01 01:57:18;;;;;;;19.70;9.73;;;4.60;99.90;;;;;;5033514;28;20223;-82
2024/02/01 02:00:07;;;;;;;18.97;9.67;;;4.60;99.90;;;;;;5019377;28;20188;-83
2024/02/01 02:02:55;;;;;;;17.03;9.83;;;4.60;99.90;;;;;;5034459;28;20263;-84
2024/02/01 02:05:49;;;;;;;18.70;9.90;;;4.60;99.90;;;;;;5045824;28;20361;-84
2024/02/01 02:08:37;;;;;;;19.23;10.70;;;4.70;99.90;;;;;;5053290;28;20207;-83
2024/02/01 02:11:26;;;;;;;19.47;10.07;;;4.70;99.90;;;;;;5039547;28;20683;-84
2024/02/01 02:14:15;;;;;;;18.77;10.33;;;4.70;99.90;;;;;;5053996;28;20229;-84
2024/02/01 02:17:04;;;;;;;16.60;9.70;;;4.70;99.90;;;;;;5038955;28;20662;-83
2024/02/01 02:19:53;;;;;;;20.23;10.23;;;4.70;99.90;;;;;;5031838;28;20252;-84
2024/02/01 02:22:41;;;;;;;19.13;10.50;;;4.80;99.90;;;;;;5052286;28;20217;-83
2024/02/01 02:25:29;;;;;;;18.27;10.33;;;4.80;99.90;;;;;;5053420;28;20692;-83
2024/02/01 02:28:17;;;;;;;18.70;10.83;;;4.80;99.90;;;;;;5052793;28;20242;-83
2024/02/01 02:31:05;;;;;;;18.80;10.20;;;4.80;99.90;;;;;;5040024;28;20194;-84
2024/02/01 02:33:53;;;;;;;17.97;10.40;;;4.80;99.90;;;;;;5038695;28;20666;-85
2024/02/01 02:36:41;;;;;;;18.40;9.70;;;4.80;99.90;;;;;;5053257;28;20188;-83
2024/02/01 02:39:28;;;;;;;18.10;9.90;;;4.80;99.90;;;;;;5040391;28;20281;-83
2024/02/01 02:42:16;;;;;;;19.83;10.37;;;4.80;99.90;;;;;;5053707;28;20686;-84
2024/02/01 02:45:05;;;;;;;18.07;9.63;;;4.70;99.90;;;;;;5038142;28;20188;-82
2024/02/01 02:47:54;;;;;;;18.63;10.70;;;4.80;99.90;;;;;;5053133;28;20191;-84
2024/02/01 02:50:42;;;;;;;18.97;10.40;;;4.80;99.90;;;;;;5052947;28;20199;-83
2024/02/01 02:53:30;;;;;;;17.77;9.93;;;4.80;99.90;;;;;;5053959;28;20349;-82
2024/02/01 02:56:18;;;;;;;18.40;10.20;;;4.70;99.90;;;;;;5038378;28;20276;-84
2024/02/01 02:59:05;;;;;;;19.87;10.60;;;4.70;99.90;;;;;;5037472;28;20209;-83
2024/02/01 03:01:54;;;;;;;18.83;10.83;;;4.70;99.90;;;;;;5052462;28;20223;-84
2024/02/01 03:04:42;;;;;;;21.53;10.33;;;4.70;99.90;;;;;;5038585;28;20191;-84
2024/02/01 03:07:30;;;;;;;18.60;10.37;;;4.60;99.90;;;;;;5052735;28;20194;-83
2024/02/01 03:10:20;;;;;;;21.00;10.20;;;4.60;99.90;;;;;;5052643;28;20234;-84
2024/02/01 03:13:10;;;;;;;16.83;9.47;;;4.60;99.90;;;;;;5052783;28;20225;-84
2024/02/01 03:15:57;;;;;;;17.77;10.47;;;4.60;99.90;;;;;;5052641;28;20201;-84
2024/02/01 03:18:46;;;;;;;16.43;9.47;;;4.60;99.90;;;;;;5052490;28;20329;-84
2024/02/01 03:21:34;;;;;;;19.20;10.80;;;4.60;99.90;;;;;;5039299;28;20294;-83
2024/02/01 03:24:22;;;;;;;16.17;9.80;;;4.60;99.90;;;;;;5052273;28;20679;-83
2024/02/01 03:27:11;;;;;;;19.30;11.17;;;4.60;99.90;;;;;;5038221;28;20241;-83
2024/02/01 03:30:00;;;;;;;17.33;10.00;;;4.60;99.90;;;;;;5038072;28;20191;-83
2024/02/01 03:32:48;;;;;;;17.63;10.33;;;4.60;99.90;;;;;;5051299;28;20198;-82
2024/02/01 03:35:36;;;;;;;18.60;10.03;;;4.60;99.90;;;;;;5052239;28;20218;-83
2024/02/01 03:38:24;;;;;;;20.77;11.00;;;4.50;99.90;;;;;;5052592;28;20277;-84
2024/02/01 03:41:12;;;;;;;18.20;10.13;;;4.60;99.90;;;;;;5051917;28;20617;-84
2024/02/01 03:44:00;;;;;;;22.87;11.47;;;4.60;99.90;;;;;;5051420;28;20216;-83
2024/02/01 03:46:54;;;;;;;20.80;10.93;;;4.50;99.90;;;;;;5052019;28;20675;-84
2024/02/01 03:49:45;;;;;;;21.97;10.97;;;4.50;99.90;;;;;;5038547;28;20253;-84
2024/02/01 03:52:33;;;;;;;21.93;11.40;;;4.60;99.90;;;;;;5037835;28;20297;-83
2024/02/01 03:55:21;;;;;;;19.53;11.27;;;4.50;99.90;;;;;;5037100;28;20670;-84
2024/02/01 03:58:08;;;;;;;20.77;10.80;;;4.60;99.90;;;;;;5051239;28;20223;-82
2024/02/01 04:00:59;;;;;;;19.63;11.27;;;4.60;99.90;;;;;;5037636;28;20192;-84
2024/02/01 04:03:46;;;;;;;20.10;11.00;;;4.60;99.90;;;;;;5051495;28;20272;-84
2024/02/01 04:06:37;;;;;;;20.77;10.77;;;4.50;99.90;;;;;;5051778;28;20231;-83
2024/02/01 04:09:25;;;;;;;19.10;10.50;;;4.60;99.90;;;;;;5051004;28;20281;-84
2024/02/01 04:12:13;;;;;;;18.33;10.43;;;4.60;99.90;;;;;;5037629;28;20218;-84
2024/02/01 04:15:02;;;;;;;22.50;9.90;;;4.50;99.90;;;;;;5051789;28;20193;-84
2024/02/01 04:17:50;;;;;;;21.57;10.50;;;4.50;99.90;;;;;;5052294;28;20199;-84
2024/02/01 04:20:39;;;;;;;16.80;9.93;;;4.50;99.90;;;;;;5036313;28;20566;-84
2024/02/01 04:23:29;;;;;;;17.93;10.20;;;4.50;99.90;;;;;;5038824;28;20683;-84
2024/02/01 04:26:17;;;;;;;22.67;11.80;;;4.50;99.90;;;;;;5050793;28;20210;-83
2024/02/01 04:29:04;;;;;;;21.80;11.03;;;4.50;99.90;;;;;;5036837;28;20207;-83
2024/02/01 04:31:52;;;;;;;20.47;10.83;;;4.40;99.90;;;;;;5050805;28;20205;-83
2024/02/01 04:34:39;;;;;;;22.43;11.50;;;4.50;99.90;;;;;;5051327;28;20242;-83
2024/02/01 04:37:27;;;;;;;20.20;11.17;;;4.40;99.90;;;;;;5051396;28;20256;-83
2024/02/01 04:40:17;;;;;;;21.83;12.30;;;4.50;99.90;;;;;;5036925;28;20202;-83
2024/02/01 04:43:04;;;;;;;24.37;11.97;;;4.40;99.90;;;;;;5037780;28;20608;-84
2024/02/01 04:45:52;;;;;;;23.27;12.40;;;4.30;99.90;;;;;;5055147;28;20549;-83
2024/02/01 04:48:39;;;;;;;24.97;12.83;;;4.40;99.90;;;;;;5055338;28;20199;-83
2024/02/01 04:51:29;;;;;;;28.50;13.07;;;4.20;99.90;;;;;;5055274;28;20647;-83
2024/02/01 04:54:16;;;;;;;25.90;13.57;;;4.10;99.90;;;;;;5041672;28;20194;-84
2024/02/01 04:57:13;;;;;;;26.73;13.93;;;4.10;99.90;;;;;;5055702;28;20222;-83
2024/02/01 05:00:02;;;;;;;25.60;13.67;;;4.00;99.90;;;;;;5041167;28;20709;-83
2024/02/01 05:02:50;;;;;;;29.40;14.43;;;4.00;99.90;;;;;;5055076;28;20215;-84
2024/02/01 05:05:38;;;;;;;28.23;14.07;;;4.00;99.90;;;;;;5055058;28;20718;-84
2024/02/01 05:08:27;;;;;;;29.53;14.87;;;4.00;99.90;;;;;;5054977;28;20264;-83
2024/02/01 05:11:15;;;;;;;32.13;15.33;;;4.00;99.90;;;;;;5040619;28;20189;-84
2024/02/01 05:14:10;;;;;;;34.07;16.83;;;3.90;99.90;;;;;;5054813;28;20199;-83
2024/02/01 05:16:58;;;;;;;37.37;19.10;;;3.90;99.90;;;;;;5040720;28;20337;-84
2024/02/01 05:19:46;;;;;;;41.83;20.30;;;3.80;99.90;;;;;;5054303;28;20199;-83
2024/02/01 05:22:34;;;;;;;43.13;21.77;;;3.70;99.90;;;;;;5041081;28;20333;-83
2024/02/01 05:25:24;;;;;;;47.97;22.77;;;3.60;99.90;;;;;;5054595;28;20662;-83
2024/02/01 05:28:11;;;;;;;47.50;23.50;;;3.50;99.90;;;;;;5043003;28;20222;-83
2024/02/01 05:30:59;;;;;;;47.73;22.97;;;3.40;99.90;;;;;;5055945;28;20203;-83
2024/02/01 05:33:47;;;;;;;50.27;24.00;;;3.30;99.90;;;;;;5056955;28;20353;-82
2024/02/01 05:36:35;;;;;;;50.13;24.83;;;3.30;99.90;;;;;;5043623;28;20191;-83
2024/02/01 05:39:25;;;;;;;51.13;23.90;;;3.20;99.90;;;;;;5054625;28;20326;-84
2024/02/01 05:42:13;;;;;;;53.53;24.13;;;3.20;99.90;;;;;;5053787;28;20231;-83
2024/02/01 05:45:01;;;;;;;49.73;23.53;;;3.20;99.90;;;;;;5054493;28;20301;-84
2024/02/01 05:47:52;;;;;;;51.73;25.57;;;3.20;99.90;;;;;;5053931;28;20321;-83
2024/02/01 05:50:40;;;;;;;50.67;24.30;;;3.10;99.90;;;;;;5040455;28;20306;-83
2024/02/01 05:53:28;;;;;;;52.43;24.87;;;3.10;99.90;;;;;;5040658;28;20680;-83
2024/02/01 05:56:15;;;;;;;47.97;23.50;;;3.10;99.90;;;;;;5053332;28;20199;-83
2024/02/01 05:59:03;;;;;;;45.43;22.47;;;3.10;99.90;;;;;;5039996;28;20764;-83
2024/02/01 06:01:51;;;;;;;45.27;22.90;;;3.20;99.90;;;;;;5039797;28;20198;-83
2024/02/01 06:04:41;;;;;;;47.87;22.27;;;3.20;99.90;;;;;;5039172;28;20235;-82
2024/02/01 06:07:29;;;;;;;46.33;22.17;;;3.30;99.90;;;;;;5053345;28;20195;-83
2024/02/01 06:10:17;;;;;;;47.27;22.73;;;3.30;99.90;;;;;;5053527;28;20215;-83
2024/02/01 06:13:06;;;;;;;48.00;22.17;;;3.30;99.90;;;;;;5053795;28;20234;-83
2024/02/01 06:15:54;;;;;;;45.13;22.47;;;3.30;99.90;;;;;;5039716;28;20278;-83
2024/02/01 06:18:42;;;;;;;48.43;22.47;;;3.30;99.90;;;;;;5039647;28;20191;-83
2024/02/01 06:21:31;;;;;;;43.33;20.40;;;3.30;99.90;;;;;;5054264;28;20201;-83
2024/02/01 06:24:19;;;;;;;43.90;20.30;;;3.40;99.90;;;;;;5038868;28;20222;-82
2024/02/01 06:27:07;;;;;;;44.23;21.30;;;3.40;99.90;;;;;;5053481;28;20215;-83
2024/02/01 06:29:54;;;;;;;43.87;21.87;;;3.40;99.90;;;;;;5054604;28;20198;-83
2024/02/01 06:32:42;;;;;;;41.13;20.50;;;3.40;99.90;;;;;;5053243;28;20206;-82
2024/02/01 06:35:33;;;;;;;41.83;20.60;;;3.50;99.90;;;;;;5053271;28;20198;-83
2024/02/01 06:38:45;;;;;;;42.67;20.23;;;3.50;99.90;;;;;;5039259;28;20702;-83
2024/02/01 06:41:51;;;;;;;37.77;19.53;;;3.50;99.90;;;;;;5053169;28;20292;-83
2024/02/01 06:44:48;;;;;;;38.93;19.17;;;3.60;99.90;;;;;;5039064;28;20651;-83
2024/02/01 06:47:46;;;;;;;44.97;19.47;;;3.60;99.90;;;;;;5040429;28;20202;-82
2024/02/01 06:53:44;;;;;;;37.07;18.57;;;3.60;99.90;;;;;;5053091;28;20228;-83
2024/02/01 06:57:02;;;;;;;38.43;19.67;;;3.60;99.90;;;;;;5052732;28;20222;-82
2024/02/01 07:02:51;;;;;;;38.70;19.33;;;3.70;99.90;;;;;;5051590;28;20329;-83
2024/02/01 07:11:27;;;;;;;39.00;18.90;;;3.80;99.90;;;;;;5052565;28;20217;-83
2024/02/01 07:14:16;;;;;;;36.37;18.17;;;3.80;99.90;;;;;;5052990;28;20202;-82
2024/02/01 07:20:14;;;;;;;39.03;18.53;;;3.80;99.90;;;;;;5052539;28;20190;-82
2024/02/01 07:23:33;;;;;;;37.97;18.47;;;3.80;99.90;;;;;;5052248;28;20218;-82
2024/02/01 07:26:35;;;;;;;38.30;18.73;;;3.80;99.90;;;;;;5052856;28;20199;-83
2024/02/01 08:00:28;;;;;;;35.00;18.60;;;3.90;99.90;;;;;;5040372;28;20201;-85
2024/02/01 08:09:19;;;;;;;35.97;18.53;;;4.00;99.90;;;;;;5052312;28;20643;-80
2024/02/01 08:12:06;;;;;;;37.67;19.85;;;4.10;99.90;;;;;;5051366;28;20500;-80
2024/02/01 08:14:54;;;;;;;36.60;17.33;;;4.00;99.90;;;;;;5037627;28;20588;-81
2024/02/01 08:17:43;;;;;;;35.37;17.27;;;4.00;99.90;;;;;;5051661;28;20196;-83
2024/02/01 08:20:34;;;;;;;38.80;21.13;;;4.00;99.90;;;;;;5037621;28;20429;-82
2024/02/01 08:23:24;;;;;;;34.63;18.10;;;3.90;99.90;;;;;;5037952;28;20667;-82
2024/02/01 08:26:15;;;;;;;33.60;17.43;;;3.90;99.90;;;;;;5051711;28;20210;-81
2024/02/01 08:29:04;;;;;;;33.37;17.80;;;3.80;99.90;;;;;;5052487;28;20193;-83
2024/02/01 08:31:53;;;;;;;38.93;18.30;;;3.80;99.90;;;;;;5051303;28;20723;-81
2024/02/01 08:34:41;;;;;;;32.93;17.30;;;3.70;99.90;;;;;;5052244;28;20199;-82
2024/02/01 08:37:29;;;;;;;33.87;17.03;;;3.70;99.90;;;;;;5051994;28;20203;-80
2024/02/01 08:40:17;;;;;;;35.90;17.37;;;3.70;99.90;;;;;;5051939;28;20298;-82
2024/02/01 08:43:07;;;;;;;31.63;16.77;;;3.60;99.90;;;;;;5037793;28;20219;-83
2024/02/01 08:45:55;;;;;;;33.37;17.17;;;3.60;99.90;;;;;;5051319;28;20195;-81
2024/02/01 08:48:44;;;;;;;35.90;17.57;;;3.50;99.90;;;;;;5051870;28;20196;-84
2024/02/01 08:51:33;;;;;;;36.23;18.30;;;3.60;99.90;;;;;;5052414;28;20191;-87
2024/02/01 08:54:20;;;;;;;33.90;17.90;;;3.60;99.90;;;;;;5051365;28;20277;-83
2024/02/01 08:57:13;;;;;;;35.23;16.47;;;3.60;99.90;;;;;;5052731;28;20222;-84
2024/02/01 09:00:01;;;;;;;32.60;17.33;;;3.50;99.90;;;;;;5051506;28;20196;-83
2024/02/01 09:03:03;;;;;;;34.93;17.07;;;3.50;99.90;;;;;;5051719;28;20544;-81
2024/02/01 09:05:51;;;;;;;29.87;15.83;;;3.60;99.90;;;;;;5051709;28;20222;-83
2024/02/01 09:08:40;;;;;;;32.83;16.80;;;3.60;99.90;;;;;;5036997;28;20301;-83
2024/02/01 09:11:28;;;;;;;33.70;16.67;;;3.50;99.90;;;;;;5035799;28;20226;-82
2024/02/01 09:14:16;;;;;;;34.50;16.03;;;3.50;99.90;;;;;;5050981;28;20196;-83
2024/02/01 09:17:04;;;;;;;31.73;16.20;;;3.50;99.90;;;;;;5051639;28;20194;-85
2024/02/01 09:19:51;;;;;;;33.87;16.10;;;3.50;99.90;;;;;;5037570;28;20205;-86
2024/02/01 09:22:39;;;;;;;29.83;15.33;;;3.50;99.90;;;;;;5036223;28;20202;-85
2024/02/01 09:25:27;;;;;;;29.37;14.77;;;3.40;99.90;;;;;;5036710;28;20229;-84
2024/02/01 09:28:14;;;;;;;28.27;15.10;;;3.40;99.90;;;;;;5050861;28;20221;-82
2024/02/01 09:31:18;;;;;;;28.33;15.17;;;3.60;99.90;;;;;;5039475;28;20273;-87
2024/02/01 09:34:08;;;;;;;29.53;14.47;;;3.40;99.90;;;;;;5040409;28;20198;-85
2024/02/01 09:36:57;;;;;;;27.57;14.60;;;3.40;99.90;;;;;;5054421;28;20282;-85
2024/02/01 09:39:45;;;;;;;30.60;15.77;;;3.40;99.90;;;;;;5054452;28;20249;-83
2024/02/01 09:42:33;;;;;;;28.10;15.17;;;3.40;99.90;;;;;;5055350;28;20254;-84
2024/02/01 09:45:28;;;;;;;29.27;15.40;;;3.40;99.90;;;;;;5054861;28;20191;-84
2024/02/01 09:48:16;;;;;;;34.20;18.00;;;3.40;99.90;;;;;;5054073;28;20432;-81
2024/02/01 09:51:04;;;;;;;28.40;15.77;;;3.50;99.90;;;;;;5040564;28;20716;-82
2024/02/01 09:53:53;;;;;;;29.57;14.90;;;3.50;99.90;;;;;;5040875;28;20194;-85
2024/02/01 09:56:42;;;;;;;26.37;14.37;;;3.50;99.90;;;;;;5054123;28;20340;-84
2024/02/01 09:59:37;;;;;;;25.23;13.50;;;3.60;99.90;;;;;;5054721;28;20272;-85
2024/02/01 10:02:30;;;;;;;24.33;13.27;;;3.50;99.90;;;;;;5053984;28;20218;-81
2024/02/01 10:05:19;;;;;;;26.07;13.93;;;3.60;99.90;;;;;;5054372;28;20238;-87
2024/02/01 10:08:14;;;;;;;26.70;14.43;;;3.60;99.90;;;;;;5054923;28;20226;-85
2024/02/01 10:11:09;;;;;;;28.77;14.90;;;3.60;99.90;;;;;;5039552;28;20229;-86
2024/02/01 10:14:00;;;;;;;24.97;14.73;;;3.60;99.90;;;;;;5039608;28;20247;-88
2024/02/01 10:16:48;;;;;;;26.97;13.83;;;3.60;99.90;;;;;;5053752;28;20187;-82
2024/02/01 10:19:37;;;;;;;27.10;14.80;;;3.50;99.90;;;;;;5038897;28;20199;-82
2024/02/01 10:22:32;;;;;;;28.50;15.10;;;3.50;99.90;;;;;;5039635;28;20219;-82
2024/02/01 10:25:21;;;;;;;26.83;14.40;;;3.50;99.90;;;;;;5039196;28;20215;-90
2024/02/01 10:28:15;;;;;;;25.30;14.70;;;3.60;99.90;;;;;;5040586;28;20229;-86
2024/02/01 10:31:08;;;;;;;28.07;14.83;;;3.60;99.90;;;;;;5039610;28;20647;-85
2024/02/01 10:34:07;;;;;;;24.97;14.57;;;3.70;99.90;;;;;;5054076;28;20206;-85
2024/02/01 10:37:00;;;;;;;27.20;14.60;;;3.60;99.90;;;;;;5054456;28;20206;-86
2024/02/01 10:40:03;;;;;;;27.00;14.03;;;3.60;99.90;;;;;;5038853;28;20213;-84
2024/02/01 10:42:51;;;;;;;26.77;14.90;;;3.60;99.90;;;;;;5038339;28;20214;-86
2024/02/01 10:45:42;;;;;;;24.93;13.70;;;3.70;99.90;;;;;;5053345;28;20257;-85
2024/02/01 10:48:30;;;;;;;27.10;13.50;;;3.50;99.90;;;;;;5053645;28;20199;-82
2024/02/01 10:51:19;;;;;;;24.67;13.63;;;3.60;99.90;;;;;;5053580;28;20198;-85
2024/02/01 10:54:07;;;;;;;24.23;13.60;;;3.70;99.90;;;;;;5053773;28;20198;-84
2024/02/01 10:57:04;;;;;;;24.97;13.90;;;3.70;99.90;;;;;;5038717;28;20215;-81
2024/02/01 10:59:53;;;;;;;25.53;13.67;;;3.70;99.90;;;;;;5058692;28;20241;-83
2024/02/01 11:02:44;;;;;;;22.63;13.37;;;3.70;99.90;;;;;;5039178;28;20203;-83
2024/02/01 11:05:35;;;;;;;20.97;12.80;;;3.70;99.90;;;;;;5038684;28;20565;-88
2024/02/01 11:08:30;;;;;;;24.40;13.77;;;3.70;99.90;;;;;;5038588;28;20195;-88
2024/02/01 11:11:32;;;;;;;21.13;12.60;;;3.70;99.90;;;;;;5052746;28;20281;-84
2024/02/01 11:14:21;;;;;;;23.17;12.97;;;3.80;99.90;;;;;;5052037;28;20288;-83
2024/02/01 11:17:18;;;;;;;24.03;13.40;;;3.80;99.90;;;;;;5038293;28;20206;-83
2024/02/01 11:20:10;;;;;;;23.13;13.53;;;3.80;99.90;;;;;;5038161;28;20660;-84
2024/02/01 11:22:58;;;;;;;25.57;13.73;;;3.80;99.90;;;;;;5043983;28;20217;-81
2024/02/01 11:25:49;;;;;;;25.67;13.80;;;3.80;99.90;;;;;;5037638;28;20197;-83
2024/02/01 11:28:40;;;;;;;27.10;14.13;;;3.80;99.90;;;;;;5051738;28;20206;-82
2024/02/01 11:31:30;;;;;;;25.00;13.63;;;3.80;99.90;;;;;;5037769;28;20552;-82
2024/02/01 11:34:34;;;;;;;25.40;13.87;;;3.80;99.90;;;;;;5039719;28;20202;-87
2024/02/01 11:37:24;;;;;;;26.50;13.33;;;3.90;99.90;;;;;;5051387;28;20202;-83
2024/02/01 11:40:15;;;;;;;25.13;14.57;;;3.90;99.90;;;;;;5052259;28;20739;-82
2024/02/01 11:43:04;;;;;;;27.20;14.77;;;3.90;99.90;;;;;;5037977;28;20215;-87
2024/02/01 11:45:54;;;;;;;26.40;14.47;;;3.90;99.90;;;;;;5037591;28;20621;-84
2024/02/01 11:48:42;;;;;;;24.20;14.47;;;4.10;99.90;;;;;;5052927;28;20199;-86
2024/02/01 11:51:30;;;;;;;25.20;14.47;;;4.10;99.90;;;;;;5051967;28;20196;-86
2024/02/01 11:54:19;;;;;;;25.03;14.17;;;4.10;99.90;;;;;;5050696;28;20226;-87
2024/02/01 11:57:11;;;;;;;22.80;14.00;;;4.30;99.90;;;;;;5051307;28;20303;-87
2024/02/01 11:59:59;;;;;;;24.27;13.47;;;4.70;99.90;;;;;;5036852;28;20189;-88
2024/02/01 12:02:47;;;;;;;23.40;12.87;;;4.80;99.90;;;;;;5037532;28;20571;-85
2024/02/01 12:05:35;;;;;;;21.90;12.57;;;4.70;99.90;;;;;;5037429;28;20278;-87
2024/02/01 12:08:22;;;;;;;18.00;11.70;;;4.90;99.90;;;;;;5037593;28;20673;-88
2024/02/01 12:11:10;;;;;;;18.33;11.10;;;4.90;99.90;;;;;;5037350;28;20199;-88
2024/02/01 12:14:01;;;;;;;18.53;10.93;;;5.00;99.90;;;;;;5051556;28;20658;-87
2024/02/01 12:16:53;;;;;;;18.77;9.67;;;5.10;99.90;;;;;;5037434;28;20300;-86
2024/02/01 12:19:41;;;;;;;13.77;9.57;;;5.00;99.90;;;;;;5038063;28;20677;-82
2024/02/01 12:22:43;;;;;;;18.57;10.53;;;5.00;99.90;;;;;;5042882;28;20188;-92
2024/02/01 12:25:36;;;;;;;15.93;9.97;;;4.80;99.90;;;;;;5044169;28;20241;-90
2024/02/01 12:28:24;;;;;;;17.53;9.53;;;4.90;99.90;;;;;;5053889;28;20218;-87
2024/02/01 12:31:11;;;;;;;14.73;9.30;;;4.90;99.90;;;;;;5052389;28;20338;-91
2024/02/01 12:34:00;;;;;;;14.70;8.93;;;4.80;99.90;;;;;;5052042;28;20653;-89
2024/02/01 12:36:48;;;;;;;15.27;8.83;;;5.10;99.90;;;;;;5050774;28;20627;-83
2024/02/01 12:39:41;;;;;;;15.03;9.60;;;5.10;99.90;;;;;;5053321;28;20198;-88
2024/02/01 12:42:32;;;;;;;17.10;9.47;;;5.10;99.90;;;;;;5037947;28;20699;-86
2024/02/01 12:45:20;;;;;;;17.92;10.77;;;5.10;99.90;;;;;;5034914;28;20434;-87
2024/02/01 12:48:08;;;;;;;14.67;9.47;;;5.10;99.90;;;;;;5051795;28;20218;-86
2024/02/01 12:50:58;;;;;;;14.33;8.93;;;5.20;99.90;;;;;;5052407;28;20290;-85
2024/02/01 12:53:46;;;;;;;14.33;8.23;;;5.20;99.90;;;;;;5051836;28;20200;-86
2024/02/01 12:56:33;;;;;;;14.40;8.57;;;5.20;99.90;;;;;;5038176;28;20232;-86
2024/02/01 12:59:24;;;;;;;12.03;7.47;;;5.20;99.90;;;;;;5054051;28;20200;-88
2024/02/01 13:02:12;;;;;;;12.63;7.93;;;5.20;99.90;;;;;;5037800;28;20196;-90
2024/02/01 13:04:59;;;;;;;12.73;7.70;;;5.30;99.90;;;;;;5053925;28;20242;-89
2024/02/01 13:07:50;;;;;;;13.73;8.03;;;5.40;99.90;;;;;;5042848;28;20249;-91
2024/02/01 13:10:41;;;;;;;14.03;8.37;;;5.40;99.90;;;;;;5055194;28;20656;-86
2024/02/01 13:13:30;;;;;;;14.40;9.07;;;5.40;99.90;;;;;;5041369;28;20449;-87
2024/02/01 13:16:17;;;;;;;14.63;8.67;;;5.40;99.90;;;;;;5041884;28;20207;-87
2024/02/01 13:19:08;;;;;;;14.30;8.43;;;5.40;99.90;;;;;;5055754;28;20226;-87
2024/02/01 13:21:56;;;;;;;15.30;8.73;;;5.40;99.90;;;;;;5041083;28;20200;-87
2024/02/01 13:24:46;;;;;;;13.00;7.60;;;5.40;99.90;;;;;;5055411;28;20245;-86
2024/02/01 13:27:33;;;;;;;14.27;7.97;;;5.40;99.90;;;;;;5055679;28;20321;-76
2024/02/01 13:30:26;;;;;;;11.03;7.80;;;5.40;99.90;;;;;;5055050;28;20675;-86
2024/02/01 13:33:14;;;;;;;12.37;7.20;;;5.40;99.90;;;;;;5055390;28;20195;-85
2024/02/01 13:36:04;;;;;;;12.83;6.90;;;5.50;99.90;;;;;;5054793;28;20207;-84
2024/02/01 13:38:52;;;;;;;13.77;6.93;;;5.60;99.90;;;;;;5040807;28;20221;-84
2024/02/01 13:41:40;;;;;;;10.67;6.60;;;5.60;99.90;;;;;;5055234;28;20302;-86
2024/02/01 13:44:27;;;;;;;11.77;6.10;;;5.70;99.90;;;;;;5040280;28;20246;-88
2024/02/01 13:47:14;;;;;;;11.57;6.43;;;5.70;99.90;;;;;;5055443;28;20286;-89
2024/02/01 13:50:02;;;;;;;12.00;6.30;;;5.80;99.90;;;;;;5040026;28;20200;-88
2024/02/01 13:52:53;;;;;;;10.87;6.30;;;5.90;99.90;;;;;;5054531;28;20604;-87
2024/02/01 13:55:43;;;;;;;12.63;6.17;;;5.90;99.90;;;;;;5041506;28;20246;-86
2024/02/01 13:58:31;;;;;;;13.97;6.70;;;5.70;99.90;;;;;;5029417;28;20279;-86
2024/02/01 14:01:18;;;;;;;12.70;6.33;;;5.80;99.90;;;;;;5057866;28;20672;-86
2024/02/01 14:04:07;;;;;;;11.37;6.63;;;6.00;99.90;;;;;;5058352;28;20229;-91
2024/02/01 14:06:54;;;;;;;13.23;6.50;;;6.30;99.90;;;;;;5037597;28;20368;-87
2024/02/01 14:09:42;;;;;;;11.10;6.30;;;6.50;99.90;;;;;;5035433;28;20299;-85
2024/02/01 14:12:29;;;;;;;10.80;4.93;;;6.70;99.90;;;;;;5035459;28;20819;-87
2024/02/01 14:15:16;;;;;;;11.53;5.83;;;6.70;99.90;;;;;;5033891;28;20279;-81
2024/02/01 14:18:04;;;;;;;9.80;5.40;;;6.60;99.90;;;;;;5032654;28;20659;-83
2024/02/01 14:20:52;;;;;;;14.53;6.07;;;6.50;99.90;;;;;;5019213;28;20925;-84
2024/02/01 14:23:39;;;;;;;11.83;5.87;;;6.30;99.90;;;;;;5034131;28;20239;-84
2024/02/01 14:26:26;;;;;;;11.17;5.80;;;6.10;99.90;;;;;;5034262;28;20227;-84
2024/02/01 14:29:13;;;;;;;10.10;5.10;;;6.00;99.90;;;;;;5033184;28;20205;-83
2024/02/01 14:32:01;;;;;;;10.87;5.27;;;6.00;99.90;;;;;;5033148;28;20231;-84
2024/02/01 14:34:48;;;;;;;9.37;5.30;;;5.90;99.90;;;;;;5033122;28;20190;-83
2024/02/01 14:37:36;;;;;;;12.57;5.80;;;5.80;99.90;;;;;;5019343;28;20204;-85
2024/02/01 14:40:23;;;;;;;11.23;5.00;;;5.80;99.90;;;;;;5033206;28;20187;-85
2024/02/01 14:43:11;;;;;;;12.20;5.00;;;5.80;99.90;;;;;;5033700;28;20213;-85
2024/02/01 14:45:58;;;;;;;14.67;4.80;;;5.70;99.90;;;;;;5032643;28;20565;-85
2024/02/01 14:48:45;;;;;;;9.83;4.03;;;5.70;99.90;;;;;;5040229;28;20305;-84
2024/02/01 14:51:33;;;;;;;8.90;3.93;;;5.70;99.90;;;;;;5053950;28;20196;-85
2024/02/01 14:54:23;;;;;;;11.97;4.10;;;5.60;99.90;;;;;;5054785;28;20198;-84
2024/02/01 14:57:10;;;;;;;10.50;3.67;;;5.60;99.90;;;;;;5040031;28;20219;-84
2024/02/01 14:59:58;;;;;;;9.43;4.07;;;5.70;99.90;;;;;;5053852;28;20609;-87
2024/02/01 15:02:46;;;;;;;10.07;4.60;;;5.60;99.90;;;;;;5038768;28;20693;-86
2024/02/01 15:05:33;;;;;;;10.37;4.23;;;5.50;99.90;;;;;;5043302;28;20246;-86
2024/02/01 15:08:21;;;;;;;10.70;4.00;;;5.40;99.90;;;;;;5018764;28;20203;-84
2024/02/01 15:11:08;;;;;;;10.03;4.30;;;5.40;99.90;;;;;;5033855;28;20204;-84
2024/02/01 15:13:57;;;;;;;10.00;4.20;;;5.30;99.90;;;;;;5034301;28;20277;-83
2024/02/01 15:16:45;;;;;;;9.53;4.27;;;5.30;99.90;;;;;;5032951;28;20675;-86
2024/02/01 15:19:32;;;;;;;11.37;4.03;;;5.20;99.90;;;;;;5018905;28;20282;-87
2024/02/01 15:22:24;;;;;;;8.67;4.07;;;5.10;99.90;;;;;;5034198;28;20274;-91
2024/02/01 15:25:13;;;;;;;10.00;3.60;;;5.10;99.90;;;;;;5034210;28;20247;-89
2024/02/01 15:28:00;;;;;;;14.03;3.70;;;5.00;99.90;;;;;;5019887;28;20215;-86