Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:00;;;;;;;;;;;18.40;57.10;;;;;;7313170;19;9262;-66
2024/01/19 00:03:29;;;;;;;;;;;18.40;57.10;;;;;;7316571;19;9281;-66
2024/01/19 00:05:58;;;;;;;;;;;18.40;56.90;;;;;;7316012;19;9527;-66
2024/01/19 00:08:30;;;;;;;;;;;18.40;56.70;;;;;;7312385;19;9182;-66
2024/01/19 00:10:59;;;;;;;;;;;18.50;56.70;;;;;;7315456;19;9318;-66
2024/01/19 00:13:28;;;;;;;;;;;18.50;56.60;;;;;;7316343;19;11133;-65
2024/01/19 00:15:57;;;;;;;;;;;18.60;56.50;;;;;;7314457;19;9293;-66
2024/01/19 00:18:27;;;;;;;;;;;18.60;56.40;;;;;;7309484;19;9023;-65
2024/01/19 00:20:56;;;;;;;;;;;18.60;56.50;;;;;;7315889;19;9552;-65
2024/01/19 00:23:24;;;;;;;;;;;18.70;56.50;;;;;;7317268;19;9176;-66
2024/01/19 00:25:56;;;;;;;;;;;18.80;56.40;;;;;;7317725;19;9123;-66
2024/01/19 00:28:25;;;;;;;;;;;18.80;56.20;;;;;;7317827;19;9411;-66
2024/01/19 00:30:54;;;;;;;;;;;18.90;56.10;;;;;;7314698;19;9266;-65
2024/01/19 00:33:23;;;;;;;;;;;18.90;55.90;;;;;;7315739;19;9526;-65
2024/01/19 00:35:52;;;;;;;;;;;18.90;55.70;;;;;;7309182;19;9439;-66
2024/01/19 00:38:21;;;;;;;;;;;18.90;55.90;;;;;;7311733;19;9744;-66
2024/01/19 00:40:50;;;;;;;;;;;18.90;55.90;;;;;;7314689;19;9313;-65
2024/01/19 00:43:22;;;;;;;;;;;19.00;55.90;;;;;;7317441;19;9289;-66
2024/01/19 00:45:51;;;;;;;;;;;19.00;55.80;;;;;;7312860;19;9301;-65
2024/01/19 00:48:20;;;;;;;;;;;19.10;55.90;;;;;;7316686;19;9313;-66
2024/01/19 00:50:49;;;;;;;;;;;19.10;55.80;;;;;;7313903;19;9320;-66
2024/01/19 00:53:18;;;;;;;;;;;19.10;55.70;;;;;;7310220;19;9115;-65
2024/01/19 00:55:46;;;;;;;;;;;19.10;55.60;;;;;;7312350;19;9497;-65
2024/01/19 00:58:15;;;;;;;;;;;19.20;55.60;;;;;;7315280;19;9351;-65
2024/01/19 01:00:47;;;;;;;;;;;19.20;55.50;;;;;;7315779;19;9750;-65
2024/01/19 01:03:24;;;;;;;;;;;19.20;55.30;;;;;;7314773;19;9634;-66
2024/01/19 01:05:58;;;;;;;;;;;19.20;55.30;;;;;;7315569;19;9771;-66
2024/01/19 01:08:27;;;;;;;;;;;19.20;55.00;;;;;;7315036;19;9262;-66
2024/01/19 01:10:57;;;;;;;;;;;19.10;54.90;;;;;;7314529;19;9436;-65
2024/01/19 01:13:26;;;;;;;;;;;19.10;54.90;;;;;;7304299;19;9477;-65
2024/01/19 01:15:57;;;;;;;;;;;19.10;54.90;;;;;;7313535;19;9571;-66
2024/01/19 01:18:26;;;;;;;;;;;19.10;55.00;;;;;;7316862;19;9213;-66
2024/01/19 01:20:57;;;;;;;;;;;19.00;54.80;;;;;;7312726;19;9307;-66
2024/01/19 01:23:26;;;;;;;;;;;19.00;54.80;;;;;;7311850;19;9695;-65
2024/01/19 01:25:55;;;;;;;;;;;18.90;54.60;;;;;;7315607;19;9237;-66
2024/01/19 01:28:24;;;;;;;;;;;18.90;54.70;;;;;;7314256;19;9258;-66
2024/01/19 01:30:53;;;;;;;;;;;18.80;54.60;;;;;;7303381;19;9256;-66
2024/01/19 01:33:25;;;;;;;;;;;18.80;54.50;;;;;;7314080;19;9309;-66
2024/01/19 01:35:54;;;;;;;;;;;18.80;55.30;;;;;;7313553;19;9458;-65
2024/01/19 01:38:23;;;;;;;;;;;18.80;54.60;;;;;;7311445;19;9485;-66
2024/01/19 01:40:52;;;;;;;;;;;18.70;54.60;;;;;;7305805;19;9269;-66
2024/01/19 01:43:26;;;;;;;;;;;18.70;54.70;;;;;;7318666;19;10764;-66
2024/01/19 01:45:55;;;;;;;;;;;18.60;54.70;;;;;;7321870;19;9202;-65
2024/01/19 01:48:28;;;;;;;;;;;18.60;54.70;;;;;;7314221;19;9281;-66
2024/01/19 01:50:58;;;;;;;;;;;18.60;55.00;;;;;;7320376;19;9549;-66
2024/01/19 01:53:28;;;;;;;;;;;18.50;54.90;;;;;;7316934;19;9278;-65
2024/01/19 01:55:57;;;;;;;;;;;18.50;55.10;;;;;;7319190;19;9127;-65
2024/01/19 01:58:26;;;;;;;;;;;18.50;55.00;;;;;;7319791;19;9324;-65
2024/01/19 02:00:56;;;;;;;;;;;18.50;54.80;;;;;;7320097;19;9470;-65
2024/01/19 02:03:28;;;;;;;;;;;18.50;54.80;;;;;;7317027;19;9514;-65
2024/01/19 02:05:58;;;;;;;;;;;18.50;54.70;;;;;;7319593;19;9495;-65
2024/01/19 02:08:27;;;;;;;;;;;18.50;54.60;;;;;;7318489;19;9252;-65
2024/01/19 02:10:56;;;;;;;;;;;18.50;55.30;;;;;;7320063;19;10341;-65
2024/01/19 02:13:24;;;;;;;;;;;18.50;54.60;;;;;;7318439;19;9498;-65
2024/01/19 02:15:59;;;;;;;;;;;18.60;54.50;;;;;;7318222;19;9518;-66
2024/01/19 02:18:31;;;;;;;;;;;18.60;54.60;;;;;;7318444;19;9344;-65
2024/01/19 02:21:00;;;;;;;;;;;18.60;54.50;;;;;;7320137;19;9254;-66
2024/01/19 02:23:32;;;;;;;;;;;18.70;54.70;;;;;;7321720;19;9472;-66
2024/01/19 02:26:04;;;;;;;;;;;18.80;54.60;;;;;;7315235;19;9554;-66
2024/01/19 02:28:33;;;;;;;;;;;18.80;54.60;;;;;;7319141;19;9198;-66
2024/01/19 02:31:02;;;;;;;;;;;18.80;54.40;;;;;;7325707;19;9240;-65
2024/01/19 02:33:31;;;;;;;;;;;18.90;54.50;;;;;;7325783;19;9370;-66
2024/01/19 02:36:00;;;;;;;;;;;18.90;54.40;;;;;;7321580;19;9303;-66
2024/01/19 02:38:28;;;;;;;;;;;19.00;54.40;;;;;;7319238;19;9537;-65
2024/01/19 02:40:57;;;;;;;;;;;19.00;54.20;;;;;;7320232;19;9269;-65
2024/01/19 02:43:29;;;;;;;;;;;19.00;54.20;;;;;;7319197;19;9331;-65
2024/01/19 02:45:58;;;;;;;;;;;19.00;54.20;;;;;;7321596;19;10242;-65
2024/01/19 02:48:27;;;;;;;;;;;19.00;54.10;;;;;;7318117;19;9521;-66
2024/01/19 02:50:57;;;;;;;;;;;19.10;54.20;;;;;;7319800;19;9448;-65
2024/01/19 02:53:25;;;;;;;;;;;19.10;54.40;;;;;;7318934;19;9416;-66
2024/01/19 02:56:14;;;;;;;;;;;19.10;54.20;;;;;;7317813;19;9169;-65
2024/01/19 02:58:46;;;;;;;;;;;19.10;54.10;;;;;;7317759;19;9687;-66
2024/01/19 03:01:15;;;;;;;;;;;19.20;54.10;;;;;;7315765;19;9477;-65
2024/01/19 03:03:43;;;;;;;;;;;19.20;54.10;;;;;;7316839;19;9508;-66
2024/01/19 03:06:13;;;;;;;;;;;19.20;54.20;;;;;;7318392;19;9630;-66
2024/01/19 03:08:42;;;;;;;;;;;19.20;54.20;;;;;;7315593;19;9193;-66
2024/01/19 03:11:11;;;;;;;;;;;19.20;54.00;;;;;;7318190;19;9495;-66
2024/01/19 03:13:40;;;;;;;;;;;19.20;53.90;;;;;;7316654;19;9530;-65
2024/01/19 03:16:11;;;;;;;;;;;19.20;54.00;;;;;;7317011;19;9552;-65
2024/01/19 03:18:40;;;;;;;;;;;19.20;53.80;;;;;;7317477;19;9560;-65
2024/01/19 03:21:10;;;;;;;;;;;19.20;53.70;;;;;;7318785;19;9205;-65
2024/01/19 03:23:39;;;;;;;;;;;19.10;53.60;;;;;;7318423;19;9177;-65
2024/01/19 03:26:08;;;;;;;;;;;19.10;53.50;;;;;;7318697;19;9778;-65
2024/01/19 03:28:37;;;;;;;;;;;19.10;53.50;;;;;;7317062;19;9227;-65
2024/01/19 03:31:06;;;;;;;;;;;19.10;53.50;;;;;;7308051;19;10284;-65
2024/01/19 03:33:38;;;;;;;;;;;19.00;53.60;;;;;;7318231;19;9175;-65
2024/01/19 03:36:07;;;;;;;;;;;19.00;53.60;;;;;;7317014;19;9968;-65
2024/01/19 03:38:36;;;;;;;;;;;18.90;53.60;;;;;;7318705;19;9026;-65
2024/01/19 03:41:06;;;;;;;;;;;18.90;53.70;;;;;;7317761;19;9218;-65
2024/01/19 03:43:35;;;;;;;;;;;18.90;53.70;;;;;;7317460;19;9265;-65
2024/01/19 03:46:04;;;;;;;;;;;18.80;53.80;;;;;;7310741;19;9320;-65
2024/01/19 03:48:33;;;;;;;;;;;18.80;53.80;;;;;;7314212;19;9188;-65
2024/01/19 03:51:04;;;;;;;;;;;18.80;53.90;;;;;;7316430;19;9241;-65
2024/01/19 03:53:33;;;;;;;;;;;18.70;54.00;;;;;;7318117;19;9530;-64
2024/01/19 03:56:02;;;;;;;;;;;18.70;54.00;;;;;;7316968;19;9135;-65
2024/01/19 03:58:31;;;;;;;;;;;18.60;54.10;;;;;;7317722;19;9139;-65
2024/01/19 04:01:00;;;;;;;;;;;18.60;54.10;;;;;;7317016;19;9378;-65
2024/01/19 04:03:29;;;;;;;;;;;18.50;54.10;;;;;;7309171;19;9653;-65
2024/01/19 04:06:20;;;;;;;;;;;18.50;54.30;;;;;;7314980;19;9207;-65
2024/01/19 04:08:50;;;;;;;;;;;18.50;54.40;;;;;;7315352;19;9629;-65
2024/01/19 04:11:19;;;;;;;;;;;18.40;54.10;;;;;;7317121;19;9296;-65
2024/01/19 04:13:48;;;;;;;;;;;18.50;54.10;;;;;;7314315;19;9222;-65
2024/01/19 04:16:18;;;;;;;;;;;18.50;54.00;;;;;;7313987;19;9477;-65
2024/01/19 04:18:46;;;;;;;;;;;18.50;54.10;;;;;;7312843;19;9655;-65
2024/01/19 04:21:15;;;;;;;;;;;18.50;54.00;;;;;;7311726;19;9356;-65
2024/01/19 04:23:47;;;;;;;;;;;18.50;54.00;;;;;;7311423;19;9169;-65
2024/01/19 04:26:16;;;;;;;;;;;18.60;54.20;;;;;;7310864;19;9201;-65
2024/01/19 04:28:45;;;;;;;;;;;18.60;54.10;;;;;;7314237;19;9273;-65
2024/01/19 04:31:14;;;;;;;;;;;18.60;54.20;;;;;;7312264;19;9550;-65
2024/01/19 04:33:43;;;;;;;;;;;18.70;54.20;;;;;;7315102;19;9533;-65
2024/01/19 04:36:12;;;;;;;;;;;18.70;54.20;;;;;;7309466;19;9138;-65
2024/01/19 04:38:41;;;;;;;;;;;18.80;54.20;;;;;;7313524;19;9690;-65
2024/01/19 04:41:12;;;;;;;;;;;18.80;54.20;;;;;;7313028;19;9362;-65
2024/01/19 04:43:41;;;;;;;;;;;18.90;54.10;;;;;;7311444;19;9503;-65
2024/01/19 04:46:10;;;;;;;;;;;18.90;53.80;;;;;;7312373;19;9225;-66
2024/01/19 04:48:39;;;;;;;;;;;18.90;53.60;;;;;;7313651;19;9226;-66
2024/01/19 04:51:08;;;;;;;;;;;18.90;53.60;;;;;;7312048;19;10505;-65
2024/01/19 04:53:37;;;;;;;;;;;18.90;53.80;;;;;;7312599;19;9572;-65
2024/01/19 04:56:07;;;;;;;;;;;18.90;53.70;;;;;;7314726;19;9241;-65
2024/01/19 04:58:39;;;;;;;;;;;19.00;53.90;;;;;;7311620;19;9215;-65
2024/01/19 05:01:08;;;;;;;;;;;19.00;54.00;;;;;;7311893;19;10772;-65
2024/01/19 05:03:37;;;;;;;;;;;19.00;53.80;;;;;;7313623;19;9241;-65
2024/01/19 05:06:06;;;;;;;;;;;19.10;53.80;;;;;;7309831;19;9194;-65
2024/01/19 05:08:35;;;;;;;;;;;19.10;53.80;;;;;;7311098;19;9562;-65
2024/01/19 05:11:05;;;;;;;;;;;19.10;53.70;;;;;;7313511;19;9466;-65
2024/01/19 05:13:34;;;;;;;;;;;19.20;53.70;;;;;;7311651;19;9210;-65
2024/01/19 05:16:06;;;;;;;;;;;19.20;53.90;;;;;;7175882;19;2761376;-65
2024/01/19 05:18:35;;;;;;;;;;;19.20;53.60;;;;;;7309571;19;9273;-65
2024/01/19 05:21:04;;;;;;;;;;;19.20;53.60;;;;;;7322269;19;10602;-65
2024/01/19 05:23:33;;;;;;;;;;;19.20;53.60;;;;;;7322429;19;9553;-65
2024/01/19 05:26:02;;;;;;;;;;;19.10;53.40;;;;;;7321909;19;9315;-65
2024/01/19 05:28:33;;;;;;;;;;;19.10;53.40;;;;;;7322247;19;10668;-65
2024/01/19 05:31:05;;;;;;;;;;;19.10;53.20;;;;;;7312298;19;11557;-65
2024/01/19 05:33:34;;;;;;;;;;;19.10;53.30;;;;;;7320645;19;9188;-65
2024/01/19 05:36:03;;;;;;;;;;;19.10;53.20;;;;;;7320263;19;9476;-65
2024/01/19 05:38:32;;;;;;;;;;;19.00;53.20;;;;;;7321054;19;9326;-65
2024/01/19 05:41:02;;;;;;;;;;;19.00;53.20;;;;;;7321371;19;10704;-65
2024/01/19 05:43:31;;;;;;;;;;;18.90;53.20;;;;;;7321048;19;11580;-65
2024/01/19 05:46:00;;;;;;;;;;;18.90;53.30;;;;;;7319637;19;9282;-65
2024/01/19 05:48:32;;;;;;;;;;;18.90;53.40;;;;;;7314395;19;9397;-65
2024/01/19 05:51:00;;;;;;;;;;;18.80;53.30;;;;;;7318607;19;9324;-65
2024/01/19 05:53:29;;;;;;;;;;;18.80;53.40;;;;;;7318594;19;9306;-65
2024/01/19 05:55:58;;;;;;;;;;;18.80;53.50;;;;;;7321210;19;9229;-65
2024/01/19 05:58:27;;;;;;;;;;;18.80;53.60;;;;;;7319591;19;9244;-65
2024/01/19 06:00:56;;;;;;;;;;;18.70;53.60;;;;;;7322078;19;9501;-65
2024/01/19 06:03:25;;;;;;;;;;;18.70;53.70;;;;;;7319864;19;9534;-65
2024/01/19 06:05:56;;;;;;;;;;;18.60;53.70;;;;;;7321037;19;9188;-65
2024/01/19 06:08:25;;;;;;;;;;;18.60;53.80;;;;;;7316844;19;9250;-65
2024/01/19 06:10:54;;;;;;;;;;;18.60;53.90;;;;;;7318948;19;9710;-65
2024/01/19 06:13:24;;;;;;;;;;;18.50;53.80;;;;;;7320029;19;9273;-65
2024/01/19 06:15:53;;;;;;;;;;;18.50;53.80;;;;;;7320551;19;9227;-65
2024/01/19 06:18:22;;;;;;;;;;;18.50;53.80;;;;;;7319617;19;9262;-65
2024/01/19 06:20:51;;;;;;;;;;;18.50;53.70;;;;;;7318549;19;9563;-65
2024/01/19 06:23:23;;;;;;;;;;;18.50;53.70;;;;;;7312674;19;9277;-65
2024/01/19 06:25:52;;;;;;;;;;;18.50;53.70;;;;;;7316858;19;10411;-65
2024/01/19 06:28:21;;;;;;;;;;;18.50;53.60;;;;;;7319197;19;9267;-64
2024/01/19 06:31:10;;;;;;;;;;;18.60;53.70;;;;;;7318407;19;9198;-65
2024/01/19 06:33:40;;;;;;;;;;;18.60;54.50;;;;;;7321059;19;9556;-65
2024/01/19 06:36:12;;;;;;;;;;;18.60;53.50;;;;;;7319419;19;9228;-65
2024/01/19 06:38:43;;;;;;;;;;;18.60;53.40;;;;;;7319646;19;9132;-65
2024/01/19 06:41:12;;;;;;;;;;;18.70;53.50;;;;;;7311532;19;9554;-65
2024/01/19 06:43:41;;;;;;;;;;;18.60;53.40;;;;;;7313652;19;9278;-66
2024/01/19 06:46:10;;;;;;;;;;;18.70;53.50;;;;;;7303028;19;9158;-65
2024/01/19 06:48:39;;;;;;;;;;;18.70;53.70;;;;;;7316742;19;9398;-65
2024/01/19 06:51:08;;;;;;;;;;;18.70;53.90;;;;;;7319592;19;9581;-65
2024/01/19 06:53:37;;;;;;;;;;;18.70;54.00;;;;;;7319160;19;9509;-65
2024/01/19 06:56:09;;;;;;;;;;;18.80;54.00;;;;;;7319302;19;9111;-64
2024/01/19 06:58:38;;;;;;;;;;;18.80;54.00;;;;;;7317631;19;9501;-65
2024/01/19 07:01:07;;;;;;;;;;;18.90;54.00;;;;;;7316623;19;9387;-66
2024/01/19 07:03:36;;;;;;;;;;;18.90;53.80;;;;;;7312221;19;10722;-68
2024/01/19 07:06:05;;;;;;;;;;;19.00;53.90;;;;;;7315700;19;9175;-68
2024/01/19 07:08:34;;;;;;;;;;;19.00;54.00;;;;;;7322741;19;9229;-68
2024/01/19 07:11:03;;;;;;;;;;;19.10;54.00;;;;;;7319702;19;8980;-67
2024/01/19 07:13:35;;;;;;;;;;;19.10;53.90;;;;;;7321191;19;9471;-64
2024/01/19 07:16:07;;;;;;;;;;;19.20;54.10;;;;;;7323436;19;9253;-65
2024/01/19 07:18:37;;;;;;;;;;;19.20;54.70;;;;;;7323080;19;9218;-67
2024/01/19 07:21:06;;;;;;;;;;;19.20;54.10;;;;;;7316417;19;9477;-66
2024/01/19 07:23:37;;;;;;;;;;;19.20;54.10;;;;;;7317959;19;9278;-64
2024/01/19 07:26:06;;;;;;;;;;;19.30;54.40;;;;;;7316030;19;9298;-65
2024/01/19 07:28:39;;;;;;;;;;;19.20;54.40;;;;;;7318565;19;9109;-66
2024/01/19 07:31:07;;;;;;;;;;;19.20;54.50;;;;;;7318386;19;9433;-65
2024/01/19 07:33:36;;;;;;;;;;;19.20;54.60;;;;;;7316069;19;9324;-65
2024/01/19 07:36:06;;;;;;;;;;;19.20;54.80;;;;;;7318504;19;9203;-65
2024/01/19 07:38:35;;;;;;;;;;;19.10;55.40;;;;;;7319032;19;9224;-66
2024/01/19 07:41:06;;;;;;;;;;;19.10;55.60;;;;;;7316748;19;10329;-65
2024/01/19 07:43:37;;;;;;;;;;;19.10;55.40;;;;;;7319305;19;9711;-65
2024/01/19 07:46:07;;;;;;;;;;;19.00;55.40;;;;;;7319498;19;9253;-64
2024/01/19 07:48:35;;;;;;;;;;;19.00;55.40;;;;;;7319858;19;9422;-65
2024/01/19 07:51:05;;;;;;;;;;;19.00;55.30;;;;;;7318453;19;9242;-67
2024/01/19 07:53:34;;;;;;;;;;;18.90;55.30;;;;;;7320767;19;10028;-67
2024/01/19 07:56:03;;;;;;;;;;;18.90;55.40;;;;;;7320560;19;9345;-67
2024/01/19 07:58:32;;;;;;;;;;;18.80;55.30;;;;;;7319503;19;9385;-67
2024/01/19 08:01:03;;;;;;;;;;;18.80;55.40;;;;;;7319393;19;9278;-67
2024/01/19 08:03:32;;;;;;;;;;;18.70;55.30;;;;;;7317409;19;9227;-67
2024/01/19 08:06:01;;;;;;;;;;;18.70;55.40;;;;;;7318260;19;9847;-67
2024/01/19 08:08:30;;;;;;;;;;;18.60;55.30;;;;;;7317721;19;9812;-67
2024/01/19 08:10:59;;;;;;;;;;;18.60;55.30;;;;;;7316834;19;9254;-67
2024/01/19 08:13:28;;;;;;;;;;;18.60;55.40;;;;;;7319241;19;9535;-67
2024/01/19 08:15:58;;;;;;;;;;;18.50;55.30;;;;;;7319964;19;9665;-67
2024/01/19 08:18:33;;;;;;;;;;;18.50;55.40;;;;;;7319015;19;9231;-67
2024/01/19 08:21:03;;;;;;;;;;;18.50;55.40;;;;;;7317247;19;9196;-67
2024/01/19 08:23:32;;;;;;;;;;;18.40;55.40;;;;;;7319313;19;11292;-68
2024/01/19 08:26:00;;;;;;;;;;;18.40;55.40;;;;;;7317753;19;9199;-67
2024/01/19 08:28:30;;;;;;;;;;;18.40;55.30;;;;;;7320310;19;9257;-67
2024/01/19 08:30:59;;;;;;;;;;;18.40;55.20;;;;;;7318271;19;9642;-67
2024/01/19 08:33:30;;;;;;;;;;;18.40;55.20;;;;;;7317073;19;9174;-67
2024/01/19 08:35:59;;;;;;;;;;;18.50;55.10;;;;;;7316052;19;9542;-67
2024/01/19 08:38:28;;;;;;;;;;;18.50;55.10;;;;;;7318376;19;9165;-67
2024/01/19 08:40:57;;;;;;;;;;;18.50;55.00;;;;;;7317632;19;9505;-67
2024/01/19 08:43:26;;;;;;;;;;;18.50;54.80;;;;;;7317952;19;9452;-67
2024/01/19 08:45:55;;;;;;;;;;;18.50;54.80;;;;;;7315517;19;9332;-68
2024/01/19 08:48:24;;;;;;;;;;;18.50;54.80;;;;;;7311535;19;9261;-67
2024/01/19 08:50:57;;;;;;;;;;;18.60;54.80;;;;;;7314072;19;9290;-67
2024/01/19 08:53:26;;;;;;;;;;;18.60;54.80;;;;;;7315654;19;10324;-67
2024/01/19 08:55:55;;;;;;;;;;;18.60;54.70;;;;;;7313380;19;9393;-67
2024/01/19 08:58:24;;;;;;;;;;;18.70;54.70;;;;;;7314611;19;9344;-67
2024/01/19 09:00:52;;;;;;;;;;;18.80;54.60;;;;;;7315315;19;9496;-67
2024/01/19 09:03:21;;;;;;;;;;;18.80;54.50;;;;;;7314021;19;11773;-67
2024/01/19 09:05:50;;;;;;;;;;;18.90;54.50;;;;;;7313102;19;9367;-67
2024/01/19 09:08:22;;;;;;;;;;;18.90;54.40;;;;;;7314527;19;9461;-67
2024/01/19 09:10:51;;;;;;;;;;;19.00;54.30;;;;;;7314805;19;9277;-65
2024/01/19 09:13:19;;;;;;;;;;;19.10;54.20;;;;;;7313735;19;9571;-65
2024/01/19 09:15:48;;;;;;;;;;;19.20;54.20;;;;;;7308906;19;9404;-65
2024/01/19 09:18:18;;;;;;;;;;;19.10;54.90;;;;;;7313639;19;9068;-64
2024/01/19 09:20:47;;;;;;;;;;;19.20;54.10;;;;;;7314735;19;9549;-64
2024/01/19 09:23:16;;;;;;;;;;;19.20;54.00;;;;;;7313746;19;9324;-64
2024/01/19 09:25:48;;;;;;;;;;;19.30;54.00;;;;;;7310499;19;9509;-65
2024/01/19 09:28:17;;;;;;;;;;;19.30;54.00;;;;;;7312190;19;9526;-65
2024/01/19 09:30:47;;;;;;;;;;;19.30;53.90;;;;;;7308802;19;9138;-64
2024/01/19 09:36:43;;;;;;;;;;;19.30;53.70;;;;;;7309096;19;9748;-64
2024/01/19 09:39:12;;;;;;;;;;;19.30;53.60;;;;;;7314912;19;9214;-64
2024/01/19 09:41:49;;;;;;;;;;;19.30;53.40;;;;;;7317399;19;9242;-64
2024/01/19 09:44:22;;;;;;;;;;;19.30;53.30;;;;;;7314906;19;10379;-65
2024/01/19 09:47:18;;;;;;;;;;;19.30;53.20;;;;;;7275570;19;9257;-65
2024/01/19 09:50:04;;;;;;;;;;;19.30;53.40;;;;;;7311065;19;10373;-64
2024/01/19 09:52:45;;;;;;;;;;;19.30;53.40;;;;;;7311368;19;9771;-64
2024/01/19 09:55:14;;;;;;;;;;;19.30;53.30;;;;;;7311346;19;9691;-73
2024/01/19 09:57:50;;;;;;;;;;;19.30;53.40;;;;;;7311008;19;9444;-64
2024/01/19 10:00:21;;;;;;;;;;;19.30;53.50;;;;;;7311539;19;9348;-65
2024/01/19 10:02:52;;;;;;;;;;;19.20;54.20;;;;;;7313703;19;9482;-62
2024/01/19 10:05:23;;;;;;;;;;;19.20;54.40;;;;;;7316120;19;9208;-62
2024/01/19 10:07:55;;;;;;;;;;;19.20;54.90;;;;;;7317860;19;9120;-62
2024/01/19 10:10:25;;;;;;;;;;;19.20;55.30;;;;;;7316586;19;9246;-64
2024/01/19 10:12:57;;;;;;;;;;;19.20;55.30;;;;;;7318986;19;9485;-65
2024/01/19 10:15:26;;;;;;;;;;;19.20;56.50;;;;;;7319004;19;11267;-67
2024/01/19 10:17:56;;;;;;;;;;;19.20;56.20;;;;;;7319765;19;9280;-65
2024/01/19 10:20:25;;;;;;;;;;;19.10;56.50;;;;;;7321102;19;10436;-65
2024/01/19 10:22:54;;;;;;;;;;;19.10;56.80;;;;;;7322147;19;9276;-66
2024/01/19 10:25:23;;;;;;;;;;;19.10;57.70;;;;;;7321173;19;9242;-63
2024/01/19 10:27:54;;;;;;;;;;;19.10;57.20;;;;;;7322205;19;9756;-63
2024/01/19 10:30:27;;;;;;;;;;;19.10;57.10;;;;;;7320757;19;9404;-63
2024/01/19 10:33:05;;;;;;;;;;;19.10;56.90;;;;;;7320639;19;9424;-63
2024/01/19 10:35:36;;;;;;;;;;;19.10;56.90;;;;;;7321993;19;9739;-63
2024/01/19 10:38:07;;;;;;;;;;;19.00;56.70;;;;;;7320110;19;9269;-63
2024/01/19 10:40:37;;;;;;;;;;;19.00;56.70;;;;;;7320569;19;9321;-63
2024/01/19 10:43:06;;;;;;;;;;;19.00;56.70;;;;;;7321302;19;9352;-63
2024/01/19 10:45:38;;;;;;;;;;;19.00;56.50;;;;;;7322351;19;9343;-63
2024/01/19 10:48:07;;;;;;;;;;;18.90;56.40;;;;;;7319635;19;9269;-63
2024/01/19 10:50:36;;;;;;;;;;;18.90;56.50;;;;;;7320826;19;9599;-63
2024/01/19 10:53:14;;;;;;;;;;;18.90;56.60;;;;;;7320854;19;9244;-64
2024/01/19 10:55:50;;;;;;;;;;;18.90;56.40;;;;;;7321648;19;9221;-63
2024/01/19 10:58:19;;;;;;;;;;;18.90;56.30;;;;;;7320937;19;11268;-64
2024/01/19 11:01:18;;;;;;;;;;;18.90;56.30;;;;;;7313906;19;9216;-63
2024/01/19 11:03:48;;;;;;;;;;;18.90;56.30;;;;;;7321268;19;9484;-64
2024/01/19 11:06:17;;;;;;;;;;;18.90;56.20;;;;;;7319980;19;9242;-64
2024/01/19 11:08:46;;;;;;;;;;;18.90;56.10;;;;;;7318292;19;9221;-64
2024/01/19 11:11:16;;;;;;;;;;;18.90;56.20;;;;;;7310805;19;10687;-63
2024/01/19 11:13:49;;;;;;;;;;;18.90;56.20;;;;;;7310923;19;9276;-63
2024/01/19 11:16:26;;;;;;;;;;;18.90;56.20;;;;;;7309910;19;9548;-65
2024/01/19 11:18:57;;;;;;;;;;;18.90;56.20;;;;;;7312114;19;9281;-65
2024/01/19 11:21:29;;;;;;;;;;;18.90;56.20;;;;;;7311587;19;10856;-64
2024/01/19 11:23:58;;;;;;;;;;;18.90;56.10;;;;;;7316670;19;9734;-63
2024/01/19 11:26:38;;;;;;;;;;;18.90;56.10;;;;;;7313992;19;12462;-64
2024/01/19 11:29:20;;;;;;;;;;;18.90;56.10;;;;;;7316420;19;9256;-63
2024/01/19 11:48:47;;;;;;;;;;;19.10;55.20;;;;;;7339933;19;9244;-57
2024/01/19 11:51:33;;;;;;;;;;;19.20;55.00;;;;;;7338097;19;9311;-57
2024/01/19 11:54:04;;;;;;;;;;;19.10;54.70;;;;;;7341733;19;9533;-57
2024/01/19 11:56:34;;;;;;;;;;;19.10;54.70;;;;;;7346808;19;9295;-57
2024/01/19 11:59:03;;;;;;;;;;;19.10;54.80;;;;;;7332341;19;9416;-57
2024/01/19 12:01:42;;;;;;;;;;;19.10;54.80;;;;;;7344116;19;9261;-57
2024/01/19 12:04:19;;;;;;;;;;;19.20;54.90;;;;;;7340208;19;9982;-58
2024/01/19 12:06:48;;;;;;;;;;;19.20;53.70;;;;;;7342530;19;9184;-57
2024/01/19 12:09:17;;;;;;;;;;;19.10;50.90;;;;;;7344019;19;9334;-56
2024/01/19 12:11:46;;;;;;;;;;;18.90;49.20;;;;;;7333435;19;9176;-57
2024/01/19 12:14:16;;;;;;;;;;;18.80;48.80;;;;;;7321787;19;12133;-57
2024/01/19 12:16:45;;;;;;;;;;;18.80;50.00;;;;;;7346472;19;9837;-57
2024/01/19 12:19:22;;;;;;;;;;;18.90;50.40;;;;;;7341611;19;9225;-56
2024/01/19 12:21:51;;;;;;;;;;;19.00;50.60;;;;;;7341823;19;9296;-57
2024/01/19 12:24:21;;;;;;;;;;;19.10;51.00;;;;;;7341514;19;9349;-57
2024/01/19 12:26:55;;;;;;;;;;;19.20;51.20;;;;;;7341327;19;9270;-56
2024/01/19 12:29:31;;;;;;;;;;;19.20;51.50;;;;;;7340075;19;9179;-57
2024/01/19 12:32:11;;;;;;;;;;;19.30;51.30;;;;;;7340925;19;9418;-57
2024/01/19 12:34:43;;;;;;;;;;;19.40;51.30;;;;;;7346141;19;9548;-57
2024/01/19 12:37:12;;;;;;;;;;;19.40;51.50;;;;;;7340649;19;9134;-56
2024/01/19 12:39:41;;;;;;;;;;;19.40;51.50;;;;;;7341838;19;9147;-57
2024/01/19 12:42:10;;;;;;;;;;;19.50;51.40;;;;;;7346775;19;9240;-57
2024/01/19 12:44:39;;;;;;;;;;;19.50;51.50;;;;;;7344914;19;9149;-57
2024/01/19 12:47:08;;;;;;;;;;;19.60;51.80;;;;;;7342431;19;9264;-57
2024/01/19 12:49:59;;;;;;;;;;;19.60;51.60;;;;;;7313831;19;9524;-57
2024/01/19 12:52:29;;;;;;;;;;;19.60;51.70;;;;;;7321511;19;9469;-57
2024/01/19 12:54:58;;;;;;;;;;;19.60;51.70;;;;;;7308701;19;10104;-56
2024/01/19 12:57:27;;;;;;;;;;;19.60;51.90;;;;;;7317858;19;9827;-57
2024/01/19 13:00:08;;;;;;;;;;;19.60;52.20;;;;;;7313565;19;9257;-57
2024/01/19 13:02:39;;;;;;;;;;;19.60;52.20;;;;;;7313756;19;9759;-57
2024/01/19 13:05:21;;;;;;;;;;;19.60;52.40;;;;;;7317236;19;9667;-58
2024/01/19 13:07:51;;;;;;;;;;;19.70;52.70;;;;;;7314210;19;9250;-57
2024/01/19 13:10:21;;;;;;;;;;;19.70;52.70;;;;;;7313605;19;9679;-56
2024/01/19 13:12:50;;;;;;;;;;;19.70;52.70;;;;;;7317645;19;9224;-56
2024/01/19 13:15:19;;;;;;;;;;;19.70;52.80;;;;;;7314486;19;10328;-57
2024/01/19 13:18:10;;;;;;;;;;;19.70;52.90;;;;;;7313004;19;9815;-57
2024/01/19 13:20:42;;;;;;;;;;;19.70;53.00;;;;;;7314935;19;9659;-57
2024/01/19 13:23:12;;;;;;;;;;;19.70;53.00;;;;;;7313367;19;9348;-56
2024/01/19 13:25:41;;;;;;;;;;;19.70;53.10;;;;;;7317375;19;9201;-57
2024/01/19 13:28:11;;;;;;;;;;;19.70;53.20;;;;;;7316849;19;9268;-59
2024/01/19 13:30:40;;;;;;;;;;;19.60;53.20;;;;;;7316568;19;9458;-56
2024/01/19 13:33:09;;;;;;;;;;;19.60;54.00;;;;;;7312540;19;9465;-56
2024/01/19 13:35:46;;;;;;;;;;;19.60;53.40;;;;;;7316246;19;9335;-56
2024/01/19 13:38:15;;;;;;;;;;;19.50;53.20;;;;;;7317815;19;9221;-56
2024/01/19 13:40:44;;;;;;;;;;;19.50;53.40;;;;;;7313651;19;9140;-56
2024/01/19 13:43:13;;;;;;;;;;;19.50;53.40;;;;;;7314856;19;9212;-57
2024/01/19 13:45:42;;;;;;;;;;;19.50;53.50;;;;;;7314370;19;9355;-57
2024/01/19 13:48:10;;;;;;;;;;;19.50;53.60;;;;;;7316636;19;9224;-57
2024/01/19 13:50:39;;;;;;;;;;;19.50;53.60;;;;;;7317309;19;9397;-57
2024/01/19 13:53:12;;;;;;;;;;;19.50;53.60;;;;;;7311977;19;10622;-58
2024/01/19 13:55:41;;;;;;;;;;;19.50;53.60;;;;;;7313043;19;10365;-57
2024/01/19 13:58:10;;;;;;;;;;;19.50;53.70;;;;;;7313613;19;9412;-56
2024/01/19 14:00:39;;;;;;;;;;;19.50;53.70;;;;;;7312025;19;9130;-57
2024/01/19 14:03:10;;;;;;;;;;;19.50;53.80;;;;;;7311834;19;9575;-56
2024/01/19 14:05:40;;;;;;;;;;;19.50;53.80;;;;;;7315003;19;9272;-56
2024/01/19 14:08:14;;;;;;;;;;;19.50;53.90;;;;;;7310874;19;9324;-56
2024/01/19 14:10:43;;;;;;;;;;;19.50;53.70;;;;;;7310656;19;9249;-56
2024/01/19 14:13:12;;;;;;;;;;;19.50;53.80;;;;;;7309249;19;9291;-57
2024/01/19 14:15:43;;;;;;;;;;;19.50;53.90;;;;;;7309517;19;9281;-57
2024/01/19 14:18:12;;;;;;;;;;;19.50;53.80;;;;;;7315039;19;9715;-57
2024/01/19 14:20:41;;;;;;;;;;;19.50;53.80;;;;;;7314029;19;9212;-58
2024/01/19 14:23:13;;;;;;;;;;;19.50;53.90;;;;;;7314039;19;9241;-56
2024/01/19 14:25:42;;;;;;;;;;;19.50;54.00;;;;;;7320296;19;9477;-56
2024/01/19 14:28:13;;;;;;;;;;;19.50;54.10;;;;;;7317295;19;9264;-57
2024/01/19 14:30:45;;;;;;;;;;;19.50;54.00;;;;;;7317887;19;9408;-58
2024/01/19 14:33:14;;;;;;;;;;;19.40;54.10;;;;;;7307943;19;9947;-58
2024/01/19 14:35:44;;;;;;;;;;;19.40;54.10;;;;;;7317843;19;9245;-60
2024/01/19 14:38:16;;;;;;;;;;;19.40;54.20;;;;;;7310640;19;9434;-60
2024/01/19 14:40:45;;;;;;;;;;;19.30;54.20;;;;;;7309030;19;9375;-60
2024/01/19 14:43:14;;;;;;;;;;;19.30;54.30;;;;;;7318904;19;9119;-60
2024/01/19 14:45:45;;;;;;;;;;;19.30;54.40;;;;;;7322809;19;9557;-60
2024/01/19 14:48:14;;;;;;;;;;;19.20;54.30;;;;;;7319737;19;9330;-60
2024/01/19 14:50:44;;;;;;;;;;;19.20;54.00;;;;;;7325549;19;9302;-60
2024/01/19 14:53:16;;;;;;;;;;;19.20;54.00;;;;;;7318626;19;9509;-60
2024/01/19 14:55:46;;;;;;;;;;;19.10;54.30;;;;;;7324479;19;9274;-60
2024/01/19 14:58:15;;;;;;;;;;;19.10;54.10;;;;;;7322907;19;9357;-60
2024/01/19 15:00:43;;;;;;;;;;;19.10;54.10;;;;;;7323561;19;9541;-60
2024/01/19 15:03:12;;;;;;;;;;;19.10;54.10;;;;;;7323993;19;9390;-60
2024/01/19 15:05:41;;;;;;;;;;;19.10;54.10;;;;;;7325651;19;10250;-60
2024/01/19 15:08:10;;;;;;;;;;;19.10;54.10;;;;;;7322654;19;10344;-60