Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5024517;28;20045;-68
2022/11/29 00:03:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5023637;28;20110;-68
2022/11/29 00:06:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5041094;28;20029;-68
2022/11/29 00:08:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5044545;28;20048;-68
2022/11/29 00:14:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5043795;28;20044;-68
2022/11/29 00:16:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5041854;28;20405;-68
2022/11/29 00:18:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5025297;28;20404;-68
2022/11/29 00:21:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5041557;28;20041;-68
2022/11/29 00:23:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5043722;28;20052;-68
2022/11/29 00:26:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5042689;28;20467;-68
2022/11/29 00:28:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5041986;28;20045;-68
2022/11/29 00:31:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044385;28;20041;-68
2022/11/29 00:33:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5027438;28;20460;-68
2022/11/29 00:36:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045290;28;20040;-68
2022/11/29 00:38:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047439;28;20086;-68
2022/11/29 00:41:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043876;28;20506;-68
2022/11/29 00:43:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047857;28;20059;-68
2022/11/29 00:46:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030237;28;20069;-68
2022/11/29 00:48:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048222;28;20430;-68
2022/11/29 00:50:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5042882;28;20053;-68
2022/11/29 00:53:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5044870;28;20068;-68
2022/11/29 00:55:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5041596;28;20071;-68
2022/11/29 00:58:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5044629;28;20029;-68
2022/11/29 01:00:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5028460;28;20556;-68
2022/11/29 01:03:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030229;28;20044;-68
2022/11/29 01:05:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5028390;28;20173;-68
2022/11/29 01:07:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046017;28;20045;-68
2022/11/29 01:10:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5043278;28;20515;-68
2022/11/29 01:12:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5029520;28;20133;-68
2022/11/29 01:15:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045404;28;20127;-68
2022/11/29 01:17:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5028182;28;20032;-68
2022/11/29 01:20:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5044020;28;20511;-68
2022/11/29 01:22:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5062049;28;20037;-68
2022/11/29 01:25:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045280;28;21504;-68
2022/11/29 01:27:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5044182;28;20415;-68
2022/11/29 01:29:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045342;28;20044;-68
2022/11/29 01:32:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5025840;28;20560;-68
2022/11/29 01:34:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044668;28;20036;-68
2022/11/29 01:37:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045725;28;20082;-68
2022/11/29 01:39:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044817;28;20068;-68
2022/11/29 01:42:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044601;28;20036;-68
2022/11/29 01:44:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5046688;28;20037;-68
2022/11/29 01:46:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043602;28;20072;-67
2022/11/29 01:49:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5044834;28;20118;-68
2022/11/29 01:52:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5042269;28;20047;-68
2022/11/29 01:54:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5044316;28;20045;-67
2022/11/29 01:57:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028231;28;20090;-68
2022/11/29 01:59:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5045401;28;20144;-68
2022/11/29 02:02:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043149;28;20044;-69
2022/11/29 02:04:34;;;;;;;;;;;7.60;99.90;;;;;;5045273;28;20045;-68
2022/11/29 02:07:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044384;28;20015;-68
2022/11/29 02:09:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044970;28;20136;-68
2022/11/29 02:12:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5041512;28;20029;-68
2022/11/29 02:14:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5044629;28;20045;-68
2022/11/29 02:17:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5045976;28;20178;-68
2022/11/29 02:20:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5028034;28;20175;-68
2022/11/29 02:23:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5044742;28;20067;-68
2022/11/29 02:25:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5041709;28;20048;-68
2022/11/29 02:28:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5043660;28;20417;-68
2022/11/29 02:31:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5043595;28;20519;-68
2022/11/29 02:34:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5044388;28;20527;-68
2022/11/29 02:37:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5043608;28;20060;-68
2022/11/29 02:39:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5043960;28;20056;-68
2022/11/29 02:42:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5042265;28;20037;-68
2022/11/29 02:45:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5044593;28;20051;-68
2022/11/29 02:47:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5044131;28;20476;-68
2022/11/29 02:50:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5060239;28;20125;-68
2022/11/29 02:53:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5024916;28;20089;-68
2022/11/29 02:56:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5027063;28;20084;-68
2022/11/29 02:59:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043969;28;20037;-68
2022/11/29 03:01:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044309;28;20083;-68
2022/11/29 03:04:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044059;28;20044;-68
2022/11/29 03:07:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5025338;28;20045;-68
2022/11/29 03:09:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5044547;28;20044;-68
2022/11/29 03:12:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5043939;28;20274;-68
2022/11/29 03:15:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5041883;28;20048;-68
2022/11/29 03:17:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5043919;28;20512;-67
2022/11/29 03:20:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045757;28;20424;-68
2022/11/29 03:23:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5024719;28;20032;-68
2022/11/29 03:26:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5024914;28;20056;-68
2022/11/29 03:28:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5041034;28;20408;-68
2022/11/29 03:31:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5060132;28;20482;-68
2022/11/29 03:34:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5044329;28;20577;-68
2022/11/29 03:37:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5042512;28;20049;-68
2022/11/29 03:40:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5043654;28;20049;-68
2022/11/29 03:42:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5042277;28;20454;-68
2022/11/29 03:45:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5026011;28;20136;-68
2022/11/29 03:48:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5038406;28;20064;-68
2022/11/29 03:51:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5040474;28;20513;-68
2022/11/29 03:53:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5043785;28;20048;-68
2022/11/29 03:56:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5043788;28;20500;-68
2022/11/29 03:59:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5025507;28;20044;-68
2022/11/29 04:02:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5018087;28;20037;-68
2022/11/29 04:04:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5042462;28;20045;-68
2022/11/29 04:07:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5044790;28;20405;-68
2022/11/29 04:10:36;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5044173;28;20068;-68
2022/11/29 04:13:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5045830;28;20036;-68
2022/11/29 04:16:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5063587;28;20489;-67
2022/11/29 04:19:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5062001;28;20080;-68
2022/11/29 04:22:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5049269;28;20041;-68
2022/11/29 04:25:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031141;28;20509;-68
2022/11/29 04:28:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5047225;28;20516;-68
2022/11/29 04:30:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5063500;28;20048;-68
2022/11/29 04:33:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5047273;28;20045;-68
2022/11/29 04:36:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046823;28;20047;-68
2022/11/29 04:39:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031185;28;20234;-68
2022/11/29 04:42:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5046805;28;20511;-68
2022/11/29 04:45:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5047407;28;20102;-67
2022/11/29 04:48:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5036294;28;20049;-68
2022/11/29 04:50:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5061508;28;20421;-68
2022/11/29 04:53:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5047413;28;20052;-68
2022/11/29 04:56:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5028538;28;20037;-68
2022/11/29 04:59:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5046242;28;20072;-68
2022/11/29 05:02:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5046891;28;20041;-68
2022/11/29 05:04:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5044226;28;20041;-68
2022/11/29 05:07:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5043375;28;20056;-68
2022/11/29 05:09:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5047037;28;20049;-68
2022/11/29 05:12:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5045795;28;20044;-68
2022/11/29 05:15:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046570;28;20389;-68
2022/11/29 05:18:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5059809;28;20404;-67
2022/11/29 05:21:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5048935;28;20180;-68
2022/11/29 05:23:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046468;28;20048;-68
2022/11/29 05:26:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044531;28;20045;-68
2022/11/29 05:29:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046377;28;20048;-68
2022/11/29 05:31:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044279;28;20095;-68
2022/11/29 05:34:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045506;28;20048;-68
2022/11/29 05:37:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5044616;28;20043;-68
2022/11/29 05:40:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5028915;28;20053;-68
2022/11/29 05:43:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045425;28;20048;-68
2022/11/29 05:46:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5059685;28;20057;-68
2022/11/29 05:48:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5062007;28;20071;-68
2022/11/29 05:51:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045720;28;20063;-68
2022/11/29 05:54:24;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5059648;28;20111;-67
2022/11/29 05:56:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5028659;28;20140;-68
2022/11/29 05:59:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5044238;28;20052;-67
2022/11/29 06:02:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5042543;28;20116;-68
2022/11/29 06:05:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045359;28;20397;-67
2022/11/29 06:07:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045456;28;20045;-68
2022/11/29 06:10:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045947;28;20207;-68
2022/11/29 06:13:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043431;28;20037;-67
2022/11/29 06:15:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043396;28;20045;-68
2022/11/29 06:18:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5023921;28;20132;-67
2022/11/29 06:21:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5018124;28;20045;-68
2022/11/29 06:24:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5042864;28;20469;-68
2022/11/29 06:27:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5035573;28;20048;-68
2022/11/29 06:29:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045970;28;20651;-68
2022/11/29 06:32:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5062423;28;20404;-68
2022/11/29 06:34:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045514;28;20264;-68
2022/11/29 06:37:21;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5023882;28;20041;-68
2022/11/29 06:39:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045353;28;20045;-68
2022/11/29 06:42:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5045889;28;20394;-68
2022/11/29 06:44:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5028791;28;20045;-68
2022/11/29 06:47:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5043827;28;20057;-68
2022/11/29 06:49:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5041695;28;20072;-68
2022/11/29 06:52:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5044567;28;20037;-68
2022/11/29 06:55:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5041705;28;20053;-68
2022/11/29 06:58:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042717;28;20481;-68
2022/11/29 07:01:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5044120;28;20410;-68
2022/11/29 07:04:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5027017;28;20128;-67
2022/11/29 07:06:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5043621;28;20333;-67
2022/11/29 07:09:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5043561;28;20058;-68
2022/11/29 07:11:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5040062;28;20080;-68
2022/11/29 07:14:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5041029;28;20124;-68
2022/11/29 07:16:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042619;28;20429;-68
2022/11/29 07:19:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5026333;28;20048;-68
2022/11/29 07:22:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042954;28;20098;-68
2022/11/29 07:25:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042940;28;20083;-68
2022/11/29 07:27:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060511;28;20144;-68
2022/11/29 07:30:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5020765;28;20057;-68
2022/11/29 07:33:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5044863;28;20037;-68
2022/11/29 07:36:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5045195;28;20571;-68
2022/11/29 07:39:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5044907;28;20408;-68
2022/11/29 07:41:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044962;28;20080;-68
2022/11/29 07:44:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5049747;28;20087;-68
2022/11/29 07:47:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047186;28;20064;-68
2022/11/29 07:49:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5059603;28;20045;-67
2022/11/29 07:51:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036226;28;20481;-68
2022/11/29 07:54:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5043595;28;20045;-69
2022/11/29 07:56:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5046754;28;20469;-69
2022/11/29 07:59:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047486;28;20504;-68
2022/11/29 08:01:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5044581;28;20044;-68
2022/11/29 08:04:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5027636;28;20041;-68
2022/11/29 08:06:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042865;28;20116;-68
2022/11/29 08:09:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5046514;28;20074;-68
2022/11/29 08:11:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5045520;28;20033;-68
2022/11/29 08:13:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049591;28;20482;-68
2022/11/29 08:16:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5048364;28;20080;-68
2022/11/29 08:18:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5046303;28;20048;-68
2022/11/29 08:21:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047526;28;20075;-68
2022/11/29 08:23:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047381;28;20047;-68
2022/11/29 08:26:11;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5046529;28;20049;-68
2022/11/29 08:28:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5029216;28;20496;-68
2022/11/29 08:31:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5047288;28;20420;-68
2022/11/29 08:33:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5029465;28;20463;-68
2022/11/29 08:36:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5046396;28;20116;-68
2022/11/29 08:38:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5047121;28;20048;-68
2022/11/29 08:41:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041723;28;20049;-69
2022/11/29 08:43:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5045792;28;20052;-68
2022/11/29 08:45:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046986;28;20079;-68
2022/11/29 08:48:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028770;28;20048;-68
2022/11/29 08:50:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011946;28;20723;-68
2022/11/29 08:56:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5046193;28;20049;-68
2022/11/29 08:58:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5045236;28;20075;-68
2022/11/29 09:00:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5028940;28;20095;-68
2022/11/29 09:06:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5047796;28;20432;-68
2022/11/29 09:08:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5041031;28;20120;-68
2022/11/29 09:11:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5045123;28;20135;-68
2022/11/29 09:13:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5030426;28;20044;-68
2022/11/29 09:16:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042464;28;20037;-68
2022/11/29 09:18:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5045034;28;20055;-68
2022/11/29 09:21:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5043071;28;20037;-68
2022/11/29 09:23:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5045137;28;20124;-68
2022/11/29 09:26:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5045971;28;20459;-68
2022/11/29 09:28:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5044148;28;20059;-68
2022/11/29 09:30:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5047373;28;20095;-68
2022/11/29 09:33:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5040079;28;20034;-68
2022/11/29 09:35:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055872;28;20070;-68
2022/11/29 09:38:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5026421;28;20047;-68
2022/11/29 09:40:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5044906;28;20040;-68
2022/11/29 09:43:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045850;28;20547;-68
2022/11/29 09:46:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5023727;28;20049;-68
2022/11/29 09:49:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045819;28;20080;-69
2022/11/29 09:51:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062118;28;20127;-68
2022/11/29 09:54:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5044618;28;20041;-68
2022/11/29 09:57:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5029356;28;20033;-68
2022/11/29 09:59:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5029834;28;20394;-68
2022/11/29 10:02:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5045911;28;20045;-68
2022/11/29 10:04:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5028694;28;20086;-68
2022/11/29 10:07:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046748;28;20033;-68
2022/11/29 10:10:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5043671;28;20041;-68
2022/11/29 10:13:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5044776;28;20053;-68
2022/11/29 10:15:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045341;28;20044;-68
2022/11/29 10:18:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038421;28;20045;-68
2022/11/29 10:20:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058683;28;20049;-68
2022/11/29 10:23:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5044530;28;20050;-68
2022/11/29 10:25:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046206;28;20052;-68
2022/11/29 10:28:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045024;28;20059;-68
2022/11/29 10:30:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045509;28;20102;-68
2022/11/29 10:33:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043682;28;20040;-68
2022/11/29 10:36:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5044274;28;20037;-68
2022/11/29 10:38:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045085;28;20065;-68
2022/11/29 10:41:03;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5045914;28;20519;-68
2022/11/29 10:43:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044699;28;20312;-68
2022/11/29 10:45:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044191;28;20064;-68
2022/11/29 10:48:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045525;28;20048;-69
2022/11/29 10:50:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5043928;28;20159;-68
2022/11/29 10:53:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5043535;28;20078;-68
2022/11/29 10:56:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5043612;28;20136;-68
2022/11/29 10:58:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5045697;28;20045;-68
2022/11/29 11:01:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5039599;28;20095;-68
2022/11/29 11:03:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5042651;28;20044;-68
2022/11/29 11:06:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5042736;28;20044;-68
2022/11/29 11:08:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044013;28;20557;-68
2022/11/29 11:11:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043056;28;20416;-68
2022/11/29 11:13:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5041693;28;20128;-68
2022/11/29 11:16:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5044232;28;20045;-68
2022/11/29 11:18:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045837;28;20095;-68
2022/11/29 11:21:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5042910;28;20159;-68
2022/11/29 11:23:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041033;28;20496;-68
2022/11/29 11:26:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5039045;28;20094;-68
2022/11/29 11:28:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040485;28;20047;-68
2022/11/29 11:31:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5041281;28;20053;-68
2022/11/29 11:34:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030491;28;20507;-69
2022/11/29 11:37:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5022420;28;20166;-68
2022/11/29 11:39:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5020679;28;20040;-68
2022/11/29 11:42:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040474;28;20045;-68
2022/11/29 11:45:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5021921;28;20467;-68
2022/11/29 11:48:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040754;28;20051;-68
2022/11/29 11:50:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037261;28;20068;-68
2022/11/29 11:53:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5041912;28;20447;-68
2022/11/29 11:56:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5042804;28;20147;-68
2022/11/29 11:58:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5042136;28;20033;-68
2022/11/29 12:01:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5022165;28;20493;-68
2022/11/29 12:03:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021181;28;20382;-68
2022/11/29 12:06:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5042314;28;20048;-68
2022/11/29 12:09:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5039436;28;20048;-68
2022/11/29 12:12:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056441;28;20468;-68
2022/11/29 12:14:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5042751;28;20447;-68
2022/11/29 12:17:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5023192;28;20060;-68
2022/11/29 12:20:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5024553;28;20071;-68
2022/11/29 12:23:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5018055;28;20045;-68
2022/11/29 12:25:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036355;28;20208;-68
2022/11/29 12:28:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047509;28;20062;-68
2022/11/29 12:31:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5023903;28;20596;-68
2022/11/29 12:33:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5039789;28;20037;-68
2022/11/29 12:36:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5047951;28;20044;-68
2022/11/29 12:39:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4970666;28;20469;-68
2022/11/29 12:42:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5001318;28;20038;-68
2022/11/29 12:45:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4972586;28;20517;-68
2022/11/29 12:48:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4984766;28;20049;-68
2022/11/29 12:51:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4985747;28;20104;-68
2022/11/29 12:53:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005128;28;20065;-69
2022/11/29 12:56:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4988632;28;20050;-68
2022/11/29 12:59:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4988175;28;20585;-68
2022/11/29 13:02:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5002924;28;20042;-69
2022/11/29 13:05:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4987700;28;20111;-68
2022/11/29 13:08:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5007042;28;20053;-69