Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:42;;;;;;;25.10;15.80;;;14.20;97.30;;;;;;4948053;28;20197;-79
2021/05/12 00:03:07;;;;;;;32.97;15.63;;;14.20;97.30;;;;;;4960679;28;20663;-81
2021/05/12 00:05:33;;;;;;;28.23;15.73;;;14.10;97.30;;;;;;4960616;28;20202;-84
2021/05/12 00:07:58;;;;;;;26.40;16.13;;;14.10;97.30;;;;;;4977964;28;20182;-84
2021/05/12 00:10:25;;;;;;;29.17;14.90;;;14.10;97.30;;;;;;4960503;28;20171;-84
2021/05/12 00:12:52;;;;;;;28.07;16.03;;;14.10;97.30;;;;;;4960440;28;20183;-84
2021/05/12 00:15:21;;;;;;;27.10;15.80;;;14.10;97.30;;;;;;4977759;28;20440;-83
2021/05/12 00:17:49;;;;;;;26.43;15.30;;;14.10;97.30;;;;;;4960570;28;20509;-85
2021/05/12 00:20:20;;;;;;;27.97;15.43;;;14.20;97.30;;;;;;4959812;28;20426;-84
2021/05/12 00:23:10;;;;;;;28.30;16.47;;;14.20;97.30;;;;;;4958791;28;20876;-84
2021/05/12 00:25:32;;;;;;;26.40;13.83;;;14.30;97.30;;;;;;4937651;29;20435;-84
2021/05/12 00:27:57;;;;;;;23.80;13.17;;;14.20;97.30;;;;;;4920705;29;20430;-85
2021/05/12 00:30:23;;;;;;;23.07;11.37;;;14.20;97.30;;;;;;4920910;29;20184;-84
2021/05/12 00:32:50;;;;;;;22.13;12.03;;;14.20;97.30;;;;;;4953073;28;20725;-84
2021/05/12 00:35:15;;;;;;;23.30;11.10;;;14.30;97.30;;;;;;4958224;28;21117;-85
2021/05/12 00:37:42;;;;;;;17.30;10.67;;;14.30;97.30;;;;;;4958580;28;20425;-84
2021/05/12 00:40:12;;;;;;;20.33;11.00;;;14.30;97.30;;;;;;4976479;28;20175;-83
2021/05/12 00:42:37;;;;;;;19.03;11.53;;;14.30;97.30;;;;;;4959241;28;20466;-84
2021/05/12 00:45:06;;;;;;;24.10;12.00;;;14.30;97.30;;;;;;4959075;28;20596;-83
2021/05/12 00:47:32;;;;;;;20.40;11.70;;;14.30;97.30;;;;;;4960410;28;20185;-84
2021/05/12 00:49:59;;;;;;;18.83;11.17;;;14.30;97.30;;;;;;4959960;28;20475;-83
2021/05/12 00:52:25;;;;;;;20.47;11.40;;;14.30;97.30;;;;;;4960405;28;20464;-86
2021/05/12 00:54:53;;;;;;;20.03;12.10;;;14.20;97.30;;;;;;4960105;28;20442;-84
2021/05/12 00:57:18;;;;;;;21.13;12.17;;;14.20;97.30;;;;;;4970313;28;20433;-83
2021/05/12 00:59:45;;;;;;;24.40;12.63;;;14.20;97.30;;;;;;4969170;28;20448;-88
2021/05/12 01:02:10;;;;;;;23.90;12.47;;;14.20;97.30;;;;;;4966557;29;20211;-84
2021/05/12 01:04:37;;;;;;;27.23;12.53;;;14.20;97.30;;;;;;4940401;29;20446;-84
2021/05/12 01:07:03;;;;;;;23.37;11.97;;;14.20;97.30;;;;;;4974462;28;20559;-85
2021/05/12 01:09:29;;;;;;;22.53;11.20;;;14.20;97.30;;;;;;4959672;28;20426;-84
2021/05/12 01:11:54;;;;;;;20.10;11.70;;;14.20;97.30;;;;;;4959673;28;20426;-83
2021/05/12 01:14:20;;;;;;;22.83;12.40;;;14.20;97.30;;;;;;4958951;28;20204;-84
2021/05/12 01:16:47;;;;;;;25.30;13.33;;;14.20;97.30;;;;;;4976540;28;20243;-83
2021/05/12 01:19:14;;;;;;;29.97;14.37;;;14.20;97.30;;;;;;4976172;28;20190;-84
2021/05/12 01:21:39;;;;;;;25.93;13.07;;;14.20;97.30;;;;;;4957919;28;20557;-84
2021/05/12 01:24:05;;;;;;;31.33;15.00;;;14.20;97.30;;;;;;4975388;28;20512;-83
2021/05/12 01:26:31;;;;;;;28.90;15.93;;;14.20;97.30;;;;;;4958161;28;20182;-84
2021/05/12 01:28:57;;;;;;;32.03;15.30;;;14.20;97.30;;;;;;4958295;28;20921;-84
2021/05/12 01:31:38;;;;;;;33.60;17.00;;;14.20;97.30;;;;;;4975794;28;20406;-84
2021/05/12 01:34:06;;;;;;;33.93;16.53;;;14.20;97.30;;;;;;4939736;28;20206;-84
2021/05/12 01:36:33;;;;;;;34.50;16.60;;;14.20;97.30;;;;;;4939170;28;20934;-83
2021/05/12 01:38:59;;;;;;;34.07;16.90;;;14.20;97.30;;;;;;4957736;28;20449;-84
2021/05/12 01:41:26;;;;;;;31.77;16.40;;;14.20;97.30;;;;;;4974994;28;20461;-84
2021/05/12 01:43:53;;;;;;;32.87;14.83;;;14.20;97.30;;;;;;4958579;28;20203;-84
2021/05/12 01:46:18;;;;;;;30.93;15.93;;;14.20;97.30;;;;;;4965640;28;20441;-84
2021/05/12 01:48:44;;;;;;;35.97;17.47;;;14.20;97.30;;;;;;4939896;29;20929;-84
2021/05/12 01:51:11;;;;;;;34.03;16.20;;;14.20;97.30;;;;;;4948611;28;20179;-83
2021/05/12 01:53:37;;;;;;;35.13;17.33;;;14.20;97.30;;;;;;4959504;28;20775;-84
2021/05/12 01:56:03;;;;;;;39.80;18.53;;;14.20;97.30;;;;;;4957624;28;20428;-83
2021/05/12 01:58:29;;;;;;;33.60;18.43;;;14.20;97.30;;;;;;4940104;29;20546;-83
2021/05/12 02:00:56;;;;;;;42.23;19.37;;;14.10;97.30;;;;;;4939012;29;21019;-83
2021/05/12 02:03:23;;;;;;;40.67;19.60;;;14.10;97.30;;;;;;4956611;28;20177;-84
2021/05/12 02:05:51;;;;;;;37.50;18.20;;;14.10;97.30;;;;;;4958584;28;20537;-84
2021/05/12 02:08:22;;;;;;;38.60;20.97;;;14.10;97.30;;;;;;4958534;28;20979;-84
2021/05/12 02:10:51;;;;;;;36.13;19.77;;;14.10;97.30;;;;;;4958719;28;20468;-83
2021/05/12 02:13:18;;;;;;;37.47;19.37;;;14.00;97.30;;;;;;4975497;28;20904;-84
2021/05/12 02:15:44;;;;;;;37.57;19.70;;;14.00;97.30;;;;;;4923287;28;20448;-82
2021/05/12 02:18:11;;;;;;;36.63;21.00;;;14.10;97.30;;;;;;4936661;29;20502;-84
2021/05/12 02:20:38;;;;;;;35.33;20.03;;;14.10;97.30;;;;;;4918769;29;20897;-84
2021/05/12 02:23:07;;;;;;;48.10;21.67;;;14.10;97.30;;;;;;4936175;29;20416;-83
2021/05/12 02:25:33;;;;;;;42.60;19.63;;;14.10;97.30;;;;;;4918929;29;20478;-83
2021/05/12 02:27:59;;;;;;;36.47;19.73;;;14.10;97.30;;;;;;4919189;29;20844;-83
2021/05/12 02:30:25;;;;;;;37.47;20.00;;;14.10;97.30;;;;;;4919201;29;20424;-84
2021/05/12 02:32:51;;;;;;;40.57;20.00;;;14.20;97.30;;;;;;4949582;28;20418;-84
2021/05/12 02:38:27;;;;;;;39.63;21.00;;;14.20;97.30;;;;;;4953352;28;21024;-84
2021/05/12 02:40:53;;;;;;;38.53;19.13;;;14.10;97.30;;;;;;4955349;29;20465;-84
2021/05/12 02:53:25;;;;;;;36.43;19.90;;;14.10;97.30;;;;;;5487324;23;20489;-81
2021/05/12 02:55:51;;;;;;;34.47;18.67;;;14.10;97.30;;;;;;4958776;28;20746;-83
2021/05/12 02:58:17;;;;;;;36.77;20.43;;;14.10;97.30;;;;;;4958684;28;20174;-83
2021/05/12 03:00:43;;;;;;;34.97;20.23;;;14.10;97.30;;;;;;4957342;28;20174;-83
2021/05/12 03:03:09;;;;;;;38.73;19.40;;;14.10;97.30;;;;;;4974861;28;20970;-84
2021/05/12 03:05:35;;;;;;;36.07;19.70;;;14.10;97.30;;;;;;4957901;28;20570;-80
2021/05/12 03:08:01;;;;;;;36.57;20.77;;;14.10;97.30;;;;;;4957995;28;20426;-82
2021/05/12 03:10:28;;;;;;;38.50;18.87;;;14.10;97.30;;;;;;4975471;28;20198;-84
2021/05/12 03:12:54;;;;;;;41.33;20.30;;;14.10;97.30;;;;;;4975389;28;20174;-83
2021/05/12 03:15:23;;;;;;;37.90;20.70;;;14.10;97.30;;;;;;4984096;23;20505;-81
2021/05/12 03:17:50;;;;;;;36.20;19.30;;;14.10;97.30;;;;;;4938662;29;20804;-82
2021/05/12 03:20:16;;;;;;;41.57;22.27;;;14.10;97.30;;;;;;4937995;29;20416;-83
2021/05/12 03:22:42;;;;;;;33.87;19.23;;;14.10;97.30;;;;;;4937947;29;20465;-83
2021/05/12 03:25:08;;;;;;;36.70;19.40;;;14.10;97.30;;;;;;4929861;29;20192;-83
2021/05/12 03:27:34;;;;;;;37.27;19.77;;;14.20;97.30;;;;;;4918611;29;20188;-84
2021/05/12 03:29:59;;;;;;;36.00;21.03;;;14.10;97.30;;;;;;4918635;29;20486;-83
2021/05/12 03:32:25;;;;;;;35.33;19.90;;;14.10;97.30;;;;;;4918944;29;20282;-83
2021/05/12 03:34:50;;;;;;;34.70;19.80;;;14.10;97.30;;;;;;4918752;29;20259;-83
2021/05/12 03:37:17;;;;;;;35.67;20.27;;;14.10;97.30;;;;;;4918874;29;20275;-81
2021/05/12 03:39:42;;;;;;;34.10;18.20;;;14.20;97.30;;;;;;4918717;29;20183;-85
2021/05/12 03:42:08;;;;;;;33.60;20.17;;;14.20;97.30;;;;;;4918918;29;20494;-84
2021/05/12 03:44:34;;;;;;;38.17;20.07;;;14.20;97.30;;;;;;4918886;29;20196;-84
2021/05/12 03:46:59;;;;;;;34.83;21.10;;;14.20;97.30;;;;;;4919518;29;20180;-84
2021/05/12 03:49:25;;;;;;;31.40;19.27;;;14.20;97.30;;;;;;4919942;29;20241;-84
2021/05/12 03:51:50;;;;;;;39.57;19.80;;;14.20;97.30;;;;;;4937111;29;20187;-82
2021/05/12 03:54:16;;;;;;;38.50;19.97;;;14.10;97.30;;;;;;4919862;29;20195;-83
2021/05/12 03:56:41;;;;;;;35.17;20.63;;;14.20;97.30;;;;;;4937261;29;20187;-82
2021/05/12 03:59:07;;;;;;;32.30;17.77;;;14.20;97.30;;;;;;4920025;29;20194;-84
2021/05/12 04:01:32;;;;;;;34.23;19.57;;;14.20;97.30;;;;;;4919715;29;20215;-83
2021/05/12 04:04:04;;;;;;;37.03;19.73;;;14.20;97.30;;;;;;4919252;29;20195;-84
2021/05/12 04:06:29;;;;;;;32.40;17.93;;;14.20;97.30;;;;;;4919494;29;20925;-83
2021/05/12 04:08:55;;;;;;;30.87;18.20;;;14.20;97.30;;;;;;4919520;29;20462;-84
2021/05/12 04:11:20;;;;;;;31.50;18.83;;;14.30;97.30;;;;;;4921371;29;20215;-84
2021/05/12 04:13:46;;;;;;;33.87;18.17;;;14.30;97.30;;;;;;4924179;29;20196;-82
2021/05/12 04:16:11;;;;;;;32.30;16.80;;;14.30;97.30;;;;;;4924011;29;20262;-82
2021/05/12 04:18:37;;;;;;;33.53;17.93;;;14.30;97.30;;;;;;4940540;29;20176;-84
2021/05/12 04:21:03;;;;;;;35.20;18.30;;;14.30;97.30;;;;;;4921819;29;20207;-83
2021/05/12 04:23:28;;;;;;;33.33;19.13;;;14.40;97.30;;;;;;4922078;29;20176;-83
2021/05/12 04:25:54;;;;;;;32.70;17.23;;;14.40;97.30;;;;;;4921596;29;20225;-84
2021/05/12 04:28:19;;;;;;;32.67;17.70;;;14.30;97.30;;;;;;4938804;29;20180;-83
2021/05/12 04:30:45;;;;;;;31.50;17.30;;;14.30;97.30;;;;;;4938588;29;20618;-85
2021/05/12 04:33:10;;;;;;;34.13;17.37;;;14.30;97.30;;;;;;4938885;29;20184;-84
2021/05/12 04:35:36;;;;;;;27.60;16.53;;;14.30;97.30;;;;;;4922151;29;20286;-84
2021/05/12 04:38:01;;;;;;;30.67;16.97;;;14.30;97.30;;;;;;4921780;29;20588;-84
2021/05/12 04:40:27;;;;;;;32.40;18.97;;;14.30;97.30;;;;;;4921620;29;20653;-84
2021/05/12 04:42:53;;;;;;;29.87;16.40;;;14.30;97.30;;;;;;4922329;29;20699;-82
2021/05/12 04:45:19;;;;;;;31.67;17.60;;;14.30;97.30;;;;;;4922989;29;20194;-84
2021/05/12 04:47:56;;;;;;;33.83;18.27;;;14.40;97.30;;;;;;4922821;29;20180;-84
2021/05/12 04:50:27;;;;;;;33.60;17.93;;;14.40;97.30;;;;;;4940373;29;20411;-80
2021/05/12 04:52:52;;;;;;;29.43;17.80;;;14.50;97.30;;;;;;4932963;29;20511;-84
2021/05/12 04:55:18;;;;;;;30.23;17.10;;;14.40;97.30;;;;;;4904509;29;20452;-84
2021/05/12 04:57:43;;;;;;;28.93;17.10;;;14.50;97.30;;;;;;4922217;29;20188;-84
2021/05/12 05:00:12;;;;;;;34.60;18.27;;;14.50;97.30;;;;;;4922146;29;20180;-80
2021/05/12 05:02:38;;;;;;;28.20;15.27;;;14.50;97.30;;;;;;4921598;29;20196;-82
2021/05/12 05:05:06;;;;;;;28.33;16.70;;;14.50;97.30;;;;;;4921466;29;20451;-84
2021/05/12 05:07:31;;;;;;;32.20;18.30;;;14.50;97.30;;;;;;4922893;29;20582;-84
2021/05/12 05:10:01;;;;;;;29.70;16.67;;;14.50;97.30;;;;;;4922081;29;21172;-83
2021/05/12 05:12:26;;;;;;;28.67;16.63;;;14.50;97.30;;;;;;4939320;29;20183;-83
2021/05/12 05:14:52;;;;;;;29.40;16.90;;;14.60;97.30;;;;;;4939415;29;20550;-84
2021/05/12 05:17:17;;;;;;;26.80;15.27;;;14.50;97.30;;;;;;4958103;29;20175;-83
2021/05/12 05:19:43;;;;;;;33.83;17.60;;;14.60;97.30;;;;;;4941517;29;20176;-83
2021/05/12 05:22:11;;;;;;;26.40;16.67;;;14.50;97.30;;;;;;4942519;29;20626;-81
2021/05/12 05:24:37;;;;;;;31.90;17.40;;;14.50;97.30;;;;;;4940223;29;20274;-83
2021/05/12 05:27:03;;;;;;;30.00;17.20;;;14.50;97.30;;;;;;4923248;29;20442;-84
2021/05/12 05:29:29;;;;;;;32.60;17.43;;;14.50;97.30;;;;;;4938016;29;20412;-84
2021/05/12 05:31:54;;;;;;;31.40;17.73;;;14.50;97.30;;;;;;4921121;29;20428;-84
2021/05/12 05:34:20;;;;;;;29.23;17.10;;;14.50;97.30;;;;;;4921301;29;20178;-83
2021/05/12 05:36:45;;;;;;;29.90;16.90;;;14.50;97.30;;;;;;4922559;29;20377;-83
2021/05/12 05:39:11;;;;;;;31.73;18.17;;;14.50;97.30;;;;;;4906019;29;20176;-83
2021/05/12 05:41:36;;;;;;;32.03;18.03;;;14.50;97.30;;;;;;4938953;29;20593;-83
2021/05/12 05:44:03;;;;;;;29.73;16.40;;;14.50;97.30;;;;;;4941681;29;20182;-83
2021/05/12 05:46:28;;;;;;;28.90;17.40;;;14.50;97.30;;;;;;4956993;28;20263;-84
2021/05/12 05:48:54;;;;;;;26.70;15.33;;;14.50;97.30;;;;;;4921683;29;20927;-85
2021/05/12 05:51:21;;;;;;;33.20;18.40;;;14.50;97.30;;;;;;4916077;29;20184;-84
2021/05/12 05:53:46;;;;;;;33.60;17.70;;;14.50;97.30;;;;;;4913216;29;20176;-82
2021/05/12 05:56:12;;;;;;;31.00;17.37;;;14.50;97.30;;;;;;4941608;29;20458;-83
2021/05/12 05:58:38;;;;;;;32.73;18.33;;;14.50;97.30;;;;;;4920724;29;20199;-83
2021/05/12 06:01:03;;;;;;;28.77;16.43;;;14.60;97.30;;;;;;4925528;29;20459;-82
2021/05/12 06:03:29;;;;;;;27.90;17.10;;;14.60;97.30;;;;;;4920864;29;20548;-83
2021/05/12 06:05:54;;;;;;;30.97;17.97;;;14.60;97.30;;;;;;4935949;29;20600;-83
2021/05/12 06:08:20;;;;;;;27.80;16.70;;;14.60;97.30;;;;;;4940182;29;20175;-81
2021/05/12 06:10:45;;;;;;;30.50;17.60;;;14.60;97.30;;;;;;4940423;29;20654;-83
2021/05/12 06:13:11;;;;;;;32.93;17.47;;;14.60;97.30;;;;;;4930143;29;20180;-84
2021/05/12 06:15:39;;;;;;;29.23;16.50;;;14.50;97.30;;;;;;4921164;29;20228;-83
2021/05/12 06:18:05;;;;;;;25.37;15.70;;;14.60;97.30;;;;;;4920211;29;20423;-83
2021/05/12 06:20:31;;;;;;;31.20;17.53;;;14.50;97.30;;;;;;4936744;29;20419;-83
2021/05/12 06:23:01;;;;;;;27.70;15.90;;;14.50;97.30;;;;;;4937019;29;20459;-84
2021/05/12 06:25:26;;;;;;;26.07;14.77;;;14.50;97.30;;;;;;4920364;29;20199;-84
2021/05/12 06:27:52;;;;;;;29.30;15.77;;;14.50;97.30;;;;;;4903958;29;20431;-84
2021/05/12 06:30:17;;;;;;;25.43;14.40;;;14.50;97.30;;;;;;4903618;29;20227;-83
2021/05/12 06:32:43;;;;;;;25.87;15.37;;;14.60;97.30;;;;;;4922684;29;20188;-83
2021/05/12 06:35:09;;;;;;;33.00;17.80;;;14.60;97.30;;;;;;4920069;29;20203;-85
2021/05/12 06:37:35;;;;;;;28.40;15.37;;;14.60;97.30;;;;;;4938889;29;21034;-83
2021/05/12 06:40:00;;;;;;;32.40;16.27;;;14.60;97.30;;;;;;4920926;29;20511;-84
2021/05/12 06:42:26;;;;;;;29.17;16.40;;;14.60;97.30;;;;;;4921398;29;20202;-84
2021/05/12 06:44:52;;;;;;;28.00;15.40;;;14.60;97.30;;;;;;4920623;29;20203;-86
2021/05/12 06:47:17;;;;;;;25.73;14.33;;;14.60;97.30;;;;;;4919984;29;20172;-83
2021/05/12 06:49:43;;;;;;;26.80;13.90;;;14.70;97.30;;;;;;4920158;29;20175;-83
2021/05/12 06:52:08;;;;;;;26.80;14.93;;;14.60;97.30;;;;;;4920439;29;20180;-82
2021/05/12 06:54:34;;;;;;;29.70;17.53;;;14.60;97.30;;;;;;4920956;29;20305;-84
2021/05/12 06:56:59;;;;;;;24.67;14.47;;;14.60;97.30;;;;;;4921051;29;20239;-83
2021/05/12 06:59:25;;;;;;;31.30;17.00;;;14.70;97.30;;;;;;4934037;29;20294;-84
2021/05/12 07:01:52;;;;;;;29.63;16.57;;;14.70;97.30;;;;;;4919372;29;20192;-83
2021/05/12 07:04:21;;;;;;;30.07;15.83;;;14.60;97.30;;;;;;4920877;29;20176;-83
2021/05/12 07:06:46;;;;;;;26.93;16.37;;;14.70;97.30;;;;;;4919374;29;20425;-83
2021/05/12 07:09:12;;;;;;;29.33;15.97;;;14.70;97.30;;;;;;4919012;29;20503;-82
2021/05/12 07:11:38;;;;;;;27.37;15.70;;;14.60;97.30;;;;;;4920148;29;20596;-82
2021/05/12 07:14:06;;;;;;;30.67;16.70;;;14.60;97.30;;;;;;4928005;29;20435;-83
2021/05/12 07:16:35;;;;;;;30.63;15.67;;;14.60;97.30;;;;;;4925303;29;20231;-83
2021/05/12 07:19:01;;;;;;;28.93;16.47;;;14.60;97.30;;;;;;4918898;29;20419;-84
2021/05/12 07:21:26;;;;;;;30.60;17.00;;;14.60;97.30;;;;;;4936766;29;20978;-85
2021/05/12 07:23:54;;;;;;;31.53;16.57;;;14.60;97.30;;;;;;4920901;29;20200;-82
2021/05/12 07:26:23;;;;;;;30.10;16.83;;;14.60;97.30;;;;;;4920677;29;20196;-84
2021/05/12 07:28:49;;;;;;;28.57;15.50;;;14.70;97.30;;;;;;4923523;29;20419;-86
2021/05/12 07:31:14;;;;;;;30.33;16.60;;;14.70;97.30;;;;;;4926855;29;20538;-83
2021/05/12 07:33:40;;;;;;;30.63;16.83;;;14.70;97.30;;;;;;4922494;29;20188;-82
2021/05/12 07:36:07;;;;;;;29.30;15.80;;;14.70;97.30;;;;;;4919114;29;20295;-84
2021/05/12 07:38:32;;;;;;;28.37;16.30;;;14.70;97.30;;;;;;4920253;29;20204;-83
2021/05/12 07:41:00;;;;;;;27.47;16.20;;;14.70;97.30;;;;;;4919631;29;20950;-84
2021/05/12 07:43:25;;;;;;;33.80;17.00;;;14.60;97.30;;;;;;4954891;29;20179;-83
2021/05/12 07:45:52;;;;;;;29.60;16.67;;;14.60;97.30;;;;;;4939828;29;20462;-81
2021/05/12 07:48:18;;;;;;;31.30;15.80;;;14.60;97.30;;;;;;4925446;29;20215;-84
2021/05/12 07:50:43;;;;;;;30.37;16.00;;;14.60;97.30;;;;;;4937542;29;20937;-83
2021/05/12 07:53:09;;;;;;;38.37;18.17;;;14.50;97.30;;;;;;4936605;29;20198;-82
2021/05/12 07:55:35;;;;;;;40.10;19.40;;;14.50;97.30;;;;;;4935838;29;20203;-83
2021/05/12 07:58:02;;;;;;;36.60;20.07;;;14.40;97.30;;;;;;4925309;29;20176;-82
2021/05/12 08:00:31;;;;;;;34.10;19.30;;;14.30;97.30;;;;;;4941704;29;20465;-84
2021/05/12 08:02:57;;;;;;;41.53;20.40;;;14.30;97.30;;;;;;4929155;29;20831;-84
2021/05/12 08:05:22;;;;;;;41.93;21.70;;;14.30;97.30;;;;;;4941052;29;20456;-82
2021/05/12 08:07:48;;;;;;;46.20;22.50;;;14.30;97.30;;;;;;4925362;29;20176;-84
2021/05/12 08:10:13;;;;;;;51.73;25.93;;;14.30;97.30;;;;;;4921345;29;20180;-83
2021/05/12 08:12:39;;;;;;;53.20;27.57;;;14.20;97.30;;;;;;4922006;29;20192;-84
2021/05/12 08:15:06;;;;;;;47.47;25.90;;;14.20;97.30;;;;;;4923242;29;20236;-82
2021/05/12 08:17:31;;;;;;;48.37;26.03;;;14.20;97.30;;;;;;4947785;29;20459;-83
2021/05/12 08:19:59;;;;;;;49.97;26.13;;;14.30;97.30;;;;;;4939437;29;20457;-83
2021/05/12 08:22:25;;;;;;;53.13;27.43;;;14.30;97.30;;;;;;4926306;29;20584;-83
2021/05/12 08:24:51;;;;;;;57.93;29.50;;;14.30;97.30;;;;;;4922823;29;20447;-85
2021/05/12 08:27:16;;;;;;;49.60;26.20;;;14.40;97.30;;;;;;4935085;29;20207;-85
2021/05/12 08:29:43;;;;;;;50.20;26.00;;;14.40;97.30;;;;;;4927888;29;20195;-83
2021/05/12 08:32:14;;;;;;;55.10;28.50;;;14.40;97.30;;;;;;4928536;29;20225;-84
2021/05/12 08:34:40;;;;;;;46.40;25.60;;;14.40;97.30;;;;;;4925449;29;20447;-83
2021/05/12 08:37:07;;;;;;;47.33;25.57;;;14.40;97.30;;;;;;4931671;29;20451;-84
2021/05/12 08:39:33;;;;;;;49.90;25.13;;;14.40;97.30;;;;;;4929783;29;20431;-83
2021/05/12 08:41:59;;;;;;;46.83;25.30;;;14.40;97.30;;;;;;4931145;29;20463;-84
2021/05/12 08:44:25;;;;;;;43.70;22.63;;;14.40;97.30;;;;;;4922495;29;20434;-84
2021/05/12 08:46:51;;;;;;;42.87;22.87;;;14.30;97.30;;;;;;4921317;29;20427;-84
2021/05/12 08:49:19;;;;;;;45.20;23.40;;;14.30;97.30;;;;;;4922060;29;20208;-84
2021/05/12 08:51:45;;;;;;;42.73;23.00;;;14.20;97.30;;;;;;4926305;29;21008;-83
2021/05/12 08:54:12;;;;;;;43.17;22.33;;;14.20;97.30;;;;;;4926116;29;20432;-83
2021/05/12 08:56:38;;;;;;;44.73;22.70;;;14.10;97.30;;;;;;4928770;29;20423;-80
2021/05/12 08:59:03;;;;;;;43.07;22.70;;;14.10;97.30;;;;;;4925508;29;20451;-83
2021/05/12 09:01:29;;;;;;;50.37;23.53;;;14.10;97.30;;;;;;4926671;29;20471;-83
2021/05/12 09:03:55;;;;;;;42.53;21.90;;;14.10;97.30;;;;;;4922184;29;20243;-82
2021/05/12 09:06:21;;;;;;;46.47;22.03;;;14.10;97.30;;;;;;4931329;29;20202;-82
2021/05/12 09:08:49;;;;;;;48.50;22.20;;;14.20;97.30;;;;;;4928043;29;20458;-84
2021/05/12 09:11:15;;;;;;;42.87;22.80;;;14.20;97.30;;;;;;4922771;29;20457;-82
2021/05/12 09:13:46;;;;;;;38.97;20.43;;;14.20;97.30;;;;;;4927344;29;20455;-82
2021/05/12 09:16:29;;;;;;;50.33;23.30;;;14.10;97.30;;;;;;4927815;29;20491;-81
2021/05/12 09:19:05;;;;;;;42.80;21.70;;;14.10;97.30;;;;;;4927072;29;20502;-81
2021/05/12 09:21:49;;;;;;;41.90;21.83;;;14.00;97.30;;;;;;4937862;29;20471;-81
2021/05/12 09:24:39;;;;;;;41.50;21.73;;;14.00;97.30;;;;;;4945559;29;20420;-84
2021/05/12 09:27:16;;;;;;;37.50;19.57;;;13.90;97.30;;;;;;4925020;29;20451;-80
2021/05/12 09:29:45;;;;;;;44.50;20.63;;;13.90;97.30;;;;;;4913420;29;20535;-84
2021/05/12 09:32:16;;;;;;;44.37;21.00;;;13.90;97.30;;;;;;4922073;29;20443;-82
2021/05/12 09:35:02;;;;;;;44.07;21.27;;;13.80;97.30;;;;;;4924679;29;20935;-81
2021/05/12 09:37:33;;;;;;;49.53;21.17;;;13.80;97.30;;;;;;4930003;29;20951;-83
2021/05/12 09:40:13;;;;;;;44.13;21.90;;;13.80;97.30;;;;;;4928204;29;20419;-83
2021/05/12 09:42:41;;;;;;;43.93;21.80;;;13.80;97.30;;;;;;4923375;29;20468;-83
2021/05/12 09:45:09;;;;;;;42.27;20.53;;;13.80;97.30;;;;;;4928715;29;21001;-82
2021/05/12 09:47:36;;;;;;;39.07;19.53;;;13.80;97.30;;;;;;4938596;29;20439;-82
2021/05/12 09:50:19;;;;;;;42.17;21.97;;;13.80;97.30;;;;;;4922962;29;20982;-83
2021/05/12 09:52:45;;;;;;;44.90;22.73;;;13.70;97.30;;;;;;4942762;29;20423;-80
2021/05/12 09:55:14;;;;;;;42.53;22.00;;;13.70;97.30;;;;;;4923490;29;20450;-82
2021/05/12 09:58:03;;;;;;;37.67;19.53;;;13.70;97.30;;;;;;4930946;29;20192;-82
2021/05/12 10:00:31;;;;;;;45.93;21.00;;;13.70;97.30;;;;;;4923304;29;20494;-81
2021/05/12 10:02:58;;;;;;;44.87;22.20;;;13.70;97.30;;;;;;4921383;29;20494;-83
2021/05/12 10:05:25;;;;;;;44.83;22.30;;;13.70;97.30;;;;;;4923866;29;20439;-84
2021/05/12 10:07:52;;;;;;;44.57;21.90;;;13.70;97.30;;;;;;4929458;29;20452;-83
2021/05/12 10:10:38;;;;;;;42.30;20.60;;;13.70;97.30;;;;;;4920393;29;20412;-83
2021/05/12 10:13:04;;;;;;;45.77;22.50;;;13.60;97.30;;;;;;4921149;29;21235;-83
2021/05/12 10:15:30;;;;;;;48.37;23.13;;;13.60;97.30;;;;;;4925619;29;20475;-83
2021/05/12 10:17:55;;;;;;;43.53;21.80;;;13.60;97.30;;;;;;4941108;29;20212;-83
2021/05/12 10:20:21;;;;;;;48.83;22.30;;;13.60;97.30;;;;;;4923344;29;20420;-84
2021/05/12 10:22:47;;;;;;;53.63;23.37;;;13.60;97.30;;;;;;4940778;29;20215;-82
2021/05/12 10:25:12;;;;;;;45.33;21.57;;;13.60;97.30;;;;;;4939534;29;20286;-82
2021/05/12 10:27:40;;;;;;;47.23;22.13;;;13.60;97.30;;;;;;4942739;29;20183;-83
2021/05/12 10:30:07;;;;;;;46.77;21.10;;;13.60;97.30;;;;;;4911918;29;20184;-81
2021/05/12 10:32:35;;;;;;;42.13;21.60;;;13.60;97.30;;;;;;4937601;29;20439;-82
2021/05/12 10:35:08;;;;;;;45.90;21.13;;;13.60;97.30;;;;;;4922718;29;20971;-82
2021/05/12 10:37:46;;;;;;;45.33;20.33;;;13.60;97.30;;;;;;4924115;29;20495;-82
2021/05/12 10:40:17;;;;;;;49.47;20.90;;;13.60;97.30;;;;;;4918422;29;20425;-83
2021/05/12 10:45:31;;;;;;;47.60;21.90;;;13.60;97.30;;;;;;4926781;29;20458;-83
2021/05/12 10:47:56;;;;;;;44.30;21.37;;;13.60;97.30;;;;;;4918572;29;20511;-81
2021/05/12 10:50:48;;;;;;;41.90;20.70;;;13.60;97.30;;;;;;4918170;29;20483;-82
2021/05/12 10:53:34;;;;;;;42.07;20.40;;;13.60;97.30;;;;;;4915993;29;20269;-83
2021/05/12 10:56:04;;;;;;;36.97;20.23;;;13.50;97.30;;;;;;4947444;23;20510;-75
2021/05/12 10:58:54;;;;;;;41.17;20.87;;;13.60;97.30;;;;;;4948378;28;20419;-75
2021/05/12 11:01:20;;;;;;;43.20;20.70;;;13.50;97.30;;;;;;4943312;28;20498;-76
2021/05/12 11:03:55;;;;;;;37.43;18.70;;;13.50;97.30;;;;;;4934467;29;20447;-77
2021/05/12 11:06:22;;;;;;;39.50;19.33;;;13.50;97.30;;;;;;4934719;29;20175;-78
2021/05/12 11:09:07;;;;;;;41.03;19.70;;;13.50;97.30;;;;;;4930682;29;20431;-77
2021/05/12 11:11:39;;;;;;;41.23;20.47;;;13.50;97.30;;;;;;4931625;29;20543;-77
2021/05/12 11:14:34;;;;;;;38.10;19.20;;;13.50;97.30;;;;;;4933291;29;20436;-77
2021/05/12 11:17:11;;;;;;;40.20;19.00;;;13.50;97.30;;;;;;4924329;29;20446;-78
2021/05/12 11:19:40;;;;;;;39.23;19.40;;;13.40;97.30;;;;;;4934514;29;20419;-76
2021/05/12 11:25:41;;;;;;;39.57;18.97;;;13.40;97.30;;;;;;4939297;29;20953;-77
2021/05/12 12:55:38;;;;;;;22.20;10.47;;;13.30;97.30;;;;;;5732716;23;20900;-89
2021/05/12 12:58:10;;;;;;;19.90;9.90;;;13.20;97.30;;;;;;4954192;28;20565;-88
2021/05/12 13:00:43;;;;;;;20.37;11.20;;;13.20;97.30;;;;;;4957933;29;20199;-86
2021/05/12 13:03:19;;;;;;;24.43;11.00;;;13.20;97.30;;;;;;4957017;29;20541;-86
2021/05/12 13:06:00;;;;;;;19.80;10.37;;;13.20;97.30;;;;;;4955158;29;20449;-86
2021/05/12 13:08:27;;;;;;;16.17;8.30;;;13.10;97.30;;;;;;4955725;29;20955;-85
2021/05/12 13:10:54;;;;;;;18.13;9.37;;;13.10;97.30;;;;;;4980816;23;20475;-89
2021/05/12 13:13:32;;;;;;;15.13;8.20;;;13.00;97.30;;;;;;4942262;29;20956;-89
2021/05/12 13:16:14;;;;;;;20.80;8.73;;;13.00;97.30;;;;;;4939725;29;20410;-89
2021/05/12 13:18:47;;;;;;;17.07;8.70;;;13.00;97.30;;;;;;4940285;29;20438;-89
2021/05/12 13:21:16;;;;;;;17.97;9.30;;;13.00;97.30;;;;;;4940123;29;20525;-90
2021/05/12 13:23:41;;;;;;;18.50;9.37;;;13.00;97.30;;;;;;4940080;29;20427;-90
2021/05/12 13:26:08;;;;;;;16.17;9.03;;;13.00;97.30;;;;;;4940003;29;20959;-90
2021/05/12 13:28:36;;;;;;;20.93;10.67;;;13.00;97.30;;;;;;4939904;29;20179;-90
2021/05/12 13:31:02;;;;;;;18.40;9.37;;;13.00;97.30;;;;;;4939770;29;20537;-90
2021/05/12 13:33:29;;;;;;;22.10;10.27;;;12.90;97.30;;;;;;4958779;28;20410;-91
2021/05/12 13:35:57;;;;;;;21.63;9.93;;;13.00;97.30;;;;;;4934448;29;20416;-91
2021/05/12 13:38:23;;;;;;;21.33;9.80;;;13.00;97.30;;;;;;4921147;29;20427;-91
2021/05/12 13:40:51;;;;;;;21.80;9.90;;;13.00;97.30;;;;;;4931286;29;20467;-90
2021/05/12 13:43:18;;;;;;;24.30;10.97;;;13.00;97.30;;;;;;4940480;29;20462;-91
2021/05/12 13:45:43;;;;;;;20.90;10.47;;;13.00;97.30;;;;;;4938788;29;20447;-91
2021/05/12 13:48:11;;;;;;;22.80;11.27;;;13.00;97.30;;;;;;4937737;29;20442;-90
2021/05/12 13:50:38;;;;;;;20.70;10.10;;;13.00;97.30;;;;;;4941008;29;20183;-88
2021/05/12 14:03:27;;;;;;;17.87;10.30;;;13.00;97.30;;;;;;4939144;29;20432;-91
2021/05/12 14:05:54;;;;;;;19.80;10.50;;;13.00;97.30;;;;;;4935100;29;20470;-90
2021/05/12 14:08:19;;;;;;;19.97;9.43;;;13.00;97.30;;;;;;4921592;29;20179;-90
2021/05/12 14:10:45;;;;;;;16.60;9.20;;;13.00;97.30;;;;;;4920439;29;20444;-91
2021/05/12 14:13:18;;;;;;;19.43;9.50;;;13.00;97.30;;;;;;4937161;29;20176;-91
2021/05/12 14:18:31;;;;;;;15.53;8.40;;;13.00;97.30;;;;;;4937434;29;20462;-91
2021/05/12 14:20:57;;;;;;;16.03;8.30;;;13.00;97.30;;;;;;4919019;29;20869;-90
2021/05/12 14:23:23;;;;;;;17.73;8.60;;;13.00;97.30;;;;;;4933497;29;20796;-90
2021/05/12 14:25:48;;;;;;;14.20;8.40;;;13.00;97.30;;;;;;4955696;28;20411;-90
2021/05/12 14:28:18;;;;;;;15.90;8.23;;;13.00;97.30;;;;;;4931833;29;20577;-91
2021/05/12 14:30:46;;;;;;;19.03;8.40;;;13.00;97.30;;;;;;4925781;28;20221;-90